rtt,perc_gte
51.687,0.6926118362691673
51.7,0.6925864909390445
51.707,0.6925611456089216
51.71,0.6925358002787987
51.728,0.6925104549486757
51.735,0.6924851096185528
51.737,0.6924597642884298
51.743,0.6924344189583069
51.744,0.692409073628184
51.746,0.6923837282980612
51.766,0.6923583829679382
51.77,0.6923076923076923
51.797,0.6922823469775694
51.804,0.6922570016474465
51.807,0.6922316563173235
51.812,0.6922063109872005
51.825,0.6921809656570777
51.848,0.6921556203269548
51.858,0.6921302749968319
51.861,0.6921049296667089
51.879,0.692079584336586
51.88,0.692054239006463
51.905,0.6920288936763401
51.91,0.6920035483462172
51.924,0.6919782030160944
51.926,0.6919528576859714
51.927,0.6919275123558484
51.946,0.6919021670257255
51.991,0.6918768216956026
52.007,0.6918514763654797
52.056,0.6918261310353567
52.078,0.6918007857052337
52.092,0.6917754403751109
52.108,0.691750095044988
52.13,0.6917247497148651
52.131,0.6916994043847421
52.14,0.6916740590546192
52.142,0.6916487137244962
52.147,0.6916233683943733
52.171,0.6915980230642504
52.174,0.6915726777341276
52.239,0.6915473324040046
52.289,0.6915219870738816
52.294,0.6914966417437587
52.296,0.6914712964136358
52.316,0.6914459510835129
52.317,0.6914206057533899
52.32,0.6913952604232669
52.324,0.691369915093144
52.329,0.6913445697630212
52.363,0.6913192244328983
52.368,0.6912938791027753
52.369,0.6912685337726524
52.414,0.6912431884425294
52.422,0.6912178431124065
52.485,0.6911924977822836
52.501,0.6911671524521608
52.504,0.6911418071220378
52.531,0.6911164617919148
52.545,0.6910911164617919
52.573,0.691065771131669
52.588,0.6910404258015461
52.609,0.6910150804714231
52.645,0.6909897351413002
52.656,0.6909643898111772
52.658,0.6909390444810544
52.669,0.6909136991509315
52.671,0.6908883538208086
52.675,0.6908630084906856
52.68,0.6908376631605626
52.693,0.6908123178304397
52.741,0.6907869725003168
52.748,0.690761627170194
52.764,0.690736281840071
52.822,0.690710936509948
52.833,0.6906855911798251
52.84,0.6906602458497022
52.858,0.6906349005195793
52.869,0.6906095551894563
52.871,0.6905842098593334
52.885,0.6905588645292104
52.912,0.6905335191990876
52.916,0.6905081738689647
52.934,0.6904828285388418
52.949,0.6904574832087188
52.953,0.6904321378785958
52.957,0.6904067925484729
52.996,0.69038144721835
53.007,0.6903561018882272
53.012,0.6903307565581042
53.067,0.6903054112279812
53.117,0.6902547205677354
53.126,0.6902293752376125
53.154,0.6902040299074895
53.172,0.6901786845773666
53.202,0.6901533392472436
53.22,0.6901279939171208
53.242,0.6901026485869979
53.243,0.690077303256875
53.251,0.690051957926752
53.26,0.690026612596629
53.263,0.6900012672665061
53.272,0.6899759219363832
53.284,0.6899505766062604
53.294,0.6899252312761374
53.305,0.6898998859460144
53.311,0.6898745406158915
53.321,0.6898491952857686
53.33,0.6898238499556457
53.335,0.6897985046255227
53.353,0.6897731592953998
53.369,0.6897478139652768
53.382,0.689722468635154
53.386,0.6896971233050311
53.39,0.6896717779749082
53.395,0.6896464326447852
53.409,0.6896210873146622
53.437,0.6895957419845393
53.438,0.6895703966544164
53.464,0.6895450513242936
53.488,0.6895197059941706
53.552,0.6894943606640476
53.562,0.6894690153339247
53.573,0.6894436700038018
53.575,0.6894183246736789
53.582,0.6893929793435559
53.584,0.689367634013433
53.595,0.68934228868331
53.596,0.6892915980230643
53.606,0.6892662526929414
53.609,0.6892409073628184
53.649,0.6892155620326954
53.652,0.6891902167025725
53.67,0.6891648713724496
53.677,0.6891395260423268
53.678,0.6891141807122038
53.682,0.6890888353820809
53.719,0.6890634900519579
53.73,0.689038144721835
53.732,0.6890127993917121
53.749,0.6889874540615892
53.754,0.6889621087314662
53.759,0.6889367634013432
53.764,0.6889114180712204
53.782,0.6888860727410975
53.785,0.6888607274109746
53.799,0.6888353820808516
53.812,0.6888100367507286
53.821,0.6887846914206057
53.826,0.6887593460904828
53.828,0.68873400076036
53.831,0.688708655430237
53.866,0.6886833101001141
53.881,0.6886579647699911
53.892,0.6886326194398682
53.902,0.6886072741097453
53.926,0.6885819287796224
53.942,0.6885312381193764
53.959,0.6885058927892536
53.975,0.6884805474591307
53.979,0.6884552021290078
53.991,0.6884045114687618
53.995,0.6883791661386389
54.002,0.688353820808516
54.014,0.6883284754783932
54.034,0.6883031301482702
54.071,0.6882777848181473
54.081,0.6882524394880243
54.114,0.6882270941579014
54.129,0.6882017488277785
54.135,0.6881764034976556
54.136,0.6881510581675326
54.15,0.6881257128374096
54.156,0.6881003675072868
54.161,0.6880750221771639
54.176,0.688049676847041
54.192,0.688024331516918
54.211,0.687998986186795
54.215,0.6879736408566721
54.224,0.6879482955265492
54.25,0.6879229501964264
54.256,0.6878976048663034
54.261,0.6878722595361805
54.262,0.6878469142060575
54.272,0.6878215688759346
54.298,0.6877962235458117
54.334,0.6877708782156888
54.347,0.6877455328855658
54.35,0.6877201875554428
54.351,0.68769484222532
54.379,0.6876694968951971
54.404,0.6876441515650742
54.478,0.6876188062349512
54.509,0.6875934609048283
54.536,0.6875681155747053
54.542,0.6875427702445824
54.563,0.6875174249144596
54.593,0.6874920795843367
54.594,0.6874667342542137
54.603,0.6874413889240907
54.633,0.6873906982638449
54.647,0.687365352933722
54.666,0.687340007603599
54.678,0.687314662273476
54.699,0.6872893169433532
54.721,0.6872639716132303
54.774,0.6872386262831074
54.787,0.6872132809529844
54.801,0.6871879356228615
54.803,0.6871625902927385
54.804,0.6871372449626156
54.805,0.6871118996324928
54.831,0.6870865543023699
54.832,0.6870612089722469
54.84,0.6870358636421239
54.848,0.687010518312001
54.861,0.6869851729818781
54.88,0.6869598276517552
54.885,0.6869344823216322
54.924,0.6869091369915092
54.931,0.6868837916613864
54.966,0.6868584463312635
54.982,0.6868331010011406
54.992,0.6868077556710176
54.993,0.6867824103408947
54.997,0.6867570650107717
55.023,0.6867317196806488
55.077,0.686706374350526
55.095,0.6866810290204031
55.128,0.6866556836902801
55.133,0.6866303383601571
55.152,0.6866049930300342
55.154,0.6865796476999113
55.168,0.6865543023697884
55.206,0.6865289570396654
55.214,0.6865036117095424
55.221,0.6864782663794196
55.258,0.6864529210492967
55.265,0.6864275757191738
55.275,0.6864022303890508
55.308,0.6863768850589279
55.314,0.6863515397288049
55.321,0.686326194398682
55.329,0.6863008490685591
55.378,0.6862755037384363
55.382,0.6862501584083133
55.387,0.6862248130781903
55.4,0.6861994677480674
55.411,0.6861741224179445
55.434,0.6861487770878216
55.467,0.6861234317576986
55.482,0.6860980864275756
55.568,0.6860727410974528
55.578,0.6860473957673299
55.613,0.686022050437207
55.706,0.685996705107084
55.736,0.6859713597769611
55.772,0.6859460144468381
55.801,0.6859206691167152
55.869,0.6858953237865923
55.871,0.6858699784564695
55.899,0.6858446331263465
55.912,0.6858192877962235
55.962,0.6857939424661006
55.966,0.6857685971359777
55.971,0.6857432518058548
56.004,0.6857179064757318
56.029,0.685692561145609
56.03,0.685667215815486
56.039,0.6856418704853631
56.049,0.6856165251552402
56.057,0.6855911798251173
56.087,0.6855658344949943
56.159,0.6855404891648713
56.166,0.6855151438347484
56.203,0.6854897985046255
56.223,0.6854644531745027
56.242,0.6854391078443797
56.288,0.6854137625142567
56.353,0.6853884171841338
56.4,0.6853630718540109
56.426,0.685337726523888
56.437,0.6852870358636421
56.439,0.6852616905335192
56.441,0.6852363452033963
56.464,0.6852109998732734
56.532,0.6851856545431505
56.555,0.6851603092130275
56.566,0.6851349638829045
56.573,0.6851096185527816
56.603,0.6850842732226587
56.655,0.6850589278925359
56.688,0.6850335825624129
56.696,0.6850082372322899
56.719,0.684982891902167
56.749,0.6849575465720441
56.764,0.6849322012419212
56.79,0.6848815105816753
56.793,0.6848561652515524
56.805,0.6848308199214295
56.85,0.6848054745913066
56.862,0.6847801292611837
56.869,0.6847547839310607
56.876,0.6847294386009377
56.88,0.6847040932708148
56.882,0.684678747940692
56.885,0.6846534026105691
56.897,0.6846280572804461
56.907,0.6846027119503231
56.913,0.6845520212900773
56.916,0.6845266759599544
56.952,0.6845013306298314
56.957,0.6844759852997085
56.966,0.6844506399695856
56.97,0.6844252946394627
56.971,0.6843746039792169
56.983,0.6843492586490939
57.018,0.6843239133189709
57.049,0.684298567988848
57.057,0.6842732226587251
57.076,0.6842478773286023
57.081,0.6842225319984793
57.096,0.6841971866683564
57.123,0.6841718413382334
57.128,0.6841464960081105
57.137,0.6841211506779876
57.148,0.6840958053478647
57.16,0.6840704600177417
57.168,0.6840451146876187
57.178,0.6840197693574959
57.185,0.683994424027373
57.212,0.6839690786972501
57.216,0.6839437333671271
57.218,0.6839183880370041
57.222,0.6838930427068812
57.224,0.6838676973767583
57.227,0.6838423520466355
57.239,0.6838170067165125
57.248,0.6837916613863896
57.264,0.6837663160562666
57.273,0.6837409707261437
57.276,0.6837156253960208
57.281,0.6836902800658979
57.299,0.6836649347357749
57.305,0.683639589405652
57.306,0.6836142440755291
57.321,0.6835888987454062
57.323,0.6835635534152833
57.325,0.6835382080851603
57.338,0.6835128627550373
57.343,0.6834875174249144
57.344,0.6834621720947915
57.35,0.6834368267646687
57.352,0.6834114814345457
57.357,0.6833861361044228
57.395,0.6833607907742998
57.406,0.6833354454441769
57.415,0.683310100114054
57.444,0.6832847547839311
57.448,0.6832594094538081
57.451,0.6832340641236851
57.456,0.6832087187935623
57.472,0.6831833734634394
57.476,0.6831580281333165
57.477,0.6831326828031935
57.478,0.6831073374730705
57.48,0.6830819921429476
57.513,0.6830566468128247
57.54,0.6830313014827019
57.554,0.6830059561525789
57.559,0.682980610822456
57.573,0.682955265492333
57.576,0.6829299201622101
57.585,0.6829045748320872
57.587,0.6828792295019643
57.591,0.6828538841718413
57.606,0.6828285388417183
57.613,0.6827778481814726
57.616,0.6827525028513497
57.642,0.6827271575212267
57.643,0.6827018121911037
57.653,0.6826764668609808
57.671,0.6826511215308579
57.674,0.6826257762007351
57.688,0.6826004308706121
57.7,0.6825750855404892
57.708,0.6825497402103662
57.713,0.6825243948802433
57.717,0.6824990495501204
57.719,0.6824737042199975
57.724,0.6824483588898745
57.73,0.6824230135597515
57.737,0.6823976682296287
57.738,0.6823723228995058
57.741,0.6823469775693829
57.749,0.682296286909137
57.762,0.682270941579014
57.778,0.6822455962488911
57.784,0.6822202509187683
57.79,0.6821949055886454
57.793,0.6821695602585224
57.805,0.6821442149283994
57.812,0.6821188695982765
57.824,0.6820935242681536
57.828,0.6820681789380307
57.839,0.6820428336079077
57.842,0.6820174882777847
57.85,0.6819921429476619
57.854,0.681966797617539
57.872,0.6819414522874161
57.879,0.6818907616271702
57.898,0.6818654162970472
57.904,0.6818400709669243
57.915,0.6818147256368015
57.917,0.6817893803066786
57.923,0.6817640349765556
57.935,0.6817386896464326
57.938,0.6817133443163097
57.954,0.6816879989861868
57.977,0.6816626536560639
57.989,0.6816373083259409
58.001,0.6816119629958179
58.03,0.6815866176656951
58.054,0.6815612723355722
58.084,0.6815359270054493
58.103,0.6815105816753263
58.105,0.6814852363452034
58.111,0.6814598910150804
58.12,0.6814345456849575
58.127,0.6814092003548347
58.15,0.6813838550247118
58.154,0.6813585096945888
58.16,0.6813331643644658
58.162,0.6813078190343429
58.168,0.68128247370422
58.171,0.6812571283740971
58.176,0.6812317830439741
58.196,0.6812064377138511
58.209,0.6811810923837283
58.24,0.6811557470536054
58.245,0.6811304017234825
58.254,0.6811050563933595
58.256,0.6810797110632366
58.269,0.6810543657331136
58.274,0.6810290204029907
58.275,0.6810036750728679
58.282,0.680978329742745
58.296,0.680952984412622
58.305,0.680927639082499
58.324,0.6809022937523761
58.339,0.6808769484222532
58.349,0.6808516030921303
58.376,0.6808262577620073
58.385,0.6808009124318845
58.388,0.6807502217716386
58.421,0.6807248764415157
58.426,0.6806995311113928
58.473,0.6806741857812698
58.499,0.6806488404511468
58.524,0.6806234951210239
58.53,0.680598149790901
58.538,0.6805728044607782
58.543,0.6805474591306552
58.548,0.6805221138005322
58.549,0.6804967684704093
58.551,0.6804714231402864
58.556,0.6804460778101635
58.561,0.6804207324800405
58.569,0.6803953871499177
58.57,0.6803700418197947
58.581,0.6803446964896718
58.596,0.6803193511595489
58.602,0.680294005829426
58.634,0.680268660499303
58.635,0.68024331516918
58.658,0.6802179698390571
58.664,0.6801926245089343
58.685,0.6801672791788114
58.694,0.6801419338486884
58.699,0.6801165885185654
58.703,0.6800912431884425
58.734,0.6800658978583196
58.743,0.6800405525281967
58.745,0.6800152071980737
58.749,0.6799898618679509
58.784,0.679939171207705
58.809,0.6798884805474592
58.811,0.6798631352173362
58.819,0.6798377898872132
58.835,0.6798124445570903
58.844,0.6797870992269675
58.866,0.6797617538968446
58.877,0.6797364085667216
58.882,0.6797110632365986
58.895,0.6796857179064757
58.902,0.6796603725763528
58.909,0.6796350272462299
58.985,0.6796096819161069
58.99,0.679584336585984
58.993,0.6795589912558611
58.999,0.6795336459257382
59.018,0.6795083005956153
59.034,0.6794829552654924
59.048,0.6794576099353694
59.063,0.6794322646052464
59.065,0.6794069192751235
59.071,0.6793815739450006
59.075,0.6793562286148778
59.095,0.6793308832847548
59.097,0.6793055379546318
59.112,0.6792801926245089
59.113,0.679254847294386
59.166,0.6792295019642631
59.167,0.6792041566341401
59.175,0.6791788113040172
59.204,0.6791534659738943
59.207,0.6791281206437714
59.229,0.6791027753136485
59.245,0.6790774299835256
59.263,0.6790520846534026
59.271,0.6790267393232796
59.276,0.6790013939931567
59.288,0.6789760486630338
59.29,0.678950703332911
59.304,0.678925358002788
59.312,0.6789000126726651
59.315,0.6788746673425421
59.348,0.6788493220124192
59.368,0.6788239766822963
59.384,0.6787986313521734
59.397,0.6787732860220504
59.404,0.6787479406919275
59.411,0.6787225953618046
59.414,0.6786972500316817
59.421,0.6786719047015588
59.444,0.6786212140413128
59.449,0.678570523381067
59.47,0.6785451780509442
59.482,0.6785198327208212
59.505,0.6784944873906983
59.51,0.6784691420605753
59.539,0.6784437967304524
59.622,0.6784184514003295
59.623,0.6783931060702066
59.661,0.6783677607400836
59.671,0.6783424154099607
59.703,0.6783170700798378
59.709,0.678266379419592
59.714,0.678241034089469
59.719,0.678215688759346
59.728,0.6781903434292231
59.773,0.6781649980991002
59.79,0.6781396527689774
59.815,0.6781143074388544
59.824,0.6780889621087315
59.894,0.6780636167786085
59.899,0.6780382714484856
59.916,0.6779875807882398
59.92,0.6779622354581168
59.978,0.677911544797871
60.024,0.6778861994677481
60.058,0.6778608541376252
60.109,0.6778355088075022
60.113,0.6778101634773792
60.226,0.6777848181472563
60.269,0.6777594728171334
60.27,0.6777341274870106
60.306,0.6777087821568876
60.319,0.6776834368267647
60.33,0.6776580914966417
60.363,0.6776327461665188
60.374,0.6776074008363959
60.375,0.677582055506273
60.407,0.67755671017615
60.416,0.677531364846027
60.419,0.6775060195159042
60.436,0.6774806741857813
60.465,0.6774553288556584
60.466,0.6774299835255354
60.505,0.6774046381954125
60.529,0.6773792928652895
60.62,0.6773539475351666
60.628,0.6773286022050438
60.722,0.6773032568749209
60.766,0.6772779115447979
60.77,0.6772525662146749
60.784,0.677227220884552
60.821,0.6772018755544291
60.822,0.6771765302243062
60.835,0.6771511848941832
60.859,0.6771258395640603
60.939,0.6771004942339374
60.973,0.6770751489038145
60.989,0.6770498035736916
60.996,0.6770244582435686
61.02,0.6769991129134457
61.025,0.6769737675833227
61.038,0.6769484222531998
61.054,0.676923076923077
61.06,0.6768977315929541
61.151,0.6768723862628311
61.19,0.6768470409327081
61.229,0.6768216956025852
61.259,0.6767963502724623
61.29,0.6767710049423394
61.341,0.6767456596122164
61.343,0.6767203142820934
61.344,0.6766949689519706
61.349,0.6766696236218477
61.359,0.6766442782917248
61.372,0.6766189329616018
61.423,0.6765935876314789
61.459,0.6765682423013559
61.463,0.676542896971233
61.483,0.6765175516411102
61.534,0.6764922063109873
61.575,0.6764668609808643
61.598,0.6764415156507413
61.618,0.6764161703206184
61.641,0.6763908249904955
61.656,0.6763654796603726
61.657,0.6763401343302496
61.691,0.6763147890001266
61.7,0.6762894436700038
61.713,0.6762640983398809
61.76,0.676238753009758
61.788,0.676213407679635
61.806,0.6761880623495121
61.811,0.6761627170193891
61.83,0.6761373716892662
61.839,0.6761120263591434
61.945,0.6760866810290205
61.961,0.6760613356988975
61.98,0.6760359903687745
62.028,0.6760106450386516
62.053,0.6759852997085287
62.054,0.6759599543784058
62.093,0.6759346090482828
62.183,0.6759092637181598
62.185,0.675883918388037
62.19,0.6758585730579141
62.232,0.6758332277277912
62.306,0.6758078823976682
62.342,0.6757825370675453
62.496,0.6757571917374223
62.518,0.6757318464072994
62.541,0.6757065010771766
62.644,0.6756811557470537
62.686,0.6756558104169307
62.702,0.6756304650868077
62.75,0.6756051197566848
62.807,0.6755797744265619
62.865,0.675554429096439
62.942,0.675529083766316
62.979,0.6755037384361932
62.991,0.6754783931060702
62.999,0.6754530477759473
63.03,0.6754277024458244
63.138,0.6754023571157015
63.147,0.6753770117855785
63.191,0.6753516664554555
63.196,0.6753263211253326
63.209,0.6753009757952098
63.243,0.6752756304650869
63.305,0.6752502851349639
63.315,0.6752249398048409
63.333,0.675199594474718
63.343,0.6751742491445951
63.348,0.6751489038144722
63.372,0.6751235584843492
63.382,0.6750728678241034
63.401,0.6750475224939805
63.416,0.6750221771638576
63.47,0.6749968318337347
63.471,0.6749714865036117
63.48,0.6749461411734887
63.529,0.674895450513243
63.545,0.6748701051831201
63.555,0.6748447598529971
63.574,0.6748194145228741
63.58,0.6747940691927512
63.593,0.6747687238626283
63.634,0.6747433785325054
63.657,0.6747180332023824
63.658,0.6746926878722596
63.66,0.6746673425421366
63.669,0.6746419972120137
63.686,0.6746166518818908
63.69,0.6745913065517679
63.693,0.6745659612216449
63.717,0.6745406158915219
63.747,0.674515270561399
63.748,0.6744899252312762
63.777,0.6744645799011533
63.826,0.6744392345710303
63.844,0.6744138892409073
63.878,0.6743885439107844
63.883,0.6743631985806615
63.892,0.6743378532505386
63.899,0.6743125079204156
63.915,0.6742871625902928
63.928,0.6742618172601698
63.948,0.6742364719300469
63.983,0.674211126599924
64.018,0.6741857812698011
64.026,0.6741604359396781
64.062,0.6741350906095551
64.078,0.6741097452794322
64.109,0.6740843999493094
64.125,0.6740590546191865
64.14,0.6740337092890635
64.155,0.6740083639589406
64.163,0.6739830186288176
64.178,0.6739576732986947
64.191,0.6739323279685718
64.215,0.673906982638449
64.219,0.673881637308326
64.226,0.673856291978203
64.236,0.6738309466480801
64.265,0.6738056013179572
64.273,0.6737802559878343
64.387,0.6737549106577113
64.429,0.6737295653275883
64.457,0.6737042199974654
64.504,0.6736788746673426
64.572,0.6736535293372197
64.576,0.6736281840070967
64.601,0.6736028386769738
64.659,0.6735774933468508
64.699,0.6735521480167279
64.733,0.673526802686605
64.763,0.6735014573564821
64.849,0.6734761120263592
64.874,0.6734507666962362
64.96,0.6734254213661133
64.973,0.6734000760359904
64.982,0.6733747307058675
65.004,0.6733493853757445
65.022,0.6733240400456215
65.121,0.6732986947154986
65.143,0.6732733493853758
65.255,0.6732480040552529
65.262,0.6732226587251299
65.309,0.673197313395007
65.33,0.673171968064884
65.397,0.6731466227347611
65.412,0.6731212774046382
65.413,0.6730959320745153
65.494,0.6730705867443924
65.496,0.6730452414142694
65.514,0.6730198960841465
65.528,0.6729945507540236
65.588,0.6729692054239007
65.589,0.6729438600937777
65.634,0.6729185147636547
65.643,0.6728931694335318
65.666,0.672867824103409
65.703,0.6728424787732861
65.754,0.6728171334431631
65.76,0.6727917881130402
65.773,0.6727664427829172
65.911,0.6727410974527943
65.932,0.6727157521226714
65.953,0.6726904067925485
65.979,0.6726650614624256
66.033,0.6726397161323026
66.078,0.6726143708021797
66.1,0.6725890254720568
66.168,0.6725636801419339
66.283,0.6725383348118109
66.293,0.6725129894816879
66.337,0.672487644151565
66.508,0.6724622988214422
66.54,0.6724369534913193
66.558,0.6724116081611963
66.621,0.6723862628310734
66.647,0.6723609175009504
66.657,0.6723355721708275
66.755,0.6723102268407046
66.813,0.6722848815105817
66.82,0.6722595361804587
66.89,0.6722341908503358
66.972,0.6722088455202129
67.042,0.67218350019009
67.325,0.6721581548599671
67.346,0.6721328095298441
67.452,0.6721074641997212
67.487,0.6720821188695982
67.548,0.6720567735394753
67.576,0.6720314282093525
67.583,0.6720060828792296
67.602,0.6719807375491066
67.628,0.6719553922189836
67.677,0.6719300468888607
67.681,0.6718793562286149
67.786,0.671854010898492
67.841,0.671828665568369
67.888,0.6718033202382461
67.965,0.6717779749081232
67.979,0.6717526295780003
67.987,0.6717272842478773
68.042,0.6717019389177544
68.33,0.6716765935876314
68.37,0.6716512482575085
68.385,0.6716259029273857
68.427,0.6716005575972628
68.487,0.6715752122671398
68.5,0.6715498669370168
68.502,0.671499176276771
68.613,0.6714738309466481
68.617,0.6714484856165251
68.618,0.6714231402864022
68.652,0.6713977949562793
68.727,0.6713724496261564
68.734,0.6713471042960335
68.795,0.6713217589659105
68.91,0.6712964136357876
68.95,0.6712710683056646
68.976,0.6712457229755417
69.026,0.6712203776454189
69.158,0.671195032315296
69.27,0.671169686985173
69.294,0.67114434165505
69.318,0.6711189963249271
69.348,0.6710936509948042
69.365,0.6710683056646813
69.379,0.6710429603345583
69.4,0.6710176150044354
69.465,0.6709922696743125
69.55,0.6709669243441896
69.583,0.6709415790140667
69.738,0.6709162336839437
69.85,0.6708908883538208
69.858,0.6708655430236978
69.954,0.670840197693575
69.963,0.6708148523634521
69.992,0.6707895070333292
70.017,0.6707641617032062
70.087,0.6707388163730832
70.123,0.6707134710429603
70.203,0.6706881257128374
70.232,0.6706627803827145
70.322,0.6706374350525915
70.439,0.6706120897224687
70.594,0.6705867443923457
70.597,0.6705613990622228
70.624,0.6705360537320999
70.781,0.670510708401977
70.852,0.670485363071854
70.984,0.670460017741731
70.992,0.6704346724116081
71.017,0.6704093270814853
71.055,0.6703839817513624
71.102,0.6703586364212394
71.119,0.6703332910911164
71.131,0.6703079457609935
71.136,0.6702826004308706
71.181,0.6702572551007477
71.284,0.6702319097706247
71.452,0.6702065644405019
71.466,0.6701812191103789
71.475,0.670155873780256
71.491,0.6701305284501331
71.515,0.6701051831200102
71.663,0.6700798377898872
71.67,0.6700544924597642
71.746,0.6700291471296413
71.813,0.6700038017995185
71.961,0.6699784564693956
72.02,0.6699531111392726
72.033,0.6699277658091496
72.061,0.6699024204790267
72.233,0.6698770751489038
72.271,0.6698517298187809
72.319,0.6698263844886579
72.333,0.6698010391585351
72.391,0.6697756938284121
72.472,0.6697503484982892
72.476,0.6697250031681663
72.503,0.6696996578380434
72.533,0.6696743125079204
72.565,0.6696489671777974
72.735,0.6696236218476745
72.867,0.6695982765175517
72.944,0.6695729311874288
72.981,0.6695475858573058
73.055,0.6695222405271828
73.166,0.6694968951970599
73.261,0.669471549866937
73.264,0.6694462045368141
73.395,0.6694208592066911
73.417,0.6693955138765683
73.43,0.6693701685464453
73.444,0.6693448232163224
73.463,0.6693194778861995
73.465,0.6692941325560766
73.591,0.6692687872259536
73.639,0.6692434418958306
73.713,0.6692180965657077
73.832,0.6691927512355849
74.054,0.669167405905462
74.104,0.669142060575339
74.134,0.669116715245216
74.149,0.6690913699150931
74.22,0.6690660245849702
74.365,0.6690406792548473
74.648,0.6690153339247243
74.73,0.6689899885946015
74.808,0.6689646432644785
75.048,0.6689392979343556
75.292,0.6689139526042327
75.342,0.6688886072741098
75.43,0.6688632619439868
75.542,0.6688379166138638
75.546,0.6688125712837409
75.56,0.6687872259536181
75.618,0.6687618806234952
75.693,0.6687365352933722
75.826,0.6687111899632493
75.991,0.6686858446331263
76.005,0.6686604993030034
76.152,0.6686351539728805
76.237,0.6686098086427577
76.315,0.6685844633126347
76.339,0.6685591179825117
76.494,0.6685337726523888
76.504,0.6685084273222659
76.583,0.668483081992143
76.627,0.66845773666202
76.728,0.668432391331897
76.874,0.6683817006716513
76.883,0.6683563553415284
76.968,0.6683310100114054
77.0,0.6683056646812825
77.078,0.6682803193511595
77.09,0.6682549740210366
77.126,0.6682296286909137
77.143,0.6682042833607909
77.182,0.6681789380306679
77.236,0.6681535927005449
77.247,0.668128247370422
77.289,0.6681029020402991
77.504,0.6680775567101762
77.551,0.6680522113800532
77.857,0.6680268660499302
77.936,0.6680015207198073
78.151,0.6679761753896845
78.152,0.6679508300595616
78.276,0.6679254847294386
78.418,0.6679001393993157
78.452,0.6678747940691927
78.647,0.6678494487390698
78.683,0.6678241034089469
78.712,0.667798758078824
78.761,0.6677734127487011
78.816,0.6677480674185781
78.863,0.6677227220884552
78.875,0.6676973767583323
78.901,0.6676720314282094
78.919,0.6676466860980864
79.007,0.6676213407679634
79.117,0.6675959954378405
79.236,0.6675706501077177
79.239,0.6675453047775948
79.306,0.6675199594474718
79.347,0.6674946141173489
79.376,0.6674692687872259
79.565,0.667443923457103
79.601,0.6674185781269801
79.634,0.6673932327968572
79.66,0.6673678874667343
79.669,0.6673425421366113
79.78,0.6673171968064884
79.856,0.6672918514763655
79.868,0.6672665061462426
79.913,0.6672411608161196
79.92,0.6672158154859967
79.946,0.6671904701558737
79.966,0.6671651248257509
80.195,0.667139779495628
80.22,0.6671144341655051
80.478,0.6670890888353821
80.58,0.6670637435052591
80.637,0.6670383981751362
80.651,0.6670130528450133
80.718,0.6669877075148904
80.8,0.6669623621847675
80.842,0.6669370168546445
80.87,0.6669116715245216
80.913,0.6668863261943987
81.079,0.6668609808642758
81.274,0.6668102902040299
81.275,0.6667849448739069
81.348,0.666759599543784
81.417,0.6667342542136612
81.603,0.6667089088835383
81.706,0.6666835635534153
81.901,0.6666582182232923
81.904,0.6666328728931694
82.1,0.6666075275630465
82.129,0.6665821822329236
82.131,0.6665568369028007
82.167,0.6665314915726777
82.512,0.6665061462425548
82.571,0.6664808009124319
82.743,0.666455455582309
82.796,0.666430110252186
82.951,0.6664047649220631
82.981,0.6663794195919401
83.045,0.6663540742618173
83.183,0.6663287289316944
83.219,0.6663033836015715
83.261,0.6662780382714485
83.3,0.6662526929413255
83.31,0.6662273476112026
83.321,0.6662020022810797
83.63,0.6661766569509568
83.707,0.6661513116208339
83.8,0.6661259662907109
83.815,0.666100620960588
83.849,0.6660752756304651
83.886,0.6660499303003422
83.921,0.6660245849702192
83.952,0.6659992396400963
84.205,0.6659738943099733
84.267,0.6659485489798505
84.274,0.6659232036497276
84.312,0.6658978583196047
84.474,0.6658725129894817
84.538,0.6658471676593587
84.682,0.6658218223292358
84.797,0.6657964769991129
84.812,0.66577113166899
84.825,0.665745786338867
84.848,0.6657204410087441
84.99,0.6656950956786212
85.209,0.6656697503484983
85.225,0.6656444050183754
85.284,0.6656190596882524
85.39,0.6655937143581295
85.512,0.6655683690280065
85.559,0.6655430236978837
85.565,0.6655176783677608
85.568,0.6654923330376379
85.613,0.6654669877075149
85.627,0.6654416423773919
85.658,0.665416297047269
85.662,0.6653909517171461
85.687,0.6653656063870232
85.709,0.6653402610569003
85.733,0.6653149157267774
85.772,0.6652895703966544
85.83,0.6652642250665315
85.869,0.6652388797364086
85.885,0.6652135344062857
85.893,0.6651881890761627
86.019,0.6651628437460397
86.022,0.6651374984159169
86.172,0.665112153085794
86.195,0.6650868077556711
86.262,0.6650614624255481
86.348,0.6650361170954251
86.377,0.6650107717653022
86.418,0.6649854264351793
86.471,0.6649600811050564
86.474,0.6649347357749334
86.503,0.6649093904448106
86.514,0.6648840451146876
86.52,0.6648586997845647
86.522,0.6648333544544418
86.544,0.6648080091243189
86.565,0.6647826637941959
86.589,0.6647573184640729
86.598,0.66473197313395
86.606,0.6647066278038272
86.617,0.6646812824737043
86.648,0.6646305918134583
86.665,0.6646052464833354
86.672,0.6645799011532125
86.686,0.6645545558230896
86.692,0.6645292104929666
86.699,0.6645038651628438
86.708,0.6644785198327208
86.717,0.6644531745025979
86.726,0.664427829172475
