binned_distance,binned_rtt,count
3250.0,229.5,1
3250.0,265.5,1
3250.0,364.5,1
3250.0,541.5,1
3250.0,634.5,1
3250.0,1555.5,1
3250.0,1573.5,1
3250.0,1576.5,1
3250.0,1594.5,1
3250.0,1597.5,1
3250.0,1606.5,1
3250.0,2071.5,1
3250.0,2347.5,1
3250.0,2377.5,1
3250.0,2575.5,1
3250.0,5821.5,1
3250.0,8920.5,1
3350.0,1.5,4
3350.0,4.5,1
3350.0,10.5,2
3350.0,13.5,1
3350.0,16.5,1
3350.0,19.5,17
3350.0,22.5,8
3350.0,25.5,1
3350.0,34.5,2
3350.0,37.5,2
3350.0,40.5,1
3350.0,43.5,2
3350.0,46.5,7
3350.0,49.5,12
3350.0,52.5,73
3350.0,55.5,88
3350.0,58.5,111
3350.0,61.5,110
3350.0,64.5,81
3350.0,67.5,63
3350.0,70.5,51
3350.0,73.5,52
3350.0,76.5,31
3350.0,79.5,24
3350.0,82.5,14
3350.0,85.5,11
3350.0,88.5,2
3350.0,91.5,1
3350.0,94.5,3
3350.0,97.5,5
3350.0,100.5,3
3350.0,103.5,1
3350.0,106.5,2
3350.0,109.5,1
3350.0,112.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,3
3350.0,127.5,4
3350.0,139.5,2
3350.0,142.5,2
3350.0,145.5,4
3350.0,148.5,5
3350.0,151.5,2
3350.0,154.5,1
3350.0,157.5,1
3350.0,160.5,1
3350.0,163.5,2
3350.0,166.5,1
3350.0,169.5,2
3350.0,172.5,3
3350.0,175.5,2
3350.0,178.5,5
3350.0,190.5,1
3350.0,193.5,1
3350.0,199.5,1
3350.0,202.5,1
3350.0,211.5,1
3350.0,220.5,1
3350.0,226.5,1
3350.0,238.5,1
3350.0,244.5,2
3350.0,349.5,1
3350.0,496.5,1
3350.0,541.5,1
3350.0,1555.5,1
3350.0,1561.5,1
3350.0,1567.5,1
3350.0,1594.5,1
3350.0,1606.5,1
3350.0,1627.5,2
3350.0,1630.5,1
3350.0,2074.5,2
3350.0,2104.5,1
3350.0,2683.5,1
3350.0,2713.5,1
3350.0,3427.5,1
3350.0,5479.5,1
3350.0,16414.5,1
3450.0,7.5,1
3450.0,10.5,2
3450.0,13.5,5
3450.0,16.5,1
3450.0,19.5,6
3450.0,22.5,1
3450.0,25.5,2
3450.0,28.5,1
3450.0,31.5,1
3450.0,34.5,1
3450.0,37.5,1
3450.0,40.5,4
3450.0,43.5,9
3450.0,46.5,7
3450.0,49.5,6
3450.0,52.5,19
3450.0,55.5,19
3450.0,58.5,34
3450.0,61.5,50
3450.0,64.5,37
3450.0,67.5,44
3450.0,70.5,51
3450.0,73.5,40
3450.0,76.5,23
3450.0,79.5,11
3450.0,82.5,12
3450.0,85.5,8
3450.0,88.5,4
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,115.5,1
3450.0,118.5,2
3450.0,127.5,1
3450.0,166.5,1
3450.0,271.5,1
3450.0,544.5,1
3450.0,571.5,1
3450.0,1594.5,1
3450.0,3097.5,1
3450.0,10480.5,1
3550.0,1.5,1
3550.0,7.5,1
3550.0,10.5,1
3550.0,16.5,1
3550.0,19.5,1
3550.0,22.5,2
3550.0,25.5,1
3550.0,40.5,2
3550.0,43.5,4
3550.0,46.5,3
3550.0,49.5,2
3550.0,52.5,9
3550.0,55.5,20
3550.0,58.5,40
3550.0,61.5,52
3550.0,64.5,56
3550.0,67.5,43
3550.0,70.5,38
3550.0,73.5,26
3550.0,76.5,15
3550.0,79.5,15
3550.0,82.5,19
3550.0,85.5,8
3550.0,88.5,7
3550.0,91.5,2
3550.0,94.5,8
3550.0,97.5,3
3550.0,100.5,1
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,2
3550.0,115.5,1
3550.0,124.5,1
3550.0,139.5,1
3550.0,226.5,1
3550.0,265.5,1
3550.0,1432.5,1
3550.0,1525.5,1
3550.0,1570.5,1
3550.0,1630.5,1
3550.0,2083.5,1
3550.0,2341.5,1
3650.0,10.5,2
3650.0,13.5,2
3650.0,16.5,1
3650.0,19.5,1
3650.0,22.5,4
3650.0,25.5,3
3650.0,28.5,2
3650.0,31.5,3
3650.0,34.5,4
3650.0,37.5,4
3650.0,40.5,4
3650.0,43.5,1
3650.0,46.5,3
3650.0,49.5,8
3650.0,52.5,6
3650.0,55.5,113
3650.0,58.5,165
3650.0,61.5,142
3650.0,64.5,133
3650.0,67.5,104
3650.0,70.5,137
3650.0,73.5,101
3650.0,76.5,41
3650.0,79.5,49
3650.0,82.5,28
3650.0,85.5,17
3650.0,88.5,20
3650.0,91.5,8
3650.0,94.5,2
3650.0,97.5,2
3650.0,100.5,3
3650.0,103.5,3
3650.0,109.5,1
3650.0,124.5,1
3650.0,133.5,1
3650.0,148.5,1
3650.0,274.5,1
3650.0,1384.5,1
3650.0,1468.5,1
3650.0,1513.5,1
3650.0,1552.5,1
3650.0,1558.5,1
3650.0,1570.5,1
3650.0,1606.5,1
3650.0,1615.5,1
3650.0,1633.5,1
3650.0,2068.5,1
3650.0,2080.5,1
3650.0,2323.5,1
3650.0,2371.5,1
3650.0,2410.5,2
3650.0,3064.5,1
3650.0,49462.5,1
3750.0,1.5,6
3750.0,7.5,2
3750.0,19.5,3
3750.0,22.5,3
3750.0,37.5,1
3750.0,40.5,1
3750.0,46.5,1
3750.0,49.5,4
3750.0,52.5,2
3750.0,55.5,3
3750.0,58.5,7
3750.0,61.5,10
3750.0,64.5,44
3750.0,67.5,31
3750.0,70.5,38
3750.0,73.5,55
3750.0,76.5,46
3750.0,79.5,39
3750.0,82.5,40
3750.0,85.5,17
3750.0,88.5,8
3750.0,91.5,8
3750.0,94.5,2
3750.0,100.5,4
3750.0,103.5,4
3750.0,112.5,3
3750.0,115.5,1
3750.0,127.5,1
3750.0,133.5,3
3750.0,136.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,151.5,1
3750.0,157.5,1
3750.0,160.5,1
3750.0,163.5,1
3750.0,178.5,1
3750.0,1567.5,1
3750.0,1597.5,1
3750.0,1627.5,1
3750.0,2116.5,1
3850.0,1.5,22
3850.0,4.5,23
3850.0,7.5,12
3850.0,10.5,21
3850.0,13.5,26
3850.0,16.5,16
3850.0,19.5,27
3850.0,22.5,15
3850.0,25.5,43
3850.0,28.5,12
3850.0,31.5,1
3850.0,34.5,5
3850.0,37.5,11
3850.0,40.5,34
3850.0,43.5,24
3850.0,46.5,72
3850.0,49.5,114
3850.0,52.5,57
3850.0,55.5,47
3850.0,58.5,158
3850.0,61.5,298
3850.0,64.5,249
3850.0,67.5,228
3850.0,70.5,227
3850.0,73.5,164
3850.0,76.5,125
3850.0,79.5,105
3850.0,82.5,80
3850.0,85.5,69
3850.0,88.5,42
3850.0,91.5,24
3850.0,94.5,17
3850.0,97.5,16
3850.0,100.5,9
3850.0,103.5,15
3850.0,106.5,4
3850.0,109.5,7
3850.0,112.5,9
3850.0,115.5,5
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,3
3850.0,127.5,1
3850.0,130.5,15
3850.0,136.5,11
3850.0,139.5,20
3850.0,142.5,14
3850.0,145.5,28
3850.0,148.5,16
3850.0,151.5,16
3850.0,154.5,20
3850.0,157.5,11
3850.0,160.5,13
3850.0,163.5,14
3850.0,166.5,8
3850.0,169.5,18
3850.0,172.5,8
3850.0,175.5,6
3850.0,178.5,8
3850.0,181.5,5
3850.0,184.5,7
3850.0,190.5,2
3850.0,193.5,5
3850.0,199.5,1
3850.0,202.5,1
3850.0,208.5,2
3850.0,214.5,1
3850.0,217.5,3
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,232.5,3
3850.0,241.5,2
3850.0,244.5,1
3850.0,247.5,2
3850.0,250.5,3
3850.0,253.5,1
3850.0,259.5,1
3850.0,265.5,1
3850.0,271.5,1
3850.0,280.5,2
3850.0,283.5,1
3850.0,292.5,1
3850.0,301.5,1
3850.0,337.5,1
3850.0,379.5,1
3850.0,409.5,1
3850.0,424.5,1
3850.0,454.5,1
3850.0,484.5,1
3850.0,502.5,1
3850.0,808.5,1
3850.0,886.5,1
3850.0,1099.5,1
3850.0,1513.5,1
3850.0,1546.5,1
3850.0,1576.5,1
3850.0,1585.5,1
3850.0,1588.5,1
3850.0,1591.5,1
3850.0,1594.5,1
3850.0,1600.5,1
3850.0,1615.5,1
3850.0,1621.5,1
3850.0,1624.5,1
3850.0,1627.5,1
3850.0,1726.5,1
3850.0,1924.5,1
3850.0,2068.5,1
3850.0,2077.5,2
3850.0,2089.5,1
3850.0,2092.5,1
3850.0,2317.5,2
3850.0,2347.5,1
3850.0,2395.5,1
3850.0,2410.5,1
3850.0,2419.5,1
3850.0,2512.5,1
3850.0,2563.5,1
3850.0,5065.5,1
3850.0,6127.5,1
3850.0,10258.5,1
3850.0,11434.5,1
3950.0,1.5,14
3950.0,7.5,2
3950.0,10.5,3
3950.0,19.5,1
3950.0,22.5,2
3950.0,28.5,1
3950.0,46.5,10
3950.0,49.5,3
3950.0,55.5,9
3950.0,58.5,8
3950.0,61.5,51
3950.0,64.5,89
3950.0,67.5,74
3950.0,70.5,50
3950.0,73.5,42
3950.0,76.5,55
3950.0,79.5,49
3950.0,82.5,27
3950.0,85.5,33
3950.0,88.5,26
3950.0,91.5,17
3950.0,94.5,10
3950.0,97.5,8
3950.0,100.5,5
3950.0,103.5,2
3950.0,106.5,3
3950.0,109.5,5
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,127.5,4
3950.0,130.5,2
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,2
3950.0,151.5,2
3950.0,166.5,1
3950.0,169.5,2
3950.0,190.5,1
3950.0,196.5,1
3950.0,214.5,1
3950.0,229.5,1
3950.0,232.5,1
3950.0,409.5,1
3950.0,448.5,1
3950.0,511.5,1
3950.0,661.5,1
3950.0,682.5,1
3950.0,1621.5,1
3950.0,2014.5,1
3950.0,2413.5,1
3950.0,20890.5,1
4050.0,1.5,17
4050.0,4.5,18
4050.0,7.5,18
4050.0,10.5,9
4050.0,13.5,11
4050.0,16.5,4
4050.0,19.5,17
4050.0,22.5,5
4050.0,25.5,4
4050.0,28.5,2
4050.0,34.5,1
4050.0,37.5,1
4050.0,40.5,3
4050.0,43.5,2
4050.0,46.5,20
4050.0,49.5,37
4050.0,52.5,14
4050.0,55.5,20
4050.0,58.5,19
4050.0,61.5,127
4050.0,64.5,346
4050.0,67.5,192
4050.0,70.5,127
4050.0,73.5,132
4050.0,76.5,123
4050.0,79.5,69
4050.0,82.5,44
4050.0,85.5,30
4050.0,88.5,20
4050.0,91.5,16
4050.0,94.5,6
4050.0,97.5,6
4050.0,100.5,6
4050.0,103.5,4
4050.0,106.5,3
4050.0,109.5,2
4050.0,112.5,3
4050.0,115.5,5
4050.0,118.5,1
4050.0,121.5,3
4050.0,124.5,1
4050.0,127.5,2
4050.0,130.5,3
4050.0,133.5,2
4050.0,136.5,4
4050.0,139.5,9
4050.0,142.5,5
4050.0,145.5,1
4050.0,148.5,3
4050.0,151.5,2
4050.0,154.5,3
4050.0,157.5,3
4050.0,160.5,3
4050.0,163.5,2
4050.0,166.5,3
4050.0,169.5,5
4050.0,172.5,3
4050.0,175.5,1
4050.0,181.5,1
4050.0,184.5,1
4050.0,187.5,1
4050.0,190.5,1
4050.0,223.5,2
4050.0,226.5,1
4050.0,229.5,1
4050.0,238.5,2
4050.0,244.5,2
4050.0,253.5,3
4050.0,286.5,5
4050.0,295.5,1
4050.0,298.5,1
4050.0,301.5,1
4050.0,334.5,2
4050.0,355.5,1
4050.0,427.5,1
4050.0,448.5,2
4050.0,901.5,1
4050.0,1069.5,1
4050.0,1072.5,1
4050.0,1258.5,1
4050.0,1462.5,1
4050.0,1549.5,1
4050.0,1570.5,1
4050.0,1597.5,1
4050.0,1600.5,1
4050.0,1603.5,2
4050.0,1609.5,3
4050.0,1753.5,1
4050.0,2044.5,1
4050.0,2074.5,1
4050.0,2104.5,1
4050.0,2353.5,1
4050.0,2386.5,1
4050.0,2434.5,1
4050.0,3127.5,1
4050.0,4279.5,1
4150.0,1.5,44
4150.0,4.5,17
4150.0,7.5,20
4150.0,10.5,15
4150.0,13.5,7
4150.0,16.5,9
4150.0,19.5,23
4150.0,22.5,10
4150.0,25.5,20
4150.0,28.5,8
4150.0,31.5,2
4150.0,34.5,3
4150.0,37.5,5
4150.0,40.5,8
4150.0,43.5,12
4150.0,46.5,37
4150.0,49.5,61
4150.0,52.5,28
4150.0,55.5,23
4150.0,58.5,60
4150.0,61.5,245
4150.0,64.5,370
4150.0,67.5,274
4150.0,70.5,191
4150.0,73.5,90
4150.0,76.5,87
4150.0,79.5,63
4150.0,82.5,51
4150.0,85.5,26
4150.0,88.5,27
4150.0,91.5,13
4150.0,94.5,9
4150.0,97.5,11
4150.0,100.5,10
4150.0,103.5,7
4150.0,106.5,4
4150.0,109.5,13
4150.0,112.5,14
4150.0,115.5,16
4150.0,118.5,12
4150.0,121.5,8
4150.0,124.5,9
4150.0,127.5,21
4150.0,130.5,11
4150.0,133.5,12
4150.0,136.5,8
4150.0,139.5,15
4150.0,142.5,9
4150.0,145.5,11
4150.0,148.5,14
4150.0,151.5,7
4150.0,154.5,4
4150.0,157.5,6
4150.0,160.5,5
4150.0,163.5,4
4150.0,166.5,2
4150.0,169.5,4
4150.0,172.5,8
4150.0,175.5,5
4150.0,178.5,3
4150.0,181.5,5
4150.0,184.5,1
4150.0,187.5,3
4150.0,190.5,1
4150.0,193.5,7
4150.0,196.5,3
4150.0,199.5,3
4150.0,202.5,6
4150.0,208.5,2
4150.0,211.5,1
4150.0,214.5,1
4150.0,217.5,1
4150.0,226.5,3
4150.0,238.5,2
4150.0,241.5,1
4150.0,244.5,4
4150.0,250.5,2
4150.0,253.5,3
4150.0,256.5,2
4150.0,259.5,2
4150.0,262.5,1
4150.0,274.5,1
4150.0,280.5,1
4150.0,289.5,1
4150.0,301.5,1
4150.0,304.5,1
4150.0,307.5,1
4150.0,310.5,1
4150.0,352.5,1
4150.0,355.5,1
4150.0,358.5,1
4150.0,520.5,1
4150.0,886.5,1
4150.0,1063.5,1
4150.0,1069.5,1
4150.0,1309.5,1
4150.0,1528.5,1
4150.0,1570.5,1
4150.0,1573.5,2
4150.0,1594.5,1
4150.0,1612.5,1
4150.0,1738.5,1
4150.0,2065.5,1
4150.0,2074.5,1
4150.0,2080.5,1
4150.0,2374.5,1
4150.0,2428.5,1
4150.0,2446.5,1
4150.0,4090.5,1
4250.0,10.5,1
4250.0,46.5,1
4250.0,52.5,1
4250.0,58.5,3
4250.0,61.5,5
4250.0,64.5,21
4250.0,67.5,80
4250.0,70.5,41
4250.0,73.5,18
4250.0,76.5,25
4250.0,79.5,17
4250.0,82.5,14
4250.0,85.5,5
4250.0,88.5,4
4250.0,91.5,1
4250.0,94.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,2
4250.0,121.5,1
4250.0,124.5,2
4250.0,127.5,1
4250.0,130.5,1
4250.0,142.5,1
4250.0,145.5,1
4250.0,154.5,1
4250.0,430.5,1
4250.0,1585.5,1
4250.0,1603.5,1
4250.0,2422.5,1
4350.0,1.5,15
4350.0,4.5,1
4350.0,7.5,1
4350.0,16.5,1
4350.0,19.5,10
4350.0,22.5,2
4350.0,25.5,1
4350.0,28.5,2
4350.0,37.5,3
4350.0,40.5,2
4350.0,43.5,1
4350.0,46.5,1
4350.0,49.5,6
4350.0,52.5,3
4350.0,55.5,1
4350.0,58.5,2
4350.0,61.5,10
4350.0,64.5,48
4350.0,67.5,76
4350.0,70.5,59
4350.0,73.5,23
4350.0,76.5,33
4350.0,79.5,26
4350.0,82.5,22
4350.0,85.5,8
4350.0,88.5,3
4350.0,91.5,1
4350.0,97.5,3
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,1
4350.0,112.5,2
4350.0,115.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,130.5,1
4350.0,136.5,2
4350.0,139.5,2
4350.0,142.5,1
4350.0,145.5,2
4350.0,148.5,1
4350.0,151.5,2
4350.0,157.5,1
4350.0,160.5,1
4350.0,163.5,1
4350.0,169.5,1
4350.0,172.5,1
4350.0,175.5,3
4350.0,178.5,2
4350.0,184.5,4
4350.0,187.5,1
4350.0,190.5,3
4350.0,202.5,1
4350.0,205.5,1
4350.0,208.5,1
4350.0,211.5,1
4350.0,217.5,1
4350.0,220.5,2
4350.0,235.5,1
4350.0,244.5,2
4350.0,253.5,1
4350.0,256.5,3
4350.0,259.5,3
4350.0,262.5,1
4350.0,274.5,2
4350.0,286.5,1
4350.0,292.5,2
4350.0,298.5,1
4350.0,448.5,2
4350.0,454.5,2
4350.0,463.5,1
4350.0,931.5,1
4350.0,1576.5,1
4350.0,1600.5,1
4350.0,1705.5,1
4450.0,19.5,1
4450.0,46.5,1
4450.0,49.5,1
4450.0,67.5,5
4450.0,70.5,3
4450.0,73.5,2
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,2
4450.0,91.5,1
4450.0,112.5,1
4450.0,1627.5,2
4450.0,1636.5,1
4450.0,3094.5,1
4550.0,37.5,2
4550.0,40.5,1
4550.0,43.5,3
4550.0,46.5,1
4550.0,58.5,1
4550.0,70.5,1
4550.0,73.5,7
4550.0,76.5,1
4550.0,79.5,3
4550.0,82.5,3
4550.0,85.5,1
4550.0,88.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,106.5,1
4550.0,112.5,1
4550.0,124.5,1
4550.0,136.5,1
4550.0,139.5,2
4550.0,148.5,1
4550.0,1615.5,1
4650.0,58.5,1
4650.0,64.5,1
4650.0,88.5,1
4650.0,139.5,1
4750.0,67.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,79.5,6
4750.0,82.5,4
4750.0,85.5,3
4750.0,88.5,3
4750.0,91.5,2
4750.0,94.5,2
4750.0,97.5,1
4750.0,100.5,4
4750.0,103.5,1
4750.0,148.5,1
4850.0,55.5,1
4850.0,61.5,2
4850.0,64.5,1
4850.0,67.5,1
4850.0,70.5,1
4850.0,73.5,4
4850.0,76.5,4
4850.0,79.5,7
4850.0,82.5,4
4850.0,85.5,4
4850.0,88.5,2
4850.0,94.5,3
4850.0,97.5,2
4850.0,100.5,1
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,115.5,1
4850.0,121.5,2
4850.0,124.5,2
4850.0,130.5,3
4850.0,136.5,2
4850.0,139.5,2
4850.0,142.5,1
4850.0,157.5,1
4850.0,193.5,1
4850.0,682.5,1
4850.0,1642.5,1
4950.0,82.5,1
5050.0,76.5,1
5050.0,79.5,1
5050.0,85.5,1
5050.0,88.5,2
5050.0,112.5,1
5150.0,82.5,2
5150.0,85.5,1
5150.0,88.5,1
5150.0,100.5,1
5150.0,127.5,1
5150.0,166.5,1
5250.0,115.5,1
5250.0,118.5,5
5250.0,121.5,2
5250.0,124.5,8
5250.0,127.5,5
5250.0,130.5,3
5250.0,133.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,160.5,2
5250.0,166.5,1
5250.0,196.5,1
5250.0,205.5,1
5250.0,1693.5,1
5350.0,76.5,3
5350.0,79.5,2
5350.0,85.5,1
5350.0,91.5,1
5350.0,97.5,1
5350.0,100.5,1
5350.0,106.5,1
5350.0,112.5,2
5350.0,118.5,1
5350.0,172.5,3
5450.0,79.5,1
5450.0,82.5,1
5450.0,85.5,4
5450.0,88.5,1
5450.0,91.5,3
5450.0,94.5,1
5450.0,100.5,1
5450.0,103.5,4
5450.0,109.5,2
5450.0,112.5,2
5450.0,115.5,1
5450.0,118.5,1
5450.0,127.5,1
5450.0,133.5,1
5450.0,142.5,1
5450.0,268.5,1
5450.0,1657.5,1
5550.0,100.5,1
5550.0,106.5,1
5550.0,109.5,1
5550.0,112.5,3
5550.0,115.5,1
5550.0,118.5,2
5550.0,121.5,5
5550.0,124.5,1
5550.0,127.5,1
5550.0,136.5,1
5550.0,139.5,1
5550.0,148.5,1
5550.0,199.5,2
5550.0,235.5,1
5650.0,139.5,1
5750.0,88.5,1
5750.0,91.5,6
5750.0,94.5,2
5750.0,97.5,2
5750.0,100.5,7
5750.0,103.5,2
5750.0,106.5,1
5750.0,109.5,2
5750.0,112.5,3
5750.0,115.5,1
5750.0,121.5,1
5750.0,124.5,1
5750.0,142.5,2
5750.0,199.5,1
5850.0,70.5,1
5850.0,79.5,2
5850.0,91.5,2
5850.0,100.5,3
5850.0,103.5,2
5850.0,106.5,2
5850.0,109.5,1
5850.0,112.5,1
5850.0,115.5,6
5850.0,118.5,4
5850.0,121.5,7
5850.0,124.5,3
5850.0,127.5,5
5850.0,130.5,4
5850.0,133.5,10
5850.0,136.5,9
5850.0,139.5,2
5850.0,142.5,1
5850.0,145.5,2
5850.0,154.5,2
5850.0,172.5,2
5850.0,802.5,1
5850.0,2143.5,1
5950.0,97.5,2
5950.0,100.5,2
5950.0,115.5,2
5950.0,118.5,1
5950.0,121.5,3
5950.0,124.5,4
5950.0,127.5,1
5950.0,130.5,3
5950.0,133.5,4
5950.0,136.5,3
5950.0,139.5,2
5950.0,142.5,2
5950.0,151.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,166.5,1
5950.0,172.5,2
5950.0,175.5,2
5950.0,181.5,2
5950.0,745.5,1
6050.0,7.5,1
6050.0,70.5,1
6050.0,76.5,1
6050.0,79.5,1
6050.0,88.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,106.5,2
6050.0,109.5,1
6050.0,112.5,4
6050.0,115.5,8
6050.0,118.5,12
6050.0,121.5,1
6050.0,124.5,6
6050.0,127.5,7
6050.0,130.5,8
6050.0,133.5,4
6050.0,136.5,10
6050.0,139.5,7
6050.0,142.5,5
6050.0,145.5,7
6050.0,148.5,6
6050.0,151.5,2
6050.0,154.5,1
6050.0,169.5,1
6050.0,172.5,4
6050.0,175.5,1
6050.0,187.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,205.5,2
6050.0,220.5,1
6150.0,109.5,4
6150.0,112.5,2
6150.0,115.5,1
6150.0,118.5,4
6150.0,121.5,4
6150.0,124.5,1
6150.0,127.5,2
6150.0,130.5,1
6150.0,133.5,1
6150.0,136.5,6
6150.0,139.5,3
6150.0,142.5,5
6150.0,145.5,3
6150.0,148.5,4
6150.0,151.5,5
6150.0,154.5,3
6150.0,157.5,4
6150.0,295.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,1615.5,1
6150.0,1654.5,1
6250.0,100.5,1
6250.0,103.5,1
6250.0,106.5,3
6250.0,109.5,1
6250.0,112.5,2
6250.0,115.5,4
6250.0,118.5,7
6250.0,121.5,2
6250.0,127.5,1
6250.0,130.5,3
6250.0,133.5,1
6250.0,136.5,1
6250.0,139.5,2
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,157.5,2
6250.0,163.5,2
6250.0,166.5,1
6250.0,169.5,1
6250.0,178.5,1
6250.0,181.5,2
6250.0,196.5,1
6250.0,208.5,1
6250.0,259.5,1
6250.0,280.5,1
6250.0,1138.5,1
6250.0,1294.5,1
6350.0,109.5,1
6350.0,121.5,1
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,1
6350.0,313.5,1
6450.0,73.5,1
6450.0,115.5,1
6450.0,118.5,2
6450.0,127.5,2
6550.0,115.5,2
6550.0,127.5,1
6550.0,133.5,1
6550.0,136.5,1
6550.0,274.5,1
6650.0,112.5,2
6650.0,115.5,1
6650.0,121.5,2
6650.0,127.5,1
6650.0,136.5,4
6650.0,157.5,2
6650.0,160.5,1
6750.0,112.5,1
6750.0,139.5,1
6750.0,151.5,1
6750.0,154.5,4
6750.0,157.5,2
6750.0,160.5,2
6750.0,163.5,8
6750.0,166.5,5
6750.0,169.5,4
6750.0,172.5,4
6750.0,175.5,3
6750.0,181.5,2
6750.0,184.5,1
6850.0,130.5,1
6850.0,166.5,1
6850.0,169.5,1
7250.0,61.5,1
7250.0,118.5,1
7250.0,124.5,1
7250.0,130.5,2
7250.0,139.5,1
7250.0,142.5,2
7250.0,145.5,3
7250.0,148.5,1
7250.0,151.5,2
7250.0,154.5,3
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,3
7250.0,166.5,2
7250.0,169.5,2
7250.0,172.5,7
7250.0,175.5,8
7250.0,178.5,7
7250.0,181.5,22
7250.0,184.5,7
7250.0,187.5,4
7250.0,190.5,20
7250.0,193.5,9
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,5
7250.0,211.5,1
7250.0,217.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,238.5,1
7250.0,247.5,1
7350.0,175.5,1
7450.0,199.5,1
7450.0,211.5,2
7450.0,217.5,1
7450.0,286.5,1
7450.0,313.5,1
7550.0,109.5,1
7550.0,136.5,1
7550.0,154.5,1
7650.0,124.5,1
7650.0,133.5,1
7650.0,160.5,1
7650.0,169.5,1
7650.0,190.5,2
7650.0,238.5,2
7650.0,241.5,1
7750.0,106.5,1
7750.0,109.5,10
7750.0,112.5,3
7750.0,115.5,9
7750.0,118.5,2
7750.0,121.5,1
7750.0,124.5,4
7750.0,127.5,4
7750.0,136.5,2
7750.0,142.5,1
7750.0,145.5,1
7750.0,148.5,2
7750.0,151.5,3
7750.0,154.5,2
7750.0,157.5,1
7750.0,163.5,1
7750.0,166.5,2
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,5
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,3
7750.0,196.5,2
7750.0,199.5,1
7750.0,208.5,1
7750.0,214.5,2
7750.0,220.5,1
7750.0,223.5,2
7750.0,229.5,1
7750.0,250.5,1
7750.0,253.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,121.5,2
7850.0,139.5,1
7850.0,166.5,1
7850.0,169.5,2
7850.0,178.5,1
7850.0,181.5,2
7850.0,184.5,1
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,1
7850.0,205.5,1
7850.0,214.5,1
7850.0,220.5,3
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,1
7850.0,277.5,1
7850.0,3175.5,1
7950.0,100.5,1
7950.0,106.5,1
7950.0,109.5,8
7950.0,112.5,4
7950.0,115.5,8
7950.0,118.5,5
7950.0,121.5,4
7950.0,124.5,3
7950.0,127.5,5
7950.0,130.5,3
7950.0,133.5,2
7950.0,136.5,3
7950.0,139.5,1
7950.0,142.5,2
7950.0,145.5,1
7950.0,157.5,1
7950.0,160.5,2
7950.0,163.5,1
7950.0,166.5,2
7950.0,169.5,1
7950.0,178.5,2
7950.0,184.5,1
7950.0,190.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,259.5,1
7950.0,310.5,1
7950.0,4804.5,1
8050.0,106.5,1
8050.0,109.5,6
8050.0,112.5,4
8050.0,115.5,4
8050.0,118.5,2
8050.0,121.5,5
8050.0,127.5,2
8050.0,130.5,5
8050.0,133.5,2
8050.0,136.5,1
8050.0,139.5,15
8050.0,142.5,6
8050.0,145.5,4
8050.0,148.5,3
8050.0,151.5,1
8050.0,154.5,1
8050.0,157.5,4
8050.0,166.5,2
8050.0,169.5,1
8050.0,172.5,2
8050.0,175.5,1
8050.0,181.5,1
8050.0,184.5,2
8050.0,190.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,205.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,259.5,1
8050.0,4738.5,1
8150.0,34.5,1
