rtt,perc_gte
64.418,0.7102372301773883
64.426,0.7101517418251764
64.429,0.7101089976490703
64.437,0.7100662534729643
64.44,0.7100235092968583
64.443,0.7099807651207524
64.455,0.7099380209446463
64.46,0.7098952767685403
64.469,0.7098525325924343
64.474,0.7098097884163284
64.479,0.7097670442402222
64.484,0.7096815558880103
64.485,0.7096388117119042
64.487,0.7095960675357982
64.488,0.7095533233596922
64.496,0.7095105791835863
64.509,0.7094678350074802
64.511,0.7094250908313742
64.52,0.7093823466552682
64.521,0.7093396024791623
64.525,0.7092968583030562
64.541,0.7092113699508442
64.542,0.7091686257747383
64.545,0.7091258815986322
64.547,0.7090831374225262
64.549,0.7090403932464202
64.555,0.7089976490703142
64.562,0.7089549048942081
64.572,0.7089121607181021
64.576,0.7088694165419962
64.583,0.7088266723658901
64.6,0.7087839281897841
64.601,0.7087411840136781
64.611,0.7086984398375722
64.613,0.7086556956614661
64.614,0.7085274631331482
64.615,0.7084847189570421
64.635,0.7084419747809361
64.638,0.7083564864287241
64.639,0.708313742252618
64.64,0.7082709980765121
64.644,0.7082282539004061
64.654,0.7081855097243
64.658,0.708142765548194
64.66,0.708100021372088
64.663,0.7080572771959821
64.665,0.708014533019876
64.668,0.70797178884377
64.672,0.707929044667664
64.675,0.7078863004915581
64.676,0.707843556315452
64.681,0.70775806796324
64.682,0.707715323787134
64.686,0.7076725796110279
64.687,0.707629835434922
64.688,0.707587091258816
64.69,0.70754434708271
64.696,0.7075016029066039
64.698,0.707458858730498
64.703,0.707416114554392
64.706,0.707373370378286
64.707,0.7073306262021799
64.709,0.707245137849968
64.71,0.707202393673862
64.713,0.7071596494977559
64.717,0.70711690532165
64.718,0.707074161145544
64.723,0.7070314169694378
64.732,0.7069886727933319
64.733,0.7069459286172259
64.739,0.7069031844411199
64.74,0.7068604402650138
64.741,0.7068176960889079
64.744,0.7067749519128019
64.75,0.7067322077366959
64.752,0.7066894635605898
64.759,0.7066467193844839
64.762,0.7066039752083779
64.767,0.7065184868561658
64.77,0.7064757426800599
64.772,0.7064329985039539
64.777,0.7063902543278479
64.782,0.7063047659756359
64.784,0.7062620217995298
64.785,0.7062192776234237
64.793,0.7061765334473178
64.797,0.7060910450951058
64.804,0.7060055567428938
64.809,0.7059628125667878
64.812,0.7059200683906818
64.816,0.7058773242145757
64.82,0.7058345800384698
64.821,0.7057918358623638
64.823,0.7057490916862578
64.824,0.7056636033340458
64.825,0.7056208591579397
64.829,0.7055781149818336
64.831,0.7055353708057277
64.835,0.7054926266296218
64.837,0.7054498824535157
64.838,0.7054071382774096
64.841,0.7053643941013037
64.842,0.7053216499251977
64.844,0.7052789057490917
64.845,0.7052361615729856
64.848,0.7051934173968797
64.851,0.7051506732207737
64.855,0.7051079290446677
64.858,0.7050651848685616
64.86,0.7050224406924557
64.869,0.7049796965163497
64.873,0.7048514639880317
64.878,0.7048087198119256
64.88,0.7047659756358196
64.885,0.7047232314597136
64.897,0.7046804872836077
64.911,0.7046377431075016
64.92,0.7045949989313955
64.924,0.7045522547552896
64.935,0.7044240222269715
64.936,0.7043812780508656
64.948,0.7043385338747596
64.952,0.7042957896986536
64.96,0.7042530455225475
64.966,0.7042103013464416
64.969,0.7041675571703355
64.972,0.7041248129942295
64.973,0.7040820688181235
64.975,0.7040393246420176
64.976,0.7039965804659115
64.978,0.7039538362898055
64.983,0.7039110921136995
64.986,0.7038683479375936
64.987,0.7038256037614875
64.988,0.7037828595853814
64.999,0.7037401154092755
65.001,0.7036973712331696
65.004,0.7036546270570635
65.016,0.7036118828809574
65.02,0.7035691387048515
65.026,0.7035263945287454
65.031,0.7034836503526394
65.035,0.7034409061765334
65.037,0.7033981620004275
65.039,0.7033554178243214
65.04,0.7033126736482154
65.042,0.7032699294721094
65.048,0.7032271852960035
65.049,0.7031416969437914
65.052,0.7030989527676854
65.054,0.7030134644154734
65.058,0.7029707202393674
65.062,0.7029279760632614
65.07,0.7028852318871553
65.075,0.7028424877110493
65.076,0.7027997435349433
65.113,0.7027569993588374
65.121,0.7027142551827313
65.122,0.7026715110066253
65.126,0.7026287668305193
65.14,0.7025860226544134
65.145,0.7025432784783073
65.146,0.7025005343022013
65.149,0.7024577901260953
65.163,0.7024150459499894
65.164,0.7023723017738833
65.167,0.7023295575977773
65.169,0.7022868134216713
65.175,0.7022440692455654
65.177,0.7022013250694592
65.178,0.7021585808933533
65.18,0.7021158367172473
65.181,0.7020730925411413
65.187,0.7020303483650352
65.192,0.7019876041889292
65.198,0.7019448600128233
65.221,0.7019021158367172
65.233,0.7018593716606112
65.238,0.7018166274845052
65.239,0.7017311391322932
65.24,0.7016883949561872
65.251,0.7016456507800812
65.254,0.7016029066039753
65.255,0.7015601624278692
65.256,0.7015174182517632
65.258,0.7014319298995512
65.259,0.7013891857234451
65.27,0.7013464415473392
65.282,0.7012609531951272
65.283,0.7012182090190211
65.291,0.7011754648429152
65.299,0.7011327206668092
65.31,0.7010899764907031
65.312,0.7010044881384911
65.314,0.7009617439623852
65.334,0.7009189997862791
65.344,0.7008762556101731
65.351,0.7008335114340671
65.354,0.7007907672579611
65.358,0.700748023081855
65.366,0.7007052789057491
65.367,0.7006625347296431
65.369,0.7006197905535371
65.37,0.700577046377431
65.374,0.7005343022013251
65.375,0.7004488138491131
65.394,0.700406069673007
65.395,0.7003633254969011
65.396,0.7003205813207951
65.405,0.700277837144689
65.406,0.700235092968583
65.411,0.700192348792477
65.415,0.7001496046163711
65.425,0.700064116264159
65.431,0.700021372088053
65.433,0.699978627911947
65.44,0.6999358837358409
65.449,0.699893139559735
65.452,0.699850395383629
65.457,0.699807651207523
65.46,0.6997649070314169
65.463,0.699722162855311
65.469,0.699679418679205
65.472,0.699636674503099
65.474,0.6995939303269929
65.479,0.699551186150887
65.48,0.699508441974781
65.489,0.699465697798675
65.49,0.6994229536225689
65.493,0.699380209446463
65.512,0.6993374652703569
65.513,0.6992947210942508
65.514,0.6992092327420389
65.515,0.6991664885659329
65.516,0.6991237443898268
65.517,0.6990810002137209
65.518,0.6990382560376149
65.519,0.6989527676854028
65.52,0.6989100235092969
65.521,0.6988672793331909
65.523,0.6988245351570849
65.526,0.6987817909809788
65.54,0.6987390468048729
65.541,0.6986963026287668
65.555,0.6986108142765548
65.56,0.6985680701004489
65.565,0.6985253259243428
65.568,0.6984825817482367
65.576,0.6984398375721308
65.578,0.6983970933960248
65.589,0.6983116050438127
65.591,0.6982688608677068
65.592,0.6981833725154948
65.593,0.6981406283393887
65.594,0.6980978841632828
65.598,0.6980551399871767
65.604,0.6980123958110707
65.605,0.6979696516349647
65.606,0.6979269074588588
65.607,0.6978841632827527
65.609,0.6978414191066467
65.61,0.6977986749305407
65.611,0.6977131865783287
65.612,0.6976704424022226
65.616,0.6976276982261167
65.618,0.6975849540500108
65.627,0.6975422098739047
65.632,0.6974994656977986
65.633,0.6974567215216927
65.634,0.6974139773455867
65.638,0.6973712331694806
65.642,0.6973284889933746
65.643,0.6972857448172687
65.647,0.6972430006411626
65.649,0.6972002564650566
65.652,0.6971575122889506
65.653,0.6971147681128447
65.654,0.6970720239367386
65.657,0.6970292797606326
65.664,0.6969865355845266
65.668,0.6969437914084207
65.673,0.6969010472323146
65.678,0.6968583030562086
65.681,0.6968155588801026
65.683,0.6967728147039967
65.685,0.6967300705278906
65.689,0.6966873263517845
65.691,0.6966445821756786
65.692,0.6966018379995725
65.695,0.6965590938234665
65.705,0.6964736054712546
65.706,0.6964308612951485
65.713,0.6963881171190425
65.715,0.6963453729429365
65.72,0.6963026287668306
65.723,0.6962171404146185
65.731,0.6961743962385125
65.736,0.6961316520624066
65.738,0.6960461637101945
65.74,0.6960034195340885
65.747,0.6959606753579825
65.753,0.6958751870057704
65.759,0.6958324428296645
65.761,0.6957896986535584
65.764,0.6957469544774524
65.769,0.6957042103013464
65.807,0.6956614661252405
65.825,0.6956187219491344
65.827,0.6955759777730284
65.834,0.6955332335969224
65.835,0.6954904894208165
65.837,0.6954477452447104
65.848,0.6954050010686044
65.855,0.6953622568924984
65.864,0.6953195127163925
65.869,0.6952767685402863
65.871,0.6952340243641804
65.872,0.6951912801880744
65.873,0.6951057918358623
65.875,0.6950630476597564
65.885,0.6950203034836504
65.894,0.6949348151314383
65.896,0.6948920709553323
65.901,0.6948493267792264
65.902,0.6948065826031203
65.903,0.6947638384270143
65.904,0.6947210942509083
65.907,0.6946783500748024
65.916,0.6946356058986963
65.921,0.6945928617225903
65.924,0.6945073733703783
65.929,0.6944646291942722
65.934,0.6944218850181663
65.943,0.6943363966659543
65.946,0.6942936524898482
65.949,0.6942509083137423
65.95,0.6942081641376363
65.955,0.6941654199615303
65.957,0.6940799316093182
65.958,0.6940371874332123
65.963,0.6939516990810002
65.97,0.6939089549048942
65.971,0.6938662107287882
65.972,0.6938234665526821
65.974,0.6937807223765762
65.977,0.6937379782004702
65.978,0.6936952340243642
65.982,0.6936524898482581
65.998,0.6936097456721522
66.0,0.6935670014960462
66.002,0.6935242573199402
66.003,0.6934815131438341
66.012,0.6934387689677282
66.03,0.6933532806155162
66.036,0.6932250480871981
66.045,0.693182303911092
66.047,0.6931395597349861
66.051,0.6930968155588801
66.058,0.6930540713827741
66.066,0.693011327206668
66.094,0.6929685830305621
66.095,0.6929258388544561
66.099,0.6928830946783501
66.103,0.692840350502244
66.104,0.6927976063261381
66.109,0.6927548621500321
66.111,0.6927121179739261
66.115,0.6926266296217141
66.116,0.6925838854456081
66.117,0.692541141269502
66.122,0.692498397093396
66.125,0.69245565291729
66.132,0.6923701645650779
66.135,0.692327420388972
66.136,0.692284676212866
66.14,0.6921991878606539
66.141,0.692113699508442
66.145,0.692070955332336
66.15,0.6920282111562299
66.16,0.691985466980124
66.162,0.691942722804018
66.165,0.691899978627912
66.174,0.6918572344518059
66.175,0.6918144902757
66.185,0.6917717460995939
66.187,0.6917290019234879
66.192,0.6916862577473819
66.196,0.691643513571276
66.201,0.6915152810429579
66.217,0.691472536866852
66.228,0.6914297926907459
66.23,0.6913870485146398
66.245,0.6913443043385339
66.253,0.6913015601624279
66.254,0.6912588159863219
66.257,0.6912160718102158
66.262,0.6911733276341099
66.265,0.6911305834580038
66.269,0.6910878392818978
66.27,0.6910023509296859
66.273,0.6909168625774738
66.281,0.6908741184013678
66.283,0.6908313742252619
66.285,0.6907886300491558
66.286,0.6907458858730497
66.289,0.6906603975208379
66.299,0.6906176533447318
66.3,0.6905749091686257
66.305,0.6905321649925198
66.306,0.6904894208164138
66.308,0.6904466766403077
66.309,0.6903611882880958
66.313,0.6903184441119897
66.317,0.6902756999358837
66.318,0.6902329557597777
66.322,0.6901902115836718
66.328,0.6901474674075657
66.33,0.6901047232314597
66.331,0.6900619790553537
66.337,0.6900192348792478
66.344,0.6899764907031417
66.346,0.6899337465270357
66.353,0.6898055139987177
66.357,0.6897627698226116
66.364,0.6896772814703996
66.382,0.6896345372942936
66.39,0.6895917931181876
66.394,0.6895490489420817
66.396,0.6895063047659756
66.397,0.6894635605898696
66.4,0.6893780722376577
66.405,0.6893353280615516
66.419,0.6892925838854456
66.421,0.6892498397093396
66.428,0.6892070955332337
66.444,0.6891643513571276
66.446,0.6891216071810216
66.451,0.6890361188288096
66.455,0.6889933746527035
66.458,0.6889506304765975
66.459,0.6889078863004916
66.46,0.6888651421243855
66.464,0.6888223979482795
66.466,0.6887369095960676
66.474,0.6886941654199615
66.475,0.6886514212438555
66.478,0.6886086770677495
66.481,0.6885659328916436
66.482,0.6885231887155375
66.483,0.6884804445394315
66.484,0.6884377003633255
66.485,0.6883949561872195
66.487,0.6883522120111134
66.493,0.6883094678350075
66.494,0.6882239794827955
66.5,0.6881812353066894
66.507,0.6881384911305835
66.51,0.6880957469544775
66.516,0.6880530027783714
66.518,0.6880102586022654
66.522,0.6879247702500535
66.524,0.6878820260739474
66.527,0.6877965377217354
66.529,0.6877537935456295
66.534,0.6877110493695233
66.538,0.6876683051934174
66.539,0.6876255610173114
66.54,0.6875828168412054
66.546,0.6875400726650993
66.552,0.6874973284889934
66.557,0.6874118401367814
66.563,0.6873690959606753
66.565,0.6873263517845694
66.568,0.6872836076084634
66.575,0.6872408634323574
66.577,0.6871981192562513
66.587,0.6871553750801453
66.592,0.6871126309040394
66.598,0.6870698867279333
66.603,0.6870271425518273
66.607,0.6869843983757213
66.614,0.6869416541996153
66.615,0.6868989100235092
66.62,0.6868561658474033
66.624,0.6868134216712973
66.63,0.6867706774951913
66.631,0.6866851891429793
66.635,0.6866424449668733
66.64,0.6865997007907673
66.641,0.6865569566146612
66.644,0.6865142124385553
66.646,0.6864714682624493
66.65,0.6864287240863433
66.652,0.6863859799102372
66.657,0.6863432357341313
66.658,0.6863004915580252
66.662,0.6862577473819191
66.663,0.6862150032058132
66.664,0.6861722590297072
66.668,0.6860867706774951
66.673,0.6860012823252832
66.68,0.6859157939730711
66.683,0.6858303056208592
66.685,0.6857875614447532
66.687,0.6857448172686471
66.688,0.6857020730925412
66.69,0.6856593289164352
66.698,0.685616584740329
66.704,0.6855738405642231
66.727,0.6855310963881172
66.729,0.6854883522120111
66.734,0.685445608035905
66.744,0.6854028638597991
66.746,0.6853601196836931
66.756,0.6853173755075871
66.758,0.685274631331481
66.764,0.6852318871553751
66.766,0.6851891429792691
66.768,0.6851463988031631
66.77,0.685103654627057
66.779,0.6850609104509511
66.786,0.6850181662748451
66.789,0.6849754220987391
66.803,0.684932677922633
66.804,0.6848899337465271
66.806,0.684847189570421
66.816,0.684804445394315
66.817,0.684761701218209
66.82,0.6847189570421031
66.829,0.684676212865997
66.831,0.684633468689891
66.839,0.684590724513785
66.841,0.684547980337679
66.842,0.684505236161573
66.849,0.6844624919854669
66.853,0.684419747809361
66.858,0.684377003633255
66.859,0.684334259457149
66.862,0.6842915152810429
66.864,0.684248771104937
66.877,0.6841632827527249
66.885,0.6841205385766189
66.886,0.684077794400513
66.889,0.6840350502244069
66.891,0.6839495618721949
66.893,0.683906817696089
66.901,0.6838213293438768
66.902,0.683735840991665
66.903,0.6836930968155589
66.906,0.6836076084633469
66.907,0.6835648642872408
66.918,0.6834793759350288
66.931,0.6834366317589229
66.933,0.6833938875828168
66.939,0.6833511434067108
66.94,0.6833083992306048
66.944,0.6832656550544989
66.947,0.6832229108783928
66.948,0.6831801667022868
66.951,0.6831374225261808
66.952,0.6830946783500749
66.959,0.6830519341739688
66.966,0.6830091899978628
66.967,0.6829664458217568
66.969,0.6829237016456509
66.976,0.6828809574695447
66.98,0.6828382132934387
66.983,0.6827954691173328
66.989,0.6827527249412267
66.99,0.6827099807651207
66.994,0.6826672365890147
66.998,0.6826244924129088
67.003,0.6825817482368027
67.004,0.6825390040606967
67.005,0.6824962598845907
67.008,0.6824535157084848
67.01,0.6824107715323787
67.019,0.6823680273562727
67.021,0.6823252831801667
67.025,0.6822825390040608
67.026,0.6821970506518487
67.027,0.6821543064757427
67.03,0.6821115622996367
67.031,0.6820688181235306
67.036,0.6819405855952126
67.04,0.6818978414191066
67.041,0.6818123530668947
67.042,0.6817696088907886
67.043,0.6817268647146826
67.045,0.6816841205385766
67.049,0.6816413763624707
67.058,0.6815986321863646
67.059,0.6815558880102586
67.068,0.6814703996580466
67.077,0.6814276554819405
67.08,0.6813849113058346
67.087,0.6813421671297286
67.09,0.6812994229536226
67.094,0.6812566787775165
67.099,0.6812139346014106
67.102,0.6811711904253046
67.104,0.6811284462491985
67.109,0.6810857020730925
67.11,0.6810429578969865
67.116,0.6810002137208806
67.126,0.6809574695447745
67.13,0.6809147253686685
67.135,0.6808719811925625
67.137,0.6808292370164566
67.147,0.6807864928403504
67.148,0.6807437486642445
67.155,0.6806582603120325
67.163,0.6806155161359264
67.172,0.6805727719598205
67.175,0.6804872836076085
67.181,0.6804445394315024
67.184,0.6803163069031845
67.186,0.6802735627270784
67.197,0.6802308185509724
67.202,0.6801880743748665
67.204,0.6801453301987604
67.205,0.6801025860226544
67.206,0.6800598418465484
67.212,0.6800170976704424
67.214,0.6799743534943363
67.216,0.6799316093182304
67.218,0.6798888651421244
67.22,0.6798461209660184
67.221,0.6798033767899123
67.226,0.6797606326138064
67.227,0.6797178884377004
67.23,0.6796751442615944
67.231,0.6796324000854883
67.232,0.6795896559093824
67.234,0.6795469117332764
67.24,0.6795041675571704
67.244,0.6794614233810643
67.253,0.6794186792049584
67.254,0.6793759350288523
67.255,0.6793331908527462
67.256,0.6792904466766403
67.258,0.6792477025005343
67.259,0.6791622141483222
67.262,0.6791194699722163
67.266,0.6790339816200043
67.269,0.6789912374438982
67.273,0.6789057490916863
67.274,0.6788630049155803
67.276,0.6788202607394742
67.279,0.6787775165633683
67.285,0.6786920282111562
67.291,0.6786492840350502
67.292,0.6786065398589443
67.303,0.6785637956828382
67.307,0.6785210515067321
67.308,0.6784783073306262
67.311,0.6784355631545202
67.318,0.6783500748023081
67.323,0.6783073306262022
67.33,0.6782645864500962
67.337,0.6782218422739902
67.341,0.6781363539217782
67.343,0.6780936097456722
67.345,0.6780508655695661
67.35,0.6779653772173542
67.352,0.6779226330412481
67.353,0.677879888865142
67.354,0.6778371446890361
67.356,0.6777516563368241
67.357,0.677708912160718
67.363,0.6776661679846121
67.367,0.6776234238085062
67.368,0.6775806796324001
67.369,0.6774951912801881
67.37,0.6774524471040821
67.372,0.6774097029279761
67.377,0.67736695875187
67.391,0.6773242145757641
67.394,0.677281470399658
67.396,0.677238726223552
67.398,0.677195982047446
67.402,0.6771532378713401
67.403,0.677110493695234
67.406,0.677025005343022
67.407,0.6769822611669161
67.415,0.67693951699081
67.42,0.676896772814704
67.432,0.676854028638598
67.435,0.6768112844624921
67.448,0.676768540286386
67.456,0.6767257961102799
67.459,0.6766403077580679
67.464,0.6765975635819619
67.468,0.6765548194058559
67.47,0.6764693310536439
67.473,0.6764265868775379
67.479,0.6763838427014319
67.481,0.676341098525326
67.485,0.6762983543492199
67.498,0.6762556101731139
67.5,0.6762128659970079
67.504,0.676170121820902
67.506,0.6761273776447959
67.507,0.6760846334686899
67.508,0.6760418892925839
67.511,0.675999145116478
67.512,0.6759564009403718
67.518,0.6759136567642658
67.523,0.6758281684120538
67.527,0.6757426800598418
67.529,0.6756999358837359
67.53,0.6756571917076298
67.535,0.6756144475315238
67.536,0.6755717033554178
67.544,0.6755289591793119
67.545,0.6754862150032058
67.553,0.6754434708270998
67.555,0.6754007266509938
67.56,0.6753579824748879
67.57,0.6753152382987818
67.58,0.6752724941226758
67.583,0.6752297499465698
67.586,0.6751870057704638
67.592,0.6751015174182518
67.594,0.6750587732421458
67.6,0.6750160290660397
67.601,0.6749732848899337
67.603,0.6749305407138277
67.607,0.6748877965377218
67.617,0.6748450523616157
67.618,0.6748023081855097
67.619,0.6747595640094037
67.623,0.6747168198332978
67.627,0.6746740756571917
67.641,0.6745885873049797
67.642,0.6745458431288737
67.644,0.6745030989527676
67.645,0.6744603547766617
67.648,0.6744176106005557
67.653,0.6743321222483436
67.663,0.6742893780722377
67.664,0.6742466338961317
67.67,0.6742038897200257
67.677,0.6741611455439196
67.679,0.6741184013678136
67.686,0.6740756571917077
67.69,0.6740329130156016
67.692,0.6739901688394956
67.694,0.6739474246633896
67.697,0.6739046804872836
67.698,0.6738619363111775
67.702,0.6738191921350716
67.705,0.6737764479589656
67.706,0.6737337037828596
67.707,0.6736909596067535
67.708,0.6736482154306476
67.712,0.6736054712545416
67.714,0.6735627270784356
67.716,0.6735199829023295
67.718,0.6734772387262236
67.719,0.6734344945501176
67.725,0.6733490061979055
67.726,0.6733062620217996
67.732,0.6732635178456936
67.733,0.6732207736695874
67.736,0.6731780294934815
67.742,0.6731352853173755
67.746,0.6730925411412695
67.751,0.6730497969651634
67.757,0.6730070527890575
67.76,0.6729643086129515
67.765,0.6729215644368455
67.771,0.6728788202607394
67.772,0.6728360760846335
67.783,0.6727933319085275
67.784,0.6727505877324215
67.8,0.6727078435563154
67.801,0.6726650993802095
67.809,0.6726223552041035
67.814,0.6725796110279975
67.825,0.6725368668518914
67.84,0.6724941226757855
67.841,0.6724513784996794
67.843,0.6724086343235733
67.848,0.6723658901474674
67.849,0.6722804017952554
67.863,0.6721949134430434
67.865,0.6721521692669374
67.876,0.6721094250908314
67.878,0.6720666809147253
67.882,0.6720239367386194
67.884,0.6719384483864074
67.885,0.6718529600341954
67.891,0.6718102158580893
67.892,0.6717674716819833
67.897,0.6717247275058773
67.909,0.6716819833297714
67.912,0.6716392391536653
67.918,0.6715964949775592
67.923,0.6715537508014533
67.931,0.6715110066253474
67.939,0.6714682624492413
67.943,0.6714255182731352
67.948,0.6713827740970293
67.955,0.6713400299209233
67.963,0.6712972857448173
67.974,0.6712545415687112
67.989,0.6712117973926053
67.991,0.6711690532164993
67.994,0.6711263090403932
67.995,0.6710835648642872
67.997,0.6709980765120752
68.0,0.6709553323359692
68.006,0.6709125881598632
68.008,0.6708698439837573
68.011,0.6708270998076512
68.021,0.6707843556315451
68.026,0.6707416114554392
68.031,0.6706988672793333
68.033,0.6706561231032272
68.04,0.6706133789271211
68.044,0.6705706347510152
68.048,0.6705278905749092
68.05,0.6704851463988032
68.055,0.6704424022226971
68.068,0.6703996580465912
68.087,0.6703569138704851
68.092,0.6703141696943791
68.094,0.6702714255182731
68.118,0.6702286813421672
68.119,0.6701859371660611
68.128,0.6701431929899551
68.134,0.6701004488138491
68.136,0.6700577046377432
68.139,0.6700149604616371
68.141,0.669972216285531
68.148,0.6699294721094251
68.153,0.6698867279333192
68.159,0.6698439837572131
68.172,0.669801239581107
68.19,0.669715751228895
68.194,0.669630262876683
68.196,0.6695875187005771
68.202,0.669544774524471
68.203,0.669502030348365
68.214,0.669459286172259
68.223,0.6694165419961531
68.224,0.669373797820047
68.226,0.6692455652917291
68.227,0.669202821115623
68.228,0.669160076939517
68.24,0.669117332763411
68.242,0.669074588587305
68.249,0.6690318444111989
68.251,0.668989100235093
68.259,0.668946356058987
68.269,0.6689036118828809
68.279,0.6688608677067749
68.285,0.6688181235306689
68.291,0.668775379354563
68.311,0.6687326351784569
68.322,0.6686898910023509
68.342,0.668604402650139
68.343,0.6685616584740329
68.348,0.6685189142979269
68.358,0.6684761701218209
68.365,0.668433425945715
68.366,0.6683906817696088
68.368,0.6683051934173969
68.374,0.6682624492412909
68.385,0.6681342167129729
68.39,0.6680914725368668
68.393,0.6680487283607608
68.405,0.6680059841846548
68.408,0.6679632400085489
68.415,0.6679204958324428
68.417,0.6678777516563368
68.418,0.6678350074802308
68.423,0.6677922633041249
68.428,0.6677495191280188
68.431,0.6677067749519128
68.433,0.6676640307758068
68.447,0.6676212865997008
68.456,0.6675785424235947
68.457,0.6675357982474888
68.462,0.6674930540713828
68.484,0.6674503098952768
68.499,0.6674075657191707
68.502,0.6673648215430648
68.507,0.6673220773669588
68.525,0.6672793331908528
68.526,0.6672365890147467
68.541,0.6671938448386407
68.543,0.6671511006625348
68.547,0.6671083564864287
68.553,0.6670656123103227
68.556,0.6670228681342167
68.558,0.6669801239581107
68.562,0.6669373797820046
68.567,0.6668946356058987
68.568,0.6668518914297927
68.571,0.6668091472536867
68.587,0.6667664030775806
68.588,0.6666809147253687
68.626,0.6666381705492627
68.63,0.6665954263731566
68.635,0.6665526821970507
68.636,0.6665099380209447
68.641,0.6664671938448387
68.643,0.6664244496687326
68.652,0.6663817054926267
68.653,0.6663389613165207
68.657,0.6662962171404145
68.66,0.6662107287882026
68.668,0.6661679846120966
68.677,0.6661252404359905
68.68,0.6660824962598846
68.681,0.6660397520837786
68.683,0.6659970079076726
68.689,0.6659542637315665
68.691,0.6659115195554606
68.699,0.6658687753793546
68.7,0.6658260312032486
68.704,0.6657832870271425
68.706,0.6657405428510366
68.713,0.6656977986749306
68.718,0.6656550544988246
68.724,0.6656123103227185
68.726,0.6655695661466126
68.728,0.6655268219705065
68.731,0.6654840777944004
68.734,0.6654413336182945
68.737,0.6653985894421885
68.739,0.6653558452660825
68.743,0.6653131010899764
68.754,0.6652703569138705
68.772,0.6652276127377645
68.775,0.6651421243855524
68.777,0.6650993802094465
68.779,0.6650566360333405
68.79,0.6650138918572345
68.808,0.6649711476811284
68.814,0.6649284035050225
68.817,0.6648856593289164
68.82,0.6648429151528104
68.826,0.6648001709767044
68.848,0.6647574268005985
68.85,0.6647146826244924
68.852,0.6646719384483863
68.857,0.6645864500961745
68.86,0.6645437059200684
68.872,0.6645009617439623
68.873,0.6644582175678564
68.876,0.6644154733917504
68.877,0.6643727292156444
68.884,0.6642872408634324
68.896,0.6642444966873263
68.897,0.6642017525112203
68.904,0.6641590083351143
68.91,0.6641162641590084
68.912,0.6640735199829023
68.916,0.6640307758067963
68.918,0.6639880316306903
68.921,0.6639452874545844
68.925,0.6639025432784783
68.927,0.6638597991023722
68.934,0.6638170549262663
68.954,0.6637743107501604
68.957,0.6637315665740543
68.967,0.6636888223979482
68.968,0.6636460782218423
68.985,0.6636033340457363
68.988,0.6635605898696302
68.996,0.6635178456935242
69.015,0.6634751015174183
69.017,0.6634323573413122
69.021,0.6633896131652062
69.024,0.6633468689891002
69.026,0.6633041248129943
69.041,0.6632613806368882
69.043,0.6632186364607822
69.044,0.6631758922846762
69.05,0.6631331481085703
69.058,0.6630904039324642
69.068,0.6630476597563582
69.071,0.6629621714041463
69.079,0.6629194272280402
69.082,0.6628766830519341
69.083,0.6628339388758282
69.108,0.6627911946997221
69.114,0.6627484505236161
69.123,0.6626629621714042
69.124,0.6626202179952981
69.129,0.6625774738191921
69.14,0.6625347296430861
69.141,0.6624919854669802
69.143,0.6624492412908741
69.148,0.6624064971147681
69.154,0.6623637529386621
69.159,0.6622782645864501
69.16,0.6622355204103441
69.162,0.6621927762342381
69.169,0.662150032058132
69.179,0.662107287882026
69.189,0.66206454370592
69.19,0.6620217995298141
69.195,0.661979055353708
69.202,0.661936311177602
69.206,0.661893567001496
69.208,0.661808078649284
69.211,0.661765334473178
69.212,0.661722590297072
69.213,0.6616798461209661
69.217,0.66163710194486
69.224,0.661594357768754
69.227,0.661551613592648
69.229,0.6615088694165421
69.235,0.6614661252404359
69.244,0.66142338106433
69.258,0.661337892712118
69.261,0.661252404359906
69.269,0.6612096601838
69.273,0.661166916007694
69.275,0.6611241718315879
69.282,0.661081427655482
69.283,0.661038683479376
69.285,0.6609959393032699
69.289,0.6609531951271639
69.293,0.6609104509510579
69.301,0.660867706774952
69.303,0.6608249625988459
69.312,0.6607822184227399
69.314,0.6607394742466339
69.316,0.6606112417183159
69.319,0.6605684975422099
69.321,0.6605257533661039
69.322,0.6604830091899978
69.324,0.6604402650138919
69.327,0.6603975208377859
69.333,0.6603547766616799
69.337,0.6603120324855738
69.338,0.6602692883094678
69.345,0.6602265441333619
69.354,0.6601837999572558
69.359,0.6601410557811498
69.363,0.6600983116050438
69.381,0.6600555674289378
69.385,0.6599273349006198
69.387,0.6598845907245138
69.389,0.6598418465484077
69.391,0.6597991023723018
69.406,0.6597563581961958
69.407,0.6597136140200898
69.413,0.6596708698439837
69.418,0.6596281256678778
69.423,0.6595853814917718
69.429,0.6595426373156658
69.43,0.6594998931395597
69.438,0.6594571489634538
69.439,0.6594144047873477
69.463,0.6593716606112416
69.465,0.6593289164351357
69.469,0.6592861722590297
69.48,0.6592434280829237
69.489,0.6592006839068176
69.496,0.6591579397307117
69.503,0.6591151955546057
69.504,0.6590724513784997
69.506,0.6589869630262877
69.51,0.6589442188501817
69.514,0.6589014746740757
69.523,0.6588587304979696
69.528,0.6588159863218637
69.54,0.6587732421457577
69.542,0.6587304979696517
69.545,0.6586877537935456
69.556,0.6586450096174397
69.567,0.6586022654413336
69.588,0.6585595212652275
69.592,0.6585167770891216
69.602,0.6584740329130156
69.617,0.6584312887369096
69.618,0.6583885445608035
69.62,0.6583458003846976
69.621,0.6583030562085916
