binned_distance,binned_rtt,count
2350.0,133.5,4
2350.0,136.5,2
2350.0,139.5,1
2350.0,142.5,7
2350.0,145.5,4
2350.0,151.5,1
2350.0,166.5,1
2350.0,175.5,4
2350.0,178.5,2
2350.0,181.5,1
2350.0,184.5,2
2350.0,187.5,1
2350.0,193.5,1
2350.0,205.5,2
2350.0,208.5,4
2350.0,271.5,2
2350.0,355.5,1
2350.0,490.5,1
2350.0,562.5,1
2350.0,589.5,1
2350.0,592.5,1
2350.0,610.5,1
2350.0,613.5,1
2350.0,637.5,1
2350.0,1048.5,1
2350.0,1183.5,1
2350.0,1501.5,1
2350.0,1519.5,1
2350.0,1528.5,1
2350.0,1549.5,2
2350.0,1552.5,2
2350.0,1555.5,1
2350.0,1558.5,2
2350.0,1561.5,1
2350.0,1564.5,1
2350.0,1573.5,2
2350.0,1579.5,1
2350.0,1585.5,2
2350.0,1591.5,1
2350.0,1597.5,1
2350.0,1606.5,1
2350.0,1615.5,1
2350.0,1621.5,1
2350.0,1684.5,1
2350.0,2602.5,1
2350.0,3070.5,1
2350.0,3133.5,1
2450.0,22.5,2
2450.0,25.5,1
2450.0,28.5,3
2450.0,31.5,8
2450.0,37.5,10
2450.0,40.5,7
2450.0,43.5,6
2450.0,46.5,48
2450.0,49.5,49
2450.0,52.5,34
2450.0,55.5,56
2450.0,58.5,42
2450.0,61.5,102
2450.0,64.5,135
2450.0,67.5,150
2450.0,70.5,213
2450.0,73.5,149
2450.0,76.5,171
2450.0,79.5,199
2450.0,82.5,134
2450.0,85.5,88
2450.0,88.5,76
2450.0,91.5,59
2450.0,94.5,54
2450.0,97.5,40
2450.0,100.5,47
2450.0,103.5,30
2450.0,106.5,31
2450.0,109.5,27
2450.0,112.5,23
2450.0,115.5,28
2450.0,118.5,21
2450.0,121.5,11
2450.0,124.5,4
2450.0,127.5,11
2450.0,130.5,9
2450.0,133.5,17
2450.0,136.5,14
2450.0,139.5,11
2450.0,142.5,10
2450.0,145.5,5
2450.0,148.5,7
2450.0,151.5,3
2450.0,154.5,11
2450.0,157.5,25
2450.0,160.5,22
2450.0,163.5,33
2450.0,166.5,29
2450.0,169.5,30
2450.0,172.5,28
2450.0,175.5,23
2450.0,178.5,8
2450.0,181.5,18
2450.0,184.5,15
2450.0,187.5,7
2450.0,190.5,11
2450.0,193.5,12
2450.0,196.5,10
2450.0,199.5,8
2450.0,202.5,10
2450.0,205.5,13
2450.0,208.5,5
2450.0,211.5,1
2450.0,214.5,2
2450.0,217.5,5
2450.0,220.5,3
2450.0,223.5,1
2450.0,229.5,1
2450.0,232.5,2
2450.0,238.5,1
2450.0,253.5,1
2450.0,286.5,1
2450.0,304.5,1
2450.0,358.5,1
2450.0,481.5,1
2450.0,535.5,1
2450.0,601.5,1
2450.0,607.5,1
2450.0,616.5,1
2450.0,625.5,2
2450.0,700.5,1
2450.0,952.5,1
2450.0,958.5,1
2450.0,1036.5,2
2450.0,1525.5,1
2450.0,1546.5,1
2450.0,1549.5,1
2450.0,1555.5,1
2450.0,1558.5,2
2450.0,1561.5,2
2450.0,1564.5,1
2450.0,1567.5,1
2450.0,1579.5,1
2450.0,1594.5,1
2450.0,1600.5,1
2450.0,1603.5,1
2450.0,1609.5,2
2450.0,1612.5,1
2450.0,1621.5,1
2450.0,1663.5,1
2450.0,1678.5,1
2450.0,1741.5,1
2450.0,1882.5,1
2450.0,2083.5,1
2450.0,2935.5,1
2450.0,3043.5,1
2450.0,3064.5,1
2450.0,3142.5,1
2450.0,3163.5,1
2450.0,3352.5,1
2450.0,3364.5,1
2450.0,3451.5,1
2450.0,3793.5,1
2450.0,3952.5,1
2450.0,4297.5,1
2450.0,4516.5,1
2450.0,4951.5,1
2450.0,5833.5,1
2450.0,5941.5,1
2450.0,5998.5,1
2450.0,6007.5,2
2450.0,6016.5,2
2450.0,6019.5,1
2450.0,6022.5,2
2450.0,6028.5,1
2450.0,6034.5,3
2450.0,6037.5,1
2450.0,6040.5,2
2450.0,6043.5,1
2450.0,6046.5,2
2450.0,6052.5,3
2450.0,6055.5,1
2450.0,6058.5,3
2450.0,6061.5,1
2450.0,6064.5,1
2450.0,6067.5,1
2450.0,6070.5,1
2450.0,6073.5,1
2450.0,6079.5,1
2450.0,6082.5,2
2450.0,6085.5,1
2450.0,6091.5,2
2450.0,6094.5,1
2450.0,6097.5,1
2450.0,6100.5,2
2450.0,6103.5,1
2450.0,6106.5,1
2450.0,6109.5,5
2450.0,6124.5,1
2450.0,6127.5,1
2450.0,6148.5,1
2450.0,6160.5,1
2450.0,6871.5,1
2450.0,6922.5,1
2450.0,7102.5,1
2450.0,7669.5,1
2450.0,7810.5,1
2450.0,8563.5,1
2450.0,8611.5,1
2450.0,8893.5,1
2450.0,9430.5,1
2450.0,9649.5,1
2450.0,9688.5,1
2450.0,9727.5,1
2450.0,9886.5,1
2450.0,9985.5,1
2450.0,10261.5,1
2450.0,10666.5,1
2450.0,10744.5,1
2450.0,10768.5,1
2450.0,10846.5,1
2450.0,10993.5,1
2450.0,11086.5,1
2450.0,11140.5,1
2450.0,11197.5,2
2450.0,11368.5,1
2450.0,11533.5,1
2450.0,11560.5,1
2450.0,11842.5,1
2450.0,12028.5,1
2450.0,12112.5,1
2450.0,12166.5,1
2450.0,12175.5,1
2450.0,12199.5,1
2450.0,12277.5,1
2450.0,12283.5,1
2450.0,12382.5,1
2450.0,12475.5,1
2450.0,12631.5,1
2450.0,12841.5,1
2450.0,13015.5,1
2450.0,13027.5,1
2450.0,13063.5,1
2450.0,13120.5,1
2450.0,13423.5,1
2450.0,13573.5,1
2450.0,13984.5,1
2450.0,14107.5,1
2450.0,14179.5,1
2450.0,14386.5,1
2450.0,14806.5,1
2450.0,14842.5,1
2450.0,14875.5,1
2450.0,14944.5,1
2450.0,15067.5,1
2450.0,15097.5,1
2450.0,15412.5,1
2450.0,15451.5,1
2450.0,15934.5,1
2450.0,16072.5,1
2450.0,16087.5,1
2450.0,16279.5,1
2450.0,16477.5,1
2450.0,16552.5,1
2450.0,16570.5,1
2450.0,16594.5,1
2450.0,16801.5,1
2450.0,16909.5,1
2450.0,16996.5,1
2450.0,17056.5,1
2450.0,17113.5,1
2450.0,17170.5,1
2450.0,17185.5,1
2450.0,17236.5,1
2450.0,17314.5,1
2450.0,17338.5,1
2450.0,17374.5,1
2450.0,17431.5,1
2450.0,17446.5,1
2450.0,17458.5,1
2450.0,17473.5,1
2450.0,17503.5,1
2450.0,17524.5,2
2450.0,17560.5,1
2450.0,17572.5,1
2450.0,17617.5,1
2450.0,17638.5,1
2450.0,17641.5,1
2450.0,17644.5,1
2450.0,17665.5,1
2450.0,17668.5,1
2450.0,17674.5,1
2450.0,17677.5,1
2450.0,17704.5,1
2450.0,17728.5,1
2450.0,17734.5,1
2450.0,17749.5,2
2450.0,17755.5,1
2450.0,17770.5,2
2450.0,17773.5,1
2450.0,17800.5,1
2450.0,17830.5,1
2450.0,17881.5,2
2450.0,17887.5,1
2450.0,17905.5,1
2450.0,17917.5,1
2450.0,17950.5,1
2450.0,17974.5,1
2450.0,17977.5,1
2450.0,17992.5,2
2450.0,18007.5,2
2450.0,18019.5,1
2450.0,18040.5,1
2450.0,18049.5,1
2450.0,18064.5,1
2450.0,18073.5,1
2450.0,18079.5,1
2450.0,18082.5,1
2450.0,18088.5,1
2450.0,18094.5,1
2450.0,18112.5,2
2450.0,18118.5,1
2450.0,18127.5,1
2450.0,18148.5,1
2450.0,18163.5,2
2450.0,18178.5,1
2450.0,18190.5,1
2450.0,18202.5,1
2450.0,18205.5,3
2450.0,18211.5,1
2450.0,18214.5,1
2450.0,18223.5,1
2450.0,18235.5,1
2450.0,18253.5,1
2450.0,18256.5,1
2450.0,18259.5,1
2450.0,18265.5,1
2450.0,18268.5,1
2450.0,18274.5,1
2450.0,18280.5,1
2450.0,18298.5,1
2450.0,18328.5,1
2450.0,18334.5,1
2450.0,18346.5,1
2450.0,18361.5,1
2450.0,18364.5,1
2450.0,18376.5,1
2450.0,18379.5,1
2450.0,18400.5,1
2450.0,18412.5,1
2450.0,18418.5,2
2450.0,18421.5,1
2450.0,18427.5,1
2450.0,18436.5,1
2450.0,18463.5,1
2450.0,18469.5,2
2450.0,18481.5,1
2450.0,18484.5,1
2450.0,18487.5,2
2450.0,18490.5,1
2450.0,18493.5,1
2450.0,18529.5,1
2450.0,18535.5,3
2450.0,18538.5,1
2450.0,18541.5,1
2450.0,18547.5,1
2450.0,18553.5,1
2450.0,18559.5,1
2450.0,18565.5,3
2450.0,18571.5,2
2450.0,18577.5,1
2450.0,18583.5,1
2450.0,18595.5,1
2450.0,18631.5,1
2450.0,18634.5,1
2450.0,18643.5,1
2450.0,18646.5,1
2450.0,18673.5,1
2450.0,18676.5,1
2450.0,18679.5,1
2450.0,18682.5,1
2450.0,18697.5,1
2450.0,18700.5,1
2450.0,18703.5,1
2450.0,18715.5,2
2450.0,18736.5,1
2450.0,18742.5,1
2450.0,18757.5,1
2450.0,18769.5,1
2450.0,18775.5,1
2450.0,18781.5,2
2450.0,18784.5,1
2450.0,18790.5,1
2450.0,18796.5,1
2450.0,18802.5,1
2450.0,18805.5,1
2450.0,18814.5,1
2450.0,18823.5,1
2450.0,18832.5,1
2450.0,18835.5,1
2450.0,18838.5,2
2450.0,18847.5,1
2450.0,18865.5,1
2450.0,18871.5,1
2450.0,18889.5,1
2450.0,18901.5,1
2450.0,18904.5,2
2450.0,18919.5,1
2450.0,18925.5,1
2450.0,18931.5,1
2450.0,18940.5,1
2450.0,18943.5,1
2450.0,18952.5,2
2450.0,18970.5,1
2450.0,18997.5,1
2450.0,19000.5,1
2450.0,19009.5,2
2450.0,19015.5,1
2450.0,19039.5,1
2450.0,19042.5,1
2450.0,19045.5,2
2450.0,19054.5,1
2450.0,19063.5,1
2450.0,19084.5,1
2450.0,19090.5,1
2450.0,19093.5,1
2450.0,19108.5,1
2450.0,19120.5,1
2450.0,19123.5,2
2450.0,19129.5,2
2450.0,19135.5,1
2450.0,19138.5,1
2450.0,19144.5,1
2450.0,19153.5,1
2450.0,19156.5,1
2450.0,19165.5,1
2450.0,19219.5,4
2450.0,19222.5,2
2450.0,19225.5,1
2450.0,19240.5,1
2450.0,19255.5,2
2450.0,19261.5,2
2450.0,19270.5,1
2450.0,19276.5,1
2450.0,19279.5,1
2450.0,19285.5,1
2450.0,19294.5,1
2450.0,19300.5,1
2450.0,19309.5,1
2450.0,19318.5,1
2450.0,19324.5,1
2450.0,19339.5,1
2450.0,19342.5,1
2450.0,19348.5,1
2450.0,19357.5,1
2450.0,19369.5,1
2450.0,19399.5,1
2450.0,19417.5,1
2450.0,19426.5,1
2450.0,19432.5,1
2450.0,19447.5,1
2450.0,19462.5,1
2450.0,19465.5,1
2450.0,19492.5,1
2450.0,19516.5,1
2450.0,19552.5,1
2450.0,19564.5,1
2450.0,19567.5,1
2450.0,19585.5,1
2450.0,19594.5,1
2450.0,19600.5,1
2450.0,19624.5,1
2450.0,19666.5,1
2450.0,19714.5,1
2450.0,19729.5,1
2450.0,19747.5,1
2450.0,19771.5,1
2450.0,19834.5,1
2450.0,19840.5,1
2450.0,20119.5,1
2450.0,20209.5,1
2450.0,20230.5,1
2450.0,20236.5,1
2450.0,20296.5,1
2450.0,20299.5,1
2450.0,20671.5,1
2550.0,1.5,2
2550.0,4.5,4
2550.0,7.5,2
2550.0,10.5,13
2550.0,13.5,5
2550.0,19.5,1
2550.0,22.5,3
2550.0,25.5,4
2550.0,28.5,10
2550.0,31.5,3
2550.0,34.5,7
2550.0,37.5,17
2550.0,40.5,29
2550.0,43.5,63
2550.0,46.5,43
2550.0,49.5,49
2550.0,52.5,41
2550.0,55.5,51
2550.0,58.5,43
2550.0,61.5,24
2550.0,64.5,49
2550.0,67.5,84
2550.0,70.5,54
2550.0,73.5,47
2550.0,76.5,27
2550.0,79.5,17
2550.0,82.5,15
2550.0,85.5,6
2550.0,88.5,1
2550.0,91.5,1
2550.0,97.5,1
2550.0,100.5,1
2550.0,124.5,1
2550.0,136.5,3
2550.0,166.5,1
2550.0,277.5,1
2550.0,487.5,1
2550.0,547.5,1
2550.0,565.5,1
2550.0,574.5,1
2550.0,616.5,1
2550.0,646.5,1
2550.0,982.5,1
2550.0,1060.5,1
2550.0,1069.5,1
2550.0,1165.5,1
2550.0,1504.5,1
2550.0,1531.5,1
2550.0,1534.5,2
2550.0,1537.5,1
2550.0,1540.5,2
2550.0,1546.5,2
2550.0,1549.5,1
2550.0,1552.5,2
2550.0,1558.5,2
2550.0,1561.5,1
2550.0,1564.5,1
2550.0,1567.5,4
2550.0,1570.5,4
2550.0,1573.5,2
2550.0,1576.5,2
2550.0,1582.5,2
2550.0,1588.5,1
2550.0,1591.5,1
2550.0,1597.5,2
2550.0,1606.5,1
2550.0,1615.5,1
2550.0,1624.5,1
2550.0,1654.5,1
2550.0,2053.5,1
2550.0,2062.5,1
2550.0,2065.5,1
2550.0,2080.5,1
2550.0,3049.5,2
2650.0,1.5,1
2650.0,4.5,1
2650.0,10.5,3
2650.0,19.5,2
2650.0,22.5,1
2650.0,25.5,2
2650.0,28.5,8
2650.0,31.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,7
2650.0,46.5,15
2650.0,49.5,15
2650.0,52.5,19
2650.0,55.5,25
2650.0,58.5,36
2650.0,61.5,35
2650.0,64.5,26
2650.0,67.5,14
2650.0,70.5,8
2650.0,73.5,5
2650.0,76.5,2
2650.0,79.5,1
2650.0,82.5,3
2650.0,85.5,1
2650.0,88.5,1
2650.0,94.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,112.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,163.5,1
2650.0,205.5,1
2650.0,211.5,1
2650.0,571.5,1
2650.0,595.5,1
2650.0,607.5,1
2650.0,619.5,1
2650.0,724.5,1
2650.0,1498.5,1
2650.0,1561.5,1
2650.0,1567.5,1
2650.0,1573.5,1
2650.0,1591.5,1
2650.0,1612.5,1
2650.0,1663.5,1
2650.0,3085.5,1
2650.0,3148.5,1
2650.0,3187.5,1
2650.0,3997.5,1
2650.0,8269.5,1
2650.0,9622.5,1
2750.0,1.5,54
2750.0,4.5,15
2750.0,7.5,23
2750.0,10.5,54
2750.0,13.5,19
2750.0,16.5,18
2750.0,19.5,63
2750.0,22.5,23
2750.0,25.5,57
2750.0,28.5,14
2750.0,31.5,9
2750.0,34.5,15
2750.0,37.5,19
2750.0,40.5,36
2750.0,43.5,29
2750.0,46.5,56
2750.0,49.5,78
2750.0,52.5,61
2750.0,55.5,96
2750.0,58.5,71
2750.0,61.5,96
2750.0,64.5,129
2750.0,67.5,121
2750.0,70.5,51
2750.0,73.5,11
2750.0,76.5,15
2750.0,79.5,5
2750.0,82.5,3
2750.0,85.5,5
2750.0,88.5,2
2750.0,91.5,7
2750.0,97.5,4
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,6
2750.0,112.5,3
2750.0,115.5,8
2750.0,118.5,3
2750.0,121.5,1
2750.0,124.5,2
2750.0,127.5,3
2750.0,130.5,23
2750.0,133.5,49
2750.0,136.5,10
2750.0,139.5,57
2750.0,142.5,39
2750.0,145.5,59
2750.0,148.5,19
2750.0,151.5,20
2750.0,154.5,41
2750.0,157.5,30
2750.0,160.5,22
2750.0,163.5,23
2750.0,166.5,9
2750.0,169.5,9
2750.0,172.5,19
2750.0,175.5,13
2750.0,178.5,8
2750.0,181.5,7
2750.0,184.5,8
2750.0,187.5,4
2750.0,190.5,4
2750.0,193.5,7
2750.0,196.5,2
2750.0,199.5,4
2750.0,202.5,4
2750.0,205.5,2
2750.0,211.5,6
2750.0,214.5,1
2750.0,217.5,1
2750.0,220.5,2
2750.0,232.5,1
2750.0,244.5,1
2750.0,247.5,2
2750.0,256.5,1
2750.0,259.5,1
2750.0,265.5,1
2750.0,280.5,1
2750.0,289.5,1
2750.0,304.5,1
2750.0,307.5,1
2750.0,337.5,1
2750.0,364.5,1
2750.0,424.5,1
2750.0,586.5,1
2750.0,592.5,1
2750.0,604.5,1
2750.0,616.5,1
2750.0,622.5,1
2750.0,631.5,1
2750.0,667.5,1
2750.0,688.5,1
2750.0,991.5,1
2750.0,1057.5,1
2750.0,1147.5,1
2750.0,1531.5,1
2750.0,1549.5,1
2750.0,1555.5,2
2750.0,1558.5,1
2750.0,1567.5,1
2750.0,1576.5,1
2750.0,1582.5,1
2750.0,1588.5,1
2750.0,1603.5,1
2750.0,1606.5,1
2750.0,1633.5,1
2750.0,1639.5,1
2750.0,1645.5,1
2750.0,1654.5,1
2750.0,1657.5,1
2750.0,1669.5,1
2750.0,1678.5,1
2750.0,1690.5,1
2750.0,1693.5,2
2750.0,1699.5,1
2750.0,1702.5,1
2750.0,1705.5,1
2750.0,1714.5,1
2750.0,1720.5,1
2750.0,1729.5,1
2750.0,1858.5,1
2750.0,2017.5,2
2750.0,2029.5,2
2750.0,2032.5,1
2750.0,2044.5,1
2750.0,2053.5,1
2750.0,2056.5,1
2750.0,2068.5,1
2750.0,2071.5,2
2750.0,2074.5,2
2750.0,2077.5,1
2750.0,2083.5,1
2750.0,2140.5,1
2750.0,2143.5,1
2750.0,2146.5,1
2750.0,2152.5,1
2750.0,2158.5,1
2750.0,2164.5,3
2750.0,2170.5,1
2750.0,2179.5,1
2750.0,2188.5,1
2750.0,2401.5,1
2750.0,2800.5,1
2750.0,2995.5,1
2750.0,3022.5,1
2750.0,3034.5,1
2750.0,3088.5,1
2750.0,3100.5,1
2750.0,3169.5,1
2750.0,7891.5,1
2750.0,8050.5,1
2750.0,8419.5,1
2750.0,8698.5,1
2750.0,11719.5,1
2750.0,15754.5,1
2750.0,16594.5,1
2750.0,16747.5,1
2750.0,16840.5,1
2850.0,1.5,1
2850.0,10.5,1
2850.0,13.5,2
2850.0,16.5,1
2850.0,19.5,2
2850.0,22.5,1
2850.0,28.5,1
2850.0,31.5,1
2850.0,43.5,2
2850.0,46.5,12
2850.0,49.5,33
2850.0,52.5,29
2850.0,55.5,36
2850.0,58.5,60
2850.0,61.5,17
2850.0,64.5,21
2850.0,67.5,11
2850.0,70.5,8
2850.0,73.5,3
2850.0,76.5,4
2850.0,79.5,2
2850.0,82.5,3
2850.0,88.5,1
2850.0,94.5,2
2850.0,106.5,1
2850.0,115.5,1
2850.0,142.5,1
2850.0,160.5,1
2850.0,169.5,2
2850.0,244.5,1
2850.0,1552.5,1
2850.0,1561.5,1
2850.0,1564.5,1
2850.0,1585.5,1
2850.0,1603.5,1
2850.0,1612.5,1
2850.0,1618.5,1
2850.0,1621.5,1
2850.0,1627.5,1
2850.0,1651.5,1
2950.0,1.5,36
2950.0,4.5,6
2950.0,7.5,17
2950.0,10.5,9
2950.0,13.5,5
2950.0,16.5,6
2950.0,19.5,18
2950.0,22.5,1
2950.0,25.5,14
2950.0,28.5,5
2950.0,31.5,7
2950.0,34.5,2
2950.0,37.5,2
2950.0,40.5,8
2950.0,43.5,47
2950.0,46.5,181
2950.0,49.5,110
2950.0,52.5,55
2950.0,55.5,55
2950.0,58.5,62
2950.0,61.5,78
2950.0,64.5,70
2950.0,67.5,86
2950.0,70.5,102
2950.0,73.5,71
2950.0,76.5,50
2950.0,79.5,59
2950.0,82.5,41
2950.0,85.5,25
2950.0,88.5,15
2950.0,91.5,13
2950.0,94.5,8
2950.0,97.5,6
2950.0,100.5,3
2950.0,103.5,4
2950.0,106.5,9
2950.0,109.5,7
2950.0,112.5,4
2950.0,115.5,5
2950.0,118.5,1
2950.0,121.5,3
2950.0,124.5,3
2950.0,127.5,1
2950.0,133.5,4
2950.0,136.5,3
2950.0,139.5,5
2950.0,142.5,5
2950.0,145.5,2
2950.0,148.5,2
2950.0,151.5,3
2950.0,154.5,2
2950.0,157.5,1
2950.0,160.5,2
2950.0,163.5,1
2950.0,166.5,1
2950.0,169.5,1
2950.0,172.5,6
2950.0,175.5,4
2950.0,178.5,3
2950.0,181.5,4
2950.0,184.5,9
2950.0,187.5,5
2950.0,190.5,7
2950.0,193.5,3
2950.0,196.5,3
2950.0,250.5,1
2950.0,277.5,1
2950.0,301.5,1
2950.0,313.5,1
2950.0,328.5,1
2950.0,547.5,1
2950.0,568.5,1
2950.0,574.5,1
2950.0,580.5,2
2950.0,583.5,2
2950.0,586.5,1
2950.0,589.5,1
2950.0,595.5,3
2950.0,598.5,2
2950.0,601.5,2
2950.0,607.5,1
2950.0,610.5,4
2950.0,613.5,2
2950.0,616.5,2
2950.0,625.5,4
2950.0,640.5,3
2950.0,646.5,3
2950.0,649.5,1
2950.0,1516.5,1
2950.0,1540.5,1
2950.0,1543.5,1
2950.0,1546.5,2
2950.0,1549.5,6
2950.0,1558.5,4
2950.0,1561.5,3
2950.0,1564.5,1
2950.0,1567.5,4
2950.0,1570.5,2
2950.0,1573.5,2
2950.0,1576.5,2
2950.0,1579.5,3
2950.0,1582.5,1
2950.0,1588.5,1
2950.0,1591.5,2
2950.0,1600.5,1
2950.0,1603.5,3
2950.0,1609.5,2
2950.0,1615.5,1
2950.0,1618.5,1
2950.0,1624.5,3
2950.0,1630.5,2
2950.0,1633.5,3
2950.0,1636.5,1
2950.0,1639.5,1
2950.0,1642.5,1
2950.0,1651.5,1
2950.0,1663.5,1
2950.0,1666.5,1
2950.0,1672.5,1
2950.0,1681.5,1
2950.0,1684.5,1
2950.0,1696.5,3
2950.0,1702.5,3
2950.0,1705.5,1
2950.0,1708.5,2
2950.0,2047.5,1
2950.0,2056.5,1
2950.0,2971.5,1
2950.0,3025.5,1
2950.0,3034.5,1
2950.0,3040.5,1
2950.0,3046.5,2
2950.0,3049.5,1
2950.0,3061.5,1
2950.0,3070.5,2
2950.0,3073.5,1
2950.0,3079.5,1
2950.0,3103.5,1
2950.0,3109.5,1
2950.0,3157.5,1
2950.0,3172.5,1
2950.0,3706.5,1
2950.0,4855.5,1
2950.0,6001.5,1
2950.0,6022.5,1
2950.0,6043.5,1
2950.0,7822.5,1
2950.0,9376.5,1
2950.0,9733.5,1
2950.0,9829.5,1
2950.0,17485.5,1
2950.0,18133.5,1
3050.0,10.5,6
3050.0,13.5,1
3050.0,16.5,1
3050.0,25.5,1
3050.0,28.5,4
3050.0,34.5,1
3050.0,46.5,5
3050.0,49.5,19
3050.0,52.5,25
3050.0,55.5,16
3050.0,58.5,20
3050.0,61.5,21
3050.0,64.5,18
3050.0,67.5,13
3050.0,70.5,11
3050.0,73.5,5
3050.0,76.5,3
3050.0,79.5,3
3050.0,82.5,4
3050.0,85.5,2
3050.0,88.5,1
3050.0,94.5,1
3050.0,250.5,1
3050.0,565.5,1
3050.0,637.5,1
3050.0,1546.5,1
3050.0,1552.5,1
3050.0,1558.5,1
3050.0,1561.5,1
3050.0,1570.5,1
3050.0,1579.5,1
3050.0,1588.5,1
3050.0,1627.5,1
3050.0,1630.5,1
3050.0,1651.5,1
3050.0,3058.5,1
3050.0,23689.5,1
3150.0,1.5,3
3150.0,4.5,1
3150.0,7.5,1
3150.0,10.5,1
3150.0,16.5,2
3150.0,19.5,2
3150.0,22.5,1
3150.0,25.5,1
3150.0,34.5,2
3150.0,43.5,5
3150.0,46.5,11
3150.0,49.5,12
3150.0,52.5,29
3150.0,55.5,29
3150.0,58.5,48
3150.0,61.5,39
3150.0,64.5,39
3150.0,67.5,27
3150.0,70.5,14
3150.0,73.5,8
3150.0,76.5,6
3150.0,79.5,2
3150.0,82.5,3
3150.0,88.5,1
3150.0,91.5,1
3150.0,100.5,2
3150.0,157.5,1
3150.0,556.5,1
3150.0,559.5,1
3150.0,577.5,1
3150.0,592.5,1
3150.0,604.5,1
3150.0,1051.5,1
3150.0,1156.5,1
3150.0,1543.5,1
3150.0,1564.5,3
3150.0,1567.5,2
3150.0,1585.5,1
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,1606.5,1
3150.0,1639.5,1
3150.0,1657.5,1
3150.0,1690.5,1
3150.0,1696.5,1
3150.0,2047.5,1
3150.0,3076.5,1
3150.0,3187.5,1
3150.0,11209.5,1
3150.0,15694.5,1
3250.0,1.5,14
3250.0,4.5,15
3250.0,7.5,4
3250.0,10.5,2
3250.0,13.5,1
3250.0,19.5,21
3250.0,22.5,4
3250.0,25.5,4
3250.0,28.5,2
3250.0,34.5,2
3250.0,40.5,3
3250.0,43.5,5
3250.0,46.5,14
3250.0,49.5,16
3250.0,52.5,47
3250.0,55.5,37
3250.0,58.5,40
3250.0,61.5,43
3250.0,64.5,38
3250.0,67.5,53
3250.0,70.5,29
3250.0,73.5,9
3250.0,76.5,9
3250.0,79.5,11
3250.0,82.5,2
3250.0,85.5,2
3250.0,88.5,1
3250.0,91.5,1
3250.0,100.5,2
3250.0,112.5,1
3250.0,151.5,1
3250.0,175.5,1
3250.0,190.5,1
3250.0,571.5,1
3250.0,577.5,1
3250.0,589.5,1
3250.0,595.5,2
3250.0,598.5,1
3250.0,601.5,2
3250.0,604.5,1
3250.0,616.5,1
3250.0,634.5,1
3250.0,925.5,1
3250.0,1192.5,1
3250.0,1264.5,1
3250.0,1513.5,1
3250.0,1561.5,2
3250.0,1567.5,2
3250.0,1570.5,1
3250.0,1576.5,1
3250.0,1603.5,1
3250.0,1612.5,1
3250.0,1618.5,1
3250.0,1633.5,1
3250.0,1645.5,1
3250.0,1666.5,1
3250.0,1702.5,2
3250.0,2056.5,1
3250.0,2071.5,1
3250.0,2353.5,1
3250.0,2407.5,1
3250.0,2632.5,1
3250.0,2647.5,1
3250.0,2896.5,1
3250.0,2920.5,1
3250.0,2926.5,1
3250.0,2929.5,1
3250.0,2944.5,1
3250.0,2950.5,1
3250.0,2953.5,1
3250.0,2956.5,2
3250.0,2959.5,3
3250.0,2962.5,2
3250.0,2968.5,1
3250.0,2971.5,2
3250.0,2974.5,1
3250.0,2980.5,4
3250.0,2983.5,9
3250.0,2986.5,5
3250.0,2989.5,4
3250.0,2992.5,5
3250.0,2995.5,4
3250.0,2998.5,5
3250.0,3001.5,12
3250.0,3004.5,7
3250.0,3007.5,4
3250.0,3010.5,7
3250.0,3013.5,10
3250.0,3016.5,6
3250.0,3019.5,5
3250.0,3022.5,5
3250.0,3025.5,11
3250.0,3028.5,10
3250.0,3031.5,9
3250.0,3034.5,11
3250.0,3037.5,8
3250.0,3040.5,7
3250.0,3043.5,8
3250.0,3046.5,19
3250.0,3049.5,10
3250.0,3052.5,10
3250.0,3055.5,8
3250.0,3058.5,6
3250.0,3061.5,10
3250.0,3064.5,12
3250.0,3067.5,9
3250.0,3070.5,11
3250.0,3073.5,5
3250.0,3076.5,7
3250.0,3079.5,8
3250.0,3082.5,5
3250.0,3085.5,3
3250.0,3088.5,4
3250.0,3091.5,4
3250.0,3094.5,6
3250.0,3097.5,5
3250.0,3100.5,2
3250.0,3103.5,6
3250.0,3106.5,1
3250.0,3112.5,3
3250.0,3118.5,1
3250.0,3124.5,2
3250.0,3127.5,1
3250.0,3133.5,2
3250.0,3139.5,1
3250.0,3142.5,1
3250.0,3145.5,2
3250.0,3169.5,1
3250.0,3220.5,1
3250.0,6061.5,1
3250.0,6094.5,1
3250.0,11380.5,1
3350.0,1.5,5
3350.0,4.5,2
3350.0,7.5,13
3350.0,10.5,88
3350.0,13.5,192
3350.0,16.5,66
3350.0,19.5,58
3350.0,22.5,133
3350.0,25.5,38
3350.0,28.5,10
3350.0,31.5,12
3350.0,34.5,9
3350.0,37.5,8
3350.0,40.5,56
3350.0,43.5,181
3350.0,46.5,140
3350.0,49.5,99
3350.0,52.5,169
3350.0,55.5,294
3350.0,58.5,166
3350.0,61.5,189
3350.0,64.5,206
3350.0,67.5,222
3350.0,70.5,198
3350.0,73.5,75
3350.0,76.5,35
3350.0,79.5,21
3350.0,82.5,13
3350.0,85.5,13
