binned_distance,binned_rtt,count
1850.0,79.5,2
1850.0,82.5,3
1850.0,85.5,5
1850.0,88.5,4
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,115.5,2
1850.0,118.5,1
1850.0,121.5,1
1850.0,127.5,2
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,148.5,2
1850.0,151.5,1
1850.0,154.5,2
1850.0,160.5,1
1850.0,163.5,1
1850.0,169.5,1
1850.0,196.5,1
1850.0,202.5,1
1850.0,223.5,2
1850.0,256.5,1
1850.0,607.5,1
1850.0,1330.5,1
1850.0,1540.5,1
1850.0,1558.5,1
1850.0,1567.5,1
1850.0,1582.5,1
1850.0,1606.5,1
1950.0,19.5,2
1950.0,22.5,5
1950.0,25.5,1
1950.0,28.5,4
1950.0,34.5,1
1950.0,37.5,2
1950.0,40.5,5
1950.0,43.5,9
1950.0,46.5,1
1950.0,49.5,3
1950.0,52.5,2
1950.0,55.5,2
1950.0,58.5,5
1950.0,61.5,2
1950.0,64.5,5
1950.0,67.5,12
1950.0,70.5,11
1950.0,73.5,6
1950.0,76.5,3
1950.0,79.5,16
1950.0,82.5,14
1950.0,85.5,12
1950.0,88.5,13
1950.0,91.5,16
1950.0,94.5,23
1950.0,97.5,12
1950.0,100.5,1
1950.0,103.5,6
1950.0,106.5,3
1950.0,112.5,1
1950.0,115.5,1
1950.0,124.5,1
1950.0,145.5,1
1950.0,163.5,1
1950.0,172.5,1
1950.0,1558.5,1
1950.0,1564.5,1
1950.0,1567.5,1
1950.0,1573.5,1
1950.0,1579.5,1
1950.0,1588.5,1
1950.0,1600.5,1
1950.0,1603.5,1
1950.0,1666.5,1
1950.0,1675.5,1
1950.0,1681.5,1
1950.0,8962.5,1
2050.0,19.5,11
2050.0,22.5,19
2050.0,25.5,2
2050.0,28.5,1
2050.0,31.5,3
2050.0,34.5,4
2050.0,37.5,22
2050.0,40.5,18
2050.0,43.5,18
2050.0,46.5,17
2050.0,49.5,9
2050.0,52.5,14
2050.0,55.5,20
2050.0,58.5,46
2050.0,61.5,41
2050.0,64.5,39
2050.0,67.5,87
2050.0,70.5,27
2050.0,73.5,18
2050.0,76.5,18
2050.0,79.5,7
2050.0,82.5,10
2050.0,85.5,10
2050.0,88.5,5
2050.0,91.5,4
2050.0,94.5,12
2050.0,97.5,14
2050.0,100.5,13
2050.0,103.5,8
2050.0,106.5,7
2050.0,109.5,3
2050.0,112.5,6
2050.0,115.5,3
2050.0,118.5,3
2050.0,121.5,7
2050.0,124.5,3
2050.0,127.5,2
2050.0,130.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,145.5,2
2050.0,157.5,1
2050.0,160.5,2
2050.0,163.5,2
2050.0,178.5,1
2050.0,181.5,1
2050.0,187.5,1
2050.0,193.5,1
2050.0,214.5,1
2050.0,319.5,1
2050.0,1075.5,1
2050.0,1552.5,1
2050.0,1555.5,1
2050.0,1567.5,2
2050.0,1570.5,4
2050.0,1576.5,2
2050.0,1579.5,1
2050.0,1597.5,1
2050.0,1600.5,1
2050.0,1603.5,1
2050.0,1630.5,1
2050.0,1681.5,1
2050.0,1699.5,1
2050.0,2101.5,1
2050.0,3817.5,1
2150.0,40.5,1
2150.0,43.5,3
2150.0,52.5,3
2150.0,55.5,2
2150.0,58.5,4
2150.0,61.5,2
2150.0,64.5,7
2150.0,67.5,10
2150.0,70.5,19
2150.0,73.5,11
2150.0,76.5,16
2150.0,79.5,2
2150.0,82.5,3
2150.0,85.5,4
2150.0,88.5,3
2150.0,91.5,1
2150.0,94.5,4
2150.0,97.5,2
2150.0,103.5,2
2150.0,106.5,4
2150.0,109.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,187.5,1
2150.0,340.5,1
2150.0,1579.5,1
2150.0,1600.5,1
2150.0,1606.5,1
2150.0,1732.5,1
2150.0,3352.5,1
2150.0,8482.5,1
2150.0,8584.5,1
2150.0,8932.5,1
2150.0,10534.5,1
2150.0,14839.5,1
2250.0,19.5,1
2250.0,22.5,3
2250.0,28.5,1
2250.0,37.5,5
2250.0,40.5,10
2250.0,43.5,9
2250.0,49.5,2
2250.0,52.5,2
2250.0,55.5,5
2250.0,58.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,67.5,10
2250.0,70.5,28
2250.0,73.5,7
2250.0,76.5,11
2250.0,79.5,6
2250.0,82.5,6
2250.0,85.5,1
2250.0,91.5,4
2250.0,115.5,5
2250.0,118.5,5
2250.0,121.5,3
2250.0,124.5,4
2250.0,127.5,7
2250.0,133.5,3
2250.0,136.5,4
2250.0,139.5,1
2250.0,142.5,1
2250.0,148.5,2
2250.0,154.5,1
2250.0,157.5,1
2250.0,160.5,2
2250.0,163.5,1
2250.0,169.5,1
2250.0,175.5,1
2250.0,199.5,1
2250.0,205.5,1
2250.0,211.5,1
2250.0,220.5,1
2250.0,247.5,1
2250.0,250.5,1
2250.0,292.5,1
2250.0,313.5,1
2250.0,532.5,1
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2250.0,1582.5,1
2250.0,9475.5,1
2350.0,22.5,6
2350.0,25.5,1
2350.0,43.5,5
2350.0,46.5,7
2350.0,49.5,1
2350.0,52.5,1
2350.0,58.5,2
2350.0,61.5,2
2350.0,64.5,12
2350.0,67.5,11
2350.0,70.5,23
2350.0,73.5,14
2350.0,76.5,6
2350.0,79.5,3
2350.0,82.5,6
2350.0,85.5,21
2350.0,88.5,6
2350.0,91.5,3
2350.0,94.5,3
2350.0,103.5,1
2350.0,109.5,1
2350.0,112.5,2
2350.0,133.5,4
2350.0,1546.5,2
2350.0,1579.5,1
2350.0,1585.5,1
2350.0,1588.5,1
2350.0,1591.5,2
2350.0,1654.5,1
2450.0,58.5,3
2450.0,67.5,1
2450.0,70.5,3
2450.0,76.5,2
2450.0,79.5,2
2450.0,82.5,1
2450.0,88.5,5
2450.0,91.5,2
2450.0,94.5,2
2450.0,97.5,1
2450.0,115.5,2
2450.0,175.5,1
2450.0,1588.5,1
2550.0,16.5,1
2550.0,19.5,5
2550.0,22.5,23
2550.0,25.5,1
2550.0,28.5,10
2550.0,31.5,1
2550.0,37.5,2
2550.0,40.5,19
2550.0,43.5,17
2550.0,46.5,29
2550.0,49.5,23
2550.0,55.5,14
2550.0,58.5,3
2550.0,61.5,9
2550.0,64.5,20
2550.0,67.5,45
2550.0,70.5,18
2550.0,73.5,24
2550.0,76.5,22
2550.0,79.5,9
2550.0,82.5,13
2550.0,85.5,5
2550.0,88.5,7
2550.0,94.5,1
2550.0,97.5,3
2550.0,103.5,1
2550.0,106.5,4
2550.0,112.5,2
2550.0,115.5,4
2550.0,127.5,4
2550.0,154.5,1
2550.0,160.5,2
2550.0,178.5,1
2550.0,184.5,1
2550.0,220.5,5
2550.0,223.5,2
2550.0,229.5,4
2550.0,253.5,5
2550.0,256.5,1
2550.0,265.5,1
2550.0,355.5,1
2550.0,856.5,1
2550.0,1207.5,1
2550.0,1588.5,2
2550.0,1603.5,1
2550.0,1618.5,1
2550.0,1627.5,1
2550.0,1642.5,1
2550.0,1747.5,1
2650.0,19.5,2
2650.0,22.5,32
2650.0,28.5,4
2650.0,31.5,4
2650.0,34.5,2
2650.0,37.5,13
2650.0,40.5,27
2650.0,43.5,48
2650.0,46.5,33
2650.0,49.5,17
2650.0,52.5,9
2650.0,55.5,15
2650.0,58.5,1
2650.0,61.5,6
2650.0,64.5,81
2650.0,67.5,191
2650.0,70.5,156
2650.0,73.5,94
2650.0,76.5,64
2650.0,79.5,48
2650.0,82.5,76
2650.0,85.5,38
2650.0,88.5,24
2650.0,91.5,8
2650.0,94.5,9
2650.0,97.5,8
2650.0,100.5,4
2650.0,103.5,9
2650.0,106.5,17
2650.0,109.5,20
2650.0,112.5,10
2650.0,115.5,16
2650.0,118.5,13
2650.0,121.5,16
2650.0,124.5,8
2650.0,127.5,13
2650.0,130.5,7
2650.0,133.5,11
2650.0,136.5,10
2650.0,139.5,6
2650.0,142.5,9
2650.0,145.5,3
2650.0,148.5,6
2650.0,151.5,7
2650.0,154.5,4
2650.0,157.5,2
2650.0,160.5,8
2650.0,163.5,2
2650.0,166.5,1
2650.0,169.5,3
2650.0,172.5,6
2650.0,175.5,5
2650.0,178.5,2
2650.0,181.5,2
2650.0,184.5,9
2650.0,187.5,1
2650.0,190.5,1
2650.0,193.5,3
2650.0,196.5,3
2650.0,202.5,2
2650.0,205.5,2
2650.0,208.5,2
2650.0,211.5,4
2650.0,214.5,1
2650.0,217.5,4
2650.0,220.5,4
2650.0,223.5,11
2650.0,226.5,5
2650.0,229.5,3
2650.0,232.5,3
2650.0,235.5,5
2650.0,238.5,3
2650.0,241.5,8
2650.0,244.5,11
2650.0,247.5,8
2650.0,250.5,6
2650.0,253.5,1
2650.0,256.5,4
2650.0,259.5,4
2650.0,262.5,2
2650.0,265.5,1
2650.0,271.5,1
2650.0,280.5,1
2650.0,283.5,1
2650.0,286.5,2
2650.0,289.5,2
2650.0,292.5,1
2650.0,301.5,1
2650.0,307.5,1
2650.0,1108.5,1
2650.0,1519.5,1
2650.0,1537.5,1
2650.0,1543.5,1
2650.0,1561.5,1
2650.0,1564.5,2
2650.0,1567.5,4
2650.0,1570.5,3
2650.0,1573.5,4
2650.0,1576.5,3
2650.0,1579.5,11
2650.0,1582.5,7
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,1594.5,1
2650.0,1600.5,1
2650.0,1618.5,1
2650.0,1630.5,1
2650.0,1672.5,1
2650.0,1783.5,1
2650.0,1786.5,1
2650.0,1816.5,1
2650.0,2083.5,1
2650.0,2092.5,2
2650.0,3070.5,1
2650.0,3112.5,1
2650.0,3529.5,1
2650.0,4036.5,1
2650.0,9070.5,1
2650.0,9370.5,1
2750.0,31.5,1
2750.0,37.5,3
2750.0,40.5,7
2750.0,43.5,4
2750.0,46.5,3
2750.0,52.5,1
2750.0,55.5,1
2750.0,58.5,5
2750.0,61.5,4
2750.0,64.5,13
2750.0,67.5,27
2750.0,70.5,46
2750.0,73.5,23
2750.0,76.5,17
2750.0,79.5,25
2750.0,82.5,11
2750.0,85.5,9
2750.0,88.5,11
2750.0,91.5,16
2750.0,94.5,10
2750.0,97.5,7
2750.0,100.5,7
2750.0,103.5,6
2750.0,106.5,7
2750.0,109.5,3
2750.0,112.5,4
2750.0,115.5,2
2750.0,118.5,2
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,145.5,1
2750.0,1561.5,1
2750.0,1570.5,1
2750.0,1573.5,1
2750.0,1582.5,2
2750.0,1588.5,3
2750.0,1594.5,2
2750.0,1612.5,1
2750.0,1615.5,1
2750.0,1624.5,1
2750.0,1675.5,1
2750.0,2101.5,1
2750.0,2392.5,1
2750.0,4093.5,1
2850.0,19.5,86
2850.0,22.5,192
2850.0,25.5,9
2850.0,28.5,67
2850.0,31.5,33
2850.0,34.5,11
2850.0,37.5,40
2850.0,40.5,129
2850.0,43.5,120
2850.0,46.5,56
2850.0,49.5,42
2850.0,52.5,40
2850.0,55.5,17
2850.0,58.5,15
2850.0,61.5,28
2850.0,64.5,79
2850.0,67.5,282
2850.0,70.5,138
2850.0,73.5,70
2850.0,76.5,50
2850.0,79.5,16
2850.0,82.5,5
2850.0,85.5,9
2850.0,88.5,6
2850.0,91.5,9
2850.0,94.5,19
2850.0,97.5,16
2850.0,100.5,16
2850.0,103.5,11
2850.0,106.5,66
2850.0,109.5,22
2850.0,112.5,39
2850.0,115.5,69
2850.0,118.5,41
2850.0,121.5,30
2850.0,124.5,45
2850.0,127.5,31
2850.0,130.5,28
2850.0,133.5,33
2850.0,136.5,30
2850.0,139.5,30
2850.0,142.5,20
2850.0,145.5,47
2850.0,148.5,40
2850.0,151.5,53
2850.0,154.5,30
2850.0,157.5,19
2850.0,160.5,41
2850.0,163.5,17
2850.0,166.5,14
2850.0,169.5,9
2850.0,172.5,4
2850.0,175.5,10
2850.0,178.5,6
2850.0,181.5,2
2850.0,184.5,19
2850.0,187.5,11
2850.0,190.5,4
2850.0,193.5,10
2850.0,196.5,13
2850.0,199.5,18
2850.0,202.5,17
2850.0,205.5,28
2850.0,208.5,17
2850.0,211.5,15
2850.0,214.5,10
2850.0,217.5,5
2850.0,220.5,21
2850.0,223.5,11
2850.0,226.5,12
2850.0,229.5,8
2850.0,232.5,6
2850.0,235.5,15
2850.0,238.5,16
2850.0,241.5,7
2850.0,244.5,8
2850.0,247.5,6
2850.0,250.5,5
2850.0,253.5,11
2850.0,256.5,17
2850.0,259.5,10
2850.0,262.5,7
2850.0,265.5,11
2850.0,268.5,9
2850.0,271.5,8
2850.0,274.5,6
2850.0,277.5,13
2850.0,280.5,18
2850.0,283.5,5
2850.0,286.5,4
2850.0,289.5,5
2850.0,292.5,7
2850.0,295.5,3
2850.0,298.5,1
2850.0,301.5,1
2850.0,304.5,2
2850.0,307.5,2
2850.0,313.5,2
2850.0,316.5,3
2850.0,319.5,2
2850.0,322.5,1
2850.0,325.5,1
2850.0,328.5,2
2850.0,331.5,1
2850.0,334.5,2
2850.0,340.5,1
2850.0,343.5,2
2850.0,349.5,1
2850.0,364.5,1
2850.0,373.5,1
2850.0,376.5,1
2850.0,397.5,3
2850.0,409.5,1
2850.0,418.5,1
2850.0,481.5,1
2850.0,622.5,1
2850.0,667.5,1
2850.0,805.5,1
2850.0,817.5,1
2850.0,1075.5,1
2850.0,1198.5,1
2850.0,1228.5,1
2850.0,1528.5,1
2850.0,1543.5,3
2850.0,1546.5,1
2850.0,1552.5,1
2850.0,1564.5,7
2850.0,1567.5,6
2850.0,1570.5,15
2850.0,1573.5,5
2850.0,1576.5,3
2850.0,1579.5,1
2850.0,1582.5,1
2850.0,1585.5,2
2850.0,1588.5,1
2850.0,1591.5,4
2850.0,1594.5,3
2850.0,1600.5,3
2850.0,1603.5,2
2850.0,1606.5,2
2850.0,1609.5,2
2850.0,1612.5,2
2850.0,1615.5,1
2850.0,1621.5,2
2850.0,1624.5,1
2850.0,1627.5,1
2850.0,1630.5,1
2850.0,1636.5,1
2850.0,1639.5,1
2850.0,1642.5,1
2850.0,1645.5,1
2850.0,1648.5,5
2850.0,1651.5,1
2850.0,1654.5,3
2850.0,1660.5,3
2850.0,1663.5,1
2850.0,1666.5,1
2850.0,1669.5,1
2850.0,1681.5,1
2850.0,1684.5,2
2850.0,1687.5,2
2850.0,1693.5,1
2850.0,1699.5,2
2850.0,1702.5,4
2850.0,1705.5,1
2850.0,1708.5,1
2850.0,1723.5,3
2850.0,1726.5,1
2850.0,1747.5,1
2850.0,1765.5,1
2850.0,1783.5,1
2850.0,1804.5,1
2850.0,1810.5,1
2850.0,1816.5,1
2850.0,1882.5,1
2850.0,2047.5,1
2850.0,2050.5,1
2850.0,2071.5,3
2850.0,2080.5,1
2850.0,2083.5,1
2850.0,2131.5,1
2850.0,2149.5,1
2850.0,2167.5,1
2850.0,2185.5,1
2850.0,3175.5,1
2850.0,4228.5,1
2850.0,4933.5,1
2850.0,7933.5,1
2850.0,8674.5,1
2850.0,8710.5,1
2850.0,8737.5,1
2850.0,8815.5,1
2850.0,8878.5,1
2850.0,8932.5,1
2850.0,9064.5,1
2850.0,9079.5,1
2850.0,9094.5,1
2850.0,9103.5,1
2850.0,9124.5,1
2850.0,9571.5,1
2850.0,9640.5,1
2850.0,10084.5,1
2850.0,11692.5,1
2850.0,18445.5,1
2850.0,27982.5,1
2950.0,100.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,124.5,1
3050.0,40.5,1
3050.0,73.5,1
3050.0,76.5,1
3050.0,82.5,5
3050.0,85.5,7
3050.0,88.5,8
3050.0,91.5,5
3050.0,94.5,4
3050.0,97.5,6
3050.0,100.5,3
3050.0,103.5,4
3050.0,106.5,2
3050.0,109.5,2
3050.0,112.5,3
3050.0,118.5,2
3050.0,121.5,2
3050.0,124.5,4
3050.0,127.5,1
3050.0,130.5,2
3050.0,133.5,1
3150.0,52.5,1
3150.0,79.5,5
3150.0,82.5,6
3150.0,85.5,1
3150.0,88.5,2
3150.0,94.5,2
3150.0,97.5,4
3150.0,100.5,2
3150.0,103.5,2
3150.0,106.5,2
3150.0,109.5,2
3150.0,112.5,1
3150.0,241.5,1
3250.0,79.5,1
3250.0,82.5,5
3250.0,85.5,4
3250.0,91.5,3
3250.0,94.5,1
3250.0,97.5,11
3250.0,100.5,15
3250.0,103.5,2
3250.0,106.5,6
3250.0,109.5,3
3250.0,112.5,5
3250.0,115.5,5
3250.0,118.5,1
3250.0,121.5,2
3250.0,145.5,1
3250.0,148.5,1
3250.0,154.5,2
3250.0,157.5,1
3250.0,163.5,2
3250.0,169.5,1
3250.0,1606.5,1
3350.0,97.5,5
3450.0,85.5,1
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,4
3450.0,118.5,1
3450.0,121.5,1
3450.0,139.5,2
3450.0,9388.5,1
3550.0,43.5,2
3550.0,52.5,1
3550.0,73.5,1
3550.0,76.5,3
3550.0,85.5,1
3550.0,88.5,5
3550.0,91.5,6
3550.0,94.5,1
3550.0,166.5,1
3550.0,1666.5,1
3550.0,4597.5,1
3650.0,106.5,1
3650.0,118.5,1
3750.0,70.5,1
3750.0,88.5,3
3750.0,91.5,2
3750.0,94.5,5
3750.0,97.5,10
3750.0,100.5,7
3750.0,103.5,15
3750.0,106.5,6
3750.0,109.5,20
3750.0,112.5,8
3750.0,115.5,4
3750.0,118.5,12
3750.0,121.5,8
3750.0,124.5,1
3750.0,127.5,2
3750.0,136.5,1
3750.0,166.5,2
3750.0,175.5,1
3750.0,1567.5,1
3750.0,1597.5,1
3750.0,1618.5,1
3750.0,1624.5,1
3750.0,1627.5,1
3750.0,1732.5,1
3750.0,2098.5,1
3750.0,2890.5,1
3750.0,8455.5,1
3850.0,64.5,1
3850.0,67.5,1
3850.0,82.5,1
3850.0,85.5,1
3850.0,88.5,1
3850.0,94.5,1
3850.0,100.5,3
3850.0,103.5,4
3850.0,106.5,3
3850.0,109.5,1
3850.0,112.5,4
3850.0,115.5,3
3850.0,121.5,1
3850.0,172.5,1
3850.0,844.5,1
3850.0,1612.5,1
3950.0,55.5,1
3950.0,61.5,1
3950.0,79.5,1
3950.0,82.5,1
3950.0,85.5,3
3950.0,88.5,1
3950.0,91.5,1
3950.0,97.5,1
3950.0,100.5,2
3950.0,103.5,2
3950.0,112.5,1
3950.0,118.5,1
3950.0,124.5,6
3950.0,151.5,1
3950.0,166.5,1
3950.0,169.5,1
4050.0,100.5,1
4050.0,142.5,1
4250.0,91.5,5
4250.0,94.5,2
4250.0,97.5,2
4250.0,106.5,2
4250.0,112.5,1
4250.0,121.5,1
4250.0,130.5,1
4250.0,181.5,1
4250.0,184.5,2
4250.0,2191.5,1
4350.0,43.5,1
4350.0,61.5,1
4350.0,67.5,2
4350.0,70.5,1
4350.0,79.5,1
4350.0,94.5,2
4350.0,97.5,3
4350.0,103.5,3
4350.0,106.5,11
4350.0,109.5,7
4350.0,112.5,4
4350.0,115.5,4
4350.0,118.5,10
4350.0,121.5,22
4350.0,124.5,4
4350.0,127.5,4
4350.0,130.5,3
4350.0,136.5,2
4350.0,160.5,2
4350.0,187.5,2
4350.0,193.5,1
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,2
4450.0,94.5,1
4450.0,103.5,1
4450.0,106.5,2
4450.0,109.5,4
4450.0,112.5,1
4450.0,115.5,1
4450.0,130.5,1
4450.0,133.5,1
4450.0,1582.5,1
4550.0,55.5,1
4550.0,64.5,2
4550.0,79.5,1
4550.0,85.5,1
4550.0,88.5,1
4550.0,91.5,2
4550.0,94.5,6
4550.0,97.5,5
4550.0,100.5,4
4550.0,103.5,5
4550.0,106.5,6
4550.0,109.5,5
4550.0,112.5,1
4550.0,115.5,8
4550.0,118.5,14
4550.0,121.5,14
4550.0,124.5,10
4550.0,127.5,5
4550.0,130.5,8
4550.0,133.5,3
4550.0,136.5,3
4550.0,139.5,2
4550.0,142.5,1
4550.0,145.5,1
4550.0,148.5,8
4550.0,151.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,166.5,1
4550.0,169.5,2
4550.0,172.5,2
4550.0,175.5,2
4550.0,184.5,2
4550.0,187.5,1
4550.0,748.5,1
4550.0,817.5,1
4550.0,1096.5,1
4550.0,1120.5,1
4550.0,1615.5,1
4550.0,1618.5,1
4550.0,1654.5,2
4550.0,1672.5,2
4550.0,1690.5,1
4550.0,1714.5,1
4550.0,1723.5,2
4550.0,1732.5,1
4550.0,1750.5,1
4550.0,1762.5,1
4550.0,1771.5,2
4550.0,1786.5,1
4550.0,2011.5,1
4550.0,2149.5,1
4550.0,20989.5,1
4650.0,109.5,1
4650.0,115.5,2
4650.0,121.5,3
4750.0,97.5,1
4750.0,121.5,1
4750.0,136.5,1
4750.0,142.5,1
4750.0,145.5,7
4750.0,148.5,9
4750.0,151.5,4
4750.0,154.5,7
4750.0,157.5,3
4750.0,160.5,1
4750.0,163.5,2
4750.0,166.5,2
4750.0,175.5,1
4750.0,1162.5,1
4750.0,9295.5,1
4950.0,100.5,1
4950.0,103.5,17
4950.0,106.5,7
4950.0,109.5,9
4950.0,112.5,4
4950.0,118.5,3
4950.0,121.5,3
4950.0,124.5,4
4950.0,127.5,8
4950.0,130.5,6
4950.0,133.5,6
4950.0,136.5,11
4950.0,139.5,7
4950.0,142.5,3
4950.0,145.5,3
4950.0,148.5,1
4950.0,154.5,1
4950.0,157.5,2
4950.0,163.5,1
4950.0,166.5,1
4950.0,178.5,1
4950.0,280.5,1
4950.0,343.5,1
4950.0,346.5,1
4950.0,820.5,1
4950.0,1621.5,2
4950.0,1624.5,1
4950.0,1627.5,3
4950.0,1630.5,2
4950.0,1633.5,5
4950.0,1651.5,1
4950.0,1723.5,1
4950.0,2350.5,1
4950.0,3097.5,1
4950.0,3106.5,1
4950.0,3226.5,1
4950.0,3247.5,1
4950.0,3334.5,1
4950.0,5764.5,1
5050.0,118.5,3
5050.0,121.5,5
5050.0,124.5,4
5050.0,127.5,2
5050.0,130.5,3
5050.0,133.5,4
5050.0,139.5,1
5050.0,142.5,2
5050.0,145.5,3
5050.0,148.5,3
5050.0,151.5,3
5050.0,154.5,1
5050.0,163.5,1
5050.0,193.5,1
5050.0,199.5,1
5050.0,235.5,1
5050.0,430.5,1
5050.0,1621.5,1
5050.0,1633.5,1
5050.0,1636.5,1
5050.0,1648.5,2
5050.0,2518.5,1
5050.0,3178.5,1
5050.0,3199.5,1
5150.0,100.5,1
5150.0,118.5,9
5150.0,121.5,4
5150.0,124.5,12
5150.0,127.5,10
5150.0,130.5,7
5150.0,133.5,6
5150.0,136.5,3
5150.0,139.5,3
5150.0,142.5,4
5150.0,145.5,4
5150.0,148.5,1
5150.0,163.5,1
5150.0,169.5,1
5150.0,1624.5,2
5150.0,1642.5,1
5150.0,1672.5,1
5150.0,1729.5,1
5150.0,1732.5,1
5150.0,1738.5,1
5250.0,118.5,1
5250.0,121.5,3
5250.0,124.5,5
5250.0,127.5,3
5250.0,136.5,2
5250.0,139.5,2
5250.0,142.5,1
5250.0,145.5,1
5250.0,163.5,1
5250.0,250.5,1
5250.0,1624.5,1
5250.0,1648.5,1
5250.0,2461.5,1
5250.0,3118.5,1
5250.0,3121.5,1
5250.0,3172.5,1
5250.0,3235.5,1
5250.0,3244.5,1
5250.0,3247.5,1
5250.0,3283.5,1
5250.0,3682.5,1
5350.0,124.5,7
5350.0,127.5,2
5350.0,142.5,1
5550.0,136.5,2
5550.0,139.5,1
5550.0,163.5,1
5550.0,166.5,1
5750.0,19.5,19
5750.0,22.5,39
5750.0,40.5,10
5750.0,43.5,11
5750.0,46.5,34
5750.0,49.5,1
5750.0,52.5,2
5750.0,55.5,38
5750.0,58.5,8
5750.0,61.5,7
5750.0,64.5,1
5750.0,70.5,39
5750.0,73.5,18
5750.0,76.5,1
5750.0,100.5,1
5750.0,103.5,1
5750.0,106.5,1
5750.0,115.5,1
5750.0,118.5,2
5750.0,121.5,3
5750.0,124.5,1
5750.0,127.5,3
5750.0,130.5,4
5750.0,133.5,4
5750.0,139.5,1
5750.0,1627.5,1
5850.0,100.5,1
5850.0,106.5,4
5850.0,109.5,4
5850.0,112.5,3
5850.0,118.5,3
5850.0,121.5,8
5850.0,124.5,9
5850.0,127.5,7
5850.0,130.5,3
5850.0,133.5,5
5850.0,145.5,1
5850.0,226.5,1
5850.0,241.5,2
5850.0,250.5,1
5850.0,283.5,1
5850.0,292.5,1
5950.0,19.5,9
5950.0,22.5,11
5950.0,28.5,3
5950.0,31.5,4
5950.0,37.5,12
5950.0,40.5,22
5950.0,43.5,25
5950.0,46.5,8
5950.0,49.5,4
5950.0,52.5,1
5950.0,58.5,2
5950.0,61.5,5
5950.0,64.5,13
5950.0,67.5,21
5950.0,70.5,3
5950.0,73.5,7
5950.0,76.5,8
5950.0,79.5,1
5950.0,85.5,3
5950.0,91.5,1
5950.0,94.5,2
5950.0,97.5,3
5950.0,100.5,1
5950.0,103.5,5
5950.0,106.5,70
5950.0,109.5,58
5950.0,112.5,31
5950.0,115.5,65
5950.0,118.5,55
5950.0,121.5,28
5950.0,124.5,39
5950.0,127.5,27
5950.0,130.5,19
5950.0,133.5,17
5950.0,136.5,23
5950.0,139.5,28
5950.0,142.5,9
5950.0,145.5,9
5950.0,148.5,19
5950.0,151.5,15
5950.0,154.5,12
5950.0,157.5,13
5950.0,160.5,5
5950.0,163.5,11
5950.0,166.5,3
5950.0,169.5,2
5950.0,172.5,3
5950.0,175.5,3
5950.0,178.5,4
5950.0,184.5,2
5950.0,187.5,3
5950.0,190.5,3
5950.0,193.5,2
5950.0,196.5,5
5950.0,199.5,1
5950.0,202.5,5
5950.0,205.5,3
5950.0,208.5,6
5950.0,211.5,3
5950.0,217.5,3
5950.0,220.5,10
5950.0,223.5,1
5950.0,226.5,3
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,5
5950.0,238.5,2
5950.0,241.5,2
5950.0,244.5,1
5950.0,247.5,1
5950.0,250.5,6
5950.0,253.5,3
5950.0,256.5,1
5950.0,259.5,2
5950.0,262.5,3
5950.0,265.5,3
5950.0,268.5,4
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,280.5,2
5950.0,283.5,3
5950.0,286.5,2
5950.0,289.5,1
5950.0,292.5,2
5950.0,295.5,1
5950.0,316.5,1
5950.0,355.5,1
5950.0,367.5,1
5950.0,373.5,1
5950.0,1606.5,1
5950.0,1612.5,1
5950.0,1618.5,1
5950.0,1651.5,1
5950.0,1702.5,1
5950.0,1759.5,1
5950.0,2122.5,1
5950.0,2245.5,1
5950.0,5152.5,1
6050.0,109.5,4
6050.0,112.5,1
6050.0,115.5,7
6050.0,118.5,4
6050.0,121.5,1
6050.0,124.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,1756.5,1
6150.0,37.5,2
6150.0,40.5,6
6150.0,43.5,2
6150.0,70.5,1
6150.0,85.5,1
6150.0,88.5,3
6150.0,91.5,1
6150.0,94.5,2
6150.0,103.5,2
6150.0,106.5,21
6150.0,109.5,12
6150.0,112.5,37
6150.0,115.5,35
6150.0,118.5,28
6150.0,121.5,17
6150.0,124.5,13
6150.0,127.5,10
6150.0,130.5,5
6150.0,133.5,5
6150.0,136.5,6
6150.0,139.5,9
6150.0,142.5,7
6150.0,145.5,3
6150.0,148.5,3
6150.0,151.5,7
6150.0,154.5,3
6150.0,157.5,2
6150.0,163.5,1
6150.0,169.5,2
6150.0,172.5,2
6150.0,181.5,2
6150.0,199.5,1
6150.0,202.5,1
6150.0,214.5,1
6150.0,226.5,1
6150.0,232.5,1
