binned_distance,binned_rtt,count
2550.0,85.5,8
2550.0,88.5,6
2550.0,91.5,2
2550.0,94.5,5
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,2
2550.0,112.5,1
2550.0,124.5,2
2550.0,127.5,1
2550.0,133.5,3
2550.0,196.5,1
2550.0,232.5,1
2550.0,289.5,1
2550.0,301.5,1
2550.0,448.5,1
2550.0,649.5,1
2550.0,1564.5,1
2550.0,3136.5,1
2650.0,49.5,1
2650.0,52.5,5
2650.0,55.5,8
2650.0,58.5,15
2650.0,61.5,8
2650.0,64.5,16
2650.0,67.5,14
2650.0,70.5,10
2650.0,73.5,9
2650.0,76.5,4
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,4
2650.0,88.5,2
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,106.5,1
2650.0,112.5,1
2650.0,211.5,1
2650.0,226.5,1
2650.0,1558.5,2
2750.0,19.5,1
2750.0,22.5,2
2750.0,25.5,2
2750.0,31.5,2
2750.0,34.5,1
2750.0,43.5,1
2750.0,49.5,10
2750.0,52.5,5
2750.0,55.5,13
2750.0,58.5,67
2750.0,61.5,123
2750.0,64.5,127
2750.0,67.5,116
2750.0,70.5,57
2750.0,73.5,45
2750.0,76.5,29
2750.0,79.5,34
2750.0,82.5,22
2750.0,85.5,19
2750.0,88.5,27
2750.0,91.5,22
2750.0,94.5,13
2750.0,97.5,8
2750.0,100.5,13
2750.0,103.5,6
2750.0,106.5,7
2750.0,109.5,7
2750.0,112.5,6
2750.0,115.5,3
2750.0,118.5,7
2750.0,121.5,2
2750.0,124.5,4
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,4
2750.0,139.5,1
2750.0,145.5,1
2750.0,148.5,3
2750.0,151.5,1
2750.0,154.5,3
2750.0,157.5,3
2750.0,160.5,3
2750.0,163.5,4
2750.0,166.5,2
2750.0,169.5,1
2750.0,172.5,2
2750.0,196.5,1
2750.0,199.5,3
2750.0,202.5,1
2750.0,217.5,1
2750.0,262.5,1
2750.0,658.5,1
2750.0,700.5,1
2750.0,793.5,1
2750.0,1270.5,1
2750.0,1561.5,2
2750.0,1567.5,1
2750.0,1591.5,2
2750.0,1813.5,1
2750.0,2053.5,1
2750.0,2071.5,1
2750.0,2365.5,1
2750.0,4096.5,1
2750.0,8833.5,1
2750.0,8947.5,1
2750.0,9046.5,1
2750.0,9136.5,1
2850.0,43.5,2
2850.0,52.5,2
2850.0,55.5,12
2850.0,58.5,51
2850.0,61.5,50
2850.0,64.5,38
2850.0,67.5,47
2850.0,70.5,42
2850.0,73.5,33
2850.0,76.5,15
2850.0,79.5,17
2850.0,82.5,23
2850.0,85.5,9
2850.0,88.5,16
2850.0,91.5,11
2850.0,94.5,5
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,4
2850.0,106.5,3
2850.0,139.5,2
2850.0,145.5,1
2850.0,163.5,1
2850.0,172.5,1
2850.0,184.5,1
2850.0,193.5,1
2850.0,256.5,1
2850.0,262.5,1
2850.0,268.5,1
2850.0,301.5,2
2850.0,304.5,1
2850.0,2101.5,1
2850.0,2323.5,1
2850.0,2350.5,1
2850.0,3061.5,1
2950.0,22.5,1
2950.0,28.5,1
2950.0,58.5,2
2950.0,61.5,4
2950.0,64.5,5
2950.0,67.5,24
2950.0,70.5,16
2950.0,73.5,21
2950.0,76.5,18
2950.0,79.5,42
2950.0,82.5,16
2950.0,85.5,8
2950.0,88.5,6
2950.0,91.5,2
2950.0,94.5,2
2950.0,97.5,3
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,2
2950.0,112.5,1
2950.0,115.5,1
2950.0,121.5,3
2950.0,124.5,2
2950.0,127.5,1
2950.0,136.5,1
2950.0,952.5,1
2950.0,1192.5,1
2950.0,1573.5,1
2950.0,1603.5,1
2950.0,2566.5,1
3050.0,31.5,2
3050.0,43.5,3
3050.0,46.5,2
3050.0,49.5,4
3050.0,55.5,2
3050.0,58.5,2
3050.0,61.5,2
3050.0,64.5,10
3050.0,67.5,5
3050.0,70.5,16
3050.0,73.5,5
3050.0,76.5,12
3050.0,79.5,10
3050.0,82.5,6
3050.0,85.5,7
3050.0,88.5,11
3050.0,91.5,7
3050.0,94.5,1
3050.0,97.5,4
3050.0,100.5,6
3050.0,103.5,1
3050.0,106.5,1
3050.0,112.5,2
3050.0,199.5,1
3050.0,1564.5,1
3050.0,1573.5,2
3050.0,2101.5,1
3150.0,16.5,1
3150.0,34.5,1
3150.0,43.5,1
3150.0,55.5,1
3150.0,58.5,4
3150.0,61.5,2
3150.0,64.5,1
3150.0,67.5,6
3150.0,70.5,2
3150.0,73.5,3
3150.0,79.5,1
3150.0,85.5,1
3150.0,88.5,1
3150.0,94.5,2
3150.0,97.5,1
3150.0,106.5,2
3250.0,19.5,1
3250.0,49.5,1
3250.0,58.5,1
3250.0,61.5,6
3250.0,64.5,16
3250.0,67.5,29
3250.0,70.5,49
3250.0,73.5,51
3250.0,76.5,44
3250.0,79.5,82
3250.0,82.5,53
3250.0,85.5,39
3250.0,88.5,16
3250.0,91.5,11
3250.0,94.5,10
3250.0,97.5,6
3250.0,100.5,5
3250.0,103.5,2
3250.0,109.5,3
3250.0,112.5,1
3250.0,115.5,4
3250.0,118.5,2
3250.0,127.5,2
3250.0,133.5,1
3250.0,160.5,1
3250.0,163.5,1
3250.0,169.5,2
3250.0,184.5,1
3250.0,220.5,1
3250.0,4711.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,64.5,1
3350.0,67.5,3
3350.0,70.5,3
3350.0,73.5,7
3350.0,76.5,6
3350.0,79.5,3
3350.0,82.5,1
3350.0,85.5,9
3350.0,88.5,2
3350.0,91.5,1
3350.0,94.5,4
3350.0,97.5,1
3350.0,100.5,2
3350.0,118.5,1
3350.0,211.5,1
3350.0,4888.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,58.5,1
3450.0,61.5,2
3450.0,64.5,4
3450.0,67.5,2
3450.0,70.5,4
3450.0,73.5,6
3450.0,76.5,12
3450.0,79.5,13
3450.0,82.5,10
3450.0,85.5,12
3450.0,88.5,12
3450.0,91.5,6
3450.0,94.5,5
3450.0,97.5,2
3450.0,100.5,1
3450.0,115.5,2
3450.0,130.5,1
3450.0,622.5,1
3550.0,61.5,4
3550.0,64.5,4
3550.0,67.5,1
3550.0,73.5,6
3550.0,76.5,6
3550.0,79.5,5
3550.0,82.5,6
3550.0,85.5,2
3550.0,91.5,4
3550.0,97.5,2
3550.0,5707.5,1
3650.0,73.5,2
3650.0,79.5,3
3650.0,82.5,2
3650.0,85.5,5
3650.0,88.5,6
3650.0,91.5,1
3650.0,97.5,1
3650.0,103.5,1
3650.0,109.5,1
3650.0,1582.5,1
3750.0,52.5,1
3750.0,55.5,3
3750.0,64.5,1
3750.0,67.5,2
3750.0,73.5,13
3750.0,76.5,15
3750.0,79.5,5
3750.0,82.5,10
3750.0,85.5,6
3750.0,88.5,7
3750.0,91.5,4
3750.0,94.5,4
3750.0,97.5,2
3750.0,100.5,3
3750.0,106.5,1
3750.0,109.5,1
3750.0,115.5,2
3750.0,124.5,1
3750.0,169.5,1
3850.0,67.5,1
3850.0,76.5,2
3850.0,79.5,5
3850.0,82.5,6
3850.0,85.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,1
3850.0,133.5,1
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,151.5,1
3850.0,271.5,1
3950.0,49.5,1
3950.0,61.5,1
3950.0,67.5,3
3950.0,70.5,1
3950.0,76.5,9
3950.0,79.5,3
3950.0,82.5,6
3950.0,85.5,2
3950.0,88.5,6
3950.0,91.5,11
3950.0,94.5,7
3950.0,97.5,4
3950.0,100.5,5
3950.0,103.5,10
3950.0,106.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,2
3950.0,337.5,1
3950.0,1588.5,1
4050.0,16.5,2
4050.0,28.5,1
4050.0,31.5,2
4050.0,34.5,1
4050.0,49.5,2
4050.0,52.5,3
4050.0,55.5,1
4050.0,61.5,1
4050.0,64.5,2
4050.0,67.5,16
4050.0,70.5,36
4050.0,73.5,46
4050.0,76.5,71
4050.0,79.5,33
4050.0,82.5,55
4050.0,85.5,34
4050.0,88.5,21
4050.0,91.5,20
4050.0,94.5,6
4050.0,97.5,3
4050.0,100.5,3
4050.0,106.5,4
4050.0,109.5,1
4050.0,112.5,2
4050.0,115.5,1
4050.0,118.5,2
4050.0,121.5,1
4050.0,124.5,1
4050.0,127.5,2
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,2
4050.0,169.5,1
4050.0,268.5,1
4050.0,271.5,1
4050.0,562.5,1
4050.0,1585.5,2
4050.0,1591.5,1
4050.0,2077.5,1
4050.0,2086.5,1
4050.0,2092.5,1
4050.0,2146.5,1
4050.0,4777.5,1
4150.0,73.5,2
4150.0,76.5,1
4150.0,79.5,7
4150.0,82.5,3
4150.0,85.5,9
4150.0,88.5,7
4150.0,91.5,7
4150.0,94.5,5
4150.0,97.5,3
4150.0,100.5,7
4150.0,103.5,5
4150.0,106.5,11
4150.0,109.5,3
4150.0,112.5,3
4150.0,115.5,3
4150.0,118.5,7
4150.0,121.5,4
4150.0,127.5,1
4150.0,295.5,1
4150.0,1309.5,1
4150.0,1582.5,1
4150.0,1618.5,1
4150.0,2350.5,1
4250.0,82.5,1
4250.0,88.5,3
4250.0,91.5,5
4250.0,94.5,3
4250.0,97.5,3
4250.0,100.5,7
4250.0,103.5,5
4250.0,106.5,2
4250.0,109.5,3
4250.0,112.5,2
4250.0,115.5,4
4250.0,118.5,1
4250.0,121.5,1
4250.0,127.5,1
4250.0,142.5,2
4250.0,145.5,1
4250.0,163.5,1
4350.0,64.5,1
4350.0,85.5,1
4350.0,91.5,9
4350.0,94.5,2
4350.0,97.5,3
4350.0,100.5,4
4350.0,103.5,9
4350.0,106.5,5
4350.0,109.5,2
4350.0,118.5,1
4350.0,124.5,1
4350.0,130.5,2
4350.0,142.5,1
4350.0,145.5,1
4350.0,193.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,2
4450.0,82.5,1
4450.0,85.5,1
4450.0,91.5,3
4450.0,94.5,3
4450.0,97.5,2
4450.0,100.5,4
4450.0,103.5,2
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,3
4450.0,124.5,2
4450.0,139.5,2
4450.0,151.5,1
4450.0,160.5,1
4450.0,175.5,1
4450.0,181.5,1
4450.0,184.5,1
4450.0,256.5,1
4450.0,313.5,1
4450.0,520.5,1
4450.0,1300.5,1
4450.0,1597.5,1
4450.0,1603.5,1
4550.0,82.5,2
4550.0,85.5,4
4550.0,88.5,7
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,4
4550.0,100.5,2
4550.0,103.5,6
4550.0,106.5,6
4550.0,109.5,2
4550.0,112.5,5
4550.0,115.5,7
4550.0,118.5,4
4550.0,121.5,4
4550.0,124.5,6
4550.0,130.5,1
4550.0,133.5,1
4550.0,136.5,1
4550.0,142.5,1
4550.0,145.5,1
4550.0,163.5,1
4550.0,475.5,1
4550.0,1447.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,5
4650.0,97.5,13
4650.0,100.5,8
4650.0,103.5,14
4650.0,106.5,2
4650.0,109.5,4
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,3
4650.0,124.5,1
4650.0,127.5,2
4650.0,130.5,4
4650.0,133.5,2
4650.0,145.5,1
4650.0,154.5,1
4650.0,160.5,1
4650.0,178.5,1
4650.0,2548.5,1
4750.0,16.5,1
4750.0,22.5,1
4750.0,34.5,1
4750.0,43.5,1
4750.0,49.5,1
4750.0,82.5,1
4750.0,85.5,9
4750.0,88.5,8
4750.0,91.5,57
4750.0,94.5,63
4750.0,97.5,38
4750.0,100.5,43
4750.0,103.5,45
4750.0,106.5,31
4750.0,109.5,24
4750.0,112.5,11
4750.0,115.5,10
4750.0,118.5,10
4750.0,121.5,8
4750.0,124.5,7
4750.0,127.5,5
4750.0,130.5,9
4750.0,133.5,1
4750.0,139.5,3
4750.0,142.5,4
4750.0,148.5,3
4750.0,151.5,1
4750.0,154.5,3
4750.0,163.5,1
4750.0,166.5,5
4750.0,190.5,1
4750.0,199.5,1
4750.0,208.5,3
4750.0,211.5,1
4750.0,214.5,2
4750.0,220.5,1
4750.0,232.5,1
4750.0,238.5,1
4750.0,442.5,1
4750.0,1603.5,1
4750.0,1627.5,1
4750.0,1630.5,1
4750.0,1633.5,1
4750.0,1660.5,1
4750.0,2104.5,1
4750.0,2110.5,1
4750.0,2488.5,1
4750.0,6178.5,1
4850.0,13.5,1
4850.0,16.5,18
4850.0,19.5,4
4850.0,22.5,7
4850.0,25.5,3
4850.0,28.5,7
4850.0,31.5,8
4850.0,34.5,2
4850.0,37.5,4
4850.0,40.5,5
4850.0,43.5,1
4850.0,52.5,1
4850.0,58.5,1
4850.0,61.5,2
4850.0,64.5,2
4850.0,73.5,1
4850.0,79.5,1
4850.0,82.5,19
4850.0,85.5,50
4850.0,88.5,72
4850.0,91.5,48
4850.0,94.5,54
4850.0,97.5,56
4850.0,100.5,68
4850.0,103.5,32
4850.0,106.5,49
4850.0,109.5,31
4850.0,112.5,15
4850.0,115.5,20
4850.0,118.5,22
4850.0,121.5,11
4850.0,124.5,6
4850.0,127.5,11
4850.0,130.5,4
4850.0,133.5,10
4850.0,136.5,2
4850.0,139.5,10
4850.0,142.5,5
4850.0,145.5,10
4850.0,148.5,12
4850.0,151.5,18
4850.0,154.5,5
4850.0,157.5,7
4850.0,160.5,4
4850.0,166.5,3
4850.0,169.5,5
4850.0,172.5,5
4850.0,175.5,5
4850.0,178.5,6
4850.0,184.5,3
4850.0,187.5,3
4850.0,190.5,2
4850.0,193.5,2
4850.0,196.5,5
4850.0,199.5,6
4850.0,202.5,4
4850.0,208.5,2
4850.0,211.5,1
4850.0,214.5,3
4850.0,220.5,2
4850.0,223.5,2
4850.0,226.5,3
4850.0,229.5,10
4850.0,232.5,2
4850.0,238.5,1
4850.0,241.5,1
4850.0,244.5,2
4850.0,247.5,1
4850.0,253.5,1
4850.0,259.5,1
4850.0,262.5,1
4850.0,271.5,2
4850.0,277.5,2
4850.0,283.5,2
4850.0,286.5,2
4850.0,292.5,2
4850.0,295.5,1
4850.0,298.5,2
4850.0,304.5,1
4850.0,310.5,1
4850.0,319.5,1
4850.0,322.5,1
4850.0,325.5,1
4850.0,328.5,1
4850.0,337.5,1
4850.0,412.5,1
4850.0,430.5,1
4850.0,436.5,1
4850.0,439.5,1
4850.0,565.5,1
4850.0,610.5,1
4850.0,706.5,1
4850.0,763.5,1
4850.0,772.5,1
4850.0,1132.5,1
4850.0,1450.5,1
4850.0,1609.5,1
4850.0,2113.5,1
4850.0,2125.5,1
4850.0,2440.5,1
4850.0,2626.5,1
4850.0,5617.5,1
4850.0,12106.5,1
4850.0,14704.5,1
4950.0,28.5,1
4950.0,31.5,1
4950.0,82.5,1
4950.0,85.5,15
4950.0,88.5,8
4950.0,91.5,30
4950.0,94.5,25
4950.0,97.5,22
4950.0,100.5,14
4950.0,103.5,10
4950.0,106.5,16
4950.0,109.5,16
4950.0,112.5,10
4950.0,115.5,10
4950.0,118.5,20
4950.0,121.5,11
4950.0,124.5,7
4950.0,127.5,3
4950.0,130.5,4
4950.0,133.5,3
4950.0,136.5,6
4950.0,139.5,4
4950.0,142.5,3
4950.0,145.5,2
4950.0,148.5,1
4950.0,154.5,1
4950.0,283.5,1
4950.0,523.5,1
4950.0,1126.5,1
5050.0,16.5,3
5050.0,22.5,2
5050.0,25.5,4
5050.0,28.5,4
5050.0,31.5,1
5050.0,37.5,7
5050.0,40.5,3
5050.0,43.5,4
5050.0,46.5,1
5050.0,49.5,2
5050.0,52.5,4
5050.0,55.5,1
5050.0,58.5,1
5050.0,64.5,1
5050.0,67.5,1
5050.0,79.5,7
5050.0,82.5,45
5050.0,85.5,84
5050.0,88.5,106
5050.0,91.5,107
5050.0,94.5,59
5050.0,97.5,18
5050.0,100.5,19
5050.0,103.5,16
5050.0,106.5,24
5050.0,109.5,12
5050.0,112.5,10
5050.0,115.5,18
5050.0,118.5,12
5050.0,121.5,10
5050.0,124.5,11
5050.0,127.5,10
5050.0,130.5,10
5050.0,133.5,10
5050.0,136.5,7
5050.0,139.5,6
5050.0,142.5,6
5050.0,145.5,9
5050.0,148.5,12
5050.0,151.5,10
5050.0,154.5,7
5050.0,157.5,4
5050.0,160.5,3
5050.0,163.5,3
5050.0,178.5,4
5050.0,181.5,1
5050.0,190.5,1
5050.0,193.5,1
5050.0,196.5,1
5050.0,205.5,2
5050.0,208.5,2
5050.0,211.5,1
5050.0,214.5,1
5050.0,217.5,2
5050.0,229.5,1
5050.0,253.5,1
5050.0,271.5,1
5050.0,274.5,1
5050.0,277.5,1
5050.0,280.5,2
5050.0,286.5,1
5050.0,442.5,1
5050.0,550.5,1
5050.0,754.5,1
5050.0,1090.5,1
5050.0,1603.5,1
5050.0,2023.5,1
5050.0,2143.5,1
5050.0,3025.5,1
5050.0,5422.5,1
5150.0,13.5,1
5150.0,16.5,3
5150.0,19.5,6
5150.0,22.5,4
5150.0,25.5,7
5150.0,28.5,5
5150.0,31.5,1
5150.0,34.5,1
5150.0,67.5,4
5150.0,73.5,1
5150.0,76.5,3
5150.0,79.5,4
5150.0,82.5,48
5150.0,85.5,127
5150.0,88.5,89
5150.0,91.5,112
5150.0,94.5,81
5150.0,97.5,59
5150.0,100.5,69
5150.0,103.5,82
5150.0,106.5,82
5150.0,109.5,68
5150.0,112.5,92
5150.0,115.5,99
5150.0,118.5,70
5150.0,121.5,69
5150.0,124.5,72
5150.0,127.5,60
5150.0,130.5,33
5150.0,133.5,29
5150.0,136.5,11
5150.0,139.5,13
5150.0,142.5,15
5150.0,145.5,12
5150.0,148.5,20
5150.0,151.5,55
5150.0,154.5,43
5150.0,157.5,16
5150.0,160.5,20
5150.0,163.5,8
5150.0,166.5,6
5150.0,169.5,2
5150.0,172.5,1
5150.0,175.5,3
5150.0,178.5,3
5150.0,181.5,1
5150.0,184.5,2
5150.0,187.5,1
5150.0,190.5,3
5150.0,193.5,1
5150.0,196.5,1
5150.0,199.5,1
5150.0,202.5,1
5150.0,208.5,1
5150.0,214.5,2
5150.0,226.5,3
5150.0,229.5,1
5150.0,232.5,2
5150.0,241.5,1
5150.0,253.5,3
5150.0,256.5,1
5150.0,259.5,1
5150.0,265.5,1
5150.0,280.5,1
5150.0,292.5,1
5150.0,295.5,2
5150.0,301.5,5
5150.0,307.5,2
5150.0,310.5,5
5150.0,313.5,5
5150.0,316.5,4
5150.0,319.5,1
5150.0,325.5,1
5150.0,346.5,1
5150.0,364.5,1
5150.0,367.5,1
5150.0,412.5,1
5150.0,421.5,1
5150.0,436.5,1
5150.0,448.5,1
5150.0,463.5,1
5150.0,526.5,1
5150.0,532.5,1
5150.0,745.5,1
5150.0,1102.5,1
5150.0,1558.5,1
5150.0,1597.5,1
5150.0,1600.5,1
5150.0,1621.5,1
5150.0,1642.5,1
5150.0,1660.5,1
5150.0,1702.5,1
5150.0,2098.5,2
5150.0,2101.5,1
5150.0,2107.5,1
5150.0,2119.5,2
5150.0,2128.5,1
5150.0,2158.5,1
5150.0,2287.5,1
5150.0,3106.5,1
5150.0,6331.5,1
5250.0,16.5,1
5250.0,64.5,3
5250.0,67.5,1
5250.0,70.5,2
5250.0,73.5,1
5250.0,76.5,3
5250.0,79.5,3
5250.0,82.5,2
5250.0,85.5,36
5250.0,88.5,50
5250.0,91.5,108
5250.0,94.5,107
5250.0,97.5,104
5250.0,100.5,165
5250.0,103.5,184
5250.0,106.5,131
5250.0,109.5,92
5250.0,112.5,143
5250.0,115.5,210
5250.0,118.5,108
5250.0,121.5,63
5250.0,124.5,82
5250.0,127.5,117
5250.0,130.5,22
5250.0,133.5,20
5250.0,136.5,53
5250.0,139.5,25
5250.0,142.5,15
5250.0,145.5,20
5250.0,148.5,22
5250.0,151.5,41
5250.0,154.5,38
5250.0,157.5,26
5250.0,160.5,33
5250.0,163.5,43
5250.0,166.5,21
5250.0,169.5,15
5250.0,172.5,6
5250.0,175.5,10
5250.0,178.5,7
5250.0,181.5,5
5250.0,184.5,3
5250.0,187.5,2
5250.0,190.5,5
5250.0,202.5,2
5250.0,208.5,1
5250.0,217.5,1
5250.0,223.5,1
5250.0,226.5,1
5250.0,235.5,3
5250.0,244.5,1
5250.0,271.5,1
5250.0,298.5,1
5250.0,310.5,2
5250.0,316.5,1
5250.0,319.5,1
5250.0,376.5,1
5250.0,400.5,1
5250.0,775.5,1
5250.0,1339.5,1
5250.0,1432.5,1
5250.0,1456.5,1
5250.0,1582.5,1
5250.0,1603.5,1
5250.0,1606.5,1
5250.0,1645.5,2
5250.0,1669.5,1
5250.0,2107.5,1
5250.0,2116.5,1
5250.0,2125.5,1
5250.0,2362.5,1
5350.0,85.5,1
5350.0,88.5,13
5350.0,91.5,29
5350.0,94.5,25
5350.0,97.5,19
5350.0,100.5,30
5350.0,103.5,46
5350.0,106.5,26
5350.0,109.5,22
5350.0,112.5,26
5350.0,115.5,27
5350.0,118.5,14
5350.0,121.5,10
5350.0,124.5,4
5350.0,127.5,13
5350.0,130.5,3
5350.0,133.5,4
5350.0,136.5,4
5350.0,139.5,1
5350.0,142.5,1
5350.0,145.5,4
5350.0,148.5,2
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,181.5,1
5350.0,196.5,1
5350.0,214.5,1
5350.0,496.5,1
5350.0,1639.5,1
5350.0,2176.5,1
5350.0,31303.5,1
5450.0,13.5,1
5450.0,16.5,14
5450.0,19.5,3
5450.0,22.5,5
5450.0,25.5,16
5450.0,28.5,5
5450.0,31.5,15
5450.0,34.5,4
5450.0,37.5,9
5450.0,40.5,6
5450.0,43.5,7
5450.0,46.5,2
5450.0,49.5,6
5450.0,52.5,3
5450.0,55.5,4
5450.0,58.5,1
5450.0,64.5,6
5450.0,67.5,2
5450.0,70.5,4
5450.0,73.5,3
5450.0,76.5,4
5450.0,79.5,3
5450.0,82.5,17
5450.0,85.5,52
5450.0,88.5,159
5450.0,91.5,185
5450.0,94.5,96
5450.0,97.5,93
5450.0,100.5,159
5450.0,103.5,91
5450.0,106.5,68
5450.0,109.5,65
5450.0,112.5,52
5450.0,115.5,55
5450.0,118.5,36
5450.0,121.5,53
5450.0,124.5,33
5450.0,127.5,23
5450.0,130.5,31
5450.0,133.5,24
5450.0,136.5,19
5450.0,139.5,21
5450.0,142.5,13
5450.0,145.5,19
5450.0,148.5,24
5450.0,151.5,26
5450.0,154.5,18
5450.0,157.5,9
5450.0,160.5,10
5450.0,163.5,5
5450.0,166.5,9
5450.0,169.5,7
5450.0,172.5,5
5450.0,175.5,10
5450.0,178.5,8
5450.0,184.5,1
5450.0,187.5,3
5450.0,190.5,5
5450.0,193.5,21
5450.0,196.5,8
5450.0,199.5,10
5450.0,202.5,4
5450.0,205.5,4
5450.0,208.5,7
5450.0,211.5,5
5450.0,214.5,4
5450.0,217.5,5
5450.0,220.5,3
5450.0,223.5,1
5450.0,226.5,3
5450.0,232.5,1
5450.0,235.5,1
5450.0,238.5,2
5450.0,241.5,4
5450.0,247.5,3
5450.0,250.5,4
5450.0,253.5,2
5450.0,256.5,5
5450.0,259.5,2
5450.0,262.5,2
5450.0,268.5,2
5450.0,274.5,4
5450.0,277.5,2
5450.0,280.5,1
5450.0,286.5,2
5450.0,289.5,1
5450.0,292.5,1
5450.0,295.5,3
5450.0,301.5,1
5450.0,304.5,3
5450.0,307.5,2
5450.0,310.5,1
5450.0,313.5,2
5450.0,316.5,1
5450.0,319.5,1
5450.0,325.5,1
5450.0,337.5,3
5450.0,343.5,1
5450.0,346.5,1
5450.0,355.5,1
5450.0,358.5,1
5450.0,394.5,1
5450.0,427.5,1
5450.0,481.5,1
5450.0,580.5,1
5450.0,706.5,1
5450.0,1588.5,1
5450.0,1603.5,1
5450.0,1612.5,1
5450.0,1615.5,1
5450.0,1621.5,1
5450.0,1627.5,1
5450.0,1642.5,1
5450.0,1645.5,1
5450.0,1648.5,1
5450.0,1705.5,1
5450.0,1816.5,1
5450.0,2092.5,1
5450.0,2122.5,1
5450.0,2134.5,1
5450.0,5716.5,1
5550.0,85.5,2
5550.0,88.5,4
5550.0,91.5,10
5550.0,94.5,25
5550.0,97.5,36
5550.0,100.5,46
5550.0,103.5,42
5550.0,106.5,66
5550.0,109.5,63
5550.0,112.5,50
5550.0,115.5,70
5550.0,118.5,43
5550.0,121.5,37
5550.0,124.5,30
5550.0,127.5,35
5550.0,130.5,18
5550.0,133.5,22
5550.0,136.5,17
5550.0,139.5,13
5550.0,142.5,7
5550.0,145.5,7
5550.0,148.5,9
5550.0,151.5,8
5550.0,154.5,4
5550.0,157.5,1
5550.0,160.5,2
5550.0,163.5,2
5550.0,166.5,1
5550.0,169.5,2
5550.0,172.5,2
5550.0,178.5,1
5550.0,181.5,1
5550.0,190.5,1
5550.0,199.5,1
5550.0,202.5,2
5550.0,208.5,1
5550.0,217.5,1
5550.0,220.5,1
5550.0,259.5,1
5550.0,265.5,1
5550.0,295.5,1
5550.0,313.5,1
5550.0,316.5,1
5550.0,1606.5,1
5550.0,1615.5,1
5550.0,1627.5,1
5550.0,1630.5,1
5550.0,1642.5,1
5550.0,1648.5,1
5550.0,2107.5,2
5650.0,58.5,1
5650.0,64.5,1
5650.0,67.5,2
5650.0,70.5,2
5650.0,79.5,1
5650.0,85.5,4
5650.0,88.5,1
5650.0,91.5,2
5650.0,94.5,7
5650.0,97.5,5
5650.0,100.5,7
5650.0,103.5,19
5650.0,106.5,21
5650.0,109.5,19
5650.0,112.5,29
5650.0,115.5,34
5650.0,118.5,30
5650.0,121.5,31
5650.0,124.5,24
5650.0,127.5,30
5650.0,130.5,11
5650.0,133.5,23
5650.0,136.5,20
5650.0,139.5,17
5650.0,142.5,12
5650.0,145.5,11
5650.0,148.5,8
5650.0,151.5,4
5650.0,154.5,5
5650.0,157.5,2
5650.0,160.5,5
5650.0,163.5,2
5650.0,166.5,2
5650.0,169.5,2
5650.0,172.5,1
5650.0,181.5,2
5650.0,190.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,226.5,1
5650.0,229.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,274.5,1
5650.0,280.5,2
5650.0,283.5,2
5650.0,286.5,3
5650.0,289.5,2
5650.0,292.5,2
5650.0,295.5,1
5650.0,307.5,1
5650.0,322.5,1
5650.0,340.5,1
5650.0,436.5,1
5650.0,988.5,1
5650.0,1630.5,1
5650.0,1639.5,1
5650.0,1651.5,1
5650.0,1654.5,1
5650.0,1663.5,1
5650.0,20794.5,1
5750.0,25.5,1
5750.0,28.5,1
5750.0,34.5,1
5750.0,73.5,2
5750.0,85.5,1
5750.0,88.5,6
5750.0,91.5,2
5750.0,94.5,19
5750.0,97.5,14
5750.0,100.5,30
5750.0,103.5,38
5750.0,106.5,36
5750.0,109.5,33
5750.0,112.5,41
5750.0,115.5,57
5750.0,118.5,36
5750.0,121.5,38
5750.0,124.5,27
5750.0,127.5,22
5750.0,130.5,33
5750.0,133.5,16
5750.0,136.5,11
5750.0,139.5,5
5750.0,142.5,19
5750.0,145.5,6
5750.0,148.5,5
5750.0,151.5,5
5750.0,154.5,3
5750.0,157.5,6
5750.0,160.5,5
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,2
5750.0,181.5,2
5750.0,184.5,4
5750.0,187.5,2
5750.0,190.5,2
