binned_distance,binned_rtt,count
3250.0,109.5,1
3250.0,115.5,1
3250.0,145.5,1
3250.0,148.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,178.5,1
3250.0,181.5,1
3250.0,190.5,1
3250.0,493.5,1
3250.0,691.5,1
3250.0,1531.5,1
3250.0,1567.5,1
3250.0,1615.5,1
3250.0,2089.5,1
3250.0,2104.5,1
3250.0,2332.5,1
3350.0,10.5,2
3350.0,13.5,3
3350.0,16.5,2
3350.0,19.5,7
3350.0,22.5,4
3350.0,25.5,8
3350.0,28.5,10
3350.0,31.5,5
3350.0,34.5,8
3350.0,37.5,6
3350.0,40.5,4
3350.0,43.5,5
3350.0,46.5,3
3350.0,49.5,6
3350.0,52.5,2
3350.0,55.5,2
3350.0,58.5,34
3350.0,61.5,40
3350.0,64.5,66
3350.0,67.5,82
3350.0,70.5,80
3350.0,73.5,79
3350.0,76.5,53
3350.0,79.5,40
3350.0,82.5,28
3350.0,85.5,21
3350.0,88.5,31
3350.0,91.5,24
3350.0,94.5,13
3350.0,97.5,7
3350.0,100.5,9
3350.0,103.5,2
3350.0,106.5,5
3350.0,109.5,2
3350.0,112.5,1
3350.0,115.5,2
3350.0,118.5,1
3350.0,121.5,1
3350.0,124.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,154.5,1
3350.0,157.5,4
3350.0,160.5,1
3350.0,163.5,1
3350.0,166.5,1
3350.0,169.5,1
3350.0,172.5,2
3350.0,181.5,1
3350.0,184.5,2
3350.0,187.5,2
3350.0,193.5,5
3350.0,196.5,1
3350.0,199.5,2
3350.0,202.5,1
3350.0,205.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,217.5,3
3350.0,220.5,1
3350.0,223.5,7
3350.0,226.5,1
3350.0,229.5,3
3350.0,232.5,1
3350.0,241.5,1
3350.0,262.5,1
3350.0,622.5,1
3350.0,1564.5,1
3350.0,1591.5,1
3350.0,1606.5,1
3350.0,1615.5,1
3350.0,1636.5,1
3350.0,2107.5,1
3350.0,12949.5,1
3450.0,10.5,3
3450.0,13.5,1
3450.0,19.5,1
3450.0,22.5,10
3450.0,25.5,2
3450.0,28.5,2
3450.0,31.5,2
3450.0,34.5,1
3450.0,37.5,2
3450.0,43.5,1
3450.0,46.5,2
3450.0,49.5,1
3450.0,52.5,4
3450.0,55.5,7
3450.0,58.5,14
3450.0,61.5,38
3450.0,64.5,20
3450.0,67.5,56
3450.0,70.5,48
3450.0,73.5,30
3450.0,76.5,29
3450.0,79.5,27
3450.0,82.5,16
3450.0,85.5,13
3450.0,88.5,20
3450.0,91.5,22
3450.0,94.5,7
3450.0,97.5,5
3450.0,100.5,4
3450.0,103.5,5
3450.0,106.5,3
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,3
3450.0,124.5,2
3450.0,127.5,1
3450.0,145.5,1
3450.0,160.5,1
3450.0,169.5,2
3450.0,172.5,1
3450.0,175.5,2
3450.0,184.5,1
3450.0,199.5,2
3450.0,262.5,1
3450.0,373.5,1
3450.0,394.5,1
3450.0,439.5,1
3450.0,484.5,1
3450.0,616.5,1
3450.0,1075.5,1
3450.0,1366.5,1
3450.0,1618.5,1
3450.0,2038.5,2
3450.0,2077.5,1
3450.0,2086.5,1
3450.0,2092.5,1
3450.0,2098.5,1
3450.0,2362.5,1
3450.0,3169.5,1
3450.0,3652.5,1
3550.0,19.5,2
3550.0,22.5,4
3550.0,25.5,2
3550.0,31.5,2
3550.0,37.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,3
3550.0,58.5,4
3550.0,61.5,6
3550.0,64.5,6
3550.0,67.5,21
3550.0,70.5,15
3550.0,73.5,32
3550.0,76.5,29
3550.0,79.5,23
3550.0,82.5,29
3550.0,85.5,23
3550.0,88.5,8
3550.0,91.5,7
3550.0,94.5,12
3550.0,97.5,7
3550.0,100.5,6
3550.0,103.5,11
3550.0,106.5,6
3550.0,109.5,3
3550.0,115.5,1
3550.0,121.5,1
3550.0,136.5,2
3550.0,139.5,1
3550.0,154.5,1
3550.0,313.5,1
3550.0,1579.5,1
3550.0,1582.5,2
3550.0,3988.5,1
3650.0,31.5,1
3650.0,37.5,4
3650.0,40.5,5
3650.0,43.5,3
3650.0,46.5,1
3650.0,52.5,1
3650.0,55.5,2
3650.0,58.5,5
3650.0,61.5,2
3650.0,64.5,5
3650.0,67.5,24
3650.0,70.5,78
3650.0,73.5,102
3650.0,76.5,64
3650.0,79.5,51
3650.0,82.5,65
3650.0,85.5,42
3650.0,88.5,29
3650.0,91.5,37
3650.0,94.5,44
3650.0,97.5,53
3650.0,100.5,21
3650.0,103.5,20
3650.0,106.5,16
3650.0,109.5,6
3650.0,112.5,2
3650.0,115.5,2
3650.0,118.5,2
3650.0,121.5,3
3650.0,124.5,4
3650.0,127.5,4
3650.0,136.5,1
3650.0,145.5,1
3650.0,148.5,1
3650.0,151.5,1
3650.0,157.5,1
3650.0,160.5,3
3650.0,166.5,1
3650.0,169.5,1
3650.0,172.5,2
3650.0,178.5,1
3650.0,187.5,1
3650.0,196.5,1
3650.0,217.5,1
3650.0,247.5,1
3650.0,256.5,1
3650.0,319.5,1
3650.0,349.5,1
3650.0,508.5,1
3650.0,526.5,1
3650.0,574.5,1
3650.0,691.5,1
3650.0,1603.5,1
3650.0,2344.5,1
3650.0,18070.5,1
3650.0,48925.5,1
3750.0,13.5,1
3750.0,19.5,2
3750.0,22.5,5
3750.0,28.5,1
3750.0,31.5,1
3750.0,40.5,1
3750.0,43.5,1
3750.0,55.5,2
3750.0,58.5,3
3750.0,61.5,8
3750.0,64.5,3
3750.0,67.5,10
3750.0,70.5,48
3750.0,73.5,37
3750.0,76.5,35
3750.0,79.5,29
3750.0,82.5,48
3750.0,85.5,40
3750.0,88.5,26
3750.0,91.5,16
3750.0,94.5,11
3750.0,97.5,17
3750.0,100.5,10
3750.0,103.5,3
3750.0,106.5,5
3750.0,109.5,3
3750.0,112.5,2
3750.0,115.5,1
3750.0,118.5,1
3750.0,121.5,3
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,1
3750.0,139.5,1
3750.0,151.5,1
3750.0,163.5,3
3750.0,190.5,1
3750.0,343.5,1
3750.0,1576.5,1
3750.0,2413.5,1
3850.0,10.5,6
3850.0,13.5,17
3850.0,16.5,6
3850.0,19.5,13
3850.0,22.5,20
3850.0,25.5,2
3850.0,28.5,12
3850.0,31.5,7
3850.0,34.5,10
3850.0,37.5,6
3850.0,40.5,1
3850.0,46.5,2
3850.0,49.5,18
3850.0,52.5,9
3850.0,55.5,9
3850.0,58.5,14
3850.0,61.5,17
3850.0,64.5,26
3850.0,67.5,16
3850.0,70.5,28
3850.0,73.5,82
3850.0,76.5,165
3850.0,79.5,166
3850.0,82.5,164
3850.0,85.5,90
3850.0,88.5,49
3850.0,91.5,35
3850.0,94.5,23
3850.0,97.5,15
3850.0,100.5,11
3850.0,103.5,5
3850.0,106.5,4
3850.0,109.5,3
3850.0,112.5,2
3850.0,115.5,2
3850.0,118.5,8
3850.0,121.5,4
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,3
3850.0,142.5,1
3850.0,145.5,5
3850.0,148.5,8
3850.0,151.5,2
3850.0,157.5,3
3850.0,160.5,1
3850.0,163.5,6
3850.0,166.5,9
3850.0,169.5,6
3850.0,172.5,6
3850.0,175.5,3
3850.0,178.5,4
3850.0,181.5,4
3850.0,184.5,1
3850.0,187.5,4
3850.0,190.5,4
3850.0,193.5,3
3850.0,196.5,5
3850.0,199.5,5
3850.0,202.5,2
3850.0,205.5,2
3850.0,208.5,1
3850.0,211.5,2
3850.0,220.5,1
3850.0,226.5,1
3850.0,235.5,1
3850.0,244.5,1
3850.0,289.5,1
3850.0,313.5,1
3850.0,316.5,1
3850.0,367.5,1
3850.0,463.5,1
3850.0,946.5,1
3850.0,1102.5,1
3850.0,1135.5,1
3850.0,1579.5,1
3850.0,1582.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1615.5,1
3850.0,1627.5,1
3850.0,1633.5,1
3850.0,1639.5,1
3850.0,2092.5,1
3850.0,2125.5,2
3850.0,3133.5,1
3850.0,5077.5,1
3950.0,10.5,15
3950.0,13.5,23
3950.0,16.5,3
3950.0,19.5,10
3950.0,22.5,17
3950.0,25.5,5
3950.0,28.5,9
3950.0,31.5,2
3950.0,34.5,7
3950.0,37.5,12
3950.0,40.5,2
3950.0,49.5,4
3950.0,52.5,2
3950.0,55.5,9
3950.0,58.5,13
3950.0,61.5,9
3950.0,64.5,9
3950.0,67.5,14
3950.0,70.5,21
3950.0,73.5,52
3950.0,76.5,180
3950.0,79.5,127
3950.0,82.5,87
3950.0,85.5,67
3950.0,88.5,54
3950.0,91.5,33
3950.0,94.5,15
3950.0,97.5,14
3950.0,100.5,12
3950.0,103.5,7
3950.0,106.5,5
3950.0,109.5,5
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,9
3950.0,121.5,6
3950.0,124.5,3
3950.0,127.5,4
3950.0,130.5,3
3950.0,133.5,2
3950.0,136.5,4
3950.0,139.5,3
3950.0,142.5,5
3950.0,145.5,1
3950.0,148.5,6
3950.0,151.5,7
3950.0,154.5,13
3950.0,157.5,9
3950.0,160.5,12
3950.0,163.5,8
3950.0,166.5,13
3950.0,169.5,10
3950.0,172.5,12
3950.0,175.5,7
3950.0,178.5,5
3950.0,181.5,12
3950.0,184.5,9
3950.0,187.5,9
3950.0,190.5,3
3950.0,193.5,16
3950.0,196.5,15
3950.0,199.5,12
3950.0,202.5,6
3950.0,205.5,5
3950.0,208.5,6
3950.0,211.5,1
3950.0,217.5,1
3950.0,220.5,2
3950.0,223.5,2
3950.0,226.5,1
3950.0,229.5,4
3950.0,232.5,2
3950.0,235.5,2
3950.0,238.5,1
3950.0,241.5,2
3950.0,250.5,1
3950.0,256.5,1
3950.0,262.5,2
3950.0,268.5,1
3950.0,271.5,1
3950.0,298.5,1
3950.0,304.5,1
3950.0,307.5,1
3950.0,322.5,2
3950.0,796.5,1
3950.0,832.5,1
3950.0,1156.5,1
3950.0,1246.5,1
3950.0,1576.5,1
3950.0,1594.5,1
3950.0,1660.5,1
3950.0,2086.5,1
3950.0,2365.5,1
3950.0,2497.5,1
3950.0,10015.5,1
4050.0,7.5,2
4050.0,10.5,53
4050.0,13.5,37
4050.0,16.5,12
4050.0,19.5,42
4050.0,22.5,13
4050.0,25.5,58
4050.0,28.5,89
4050.0,31.5,26
4050.0,34.5,73
4050.0,37.5,52
4050.0,40.5,12
4050.0,43.5,10
4050.0,46.5,23
4050.0,49.5,45
4050.0,52.5,17
4050.0,55.5,18
4050.0,58.5,103
4050.0,61.5,102
4050.0,64.5,69
4050.0,67.5,60
4050.0,70.5,119
4050.0,73.5,139
4050.0,76.5,232
4050.0,79.5,321
4050.0,82.5,163
4050.0,85.5,56
4050.0,88.5,46
4050.0,91.5,25
4050.0,94.5,26
4050.0,97.5,12
4050.0,100.5,11
4050.0,103.5,7
4050.0,106.5,6
4050.0,109.5,3
4050.0,112.5,5
4050.0,115.5,5
4050.0,118.5,3
4050.0,121.5,1
4050.0,124.5,6
4050.0,127.5,3
4050.0,130.5,1
4050.0,133.5,2
4050.0,136.5,4
4050.0,139.5,2
4050.0,142.5,5
4050.0,145.5,3
4050.0,151.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,6
4050.0,166.5,4
4050.0,169.5,3
4050.0,172.5,4
4050.0,175.5,2
4050.0,178.5,2
4050.0,181.5,4
4050.0,184.5,2
4050.0,187.5,4
4050.0,190.5,2
4050.0,193.5,2
4050.0,196.5,1
4050.0,202.5,1
4050.0,217.5,2
4050.0,226.5,1
4050.0,232.5,2
4050.0,235.5,1
4050.0,241.5,1
4050.0,253.5,1
4050.0,265.5,1
4050.0,268.5,1
4050.0,295.5,1
4050.0,859.5,1
4050.0,913.5,1
4050.0,1045.5,1
4050.0,1189.5,1
4050.0,1540.5,1
4050.0,1594.5,1
4050.0,1597.5,2
4050.0,1639.5,1
4050.0,1642.5,1
4050.0,2035.5,1
4050.0,2083.5,2
4050.0,2086.5,1
4050.0,2308.5,1
4050.0,2407.5,1
4050.0,20710.5,1
4050.0,25675.5,1
4050.0,33892.5,1
4150.0,10.5,1
4150.0,13.5,28
4150.0,16.5,23
4150.0,19.5,26
4150.0,22.5,13
4150.0,25.5,15
4150.0,28.5,27
4150.0,31.5,25
4150.0,34.5,10
4150.0,37.5,18
4150.0,40.5,4
4150.0,43.5,1
4150.0,46.5,9
4150.0,49.5,19
4150.0,52.5,12
4150.0,55.5,17
4150.0,58.5,45
4150.0,61.5,50
4150.0,64.5,46
4150.0,67.5,38
4150.0,70.5,35
4150.0,73.5,90
4150.0,76.5,294
4150.0,79.5,240
4150.0,82.5,132
4150.0,85.5,136
4150.0,88.5,78
4150.0,91.5,55
4150.0,94.5,31
4150.0,97.5,28
4150.0,100.5,24
4150.0,103.5,20
4150.0,106.5,14
4150.0,109.5,8
4150.0,112.5,7
4150.0,115.5,4
4150.0,118.5,13
4150.0,121.5,7
4150.0,124.5,7
4150.0,127.5,7
4150.0,130.5,3
4150.0,133.5,4
4150.0,136.5,4
4150.0,139.5,2
4150.0,142.5,5
4150.0,145.5,4
4150.0,148.5,9
4150.0,151.5,9
4150.0,154.5,5
4150.0,157.5,10
4150.0,160.5,10
4150.0,163.5,13
4150.0,166.5,13
4150.0,169.5,7
4150.0,172.5,5
4150.0,175.5,2
4150.0,178.5,2
4150.0,181.5,2
4150.0,184.5,8
4150.0,187.5,5
4150.0,193.5,4
4150.0,196.5,2
4150.0,199.5,2
4150.0,202.5,2
4150.0,205.5,6
4150.0,208.5,3
4150.0,211.5,1
4150.0,214.5,1
4150.0,217.5,2
4150.0,220.5,1
4150.0,223.5,1
4150.0,229.5,1
4150.0,241.5,1
4150.0,244.5,2
4150.0,253.5,1
4150.0,259.5,1
4150.0,262.5,1
4150.0,268.5,1
4150.0,301.5,1
4150.0,307.5,1
4150.0,313.5,1
4150.0,328.5,1
4150.0,343.5,1
4150.0,367.5,1
4150.0,499.5,1
4150.0,565.5,1
4150.0,604.5,1
4150.0,988.5,1
4150.0,1081.5,1
4150.0,1537.5,1
4150.0,1552.5,1
4150.0,1573.5,1
4150.0,1585.5,1
4150.0,1588.5,1
4150.0,1612.5,1
4150.0,1726.5,1
4150.0,1798.5,1
4150.0,2059.5,1
4150.0,2083.5,2
4150.0,2281.5,1
4150.0,2335.5,1
4150.0,2974.5,1
4250.0,43.5,1
4250.0,58.5,1
4250.0,67.5,1
4250.0,73.5,3
4250.0,76.5,5
4250.0,79.5,23
4250.0,82.5,42
4250.0,85.5,33
4250.0,88.5,25
4250.0,91.5,13
4250.0,94.5,8
4250.0,97.5,5
4250.0,100.5,6
4250.0,103.5,6
4250.0,106.5,3
4250.0,109.5,3
4250.0,112.5,2
4250.0,121.5,2
4250.0,127.5,1
4250.0,130.5,1
4250.0,136.5,1
4250.0,148.5,1
4250.0,199.5,1
4250.0,283.5,1
4250.0,292.5,1
4250.0,592.5,1
4250.0,2389.5,1
4350.0,10.5,5
4350.0,13.5,13
4350.0,16.5,2
4350.0,19.5,9
4350.0,22.5,5
4350.0,25.5,7
4350.0,28.5,4
4350.0,31.5,4
4350.0,34.5,6
4350.0,37.5,3
4350.0,40.5,2
4350.0,43.5,1
4350.0,46.5,2
4350.0,49.5,8
4350.0,52.5,5
4350.0,55.5,3
4350.0,58.5,7
4350.0,61.5,8
4350.0,64.5,13
4350.0,67.5,8
4350.0,70.5,10
4350.0,73.5,16
4350.0,76.5,36
4350.0,79.5,96
4350.0,82.5,126
4350.0,85.5,52
4350.0,88.5,35
4350.0,91.5,33
4350.0,94.5,26
4350.0,97.5,13
4350.0,100.5,5
4350.0,103.5,2
4350.0,106.5,5
4350.0,109.5,1
4350.0,112.5,1
4350.0,115.5,4
4350.0,118.5,2
4350.0,121.5,3
4350.0,124.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,2
4350.0,142.5,3
4350.0,145.5,3
4350.0,148.5,1
4350.0,151.5,3
4350.0,154.5,4
4350.0,157.5,4
4350.0,160.5,6
4350.0,163.5,3
4350.0,166.5,3
4350.0,169.5,6
4350.0,172.5,6
4350.0,175.5,4
4350.0,178.5,1
4350.0,181.5,3
4350.0,184.5,7
4350.0,187.5,7
4350.0,190.5,2
4350.0,193.5,1
4350.0,196.5,4
4350.0,199.5,2
4350.0,202.5,4
4350.0,205.5,1
4350.0,208.5,2
4350.0,211.5,2
4350.0,214.5,1
4350.0,220.5,1
4350.0,232.5,2
4350.0,241.5,1
4350.0,253.5,1
4350.0,256.5,1
4350.0,268.5,2
4350.0,277.5,1
4350.0,301.5,1
4350.0,310.5,1
4350.0,322.5,1
4350.0,328.5,1
4350.0,334.5,1
4350.0,340.5,1
4350.0,370.5,1
4350.0,406.5,1
4350.0,1081.5,1
4350.0,1198.5,1
4350.0,1594.5,1
4350.0,1612.5,1
4350.0,1624.5,1
4350.0,2824.5,1
4350.0,3358.5,1
4350.0,28519.5,1
4450.0,82.5,1
4450.0,85.5,3
4450.0,88.5,6
4450.0,91.5,9
4450.0,94.5,3
4450.0,100.5,2
4450.0,103.5,2
4450.0,106.5,2
4450.0,109.5,2
4450.0,112.5,1
4450.0,142.5,1
4450.0,145.5,1
4450.0,1636.5,2
4450.0,1648.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,106.5,3
4550.0,121.5,1
4650.0,82.5,1
4650.0,91.5,2
4650.0,94.5,3
4650.0,97.5,10
4650.0,100.5,3
4650.0,103.5,1
4650.0,106.5,1
4650.0,112.5,1
4650.0,115.5,3
4750.0,91.5,1
4750.0,94.5,7
4750.0,97.5,3
4750.0,100.5,3
4750.0,103.5,4
4750.0,106.5,2
4750.0,109.5,2
4750.0,112.5,2
4750.0,118.5,1
4750.0,124.5,1
4750.0,490.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,85.5,4
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,4
4850.0,97.5,6
4850.0,100.5,1
4850.0,103.5,5
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,2
4850.0,136.5,1
4850.0,151.5,1
4850.0,4822.5,1
4950.0,85.5,2
4950.0,91.5,2
4950.0,94.5,2
4950.0,97.5,3
4950.0,100.5,3
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,118.5,1
4950.0,124.5,1
4950.0,148.5,1
4950.0,547.5,1
5050.0,88.5,1
5050.0,97.5,1
5050.0,106.5,1
5150.0,94.5,1
5150.0,97.5,8
5150.0,121.5,3
5250.0,97.5,1
5250.0,100.5,2
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,4
5250.0,127.5,2
5250.0,130.5,2
5250.0,133.5,1
5250.0,148.5,1
5250.0,172.5,1
5350.0,292.5,1
5450.0,91.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,4
5450.0,103.5,5
5450.0,106.5,1
5450.0,109.5,2
5450.0,115.5,3
5450.0,118.5,5
5450.0,121.5,3
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,2
5450.0,145.5,2
5450.0,148.5,1
5450.0,181.5,1
5550.0,130.5,1
5550.0,136.5,1
5550.0,142.5,1
5650.0,85.5,1
5650.0,91.5,1
5650.0,94.5,2
5650.0,97.5,4
5650.0,100.5,2
5650.0,103.5,1
5650.0,106.5,2
5650.0,112.5,1
5650.0,127.5,1
5650.0,133.5,1
5650.0,139.5,1
5750.0,79.5,1
5750.0,103.5,1
5750.0,106.5,4
5750.0,109.5,2
5750.0,112.5,12
5750.0,115.5,4
5750.0,118.5,7
5750.0,121.5,9
5750.0,124.5,4
5750.0,127.5,4
5750.0,130.5,9
5750.0,133.5,5
5750.0,136.5,5
5750.0,139.5,3
5750.0,142.5,3
5750.0,145.5,2
5750.0,148.5,1
5750.0,151.5,1
5750.0,184.5,1
5750.0,2209.5,1
5850.0,79.5,2
5850.0,97.5,1
5850.0,100.5,2
5850.0,106.5,2
5850.0,112.5,1
5850.0,118.5,1
5850.0,121.5,1
5850.0,124.5,1
5850.0,127.5,1
5850.0,133.5,1
5850.0,142.5,1
5950.0,76.5,1
5950.0,112.5,2
5950.0,115.5,3
5950.0,127.5,1
5950.0,130.5,7
5950.0,133.5,1
5950.0,136.5,3
5950.0,145.5,1
5950.0,151.5,2
5950.0,160.5,1
5950.0,169.5,1
6050.0,79.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,109.5,2
6050.0,112.5,5
6050.0,115.5,4
6050.0,118.5,9
6050.0,121.5,8
6050.0,124.5,12
6050.0,127.5,12
6050.0,130.5,5
6050.0,133.5,6
6050.0,136.5,2
6050.0,139.5,6
6050.0,142.5,5
6050.0,145.5,8
6050.0,148.5,7
6050.0,151.5,2
6050.0,154.5,3
6050.0,166.5,1
6050.0,169.5,1
6050.0,187.5,2
6050.0,193.5,1
6050.0,196.5,2
6050.0,202.5,4
6050.0,217.5,1
6050.0,223.5,1
6050.0,1624.5,1
6150.0,112.5,1
6150.0,121.5,1
6150.0,124.5,1
6150.0,127.5,2
6150.0,130.5,3
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,2
6150.0,154.5,1
6150.0,160.5,1
6150.0,529.5,1
6250.0,115.5,1
6250.0,118.5,4
6250.0,121.5,3
6250.0,133.5,1
6250.0,142.5,1
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,2
6250.0,172.5,1
6350.0,79.5,1
6350.0,82.5,2
6350.0,112.5,1
6350.0,133.5,1
6350.0,151.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,181.5,1
6350.0,202.5,1
6350.0,355.5,1
6450.0,139.5,1
6450.0,178.5,1
6450.0,184.5,1
6450.0,187.5,1
6450.0,199.5,1
6450.0,217.5,1
6450.0,460.5,1
6450.0,523.5,1
6550.0,121.5,1
6550.0,139.5,1
6550.0,148.5,1
6650.0,118.5,1
6650.0,121.5,2
6650.0,124.5,3
6650.0,127.5,5
6650.0,130.5,1
6650.0,133.5,2
6650.0,136.5,1
6650.0,139.5,1
6650.0,169.5,1
6850.0,178.5,1
6850.0,181.5,2
6850.0,184.5,3
6850.0,187.5,2
6850.0,190.5,2
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,2
6850.0,214.5,1
6850.0,1723.5,1
6950.0,181.5,1
6950.0,184.5,2
7050.0,130.5,1
7150.0,82.5,1
7150.0,127.5,2
7150.0,130.5,2
7150.0,133.5,1
7150.0,136.5,2
7150.0,139.5,2
7150.0,145.5,1
7150.0,154.5,2
7150.0,187.5,1
7150.0,1654.5,1
7250.0,136.5,1
7250.0,142.5,1
7250.0,148.5,1
7250.0,214.5,1
7350.0,202.5,3
7350.0,214.5,3
7350.0,217.5,3
7350.0,220.5,1
7350.0,223.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,253.5,1
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,2
7350.0,274.5,2
7350.0,283.5,1
7350.0,286.5,2
7350.0,304.5,1
7450.0,274.5,1
7450.0,283.5,1
7650.0,121.5,1
7650.0,124.5,1
7650.0,169.5,1
7650.0,172.5,1
7750.0,118.5,1
7750.0,121.5,3
7750.0,124.5,1
7750.0,166.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,214.5,1
7750.0,229.5,1
7750.0,238.5,1
7750.0,241.5,4
7750.0,244.5,3
7750.0,250.5,2
7750.0,253.5,1
7750.0,259.5,1
7750.0,301.5,1
7850.0,118.5,1
7850.0,121.5,2
7850.0,124.5,4
7850.0,130.5,3
7850.0,133.5,2
7850.0,139.5,1
7850.0,145.5,1
7850.0,151.5,1
7850.0,172.5,1
7850.0,184.5,1
7850.0,190.5,2
7850.0,193.5,2
7850.0,199.5,2
7850.0,202.5,1
7850.0,211.5,1
7850.0,229.5,2
7850.0,244.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,295.5,1
7950.0,124.5,2
7950.0,130.5,2
7950.0,133.5,1
7950.0,136.5,1
7950.0,142.5,1
7950.0,151.5,1
7950.0,178.5,1
7950.0,184.5,1
7950.0,190.5,1
7950.0,217.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,268.5,1
7950.0,274.5,1
7950.0,286.5,1
7950.0,5728.5,1
8050.0,121.5,1
8050.0,136.5,1
8050.0,154.5,1
8050.0,157.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,172.5,1
8050.0,175.5,1
8050.0,178.5,2
8050.0,181.5,4
8050.0,187.5,2
8050.0,193.5,1
8050.0,202.5,1
8050.0,208.5,1
8050.0,220.5,3
8050.0,223.5,1
8050.0,232.5,1
8050.0,244.5,1
8150.0,118.5,3
8150.0,121.5,3
8150.0,124.5,4
8150.0,127.5,5
8150.0,130.5,3
8150.0,133.5,3
8150.0,136.5,1
8150.0,139.5,1
8150.0,142.5,4
8150.0,145.5,4
8150.0,148.5,5
8150.0,151.5,7
8150.0,154.5,4
8150.0,157.5,9
8150.0,160.5,4
8150.0,163.5,2
8150.0,166.5,8
8150.0,169.5,8
8150.0,172.5,8
8150.0,175.5,5
8150.0,178.5,2
8150.0,181.5,2
8150.0,184.5,2
8150.0,193.5,1
8150.0,196.5,2
8150.0,202.5,2
8150.0,208.5,2
8150.0,220.5,1
8150.0,226.5,1
8150.0,310.5,1
8150.0,2425.5,1
8250.0,25.5,1
8250.0,43.5,2
8250.0,46.5,1
8250.0,49.5,1
8250.0,52.5,1
8250.0,82.5,2
8250.0,88.5,1
8250.0,109.5,1
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,7
8250.0,124.5,3
8250.0,127.5,3
8250.0,130.5,3
8250.0,133.5,2
8250.0,136.5,2
8250.0,139.5,2
8250.0,142.5,1
8250.0,145.5,12
8250.0,148.5,15
8250.0,151.5,19
8250.0,154.5,38
8250.0,157.5,44
8250.0,160.5,23
8250.0,163.5,18
8250.0,166.5,20
8250.0,169.5,7
8250.0,172.5,14
8250.0,175.5,7
8250.0,178.5,6
8250.0,181.5,7
8250.0,184.5,6
8250.0,187.5,4
8250.0,190.5,8
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,3
8250.0,202.5,9
8250.0,205.5,4
8250.0,208.5,2
8250.0,211.5,2
8250.0,214.5,8
8250.0,217.5,2
8250.0,226.5,7
8250.0,229.5,2
8250.0,232.5,2
8250.0,238.5,1
8250.0,241.5,1
8250.0,265.5,2
8250.0,271.5,2
8250.0,280.5,1
8250.0,286.5,1
8250.0,1150.5,1
8250.0,1690.5,1
8350.0,10.5,6
8350.0,28.5,4
8350.0,34.5,2
8350.0,37.5,1
8350.0,49.5,1
8350.0,52.5,1
8350.0,73.5,1
8350.0,76.5,1
8350.0,109.5,10
8350.0,112.5,85
8350.0,115.5,133
8350.0,118.5,246
8350.0,121.5,376
8350.0,124.5,390
8350.0,127.5,373
8350.0,130.5,212
8350.0,133.5,139
8350.0,136.5,77
8350.0,139.5,64
8350.0,142.5,27
8350.0,145.5,25
8350.0,148.5,17
8350.0,151.5,9
8350.0,154.5,12
8350.0,157.5,18
8350.0,160.5,20
8350.0,163.5,13
8350.0,166.5,10
8350.0,169.5,12
8350.0,172.5,9
8350.0,175.5,7
8350.0,178.5,4
8350.0,181.5,1
8350.0,184.5,9
8350.0,187.5,7
8350.0,190.5,2
8350.0,193.5,2
