rtt,perc_gte
92.634,0.7362912400455063
92.639,0.7361774744027304
92.64,0.7360637087599544
92.653,0.7359499431171785
92.681,0.7358361774744027
92.714,0.7357224118316268
92.724,0.7356086461888509
92.76,0.7353811149032992
92.773,0.7352673492605233
92.781,0.7351535836177474
92.797,0.7350398179749715
92.82,0.7349260523321957
92.837,0.7348122866894198
92.845,0.7346985210466439
92.857,0.734584755403868
92.86,0.7344709897610922
92.866,0.7343572241183163
92.867,0.7342434584755404
92.869,0.7341296928327645
92.896,0.7340159271899886
92.907,0.7339021615472128
92.969,0.7337883959044369
92.98,0.733674630261661
92.989,0.7335608646188851
92.99,0.7334470989761093
92.999,0.7333333333333334
93.003,0.7331058020477816
93.032,0.7329920364050058
93.109,0.7327645051194539
93.141,0.732650739476678
93.151,0.7325369738339021
93.158,0.7324232081911263
93.179,0.7323094425483504
93.203,0.7321956769055745
93.212,0.7320819112627986
93.245,0.7319681456200228
93.246,0.7318543799772469
93.284,0.7317406143344709
93.299,0.731626848691695
93.343,0.7315130830489192
93.353,0.7313993174061433
93.37,0.7311717861205915
93.395,0.7310580204778157
93.417,0.7309442548350398
93.431,0.7308304891922639
93.476,0.730716723549488
93.483,0.7306029579067121
93.52,0.7304891922639363
93.536,0.7303754266211604
93.551,0.7302616609783845
93.559,0.7301478953356086
93.564,0.7300341296928328
93.576,0.7299203640500569
93.598,0.729806598407281
93.607,0.7296928327645051
93.688,0.7295790671217293
93.806,0.7294653014789534
93.832,0.7293515358361775
93.841,0.7292377701934016
93.849,0.7291240045506258
93.917,0.7290102389078499
93.952,0.728896473265074
93.968,0.7287827076222981
94.064,0.7286689419795223
94.071,0.7285551763367464
94.124,0.7284414106939705
94.128,0.7283276450511945
94.148,0.7282138794084186
94.231,0.7281001137656428
94.233,0.7279863481228669
94.237,0.727872582480091
94.251,0.7277588168373151
94.256,0.7276450511945393
94.267,0.7275312855517634
94.304,0.7274175199089875
94.338,0.7273037542662115
94.414,0.7271899886234356
94.465,0.7270762229806598
94.64,0.7269624573378839
94.642,0.726848691695108
94.65,0.7267349260523321
94.658,0.7266211604095563
94.673,0.7265073947667804
94.727,0.7263936291240045
94.729,0.7262798634812286
94.805,0.7261660978384528
94.817,0.7260523321956769
94.834,0.725938566552901
94.838,0.7258248009101251
94.912,0.7257110352673493
94.942,0.7255972696245734
94.965,0.7254835039817975
94.972,0.7253697383390216
95.025,0.7252559726962458
95.066,0.7251422070534699
95.087,0.725028441410694
95.152,0.7249146757679181
95.157,0.7248009101251423
95.222,0.7246871444823664
95.272,0.7245733788395905
95.281,0.7244596131968146
95.335,0.7243458475540387
95.353,0.7242320819112629
95.373,0.724118316268487
95.397,0.7240045506257111
95.406,0.7238907849829351
95.408,0.7237770193401593
95.49,0.7236632536973834
95.494,0.7235494880546075
95.549,0.7234357224118316
95.579,0.7233219567690558
95.615,0.7232081911262799
95.618,0.723094425483504
95.621,0.7229806598407281
95.654,0.7228668941979521
95.658,0.7226393629124004
95.667,0.7225255972696245
95.721,0.7224118316268486
95.767,0.7222980659840728
95.771,0.7221843003412969
95.789,0.722070534698521
95.79,0.7219567690557451
95.815,0.7218430034129693
95.849,0.7217292377701934
95.898,0.7216154721274175
95.931,0.7215017064846416
95.948,0.7213879408418657
95.949,0.7212741751990899
95.961,0.721160409556314
95.963,0.7210466439135381
96.017,0.7209328782707622
96.029,0.7208191126279864
96.077,0.7207053469852105
96.09,0.7205915813424346
96.1,0.7204778156996587
96.105,0.7203640500568829
96.122,0.720250284414107
96.125,0.7201365187713311
96.162,0.7200227531285552
96.235,0.7199089874857794
96.237,0.7197952218430035
96.239,0.7196814562002276
96.248,0.7195676905574516
96.28,0.7194539249146757
96.293,0.7193401592718999
96.296,0.719226393629124
96.351,0.7191126279863481
96.359,0.7189988623435722
96.373,0.7188850967007964
96.476,0.7187713310580205
96.493,0.7186575654152446
96.513,0.7185437997724687
96.518,0.7184300341296928
96.526,0.7183162684869169
96.539,0.718202502844141
96.569,0.7180887372013651
96.58,0.7179749715585892
96.585,0.7178612059158134
96.589,0.7177474402730375
96.631,0.7176336746302616
96.652,0.7175199089874857
96.694,0.7174061433447099
96.72,0.717292377701934
96.734,0.7171786120591581
96.783,0.7170648464163822
96.787,0.7169510807736064
96.799,0.7168373151308305
96.809,0.7167235494880546
96.829,0.7166097838452787
96.868,0.7164960182025029
96.896,0.716382252559727
96.927,0.7162684869169511
96.956,0.7161547212741752
96.959,0.7160409556313994
96.961,0.7158134243458476
97.026,0.7156996587030717
97.078,0.7155858930602959
97.105,0.71547212741752
97.159,0.7153583617747441
97.183,0.7152445961319682
97.237,0.7151308304891922
97.254,0.7150170648464164
97.285,0.7147895335608646
97.348,0.7146757679180887
97.395,0.7145620022753129
97.423,0.714448236632537
97.44,0.7143344709897611
97.447,0.7142207053469852
97.449,0.7141069397042094
97.489,0.7139931740614334
97.541,0.7138794084186575
97.57,0.7137656427758816
97.594,0.7136518771331057
97.627,0.7135381114903299
97.642,0.713424345847554
97.672,0.7133105802047781
97.673,0.7131968145620022
97.709,0.7130830489192264
97.717,0.7129692832764505
97.724,0.7128555176336746
97.777,0.7127417519908987
97.8,0.7126279863481229
97.899,0.712514220705347
97.906,0.7124004550625711
97.971,0.7122866894197952
97.988,0.7121729237770194
98.005,0.7120591581342435
98.028,0.7119453924914676
98.087,0.7118316268486917
98.094,0.7117178612059158
98.148,0.71160409556314
98.213,0.7114903299203641
98.229,0.7113765642775882
98.317,0.7112627986348123
98.32,0.7111490329920365
98.497,0.7110352673492606
98.502,0.7109215017064847
98.581,0.7108077360637088
98.651,0.7106939704209329
98.677,0.710580204778157
98.807,0.7104664391353811
98.87,0.7103526734926052
98.881,0.7102389078498293
98.988,0.7101251422070535
99.012,0.7100113765642776
99.069,0.7098976109215017
99.128,0.7097838452787258
99.133,0.70967007963595
99.268,0.709556313993174
99.298,0.7094425483503981
99.394,0.7093287827076222
99.397,0.7092150170648464
99.511,0.7091012514220705
99.577,0.7089874857792946
99.588,0.7088737201365187
99.752,0.7087599544937428
99.759,0.708646188850967
99.76,0.7085324232081911
99.864,0.7084186575654152
99.887,0.7083048919226393
99.994,0.7081911262798635
100.059,0.7080773606370876
100.155,0.7079635949943117
100.212,0.7078498293515358
100.257,0.70773606370876
100.338,0.7076222980659841
100.385,0.7075085324232082
100.574,0.7073947667804323
100.598,0.7072810011376565
100.599,0.7071672354948806
100.653,0.7070534698521047
100.657,0.7069397042093288
100.679,0.706825938566553
100.811,0.7067121729237771
100.833,0.7065984072810012
100.838,0.7064846416382253
100.876,0.7063708759954495
100.942,0.7062571103526735
100.971,0.7061433447098976
100.98,0.7060295790671217
100.992,0.7059158134243458
101.019,0.70580204778157
101.048,0.7056882821387941
101.085,0.7055745164960182
101.112,0.7054607508532423
101.237,0.7053469852104665
101.28,0.7052332195676906
101.309,0.7051194539249146
101.352,0.7050056882821387
101.443,0.7048919226393628
101.504,0.704778156996587
101.713,0.7046643913538111
101.771,0.7045506257110352
101.821,0.7044368600682593
101.828,0.7043230944254835
101.876,0.7042093287827076
101.894,0.7040955631399317
102.157,0.7039817974971558
102.21,0.70386803185438
102.233,0.7037542662116041
102.294,0.7036405005688282
102.311,0.7035267349260523
102.355,0.7034129692832765
102.382,0.7032992036405006
102.486,0.7031854379977247
102.578,0.7030716723549488
102.633,0.702957906712173
102.686,0.7028441410693971
102.766,0.7027303754266212
102.774,0.7026166097838453
102.789,0.7025028441410694
102.862,0.7023890784982936
102.903,0.7022753128555177
102.911,0.7021615472127418
103.015,0.702047781569966
103.024,0.7019340159271901
103.04,0.7018202502844141
103.086,0.7017064846416382
103.16,0.7015927189988623
103.219,0.7014789533560865
103.277,0.7013651877133106
103.363,0.7012514220705347
103.383,0.7011376564277588
103.417,0.701023890784983
103.463,0.7009101251422071
103.497,0.7007963594994312
103.602,0.7006825938566552
103.698,0.7005688282138793
103.723,0.7004550625711035
103.724,0.7003412969283276
103.756,0.7002275312855517
103.879,0.7001137656427758
103.934,0.7
103.943,0.6998862343572241
103.952,0.6997724687144482
104.047,0.6996587030716723
104.092,0.6995449374288965
104.173,0.6994311717861206
104.234,0.6993174061433447
104.268,0.6992036405005688
104.277,0.699089874857793
104.419,0.6989761092150171
104.537,0.6988623435722412
104.55,0.6987485779294653
104.634,0.6986348122866894
104.643,0.6985210466439136
104.736,0.6984072810011377
104.763,0.6982935153583618
104.799,0.6981797497155859
104.934,0.6980659840728101
105.078,0.6979522184300342
105.115,0.6978384527872583
105.119,0.6977246871444824
105.131,0.6976109215017066
105.176,0.6974971558589307
105.178,0.6973833902161547
105.204,0.6972696245733788
105.232,0.697155858930603
105.263,0.6970420932878271
105.345,0.6969283276450512
105.386,0.6968145620022753
105.414,0.6967007963594994
105.455,0.6965870307167236
105.462,0.6964732650739477
105.483,0.6963594994311718
105.512,0.6962457337883958
105.556,0.69613196814562
105.688,0.6960182025028441
105.756,0.6959044368600682
105.794,0.6957906712172923
105.997,0.6956769055745164
106.061,0.6955631399317406
106.081,0.6954493742889647
106.098,0.6953356086461888
106.115,0.6952218430034129
106.12,0.6951080773606371
106.239,0.6949943117178612
106.261,0.6948805460750853
106.314,0.6947667804323094
106.42,0.6946530147895336
106.47,0.6945392491467577
106.489,0.6944254835039818
106.52,0.6943117178612059
106.587,0.6941979522184301
106.728,0.6940841865756542
106.99,0.6939704209328783
107.052,0.6938566552901024
107.078,0.6937428896473266
107.156,0.6936291240045507
107.298,0.6935153583617748
107.602,0.6934015927189989
107.615,0.693287827076223
107.695,0.6931740614334472
107.715,0.6930602957906713
107.741,0.6929465301478953
107.753,0.6928327645051194
107.788,0.6927189988623436
107.792,0.6926052332195677
107.885,0.6924914675767918
108.044,0.6923777019340159
108.111,0.6922639362912401
108.125,0.6921501706484642
108.15,0.6920364050056883
108.489,0.6919226393629123
108.554,0.6918088737201364
108.747,0.6916951080773606
108.938,0.6915813424345847
109.216,0.6914675767918088
109.383,0.6913538111490329
109.43,0.6912400455062571
109.436,0.6911262798634812
109.58,0.6910125142207053
109.593,0.6908987485779294
109.616,0.6907849829351536
109.667,0.6906712172923777
109.743,0.6905574516496018
109.955,0.6904436860068259
110.137,0.69032992036405
110.345,0.6902161547212742
110.693,0.6901023890784983
110.838,0.6899886234357224
110.893,0.6898748577929465
111.269,0.6897610921501707
111.585,0.6896473265073948
111.64,0.6895335608646189
111.759,0.689419795221843
111.856,0.6893060295790672
112.091,0.6891922639362913
112.104,0.6890784982935154
112.121,0.6889647326507395
112.211,0.6888509670079637
112.628,0.6887372013651878
112.784,0.6886234357224119
113.479,0.6885096700796359
113.633,0.68839590443686
113.684,0.6882821387940842
113.72,0.6881683731513083
113.825,0.6880546075085324
113.832,0.6879408418657565
114.078,0.6878270762229807
114.125,0.6877133105802048
114.245,0.6875995449374289
114.285,0.6874857792946529
114.449,0.6873720136518771
114.743,0.6872582480091012
114.77,0.6871444823663253
114.817,0.6870307167235494
114.865,0.6869169510807736
115.239,0.6868031854379977
115.325,0.6866894197952218
115.486,0.6865756541524459
115.541,0.68646188850967
115.706,0.6863481228668942
115.722,0.6862343572241183
115.864,0.6861205915813424
115.878,0.6860068259385665
115.93,0.6858930602957907
116.923,0.6857792946530148
116.991,0.6856655290102389
117.072,0.685551763367463
117.125,0.6854379977246872
117.163,0.6853242320819113
117.189,0.6852104664391354
117.263,0.6850967007963595
117.277,0.6849829351535837
117.31,0.6848691695108078
117.489,0.6847554038680319
117.643,0.684641638225256
117.689,0.6845278725824802
117.736,0.6844141069397043
117.756,0.6843003412969284
117.812,0.6841865756541525
117.816,0.6840728100113765
117.83,0.6839590443686007
118.076,0.6838452787258248
118.168,0.6837315130830489
118.449,0.683617747440273
118.524,0.6835039817974972
118.657,0.6833902161547213
118.902,0.6832764505119454
118.903,0.6831626848691695
118.971,0.6830489192263935
119.077,0.6829351535836177
119.145,0.6828213879408418
119.197,0.6827076222980659
119.261,0.68259385665529
119.282,0.6824800910125142
119.421,0.6823663253697383
119.52,0.6822525597269624
119.582,0.6821387940841865
119.674,0.6820250284414107
119.913,0.6819112627986348
120.012,0.6817974971558589
120.137,0.681683731513083
120.591,0.6815699658703072
120.688,0.6814562002275313
120.69,0.6813424345847554
120.749,0.6812286689419795
120.772,0.6811149032992037
120.812,0.6810011376564278
121.132,0.6808873720136519
121.211,0.680773606370876
121.291,0.6806598407281002
121.386,0.6805460750853243
121.648,0.6804323094425484
121.86,0.6803185437997725
121.956,0.6802047781569966
122.135,0.6800910125142208
122.142,0.6799772468714449
122.148,0.679863481228669
122.173,0.679749715585893
122.293,0.6796359499431172
122.331,0.6795221843003413
122.413,0.6794084186575654
122.441,0.6792946530147895
122.521,0.6791808873720137
122.622,0.6790671217292378
122.739,0.6789533560864619
122.743,0.678839590443686
122.797,0.6787258248009101
122.81,0.6786120591581342
122.816,0.6784982935153583
122.821,0.6783845278725824
122.847,0.6782707622298065
122.896,0.6781569965870307
123.04,0.6780432309442548
123.152,0.6779294653014789
123.205,0.677815699658703
123.346,0.6777019340159272
123.389,0.6775881683731513
123.405,0.6774744027303754
123.662,0.6773606370875995
123.687,0.6772468714448237
123.743,0.6771331058020478
124.051,0.6770193401592719
124.252,0.676905574516496
124.287,0.6767918088737201
124.446,0.6766780432309443
124.448,0.6765642775881684
124.659,0.6764505119453925
124.729,0.6763367463026166
124.732,0.6762229806598408
124.857,0.6761092150170649
125.102,0.675995449374289
125.176,0.6758816837315131
125.215,0.6757679180887373
125.475,0.6756541524459614
125.675,0.6755403868031855
125.798,0.6754266211604096
126.014,0.6753128555176336
126.192,0.6751990898748578
126.193,0.6750853242320819
126.2,0.674971558589306
126.236,0.6748577929465301
126.253,0.6747440273037543
126.326,0.6746302616609784
126.391,0.6745164960182025
126.432,0.6744027303754266
126.524,0.6742889647326508
126.775,0.6741751990898748
126.898,0.6740614334470989
126.976,0.673947667804323
126.99,0.6738339021615471
126.992,0.6737201365187713
127.172,0.6736063708759954
127.22,0.6734926052332195
127.264,0.6733788395904436
127.309,0.6732650739476678
127.403,0.6731513083048919
127.409,0.673037542662116
127.482,0.6729237770193401
127.524,0.6728100113765643
127.561,0.6726962457337884
127.578,0.6725824800910125
127.612,0.6724687144482366
127.62,0.6723549488054608
127.702,0.6722411831626849
127.77,0.672127417519909
127.789,0.6720136518771331
127.851,0.6718998862343573
127.895,0.6717861205915814
127.904,0.6716723549488055
127.977,0.6715585893060296
127.982,0.6714448236632538
128.055,0.6713310580204779
128.056,0.671217292377702
128.074,0.6711035267349261
128.079,0.6709897610921502
128.146,0.6708759954493743
128.23,0.6707622298065984
128.42,0.6706484641638225
128.517,0.6705346985210466
128.802,0.6704209328782708
128.812,0.6703071672354949
128.813,0.670193401592719
128.93,0.6700796359499431
128.937,0.6699658703071673
128.996,0.6698521046643914
129.025,0.6697383390216154
129.033,0.6696245733788395
129.174,0.6695108077360636
129.26,0.6693970420932878
129.299,0.6692832764505119
129.322,0.669169510807736
129.328,0.6690557451649601
129.34,0.6689419795221843
129.404,0.6688282138794084
129.429,0.6687144482366325
129.468,0.6686006825938566
129.516,0.6684869169510808
129.765,0.6683731513083049
129.794,0.668259385665529
129.892,0.6681456200227531
129.951,0.6680318543799773
129.97,0.6679180887372014
129.973,0.6678043230944255
130.021,0.6676905574516496
130.057,0.6675767918088737
130.099,0.6674630261660979
130.1,0.667349260523322
130.237,0.6672354948805461
130.317,0.6671217292377702
130.454,0.6670079635949944
130.468,0.6668941979522185
130.518,0.6667804323094426
130.54,0.6666666666666667
130.67,0.6665529010238909
130.759,0.6664391353811149
130.773,0.666325369738339
130.798,0.6660978384527872
130.828,0.6659840728100114
130.836,0.6658703071672355
130.883,0.6657565415244596
130.894,0.6656427758816837
130.99,0.6655290102389079
131.108,0.665415244596132
131.215,0.665301478953356
131.244,0.6651877133105801
131.311,0.6650739476678043
131.313,0.6649601820250284
131.34,0.6648464163822525
131.344,0.6647326507394766
131.397,0.6646188850967008
131.414,0.6645051194539249
131.486,0.664391353811149
131.531,0.6642775881683731
131.59,0.6641638225255972
131.646,0.6640500568828214
131.653,0.6639362912400455
131.662,0.6638225255972696
131.673,0.6637087599544937
131.681,0.6635949943117179
131.696,0.663481228668942
131.753,0.6633674630261661
131.847,0.6632536973833902
131.877,0.6631399317406144
131.883,0.6630261660978385
131.893,0.6629124004550626
131.921,0.6627986348122867
131.94,0.6626848691695109
132.004,0.662571103526735
132.015,0.6624573378839591
132.07,0.6623435722411832
132.257,0.6622298065984074
132.362,0.6621160409556315
132.403,0.6620022753128555
132.443,0.6618885096700796
132.456,0.6617747440273037
132.461,0.6616609783845279
132.471,0.661547212741752
132.49,0.6614334470989761
132.585,0.6613196814562002
132.623,0.6612059158134244
132.697,0.6610921501706485
132.73,0.6609783845278726
132.741,0.6608646188850966
132.925,0.6607508532423207
132.955,0.6606370875995449
132.973,0.660523321956769
133.258,0.6604095563139931
133.26,0.6602957906712172
133.287,0.6601820250284414
133.334,0.6600682593856655
133.415,0.6599544937428896
133.452,0.6598407281001137
133.513,0.6597269624573379
133.549,0.659613196814562
133.586,0.6594994311717861
133.753,0.6593856655290102
133.781,0.6592718998862344
133.808,0.6591581342434585
133.889,0.6590443686006826
133.897,0.6589306029579067
134.045,0.6588168373151309
134.111,0.658703071672355
134.248,0.6585893060295791
134.409,0.6584755403868032
134.475,0.6583617747440274
134.476,0.6582480091012515
134.485,0.6581342434584756
134.588,0.6580204778156997
134.594,0.6579067121729238
134.63,0.657792946530148
134.642,0.6576791808873721
134.784,0.6575654152445961
134.837,0.6574516496018202
134.862,0.6573378839590444
134.98,0.6572241183162685
135.015,0.6571103526734926
135.02,0.6569965870307167
135.053,0.6568828213879409
135.203,0.656769055745165
135.227,0.6566552901023891
135.404,0.6565415244596132
135.414,0.6564277588168372
135.705,0.6563139931740614
135.755,0.6562002275312855
135.823,0.6560864618885096
135.834,0.6559726962457337
135.873,0.6558589306029579
135.889,0.655745164960182
136.059,0.6556313993174061
136.101,0.6555176336746302
136.174,0.6554038680318544
136.337,0.6552901023890785
136.372,0.6551763367463026
136.466,0.6550625711035267
136.486,0.6549488054607508
136.596,0.654835039817975
136.689,0.6547212741751991
136.905,0.6546075085324232
136.932,0.6544937428896473
137.025,0.6542662116040956
137.413,0.6541524459613197
137.428,0.6540386803185438
137.821,0.653924914675768
137.915,0.6538111490329921
138.341,0.6536973833902162
138.564,0.6535836177474403
138.61,0.6534698521046645
138.829,0.6533560864618886
138.85,0.6532423208191127
138.859,0.6531285551763367
138.898,0.6530147895335608
138.922,0.652901023890785
139.075,0.6527872582480091
139.114,0.6526734926052332
139.243,0.6525597269624573
139.296,0.6524459613196815
139.53,0.6523321956769056
139.605,0.6522184300341297
139.851,0.6521046643913538
139.892,0.6519908987485779
140.189,0.651877133105802
140.216,0.6517633674630261
140.219,0.6516496018202502
140.262,0.6515358361774743
140.281,0.6514220705346985
140.395,0.6513083048919226
140.407,0.6511945392491467
140.41,0.6510807736063708
140.502,0.650967007963595
140.531,0.6508532423208191
140.672,0.6507394766780432
140.723,0.6506257110352673
140.727,0.6505119453924915
140.815,0.6503981797497156
140.939,0.6502844141069397
140.951,0.6501706484641638
140.977,0.650056882821388
141.08,0.6499431171786121
141.141,0.6498293515358362
141.27,0.6497155858930603
141.339,0.6496018202502845
141.39,0.6494880546075086
141.404,0.6493742889647327
141.43,0.6492605233219568
141.497,0.649146757679181
141.56,0.6490329920364051
141.606,0.6489192263936292
141.691,0.6488054607508533
141.728,0.6486916951080773
141.739,0.6485779294653015
141.812,0.6484641638225256
141.891,0.6483503981797497
142.0,0.6482366325369738
142.083,0.648122866894198
142.194,0.6480091012514221
142.249,0.6478953356086462
142.444,0.6477815699658703
142.454,0.6476678043230943
142.625,0.6475540386803185
142.66,0.6474402730375426
142.831,0.6473265073947667
142.838,0.6472127417519908
142.853,0.647098976109215
142.922,0.6469852104664391
142.996,0.6468714448236632
143.022,0.6467576791808873
143.147,0.6466439135381115
143.199,0.6465301478953356
143.253,0.6464163822525597
143.321,0.6463026166097838
143.327,0.646188850967008
143.398,0.6460750853242321
143.403,0.6459613196814562
143.496,0.6458475540386803
143.515,0.6457337883959045
143.522,0.6456200227531286
143.538,0.6455062571103527
143.595,0.6453924914675768
143.662,0.645278725824801
143.673,0.6451649601820251
143.763,0.6450511945392492
143.892,0.6449374288964733
143.967,0.6448236632536974
144.029,0.6447098976109216
144.039,0.6445961319681457
144.084,0.6444823663253698
144.085,0.6443686006825939
144.171,0.644254835039818
144.253,0.6441410693970421
144.468,0.6440273037542662
144.486,0.6439135381114903
144.551,0.6437997724687144
144.59,0.6436860068259386
144.65,0.6435722411831627
144.689,0.6434584755403868
144.697,0.643344709897611
144.71,0.643230944254835
144.779,0.6431171786120591
144.81,0.6430034129692832
144.843,0.6428896473265073
144.883,0.6427758816837315
144.903,0.6426621160409556
145.01,0.6425483503981797
145.046,0.6424345847554038
145.133,0.642320819112628
145.142,0.6422070534698521
145.17,0.6419795221843003
145.216,0.6418657565415244
145.244,0.6417519908987486
145.314,0.6416382252559727
145.319,0.6415244596131968
145.507,0.6414106939704209
145.522,0.6412969283276451
145.524,0.6411831626848692
145.563,0.6410693970420933
145.598,0.6409556313993174
145.616,0.6408418657565416
145.644,0.6407281001137657
145.756,0.6406143344709898
145.769,0.6405005688282139
145.776,0.6403868031854381
145.785,0.6402730375426622
145.794,0.6401592718998863
145.872,0.6400455062571104
145.886,0.6399317406143344
145.898,0.6398179749715586
145.938,0.6397042093287827
145.957,0.6395904436860068
146.036,0.6394766780432309
146.16,0.6393629124004551
146.245,0.6392491467576792
146.275,0.6391353811149033
146.292,0.6390216154721274
146.293,0.6389078498293516
146.296,0.6387940841865756
146.3,0.6386803185437997
146.303,0.6385665529010238
146.307,0.638452787258248
146.393,0.6383390216154721
146.427,0.6382252559726962
146.435,0.6381114903299203
146.437,0.6379977246871444
146.486,0.6378839590443686
146.503,0.6377701934015927
146.539,0.6376564277588168
146.562,0.6375426621160409
146.568,0.6374288964732651
146.618,0.6373151308304892
146.642,0.6372013651877133
146.698,0.6370875995449374
146.73,0.6369738339021616
146.742,0.6368600682593857
146.836,0.6367463026166098
146.902,0.6366325369738339
146.92,0.636518771331058
146.935,0.6364050056882822
146.986,0.6361774744027304
146.989,0.6360637087599545
146.997,0.6359499431171787
147.018,0.6358361774744028
147.069,0.6357224118316269
147.075,0.635608646188851
147.136,0.6354948805460751
147.154,0.6353811149032992
147.193,0.6352673492605233
147.26,0.6351535836177474
147.313,0.6350398179749716
147.321,0.6349260523321957
147.342,0.6348122866894198
147.396,0.6346985210466439
147.403,0.634584755403868
147.466,0.6344709897610922
147.49,0.6343572241183162
147.507,0.6342434584755403
147.605,0.6340159271899886
147.626,0.6339021615472127
147.637,0.6337883959044368
147.646,0.6336746302616609
147.69,0.6335608646188851
147.703,0.6334470989761092
147.757,0.6333333333333333
147.794,0.6331058020477816
147.802,0.6329920364050057
147.815,0.6328782707622298
147.885,0.6327645051194539
147.955,0.632650739476678
147.962,0.6325369738339022
148.014,0.6324232081911263
148.049,0.6323094425483504
148.086,0.6321956769055745
148.098,0.6320819112627987
148.11,0.6319681456200228
148.112,0.6318543799772469
148.116,0.631740614334471
148.153,0.6316268486916952
148.187,0.6315130830489193
148.204,0.6313993174061434
148.207,0.6312855517633675
148.216,0.6311717861205917
148.218,0.6310580204778157
148.279,0.6309442548350398
148.331,0.6308304891922639
148.342,0.630716723549488
148.351,0.6306029579067122
148.371,0.6304891922639363
148.401,0.6303754266211604
148.454,0.6302616609783845
148.5,0.6301478953356087
148.519,0.6300341296928328
148.531,0.6299203640500568
148.55,0.629692832764505
148.602,0.6295790671217292
148.631,0.6294653014789533
148.64,0.6293515358361774
148.646,0.6292377701934015
148.684,0.6291240045506257
148.705,0.6290102389078498
148.71,0.6288964732650739
148.724,0.628782707622298
148.746,0.6286689419795222
148.789,0.6285551763367463
148.804,0.6284414106939704
148.809,0.6283276450511945
148.835,0.6282138794084187
148.849,0.6281001137656428
148.891,0.6279863481228669
148.905,0.627872582480091
148.907,0.6277588168373152
149.015,0.6276450511945393
149.067,0.6275312855517634
149.085,0.6274175199089875
149.121,0.6273037542662117
149.154,0.6271899886234358
149.18,0.6270762229806599
149.277,0.626962457337884
149.281,0.6268486916951082
149.291,0.6267349260523323
149.334,0.6266211604095563
149.338,0.6265073947667804
149.437,0.6263936291240045
149.455,0.6262798634812287
149.46,0.6261660978384528
149.504,0.625938566552901
149.518,0.6258248009101252
149.546,0.6257110352673493
149.559,0.6255972696245734
149.566,0.6254835039817974
149.575,0.6253697383390215
149.606,0.6252559726962457
149.614,0.6251422070534698
149.639,0.6250284414106939
149.652,0.624914675767918
149.653,0.6248009101251422
149.708,0.6246871444823663
149.721,0.6245733788395904
149.764,0.6244596131968145
149.798,0.6243458475540387
149.807,0.6242320819112628
149.808,0.6241183162684869
149.809,0.624004550625711
149.814,0.6238907849829352
149.889,0.6237770193401593
149.907,0.6236632536973834
149.911,0.6235494880546075
149.969,0.6234357224118316
149.982,0.6233219567690558
150.009,0.6232081911262799
150.013,0.623094425483504
150.02,0.6229806598407281
150.035,0.6228668941979523
150.046,0.6227531285551764
150.067,0.6226393629124005
150.091,0.6225255972696246
150.178,0.6224118316268488
150.194,0.6222980659840729
150.203,0.6221843003412969
150.229,0.622070534698521
150.256,0.6219567690557452
150.271,0.6218430034129693
150.292,0.6217292377701934
150.311,0.6216154721274175
150.324,0.6215017064846416
150.331,0.6213879408418658
150.347,0.6212741751990899
150.351,0.621160409556314
150.396,0.621046643913538
150.409,0.6209328782707622
150.432,0.6208191126279863
150.443,0.6207053469852104
150.467,0.6205915813424345
150.516,0.6204778156996587
150.532,0.6203640500568828
150.606,0.6202502844141069
150.626,0.620136518771331
150.742,0.6200227531285551
150.781,0.6199089874857793
150.794,0.6197952218430034
150.795,0.6196814562002275
150.864,0.6195676905574516
150.893,0.6194539249146758
150.938,0.6193401592718999
150.941,0.619226393629124
150.945,0.6191126279863481
150.946,0.6189988623435723
150.949,0.6188850967007964
150.95,0.6187713310580205
150.96,0.6186575654152446
150.962,0.6185437997724688
150.977,0.6184300341296929
150.98,0.618316268486917
151.007,0.6182025028441411
151.038,0.6180887372013653
151.042,0.6179749715585894
151.048,0.6178612059158135
151.061,0.6177474402730375
151.062,0.6176336746302616
151.109,0.6175199089874858
151.142,0.6174061433447099
151.164,0.617292377701934
151.168,0.6171786120591581
151.172,0.6170648464163823
151.204,0.6169510807736064
151.236,0.6168373151308305
151.259,0.6167235494880546
151.261,0.6166097838452786
151.283,0.6164960182025028
151.29,0.6163822525597269
151.292,0.616268486916951
151.316,0.6160409556313993
151.331,0.6159271899886234
151.348,0.6158134243458475
151.442,0.6156996587030716
151.46,0.6155858930602958
151.478,0.6154721274175199
151.503,0.615358361774744
151.528,0.6152445961319681
151.53,0.6151308304891923
151.632,0.6150170648464164
151.653,0.6149032992036405
151.673,0.6147895335608646
151.688,0.6146757679180888
151.728,0.6145620022753129
151.76,0.614448236632537
151.768,0.6143344709897611
151.776,0.6142207053469853
151.839,0.6141069397042094
151.854,0.6139931740614335
151.875,0.6138794084186576
151.897,0.6137656427758817
151.902,0.6136518771331059
151.917,0.61353811149033
151.922,0.6134243458475541
151.931,0.6133105802047781
151.964,0.6131968145620023
151.977,0.6130830489192264
152.007,0.6129692832764505
152.014,0.6128555176336746
152.022,0.6127417519908988
152.024,0.6126279863481229
152.034,0.612514220705347
152.049,0.6124004550625711
152.082,0.6122866894197952
152.101,0.6121729237770193
152.109,0.6120591581342434
152.112,0.6119453924914675
152.119,0.6118316268486916
152.137,0.6117178612059158
152.141,0.6116040955631399
152.161,0.611490329920364
152.163,0.6113765642775881
152.178,0.6112627986348123
152.183,0.6111490329920364
