rtt,perc_gte
165.211,0.8203592814371258
165.311,0.8202560396448482
165.333,0.8201527978525707
165.351,0.8200495560602932
165.387,0.8199463142680157
165.389,0.8198430724757382
165.454,0.8197398306834607
165.507,0.8196365888911832
165.508,0.8195333470989057
165.51,0.8194301053066282
165.532,0.8193268635143506
165.554,0.8192236217220731
165.566,0.8191203799297956
165.567,0.8190171381375181
165.622,0.8189138963452406
165.661,0.818810654552963
165.683,0.8187074127606855
165.782,0.818604170968408
165.803,0.8185009291761305
165.805,0.818397687383853
165.825,0.8182944455915755
165.854,0.818191203799298
165.856,0.8180879620070205
165.871,0.8179847202147429
165.887,0.8178814784224654
165.91,0.8177782366301879
165.957,0.8176749948379104
165.966,0.8175717530456329
165.991,0.8174685112533553
166.035,0.8173652694610778
166.048,0.8172620276688003
166.071,0.8171587858765228
166.136,0.8170555440842453
166.19,0.8169523022919678
166.251,0.8168490604996903
166.284,0.8167458187074128
166.325,0.8166425769151353
166.415,0.8165393351228577
166.424,0.8164360933305802
166.433,0.8163328515383027
166.457,0.8162296097460252
166.47,0.8161263679537477
166.519,0.8160231261614701
166.544,0.8159198843691926
166.545,0.8158166425769151
166.552,0.8157134007846376
166.584,0.8156101589923601
166.62,0.8155069172000826
166.643,0.8154036754078051
166.659,0.8153004336155276
166.685,0.81519719182325
166.713,0.8150939500309725
166.748,0.814990708238695
166.751,0.8148874664464175
166.771,0.81478422465414
166.781,0.8146809828618624
166.798,0.8145777410695849
166.823,0.8144744992773074
166.848,0.8143712574850299
166.862,0.8142680156927524
166.889,0.8141647739004749
166.897,0.8140615321081974
166.899,0.8139582903159199
166.937,0.8138550485236424
166.984,0.8137518067313648
166.99,0.8136485649390873
167.022,0.8135453231468098
167.063,0.8134420813545323
167.326,0.8133388395622548
167.338,0.8132355977699772
167.342,0.8131323559776997
167.344,0.8130291141854222
167.371,0.8129258723931447
167.373,0.8128226306008672
167.38,0.8127193888085897
167.391,0.8126161470163122
167.41,0.8125129052240347
167.445,0.8124096634317571
167.476,0.8123064216394796
167.506,0.8122031798472021
167.513,0.8120999380549246
167.549,0.8119966962626471
167.635,0.8118934544703696
167.702,0.811790212678092
167.741,0.8116869708858145
167.8,0.811583729093537
167.806,0.8114804873012595
167.827,0.811377245508982
167.897,0.8112740037167046
167.924,0.811170761924427
167.933,0.8110675201321496
168.008,0.810964278339872
168.068,0.8108610365475944
168.187,0.810757794755317
168.192,0.8106545529630395
168.195,0.810551311170762
168.207,0.8104480693784843
168.246,0.8103448275862069
168.367,0.8102415857939294
168.405,0.8101383440016519
168.422,0.8100351022093744
168.486,0.8099318604170969
168.52,0.8098286186248194
168.522,0.8097253768325419
168.534,0.8096221350402644
168.569,0.8095188932479868
168.572,0.8094156514557093
168.586,0.8093124096634318
168.614,0.8092091678711543
168.713,0.8091059260788768
168.727,0.8090026842865992
168.743,0.8088994424943217
168.814,0.8087962007020442
168.835,0.8086929589097667
168.841,0.8085897171174892
168.891,0.8084864753252117
168.919,0.8083832335329342
168.954,0.8082799917406567
168.975,0.8081767499483791
168.977,0.8080735081561016
169.06,0.8079702663638241
169.101,0.8078670245715466
169.152,0.8077637827792691
169.215,0.8076605409869915
169.217,0.807557299194714
169.226,0.8074540574024365
169.23,0.807350815610159
169.31,0.8072475738178815
169.311,0.807144332025604
169.328,0.8070410902333265
169.418,0.806937848441049
169.442,0.8068346066487715
169.457,0.8067313648564939
169.499,0.8066281230642164
169.506,0.8065248812719389
169.739,0.8064216394796614
169.759,0.8063183976873839
169.816,0.8062151558951063
169.871,0.8061119141028288
169.938,0.8060086723105513
170.0,0.8059054305182738
170.029,0.8058021887259963
170.043,0.8056989469337188
170.171,0.8055957051414413
170.239,0.8054924633491638
170.278,0.8053892215568862
170.344,0.8052859797646087
170.415,0.8051827379723312
170.515,0.8050794961800537
170.517,0.8049762543877762
170.574,0.8048730125954986
170.596,0.8047697708032211
170.604,0.8046665290109436
170.616,0.8045632872186661
170.69,0.8044600454263886
170.823,0.8043568036341111
170.829,0.8042535618418336
170.838,0.8041503200495561
170.854,0.8040470782572786
170.882,0.803943836465001
170.907,0.803737352880446
170.917,0.8036341110881685
171.001,0.803530869295891
171.023,0.8034276275036134
171.033,0.8033243857113359
171.045,0.8032211439190584
171.083,0.8031179021267809
171.09,0.8030146603345034
171.091,0.8029114185422259
171.133,0.8028081767499484
171.149,0.8027049349576709
171.272,0.8026016931653933
171.305,0.8024984513731158
171.345,0.8023952095808383
171.424,0.8022919677885608
171.561,0.8021887259962833
171.703,0.8020854842040057
171.717,0.8019822424117282
171.725,0.8018790006194507
171.797,0.8017757588271732
171.817,0.8016725170348957
171.828,0.8015692752426182
171.845,0.8014660334503407
171.918,0.8013627916580632
171.935,0.8012595498657857
171.98,0.8011563080735081
172.012,0.8010530662812306
172.024,0.8009498244889531
172.027,0.8008465826966756
172.036,0.8007433409043981
172.05,0.8006400991121205
172.163,0.800536857319843
172.171,0.8004336155275655
172.252,0.800330373735288
172.277,0.8002271319430105
172.291,0.800123890150733
172.339,0.8000206483584555
172.406,0.799917406566178
172.43,0.7998141647739004
172.456,0.7997109229816229
172.474,0.7996076811893454
172.48,0.799504439397068
172.58,0.7994011976047904
172.645,0.7992979558125128
172.699,0.7991947140202353
172.775,0.7990914722279578
172.797,0.7989882304356803
172.905,0.7988849886434028
172.938,0.7987817468511254
172.986,0.7986785050588479
172.987,0.7985752632665704
173.0,0.7984720214742929
173.048,0.7983687796820153
173.068,0.7982655378897378
173.148,0.7981622960974603
173.149,0.7980590543051828
173.165,0.7979558125129053
173.214,0.7978525707206277
173.239,0.7977493289283502
173.288,0.7976460871360727
173.307,0.7975428453437952
173.348,0.7974396035515177
173.363,0.7973363617592402
173.364,0.7972331199669627
173.415,0.7971298781746852
173.448,0.7970266363824076
173.505,0.7969233945901301
173.527,0.7968201527978526
173.616,0.7967169110055751
173.643,0.7966136692132976
173.657,0.79651042742102
173.732,0.7964071856287425
173.743,0.796303943836465
173.951,0.7962007020441875
174.0,0.79609746025191
174.043,0.7959942184596325
174.115,0.795890976667355
174.202,0.7957877348750775
174.213,0.7956844930828
174.25,0.7955812512905224
174.279,0.7954780094982449
174.295,0.7953747677059674
174.297,0.7952715259136899
174.317,0.7951682841214124
174.344,0.7950650423291348
174.349,0.7949618005368573
174.57,0.7948585587445798
174.662,0.7947553169523023
174.692,0.7946520751600248
174.695,0.7945488333677473
174.779,0.7944455915754698
174.793,0.7943423497831923
174.804,0.7942391079909147
174.829,0.7941358661986372
174.86,0.7940326244063597
174.912,0.7939293826140822
175.004,0.7938261408218047
175.121,0.7937228990295271
175.134,0.7936196572372496
175.285,0.7935164154449721
175.313,0.7934131736526946
175.317,0.7933099318604171
175.325,0.7932066900681396
175.363,0.7931034482758621
175.458,0.7930002064835846
175.48,0.7928969646913071
175.515,0.7927937228990295
175.56,0.792690481106752
175.644,0.7925872393144745
175.749,0.792483997522197
175.798,0.7923807557299195
175.811,0.7922775139376419
175.922,0.7921742721453644
175.937,0.7920710303530869
175.952,0.7919677885608094
176.05,0.7918645467685319
176.071,0.7917613049762544
176.087,0.7916580631839769
176.088,0.7915548213916994
176.101,0.7914515795994218
176.204,0.7913483378071443
176.215,0.7912450960148668
176.294,0.7911418542225893
176.296,0.7910386124303118
176.33,0.7909353706380342
176.492,0.7908321288457567
176.519,0.7907288870534792
176.56,0.7906256452612017
176.573,0.7905224034689242
176.627,0.7904191616766467
176.773,0.7903159198843692
176.806,0.7902126780920917
176.934,0.7901094362998142
177.012,0.7900061945075366
177.023,0.7899029527152591
177.04,0.7897997109229816
177.061,0.7896964691307041
177.105,0.7895932273384266
177.138,0.789489985546149
177.189,0.7893867437538715
177.205,0.789283501961594
177.236,0.7891802601693165
177.255,0.789077018377039
177.521,0.7889737765847615
177.554,0.788870534792484
177.582,0.7887672930002065
177.705,0.7886640512079289
177.717,0.7885608094156514
177.813,0.7884575676233739
177.951,0.7883543258310964
177.962,0.7882510840388189
178.051,0.7881478422465414
178.203,0.7879413586619863
178.297,0.7878381168697088
178.315,0.7877348750774313
178.317,0.7876316332851538
178.345,0.7875283914928763
178.529,0.7874251497005988
178.666,0.7873219079083214
178.677,0.7872186661160437
178.695,0.7871154243237662
178.705,0.7870121825314887
178.714,0.7869089407392112
178.812,0.7868056989469338
178.84,0.7867024571546561
178.872,0.7865992153623786
178.918,0.7864959735701011
178.998,0.7863927317778237
179.045,0.7862894899855462
179.099,0.7861862481932687
179.115,0.7860830064009912
179.143,0.7859797646087137
179.183,0.7858765228164362
179.199,0.7857732810241586
179.274,0.7856700392318811
179.355,0.7855667974396036
179.357,0.7854635556473261
179.373,0.7853603138550486
179.46,0.785257072062771
179.621,0.7851538302704935
179.686,0.785050588478216
179.695,0.7849473466859385
179.718,0.784844104893661
179.836,0.7847408631013835
179.881,0.784637621309106
179.896,0.7845343795168285
179.947,0.7844311377245509
180.009,0.7843278959322734
180.036,0.7842246541399959
180.06,0.7841214123477184
180.088,0.7840181705554409
180.095,0.7839149287631633
180.104,0.7838116869708858
180.138,0.7837084451786083
180.174,0.7836052033863308
180.432,0.7835019615940533
180.524,0.7833987198017758
180.541,0.7832954780094983
180.551,0.7831922362172208
180.578,0.7830889944249433
180.594,0.7829857526326657
180.66,0.7828825108403882
180.668,0.7827792690481107
180.674,0.7826760272558332
180.834,0.7825727854635557
180.882,0.7824695436712781
180.927,0.7823663018790006
180.929,0.7822630600867231
180.955,0.7821598182944456
180.957,0.7820565765021681
181.068,0.7819533347098906
181.082,0.7818500929176131
181.087,0.7817468511253356
181.151,0.781643609333058
181.242,0.7815403675407805
181.288,0.781437125748503
181.303,0.7813338839562255
181.307,0.781230642163948
181.314,0.7811274003716704
181.512,0.7810241585793929
181.531,0.7809209167871154
181.711,0.7808176749948379
181.793,0.7807144332025604
181.833,0.7806111914102829
181.838,0.7805079496180054
181.852,0.7804047078257279
181.873,0.7803014660334504
181.965,0.7801982242411728
182.01,0.7800949824488953
182.016,0.7799917406566178
182.106,0.7798884988643403
182.223,0.7797852570720628
182.287,0.7796820152797852
182.318,0.7795787734875077
182.32,0.7794755316952302
182.321,0.7793722899029527
182.342,0.7792690481106752
182.349,0.7791658063183977
182.374,0.7790625645261202
182.404,0.7789593227338427
182.44,0.7788560809415651
182.473,0.7787528391492876
182.503,0.7786495973570101
182.532,0.7785463555647326
182.561,0.7784431137724551
182.562,0.7783398719801775
182.672,0.7782366301879
182.713,0.7781333883956225
182.732,0.778030146603345
182.739,0.7779269048110675
182.741,0.7777204212265125
182.754,0.777617179434235
182.888,0.7775139376419575
182.918,0.7774106958496799
182.961,0.7773074540574024
182.968,0.7772042122651249
183.052,0.7771009704728474
183.057,0.7769977286805699
183.067,0.7768944868882923
183.127,0.7767912450960148
183.146,0.7766880033037373
183.17,0.7765847615114598
183.173,0.7764815197191823
183.187,0.7763782779269048
183.212,0.7762750361346273
183.224,0.7761717943423498
183.349,0.7759653107577947
183.363,0.7758620689655172
183.377,0.7757588271732397
183.429,0.7756555853809622
183.464,0.7755523435886846
183.486,0.7754491017964071
183.513,0.7753458600041296
183.589,0.7752426182118521
183.61,0.7751393764195746
183.902,0.7750361346272971
183.931,0.7749328928350196
183.963,0.7748296510427422
184.012,0.7747264092504647
184.125,0.774623167458187
184.191,0.7745199256659095
184.203,0.774416683873632
184.252,0.7743134420813546
184.281,0.774210200289077
184.347,0.7741069584967994
184.356,0.774003716704522
184.375,0.7739004749122445
184.381,0.773797233119967
184.402,0.7736939913276895
184.483,0.773590749535412
184.508,0.7734875077431345
184.549,0.773384265950857
184.59,0.7732810241585794
184.667,0.7731777823663019
184.696,0.7730745405740244
184.734,0.7729712987817469
184.746,0.7728680569894694
184.807,0.7727648151971918
184.845,0.7726615734049143
184.854,0.7725583316126368
184.878,0.7724550898203593
184.883,0.7723518480280818
185.026,0.7722486062358043
185.091,0.7721453644435268
185.183,0.7720421226512493
185.223,0.7719388808589718
185.248,0.7718356390666942
185.25,0.7717323972744167
185.263,0.7716291554821392
185.269,0.7715259136898617
185.311,0.7714226718975842
185.342,0.7713194301053066
185.433,0.7712161883130291
185.453,0.7711129465207516
185.492,0.7710097047284741
185.541,0.7709064629361966
185.612,0.7708032211439191
185.615,0.7706999793516416
185.627,0.7705967375593641
185.645,0.7704934957670865
185.648,0.770390253974809
185.678,0.7702870121825315
185.821,0.770183770390254
185.87,0.7700805285979765
185.929,0.7699772868056989
185.96,0.7698740450134214
185.979,0.7697708032211439
186.006,0.7696675614288664
186.013,0.7695643196365889
186.037,0.7694610778443114
186.054,0.7693578360520339
186.074,0.7692545942597564
186.11,0.7691513524674789
186.227,0.7690481106752013
186.229,0.7689448688829238
186.238,0.7688416270906463
186.252,0.7687383852983688
186.262,0.7686351435060913
186.296,0.7685319017138137
186.329,0.7684286599215362
186.334,0.7683254181292587
186.432,0.7682221763369812
186.433,0.7681189345447037
186.466,0.7680156927524262
186.513,0.7679124509601487
186.563,0.7678092091678712
186.566,0.7677059673755936
186.6,0.7676027255833161
186.663,0.7674994837910386
186.681,0.7673962419987611
186.727,0.7672930002064836
186.752,0.7670865166219285
186.805,0.766983274829651
186.831,0.7668800330373735
186.848,0.766776791245096
186.863,0.7666735494528185
186.876,0.766570307660541
186.882,0.7664670658682635
187.061,0.766363824075986
187.062,0.7662605822837084
187.092,0.7661573404914309
187.106,0.7660540986991534
187.118,0.7659508569068759
187.131,0.7658476151145984
187.159,0.7657443733223208
187.162,0.7656411315300433
187.183,0.7655378897377658
187.187,0.7654346479454883
187.22,0.7653314061532108
187.296,0.7652281643609333
187.371,0.7651249225686558
187.374,0.7650216807763783
187.405,0.7649184389841007
187.43,0.7648151971918232
187.612,0.7647119553995457
187.629,0.7646087136072682
187.65,0.7645054718149907
187.652,0.7644022300227131
187.688,0.7642989882304356
187.742,0.7641957464381581
187.751,0.7640925046458806
187.755,0.7639892628536031
187.791,0.7638860210613256
187.798,0.7637827792690481
187.829,0.7636795374767706
187.841,0.7635762956844931
187.851,0.7634730538922155
187.853,0.763369812099938
187.883,0.7632665703076605
187.916,0.763163328515383
187.917,0.7630600867231055
187.923,0.7629568449308279
187.935,0.7628536031385504
187.937,0.7627503613462729
187.969,0.7626471195539954
187.984,0.762543877761718
188.038,0.7624406359694405
188.077,0.762337394177163
188.206,0.7622341523848855
188.223,0.7621309105926078
188.261,0.7620276688003303
188.269,0.7619244270080529
188.289,0.7618211852157754
188.292,0.7617179434234979
188.321,0.7616147016312204
188.328,0.7615114598389428
188.329,0.7614082180466653
188.33,0.7613049762543878
188.35,0.7612017344621103
188.404,0.7610984926698328
188.411,0.7609952508775553
188.413,0.7608920090852778
188.445,0.7607887672930003
188.484,0.7606855255007227
188.509,0.7605822837084452
188.531,0.7604790419161677
188.532,0.7603758001238902
188.545,0.7602725583316127
188.561,0.7601693165393351
188.562,0.7600660747470576
188.643,0.7599628329547801
188.648,0.7598595911625026
188.744,0.7597563493702251
188.778,0.7596531075779476
188.801,0.7595498657856701
188.824,0.7594466239933926
188.856,0.7593433822011151
188.858,0.7592401404088375
188.864,0.75913689861656
188.866,0.7590336568242825
188.901,0.758930415032005
188.939,0.7588271732397275
188.951,0.7587239314474499
188.968,0.7586206896551724
189.005,0.7585174478628949
189.041,0.7584142060706174
189.091,0.7583109642783399
189.116,0.7582077224860624
189.171,0.7581044806937849
189.198,0.7580012389015074
189.211,0.7578979971092298
189.236,0.7577947553169523
189.252,0.7576915135246748
189.28,0.7575882717323973
189.326,0.7574850299401198
189.329,0.7573817881478422
189.337,0.7572785463555647
189.367,0.7571753045632872
189.388,0.7570720627710097
189.393,0.7569688209787322
189.41,0.7568655791864547
189.414,0.7567623373941772
189.422,0.7566590956018997
189.436,0.7565558538096222
189.471,0.7564526120173446
189.551,0.7563493702250671
189.559,0.7562461284327896
189.573,0.7561428866405121
189.603,0.7560396448482346
189.606,0.755936403055957
189.63,0.755729919471402
189.675,0.7556266776791245
189.714,0.755523435886847
189.786,0.7554201940945695
189.789,0.755316952302292
189.812,0.7552137105100145
189.833,0.7551104687177369
189.859,0.7550072269254594
189.862,0.7549039851331819
189.89,0.7548007433409044
189.895,0.7546975015486269
189.901,0.7545942597563493
189.913,0.7544910179640718
189.928,0.7543877761717943
189.949,0.7542845343795168
189.967,0.7541812925872393
189.97,0.7540780507949618
189.991,0.7539748090026843
190.007,0.7538715672104068
190.084,0.7537683254181293
190.1,0.7536650836258517
190.137,0.7534586000412967
190.172,0.7533553582490192
190.193,0.7532521164567417
190.217,0.7531488746644641
190.226,0.7530456328721866
190.243,0.7529423910799091
190.261,0.7528391492876316
190.286,0.7527359074953541
190.333,0.7526326657030766
190.341,0.7525294239107991
190.4,0.7524261821185216
190.461,0.752322940326244
190.471,0.7522196985339665
190.507,0.752116456741689
190.522,0.7520132149494115
190.531,0.751909973157134
190.536,0.7518067313648564
190.561,0.7517034895725789
190.566,0.7516002477803014
190.601,0.7514970059880239
190.683,0.7513937641957464
190.709,0.7512905224034689
190.744,0.7511872806111914
190.774,0.751084038818914
190.809,0.7508775552343588
190.916,0.7507743134420813
190.941,0.7506710716498038
190.945,0.7505678298575263
190.962,0.7504645880652488
190.965,0.7503613462729712
190.978,0.7502581044806937
191.012,0.7501548626884162
191.042,0.7500516208961387
191.066,0.7499483791038613
191.093,0.7498451373115838
191.106,0.7497418955193063
191.164,0.7496386537270288
191.181,0.7495354119347513
191.197,0.7494321701424737
191.229,0.7493289283501962
191.234,0.7492256865579187
191.254,0.749122444765641
191.257,0.7490192029733636
191.333,0.748915961181086
191.341,0.7488127193888086
191.425,0.7487094775965311
191.466,0.7486062358042536
191.495,0.7485029940119761
191.516,0.7483997522196986
191.526,0.7482965104274211
191.58,0.7481932686351436
191.583,0.7480900268428661
191.597,0.7479867850505885
191.621,0.747883543258311
191.636,0.7477803014660335
191.642,0.7476770596737559
191.667,0.7475738178814784
191.696,0.7474705760892009
191.709,0.7473673342969234
191.719,0.7472640925046459
191.725,0.7471608507123684
191.729,0.7470576089200909
191.791,0.7469543671278134
191.798,0.7468511253355359
191.802,0.7467478835432584
191.806,0.7466446417509808
191.83,0.7465413999587033
191.841,0.7464381581664258
191.847,0.7463349163741483
191.866,0.7462316745818707
191.877,0.7461284327895932
191.907,0.7460251909973157
192.032,0.7459219492050382
192.129,0.7458187074127607
192.15,0.7457154656204832
192.227,0.7456122238282057
192.23,0.7455089820359282
192.257,0.7454057402436507
192.305,0.7453024984513732
192.402,0.7451992566590956
192.419,0.7450960148668181
192.432,0.7449927730745406
192.464,0.744889531282263
192.476,0.7447862894899855
192.499,0.744683047697708
192.503,0.7445798059054305
192.533,0.744476564113153
192.573,0.7443733223208755
192.595,0.744270080528598
192.603,0.7441668387363205
192.639,0.744063596944043
192.646,0.7439603551517655
192.67,0.7438571133594879
192.68,0.7437538715672104
192.689,0.7436506297749329
192.725,0.7435473879826554
192.727,0.7434441461903778
192.746,0.7433409043981003
192.775,0.7432376626058228
192.818,0.7431344208135453
192.841,0.7430311790212678
192.851,0.7429279372289903
192.917,0.7428246954367128
192.927,0.7427214536444353
192.948,0.7426182118521578
192.992,0.7425149700598803
193.023,0.7424117282676027
193.034,0.7423084864753252
193.073,0.7422052446830477
193.093,0.7421020028907701
193.096,0.7419987610984926
193.111,0.7418955193062151
193.112,0.7417922775139376
193.149,0.7416890357216601
193.168,0.7415857939293826
193.19,0.7414825521371051
193.191,0.7413793103448276
193.207,0.7412760685525501
193.264,0.7411728267602726
193.268,0.741069584967995
193.31,0.7409663431757175
193.37,0.74086310138344
193.371,0.7407598595911625
193.405,0.7406566177988849
193.486,0.7405533760066074
193.488,0.7404501342143299
193.494,0.7403468924220524
193.497,0.7402436506297749
193.53,0.7401404088374974
193.569,0.7400371670452199
193.577,0.7399339252529424
193.634,0.7398306834606649
193.659,0.7397274416683874
193.671,0.7396241998761098
193.676,0.7395209580838323
193.689,0.7394177162915548
193.693,0.7393144744992772
193.727,0.7391079909147222
193.731,0.7390047491224447
193.818,0.7389015073301672
193.856,0.7387982655378897
193.888,0.7386950237456122
193.904,0.7385917819533347
193.919,0.7384885401610572
193.927,0.7383852983687798
193.937,0.7382820565765021
194.0,0.7381788147842246
194.038,0.7380755729919471
194.073,0.7379723311996697
194.13,0.737869089407392
194.139,0.7377658476151145
194.218,0.737662605822837
194.222,0.7375593640305595
194.247,0.737456122238282
194.297,0.7373528804460046
194.363,0.7372496386537271
194.398,0.7371463968614496
194.46,0.7370431550691721
194.471,0.7369399132768946
194.537,0.736836671484617
194.543,0.7367334296923395
194.569,0.736630187900062
194.593,0.7365269461077844
194.621,0.7364237043155069
194.65,0.7363204625232294
194.652,0.7362172207309519
194.71,0.7361139789386744
194.751,0.7360107371463969
194.835,0.7359074953541194
194.854,0.7358042535618419
194.891,0.7357010117695644
194.894,0.7355977699772869
194.928,0.7353912863927318
194.933,0.7352880446004543
194.947,0.7351848028081768
194.975,0.7350815610158992
195.054,0.7349783192236217
195.055,0.7348750774313442
195.084,0.7347718356390667
195.126,0.7346685938467892
195.194,0.7345653520545117
195.258,0.7344621102622342
195.271,0.7343588684699567
195.312,0.7342556266776792
195.316,0.7341523848854017
195.341,0.7340491430931241
195.349,0.7339459013008466
195.386,0.7338426595085691
195.462,0.7337394177162915
195.492,0.7335329341317365
195.519,0.733429692339459
195.522,0.7333264505471815
195.526,0.733223208754904
195.542,0.7331199669626265
195.622,0.733016725170349
195.671,0.7329134833780715
195.672,0.732810241585794
195.703,0.7327069997935164
195.744,0.7326037580012389
195.759,0.7325005162089614
195.781,0.7323972744166839
195.807,0.7322940326244063
195.887,0.7321907908321288
195.894,0.7320875490398513
195.938,0.7318810654552963
195.983,0.7317778236630188
195.99,0.7316745818707413
195.991,0.7315713400784638
196.009,0.7314680982861863
196.031,0.7313648564939088
196.035,0.7312616147016312
196.107,0.7311583729093537
196.115,0.7310551311170762
196.117,0.7309518893247986
196.155,0.7308486475325211
196.183,0.7307454057402436
196.221,0.7306421639479661
196.223,0.7305389221556886
196.225,0.7304356803634111
196.25,0.7303324385711336
196.266,0.7302291967788561
196.279,0.7301259549865786
196.304,0.7300227131943011
196.312,0.7299194714020235
196.36,0.729816229609746
196.436,0.7297129878174685
196.476,0.729609746025191
196.522,0.7295065042329134
196.528,0.7294032624406359
196.572,0.7293000206483584
196.591,0.7291967788560809
196.6,0.7290935370638034
196.631,0.7289902952715259
196.64,0.7288870534792484
196.703,0.7287838116869709
196.758,0.7286805698946934
196.777,0.7285773281024159
196.78,0.7284740863101383
196.794,0.7283708445178608
196.893,0.7282676027255833
196.921,0.7281643609333057
196.933,0.7280611191410282
197.001,0.7279578773487507
197.003,0.7278546355564732
197.122,0.7277513937641957
197.124,0.7276481519719182
197.125,0.7275449101796407
197.147,0.7274416683873632
197.162,0.7273384265950857
197.187,0.7272351848028082
197.189,0.7271319430105307
197.217,0.7270287012182531
197.231,0.7269254594259756
197.233,0.7268222176336981
197.235,0.7267189758414205
197.264,0.726615734049143
197.267,0.7265124922568655
197.304,0.726409250464588
197.327,0.7263060086723105
197.353,0.7260995250877555
197.366,0.725996283295478
197.393,0.7258930415032006
197.414,0.7257897997109231
197.43,0.7256865579186454
197.443,0.725583316126368
197.448,0.7254800743340905
197.467,0.7253768325418128
197.515,0.7252735907495353
197.516,0.7251703489572578
197.541,0.7250671071649804
197.542,0.7249638653727029
197.562,0.7248606235804254
197.563,0.7247573817881479
197.622,0.7246541399958704
197.743,0.7245508982035929
197.806,0.7244476564113154
197.843,0.7243444146190379
197.86,0.7242411728267603
197.889,0.7241379310344828
197.904,0.7240346892422053
197.925,0.7239314474499277
197.931,0.7238282056576502
197.954,0.7237249638653727
197.958,0.7236217220730952
197.969,0.7235184802808177
197.976,0.7234152384885402
197.992,0.7233119966962627
197.996,0.7232087549039852
198.025,0.7231055131117077
198.028,0.7230022713194302
198.09,0.7228990295271526
198.128,0.7227957877348751
198.148,0.7226925459425976
198.186,0.72258930415032
198.229,0.7224860623580425
198.242,0.722382820565765
198.301,0.7222795787734875
198.327,0.72217633698121
198.421,0.7220730951889325
198.484,0.721969853396655
198.525,0.7218666116043775
198.527,0.7217633698121
198.528,0.7216601280198225
198.551,0.721556886227545
198.638,0.7214536444352674
198.661,0.7213504026429899
198.752,0.7212471608507124
198.806,0.7211439190584348
198.821,0.7210406772661573
198.83,0.7209374354738798
198.843,0.7208341936816023
198.847,0.7207309518893248
198.873,0.7206277100970473
198.922,0.7205244683047698
198.982,0.7204212265124923
199.005,0.7203179847202148
199.013,0.7202147429279373
199.022,0.7200082593433822
199.047,0.7199050175511047
199.052,0.7198017757588272
199.053,0.7196985339665496
199.109,0.7195952921742721
199.142,0.7194920503819946
199.149,0.7193888085897171
199.154,0.7192855667974396
199.173,0.7191823250051621
199.184,0.7190790832128846
199.196,0.7189758414206071
199.2,0.7188725996283296
199.211,0.7187693578360521
199.243,0.7186661160437745
199.274,0.718562874251497
199.3,0.7184596324592195
199.306,0.7183563906669419
199.334,0.7182531488746644
199.344,0.7181499070823869
199.371,0.7180466652901094
199.384,0.7179434234978319
199.395,0.7178401817055544
199.418,0.7177369399132769
199.45,0.7176336981209994
199.488,0.7175304563287219
199.518,0.7174272145364444
199.521,0.7173239727441668
199.532,0.7172207309518893
199.579,0.7171174891596118
199.634,0.7170142473673343
199.643,0.7169110055750567
199.653,0.7168077637827792
199.659,0.7167045219905017
199.667,0.7166012801982242
199.695,0.7164980384059467
199.718,0.7163947966136692
199.719,0.7162915548213917
199.745,0.7161883130291142
199.754,0.7160850712368367
199.794,0.7158785876522816
199.862,0.7157753458600041
199.882,0.7156721040677266
199.893,0.715568862275449
199.896,0.7154656204831715
199.901,0.715362378690894
199.916,0.7152591368986165
199.928,0.715155895106339
199.946,0.7150526533140615
199.991,0.714949411521784
199.996,0.7148461697295065
200.002,0.714742927937229
200.011,0.7146396861449515
200.019,0.7144332025603964
200.043,0.7142267189758414
200.073,0.7141234771835638
200.076,0.7140202353912863
200.087,0.7139169935990088
200.129,0.7138137518067313
200.158,0.7137105100144538
200.159,0.7136072682221763
200.254,0.7135040264298989
200.27,0.7134007846376214
200.272,0.7132975428453439
200.28,0.7131943010530664
200.317,0.7130910592607888
200.323,0.7129878174685113
200.381,0.7128845756762338
200.398,0.7127813338839561
200.402,0.7126780920916786
200.427,0.7125748502994012
200.436,0.7124716085071237
200.479,0.7123683667148462
200.491,0.7122651249225687
200.504,0.7121618831302912
200.537,0.7120586413380137
200.572,0.7119553995457362
200.618,0.7118521577534587
200.647,0.7116456741689036
200.661,0.7115424323766261
200.669,0.7114391905843486
200.774,0.711335948792071
200.789,0.7112327069997935
200.836,0.711129465207516
200.855,0.7110262234152385
200.88,0.710922981622961
200.897,0.7108197398306835
200.9,0.710716498038406
200.911,0.7106132562461285
200.942,0.710510014453851
201.003,0.7104067726615735
201.089,0.7103035308692959
201.118,0.7102002890770184
201.132,0.7100970472847409
201.2,0.7099938054924633
201.207,0.7098905637001858
201.252,0.7097873219079083
201.254,0.7096840801156308
201.268,0.7095808383233533
201.285,0.7094775965310758
201.348,0.7093743547387983
201.361,0.7092711129465208
201.363,0.7091678711542433
201.375,0.7090646293619658
201.381,0.7089613875696882
201.409,0.7088581457774107
201.446,0.7087549039851332
201.452,0.7086516621928557
201.502,0.7085484204005781
201.514,0.7084451786083006
201.546,0.7083419368160231
201.569,0.7082386950237456
201.585,0.7081354532314681
201.587,0.7080322114391906
201.658,0.7079289696469131
201.663,0.7078257278546356
201.683,0.7077224860623581
201.687,0.7076192442700806
201.726,0.707516002477803
201.842,0.707309518893248
201.849,0.7072062771009704
201.85,0.7071030353086929
201.875,0.7069997935164154
201.903,0.7068965517241379
201.919,0.7067933099318604
201.992,0.7066900681395829
202.002,0.7065868263473054
202.019,0.7064835845550279
