binned_distance,binned_rtt,count
2450.0,220.5,1
2450.0,223.5,6
2450.0,229.5,10
2450.0,232.5,8
2450.0,235.5,11
2450.0,238.5,11
2450.0,241.5,7
2450.0,244.5,4
2450.0,247.5,7
2450.0,250.5,11
2450.0,253.5,14
2450.0,256.5,13
2450.0,259.5,12
2450.0,262.5,12
2450.0,265.5,18
2450.0,268.5,18
2450.0,271.5,22
2450.0,274.5,27
2450.0,277.5,13
2450.0,280.5,21
2450.0,283.5,13
2450.0,286.5,14
2450.0,289.5,9
2450.0,292.5,11
2450.0,295.5,13
2450.0,298.5,7
2450.0,301.5,8
2450.0,304.5,8
2450.0,307.5,8
2450.0,310.5,11
2450.0,313.5,17
2450.0,316.5,11
2450.0,319.5,25
2450.0,322.5,21
2450.0,325.5,27
2450.0,328.5,24
2450.0,331.5,37
2450.0,334.5,26
2450.0,337.5,19
2450.0,340.5,23
2450.0,343.5,18
2450.0,346.5,19
2450.0,349.5,27
2450.0,352.5,13
2450.0,355.5,9
2450.0,358.5,10
2450.0,361.5,2
2450.0,364.5,7
2450.0,367.5,6
2450.0,370.5,4
2450.0,373.5,2
2450.0,379.5,3
2450.0,382.5,2
2450.0,385.5,6
2450.0,388.5,8
2450.0,391.5,1
2450.0,394.5,1
2450.0,397.5,2
2450.0,409.5,2
2450.0,412.5,4
2450.0,415.5,7
2450.0,418.5,1
2450.0,424.5,2
2450.0,433.5,1
2450.0,436.5,2
2450.0,445.5,2
2450.0,451.5,2
2450.0,1102.5,1
2450.0,1573.5,1
2450.0,1588.5,1
2450.0,1867.5,1
2450.0,2080.5,2
2450.0,2101.5,1
2450.0,2107.5,1
2450.0,2452.5,1
2450.0,2740.5,1
2550.0,52.5,18
2550.0,55.5,9
2550.0,58.5,32
2550.0,61.5,13
2550.0,64.5,11
2550.0,67.5,12
2550.0,70.5,5
2550.0,73.5,3
2550.0,76.5,2
2550.0,79.5,3
2550.0,85.5,1
2550.0,94.5,1
2550.0,103.5,1
2550.0,127.5,2
2550.0,130.5,1
2550.0,133.5,2
2550.0,136.5,2
2550.0,139.5,8
2550.0,142.5,10
2550.0,145.5,8
2550.0,148.5,5
2550.0,151.5,7
2550.0,154.5,13
2550.0,157.5,4
2550.0,160.5,6
2550.0,163.5,6
2550.0,166.5,7
2550.0,169.5,7
2550.0,172.5,8
2550.0,175.5,5
2550.0,178.5,6
2550.0,181.5,2
2550.0,199.5,1
2550.0,202.5,3
2550.0,205.5,1
2550.0,208.5,1
2550.0,211.5,1
2550.0,217.5,1
2550.0,226.5,1
2550.0,232.5,1
2550.0,235.5,3
2550.0,238.5,2
2550.0,244.5,1
2550.0,247.5,1
2550.0,250.5,2
2550.0,253.5,1
2550.0,259.5,2
2550.0,262.5,2
2550.0,265.5,4
2550.0,268.5,10
2550.0,271.5,2
2550.0,274.5,9
2550.0,277.5,6
2550.0,280.5,5
2550.0,283.5,4
2550.0,286.5,2
2550.0,289.5,4
2550.0,292.5,1
2550.0,295.5,3
2550.0,304.5,2
2550.0,307.5,3
2550.0,310.5,2
2550.0,313.5,5
2550.0,316.5,4
2550.0,319.5,14
2550.0,322.5,22
2550.0,325.5,22
2550.0,328.5,24
2550.0,331.5,28
2550.0,334.5,20
2550.0,337.5,21
2550.0,340.5,17
2550.0,343.5,2
2550.0,346.5,11
2550.0,349.5,9
2550.0,352.5,7
2550.0,355.5,8
2550.0,358.5,9
2550.0,361.5,5
2550.0,364.5,5
2550.0,367.5,3
2550.0,370.5,2
2550.0,373.5,2
2550.0,376.5,1
2550.0,379.5,1
2550.0,394.5,1
2550.0,421.5,1
2550.0,433.5,1
2550.0,520.5,1
2550.0,1120.5,1
2550.0,1555.5,1
2550.0,1852.5,1
2650.0,52.5,3
2650.0,55.5,1
2650.0,67.5,1
2650.0,70.5,2
2650.0,76.5,1
2650.0,82.5,1
2650.0,94.5,1
2650.0,133.5,5
2650.0,136.5,1
2650.0,139.5,6
2650.0,142.5,1
2650.0,145.5,1
2650.0,148.5,5
2650.0,151.5,4
2650.0,154.5,5
2650.0,157.5,7
2650.0,160.5,4
2650.0,163.5,4
2650.0,166.5,5
2650.0,169.5,1
2650.0,172.5,2
2650.0,175.5,2
2650.0,178.5,1
2650.0,181.5,1
2650.0,184.5,1
2650.0,193.5,1
2650.0,196.5,1
2650.0,202.5,1
2650.0,205.5,1
2650.0,208.5,2
2650.0,211.5,1
2650.0,214.5,1
2650.0,223.5,2
2650.0,226.5,1
2650.0,232.5,2
2650.0,235.5,1
2650.0,244.5,2
2650.0,247.5,3
2650.0,250.5,2
2650.0,253.5,4
2650.0,256.5,2
2650.0,259.5,1
2650.0,262.5,1
2650.0,265.5,1
2650.0,268.5,4
2650.0,271.5,6
2650.0,274.5,9
2650.0,277.5,7
2650.0,280.5,12
2650.0,283.5,7
2650.0,286.5,6
2650.0,289.5,9
2650.0,292.5,6
2650.0,295.5,3
2650.0,298.5,1
2650.0,301.5,6
2650.0,304.5,3
2650.0,307.5,8
2650.0,310.5,5
2650.0,313.5,7
2650.0,316.5,8
2650.0,319.5,13
2650.0,322.5,22
2650.0,325.5,17
2650.0,328.5,33
2650.0,331.5,21
2650.0,334.5,19
2650.0,337.5,20
2650.0,340.5,16
2650.0,343.5,14
2650.0,346.5,15
2650.0,349.5,10
2650.0,352.5,8
2650.0,355.5,5
2650.0,358.5,6
2650.0,361.5,4
2650.0,364.5,3
2650.0,367.5,1
2650.0,370.5,3
2650.0,373.5,1
2650.0,376.5,1
2650.0,379.5,2
2650.0,388.5,1
2650.0,394.5,1
2650.0,424.5,1
2650.0,451.5,1
2650.0,466.5,1
2750.0,70.5,1
2750.0,82.5,1
2750.0,124.5,1
2750.0,130.5,1
2750.0,133.5,13
2750.0,136.5,10
2750.0,139.5,17
2750.0,142.5,12
2750.0,145.5,16
2750.0,148.5,15
2750.0,151.5,16
2750.0,154.5,9
2750.0,157.5,7
2750.0,160.5,6
2750.0,163.5,8
2750.0,166.5,8
2750.0,169.5,10
2750.0,172.5,5
2750.0,175.5,7
2750.0,178.5,8
2750.0,181.5,1
2750.0,184.5,2
2750.0,190.5,3
2750.0,193.5,2
2750.0,196.5,1
2750.0,199.5,1
2750.0,202.5,1
2750.0,211.5,1
2750.0,220.5,2
2750.0,223.5,2
2750.0,226.5,8
2750.0,229.5,3
2750.0,232.5,5
2750.0,235.5,4
2750.0,241.5,2
2750.0,244.5,1
2750.0,247.5,2
2750.0,250.5,2
2750.0,256.5,1
2750.0,259.5,1
2750.0,262.5,4
2750.0,265.5,4
2750.0,268.5,9
2750.0,271.5,8
2750.0,274.5,8
2750.0,277.5,17
2750.0,280.5,8
2750.0,283.5,13
2750.0,286.5,9
2750.0,289.5,8
2750.0,292.5,8
2750.0,295.5,9
2750.0,298.5,4
2750.0,301.5,4
2750.0,304.5,12
2750.0,307.5,12
2750.0,310.5,12
2750.0,313.5,19
2750.0,316.5,22
2750.0,319.5,33
2750.0,322.5,40
2750.0,325.5,33
2750.0,328.5,34
2750.0,331.5,31
2750.0,334.5,33
2750.0,337.5,23
2750.0,340.5,21
2750.0,343.5,24
2750.0,346.5,12
2750.0,349.5,20
2750.0,352.5,9
2750.0,355.5,9
2750.0,358.5,6
2750.0,361.5,5
2750.0,364.5,2
2750.0,367.5,4
2750.0,370.5,1
2750.0,373.5,1
2750.0,376.5,3
2750.0,379.5,1
2750.0,385.5,2
2750.0,391.5,1
2750.0,394.5,2
2750.0,397.5,1
2750.0,400.5,4
2750.0,403.5,2
2750.0,406.5,1
2750.0,409.5,1
2750.0,418.5,1
2750.0,421.5,1
2750.0,427.5,1
2750.0,460.5,1
2750.0,466.5,1
2750.0,529.5,1
2750.0,532.5,1
2750.0,538.5,1
2750.0,1000.5,1
2750.0,1723.5,1
2850.0,37.5,1
2850.0,46.5,127
2850.0,49.5,58
2850.0,52.5,114
2850.0,55.5,35
2850.0,58.5,66
2850.0,61.5,55
2850.0,64.5,32
2850.0,67.5,44
2850.0,70.5,12
2850.0,73.5,8
2850.0,76.5,9
2850.0,79.5,11
2850.0,82.5,25
2850.0,85.5,9
2850.0,88.5,9
2850.0,91.5,6
2850.0,94.5,8
2850.0,97.5,6
2850.0,100.5,9
2850.0,103.5,9
2850.0,106.5,8
2850.0,109.5,8
2850.0,112.5,5
2850.0,115.5,3
2850.0,118.5,4
2850.0,121.5,11
2850.0,124.5,24
2850.0,127.5,13
2850.0,130.5,23
2850.0,133.5,16
2850.0,136.5,18
2850.0,139.5,25
2850.0,142.5,14
2850.0,145.5,16
2850.0,148.5,12
2850.0,151.5,9
2850.0,154.5,9
2850.0,157.5,6
2850.0,160.5,11
2850.0,163.5,5
2850.0,166.5,14
2850.0,169.5,11
2850.0,172.5,3
2850.0,175.5,16
2850.0,178.5,10
2850.0,181.5,5
2850.0,184.5,6
2850.0,187.5,2
2850.0,190.5,5
2850.0,193.5,4
2850.0,196.5,3
2850.0,199.5,2
2850.0,202.5,3
2850.0,205.5,2
2850.0,208.5,3
2850.0,211.5,3
2850.0,214.5,2
2850.0,217.5,1
2850.0,220.5,6
2850.0,223.5,3
2850.0,226.5,1
2850.0,229.5,4
2850.0,232.5,3
2850.0,235.5,11
2850.0,238.5,3
2850.0,241.5,6
2850.0,244.5,6
2850.0,247.5,3
2850.0,250.5,3
2850.0,253.5,2
2850.0,256.5,4
2850.0,259.5,2
2850.0,262.5,3
2850.0,268.5,6
2850.0,271.5,9
2850.0,274.5,8
2850.0,277.5,8
2850.0,280.5,5
2850.0,283.5,1
2850.0,286.5,7
2850.0,289.5,9
2850.0,292.5,11
2850.0,295.5,5
2850.0,298.5,5
2850.0,301.5,4
2850.0,304.5,5
2850.0,307.5,5
2850.0,310.5,8
2850.0,313.5,7
2850.0,316.5,7
2850.0,319.5,12
2850.0,322.5,13
2850.0,325.5,23
2850.0,328.5,23
2850.0,331.5,13
2850.0,334.5,15
2850.0,337.5,11
2850.0,340.5,12
2850.0,343.5,9
2850.0,346.5,7
2850.0,349.5,9
2850.0,352.5,7
2850.0,355.5,3
2850.0,358.5,4
2850.0,361.5,5
2850.0,364.5,3
2850.0,367.5,1
2850.0,370.5,1
2850.0,373.5,1
2850.0,376.5,2
2850.0,379.5,1
2850.0,385.5,1
2850.0,388.5,1
2850.0,394.5,1
2850.0,1555.5,1
2850.0,1591.5,1
2850.0,2059.5,1
2850.0,2191.5,1
2850.0,7831.5,1
2850.0,8146.5,1
2850.0,8221.5,1
2950.0,121.5,1
2950.0,124.5,4
2950.0,127.5,2
2950.0,130.5,11
2950.0,133.5,22
2950.0,136.5,24
2950.0,139.5,18
2950.0,142.5,18
2950.0,145.5,14
2950.0,148.5,20
2950.0,151.5,15
2950.0,154.5,14
2950.0,157.5,12
2950.0,160.5,17
2950.0,163.5,15
2950.0,166.5,18
2950.0,169.5,13
2950.0,172.5,13
2950.0,175.5,8
2950.0,178.5,5
2950.0,181.5,4
2950.0,184.5,5
2950.0,187.5,1
2950.0,190.5,2
2950.0,193.5,1
2950.0,196.5,6
2950.0,199.5,1
2950.0,202.5,3
2950.0,205.5,3
2950.0,208.5,2
2950.0,211.5,1
2950.0,217.5,2
2950.0,220.5,1
2950.0,226.5,1
2950.0,229.5,3
2950.0,232.5,8
2950.0,235.5,1
2950.0,238.5,3
2950.0,241.5,1
2950.0,244.5,1
2950.0,247.5,2
2950.0,250.5,4
2950.0,253.5,2
2950.0,256.5,2
2950.0,259.5,2
2950.0,262.5,2
2950.0,265.5,6
2950.0,268.5,18
2950.0,271.5,18
2950.0,274.5,11
2950.0,277.5,10
2950.0,280.5,10
2950.0,283.5,7
2950.0,286.5,3
2950.0,289.5,5
2950.0,292.5,5
2950.0,295.5,13
2950.0,298.5,8
2950.0,301.5,17
2950.0,304.5,14
2950.0,307.5,23
2950.0,310.5,16
2950.0,313.5,15
2950.0,316.5,30
2950.0,319.5,29
2950.0,322.5,25
2950.0,325.5,34
2950.0,328.5,18
2950.0,331.5,23
2950.0,334.5,16
2950.0,337.5,16
2950.0,340.5,11
2950.0,343.5,14
2950.0,346.5,7
2950.0,349.5,10
2950.0,352.5,5
2950.0,355.5,4
2950.0,358.5,8
2950.0,361.5,2
2950.0,364.5,2
2950.0,367.5,1
2950.0,373.5,1
2950.0,376.5,1
2950.0,382.5,2
2950.0,391.5,1
2950.0,394.5,1
2950.0,406.5,3
2950.0,415.5,1
2950.0,418.5,1
2950.0,493.5,1
2950.0,529.5,1
3050.0,46.5,1
3050.0,79.5,2
3050.0,82.5,13
3050.0,85.5,12
3050.0,88.5,10
3050.0,91.5,8
3050.0,94.5,5
3050.0,97.5,5
3050.0,100.5,4
3050.0,103.5,11
3050.0,106.5,21
3050.0,109.5,25
3050.0,112.5,11
3050.0,115.5,22
3050.0,118.5,39
3050.0,121.5,20
3050.0,124.5,25
3050.0,127.5,31
3050.0,130.5,53
3050.0,133.5,91
3050.0,136.5,93
3050.0,139.5,74
3050.0,142.5,54
3050.0,145.5,73
3050.0,148.5,104
3050.0,151.5,117
3050.0,154.5,118
3050.0,157.5,81
3050.0,160.5,66
3050.0,163.5,59
3050.0,166.5,51
3050.0,169.5,46
3050.0,172.5,30
3050.0,175.5,21
3050.0,178.5,33
3050.0,181.5,14
3050.0,184.5,15
3050.0,187.5,19
3050.0,190.5,15
3050.0,193.5,15
3050.0,196.5,17
3050.0,199.5,10
3050.0,202.5,5
3050.0,205.5,8
3050.0,208.5,6
3050.0,211.5,6
3050.0,214.5,13
3050.0,217.5,6
3050.0,220.5,12
3050.0,223.5,17
3050.0,226.5,21
3050.0,229.5,22
3050.0,232.5,19
3050.0,235.5,33
3050.0,238.5,54
3050.0,241.5,34
3050.0,244.5,24
3050.0,247.5,25
3050.0,250.5,24
3050.0,253.5,32
3050.0,256.5,51
3050.0,259.5,40
3050.0,262.5,47
3050.0,265.5,47
3050.0,268.5,77
3050.0,271.5,91
3050.0,274.5,100
3050.0,277.5,83
3050.0,280.5,55
3050.0,283.5,51
3050.0,286.5,50
3050.0,289.5,42
3050.0,292.5,54
3050.0,295.5,74
3050.0,298.5,92
3050.0,301.5,98
3050.0,304.5,100
3050.0,307.5,112
3050.0,310.5,92
3050.0,313.5,121
3050.0,316.5,123
3050.0,319.5,118
3050.0,322.5,142
3050.0,325.5,117
3050.0,328.5,120
3050.0,331.5,108
3050.0,334.5,102
3050.0,337.5,68
3050.0,340.5,62
3050.0,343.5,53
3050.0,346.5,26
3050.0,349.5,36
3050.0,352.5,21
3050.0,355.5,19
3050.0,358.5,14
3050.0,361.5,15
3050.0,364.5,9
3050.0,367.5,6
3050.0,370.5,7
3050.0,373.5,11
3050.0,376.5,4
3050.0,379.5,7
3050.0,382.5,8
3050.0,385.5,11
3050.0,388.5,10
3050.0,391.5,12
3050.0,394.5,9
3050.0,397.5,3
3050.0,400.5,6
3050.0,403.5,4
3050.0,406.5,4
3050.0,409.5,2
3050.0,412.5,4
3050.0,415.5,5
3050.0,418.5,5
3050.0,421.5,5
3050.0,427.5,6
3050.0,430.5,3
3050.0,433.5,8
3050.0,436.5,4
3050.0,439.5,6
3050.0,442.5,3
3050.0,445.5,3
3050.0,448.5,7
3050.0,451.5,11
3050.0,454.5,10
3050.0,457.5,9
3050.0,463.5,1
3050.0,469.5,2
3050.0,472.5,1
3050.0,475.5,5
3050.0,478.5,3
3050.0,481.5,1
3050.0,484.5,2
3050.0,490.5,1
3050.0,505.5,2
3050.0,508.5,2
3050.0,511.5,2
3050.0,514.5,2
3050.0,559.5,1
3050.0,562.5,1
3050.0,682.5,1
3050.0,817.5,1
3050.0,979.5,1
3050.0,1048.5,1
3050.0,1189.5,1
3050.0,1255.5,1
3050.0,1300.5,1
3050.0,1330.5,2
3050.0,1420.5,1
3050.0,1489.5,1
3050.0,1819.5,1
3050.0,2095.5,1
3050.0,7342.5,1
3050.0,12250.5,1
3050.0,12343.5,1
3050.0,56989.5,1
3050.0,59143.5,1
3150.0,46.5,1
3150.0,64.5,1
3150.0,82.5,1
3150.0,91.5,20
3150.0,94.5,30
3150.0,97.5,28
3150.0,100.5,25
3150.0,103.5,101
3150.0,106.5,90
3150.0,109.5,70
3150.0,112.5,42
3150.0,115.5,25
3150.0,118.5,31
3150.0,121.5,29
3150.0,124.5,56
3150.0,127.5,90
3150.0,130.5,122
3150.0,133.5,83
3150.0,136.5,57
3150.0,139.5,53
3150.0,142.5,48
3150.0,145.5,64
3150.0,148.5,52
3150.0,151.5,73
3150.0,154.5,44
3150.0,157.5,23
3150.0,160.5,13
3150.0,163.5,16
3150.0,166.5,7
3150.0,169.5,6
3150.0,172.5,5
3150.0,175.5,7
3150.0,178.5,1
3150.0,181.5,4
3150.0,184.5,2
3150.0,187.5,2
3150.0,190.5,2
3150.0,193.5,6
3150.0,196.5,2
3150.0,199.5,1
3150.0,202.5,3
3150.0,205.5,2
3150.0,208.5,2
3150.0,211.5,2
3150.0,214.5,4
3150.0,217.5,6
3150.0,220.5,4
3150.0,223.5,17
3150.0,226.5,8
3150.0,229.5,17
3150.0,232.5,15
3150.0,235.5,12
3150.0,238.5,11
3150.0,241.5,15
3150.0,244.5,4
3150.0,247.5,7
3150.0,250.5,2
3150.0,253.5,3
3150.0,256.5,4
3150.0,259.5,11
3150.0,262.5,9
3150.0,265.5,6
3150.0,268.5,8
3150.0,271.5,15
3150.0,274.5,6
3150.0,277.5,8
3150.0,280.5,11
3150.0,283.5,5
3150.0,286.5,3
3150.0,289.5,2
3150.0,292.5,9
3150.0,295.5,13
3150.0,298.5,7
3150.0,301.5,14
3150.0,304.5,15
3150.0,307.5,22
3150.0,310.5,40
3150.0,313.5,44
3150.0,316.5,41
3150.0,319.5,50
3150.0,322.5,42
3150.0,325.5,45
3150.0,328.5,51
3150.0,331.5,30
3150.0,334.5,25
3150.0,337.5,14
3150.0,340.5,8
3150.0,343.5,15
3150.0,346.5,6
3150.0,349.5,6
3150.0,352.5,6
3150.0,355.5,3
3150.0,358.5,4
3150.0,361.5,2
3150.0,364.5,2
3150.0,367.5,2
3150.0,370.5,6
3150.0,373.5,2
3150.0,376.5,1
3150.0,382.5,1
3150.0,388.5,2
3150.0,391.5,1
3150.0,403.5,1
3150.0,415.5,1
3150.0,418.5,1
3150.0,427.5,1
3150.0,496.5,1
3150.0,502.5,1
3150.0,553.5,1
3150.0,556.5,1
3150.0,637.5,1
3150.0,1306.5,1
3150.0,1606.5,1
3150.0,1612.5,1
3150.0,1624.5,1
3150.0,1810.5,1
3150.0,1819.5,1
3150.0,2014.5,1
3150.0,2107.5,1
3150.0,2128.5,1
3150.0,2377.5,1
3150.0,3127.5,1
3150.0,3316.5,1
3150.0,12868.5,1
3150.0,20227.5,1
3150.0,26056.5,1
3150.0,30823.5,1
3150.0,32935.5,1
3150.0,33448.5,1
3150.0,34438.5,1
3150.0,45739.5,1
3150.0,57346.5,1
3150.0,57592.5,1
3150.0,57862.5,1
3150.0,58348.5,1
3150.0,59773.5,1
3250.0,79.5,1
3250.0,94.5,1
3250.0,103.5,1
3250.0,112.5,1
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,127.5,2
3250.0,130.5,4
3250.0,133.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,142.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,160.5,2
3250.0,172.5,1
3250.0,193.5,1
3250.0,196.5,1
3250.0,199.5,2
3250.0,202.5,6
3250.0,205.5,2
3250.0,217.5,1
3250.0,226.5,1
3250.0,229.5,4
3250.0,232.5,1
3250.0,235.5,2
3250.0,259.5,1
3250.0,262.5,2
3250.0,265.5,2
3250.0,268.5,2
3250.0,277.5,1
3250.0,280.5,1
3250.0,283.5,1
3250.0,286.5,1
3250.0,289.5,1
3250.0,295.5,1
3250.0,307.5,2
3250.0,310.5,1
3250.0,313.5,2
3250.0,319.5,3
3250.0,325.5,3
3250.0,334.5,2
3250.0,337.5,2
3250.0,340.5,1
3250.0,343.5,1
3250.0,346.5,1
3250.0,379.5,1
3250.0,385.5,2
3250.0,391.5,1
3250.0,649.5,1
3350.0,46.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,1
3350.0,64.5,2
3350.0,67.5,2
3350.0,70.5,1
3350.0,73.5,3
3350.0,76.5,2
3350.0,79.5,4
3350.0,82.5,4
3350.0,85.5,18
3350.0,88.5,8
3350.0,91.5,25
3350.0,94.5,10
3350.0,97.5,6
3350.0,100.5,11
3350.0,103.5,3
3350.0,106.5,4
3350.0,109.5,6
3350.0,112.5,8
3350.0,115.5,8
3350.0,118.5,7
3350.0,121.5,13
3350.0,124.5,1
3350.0,130.5,2
3350.0,133.5,3
3350.0,136.5,5
3350.0,139.5,8
3350.0,145.5,2
3350.0,151.5,2
3350.0,154.5,3
3350.0,157.5,3
3350.0,160.5,5
3350.0,163.5,7
3350.0,166.5,2
3350.0,169.5,6
3350.0,172.5,3
3350.0,175.5,6
3350.0,178.5,4
3350.0,181.5,2
3350.0,184.5,3
3350.0,187.5,2
3350.0,190.5,3
3350.0,193.5,3
3350.0,196.5,1
3350.0,199.5,3
3350.0,202.5,3
3350.0,205.5,1
3350.0,214.5,1
3350.0,220.5,1
3350.0,223.5,2
3350.0,226.5,5
3350.0,229.5,7
3350.0,232.5,4
3350.0,235.5,4
3350.0,238.5,7
3350.0,241.5,4
3350.0,244.5,6
3350.0,247.5,1
3350.0,250.5,3
3350.0,253.5,4
3350.0,256.5,6
3350.0,259.5,5
3350.0,262.5,1
3350.0,265.5,1
3350.0,268.5,8
3350.0,271.5,6
3350.0,274.5,3
3350.0,277.5,2
3350.0,280.5,5
3350.0,289.5,6
3350.0,292.5,10
3350.0,295.5,7
3350.0,298.5,3
3350.0,301.5,6
3350.0,304.5,5
3350.0,307.5,5
3350.0,310.5,3
3350.0,313.5,6
3350.0,316.5,8
3350.0,319.5,11
3350.0,322.5,4
3350.0,325.5,5
3350.0,328.5,14
3350.0,331.5,14
3350.0,334.5,15
3350.0,337.5,16
3350.0,340.5,13
3350.0,343.5,8
3350.0,346.5,7
3350.0,349.5,6
3350.0,352.5,5
3350.0,355.5,3
3350.0,358.5,3
3350.0,364.5,3
3350.0,367.5,3
3350.0,370.5,1
3350.0,373.5,2
3350.0,382.5,2
3350.0,388.5,1
3350.0,391.5,2
3350.0,397.5,1
3350.0,430.5,1
3350.0,436.5,1
3350.0,466.5,1
3350.0,517.5,1
3350.0,4846.5,1
3350.0,20560.5,1
3450.0,130.5,1
3450.0,160.5,1
3450.0,166.5,1
3450.0,169.5,1
3450.0,172.5,1
3450.0,181.5,1
3450.0,190.5,1
3450.0,202.5,1
3450.0,211.5,1
3450.0,226.5,1
3450.0,235.5,3
3450.0,241.5,1
3450.0,244.5,1
3450.0,250.5,3
3450.0,253.5,2
3450.0,256.5,1
3450.0,259.5,4
3450.0,262.5,2
3450.0,274.5,3
3450.0,277.5,3
3450.0,283.5,2
3450.0,286.5,3
3450.0,289.5,2
3450.0,292.5,3
3450.0,295.5,4
3450.0,307.5,2
3450.0,310.5,1
3450.0,319.5,1
3450.0,322.5,1
3450.0,328.5,4
3450.0,331.5,2
3450.0,334.5,6
3450.0,337.5,7
3450.0,340.5,11
3450.0,343.5,6
3450.0,346.5,4
3450.0,349.5,2
3450.0,352.5,1
3450.0,355.5,2
3450.0,358.5,1
3450.0,367.5,3
3450.0,370.5,1
3450.0,409.5,1
3450.0,427.5,1
3550.0,61.5,1
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,2
3550.0,112.5,2
3550.0,118.5,1
3550.0,121.5,5
3550.0,124.5,7
3550.0,127.5,10
3550.0,130.5,11
3550.0,133.5,16
3550.0,136.5,5
3550.0,139.5,6
3550.0,142.5,6
3550.0,145.5,4
3550.0,148.5,1
3550.0,157.5,2
3550.0,160.5,2
3550.0,172.5,3
3550.0,178.5,1
3550.0,184.5,2
3550.0,187.5,2
3550.0,190.5,5
3550.0,199.5,1
3550.0,202.5,1
3550.0,205.5,2
3550.0,220.5,1
3550.0,223.5,10
3550.0,226.5,10
3550.0,229.5,5
3550.0,232.5,6
3550.0,235.5,5
3550.0,238.5,4
3550.0,244.5,2
3550.0,247.5,2
3550.0,250.5,1
3550.0,253.5,3
3550.0,256.5,1
3550.0,259.5,1
3550.0,265.5,4
3550.0,268.5,7
3550.0,274.5,2
3550.0,277.5,2
3550.0,280.5,3
3550.0,283.5,2
3550.0,286.5,3
3550.0,289.5,3
3550.0,295.5,1
3550.0,316.5,1
3550.0,319.5,4
3550.0,322.5,2
3550.0,325.5,1
3550.0,328.5,11
3550.0,331.5,5
3550.0,334.5,7
3550.0,337.5,14
3550.0,340.5,7
3550.0,343.5,6
3550.0,346.5,3
3550.0,349.5,3
3550.0,352.5,2
3550.0,355.5,1
3550.0,358.5,1
3550.0,361.5,1
3550.0,364.5,1
3550.0,367.5,1
3550.0,370.5,1
3550.0,388.5,1
3550.0,394.5,1
3550.0,403.5,3
3550.0,418.5,1
3550.0,430.5,1
3550.0,1744.5,1
3650.0,70.5,1
3650.0,91.5,3
3650.0,124.5,1
3650.0,130.5,3
3650.0,133.5,4
3650.0,136.5,3
3650.0,139.5,4
3650.0,142.5,4
3650.0,145.5,3
3650.0,148.5,3
3650.0,151.5,7
3650.0,154.5,3
3650.0,157.5,2
3650.0,160.5,4
3650.0,163.5,5
3650.0,166.5,3
3650.0,169.5,5
3650.0,172.5,3
3650.0,175.5,3
3650.0,178.5,1
3650.0,181.5,1
3650.0,187.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,217.5,1
3650.0,220.5,2
3650.0,223.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,232.5,2
3650.0,235.5,1
3650.0,238.5,1
3650.0,250.5,2
3650.0,253.5,3
3650.0,256.5,3
3650.0,259.5,3
3650.0,265.5,2
3650.0,268.5,3
3650.0,271.5,3
3650.0,274.5,5
3650.0,277.5,3
3650.0,280.5,1
3650.0,283.5,7
3650.0,286.5,1
3650.0,289.5,8
3650.0,292.5,3
3650.0,295.5,1
3650.0,298.5,1
3650.0,301.5,1
3650.0,304.5,1
3650.0,307.5,3
3650.0,310.5,1
3650.0,316.5,2
3650.0,319.5,6
3650.0,322.5,3
3650.0,325.5,18
3650.0,328.5,16
3650.0,331.5,23
3650.0,334.5,26
3650.0,337.5,26
3650.0,340.5,30
3650.0,343.5,19
3650.0,346.5,19
3650.0,349.5,8
3650.0,352.5,16
3650.0,355.5,11
3650.0,358.5,9
3650.0,361.5,6
3650.0,364.5,2
3650.0,367.5,2
3650.0,370.5,3
3650.0,373.5,1
3650.0,376.5,1
3650.0,379.5,3
3650.0,382.5,2
3650.0,397.5,2
3650.0,403.5,1
3650.0,463.5,1
3650.0,802.5,1
3650.0,1564.5,1
3650.0,2251.5,1
3750.0,46.5,6
3750.0,49.5,4
3750.0,52.5,3
3750.0,55.5,1
3750.0,58.5,56
3750.0,61.5,44
3750.0,64.5,79
3750.0,67.5,32
3750.0,70.5,22
3750.0,73.5,14
3750.0,76.5,9
3750.0,79.5,5
3750.0,82.5,9
3750.0,85.5,2
3750.0,88.5,3
3750.0,91.5,6
3750.0,94.5,3
3750.0,97.5,3
3750.0,100.5,2
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,5
3750.0,112.5,2
3750.0,115.5,9
3750.0,118.5,18
3750.0,121.5,35
3750.0,124.5,20
3750.0,127.5,23
3750.0,130.5,23
3750.0,133.5,45
3750.0,136.5,55
3750.0,139.5,76
3750.0,142.5,316
3750.0,145.5,484
3750.0,148.5,702
3750.0,151.5,605
3750.0,154.5,384
3750.0,157.5,210
3750.0,160.5,101
3750.0,163.5,56
3750.0,166.5,37
3750.0,169.5,28
3750.0,172.5,12
3750.0,175.5,9
3750.0,178.5,12
3750.0,181.5,12
3750.0,184.5,19
