binned_distance,binned_rtt,count
4150.0,316.5,1
4150.0,340.5,1
4150.0,469.5,1
4150.0,499.5,1
4150.0,727.5,1
4150.0,736.5,1
4150.0,1618.5,1
4150.0,1621.5,1
4150.0,1666.5,1
4150.0,1669.5,2
4150.0,1696.5,1
4150.0,1705.5,1
4150.0,2116.5,1
4150.0,2119.5,1
4150.0,2122.5,1
4150.0,2392.5,1
4150.0,3064.5,1
4150.0,4846.5,1
4250.0,16.5,1
4250.0,34.5,1
4250.0,79.5,1
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,2
4250.0,91.5,4
4250.0,94.5,3
4250.0,97.5,34
4250.0,100.5,52
4250.0,103.5,70
4250.0,106.5,55
4250.0,109.5,56
4250.0,112.5,44
4250.0,115.5,70
4250.0,118.5,123
4250.0,121.5,168
4250.0,124.5,91
4250.0,127.5,37
4250.0,130.5,38
4250.0,133.5,21
4250.0,136.5,45
4250.0,139.5,25
4250.0,142.5,41
4250.0,145.5,9
4250.0,148.5,10
4250.0,151.5,19
4250.0,154.5,14
4250.0,157.5,38
4250.0,160.5,56
4250.0,163.5,89
4250.0,166.5,244
4250.0,169.5,226
4250.0,172.5,200
4250.0,175.5,90
4250.0,178.5,58
4250.0,181.5,57
4250.0,184.5,50
4250.0,187.5,39
4250.0,190.5,59
4250.0,193.5,103
4250.0,196.5,80
4250.0,199.5,58
4250.0,202.5,50
4250.0,205.5,62
4250.0,208.5,124
4250.0,211.5,99
4250.0,214.5,67
4250.0,217.5,62
4250.0,220.5,66
4250.0,223.5,69
4250.0,226.5,45
4250.0,229.5,48
4250.0,232.5,29
4250.0,235.5,21
4250.0,238.5,17
4250.0,241.5,16
4250.0,244.5,10
4250.0,247.5,13
4250.0,250.5,7
4250.0,253.5,4
4250.0,256.5,11
4250.0,259.5,5
4250.0,262.5,7
4250.0,265.5,1
4250.0,268.5,3
4250.0,274.5,4
4250.0,277.5,4
4250.0,280.5,3
4250.0,283.5,1
4250.0,286.5,3
4250.0,289.5,4
4250.0,292.5,5
4250.0,295.5,1
4250.0,298.5,3
4250.0,301.5,2
4250.0,304.5,3
4250.0,310.5,2
4250.0,319.5,2
4250.0,322.5,2
4250.0,325.5,2
4250.0,328.5,1
4250.0,331.5,2
4250.0,334.5,1
4250.0,337.5,3
4250.0,349.5,1
4250.0,352.5,1
4250.0,358.5,2
4250.0,367.5,1
4250.0,370.5,1
4250.0,376.5,3
4250.0,412.5,2
4250.0,424.5,1
4250.0,433.5,1
4250.0,466.5,1
4250.0,475.5,1
4250.0,496.5,1
4250.0,514.5,2
4250.0,517.5,1
4250.0,670.5,2
4250.0,757.5,1
4250.0,790.5,1
4250.0,1075.5,1
4250.0,1141.5,1
4250.0,1513.5,1
4250.0,1600.5,1
4250.0,1618.5,3
4250.0,1624.5,3
4250.0,1633.5,1
4250.0,1639.5,1
4250.0,1654.5,2
4250.0,1660.5,2
4250.0,1666.5,1
4250.0,1675.5,1
4250.0,1681.5,1
4250.0,1684.5,1
4250.0,1687.5,1
4250.0,1690.5,1
4250.0,1693.5,3
4250.0,1699.5,2
4250.0,1702.5,2
4250.0,1711.5,2
4250.0,1729.5,1
4250.0,1783.5,1
4250.0,1897.5,1
4250.0,2113.5,1
4250.0,2128.5,1
4250.0,2224.5,1
4250.0,2437.5,1
4250.0,3076.5,1
4250.0,3223.5,1
4250.0,3343.5,1
4250.0,9031.5,1
4250.0,10588.5,1
4250.0,16615.5,1
4250.0,26017.5,1
4350.0,7.5,2
4350.0,13.5,2
4350.0,34.5,1
4350.0,79.5,3
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,3
4350.0,94.5,3
4350.0,97.5,8
4350.0,100.5,9
4350.0,103.5,13
4350.0,106.5,37
4350.0,109.5,42
4350.0,112.5,52
4350.0,115.5,53
4350.0,118.5,60
4350.0,121.5,79
4350.0,124.5,51
4350.0,127.5,36
4350.0,130.5,29
4350.0,133.5,28
4350.0,136.5,18
4350.0,139.5,19
4350.0,142.5,19
4350.0,145.5,10
4350.0,148.5,19
4350.0,151.5,10
4350.0,154.5,8
4350.0,157.5,13
4350.0,160.5,10
4350.0,163.5,8
4350.0,166.5,16
4350.0,169.5,16
4350.0,172.5,6
4350.0,175.5,4
4350.0,178.5,5
4350.0,181.5,3
4350.0,184.5,7
4350.0,187.5,9
4350.0,190.5,12
4350.0,193.5,6
4350.0,196.5,14
4350.0,199.5,14
4350.0,202.5,10
4350.0,205.5,13
4350.0,208.5,33
4350.0,211.5,81
4350.0,214.5,77
4350.0,217.5,36
4350.0,220.5,27
4350.0,223.5,25
4350.0,226.5,12
4350.0,229.5,22
4350.0,232.5,20
4350.0,235.5,12
4350.0,238.5,7
4350.0,241.5,11
4350.0,244.5,7
4350.0,247.5,4
4350.0,250.5,4
4350.0,253.5,4
4350.0,256.5,2
4350.0,259.5,2
4350.0,262.5,1
4350.0,268.5,1
4350.0,277.5,1
4350.0,280.5,1
4350.0,292.5,1
4350.0,298.5,1
4350.0,301.5,1
4350.0,307.5,1
4350.0,310.5,1
4350.0,322.5,1
4350.0,325.5,1
4350.0,346.5,1
4350.0,352.5,1
4350.0,424.5,1
4350.0,469.5,1
4350.0,703.5,1
4350.0,760.5,1
4350.0,847.5,1
4350.0,901.5,1
4350.0,1057.5,1
4350.0,1510.5,1
4350.0,1618.5,1
4350.0,1636.5,1
4350.0,1639.5,1
4350.0,1657.5,1
4350.0,1681.5,1
4350.0,1696.5,1
4350.0,1711.5,1
4350.0,1717.5,1
4350.0,1753.5,1
4350.0,1786.5,1
4350.0,1849.5,1
4350.0,2122.5,1
4350.0,2449.5,1
4350.0,2485.5,1
4350.0,3196.5,1
4350.0,3271.5,1
4350.0,6262.5,1
4350.0,38872.5,1
4350.0,45652.5,1
4450.0,91.5,1
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,5
4450.0,103.5,9
4450.0,106.5,20
4450.0,109.5,25
4450.0,112.5,34
4450.0,115.5,17
4450.0,118.5,15
4450.0,121.5,18
4450.0,124.5,25
4450.0,127.5,9
4450.0,130.5,14
4450.0,133.5,22
4450.0,136.5,13
4450.0,139.5,7
4450.0,142.5,10
4450.0,145.5,4
4450.0,148.5,4
4450.0,151.5,3
4450.0,154.5,2
4450.0,157.5,1
4450.0,160.5,2
4450.0,163.5,2
4450.0,166.5,3
4450.0,169.5,3
4450.0,172.5,1
4450.0,178.5,1
4450.0,184.5,1
4450.0,187.5,1
4450.0,190.5,3
4450.0,193.5,1
4450.0,196.5,1
4450.0,199.5,2
4450.0,202.5,2
4450.0,205.5,8
4450.0,208.5,9
4450.0,211.5,9
4450.0,214.5,6
4450.0,217.5,5
4450.0,220.5,2
4450.0,223.5,1
4450.0,226.5,4
4450.0,229.5,2
4450.0,232.5,2
4450.0,238.5,1
4450.0,244.5,1
4450.0,247.5,1
4450.0,250.5,1
4450.0,253.5,1
4450.0,259.5,2
4450.0,274.5,1
4450.0,280.5,1
4450.0,325.5,1
4450.0,550.5,1
4450.0,1522.5,1
4450.0,1612.5,1
4450.0,1741.5,1
4450.0,2131.5,1
4450.0,2185.5,1
4450.0,2254.5,1
4450.0,2542.5,1
4550.0,58.5,1
4550.0,76.5,2
4550.0,79.5,11
4550.0,85.5,6
4550.0,88.5,10
4550.0,91.5,3
4550.0,94.5,18
4550.0,97.5,73
4550.0,100.5,51
4550.0,103.5,41
4550.0,106.5,168
4550.0,109.5,263
4550.0,112.5,165
4550.0,115.5,118
4550.0,118.5,106
4550.0,121.5,100
4550.0,124.5,90
4550.0,127.5,70
4550.0,130.5,72
4550.0,133.5,46
4550.0,136.5,32
4550.0,139.5,40
4550.0,142.5,29
4550.0,145.5,18
4550.0,148.5,23
4550.0,151.5,49
4550.0,154.5,27
4550.0,157.5,12
4550.0,160.5,34
4550.0,163.5,38
4550.0,166.5,20
4550.0,169.5,19
4550.0,172.5,20
4550.0,175.5,14
4550.0,178.5,19
4550.0,181.5,21
4550.0,184.5,14
4550.0,187.5,18
4550.0,190.5,21
4550.0,193.5,43
4550.0,196.5,54
4550.0,199.5,50
4550.0,202.5,43
4550.0,205.5,38
4550.0,208.5,47
4550.0,211.5,48
4550.0,214.5,40
4550.0,217.5,33
4550.0,220.5,34
4550.0,223.5,51
4550.0,226.5,34
4550.0,229.5,22
4550.0,232.5,27
4550.0,235.5,15
4550.0,238.5,18
4550.0,241.5,19
4550.0,244.5,12
4550.0,247.5,10
4550.0,250.5,13
4550.0,253.5,9
4550.0,256.5,10
4550.0,259.5,8
4550.0,262.5,6
4550.0,265.5,5
4550.0,268.5,4
4550.0,271.5,2
4550.0,274.5,1
4550.0,277.5,14
4550.0,280.5,2
4550.0,283.5,2
4550.0,289.5,2
4550.0,292.5,1
4550.0,295.5,4
4550.0,298.5,7
4550.0,301.5,4
4550.0,304.5,7
4550.0,307.5,3
4550.0,310.5,6
4550.0,313.5,7
4550.0,316.5,3
4550.0,319.5,5
4550.0,322.5,10
4550.0,325.5,20
4550.0,328.5,8
4550.0,331.5,14
4550.0,334.5,1
4550.0,337.5,8
4550.0,340.5,4
4550.0,343.5,5
4550.0,346.5,5
4550.0,349.5,4
4550.0,352.5,2
4550.0,355.5,4
4550.0,358.5,4
4550.0,361.5,6
4550.0,364.5,5
4550.0,367.5,4
4550.0,370.5,7
4550.0,376.5,1
4550.0,379.5,1
4550.0,382.5,1
4550.0,388.5,1
4550.0,394.5,2
4550.0,397.5,2
4550.0,400.5,2
4550.0,403.5,1
4550.0,406.5,1
4550.0,442.5,1
4550.0,445.5,1
4550.0,454.5,1
4550.0,466.5,3
4550.0,487.5,1
4550.0,514.5,1
4550.0,607.5,1
4550.0,613.5,1
4550.0,616.5,1
4550.0,619.5,1
4550.0,811.5,1
4550.0,826.5,1
4550.0,1078.5,1
4550.0,1165.5,1
4550.0,1438.5,1
4550.0,1561.5,1
4550.0,1594.5,1
4550.0,1624.5,1
4550.0,1630.5,1
4550.0,1633.5,1
4550.0,1636.5,1
4550.0,1651.5,1
4550.0,1657.5,1
4550.0,1666.5,1
4550.0,1672.5,1
4550.0,1681.5,1
4550.0,1693.5,1
4550.0,2098.5,1
4550.0,2158.5,1
4550.0,2335.5,1
4550.0,2395.5,1
4550.0,2440.5,1
4550.0,2485.5,1
4550.0,2494.5,1
4550.0,22678.5,1
4650.0,82.5,1
4650.0,88.5,2
4650.0,91.5,3
4650.0,97.5,10
4650.0,100.5,11
4650.0,103.5,22
4650.0,106.5,48
4650.0,109.5,58
4650.0,112.5,82
4650.0,115.5,124
4650.0,118.5,75
4650.0,121.5,106
4650.0,124.5,90
4650.0,127.5,76
4650.0,130.5,85
4650.0,133.5,49
4650.0,136.5,33
4650.0,139.5,20
4650.0,142.5,11
4650.0,145.5,12
4650.0,148.5,6
4650.0,151.5,9
4650.0,154.5,10
4650.0,157.5,7
4650.0,160.5,6
4650.0,163.5,14
4650.0,166.5,13
4650.0,169.5,13
4650.0,172.5,11
4650.0,175.5,1
4650.0,178.5,6
4650.0,181.5,13
4650.0,184.5,10
4650.0,187.5,6
4650.0,190.5,2
4650.0,193.5,2
4650.0,196.5,5
4650.0,199.5,9
4650.0,202.5,6
4650.0,205.5,8
4650.0,208.5,2
4650.0,211.5,9
4650.0,214.5,2
4650.0,217.5,1
4650.0,220.5,4
4650.0,223.5,4
4650.0,226.5,2
4650.0,232.5,1
4650.0,235.5,2
4650.0,238.5,1
4650.0,241.5,1
4650.0,247.5,1
4650.0,250.5,1
4650.0,253.5,1
4650.0,262.5,1
4650.0,265.5,1
4650.0,268.5,1
4650.0,274.5,1
4650.0,277.5,1
4650.0,280.5,1
4650.0,283.5,2
4650.0,286.5,1
4650.0,301.5,1
4650.0,307.5,3
4650.0,310.5,2
4650.0,313.5,1
4650.0,316.5,4
4650.0,319.5,6
4650.0,322.5,2
4650.0,328.5,1
4650.0,331.5,2
4650.0,334.5,1
4650.0,337.5,3
4650.0,343.5,1
4650.0,352.5,1
4650.0,358.5,1
4650.0,361.5,1
4650.0,364.5,2
4650.0,367.5,1
4650.0,385.5,1
4650.0,409.5,1
4650.0,415.5,1
4650.0,580.5,1
4650.0,634.5,1
4650.0,889.5,1
4650.0,919.5,1
4650.0,1171.5,1
4650.0,1228.5,1
4650.0,1627.5,2
4650.0,1642.5,1
4650.0,1645.5,1
4650.0,1651.5,1
4650.0,1717.5,1
4650.0,2110.5,1
4650.0,2113.5,2
4650.0,2116.5,1
4650.0,2119.5,1
4650.0,2140.5,1
4650.0,2143.5,1
4650.0,2170.5,1
4650.0,2251.5,1
4650.0,2470.5,1
4650.0,3100.5,1
4750.0,85.5,7
4750.0,88.5,49
4750.0,91.5,29
4750.0,94.5,38
4750.0,97.5,31
4750.0,100.5,111
4750.0,103.5,40
4750.0,106.5,67
4750.0,109.5,185
4750.0,112.5,335
4750.0,115.5,404
4750.0,118.5,292
4750.0,121.5,325
4750.0,124.5,271
4750.0,127.5,168
4750.0,130.5,167
4750.0,133.5,158
4750.0,136.5,57
4750.0,139.5,54
4750.0,142.5,44
4750.0,145.5,24
4750.0,148.5,17
4750.0,151.5,36
4750.0,154.5,51
4750.0,157.5,69
4750.0,160.5,33
4750.0,163.5,29
4750.0,166.5,49
4750.0,169.5,63
4750.0,172.5,43
4750.0,175.5,22
4750.0,178.5,10
4750.0,181.5,10
4750.0,184.5,2
4750.0,187.5,5
4750.0,190.5,4
4750.0,193.5,1
4750.0,196.5,6
4750.0,199.5,6
4750.0,202.5,4
4750.0,205.5,6
4750.0,208.5,10
4750.0,211.5,8
4750.0,214.5,7
4750.0,217.5,5
4750.0,220.5,4
4750.0,223.5,10
4750.0,226.5,2
4750.0,229.5,1
4750.0,232.5,4
4750.0,235.5,3
4750.0,238.5,2
4750.0,241.5,1
4750.0,244.5,5
4750.0,247.5,3
4750.0,250.5,6
4750.0,253.5,3
4750.0,256.5,6
4750.0,259.5,2
4750.0,262.5,1
4750.0,265.5,1
4750.0,271.5,1
4750.0,274.5,1
4750.0,283.5,1
4750.0,286.5,2
4750.0,289.5,3
4750.0,295.5,1
4750.0,298.5,1
4750.0,301.5,2
4750.0,304.5,1
4750.0,307.5,1
4750.0,310.5,1
4750.0,313.5,1
4750.0,316.5,1
4750.0,319.5,3
4750.0,322.5,4
4750.0,325.5,5
4750.0,328.5,5
4750.0,331.5,1
4750.0,334.5,1
4750.0,337.5,1
4750.0,349.5,1
4750.0,361.5,1
4750.0,370.5,1
4750.0,373.5,1
4750.0,376.5,1
4750.0,403.5,1
4750.0,406.5,1
4750.0,442.5,1
4750.0,580.5,1
4750.0,640.5,1
4750.0,661.5,1
4750.0,823.5,1
4750.0,1018.5,1
4750.0,1117.5,2
4750.0,1126.5,1
4750.0,1129.5,1
4750.0,1156.5,1
4750.0,1462.5,1
4750.0,1558.5,1
4750.0,1609.5,1
4750.0,1612.5,1
4750.0,1615.5,1
4750.0,1621.5,1
4750.0,1624.5,1
4750.0,1627.5,1
4750.0,1630.5,1
4750.0,1636.5,1
4750.0,1645.5,1
4750.0,1648.5,2
4750.0,1660.5,1
4750.0,1663.5,1
4750.0,1690.5,1
4750.0,1693.5,1
4750.0,1702.5,1
4750.0,1708.5,1
4750.0,2110.5,1
4750.0,2113.5,1
4750.0,2116.5,3
4750.0,2125.5,1
4750.0,2131.5,1
4750.0,2134.5,1
4750.0,2194.5,1
4750.0,2197.5,1
4750.0,2398.5,1
4750.0,2422.5,1
4750.0,2425.5,1
4750.0,2458.5,1
4750.0,3136.5,1
4750.0,3499.5,1
4750.0,18715.5,1
4850.0,7.5,1
4850.0,16.5,1
4850.0,82.5,1
4850.0,85.5,12
4850.0,88.5,16
4850.0,91.5,8
4850.0,94.5,17
4850.0,97.5,53
4850.0,100.5,142
4850.0,103.5,55
4850.0,106.5,65
4850.0,109.5,132
4850.0,112.5,247
4850.0,115.5,294
4850.0,118.5,253
4850.0,121.5,207
4850.0,124.5,179
4850.0,127.5,129
4850.0,130.5,85
4850.0,133.5,69
4850.0,136.5,62
4850.0,139.5,40
4850.0,142.5,37
4850.0,145.5,37
4850.0,148.5,27
4850.0,151.5,29
4850.0,154.5,26
4850.0,157.5,38
4850.0,160.5,22
4850.0,163.5,16
4850.0,166.5,18
4850.0,169.5,14
4850.0,172.5,19
4850.0,175.5,22
4850.0,178.5,13
4850.0,181.5,9
4850.0,184.5,10
4850.0,187.5,8
4850.0,190.5,15
4850.0,193.5,8
4850.0,196.5,5
4850.0,199.5,4
4850.0,202.5,5
4850.0,205.5,5
4850.0,208.5,6
4850.0,211.5,3
4850.0,214.5,3
4850.0,217.5,4
4850.0,220.5,3
4850.0,223.5,2
4850.0,226.5,2
4850.0,232.5,3
4850.0,235.5,1
4850.0,238.5,1
4850.0,241.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,250.5,2
4850.0,253.5,3
4850.0,256.5,2
4850.0,259.5,1
4850.0,262.5,1
4850.0,268.5,1
4850.0,280.5,1
4850.0,283.5,1
4850.0,286.5,1
4850.0,295.5,2
4850.0,298.5,3
4850.0,301.5,3
4850.0,307.5,2
4850.0,313.5,3
4850.0,319.5,1
4850.0,322.5,3
4850.0,325.5,5
4850.0,328.5,2
4850.0,331.5,5
4850.0,334.5,4
4850.0,340.5,1
4850.0,343.5,2
4850.0,352.5,1
4850.0,358.5,1
4850.0,364.5,4
4850.0,370.5,1
4850.0,376.5,1
4850.0,535.5,1
4850.0,562.5,1
4850.0,613.5,1
4850.0,661.5,1
4850.0,907.5,1
4850.0,1129.5,1
4850.0,1135.5,1
4850.0,1543.5,1
4850.0,1603.5,1
4850.0,1612.5,1
4850.0,1615.5,1
4850.0,1618.5,1
4850.0,1621.5,2
4850.0,1624.5,2
4850.0,1627.5,1
4850.0,1630.5,1
4850.0,1639.5,2
4850.0,1648.5,1
4850.0,1654.5,1
4850.0,1657.5,1
4850.0,1666.5,2
4850.0,1693.5,1
4850.0,1696.5,2
4850.0,1711.5,1
4850.0,2116.5,1
4850.0,2128.5,1
4850.0,2131.5,1
4850.0,2155.5,1
4850.0,2173.5,1
4850.0,2239.5,1
4850.0,2275.5,1
4850.0,2395.5,1
4850.0,2401.5,1
4850.0,2431.5,1
4850.0,2746.5,1
4850.0,3340.5,1
4850.0,33325.5,1
4950.0,16.5,2
4950.0,79.5,4
4950.0,82.5,1
4950.0,85.5,7
4950.0,88.5,3
4950.0,91.5,4
4950.0,94.5,5
4950.0,97.5,21
4950.0,100.5,14
4950.0,103.5,13
4950.0,106.5,44
4950.0,109.5,76
4950.0,112.5,126
4950.0,115.5,117
4950.0,118.5,172
4950.0,121.5,198
4950.0,124.5,159
4950.0,127.5,110
4950.0,130.5,124
4950.0,133.5,113
4950.0,136.5,63
4950.0,139.5,52
4950.0,142.5,39
4950.0,145.5,22
4950.0,148.5,19
4950.0,151.5,23
4950.0,154.5,24
4950.0,157.5,21
4950.0,160.5,12
4950.0,163.5,7
4950.0,166.5,10
4950.0,169.5,11
4950.0,172.5,10
4950.0,175.5,11
4950.0,178.5,9
4950.0,181.5,8
4950.0,184.5,2
4950.0,187.5,5
4950.0,190.5,6
4950.0,193.5,4
4950.0,196.5,8
4950.0,199.5,4
4950.0,202.5,1
4950.0,205.5,3
4950.0,208.5,2
4950.0,211.5,3
4950.0,214.5,1
4950.0,217.5,4
4950.0,220.5,4
4950.0,223.5,3
4950.0,226.5,1
4950.0,229.5,7
4950.0,232.5,5
4950.0,235.5,1
4950.0,238.5,1
4950.0,241.5,2
4950.0,244.5,1
4950.0,247.5,2
4950.0,250.5,2
4950.0,253.5,1
4950.0,259.5,3
4950.0,268.5,2
4950.0,271.5,1
4950.0,298.5,2
4950.0,310.5,1
4950.0,313.5,4
4950.0,316.5,1
4950.0,319.5,4
4950.0,322.5,2
4950.0,325.5,3
4950.0,328.5,1
4950.0,331.5,1
4950.0,334.5,3
4950.0,343.5,1
4950.0,352.5,1
4950.0,358.5,1
4950.0,361.5,3
4950.0,370.5,1
4950.0,535.5,1
4950.0,688.5,1
4950.0,946.5,1
4950.0,1084.5,1
4950.0,1120.5,1
4950.0,1138.5,1
4950.0,1207.5,1
4950.0,1576.5,1
4950.0,1615.5,2
4950.0,1618.5,1
4950.0,1630.5,2
4950.0,1633.5,2
4950.0,1660.5,1
4950.0,1681.5,1
4950.0,1702.5,1
4950.0,1723.5,1
4950.0,2122.5,2
4950.0,2128.5,1
4950.0,2134.5,1
4950.0,2152.5,1
4950.0,2500.5,1
4950.0,8173.5,1
4950.0,20812.5,1
5050.0,7.5,2
5050.0,79.5,1
5050.0,85.5,2
5050.0,88.5,5
5050.0,91.5,6
5050.0,94.5,8
5050.0,97.5,21
5050.0,100.5,12
5050.0,103.5,33
5050.0,106.5,34
5050.0,109.5,57
5050.0,112.5,103
5050.0,115.5,151
5050.0,118.5,187
5050.0,121.5,211
5050.0,124.5,192
5050.0,127.5,185
5050.0,130.5,149
5050.0,133.5,88
5050.0,136.5,78
5050.0,139.5,56
5050.0,142.5,70
5050.0,145.5,34
5050.0,148.5,34
5050.0,151.5,38
5050.0,154.5,25
5050.0,157.5,23
5050.0,160.5,17
5050.0,163.5,17
5050.0,166.5,7
5050.0,169.5,7
5050.0,172.5,10
5050.0,175.5,10
5050.0,178.5,11
5050.0,181.5,7
5050.0,184.5,10
5050.0,187.5,11
5050.0,190.5,16
5050.0,193.5,10
5050.0,196.5,13
5050.0,199.5,8
5050.0,202.5,4
5050.0,205.5,2
5050.0,208.5,4
5050.0,211.5,7
5050.0,214.5,3
5050.0,217.5,3
5050.0,220.5,3
5050.0,223.5,3
5050.0,226.5,2
5050.0,229.5,4
5050.0,232.5,2
5050.0,235.5,3
5050.0,241.5,1
5050.0,247.5,3
5050.0,250.5,6
5050.0,253.5,2
5050.0,256.5,1
5050.0,262.5,4
5050.0,265.5,3
5050.0,268.5,3
5050.0,271.5,1
5050.0,274.5,1
5050.0,280.5,1
5050.0,283.5,2
5050.0,286.5,1
5050.0,289.5,5
5050.0,292.5,2
5050.0,295.5,1
5050.0,298.5,2
5050.0,304.5,5
5050.0,307.5,2
5050.0,310.5,3
5050.0,313.5,1
5050.0,316.5,2
5050.0,319.5,3
5050.0,322.5,5
5050.0,325.5,2
5050.0,328.5,3
5050.0,331.5,5
5050.0,334.5,4
5050.0,337.5,2
5050.0,343.5,3
5050.0,346.5,4
5050.0,349.5,2
5050.0,352.5,1
5050.0,355.5,1
5050.0,358.5,1
5050.0,361.5,3
5050.0,364.5,2
5050.0,367.5,3
5050.0,370.5,3
5050.0,373.5,1
5050.0,376.5,1
5050.0,379.5,1
5050.0,382.5,2
5050.0,385.5,3
5050.0,397.5,2
5050.0,424.5,1
5050.0,463.5,1
5050.0,472.5,1
5050.0,478.5,1
5050.0,499.5,1
5050.0,514.5,2
5050.0,580.5,1
5050.0,661.5,1
5050.0,796.5,1
5050.0,961.5,1
5050.0,979.5,1
5050.0,997.5,1
5050.0,1099.5,1
5050.0,1159.5,1
5050.0,1264.5,1
5050.0,1612.5,1
5050.0,1615.5,1
5050.0,1624.5,1
5050.0,1630.5,1
5050.0,1633.5,1
5050.0,1639.5,1
5050.0,1654.5,1
5050.0,1657.5,1
5050.0,1672.5,1
5050.0,2122.5,1
5050.0,2128.5,1
5050.0,2131.5,2
5050.0,2137.5,3
5050.0,2155.5,2
5050.0,2158.5,1
5050.0,2254.5,1
5050.0,2392.5,1
5050.0,2410.5,1
5050.0,3199.5,1
5050.0,6199.5,1
5050.0,20773.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,97.5,1
5150.0,100.5,2
5150.0,103.5,2
5150.0,106.5,3
5150.0,109.5,14
5150.0,112.5,36
5150.0,115.5,20
5150.0,118.5,22
5150.0,121.5,64
5150.0,124.5,68
5150.0,127.5,132
5150.0,130.5,151
5150.0,133.5,55
5150.0,136.5,60
5150.0,139.5,42
5150.0,142.5,20
5150.0,145.5,9
5150.0,148.5,19
5150.0,151.5,21
5150.0,154.5,13
5150.0,157.5,8
5150.0,160.5,5
5150.0,163.5,4
5150.0,166.5,2
5150.0,169.5,3
5150.0,172.5,2
5150.0,175.5,4
5150.0,178.5,1
5150.0,181.5,2
5150.0,187.5,2
5150.0,193.5,1
5150.0,202.5,1
5150.0,208.5,3
5150.0,214.5,1
5150.0,217.5,1
5150.0,235.5,1
5150.0,256.5,1
5150.0,298.5,1
5150.0,301.5,1
5150.0,328.5,3
5150.0,337.5,1
5150.0,922.5,1
5150.0,1606.5,1
5150.0,1630.5,1
5150.0,1633.5,2
5150.0,1672.5,1
5150.0,1693.5,1
5150.0,1714.5,1
5150.0,2149.5,1
5150.0,2464.5,1
5150.0,7483.5,1
5150.0,7879.5,1
5250.0,85.5,1
5250.0,88.5,2
5250.0,91.5,2
5250.0,97.5,10
5250.0,100.5,3
5250.0,103.5,2
5250.0,106.5,2
5250.0,109.5,16
5250.0,112.5,21
5250.0,115.5,20
5250.0,118.5,18
5250.0,121.5,31
5250.0,124.5,43
5250.0,127.5,29
5250.0,130.5,35
5250.0,133.5,33
5250.0,136.5,37
5250.0,139.5,35
5250.0,142.5,33
5250.0,145.5,14
5250.0,148.5,20
5250.0,151.5,28
5250.0,154.5,16
5250.0,157.5,4
5250.0,160.5,4
5250.0,163.5,8
5250.0,166.5,4
5250.0,169.5,5
5250.0,172.5,3
5250.0,175.5,6
5250.0,178.5,7
5250.0,181.5,1
5250.0,184.5,2
5250.0,187.5,1
5250.0,190.5,1
5250.0,193.5,1
5250.0,196.5,3
5250.0,202.5,1
5250.0,208.5,1
5250.0,211.5,1
5250.0,229.5,1
5250.0,250.5,1
5250.0,319.5,1
5250.0,331.5,1
5250.0,334.5,1
5250.0,961.5,1
5250.0,1132.5,1
5250.0,1636.5,1
5250.0,1696.5,1
5250.0,8149.5,1
5250.0,8206.5,1
5250.0,25429.5,1
5350.0,85.5,2
5350.0,88.5,7
5350.0,97.5,9
5350.0,100.5,14
5350.0,103.5,25
5350.0,106.5,22
5350.0,109.5,42
5350.0,112.5,48
5350.0,115.5,71
5350.0,118.5,77
5350.0,121.5,98
5350.0,124.5,132
5350.0,127.5,91
5350.0,130.5,116
5350.0,133.5,124
5350.0,136.5,56
5350.0,139.5,50
5350.0,142.5,100
5350.0,145.5,40
5350.0,148.5,51
5350.0,151.5,29
5350.0,154.5,24
5350.0,157.5,23
5350.0,160.5,9
5350.0,163.5,5
5350.0,166.5,16
5350.0,169.5,17
5350.0,172.5,6
5350.0,175.5,6
5350.0,178.5,2
5350.0,181.5,4
5350.0,187.5,2
5350.0,190.5,3
5350.0,193.5,2
5350.0,196.5,5
5350.0,199.5,1
5350.0,202.5,2
5350.0,205.5,1
5350.0,208.5,1
5350.0,211.5,1
5350.0,214.5,1
5350.0,226.5,1
5350.0,235.5,3
5350.0,238.5,2
5350.0,253.5,1
5350.0,256.5,2
5350.0,259.5,3
5350.0,268.5,1
5350.0,271.5,1
5350.0,274.5,2
5350.0,277.5,1
5350.0,286.5,1
5350.0,292.5,1
5350.0,295.5,1
5350.0,298.5,1
5350.0,301.5,1
5350.0,313.5,1
5350.0,319.5,1
5350.0,322.5,1
5350.0,325.5,4
5350.0,328.5,3
5350.0,334.5,2
5350.0,340.5,1
5350.0,343.5,1
5350.0,355.5,1
5350.0,382.5,1
5350.0,397.5,1
5350.0,406.5,1
5350.0,418.5,1
5350.0,427.5,1
5350.0,475.5,1
5350.0,538.5,1
5350.0,595.5,1
5350.0,691.5,1
5350.0,727.5,1
5350.0,751.5,1
5350.0,1141.5,1
5350.0,1216.5,1
5350.0,1618.5,1
5350.0,1639.5,1
5350.0,1654.5,1
5350.0,1669.5,2
5350.0,1675.5,1
5350.0,1690.5,1
5350.0,1693.5,1
5350.0,1705.5,1
5350.0,1714.5,1
5350.0,1735.5,1
5350.0,2095.5,1
