binned_distance,binned_rtt,count
3450.0,88.5,29
3450.0,91.5,26
3450.0,94.5,12
3450.0,97.5,6
3450.0,103.5,6
3450.0,106.5,2
3450.0,109.5,2
3450.0,115.5,2
3450.0,127.5,2
3450.0,142.5,1
3450.0,145.5,1
3450.0,190.5,1
3450.0,214.5,1
3450.0,433.5,1
3450.0,805.5,1
3450.0,1567.5,2
3450.0,1582.5,1
3450.0,1630.5,1
3450.0,1633.5,1
3450.0,2059.5,1
3450.0,2068.5,1
3450.0,2071.5,1
3450.0,2077.5,1
3450.0,2368.5,1
3450.0,5548.5,1
3450.0,15865.5,1
3450.0,25513.5,1
3450.0,44959.5,1
3550.0,1.5,1
3550.0,4.5,3
3550.0,10.5,2
3550.0,13.5,2
3550.0,31.5,1
3550.0,37.5,2
3550.0,40.5,1
3550.0,43.5,1
3550.0,49.5,4
3550.0,58.5,11
3550.0,61.5,17
3550.0,64.5,32
3550.0,67.5,31
3550.0,70.5,16
3550.0,73.5,12
3550.0,76.5,21
3550.0,79.5,16
3550.0,82.5,24
3550.0,85.5,18
3550.0,88.5,7
3550.0,91.5,9
3550.0,94.5,9
3550.0,97.5,6
3550.0,100.5,1
3550.0,106.5,1
3550.0,109.5,3
3550.0,112.5,1
3550.0,124.5,2
3550.0,130.5,2
3550.0,133.5,1
3550.0,163.5,1
3550.0,166.5,4
3550.0,178.5,2
3550.0,181.5,2
3550.0,187.5,2
3550.0,190.5,1
3550.0,229.5,1
3550.0,235.5,2
3550.0,247.5,1
3550.0,250.5,1
3550.0,253.5,1
3550.0,265.5,1
3550.0,271.5,1
3550.0,319.5,1
3550.0,1585.5,2
3550.0,2107.5,1
3650.0,1.5,1
3650.0,4.5,33
3650.0,7.5,15
3650.0,10.5,21
3650.0,13.5,29
3650.0,16.5,13
3650.0,19.5,4
3650.0,22.5,5
3650.0,25.5,5
3650.0,28.5,66
3650.0,31.5,42
3650.0,34.5,38
3650.0,37.5,23
3650.0,40.5,39
3650.0,43.5,15
3650.0,46.5,16
3650.0,49.5,23
3650.0,52.5,28
3650.0,55.5,54
3650.0,58.5,78
3650.0,61.5,168
3650.0,64.5,250
3650.0,67.5,163
3650.0,70.5,136
3650.0,73.5,100
3650.0,76.5,80
3650.0,79.5,46
3650.0,82.5,58
3650.0,85.5,36
3650.0,88.5,15
3650.0,91.5,19
3650.0,94.5,6
3650.0,97.5,4
3650.0,100.5,6
3650.0,103.5,6
3650.0,106.5,6
3650.0,109.5,7
3650.0,112.5,7
3650.0,115.5,6
3650.0,118.5,5
3650.0,121.5,6
3650.0,124.5,8
3650.0,127.5,3
3650.0,130.5,4
3650.0,133.5,20
3650.0,136.5,7
3650.0,139.5,33
3650.0,142.5,11
3650.0,145.5,48
3650.0,148.5,32
3650.0,151.5,35
3650.0,154.5,28
3650.0,157.5,19
3650.0,160.5,24
3650.0,163.5,21
3650.0,166.5,16
3650.0,169.5,16
3650.0,172.5,9
3650.0,175.5,11
3650.0,178.5,8
3650.0,181.5,7
3650.0,184.5,4
3650.0,187.5,8
3650.0,190.5,10
3650.0,193.5,6
3650.0,196.5,1
3650.0,199.5,1
3650.0,202.5,4
3650.0,214.5,2
3650.0,217.5,1
3650.0,235.5,2
3650.0,238.5,1
3650.0,244.5,1
3650.0,247.5,1
3650.0,253.5,1
3650.0,274.5,1
3650.0,280.5,1
3650.0,289.5,3
3650.0,295.5,1
3650.0,304.5,2
3650.0,325.5,1
3650.0,355.5,1
3650.0,385.5,1
3650.0,1513.5,1
3650.0,1594.5,1
3650.0,1600.5,1
3650.0,1612.5,1
3650.0,1870.5,1
3650.0,2065.5,1
3650.0,2299.5,1
3650.0,2353.5,1
3650.0,2416.5,1
3650.0,2434.5,1
3650.0,2446.5,1
3650.0,11938.5,1
3750.0,4.5,2
3750.0,10.5,3
3750.0,28.5,1
3750.0,31.5,5
3750.0,34.5,3
3750.0,37.5,2
3750.0,43.5,4
3750.0,46.5,3
3750.0,49.5,7
3750.0,52.5,3
3750.0,55.5,5
3750.0,58.5,8
3750.0,61.5,22
3750.0,64.5,23
3750.0,67.5,30
3750.0,70.5,25
3750.0,73.5,26
3750.0,76.5,45
3750.0,79.5,24
3750.0,82.5,39
3750.0,85.5,21
3750.0,88.5,8
3750.0,91.5,20
3750.0,94.5,4
3750.0,97.5,4
3750.0,100.5,2
3750.0,103.5,5
3750.0,106.5,1
3750.0,109.5,1
3750.0,121.5,1
3750.0,133.5,1
3750.0,151.5,1
3750.0,157.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,172.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,1540.5,1
3750.0,1564.5,1
3750.0,1579.5,1
3750.0,1609.5,1
3750.0,1642.5,1
3750.0,2017.5,1
3750.0,2080.5,1
3750.0,2086.5,1
3750.0,2365.5,1
3750.0,26065.5,1
3850.0,1.5,3
3850.0,4.5,5
3850.0,7.5,1
3850.0,10.5,5
3850.0,13.5,18
3850.0,16.5,12
3850.0,19.5,5
3850.0,22.5,4
3850.0,25.5,4
3850.0,28.5,4
3850.0,31.5,2
3850.0,34.5,3
3850.0,43.5,1
3850.0,46.5,2
3850.0,52.5,9
3850.0,55.5,16
3850.0,58.5,9
3850.0,61.5,33
3850.0,64.5,35
3850.0,67.5,73
3850.0,70.5,59
3850.0,73.5,81
3850.0,76.5,63
3850.0,79.5,15
3850.0,82.5,23
3850.0,85.5,21
3850.0,88.5,29
3850.0,91.5,19
3850.0,94.5,10
3850.0,97.5,7
3850.0,100.5,8
3850.0,103.5,2
3850.0,106.5,4
3850.0,109.5,2
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,1
3850.0,124.5,2
3850.0,127.5,3
3850.0,130.5,3
3850.0,136.5,1
3850.0,139.5,1
3850.0,142.5,8
3850.0,145.5,3
3850.0,148.5,1
3850.0,151.5,1
3850.0,160.5,3
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,178.5,1
3850.0,184.5,1
3850.0,187.5,1
3850.0,190.5,2
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,4
3850.0,208.5,1
3850.0,223.5,1
3850.0,283.5,1
3850.0,289.5,2
3850.0,367.5,1
3850.0,1513.5,1
3850.0,1612.5,1
3850.0,1618.5,1
3850.0,1630.5,1
3850.0,2068.5,1
3850.0,2071.5,1
3850.0,2509.5,1
3850.0,3046.5,1
3850.0,3112.5,1
3950.0,4.5,14
3950.0,7.5,2
3950.0,10.5,17
3950.0,13.5,13
3950.0,16.5,3
3950.0,19.5,2
3950.0,22.5,2
3950.0,25.5,5
3950.0,28.5,15
3950.0,31.5,1
3950.0,34.5,9
3950.0,37.5,20
3950.0,40.5,9
3950.0,43.5,8
3950.0,46.5,7
3950.0,49.5,10
3950.0,52.5,19
3950.0,55.5,28
3950.0,58.5,18
3950.0,61.5,41
3950.0,64.5,87
3950.0,67.5,102
3950.0,70.5,175
3950.0,73.5,118
3950.0,76.5,99
3950.0,79.5,34
3950.0,82.5,33
3950.0,85.5,17
3950.0,88.5,14
3950.0,91.5,6
3950.0,94.5,8
3950.0,97.5,1
3950.0,100.5,2
3950.0,103.5,1
3950.0,106.5,18
3950.0,109.5,3
3950.0,112.5,2
3950.0,115.5,3
3950.0,118.5,1
3950.0,124.5,2
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,3
3950.0,139.5,6
3950.0,142.5,1
3950.0,145.5,4
3950.0,148.5,3
3950.0,151.5,2
3950.0,154.5,4
3950.0,157.5,4
3950.0,160.5,7
3950.0,163.5,5
3950.0,166.5,3
3950.0,169.5,3
3950.0,175.5,5
3950.0,178.5,2
3950.0,184.5,2
3950.0,187.5,3
3950.0,193.5,1
3950.0,205.5,2
3950.0,211.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,250.5,1
3950.0,253.5,2
3950.0,256.5,1
3950.0,268.5,1
3950.0,295.5,1
3950.0,706.5,1
3950.0,829.5,1
3950.0,973.5,1
3950.0,1567.5,1
3950.0,1582.5,1
3950.0,1585.5,1
3950.0,1588.5,1
3950.0,1591.5,1
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1615.5,1
3950.0,1636.5,1
3950.0,1750.5,1
3950.0,2350.5,1
3950.0,2428.5,1
3950.0,3145.5,1
3950.0,4579.5,1
3950.0,7942.5,1
4050.0,4.5,1
4050.0,19.5,1
4050.0,61.5,1
4050.0,64.5,7
4050.0,67.5,7
4050.0,70.5,22
4050.0,73.5,6
4050.0,76.5,9
4050.0,79.5,19
4050.0,82.5,8
4050.0,85.5,2
4050.0,88.5,8
4050.0,91.5,12
4050.0,94.5,5
4050.0,97.5,1
4050.0,100.5,1
4050.0,106.5,1
4050.0,115.5,1
4050.0,151.5,1
4050.0,418.5,1
4050.0,1639.5,1
4150.0,1.5,2
4150.0,4.5,14
4150.0,7.5,1
4150.0,10.5,5
4150.0,13.5,2
4150.0,22.5,1
4150.0,34.5,2
4150.0,37.5,7
4150.0,40.5,2
4150.0,43.5,2
4150.0,46.5,3
4150.0,49.5,7
4150.0,52.5,16
4150.0,55.5,7
4150.0,58.5,5
4150.0,61.5,14
4150.0,64.5,22
4150.0,67.5,37
4150.0,70.5,31
4150.0,73.5,34
4150.0,76.5,68
4150.0,79.5,25
4150.0,82.5,17
4150.0,85.5,14
4150.0,88.5,14
4150.0,91.5,9
4150.0,94.5,6
4150.0,97.5,4
4150.0,100.5,3
4150.0,103.5,1
4150.0,112.5,1
4150.0,118.5,2
4150.0,121.5,2
4150.0,127.5,2
4150.0,133.5,3
4150.0,136.5,3
4150.0,139.5,2
4150.0,142.5,3
4150.0,148.5,3
4150.0,154.5,2
4150.0,160.5,1
4150.0,166.5,5
4150.0,172.5,2
4150.0,175.5,1
4150.0,178.5,3
4150.0,184.5,1
4150.0,187.5,4
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,2
4150.0,202.5,2
4150.0,217.5,1
4150.0,250.5,1
4150.0,1054.5,1
4150.0,1498.5,1
4150.0,1645.5,1
4150.0,2095.5,1
4150.0,2320.5,1
4150.0,6298.5,1
4150.0,12379.5,1
4250.0,55.5,1
4250.0,67.5,1
4250.0,70.5,1
4250.0,76.5,2
4250.0,79.5,5
4250.0,88.5,2
4250.0,91.5,3
4250.0,97.5,1
4250.0,103.5,1
4250.0,109.5,1
4250.0,112.5,3
4250.0,115.5,2
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,181.5,1
4250.0,1615.5,1
4350.0,67.5,3
4350.0,70.5,1
4350.0,73.5,2
4350.0,76.5,1
4350.0,97.5,1
4350.0,103.5,2
4350.0,112.5,1
4350.0,118.5,1
4350.0,127.5,1
4350.0,142.5,1
4350.0,238.5,1
4350.0,1615.5,1
4450.0,46.5,1
4450.0,49.5,2
4450.0,55.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,82.5,1
4450.0,85.5,5
4450.0,88.5,1
4550.0,70.5,1
4550.0,73.5,1
4550.0,85.5,1
4550.0,88.5,5
4550.0,94.5,2
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,115.5,1
4550.0,127.5,1
4550.0,2080.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,82.5,1
4650.0,85.5,2
4650.0,88.5,2
4650.0,91.5,3
4650.0,94.5,3
4650.0,97.5,2
4650.0,103.5,3
4650.0,106.5,3
4650.0,109.5,5
4650.0,112.5,3
4650.0,115.5,1
4650.0,121.5,3
4650.0,124.5,1
4650.0,127.5,3
4650.0,130.5,5
4650.0,133.5,2
4650.0,136.5,2
4650.0,139.5,1
4650.0,142.5,1
4650.0,151.5,1
4650.0,208.5,1
4750.0,73.5,1
4750.0,79.5,1
4750.0,82.5,2
4750.0,85.5,1
4750.0,88.5,2
4750.0,91.5,5
4750.0,94.5,1
4750.0,97.5,2
4750.0,103.5,4
4750.0,112.5,1
4750.0,118.5,1
4850.0,85.5,1
4850.0,91.5,2
4950.0,79.5,2
4950.0,85.5,2
4950.0,91.5,1
4950.0,94.5,1
4950.0,100.5,1
4950.0,106.5,2
4950.0,109.5,3
4950.0,112.5,3
4950.0,115.5,1
4950.0,118.5,1
4950.0,130.5,1
4950.0,133.5,1
4950.0,193.5,1
4950.0,205.5,1
4950.0,208.5,1
5150.0,121.5,1
5150.0,124.5,1
5250.0,79.5,1
5250.0,94.5,4
5250.0,97.5,2
5250.0,100.5,1
5250.0,103.5,2
5250.0,106.5,1
5250.0,109.5,3
5250.0,112.5,2
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,3
5250.0,124.5,2
5250.0,127.5,2
5250.0,130.5,1
5250.0,133.5,5
5250.0,136.5,1
5250.0,139.5,2
5250.0,142.5,1
5250.0,145.5,2
5250.0,163.5,1
5350.0,82.5,3
5350.0,91.5,2
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,4
5350.0,106.5,3
5350.0,109.5,4
5350.0,112.5,4
5350.0,118.5,7
5350.0,121.5,2
5350.0,124.5,5
5350.0,127.5,1
5350.0,130.5,2
5350.0,133.5,1
5350.0,2158.5,1
5450.0,76.5,1
5450.0,79.5,1
5450.0,82.5,1
5450.0,88.5,3
5450.0,97.5,2
5450.0,100.5,6
5450.0,103.5,3
5450.0,106.5,7
5450.0,109.5,6
5450.0,112.5,4
5450.0,115.5,2
5450.0,118.5,5
5450.0,121.5,10
5450.0,124.5,11
5450.0,127.5,4
5450.0,130.5,4
5450.0,133.5,2
5450.0,136.5,3
5450.0,139.5,4
5450.0,148.5,1
5450.0,151.5,1
5450.0,175.5,2
5450.0,178.5,3
5450.0,205.5,1
5450.0,799.5,1
5450.0,1678.5,1
5550.0,88.5,2
5550.0,91.5,1
5550.0,106.5,1
5550.0,109.5,1
5550.0,121.5,4
5550.0,127.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,154.5,1
5550.0,253.5,1
5650.0,91.5,2
5650.0,97.5,3
5650.0,103.5,3
5650.0,106.5,3
5650.0,109.5,5
5650.0,112.5,5
5650.0,115.5,2
5650.0,118.5,4
5650.0,124.5,1
5650.0,130.5,1
5650.0,136.5,3
5650.0,142.5,1
5650.0,151.5,1
5650.0,1387.5,1
5650.0,1693.5,1
5750.0,127.5,1
5750.0,130.5,2
5750.0,178.5,1
5850.0,97.5,2
5850.0,103.5,1
5850.0,115.5,1
5850.0,175.5,1
5950.0,64.5,2
5950.0,73.5,1
5950.0,97.5,1
5950.0,112.5,1
5950.0,136.5,1
6150.0,112.5,1
6150.0,115.5,2
6150.0,124.5,1
6150.0,130.5,2
6150.0,133.5,2
6150.0,136.5,1
6150.0,139.5,1
6150.0,142.5,2
6150.0,151.5,4
6150.0,154.5,2
6150.0,157.5,3
6150.0,160.5,1
6150.0,187.5,1
6150.0,259.5,1
6150.0,310.5,1
6250.0,139.5,2
6250.0,142.5,1
6250.0,175.5,1
6250.0,205.5,1
6450.0,148.5,1
6450.0,154.5,1
6550.0,64.5,1
6550.0,100.5,1
6550.0,103.5,1
6550.0,112.5,6
6550.0,118.5,1
6550.0,127.5,1
6550.0,130.5,1
6550.0,139.5,1
6550.0,142.5,3
6550.0,148.5,2
6550.0,172.5,1
6550.0,1651.5,1
6750.0,127.5,2
6750.0,130.5,1
6750.0,136.5,1
6750.0,151.5,1
6750.0,163.5,1
6750.0,166.5,3
6750.0,169.5,4
6750.0,172.5,13
6750.0,175.5,10
6750.0,178.5,19
6750.0,181.5,21
6750.0,184.5,11
6750.0,187.5,10
6750.0,190.5,5
6750.0,193.5,3
6750.0,196.5,3
6750.0,202.5,1
6750.0,226.5,1
6750.0,493.5,1
6750.0,727.5,1
6950.0,229.5,1
7050.0,172.5,5
7050.0,175.5,12
7050.0,178.5,5
7050.0,187.5,1
7050.0,217.5,1
7050.0,220.5,2
7150.0,160.5,1
7150.0,175.5,1
7150.0,181.5,1
7150.0,202.5,1
7150.0,217.5,1
7150.0,589.5,1
7250.0,187.5,1
7350.0,217.5,1
7550.0,136.5,1
7550.0,139.5,1
7550.0,154.5,1
7550.0,175.5,1
7550.0,193.5,1
7750.0,133.5,4
7750.0,136.5,1
7750.0,142.5,2
7750.0,160.5,1
7750.0,166.5,1
7850.0,157.5,1
7850.0,160.5,1
8050.0,133.5,1
8050.0,145.5,1
8050.0,154.5,1
8050.0,157.5,1
8050.0,160.5,1
8050.0,169.5,1
8050.0,190.5,1
8150.0,151.5,1
8150.0,163.5,1
8150.0,166.5,1
8150.0,172.5,3
8150.0,181.5,2
8150.0,184.5,1
8150.0,187.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,223.5,1
8150.0,265.5,1
8150.0,736.5,1
8250.0,139.5,5
8250.0,148.5,4
8250.0,151.5,4
8250.0,154.5,1
8250.0,157.5,1
8250.0,163.5,1
8250.0,166.5,1
8250.0,178.5,2
8250.0,187.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,1684.5,1
8350.0,28.5,1
8350.0,34.5,1
8350.0,58.5,1
8350.0,67.5,1
8350.0,133.5,3
8350.0,136.5,10
8350.0,139.5,19
8350.0,142.5,23
8350.0,145.5,18
8350.0,148.5,17
8350.0,151.5,35
8350.0,154.5,27
8350.0,157.5,17
8350.0,160.5,10
8350.0,163.5,9
8350.0,166.5,9
8350.0,169.5,7
8350.0,172.5,2
8350.0,175.5,2
8350.0,178.5,4
8350.0,181.5,4
8350.0,184.5,6
8350.0,187.5,5
8350.0,190.5,1
8350.0,193.5,2
8350.0,304.5,2
8350.0,709.5,1
8350.0,1384.5,1
8350.0,1648.5,1
8350.0,1651.5,1
8350.0,2152.5,1
8450.0,103.5,1
8450.0,109.5,3
8450.0,112.5,2
8450.0,118.5,4
8450.0,121.5,7
8450.0,124.5,3
8450.0,130.5,5
8450.0,133.5,2
8450.0,139.5,1
8450.0,145.5,1
8450.0,148.5,5
8450.0,151.5,1
8450.0,154.5,4
8450.0,157.5,6
8450.0,160.5,2
8450.0,163.5,2
8450.0,166.5,1
8450.0,169.5,6
8450.0,172.5,3
8450.0,178.5,1
8450.0,187.5,1
8450.0,190.5,1
8450.0,199.5,1
8450.0,202.5,3
8450.0,211.5,1
8450.0,223.5,2
8450.0,253.5,1
8450.0,433.5,1
8550.0,4.5,2
8550.0,115.5,1
8550.0,133.5,3
8550.0,136.5,22
8550.0,139.5,6
8550.0,142.5,9
8550.0,145.5,29
8550.0,148.5,16
8550.0,151.5,26
8550.0,154.5,16
8550.0,157.5,8
8550.0,160.5,13
8550.0,163.5,16
8550.0,166.5,11
8550.0,169.5,12
8550.0,172.5,7
8550.0,175.5,2
8550.0,178.5,3
8550.0,184.5,2
8550.0,187.5,2
8550.0,193.5,2
8550.0,196.5,2
8550.0,199.5,3
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,271.5,3
8550.0,1576.5,1
8550.0,1645.5,1
8550.0,1690.5,1
8550.0,2464.5,1
8550.0,14194.5,1
8550.0,21955.5,1
8650.0,67.5,1
8650.0,109.5,1
8650.0,112.5,2
8650.0,118.5,4
8650.0,121.5,3
8650.0,124.5,4
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,4
8650.0,136.5,12
8650.0,139.5,7
8650.0,142.5,19
8650.0,145.5,23
8650.0,148.5,16
8650.0,151.5,23
8650.0,154.5,30
8650.0,157.5,27
8650.0,160.5,18
8650.0,163.5,47
8650.0,166.5,41
8650.0,169.5,31
8650.0,172.5,15
8650.0,175.5,8
8650.0,178.5,8
8650.0,181.5,5
8650.0,184.5,3
8650.0,187.5,3
8650.0,190.5,3
8650.0,193.5,1
8650.0,205.5,1
8650.0,211.5,1
8650.0,223.5,1
8650.0,244.5,1
8650.0,17998.5,1
8750.0,106.5,1
8750.0,112.5,3
8750.0,115.5,4
8750.0,121.5,5
8750.0,127.5,6
8750.0,130.5,2
8750.0,133.5,19
8750.0,136.5,26
8750.0,139.5,16
8750.0,142.5,18
8750.0,145.5,42
8750.0,148.5,18
8750.0,151.5,16
8750.0,154.5,17
8750.0,157.5,19
8750.0,160.5,7
8750.0,163.5,13
8750.0,166.5,10
8750.0,169.5,14
8750.0,172.5,20
8750.0,175.5,4
8750.0,178.5,6
8750.0,181.5,6
8750.0,184.5,4
8750.0,187.5,2
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,1
8750.0,199.5,1
8750.0,223.5,1
8850.0,4.5,2
8850.0,31.5,2
8850.0,40.5,1
8850.0,43.5,2
8850.0,49.5,1
8850.0,55.5,1
8850.0,61.5,3
8850.0,64.5,1
8850.0,67.5,1
8850.0,70.5,1
8850.0,79.5,1
8850.0,88.5,1
8850.0,91.5,2
8850.0,106.5,2
8850.0,109.5,1
8850.0,112.5,1
8850.0,115.5,9
8850.0,118.5,5
8850.0,124.5,2
8850.0,127.5,2
8850.0,130.5,2
8850.0,133.5,51
8850.0,136.5,124
8850.0,139.5,151
8850.0,142.5,58
8850.0,145.5,118
8850.0,148.5,60
8850.0,151.5,83
8850.0,154.5,54
8850.0,157.5,55
8850.0,160.5,39
8850.0,163.5,31
8850.0,166.5,36
8850.0,169.5,36
8850.0,172.5,31
8850.0,175.5,18
8850.0,178.5,16
8850.0,181.5,20
8850.0,184.5,26
8850.0,187.5,13
8850.0,190.5,9
8850.0,193.5,6
8850.0,196.5,5
8850.0,199.5,9
8850.0,202.5,8
8850.0,205.5,5
8850.0,208.5,2
8850.0,211.5,2
8850.0,214.5,2
8850.0,217.5,2
8850.0,220.5,2
8850.0,223.5,3
8850.0,226.5,3
8850.0,244.5,2
8850.0,256.5,2
8850.0,259.5,1
8850.0,265.5,4
8850.0,271.5,1
8850.0,280.5,3
8850.0,283.5,2
8850.0,286.5,2
8850.0,289.5,6
8850.0,292.5,2
8850.0,295.5,3
8850.0,298.5,2
8850.0,301.5,3
8850.0,304.5,1
8850.0,307.5,1
8850.0,310.5,2
8850.0,313.5,2
8850.0,319.5,3
8850.0,325.5,1
8850.0,328.5,1
8850.0,346.5,1
8850.0,376.5,1
8850.0,379.5,1
8850.0,1327.5,1
8850.0,1345.5,1
8850.0,1639.5,1
8850.0,1690.5,1
8850.0,2143.5,1
8850.0,2146.5,1
8850.0,2176.5,1
8850.0,2491.5,1
8850.0,6202.5,1
8850.0,10357.5,1
8950.0,1.5,20
8950.0,4.5,5
8950.0,10.5,2
8950.0,13.5,2
8950.0,16.5,2
8950.0,19.5,1
8950.0,25.5,1
8950.0,28.5,3
8950.0,31.5,3
8950.0,34.5,7
8950.0,37.5,2
8950.0,40.5,3
8950.0,43.5,2
8950.0,46.5,1
8950.0,49.5,1
8950.0,52.5,3
8950.0,55.5,2
8950.0,58.5,5
8950.0,61.5,4
8950.0,64.5,14
8950.0,67.5,5
8950.0,70.5,2
8950.0,73.5,2
8950.0,76.5,1
8950.0,82.5,1
8950.0,85.5,1
8950.0,88.5,1
8950.0,100.5,3
8950.0,103.5,8
8950.0,106.5,67
8950.0,109.5,109
8950.0,112.5,272
8950.0,115.5,234
8950.0,118.5,224
8950.0,121.5,239
8950.0,124.5,163
8950.0,127.5,86
8950.0,130.5,62
8950.0,133.5,59
8950.0,136.5,32
8950.0,139.5,25
8950.0,142.5,31
8950.0,145.5,25
8950.0,148.5,39
8950.0,151.5,64
8950.0,154.5,44
8950.0,157.5,63
8950.0,160.5,61
8950.0,163.5,62
8950.0,166.5,123
8950.0,169.5,66
8950.0,172.5,113
8950.0,175.5,39
8950.0,178.5,21
8950.0,181.5,21
8950.0,184.5,6
8950.0,187.5,8
8950.0,190.5,2
8950.0,193.5,2
8950.0,196.5,2
8950.0,199.5,4
8950.0,202.5,3
8950.0,205.5,3
8950.0,208.5,3
8950.0,211.5,4
8950.0,214.5,1
8950.0,217.5,1
8950.0,238.5,2
8950.0,247.5,1
8950.0,250.5,1
8950.0,265.5,1
8950.0,274.5,1
8950.0,283.5,1
8950.0,340.5,1
8950.0,403.5,1
8950.0,472.5,1
8950.0,493.5,1
8950.0,790.5,1
8950.0,1135.5,1
8950.0,1441.5,1
8950.0,1585.5,1
8950.0,1597.5,1
8950.0,1600.5,1
8950.0,1612.5,1
8950.0,1618.5,1
8950.0,1651.5,1
8950.0,1660.5,1
8950.0,1696.5,1
8950.0,2026.5,1
8950.0,2107.5,1
8950.0,2155.5,1
8950.0,2179.5,1
8950.0,2188.5,1
8950.0,2308.5,1
8950.0,2404.5,1
8950.0,2464.5,1
8950.0,2482.5,1
8950.0,2521.5,1
8950.0,2524.5,1
8950.0,2572.5,1
8950.0,3166.5,1
8950.0,3676.5,1
8950.0,24112.5,1
8950.0,28438.5,1
9050.0,1.5,2
9050.0,4.5,17
9050.0,10.5,2
9050.0,28.5,2
9050.0,37.5,3
9050.0,46.5,1
9050.0,49.5,2
9050.0,52.5,1
9050.0,55.5,4
9050.0,58.5,2
9050.0,61.5,3
9050.0,64.5,2
9050.0,67.5,1
9050.0,70.5,2
9050.0,73.5,2
9050.0,79.5,3
9050.0,88.5,1
9050.0,91.5,1
9050.0,94.5,1
9050.0,106.5,11
9050.0,109.5,16
9050.0,112.5,31
9050.0,115.5,26
9050.0,118.5,28
9050.0,121.5,25
9050.0,124.5,19
9050.0,127.5,15
9050.0,130.5,3
9050.0,133.5,13
9050.0,136.5,23
9050.0,139.5,35
9050.0,142.5,102
9050.0,145.5,49
9050.0,148.5,57
9050.0,151.5,59
9050.0,154.5,85
9050.0,157.5,128
9050.0,160.5,64
9050.0,163.5,54
9050.0,166.5,89
9050.0,169.5,84
9050.0,172.5,59
9050.0,175.5,34
9050.0,178.5,34
9050.0,181.5,15
9050.0,184.5,10
9050.0,187.5,10
9050.0,190.5,9
9050.0,193.5,2
9050.0,196.5,1
9050.0,199.5,5
9050.0,202.5,4
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,7
9050.0,217.5,3
9050.0,220.5,1
9050.0,229.5,1
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,3
9050.0,244.5,4
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,1
9050.0,265.5,2
9050.0,271.5,1
9050.0,292.5,3
9050.0,295.5,2
9050.0,304.5,1
9050.0,322.5,1
9050.0,832.5,1
9050.0,1543.5,1
9050.0,1606.5,1
9050.0,1657.5,1
9050.0,1696.5,1
9050.0,1705.5,1
9050.0,1711.5,1
9050.0,1849.5,1
9050.0,2149.5,1
9050.0,2170.5,1
9050.0,2179.5,1
9050.0,3151.5,1
9150.0,1.5,1
9150.0,4.5,1
9150.0,10.5,1
9150.0,34.5,1
9150.0,37.5,1
9150.0,46.5,1
9150.0,49.5,1
9150.0,52.5,3
9150.0,58.5,1
9150.0,61.5,1
9150.0,64.5,2
9150.0,67.5,1
9150.0,79.5,1
9150.0,91.5,1
9150.0,100.5,1
9150.0,103.5,1
9150.0,106.5,2
9150.0,109.5,4
9150.0,112.5,10
9150.0,115.5,11
9150.0,118.5,10
9150.0,121.5,5
9150.0,124.5,5
9150.0,127.5,7
9150.0,130.5,2
9150.0,133.5,8
9150.0,136.5,18
9150.0,139.5,44
9150.0,142.5,123
9150.0,145.5,140
9150.0,148.5,166
9150.0,151.5,134
9150.0,154.5,82
9150.0,157.5,61
9150.0,160.5,66
9150.0,163.5,43
9150.0,166.5,57
9150.0,169.5,30
9150.0,172.5,77
9150.0,175.5,27
9150.0,178.5,30
9150.0,181.5,21
9150.0,184.5,15
9150.0,187.5,4
9150.0,190.5,13
9150.0,193.5,8
9150.0,196.5,10
9150.0,199.5,9
9150.0,202.5,12
9150.0,205.5,3
9150.0,211.5,2
9150.0,214.5,2
9150.0,220.5,3
9150.0,223.5,5
9150.0,232.5,1
9150.0,235.5,2
9150.0,238.5,13
