rtt,perc_gte
70.317,0.8233221207752683
70.358,0.8231619413743393
70.362,0.8230017619734102
70.471,0.8228415825724812
70.477,0.8226814031715521
70.508,0.8225212237706231
70.51,0.822361044369694
70.524,0.822200864968765
70.533,0.821880506166907
70.542,0.8217203267659778
70.544,0.8215601473650489
70.548,0.8213999679641198
70.552,0.8212397885631908
70.559,0.8210796091622617
70.578,0.8209194297613327
70.594,0.8207592503604036
70.625,0.8205990709594746
70.627,0.8204388915585455
70.646,0.8201185327566876
70.673,0.8199583533557584
70.738,0.8197981739548295
70.762,0.8196379945539004
70.77,0.8194778151529714
70.804,0.8193176357520423
70.813,0.8191574563511133
70.842,0.8189972769501842
70.896,0.8188370975492552
70.914,0.8186769181483261
70.954,0.818516738747397
71.015,0.818356559346468
71.038,0.81803620054461
71.081,0.8178760211436809
71.103,0.8177158417427519
71.135,0.8175556623418229
71.142,0.8173954829408938
71.246,0.8172353035399648
71.272,0.8170751241390357
71.284,0.8169149447381067
71.29,0.8167547653371776
71.32,0.8165945859362486
71.345,0.8164344065353195
71.379,0.8162742271343906
71.393,0.8161140477334614
71.483,0.8159538683325325
71.541,0.8157936889316034
71.558,0.8156335095306744
71.604,0.8154733301297453
71.606,0.8153131507288163
71.62,0.8151529713278872
71.642,0.8149927919269582
71.691,0.8148326125260291
71.722,0.8146724331251001
71.8,0.8145122537241711
71.81,0.814352074323242
71.852,0.814191894922313
71.87,0.814031715521384
71.885,0.8138715361204549
71.906,0.8137113567195259
71.908,0.8135511773185968
71.954,0.8133909979176678
71.961,0.8132308185167387
71.973,0.8130706391158097
72.037,0.8129104597148806
72.056,0.8127502803139517
72.121,0.8125901009130225
72.134,0.8124299215120936
72.176,0.8122697421111645
72.214,0.8121095627102355
72.219,0.8119493833093064
72.226,0.8117892039083774
72.237,0.8116290245074483
72.263,0.8114688451065193
72.272,0.8113086657055902
72.28,0.8111484863046612
72.283,0.8109883069037322
72.337,0.8108281275028031
72.368,0.8106679481018741
72.409,0.8105077687009451
72.427,0.810347589300016
72.428,0.810187409899087
72.434,0.810027230498158
72.437,0.8098670510972289
72.464,0.8097068716962998
72.469,0.8095466922953708
72.477,0.8093865128944417
72.539,0.8092263334935127
72.556,0.8090661540925836
72.602,0.8089059746916547
72.649,0.8087457952907255
72.658,0.8085856158897966
72.89,0.8084254364888676
72.893,0.8082652570879385
72.904,0.8081050776870095
72.942,0.8079448982860804
72.952,0.8077847188851514
73.019,0.8076245394842223
73.024,0.8074643600832933
73.029,0.8071440012814353
73.032,0.8069838218805061
73.045,0.8068236424795772
73.054,0.8066634630786481
73.074,0.8065032836777191
73.153,0.80634310427679
73.167,0.806182924875861
73.169,0.8060227454749319
73.198,0.8058625660740029
73.22,0.8057023866730738
73.274,0.8055422072721448
73.309,0.8053820278712158
73.336,0.8052218484702867
73.356,0.8050616690693577
73.462,0.8049014896684287
73.487,0.8047413102674996
73.496,0.8045811308665706
73.504,0.8044209514656415
73.534,0.8042607720647125
73.619,0.8041005926637834
73.634,0.8039404132628544
73.644,0.8037802338619253
73.67,0.8036200544609964
73.692,0.8034598750600672
73.698,0.8032996956591383
73.713,0.8031395162582092
73.715,0.8029793368572802
73.716,0.8028191574563511
73.722,0.8026589780554221
73.738,0.802498798654493
73.747,0.802338619253564
73.773,0.8021784398526349
73.776,0.8020182604517059
73.82,0.8018580810507769
73.837,0.8016979016498478
73.838,0.8015377222489188
73.851,0.8013775428479898
73.856,0.8012173634470607
73.896,0.8010571840461317
73.911,0.8008970046452026
73.941,0.8007368252442736
73.943,0.8005766458433445
73.958,0.8004164664424155
73.978,0.8002562870414864
73.983,0.8000961076405574
74.019,0.7999359282396283
74.05,0.7997757488386994
74.061,0.7996155694377702
74.108,0.7994553900368413
74.128,0.7992952106359122
74.173,0.7991350312349832
74.206,0.7989748518340541
74.238,0.7988146724331251
74.24,0.798654493032196
74.247,0.798494313631267
74.255,0.7983341342303379
74.297,0.79801377542848
74.331,0.7978535960275508
74.351,0.7976934166266219
74.376,0.7975332372256928
74.396,0.7973730578247638
74.477,0.7972128784238347
74.504,0.7970526990229057
74.564,0.7968925196219766
74.632,0.7967323402210476
74.73,0.7965721608201185
74.748,0.7964119814191895
74.752,0.7962518020182605
74.761,0.7960916226173314
74.773,0.7959314432164024
74.775,0.7957712638154734
74.781,0.7954509050136153
74.821,0.7952907256126862
74.846,0.7951305462117572
74.878,0.7949703668108281
74.887,0.7948101874098991
74.891,0.79465000800897
74.957,0.7944898286080411
74.962,0.7943296492071119
74.972,0.794169469806183
75.068,0.7940092904052539
75.132,0.7938491110043249
75.148,0.7936889316033958
75.189,0.7935287522024668
75.222,0.7933685728015377
75.298,0.7932083934006087
75.32,0.7930482139996796
75.398,0.7928880345987506
75.438,0.7927278551978216
75.503,0.7925676757968925
75.524,0.7924074963959635
75.526,0.7922473169950345
75.564,0.7920871375941054
75.569,0.7919269581931764
75.674,0.7917667787922473
75.755,0.7916065993913183
75.762,0.7914464199903892
75.786,0.7912862405894602
75.813,0.7911260611885311
75.852,0.7909658817876021
75.861,0.790805702386673
75.868,0.7906455229857441
75.869,0.7904853435848149
75.928,0.790325164183886
75.944,0.7901649847829569
76.054,0.7900048053820279
76.101,0.7898446259810988
76.12,0.7896844465801698
76.151,0.7895242671792407
76.173,0.7893640877783117
76.178,0.7892039083773826
76.204,0.7890437289764536
76.223,0.7888835495755246
76.23,0.7887233701745955
76.26,0.7885631907736665
76.302,0.7884030113727375
76.332,0.7882428319718084
76.36,0.7880826525708794
76.395,0.7879224731699503
76.408,0.7877622937690213
76.415,0.7876021143680922
76.464,0.7874419349671632
76.471,0.7872817555662341
76.484,0.7871215761653052
76.537,0.786961396764376
76.558,0.7868012173634471
76.591,0.786641037962518
76.593,0.786480858561589
76.661,0.78632067916066
76.677,0.7861604997597309
76.679,0.7860003203588019
76.721,0.7858401409578728
76.745,0.7856799615569438
76.773,0.7855197821560147
76.783,0.7853596027550858
76.795,0.7850392439532277
76.809,0.7848790645522986
76.882,0.7847188851513696
76.922,0.7845587057504405
76.952,0.7843985263495115
76.953,0.7842383469485824
77.01,0.7840781675476534
77.033,0.7839179881467243
77.065,0.7837578087457953
77.09,0.7835976293448662
77.1,0.7834374499439372
77.121,0.7832772705430082
77.124,0.7831170911420792
77.188,0.7829569117411501
77.25,0.7827967323402211
77.252,0.782636552939292
77.275,0.782476373538363
77.282,0.7821560147365049
77.294,0.7819958353355758
77.297,0.7818356559346468
77.299,0.7816754765337177
77.305,0.7815152971327888
77.338,0.7813551177318596
77.365,0.7811949383309307
77.376,0.7810347589300016
77.379,0.7808745795290726
77.381,0.7807144001281435
77.387,0.7805542207272145
77.483,0.7803940413262854
77.496,0.7802338619253564
77.507,0.7800736825244273
77.512,0.7799135031234983
77.537,0.7797533237225693
77.576,0.7795931443216402
77.617,0.7794329649207112
77.642,0.7792727855197822
77.667,0.7791126061188531
77.743,0.7789524267179241
77.745,0.778792247316995
77.755,0.778632067916066
77.778,0.7784718885151369
77.78,0.7783117091142079
77.805,0.7781515297132788
77.809,0.7779913503123499
77.812,0.7778311709114207
77.815,0.7776709915104918
77.824,0.7775108121095627
77.84,0.7773506327086337
77.861,0.7771904533077046
77.875,0.7770302739067756
77.897,0.7768700945058465
77.9,0.7767099151049175
77.934,0.7765497357039884
77.971,0.7763895563030594
77.99,0.7762293769021305
78.018,0.7760691975012013
78.071,0.7759090181002724
78.161,0.7757488386993433
78.17,0.7755886592984143
78.305,0.7754284798974852
78.348,0.7752683004965562
78.468,0.7751081210956271
78.562,0.774947941694698
78.61,0.774787762293769
78.659,0.77462758289284
78.669,0.7744674034919109
78.682,0.7743072240909818
78.694,0.7741470446900529
78.719,0.7739868652891239
78.721,0.7738266858881948
78.722,0.7736665064872658
78.724,0.7735063270863367
78.727,0.7733461476854077
78.75,0.7731859682844786
78.794,0.7730257888835496
78.814,0.7728656094826205
78.858,0.7727054300816915
78.877,0.7725452506807624
78.88,0.7723850712798335
78.901,0.7722248918789043
78.935,0.7720647124779754
78.94,0.7719045330770463
78.945,0.7717443536761173
79.013,0.7715841742751882
79.027,0.7714239948742592
79.081,0.7712638154733301
79.097,0.7711036360724011
79.118,0.770943456671472
79.212,0.770783277270543
79.271,0.770623097869614
79.296,0.7704629184686849
79.307,0.7703027390677559
79.452,0.7701425596668269
79.491,0.7699823802658978
79.505,0.7698222008649688
79.523,0.7696620214640397
79.657,0.7695018420631107
79.66,0.7693416626621816
79.665,0.7691814832612526
79.909,0.7690213038603235
79.94,0.7688611244593946
79.975,0.7687009450584654
80.002,0.7685407656575365
80.009,0.7683805862566074
80.029,0.7682204068556784
80.061,0.7680602274547493
80.07,0.7679000480538203
80.086,0.7677398686528912
80.105,0.7675796892519622
80.138,0.7674195098510331
80.155,0.7672593304501041
80.178,0.7670991510491751
80.238,0.766938971648246
80.252,0.766778792247317
80.387,0.766618612846388
80.425,0.7664584334454589
80.456,0.7662982540445299
80.469,0.7661380746436008
80.474,0.7659778952426718
80.483,0.7658177158417427
80.51,0.7656575364408137
80.52,0.7654973570398846
80.534,0.7653371776389556
80.557,0.7651769982380265
80.585,0.7650168188370976
80.595,0.7648566394361684
80.61,0.7646964600352395
80.714,0.7645362806343105
80.719,0.7643761012333814
80.747,0.7642159218324523
80.772,0.7640557424315233
80.793,0.7638955630305942
80.814,0.7637353836296652
80.859,0.7635752042287361
80.896,0.7634150248278071
80.918,0.7632548454268782
80.925,0.763094666025949
80.948,0.7629344866250201
80.961,0.762774307224091
80.989,0.762614127823162
80.991,0.7624539484222329
80.995,0.7622937690213039
81.028,0.7621335896203748
81.066,0.7619734102194458
81.084,0.7618132308185167
81.179,0.7616530514175877
81.194,0.7614928720166587
81.195,0.7613326926157296
81.201,0.7611725132148006
81.223,0.7610123338138716
81.241,0.7608521544129425
81.254,0.7606919750120135
81.27,0.7605317956110844
81.272,0.7603716162101554
81.292,0.7602114368092263
81.313,0.7600512574082973
81.336,0.7598910780073682
81.347,0.7597308986064393
81.369,0.7595707192055101
81.396,0.7594105398045812
81.412,0.7592503604036521
81.416,0.758930001601794
81.436,0.758769822200865
81.458,0.7586096427999359
81.478,0.7584494633990069
81.49,0.7582892839980778
81.56,0.7581291045971488
81.608,0.7579689251962198
81.619,0.7578087457952907
81.647,0.7576485663943617
81.668,0.7574883869934327
81.691,0.7573282075925036
81.694,0.7571680281915746
81.698,0.7570078487906455
81.733,0.7568476693897165
81.76,0.7566874899887874
81.822,0.7565273105878584
81.836,0.7563671311869293
81.855,0.7562069517860003
81.889,0.7560467723850712
81.905,0.7558865929841423
81.925,0.7557264135832131
81.933,0.7555662341822842
81.942,0.7554060547813551
81.95,0.7552458753804261
81.975,0.755085695979497
81.995,0.754925516578568
82.003,0.7547653371776389
82.019,0.7546051577767099
82.037,0.7544449783757808
82.075,0.7542847989748518
82.121,0.7541246195739228
82.129,0.7539644401729937
82.146,0.7538042607720647
82.155,0.7536440813711357
82.204,0.7534839019702066
82.211,0.7533237225692776
82.242,0.7531635431683485
82.257,0.7530033637674195
82.369,0.7528431843664904
82.377,0.7526830049655614
82.39,0.7525228255646323
82.483,0.7523626461637034
82.506,0.7522024667627742
82.529,0.7520422873618453
82.554,0.7518821079609163
82.579,0.7517219285599872
82.602,0.7515617491590582
82.639,0.7514015697581291
82.662,0.7512413903572001
82.693,0.751081210956271
82.696,0.750921031555342
82.732,0.750600672753484
82.735,0.7504404933525548
82.772,0.7502803139516259
82.775,0.7501201345506968
82.802,0.7499599551497678
82.804,0.7497997757488387
82.81,0.7496395963479097
82.812,0.7494794169469806
82.872,0.7493192375460516
82.874,0.7491590581451225
82.879,0.7489988787441935
82.966,0.7488386993432645
82.99,0.7486785199423354
82.991,0.7485183405414064
82.996,0.7483581611404773
82.997,0.7481979817395483
83.164,0.7480378023386193
83.18,0.7478776229376902
83.188,0.7477174435367612
83.206,0.7475572641358321
83.241,0.7473970847349031
83.272,0.747236905333974
83.309,0.7470767259330451
83.313,0.7469165465321159
83.358,0.7465961877302578
83.408,0.7464360083293289
83.443,0.7462758289283998
83.461,0.7461156495274708
83.471,0.7459554701265417
83.502,0.7457952907256127
83.525,0.7456351113246836
83.536,0.7454749319237546
83.561,0.7453147525228256
83.708,0.7451545731218965
83.761,0.7449943937209675
83.772,0.7448342143200384
83.802,0.7446740349191094
83.814,0.7445138555181804
83.82,0.7443536761172513
83.87,0.7441934967163223
83.922,0.7440333173153932
83.94,0.7438731379144642
83.965,0.7437129585135351
83.969,0.7435527791126062
83.981,0.743392599711677
83.983,0.7432324203107481
84.008,0.7430722409098189
84.064,0.74291206150889
84.111,0.7427518821079608
84.156,0.7425917027070319
84.173,0.7421111645042447
84.235,0.7419509851033157
84.34,0.7417908057023866
84.343,0.7416306263014576
84.377,0.7414704469005287
84.387,0.7413102674995995
84.428,0.7411500880986706
84.432,0.7409899086977414
84.459,0.7408297292968125
84.468,0.7406695498958834
84.477,0.7405093704949544
84.482,0.7403491910940253
84.519,0.7401890116930963
84.521,0.7400288322921672
84.561,0.7398686528912382
84.579,0.7397084734903092
84.622,0.73954829408938
84.631,0.7393881146884511
84.659,0.739227935287522
84.677,0.739067755886593
84.68,0.738907576485664
84.682,0.7387473970847349
84.701,0.7385872176838059
84.706,0.7384270382828768
84.723,0.7382668588819478
84.75,0.7381066794810187
84.765,0.7379465000800898
84.787,0.7377863206791606
84.806,0.7376261412782317
84.813,0.7374659618773025
84.851,0.7373057824763736
84.871,0.7371456030754445
84.874,0.7369854236745155
84.89,0.7368252442735864
84.926,0.7366650648726574
85.017,0.7365048854717283
85.028,0.7363447060707993
85.031,0.7361845266698703
85.048,0.7360243472689412
85.08,0.7358641678680122
85.104,0.7357039884670831
85.132,0.7355438090661541
85.179,0.735383629665225
85.203,0.735223450264296
85.221,0.735063270863367
85.251,0.7349030914624379
85.256,0.7347429120615089
85.26,0.7345827326605798
85.273,0.7344225532596509
85.3,0.7342623738587217
85.354,0.7341021944577928
85.404,0.7339420150568636
85.425,0.7337818356559347
85.452,0.7336216562550055
85.49,0.7334614768540766
85.526,0.7333012974531475
85.593,0.7331411180522185
85.637,0.7329809386512894
85.639,0.7328207592503604
85.68,0.7326605798494313
85.688,0.7325004004485023
85.694,0.7323402210475733
85.705,0.7321800416466442
85.712,0.7320198622457152
85.719,0.7318596828447861
85.741,0.7316995034438571
85.775,0.7315393240429281
85.783,0.731379144641999
85.802,0.73121896524107
85.81,0.731058785840141
85.847,0.7308986064392119
85.879,0.7307384270382828
85.957,0.7305782476373539
85.969,0.7304180682364247
85.989,0.7302578888354958
86.005,0.7300977094345666
86.007,0.7299375300336377
86.062,0.7297773506327087
86.102,0.7296171712317796
86.255,0.7294569918308506
86.263,0.7292968124299215
86.271,0.7291366330289925
86.283,0.7289764536280634
86.314,0.7288162742271345
86.448,0.7286560948262053
86.456,0.7284959154252764
86.471,0.7283357360243472
86.499,0.7281755566234183
86.517,0.7280153772224892
86.577,0.7278551978215602
86.592,0.7276950184206311
86.596,0.7275348390197021
86.61,0.727374659618773
86.679,0.727214480217844
86.693,0.727054300816915
86.773,0.7268941214159859
86.828,0.7267339420150569
86.829,0.7265737626141278
86.872,0.7264135832131988
86.905,0.7262534038122697
86.923,0.7260932244113407
87.025,0.7259330450104117
87.051,0.7257728656094826
87.058,0.7256126862085536
87.162,0.7254525068076245
87.184,0.7252923274066956
87.202,0.7251321480057664
87.242,0.7249719686048375
87.29,0.7248117892039083
87.325,0.7246516098029794
87.354,0.7244914304020502
87.359,0.7243312510011213
87.387,0.7241710716001922
87.413,0.7240108921992632
87.462,0.7238507127983341
87.486,0.7236905333974051
87.589,0.723530353996476
87.673,0.723370174595547
87.677,0.723209995194618
87.704,0.7230498157936889
87.71,0.7228896363927599
87.721,0.7227294569918308
87.766,0.7225692775909018
87.808,0.7224090981899728
87.83,0.7222489187890437
87.898,0.7220887393881147
88.02,0.7219285599871856
88.027,0.7217683805862566
88.084,0.7214480217843986
88.091,0.7212878423834694
88.131,0.7211276629825405
88.132,0.7209674835816113
88.137,0.7208073041806824
88.14,0.7206471247797533
88.146,0.7204869453788243
88.163,0.7203267659778952
88.199,0.7201665865769662
88.203,0.7200064071760371
88.218,0.7198462277751081
88.226,0.7196860483741792
88.246,0.71952586897325
88.253,0.719365689572321
88.263,0.7192055101713919
88.287,0.719045330770463
88.302,0.7188851513695339
88.316,0.7187249719686049
88.324,0.7185647925676758
88.328,0.7184046131667468
88.365,0.7182444337658177
88.412,0.7180842543648887
88.425,0.7179240749639597
88.498,0.7177638955630306
88.549,0.7176037161621016
88.582,0.7174435367611725
88.629,0.7172833573602435
88.67,0.7171231779593144
88.789,0.7169629985583854
88.848,0.7168028191574564
88.884,0.7166426397565273
88.918,0.7164824603555983
89.0,0.7163222809546692
89.001,0.7161621015537403
89.014,0.7160019221528111
89.038,0.7158417427518822
89.098,0.715681563350953
89.124,0.7155213839500241
89.14,0.7153612045490949
89.181,0.715201025148166
89.238,0.7150408457472369
89.253,0.7148806663463079
89.294,0.7147204869453788
89.337,0.7145603075444498
89.4,0.7144001281435207
89.405,0.7142399487425917
89.48,0.7140797693416627
89.534,0.7139195899407336
89.545,0.7137594105398046
89.565,0.7135992311388755
89.581,0.7134390517379465
89.622,0.7132788723370175
89.702,0.7131186929360884
89.713,0.7129585135351594
89.729,0.7127983341342303
89.817,0.7126381547333013
89.852,0.7124779753323722
89.878,0.7123177959314433
89.949,0.7121576165305141
89.988,0.7119974371295852
89.992,0.711837257728656
90.02,0.7116770783277271
90.035,0.711516898926798
90.05,0.711356719525869
90.074,0.7111965401249399
90.087,0.7110363607240109
90.102,0.7108761813230818
90.135,0.7107160019221528
90.151,0.7105558225212238
90.18,0.7103956431202947
90.207,0.7102354637193657
90.233,0.7099151049175076
90.276,0.7097549255165786
90.364,0.7095947461156495
90.427,0.7094345667147205
90.496,0.7092743873137914
90.557,0.7091142079128624
90.559,0.7089540285119333
90.578,0.7087938491110044
90.602,0.7086336697100752
90.613,0.7084734903091463
90.649,0.7083133109082171
90.686,0.7081531315072882
90.772,0.707992952106359
90.79,0.7078327727054301
91.004,0.707672593304501
91.024,0.707512413903572
91.068,0.707352234502643
91.071,0.7071920551017139
91.134,0.707031875700785
91.183,0.7068716962998558
91.192,0.7067115168989269
91.205,0.7065513374979977
91.222,0.7063911580970688
91.27,0.7060707992952107
91.307,0.7059106198942816
91.315,0.7057504404933526
91.39,0.7055902610924235
91.392,0.7054300816914945
91.413,0.7052699022905654
91.481,0.7051097228896364
91.588,0.7049495434887074
91.604,0.7046291846868493
91.692,0.7044690052859202
91.694,0.7043088258849912
91.766,0.7041486464840622
91.938,0.7039884670831331
91.983,0.703668108281275
92.013,0.703507928880346
92.163,0.7033477494794169
92.215,0.703187570078488
92.228,0.7030273906775588
92.249,0.7028672112766299
92.26,0.7027070318757007
92.274,0.7025468524747718
92.397,0.7023866730738427
92.454,0.7022264936729137
92.469,0.7020663142719846
92.516,0.7019061348710556
92.627,0.7017459554701265
92.684,0.7015857760691975
92.854,0.7014255966682685
92.886,0.7012654172673394
93.033,0.7011052378664104
93.235,0.7009450584654813
93.307,0.7007848790645523
93.342,0.7006246996636233
93.354,0.7004645202626942
93.375,0.7003043408617652
93.406,0.7001441614608361
93.504,0.6999839820599071
93.506,0.699823802658978
93.555,0.6996636232580491
93.613,0.6995034438571199
93.627,0.699343264456191
93.669,0.6991830850552618
93.676,0.6990229056543329
93.77,0.6988627262534037
93.776,0.6987025468524748
93.949,0.6985423674515457
94.02,0.6983821880506167
94.168,0.6980618292487586
94.186,0.6979016498478295
94.427,0.6977414704469005
94.483,0.6975812910459716
94.654,0.6974211116450424
94.778,0.6972609322441135
94.874,0.6971007528431843
94.913,0.6969405734422554
94.914,0.6967803940413263
95.07,0.6966202146403973
95.139,0.6964600352394682
95.308,0.6962998558385392
95.368,0.6961396764376101
95.427,0.695979497036681
95.491,0.6958193176357521
95.515,0.695659138234823
95.555,0.695498958833894
95.57,0.6953387794329648
95.714,0.6951786000320359
95.83,0.6950184206311069
95.845,0.6948582412301778
95.863,0.6946980618292488
96.147,0.6945378824283197
96.171,0.6943777030273907
96.182,0.6942175236264616
96.191,0.6940573442255327
96.442,0.6938971648246035
96.602,0.6937369854236746
96.77,0.6935768060227454
96.874,0.6934166266218165
96.895,0.6932564472208874
96.95,0.6930962678199584
96.986,0.6929360884190293
97.028,0.6927759090181003
97.061,0.6926157296171712
97.111,0.6924555502162422
97.133,0.6922953708153132
97.176,0.6921351914143841
97.361,0.6919750120134551
97.408,0.691814832612526
97.409,0.691654653211597
97.59,0.691494473810668
97.6,0.6913342944097389
98.013,0.6911741150088099
98.294,0.6910139356078808
98.3,0.6908537562069518
98.448,0.6906935768060227
98.543,0.6905333974050938
98.975,0.6903732180041646
99.077,0.6902130386032357
99.079,0.6900528592023065
99.117,0.6898926798013776
99.211,0.6897325004004484
99.469,0.6895723209995195
99.762,0.6894121415985904
99.911,0.6892519621976614
99.952,0.6890917827967323
100.013,0.6889316033958033
100.275,0.6887714239948742
100.761,0.6886112445939452
100.945,0.6884510651930162
101.41,0.6882908857920871
101.896,0.6881307063911581
102.024,0.687970526990229
102.083,0.6878103475893
102.129,0.687650168188371
102.239,0.6874899887874419
102.792,0.6873298093865129
103.079,0.6871696299855838
103.413,0.6870094505846548
103.448,0.6868492711837257
103.546,0.6866890917827968
103.649,0.6865289123818676
103.964,0.6863687329809387
104.223,0.6862085535800095
104.363,0.6860483741790806
104.373,0.6858881947781515
104.486,0.6857280153772225
104.603,0.6855678359762934
104.938,0.6854076565753644
105.56,0.6852474771744353
105.941,0.6850872977735063
105.992,0.6849271183725774
106.062,0.6847669389716482
106.312,0.6846067595707193
106.427,0.6844465801697901
107.113,0.6842864007688612
107.208,0.6841262213679321
107.626,0.6839660419670031
107.912,0.683805862566074
108.483,0.683645683165145
108.533,0.6834855037642159
108.782,0.6833253243632869
109.048,0.6831651449623579
109.36,0.6830049655614288
109.48,0.6828447861604998
110.111,0.6826846067595707
110.382,0.6825244273586417
110.404,0.6823642479577126
111.873,0.6822040685567836
112.184,0.6820438891558546
112.303,0.6818837097549255
112.46,0.6817235303539965
112.505,0.6815633509530674
112.507,0.6814031715521385
112.72,0.6812429921512093
113.173,0.6810828127502804
113.245,0.6809226333493512
113.411,0.6807624539484223
113.667,0.6806022745474931
113.814,0.6804420951465642
113.918,0.6802819157456351
113.986,0.6801217363447061
114.002,0.679961556943777
114.022,0.679801377542848
114.134,0.6796411981419189
114.26,0.6794810187409899
114.59,0.6793208393400609
114.708,0.6791606599391318
114.838,0.6790004805382028
114.858,0.6788403011372737
115.156,0.6786801217363447
115.208,0.6785199423354157
115.222,0.6783597629344866
115.273,0.6781995835335576
115.276,0.6780394041326285
115.308,0.6778792247316995
115.373,0.6777190453307704
115.619,0.6775588659298415
115.732,0.6773986865289123
115.769,0.6772385071279834
115.794,0.6770783277270542
116.305,0.6769181483261253
116.451,0.6767579689251962
116.486,0.6765977895242672
116.781,0.6764376101233381
116.858,0.6762774307224091
116.895,0.67611725132148
116.917,0.675957071920551
116.943,0.675796892519622
117.093,0.6756367131186929
117.235,0.675476533717764
117.35,0.6753163543168348
117.369,0.6751561749159058
117.723,0.6749959955149768
117.95,0.6748358161140477
117.956,0.6746756367131187
118.006,0.6745154573121896
118.128,0.6743552779112606
118.335,0.6741950985103315
118.485,0.6740349191094026
118.556,0.6738747397084734
118.558,0.6737145603075445
118.951,0.6735543809066153
119.118,0.6733942015056864
119.155,0.6732340221047572
119.163,0.6730738427038283
119.248,0.6729136633028993
119.303,0.6727534839019702
119.59,0.6725933045010412
119.63,0.6724331251001121
119.764,0.6722729456991832
119.778,0.672112766298254
120.287,0.6719525868973251
120.423,0.6717924074963959
120.481,0.671632228095467
120.741,0.6714720486945378
120.899,0.6713118692936089
120.924,0.6711516898926798
121.121,0.6709915104917508
121.134,0.6708313310908217
121.156,0.6706711516898927
121.165,0.6705109722889636
121.244,0.6703507928880346
121.296,0.6701906134871056
121.572,0.6700304340861765
121.573,0.6698702546852475
121.663,0.6697100752843184
121.696,0.6695498958833894
121.773,0.6693897164824604
121.896,0.6692295370815313
122.528,0.6690693576806023
122.559,0.6689091782796732
122.603,0.6687489988787442
122.636,0.6685888194778151
123.107,0.6684286400768862
123.126,0.668268460675957
123.158,0.6681082812750281
123.167,0.6679481018740989
123.187,0.66778792247317
123.217,0.6676277430722409
123.244,0.6674675636713119
123.338,0.6673073842703828
123.529,0.6671472048694538
123.682,0.6669870254685247
123.717,0.6668268460675957
123.788,0.6666666666666667
123.827,0.6665064872657376
124.047,0.6663463078648086
124.094,0.6661861284638795
124.102,0.6660259490629505
124.23,0.6658657696620215
124.286,0.6657055902610924
124.288,0.6655454108601634
124.303,0.6653852314592343
124.458,0.6652250520583053
124.527,0.6650648726573762
124.726,0.6649046932564473
124.894,0.6647445138555181
124.917,0.6645843344545892
125.305,0.66442415505366
125.386,0.6642639756527311
125.604,0.6641037962518019
125.673,0.663943616850873
125.708,0.663783437449944
125.856,0.6636232580490149
125.958,0.6634630786480858
126.039,0.6633028992471568
126.053,0.6631427198462279
126.076,0.6629825404452987
126.127,0.6628223610443698
126.173,0.6626621816434406
126.215,0.6625020022425117
126.293,0.6623418228415825
126.355,0.6621816434406536
126.57,0.6620214640397245
126.792,0.6618612846387955
126.975,0.6617011052378664
127.099,0.6615409258369374
127.116,0.6613807464360083
127.119,0.6612205670350793
127.24,0.6610603876341503
127.364,0.6609002082332212
127.483,0.6607400288322922
127.523,0.660579849431363
127.626,0.6604196700304341
127.691,0.6602594906295051
127.725,0.660099311228576
127.739,0.659939131827647
127.802,0.6597789524267179
127.918,0.6596187730257889
128.192,0.6594585936248598
128.235,0.6592984142239309
128.274,0.6591382348230017
128.399,0.6589780554220728
128.481,0.6588178760211436
128.573,0.6586576966202147
128.586,0.6584975172192856
128.635,0.6583373378183566
128.642,0.6581771584174275
128.719,0.6580169790164985
129.462,0.6578567996155694
129.476,0.6576966202146404
129.757,0.6575364408137114
129.913,0.6573762614127823
130.009,0.6572160820118533
130.039,0.6570559026109242
130.299,0.6568957232099952
130.358,0.6567355438090662
130.37,0.6565753644081371
130.405,0.6564151850072081
130.586,0.656255005606279
130.676,0.65609482620535
130.694,0.6559346468044209
130.697,0.655774467403492
130.783,0.6556142880025628
130.989,0.6554541086016339
131.158,0.6552939292007047
131.432,0.6551337497997758
131.491,0.6549735703988466
131.717,0.6548133909979177
131.853,0.6546532115969886
131.904,0.6544930321960596
132.04,0.6543328527951305
132.085,0.6541726733942015
132.151,0.6540124939932725
132.215,0.6538523145923434
132.236,0.6536921351914144
132.538,0.6535319557904853
132.626,0.6533717763895563
132.752,0.6532115969886272
132.81,0.6530514175876982
132.917,0.6528912381867692
133.272,0.6527310587858401
133.384,0.6525708793849111
133.418,0.652410699983982
133.462,0.652250520583053
133.513,0.652090341182124
133.82,0.651930161781195
134.063,0.6517699823802658
134.243,0.6516098029793369
134.535,0.6514496235784077
134.665,0.6512894441774788
134.783,0.6511292647765498
134.821,0.6509690853756207
134.826,0.6508089059746917
134.854,0.6506487265737626
134.87,0.6504885471728336
134.873,0.6503283677719045
134.877,0.6501681883709756
134.925,0.6500080089700464
134.945,0.6498478295691175
135.061,0.6496876501681883
135.072,0.6495274707672594
135.105,0.6493672913663303
135.167,0.6492071119654013
135.233,0.6490469325644722
135.274,0.6488867531635432
135.35,0.6487265737626141
135.432,0.6485663943616851
135.539,0.6484062149607561
135.561,0.648246035559827
135.686,0.648085856158898
135.713,0.6479256767579689
135.743,0.6477654973570399
135.758,0.6476053179561109
135.765,0.6474451385551818
135.844,0.6472849591542528
135.859,0.6471247797533237
135.944,0.6469646003523947
135.984,0.6468044209514656
135.998,0.6466442415505367
