column_number,name,first_trace_number,last_trace_number
13,none,21631,21663
13,7713,21664,21669
13,none,21670,21672
13,none,21673,21681
13,4538,21682,21683
13,63956,21684,21684
13,none,21685,21703
13,6939,21704,21836
13,37662,21837,21898
13,12389,21899,21933
13,??,21934,21961
13,8657,21962,21974
13,35598,21975,21981
13,30036,21982,21985
13,16637,21986,21987
13,3212,21988,21989
13,11320,21990,21990
13,13536,21991,21991
13,15054,21992,21992
13,15100,21993,21993
13,17253,21994,21994
13,17639,21995,21995
13,29535,21996,21996
13,33725,21997,21997
13,34790,21998,21998
13,37613,21999,21999
13,38040,22000,22000
13,39583,22001,22001
13,4775,22002,22002
13,55140,22003,22003
13,60171,22004,22004
13,63213,22005,22005
13,6830,22006,22006
13,7311,22007,22007
13,none,22008,22023
13,??,22024,22030
13,12083,22031,22033
13,16591,22034,22034
13,none,22035,22037
13,25637,22038,22038
13,none,22039,22039
13,31515,22040,22040
13,32953,22041,22041
13,7470,22042,22042
13,45629,22043,22043
13,4651,22044,22044
13,4800,22045,22045
13,none,22046,22057
13,??,22058,22063
13,52320,22064,22066
13,7545,22067,22069
13,9942,22070,22070
13,7545,22071,22071
13,36103,22072,22073
13,none,22074,22074
13,6315,22075,22075
13,7782,22076,22076
13,none,22077,22082
13,4826,22083,22103
13,9790,22104,22104
13,none,22105,22105
13,none,22106,22106
13,4768,22107,22109
13,9500,22110,22110
13,none,22111,22113
13,??,22114,22116
13,62943,22117,22117
13,4775,22118,22118
13,none,22119,22119
13,??,22120,22120
13,none,22121,22122
13,23138,22123,22123
13,none,22124,22132
13,23969,22133,22135
13,none,22136,22136
13,none,22137,22154
13,2914,22155,22554
13,??,22555,22556
13,none,22557,22560
13,none,22561,22596
13,8452,22597,22598
13,none,22599,22618
13,??,22619,22620
13,8346,22621,22621
13,??,22622,22622
13,37662,22623,22625
13,??,22626,22626
13,none,22627,22776
13,??,22777,22777
13,none,22778,22779
13,201341,22780,22780
13,2609,22781,22781
13,8452,22782,22782
13,none,22783,22847
13,1299,22848,22954
13,??,22955,22957
13,8151,22958,22959
13,19754,22960,22960
13,23520,22961,22961
13,6400,22962,22962
13,none,22963,22964
13,9299,22965,22968
13,58807,22969,22970
13,none,22971,22973
13,1273,22974,23058
13,??,23059,23059
13,none,23060,23067
13,none,23068,23095
13,7018,23096,23111
13,20057,23112,23112
13,??,23113,23113
13,none,23114,23115
13,none,23116,23117
13,??,23118,23120
13,1828,23121,23122
13,14744,23123,23123
13,none,23124,23125
13,20141,23126,23126
13,none,23127,23130
13,36351,23131,23134
13,none,23135,23135
13,none,23136,23140
13,7843,23141,23141
13,none,23142,23164
13,7843,23165,23264
13,11426,23265,23347
13,33363,23348,23430
13,11351,23431,23489
13,10796,23490,23509
13,14065,23510,23524
13,8052,23525,23525
13,none,23526,23577
13,10796,23578,23604
13,10838,23605,23606
13,11427,23607,23608
13,33363,23609,23610
13,none,23611,23660
13,11427,23661,23753
13,none,23754,23756
13,none,23757,23760
13,10796,23761,23765
13,none,23766,23766
13,11427,23767,23767
13,none,23768,23777
13,20001,23778,23850
13,none,23851,23876
13,20001,23877,23877
13,none,23878,23880
13,33363,23881,23883
13,none,23884,23924
13,9824,23925,23987
13,2527,23988,24038
13,2518,24039,24086
13,2516,24087,24131
13,18126,24132,24150
13,7670,24151,24159
13,??,24160,24167
13,20940,24168,24172
13,6648,24173,24176
13,9365,24177,24180
13,17939,24181,24183
13,9351,24184,24186
13,10010,24187,24188
13,16625,24189,24189
13,17514,24190,24190
13,23624,24191,24191
13,23783,24192,24192
13,37892,24193,24193
13,7503,24194,24194
13,7516,24195,24195
13,7522,24196,24196
13,none,24197,24274
13,9824,24275,24288
13,2516,24289,24291
13,9614,24292,24293
13,none,24294,24322
13,17511,24323,24358
13,9354,24359,24363
13,17529,24364,24365
13,7522,24366,24371
13,7524,24372,24374
13,none,24375,24375
13,9351,24376,24378
13,??,24379,24380
13,2518,24381,24381
13,2518,24382,24383
13,none,24384,24669
13,3786,24670,24978
13,??,24979,24992
13,38661,24993,24995
13,9457,24996,24998
13,31898,24999,25000
13,7562,25001,25002
13,9316,25003,25003
13,9842,25004,25004
13,none,25005,25012
13,??,25013,25042
13,38661,25043,25043
13,9318,25044,25044
13,9457,25045,25051
13,none,25052,25052
13,none,25053,25053
13,38661,25054,25054
13,7562,25055,25055
13,none,25056,25079
13,9457,25080,25080
13,none,25081,25082
13,??,25083,25083
13,none,25084,25149
13,9416,25150,25161
13,none,25162,25162
13,45758,25163,25168
13,none,25169,25172
13,none,25173,25178
13,9676,25179,25179
13,none,25180,25180
13,none,25181,25182
13,45758,25183,25185
13,38847,25186,25186
13,9676,25187,25187
13,none,25188,25189
13,18182,25190,25190
13,none,25191,25205
13,36351,25206,25214
13,??,25215,25216
13,none,25217,25221
13,??,25222,25222
13,none,25223,25224
13,none,25225,25242
13,13789,25243,25246
13,none,25247,25249
13,1828,25250,25255
13,10913,25256,25256
13,none,25257,25258
13,32475,25259,25260
13,none,25261,25263
13,??,25264,25264
13,none,25265,25268
13,36647,25269,25270
13,36646,25271,25271
13,none,25272,25272
13,none,25273,25275
13,29838,25276,25276
13,none,25277,25277
13,30536,25278,25278
13,none,25279,25282
13,46475,25283,25283
13,49544,25284,25284
13,none,25285,25737
13,4837,25738,26679
13,1239,26680,26960
13,??,26961,26978
13,9304,26979,26982
13,9299,26983,26983
13,none,26984,27026
13,none,27027,27027
13,4837,27028,27365
13,??,27366,27407
13,none,27408,27434
13,9929,27435,27437
13,none,27438,27440
13,none,27441,27449
13,17676,27450,27453
13,none,27454,27515
13,10010,27516,27519
13,??,27520,27521
13,4785,27522,27522
13,none,27523,27523
13,131943,27524,27524
13,18282,27525,27525
13,none,27526,27591
13,4725,27592,27601
13,7511,27602,27605
13,none,27606,27997
13,6461,27998,28111
13,7029,28112,28121
13,??,28122,28125
13,7341,28126,28126
13,none,28127,28203
13,16276,28204,28272
13,none,28273,28277
13,6939,28278,28302
13,12389,28303,28309
13,??,28310,28315
13,3212,28316,28319
13,16637,28320,28321
13,35598,28322,28323
13,37662,28324,28325
13,17639,28326,28326
13,30036,28327,28327
13,55140,28328,28328
13,8540,28329,28329
13,8657,28330,28330
13,none,28331,28333
13,8151,28334,28343
13,18779,28344,28348
13,8151,28349,28351
13,??,28352,28352
13,none,28353,28353
13,63949,28354,28356
13,none,28357,28359
13,6939,28360,28376
13,16637,28377,28378
13,45430,28379,28380
13,??,28381,28382
13,12389,28383,28383
13,13536,28384,28384
13,3212,28385,28385
13,37002,28386,28386
13,37662,28387,28387
13,38040,28388,28388
13,4455,28389,28389
13,7568,28390,28390
13,8657,28391,28391
13,none,28392,28393
13,??,28394,28401
13,12083,28402,28402
13,132876,28403,28403
13,9557,28404,28404
13,7545,28405,28408
13,9942,28409,28409
13,38082,28410,28410
13,7470,28411,28411
13,none,28412,28413
13,4651,28414,28417
13,17557,28418,28420
13,45629,28421,28423
13,58552,28424,28425
13,none,28426,28426
13,10242,28427,28427
13,none,28428,28428
13,132602,28429,28429
13,23171,28430,28430
13,none,28431,28431
13,??,28432,28432
13,none,28433,28433
13,393238,28434,28434
13,45796,28435,28435
13,none,28436,28455
13,6461,28456,28484
13,52320,28485,28500
13,7029,28501,28503
13,17378,28504,28504
13,20161,28505,28505
13,32133,28506,28506
13,396040,28507,28507
13,none,28508,28527
13,7029,28528,28529
13,none,28530,28531
13,13767,28532,28533
13,23404,28534,28534
13,none,28535,28535
13,20055,28536,28537
13,46887,28538,28538
13,none,28539,28544
13,8151,28545,28545
13,none,28546,28560
13,28220,28561,28561
13,none,28562,28563
13,none,28564,28564
13,10021,28565,28565
13,none,28566,28569
13,6461,28570,28626
13,18734,28627,28645
13,6503,28646,28651
13,52320,28652,28654
13,7029,28655,28657
13,??,28658,28660
13,17378,28661,28662
13,20055,28663,28664
13,27008,28665,28666
13,11172,28667,28667
13,11260,28668,28668
13,15164,28669,28669
13,20161,28670,28670
13,35986,28671,28671
13,4604,28672,28672
13,6300,28673,28673
13,7782,28674,28674
13,none,28675,28699
13,7473,28700,28714
13,none,28715,28715
13,18734,28716,28726
13,28548,28727,28727
13,7385,28728,28733
13,none,28734,28738
13,20055,28739,28743
13,22884,28744,28744
13,33070,28745,28745
13,??,28746,28746
13,55850,28747,28749
13,none,28750,28750
13,47787,28751,28752
13,??,28753,28753
13,13868,28754,28755
13,14051,28756,28757
13,12025,28758,28758
13,none,28759,28759
13,17306,28760,28760
13,20055,28761,28761
13,20454,28762,28762
13,25668,28763,28763
13,29933,28764,28764
13,none,28765,28765
13,7203,28766,28766
13,none,28767,28803
13,7473,28804,28852
13,7474,28853,28861
13,??,28862,28869
13,4804,28870,28872
13,8966,28873,28873
13,none,28874,28888
13,??,28889,28890
13,4804,28891,28891
13,none,28892,28927
13,6939,28928,28954
13,??,28955,28962
13,12389,28963,28968
13,37662,28969,28971
13,13536,28972,28973
13,13370,28974,28974
13,16637,28975,28975
13,23465,28976,28976
13,26794,28977,28977
13,3212,28978,28978
13,35598,28979,28979
13,38040,28980,28980
13,6661,28981,28981
13,7568,28982,28982
13,8657,28983,28983
13,none,28984,28987
13,7545,28988,28993
13,9942,28994,28994
13,none,28995,28996
13,11994,28997,28997
13,??,28998,28998
13,11711,28999,28999
13,30036,29000,29000
13,none,29001,29001
13,7470,29002,29002
13,45629,29003,29003
13,9587,29004,29004
13,??,29005,29005
13,none,29006,29012
13,??,29013,29017
13,17639,29018,29018
13,7545,29019,29020
13,13807,29021,29021
13,none,29022,29022
13,20412,29023,29023
13,none,29024,29040
13,15547,29041,29042
13,none,29043,29044
13,15576,29045,29047
13,none,29048,29048
13,none,29049,29057
13,39702,29058,29058
13,none,29059,29060
13,8758,29061,29061
13,203936,29062,29062
13,none,29063,29090
13,8151,29091,29091
13,none,29092,29092
13,none,29093,29104
13,46375,29105,29105
13,none,29106,29137
13,3292,29138,29138
13,none,29139,29150
13,none,29151,29161
13,48854,29162,29162
13,61397,29163,29163
13,6834,29164,29164
13,none,29165,29192
13,11404,29193,29215
13,14589,29216,29216
13,17403,29217,29217
13,none,29218,29225
13,46375,29226,29231
13,13445,29232,29232
13,none,29233,29233
13,none,29234,29237
13,49544,29238,29239
13,7843,29240,29240
13,none,29241,29241
13,none,29242,29243
13,54483,29244,29244
13,none,29245,29573
13,6461,29574,30133
13,7029,30134,30152
13,52320,30153,30170
13,??,30171,30182
13,18734,30183,30189
13,35986,30190,30192
13,14543,30193,30194
13,32425,30195,30196
13,54290,30197,30198
13,11320,30199,30199
13,15164,30200,30200
13,16811,30201,30201
13,17378,30202,30202
13,20055,30203,30203
13,20161,30204,30204
13,21632,30205,30205
13,27425,30206,30206
13,29863,30207,30207
13,30110,30208,30208
13,30170,30209,30209
13,396190,30210,30210
13,4604,30211,30211
13,54431,30212,30212
13,6300,30213,30213
13,6503,30214,30214
13,7387,30215,30215
13,7782,30216,30216
13,none,30217,30343
13,7385,30344,30354
13,none,30355,30368
13,33070,30369,30376
13,11377,30377,30378
13,20055,30379,30380
13,25651,30381,30381
13,??,30382,30382
13,7473,30383,30387
13,??,30388,30388
13,none,30389,30390
13,18734,30391,30397
13,7029,30398,30402
13,22911,30403,30406
13,23404,30407,30408
13,none,30409,30409
13,none,30410,30411
13,46887,30412,30413
13,55850,30414,30415
13,11996,30416,30416
13,none,30417,30417
13,53340,30418,30418
13,54329,30419,30419
13,none,30420,30420
13,14051,30421,30421
13,17378,30422,30422
13,none,30423,30423
13,20055,30424,30424
13,26326,30425,30425
13,27501,30426,30426
13,none,30427,30427
13,35985,30428,30428
13,396097,30429,30429
13,47787,30430,30430
13,53340,30431,30431
13,7203,30432,30432
13,none,30433,30467
13,7473,30468,30542
13,??,30543,30546
13,7474,30547,30549
13,4628,30550,30550
13,4804,30551,30551
13,9304,30552,30552
13,none,30553,30562
13,7474,30563,30568
13,none,30569,30570
13,4804,30571,30572
13,??,30573,30574
13,4804,30575,30576
13,none,30577,30583
13,7029,30584,30628
13,none,30629,30635
13,none,30636,30638
13,38195,30639,30648
13,??,30649,30650
13,26721,30651,30651
13,55039,30652,30652
13,7029,30653,30653
13,7029,30654,30658
13,8100,30659,30660
13,none,30661,30662
13,??,30663,30664
13,19092,30665,30666
13,46887,30667,30668
13,11320,30669,30669
13,none,30670,30670
13,??,30671,30671
13,none,30672,30672
13,5693,30673,30673
13,none,30674,30783
13,29944,30784,30784
13,none,30785,30874
13,4637,30875,30954
13,none,30955,30955
13,none,30956,30966
13,9829,30967,30968
13,none,30969,30970
13,150008,30971,30971
13,137492,30972,30972
13,none,30973,30979
13,136530,30980,30980
13,none,30981,31004
13,9829,31005,31007
13,9829,31008,31008
13,none,31009,31013
13,7578,31014,31041
13,10214,31042,31042
13,??,31043,31043
13,38082,31044,31044
13,none,31045,31045
13,none,31046,31061
13,6939,31062,31329
13,12389,31330,31429
13,37662,31430,31524
13,??,31525,31578
13,35598,31579,31598
13,8657,31599,31613
13,13536,31614,31619
13,3212,31620,31625
13,16637,31626,31630
13,26794,31631,31633
13,30036,31634,31636
13,7568,31637,31639
13,13156,31640,31641
13,16713,31642,31643
13,25668,31644,31645
13,29535,31646,31647
13,46849,31648,31649
13,11492,31650,31650
13,141995,31651,31651
13,14371,31652,31652
13,17639,31653,31653
13,18988,31654,31654
13,20413,31655,31655
13,25615,31656,31656
13,29465,31657,31657
13,34790,31658,31658
13,35041,31659,31659
13,35320,31660,31660
13,37613,31661,31661
13,38040,31662,31662
13,396420,31663,31663
13,41887,31664,31664
13,4455,31665,31665
13,45430,31666,31666
13,46208,31667,31667
13,4775,31668,31668
13,50509,31669,31669
13,5056,31670,31670
13,55140,31671,31671
13,58717,31672,31672
13,62833,31673,31673
13,6661,31674,31674
13,8540,31675,31675
13,9119,31676,31676
13,9790,31677,31677
13,none,31678,31717
13,??,31718,31725
13,26076,31726,31729
13,12083,31730,31732
13,13490,31733,31733
13,16591,31734,31734
13,9557,31735,31735
13,none,31736,31738
13,7545,31739,31748
13,9942,31749,31750
13,17557,31751,31758
13,none,31759,31761
13,4651,31762,31768
13,none,31769,31769
13,30036,31770,31772
13,none,31773,31775
13,132602,31776,31779
13,137491,31780,31780
13,7470,31781,31783
13,38082,31784,31784
13,none,31785,31785
13,138064,31786,31786
13,55655,31787,31787
13,??,31788,31788
13,13855,31789,31790
13,none,31791,31791
13,398143,31792,31794
13,9299,31795,31796
13,none,31797,31797
13,10242,31798,31799
13,45629,31800,31801
13,58552,31802,31802
13,none,31803,31803
13,10089,31804,31804
13,137366,31805,31805
13,15035,31806,31806
13,none,31807,31807
13,17451,31808,31808
13,18106,31809,31809
13,none,31810,31810
13,23944,31811,31811
13,25637,31812,31812
13,none,31813,31813
13,4800,31814,31814
13,none,31815,31815
13,8399,31816,31816
13,9286,31817,31817
13,9587,31818,31818
13,none,31819,31855
13,??,31856,31861
13,12083,31862,31862
13,16591,31863,31863
13,none,31864,31864
13,38186,31865,31865
13,4455,31866,31866
13,52320,31867,31867
13,none,31868,31868
13,7545,31869,31873
13,4739,31874,31874
13,??,31875,31875
13,none,31876,31876
13,??,31877,31877
13,26253,31878,31879
13,none,31880,31880
13,140902,31881,31881
13,none,31882,31882
13,33494,31883,31883
13,none,31884,31884
13,7782,31885,31885
13,none,31886,31893
13,4826,31894,31925
13,9790,31926,31926
13,none,31927,31933
13,none,31934,31935
13,??,31936,31940
13,12083,31941,31943
13,9500,31944,31945
13,52320,31946,31947
13,none,31948,31948
13,4826,31949,31949
13,9500,31950,31952
13,4768,31953,31954
13,none,31955,31959
13,none,31960,31961
13,28220,31962,31962
13,none,31963,31963
13,??,31964,31964
13,none,31965,31966
13,55872,31967,31967
13,none,31968,31969
13,9299,31970,31970
13,none,31971,31974
13,none,31975,31983
13,23969,31984,31984
13,none,31985,31987
13,none,31988,31988
13,27501,31989,31989
13,none,31990,32011
13,28220,32012,32012
13,none,32013,32018
13,??,32019,32019
13,none,32020,32023
13,12083,32024,32024
13,none,32025,32025
13,52320,32026,32026
13,6661,32027,32027
13,none,32028,32047
13,20940,32048,32051
13,45899,32052,32052
13,none,32053,32127
13,16625,32128,32128
13,none,32129,32529
13,4766,32530,32772
13,none,32773,32986
13,45372,32987,32988
13,55592,32989,32989
13,9712,32990,32991
13,none,32992,32992
13,9647,32993,32993
13,none,32994,33075
13,9694,33076,33077
13,??,33078,33078
13,9694,33079,33079
13,none,33080,33082
13,9271,33083,33083
13,none,33084,33196
13,??,33197,33197
13,none,33198,33266
13,3786,33267,33267
13,none,33268,33340
13,714,33341,33416
13,none,33417,33432
13,none,33433,33692
13,3462,33693,33694
13,none,33695,33716
13,3462,33717,33718
13,none,33719,33725
13,none,33726,33731
13,3462,33732,33732
13,none,33733,33741
13,none,33742,33750
13,3462,33751,33752
13,none,33753,33812
13,4637,33813,33830
13,??,33831,33831
13,3462,33832,33832
13,none,33833,33860
13,25,33861,33861
13,none,33862,38936
13,11537,38937,42080
13,??,42081,42332
13,15169,42333,42335
13,714,42336,42336
13,none,42337,42342
13,6327,42343,42414
13,none,42415,42448
13,852,42449,42474
13,??,42475,42482
13,6327,42483,42487
13,16625,42488,42488
13,none,42489,42531
13,16625,42532,42533
13,??,42534,42534
13,14593,42535,42535
13,none,42536,42536
13,none,42537,42573
13,22773,42574,42719
13,none,42720,42728
13,none,42729,42817
13,??,42818,42892
13,23473,42893,42894
13,5650,42895,42904
13,none,42905,42908
13,none,42909,42932
13,3303,42933,42953
13,none,42954,42955
13,none,42956,42962
13,??,42963,42969
13,20940,42970,42970
13,35994,42971,42971
13,none,42972,42972
13,16625,42973,42973
13,none,42974,42974
13,17306,42975,42977
13,none,42978,42978
13,62904,42979,42979
13,none,42980,43002
13,30999,43003,43003
13,??,43004,43004
13,none,43005,43005
13,4808,43006,43006
13,none,43007,43014
13,??,43015,43029
13,none,43030,43031
13,none,43032,43032
13,55002,43033,43033
13,none,43034,43036
13,15830,43037,43037
13,none,43038,43049
13,14340,43050,43051
13,none,43052,43052
13,6939,43053,43054
13,none,43055,43114
13,23520,43115,43123
13,??,43124,43125
13,62627,43126,43126
13,none,43127,43128
13,14522,43129,43129
13,??,43130,43130
13,none,43131,43134
13,23700,43135,43139
13,none,43140,43142
13,none,43143,43144
13,4760,43145,43147
13,none,43148,43149
13,??,43150,43152
13,18403,43153,43153
13,none,43154,43154
13,18403,43155,43163
13,23752,43164,43164
13,none,43165,43166
13,none,43167,43172
13,17547,43173,43175
13,none,43176,43176
13,4609,43177,43178
13,none,43179,43179
13,4773,43180,43182
13,55821,43183,43184
13,none,43185,43185
13,136787,43186,43186
13,206092,43187,43187
13,none,43188,43189
13,??,43190,43190
13,45899,43191,43191
13,none,43192,43192
13,24516,43193,43193
13,none,43194,43194
13,45758,43195,43195
13,46261,43196,43196
13,none,43197,43197
13,7568,43198,43198
13,9299,43199,43199
13,none,43200,43248
13,45899,43249,43252
13,none,43253,43262
13,135905,43263,43264
13,none,43265,43335
13,??,43336,43348
13,20473,43349,43352
13,10010,43353,43355
13,58224,43356,43358
13,37457,43359,43360
13,10620,43361,43361
13,12400,43362,43362
13,17819,43363,43363
13,21859,43364,43364
13,749,43365,43365
13,7552,43366,43366
13,10010,43367,43372
13,??,43373,43373
13,none,43374,43377
13,none,43378,43380
13,20473,43381,43382
13,none,43383,43383
13,16625,43384,43384
13,none,43385,43385
13,7552,43386,43386
13,none,43387,43390
13,29068,43391,43391
13,44889,43392,43392
13,none,43393,43395
13,none,43396,43397
13,11556,43398,43398
13,none,43399,43408
13,199739,43409,43409
13,5639,43410,43410
13,none,43411,43413
13,29226,43414,43416
13,3216,43417,43417
13,??,43418,43420
13,33991,43421,43421
13,21127,43422,43422
13,none,43423,43423
13,198563,43424,43424
13,199599,43425,43425
13,none,43426,43426
13,28775,43427,43427
13,none,43428,43428
13,39045,43429,43429
13,39493,43430,43430
13,none,43431,43432
13,201776,43433,43433
13,48347,43434,43434
13,25534,43435,43435
13,none,43436,43438
13,201776,43439,43439
13,none,43440,43468
13,31200,43469,43472
13,??,43473,43474
13,none,43475,43476
13,50340,43477,43478
13,none,43479,43479
13,49107,43480,43480
13,8492,43481,43481
13,none,43482,43490
13,9924,43491,43503
13,??,43504,43504
13,none,43505,43520
13,none,43521,43537
13,7552,43538,43557
13,24086,43558,43558
13,none,43559,43568
13,24086,43569,43571
13,none,43572,43580
13,38731,43581,43582
13,11556,43583,43584
13,52468,43585,43585
13,??,43586,43586
13,14813,43587,43587
13,none,43588,43588
13,11139,43589,43589
13,23520,43590,43590
13,??,43591,43591
13,none,43592,43601
13,??,43602,43605
13,11556,43606,43606
13,none,43607,43607
13,none,43608,43610
13,27665,43611,43611
13,none,43612,43612
13,none,43613,43618
13,9198,43619,43633
13,59583,43634,43634
13,??,43635,43635
13,none,43636,43641
13,9198,43642,43643
13,none,43644,43648
13,9848,43649,43654
13,4670,43655,43655
13,??,43656,43658
13,none,43659,43659
13,9952,43660,43660
13,45374,43661,43661
13,none,43662,43662
13,??,43663,43666
13,7562,43667,43669
13,9569,43670,43670
13,9762,43671,43671
13,none,43672,43673
13,none,43674,43676
13,6866,43677,43678
13,none,43679,43685
13,none,43686,43691
13,??,43692,43695
13,none,43696,43725
13,9622,43726,43728
13,10010,43729,43730
13,none,43731,43742
13,19089,43743,43743
13,none,43744,43751
13,??,43752,43755
13,22356,43756,43758
13,53065,43759,43760
13,263444,43761,43761
13,52468,43762,43762
13,none,43763,43763
13,4760,43764,43766
13,none,43767,43768
13,none,43769,43780
13,49505,43781,43783
13,none,43784,43785
13,none,43786,43788
13,212238,43789,43789
13,none,43790,43793
13,5065,43794,43794
13,none,43795,43795
13,329272,43796,43796
13,none,43797,43806
13,57344,43807,43807
13,none,43808,43810
13,263444,43811,43811
13,none,43812,43812
13,36996,43813,43813
13,none,43814,43817
13,328974,43818,43818
13,37403,43819,43819
13,none,43820,43823
13,208398,43824,43824
13,none,43825,43829
13,4773,43830,43831
13,none,43832,43832
13,none,43833,43835
13,9341,43836,43838
13,none,43839,43839
13,??,43840,43840
13,none,43841,43841
13,11172,43842,43842
13,none,43843,43843
13,701,43844,43844
13,9381,43845,43845
13,none,43846,43849
13,47374,43850,43850
13,none,43851,43851
13,38107,43852,43853
13,??,43854,43855
13,21859,43856,43856
13,??,43857,43857
13,none,43858,43861
13,9009,43862,43862
13,none,43863,43863
13,??,43864,43864
13,none,43865,43866
13,21430,43867,43867
13,none,43868,43870
13,37906,43871,43871
13,62405,43872,43872
13,none,43873,43876
13,398478,43877,43877
13,9676,43878,43878
13,none,43879,44191
13,7552,44192,44195
13,none,44196,44196
13,none,44197,44197
13,??,44198,44199
13,none,44200,44200
13,46573,44201,44202
13,none,44203,44204
13,139646,44205,44206
13,??,44207,44207
13,none,44208,44210
13,32708,44211,44211
13,none,44212,44212
13,3491,44213,44213
13,none,44214,44306
13,4637,44307,44414
13,64049,44415,44510
13,2519,44511,44546
13,??,44547,44575
13,8966,44576,44592
13,4657,44593,44608
13,38082,44609,44616
13,45489,44617,44623
13,9269,44624,44630
13,7679,44631,44636
13,45430,44637,44641
13,9498,44642,44645
13,45147,44646,44647
13,10024,44648,44648
13,18403,44649,44649
13,45177,44650,44650
13,4673,44651,44651
13,59253,44652,44652
13,9246,44653,44653
13,none,44654,44703
13,8966,44704,44734
13,none,44735,44735
13,none,44736,44743
13,1221,44744,44855
13,1221,44856,44856
13,none,44857,44912
13,1221,44913,44963
13,none,44964,44969
13,1221,44970,44975
13,1221,44976,44978
13,none,44979,45036
13,??,45037,45042
13,18126,45043,45046
13,2519,45047,45050
13,10006,45051,45052
13,150359,45053,45054
13,131911,45055,45055
13,2512,45056,45056
13,none,45057,45069
13,none,45070,45073
13,2497,45074,45079
13,none,45080,45083
13,none,45084,45084
13,131918,45085,45085
13,none,45086,45108
13,9824,45109,45109
13,none,45110,45111
13,none,45112,45128
13,4685,45129,45142
13,18081,45143,45145
13,none,45146,45151
13,none,45152,45152
13,18126,45153,45153
13,none,45154,45157
13,none,45158,45158
13,7529,45159,45160
13,7502,45161,45161
13,9353,45162,45162
13,18383,45163,45163
13,none,45164,45164
13,138384,45165,45165
13,none,45166,45167
13,none,45168,45170
13,9993,45171,45171
13,none,45172,45172
13,none,45173,45173
13,9371,45174,45174
13,??,45175,45175
13,none,45176,45176
13,131921,45177,45177
13,17691,45178,45178
13,24572,45179,45179
13,none,45180,45181
13,17698,45182,45182
13,none,45183,45270
13,??,45271,45284
13,9595,45285,45292
13,7690,45293,45293
13,none,45294,45294
13,131925,45295,45295
13,none,45296,45297
13,??,45298,45298
13,none,45299,45357
13,1221,45358,45359
13,18851,45360,45361
13,32787,45362,45363
13,??,45364,45365
13,22343,45366,45366
13,26577,45367,45367
13,27715,45368,45368
13,32577,45369,45369
13,45867,45370,45370
13,none,45371,45434
13,none,45435,45504
13,23520,45505,45507
13,??,45508,45509
13,30689,45510,45510
13,11556,45511,45513
13,none,45514,45518
13,23930,45519,45519
13,??,45520,45520
13,none,45521,45536
13,38731,45537,45537
13,7552,45538,45538
13,none,45539,45539
13,none,45540,45540
13,38623,45541,45541
13,none,45542,45542
13,749,45543,45544
13,20473,45545,45545
13,none,45546,45548
13,9829,45549,45549
13,none,45550,45551
13,3223,45552,45552
13,21859,45553,45553
13,none,45554,45580
13,7552,45581,45588
13,none,45589,45595
13,??,45596,45596
13,none,45597,45600
13,62887,45601,45601
13,??,45602,45602
13,none,45603,45604
13,16276,45605,45605
13,none,45606,45608
13,45102,45609,45609
13,7552,45610,45614
13,none,45615,45627
13,9595,45628,45630
13,none,45631,45767
13,??,45768,45797
13,7473,45798,45800
13,none,45801,45803
13,9381,45804,45808
13,none,45809,45813
13,none,45814,45814
13,??,45815,45844
13,6774,45845,45845
13,9930,45846,45846
13,none,45847,45847
13,9930,45848,45851
13,none,45852,45852
13,none,45853,45858
13,15412,45859,45865
13,9304,45866,45870
13,??,45871,45872
13,4780,45873,45873
13,8452,45874,45874
13,none,45875,45879
13,8452,45880,45887
13,none,45888,45889
13,none,45890,45890
13,8452,45891,45891
13,none,45892,45903
13,22552,45904,45904
13,none,45905,45920
13,7922,45921,47219
13,none,47220,47232
13,none,47233,47253
13,13649,47254,47276
13,none,47277,47400
13,??,47401,47414
13,none,47415,47422
13,16509,47423,47430
13,none,47431,47449
13,16509,47450,47450
13,none,47451,47464
13,16509,47465,47468
13,none,47469,47488
13,16509,47489,47489
13,none,47490,47777
13,15169,47778,47781
13,none,47782,47782
13,none,47783,48063
13,135357,48064,48064
13,209242,48065,48065
13,38638,48066,48066
13,none,48067,48071
13,46269,48072,48072
13,none,48073,48153
13,32934,48154,48154
13,none,48155,48169
13,23059,48170,48170
13,none,48171,48173
13,9121,48174,48174
13,none,48175,48202
13,11537,48203,49491
13,??,49492,49568
13,2018,49569,49599
13,10886,49600,49616
13,27750,49617,49629
13,5050,49630,49635
13,3112,49636,49638
13,55,49639,49641
13,600,49642,49643
13,4130,49644,49644
13,none,49645,49649
13,2637,49650,49704
13,3452,49705,49707
13,26335,49708,49709
13,none,49710,49710
13,237,49711,49729
13,none,49730,49750
13,19782,49751,49766
13,1767,49767,49776
13,none,49777,49783
13,3128,49784,49803
13,6325,49804,49817
13,5078,49818,49823
13,none,49824,49826
13,7160,49827,49828
13,4192,49829,49829
13,??,49830,49830
13,none,49831,49831
13,103,49832,49832
13,none,49833,49834
13,53695,49835,49837
13,??,49838,49838
13,none,49839,49864
13,276,49865,49879
13,4557,49880,49889
13,16905,49890,49891
13,57,49892,49897
13,1998,49898,49901
13,40497,49902,49902
13,none,49903,49906
13,none,49907,49907
13,217,49908,49908
13,??,49909,49920
13,none,49921,49923
13,none,49924,49925
13,2381,49926,49936
13,none,49937,49938
13,none,49939,49963
13,40581,49964,49967
13,none,49968,49968
