rtt,perc_gte
39.056,0.8544647967945049
39.063,0.8544290211791643
39.067,0.854357469948483
39.078,0.8543216943331425
39.08,0.8542859187178019
39.082,0.8542501431024614
39.087,0.8542143674871208
39.097,0.8541785918717801
39.107,0.8541428162564396
39.121,0.854107040641099
39.128,0.8540712650257585
39.135,0.8540354894104178
39.144,0.8539997137950772
39.189,0.8539639381797367
39.193,0.8539281625643961
39.256,0.8538923869490556
39.265,0.8538566113337149
39.283,0.8538208357183743
39.285,0.8537850601030338
39.29,0.8537492844876932
39.292,0.8537135088723526
39.306,0.853677733257012
39.342,0.8536419576416714
39.376,0.8536061820263309
39.382,0.8535704064109902
39.403,0.8535346307956497
39.413,0.8534988551803091
39.416,0.8534630795649685
39.423,0.853427303949628
39.433,0.8533915283342873
39.452,0.8533557527189468
39.484,0.8533199771036062
39.56,0.8532842014882656
39.563,0.853248425872925
39.569,0.8532126502575844
39.583,0.8531768746422439
39.596,0.8531410990269033
39.623,0.8531053234115626
39.628,0.8530695477962221
39.629,0.8530337721808815
39.638,0.8529622209502004
39.639,0.8529264453348597
39.641,0.8528906697195192
39.645,0.8528548941041786
39.652,0.8528191184888381
39.656,0.8527833428734974
39.657,0.8527475672581568
39.658,0.8527117916428163
39.662,0.8526760160274757
39.671,0.8526402404121352
39.672,0.8526044647967945
39.68,0.8525686891814539
39.682,0.8525329135661133
39.698,0.8524971379507728
39.703,0.8524613623354322
39.704,0.8524255867200916
39.707,0.852389811104751
39.712,0.8523540354894104
39.716,0.8523182598740698
39.717,0.8522824842587292
39.719,0.8522467086433887
39.721,0.8522109330280481
39.73,0.8521751574127074
39.736,0.8521393817973669
39.737,0.8521036061820263
39.738,0.8520678305666858
39.749,0.8520320549513452
39.755,0.851960503720664
39.804,0.8519247281053234
39.806,0.8518889524899829
39.809,0.8518531768746422
39.812,0.8518174012593016
39.829,0.8517816256439611
39.85,0.8517458500286205
39.853,0.85171007441328
39.857,0.8516742987979393
39.866,0.8516385231825987
39.881,0.8516027475672582
39.912,0.8515669719519176
39.921,0.851531196336577
39.929,0.8514954207212364
39.979,0.8514596451058958
39.988,0.8514238694905553
40.036,0.8513880938752146
40.041,0.8513523182598741
40.063,0.8513165426445335
40.074,0.8512807670291929
40.15,0.8512449914138523
40.168,0.8512092157985117
40.198,0.8511734401831712
40.231,0.8511376645678306
40.241,0.85110188895249
40.242,0.8510661133371494
40.246,0.8510303377218088
40.255,0.8509945621064683
40.26,0.8509587864911277
40.357,0.850923010875787
40.362,0.8508872352604465
40.402,0.8508514596451059
40.416,0.8508156840297654
40.418,0.8507799084144247
40.445,0.8507441327990841
40.457,0.8507083571837436
40.459,0.850672581568403
40.489,0.8506368059530625
40.504,0.8506010303377218
40.518,0.8505652547223812
40.521,0.8505294791070406
40.533,0.8504937034917001
40.6,0.8504579278763594
40.619,0.8504221522610189
40.644,0.8503863766456783
40.718,0.8503506010303377
40.763,0.8503148254149971
40.792,0.8502790497996565
40.793,0.850243274184316
40.839,0.8502074985689754
40.853,0.8501717229536347
40.876,0.8501359473382942
40.889,0.8501001717229536
40.99,0.8500643961076131
41.01,0.8500286204922725
41.144,0.8499928448769318
41.156,0.8499570692615913
41.255,0.8499212936462507
41.267,0.8498855180309102
41.276,0.8498497424155695
41.3,0.8498139668002289
41.34,0.8497781911848884
41.394,0.8497424155695478
41.444,0.8497066399542073
41.45,0.8496708643388666
41.474,0.849635088723526
41.498,0.8495993131081855
41.54,0.8495635374928449
41.55,0.8495277618775043
41.555,0.8494919862621637
41.613,0.8494562106468231
41.618,0.8494204350314826
41.665,0.8493846594161419
41.685,0.8493488838008014
41.69,0.8493131081854608
41.7,0.8492773325701202
41.722,0.8492415569547797
41.734,0.849205781339439
41.741,0.8491700057240985
41.742,0.8491342301087579
41.743,0.8490984544934173
41.768,0.8490626788780767
41.771,0.8490269032627361
41.78,0.8489911276473956
41.79,0.848955352032055
41.792,0.8489195764167143
41.811,0.8488838008013738
41.814,0.8488480251860332
41.816,0.8488122495706927
41.822,0.848776473955352
41.825,0.8487406983400114
41.83,0.8487049227246708
41.832,0.8486691471093303
41.85,0.8486333714939898
41.852,0.8485975958786491
41.853,0.8485618202633085
41.856,0.8485260446479679
41.876,0.8484902690326274
41.881,0.8484544934172867
41.894,0.8484187178019462
41.902,0.8483829421866056
41.91,0.848347166571265
41.916,0.8483113909559244
41.918,0.8482756153405838
41.921,0.8482398397252433
41.928,0.8482040641099027
41.933,0.848168288494562
41.946,0.8481325128792215
41.963,0.8480967372638809
41.973,0.8480609616485404
41.981,0.8480251860331998
42.004,0.8479894104178591
42.006,0.847917859187178
42.028,0.8478820835718375
42.056,0.8478463079564968
42.123,0.8478105323411562
42.149,0.8477747567258157
42.166,0.8477389811104751
42.169,0.8477032054951346
42.17,0.8476674298797939
42.207,0.8476316542644533
42.225,0.8475958786491128
42.227,0.8475601030337722
42.233,0.8475243274184316
42.277,0.847488551803091
42.282,0.8474527761877504
42.301,0.8474170005724099
42.307,0.8473812249570692
42.331,0.8473454493417287
42.34,0.8473096737263881
42.346,0.8472738981110475
42.371,0.847238122495707
42.374,0.8472023468803663
42.387,0.8471665712650258
42.407,0.8471307956496852
42.431,0.8470950200343446
42.44,0.847059244419004
42.453,0.8470234688036634
42.481,0.8469876931883229
42.486,0.8469519175729823
42.536,0.8469161419576416
42.549,0.8468803663423011
42.559,0.8468445907269605
42.569,0.84680881511162
42.61,0.8467730394962794
42.616,0.8467372638809387
42.63,0.8467014882655981
42.636,0.8466657126502576
42.679,0.8466299370349171
42.723,0.8465941614195764
42.735,0.8465583858042358
42.741,0.8465226101888952
42.745,0.846451058958214
42.759,0.8464152833428735
42.767,0.8463795077275329
42.802,0.8463437321121923
42.843,0.8463079564968518
42.861,0.8462721808815111
42.868,0.8462364052661706
42.879,0.84620062965083
42.888,0.8461648540354894
42.918,0.8461290784201488
42.934,0.8460933028048082
42.935,0.8460575271894677
42.952,0.8460217515741271
42.954,0.8459859759587864
42.961,0.8459502003434459
42.974,0.8459144247281053
42.977,0.8458786491127648
42.995,0.8458428734974242
42.997,0.845771322266743
43.024,0.8457355466514024
43.046,0.8456997710360619
43.05,0.8456639954207212
43.058,0.8456282198053806
43.061,0.8455924441900401
43.065,0.8455566685746995
43.076,0.845520892959359
43.103,0.8454851173440183
43.131,0.8454493417286777
43.139,0.8454135661133372
43.156,0.8453777904979966
43.16,0.845342014882656
43.189,0.8453062392673154
43.202,0.8452704636519748
43.204,0.8452346880366343
43.211,0.8451989124212936
43.213,0.8451631368059531
43.216,0.8451273611906125
43.217,0.8450915855752719
43.25,0.8450558099599313
43.259,0.8450200343445907
43.27,0.8449842587292502
43.296,0.8449484831139096
43.436,0.844912707498569
43.468,0.8448769318832284
43.471,0.8448411562678878
43.481,0.8448053806525473
43.483,0.8447696050372067
43.484,0.844733829421866
43.488,0.8446980538065254
43.491,0.8446622781911849
43.507,0.8446265025758444
43.524,0.8445907269605037
43.537,0.8445549513451631
43.557,0.8445191757298225
43.566,0.844483400114482
43.571,0.8444476244991413
43.573,0.8444118488838008
43.594,0.8443760732684602
43.611,0.8443402976531196
43.612,0.8443045220377791
43.653,0.8442687464224384
43.685,0.8442329708070979
43.708,0.8441971951917573
43.71,0.8441614195764167
43.731,0.8441256439610761
43.759,0.8440898683457355
43.76,0.844054092730395
43.764,0.8440183171150544
43.768,0.8439825414997137
43.781,0.8439467658843732
43.782,0.8439109902690326
43.783,0.8438752146536921
43.81,0.8438394390383515
43.817,0.8438036634230108
43.82,0.8437678878076703
43.823,0.8437321121923297
43.826,0.8436963365769892
43.827,0.8436605609616485
43.836,0.8436247853463079
43.842,0.8435890097309674
43.848,0.8435532341156268
43.849,0.8435174585002863
43.85,0.8434816828849456
43.852,0.843445907269605
43.861,0.8434101316542645
43.865,0.8433743560389239
43.866,0.8433385804235833
43.867,0.8433028048082427
43.868,0.8432670291929021
43.869,0.8431954779622209
43.87,0.8431597023468804
43.871,0.8431239267315398
43.875,0.8430881511161992
43.876,0.8430523755008587
43.878,0.8429808242701775
43.879,0.8429450486548369
43.891,0.8429092730394963
43.893,0.8428734974241556
43.896,0.8428377218088151
43.901,0.8428019461934746
43.903,0.842766170578134
43.911,0.8427303949627933
43.912,0.8426946193474527
43.913,0.8426588437321122
43.915,0.8426230681167716
43.916,0.842587292501431
43.937,0.8425515168860904
43.945,0.8425157412707498
43.946,0.8424799656554093
43.948,0.8424441900400687
43.957,0.8424084144247281
43.963,0.8423726388093875
43.975,0.8423368631940469
43.982,0.8423010875787064
43.984,0.8422653119633657
43.988,0.8422295363480252
44.0,0.8421937607326846
44.01,0.842157985117344
44.016,0.8421222095020034
44.037,0.8420864338866628
44.04,0.8420506582713223
44.073,0.8420148826559817
44.084,0.841979107040641
44.087,0.8419433314253005
44.11,0.8419075558099599
44.127,0.8418717801946194
44.142,0.8418360045792788
44.159,0.8418002289639381
44.169,0.8417644533485976
44.191,0.841728677733257
44.2,0.8416929021179165
44.204,0.8416571265025758
44.209,0.8416213508872352
44.229,0.8415855752718947
44.239,0.8415497996565541
44.254,0.8415140240412136
44.256,0.8414782484258729
44.258,0.8414424728105323
44.285,0.8414066971951918
44.286,0.8413709215798512
44.303,0.8413351459645106
44.315,0.84129937034917
44.345,0.8412278191184889
44.348,0.8411920435031482
44.35,0.8411562678878077
44.376,0.8411204922724671
44.381,0.8410847166571265
44.398,0.841048941041786
44.408,0.8410131654264453
44.413,0.8409773898111048
44.414,0.8409416141957642
44.416,0.8409058385804236
44.435,0.8408700629650829
44.447,0.8408342873497424
44.448,0.8407985117344019
44.453,0.8407627361190613
44.459,0.8407269605037206
44.477,0.84069118488838
44.486,0.8406554092730395
44.496,0.8406196336576989
44.499,0.8405838580423584
44.505,0.8405480824270177
44.532,0.8405123068116771
44.535,0.8404765311963366
44.552,0.840440755580996
44.559,0.8404049799656554
44.569,0.8403692043503148
44.571,0.8403334287349742
44.592,0.8402976531196337
44.615,0.840261877504293
44.624,0.8401903262736119
44.627,0.8401545506582713
44.629,0.8401187750429308
44.668,0.8400829994275901
44.675,0.8400472238122496
44.714,0.840011448196909
44.718,0.8399756725815684
44.722,0.8399398969662278
44.726,0.8399041213508872
44.75,0.8398683457355467
44.752,0.8398325701202061
44.761,0.8397967945048654
44.762,0.8397610188895249
44.806,0.8397252432741843
44.815,0.8396894676588438
44.816,0.8396536920435032
44.823,0.8396179164281625
44.824,0.839582140812822
44.827,0.8395105895821409
44.828,0.8394748139668002
44.83,0.8394390383514596
44.841,0.8394032627361191
44.862,0.839331711505438
44.892,0.8392959358900973
44.894,0.8392601602747567
44.902,0.8392243846594162
44.905,0.8391886090440756
44.912,0.839152833428735
44.915,0.8391170578133944
44.945,0.8390812821980538
44.963,0.8390455065827133
44.967,0.8390097309673726
44.969,0.8389739553520321
45.015,0.8389381797366915
45.022,0.8389024041213509
45.029,0.8388666285060102
45.03,0.8387950772753292
45.044,0.8387593016599886
45.049,0.838723526044648
45.061,0.8386877504293073
45.062,0.8386519748139668
45.071,0.8386161991986262
45.08,0.8385804235832857
45.086,0.838544647967945
45.09,0.8385088723526044
45.111,0.8384730967372639
45.115,0.8384373211219233
45.117,0.8384015455065827
45.126,0.8383657698912421
45.131,0.8383299942759015
45.146,0.838294218660561
45.174,0.8382584430452203
45.181,0.8381868918145392
45.198,0.8381511161991986
45.208,0.8381153405838581
45.21,0.8380795649685174
45.215,0.8380437893531769
45.281,0.8380080137378363
45.288,0.8379722381224957
45.32,0.8379364625071551
45.321,0.8379006868918145
45.325,0.837864911276474
45.333,0.8378291356611334
45.342,0.8377933600457927
45.36,0.8377575844304522
45.37,0.8376860331997711
45.378,0.8376502575844305
45.393,0.8376144819690898
45.406,0.8375787063537493
45.414,0.8375429307384087
45.438,0.8375071551230682
45.446,0.8374356038923869
45.501,0.8373998282770464
45.504,0.8373640526617058
45.526,0.8373282770463653
45.538,0.8372925014310246
45.559,0.837256725815684
45.562,0.8372209502003435
45.565,0.8371851745850029
45.576,0.8371493989696623
45.577,0.8371136233543217
45.635,0.8370778477389811
45.655,0.8370420721236406
45.661,0.8370062965082999
45.678,0.8369705208929594
45.689,0.8369347452776188
45.696,0.8368989696622782
45.709,0.8368631940469375
45.714,0.836827418431597
45.758,0.8367916428162564
45.81,0.8367558672009159
45.814,0.8367200915855753
45.823,0.8366843159702346
45.848,0.8366485403548941
45.892,0.8366127647395535
45.9,0.836576989124213
45.913,0.8365412135088723
45.955,0.8365054378935317
46.036,0.8364696622781912
46.045,0.8364338866628506
46.059,0.8363623354321694
46.113,0.8363265598168288
46.143,0.8362907842014883
46.183,0.8362550085861477
46.201,0.8362192329708071
46.211,0.8361834573554665
46.229,0.8361476817401259
46.259,0.8361119061247854
46.291,0.8360761305094447
46.297,0.8360403548941042
46.319,0.8360045792787636
46.332,0.835968803663423
46.336,0.8359330280480824
46.389,0.8358972524327418
46.492,0.8358614768174013
46.522,0.8358257012020607
46.528,0.83578992558672
46.566,0.8357541499713795
46.573,0.8357183743560389
46.599,0.8356825987406984
46.608,0.8356468231253578
46.609,0.8356110475100171
46.623,0.8355752718946766
46.628,0.835539496279336
46.632,0.8355037206639955
46.659,0.8354679450486548
46.662,0.8354321694333142
46.664,0.8353963938179737
46.666,0.8353606182026331
46.696,0.8353248425872926
46.715,0.8352890669719519
46.748,0.8352532913566113
46.768,0.8352175157412708
46.79,0.8351817401259302
46.823,0.8351459645105896
46.857,0.835110188895249
46.88,0.8350744132799084
46.881,0.8350386376645678
46.883,0.8350028620492272
46.889,0.8349670864338867
46.899,0.8349313108185461
46.913,0.8348597595878648
46.916,0.8348239839725243
46.949,0.8347882083571837
46.952,0.8347524327418432
46.968,0.8347166571265026
46.98,0.8346808815111619
46.995,0.8346451058958214
47.003,0.8346093302804808
47.034,0.8345735546651403
47.051,0.8345377790497996
47.056,0.834502003434459
47.067,0.8344662278191185
47.103,0.8344304522037779
47.11,0.8343946765884374
47.116,0.8343589009730967
47.124,0.8343231253577561
47.131,0.834251574127075
47.139,0.8342157985117344
47.14,0.8341800228963938
47.156,0.8341442472810532
47.176,0.8341084716657127
47.179,0.834072696050372
47.209,0.8340369204350315
47.22,0.8340011448196909
47.224,0.8339653692043503
47.243,0.8339295935890098
47.254,0.8338938179736691
47.257,0.8338580423583286
47.269,0.833822266742988
47.28,0.8337864911276474
47.291,0.8337507155123068
47.318,0.8337149398969662
47.323,0.8336791642816257
47.351,0.8336433886662851
47.371,0.8336076130509444
47.452,0.8335718374356039
47.474,0.8335360618202633
47.477,0.8335002862049228
47.483,0.8334645105895822
47.51,0.8334287349742415
47.521,0.833392959358901
47.522,0.8333571837435604
47.527,0.8333214081282199
47.56,0.8332856325128792
47.583,0.8332498568975386
47.619,0.8332140812821981
47.622,0.8331783056668575
47.629,0.833142530051517
47.63,0.8331067544361763
47.638,0.8330709788208357
47.679,0.8330352032054951
47.696,0.8329994275901546
47.702,0.832963651974814
47.734,0.8329278763594734
47.737,0.8328921007441328
47.748,0.8328563251287922
47.762,0.8328205495134516
47.777,0.8327489982827705
47.791,0.8327132226674299
47.804,0.8326774470520892
47.855,0.8326416714367487
47.88,0.8326058958214081
47.89,0.8325701202060676
47.899,0.832534344590727
47.92,0.8324985689753863
47.921,0.8324627933600458
47.929,0.8324270177447052
47.932,0.8323912421293647
47.951,0.832355466514024
47.954,0.8323196908986834
47.965,0.8322839152833429
47.987,0.8322481396680023
48.009,0.8322123640526617
48.011,0.8321765884373211
48.032,0.8321408128219805
48.05,0.83210503720664
48.07,0.8320692615912993
48.081,0.8319977103606182
48.12,0.8319619347452776
48.126,0.8319261591299371
48.135,0.8318903835145964
48.141,0.8318546078992559
48.145,0.8318188322839153
48.155,0.8317472810532341
48.172,0.8317115054378935
48.185,0.831675729822553
48.191,0.8316399542072124
48.203,0.8316041785918717
48.206,0.8315684029765312
48.209,0.8315326273611906
48.21,0.8314610761305095
48.223,0.8314253005151688
48.257,0.8313895248998283
48.274,0.8313537492844877
48.277,0.8313179736691472
48.279,0.8312821980538065
48.28,0.8312464224384659
48.287,0.8312106468231254
48.295,0.8311748712077848
48.301,0.8311390955924443
48.302,0.8311033199771036
48.316,0.831067544361763
48.33,0.8310317687464224
48.349,0.8309959931310819
48.362,0.8309602175157413
48.371,0.8309244419004007
48.374,0.8308886662850601
48.419,0.8308528906697195
48.421,0.8308171150543789
48.437,0.8307813394390383
48.443,0.8307455638236978
48.452,0.8306740125930165
48.461,0.830638236977676
48.467,0.8306024613623354
48.471,0.8305666857469949
48.477,0.8305309101316543
48.478,0.8304951345163136
48.482,0.8304593589009731
48.494,0.8304235832856325
48.498,0.830387807670292
48.506,0.8303162564396107
48.507,0.8302804808242702
48.511,0.8302447052089296
48.512,0.830208929593589
48.521,0.8301731539782484
48.529,0.8301373783629078
48.535,0.8301016027475673
48.541,0.8300658271322267
48.555,0.8300300515168861
48.556,0.8299942759015455
48.568,0.8299585002862049
48.579,0.8298869490555237
48.581,0.8298511734401832
48.585,0.8298153978248426
48.587,0.829779622209502
48.59,0.8297438465941614
48.594,0.8297080709788208
48.613,0.8296722953634803
48.64,0.8296365197481397
48.646,0.829600744132799
48.651,0.8295649685174585
48.653,0.8295291929021179
48.667,0.8294934172867774
48.691,0.8294576416714368
48.697,0.8294218660560961
48.699,0.829350314825415
48.719,0.8293145392100745
48.753,0.8292787635947338
48.757,0.8292429879793932
48.763,0.8292072123640526
48.764,0.8291714367487121
48.772,0.8291356611333716
48.774,0.8290998855180309
48.793,0.8290641099026903
48.803,0.8290283342873497
48.806,0.8289925586720092
48.817,0.8289567830566685
48.869,0.828921007441328
48.892,0.8288852318259874
48.924,0.8288494562106468
48.956,0.8288136805953062
48.967,0.8287779049799656
48.968,0.8287421293646251
48.985,0.8286705781339438
49.002,0.8286348025186033
49.031,0.8285990269032627
49.054,0.8285632512879222
49.059,0.8285274756725816
49.067,0.8284917000572409
49.073,0.8284559244419004
49.077,0.8284201488265598
49.078,0.8283843732112193
49.086,0.8283485975958786
49.087,0.828312821980538
49.092,0.8282770463651975
49.094,0.8282412707498569
49.097,0.8282054951345164
49.1,0.8281697195191757
49.103,0.8281339439038351
49.105,0.8280981682884946
49.108,0.828062392673154
49.11,0.8280266170578134
49.112,0.8279908414424728
49.116,0.8279550658271322
49.12,0.8278477389811105
49.121,0.8278119633657699
49.122,0.8277761877504293
49.128,0.8277404121350888
49.13,0.8277046365197481
49.131,0.8276688609044076
49.138,0.827633085289067
49.139,0.8275973096737264
49.14,0.8275615340583858
49.146,0.8275257584430452
49.147,0.8274542072123641
49.149,0.8273826559816829
49.153,0.8273468803663423
49.156,0.8273111047510018
49.16,0.8272753291356612
49.162,0.8272037779049799
49.163,0.8271680022896394
49.175,0.8271322266742989
49.177,0.8270964510589582
49.178,0.827024899828277
49.181,0.8269533485975958
49.184,0.8268817973669147
49.188,0.8267744705208929
49.191,0.8267029192902118
49.196,0.8266671436748712
49.197,0.82659559244419
49.199,0.8265598168288495
49.2,0.8265240412135089
49.203,0.8264882655981682
49.204,0.8264524899828277
49.209,0.8263809387521466
49.21,0.826345163136806
49.211,0.8263093875214653
49.212,0.8262736119061248
49.215,0.8262378362907842
49.218,0.8262020606754437
49.224,0.826166285060103
49.226,0.8261305094447624
49.231,0.8260947338294219
49.237,0.8260589582140813
49.239,0.8259874069834001
49.242,0.8259516313680595
49.25,0.825915855752719
49.259,0.8258800801373783
49.262,0.8258443045220378
49.274,0.8258085289066972
49.275,0.8257727532913566
49.277,0.8257369776760161
49.287,0.8257012020606754
49.314,0.8256654264453349
49.32,0.8256296508299943
49.336,0.8255938752146537
49.339,0.8255580995993131
49.347,0.8255223239839725
49.351,0.825486548368632
49.354,0.8254507727532914
49.36,0.8254149971379507
49.379,0.8253792215226102
49.382,0.8253434459072696
49.389,0.8253076702919291
49.396,0.8252718946765885
49.438,0.8252361190612478
49.443,0.8252003434459072
49.448,0.8251645678305667
49.463,0.8251287922152262
49.483,0.8250930165998855
49.487,0.8250572409845449
49.488,0.8250214653692043
49.501,0.8249856897538638
49.503,0.8249499141385231
49.506,0.8249141385231826
49.51,0.824878362907842
49.53,0.8248425872925014
49.531,0.8248068116771609
49.533,0.8247710360618202
49.534,0.8247352604464797
49.536,0.8246994848311391
49.543,0.8246637092157985
49.545,0.8246279336004579
49.568,0.8245921579851173
49.57,0.8245563823697768
49.575,0.8245206067544362
49.577,0.8244848311390955
49.603,0.824449055523755
49.611,0.8244132799084144
49.613,0.8243775042930739
49.636,0.8243417286777333
49.651,0.8243059530623926
49.657,0.8242701774470521
49.67,0.824198626216371
49.683,0.8241628506010303
49.686,0.8241270749856897
49.699,0.8240912993703492
49.712,0.8240555237550086
49.717,0.824019748139668
49.73,0.8239481969089868
49.738,0.8239124212936463
49.745,0.8238766456783057
49.746,0.8238408700629651
49.756,0.8238050944476245
49.774,0.8237693188322839
49.783,0.8237335432169434
49.82,0.8236977676016027
49.825,0.8236619919862622
49.832,0.8236262163709216
49.851,0.823590440755581
49.871,0.8235188895248998
49.893,0.8234831139095593
49.9,0.8234473382942187
49.907,0.8233757870635375
49.916,0.8233400114481969
49.919,0.8233042358328564
49.926,0.8232684602175158
49.941,0.8232326846021751
49.947,0.8231969089868345
49.956,0.823161133371494
49.962,0.8231253577561535
49.97,0.8230895821408128
49.978,0.8230180309101316
49.979,0.8229822552947911
49.984,0.8229464796794504
49.988,0.8229107040641099
49.989,0.8228749284487693
50.004,0.8228391528334287
50.011,0.8228033772180882
50.012,0.8227676016027475
50.016,0.822731825987407
50.024,0.8226960503720664
50.025,0.8226602747567258
50.028,0.8226244991413852
50.044,0.8225887235260446
50.053,0.8225529479107041
50.059,0.8225171722953635
50.06,0.8224813966800228
50.066,0.8224456210646823
50.068,0.8224098454493417
50.085,0.8223740698340012
50.101,0.8223382942186606
50.103,0.8223025186033199
50.106,0.8222667429879794
50.11,0.8222309673726388
50.118,0.8221951917572983
50.12,0.8221594161419576
50.126,0.822123640526617
50.127,0.8220520892959359
50.129,0.8220163136805954
50.134,0.8219805380652547
50.138,0.8219447624499141
50.143,0.8219089868345736
50.146,0.821873211219233
50.151,0.8218374356038924
50.172,0.8218016599885518
50.173,0.8217658843732112
50.188,0.8217301087578707
50.192,0.8216585575271895
50.196,0.8216227819118489
50.209,0.8215512306811678
50.242,0.8214796794504866
50.26,0.8214081282198054
50.265,0.8213723526044647
50.269,0.8213365769891242
50.283,0.8213008013737837
50.292,0.8212650257584431
50.3,0.8211934745277618
50.33,0.8211576989124213
50.332,0.8211219232970807
50.351,0.8210861476817402
50.363,0.8210503720663995
50.365,0.8210145964510589
50.41,0.8209788208357184
50.421,0.8209430452203778
50.428,0.8209072696050372
50.442,0.8208714939896966
50.445,0.820835718374356
50.452,0.8207641671436748
50.474,0.8207283915283343
50.476,0.8206926159129937
50.48,0.8206568402976531
50.482,0.8206210646823126
50.484,0.8205852890669719
50.485,0.8205495134516314
50.54,0.8205137378362908
50.568,0.8204779622209502
50.579,0.8204421866056096
50.58,0.820406410990269
50.606,0.8203706353749285
50.631,0.8203348597595879
50.64,0.8202990841442472
50.7,0.8202633085289067
50.728,0.8202275329135661
50.736,0.8201917572982256
50.764,0.820155981682885
50.766,0.8201202060675443
50.827,0.8200844304522038
50.838,0.8200486548368632
50.858,0.8200128792215227
50.865,0.819977103606182
50.872,0.8199413279908414
50.879,0.8199055523755009
50.894,0.8198697767601603
50.909,0.8198340011448197
50.921,0.8197982255294791
50.937,0.8197624499141385
50.946,0.819726674298798
50.948,0.8196908986834573
50.954,0.8196551230681168
50.966,0.8196193474527762
50.968,0.8195835718374356
50.987,0.8195477962220951
50.993,0.8195120206067544
50.996,0.8194762449914139
51.007,0.8194404693760733
51.026,0.8194046937607327
51.04,0.819368918145392
51.042,0.8193331425300515
51.082,0.819297366914711
51.093,0.8192615912993704
51.147,0.8191900400686891
51.179,0.8191542644533486
51.188,0.819118488838008
51.208,0.8190827132226675
51.216,0.8190469376073268
51.224,0.8190111619919862
51.253,0.8189753863766457
51.254,0.8189396107613051
51.28,0.8189038351459645
51.289,0.8188680595306239
51.301,0.8188322839152833
51.308,0.8187965082999428
51.334,0.8187607326846021
51.353,0.8187249570692616
51.356,0.818689181453921
51.364,0.8186534058385804
51.407,0.8186176302232399
51.425,0.8185818546078992
51.435,0.8185460789925587
51.444,0.8185103033772181
51.448,0.8184745277618775
51.454,0.8184387521465369
51.456,0.8184029765311963
51.467,0.8183672009158558
51.481,0.8183314253005152
51.482,0.8182956496851745
51.505,0.818259874069834
51.528,0.8182240984544934
51.529,0.8181883228391529
51.543,0.8181525472238123
51.585,0.8181167716084716
51.6,0.8180809959931311
51.618,0.8180452203777905
51.619,0.81800944476245
51.629,0.8179736691471093
51.636,0.8179378935317687
51.637,0.8179021179164282
51.655,0.817830566685747
51.656,0.8177947910704064
51.664,0.8177590154550658
51.667,0.8177232398397253
51.675,0.8176516886090441
51.682,0.8176159129937035
51.686,0.8175443617630224
51.689,0.8175085861476817
51.696,0.8174728105323412
51.701,0.8174370349170006
51.715,0.81740125930166
51.749,0.8173654836863193
51.775,0.8173297080709788
51.78,0.8172939324556383
51.786,0.8172581568402977
51.808,0.817222381224957
51.819,0.8171866056096164
51.823,0.8171508299942759
51.83,0.8171150543789353
51.838,0.8170792787635948
51.85,0.8170435031482541
51.857,0.8170077275329135
51.863,0.816971951917573
51.867,0.8169361763022324
51.879,0.8169004006868918
51.89,0.8168646250715512
51.932,0.8168288494562106
51.933,0.8167930738408701
51.934,0.8167572982255294
51.949,0.8167215226101889
51.964,0.8166857469948483
51.992,0.8166499713795077
52.007,0.8166141957641672
52.01,0.8165784201488265
52.018,0.816542644533486
52.023,0.8165068689181454
52.043,0.8164710933028048
52.074,0.8164353176874642
52.102,0.8163995420721236
52.139,0.8163637664567831
52.158,0.8163279908414425
52.167,0.8162922152261018
52.171,0.8162564396107613
52.183,0.8162206639954207
52.19,0.8161848883800802
52.237,0.8161491127647396
52.261,0.8161133371493989
52.273,0.8160775615340584
52.302,0.8160417859187178
52.332,0.8160060103033773
52.34,0.8159702346880366
52.363,0.8158986834573555
52.401,0.8158629078420149
52.411,0.8158271322266744
52.415,0.8157913566113337
52.426,0.8157555809959931
52.432,0.8157198053806526
52.435,0.815684029765312
52.437,0.8156482541499714
52.446,0.8156124785346308
52.455,0.8155767029192902
52.457,0.8155409273039496
52.468,0.815505151688609
52.475,0.8154693760732685
52.481,0.8154336004579279
52.52,0.8153978248425873
52.521,0.8153262736119061
52.531,0.8152904979965655
52.554,0.815254722381225
52.572,0.8151831711505437
52.574,0.8151473955352032
52.59,0.8151116199198626
52.596,0.8150758443045221
52.644,0.8150400686891814
52.668,0.8150042930738408
52.674,0.8149685174585003
52.699,0.8149327418431597
52.7,0.8148969662278192
52.702,0.8148611906124785
52.709,0.8148254149971379
52.733,0.8147896393817974
52.739,0.8147538637664568
52.741,0.8147180881511162
52.746,0.8146823125357756
52.774,0.814646536920435
52.775,0.8146107613050945
52.778,0.8145749856897538
52.78,0.8145392100744133
52.788,0.8145034344590727
52.79,0.8144676588437321
52.791,0.8144318832283916
52.794,0.8143961076130509
52.797,0.8143603319977104
52.8,0.8143245563823698
52.811,0.8142887807670292
52.845,0.8142530051516886
52.868,0.814217229536348
52.88,0.8141814539210075
52.882,0.8141456783056669
52.887,0.8141099026903262
52.932,0.8140741270749857
52.935,0.8140383514596451
52.968,0.8140025758443046
52.984,0.813966800228964
52.998,0.8139310246136233
53.003,0.8138952489982828
53.004,0.8138594733829422
53.019,0.8138236977676017
53.026,0.813787922152261
53.031,0.8137521465369204
53.033,0.8137163709215799
53.037,0.8136805953062393
53.05,0.8136448196908987
53.054,0.8136090440755581
53.056,0.8135732684602175
53.072,0.8135374928448769
53.084,0.8135017172295363
