rtt,perc_gte
102.058,0.7458167330677291
102.066,0.7457171314741036
102.079,0.7456175298804781
102.088,0.7455179282868526
102.098,0.745418326693227
102.169,0.7453187250996016
102.17,0.7452191235059761
102.213,0.7451195219123505
102.218,0.7450199203187251
102.225,0.7449203187250997
102.226,0.7448207171314741
102.237,0.7447211155378486
102.239,0.7446215139442232
102.255,0.7444223107569721
102.257,0.7443227091633466
102.337,0.7442231075697211
102.382,0.7441235059760956
102.396,0.7440239043824701
102.409,0.7439243027888447
102.472,0.7438247011952192
102.504,0.7437250996015936
102.555,0.7436254980079682
102.557,0.7435258964143426
102.706,0.7434262948207171
102.772,0.7433266932270917
102.809,0.7432270916334661
102.83,0.7430278884462151
102.92,0.7429282868525897
102.95,0.7428286852589641
102.962,0.7427290836653386
102.965,0.7426294820717132
102.969,0.7425298804780877
103.023,0.7424302788844621
103.08,0.7423306772908367
103.082,0.7422310756972111
103.086,0.7421314741035856
103.094,0.7420318725099602
103.12,0.7419322709163347
103.149,0.7418326693227091
103.152,0.7417330677290837
103.169,0.7416334661354582
103.184,0.7414342629482071
103.198,0.7413346613545817
103.203,0.7412350597609562
103.223,0.7411354581673306
103.232,0.7410358565737052
103.267,0.7408366533864541
103.313,0.7407370517928287
103.337,0.7406374501992032
103.341,0.7404382470119522
103.349,0.7403386454183267
103.365,0.7402390438247012
103.393,0.7401394422310756
103.417,0.7400398406374502
103.434,0.7399402390438248
103.517,0.7398406374501991
103.564,0.7396414342629483
103.576,0.7395418326693227
103.654,0.7394422310756972
103.67,0.7393426294820717
103.676,0.7392430278884462
103.689,0.7391434262948207
103.716,0.7390438247011952
103.747,0.7389442231075698
103.785,0.7388446215139441
103.813,0.7387450199203187
103.82,0.7386454183266933
103.827,0.7385458167330677
103.829,0.7384462151394422
103.865,0.7383466135458168
103.896,0.7382470119521912
103.9,0.7381474103585657
103.931,0.7380478087649402
103.964,0.7379482071713148
104.034,0.7378486055776892
104.061,0.7377490039840637
104.102,0.7376494023904383
104.147,0.7375498007968128
104.16,0.7374501992031872
104.172,0.7373505976095618
104.181,0.7372509960159362
104.242,0.7370517928286853
104.244,0.7369521912350598
104.305,0.7368525896414342
104.337,0.7367529880478088
104.354,0.7366533864541833
104.358,0.7365537848605578
104.485,0.7364541832669322
104.495,0.7363545816733068
104.5,0.7362549800796813
104.576,0.7361553784860557
104.618,0.7360557768924303
104.642,0.7359561752988049
104.65,0.7358565737051792
104.658,0.7357569721115538
104.663,0.7356573705179283
104.687,0.7355577689243028
104.703,0.7354581673306773
104.704,0.7353585657370518
104.776,0.7352589641434263
104.781,0.7351593625498007
104.866,0.7350597609561753
104.874,0.7349601593625499
104.904,0.7348605577689242
104.923,0.7347609561752988
104.927,0.7346613545816734
104.928,0.7345617529880478
104.955,0.7344621513944223
104.997,0.7343625498007968
105.024,0.7342629482071713
105.029,0.7341633466135458
105.095,0.7339641434262949
105.105,0.7338645418326692
105.114,0.7337649402390438
105.115,0.7336653386454184
105.135,0.7335657370517928
105.194,0.7334661354581673
105.213,0.7333665338645419
105.22,0.7332669322709163
105.221,0.7331673306772908
105.26,0.7330677290836654
105.278,0.7329681274900399
105.316,0.7328685258964143
105.397,0.7327689243027888
105.41,0.7326693227091634
105.425,0.7325697211155379
105.48,0.7324701195219123
105.563,0.7323705179282869
105.625,0.7322709163346613
105.639,0.7321713147410358
105.646,0.7320717131474104
105.722,0.7319721115537849
105.726,0.7318725099601593
105.728,0.7317729083665339
105.764,0.7316733067729084
105.795,0.7314741035856573
105.82,0.7313745019920319
105.834,0.7312749003984064
105.857,0.7311752988047808
105.865,0.7310756972111554
105.914,0.7309760956175299
105.963,0.7308764940239043
105.969,0.7307768924302789
105.971,0.7306772908366534
105.996,0.7305776892430279
106.003,0.7304780876494024
106.066,0.7303784860557769
106.094,0.7302788844621514
106.106,0.7301792828685258
106.133,0.7300796812749004
106.157,0.7299800796812749
106.19,0.7298804780876493
106.194,0.7297808764940239
106.229,0.7296812749003985
106.232,0.7295816733067729
106.253,0.7294820717131474
106.296,0.729382470119522
106.335,0.7292828685258964
106.349,0.7291832669322709
106.367,0.7290836653386454
106.396,0.7289840637450199
106.421,0.7288844621513944
106.424,0.7287848605577689
106.47,0.7286852589641435
106.506,0.728585657370518
106.611,0.7284860557768924
106.614,0.728386454183267
106.629,0.7282868525896414
106.656,0.7281872509960159
106.693,0.7280876494023905
106.694,0.7279880478087649
106.706,0.7278884462151394
106.723,0.7277888446215139
106.753,0.7276892430278885
106.766,0.727589641434263
106.767,0.7274900398406374
106.796,0.727390438247012
106.8,0.7272908366533865
106.805,0.7271912350597609
106.826,0.7270916334661355
106.869,0.7269920318725099
106.884,0.7268924302788844
106.916,0.726792828685259
106.946,0.7266932270916335
107.043,0.726593625498008
107.052,0.7264940239043824
107.064,0.726394422310757
107.077,0.7262948207171315
107.079,0.7261952191235059
107.085,0.7260956175298805
107.088,0.725996015936255
107.098,0.7258964143426294
107.108,0.725796812749004
107.116,0.7256972111553786
107.121,0.725597609561753
107.125,0.7254980079681275
107.192,0.725398406374502
107.208,0.7252988047808765
107.233,0.725199203187251
107.248,0.7250996015936255
107.25,0.725
107.294,0.7249003984063744
107.326,0.724800796812749
107.338,0.7247011952191236
107.355,0.724601593625498
107.386,0.7245019920318725
107.395,0.7244023904382471
107.407,0.7243027888446215
107.412,0.724203187250996
107.424,0.7241035856573705
107.431,0.724003984063745
107.432,0.7239043824701195
107.458,0.723804780876494
107.477,0.7237051792828686
107.487,0.723605577689243
107.551,0.7235059760956175
107.555,0.7234063745019921
107.557,0.7233067729083665
107.57,0.723207171314741
107.58,0.7231075697211156
107.583,0.72300796812749
107.594,0.7229083665338645
107.66,0.722808764940239
107.69,0.7227091633466136
107.715,0.7226095617529881
107.742,0.7225099601593625
107.751,0.7224103585657371
107.785,0.7223107569721116
107.821,0.722211155378486
107.843,0.7221115537848606
107.853,0.722011952191235
107.874,0.7218127490039841
107.904,0.7217131474103586
107.926,0.7216135458167331
107.935,0.7215139442231076
107.946,0.7214143426294821
107.978,0.7213147410358566
108.011,0.721215139442231
108.045,0.7211155378486056
108.05,0.7210159362549801
108.055,0.7209163346613545
108.07,0.7208167330677291
108.076,0.7207171314741037
108.108,0.7206175298804781
108.123,0.7205179282868526
108.134,0.7204183266932271
108.183,0.7203187250996016
108.2,0.720219123505976
108.219,0.7201195219123506
108.221,0.7200199203187251
108.316,0.7199203187250995
108.332,0.7198207171314741
108.36,0.7197211155378487
108.382,0.7196215139442231
108.4,0.7195219123505976
108.406,0.7194223107569722
108.435,0.7193227091633466
108.453,0.7192231075697211
108.473,0.7191235059760956
108.509,0.7190239043824701
108.519,0.7189243027888446
108.522,0.7188247011952191
108.551,0.7187250996015937
108.554,0.718625498007968
108.601,0.7185258964143426
108.606,0.7184262948207172
108.624,0.7183266932270916
108.628,0.7182270916334661
108.716,0.7181274900398407
108.717,0.7180278884462151
108.766,0.7179282868525896
108.777,0.7178286852589641
108.796,0.7177290836653387
108.801,0.7176294820717131
108.81,0.7175298804780876
108.813,0.7174302788844622
108.816,0.7173306772908367
108.854,0.7172310756972111
108.868,0.7171314741035857
108.89,0.7170318725099601
108.91,0.7169322709163346
108.935,0.7168326693227092
108.978,0.7167330677290837
108.989,0.7166334661354581
108.993,0.7165338645418327
109.008,0.7164342629482072
109.085,0.7163346613545817
109.086,0.7162350597609561
109.125,0.7161354581673307
109.141,0.7160358565737052
109.204,0.7159362549800796
109.21,0.7158366533864542
109.22,0.7157370517928288
109.223,0.7156374501992031
109.242,0.7155378486055777
109.275,0.7154382470119522
109.279,0.7153386454183267
109.28,0.7152390438247012
109.303,0.7151394422310757
109.307,0.7150398406374502
109.316,0.7149402390438246
109.334,0.7148406374501992
109.343,0.7147410358565738
109.347,0.7146414342629481
109.372,0.7144422310756973
109.378,0.7143426294820717
109.447,0.7142430278884462
109.456,0.7141434262948207
109.463,0.7140438247011952
109.515,0.7139442231075697
109.53,0.7138446215139442
109.535,0.7137450199203188
109.54,0.7136454183266931
109.544,0.7135458167330677
109.572,0.7134462151394423
109.601,0.7133466135458167
109.619,0.7132470119521912
109.712,0.7131474103585658
109.729,0.7130478087649402
109.752,0.7129482071713147
109.761,0.7128486055776893
109.763,0.7127490039840638
109.778,0.7126494023904382
109.823,0.7125498007968127
109.902,0.7124501992031873
109.938,0.7123505976095618
109.953,0.7122509960159362
109.958,0.7121513944223108
110.001,0.7120517928286852
110.039,0.7119521912350597
110.042,0.7118525896414343
110.06,0.7117529880478088
110.09,0.7116533864541832
110.14,0.7115537848605578
110.146,0.7114541832669323
110.177,0.7113545816733068
110.191,0.7112549800796812
110.198,0.7111553784860558
110.223,0.7110557768924303
110.226,0.7108565737051793
110.27,0.7107569721115539
110.273,0.7106573705179282
110.276,0.7105577689243028
110.285,0.7104581673306773
110.343,0.7103585657370518
110.353,0.7102589641434263
110.378,0.7101593625498008
110.383,0.7100597609561753
110.406,0.7099601593625497
110.44,0.7098605577689243
110.441,0.7097609561752989
110.496,0.7096613545816732
110.517,0.7095617529880478
110.571,0.7094621513944224
110.598,0.7093625498007968
110.62,0.7092629482071713
110.635,0.7091633466135459
110.718,0.7090637450199203
110.726,0.7089641434262948
110.765,0.7088645418326693
110.78,0.7087649402390439
110.793,0.7086653386454183
110.87,0.7085657370517928
110.895,0.7084661354581674
110.899,0.7083665338645418
110.9,0.7082669322709163
110.951,0.7081673306772909
110.966,0.7080677290836653
110.97,0.7079681274900398
110.977,0.7078685258964144
110.983,0.7077689243027889
110.986,0.7076693227091633
110.994,0.7075697211155378
111.003,0.7074701195219124
111.005,0.7073705179282869
111.006,0.7072709163346613
111.013,0.7071713147410359
111.019,0.7070717131474104
111.032,0.7069721115537848
111.033,0.7068725099601594
111.034,0.706772908366534
111.044,0.7066733067729083
111.076,0.7065737051792829
111.107,0.7064741035856574
111.142,0.7063745019920319
111.165,0.7062749003984063
111.189,0.7061752988047809
111.214,0.7060756972111554
111.237,0.7059760956175298
111.261,0.7058764940239044
111.271,0.7057768924302789
111.284,0.7056772908366533
111.302,0.7055776892430279
111.307,0.7054780876494025
111.323,0.7053784860557769
111.342,0.7052788844621514
111.347,0.7051792828685259
111.373,0.7050796812749004
111.383,0.7049800796812749
111.449,0.7048804780876494
111.451,0.7047808764940239
111.488,0.7046812749003983
111.512,0.7045816733067729
111.532,0.7044820717131475
111.54,0.7043824701195219
111.55,0.7042828685258964
111.568,0.704183266932271
111.606,0.7040836653386454
111.611,0.7039840637450199
111.626,0.7038844621513944
111.651,0.7037848605577689
111.676,0.7036852589641434
111.731,0.7035856573705179
111.77,0.703386454183267
111.797,0.7032868525896414
111.799,0.703187250996016
111.806,0.7030876494023904
111.816,0.7028884462151395
111.818,0.7027888446215139
111.849,0.7026892430278884
111.858,0.702589641434263
111.871,0.7024900398406375
111.874,0.702390438247012
111.881,0.7022908366533864
111.908,0.702191235059761
111.913,0.7020916334661355
111.919,0.7019920318725099
111.959,0.7018924302788845
111.966,0.7017928286852589
111.974,0.7016932270916334
111.984,0.701593625498008
112.001,0.7014940239043825
112.002,0.701394422310757
112.016,0.7012948207171315
112.019,0.701195219123506
112.047,0.7010956175298805
112.054,0.7009960159362549
112.058,0.7008964143426295
112.069,0.700796812749004
112.102,0.7006972111553784
112.105,0.700597609561753
112.121,0.7004980079681276
112.124,0.700398406374502
112.175,0.7002988047808765
112.183,0.700199203187251
112.197,0.7000996015936255
112.207,0.7
112.212,0.6999003984063745
112.228,0.699800796812749
112.255,0.6997011952191234
112.287,0.699601593625498
112.294,0.6995019920318726
112.304,0.699402390438247
112.464,0.6993027888446215
112.486,0.6992031872509961
112.521,0.6991035856573705
112.555,0.699003984063745
112.598,0.6989043824701195
112.639,0.698804780876494
112.647,0.6987051792828685
112.653,0.698605577689243
112.661,0.6985059760956176
112.676,0.698406374501992
112.685,0.6983067729083665
112.69,0.6982071713147411
112.697,0.6981075697211155
112.729,0.69800796812749
112.739,0.6979083665338646
112.752,0.697808764940239
112.757,0.6977091633466135
112.763,0.697609561752988
112.781,0.6975099601593626
112.794,0.6974103585657371
112.797,0.6972111553784861
112.845,0.6971115537848606
112.851,0.697011952191235
112.864,0.6969123505976096
112.886,0.696812749003984
112.889,0.6967131474103585
112.908,0.6966135458167331
112.968,0.6965139442231076
112.995,0.6964143426294821
112.998,0.6963147410358566
113.021,0.6962151394422311
113.046,0.6961155378486056
113.063,0.69601593625498
113.066,0.6959163346613546
113.088,0.6958167330677291
113.091,0.6957171314741035
113.094,0.6956175298804781
113.096,0.6955179282868527
113.11,0.6954183266932271
113.12,0.6953187250996016
113.121,0.6952191235059761
113.125,0.6951195219123506
113.128,0.6950199203187251
113.153,0.6949203187250996
113.182,0.6948207171314741
113.23,0.6947211155378485
113.24,0.6946215139442231
113.241,0.6945219123505977
113.259,0.6944223107569721
113.272,0.6943227091633466
113.287,0.6942231075697212
113.311,0.6941235059760956
113.341,0.6940239043824701
113.35,0.6939243027888446
113.371,0.6938247011952191
113.397,0.6937250996015936
113.398,0.6936254980079681
113.458,0.6935258964143427
113.47,0.693426294820717
113.541,0.6933266932270916
113.598,0.6932270916334662
113.607,0.6931274900398406
113.613,0.6930278884462151
113.656,0.6929282868525897
113.664,0.6928286852589641
113.68,0.6927290836653386
113.708,0.6926294820717132
113.73,0.6925298804780877
113.758,0.6924302788844621
113.76,0.6923306772908366
113.765,0.6922310756972112
113.799,0.6921314741035857
113.819,0.6920318725099601
113.854,0.6919322709163347
113.868,0.6918326693227091
113.891,0.6917330677290836
113.906,0.6916334661354582
113.912,0.6915338645418327
113.917,0.6914342629482071
113.923,0.6913346613545817
113.949,0.6912350597609562
113.965,0.6911354581673307
113.988,0.6910358565737051
113.993,0.6909362549800797
114.004,0.6908366533864542
114.005,0.6907370517928286
114.023,0.6906374501992032
114.024,0.6905378486055778
114.069,0.6904382470119521
114.083,0.6903386454183267
114.112,0.6902390438247012
114.119,0.6901394422310757
114.123,0.6899402390438247
114.13,0.6898406374501992
114.135,0.6897410358565736
114.166,0.6896414342629482
114.184,0.6895418326693228
114.215,0.6894422310756971
114.216,0.6893426294820717
114.218,0.6892430278884463
114.224,0.6891434262948207
114.235,0.6890438247011952
114.237,0.6889442231075698
114.241,0.6888446215139442
114.244,0.6887450199203187
114.324,0.6886454183266932
114.339,0.6885458167330678
114.347,0.6884462151394422
114.353,0.6883466135458167
114.361,0.6882470119521913
114.401,0.6881474103585657
114.422,0.6880478087649402
114.435,0.6879482071713148
114.481,0.6878486055776892
114.537,0.6877490039840637
114.552,0.6876494023904383
114.57,0.6875498007968128
114.589,0.6874501992031872
114.618,0.6873505976095617
114.631,0.6872509960159363
114.674,0.6871513944223108
114.696,0.6870517928286852
114.698,0.6869521912350598
114.699,0.6868525896414343
114.725,0.6867529880478087
114.736,0.6866533864541833
114.745,0.6865537848605578
114.81,0.6864541832669322
114.837,0.6862549800796813
114.849,0.6861553784860558
114.851,0.6859561752988048
114.865,0.6858565737051793
114.905,0.6857569721115537
114.94,0.6856573705179283
114.955,0.6855577689243029
114.96,0.6854581673306772
114.961,0.6853585657370518
114.964,0.6852589641434264
114.994,0.6851593625498008
114.999,0.6849601593625498
115.013,0.6848605577689243
115.027,0.6846613545816733
115.029,0.6845617529880479
115.034,0.6844621513944222
115.05,0.6843625498007968
115.093,0.6842629482071714
115.098,0.6841633466135458
115.137,0.6840637450199203
115.156,0.6839641434262949
115.179,0.6838645418326693
115.21,0.6837649402390438
115.211,0.6836653386454183
115.258,0.6835657370517929
115.304,0.6834661354581673
115.309,0.6833665338645418
115.34,0.6832669322709164
115.347,0.6831673306772909
115.351,0.6830677290836653
115.362,0.6829681274900399
115.363,0.6828685258964143
115.369,0.6827689243027888
115.386,0.6826693227091634
115.426,0.6825697211155379
115.492,0.6824701195219123
115.505,0.6823705179282868
115.513,0.6822709163346614
115.548,0.6821713147410359
115.573,0.6820717131474103
115.586,0.6819721115537849
115.621,0.6818725099601594
115.641,0.6817729083665338
115.659,0.6816733067729084
115.673,0.681573705179283
115.676,0.6814741035856573
115.689,0.6813745019920319
115.693,0.6811752988047809
115.721,0.6809760956175299
115.739,0.6808764940239044
115.749,0.6807768924302788
115.761,0.6806772908366534
115.764,0.6805776892430279
115.768,0.6804780876494023
115.79,0.6803784860557769
115.796,0.6802788844621515
115.822,0.6801792828685259
115.835,0.6800796812749004
115.837,0.6799800796812749
115.851,0.6798804780876494
115.868,0.6797808764940239
115.876,0.6796812749003984
115.889,0.6795816733067729
115.917,0.6794820717131473
115.925,0.6793824701195219
115.928,0.6792828685258965
115.942,0.6791832669322709
115.953,0.6790836653386454
115.976,0.67898406374502
115.98,0.6788844621513944
116.021,0.6787848605577689
116.032,0.6786852589641434
116.051,0.6785856573705179
116.063,0.6784860557768924
116.064,0.6783864541832669
116.067,0.6782868525896415
116.068,0.678187250996016
116.069,0.6780876494023904
116.077,0.677988047808765
116.079,0.6778884462151394
116.085,0.6777888446215139
116.125,0.6776892430278885
116.143,0.6775896414342629
116.148,0.6774900398406374
116.149,0.677390438247012
116.167,0.6772908366533865
116.18,0.677191235059761
116.209,0.6770916334661354
116.242,0.67699203187251
116.26,0.6768924302788845
116.35,0.6767928286852589
116.354,0.6766932270916335
116.359,0.676593625498008
116.379,0.6764940239043824
116.386,0.676394422310757
116.391,0.6762948207171315
116.41,0.676195219123506
116.453,0.6760956175298805
116.528,0.675996015936255
116.568,0.6758964143426295
116.583,0.6757968127490039
116.584,0.6756972111553785
116.585,0.675597609561753
116.609,0.6754980079681274
116.704,0.675398406374502
116.732,0.6752988047808766
116.755,0.675199203187251
116.761,0.6750996015936255
116.771,0.675
116.776,0.6749003984063745
116.778,0.674800796812749
116.781,0.674601593625498
116.793,0.6745019920318724
116.794,0.674402390438247
116.798,0.6743027888446216
116.799,0.674203187250996
116.806,0.6741035856573705
116.807,0.6740039840637451
116.829,0.6739043824701195
116.839,0.673804780876494
116.85,0.6737051792828685
116.869,0.673605577689243
116.881,0.6735059760956175
116.917,0.673406374501992
116.923,0.6733067729083666
116.929,0.6732071713147411
116.931,0.6731075697211155
116.951,0.6730079681274901
116.991,0.6729083665338645
117.001,0.672808764940239
117.011,0.6727091633466136
117.05,0.672609561752988
117.084,0.6725099601593625
117.088,0.672410358565737
117.11,0.6723107569721116
117.124,0.6722111553784861
117.144,0.6721115537848605
117.154,0.6720119521912351
117.189,0.6719123505976096
117.21,0.671812749003984
117.22,0.6717131474103586
117.223,0.671613545816733
117.232,0.6715139442231075
117.237,0.6714143426294821
117.244,0.6713147410358566
117.272,0.6712151394422311
117.277,0.6711155378486056
117.339,0.6710159362549801
117.386,0.6709163346613546
117.454,0.670816733067729
117.468,0.6707171314741036
117.485,0.6706175298804781
117.486,0.6705179282868525
117.493,0.6704183266932271
117.517,0.6703187250996017
117.565,0.6702191235059761
117.569,0.6701195219123506
117.585,0.6700199203187251
117.587,0.6698207171314741
117.599,0.6697211155378486
117.606,0.6696215139442231
117.617,0.6695219123505975
117.658,0.6694223107569721
117.661,0.6693227091633467
117.667,0.6692231075697211
117.689,0.6690239043824702
117.712,0.6689243027888446
117.761,0.6688247011952191
117.802,0.6687250996015937
117.808,0.6686254980079681
117.823,0.6685258964143426
117.825,0.6683266932270917
117.831,0.668227091633466
117.867,0.6681274900398406
117.916,0.6680278884462152
117.927,0.6678286852589641
117.952,0.6677290836653387
117.962,0.6676294820717131
117.972,0.6675298804780876
117.975,0.6674302788844622
117.982,0.6673306772908367
117.983,0.6672310756972111
117.985,0.6669322709163347
117.993,0.6668326693227091
118.002,0.6667330677290837
118.037,0.6666334661354582
118.043,0.6665338645418326
118.06,0.6664342629482072
118.061,0.6663346613545817
118.064,0.6662350597609561
118.065,0.6661354581673307
118.099,0.6660358565737052
118.101,0.6659362549800797
118.104,0.6658366533864541
118.123,0.6657370517928287
118.124,0.6656374501992032
118.132,0.6655378486055776
118.137,0.6654382470119522
118.167,0.6653386454183268
118.177,0.6652390438247011
118.184,0.6651394422310757
118.19,0.6650398406374503
118.226,0.6649402390438247
118.228,0.6648406374501992
118.244,0.6647410358565737
118.259,0.6646414342629482
118.277,0.6645418326693227
118.303,0.6644422310756972
118.317,0.6643426294820718
118.32,0.6642430278884461
118.323,0.6641434262948207
118.343,0.6640438247011953
118.368,0.6639442231075697
118.425,0.6638446215139442
118.434,0.6637450199203188
118.44,0.6636454183266932
118.499,0.6635458167330677
118.511,0.6634462151394422
118.625,0.6633466135458168
118.63,0.6632470119521912
118.642,0.6631474103585657
118.649,0.6630478087649403
118.73,0.6629482071713148
118.735,0.6628486055776892
118.75,0.6627490039840638
118.753,0.6626494023904382
118.763,0.6625498007968127
118.764,0.6624501992031873
118.786,0.6623505976095618
118.804,0.6622509960159362
118.807,0.6621513944223107
118.838,0.6620517928286853
118.855,0.6619521912350598
118.867,0.6618525896414342
118.873,0.6617529880478088
118.876,0.6616533864541833
118.877,0.6615537848605577
118.892,0.6614541832669323
118.898,0.6613545816733069
118.91,0.6612549800796812
118.944,0.6611553784860558
118.946,0.6610557768924303
118.967,0.6609561752988048
118.97,0.6608565737051793
119.018,0.6607569721115538
119.021,0.6606573705179283
119.03,0.6604581673306773
119.039,0.6603585657370519
119.047,0.6602589641434262
119.051,0.6601593625498008
119.053,0.6600597609561754
119.064,0.6599601593625498
119.066,0.6598605577689243
119.095,0.6597609561752988
119.127,0.6596613545816733
119.132,0.6595617529880478
119.136,0.6594621513944223
119.143,0.6593625498007969
119.152,0.6592629482071712
119.158,0.6591633466135458
119.162,0.6590637450199204
119.199,0.6589641434262948
119.206,0.6588645418326693
119.209,0.6587649402390439
119.212,0.6586653386454183
119.222,0.6585657370517928
119.223,0.6584661354581673
119.225,0.6583665338645419
119.242,0.6582669322709163
119.245,0.6581673306772908
119.252,0.6580677290836654
119.256,0.6579681274900399
119.263,0.6578685258964143
119.265,0.6577689243027889
119.299,0.6576693227091633
119.303,0.6575697211155378
119.316,0.6574701195219124
119.328,0.6573705179282869
119.339,0.6572709163346613
119.343,0.6571713147410359
119.353,0.6570717131474104
119.355,0.6569721115537849
119.36,0.6568725099601593
119.366,0.6567729083665339
119.369,0.6566733067729084
119.384,0.6565737051792828
119.4,0.6564741035856574
119.416,0.656374501992032
119.424,0.6562749003984063
119.425,0.6561752988047809
119.441,0.6560756972111554
119.449,0.6559760956175299
119.476,0.6558764940239044
119.509,0.6557768924302789
119.513,0.6556772908366534
119.527,0.6555776892430278
119.54,0.6554780876494024
119.541,0.6552788844621513
119.554,0.6551792828685259
119.569,0.6550796812749005
119.576,0.6549800796812749
119.59,0.6548804780876494
119.594,0.654780876494024
119.611,0.6546812749003984
119.623,0.6545816733067729
119.628,0.6544820717131474
119.651,0.6543824701195219
119.661,0.6542828685258963
119.668,0.6541832669322709
119.677,0.6540836653386455
119.685,0.6539840637450199
119.701,0.6538844621513944
119.703,0.653784860557769
119.741,0.6536852589641434
119.748,0.6535856573705179
119.752,0.6534860557768924
119.753,0.6533864541832669
119.758,0.6532868525896414
119.76,0.6531872509960159
119.773,0.6530876494023905
119.777,0.652988047808765
119.779,0.6528884462151394
119.791,0.652788844621514
119.795,0.6526892430278884
119.797,0.6525896414342629
119.799,0.6524900398406375
119.804,0.6523904382470119
119.835,0.6522908366533864
119.845,0.6520916334661355
119.863,0.65199203187251
119.866,0.6518924302788844
119.867,0.651792828685259
119.884,0.6516932270916335
119.887,0.6515936254980079
119.894,0.6514940239043825
119.927,0.651394422310757
119.944,0.6512948207171314
119.952,0.651195219123506
119.96,0.6510956175298805
119.968,0.650996015936255
119.969,0.6508964143426295
119.982,0.650796812749004
119.993,0.6506972111553785
120.025,0.6505976095617529
120.032,0.6504980079681275
120.046,0.6502988047808764
120.06,0.650199203187251
120.069,0.6500996015936256
120.079,0.65
120.087,0.6499003984063745
120.097,0.649800796812749
120.112,0.6497011952191235
120.145,0.649601593625498
120.153,0.6495019920318725
120.169,0.649402390438247
120.177,0.6493027888446214
120.179,0.649203187250996
120.184,0.6491035856573706
120.196,0.649003984063745
120.225,0.6489043824701195
120.232,0.6488047808764941
120.295,0.6487051792828685
120.331,0.648605577689243
120.336,0.6485059760956176
120.337,0.648406374501992
120.349,0.6483067729083665
120.368,0.648207171314741
120.394,0.6481075697211156
120.417,0.6480079681274901
120.427,0.6479083665338645
120.433,0.6478087649402391
120.435,0.6477091633466135
120.467,0.647609561752988
120.475,0.6475099601593626
120.476,0.647410358565737
120.525,0.6472111553784861
120.539,0.6471115537848606
120.542,0.6470119521912351
120.554,0.6469123505976095
120.569,0.6468127490039841
120.57,0.6467131474103586
120.593,0.646613545816733
120.599,0.6465139442231076
120.603,0.646414342629482
120.67,0.6463147410358565
120.712,0.6462151394422311
120.716,0.6461155378486056
120.718,0.6460159362549801
120.736,0.6459163346613546
120.75,0.6458167330677291
120.768,0.6457171314741036
120.773,0.645617529880478
120.802,0.6455179282868526
120.818,0.6454183266932271
120.848,0.6453187250996015
120.864,0.6452191235059761
120.876,0.6451195219123507
120.89,0.6450199203187251
120.903,0.6448207171314742
120.948,0.6447211155378486
120.963,0.6446215139442231
120.995,0.6445219123505976
120.996,0.6444223107569721
120.997,0.6443227091633466
121.009,0.6442231075697211
121.012,0.6441235059760957
121.027,0.6440239043824701
121.036,0.6439243027888446
121.053,0.6438247011952192
121.056,0.6436254980079681
121.059,0.6435258964143427
121.06,0.6434262948207171
121.072,0.6433266932270916
121.073,0.6432270916334661
121.105,0.6431274900398407
121.132,0.6430278884462151
121.147,0.6429282868525896
121.153,0.6428286852589642
121.158,0.6427290836653387
121.165,0.6426294820717131
121.171,0.6425298804780877
121.172,0.6424302788844621
121.174,0.6423306772908366
121.177,0.6422310756972112
121.183,0.6421314741035857
121.195,0.6420318725099601
121.2,0.6419322709163346
121.225,0.6418326693227092
121.231,0.6417330677290837
121.232,0.6416334661354581
121.243,0.6415338645418327
121.263,0.6414342629482072
121.286,0.6413346613545816
121.305,0.6412350597609562
121.306,0.6411354581673308
121.321,0.6410358565737051
121.322,0.6409362549800797
121.324,0.6408366533864542
121.33,0.6407370517928287
121.345,0.6405378486055777
121.352,0.6404382470119522
121.38,0.6403386454183266
121.464,0.6402390438247012
121.47,0.6401394422310758
121.478,0.6400398406374501
121.488,0.6399402390438247
121.494,0.6398406374501993
121.521,0.6397410358565737
121.522,0.6396414342629482
121.536,0.6395418326693227
121.562,0.6394422310756972
121.569,0.6393426294820717
121.582,0.6392430278884462
121.597,0.6391434262948208
121.601,0.6390438247011951
121.642,0.6389442231075697
121.647,0.6388446215139443
121.665,0.6387450199203187
121.666,0.6386454183266932
121.67,0.6385458167330678
121.692,0.6384462151394422
121.712,0.6383466135458167
121.752,0.6382470119521912
121.765,0.6381474103585658
121.774,0.6380478087649402
121.782,0.6379482071713147
121.794,0.6378486055776893
121.799,0.6377490039840638
121.826,0.6376494023904382
121.828,0.6374501992031872
121.846,0.6373505976095617
121.859,0.6372509960159363
121.888,0.6371513944223108
121.895,0.6370517928286852
121.913,0.6369521912350598
121.916,0.6368525896414343
121.918,0.6367529880478088
121.937,0.6365537848605578
121.952,0.6364541832669323
121.96,0.6363545816733067
121.963,0.6362549800796813
121.965,0.6361553784860559
121.971,0.6360557768924302
121.976,0.6359561752988048
121.977,0.6358565737051793
121.983,0.6357569721115538
121.986,0.6356573705179283
121.992,0.6355577689243028
122.003,0.6354581673306773
122.015,0.6353585657370517
122.022,0.6352589641434263
122.029,0.6351593625498009
122.035,0.6350597609561752
122.044,0.6349601593625498
122.046,0.6347609561752988
122.05,0.6346613545816733
122.055,0.6345617529880478
122.056,0.6344621513944223
122.061,0.6343625498007968
122.08,0.6342629482071713
122.091,0.6341633466135459
122.095,0.6340637450199202
122.122,0.6339641434262948
122.126,0.6338645418326694
122.131,0.6337649402390438
