rtt,perc_gte
75.067,0.7347014008355861
75.098,0.7345785205210125
75.107,0.7344556402064389
75.286,0.7343327598918653
75.351,0.7342098795772918
75.454,0.7340869992627181
75.472,0.7339641189481445
75.48,0.7338412386335709
75.565,0.7337183583189972
75.634,0.7335954780044237
75.707,0.7334725976898501
75.765,0.7333497173752765
75.845,0.7332268370607029
75.896,0.7331039567461293
75.909,0.7329810764315556
75.916,0.732858196116982
75.944,0.7327353158024085
75.965,0.7326124354878348
76.018,0.7324895551732613
76.026,0.7323666748586877
76.05,0.732243794544114
76.064,0.7321209142295404
76.185,0.7319980339149668
76.248,0.7318751536003932
76.3,0.7317522732858196
76.303,0.7316293929712461
76.317,0.7315065126566724
76.32,0.7313836323420988
76.329,0.7312607520275252
76.337,0.7311378717129515
76.341,0.731014991398378
76.344,0.7308921110838044
76.357,0.7307692307692308
76.359,0.7306463504546572
76.56,0.7305234701400836
76.58,0.7304005898255099
76.615,0.7302777095109363
76.702,0.7301548291963628
76.769,0.7300319488817891
76.777,0.7299090685672156
76.798,0.729786188252642
76.866,0.7296633079380683
76.882,0.7295404276234947
76.965,0.729417547308921
76.973,0.7292946669943475
77.03,0.7291717866797739
77.117,0.7290489063652004
77.139,0.7289260260506267
77.274,0.7288031457360531
77.309,0.7286802654214795
77.321,0.7285573851069058
77.334,0.7284345047923323
77.335,0.7283116244777587
77.359,0.7281887441631851
77.485,0.7280658638486115
77.503,0.7279429835340379
77.513,0.7278201032194642
77.531,0.7276972229048906
77.553,0.7275743425903171
77.56,0.7274514622757434
77.578,0.7273285819611699
77.61,0.7272057016465963
77.642,0.7270828213320226
77.683,0.726959941017449
77.736,0.7268370607028753
77.742,0.7267141803883017
77.749,0.7265913000737282
77.755,0.7264684197591547
77.769,0.726345539444581
77.978,0.7262226591300074
78.05,0.7260997788154337
78.064,0.7259768985008601
78.108,0.7258540181862865
78.137,0.725731137871713
78.161,0.7256082575571394
78.176,0.7254853772425658
78.183,0.7253624969279922
78.208,0.7252396166134185
78.274,0.7251167362988449
78.317,0.7249938559842712
78.332,0.7248709756696977
78.349,0.7247480953551242
78.352,0.7246252150405506
78.359,0.7245023347259769
78.391,0.7243794544114033
78.41,0.7242565740968296
78.411,0.724133693782256
78.447,0.7240108134676825
78.502,0.723887933153109
78.509,0.7237650528385353
78.519,0.7236421725239617
78.571,0.723519292209388
78.576,0.7233964118948144
78.611,0.7232735315802408
78.633,0.7231506512656672
78.681,0.7230277709510937
78.684,0.7229048906365201
78.727,0.7227820103219464
78.766,0.7226591300073728
78.773,0.7225362496927992
78.815,0.7224133693782255
78.88,0.722290489063652
78.887,0.7221676087490784
78.908,0.7220447284345048
78.945,0.7219218481199312
78.982,0.7217989678053576
78.996,0.7216760874907839
79.005,0.7215532071762103
79.013,0.7214303268616368
79.044,0.7213074465470631
79.083,0.7211845662324896
79.091,0.721061685917916
79.128,0.7209388056033423
79.183,0.7208159252887687
79.193,0.7206930449741951
79.272,0.7205701646596215
79.334,0.7204472843450479
79.351,0.7203244040304744
79.352,0.7202015237159007
79.355,0.7200786434013271
79.396,0.7199557630867535
79.399,0.7198328827721798
79.402,0.7197100024576063
79.447,0.7195871221430327
79.563,0.7193413615138855
79.59,0.7192184811993119
79.6,0.7190956008847382
79.669,0.7189727205701646
79.685,0.7188498402555911
79.752,0.7187269599410174
79.756,0.7186040796264439
79.822,0.7184811993118703
79.833,0.7183583189972966
79.906,0.718235438682723
79.915,0.7181125583681494
79.916,0.7179896780535758
80.049,0.7178667977390022
80.069,0.7177439174244287
80.197,0.717621037109855
80.24,0.7174981567952814
80.262,0.7173752764807078
80.333,0.7172523961661341
80.345,0.7171295158515606
80.401,0.717006635536987
80.526,0.7168837552224134
80.56,0.7167608749078398
80.569,0.7166379945932662
80.573,0.7165151142786925
80.698,0.7163922339641189
80.7,0.7162693536495454
80.715,0.7161464733349717
80.807,0.7160235930203982
80.923,0.7159007127058246
81.129,0.7157778323912509
81.211,0.7156549520766773
81.321,0.7155320717621036
81.331,0.7154091914475301
81.343,0.7152863111329565
81.361,0.715163430818383
81.404,0.7150405505038093
81.419,0.7149176701892357
81.424,0.714794789874662
81.536,0.7146719095600884
81.557,0.7145490292455149
81.565,0.7144261489309413
81.612,0.7143032686163677
81.636,0.7141803883017941
81.656,0.7140575079872205
81.688,0.7139346276726468
81.83,0.7138117473580732
81.837,0.7136888670434997
81.869,0.713565986728926
81.916,0.7134431064143525
81.943,0.7133202260997789
82.079,0.7131973457852052
82.168,0.7130744654706316
82.182,0.7129515851560579
82.327,0.7128287048414844
82.363,0.7127058245269108
82.372,0.7125829442123373
82.419,0.7124600638977636
82.483,0.71233718358319
82.593,0.7122143032686163
82.766,0.7120914229540427
82.861,0.7119685426394692
83.03,0.7118456623248955
83.045,0.711722782010322
83.062,0.7115999016957484
83.068,0.7114770213811747
83.074,0.7113541410666011
83.164,0.7112312607520275
83.179,0.711108380437454
83.211,0.7109855001228803
83.33,0.7108626198083068
83.44,0.7107397394937331
83.574,0.7106168591791595
83.732,0.7104939788645859
83.792,0.7103710985500122
83.802,0.7102482182354386
83.88,0.7101253379208651
83.968,0.7100024576062915
83.982,0.7098795772917179
84.25,0.7097566969771443
84.265,0.7096338166625706
84.441,0.709510936347997
84.534,0.7093880560334234
84.546,0.7092651757188498
84.622,0.7091422954042763
84.726,0.7090194150897027
84.935,0.7087736544605554
85.078,0.7086507741459818
85.215,0.7085278938314081
85.234,0.7084050135168346
85.328,0.7082821332022611
85.348,0.7081592528876874
85.489,0.7080363725731138
85.527,0.7079134922585402
85.609,0.7077906119439665
85.72,0.7076677316293929
85.73,0.7075448513148194
85.762,0.7074219710002458
86.063,0.7072990906856722
86.085,0.7071762103710986
86.208,0.7070533300565249
86.416,0.7069304497419513
86.446,0.7068075694273777
86.666,0.7066846891128041
86.67,0.7065618087982306
86.882,0.706438928483657
86.915,0.7063160481690833
86.926,0.7061931678545097
87.449,0.7060702875399361
87.525,0.7059474072253624
87.638,0.7058245269107889
87.669,0.7057016465962153
88.215,0.7055787662816417
88.65,0.7054558859670681
88.816,0.7053330056524945
88.927,0.7052101253379208
89.15,0.7050872450233472
89.248,0.7049643647087737
89.522,0.7048414843942
89.583,0.7047186040796265
89.677,0.7045957237650529
89.702,0.7044728434504792
89.751,0.7043499631359056
90.251,0.704227082821332
90.825,0.7041042025067584
91.04,0.7038584418776113
91.508,0.7037355615630376
91.697,0.703612681248464
91.722,0.7034898009338904
91.864,0.7033669206193167
92.413,0.7032440403047432
92.548,0.7031211599901696
92.721,0.702998279675596
92.806,0.7028753993610224
92.876,0.7027525190464488
93.118,0.7026296387318751
93.484,0.7025067584173015
93.526,0.702383878102728
93.64,0.7022609977881543
93.734,0.7021381174735808
93.767,0.7020152371590072
93.818,0.7018923568444335
94.118,0.7017694765298599
94.366,0.7016465962152862
94.423,0.7015237159007127
95.118,0.7014008355861391
95.149,0.7012779552715656
95.386,0.7011550749569919
95.422,0.7010321946424183
95.514,0.7009093143278446
95.577,0.700786434013271
95.686,0.7006635536986975
95.842,0.7005406733841238
96.076,0.7004177930695503
96.332,0.7002949127549767
96.543,0.700172032440403
96.565,0.7000491521258294
96.668,0.6999262718112558
96.732,0.6998033914966822
96.885,0.6996805111821086
96.893,0.6995576308675351
97.014,0.6994347505529614
97.19,0.6993118702383878
97.205,0.6991889899238142
97.309,0.6990661096092405
97.558,0.698943229294667
98.158,0.6988203489800934
98.463,0.6986974686655198
98.888,0.6985745883509462
99.207,0.6984517080363726
99.304,0.6983288277217989
99.467,0.6982059474072253
99.557,0.6980830670926518
99.77,0.6979601867780781
100.102,0.6978373064635046
100.263,0.697714426148931
100.447,0.6975915458343573
100.463,0.6974686655197837
100.688,0.6973457852052101
100.716,0.6972229048906365
100.719,0.6971000245760629
100.95,0.6969771442614894
101.066,0.6968542639469157
101.178,0.6967313836323421
101.22,0.6966085033177685
101.342,0.6964856230031948
101.567,0.6963627426886213
101.673,0.6962398623740477
101.952,0.6961169820594741
101.974,0.6959941017449005
102.356,0.6958712214303269
102.701,0.6957483411157532
102.933,0.6956254608011796
103.03,0.6955025804866061
103.339,0.6953797001720324
103.377,0.6952568198574589
103.475,0.6951339395428853
103.92,0.6950110592283116
104.415,0.694888178913738
104.566,0.6947652985991644
104.827,0.6946424182845908
105.399,0.6945195379700172
106.55,0.6943966576554437
106.712,0.69427377734087
106.936,0.6941508970262964
106.951,0.6940280167117228
107.038,0.6939051363971491
107.238,0.6937822560825756
107.242,0.693659375768002
107.405,0.6935364954534284
107.481,0.6934136151388548
107.488,0.6932907348242812
107.85,0.6931678545097075
108.203,0.6930449741951339
108.304,0.6929220938805603
108.362,0.6927992135659867
108.592,0.6926763332514132
108.617,0.6925534529368396
108.631,0.6924305726222659
108.693,0.6923076923076923
108.712,0.692061931678545
108.888,0.6919390513639715
108.922,0.691816171049398
109.049,0.6916932907348243
109.082,0.6915704104202507
109.128,0.691447530105677
109.161,0.6913246497911034
109.278,0.6912017694765298
109.279,0.6910788891619563
109.28,0.6909560088473827
109.317,0.6908331285328091
109.369,0.6907102482182355
109.536,0.6905873679036618
109.574,0.6904644875890882
109.585,0.6903416072745145
109.623,0.690218726959941
109.697,0.6900958466453675
109.706,0.6899729663307939
109.928,0.6898500860162202
109.934,0.6897272057016466
110.016,0.689604325387073
110.021,0.6894814450724993
110.124,0.6893585647579258
110.221,0.6892356844433521
110.223,0.6891128041287786
110.224,0.688989923814205
110.272,0.6888670434996313
110.404,0.6887441631850577
110.55,0.6886212828704841
110.607,0.6884984025559105
110.624,0.6883755222413369
110.631,0.6882526419267634
110.762,0.6881297616121897
110.815,0.6880068812976161
110.862,0.6878840009830425
110.872,0.6877611206684688
110.931,0.6876382403538953
110.966,0.6875153600393217
111.052,0.6873924797247482
111.088,0.6872695994101745
111.095,0.6871467190956009
111.117,0.6870238387810272
111.123,0.6869009584664536
111.167,0.6867780781518801
111.174,0.6866551978373064
111.242,0.6865323175227329
111.275,0.6864094372081593
111.301,0.6862865568935856
111.368,0.686163676579012
111.39,0.6860407962644384
111.451,0.6859179159498648
111.585,0.6857950356352912
111.587,0.6856721553207177
111.772,0.685549275006144
111.828,0.6854263946915704
111.927,0.6853035143769968
112.106,0.6851806340624231
112.213,0.6850577537478496
112.24,0.684934873433276
112.27,0.6848119931187024
112.272,0.6846891128041288
112.469,0.6845662324895552
112.499,0.6844433521749815
112.515,0.6843204718604079
112.539,0.6841975915458344
112.561,0.6840747112312607
112.601,0.6839518309166872
112.62,0.6838289506021136
112.664,0.6837060702875399
112.687,0.6835831899729663
112.792,0.6834603096583927
112.804,0.6833374293438191
112.823,0.6832145490292455
112.885,0.683091668714672
112.89,0.6829687884000983
112.924,0.6828459080855247
112.933,0.6827230277709511
112.952,0.6826001474563774
113.086,0.6824772671418039
113.321,0.6823543868272303
113.359,0.6822315065126567
113.373,0.6821086261980831
113.397,0.6819857458835095
113.492,0.6818628655689358
113.568,0.6817399852543622
113.572,0.6816171049397887
113.577,0.681494224625215
113.645,0.6813713443106415
113.741,0.6812484639960679
113.843,0.6811255836814942
114.019,0.6810027033669206
114.03,0.680879823052347
114.171,0.6807569427377734
114.189,0.6806340624231998
114.224,0.6805111821086263
114.266,0.6803883017940526
114.27,0.680265421479479
114.275,0.6801425411649054
114.289,0.6800196608503317
114.324,0.6798967805357582
114.326,0.6797739002211846
114.338,0.679651019906611
114.35,0.6795281395920374
114.387,0.6794052592774638
114.405,0.6792823789628901
114.407,0.6791594986483165
114.503,0.679036618333743
114.587,0.6789137380191693
114.677,0.6787908577045958
114.722,0.6786679773900222
114.762,0.6785450970754485
114.794,0.6784222167608749
114.802,0.6782993364463012
114.866,0.6781764561317277
114.921,0.6780535758171541
114.923,0.6779306955025806
115.042,0.6778078151880069
115.099,0.6776849348734333
115.116,0.6775620545588596
115.234,0.6773162939297125
115.248,0.6771934136151389
115.284,0.6770705333005653
115.288,0.6769476529859917
115.319,0.676824772671418
115.332,0.6767018923568444
115.351,0.6765790120422708
115.361,0.6764561317276971
115.362,0.6763332514131236
115.381,0.6762103710985501
115.382,0.6760874907839765
115.458,0.6759646104694028
115.461,0.6758417301548292
115.85,0.6757188498402555
115.894,0.6755959695256819
115.915,0.6754730892111084
115.92,0.6753502088965349
115.981,0.6752273285819612
115.992,0.6751044482673876
116.032,0.6749815679528139
116.033,0.6748586876382403
116.08,0.6747358073236667
116.24,0.6746129270090931
116.256,0.6744900466945196
116.334,0.674367166379946
116.356,0.6742442860653723
116.368,0.6741214057507987
116.401,0.6739985254362251
116.463,0.6738756451216514
116.511,0.6737527648070779
116.519,0.6736298844925044
116.521,0.6735070041779307
116.541,0.6733841238633571
116.55,0.6732612435487835
116.572,0.6731383632342098
116.583,0.6730154829196362
116.587,0.6728926026050627
116.617,0.672769722290489
116.672,0.6726468419759155
116.677,0.6725239616613419
116.684,0.6724010813467682
116.709,0.6722782010321946
116.793,0.672155320717621
116.937,0.6720324404030474
117.052,0.6719095600884738
117.129,0.6717866797739003
117.147,0.6716637994593266
117.184,0.671540919144753
117.205,0.6714180388301794
117.249,0.6712951585156057
117.266,0.6711722782010322
117.298,0.6710493978864586
117.371,0.670926517571885
117.385,0.6706807569427378
117.389,0.6705578766281641
117.428,0.6704349963135905
117.494,0.670312115999017
117.549,0.6701892356844433
117.675,0.6700663553698698
117.745,0.6699434750552962
117.797,0.6696977144261489
117.806,0.6695748341115753
117.807,0.6694519537970017
117.836,0.6693290734824281
117.847,0.6692061931678546
117.85,0.6690833128532809
117.877,0.6689604325387073
117.893,0.6688375522241337
117.916,0.66871467190956
117.945,0.6685917915949865
118.209,0.6684689112804129
118.219,0.6683460309658393
118.247,0.6682231506512657
118.383,0.6681002703366921
118.411,0.6679773900221184
118.418,0.6678545097075448
118.46,0.6677316293929713
118.471,0.6676087490783976
118.511,0.6674858687638241
118.552,0.6673629884492505
118.559,0.6672401081346768
118.644,0.6671172278201032
118.668,0.6669943475055296
118.688,0.666871467190956
118.752,0.6667485868763824
118.854,0.6666257065618089
118.859,0.6665028262472352
118.878,0.6663799459326616
118.9,0.666257065618088
118.916,0.6661341853035143
118.932,0.6660113049889408
118.958,0.6658884246743672
119.026,0.6657655443597936
119.064,0.66564266404522
119.167,0.6653969034160727
119.184,0.6652740231014991
119.214,0.6651511427869256
119.289,0.6650282624723519
119.447,0.6649053821577784
119.45,0.6647825018432048
119.519,0.6646596215286311
119.533,0.6645367412140575
119.535,0.6644138608994838
119.552,0.6642909805849103
119.596,0.6641681002703367
119.623,0.6640452199557632
119.737,0.6639223396411895
119.794,0.6637994593266159
119.914,0.6636765790120422
120.053,0.6635536986974686
120.067,0.6634308183828951
120.09,0.6633079380683214
120.109,0.6631850577537479
120.146,0.6630621774391743
120.324,0.6629392971246006
120.33,0.662816416810027
120.372,0.6626935364954534
120.375,0.6625706561808798
120.38,0.6624477758663062
120.408,0.6623248955517327
120.477,0.662202015237159
120.527,0.6620791349225854
120.628,0.6619562546080118
120.7,0.6618333742934381
120.724,0.6617104939788646
120.783,0.661587613664291
120.804,0.6614647333497174
120.865,0.6613418530351438
121.008,0.6612189727205702
121.073,0.6610960924059965
121.131,0.6609732120914229
121.206,0.6608503317768494
121.352,0.6607274514622757
121.555,0.6606045711477022
121.589,0.6604816908331286
121.598,0.6603588105185549
121.639,0.6602359302039813
121.747,0.6601130498894077
121.748,0.659990169574834
121.84,0.6598672892602605
121.873,0.659744408945687
121.881,0.6596215286311133
121.912,0.6594986483165397
121.93,0.6593757680019661
121.95,0.6592528876873924
121.969,0.6591300073728188
121.98,0.6588842467436717
122.002,0.6587613664290981
122.011,0.6586384861145245
122.024,0.6585156057999508
122.065,0.6583927254853772
122.133,0.6582698451708036
122.152,0.65814696485623
122.209,0.6580240845416565
122.215,0.6579012042270829
122.234,0.6577783239125092
122.243,0.6576554435979356
122.246,0.657532563283362
122.27,0.6574096829687883
122.274,0.6572868026542148
122.284,0.6571639223396413
122.29,0.6570410420250676
122.311,0.656918161710494
122.326,0.6567952813959204
122.34,0.6566724010813467
122.341,0.6565495207667731
122.347,0.6564266404521996
122.396,0.656303760137626
122.43,0.6561808798230524
122.471,0.6560579995084788
122.536,0.6559351191939051
122.576,0.6558122388793315
122.592,0.6556893585647579
122.603,0.6555664782501843
122.615,0.6554435979356107
122.648,0.6553207176210372
122.678,0.6551978373064635
122.69,0.6550749569918899
122.714,0.6549520766773163
122.756,0.6548291963627426
122.791,0.6547063160481691
122.806,0.6545834357335955
122.837,0.6544605554190219
122.851,0.6543376751044483
122.873,0.6542147947898747
122.95,0.654091914475301
122.976,0.6539690341607274
122.985,0.6538461538461539
123.061,0.6537232735315802
123.163,0.6536003932170067
123.182,0.653477512902433
123.184,0.6533546325878594
123.193,0.6532317522732858
123.206,0.6531088719587121
123.22,0.6529859916441386
123.232,0.652863111329565
123.265,0.6527402310149915
123.3,0.6526173507004178
123.312,0.6524944703858442
123.374,0.6523715900712705
123.395,0.6522487097566969
123.402,0.6521258294421234
123.41,0.6520029491275497
123.493,0.6518800688129762
123.499,0.6517571884984026
123.588,0.651634308183829
123.611,0.6515114278692553
123.631,0.6513885475546817
123.657,0.6511427869255345
123.666,0.651019906610961
123.671,0.6508970262963873
123.681,0.6507741459818137
123.69,0.6506512656672401
123.741,0.6505283853526664
123.743,0.6504055050380929
123.752,0.6502826247235193
123.821,0.6501597444089458
123.842,0.6500368640943721
123.865,0.6499139837797985
123.888,0.6497911034652248
123.942,0.6495453428360777
123.958,0.649422462521504
124.038,0.6492995822069305
124.054,0.6491767018923569
124.087,0.6490538215777832
124.121,0.6489309412632096
124.153,0.648808060948636
124.192,0.6486851806340624
124.208,0.6485623003194888
124.234,0.6484394200049153
124.266,0.6483165396903416
124.3,0.648193659375768
124.335,0.6480707790611944
124.366,0.6479478987466207
124.379,0.6478250184320472
124.393,0.6477021381174736
124.4,0.6475792578029
124.429,0.6474563774883264
124.449,0.6473334971737528
124.454,0.6472106168591791
124.459,0.6470877365446055
124.475,0.646964856230032
124.538,0.6468419759154583
124.557,0.6467190956008848
124.624,0.6465962152863112
124.717,0.6464733349717375
124.79,0.6463504546571639
124.884,0.6462275743425903
124.932,0.6461046940280167
124.969,0.6459818137134431
124.977,0.6458589333988696
124.982,0.6457360530842959
125.047,0.6456131727697223
125.08,0.6454902924551487
125.137,0.645367412140575
125.182,0.6452445318260015
125.222,0.6451216515114279
125.281,0.6449987711968543
125.34,0.6448758908822807
125.341,0.6447530105677071
125.378,0.6446301302531334
125.434,0.6445072499385598
125.505,0.6443843696239863
125.515,0.6442614893094126
125.527,0.6441386089948391
125.606,0.6440157286802655
125.607,0.6438928483656918
125.632,0.6437699680511182
125.656,0.6436470877365446
125.658,0.6435242074219709
125.659,0.6434013271073974
125.75,0.6432784467928239
125.762,0.6431555664782502
125.765,0.6430326861636766
125.795,0.642909805849103
125.802,0.6427869255345293
125.807,0.6426640452199557
125.826,0.6425411649053822
125.867,0.6424182845908086
125.894,0.642295404276235
125.92,0.6421725239616614
125.932,0.6420496436470877
125.945,0.6419267633325141
125.97,0.6418038830179404
125.993,0.6416810027033669
126.001,0.6415581223887934
126.052,0.6414352420742198
126.074,0.6413123617596461
126.111,0.6411894814450725
126.13,0.6410666011304988
126.149,0.6409437208159252
126.157,0.6408208405013517
126.214,0.6406979601867782
126.252,0.6405750798722045
126.268,0.6404521995576309
126.308,0.6403293192430572
126.314,0.6402064389284836
126.34,0.64008355861391
126.345,0.6399606782993364
126.375,0.6398377979847629
126.397,0.6397149176701893
126.415,0.6395920373556157
126.417,0.639469157041042
126.444,0.6393462767264684
126.499,0.6392233964118947
126.523,0.6391005160973212
126.63,0.6389776357827476
126.718,0.638854755468174
126.742,0.6387318751536004
126.744,0.6384861145244531
126.777,0.6383632342098795
126.783,0.638240353895306
126.789,0.6381174735807323
126.796,0.6379945932661588
126.803,0.6378717129515852
126.817,0.6377488326370115
126.826,0.6376259523224379
126.828,0.6375030720078643
126.879,0.6373801916932907
126.913,0.6372573113787171
126.959,0.6371344310641436
127.007,0.6370115507495699
127.028,0.6368886704349963
127.042,0.6367657901204227
127.089,0.636642909805849
127.161,0.6365200294912755
127.166,0.6363971491767019
127.273,0.6362742688621283
127.275,0.6361513885475547
127.319,0.6360285082329811
127.34,0.6359056279184074
127.386,0.6357827476038338
127.392,0.6356598672892603
127.393,0.6354141066601131
127.482,0.6352912263455395
127.493,0.6351683460309658
127.514,0.6350454657163922
127.526,0.6349225854018186
127.551,0.634799705087245
127.587,0.6346768247726714
127.601,0.6345539444580979
127.631,0.6344310641435242
127.666,0.6343081838289506
127.678,0.634185303514377
127.686,0.6340624231998033
127.759,0.6339395428852298
127.788,0.6338166625706562
127.819,0.6336937822560826
127.862,0.633570901941509
127.912,0.6334480216269354
127.953,0.6333251413123617
127.977,0.6332022609977881
127.991,0.6330793806832146
128.046,0.6329565003686409
128.096,0.6328336200540674
128.145,0.6327107397394938
128.146,0.6325878594249201
128.225,0.6324649791103465
128.233,0.6323420987957729
128.246,0.6322192184811993
128.365,0.6320963381666257
128.386,0.6319734578520522
128.416,0.6318505775374785
128.49,0.6317276972229049
128.514,0.6316048169083313
128.578,0.6314819365937576
128.667,0.6313590562791841
128.687,0.6312361759646105
128.693,0.6311132956500369
128.719,0.6309904153354633
128.728,0.6308675350208897
128.737,0.630744654706316
128.775,0.6306217743917424
128.82,0.6304988940771689
128.823,0.6303760137625952
128.842,0.6302531334480217
128.863,0.6301302531334481
128.884,0.6300073728188744
128.928,0.6298844925043008
129.031,0.6297616121897271
129.033,0.6296387318751536
129.078,0.62951585156058
129.211,0.6292700909314328
129.212,0.6291472106168592
129.236,0.6290243303022856
129.255,0.6289014499877119
129.279,0.6287785696731384
129.33,0.6286556893585648
129.376,0.6285328090439912
129.412,0.6284099287294176
129.425,0.628287048414844
129.444,0.6281641681002703
129.464,0.6279184074711232
129.51,0.6277955271565495
129.586,0.627672646841976
129.609,0.6275497665274024
129.641,0.6274268862128287
129.678,0.6273040058982551
129.718,0.6271811255836814
129.784,0.6270582452691078
129.937,0.6269353649545343
129.957,0.6268124846399608
129.959,0.6266896043253871
129.961,0.6265667240108135
129.977,0.6264438436962398
129.983,0.6263209633816662
130.037,0.626075202752519
130.043,0.6259523224379455
130.05,0.6258294421233719
130.08,0.6257065618087982
130.107,0.6255836814942246
130.135,0.625460801179651
130.147,0.6253379208650773
130.165,0.6252150405505038
130.235,0.6250921602359303
130.242,0.6249692799213566
130.245,0.624846399606783
130.278,0.6247235192922094
130.31,0.6246006389776357
130.315,0.6244777586630621
130.471,0.6243548783484886
130.478,0.624231998033915
130.52,0.6241091177193414
130.524,0.6239862374047678
130.583,0.6238633570901941
130.588,0.6237404767756205
130.598,0.6236175964610469
130.628,0.6234947161464733
130.64,0.6233718358318998
130.651,0.6232489555173262
130.664,0.6231260752027525
130.666,0.6230031948881789
130.719,0.6228803145736053
130.721,0.6227574342590316
130.822,0.6226345539444581
130.923,0.6225116736298845
130.947,0.6223887933153109
130.971,0.6222659130007373
131.089,0.6221430326861637
131.141,0.62202015237159
131.178,0.6218972720570164
131.264,0.6217743917424429
131.271,0.6216515114278692
131.384,0.6215286311132957
131.409,0.6214057507987221
131.435,0.6212828704841484
131.453,0.6211599901695748
131.483,0.6210371098550012
131.509,0.6209142295404276
131.571,0.620791349225854
131.573,0.6206684689112805
131.765,0.6205455885967068
131.829,0.6204227082821332
131.858,0.6202998279675596
131.883,0.6201769476529859
131.903,0.6200540673384124
131.938,0.6199311870238388
132.046,0.6198083067092652
132.078,0.6196854263946916
132.123,0.619562546080118
132.145,0.6194396657655443
132.178,0.6193167854509707
132.206,0.6191939051363972
132.214,0.6190710248218235
132.224,0.61894814450725
132.229,0.6188252641926764
132.323,0.6187023838781027
132.43,0.6185795035635291
132.442,0.6184566232489555
132.526,0.6183337429343819
132.606,0.6182108626198083
132.626,0.6180879823052348
132.675,0.6179651019906611
132.69,0.6178422216760875
132.695,0.6177193413615139
132.781,0.6175964610469402
132.822,0.6174735807323667
132.846,0.617350700417793
132.854,0.6172278201032195
132.891,0.6171049397886459
132.939,0.6169820594740723
133.011,0.6168591791594986
133.038,0.616736298844925
133.04,0.6166134185303515
133.107,0.6164905382157778
133.13,0.6163676579012043
133.154,0.6162447775866307
133.244,0.616121897272057
133.26,0.6159990169574834
133.314,0.6158761366429097
133.337,0.6157532563283362
133.354,0.6156303760137626
133.433,0.6155074956991891
133.437,0.6153846153846154
133.471,0.6152617350700418
133.481,0.6151388547554681
133.508,0.6150159744408945
133.512,0.6147702138117473
133.614,0.6146473334971738
133.617,0.6145244531826002
133.64,0.6144015728680265
133.659,0.6142786925534529
133.66,0.6141558122388793
133.682,0.6140329319243057
133.725,0.6139100516097321
133.726,0.6137871712951586
133.728,0.613664290980585
133.738,0.6134185303514377
133.76,0.613295650036864
133.81,0.6131727697222905
133.883,0.6130498894077169
133.923,0.6129270090931433
133.954,0.6128041287785697
133.971,0.6126812484639961
134.0,0.6125583681494224
134.051,0.6124354878348488
134.065,0.6123126075202753
134.067,0.6121897272057016
134.074,0.6120668468911281
134.092,0.6119439665765545
134.102,0.6118210862619808
134.116,0.6116982059474072
134.159,0.6115753256328336
134.182,0.61145244531826
134.209,0.6113295650036864
134.232,0.6112066846891129
134.242,0.6110838043745392
134.261,0.6109609240599656
134.279,0.610838043745392
134.289,0.6107151634308183
134.329,0.6105922831162448
134.359,0.6104694028016712
134.38,0.6103465224870976
134.412,0.610223642172524
134.428,0.6101007618579504
134.486,0.6099778815433767
134.598,0.6098550012288031
134.603,0.6097321209142295
134.614,0.6096092405996559
134.769,0.6094863602850824
134.771,0.6093634799705088
134.802,0.6092405996559351
134.805,0.6091177193413615
134.808,0.6089948390267879
134.813,0.6088719587122142
134.92,0.6087490783976407
134.933,0.6086261980830672
134.962,0.6085033177684935
135.099,0.6083804374539199
135.108,0.6082575571393463
135.112,0.6081346768247726
135.118,0.608011796510199
135.135,0.6078889161956255
135.153,0.6077660358810519
135.214,0.6076431555664783
135.219,0.6075202752519047
135.224,0.607397394937331
135.247,0.6072745146227574
135.259,0.6071516343081838
135.275,0.6070287539936102
135.276,0.6069058736790367
135.278,0.6067829933644631
135.292,0.6065372327353158
135.295,0.6064143524207422
135.341,0.6062914721061685
135.342,0.606168591791595
135.371,0.6060457114770214
135.376,0.6059228311624478
135.384,0.6057999508478742
135.412,0.6056770705333006
135.503,0.6055541902187269
135.513,0.6054313099041533
135.704,0.6053084295895798
135.712,0.6051855492750061
135.772,0.6050626689604326
135.802,0.604939788645859
135.865,0.6048169083312853
135.945,0.6046940280167117
135.985,0.604571147702138
135.99,0.6044482673875645
136.027,0.6043253870729909
136.032,0.6042025067584174
136.045,0.6040796264438437
136.13,0.6039567461292701
136.133,0.6038338658146964
136.151,0.6037109855001228
136.153,0.6035881051855493
136.155,0.6034652248709756
136.165,0.6033423445564021
136.186,0.6032194642418285
136.225,0.6030965839272548
136.255,0.6029737036126812
136.27,0.6028508232981076
136.384,0.602727942983534
136.417,0.6026050626689604
136.422,0.6024821823543869
136.424,0.6023593020398132
136.434,0.6022364217252396
136.475,0.602113541410666
136.481,0.6019906610960923
136.482,0.6018677807815188
136.52,0.6017449004669452
136.523,0.6016220201523717
136.53,0.601499139837798
136.629,0.6013762595232244
136.642,0.6012533792086507
136.702,0.6011304988940771
136.761,0.6010076185795036
136.807,0.6008847382649299
136.823,0.6007618579503564
136.837,0.6006389776357828
136.869,0.6005160973212091
136.875,0.6003932170066355
136.908,0.6002703366920619
136.923,0.6001474563774883
136.938,0.6000245760629147
137.036,0.5999016957483412
137.054,0.5997788154337675
137.076,0.5996559351191939
137.078,0.5995330548046203
137.129,0.5994101744900466
137.13,0.5992872941754731
137.195,0.5991644138608995
