binned_distance,binned_rtt,count
2550.0,2407.5,1
2550.0,5062.5,1
2550.0,16642.5,1
2650.0,19.5,1
2650.0,37.5,5
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,11
2650.0,49.5,24
2650.0,52.5,24
2650.0,55.5,40
2650.0,58.5,27
2650.0,61.5,23
2650.0,64.5,24
2650.0,67.5,15
2650.0,70.5,10
2650.0,73.5,8
2650.0,76.5,8
2650.0,79.5,5
2650.0,82.5,4
2650.0,85.5,13
2650.0,88.5,11
2650.0,91.5,21
2650.0,94.5,35
2650.0,97.5,17
2650.0,100.5,21
2650.0,103.5,13
2650.0,106.5,8
2650.0,112.5,1
2650.0,115.5,3
2650.0,121.5,4
2650.0,124.5,4
2650.0,133.5,2
2650.0,139.5,1
2650.0,148.5,1
2650.0,163.5,2
2650.0,169.5,1
2650.0,172.5,2
2650.0,175.5,1
2650.0,178.5,1
2650.0,181.5,2
2650.0,184.5,1
2650.0,190.5,1
2650.0,220.5,1
2650.0,229.5,1
2650.0,265.5,2
2650.0,331.5,1
2650.0,1558.5,1
2650.0,2284.5,1
2650.0,3004.5,1
2650.0,6646.5,1
2650.0,8800.5,1
2750.0,4.5,1
2750.0,19.5,1
2750.0,40.5,1
2750.0,43.5,12
2750.0,46.5,7
2750.0,49.5,26
2750.0,52.5,22
2750.0,55.5,18
2750.0,58.5,21
2750.0,61.5,10
2750.0,64.5,31
2750.0,67.5,26
2750.0,70.5,7
2750.0,73.5,4
2750.0,76.5,7
2750.0,79.5,4
2750.0,82.5,2
2750.0,85.5,4
2750.0,112.5,1
2750.0,151.5,1
2750.0,223.5,1
2750.0,232.5,2
2750.0,235.5,1
2750.0,250.5,2
2750.0,289.5,1
2750.0,2050.5,1
2750.0,2068.5,1
2850.0,16.5,7
2850.0,19.5,36
2850.0,22.5,3
2850.0,25.5,1
2850.0,28.5,1
2850.0,43.5,4
2850.0,46.5,5
2850.0,49.5,16
2850.0,52.5,34
2850.0,55.5,52
2850.0,58.5,56
2850.0,61.5,56
2850.0,64.5,35
2850.0,67.5,9
2850.0,70.5,18
2850.0,73.5,5
2850.0,76.5,4
2850.0,79.5,1
2850.0,82.5,1
2850.0,88.5,3
2850.0,94.5,1
2850.0,97.5,3
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,2
2850.0,130.5,1
2850.0,133.5,2
2850.0,139.5,2
2850.0,151.5,1
2850.0,166.5,1
2850.0,172.5,1
2850.0,283.5,1
2850.0,1186.5,1
2850.0,1561.5,1
2850.0,1597.5,1
2950.0,46.5,7
2950.0,49.5,10
2950.0,52.5,22
2950.0,55.5,20
2950.0,58.5,14
2950.0,61.5,8
2950.0,64.5,12
2950.0,67.5,3
2950.0,70.5,2
2950.0,73.5,2
2950.0,76.5,17
2950.0,79.5,3
2950.0,82.5,6
2950.0,85.5,10
2950.0,88.5,15
2950.0,91.5,17
2950.0,94.5,24
2950.0,97.5,26
2950.0,100.5,10
2950.0,103.5,8
2950.0,106.5,6
2950.0,109.5,2
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,2
2950.0,121.5,2
2950.0,142.5,1
2950.0,151.5,1
2950.0,160.5,1
2950.0,187.5,1
2950.0,196.5,1
2950.0,1060.5,1
3050.0,28.5,2
3050.0,37.5,6
3050.0,40.5,5
3050.0,43.5,10
3050.0,46.5,8
3050.0,49.5,5
3050.0,52.5,20
3050.0,55.5,23
3050.0,58.5,24
3050.0,61.5,24
3050.0,64.5,14
3050.0,67.5,10
3050.0,70.5,22
3050.0,73.5,12
3050.0,76.5,7
3050.0,79.5,3
3050.0,82.5,4
3050.0,94.5,1
3050.0,97.5,2
3050.0,100.5,2
3050.0,106.5,1
3050.0,115.5,2
3050.0,127.5,2
3050.0,130.5,3
3050.0,133.5,7
3050.0,136.5,2
3050.0,145.5,2
3050.0,148.5,2
3050.0,151.5,6
3050.0,154.5,3
3050.0,157.5,1
3050.0,160.5,1
3050.0,163.5,1
3050.0,166.5,5
3050.0,169.5,3
3050.0,172.5,3
3050.0,205.5,1
3050.0,208.5,2
3050.0,262.5,2
3050.0,352.5,1
3050.0,553.5,1
3050.0,667.5,1
3050.0,703.5,1
3050.0,745.5,1
3050.0,763.5,1
3050.0,1600.5,1
3050.0,66748.5,1
3150.0,37.5,1
3150.0,58.5,1
3150.0,61.5,1
3150.0,67.5,4
3150.0,73.5,10
3150.0,76.5,11
3150.0,79.5,13
3150.0,82.5,8
3150.0,85.5,6
3150.0,88.5,3
3150.0,97.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,1558.5,1
3250.0,73.5,2
3250.0,76.5,4
3250.0,79.5,2
3250.0,82.5,1
3250.0,85.5,2
3250.0,88.5,1
3250.0,91.5,1
3250.0,97.5,2
3250.0,2398.5,1
3350.0,28.5,1
3350.0,52.5,2
3350.0,58.5,4
3350.0,61.5,2
3350.0,64.5,3
3350.0,67.5,3
3350.0,70.5,6
3350.0,73.5,11
3350.0,76.5,14
3350.0,79.5,12
3350.0,82.5,2
3350.0,85.5,1
3350.0,88.5,4
3350.0,100.5,1
3350.0,103.5,2
3350.0,109.5,1
3350.0,118.5,1
3350.0,121.5,3
3350.0,133.5,2
3350.0,157.5,1
3350.0,169.5,1
3350.0,199.5,1
3350.0,421.5,1
3350.0,2254.5,1
3350.0,5206.5,1
3450.0,19.5,1
3450.0,37.5,1
3450.0,40.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,5
3450.0,52.5,2
3450.0,58.5,1
3450.0,64.5,6
3450.0,67.5,46
3450.0,70.5,94
3450.0,73.5,64
3450.0,76.5,56
3450.0,79.5,50
3450.0,82.5,22
3450.0,85.5,5
3450.0,88.5,2
3450.0,91.5,9
3450.0,94.5,8
3450.0,97.5,4
3450.0,100.5,3
3450.0,103.5,1
3450.0,112.5,2
3450.0,115.5,2
3450.0,118.5,1
3450.0,121.5,2
3450.0,124.5,5
3450.0,127.5,3
3450.0,130.5,4
3450.0,133.5,5
3450.0,136.5,2
3450.0,139.5,1
3450.0,145.5,2
3450.0,148.5,2
3450.0,151.5,1
3450.0,157.5,5
3450.0,160.5,4
3450.0,163.5,2
3450.0,166.5,2
3450.0,169.5,2
3450.0,172.5,1
3450.0,175.5,3
3450.0,181.5,1
3450.0,187.5,2
3450.0,190.5,3
3450.0,193.5,1
3450.0,196.5,2
3450.0,199.5,3
3450.0,202.5,7
3450.0,205.5,2
3450.0,208.5,3
3450.0,211.5,6
3450.0,214.5,6
3450.0,217.5,4
3450.0,220.5,10
3450.0,223.5,6
3450.0,226.5,3
3450.0,229.5,3
3450.0,232.5,3
3450.0,235.5,9
3450.0,238.5,12
3450.0,241.5,6
3450.0,244.5,4
3450.0,247.5,6
3450.0,250.5,4
3450.0,253.5,5
3450.0,256.5,1
3450.0,259.5,2
3450.0,262.5,10
3450.0,265.5,5
3450.0,268.5,7
3450.0,271.5,2
3450.0,274.5,3
3450.0,277.5,1
3450.0,283.5,3
3450.0,286.5,2
3450.0,304.5,1
3450.0,325.5,1
3450.0,367.5,1
3450.0,400.5,1
3450.0,403.5,2
3450.0,454.5,1
3450.0,520.5,1
3450.0,607.5,1
3450.0,2158.5,1
3450.0,3067.5,1
3550.0,13.5,3
3550.0,22.5,1
3550.0,43.5,1
3550.0,55.5,1
3550.0,70.5,2
3550.0,73.5,2
3550.0,76.5,6
3550.0,79.5,2
3550.0,82.5,8
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,109.5,7
3550.0,112.5,8
3550.0,115.5,4
3550.0,118.5,15
3550.0,121.5,22
3550.0,124.5,9
3550.0,127.5,4
3550.0,130.5,5
3550.0,139.5,3
3550.0,142.5,4
3550.0,148.5,3
3550.0,151.5,1
3550.0,157.5,1
3550.0,160.5,6
3550.0,163.5,1
3550.0,166.5,5
3550.0,169.5,2
3550.0,172.5,1
3550.0,175.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,1
3550.0,247.5,1
3550.0,619.5,1
3650.0,43.5,2
3650.0,46.5,2
3650.0,49.5,2
3650.0,70.5,1
3650.0,73.5,6
3650.0,76.5,2
3650.0,79.5,15
3650.0,82.5,7
3650.0,85.5,7
3650.0,88.5,1
3650.0,112.5,1
3650.0,139.5,4
3650.0,142.5,2
3650.0,145.5,4
3650.0,148.5,4
3650.0,151.5,4
3650.0,154.5,5
3650.0,157.5,5
3650.0,160.5,7
3650.0,163.5,7
3650.0,166.5,7
3650.0,172.5,2
3650.0,184.5,1
3650.0,187.5,1
3650.0,199.5,2
3650.0,205.5,2
3650.0,220.5,1
3650.0,307.5,1
3650.0,361.5,1
3650.0,370.5,1
3650.0,898.5,1
3650.0,1390.5,1
3750.0,70.5,1
3750.0,73.5,2
3750.0,76.5,10
3750.0,79.5,17
3750.0,82.5,11
3750.0,85.5,6
3750.0,88.5,2
3750.0,94.5,1
3750.0,124.5,1
3750.0,139.5,1
3750.0,142.5,3
3750.0,145.5,8
3750.0,148.5,5
3750.0,151.5,4
3750.0,154.5,1
3750.0,157.5,2
3750.0,160.5,1
3750.0,196.5,1
3750.0,208.5,1
3750.0,235.5,5
3750.0,238.5,2
3750.0,241.5,3
3750.0,244.5,2
3750.0,247.5,6
3750.0,250.5,5
3750.0,253.5,3
3750.0,256.5,4
3750.0,259.5,4
3750.0,262.5,3
3750.0,265.5,4
3750.0,274.5,1
3750.0,277.5,1
3750.0,280.5,1
3750.0,286.5,1
3750.0,292.5,1
3750.0,301.5,1
3750.0,313.5,2
3750.0,364.5,1
3850.0,64.5,1
3850.0,70.5,1
3850.0,73.5,5
3850.0,76.5,2
3850.0,79.5,2
3850.0,82.5,4
3850.0,85.5,7
3850.0,88.5,1
3850.0,91.5,4
3850.0,94.5,3
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,106.5,2
3850.0,109.5,1
3850.0,112.5,1
3850.0,118.5,5
3850.0,121.5,1
3850.0,124.5,2
3850.0,127.5,1
3850.0,136.5,1
3850.0,139.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,196.5,1
3850.0,202.5,1
3850.0,298.5,1
3850.0,304.5,1
3950.0,34.5,1
3950.0,67.5,1
3950.0,70.5,2
3950.0,73.5,11
3950.0,76.5,11
3950.0,79.5,32
3950.0,82.5,11
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,10
3950.0,94.5,5
3950.0,103.5,1
3950.0,115.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,145.5,1
3950.0,151.5,2
3950.0,154.5,3
3950.0,157.5,3
3950.0,160.5,1
3950.0,166.5,1
3950.0,169.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,190.5,1
3950.0,193.5,4
3950.0,196.5,2
3950.0,202.5,1
3950.0,205.5,2
3950.0,214.5,1
3950.0,226.5,2
3950.0,235.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,298.5,1
3950.0,301.5,4
3950.0,304.5,1
3950.0,313.5,1
3950.0,337.5,1
3950.0,340.5,1
3950.0,1396.5,1
3950.0,1573.5,1
3950.0,1615.5,1
4050.0,79.5,4
4050.0,82.5,1
4050.0,85.5,1
4050.0,94.5,1
4050.0,97.5,1
4050.0,145.5,1
4050.0,181.5,1
4050.0,196.5,1
4150.0,37.5,1
4150.0,64.5,4
4150.0,67.5,3
4150.0,70.5,5
4150.0,79.5,2
4150.0,85.5,1
4150.0,88.5,5
4150.0,91.5,13
4150.0,94.5,6
4150.0,97.5,6
4150.0,100.5,6
4150.0,103.5,1
4150.0,106.5,3
4150.0,112.5,1
4150.0,124.5,4
4150.0,127.5,2
4150.0,133.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,3
4150.0,157.5,3
4150.0,160.5,3
4150.0,163.5,4
4150.0,166.5,3
4150.0,169.5,1
4150.0,172.5,2
4150.0,175.5,2
4150.0,181.5,3
4150.0,184.5,3
4150.0,187.5,1
4150.0,190.5,2
4150.0,193.5,2
4150.0,196.5,1
4150.0,199.5,2
4150.0,202.5,5
4150.0,205.5,1
4150.0,208.5,2
4150.0,211.5,1
4150.0,214.5,1
4150.0,217.5,1
4150.0,235.5,1
4150.0,241.5,1
4150.0,334.5,1
4150.0,340.5,1
4150.0,343.5,1
4150.0,349.5,1
4150.0,496.5,1
4150.0,589.5,1
4150.0,805.5,1
4150.0,868.5,1
4150.0,967.5,1
4150.0,1054.5,1
4150.0,1132.5,1
4250.0,4.5,1
4250.0,85.5,1
4250.0,88.5,3
4250.0,91.5,10
4250.0,94.5,14
4250.0,97.5,9
4250.0,100.5,2
4250.0,103.5,1
4250.0,106.5,1
4250.0,115.5,2
4250.0,118.5,1
4250.0,121.5,1
4250.0,139.5,1
4250.0,157.5,1
4250.0,169.5,2
4250.0,172.5,2
4250.0,184.5,1
4250.0,187.5,1
4250.0,205.5,1
4250.0,313.5,1
4250.0,472.5,1
4250.0,727.5,1
4250.0,1333.5,1
4250.0,1543.5,1
4250.0,1654.5,1
4250.0,1735.5,1
4250.0,7378.5,1
4350.0,49.5,1
4350.0,52.5,2
4350.0,55.5,1
4350.0,76.5,1
4350.0,79.5,1
4350.0,82.5,2
4350.0,88.5,1
4350.0,151.5,1
4350.0,154.5,2
4350.0,157.5,4
4350.0,160.5,4
4350.0,163.5,3
4350.0,166.5,2
4350.0,169.5,6
4350.0,172.5,13
4350.0,175.5,11
4350.0,178.5,9
4350.0,181.5,9
4350.0,184.5,13
4350.0,187.5,32
4350.0,190.5,29
4350.0,193.5,30
4350.0,196.5,25
4350.0,199.5,22
4350.0,202.5,27
4350.0,205.5,26
4350.0,208.5,15
4350.0,211.5,7
4350.0,214.5,6
4350.0,217.5,3
4350.0,220.5,4
4350.0,223.5,8
4350.0,226.5,2
4350.0,235.5,3
4350.0,238.5,1
4350.0,244.5,1
4350.0,253.5,1
4350.0,271.5,1
4350.0,298.5,1
4350.0,301.5,1
4350.0,304.5,1
4350.0,4912.5,1
4450.0,184.5,1
4450.0,187.5,1
4450.0,190.5,2
4450.0,196.5,1
4450.0,205.5,1
4450.0,208.5,1
4450.0,211.5,3
4450.0,214.5,1
4450.0,223.5,1
4550.0,85.5,1
4550.0,175.5,1
4550.0,178.5,1
4550.0,184.5,1
4550.0,205.5,1
4550.0,223.5,1
4550.0,232.5,1
4550.0,238.5,1
4550.0,304.5,1
4550.0,313.5,1
4550.0,322.5,1
4650.0,85.5,3
4650.0,94.5,1
4650.0,145.5,1
4650.0,157.5,1
4650.0,163.5,2
4650.0,172.5,1
4650.0,175.5,1
4650.0,178.5,1
4650.0,181.5,1
4650.0,184.5,2
4650.0,190.5,2
4650.0,193.5,1
4650.0,199.5,2
4650.0,262.5,1
4750.0,79.5,3
4750.0,82.5,1
4750.0,85.5,1
4750.0,91.5,1
4750.0,187.5,1
4750.0,190.5,1
4750.0,199.5,1
4750.0,202.5,1
4750.0,205.5,1
4750.0,208.5,1
4750.0,4669.5,1
4850.0,73.5,1
4850.0,88.5,2
4850.0,91.5,1
4850.0,94.5,3
4850.0,97.5,1
4850.0,100.5,2
4850.0,109.5,1
4850.0,163.5,1
4850.0,172.5,2
4850.0,184.5,4
4850.0,190.5,1
4850.0,193.5,2
4850.0,196.5,3
4850.0,199.5,1
4850.0,202.5,3
4850.0,205.5,4
4850.0,208.5,1
4850.0,211.5,3
4850.0,214.5,2
4850.0,220.5,3
4850.0,226.5,1
4850.0,247.5,1
4850.0,460.5,1
4850.0,1708.5,1
4850.0,2194.5,1
4950.0,118.5,1
4950.0,124.5,1
4950.0,127.5,2
4950.0,154.5,1
4950.0,166.5,1
4950.0,172.5,1
4950.0,181.5,1
4950.0,184.5,1
4950.0,190.5,1
4950.0,202.5,1
4950.0,205.5,1
4950.0,211.5,1
4950.0,217.5,1
4950.0,232.5,2
4950.0,235.5,1
4950.0,241.5,1
5050.0,43.5,1
5050.0,46.5,1
5050.0,79.5,1
5050.0,88.5,1
5050.0,91.5,1
5050.0,100.5,1
5050.0,127.5,1
5050.0,151.5,4
5050.0,154.5,13
5050.0,157.5,4
5050.0,160.5,32
5050.0,163.5,60
5050.0,166.5,38
5050.0,169.5,42
5050.0,172.5,17
5050.0,175.5,8
5050.0,178.5,5
5050.0,181.5,3
5050.0,184.5,9
5050.0,187.5,9
5050.0,190.5,5
5050.0,193.5,4
5050.0,196.5,4
5050.0,199.5,2
5050.0,202.5,7
5050.0,205.5,1
5050.0,208.5,7
5050.0,211.5,1
5050.0,214.5,2
5050.0,217.5,4
5050.0,220.5,2
5050.0,223.5,2
5050.0,226.5,4
5050.0,229.5,3
5050.0,232.5,2
5050.0,235.5,3
5050.0,241.5,3
5050.0,244.5,1
5050.0,247.5,1
5050.0,253.5,2
5050.0,262.5,3
5050.0,265.5,2
5050.0,280.5,4
5050.0,283.5,2
5050.0,286.5,2
5050.0,292.5,3
5050.0,295.5,2
5050.0,298.5,3
5050.0,301.5,3
5050.0,304.5,3
5050.0,307.5,2
5050.0,310.5,7
5050.0,313.5,5
5050.0,316.5,1
5050.0,319.5,2
5050.0,328.5,1
5050.0,382.5,2
5050.0,385.5,1
5050.0,394.5,1
5050.0,397.5,1
5050.0,403.5,1
5050.0,412.5,2
5050.0,424.5,1
5050.0,427.5,3
5050.0,436.5,3
5050.0,439.5,1
5050.0,445.5,1
5050.0,448.5,1
5050.0,1792.5,1
5050.0,2155.5,1
5050.0,4039.5,1
5050.0,16414.5,1
5050.0,22774.5,1
5150.0,46.5,1
5150.0,91.5,2
5150.0,130.5,1
5150.0,136.5,1
5150.0,154.5,2
5150.0,163.5,2
5150.0,169.5,13
5150.0,172.5,3
5150.0,175.5,1
5150.0,178.5,5
5150.0,181.5,1
5150.0,190.5,2
5150.0,193.5,1
5150.0,196.5,6
5150.0,199.5,4
5150.0,202.5,2
5150.0,205.5,4
5150.0,208.5,1
5150.0,211.5,2
5150.0,214.5,3
5150.0,217.5,4
5150.0,220.5,5
5150.0,223.5,5
5150.0,226.5,6
5150.0,229.5,2
5150.0,232.5,2
5150.0,235.5,2
5150.0,241.5,3
5150.0,247.5,1
5150.0,250.5,1
5150.0,283.5,1
5150.0,286.5,3
5150.0,292.5,1
5150.0,295.5,1
5150.0,298.5,1
5150.0,310.5,1
5150.0,319.5,1
5150.0,322.5,1
5150.0,325.5,2
5150.0,328.5,1
5150.0,334.5,1
5150.0,337.5,1
5150.0,349.5,1
5150.0,385.5,1
5250.0,91.5,2
5250.0,97.5,1
5250.0,100.5,1
5250.0,166.5,1
5250.0,178.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,193.5,1
5250.0,196.5,1
5250.0,202.5,2
5250.0,205.5,1
5250.0,208.5,3
5250.0,211.5,4
5250.0,214.5,8
5250.0,217.5,8
5250.0,220.5,10
5250.0,223.5,6
5250.0,226.5,8
5250.0,229.5,4
5250.0,232.5,8
5250.0,235.5,4
5250.0,238.5,5
5250.0,241.5,4
5250.0,244.5,2
5250.0,250.5,2
5250.0,256.5,2
5250.0,259.5,2
5250.0,268.5,1
5250.0,274.5,1
5250.0,277.5,2
5250.0,280.5,3
5250.0,283.5,1
5250.0,286.5,8
5250.0,289.5,4
5250.0,292.5,2
5250.0,295.5,2
5250.0,301.5,2
5250.0,304.5,4
5250.0,307.5,10
5250.0,310.5,6
5250.0,313.5,1
5250.0,316.5,1
5250.0,328.5,1
5250.0,331.5,1
5250.0,337.5,1
5250.0,343.5,1
5250.0,379.5,1
5350.0,193.5,1
5350.0,196.5,1
5350.0,199.5,5
5350.0,202.5,1
5350.0,208.5,1
5350.0,211.5,1
5350.0,214.5,1
5350.0,244.5,1
5350.0,253.5,1
5350.0,256.5,1
5350.0,259.5,2
5450.0,1.5,9
5450.0,67.5,1
5450.0,79.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,172.5,1
5450.0,178.5,4
5450.0,181.5,2
5450.0,184.5,3
5450.0,187.5,4
5450.0,190.5,6
5450.0,193.5,2
5450.0,196.5,1
5450.0,199.5,2
5450.0,202.5,4
5450.0,205.5,7
5450.0,208.5,9
5450.0,211.5,3
5450.0,214.5,3
5450.0,217.5,4
5450.0,220.5,2
5450.0,223.5,1
5450.0,226.5,2
5450.0,229.5,1
5450.0,238.5,2
5450.0,241.5,2
5450.0,244.5,3
5450.0,250.5,1
5450.0,253.5,5
5450.0,259.5,1
5450.0,262.5,4
5450.0,268.5,1
5450.0,271.5,4
5450.0,274.5,4
5450.0,277.5,1
5450.0,280.5,3
5450.0,283.5,2
5450.0,286.5,3
5450.0,292.5,3
5450.0,295.5,3
5450.0,298.5,3
5450.0,301.5,2
5450.0,304.5,1
5450.0,307.5,1
5450.0,310.5,1
5450.0,313.5,1
5450.0,316.5,2
5450.0,319.5,1
5550.0,166.5,2
5550.0,184.5,1
5550.0,187.5,2
5550.0,190.5,2
5550.0,196.5,2
5550.0,199.5,5
5550.0,202.5,6
5550.0,205.5,5
5550.0,208.5,1
5550.0,211.5,4
5550.0,214.5,1
5550.0,220.5,2
5550.0,223.5,2
5550.0,226.5,1
5550.0,229.5,1
5550.0,232.5,2
5550.0,235.5,2
5550.0,238.5,3
5550.0,241.5,2
5550.0,247.5,2
5550.0,250.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,274.5,3
5550.0,277.5,2
5550.0,280.5,1
5550.0,286.5,2
5550.0,289.5,2
5550.0,292.5,2
5550.0,298.5,3
5550.0,304.5,2
5550.0,310.5,2
5550.0,334.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,397.5,2
5550.0,703.5,1
5550.0,754.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,1
5650.0,199.5,1
5650.0,208.5,1
5650.0,211.5,1
5650.0,214.5,1
5650.0,217.5,3
5650.0,244.5,3
5650.0,262.5,3
5650.0,265.5,1
5650.0,271.5,2
5650.0,274.5,3
5650.0,277.5,1
5650.0,283.5,1
5650.0,286.5,1
5650.0,295.5,3
5650.0,298.5,1
5650.0,304.5,1
5650.0,307.5,2
5650.0,310.5,3
5650.0,313.5,2
5650.0,316.5,2
5650.0,319.5,2
5650.0,325.5,1
5650.0,334.5,1
5650.0,676.5,1
5750.0,16.5,1
5750.0,40.5,1
5750.0,46.5,2
5750.0,52.5,1
5750.0,157.5,3
5750.0,160.5,2
5750.0,163.5,2
5750.0,166.5,6
5750.0,169.5,9
5750.0,172.5,4
5750.0,175.5,11
5750.0,178.5,8
5750.0,181.5,8
5750.0,184.5,23
5750.0,187.5,60
5750.0,190.5,109
5750.0,193.5,77
5750.0,196.5,72
5750.0,199.5,55
5750.0,202.5,92
5750.0,205.5,81
5750.0,208.5,82
5750.0,211.5,90
5750.0,214.5,99
5750.0,217.5,114
5750.0,220.5,96
5750.0,223.5,82
5750.0,226.5,70
5750.0,229.5,76
5750.0,232.5,55
5750.0,235.5,50
5750.0,238.5,62
5750.0,241.5,55
5750.0,244.5,56
5750.0,247.5,61
5750.0,250.5,45
5750.0,253.5,47
5750.0,256.5,52
5750.0,259.5,74
5750.0,262.5,68
5750.0,265.5,76
5750.0,268.5,111
5750.0,271.5,91
5750.0,274.5,76
5750.0,277.5,79
5750.0,280.5,67
5750.0,283.5,63
5750.0,286.5,75
5750.0,289.5,85
5750.0,292.5,66
5750.0,295.5,71
5750.0,298.5,40
5750.0,301.5,24
5750.0,304.5,42
5750.0,307.5,33
5750.0,310.5,34
5750.0,313.5,20
5750.0,316.5,22
5750.0,319.5,17
5750.0,322.5,9
5750.0,325.5,13
5750.0,328.5,13
5750.0,331.5,9
5750.0,334.5,10
5750.0,337.5,12
5750.0,340.5,8
5750.0,343.5,9
5750.0,346.5,16
5750.0,349.5,11
5750.0,352.5,5
5750.0,355.5,3
5750.0,358.5,4
5750.0,361.5,5
5750.0,364.5,4
5750.0,367.5,4
5750.0,370.5,5
5750.0,373.5,1
5750.0,376.5,3
5750.0,379.5,2
5750.0,382.5,3
5750.0,385.5,4
5750.0,388.5,3
5750.0,391.5,4
5750.0,394.5,1
5750.0,400.5,4
5750.0,403.5,2
5750.0,406.5,6
5750.0,409.5,4
5750.0,412.5,1
5750.0,418.5,3
5750.0,430.5,1
5750.0,433.5,1
5750.0,436.5,1
5750.0,439.5,1
5750.0,469.5,1
5750.0,685.5,1
5750.0,721.5,1
5750.0,1258.5,1
5750.0,1318.5,1
5750.0,1516.5,1
5750.0,2845.5,1
5750.0,3049.5,1
5750.0,3079.5,1
5750.0,3112.5,1
5750.0,3160.5,1
5750.0,3166.5,1
5750.0,3178.5,1
5750.0,3184.5,1
5750.0,7921.5,1
5750.0,9634.5,1
5750.0,10180.5,1
5850.0,85.5,2
5850.0,88.5,2
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,1
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,154.5,1
5850.0,157.5,5
5850.0,160.5,2
5850.0,163.5,2
5850.0,166.5,3
5850.0,169.5,4
5850.0,172.5,1
5850.0,175.5,3
5850.0,178.5,8
5850.0,181.5,4
5850.0,184.5,3
5850.0,187.5,5
5850.0,190.5,10
5850.0,193.5,13
5850.0,196.5,7
5850.0,199.5,8
5850.0,202.5,3
5850.0,205.5,8
5850.0,208.5,8
5850.0,211.5,11
5850.0,214.5,15
5850.0,217.5,13
5850.0,220.5,13
5850.0,223.5,13
5850.0,226.5,9
5850.0,229.5,5
5850.0,232.5,10
5850.0,235.5,9
5850.0,238.5,15
5850.0,241.5,5
5850.0,244.5,10
5850.0,247.5,14
5850.0,250.5,14
5850.0,253.5,15
5850.0,256.5,13
5850.0,259.5,22
5850.0,262.5,25
5850.0,265.5,25
5850.0,268.5,24
5850.0,271.5,30
5850.0,274.5,22
5850.0,277.5,28
5850.0,280.5,26
5850.0,283.5,19
5850.0,286.5,17
5850.0,289.5,28
5850.0,292.5,17
5850.0,295.5,18
5850.0,298.5,19
5850.0,301.5,14
5850.0,304.5,13
5850.0,307.5,8
5850.0,310.5,11
5850.0,313.5,7
5850.0,316.5,7
5850.0,319.5,4
5850.0,322.5,3
5850.0,325.5,2
5850.0,328.5,4
5850.0,331.5,2
5850.0,337.5,1
5850.0,343.5,1
5850.0,346.5,1
5850.0,349.5,1
5850.0,352.5,1
5850.0,358.5,1
5850.0,370.5,2
5850.0,2275.5,1
5950.0,40.5,1
5950.0,43.5,1
5950.0,49.5,1
5950.0,73.5,2
5950.0,139.5,1
5950.0,142.5,2
5950.0,145.5,1
5950.0,151.5,1
5950.0,154.5,4
5950.0,163.5,2
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,2
5950.0,178.5,2
5950.0,181.5,6
5950.0,184.5,3
5950.0,187.5,7
5950.0,190.5,4
5950.0,193.5,4
5950.0,196.5,4
5950.0,199.5,4
5950.0,202.5,5
5950.0,205.5,7
5950.0,208.5,5
5950.0,211.5,6
5950.0,214.5,5
5950.0,217.5,10
5950.0,220.5,9
5950.0,223.5,6
5950.0,226.5,7
5950.0,229.5,5
5950.0,232.5,6
5950.0,235.5,7
5950.0,238.5,5
5950.0,241.5,4
5950.0,244.5,5
5950.0,247.5,3
5950.0,250.5,6
5950.0,253.5,6
5950.0,256.5,4
5950.0,259.5,6
5950.0,262.5,2
5950.0,265.5,5
5950.0,268.5,3
5950.0,271.5,6
5950.0,274.5,8
5950.0,277.5,6
5950.0,280.5,15
5950.0,283.5,13
5950.0,286.5,12
5950.0,289.5,14
5950.0,292.5,4
5950.0,295.5,5
5950.0,298.5,5
5950.0,301.5,4
5950.0,304.5,12
5950.0,307.5,7
5950.0,310.5,8
5950.0,313.5,3
5950.0,316.5,1
5950.0,319.5,2
5950.0,322.5,3
5950.0,325.5,2
5950.0,328.5,1
5950.0,340.5,1
