rtt,perc_gte
62.862,0.7335762729021156
62.952,0.7334750480817896
62.973,0.7333738232614637
63.022,0.7332725984411378
63.329,0.7331713736208119
63.38,0.7330701488004858
63.39,0.73296892398016
63.411,0.732867699159834
63.659,0.732766474339508
63.668,0.7326652495191821
63.688,0.7325640246988562
63.73,0.7324627998785302
63.815,0.7323615750582042
63.895,0.7322603502378784
63.912,0.7321591254175523
64.071,0.7320579005972264
64.073,0.7319566757769005
64.156,0.7318554509565746
64.233,0.7317542261362486
64.341,0.7316530013159226
64.351,0.7315517764955968
64.413,0.7314505516752707
64.51,0.7313493268549449
64.633,0.7312481020346189
64.681,0.731146877214293
64.688,0.731045652393967
64.701,0.730944427573641
64.796,0.7308432027533152
64.922,0.7307419779329891
64.924,0.7306407531126633
65.003,0.7305395282923373
65.11,0.7304383034720113
65.184,0.7303370786516854
65.27,0.7302358538313595
65.295,0.7301346290110335
65.353,0.7300334041907075
65.58,0.7299321793703817
65.589,0.7298309545500556
65.676,0.7297297297297297
65.701,0.7296285049094038
65.883,0.7295272800890779
65.946,0.7294260552687519
65.997,0.7293248304484259
66.005,0.7292236056281001
66.007,0.729122380807774
66.093,0.7290211559874481
66.778,0.7289199311671222
66.94,0.7288187063467962
66.964,0.7287174815264703
67.177,0.7286162567061443
67.267,0.7285150318858185
67.412,0.7284138070654924
67.463,0.7283125822451666
67.497,0.7282113574248406
67.555,0.7281101326045146
67.557,0.7280089077841887
67.695,0.7279076829638627
67.705,0.7278064581435368
67.722,0.7277052333232108
68.004,0.727604008502885
68.024,0.7275027836825589
68.256,0.727401558862233
68.554,0.7273003340419071
68.639,0.7271991092215812
68.642,0.7270978844012552
68.705,0.7269966595809292
68.706,0.7268954347606034
68.739,0.7267942099402773
68.833,0.7266929851199514
69.004,0.7265917602996255
69.028,0.7264905354792995
69.037,0.7263893106589736
69.38,0.7262880858386476
69.381,0.7261868610183217
69.632,0.7260856361979957
69.707,0.7259844113776698
69.714,0.7258831865573439
69.831,0.7257819617370179
69.942,0.725680736916692
70.032,0.725579512096366
70.2,0.7254782872760401
70.25,0.7253770624557141
70.283,0.7252758376353883
70.48,0.7250733879947363
70.484,0.7249721631744104
70.571,0.7248709383540844
70.751,0.7247697135337585
70.758,0.7246684887134325
70.841,0.7245672638931067
71.027,0.7244660390727806
71.119,0.7243648142524547
71.133,0.7242635894321288
71.29,0.7241623646118028
71.556,0.7240611397914769
71.758,0.7239599149711509
71.763,0.723858690150825
71.805,0.723757465330499
72.008,0.7236562405101731
72.015,0.7235550156898471
72.178,0.7234537908695212
72.241,0.7233525660491953
72.606,0.7232513412288692
72.616,0.7231501164085434
72.623,0.7230488915882174
72.645,0.7229476667678915
72.701,0.7228464419475655
72.937,0.7227452171272396
73.279,0.7226439923069137
73.428,0.7225427674865876
73.481,0.7224415426662618
73.526,0.7223403178459358
73.65,0.72223909302561
73.702,0.7221378682052839
73.843,0.722036643384958
74.01,0.7219354185646321
74.201,0.7218341937443061
74.204,0.7217329689239802
74.329,0.7216317441036542
74.339,0.7215305192833283
74.545,0.7214292944630023
74.721,0.7213280696426764
74.765,0.7212268448223504
74.775,0.7211256200020245
74.777,0.7210243951816986
74.778,0.7209231703613725
74.828,0.7208219455410467
74.841,0.7207207207207207
74.854,0.7206194959003948
74.889,0.7205182710800688
75.087,0.7204170462597429
75.181,0.720315821439417
75.221,0.7202145966190909
75.224,0.7201133717987651
75.245,0.7200121469784391
75.368,0.7199109221581131
75.474,0.7198096973377872
75.579,0.7197084725174613
75.593,0.7196072476971354
75.668,0.7195060228768093
75.712,0.7194047980564835
75.778,0.7193035732361575
75.834,0.7192023484158316
75.962,0.7191011235955056
75.999,0.7189998987751797
76.16,0.7188986739548537
76.244,0.7187974491345278
76.245,0.7186962243142019
76.25,0.7185949994938758
76.303,0.71849377467355
76.484,0.718392549853224
76.512,0.718291325032898
76.524,0.7181901002125721
76.623,0.7180888753922462
76.675,0.7179876505719203
76.705,0.7178864257515942
76.72,0.7177852009312684
76.755,0.7176839761109424
76.757,0.7175827512906164
76.845,0.7174815264702905
76.894,0.7173803016499646
76.91,0.7172790768296387
76.975,0.7171778520093126
77.061,0.7170766271889868
77.119,0.7169754023686608
77.157,0.7168741775483349
77.281,0.7167729527280089
77.304,0.716671727907683
77.384,0.716570503087357
77.402,0.716469278267031
77.43,0.7163680534467052
77.455,0.7162668286263791
77.533,0.7161656038060533
77.544,0.7160643789857273
77.545,0.7159631541654013
77.568,0.7158619293450754
77.591,0.7157607045247495
77.651,0.7156594797044236
77.679,0.7155582548840975
77.681,0.7154570300637717
77.694,0.7153558052434457
77.705,0.7152545804231197
77.711,0.7151533556027938
77.741,0.7150521307824679
77.756,0.714950905962142
77.791,0.7148496811418159
77.801,0.7147484563214901
77.834,0.714647231501164
77.836,0.7145460066808381
77.85,0.7144447818605122
77.875,0.7143435570401863
77.891,0.7142423322198603
77.896,0.7141411073995343
77.91,0.7140398825792085
77.943,0.7139386577588824
77.96,0.7138374329385566
77.964,0.7137362081182306
78.013,0.7136349832979046
78.017,0.7135337584775787
78.061,0.7134325336572527
78.078,0.7133313088369269
78.087,0.7132300840166008
78.089,0.713128859196275
78.12,0.713027634375949
78.136,0.712926409555623
78.188,0.7128251847352971
78.221,0.7127239599149712
78.233,0.7126227350946452
78.259,0.7125215102743192
78.265,0.7124202854539934
78.266,0.7123190606336673
78.271,0.7122178358133414
78.28,0.7121166109930155
78.339,0.7120153861726896
78.341,0.7119141613523636
78.375,0.7118129365320376
78.38,0.7117117117117118
78.404,0.7116104868913857
78.405,0.7115092620710598
78.476,0.7114080372507339
78.537,0.7113068124304079
78.555,0.711205587610082
78.59,0.711104362789756
78.609,0.7110031379694302
78.614,0.7109019131491041
78.637,0.7108006883287783
78.638,0.7106994635084523
78.702,0.7105982386881263
78.734,0.7104970138678004
78.741,0.7103957890474744
78.778,0.7102945642271485
78.842,0.7101933394068225
78.851,0.7100921145864967
78.865,0.7098896649458447
78.888,0.7097884401255188
78.89,0.7096872153051929
78.927,0.7095859904848669
78.928,0.7094847656645409
78.934,0.7093835408442151
78.982,0.709282316023889
79.045,0.7091810912035631
79.06,0.7090798663832372
79.108,0.7089786415629112
79.116,0.7088774167425853
79.12,0.7087761919222593
79.141,0.7086749671019335
79.146,0.7085737422816074
79.148,0.7084725174612815
79.152,0.7083712926409556
79.153,0.7082700678206296
79.183,0.7081688430003037
79.201,0.7080676181799777
79.232,0.7079663933596518
79.246,0.7078651685393258
79.254,0.707763943719
79.269,0.7076627188986739
79.301,0.707561494078348
79.357,0.7074602692580221
79.368,0.7073590444376961
79.38,0.7072578196173702
79.406,0.7071565947970442
79.441,0.7070553699767184
79.462,0.7069541451563923
79.482,0.7068529203360664
79.53,0.7067516955157405
79.62,0.7066504706954145
79.634,0.7065492458750886
79.654,0.7064480210547626
79.69,0.7063467962344367
79.736,0.7062455714141107
79.756,0.7061443465937848
79.76,0.7060431217734588
79.764,0.7059418969531329
79.775,0.705840672132807
79.783,0.705739447312481
79.788,0.7056382224921551
79.821,0.7055369976718291
79.841,0.7054357728515032
79.844,0.7053345480311772
79.889,0.7052333232108513
79.933,0.7051320983905254
79.995,0.7050308735701993
80.038,0.7049296487498735
80.079,0.7048284239295475
80.114,0.7047271991092217
80.123,0.7046259742888956
80.194,0.7045247494685697
80.195,0.7044235246482438
80.197,0.7043222998279178
80.218,0.7042210750075919
80.246,0.7041198501872659
80.248,0.70401862536694
80.256,0.703917400546614
80.284,0.7038161757262881
80.299,0.7037149509059621
80.307,0.7036137260856362
80.314,0.7035125012653103
80.316,0.7034112764449842
80.355,0.7033100516246584
80.407,0.7032088268043324
80.466,0.7031076019840065
80.579,0.7030063771636805
80.676,0.7029051523433546
80.703,0.7028039275230287
80.729,0.7027027027027026
80.823,0.7026014778823768
80.829,0.7025002530620508
80.848,0.7023990282417248
80.866,0.7022978034213989
80.867,0.702196578601073
80.871,0.7020953537807471
80.904,0.701994128960421
80.929,0.7018929041400952
80.967,0.7017916793197692
81.019,0.7016904544994433
81.126,0.7015892296791173
81.169,0.7014880048587914
81.19,0.7013867800384654
81.26,0.7012855552181395
81.262,0.7011843303978136
81.296,0.7009818807571617
81.302,0.7008806559368357
81.357,0.7007794311165098
81.37,0.7006782062961838
81.429,0.7005769814758579
81.446,0.700475756655532
81.466,0.7003745318352059
81.501,0.7002733070148801
81.508,0.7001720821945541
81.529,0.7000708573742281
81.54,0.6999696325539022
81.684,0.6998684077335763
81.694,0.6997671829132504
81.771,0.6996659580929243
81.824,0.6995647332725985
81.858,0.6994635084522725
81.88,0.6993622836319466
81.914,0.6992610588116206
81.948,0.6991598339912947
81.995,0.6990586091709687
82.034,0.6989573843506427
82.103,0.6988561595303169
82.113,0.6987549347099908
82.127,0.698653709889665
82.165,0.698552485069339
82.202,0.698451260249013
82.211,0.6983500354286871
82.231,0.6982488106083612
82.232,0.6981475857880353
82.234,0.6980463609677092
82.256,0.6979451361473834
82.321,0.6978439113270574
82.326,0.6977426865067314
82.368,0.6976414616864055
82.392,0.6975402368660796
82.409,0.6974390120457536
82.419,0.6973377872254276
82.42,0.6972365624051018
82.444,0.6971353375847757
82.478,0.6970341127644498
82.52,0.6969328879441239
82.544,0.696831663123798
82.551,0.696730438303472
82.574,0.6965279886628202
82.601,0.6964267638424941
82.603,0.6963255390221683
82.631,0.6962243142018423
82.686,0.6961230893815163
82.733,0.6960218645611904
82.754,0.6959206397408644
82.756,0.6958194149205386
82.764,0.6957181901002125
82.816,0.6956169652798867
82.837,0.6955157404595607
82.859,0.6954145156392347
82.937,0.6953132908189088
82.956,0.6952120659985829
83.018,0.6951108411782569
83.035,0.6950096163579309
83.043,0.6949083915376051
83.051,0.694807166717279
83.065,0.6947059418969531
83.078,0.6946047170766272
83.096,0.6945034922563013
83.12,0.6944022674359753
83.165,0.6943010426156493
83.18,0.6941998177953235
83.233,0.6940985929749974
83.27,0.6939973681546715
83.295,0.6938961433343456
83.317,0.6937949185140196
83.347,0.6936936936936937
83.38,0.6935924688733677
83.392,0.6934912440530419
83.409,0.6933900192327158
83.422,0.69328879441239
83.473,0.693187569592064
83.475,0.693086344771738
83.556,0.6929851199514121
83.563,0.6928838951310862
83.594,0.6927826703107602
83.607,0.6926814454904342
83.642,0.6925802206701084
83.65,0.6924789958497823
83.666,0.6923777710294564
83.723,0.6922765462091305
83.724,0.6921753213888046
83.727,0.6920740965684786
83.74,0.6919728717481526
83.741,0.6918716469278268
83.745,0.6917704221075007
83.775,0.6916691972871748
83.823,0.6915679724668489
83.836,0.6914667476465229
83.837,0.691365522826197
83.884,0.691264298005871
83.965,0.6911630731855452
83.998,0.6910618483652191
84.013,0.6909606235448932
84.014,0.6908593987245673
84.029,0.6907581739042413
84.046,0.6906569490839154
84.135,0.6905557242635894
84.173,0.6904544994432635
84.183,0.6903532746229375
84.213,0.6902520498026117
84.238,0.6901508249822856
84.302,0.6900496001619597
84.442,0.6899483753416338
84.445,0.6898471505213079
84.454,0.6897459257009819
84.515,0.6896447008806559
84.523,0.6895434760603301
84.532,0.689442251240004
84.538,0.6893410264196781
84.55,0.6892398015993522
84.564,0.6891385767790262
84.59,0.6890373519587003
84.591,0.6889361271383743
84.604,0.6888349023180484
84.607,0.6887336774977224
84.638,0.6886324526773965
84.643,0.6885312278570705
84.655,0.6884300030367446
84.679,0.6883287782164187
84.734,0.6882275533960927
84.752,0.6881263285757668
84.76,0.6880251037554408
84.761,0.6879238789351149
84.778,0.6878226541147889
84.787,0.687721429294463
84.806,0.6876202044741371
84.821,0.687518979653811
84.841,0.6874177548334852
84.842,0.6873165300131592
84.948,0.6872153051928334
84.957,0.6871140803725073
84.979,0.6870128555521814
85.029,0.6869116307318555
85.094,0.6868104059115295
85.098,0.6867091810912036
85.114,0.6866079562708776
85.128,0.6865067314505517
85.156,0.6864055066302257
85.178,0.6863042818098998
85.197,0.6862030569895738
85.199,0.6861018321692479
85.207,0.686000607348922
85.213,0.685899382528596
85.257,0.6857981577082701
85.284,0.6856969328879441
85.286,0.6855957080676182
85.309,0.6854944832472922
85.312,0.6853932584269663
85.351,0.6852920336066404
85.372,0.6851908087863143
85.379,0.6850895839659885
85.452,0.6849883591456625
85.551,0.6848871343253367
85.552,0.6847859095050106
85.559,0.6846846846846847
85.727,0.6845834598643588
85.769,0.6844822350440327
85.787,0.6843810102237069
85.831,0.6842797854033809
85.839,0.684178560583055
85.855,0.684077335762729
85.943,0.6839761109424031
85.96,0.6838748861220771
86.055,0.6837736613017512
86.111,0.6836724364814253
86.122,0.6835712116610992
86.129,0.6834699868407734
86.137,0.6833687620204474
86.382,0.6832675372001215
86.449,0.6831663123797955
86.539,0.6830650875594696
86.55,0.6829638627391437
86.574,0.6828626379188176
86.585,0.6827614130984918
86.63,0.6826601882781658
86.633,0.6825589634578398
86.644,0.6824577386375139
86.662,0.682356513817188
86.675,0.682255288996862
86.718,0.682154064176536
86.757,0.6820528393562102
86.764,0.6819516145358842
86.777,0.6818503897155583
86.791,0.6817491648952323
86.845,0.6816479400749064
86.856,0.6815467152545804
86.859,0.6814454904342544
87.095,0.6813442656139286
87.144,0.6812430407936025
87.17,0.6811418159732767
87.174,0.6810405911529507
87.221,0.6809393663326248
87.27,0.6808381415122988
87.276,0.6807369166919729
87.297,0.680635691871647
87.315,0.6805344670513209
87.338,0.6804332422309951
87.433,0.6803320174106691
87.452,0.6802307925903431
87.587,0.6801295677700172
87.606,0.6800283429496913
87.656,0.6799271181293653
87.668,0.6798258933090393
87.684,0.6797246684887135
87.716,0.6796234436683875
87.87,0.6795222188480615
87.892,0.6794209940277356
87.894,0.6793197692074097
87.929,0.6792185443870837
87.943,0.6790160947464319
88.081,0.6789148699261058
88.189,0.67881364510578
88.206,0.678712420285454
88.219,0.678611195465128
88.277,0.6785099706448021
88.332,0.6784087458244762
88.343,0.6783075210041503
88.383,0.6781050713634984
88.396,0.6780038465431724
88.439,0.6779026217228464
88.442,0.6778013969025205
88.472,0.6777001720821946
88.511,0.6775989472618686
88.544,0.6774977224415426
88.617,0.6773964976212168
88.646,0.6772952728008907
88.683,0.6771940479805648
88.691,0.6770928231602389
88.744,0.676991598339913
88.791,0.676890373519587
88.808,0.676789148699261
88.919,0.6766879238789352
88.93,0.6765866990586091
88.955,0.6764854742382832
88.963,0.6763842494179573
88.968,0.6762830245976313
89.024,0.6761817997773054
89.025,0.6760805749569794
89.028,0.6759793501366536
89.031,0.6758781253163275
89.034,0.6757769004960017
89.045,0.6756756756756757
89.057,0.6755744508553497
89.083,0.6754732260350238
89.087,0.6753720012146979
89.11,0.6752707763943719
89.113,0.6751695515740459
89.173,0.6750683267537201
89.178,0.674967101933394
89.187,0.6748658771130681
89.202,0.6747646522927422
89.255,0.6746634274724163
89.299,0.6745622026520903
89.302,0.6744609778317643
89.314,0.6742585281911124
89.329,0.6741573033707865
89.332,0.6740560785504606
89.35,0.6739548537301346
89.363,0.6738536289098087
89.393,0.6737524040894827
89.399,0.6736511792691569
89.441,0.6735499544488308
89.453,0.6734487296285049
89.472,0.673347504808179
89.475,0.673246279987853
89.487,0.6731450551675271
89.489,0.673043830347201
89.499,0.6729426055268752
89.539,0.6728413807065492
89.55,0.6727401558862234
89.584,0.6726389310658973
89.658,0.6725377062455714
89.667,0.6724364814252455
89.746,0.6723352566049196
89.778,0.6722340317845936
89.813,0.6721328069642676
89.877,0.6720315821439418
89.892,0.6719303573236157
89.914,0.6718291325032898
89.922,0.6717279076829639
89.928,0.6716266828626379
89.947,0.671525458042312
89.959,0.671424233221986
89.961,0.6713230084016601
89.99,0.6712217835813341
90.008,0.6711205587610082
90.071,0.6710193339406822
90.082,0.6709181091203563
90.084,0.6708168843000304
90.103,0.6707156594797044
90.144,0.6706144346593785
90.165,0.6705132098390525
90.166,0.6704119850187267
90.181,0.6703107601984006
90.212,0.6702095353780747
90.221,0.6701083105577488
90.265,0.6700070857374227
90.272,0.6699058609170969
90.275,0.6698046360967709
90.278,0.669602186456119
90.28,0.6695009616357931
90.294,0.6693997368154672
90.32,0.6692985119951412
90.333,0.6691972871748153
90.373,0.6690960623544893
90.389,0.6689948375341634
90.416,0.6688936127138374
90.427,0.6687923878935115
90.433,0.6686911630731855
90.449,0.6685899382528596
90.472,0.6684887134325337
90.502,0.6683874886122076
90.519,0.6681850389715558
90.53,0.6680838141512299
90.534,0.6679825893309039
90.59,0.667881364510578
90.598,0.6677801396902521
90.612,0.667678914869926
90.622,0.6675776900496002
90.666,0.6674764652292742
90.689,0.6673752404089484
90.701,0.6672740155886223
90.757,0.6671727907682964
90.761,0.6670715659479705
90.764,0.6669703411276444
90.766,0.6668691163073186
90.817,0.6667678914869926
90.866,0.6666666666666667
90.876,0.6665654418463407
90.878,0.6664642170260148
90.931,0.6663629922056888
90.951,0.6662617673853629
90.963,0.666160542565037
90.983,0.6660593177447109
91.023,0.6659580929243851
91.033,0.6658568681040591
91.035,0.6657556432837332
91.057,0.6656544184634072
91.131,0.6655531936430813
91.215,0.6654519688227554
91.238,0.6653507440024293
91.325,0.6652495191821035
91.333,0.6651482943617775
91.388,0.6650470695414515
91.458,0.6649458447211256
91.46,0.6648446199007997
91.468,0.6647433950804738
91.487,0.6646421702601477
91.53,0.6645409454398219
91.578,0.6644397206194959
91.628,0.66433849579917
91.634,0.664237270978844
91.643,0.6641360461585181
91.652,0.6640348213381921
91.667,0.6639335965178661
91.738,0.6638323716975403
91.745,0.6637311468772142
91.76,0.6636299220568884
91.777,0.6635286972365624
91.786,0.6634274724162365
91.793,0.6633262475959105
91.797,0.6632250227755846
91.8,0.6631237979552587
91.809,0.6630225731349326
91.897,0.6629213483146068
91.932,0.6628201234942808
91.952,0.6627188986739548
91.996,0.6626176738536289
92.031,0.662516449033303
92.057,0.662415224212977
92.144,0.662313999392651
92.177,0.6622127745723252
92.194,0.6621115497519992
92.212,0.6620103249316732
92.215,0.6619091001113473
92.231,0.6618078752910214
92.249,0.6617066504706954
92.271,0.6616054256503694
92.275,0.6615042008300436
92.285,0.6614029760097175
92.288,0.6613017511893917
92.299,0.6610993015487397
92.314,0.6609980767284138
92.325,0.6608968519080879
92.34,0.660795627087762
92.357,0.6606944022674359
92.374,0.6605931774471101
92.378,0.6604919526267841
92.406,0.6603907278064581
92.428,0.6602895029861322
92.433,0.6601882781658063
92.446,0.6600870533454803
92.448,0.6599858285251543
92.456,0.6598846037048285
92.477,0.6597833788845024
92.479,0.6596821540641765
92.512,0.6595809292438506
92.515,0.6594797044235247
92.525,0.6593784796031987
92.542,0.6592772547828727
92.548,0.6591760299625469
92.585,0.6590748051422208
92.622,0.6589735803218949
92.669,0.658872355501569
92.692,0.658771130681243
92.7,0.6586699058609171
92.708,0.6585686810405911
92.709,0.6583662313999392
92.71,0.6582650065796134
92.714,0.6581637817592874
92.733,0.6580625569389614
92.751,0.6579613321186355
92.773,0.6578601072983096
92.774,0.6577588824779836
92.793,0.6576576576576576
92.835,0.6575564328373318
92.841,0.6574552080170057
92.861,0.6573539831966798
92.87,0.6572527583763539
92.882,0.657151533556028
92.885,0.657050308735702
92.907,0.656949083915376
92.912,0.6567466342747241
92.954,0.6566454094543982
92.971,0.6565441846340723
92.994,0.6564429598137463
93.019,0.6563417349934204
93.051,0.6562405101730944
93.071,0.6561392853527686
93.08,0.6560380605324425
93.086,0.6559368357121166
93.09,0.6558356108917907
93.118,0.6557343860714647
93.128,0.6556331612511388
93.133,0.6555319364308128
93.152,0.6554307116104869
93.207,0.6553294867901609
93.222,0.6552282619698351
93.255,0.655127037149509
93.258,0.6550258123291831
93.269,0.6549245875088572
93.281,0.6548233626885313
93.334,0.6547221378682053
93.337,0.6546209130478793
93.361,0.6545196882275535
93.38,0.6544184634072274
93.382,0.6543172385869015
93.384,0.6542160137665756
93.39,0.6541147889462496
93.443,0.6540135641259237
93.464,0.6539123393055977
93.472,0.6538111144852718
93.482,0.6537098896649458
93.49,0.6536086648446199
93.516,0.653507440024294
93.538,0.653406215203968
93.547,0.6533049903836421
93.564,0.653203765563316
93.566,0.6531025407429902
93.567,0.6530013159226642
93.568,0.6529000911023384
93.599,0.6527988662820123
93.607,0.6526976414616864
93.617,0.6525964166413605
93.62,0.6523939670007086
93.645,0.6522927421803826
93.68,0.6521915173600568
93.686,0.6520902925397307
93.691,0.6519890677194048
93.705,0.6518878428990789
93.735,0.6517866180787529
93.74,0.651685393258427
93.742,0.651584168438101
93.751,0.6514829436177751
93.761,0.6513817187974491
93.784,0.6512804939771232
93.811,0.6511792691567972
93.816,0.6510780443364713
93.818,0.6509768195161454
93.82,0.6508755946958193
93.821,0.6507743698754935
93.852,0.6506731450551675
93.883,0.6505719202348416
93.902,0.6504706954145156
93.904,0.6503694705941897
93.952,0.6502682457738638
93.966,0.6501670209535377
93.975,0.6499645713128859
93.994,0.6498633464925601
94.043,0.649762121672234
94.062,0.6496608968519081
94.078,0.6495596720315822
94.087,0.6494584472112561
94.118,0.6493572223909303
94.122,0.6492559975706043
94.138,0.6491547727502784
94.143,0.6490535479299524
94.152,0.6489523231096265
94.208,0.6488510982893005
94.213,0.6487498734689746
94.251,0.6486486486486487
94.263,0.6485474238283226
94.293,0.6484461990079968
94.305,0.6483449741876708
94.32,0.6482437493673449
94.322,0.6481425245470189
94.343,0.648041299726693
94.365,0.6479400749063671
94.375,0.6477376252657152
94.38,0.6476364004453892
94.391,0.6475351756250632
94.394,0.6474339508047373
94.51,0.6473327259844114
94.542,0.6472315011640855
94.553,0.6471302763437594
94.556,0.6470290515234336
94.567,0.6469278267031076
94.575,0.6468266018827817
94.582,0.6467253770624557
94.593,0.6466241522421298
94.626,0.6465229274218038
94.627,0.6464217026014779
94.638,0.646320477781152
94.643,0.6462192529608259
94.646,0.6461180281405001
94.67,0.6460168033201741
94.695,0.6459155784998482
94.705,0.6457131288591963
94.717,0.6456119040388704
94.728,0.6455106792185443
94.753,0.6454094543982185
94.766,0.6453082295778925
94.813,0.6452070047575665
94.865,0.6451057799372406
94.881,0.6450045551169147
94.889,0.6449033302965888
94.987,0.6448021054762627
95.021,0.6447008806559369
95.05,0.6445996558356109
95.052,0.6444984310152849
95.058,0.644397206194959
95.081,0.6442959813746331
95.101,0.6441947565543071
95.122,0.6440935317339811
95.123,0.6439923069136553
95.279,0.6438910820933292
95.284,0.6437898572730034
95.288,0.6436886324526774
95.29,0.6435874076323514
95.295,0.6434861828120255
95.335,0.6433849579916996
95.352,0.6432837331713737
95.355,0.6431825083510476
95.365,0.6430812835307218
95.381,0.6429800587103958
95.403,0.6428788338900698
95.43,0.6427776090697439
95.431,0.642676384249418
95.432,0.642575159429092
95.433,0.642473934608766
95.435,0.6423727097884402
95.448,0.6422714849681141
95.458,0.6421702601477882
95.462,0.6420690353274623
95.479,0.6419678105071364
95.486,0.6418665856868104
95.494,0.6417653608664844
95.497,0.6416641360461586
95.6,0.6415629112258325
95.602,0.6414616864055066
95.607,0.6413604615851807
95.657,0.6412592367648547
95.673,0.6411580119445288
95.716,0.6410567871242028
95.746,0.640955562303877
95.756,0.6408543374835509
95.776,0.6407531126632251
95.779,0.6406518878428991
95.783,0.6405506630225731
95.817,0.6404494382022472
95.823,0.6403482133819213
95.841,0.6402469885615953
95.848,0.6401457637412693
95.863,0.6400445389209435
95.886,0.6399433141006174
95.918,0.6398420892802915
95.921,0.6397408644599656
95.942,0.6396396396396397
95.945,0.6395384148193137
96.008,0.6394371899989877
96.025,0.6393359651786619
96.054,0.6392347403583358
96.086,0.6391335155380099
96.131,0.639032290717684
96.154,0.638931065897358
96.175,0.6388298410770321
96.189,0.6387286162567061
96.205,0.6386273914363803
96.207,0.6385261666160542
96.222,0.6384249417957284
96.226,0.6383237169754024
96.239,0.6382224921550764
96.251,0.6381212673347505
96.287,0.6380200425144245
96.32,0.6379188176940986
96.359,0.6378175928737726
96.378,0.6377163680534468
96.381,0.6376151432331207
96.41,0.6375139184127948
96.471,0.6374126935924689
96.482,0.637311468772143
96.509,0.637210243951817
96.529,0.637109019131491
96.541,0.6370077943111652
96.562,0.6369065694908391
96.611,0.6368053446705132
96.621,0.6367041198501873
96.658,0.6366028950298613
96.661,0.6365016702095354
96.667,0.6364004453892094
96.699,0.6362992205688836
96.708,0.6361979957485575
96.788,0.6360967709282316
96.793,0.6359955461079057
96.818,0.6358943212875797
96.836,0.6357930964672538
96.875,0.6356918716469278
96.929,0.6355906468266019
96.953,0.6354894220062759
96.967,0.6353881971859501
97.037,0.635286972365624
97.052,0.6351857475452981
97.089,0.6350845227249722
97.09,0.6349832979046461
97.176,0.6348820730843203
97.239,0.6347808482639943
97.28,0.6346796234436685
97.326,0.6345783986233424
97.389,0.6344771738030165
97.432,0.6343759489826906
97.444,0.6342747241623646
97.474,0.6341734993420387
97.609,0.6340722745217127
97.618,0.6339710497013868
97.703,0.6338698248810608
97.81,0.6337686000607349
97.922,0.633667375240409
97.949,0.633566150420083
97.95,0.6334649255997571
97.968,0.633363700779431
97.981,0.6332624759591052
97.989,0.6331612511387792
97.994,0.6330600263184533
98.011,0.6329588014981273
98.046,0.6328575766778014
98.062,0.6327563518574755
98.07,0.6326551270371494
98.146,0.6325539022168236
98.2,0.6324526773964976
98.235,0.6323514525761718
98.236,0.6322502277558457
98.284,0.6321490029355198
98.293,0.6320477781151939
98.294,0.6319465532948678
98.323,0.631845328474542
98.403,0.631744103654216
98.43,0.6316428788338901
98.437,0.6315416540135641
98.454,0.6314404291932382
98.473,0.6313392043729122
98.55,0.6312379795525863
98.602,0.6311367547322604
98.721,0.6310355299119343
98.754,0.6309343050916085
98.813,0.6308330802712825
98.908,0.6307318554509566
98.926,0.6306306306306306
98.947,0.6305294058103047
98.971,0.6304281809899788
99.023,0.6303269561696527
99.04,0.6302257313493269
99.076,0.6301245065290009
99.105,0.6300232817086749
99.146,0.629922056888349
99.198,0.6298208320680231
99.215,0.6297196072476972
99.228,0.6296183824273711
99.234,0.6295171576070453
99.247,0.6294159327867193
99.255,0.6293147079663934
99.305,0.6292134831460674
99.311,0.6291122583257415
99.344,0.6290110335054155
99.381,0.6289098086850896
99.516,0.6288085838647637
99.554,0.6287073590444376
99.598,0.6286061342241118
99.602,0.6285049094037858
99.67,0.6284036845834599
99.688,0.6283024597631339
99.713,0.628201234942808
99.779,0.6281000101224821
99.818,0.627998785302156
99.827,0.6278975604818302
99.839,0.6277963356615042
99.855,0.6276951108411782
99.856,0.6275938860208523
99.868,0.6274926612005264
99.919,0.6273914363802005
99.935,0.6272902115598744
99.945,0.6271889867395486
99.959,0.6270877619192226
99.966,0.6269865370988966
100.023,0.6268853122785707
100.034,0.6267840874582448
100.04,0.6266828626379188
100.047,0.6265816378175928
100.112,0.626480412997267
100.118,0.6263791881769409
100.133,0.6262779633566151
100.179,0.6261767385362891
100.218,0.6260755137159632
100.296,0.6259742888956372
100.302,0.6258730640753113
100.347,0.6257718392549854
100.386,0.6256706144346593
100.39,0.6255693896143335
100.406,0.6254681647940075
100.439,0.6253669399736815
100.442,0.6252657151533556
100.464,0.6251644903330297
100.486,0.6250632655127037
100.506,0.6249620406923777
100.539,0.6248608158720519
100.581,0.6247595910517258
100.583,0.6246583662313999
100.601,0.624557141411074
100.664,0.6244559165907481
100.735,0.6243546917704221
100.738,0.6242534669500961
100.812,0.6241522421297703
100.824,0.6240510173094442
100.834,0.6239497924891183
100.848,0.6238485676687924
100.873,0.6236461180281405
100.886,0.6235448932078145
100.899,0.6234436683874887
100.916,0.6233424435671626
100.921,0.6232412187468368
100.926,0.6231399939265108
100.944,0.6230387691061848
100.965,0.6229375442858589
100.997,0.622836319465533
101.016,0.622735094645207
101.03,0.622633869824881
101.042,0.6225326450045552
101.073,0.6224314201842291
101.078,0.6223301953639032
101.08,0.6222289705435773
101.104,0.6221277457232514
