binned_distance,binned_rtt,count
2650.0,55.5,2
2650.0,58.5,5
2650.0,61.5,2
2650.0,64.5,3
2650.0,70.5,7
2650.0,73.5,2
2650.0,76.5,7
2650.0,79.5,6
2650.0,82.5,4
2650.0,85.5,1
2650.0,88.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,2
2650.0,118.5,1
2650.0,121.5,1
2650.0,151.5,1
2650.0,160.5,1
2650.0,202.5,1
2650.0,1549.5,1
2650.0,2557.5,1
2750.0,19.5,1
2750.0,28.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,6
2750.0,58.5,5
2750.0,61.5,6
2750.0,64.5,7
2750.0,67.5,2
2750.0,70.5,5
2750.0,76.5,2
2750.0,79.5,1
2750.0,85.5,2
2750.0,88.5,1
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,109.5,2
2750.0,145.5,1
2750.0,148.5,1
2750.0,208.5,1
2850.0,22.5,1
2850.0,31.5,1
2850.0,46.5,3
2850.0,49.5,5
2850.0,52.5,21
2850.0,55.5,33
2850.0,58.5,26
2850.0,61.5,63
2850.0,64.5,51
2850.0,67.5,48
2850.0,70.5,44
2850.0,73.5,43
2850.0,76.5,26
2850.0,79.5,26
2850.0,82.5,20
2850.0,85.5,14
2850.0,88.5,9
2850.0,91.5,3
2850.0,94.5,3
2850.0,97.5,3
2850.0,103.5,2
2850.0,109.5,2
2850.0,136.5,1
2850.0,148.5,1
2850.0,160.5,2
2850.0,163.5,1
2950.0,7.5,1
2950.0,28.5,2
2950.0,40.5,1
2950.0,43.5,2
2950.0,46.5,2
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,3
2950.0,61.5,5
2950.0,64.5,2
2950.0,67.5,6
2950.0,70.5,5
2950.0,73.5,2
2950.0,76.5,2
2950.0,79.5,1
2950.0,82.5,2
2950.0,85.5,2
2950.0,88.5,3
2950.0,94.5,3
3050.0,31.5,1
3050.0,40.5,1
3050.0,46.5,2
3050.0,49.5,1
3050.0,52.5,3
3050.0,55.5,3
3050.0,58.5,3
3050.0,61.5,4
3050.0,64.5,7
3050.0,67.5,5
3050.0,70.5,3
3050.0,73.5,1
3050.0,76.5,5
3050.0,79.5,5
3050.0,82.5,5
3050.0,85.5,1
3050.0,88.5,4
3050.0,91.5,1
3050.0,94.5,2
3050.0,106.5,3
3050.0,301.5,1
3050.0,1357.5,1
3150.0,49.5,2
3150.0,52.5,3
3150.0,55.5,7
3150.0,58.5,5
3150.0,61.5,2
3150.0,64.5,10
3150.0,67.5,2
3150.0,70.5,6
3150.0,73.5,4
3150.0,76.5,3
3150.0,79.5,1
3150.0,82.5,3
3150.0,85.5,1
3150.0,88.5,1
3150.0,112.5,1
3150.0,118.5,1
3150.0,169.5,1
3250.0,13.5,1
3250.0,16.5,2
3250.0,55.5,1
3250.0,58.5,2
3250.0,61.5,3
3250.0,64.5,14
3250.0,67.5,11
3250.0,70.5,17
3250.0,73.5,3
3250.0,76.5,4
3250.0,79.5,2
3250.0,82.5,2
3250.0,85.5,2
3250.0,88.5,1
3250.0,91.5,2
3250.0,94.5,1
3250.0,100.5,2
3250.0,106.5,1
3250.0,163.5,1
3250.0,166.5,1
3250.0,1552.5,1
3250.0,5110.5,1
3350.0,52.5,8
3350.0,55.5,6
3350.0,58.5,4
3350.0,61.5,2
3350.0,64.5,2
3350.0,67.5,3
3350.0,70.5,2
3350.0,73.5,2
3350.0,76.5,2
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,4
3350.0,91.5,1
3350.0,94.5,1
3350.0,100.5,1
3350.0,142.5,1
3350.0,232.5,1
3350.0,238.5,1
3350.0,439.5,1
3350.0,1567.5,1
3450.0,58.5,3
3450.0,61.5,1
3450.0,64.5,1
3450.0,70.5,1
3450.0,73.5,2
3450.0,76.5,4
3450.0,79.5,1
3450.0,82.5,2
3450.0,85.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,142.5,1
3550.0,19.5,1
3550.0,40.5,1
3550.0,43.5,2
3550.0,52.5,6
3550.0,55.5,14
3550.0,58.5,33
3550.0,61.5,50
3550.0,64.5,30
3550.0,67.5,38
3550.0,70.5,35
3550.0,73.5,19
3550.0,76.5,19
3550.0,79.5,14
3550.0,82.5,11
3550.0,85.5,6
3550.0,88.5,8
3550.0,91.5,5
3550.0,94.5,4
3550.0,100.5,1
3550.0,106.5,2
3550.0,112.5,7
3550.0,133.5,1
3550.0,136.5,1
3550.0,151.5,1
3550.0,157.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,232.5,1
3550.0,382.5,1
3550.0,1558.5,1
3550.0,1561.5,3
3550.0,1576.5,1
3550.0,1789.5,1
3650.0,37.5,1
3650.0,52.5,1
3650.0,64.5,1
3650.0,70.5,15
3650.0,73.5,6
3650.0,76.5,9
3650.0,79.5,2
3650.0,82.5,2
3650.0,91.5,1
3650.0,97.5,1
3650.0,151.5,1
3650.0,157.5,1
3650.0,193.5,1
3650.0,205.5,1
3650.0,247.5,1
3750.0,67.5,2
3750.0,73.5,1
3750.0,79.5,2
3750.0,82.5,2
3750.0,85.5,3
3750.0,97.5,6
3750.0,106.5,1
3750.0,112.5,2
3750.0,124.5,1
3750.0,127.5,1
3850.0,52.5,2
3850.0,67.5,1
3850.0,76.5,10
3850.0,79.5,9
3850.0,82.5,7
3850.0,85.5,2
3850.0,88.5,6
3850.0,106.5,1
3850.0,112.5,2
3850.0,115.5,1
3850.0,121.5,1
3850.0,259.5,1
3850.0,2326.5,1
3950.0,79.5,3
3950.0,82.5,2
3950.0,85.5,4
3950.0,88.5,1
3950.0,91.5,5
3950.0,94.5,6
3950.0,97.5,2
3950.0,100.5,2
3950.0,103.5,10
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,1
3950.0,4714.5,1
4050.0,70.5,1
4050.0,76.5,1
4050.0,79.5,4
4050.0,82.5,1
4050.0,85.5,2
4050.0,88.5,5
4050.0,91.5,2
4050.0,94.5,2
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,2
4050.0,112.5,1
4050.0,1609.5,1
4150.0,58.5,1
4150.0,76.5,1
4150.0,82.5,1
4150.0,91.5,1
4150.0,94.5,2
4150.0,112.5,1
4250.0,46.5,2
4250.0,52.5,1
4250.0,61.5,1
4250.0,67.5,2
4250.0,70.5,1
4250.0,82.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,1
4250.0,100.5,3
4250.0,148.5,2
4250.0,166.5,1
4250.0,175.5,1
4350.0,52.5,1
4350.0,85.5,1
4350.0,94.5,2
4350.0,100.5,1
4350.0,103.5,4
4350.0,106.5,2
4350.0,109.5,3
4350.0,112.5,2
4350.0,118.5,3
4350.0,124.5,5
4350.0,127.5,2
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,2
4350.0,265.5,1
4450.0,7.5,1
4450.0,13.5,1
4450.0,31.5,1
4450.0,37.5,1
4450.0,76.5,5
4450.0,79.5,2
4450.0,82.5,2
4450.0,85.5,3
4450.0,88.5,1
4450.0,91.5,1
4450.0,103.5,1
4450.0,109.5,3
4450.0,112.5,1
4450.0,115.5,3
4450.0,118.5,1
4450.0,121.5,1
4550.0,82.5,1
4550.0,85.5,2
4550.0,91.5,1
4550.0,97.5,2
4550.0,106.5,1
4550.0,109.5,2
4550.0,118.5,4
4550.0,121.5,1
4550.0,130.5,3
4650.0,7.5,1
4650.0,52.5,1
4650.0,70.5,2
4650.0,73.5,2
4650.0,76.5,5
4650.0,79.5,3
4650.0,82.5,1
4650.0,88.5,4
4650.0,91.5,9
4650.0,94.5,4
4650.0,97.5,13
4650.0,100.5,14
4650.0,103.5,7
4650.0,106.5,9
4650.0,109.5,9
4650.0,112.5,9
4650.0,115.5,3
4650.0,118.5,3
4650.0,121.5,8
4650.0,124.5,4
4650.0,127.5,1
4650.0,133.5,3
4650.0,136.5,1
4650.0,163.5,1
4650.0,184.5,2
4650.0,190.5,1
4650.0,1654.5,1
4650.0,1678.5,1
4750.0,76.5,1
4750.0,82.5,2
4750.0,85.5,1
4750.0,88.5,1
4750.0,91.5,2
4750.0,94.5,3
4750.0,97.5,1
4750.0,100.5,3
4750.0,103.5,6
4750.0,106.5,4
4750.0,109.5,8
4750.0,112.5,3
4750.0,115.5,1
4750.0,118.5,5
4750.0,124.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,139.5,1
4750.0,187.5,1
4750.0,190.5,2
4750.0,193.5,1
4750.0,1588.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,3
4850.0,97.5,2
4850.0,100.5,1
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,187.5,1
4950.0,22.5,1
4950.0,70.5,15
4950.0,73.5,7
4950.0,76.5,4
4950.0,79.5,2
4950.0,82.5,6
4950.0,85.5,9
4950.0,88.5,6
4950.0,91.5,15
4950.0,94.5,19
4950.0,97.5,20
4950.0,100.5,9
4950.0,103.5,14
4950.0,106.5,13
4950.0,112.5,2
4950.0,115.5,1
4950.0,118.5,2
4950.0,121.5,2
4950.0,127.5,1
4950.0,202.5,1
4950.0,235.5,1
4950.0,244.5,1
4950.0,250.5,1
4950.0,367.5,1
4950.0,1390.5,1
4950.0,1603.5,1
4950.0,1666.5,1
5050.0,88.5,2
5050.0,91.5,2
5050.0,97.5,5
5050.0,100.5,8
5050.0,103.5,12
5050.0,106.5,7
5050.0,109.5,6
5050.0,112.5,4
5050.0,115.5,2
5050.0,118.5,3
5050.0,121.5,2
5050.0,124.5,6
5050.0,127.5,1
5050.0,130.5,2
5050.0,139.5,4
5050.0,145.5,1
5050.0,148.5,1
5050.0,154.5,1
5050.0,160.5,2
5050.0,163.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,259.5,1
5050.0,319.5,1
5050.0,865.5,1
5050.0,1663.5,1
5050.0,1675.5,1
5050.0,2362.5,1
5150.0,49.5,1
5150.0,52.5,2
5150.0,58.5,3
5150.0,61.5,2
5150.0,64.5,2
5150.0,70.5,1
5150.0,76.5,1
5150.0,79.5,7
5150.0,82.5,11
5150.0,85.5,6
5150.0,88.5,15
5150.0,91.5,9
5150.0,94.5,6
5150.0,97.5,24
5150.0,100.5,18
5150.0,103.5,7
5150.0,106.5,3
5150.0,109.5,18
5150.0,112.5,8
5150.0,115.5,9
5150.0,118.5,6
5150.0,121.5,3
5150.0,124.5,1
5150.0,127.5,1
5150.0,136.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,2
5150.0,160.5,1
5150.0,226.5,1
5150.0,907.5,1
5150.0,1633.5,1
5150.0,2092.5,1
5150.0,2098.5,1
5150.0,2134.5,1
5150.0,2158.5,1
5150.0,2275.5,1
5250.0,4.5,1
5250.0,7.5,22
5250.0,10.5,2
5250.0,13.5,8
5250.0,16.5,6
5250.0,19.5,14
5250.0,22.5,4
5250.0,25.5,2
5250.0,28.5,7
5250.0,31.5,6
5250.0,34.5,8
5250.0,37.5,6
5250.0,40.5,3
5250.0,43.5,1
5250.0,58.5,1
5250.0,67.5,1
5250.0,70.5,1
5250.0,73.5,6
5250.0,76.5,37
5250.0,79.5,60
5250.0,82.5,157
5250.0,85.5,111
5250.0,88.5,52
5250.0,91.5,62
5250.0,94.5,68
5250.0,97.5,74
5250.0,100.5,23
5250.0,103.5,31
5250.0,106.5,17
5250.0,109.5,13
5250.0,112.5,7
5250.0,115.5,17
5250.0,118.5,9
5250.0,121.5,7
5250.0,124.5,8
5250.0,127.5,15
5250.0,130.5,15
5250.0,133.5,10
5250.0,136.5,4
5250.0,139.5,11
5250.0,142.5,6
5250.0,145.5,13
5250.0,148.5,8
5250.0,151.5,8
5250.0,154.5,6
5250.0,157.5,6
5250.0,160.5,2
5250.0,163.5,3
5250.0,169.5,2
5250.0,172.5,2
5250.0,178.5,2
5250.0,181.5,1
5250.0,187.5,7
5250.0,190.5,1
5250.0,193.5,1
5250.0,196.5,2
5250.0,199.5,5
5250.0,202.5,1
5250.0,205.5,4
5250.0,208.5,3
5250.0,211.5,6
5250.0,214.5,4
5250.0,217.5,3
5250.0,220.5,3
5250.0,226.5,1
5250.0,229.5,1
5250.0,232.5,1
5250.0,238.5,3
5250.0,241.5,4
5250.0,244.5,1
5250.0,247.5,1
5250.0,250.5,2
5250.0,253.5,1
5250.0,259.5,3
5250.0,262.5,1
5250.0,265.5,2
5250.0,268.5,2
5250.0,277.5,2
5250.0,280.5,1
5250.0,283.5,2
5250.0,298.5,2
5250.0,301.5,3
5250.0,334.5,1
5250.0,349.5,1
5250.0,388.5,1
5250.0,694.5,1
5250.0,760.5,1
5250.0,844.5,1
5250.0,889.5,1
5250.0,1168.5,1
5250.0,1198.5,1
5250.0,1273.5,1
5250.0,1375.5,1
5250.0,1603.5,1
5250.0,1609.5,1
5250.0,1624.5,1
5250.0,1627.5,1
5250.0,1636.5,1
5250.0,1645.5,1
5250.0,1651.5,1
5250.0,1690.5,1
5250.0,1996.5,1
5250.0,2104.5,2
5250.0,2125.5,1
5250.0,2272.5,1
5250.0,2416.5,1
5350.0,4.5,1
5350.0,7.5,4
5350.0,13.5,2
5350.0,16.5,2
5350.0,76.5,9
5350.0,79.5,14
5350.0,82.5,19
5350.0,85.5,6
5350.0,88.5,6
5350.0,91.5,15
5350.0,94.5,30
5350.0,97.5,25
5350.0,100.5,10
5350.0,103.5,5
5350.0,109.5,4
5350.0,112.5,3
5350.0,115.5,2
5350.0,118.5,2
5350.0,121.5,3
5350.0,124.5,1
5350.0,127.5,4
5350.0,130.5,1
5350.0,136.5,4
5350.0,139.5,1
5350.0,145.5,4
5350.0,148.5,2
5350.0,160.5,1
5350.0,190.5,1
5350.0,244.5,1
5350.0,1150.5,1
5350.0,1588.5,2
5350.0,1639.5,1
5350.0,2086.5,1
5350.0,2122.5,1
5450.0,7.5,2
5450.0,31.5,1
5450.0,34.5,1
5450.0,73.5,1
5450.0,76.5,6
5450.0,79.5,28
5450.0,82.5,58
5450.0,85.5,42
5450.0,88.5,29
5450.0,91.5,21
5450.0,94.5,15
5450.0,97.5,12
5450.0,100.5,8
5450.0,103.5,6
5450.0,106.5,5
5450.0,109.5,4
5450.0,112.5,4
5450.0,115.5,3
5450.0,118.5,8
5450.0,121.5,7
5450.0,124.5,17
5450.0,127.5,16
5450.0,130.5,21
5450.0,133.5,7
5450.0,136.5,6
5450.0,139.5,5
5450.0,142.5,1
5450.0,145.5,2
5450.0,160.5,1
5450.0,166.5,2
5450.0,172.5,1
5450.0,184.5,1
5450.0,196.5,1
5450.0,205.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,277.5,2
5450.0,1582.5,1
5450.0,2131.5,1
5450.0,2446.5,1
5450.0,5911.5,1
5550.0,4.5,1
5550.0,7.5,10
5550.0,10.5,3
5550.0,13.5,9
5550.0,16.5,6
5550.0,19.5,16
5550.0,22.5,5
5550.0,25.5,1
5550.0,28.5,6
5550.0,31.5,1
5550.0,34.5,5
5550.0,37.5,5
5550.0,40.5,1
5550.0,43.5,3
5550.0,46.5,1
5550.0,49.5,1
5550.0,52.5,4
5550.0,55.5,3
5550.0,58.5,1
5550.0,61.5,2
5550.0,64.5,2
5550.0,70.5,2
5550.0,73.5,41
5550.0,76.5,193
5550.0,79.5,190
5550.0,82.5,135
5550.0,85.5,78
5550.0,88.5,49
5550.0,91.5,79
5550.0,94.5,91
5550.0,97.5,96
5550.0,100.5,73
5550.0,103.5,73
5550.0,106.5,42
5550.0,109.5,31
5550.0,112.5,37
5550.0,115.5,55
5550.0,118.5,51
5550.0,121.5,31
5550.0,124.5,23
5550.0,127.5,10
5550.0,130.5,4
5550.0,133.5,12
5550.0,136.5,18
5550.0,139.5,24
5550.0,142.5,44
5550.0,145.5,29
5550.0,148.5,19
5550.0,151.5,18
5550.0,154.5,6
5550.0,157.5,4
5550.0,160.5,2
5550.0,163.5,2
5550.0,166.5,5
5550.0,175.5,4
5550.0,178.5,3
5550.0,181.5,8
5550.0,184.5,10
5550.0,187.5,8
5550.0,190.5,4
5550.0,193.5,3
5550.0,196.5,1
5550.0,199.5,7
5550.0,202.5,5
5550.0,205.5,3
5550.0,208.5,1
5550.0,211.5,1
5550.0,220.5,2
5550.0,226.5,1
5550.0,229.5,3
5550.0,235.5,2
5550.0,238.5,1
5550.0,244.5,1
5550.0,250.5,1
5550.0,253.5,1
5550.0,256.5,2
5550.0,259.5,5
5550.0,262.5,1
5550.0,277.5,1
5550.0,283.5,1
5550.0,304.5,1
5550.0,319.5,2
5550.0,322.5,1
5550.0,343.5,1
5550.0,346.5,1
5550.0,361.5,1
5550.0,388.5,1
5550.0,574.5,1
5550.0,664.5,1
5550.0,697.5,1
5550.0,1306.5,1
5550.0,1588.5,1
5550.0,1606.5,1
5550.0,1618.5,1
5550.0,1621.5,1
5550.0,1636.5,1
5550.0,2233.5,1
5550.0,2398.5,1
5550.0,3076.5,1
5550.0,3121.5,1
5550.0,4318.5,1
5550.0,4996.5,1
5650.0,7.5,2
5650.0,13.5,1
5650.0,16.5,4
5650.0,19.5,6
5650.0,22.5,1
5650.0,28.5,4
5650.0,31.5,3
5650.0,34.5,1
5650.0,37.5,2
5650.0,40.5,2
5650.0,73.5,3
5650.0,76.5,35
5650.0,79.5,181
5650.0,82.5,175
5650.0,85.5,122
5650.0,88.5,84
5650.0,91.5,141
5650.0,94.5,109
5650.0,97.5,139
5650.0,100.5,109
5650.0,103.5,104
5650.0,106.5,133
5650.0,109.5,78
5650.0,112.5,28
5650.0,115.5,45
5650.0,118.5,47
5650.0,121.5,48
5650.0,124.5,41
5650.0,127.5,17
5650.0,130.5,8
5650.0,133.5,18
5650.0,136.5,10
5650.0,139.5,14
5650.0,142.5,27
5650.0,145.5,48
5650.0,148.5,68
5650.0,151.5,53
5650.0,154.5,24
5650.0,157.5,19
5650.0,160.5,14
5650.0,163.5,5
5650.0,166.5,2
5650.0,169.5,3
5650.0,172.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,196.5,1
5650.0,202.5,1
5650.0,223.5,3
5650.0,229.5,1
5650.0,277.5,1
5650.0,310.5,1
5650.0,421.5,1
5650.0,724.5,1
5650.0,775.5,1
5650.0,1222.5,1
5650.0,1384.5,1
5650.0,1426.5,1
5650.0,1585.5,1
5650.0,1594.5,1
5650.0,1597.5,2
5650.0,1600.5,1
5650.0,1609.5,1
5650.0,1660.5,1
5650.0,1675.5,1
5650.0,1792.5,1
5650.0,2107.5,1
5650.0,2143.5,1
5650.0,2158.5,1
5650.0,2299.5,1
5650.0,2332.5,1
5650.0,2338.5,1
5650.0,2365.5,1
5650.0,2488.5,1
5650.0,3091.5,1
5650.0,3100.5,1
5650.0,3160.5,1
5650.0,18187.5,1
5750.0,13.5,1
5750.0,19.5,1
5750.0,52.5,1
5750.0,73.5,1
5750.0,76.5,10
5750.0,79.5,31
5750.0,82.5,23
5750.0,85.5,35
5750.0,88.5,19
5750.0,91.5,52
5750.0,94.5,48
5750.0,97.5,36
5750.0,100.5,30
5750.0,103.5,26
5750.0,106.5,22
5750.0,109.5,17
5750.0,112.5,12
5750.0,115.5,14
5750.0,118.5,6
5750.0,121.5,8
5750.0,124.5,3
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,1
5750.0,142.5,6
5750.0,148.5,4
5750.0,151.5,2
5750.0,154.5,6
5750.0,157.5,3
5750.0,160.5,1
5750.0,169.5,1
5750.0,181.5,2
5750.0,184.5,2
5750.0,187.5,1
5750.0,217.5,1
5750.0,244.5,1
5750.0,301.5,1
5750.0,304.5,1
5750.0,310.5,2
5750.0,1588.5,1
5750.0,1615.5,1
5750.0,1624.5,1
5750.0,1642.5,1
5750.0,1660.5,1
5750.0,1669.5,1
5750.0,1687.5,1
5750.0,2116.5,1
5750.0,46303.5,1
5850.0,7.5,5
5850.0,10.5,3
5850.0,13.5,5
5850.0,16.5,4
5850.0,19.5,4
5850.0,22.5,6
5850.0,25.5,7
5850.0,28.5,7
5850.0,31.5,7
5850.0,34.5,1
5850.0,37.5,2
5850.0,43.5,3
5850.0,46.5,2
5850.0,49.5,1
5850.0,52.5,4
5850.0,55.5,4
5850.0,58.5,7
5850.0,61.5,2
5850.0,67.5,3
5850.0,70.5,1
5850.0,73.5,6
5850.0,76.5,23
5850.0,79.5,53
5850.0,82.5,132
5850.0,85.5,53
5850.0,88.5,52
5850.0,91.5,74
5850.0,94.5,43
5850.0,97.5,24
5850.0,100.5,19
5850.0,103.5,20
5850.0,106.5,8
5850.0,109.5,10
5850.0,112.5,7
5850.0,115.5,24
5850.0,118.5,5
5850.0,121.5,11
5850.0,124.5,17
5850.0,127.5,18
5850.0,130.5,13
5850.0,133.5,7
5850.0,136.5,18
5850.0,139.5,19
5850.0,142.5,20
5850.0,145.5,3
5850.0,148.5,6
5850.0,151.5,4
5850.0,154.5,3
5850.0,157.5,1
5850.0,163.5,2
5850.0,166.5,3
5850.0,169.5,2
5850.0,172.5,4
5850.0,175.5,4
5850.0,178.5,1
5850.0,181.5,6
5850.0,184.5,6
5850.0,187.5,2
5850.0,190.5,3
5850.0,193.5,6
5850.0,196.5,2
5850.0,199.5,3
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,217.5,2
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,1
5850.0,232.5,2
5850.0,235.5,5
5850.0,241.5,3
5850.0,244.5,2
5850.0,247.5,1
5850.0,253.5,2
5850.0,256.5,3
5850.0,262.5,5
5850.0,265.5,1
5850.0,268.5,3
5850.0,274.5,3
5850.0,277.5,2
5850.0,283.5,1
5850.0,289.5,2
5850.0,295.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,319.5,1
5850.0,322.5,1
5850.0,1090.5,1
5850.0,1579.5,1
5850.0,1597.5,1
5850.0,1642.5,1
5850.0,1681.5,1
5850.0,2101.5,1
5950.0,7.5,4
5950.0,10.5,1
5950.0,16.5,1
5950.0,19.5,7
5950.0,22.5,2
5950.0,25.5,2
5950.0,28.5,2
5950.0,31.5,1
5950.0,34.5,2
5950.0,37.5,4
5950.0,40.5,1
5950.0,43.5,4
5950.0,46.5,1
5950.0,64.5,1
5950.0,67.5,1
5950.0,70.5,2
5950.0,73.5,5
5950.0,76.5,37
5950.0,79.5,41
5950.0,82.5,83
5950.0,85.5,47
5950.0,88.5,51
5950.0,91.5,73
5950.0,94.5,36
5950.0,97.5,52
5950.0,100.5,28
5950.0,103.5,38
5950.0,106.5,23
5950.0,109.5,36
5950.0,112.5,11
5950.0,115.5,11
5950.0,118.5,16
5950.0,121.5,4
5950.0,124.5,1
5950.0,127.5,5
5950.0,130.5,5
5950.0,133.5,5
5950.0,136.5,4
5950.0,139.5,5
5950.0,142.5,5
5950.0,145.5,3
5950.0,148.5,6
5950.0,151.5,6
5950.0,154.5,2
5950.0,160.5,12
5950.0,163.5,5
5950.0,169.5,2
5950.0,178.5,1
5950.0,181.5,3
5950.0,187.5,2
5950.0,190.5,3
5950.0,193.5,1
5950.0,196.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,3
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,2
5950.0,235.5,3
5950.0,238.5,4
5950.0,241.5,1
5950.0,244.5,2
5950.0,250.5,3
5950.0,253.5,1
5950.0,256.5,1
5950.0,262.5,2
5950.0,277.5,8
5950.0,283.5,1
5950.0,286.5,1
5950.0,289.5,1
5950.0,292.5,1
5950.0,298.5,2
5950.0,301.5,1
5950.0,307.5,1
5950.0,340.5,1
5950.0,526.5,1
5950.0,1621.5,1
5950.0,1627.5,1
5950.0,1633.5,1
5950.0,1777.5,1
5950.0,2113.5,1
5950.0,2143.5,1
5950.0,2209.5,1
5950.0,2362.5,1
5950.0,5614.5,1
6050.0,13.5,1
6050.0,76.5,1
6050.0,79.5,1
6050.0,82.5,5
6050.0,85.5,14
6050.0,88.5,27
6050.0,91.5,56
6050.0,94.5,38
6050.0,97.5,38
6050.0,100.5,55
6050.0,103.5,57
6050.0,106.5,56
6050.0,109.5,41
6050.0,112.5,32
6050.0,115.5,20
6050.0,118.5,22
6050.0,121.5,7
6050.0,124.5,15
6050.0,127.5,11
6050.0,130.5,10
6050.0,133.5,8
6050.0,136.5,6
6050.0,139.5,11
6050.0,142.5,3
6050.0,145.5,10
6050.0,148.5,6
6050.0,151.5,15
6050.0,154.5,5
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,2
6050.0,187.5,2
6050.0,190.5,1
6050.0,196.5,1
6050.0,202.5,1
6050.0,229.5,1
6050.0,235.5,2
6050.0,262.5,1
6050.0,274.5,1
6050.0,301.5,1
6050.0,1591.5,1
6050.0,1594.5,1
6050.0,1669.5,1
6050.0,2101.5,1
6050.0,4810.5,1
6050.0,7144.5,1
6150.0,7.5,1
6150.0,13.5,2
6150.0,16.5,1
6150.0,19.5,1
6150.0,73.5,1
6150.0,79.5,1
6150.0,82.5,9
6150.0,85.5,6
6150.0,88.5,7
6150.0,91.5,17
6150.0,94.5,34
6150.0,97.5,36
6150.0,100.5,46
6150.0,103.5,36
6150.0,106.5,32
6150.0,109.5,26
6150.0,112.5,19
6150.0,115.5,13
6150.0,118.5,11
6150.0,121.5,9
6150.0,124.5,3
6150.0,127.5,3
6150.0,130.5,2
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,2
6150.0,142.5,4
6150.0,145.5,6
6150.0,148.5,4
6150.0,151.5,3
6150.0,160.5,2
6150.0,163.5,1
6150.0,175.5,1
6150.0,187.5,1
6150.0,190.5,8
6150.0,193.5,3
6150.0,202.5,1
6150.0,208.5,2
6150.0,223.5,1
6150.0,226.5,1
6150.0,229.5,1
6150.0,235.5,3
6150.0,241.5,1
6150.0,244.5,2
6150.0,250.5,1
6150.0,253.5,1
6150.0,256.5,3
6150.0,259.5,4
6150.0,262.5,1
6150.0,268.5,4
6150.0,274.5,4
6150.0,277.5,3
6150.0,280.5,5
6150.0,283.5,3
6150.0,286.5,6
6150.0,289.5,6
6150.0,292.5,7
6150.0,298.5,3
6150.0,304.5,1
6150.0,307.5,1
6150.0,310.5,2
6150.0,313.5,5
6150.0,316.5,1
6150.0,322.5,1
6150.0,361.5,1
6150.0,397.5,1
6150.0,412.5,1
6150.0,427.5,1
6150.0,637.5,1
6150.0,1120.5,1
6150.0,1591.5,1
6150.0,1636.5,1
6150.0,2095.5,1
6150.0,2098.5,2
6150.0,2119.5,1
6150.0,2122.5,1
6150.0,2125.5,1
6150.0,2398.5,1
6150.0,3898.5,1
6150.0,5932.5,1
6250.0,19.5,1
6250.0,79.5,1
6250.0,85.5,9
6250.0,88.5,13
6250.0,91.5,31
6250.0,94.5,26
6250.0,97.5,43
6250.0,100.5,47
6250.0,103.5,33
6250.0,106.5,29
6250.0,109.5,23
6250.0,112.5,39
6250.0,115.5,17
6250.0,118.5,12
6250.0,121.5,19
6250.0,124.5,6
6250.0,127.5,7
6250.0,130.5,7
6250.0,133.5,2
6250.0,136.5,5
6250.0,139.5,7
6250.0,142.5,7
6250.0,145.5,6
6250.0,148.5,5
6250.0,151.5,1
6250.0,157.5,2
6250.0,160.5,1
6250.0,163.5,3
6250.0,184.5,1
6250.0,202.5,1
6250.0,238.5,1
6250.0,250.5,1
6250.0,253.5,1
6250.0,277.5,1
6250.0,331.5,1
6250.0,871.5,1
6250.0,1591.5,1
6250.0,1594.5,1
6250.0,1750.5,1
6250.0,2335.5,1
6250.0,7555.5,1
