binned_distance,binned_rtt,count
2650.0,9607.5,1
2650.0,9616.5,1
2650.0,9799.5,1
2650.0,9832.5,1
2650.0,10426.5,1
2650.0,10912.5,1
2650.0,31351.5,1
2750.0,10.5,1
2750.0,13.5,2
2750.0,16.5,43
2750.0,19.5,5
2750.0,22.5,1
2750.0,25.5,51
2750.0,28.5,6
2750.0,31.5,2
2750.0,34.5,10
2750.0,37.5,33
2750.0,40.5,51
2750.0,43.5,12
2750.0,46.5,101
2750.0,49.5,118
2750.0,52.5,127
2750.0,55.5,59
2750.0,58.5,88
2750.0,61.5,61
2750.0,64.5,66
2750.0,67.5,63
2750.0,70.5,17
2750.0,73.5,6
2750.0,76.5,17
2750.0,79.5,33
2750.0,82.5,6
2750.0,85.5,14
2750.0,88.5,6
2750.0,91.5,4
2750.0,94.5,6
2750.0,97.5,4
2750.0,100.5,4
2750.0,109.5,3
2750.0,112.5,15
2750.0,115.5,29
2750.0,118.5,26
2750.0,121.5,6
2750.0,124.5,26
2750.0,127.5,55
2750.0,130.5,8
2750.0,133.5,23
2750.0,136.5,11
2750.0,139.5,12
2750.0,142.5,20
2750.0,145.5,29
2750.0,148.5,17
2750.0,151.5,33
2750.0,154.5,20
2750.0,157.5,14
2750.0,160.5,7
2750.0,163.5,5
2750.0,166.5,3
2750.0,169.5,3
2750.0,172.5,7
2750.0,175.5,4
2750.0,178.5,1
2750.0,181.5,1
2750.0,184.5,4
2750.0,187.5,2
2750.0,190.5,3
2750.0,193.5,2
2750.0,196.5,5
2750.0,202.5,4
2750.0,205.5,2
2750.0,208.5,5
2750.0,211.5,10
2750.0,214.5,9
2750.0,217.5,12
2750.0,220.5,5
2750.0,223.5,4
2750.0,226.5,6
2750.0,229.5,1
2750.0,232.5,2
2750.0,235.5,3
2750.0,238.5,2
2750.0,241.5,1
2750.0,250.5,3
2750.0,253.5,5
2750.0,256.5,9
2750.0,259.5,6
2750.0,262.5,2
2750.0,265.5,7
2750.0,268.5,10
2750.0,271.5,9
2750.0,274.5,5
2750.0,277.5,4
2750.0,280.5,3
2750.0,283.5,3
2750.0,286.5,1
2750.0,289.5,2
2750.0,295.5,5
2750.0,298.5,1
2750.0,301.5,2
2750.0,322.5,1
2750.0,325.5,1
2750.0,349.5,1
2750.0,484.5,1
2750.0,595.5,1
2750.0,784.5,1
2750.0,1063.5,1
2750.0,1066.5,2
2750.0,1069.5,1
2750.0,1552.5,1
2750.0,1555.5,2
2750.0,1582.5,1
2750.0,1585.5,2
2750.0,1594.5,2
2750.0,1621.5,1
2750.0,1624.5,1
2750.0,1627.5,1
2750.0,1636.5,1
2750.0,1654.5,1
2750.0,1675.5,1
2750.0,1687.5,1
2750.0,1690.5,2
2750.0,1693.5,1
2750.0,1696.5,1
2750.0,1708.5,1
2750.0,1936.5,1
2750.0,2059.5,1
2750.0,2077.5,1
2750.0,2509.5,1
2750.0,2794.5,1
2750.0,3067.5,1
2750.0,3076.5,2
2750.0,3094.5,1
2750.0,3115.5,1
2750.0,3130.5,1
2750.0,3145.5,1
2750.0,3160.5,1
2750.0,3229.5,1
2750.0,3523.5,1
2750.0,3664.5,1
2750.0,3751.5,1
2750.0,6061.5,1
2750.0,9946.5,1
2750.0,15385.5,1
2750.0,24496.5,1
2750.0,24967.5,1
2750.0,25189.5,1
2750.0,25636.5,1
2750.0,26098.5,1
2850.0,13.5,17
2850.0,16.5,66
2850.0,19.5,6
2850.0,22.5,17
2850.0,25.5,115
2850.0,28.5,75
2850.0,31.5,135
2850.0,34.5,111
2850.0,37.5,69
2850.0,40.5,235
2850.0,43.5,393
2850.0,46.5,370
2850.0,49.5,322
2850.0,52.5,217
2850.0,55.5,210
2850.0,58.5,179
2850.0,61.5,98
2850.0,64.5,115
2850.0,67.5,29
2850.0,70.5,46
2850.0,73.5,24
2850.0,76.5,14
2850.0,79.5,13
2850.0,82.5,11
2850.0,85.5,10
2850.0,88.5,4
2850.0,91.5,4
2850.0,94.5,5
2850.0,97.5,2
2850.0,100.5,6
2850.0,103.5,3
2850.0,106.5,2
2850.0,109.5,3
2850.0,112.5,2
2850.0,115.5,4
2850.0,118.5,3
2850.0,121.5,1
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,1
2850.0,139.5,2
2850.0,142.5,1
2850.0,145.5,2
2850.0,148.5,2
2850.0,151.5,1
2850.0,154.5,1
2850.0,160.5,3
2850.0,169.5,1
2850.0,196.5,1
2850.0,199.5,5
2850.0,208.5,1
2850.0,220.5,1
2850.0,226.5,1
2850.0,253.5,1
2850.0,256.5,1
2850.0,259.5,7
2850.0,262.5,1
2850.0,265.5,1
2850.0,268.5,1
2850.0,271.5,1
2850.0,274.5,2
2850.0,280.5,1
2850.0,283.5,4
2850.0,286.5,1
2850.0,295.5,1
2850.0,313.5,1
2850.0,316.5,2
2850.0,322.5,1
2850.0,328.5,4
2850.0,352.5,1
2850.0,370.5,1
2850.0,376.5,3
2850.0,391.5,1
2850.0,397.5,1
2850.0,400.5,1
2850.0,409.5,2
2850.0,418.5,1
2850.0,427.5,1
2850.0,454.5,2
2850.0,457.5,1
2850.0,478.5,1
2850.0,481.5,1
2850.0,493.5,1
2850.0,496.5,1
2850.0,511.5,1
2850.0,538.5,2
2850.0,592.5,1
2850.0,604.5,1
2850.0,619.5,1
2850.0,634.5,1
2850.0,646.5,1
2850.0,649.5,1
2850.0,652.5,1
2850.0,661.5,1
2850.0,700.5,1
2850.0,703.5,1
2850.0,709.5,2
2850.0,724.5,1
2850.0,733.5,1
2850.0,739.5,1
2850.0,751.5,1
2850.0,760.5,1
2850.0,772.5,1
2850.0,784.5,1
2850.0,796.5,1
2850.0,799.5,1
2850.0,802.5,2
2850.0,808.5,1
2850.0,811.5,2
2850.0,817.5,1
2850.0,841.5,2
2850.0,859.5,1
2850.0,895.5,3
2850.0,898.5,1
2850.0,931.5,1
2850.0,943.5,1
2850.0,967.5,1
2850.0,979.5,1
2850.0,997.5,1
2850.0,1021.5,1
2850.0,1027.5,1
2850.0,1036.5,3
2850.0,1042.5,1
2850.0,1045.5,1
2850.0,1048.5,1
2850.0,1051.5,1
2850.0,1060.5,1
2850.0,1066.5,1
2850.0,1069.5,2
2850.0,1075.5,1
2850.0,1078.5,1
2850.0,1093.5,1
2850.0,1099.5,1
2850.0,1120.5,1
2850.0,1123.5,1
2850.0,1147.5,1
2850.0,1156.5,1
2850.0,1174.5,1
2850.0,1183.5,2
2850.0,1195.5,1
2850.0,1222.5,3
2850.0,1237.5,1
2850.0,1252.5,2
2850.0,1255.5,2
2850.0,1258.5,1
2850.0,1267.5,1
2850.0,1300.5,1
2850.0,1306.5,2
2850.0,1309.5,1
2850.0,1318.5,1
2850.0,1321.5,1
2850.0,1324.5,1
2850.0,1327.5,1
2850.0,1336.5,1
2850.0,1351.5,1
2850.0,1366.5,1
2850.0,1369.5,1
2850.0,1381.5,1
2850.0,1384.5,1
2850.0,1387.5,1
2850.0,1405.5,1
2850.0,1426.5,1
2850.0,1471.5,1
2850.0,1486.5,1
2850.0,1489.5,1
2850.0,1495.5,1
2850.0,1519.5,1
2850.0,1528.5,1
2850.0,1540.5,3
2850.0,1543.5,3
2850.0,1552.5,2
2850.0,1558.5,1
2850.0,1561.5,1
2850.0,1564.5,1
2850.0,1567.5,3
2850.0,1570.5,1
2850.0,1573.5,3
2850.0,1576.5,2
2850.0,1579.5,2
2850.0,1582.5,1
2850.0,1585.5,1
2850.0,1588.5,2
2850.0,1594.5,2
2850.0,1597.5,1
2850.0,1603.5,2
2850.0,1606.5,3
2850.0,1612.5,3
2850.0,1615.5,1
2850.0,1618.5,3
2850.0,1621.5,2
2850.0,1624.5,4
2850.0,1633.5,1
2850.0,1636.5,1
2850.0,1639.5,4
2850.0,1642.5,1
2850.0,1645.5,1
2850.0,1648.5,4
2850.0,1654.5,2
2850.0,1657.5,1
2850.0,1663.5,2
2850.0,1666.5,1
2850.0,1678.5,2
2850.0,1681.5,1
2850.0,1684.5,1
2850.0,1687.5,2
2850.0,1699.5,1
2850.0,1720.5,1
2850.0,1732.5,1
2850.0,1738.5,1
2850.0,1756.5,2
2850.0,1759.5,1
2850.0,1765.5,1
2850.0,1783.5,1
2850.0,1792.5,2
2850.0,1795.5,1
2850.0,1798.5,1
2850.0,1804.5,1
2850.0,1807.5,1
2850.0,1816.5,1
2850.0,1840.5,1
2850.0,1846.5,1
2850.0,1849.5,1
2850.0,1882.5,1
2850.0,1897.5,1
2850.0,1933.5,1
2850.0,1942.5,1
2850.0,1972.5,1
2850.0,1987.5,1
2850.0,1999.5,1
2850.0,2002.5,1
2850.0,2047.5,1
2850.0,2050.5,1
2850.0,2053.5,1
2850.0,2056.5,1
2850.0,2068.5,2
2850.0,2074.5,1
2850.0,2086.5,2
2850.0,2092.5,1
2850.0,2101.5,1
2850.0,2113.5,1
2850.0,2143.5,1
2850.0,2146.5,2
2850.0,2152.5,1
2850.0,2158.5,2
2850.0,2161.5,1
2850.0,2176.5,1
2850.0,2179.5,1
2850.0,2185.5,1
2850.0,2197.5,1
2850.0,2224.5,1
2850.0,2239.5,1
2850.0,2242.5,1
2850.0,2263.5,1
2850.0,2266.5,1
2850.0,2281.5,1
2850.0,2287.5,1
2850.0,2290.5,1
2850.0,2296.5,1
2850.0,2347.5,1
2850.0,2350.5,1
2850.0,2368.5,1
2850.0,2392.5,1
2850.0,2401.5,1
2850.0,2413.5,1
2850.0,2422.5,1
2850.0,2431.5,1
2850.0,2443.5,1
2850.0,2446.5,1
2850.0,2455.5,1
2850.0,2467.5,1
2850.0,2497.5,1
2850.0,2509.5,1
2850.0,2515.5,2
2850.0,2518.5,1
2850.0,2551.5,1
2850.0,2554.5,1
2850.0,2572.5,1
2850.0,2578.5,1
2850.0,2581.5,1
2850.0,2605.5,3
2850.0,2614.5,1
2850.0,2617.5,2
2850.0,2620.5,1
2850.0,2626.5,1
2850.0,2632.5,1
2850.0,2635.5,1
2850.0,2641.5,1
2850.0,2674.5,1
2850.0,2683.5,1
2850.0,2689.5,1
2850.0,2692.5,1
2850.0,2704.5,1
2850.0,2713.5,1
2850.0,2725.5,1
2850.0,2737.5,2
2850.0,2758.5,1
2850.0,2776.5,1
2850.0,2782.5,1
2850.0,2794.5,1
2850.0,2803.5,1
2850.0,2809.5,1
2850.0,2833.5,2
2850.0,2836.5,1
2850.0,2851.5,1
2850.0,2860.5,1
2850.0,2869.5,1
2850.0,2872.5,1
2850.0,2890.5,1
2850.0,2920.5,1
2850.0,2953.5,1
2850.0,2959.5,1
2850.0,2971.5,1
2850.0,2980.5,6
2850.0,2986.5,1
2850.0,2989.5,1
2850.0,2992.5,2
2850.0,2995.5,1
2850.0,2998.5,2
2850.0,3004.5,1
2850.0,3007.5,1
2850.0,3010.5,1
2850.0,3016.5,1
2850.0,3019.5,1
2850.0,3022.5,2
2850.0,3025.5,3
2850.0,3028.5,2
2850.0,3031.5,1
2850.0,3037.5,1
2850.0,3040.5,2
2850.0,3043.5,3
2850.0,3046.5,1
2850.0,3049.5,2
2850.0,3052.5,4
2850.0,3058.5,5
2850.0,3061.5,3
2850.0,3064.5,1
2850.0,3070.5,1
2850.0,3073.5,1
2850.0,3076.5,2
2850.0,3079.5,3
2850.0,3085.5,4
2850.0,3088.5,2
2850.0,3091.5,3
2850.0,3100.5,1
2850.0,3106.5,1
2850.0,3109.5,1
2850.0,3115.5,1
2850.0,3169.5,2
2850.0,3178.5,1
2850.0,3241.5,3
2850.0,3247.5,1
2850.0,3271.5,1
2850.0,3280.5,1
2850.0,3292.5,1
2850.0,3295.5,1
2850.0,3313.5,1
2850.0,3328.5,1
2850.0,3331.5,1
2850.0,3334.5,1
2850.0,3340.5,1
2850.0,3352.5,1
2850.0,3355.5,1
2850.0,3376.5,1
2850.0,3412.5,1
2850.0,3418.5,1
2850.0,3427.5,1
2850.0,3433.5,1
2850.0,3436.5,1
2850.0,3457.5,1
2850.0,3460.5,1
2850.0,3472.5,1
2850.0,3487.5,1
2850.0,3493.5,1
2850.0,3508.5,1
2850.0,3517.5,2
2850.0,3520.5,1
2850.0,3526.5,1
2850.0,3535.5,1
2850.0,3547.5,2
2850.0,3574.5,1
2850.0,3598.5,1
2850.0,3619.5,1
2850.0,3634.5,1
2850.0,3643.5,1
2850.0,3649.5,1
2850.0,3652.5,1
2850.0,3655.5,1
2850.0,3658.5,1
2850.0,3670.5,1
2850.0,3676.5,1
2850.0,3700.5,2
2850.0,3706.5,1
2850.0,3715.5,1
2850.0,3718.5,1
2850.0,3727.5,1
2850.0,3730.5,1
2850.0,3739.5,1
2850.0,3751.5,1
2850.0,3769.5,2
2850.0,3793.5,1
2850.0,3823.5,1
2850.0,3853.5,1
2850.0,3865.5,1
2850.0,3880.5,1
2850.0,3883.5,1
2850.0,3898.5,1
2850.0,3916.5,1
2850.0,3919.5,1
2850.0,3928.5,2
2850.0,3934.5,1
2850.0,3976.5,1
2850.0,3994.5,1
2850.0,4009.5,1
2850.0,4021.5,1
2850.0,4033.5,3
2850.0,4042.5,1
2850.0,4057.5,1
2850.0,4093.5,2
2850.0,4096.5,1
2850.0,4108.5,1
2850.0,4120.5,1
2850.0,4153.5,1
2850.0,4156.5,1
2850.0,4162.5,1
2850.0,4210.5,1
2850.0,4213.5,1
2850.0,4234.5,1
2850.0,4240.5,1
2850.0,4252.5,1
2850.0,4264.5,1
2850.0,4291.5,1
2850.0,4330.5,1
2850.0,4342.5,1
2850.0,4369.5,1
2850.0,4372.5,1
2850.0,4402.5,1
2850.0,4411.5,1
2850.0,4459.5,1
2850.0,4468.5,1
2850.0,4504.5,2
2850.0,4513.5,1
2850.0,4516.5,1
2850.0,4528.5,1
2850.0,4576.5,1
2850.0,4609.5,1
2850.0,4618.5,1
2850.0,4690.5,2
2850.0,4693.5,1
2850.0,4696.5,1
2850.0,4708.5,1
2850.0,4720.5,1
2850.0,4726.5,1
2850.0,4741.5,1
2850.0,4762.5,1
2850.0,4771.5,1
2850.0,4783.5,1
2850.0,4789.5,1
2850.0,4792.5,1
2850.0,4795.5,1
2850.0,4807.5,1
2850.0,4837.5,1
2850.0,4849.5,1
2850.0,4873.5,1
2850.0,4876.5,1
2850.0,4948.5,1
2850.0,4951.5,1
2850.0,4957.5,2
2850.0,4993.5,1
2850.0,5020.5,1
2850.0,5023.5,1
2850.0,5029.5,1
2850.0,5089.5,1
2850.0,5188.5,1
2850.0,5203.5,1
2850.0,5212.5,1
2850.0,5218.5,1
2850.0,5221.5,1
2850.0,5227.5,1
2850.0,5233.5,1
2850.0,5248.5,1
2850.0,5266.5,1
2850.0,5293.5,2
2850.0,5299.5,1
2850.0,5311.5,1
2850.0,5341.5,1
2850.0,5359.5,1
2850.0,5371.5,1
2850.0,5401.5,1
2850.0,5419.5,1
2850.0,5443.5,1
2850.0,5452.5,1
2850.0,5482.5,2
2850.0,5509.5,1
2850.0,5518.5,1
2850.0,5578.5,1
2850.0,5587.5,1
2850.0,5620.5,1
2850.0,5629.5,2
2850.0,5635.5,1
2850.0,5638.5,1
2850.0,5659.5,1
2850.0,5665.5,1
2850.0,5668.5,1
2850.0,5689.5,1
2850.0,5737.5,1
2850.0,5743.5,2
2850.0,5752.5,1
2850.0,5776.5,2
2850.0,5779.5,1
2850.0,5809.5,1
2850.0,5836.5,1
2850.0,5845.5,1
2850.0,5851.5,1
2850.0,5857.5,1
2850.0,5875.5,2
2850.0,5890.5,1
2850.0,5893.5,1
2850.0,5899.5,1
2850.0,5926.5,1
2850.0,5938.5,1
2850.0,5941.5,1
2850.0,5956.5,1
2850.0,5968.5,1
2850.0,6001.5,1
2850.0,6028.5,1
2850.0,6058.5,2
2850.0,6061.5,1
2850.0,6073.5,1
2850.0,6103.5,1
2850.0,6106.5,1
2850.0,6157.5,1
2850.0,6181.5,1
2850.0,6187.5,1
2850.0,6202.5,1
2850.0,6205.5,1
2850.0,6217.5,1
2850.0,6223.5,1
2850.0,6235.5,1
2850.0,6244.5,1
2850.0,6247.5,1
2850.0,6253.5,1
2850.0,6295.5,1
2850.0,6322.5,1
2850.0,6325.5,1
2850.0,6343.5,1
2850.0,6355.5,1
2850.0,6376.5,1
2850.0,6382.5,2
2850.0,6403.5,1
2850.0,6421.5,1
2850.0,6484.5,1
2850.0,6487.5,1
2850.0,6493.5,1
2850.0,6547.5,1
2850.0,6565.5,1
2850.0,6574.5,1
2850.0,6589.5,1
2850.0,6607.5,2
2850.0,6658.5,1
2850.0,6688.5,1
2850.0,6703.5,1
2850.0,6754.5,1
2850.0,6757.5,1
2850.0,6787.5,1
2850.0,6838.5,1
2850.0,6847.5,1
2850.0,6850.5,1
2850.0,6874.5,1
2850.0,6895.5,2
2850.0,6898.5,1
2850.0,6931.5,1
2850.0,7009.5,1
2850.0,7030.5,2
2850.0,7036.5,1
2850.0,7045.5,1
2850.0,7057.5,1
2850.0,7078.5,1
2850.0,7084.5,1
2850.0,7087.5,1
2850.0,7093.5,1
2850.0,7105.5,1
2850.0,7114.5,1
2850.0,7141.5,1
2850.0,7153.5,1
2850.0,7159.5,1
2850.0,7168.5,1
2850.0,7171.5,1
2850.0,7174.5,2
2850.0,7186.5,1
2850.0,7210.5,1
2850.0,7216.5,1
2850.0,7264.5,1
2850.0,7285.5,1
2850.0,7294.5,2
2850.0,7357.5,1
2850.0,7363.5,1
2850.0,7369.5,2
2850.0,7381.5,1
2850.0,7384.5,1
2850.0,7393.5,2
2850.0,7399.5,1
2850.0,7420.5,1
2850.0,7429.5,2
2850.0,7435.5,1
2850.0,7438.5,1
2850.0,7462.5,1
2850.0,7477.5,1
2850.0,7486.5,1
2850.0,7489.5,1
2850.0,7537.5,1
2850.0,7561.5,1
2850.0,7588.5,1
2850.0,7597.5,1
2850.0,7621.5,1
2850.0,7630.5,1
2850.0,7633.5,1
2850.0,7663.5,1
2850.0,7696.5,1
2850.0,7711.5,1
2850.0,7750.5,1
2850.0,7765.5,1
2850.0,7783.5,1
2850.0,7861.5,1
2850.0,7888.5,1
2850.0,7924.5,1
2850.0,7933.5,1
2850.0,7936.5,1
2850.0,7954.5,1
2850.0,7963.5,1
2850.0,8002.5,1
2850.0,8029.5,1
2850.0,8053.5,1
2850.0,8089.5,2
2850.0,8116.5,1
2850.0,8119.5,1
2850.0,8122.5,1
2850.0,8131.5,1
2850.0,8134.5,1
2850.0,8137.5,2
2850.0,8149.5,1
2850.0,8161.5,1
2850.0,8164.5,1
2850.0,8167.5,1
2850.0,8176.5,2
2850.0,8179.5,1
2850.0,8206.5,1
2850.0,8212.5,2
2850.0,8233.5,1
2850.0,8242.5,1
2850.0,8245.5,1
2850.0,8263.5,1
2850.0,8266.5,1
2850.0,8290.5,2
2850.0,8293.5,1
2850.0,8296.5,2
2850.0,8299.5,1
2850.0,8305.5,1
2850.0,8311.5,1
2850.0,8320.5,1
2850.0,8323.5,1
2850.0,8326.5,1
2850.0,8338.5,2
2850.0,8347.5,1
2850.0,8356.5,1
2850.0,8365.5,1
2850.0,8371.5,1
2850.0,8374.5,1
2850.0,8383.5,1
2850.0,8389.5,1
2850.0,8398.5,1
2850.0,8404.5,1
2850.0,8407.5,2
2850.0,8410.5,2
2850.0,8419.5,1
2850.0,8425.5,1
2850.0,8428.5,1
2850.0,8452.5,2
2850.0,8458.5,2
2850.0,8470.5,1
2850.0,8476.5,2
2850.0,8479.5,1
2850.0,8482.5,1
2850.0,8494.5,1
2850.0,8497.5,2
2850.0,8500.5,2
2850.0,8506.5,1
2850.0,8509.5,2
2850.0,8512.5,1
2850.0,8515.5,2
2850.0,8518.5,1
2850.0,8530.5,2
2850.0,8533.5,1
2850.0,8551.5,1
2850.0,8563.5,1
2850.0,8569.5,2
2850.0,8587.5,1
2850.0,8590.5,1
2850.0,8599.5,1
2850.0,8605.5,1
2850.0,8620.5,2
2850.0,8641.5,1
2850.0,8647.5,3
2850.0,8650.5,1
2850.0,8656.5,1
2850.0,8662.5,2
2850.0,8671.5,1
2850.0,8677.5,1
2850.0,8683.5,1
2850.0,8689.5,2
2850.0,8701.5,2
2850.0,8704.5,1
2850.0,8707.5,1
2850.0,8713.5,1
2850.0,8725.5,1
2850.0,8734.5,1
2850.0,8740.5,1
2850.0,8746.5,1
2850.0,8749.5,1
2850.0,8752.5,1
2850.0,8761.5,1
2850.0,8767.5,1
2850.0,8770.5,2
2850.0,8779.5,2
2850.0,8785.5,1
2850.0,8791.5,1
2850.0,8797.5,2
2850.0,8800.5,1
2850.0,8818.5,1
2850.0,8830.5,2
2850.0,8839.5,1
2850.0,8842.5,1
2850.0,8848.5,1
2850.0,8860.5,1
2850.0,8863.5,1
2850.0,8875.5,2
2850.0,8878.5,1
2850.0,8881.5,1
2850.0,8887.5,1
2850.0,8890.5,1
2850.0,8896.5,3
2850.0,8899.5,1
2850.0,8902.5,1
2850.0,8908.5,1
2850.0,8920.5,1
2850.0,8923.5,1
2850.0,8932.5,1
2850.0,8941.5,1
2850.0,8944.5,1
2850.0,8956.5,1
2850.0,8959.5,1
2850.0,8962.5,2
2850.0,8971.5,2
2850.0,8977.5,1
2850.0,8980.5,1
2850.0,8989.5,1
2850.0,8998.5,1
2850.0,9001.5,2
2850.0,9010.5,1
2850.0,9016.5,1
2850.0,9019.5,2
2850.0,9022.5,1
2850.0,9031.5,1
2850.0,9034.5,2
2850.0,9037.5,1
2850.0,9040.5,1
2850.0,9043.5,1
2850.0,9046.5,1
2850.0,9052.5,3
2850.0,9058.5,1
2850.0,9064.5,1
2850.0,9070.5,2
2850.0,9073.5,1
2850.0,9088.5,1
2850.0,9094.5,1
2850.0,9100.5,1
2850.0,9103.5,1
2850.0,9115.5,1
2850.0,9127.5,1
2850.0,9142.5,1
2850.0,9157.5,1
2850.0,9160.5,2
2850.0,9163.5,1
2850.0,9166.5,1
2850.0,9172.5,1
2850.0,9184.5,1
2850.0,9187.5,1
2850.0,9196.5,2
2850.0,9199.5,2
2850.0,9202.5,1
2850.0,9208.5,1
2850.0,9211.5,1
2850.0,9238.5,1
2850.0,9250.5,3
2850.0,9265.5,2
2850.0,9268.5,1
2850.0,9274.5,1
2850.0,9277.5,1
2850.0,9280.5,1
2850.0,9283.5,1
2850.0,9286.5,1
2850.0,9292.5,2
2850.0,9313.5,1
2850.0,9319.5,1
2850.0,9331.5,1
2850.0,9334.5,2
2850.0,9340.5,1
2850.0,9352.5,2
2850.0,9376.5,1
2850.0,9382.5,1
2850.0,9388.5,1
2850.0,9394.5,2
2850.0,9421.5,1
2850.0,9442.5,1
2850.0,9460.5,1
2850.0,9463.5,1
2850.0,9469.5,1
2850.0,9502.5,2
2850.0,9514.5,1
2850.0,9517.5,1
2850.0,9520.5,1
2850.0,9523.5,1
2850.0,9535.5,1
2850.0,9538.5,3
2850.0,9541.5,1
2850.0,9553.5,1
2850.0,9577.5,1
2850.0,9580.5,1
2850.0,9583.5,2
2850.0,9607.5,2
2850.0,9613.5,1
2850.0,9619.5,1
2850.0,9649.5,1
2850.0,9652.5,1
2850.0,9655.5,1
2850.0,9688.5,1
2850.0,9691.5,1
2850.0,9706.5,1
2850.0,9763.5,1
2850.0,9775.5,1
2850.0,9778.5,1
2850.0,9781.5,1
2850.0,9793.5,1
2850.0,9862.5,1
2850.0,9940.5,1
2850.0,10006.5,1
2850.0,10048.5,1
2850.0,10054.5,1
2850.0,10144.5,1
2850.0,10207.5,1
2850.0,10945.5,1
2850.0,11263.5,1
2850.0,11509.5,1
2850.0,12187.5,1
2850.0,12547.5,1
2850.0,16204.5,1
2850.0,17290.5,1
2950.0,13.5,1
2950.0,16.5,49
2950.0,19.5,20
2950.0,22.5,12
2950.0,25.5,22
2950.0,28.5,12
2950.0,31.5,29
2950.0,34.5,36
2950.0,37.5,56
2950.0,40.5,88
2950.0,43.5,109
2950.0,46.5,286
2950.0,49.5,174
2950.0,52.5,121
2950.0,55.5,122
2950.0,58.5,91
2950.0,61.5,59
2950.0,64.5,62
2950.0,67.5,70
2950.0,70.5,112
2950.0,73.5,97
2950.0,76.5,50
2950.0,79.5,36
2950.0,82.5,20
2950.0,85.5,13
2950.0,88.5,8
2950.0,91.5,4
2950.0,94.5,6
2950.0,97.5,8
2950.0,100.5,5
2950.0,103.5,3
2950.0,106.5,3
2950.0,109.5,1
2950.0,115.5,6
2950.0,118.5,3
2950.0,121.5,10
2950.0,124.5,10
2950.0,127.5,8
2950.0,130.5,7
2950.0,133.5,2
2950.0,136.5,5
2950.0,142.5,2
2950.0,145.5,1
2950.0,148.5,4
2950.0,151.5,2
2950.0,157.5,2
2950.0,163.5,2
2950.0,166.5,2
2950.0,184.5,1
2950.0,190.5,1
2950.0,193.5,3
2950.0,202.5,1
2950.0,205.5,2
2950.0,214.5,1
2950.0,223.5,1
2950.0,229.5,2
2950.0,244.5,2
2950.0,265.5,1
2950.0,283.5,1
2950.0,307.5,1
2950.0,316.5,2
2950.0,721.5,1
2950.0,829.5,1
2950.0,1177.5,1
2950.0,1402.5,1
2950.0,1414.5,1
2950.0,1543.5,1
2950.0,1555.5,1
2950.0,1567.5,1
2950.0,1573.5,1
2950.0,1576.5,4
2950.0,1579.5,1
2950.0,1585.5,1
2950.0,1588.5,1
2950.0,1591.5,4
2950.0,1594.5,1
2950.0,1597.5,1
2950.0,1603.5,2
2950.0,1624.5,2
2950.0,1684.5,1
2950.0,1690.5,1
2950.0,2050.5,1
2950.0,2053.5,1
2950.0,2227.5,1
2950.0,2245.5,1
2950.0,2809.5,1
2950.0,3046.5,1
2950.0,3064.5,1
2950.0,3070.5,1
2950.0,3079.5,1
2950.0,3094.5,1
2950.0,3112.5,1
2950.0,3217.5,1
2950.0,5623.5,1
2950.0,8422.5,1
2950.0,8698.5,1
2950.0,8899.5,1
2950.0,9022.5,1
2950.0,9085.5,1
2950.0,9118.5,1
2950.0,9211.5,1
2950.0,9292.5,1
2950.0,12145.5,1
2950.0,14851.5,1
2950.0,19804.5,1
2950.0,20095.5,1
3050.0,16.5,3
3050.0,28.5,1
3050.0,37.5,3
3050.0,43.5,2
3050.0,46.5,6
3050.0,49.5,21
3050.0,52.5,24
3050.0,55.5,30
3050.0,58.5,18
3050.0,61.5,35
3050.0,64.5,41
3050.0,67.5,64
3050.0,70.5,40
3050.0,73.5,69
3050.0,76.5,18
3050.0,79.5,15
3050.0,82.5,8
3050.0,85.5,13
3050.0,91.5,2
3050.0,94.5,1
3050.0,109.5,1
3050.0,124.5,1
3050.0,136.5,1
3050.0,262.5,2
3050.0,286.5,1
3050.0,598.5,1
3050.0,604.5,1
3050.0,682.5,1
3050.0,859.5,1
3050.0,1003.5,1
3050.0,1219.5,1
3050.0,1447.5,1
3050.0,1519.5,1
3050.0,1540.5,1
3050.0,1546.5,1
3050.0,1561.5,1
3050.0,1564.5,2
3050.0,1567.5,1
3050.0,1570.5,2
3050.0,1573.5,1
3050.0,1585.5,2
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1600.5,1
3050.0,1612.5,1
3050.0,1615.5,1
3050.0,1624.5,2
3050.0,1633.5,2
3050.0,2035.5,1
3050.0,2062.5,1
3050.0,2548.5,1
3050.0,2590.5,1
3050.0,3028.5,1
3050.0,3226.5,1
3050.0,8641.5,1
3150.0,4.5,4
3150.0,10.5,61
3150.0,13.5,26
3150.0,16.5,170
3150.0,19.5,17
3150.0,22.5,18
3150.0,25.5,185
3150.0,28.5,18
3150.0,31.5,56
3150.0,34.5,5
3150.0,37.5,187
3150.0,40.5,303
3150.0,43.5,499
3150.0,46.5,216
3150.0,49.5,104
3150.0,52.5,136
3150.0,55.5,98
3150.0,58.5,194
3150.0,61.5,252
3150.0,64.5,111
3150.0,67.5,100
3150.0,70.5,156
3150.0,73.5,125
3150.0,76.5,40
3150.0,79.5,13
3150.0,82.5,9
3150.0,85.5,17
3150.0,88.5,11
