rtt,perc_gte
175.124,0.7751826433473544
175.133,0.7750719504095639
175.136,0.7749612574717732
175.142,0.7748505645339827
175.176,0.7747398715961922
175.209,0.7746291786584016
175.224,0.774518485720611
175.271,0.7744077927828205
175.409,0.7742970998450299
175.565,0.7741864069072393
175.716,0.7740757139694487
175.796,0.7739650210316582
175.813,0.7738543280938677
175.837,0.773743635156077
175.857,0.7736329422182865
175.866,0.7735222492804958
175.906,0.7734115563427053
175.918,0.7733008634049148
175.985,0.7731901704671242
175.99,0.7730794775293336
176.071,0.7729687845915431
176.106,0.7728580916537525
176.142,0.7727473987159619
176.199,0.7726367057781713
176.229,0.7725260128403808
176.233,0.7724153199025903
176.284,0.7723046269647996
176.302,0.7721939340270091
176.362,0.7720832410892184
176.476,0.7719725481514279
176.513,0.7718618552136374
176.529,0.7717511622758468
176.616,0.7716404693380563
176.723,0.7715297764002657
176.729,0.7714190834624751
176.75,0.7713083905246845
176.823,0.7711976975868939
176.851,0.7710870046491034
176.948,0.7709763117113129
176.994,0.7708656187735222
176.996,0.7707549258357317
177.005,0.7706442328979412
177.039,0.7705335399601505
177.252,0.77042284702236
177.265,0.7703121540845694
177.294,0.7702014611467789
177.381,0.7700907682089883
177.407,0.7699800752711977
177.494,0.7698693823334071
177.563,0.7697586893956165
177.566,0.769647996457826
177.653,0.7695373035200355
177.759,0.7694266105822448
177.848,0.7693159176444543
177.886,0.7692052247066637
178.014,0.7690945317688731
178.065,0.7689838388310826
178.339,0.768873145893292
178.546,0.7687624529555015
178.694,0.7686517600177109
178.869,0.7685410670799203
178.901,0.7684303741421297
178.95,0.7683196812043391
178.957,0.7682089882665486
178.974,0.7680982953287581
179.062,0.7679876023909674
179.288,0.7678769094531769
179.326,0.7677662165153863
179.348,0.7676555235775957
179.378,0.7675448306398052
179.401,0.7674341377020146
179.498,0.7673234447642241
179.597,0.7672127518264334
179.726,0.7671020588886429
179.746,0.7669913659508523
179.773,0.7668806730130617
179.853,0.7667699800752712
179.86,0.7666592871374807
179.89,0.7665485941996901
179.9,0.7664379012618995
179.903,0.7663272083241089
179.946,0.7662165153863183
179.947,0.7661058224485278
180.015,0.7659951295107372
180.024,0.7658844365729467
180.168,0.765773743635156
180.187,0.7656630506973655
180.337,0.765552357759575
180.405,0.7654416648217843
180.487,0.7653309718839938
180.523,0.7652202789462033
180.559,0.7651095860084127
180.574,0.7649988930706221
180.606,0.7648882001328315
180.657,0.7647775071950409
180.686,0.7646668142572504
180.813,0.7645561213194598
180.818,0.7644454283816693
180.944,0.7643347354438786
180.981,0.7642240425060881
181.049,0.7641133495682976
181.073,0.7640026566305069
181.1,0.7638919636927164
181.135,0.7637812707549259
181.136,0.7636705778171353
181.204,0.7635598848793447
181.22,0.7634491919415541
181.225,0.7633384990037635
181.232,0.763227806065973
181.236,0.7631171131281824
181.247,0.7630064201903919
181.312,0.7628957272526014
181.39,0.7627850343148107
181.436,0.7626743413770202
181.527,0.7625636484392295
181.555,0.762452955501439
181.631,0.7623422625636485
181.706,0.7622315696258579
181.719,0.7621208766880673
181.796,0.7620101837502767
181.808,0.7618994908124862
181.913,0.7617887978746956
181.942,0.761678104936905
181.958,0.7615674119991145
182.0,0.761456719061324
182.087,0.7613460261235333
182.108,0.7612353331857428
182.136,0.7611246402479521
182.198,0.7610139473101616
182.225,0.760903254372371
182.282,0.7607925614345805
182.382,0.7606818684967899
182.503,0.7605711755589993
182.543,0.7604604826212088
182.549,0.7603497896834182
182.644,0.7602390967456276
182.653,0.7601284038078371
182.679,0.7600177108700465
182.683,0.7599070179322559
182.756,0.7597963249944654
182.776,0.7596856320566747
182.785,0.7595749391188842
182.839,0.7594642461810936
182.848,0.7593535532433031
182.869,0.7592428603055125
182.975,0.7591321673677219
182.995,0.7590214744299314
183.063,0.7589107814921408
183.085,0.7588000885543502
183.188,0.7586893956165597
183.31,0.7585787026787691
183.355,0.7584680097409785
183.356,0.758357316803188
183.375,0.7582466238653974
183.38,0.7581359309276068
183.41,0.7580252379898162
183.445,0.7579145450520257
183.501,0.7578038521142352
183.611,0.7576931591764445
183.694,0.757582466238654
183.831,0.7574717733008633
183.839,0.7573610803630728
183.927,0.7572503874252823
183.934,0.7571396944874917
184.021,0.7570290015497011
184.084,0.7569183086119106
184.092,0.75680761567412
184.14,0.7566969227363294
184.185,0.7565862297985388
184.249,0.7564755368607483
184.26,0.7563648439229578
184.413,0.7562541509851671
184.418,0.7561434580473766
184.522,0.756032765109586
184.528,0.7559220721717954
184.707,0.7558113792340049
184.716,0.7557006862962143
184.793,0.7555899933584237
184.799,0.7554793004206332
184.835,0.7553686074828426
184.868,0.755257914545052
184.913,0.7551472216072614
185.024,0.7550365286694709
185.126,0.7549258357316804
185.127,0.7547044498560992
185.177,0.7545937569183085
185.24,0.754483063980518
185.467,0.7543723710427275
185.474,0.7542616781049369
185.591,0.7541509851671464
185.656,0.7540402922293558
185.793,0.7539295992915652
185.8,0.7538189063537746
185.843,0.753708213415984
186.137,0.7535975204781935
186.156,0.753486827540403
186.334,0.7533761346026123
186.382,0.7532654416648218
186.409,0.7531547487270313
186.423,0.7530440557892406
186.564,0.7529333628514501
186.671,0.7528226699136595
186.711,0.752711976975869
186.714,0.7526012840380784
186.745,0.7524905911002878
186.757,0.7523798981624972
186.814,0.7522692052247066
186.848,0.7521585122869161
186.859,0.7520478193491256
186.95,0.7519371264113349
187.146,0.7518264334735444
187.284,0.7517157405357539
187.319,0.7516050475979632
187.385,0.7514943546601727
187.447,0.7513836617223821
187.5,0.7512729687845916
187.593,0.751162275846801
187.65,0.7510515829090104
187.698,0.7509408899712198
187.722,0.7508301970334292
187.87,0.7507195040956387
187.976,0.7506088111578482
188.013,0.7504981182200575
188.097,0.750387425282267
188.362,0.7502767323444764
188.385,0.7501660394066858
188.52,0.7500553464688953
188.667,0.7499446535311047
188.745,0.7498339605933142
188.804,0.7497232676555236
188.842,0.749612574717733
189.027,0.7495018817799424
189.167,0.7493911888421518
189.177,0.7492804959043613
189.304,0.7491698029665708
189.361,0.7490591100287802
189.402,0.7489484170909896
189.635,0.748837724153199
189.659,0.7487270312154084
189.763,0.7486163382776179
189.812,0.7485056453398273
189.836,0.7483949524020368
189.853,0.7482842594642463
189.894,0.7481735665264556
189.914,0.748062873588665
189.983,0.7479521806508744
190.015,0.7478414877130839
190.019,0.7477307947752934
190.057,0.7476201018375028
190.261,0.7475094088997122
190.382,0.7473987159619216
190.411,0.747288023024131
190.429,0.7471773300863405
190.454,0.7470666371485499
190.484,0.7469559442107594
190.505,0.7468452512729689
190.684,0.7467345583351782
190.7,0.7466238653973876
190.703,0.746513172459597
190.733,0.7464024795218065
190.749,0.746291786584016
190.761,0.7461810936462254
190.801,0.7460704007084348
191.053,0.7459597077706442
191.176,0.7458490148328536
191.21,0.7457383218950631
191.255,0.7456276289572725
191.263,0.745516936019482
191.366,0.7454062430816915
191.61,0.7452955501439008
191.662,0.7451848572061103
191.757,0.7450741642683196
191.783,0.7449634713305291
191.798,0.7448527783927386
191.825,0.744742085454948
191.912,0.7446313925171575
192.004,0.7445206995793668
192.159,0.7444100066415762
192.244,0.7442993137037857
192.256,0.7441886207659951
192.269,0.7440779278282046
192.327,0.743967234890414
192.467,0.7438565419526234
192.469,0.7437458490148329
192.577,0.7436351560770422
192.63,0.7435244631392517
192.683,0.7434137702014612
192.684,0.7433030772636706
192.834,0.7431923843258801
192.89,0.7430816913880894
192.958,0.7429709984502988
193.2,0.7428603055125083
193.206,0.7427496125747177
193.291,0.7426389196369272
193.408,0.7425282266991367
193.483,0.742417533761346
193.506,0.7423068408235555
193.728,0.7421961478857648
193.73,0.7420854549479743
193.844,0.7419747620101838
193.893,0.7417533761346027
193.895,0.741642683196812
193.938,0.7415319902590215
194.136,0.7414212973212309
194.144,0.7413106043834403
194.172,0.7411999114456498
194.238,0.7410892185078592
194.467,0.7409785255700686
194.492,0.7408678326322781
194.71,0.7407571396944874
194.781,0.7406464467566969
194.875,0.7405357538189064
194.997,0.7404250608811158
195.0,0.7403143679433253
195.144,0.7402036750055346
195.306,0.7400929820677441
195.325,0.7399822891299535
195.346,0.7398715961921629
195.348,0.7397609032543724
195.385,0.7396502103165818
195.417,0.7395395173787913
195.423,0.7394288244410007
195.428,0.73931813150321
195.447,0.7392074385654195
195.487,0.739096745627629
195.501,0.7389860526898384
195.542,0.7388753597520479
195.6,0.7387646668142572
195.665,0.7386539738764667
195.707,0.738543280938676
195.726,0.7384325880008855
195.734,0.738321895063095
195.794,0.7382112021253044
195.861,0.7381005091875139
196.08,0.7379898162497233
196.281,0.7378791233119326
196.38,0.7377684303741421
196.426,0.737547044498561
196.435,0.7374363515607705
196.436,0.7373256586229798
196.487,0.7372149656851893
196.57,0.7371042727473986
196.574,0.7369935798096081
196.684,0.7368828868718176
196.7,0.736772193934027
196.727,0.7366615009962365
196.733,0.7365508080584459
196.755,0.7364401151206553
196.765,0.7363294221828647
196.793,0.7362187292450741
196.976,0.7361080363072836
197.045,0.7359973433694931
197.086,0.7358866504317025
197.153,0.7357759574939119
197.173,0.7356652645561212
197.18,0.7355545716183307
197.2,0.7354438786805402
197.35,0.7353331857427496
197.371,0.7352224928049591
197.422,0.7351117998671685
197.548,0.7350011069293779
197.575,0.7348904139915873
197.645,0.7347797210537967
197.679,0.7346690281160062
197.688,0.7345583351782157
197.791,0.7344476422404251
197.842,0.7343369493026345
197.86,0.7342262563648438
197.904,0.7341155634270533
197.914,0.7340048704892628
198.005,0.7338941775514722
198.04,0.7337834846136817
198.083,0.7336727916758911
198.189,0.7335620987381005
198.212,0.7334514058003099
198.251,0.7333407128625193
198.422,0.7332300199247288
198.439,0.7331193269869383
198.534,0.7330086340491477
198.58,0.7328979411113571
198.597,0.7327872481735666
198.612,0.7326765552357759
198.673,0.7325658622979854
198.676,0.7324551693601948
198.691,0.7323444764224043
198.764,0.7322337834846137
198.883,0.7321230905468231
199.079,0.7320123976090325
199.103,0.7319017046712419
199.193,0.7317910117334514
199.294,0.7316803187956609
199.304,0.7315696258578703
199.509,0.7314589329200797
199.558,0.7313482399822891
199.571,0.7312375470444985
199.659,0.731126854106708
199.677,0.7310161611689174
199.73,0.7309054682311269
199.772,0.7307947752933364
199.807,0.7306840823555457
199.837,0.7305733894177551
199.892,0.7304626964799645
199.954,0.730352003542174
199.989,0.7302413106043835
200.007,0.7301306176665929
200.066,0.7300199247288023
200.094,0.7299092317910117
200.159,0.7297985388532211
200.31,0.7296878459154306
200.372,0.72957715297764
200.445,0.7294664600398495
200.527,0.729355767102059
200.715,0.7292450741642683
200.717,0.7291343812264777
200.719,0.7290236882886871
200.785,0.7289129953508966
200.791,0.7288023024131061
200.889,0.7286916094753155
200.936,0.7285809165375249
200.955,0.7284702235997343
200.962,0.7283595306619437
201.003,0.7281381447863626
201.043,0.7280274518485721
201.072,0.7279167589107816
201.097,0.7278060659729909
201.105,0.7276953730352004
201.126,0.7275846800974097
201.15,0.7274739871596192
201.236,0.7273632942218287
201.472,0.7272526012840381
201.558,0.7271419083462476
201.64,0.7270312154084569
201.722,0.7269205224706663
201.794,0.7268098295328758
201.798,0.7266991365950852
201.905,0.7265884436572947
201.959,0.7264777507195042
202.047,0.7263670577817135
202.06,0.726256364843923
202.067,0.7261456719061323
202.068,0.7260349789683418
202.087,0.7259242860305513
202.09,0.7258135930927607
202.2,0.7257029001549702
202.287,0.7255922072171795
202.326,0.7254815142793889
202.459,0.7253708213415984
202.481,0.7252601284038078
202.498,0.7251494354660173
202.656,0.7250387425282268
202.659,0.7249280495904361
202.662,0.7248173566526456
202.715,0.7247066637148549
202.876,0.7245959707770644
202.883,0.7244852778392739
202.894,0.7243745849014833
202.96,0.7242638919636928
202.965,0.7241531990259021
203.148,0.7240425060881116
203.29,0.723931813150321
203.291,0.7238211202125304
203.324,0.7237104272747399
203.326,0.7235997343369494
203.369,0.7234890413991588
203.389,0.7233783484613682
203.437,0.7232676555235775
203.501,0.723156962585787
203.504,0.7230462696479965
203.656,0.7229355767102059
203.674,0.7228248837724154
203.728,0.7227141908346247
203.802,0.7226034978968342
203.816,0.7224928049590436
203.843,0.722382112021253
203.856,0.7222714190834625
203.864,0.722160726145672
203.889,0.7220500332078814
203.978,0.7219393402700908
203.985,0.7218286473323001
203.987,0.7217179543945096
204.041,0.721607261456719
204.048,0.7214965685189285
204.078,0.721385875581138
204.122,0.7212751826433473
204.128,0.7211644897055568
204.135,0.7210537967677662
204.138,0.7209431038299756
204.151,0.7208324108921851
204.208,0.7207217179543945
204.29,0.720611025016604
204.409,0.7205003320788134
204.424,0.7203896391410227
204.444,0.7202789462032322
204.472,0.7201682532654416
204.479,0.7200575603276511
204.53,0.7199468673898606
204.614,0.7198361744520699
204.635,0.7197254815142794
204.808,0.7196147885764888
204.93,0.7195040956386982
204.96,0.7193934027009077
205.022,0.7192827097631171
205.081,0.7191720168253266
205.083,0.719061323887536
205.132,0.7189506309497454
205.137,0.7188399380119548
205.159,0.7187292450741642
205.167,0.7186185521363737
205.19,0.7185078591985832
205.191,0.7183971662607926
205.193,0.718286473323002
205.235,0.7181757803852113
205.282,0.7180650874474208
205.361,0.7179543945096303
205.405,0.7178437015718397
205.546,0.7177330086340492
205.555,0.7176223156962586
205.629,0.717511622758468
205.671,0.7174009298206774
205.715,0.7172902368828868
205.765,0.7171795439450963
205.771,0.7170688510073058
205.82,0.7169581580695152
205.86,0.7168474651317246
206.024,0.716736772193934
206.049,0.7166260792561434
206.104,0.7165153863183529
206.109,0.7164046933805623
206.13,0.7162940004427718
206.177,0.7161833075049812
206.196,0.7160726145671906
206.205,0.7159619216294
206.211,0.7158512286916094
206.291,0.7157405357538189
206.304,0.7156298428160284
206.306,0.7155191498782378
206.322,0.7154084569404472
206.366,0.7152977640026567
206.458,0.715187071064866
206.464,0.7150763781270755
206.485,0.7149656851892849
206.504,0.7148549922514944
206.639,0.7147442993137039
206.705,0.7146336063759132
206.729,0.7145229134381226
206.786,0.714412220500332
206.883,0.7143015275625415
206.942,0.714190834624751
206.967,0.7140801416869604
207.008,0.7139694487491698
207.023,0.7138587558113793
207.069,0.7137480628735886
207.106,0.7136373699357981
207.134,0.7135266769980075
207.378,0.713415984060217
207.398,0.7133052911224265
207.438,0.7130839052468452
207.523,0.7129732123090546
207.573,0.7128625193712641
207.589,0.7127518264334736
207.663,0.712641133495683
207.674,0.7125304405578924
207.724,0.7124197476201019
207.776,0.7123090546823112
207.879,0.7121983617445207
207.92,0.7120876688067301
207.95,0.7119769758689396
207.998,0.7118662829311491
208.061,0.7116448970555679
208.112,0.7115342041177772
208.136,0.7114235111799867
208.139,0.7113128182421962
208.287,0.7112021253044056
208.404,0.711091432366615
208.445,0.7109807394288244
208.491,0.7108700464910338
208.6,0.7107593535532433
208.603,0.7106486606154527
208.626,0.7105379676776622
208.633,0.7104272747398717
208.68,0.710316581802081
208.784,0.7102058888642905
208.799,0.7100951959264998
208.934,0.7099845029887093
208.957,0.7098738100509188
209.029,0.7097631171131282
209.098,0.7096524241753377
209.199,0.709541731237547
209.247,0.7094310382997564
209.286,0.7093203453619659
209.298,0.7092096524241753
209.303,0.7090989594863848
209.377,0.7089882665485943
209.416,0.7088775736108036
209.432,0.7087668806730131
209.476,0.7086561877352224
209.507,0.7085454947974319
209.521,0.7084348018596414
209.54,0.7083241089218508
209.635,0.7082134159840603
209.659,0.7081027230462696
209.666,0.707992030108479
209.784,0.7078813371706885
209.799,0.7077706442328979
209.816,0.7076599512951074
209.857,0.7075492583573169
210.019,0.7074385654195262
210.037,0.7073278724817357
210.038,0.707217179543945
210.217,0.7071064866061545
210.224,0.706995793668364
210.234,0.7068851007305734
210.239,0.7067744077927829
210.276,0.7066637148549922
210.289,0.7065530219172017
210.498,0.7064423289794111
210.514,0.7063316360416205
210.549,0.70622094310383
210.614,0.7061102501660395
210.637,0.7059995572282489
210.643,0.7058888642904583
210.685,0.7057781713526676
210.716,0.7056674784148771
210.738,0.7055567854770866
210.741,0.705446092539296
210.797,0.7053353996015055
210.806,0.7052247066637148
210.865,0.7051140137259243
210.912,0.7050033207881337
211.01,0.7048926278503431
211.122,0.7047819349125526
211.143,0.704671241974762
211.289,0.7045605490369715
211.338,0.7044498560991809
211.387,0.7043391631613902
211.438,0.7042284702235997
211.655,0.7041177772858092
211.751,0.7040070843480186
211.815,0.7038963914102281
211.87,0.7037856984724374
211.948,0.7036750055346469
212.06,0.7035643125968563
212.093,0.7034536196590657
212.117,0.7033429267212752
212.153,0.7032322337834847
212.177,0.7031215408456941
212.232,0.7030108479079035
212.251,0.7029001549701129
212.26,0.7027894620323223
212.308,0.7026787690945318
212.342,0.7025680761567412
212.348,0.7024573832189507
212.368,0.70234669028116
212.487,0.7022359973433695
212.574,0.7021253044055789
212.608,0.7020146114677883
212.647,0.7019039185299978
212.707,0.7017932255922072
212.741,0.7016825326544167
212.879,0.7015718397166261
212.944,0.7013504538410449
212.953,0.7012397609032543
212.968,0.7011290679654638
213.051,0.7010183750276733
213.075,0.7009076820898827
213.079,0.7007969891520921
213.081,0.7006862962143015
213.102,0.7005756032765109
213.143,0.7004649103387204
213.173,0.7003542174009298
213.206,0.7002435244631393
213.256,0.7001328315253487
213.282,0.7000221385875581
213.339,0.6999114456497675
213.346,0.699800752711977
213.366,0.6996900597741864
213.378,0.6995793668363959
213.418,0.6994686738986053
213.439,0.6993579809608147
213.476,0.699247288023024
213.512,0.6991365950852335
213.538,0.699025902147443
213.546,0.6989152092096524
213.567,0.6988045162718619
213.618,0.6986938233340713
213.642,0.6985831303962807
213.675,0.6984724374584901
213.734,0.6983617445206995
213.735,0.698251051582909
213.801,0.6981403586451185
213.87,0.6980296657073279
213.883,0.6979189727695373
213.885,0.6978082798317468
213.932,0.6976975868939561
214.033,0.6975868939561656
214.058,0.697476201018375
214.11,0.6973655080805845
214.15,0.697254815142794
214.235,0.6971441222050033
214.313,0.6970334292672127
214.345,0.6969227363294221
214.427,0.6968120433916316
214.435,0.6967013504538411
214.457,0.6965906575160505
214.567,0.6964799645782599
214.6,0.6963692716404694
214.602,0.6962585787026787
214.609,0.6961478857648882
214.616,0.6960371928270976
214.641,0.6959264998893071
214.726,0.6958158069515166
214.754,0.6957051140137259
214.788,0.6955944210759353
214.859,0.6954837281381447
214.87,0.6953730352003542
214.917,0.6952623422625637
214.927,0.6951516493247731
214.939,0.6950409563869825
214.945,0.694930263449192
214.956,0.6948195705114013
214.958,0.6947088775736108
214.973,0.6945981846358202
214.978,0.6944874916980297
215.017,0.6943767987602392
215.039,0.6942661058224485
215.098,0.694155412884658
215.171,0.6940447199468673
215.19,0.6939340270090768
215.193,0.6938233340712863
215.196,0.6937126411334957
215.214,0.6936019481957051
215.263,0.6934912552579146
215.265,0.6933805623201239
215.267,0.6932698693823334
215.268,0.6931591764445428
215.29,0.6930484835067523
215.318,0.6929377905689618
215.321,0.6928270976311711
215.348,0.6927164046933806
215.362,0.6926057117555899
215.408,0.6924950188177994
215.443,0.6923843258800089
215.454,0.6922736329422183
215.474,0.6921629400044278
215.522,0.6920522470666371
215.528,0.6919415541288465
215.556,0.691830861191056
215.565,0.6917201682532654
215.574,0.6916094753154749
215.584,0.6914987823776844
215.589,0.6913880894398937
215.614,0.6912773965021032
215.62,0.6911667035643125
215.651,0.691056010626522
215.704,0.6909453176887315
215.721,0.6908346247509409
215.794,0.6907239318131504
215.814,0.6906132388753597
215.83,0.6905025459375691
216.028,0.6903918529997786
216.086,0.690281160061988
216.112,0.6901704671241975
216.127,0.690059774186407
216.131,0.6899490812486163
216.181,0.6898383883108258
216.23,0.6897276953730351
216.233,0.6896170024352446
216.243,0.6895063094974541
216.248,0.6893956165596635
216.254,0.689284923621873
216.317,0.6891742306840823
216.333,0.6890635377462918
216.345,0.6889528448085012
216.385,0.6888421518707106
216.389,0.6887314589329201
216.418,0.6886207659951296
216.432,0.688510073057339
216.459,0.6883993801195484
216.488,0.6882886871817577
216.519,0.6881779942439672
216.553,0.6880673013061767
216.568,0.6879566083683861
216.605,0.6878459154305956
216.606,0.6877352224928049
216.618,0.6876245295550144
216.623,0.6875138366172238
216.663,0.6874031436794332
216.672,0.6872924507416427
216.688,0.6871817578038522
216.736,0.6870710648660616
216.816,0.686960371928271
216.822,0.6868496789904803
216.868,0.6867389860526898
216.881,0.6866282931148993
216.895,0.6865176001771087
216.914,0.6864069072393182
216.964,0.6862962143015275
216.967,0.686185521363737
216.992,0.6860748284259464
217.022,0.6859641354881558
217.033,0.6858534425503653
217.055,0.6857427496125748
217.065,0.6856320566747842
217.251,0.6855213637369936
217.312,0.685410670799203
217.343,0.6852999778614124
217.347,0.6851892849236219
217.416,0.6850785919858313
217.417,0.6849678990480408
217.419,0.6848572061102501
217.42,0.6847465131724596
217.427,0.684635820234669
217.471,0.6845251272968784
217.48,0.6844144343590879
217.502,0.6843037414212974
217.555,0.6841930484835068
217.586,0.6840823555457162
217.643,0.6839716626079256
217.66,0.683860969670135
217.667,0.6837502767323445
217.682,0.6835288908567634
217.683,0.6834181979189728
217.689,0.6833075049811822
217.69,0.6831968120433916
217.695,0.683086119105601
217.829,0.6829754261678105
217.836,0.68286473323002
217.859,0.6827540402922294
217.867,0.6826433473544388
217.87,0.6825326544166482
217.921,0.6824219614788576
217.923,0.682311268541067
217.981,0.6822005756032765
218.111,0.682089882665486
218.123,0.6819791897276954
218.152,0.6818684967899048
218.178,0.6817578038521142
218.246,0.6816471109143236
218.269,0.6815364179765331
218.314,0.6814257250387425
218.317,0.681315032100952
218.33,0.6812043391631614
218.337,0.6810936462253708
218.345,0.6809829532875802
218.355,0.6808722603497896
218.363,0.6807615674119991
218.381,0.6806508744742086
218.404,0.680540181536418
218.41,0.6804294885986274
218.488,0.6803187956608369
218.503,0.6802081027230462
218.542,0.6800974097852557
218.631,0.6799867168474651
218.641,0.6798760239096746
218.648,0.6797653309718841
218.678,0.6796546380340934
218.687,0.6795439450963028
218.715,0.6793225592207217
218.81,0.6792118662829312
218.816,0.6791011733451406
218.824,0.67899048040735
218.837,0.6788797874695595
218.857,0.6787690945317688
218.879,0.6786584015939783
218.881,0.6785477086561877
218.884,0.6784370157183972
218.957,0.6783263227806067
218.971,0.678215629842816
218.976,0.6781049369050254
219.035,0.6779942439672348
219.037,0.6778835510294443
219.056,0.6777728580916538
219.075,0.6776621651538632
219.083,0.6775514722160726
219.097,0.6774407792782821
219.137,0.6773300863404914
219.146,0.6772193934027009
219.163,0.6771087004649103
219.193,0.6769980075271198
219.201,0.6768873145893293
219.243,0.6767766216515386
219.257,0.6766659287137481
219.258,0.6765552357759574
219.276,0.6764445428381669
219.311,0.6763338499003764
219.313,0.6762231569625858
219.317,0.6761124640247953
219.326,0.6760017710870047
219.328,0.675891078149214
219.331,0.6757803852114235
219.348,0.6756696922736329
219.465,0.6755589993358424
219.487,0.6754483063980519
219.489,0.6753376134602612
219.511,0.6752269205224707
219.521,0.67511622758468
219.535,0.6750055346468895
219.591,0.674894841709099
219.622,0.6747841487713084
219.644,0.6746734558335179
219.666,0.6745627628957273
219.667,0.6744520699579366
219.699,0.6743413770201461
219.717,0.6742306840823555
219.725,0.674119991144565
219.736,0.6740092982067745
219.778,0.6738986052689838
219.8,0.6737879123311933
219.828,0.6736772193934026
219.831,0.6735665264556121
219.851,0.6734558335178216
219.857,0.673345140580031
219.898,0.6732344476422405
219.935,0.6731237547044499
219.962,0.6730130617666592
219.965,0.6729023688288687
219.978,0.6727916758910781
219.98,0.6726809829532876
219.988,0.6725702900154971
220.006,0.6724595970777064
220.025,0.6723489041399159
220.061,0.6722382112021252
220.062,0.6720168253265442
220.096,0.6719061323887536
220.154,0.6717954394509631
220.203,0.6716847465131724
220.214,0.6715740535753819
220.235,0.6714633606375913
220.247,0.6713526676998007
220.308,0.6712419747620102
220.31,0.6711312818242197
220.332,0.6710205888864291
220.333,0.6709098959486385
220.339,0.6707992030108478
220.368,0.6706885100730573
220.389,0.6705778171352668
220.391,0.6704671241974762
220.416,0.6703564312596857
220.437,0.670245738321895
220.469,0.6701350453841045
220.477,0.6700243524463139
220.493,0.6699136595085233
220.516,0.6698029665707328
220.562,0.6696922736329423
220.563,0.6695815806951517
220.585,0.6694708877573611
220.592,0.6693601948195704
220.594,0.6692495018817799
220.595,0.6691388089439894
220.651,0.6690281160061988
220.718,0.6688067301306176
220.727,0.6685853442550365
220.759,0.6684746513172459
220.781,0.6683639583794554
220.782,0.6682532654416649
220.793,0.6681425725038743
220.839,0.6680318795660837
220.842,0.6679211866282931
220.911,0.6678104936905025
220.922,0.667699800752712
220.93,0.6675891078149214
221.016,0.6674784148771309
221.078,0.6673677219393404
221.082,0.6672570290015497
221.129,0.6671463360637591
221.187,0.6670356431259685
221.226,0.666924950188178
221.253,0.6668142572503875
221.263,0.6667035643125969
221.323,0.6665928713748063
221.336,0.6664821784370157
221.374,0.6663714854992251
221.375,0.6662607925614346
221.377,0.666150099623644
221.382,0.6660394066858535
221.399,0.665928713748063
221.4,0.6658180208102723
221.429,0.6657073278724817
221.435,0.6655966349346911
221.467,0.6654859419969006
221.48,0.66537524905911
221.494,0.6652645561213195
221.503,0.6651538631835289
221.517,0.6650431702457383
221.521,0.6649324773079477
221.553,0.6648217843701572
221.574,0.6647110914323666
221.619,0.6646003984945761
221.621,0.6644897055567855
221.773,0.6643790126189949
221.821,0.6642683196812044
221.846,0.6641576267434137
221.879,0.6640469338056232
221.88,0.6639362408678326
221.897,0.6638255479300421
221.919,0.6637148549922515
221.922,0.6636041620544609
221.925,0.6634934691166703
221.958,0.6633827761788798
221.977,0.6632720832410892
222.001,0.6631613903032987
222.01,0.6630506973655081
222.029,0.6629400044277175
222.053,0.662829311489927
222.065,0.6627186185521363
222.077,0.6626079256143458
222.091,0.6624972326765552
222.142,0.6623865397387647
222.17,0.6622758468009742
222.182,0.6621651538631835
222.223,0.6620544609253929
222.264,0.6619437679876023
222.276,0.6618330750498118
222.299,0.6617223821120213
222.304,0.6616116891742307
222.338,0.6615009962364401
222.351,0.6613903032986496
222.37,0.6612796103608589
222.374,0.6611689174230684
222.431,0.6610582244852778
222.46,0.6609475315474873
222.473,0.6608368386096968
222.481,0.6607261456719061
222.511,0.6606154527341155
222.544,0.660504759796325
222.548,0.6603940668585344
222.595,0.6602833739207439
222.624,0.6601726809829533
222.625,0.6600619880451627
222.627,0.6599512951073722
222.631,0.6598406021695815
222.638,0.659729909231791
222.652,0.6596192162940004
222.673,0.6595085233562099
222.683,0.6593978304184194
222.689,0.6592871374806287
222.723,0.6591764445428382
222.724,0.6590657516050475
222.741,0.658955058667257
222.759,0.6588443657294665
222.769,0.6587336727916759
222.791,0.6586229798538854
222.874,0.6585122869160948
222.889,0.6584015939783041
222.907,0.6582909010405136
222.925,0.658180208102723
222.965,0.6580695151649325
222.987,0.657958822227142
222.992,0.6578481292893513
222.994,0.6577374363515608
222.996,0.6576267434137701
223.058,0.6575160504759796
223.06,0.6574053575381891
223.072,0.6572946646003985
223.17,0.657183971662608
223.171,0.6570732787248174
223.195,0.6569625857870267
223.244,0.6568518928492362
223.28,0.6567411999114456
223.323,0.6566305069736551
223.348,0.6565198140358646
223.365,0.6564091210980739
223.432,0.6562984281602834
223.441,0.6561877352224927
223.447,0.6560770422847022
223.471,0.6558556564091211
223.475,0.6557449634713306
223.48,0.65563427053354
223.51,0.6555235775957494
223.519,0.6554128846579588
223.535,0.6553021917201682
223.55,0.6551914987823777
223.585,0.6550808058445872
223.607,0.6549701129067965
223.612,0.654859419969006
223.633,0.6547487270312153
223.763,0.6546380340934248
223.796,0.6545273411556343
223.814,0.6544166482178437
223.82,0.6541952623422626
223.823,0.654084569404472
223.869,0.6539738764666814
223.918,0.6538631835288908
223.942,0.6537524905911003
224.011,0.6536417976533098
