column_number,name,first_trace_number,last_trace_number
12,??,40539,40543
12,12849,40544,40546
12,50304,40547,40548
12,8781,40549,40549
12,8893,40550,40550
12,none,40551,40617
12,none,40618,40620
12,??,40621,40622
12,1299,40623,40665
12,none,40666,40667
12,none,40668,40669
12,??,40670,40670
12,none,40671,40671
12,34555,40672,40672
12,none,40673,40692
12,3320,40693,40727
12,??,40728,40728
12,none,40729,40886
12,5391,40887,40903
12,none,40904,40904
12,none,40905,41428
12,1299,41429,41460
12,none,41461,41462
12,1299,41463,41465
12,none,41466,41709
12,6461,41710,42166
12,??,42167,42460
12,4134,42461,42653
12,8708,42654,42672
12,23724,42673,42681
12,3462,42682,42689
12,4812,42690,42696
12,7552,42697,42703
12,4847,42704,42709
12,63949,42710,42714
12,58542,42715,42718
12,50857,42719,42721
12,134761,42722,42723
12,6774,42724,42725
12,12874,42726,42726
12,201942,42727,42727
12,20473,42728,42728
12,50309,42729,42729
12,60781,42730,42730
12,6939,42731,42731
12,8851,42732,42732
12,9304,42733,42733
12,6461,42734,43280
12,??,43281,43287
12,36365,43288,43288
12,7473,43289,43289
12,none,43290,43341
12,4134,43342,43446
12,4812,43447,43456
12,??,43457,43464
12,4847,43465,43470
12,23724,43471,43473
12,136197,43474,43474
12,58542,43475,43475
12,none,43476,43490
12,12874,43491,43494
12,25301,43495,43495
12,none,43496,43501
12,7552,43502,43506
12,18676,43507,43510
12,??,43511,43511
12,none,43512,43512
12,none,43513,43514
12,4788,43515,43516
12,??,43517,43518
12,8402,43519,43519
12,none,43520,43520
12,61102,43521,43521
12,none,43522,43522
12,none,43523,43523
12,13768,43524,43524
12,none,43525,43526
12,34762,43527,43527
12,??,43528,43528
12,none,43529,43529
12,9498,43530,43530
12,4788,43531,43531
12,none,43532,43541
12,9587,43542,43546
12,15932,43547,43547
12,none,43548,43550
12,17557,43551,43552
12,9557,43553,43553
12,none,43554,43554
12,135496,43555,43555
12,18001,43556,43556
12,24203,43557,43557
12,45430,43558,43558
12,none,43559,43569
12,6799,43570,43574
12,none,43575,43584
12,6821,43585,43586
12,none,43587,43587
12,1680,43588,43604
12,none,43605,43605
12,9145,43606,43618
12,55002,43619,43619
12,??,43620,43620
12,none,43621,43624
12,none,43625,43633
12,9155,43634,43635
12,none,43636,43639
12,20848,43640,43640
12,40509,43641,43641
12,none,43642,43648
12,23520,43649,43676
12,9299,43677,43699
12,18403,43700,43714
12,9498,43715,43725
12,14080,43726,43735
12,26611,43736,43744
12,??,43745,43753
12,7632,43754,43761
12,22884,43762,43766
12,3662,43767,43769
12,7497,43770,43772
12,4609,43773,43774
12,55644,43775,43776
12,7552,43777,43778
12,9902,43779,43780
12,14178,43781,43781
12,45796,43782,43782
12,55821,43783,43783
12,6648,43784,43784
12,none,43785,43807
12,??,43808,43874
12,7552,43875,43902
12,9498,43903,43908
12,11556,43909,43913
12,46573,43914,43917
12,26658,43918,43920
12,4775,43921,43923
12,208905,43924,43925
12,6736,43926,43927
12,14080,43928,43928
12,35598,43929,43929
12,42745,43930,43930
12,64050,43931,43931
12,none,43932,43935
12,4538,43936,44024
12,none,44025,44043
12,20940,44044,44126
12,none,44127,44127
12,45899,44128,44166
12,7643,44167,44167
12,none,44168,44202
12,23520,44203,44230
12,14638,44231,44235
12,??,44236,44239
12,27665,44240,44240
12,30526,44241,44241
12,none,44242,44253
12,2519,44254,44299
12,2527,44300,44341
12,20485,44342,44373
12,197298,44374,44374
12,none,44375,44379
12,9498,44380,44401
12,??,44402,44409
12,none,44410,44415
12,9924,44416,44431
12,7656,44432,44433
12,none,44434,44445
12,9198,44446,44464
12,50482,44465,44469
12,none,44470,44472
12,8966,44473,44494
12,none,44495,44496
12,9848,44497,44506
12,7562,44507,44514
12,none,44515,44516
12,none,44517,44535
12,4760,44536,44550
12,none,44551,44552
12,6866,44553,44560
12,none,44561,44567
12,10010,44568,44581
12,4229,44582,44595
12,7552,44596,44608
12,none,44609,44609
12,22356,44610,44619
12,4515,44620,44626
12,none,44627,44627
12,60068,44628,44631
12,212238,44632,44632
12,??,44633,44633
12,none,44634,44635
12,7162,44636,44638
12,none,44639,44642
12,17639,44643,44648
12,63956,44649,44652
12,none,44653,44654
12,14080,44655,44659
12,28663,44660,44663
12,4773,44664,44667
12,57344,44668,44669
12,49188,44670,44670
12,60656,44671,44671
12,23700,44672,44675
12,11888,44676,44677
12,none,44678,44678
12,19332,44679,44679
12,none,44680,44681
12,none,44682,44684
12,45903,44685,44685
12,none,44686,44687
12,46261,44688,44690
12,7568,44691,44693
12,7656,44694,44695
12,none,44696,44696
12,8641,44697,44697
12,none,44698,44699
12,11172,44700,44700
12,none,44701,44701
12,21859,44702,44702
12,none,44703,44703
12,38107,44704,44705
12,209810,44706,44707
12,45489,44708,44709
12,4609,44710,44711
12,10310,44712,44712
12,none,44713,44713
12,17494,44714,44714
12,17645,44715,44715
12,19257,44716,44716
12,??,44717,44717
12,33765,44718,44718
12,3800,44719,44719
12,39855,44720,44720
12,??,44721,44721
12,48181,44722,44722
12,??,44723,44723
12,none,44724,44724
12,11172,44725,44725
12,7602,44726,44726
12,31898,44727,44727
12,9341,44728,44728
12,9658,44729,44729
12,none,44730,45113
12,??,45114,45118
12,7552,45119,45122
12,??,45123,45124
12,9498,45125,45125
12,7552,45126,45127
12,14340,45128,45128
12,none,45129,45217
12,4134,45218,46446
12,4812,46447,46505
12,??,46506,46538
12,4847,46539,46543
12,23724,46544,46546
12,134761,46547,46548
12,none,46549,46616
12,??,46617,46663
12,4812,46664,46672
12,23724,46673,46676
12,58542,46677,46679
12,none,46680,46721
12,4812,46722,46733
12,??,46734,46744
12,23724,46745,46747
12,134761,46748,46748
12,none,46749,46768
12,6461,46769,47164
12,7473,47165,47201
12,??,47202,47205
12,61323,47206,47208
12,205434,47209,47209
12,24637,47210,47210
12,44735,47211,47211
12,49425,47212,47212
12,51320,47213,47213
12,none,47214,47224
12,??,47225,47225
12,none,47226,47247
12,7578,47248,47257
12,??,47258,47258
12,none,47259,47269
12,4780,47270,47294
12,8400,47295,47313
12,202441,47314,47314
12,none,47315,47318
12,??,47319,47325
12,29314,47326,47328
12,34772,47329,47330
12,7713,47331,47332
12,203380,47333,47333
12,20875,47334,47334
12,25144,47335,47335
12,28907,47336,47336
12,29319,47337,47337
12,29667,47338,47338
12,38040,47339,47339
12,51874,47340,47340
12,9009,47341,47341
12,9268,47342,47342
12,6697,47343,47357
12,none,47358,47358
12,8866,47359,47373
12,34754,47374,47374
12,21334,47375,47388
12,47605,47389,47396
12,9049,47397,47400
12,31200,47401,47403
12,8732,47404,47404
12,199995,47405,47408
12,6849,47409,47410
12,none,47411,47411
12,41313,47412,47417
12,??,47418,47418
12,31200,47419,47423
12,none,47424,47424
12,50673,47425,47429
12,none,47430,47430
12,12301,47431,47435
12,39603,47436,47438
12,none,47439,47440
12,25229,47441,47443
12,none,47444,47445
12,5391,47446,47450
12,58717,47451,47455
12,49106,47456,47456
12,58002,47457,47457
12,none,47458,47460
12,8717,47461,47462
12,60349,47463,47463
12,none,47464,47465
12,35807,47466,47469
12,4761,47470,47473
12,??,47474,47474
12,none,47475,47477
12,8926,47478,47481
12,12310,47482,47482
12,44679,47483,47483
12,none,47484,47484
12,132602,47485,47487
12,202984,47488,47489
12,none,47490,47490
12,29405,47491,47493
12,29580,47494,47494
12,none,47495,47496
12,39608,47497,47498
12,none,47499,47499
12,41798,47500,47501
12,??,47502,47502
12,43205,47503,47504
12,none,47505,47505
12,45430,47506,47507
12,131445,47508,47508
12,44559,47509,47510
12,44477,47511,47511
12,58552,47512,47514
12,8932,47515,47515
12,none,47516,47517
12,9924,47518,47520
12,12570,47521,47521
12,none,47522,47522
12,16625,47523,47524
12,25454,47525,47526
12,31252,47527,47528
12,35141,47529,47529
12,none,47530,47530
12,21299,47531,47532
12,41843,47533,47533
12,none,47534,47534
12,41897,47535,47536
12,42673,47537,47537
12,none,47538,47538
12,197540,47539,47539
12,47147,47540,47540
12,4764,47541,47542
12,none,47543,47544
12,29582,47545,47545
12,48584,47546,47546
12,none,47547,47548
12,9070,47549,47550
12,9381,47551,47552
12,3254,47553,47553
12,13170,47554,47554
12,none,47555,47557
12,200019,47558,47558
12,204020,47559,47559
12,21211,47560,47560
12,none,47561,47562
12,24971,47563,47563
12,35680,47564,47564
12,25500,47565,47565
12,28910,47566,47566
12,30721,47567,47567
12,31510,47568,47568
12,none,47569,47571
12,41421,47572,47572
12,41682,47573,47573
12,none,47574,47574
12,42682,47575,47575
12,44559,47576,47576
12,none,47577,47578
12,45147,47579,47579
12,none,47580,47581
12,57044,47582,47582
12,none,47583,47583
12,60280,47584,47584
12,none,47585,47586
12,8728,47587,47587
12,none,47588,47636
12,9049,47637,47643
12,none,47644,47644
12,31200,47645,47647
12,none,47648,47648
12,57026,47649,47651
12,41668,47652,47653
12,none,47654,47655
12,12768,47656,47656
12,199860,47657,47657
12,31363,47658,47658
12,none,47659,47659
12,34590,47660,47660
12,none,47661,47661
12,42116,47662,47662
12,none,47663,47665
12,212136,47666,47666
12,none,47667,47668
12,??,47669,47675
12,59639,47676,47676
12,8758,47677,47677
12,8758,47678,47679
12,216071,47680,47680
12,30823,47681,47681
12,none,47682,47682
12,41586,47683,47683
12,13194,47684,47688
12,none,47689,47690
12,49505,47691,47694
12,none,47695,47695
12,none,47696,47699
12,29278,47700,47700
12,42864,47701,47701
12,8375,47702,47702
12,none,47703,47703
12,59642,47704,47704
12,none,47705,47736
12,1103,47737,47842
12,none,47843,47863
12,none,47864,47866
12,??,47867,47915
12,20965,47916,47947
12,2603,47948,48002
12,8501,48003,48014
12,207186,48015,48015
12,none,48016,48018
12,15474,48019,48019
12,20965,48020,48063
12,1213,48064,48073
12,none,48074,48083
12,none,48084,48091
12,15412,48092,48245
12,8452,48246,48260
12,30873,48261,48263
12,18101,48264,48264
12,45903,48265,48265
12,??,48266,48266
12,none,48267,48272
12,??,48273,48273
12,714,48274,48415
12,none,48416,48417
12,none,48418,48422
12,24940,48423,48453
12,none,48454,48459
12,16097,48460,48464
12,??,48465,48466
12,none,48467,48467
12,12912,48468,48470
12,200504,48471,48471
12,none,48472,48474
12,21413,48475,48478
12,34779,48479,48482
12,41998,48483,48486
12,48918,48487,48489
12,8339,48490,48490
12,none,48491,48492
12,8823,48493,48493
12,none,48494,48494
12,43995,48495,48495
12,??,48496,48496
12,12306,48497,48497
12,12337,48498,48498
12,13036,48499,48499
12,16625,48500,48500
12,197524,48501,48501
12,198967,48502,48502
12,200924,48503,48503
12,none,48504,48504
12,20686,48505,48505
12,20902,48506,48506
12,21013,48507,48507
12,28876,48508,48508
12,none,48509,48509
12,30766,48510,48510
12,31103,48511,48511
12,28760,48512,48512
12,34502,48513,48513
12,39257,48514,48514
12,43341,48515,48515
12,43957,48516,48516
12,none,48517,48518
12,49981,48519,48519
12,56876,48520,48520
12,6798,48521,48521
12,8319,48522,48522
12,none,48523,48532
12,??,48533,48534
12,none,48535,48543
12,48314,48544,48544
12,??,48545,48545
12,60068,48546,48546
12,none,48547,48547
12,202741,48548,48548
12,none,48549,48664
12,1267,48665,48682
12,none,48683,48711
12,none,48712,48749
12,31027,48750,48768
12,42525,48769,48771
12,none,48772,48774
12,2116,48775,48784
12,34989,48785,48785
12,60717,48786,48786
12,none,48787,48787
12,12552,48788,48789
12,none,48790,48793
12,201641,48794,48794
12,none,48795,48796
12,48803,48797,48797
12,49272,48798,48798
12,9201,48799,48799
12,??,48800,48800
12,none,48801,48828
12,719,48829,48833
12,none,48834,48847
12,6667,48848,48852
12,none,48853,48854
12,2586,48855,48855
12,none,48856,48856
12,??,48857,48857
12,none,48858,48902
12,3303,48903,48949
12,??,48950,48951
12,none,48952,48953
12,34019,48954,48955
12,none,48956,48958
12,8821,48959,48964
12,15600,48965,48967
12,none,48968,48968
12,none,48969,48971
12,8359,48972,49032
12,none,49033,49038
12,none,49039,49039
12,??,49040,49044
12,198610,49045,49045
12,35598,49046,49046
12,41275,49047,49047
12,51028,49048,49048
12,none,49049,49049
12,21299,49050,49052
12,35168,49053,49054
12,none,49055,49055
12,8595,49056,49057
12,29124,49058,49058
12,31370,49059,49059
12,none,49060,49060
12,196750,49061,49061
12,34123,49062,49062
12,49120,49063,49063
12,none,49064,49064
12,none,49065,49067
12,39493,49068,49068
12,none,49069,49069
12,none,49070,49072
12,34241,49073,49073
12,21299,49074,49074
12,35401,49075,49075
12,none,49076,49077
12,42574,49078,49078
12,none,49079,49081
12,8369,49082,49082
12,8470,49083,49083
12,none,49084,49105
12,12418,49106,49106
12,??,49107,49107
12,21453,49108,49108
12,29226,49109,49109
12,none,49110,49111
12,24739,49112,49112
12,35032,49113,49113
12,44020,49114,49114
12,205515,49115,49115
12,none,49116,49116
12,??,49117,49117
12,8369,49118,49118
12,none,49119,49129
12,51604,49130,49132
12,none,49133,49133
12,52091,49134,49137
12,31363,49138,49138
12,none,49139,49139
12,41727,49140,49140
12,47111,49141,49141
12,none,49142,49143
12,51645,49144,49144
12,56420,49145,49145
12,9049,49146,49146
12,none,49147,49148
12,50340,49149,49150
12,8492,49151,49151
12,none,49152,49157
12,8220,49158,49159
12,none,49160,49163
12,15576,49164,49166
12,none,49167,49167
12,none,49168,49169
12,15695,49170,49170
12,??,49171,49171
12,15415,49172,49172
12,none,49173,49195
12,??,49196,49198
12,262589,49199,49200
12,none,49201,49204
12,none,49205,49212
12,??,49213,49214
12,??,49215,49215
12,none,49216,49221
12,9931,49222,49227
12,??,49228,49231
12,23969,49232,49233
12,45558,49234,49235
12,4618,49236,49237
12,131090,49238,49238
12,131293,49239,49239
12,none,49240,49241
12,none,49242,49245
12,37468,49246,49256
12,??,49257,49259
12,22356,49260,49260
12,none,49261,49263
12,none,49264,49265
12,8560,49266,49274
12,6724,49275,49279
12,12824,49280,49280
12,none,49281,49284
12,15703,49285,49286
12,198203,49287,49287
12,none,49288,49290
12,20857,49291,49292
12,none,49293,49301
12,5416,49302,49305
12,8781,49306,49309
12,42298,49310,49310
12,none,49311,49311
12,none,49312,49317
12,13237,49318,49319
12,8391,49320,49321
12,none,49322,49326
12,8469,49327,49327
12,none,49328,49331
12,9286,49332,49333
12,??,49334,49334
12,none,49335,49339
12,10010,49340,49340
12,none,49341,49341
12,43727,49342,49343
12,none,49344,49345
12,45758,49346,49357
12,none,49358,49358
12,13335,49359,49363
12,none,49364,49368
12,none,49369,49369
12,32787,49370,49374
12,none,49375,49375
12,none,49376,49380
12,5405,49381,49391
12,8422,49392,49395
12,none,49396,49397
12,none,49398,49401
12,1239,49402,49404
12,6908,49405,49406
12,none,49407,49409
12,none,49410,49419
12,3242,49420,49422
12,15605,49423,49423
12,44747,49424,49424
12,212602,49425,49425
12,none,49426,49428
12,5466,49429,49433
12,39730,49434,49434
12,none,49435,49435
12,none,49436,49440
12,16283,49441,49441
12,none,49442,49445
12,35425,49446,49446
12,none,49447,49458
12,28878,49459,49460
12,none,49461,49462
12,39637,49463,49463
12,none,49464,49464
12,57795,49465,49465
12,8426,49466,49466
12,none,49467,49471
12,271253,49472,49475
12,none,49476,49476
12,10310,49477,49481
12,39134,49482,49482
12,none,49483,49483
12,none,49484,49486
12,8365,49487,49488
12,12643,49489,49489
12,2857,49490,49490
12,none,49491,49491
12,2018,49492,49494
12,none,49495,49495
12,39138,49496,49497
12,59790,49498,49498
12,49855,49499,49499
12,none,49500,49502
12,35432,49503,49503
12,none,49504,49504
12,none,49505,49505
12,39120,49506,49506
12,none,49507,49508
12,41230,49509,49509
12,none,49510,49510
12,none,49511,49511
12,140586,49512,49512
12,45668,49513,49513
12,none,49514,49514
12,8607,49515,49516
12,none,49517,49517
12,34606,49518,49518
12,44219,49519,49519
12,18075,49520,49521
12,none,49522,49527
12,3327,49528,49529
12,none,49530,49535
12,51468,49536,49536
12,none,49537,49538
12,48685,49539,49539
12,none,49540,49541
12,??,49542,49542
12,none,49543,49549
12,3223,49550,49550
12,??,49551,49551
12,none,49552,49554
12,9808,49555,49555
12,none,49556,49556
12,8402,49557,49557
12,none,49558,49559
12,57269,49560,49560
12,none,49561,50185
12,7843,50186,50702
12,6939,50703,51095
12,??,51096,51144
12,12389,51145,51184
12,2381,51185,51198
12,13536,51199,51203
12,37662,51204,51208
12,13329,51209,51210
12,15164,51211,51212
12,174,51213,51214
12,263237,51215,51216
12,3212,51217,51218
12,9211,51219,51220
12,13156,51221,51221
12,199995,51222,51222
12,21412,51223,51223
12,23089,51224,51224
12,23520,51225,51225
12,29535,51226,51226
12,3255,51227,51227
12,35598,51228,51228
12,40387,51229,51229
12,48422,51230,51230
12,50188,51231,51231
12,60171,51232,51232
12,62523,51233,51233
12,7106,51234,51234
12,8399,51235,51235
12,9119,51236,51236
12,none,51237,51258
12,??,51259,51268
12,52320,51269,51277
12,12389,51278,51285
12,7843,51286,51287
12,22423,51288,51288
12,26548,51289,51289
12,48464,51290,51290
12,51263,51291,51291
12,??,51292,51293
12,none,51294,51294
12,none,51295,51296
12,4455,51297,51297
12,none,51298,51298
12,16637,51299,51299
12,1853,51300,51300
12,201873,51301,51301
12,none,51302,51303
12,40545,51304,51304
12,none,51305,51323
12,293,51324,51341
12,291,51342,51342
12,none,51343,51349
12,??,51350,51361
12,12389,51362,51368
12,52320,51369,51372
12,12083,51373,51373
12,174,51374,51374
12,50584,51375,51375
12,??,51376,51376
12,??,51377,51377
12,none,51378,51403
12,6939,51404,51575
12,??,51576,51647
12,2381,51648,51670
12,12389,51671,51689
12,37662,51690,51699
12,1853,51700,51702
12,15164,51703,51704
12,23404,51705,51706
12,26554,51707,51708
12,40387,51709,51710
12,7311,51711,51712
12,13329,51713,51713
12,174,51714,51714
12,22926,51715,51715
12,3212,51716,51716
12,4581,51717,51717
12,46687,51718,51718
12,8540,51719,51719
12,945,51720,51720
12,none,51721,51741
12,6939,51742,51906
12,12389,51907,51940
12,25019,51941,51947
12,52320,51948,51951
12,12083,51952,51954
12,12322,51955,51957
12,11537,51958,51959
12,23724,51960,51960
12,31423,51961,51961
12,58542,51962,51962
12,6461,51963,51963
12,7552,51964,51964
12,none,51965,51965
12,12390,51966,51966
12,none,51967,51968
12,4134,51969,51969
12,62240,51970,51970
12,??,51971,51971
12,6939,51972,52198
12,??,52199,52253
12,7843,52254,52305
12,12389,52306,52323
12,37662,52324,52330
12,2857,52331,52334
12,13536,52335,52337
12,2381,52338,52340
12,3212,52341,52342
12,3580,52343,52344
12,7311,52345,52346
12,13156,52347,52347
12,13490,52348,52348
12,15164,52349,52349
12,174,52350,52350
12,1853,52351,52351
12,30925,52352,52352
12,4581,52353,52353
12,60171,52354,52354
12,62874,52355,52355
12,none,52356,52371
12,12389,52372,52392
12,52320,52393,52401
12,??,52402,52408
12,1853,52409,52410
12,13536,52411,52411
12,47702,52412,52412
12,16637,52413,52414
12,??,52415,52415
12,1853,52416,52416
12,29535,52417,52417
12,none,52418,52449
12,20940,52450,52451
12,23520,52452,52452
12,4538,52453,52453
12,none,52454,52456
12,44539,52457,52457
12,none,52458,52458
12,??,52459,52459
12,none,52460,52462
12,52193,52463,52463
12,none,52464,52468
12,6461,52469,52469
12,8075,52470,52971
12,none,52972,52990
12,3243,52991,53007
12,none,53008,53008
12,3243,53009,53013
12,11259,53014,53017
12,none,53018,53018
12,none,53019,53028
12,3243,53029,53029
12,none,53030,53034
12,7552,53035,53037
12,??,53038,53039
12,46573,53040,53040
12,10010,53041,53042
12,2519,53043,53044
12,2527,53045,53046
12,45899,53047,53047
12,none,53048,53048
12,6866,53049,53049
12,none,53050,53050
12,4773,53051,53051
12,none,53052,53059
12,1241,53060,53065
12,31042,53066,53069
12,25472,53070,53071
12,none,53072,53076
12,12322,53077,53082
12,none,53083,53083
12,none,53084,53087
12,30844,53088,53095
12,25310,53096,53096
12,none,53097,53100
12,34177,53101,53104
12,none,53105,53105
12,37054,53106,53109
12,none,53110,53110
12,12969,53111,53111
12,none,53112,53121
12,35819,53122,53123
12,??,53124,53124
12,13122,53125,53126
12,14340,53127,53127
12,none,53128,53128
12,none,53129,53130
12,15471,53131,53131
12,39737,53132,53132
12,none,53133,53134
12,62240,53135,53135
12,none,53136,53141
12,13213,53142,53142
12,196739,53143,53143
12,19905,53144,53144
12,none,53145,53203
12,??,53204,53274
12,16509,53275,53278
12,55818,53279,53279
12,16625,53280,53282
12,none,53283,53644
12,8075,53645,53650
12,3741,53651,53655
12,20011,53656,53659
12,16637,53660,53662
12,none,53663,53680
12,16637,53681,53681
12,none,53682,53683
12,32653,53684,53686
12,20011,53687,53688
12,33763,53689,53690
12,??,53691,53691
12,none,53692,53692
12,??,53693,53693
12,none,53694,53702
12,8075,53703,53707
12,3741,53708,53708
12,none,53709,53715
12,??,53716,53717
12,none,53718,53992
12,37662,53993,54023
12,37287,54024,54035
12,??,54036,54042
12,328473,54043,54043
12,37154,54044,54044
12,37308,54045,54045
12,none,54046,54056
12,13335,54057,54112
12,none,54113,54113
12,209242,54114,54115
12,none,54116,54116
12,37119,54117,54117
12,6939,54118,54118
12,??,54119,54119
12,17645,54120,54121
12,none,54122,54122
12,6939,54123,54123
12,3491,54124,54124
12,36734,54125,54125
12,none,54126,54129
12,327750,54130,54130
12,37497,54131,54131
12,??,54132,54132
12,none,54133,54133
12,37100,54134,54135
12,37204,54136,54137
12,none,54138,54138
12,30844,54139,54139
12,328471,54140,54140
12,37621,54141,54141
12,none,54142,54158
12,6939,54159,54166
12,none,54167,54167
12,none,54168,54168
12,4229,54169,54169
12,none,54170,54174
12,15412,54175,54175
12,none,54176,54177
12,??,54178,54178
12,37342,54179,54179
12,6762,54180,54180
12,none,54181,54182
12,3257,54183,54184
12,??,54185,54185
12,none,54186,54205
12,6939,54206,54408
12,7843,54409,54530
12,??,54531,54559
12,12389,54560,54574
12,2381,54575,54585
12,13536,54586,54589
12,1853,54590,54591
12,3212,54592,54593
12,37662,54594,54595
12,40788,54596,54597
12,174,54598,54598
12,19863,54599,54599
12,22639,54600,54600
12,22926,54601,54601
12,23520,54602,54602
12,26554,54603,54603
12,40387,54604,54604
12,none,54605,54622
12,12389,54623,54626
12,??,54627,54630
12,52320,54631,54632
12,29535,54633,54633
12,none,54634,54634
12,none,54635,54641
12,??,54642,54646
12,52320,54647,54648
12,293,54649,54653
12,none,54654,54654
12,none,54655,54659
12,12389,54660,54665
12,??,54666,54669
12,1853,54670,54670
12,52320,54671,54671
12,none,54672,54950
12,3292,54951,54957
12,62319,54958,54958
12,none,54959,54965
12,none,54966,54983
12,6762,54984,54986
12,1273,54987,54987
12,6453,54988,54988
12,none,54989,55019
12,174,55020,55020
12,1299,55021,55021
12,none,55022,55051
12,3257,55052,55106
12,3257,55107,55114
12,3257,55115,55120
12,3257,55121,55123
12,3257,55124,55125
12,??,55126,55127
12,29049,55128,55128
12,none,55129,55132
12,??,55133,55133
12,??,55134,55135
12,12956,55136,55136
12,19551,55137,55137
12,none,55138,55141
12,12956,55142,55143
12,none,55144,55149
12,6453,55150,55159
12,6453,55160,55160
12,6453,55161,55161
12,1239,55162,55162
12,none,55163,55167
12,174,55168,55168
12,5511,55169,55169
12,none,55170,59631
12,6461,59632,59932
12,46887,59933,59944
12,??,59945,59948
12,11260,59949,59949
12,52320,59950,59950
12,7578,59951,59951
12,none,59952,60090
12,6461,60091,60297
12,23724,60298,60319
12,4134,60320,60339
12,4812,60340,60353
12,4847,60354,60366
12,3462,60367,60374
12,6774,60375,60379
12,16276,60380,60383
12,9050,60384,60387
12,8708,60388,60390
12,12400,60391,60392
12,29119,60393,60394
12,8851,60395,60396
12,140061,60397,60397
12,17897,60398,60398
12,23650,60399,60399
12,36924,60400,60400
12,48161,60401,60401
12,58461,60402,60402
12,7552,60403,60403
12,??,60404,60404
12,none,60405,60407
12,4134,60408,60553
12,140061,60554,60558
12,58461,60559,60562
12,4835,60563,60565
12,134768,60566,60567
12,136195,60568,60569
12,137691,60570,60571
12,17897,60572,60573
12,??,60574,60575
12,132147,60576,60576
12,134756,60577,60577
12,137687,60578,60578
12,140292,60579,60579
12,17633,60580,60580
12,38283,60581,60581
12,58519,60582,60582
12,none,60583,60609
12,16276,60610,60640
12,none,60641,60649
12,7552,60650,60663
12,none,60664,60665
12,8708,60666,60676
12,4847,60677,60683
12,none,60684,60686
12,23724,60687,60691
12,??,60692,60693
12,none,60694,60695
12,4812,60696,60701
12,none,60702,60702
12,25019,60703,60707
12,3462,60708,60709
12,none,60710,60712
12,29119,60713,60713
12,none,60714,60715
12,134761,60716,60717
12,12874,60718,60718
12,142271,60719,60719
12,196755,60720,60720
12,201942,60721,60721
12,20473,60722,60722
12,213005,60723,60723
12,3356,60724,60724
12,none,60725,60727
12,6461,60728,60891
12,52320,60892,61006
12,812,61007,61044
12,46887,61045,61079
12,7029,61080,61114
12,??,61115,61136
12,11260,61137,61148
12,7578,61149,61154
12,8218,61155,61160
12,17378,61161,61165
12,5645,61166,61169
12,6696,61170,61171
12,11666,61172,61172
12,15359,61173,61173
12,16625,61174,61174
12,19318,61175,61175
12,19406,61176,61176
12,33576,61177,61177
12,35798,61178,61178
12,36351,61179,61179
12,395965,61180,61180
12,47160,61181,61181
12,62,61182,61182
12,none,61183,61270
12,7473,61271,61272
12,none,61273,61273
12,835,61274,61274
12,11537,61275,61275
12,none,61276,61326
12,4134,61327,61407
12,17638,61408,61412
12,??,61413,61415
12,38283,61416,61417
12,58461,61418,61419
12,131285,61420,61420
12,134756,61421,61421
12,134768,61422,61422
12,136190,61423,61423
12,136195,61424,61424
12,139019,61425,61425
12,140292,61426,61426
12,140903,61427,61427
12,141771,61428,61428
12,58519,61429,61429
12,58540,61430,61430
12,none,61431,61448
12,??,61449,61459
12,23724,61460,61463
12,4812,61464,61467
12,4847,61468,61470
12,17897,61471,61471
12,4812,61472,61481
12,23724,61482,61482
12,??,61483,61483
12,none,61484,61484
12,4847,61485,61485
12,none,61486,61510
12,14259,61511,61513
12,263703,61514,61515
12,15133,61516,61516
12,none,61517,61526
12,10021,61527,61528
12,7552,61529,61529
12,none,61530,61530
12,none,61531,61531
12,1828,61532,61532
12,none,61533,61535
12,9498,61536,61536
12,201771,61537,61537
12,none,61538,61539
12,11577,61540,61540
12,none,61541,61543
12,58175,61544,61544
12,9145,61545,61545
12,none,61546,61546
12,6799,61547,61552
12,none,61553,61565
12,none,61566,61571
12,37558,61572,61572
12,21003,61573,61573
12,none,61574,61574
12,6821,61575,61575
12,none,61576,61576
12,none,61577,61577
12,37558,61578,61578
12,none,61579,61581
12,9145,61582,61592
12,none,61593,61595
12,none,61596,61596
12,1680,61597,61603
12,none,61604,61610
12,7713,61611,61613
12,none,61614,61618
12,none,61619,61625
12,702,61626,61626
12,none,61627,61650
12,3242,61651,61651
12,none,61652,61654
12,13789,61655,61655
12,1828,61656,61656
12,none,61657,61660
12,35805,61661,61662
12,none,61663,61663
12,9155,61664,61664
12,none,61665,61676
12,23520,61677,61698
12,??,61699,61701
12,22724,61702,61702
12,none,61703,61709
12,38040,61710,61718
12,??,61719,61722
12,18403,61723,61725
12,27947,61726,61727
12,4775,61728,61728
12,9299,61729,61735
12,none,61736,61745
12,14080,61746,61757
12,18403,61758,61762
12,none,61763,61766
12,none,61767,61773
12,23700,61774,61780
12,none,61781,61785
12,3661,61786,61787
12,4528,61788,61789
12,7651,61790,61790
12,4775,61791,61793
12,none,61794,61794
12,9498,61795,61795
12,??,61796,61796
12,none,61797,61798
12,17547,61799,61800
12,4609,61801,61802
12,??,61803,61803
12,none,61804,61805
12,5580,61806,61806
12,55821,61807,61807
12,7552,61808,61808
12,none,61809,61829
12,??,61830,61863
12,10010,61864,61872
12,7552,61873,61876
12,4775,61877,61879
12,22884,61880,61881
12,133847,61882,61882
12,16625,61883,61883
12,21859,61884,61884
12,38731,61885,61885
