binned_distance,binned_rtt,count
5050.0,319.5,1
5050.0,325.5,4
5050.0,328.5,4
5050.0,331.5,6
5050.0,334.5,1
5050.0,340.5,3
5050.0,343.5,5
5050.0,346.5,1
5050.0,349.5,1
5050.0,352.5,2
5050.0,355.5,2
5050.0,358.5,1
5050.0,361.5,1
5050.0,367.5,5
5050.0,373.5,1
5050.0,376.5,3
5050.0,379.5,3
5050.0,382.5,1
5050.0,385.5,5
5050.0,388.5,4
5050.0,391.5,4
5050.0,394.5,5
5050.0,400.5,3
5050.0,403.5,3
5050.0,406.5,8
5050.0,409.5,2
5050.0,418.5,1
5050.0,427.5,1
5050.0,430.5,2
5050.0,433.5,4
5050.0,436.5,3
5050.0,439.5,3
5050.0,442.5,1
5050.0,445.5,1
5050.0,451.5,1
5050.0,457.5,1
5050.0,460.5,1
5050.0,463.5,2
5050.0,466.5,1
5050.0,469.5,1
5050.0,472.5,1
5050.0,475.5,3
5050.0,481.5,2
5050.0,493.5,1
5050.0,496.5,1
5050.0,508.5,1
5050.0,556.5,1
5050.0,568.5,1
5050.0,574.5,1
5050.0,631.5,1
5050.0,805.5,1
5050.0,880.5,1
5050.0,919.5,1
5050.0,1342.5,1
5050.0,1591.5,1
5050.0,1690.5,1
5050.0,1693.5,2
5050.0,1696.5,1
5050.0,1711.5,1
5050.0,1729.5,2
5050.0,1732.5,1
5050.0,1738.5,1
5050.0,1741.5,3
5050.0,1744.5,1
5050.0,1747.5,1
5050.0,1750.5,1
5050.0,1753.5,1
5050.0,1771.5,1
5050.0,1777.5,1
5050.0,1780.5,1
5050.0,2191.5,1
5050.0,2203.5,1
5050.0,2233.5,1
5050.0,2257.5,1
5050.0,2773.5,1
5050.0,3196.5,1
5050.0,5236.5,1
5050.0,5416.5,1
5050.0,5659.5,1
5150.0,139.5,2
5150.0,178.5,77
5150.0,181.5,71
5150.0,184.5,106
5150.0,187.5,127
5150.0,190.5,106
5150.0,193.5,302
5150.0,196.5,172
5150.0,199.5,211
5150.0,202.5,156
5150.0,205.5,87
5150.0,208.5,69
5150.0,211.5,72
5150.0,214.5,52
5150.0,217.5,49
5150.0,220.5,38
5150.0,223.5,26
5150.0,226.5,33
5150.0,229.5,32
5150.0,232.5,17
5150.0,235.5,27
5150.0,238.5,24
5150.0,241.5,373
5150.0,244.5,42
5150.0,247.5,52
5150.0,250.5,54
5150.0,253.5,34
5150.0,256.5,35
5150.0,259.5,52
5150.0,262.5,32
5150.0,265.5,31
5150.0,268.5,15
5150.0,271.5,15
5150.0,274.5,20
5150.0,277.5,10
5150.0,280.5,7
5150.0,283.5,7
5150.0,286.5,9
5150.0,289.5,9
5150.0,292.5,1
5150.0,295.5,4
5150.0,298.5,2
5150.0,301.5,5
5150.0,304.5,2
5150.0,307.5,4
5150.0,310.5,2
5150.0,313.5,4
5150.0,316.5,4
5150.0,319.5,4
5150.0,322.5,7
5150.0,325.5,4
5150.0,328.5,5
5150.0,331.5,8
5150.0,334.5,5
5150.0,337.5,1
5150.0,340.5,3
5150.0,346.5,8
5150.0,349.5,5
5150.0,352.5,2
5150.0,355.5,4
5150.0,358.5,2
5150.0,364.5,4
5150.0,367.5,3
5150.0,370.5,3
5150.0,373.5,1
5150.0,376.5,2
5150.0,379.5,1
5150.0,382.5,2
5150.0,385.5,2
5150.0,388.5,1
5150.0,394.5,7
5150.0,397.5,6
5150.0,400.5,4
5150.0,403.5,8
5150.0,406.5,7
5150.0,409.5,6
5150.0,412.5,1
5150.0,415.5,4
5150.0,418.5,3
5150.0,424.5,1
5150.0,427.5,1
5150.0,430.5,2
5150.0,433.5,1
5150.0,436.5,1
5150.0,439.5,1
5150.0,442.5,1
5150.0,457.5,1
5150.0,460.5,2
5150.0,466.5,1
5150.0,472.5,2
5150.0,478.5,1
5150.0,481.5,1
5150.0,484.5,1
5150.0,499.5,1
5150.0,520.5,1
5150.0,604.5,1
5150.0,874.5,1
5150.0,952.5,1
5150.0,982.5,1
5150.0,1270.5,1
5150.0,1300.5,1
5150.0,1681.5,1
5150.0,1687.5,1
5150.0,1708.5,1
5150.0,1711.5,1
5150.0,1717.5,2
5150.0,1720.5,1
5150.0,1723.5,1
5150.0,1726.5,1
5150.0,1735.5,1
5150.0,1738.5,1
5150.0,1741.5,1
5150.0,1747.5,1
5150.0,1759.5,1
5150.0,1765.5,1
5150.0,1783.5,1
5150.0,1786.5,1
5150.0,1804.5,1
5150.0,1936.5,1
5150.0,2182.5,1
5150.0,2191.5,1
5150.0,2203.5,1
5150.0,2212.5,1
5150.0,2233.5,1
5150.0,2251.5,1
5150.0,2254.5,1
5150.0,2266.5,1
5150.0,2281.5,1
5150.0,2407.5,1
5150.0,2596.5,1
5150.0,3823.5,1
5150.0,5365.5,1
5150.0,6313.5,1
5150.0,34531.5,1
5250.0,163.5,1
5250.0,178.5,3
5250.0,181.5,10
5250.0,184.5,78
5250.0,187.5,178
5250.0,190.5,71
5250.0,193.5,49
5250.0,196.5,34
5250.0,199.5,63
5250.0,202.5,58
5250.0,205.5,36
5250.0,208.5,58
5250.0,211.5,51
5250.0,214.5,58
5250.0,217.5,44
5250.0,220.5,34
5250.0,223.5,31
5250.0,226.5,18
5250.0,229.5,8
5250.0,232.5,12
5250.0,235.5,7
5250.0,238.5,4
5250.0,241.5,30
5250.0,244.5,21
5250.0,247.5,60
5250.0,250.5,15
5250.0,253.5,17
5250.0,256.5,15
5250.0,259.5,19
5250.0,262.5,11
5250.0,265.5,6
5250.0,268.5,7
5250.0,271.5,4
5250.0,274.5,2
5250.0,277.5,5
5250.0,280.5,4
5250.0,283.5,2
5250.0,286.5,4
5250.0,289.5,6
5250.0,298.5,3
5250.0,304.5,2
5250.0,307.5,1
5250.0,310.5,2
5250.0,322.5,3
5250.0,325.5,1
5250.0,328.5,1
5250.0,331.5,4
5250.0,340.5,2
5250.0,343.5,1
5250.0,346.5,2
5250.0,349.5,3
5250.0,355.5,2
5250.0,358.5,1
5250.0,361.5,2
5250.0,364.5,2
5250.0,367.5,1
5250.0,373.5,6
5250.0,376.5,1
5250.0,385.5,1
5250.0,397.5,2
5250.0,400.5,1
5250.0,406.5,1
5250.0,409.5,1
5250.0,418.5,2
5250.0,430.5,2
5250.0,433.5,3
5250.0,436.5,5
5250.0,439.5,1
5250.0,445.5,1
5250.0,475.5,1
5250.0,481.5,2
5250.0,493.5,1
5250.0,514.5,2
5250.0,517.5,1
5250.0,526.5,1
5250.0,592.5,1
5250.0,619.5,1
5250.0,625.5,1
5250.0,712.5,1
5250.0,1201.5,1
5250.0,1255.5,1
5250.0,1594.5,1
5250.0,1624.5,1
5250.0,1711.5,2
5250.0,1720.5,1
5250.0,1729.5,1
5250.0,1738.5,3
5250.0,1741.5,1
5250.0,1744.5,1
5250.0,1747.5,1
5250.0,1777.5,1
5250.0,1807.5,1
5250.0,2188.5,1
5250.0,2209.5,1
5250.0,2221.5,1
5250.0,2521.5,1
5250.0,2563.5,1
5250.0,3211.5,1
5250.0,4771.5,1
5250.0,5065.5,1
5250.0,5296.5,1
5250.0,22027.5,1
5250.0,23263.5,1
5350.0,178.5,15
5350.0,181.5,10
5350.0,184.5,34
5350.0,187.5,45
5350.0,190.5,42
5350.0,193.5,38
5350.0,196.5,46
5350.0,199.5,37
5350.0,202.5,49
5350.0,205.5,41
5350.0,208.5,25
5350.0,211.5,27
5350.0,214.5,30
5350.0,217.5,23
5350.0,220.5,19
5350.0,223.5,23
5350.0,226.5,7
5350.0,229.5,8
5350.0,232.5,15
5350.0,235.5,4
5350.0,238.5,6
5350.0,241.5,26
5350.0,244.5,13
5350.0,247.5,13
5350.0,250.5,52
5350.0,253.5,33
5350.0,256.5,49
5350.0,259.5,48
5350.0,262.5,34
5350.0,265.5,13
5350.0,268.5,6
5350.0,271.5,4
5350.0,274.5,14
5350.0,277.5,6
5350.0,280.5,1
5350.0,283.5,4
5350.0,286.5,13
5350.0,289.5,18
5350.0,292.5,5
5350.0,295.5,1
5350.0,298.5,2
5350.0,301.5,1
5350.0,304.5,1
5350.0,307.5,1
5350.0,319.5,2
5350.0,322.5,2
5350.0,331.5,1
5350.0,334.5,2
5350.0,346.5,1
5350.0,355.5,2
5350.0,358.5,1
5350.0,367.5,1
5350.0,376.5,1
5350.0,385.5,1
5350.0,406.5,1
5350.0,418.5,1
5350.0,421.5,1
5350.0,427.5,1
5350.0,430.5,1
5350.0,439.5,2
5350.0,442.5,1
5350.0,445.5,1
5350.0,448.5,1
5350.0,475.5,1
5350.0,484.5,1
5350.0,487.5,1
5350.0,502.5,1
5350.0,556.5,1
5350.0,1681.5,1
5350.0,1687.5,1
5350.0,1726.5,1
5350.0,1729.5,1
5350.0,1732.5,1
5350.0,1735.5,1
5350.0,1738.5,1
5350.0,1753.5,1
5350.0,1762.5,1
5350.0,1774.5,1
5350.0,1783.5,2
5350.0,1786.5,2
5350.0,1789.5,1
5350.0,1792.5,1
5350.0,1795.5,1
5350.0,1798.5,1
5350.0,1801.5,1
5450.0,181.5,1
5450.0,184.5,5
5450.0,187.5,15
5450.0,190.5,12
5450.0,193.5,40
5450.0,196.5,12
5450.0,199.5,10
5450.0,202.5,8
5450.0,205.5,22
5450.0,208.5,17
5450.0,211.5,29
5450.0,214.5,17
5450.0,217.5,10
5450.0,220.5,17
5450.0,223.5,16
5450.0,226.5,5
5450.0,229.5,4
5450.0,232.5,6
5450.0,235.5,1
5450.0,238.5,2
5450.0,241.5,4
5450.0,244.5,3
5450.0,247.5,4
5450.0,250.5,5
5450.0,253.5,21
5450.0,256.5,9
5450.0,259.5,5
5450.0,262.5,11
5450.0,265.5,3
5450.0,268.5,3
5450.0,271.5,6
5450.0,274.5,9
5450.0,277.5,7
5450.0,280.5,2
5450.0,283.5,2
5450.0,289.5,2
5450.0,292.5,3
5450.0,298.5,1
5450.0,304.5,14
5450.0,307.5,9
5450.0,310.5,3
5450.0,313.5,2
5450.0,316.5,1
5450.0,319.5,5
5450.0,322.5,2
5450.0,325.5,4
5450.0,328.5,4
5450.0,331.5,5
5450.0,334.5,8
5450.0,337.5,11
5450.0,340.5,6
5450.0,343.5,5
5450.0,349.5,1
5450.0,355.5,1
5450.0,361.5,1
5450.0,364.5,2
5450.0,394.5,1
5450.0,397.5,1
5450.0,403.5,2
5450.0,406.5,1
5450.0,415.5,2
5450.0,418.5,1
5450.0,421.5,3
5450.0,424.5,3
5450.0,427.5,1
5450.0,430.5,1
5450.0,433.5,1
5450.0,439.5,1
5450.0,445.5,3
5450.0,448.5,1
5450.0,463.5,2
5450.0,469.5,1
5450.0,472.5,1
5450.0,484.5,1
5450.0,487.5,1
5450.0,490.5,1
5450.0,598.5,1
5450.0,709.5,1
5450.0,1360.5,1
5450.0,1708.5,1
5450.0,1732.5,1
5450.0,1834.5,1
5450.0,2491.5,1
5450.0,2509.5,1
5450.0,2785.5,1
5450.0,17524.5,1
5550.0,181.5,1
5550.0,184.5,2
5550.0,187.5,3
5550.0,190.5,3
5550.0,193.5,11
5550.0,196.5,1
5550.0,199.5,10
5550.0,202.5,21
5550.0,205.5,22
5550.0,208.5,34
5550.0,211.5,23
5550.0,214.5,24
5550.0,217.5,27
5550.0,220.5,18
5550.0,223.5,21
5550.0,226.5,12
5550.0,229.5,4
5550.0,232.5,3
5550.0,235.5,1
5550.0,238.5,3
5550.0,241.5,10
5550.0,244.5,6
5550.0,247.5,3
5550.0,250.5,1
5550.0,253.5,2
5550.0,256.5,2
5550.0,259.5,5
5550.0,262.5,4
5550.0,265.5,6
5550.0,268.5,5
5550.0,271.5,16
5550.0,274.5,6
5550.0,277.5,2
5550.0,280.5,2
5550.0,283.5,1
5550.0,289.5,1
5550.0,310.5,3
5550.0,313.5,2
5550.0,316.5,1
5550.0,322.5,1
5550.0,325.5,1
5550.0,328.5,1
5550.0,331.5,1
5550.0,343.5,1
5550.0,346.5,2
5550.0,349.5,5
5550.0,352.5,2
5550.0,355.5,2
5550.0,358.5,9
5550.0,361.5,5
5550.0,364.5,6
5550.0,367.5,8
5550.0,370.5,4
5550.0,373.5,2
5550.0,376.5,11
5550.0,379.5,8
5550.0,382.5,21
5550.0,385.5,50
5550.0,388.5,80
5550.0,391.5,50
5550.0,394.5,43
5550.0,397.5,28
5550.0,400.5,28
5550.0,403.5,23
5550.0,406.5,20
5550.0,409.5,26
5550.0,412.5,9
5550.0,415.5,8
5550.0,418.5,5
5550.0,421.5,5
5550.0,424.5,11
5550.0,427.5,13
5550.0,430.5,14
5550.0,433.5,12
5550.0,436.5,7
5550.0,439.5,14
5550.0,442.5,4
5550.0,445.5,5
5550.0,448.5,8
5550.0,451.5,3
5550.0,454.5,2
5550.0,457.5,2
5550.0,460.5,1
5550.0,463.5,2
5550.0,466.5,1
5550.0,478.5,1
5550.0,583.5,1
5550.0,619.5,1
5550.0,667.5,1
5550.0,700.5,1
5550.0,1237.5,1
5550.0,1450.5,1
5550.0,1456.5,1
5550.0,1693.5,1
5550.0,1726.5,1
5550.0,1729.5,1
5550.0,1735.5,1
5550.0,1924.5,1
5550.0,2236.5,1
5550.0,2278.5,1
5550.0,2281.5,1
5550.0,2554.5,1
5550.0,6316.5,1
5650.0,181.5,5
5650.0,184.5,1
5650.0,187.5,5
5650.0,190.5,6
5650.0,193.5,12
5650.0,196.5,29
5650.0,199.5,32
5650.0,202.5,18
5650.0,205.5,36
5650.0,208.5,35
5650.0,211.5,28
5650.0,214.5,27
5650.0,217.5,15
5650.0,220.5,21
5650.0,223.5,40
5650.0,226.5,14
5650.0,229.5,25
5650.0,232.5,20
5650.0,235.5,7
5650.0,238.5,5
5650.0,241.5,15
5650.0,244.5,6
5650.0,247.5,8
5650.0,250.5,9
5650.0,253.5,1
5650.0,256.5,6
5650.0,259.5,6
5650.0,262.5,4
5650.0,265.5,5
5650.0,268.5,12
5650.0,271.5,6
5650.0,274.5,4
5650.0,277.5,3
5650.0,280.5,1
5650.0,283.5,3
5650.0,286.5,2
5650.0,289.5,4
5650.0,292.5,5
5650.0,295.5,2
5650.0,298.5,2
5650.0,301.5,2
5650.0,304.5,1
5650.0,307.5,1
5650.0,310.5,1
5650.0,313.5,4
5650.0,316.5,4
5650.0,322.5,4
5650.0,328.5,11
5650.0,331.5,3
5650.0,334.5,4
5650.0,337.5,2
5650.0,343.5,5
5650.0,346.5,3
5650.0,349.5,4
5650.0,352.5,4
5650.0,355.5,5
5650.0,358.5,7
5650.0,361.5,14
5650.0,364.5,13
5650.0,367.5,9
5650.0,370.5,5
5650.0,373.5,9
5650.0,376.5,14
5650.0,379.5,13
5650.0,382.5,8
5650.0,385.5,8
5650.0,388.5,15
5650.0,391.5,8
5650.0,394.5,7
5650.0,397.5,8
5650.0,400.5,5
5650.0,403.5,12
5650.0,406.5,2
5650.0,409.5,6
5650.0,412.5,4
5650.0,415.5,14
5650.0,418.5,7
5650.0,421.5,6
5650.0,424.5,8
5650.0,427.5,5
5650.0,430.5,16
5650.0,433.5,11
5650.0,436.5,14
5650.0,439.5,13
5650.0,442.5,11
5650.0,445.5,13
5650.0,448.5,5
5650.0,451.5,12
5650.0,454.5,6
5650.0,457.5,2
5650.0,460.5,2
5650.0,463.5,3
5650.0,466.5,3
5650.0,472.5,3
5650.0,481.5,5
5650.0,487.5,1
5650.0,490.5,1
5650.0,580.5,1
5650.0,583.5,1
5650.0,649.5,1
5650.0,721.5,1
5650.0,724.5,1
5650.0,1093.5,1
5650.0,1363.5,1
5650.0,1699.5,4
5650.0,1723.5,1
5650.0,1759.5,1
5650.0,1798.5,1
5650.0,1861.5,1
5650.0,1963.5,1
5650.0,2200.5,1
5650.0,2245.5,1
5650.0,2545.5,1
5650.0,2557.5,1
5650.0,3061.5,1
5750.0,187.5,2
5750.0,190.5,1
5750.0,193.5,2
5750.0,196.5,3
5750.0,199.5,2
5750.0,202.5,3
5750.0,205.5,5
5750.0,208.5,3
5750.0,211.5,9
5750.0,214.5,31
5750.0,217.5,20
5750.0,220.5,20
5750.0,223.5,12
5750.0,226.5,6
5750.0,229.5,6
5750.0,232.5,7
5750.0,235.5,2
5750.0,238.5,2
5750.0,241.5,1
5750.0,244.5,1
5750.0,247.5,3
5750.0,250.5,1
5750.0,253.5,4
5750.0,256.5,3
5750.0,259.5,5
5750.0,262.5,1
5750.0,265.5,3
5750.0,268.5,2
5750.0,271.5,2
5750.0,274.5,2
5750.0,277.5,7
5750.0,280.5,6
5750.0,283.5,6
5750.0,292.5,1
5750.0,316.5,2
5750.0,319.5,1
5750.0,322.5,4
5750.0,328.5,1
5750.0,334.5,1
5750.0,340.5,2
5750.0,343.5,3
5750.0,346.5,2
5750.0,352.5,2
5750.0,355.5,2
5750.0,358.5,2
5750.0,361.5,4
5750.0,370.5,3
5750.0,388.5,2
5750.0,394.5,1
5750.0,397.5,1
5750.0,409.5,2
5750.0,412.5,1
5750.0,415.5,2
5750.0,418.5,3
5750.0,421.5,2
5750.0,427.5,2
5750.0,430.5,2
5750.0,433.5,2
5750.0,436.5,2
5750.0,439.5,6
5750.0,442.5,1
5750.0,445.5,1
5750.0,448.5,2
5750.0,460.5,1
5750.0,607.5,1
5750.0,724.5,1
5750.0,991.5,1
5750.0,1558.5,1
5750.0,1720.5,1
5750.0,1756.5,1
5750.0,1762.5,1
5750.0,1780.5,1
5750.0,2044.5,1
5750.0,2479.5,1
5750.0,9322.5,1
5750.0,35452.5,1
5850.0,196.5,1
5850.0,199.5,3
5850.0,202.5,8
5850.0,205.5,12
5850.0,208.5,5
5850.0,211.5,13
5850.0,214.5,13
5850.0,217.5,7
5850.0,220.5,18
5850.0,223.5,6
5850.0,226.5,11
5850.0,229.5,9
5850.0,232.5,2
5850.0,235.5,1
5850.0,238.5,1
5850.0,241.5,3
5850.0,244.5,8
5850.0,247.5,4
5850.0,250.5,5
5850.0,253.5,4
5850.0,256.5,3
5850.0,259.5,2
5850.0,262.5,5
5850.0,265.5,2
5850.0,268.5,4
5850.0,271.5,1
5850.0,277.5,11
5850.0,280.5,6
5850.0,286.5,1
5850.0,289.5,2
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,9
5850.0,304.5,3
5850.0,307.5,2
5850.0,310.5,2
5850.0,313.5,4
5850.0,316.5,2
5850.0,319.5,3
5850.0,325.5,1
5850.0,328.5,2
5850.0,337.5,1
5850.0,343.5,1
5850.0,349.5,2
5850.0,352.5,5
5850.0,355.5,2
5850.0,358.5,1
5850.0,361.5,1
5850.0,367.5,1
5850.0,385.5,1
5850.0,394.5,1
5850.0,403.5,2
5850.0,406.5,2
5850.0,409.5,3
5850.0,412.5,2
5850.0,418.5,1
5850.0,427.5,1
5850.0,430.5,1
5850.0,436.5,2
5850.0,442.5,3
5850.0,445.5,1
5850.0,454.5,2
5850.0,457.5,1
5850.0,745.5,1
5850.0,790.5,1
5850.0,1762.5,1
5850.0,1792.5,1
5850.0,1849.5,1
5850.0,1852.5,1
5850.0,1861.5,1
5850.0,5314.5,1
5850.0,7723.5,1
5950.0,196.5,1
5950.0,199.5,1
5950.0,202.5,2
5950.0,205.5,4
5950.0,208.5,5
5950.0,211.5,26
5950.0,214.5,17
5950.0,217.5,19
5950.0,220.5,21
5950.0,223.5,15
5950.0,226.5,8
5950.0,229.5,8
5950.0,232.5,11
5950.0,235.5,3
5950.0,238.5,6
5950.0,241.5,6
5950.0,244.5,3
5950.0,247.5,3
5950.0,250.5,2
5950.0,253.5,7
5950.0,256.5,5
5950.0,259.5,2
5950.0,265.5,4
5950.0,268.5,9
5950.0,271.5,5
5950.0,274.5,13
5950.0,277.5,26
5950.0,280.5,13
5950.0,283.5,5
5950.0,286.5,9
5950.0,289.5,2
5950.0,292.5,1
5950.0,295.5,3
5950.0,298.5,3
5950.0,301.5,4
5950.0,304.5,2
5950.0,307.5,2
5950.0,310.5,5
5950.0,313.5,1
5950.0,316.5,10
5950.0,319.5,10
5950.0,322.5,3
5950.0,337.5,1
5950.0,340.5,3
5950.0,343.5,13
5950.0,346.5,45
5950.0,349.5,16
5950.0,352.5,18
5950.0,355.5,14
5950.0,358.5,13
5950.0,361.5,17
5950.0,364.5,11
5950.0,367.5,5
5950.0,370.5,12
5950.0,373.5,10
5950.0,376.5,6
5950.0,379.5,11
5950.0,382.5,16
5950.0,385.5,43
5950.0,388.5,77
5950.0,391.5,31
5950.0,394.5,15
5950.0,397.5,14
5950.0,400.5,15
5950.0,403.5,14
5950.0,406.5,9
5950.0,409.5,15
5950.0,412.5,7
5950.0,415.5,12
5950.0,418.5,23
5950.0,421.5,20
5950.0,424.5,12
5950.0,427.5,11
5950.0,430.5,17
5950.0,433.5,16
5950.0,436.5,7
5950.0,439.5,50
5950.0,442.5,15
5950.0,445.5,15
5950.0,448.5,8
5950.0,451.5,11
5950.0,454.5,19
5950.0,457.5,9
5950.0,460.5,11
5950.0,463.5,17
5950.0,466.5,8
5950.0,469.5,1
5950.0,472.5,4
5950.0,478.5,1
5950.0,493.5,1
5950.0,574.5,3
5950.0,577.5,1
5950.0,580.5,1
5950.0,616.5,1
5950.0,694.5,1
5950.0,715.5,1
5950.0,892.5,1
5950.0,1246.5,1
5950.0,1306.5,1
5950.0,1447.5,1
5950.0,1705.5,1
5950.0,1792.5,1
5950.0,1843.5,1
5950.0,1858.5,1
5950.0,1906.5,1
5950.0,1915.5,1
5950.0,1975.5,1
5950.0,2221.5,1
5950.0,2269.5,1
5950.0,2299.5,1
5950.0,2482.5,1
5950.0,2959.5,1
5950.0,3346.5,1
5950.0,4072.5,1
5950.0,6112.5,1
5950.0,6586.5,1
5950.0,28843.5,1
6050.0,199.5,3
6050.0,205.5,5
6050.0,208.5,5
6050.0,211.5,14
6050.0,214.5,11
6050.0,217.5,9
6050.0,220.5,5
6050.0,223.5,2
6050.0,226.5,1
6050.0,229.5,3
6050.0,232.5,5
6050.0,235.5,3
6050.0,241.5,3
6050.0,244.5,3
6050.0,247.5,2
6050.0,253.5,2
6050.0,256.5,3
6050.0,259.5,22
6050.0,262.5,11
6050.0,265.5,5
6050.0,268.5,4
6050.0,271.5,3
6050.0,274.5,1
6050.0,277.5,3
6050.0,280.5,1
6050.0,283.5,4
6050.0,286.5,4
6050.0,298.5,1
6050.0,310.5,2
6050.0,322.5,2
6050.0,328.5,1
6050.0,337.5,1
6050.0,343.5,2
6050.0,346.5,6
6050.0,349.5,4
6050.0,352.5,5
6050.0,355.5,2
6050.0,358.5,2
6050.0,361.5,3
6050.0,364.5,1
6050.0,367.5,2
6050.0,370.5,4
6050.0,373.5,3
6050.0,379.5,2
6050.0,385.5,3
6050.0,388.5,5
6050.0,400.5,1
6050.0,403.5,1
6050.0,415.5,1
6050.0,418.5,9
6050.0,421.5,6
6050.0,424.5,4
6050.0,427.5,5
6050.0,430.5,8
6050.0,433.5,2
6050.0,436.5,1
6050.0,439.5,8
6050.0,442.5,2
6050.0,445.5,5
6050.0,448.5,2
6050.0,451.5,6
6050.0,454.5,2
6050.0,469.5,1
6050.0,472.5,1
6050.0,490.5,1
6050.0,1249.5,1
6050.0,1765.5,1
6050.0,1822.5,1
6050.0,2353.5,1
6050.0,2356.5,1
6050.0,2722.5,1
6150.0,178.5,1
6150.0,181.5,10
6150.0,184.5,7
6150.0,187.5,14
6150.0,190.5,11
6150.0,193.5,14
6150.0,196.5,10
6150.0,199.5,28
6150.0,202.5,55
6150.0,205.5,110
6150.0,208.5,77
6150.0,211.5,78
6150.0,214.5,35
6150.0,217.5,47
6150.0,220.5,63
6150.0,223.5,49
6150.0,226.5,22
6150.0,229.5,31
6150.0,232.5,24
6150.0,235.5,16
6150.0,238.5,12
6150.0,241.5,10
6150.0,244.5,7
6150.0,247.5,10
6150.0,250.5,14
6150.0,253.5,14
6150.0,256.5,34
6150.0,259.5,26
6150.0,262.5,17
6150.0,265.5,41
6150.0,268.5,44
6150.0,271.5,32
6150.0,274.5,17
6150.0,277.5,44
6150.0,280.5,17
6150.0,283.5,23
6150.0,286.5,4
6150.0,289.5,7
6150.0,292.5,2
6150.0,298.5,2
6150.0,301.5,4
6150.0,304.5,6
6150.0,307.5,3
6150.0,310.5,7
6150.0,313.5,3
6150.0,316.5,3
6150.0,319.5,5
6150.0,322.5,3
6150.0,325.5,3
6150.0,328.5,2
6150.0,331.5,1
6150.0,334.5,6
6150.0,337.5,4
6150.0,343.5,1
6150.0,346.5,2
6150.0,349.5,2
6150.0,355.5,2
6150.0,358.5,3
6150.0,361.5,2
6150.0,364.5,3
6150.0,367.5,3
6150.0,370.5,2
6150.0,373.5,1
6150.0,376.5,2
6150.0,379.5,2
6150.0,382.5,2
6150.0,385.5,2
6150.0,394.5,1
6150.0,403.5,1
6150.0,406.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,421.5,1
6150.0,424.5,2
6150.0,427.5,3
6150.0,430.5,2
6150.0,433.5,1
6150.0,436.5,1
6150.0,448.5,1
6150.0,451.5,1
6150.0,454.5,6
6150.0,457.5,3
6150.0,472.5,3
6150.0,490.5,1
6150.0,523.5,1
6150.0,583.5,1
6150.0,709.5,1
6150.0,715.5,2
6150.0,718.5,1
6150.0,946.5,1
6150.0,1030.5,1
6150.0,1087.5,1
6150.0,1456.5,1
6150.0,1738.5,1
6150.0,1759.5,1
6150.0,1861.5,1
6150.0,2278.5,1
6150.0,2281.5,1
6150.0,2290.5,1
6150.0,2464.5,1
6150.0,2467.5,1
6150.0,2527.5,2
6150.0,2536.5,1
6150.0,2560.5,1
6150.0,2593.5,1
6150.0,2596.5,1
6150.0,2611.5,1
6250.0,193.5,1
6250.0,208.5,1
6250.0,211.5,2
6250.0,214.5,3
6250.0,217.5,2
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,4
6250.0,238.5,1
6250.0,241.5,1
6250.0,244.5,5
6250.0,247.5,1
6250.0,250.5,3
6250.0,253.5,2
6250.0,256.5,1
6250.0,259.5,10
6250.0,262.5,1
6250.0,265.5,3
6250.0,268.5,6
6250.0,271.5,7
6250.0,274.5,5
6250.0,277.5,6
6250.0,280.5,3
6250.0,283.5,1
6250.0,286.5,1
6250.0,289.5,6
6250.0,292.5,3
6250.0,298.5,1
6250.0,301.5,1
6250.0,307.5,4
6250.0,310.5,1
6250.0,313.5,1
6250.0,319.5,3
6250.0,322.5,2
6250.0,325.5,2
6250.0,328.5,1
6250.0,331.5,1
6250.0,334.5,3
6250.0,337.5,5
6250.0,343.5,1
6250.0,346.5,3
6250.0,352.5,3
6250.0,355.5,6
6250.0,358.5,3
6250.0,361.5,3
6250.0,364.5,4
6250.0,367.5,3
6250.0,370.5,9
6250.0,373.5,3
6250.0,376.5,1
6250.0,382.5,1
6250.0,385.5,2
6250.0,412.5,1
6250.0,415.5,1
6250.0,418.5,2
6250.0,421.5,3
6250.0,424.5,1
6250.0,427.5,1
6250.0,430.5,3
6250.0,442.5,1
6250.0,472.5,3
6250.0,1000.5,2
6250.0,1762.5,1
6250.0,1771.5,1
6250.0,1861.5,1
6250.0,2521.5,1
6350.0,193.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,4
6350.0,217.5,2
6350.0,220.5,10
6350.0,223.5,6
6350.0,226.5,6
6350.0,229.5,9
6350.0,232.5,5
6350.0,235.5,3
6350.0,238.5,3
6350.0,241.5,3
6350.0,244.5,1
6350.0,247.5,3
6350.0,250.5,3
6350.0,265.5,1
6350.0,268.5,3
6350.0,271.5,20
6350.0,274.5,11
6350.0,277.5,5
6350.0,280.5,7
6350.0,283.5,4
6350.0,286.5,3
6350.0,289.5,1
6350.0,295.5,1
6350.0,298.5,2
6350.0,304.5,1
6350.0,319.5,1
6350.0,322.5,1
6350.0,328.5,2
6350.0,331.5,1
6350.0,334.5,2
6350.0,349.5,2
6350.0,352.5,5
6350.0,355.5,5
6350.0,358.5,2
6350.0,361.5,2
