binned_distance,binned_rtt,count
10950.0,178.5,2
10950.0,184.5,2
10950.0,187.5,3
10950.0,190.5,2
10950.0,193.5,1
10950.0,208.5,1
10950.0,211.5,1
10950.0,214.5,1
10950.0,223.5,1
10950.0,226.5,1
10950.0,229.5,2
10950.0,232.5,4
10950.0,235.5,2
10950.0,238.5,1
10950.0,241.5,6
10950.0,244.5,3
10950.0,247.5,4
10950.0,250.5,1
10950.0,253.5,1
10950.0,256.5,1
10950.0,259.5,1
10950.0,298.5,2
10950.0,301.5,1
10950.0,319.5,1
10950.0,367.5,1
10950.0,370.5,1
10950.0,373.5,2
10950.0,376.5,2
10950.0,379.5,2
10950.0,382.5,1
10950.0,394.5,1
10950.0,400.5,1
10950.0,403.5,1
10950.0,406.5,1
10950.0,409.5,1
10950.0,418.5,1
10950.0,430.5,3
10950.0,451.5,1
10950.0,457.5,1
10950.0,505.5,2
10950.0,511.5,2
10950.0,517.5,2
10950.0,535.5,1
11050.0,169.5,2
11050.0,178.5,4
11050.0,184.5,3
11050.0,190.5,1
11050.0,196.5,2
11050.0,205.5,1
11050.0,208.5,4
11050.0,211.5,2
11050.0,214.5,1
11050.0,220.5,2
11050.0,223.5,3
11050.0,226.5,1
11050.0,229.5,5
11050.0,232.5,7
11050.0,235.5,19
11050.0,238.5,12
11050.0,241.5,16
11050.0,244.5,6
11050.0,247.5,7
11050.0,250.5,7
11050.0,253.5,7
11050.0,256.5,4
11050.0,259.5,4
11050.0,262.5,3
11050.0,265.5,3
11050.0,271.5,4
11050.0,274.5,2
11050.0,277.5,2
11050.0,286.5,2
11050.0,289.5,1
11050.0,292.5,1
11050.0,301.5,1
11050.0,304.5,1
11050.0,307.5,1
11050.0,313.5,1
11050.0,325.5,1
11050.0,337.5,1
11050.0,364.5,1
11050.0,382.5,1
11050.0,385.5,1
11050.0,412.5,1
11050.0,418.5,1
11050.0,775.5,1
11150.0,7.5,1
11150.0,10.5,1
11150.0,13.5,4
11150.0,16.5,2
11150.0,40.5,1
11150.0,43.5,8
11150.0,46.5,2
11150.0,52.5,1
11150.0,67.5,1
11150.0,139.5,2
11150.0,142.5,3
11150.0,148.5,1
11150.0,151.5,6
11150.0,154.5,12
11150.0,157.5,4
11150.0,160.5,5
11150.0,163.5,1
11150.0,166.5,5
11150.0,169.5,4
11150.0,172.5,7
11150.0,175.5,10
11150.0,178.5,12
11150.0,181.5,9
11150.0,184.5,5
11150.0,187.5,11
11150.0,190.5,6
11150.0,193.5,5
11150.0,196.5,5
11150.0,199.5,3
11150.0,202.5,5
11150.0,205.5,1
11150.0,208.5,9
11150.0,211.5,3
11150.0,214.5,2
11150.0,217.5,7
11150.0,220.5,16
11150.0,223.5,13
11150.0,226.5,15
11150.0,229.5,18
11150.0,232.5,31
11150.0,235.5,34
11150.0,238.5,28
11150.0,241.5,32
11150.0,244.5,17
11150.0,247.5,25
11150.0,250.5,32
11150.0,253.5,34
11150.0,256.5,19
11150.0,259.5,17
11150.0,262.5,13
11150.0,265.5,10
11150.0,268.5,11
11150.0,271.5,11
11150.0,274.5,10
11150.0,277.5,5
11150.0,280.5,3
11150.0,283.5,2
11150.0,286.5,7
11150.0,289.5,2
11150.0,292.5,4
11150.0,295.5,1
11150.0,298.5,3
11150.0,304.5,1
11150.0,307.5,3
11150.0,316.5,2
11150.0,319.5,4
11150.0,322.5,5
11150.0,325.5,8
11150.0,328.5,2
11150.0,334.5,7
11150.0,337.5,6
11150.0,340.5,8
11150.0,346.5,1
11150.0,349.5,3
11150.0,352.5,2
11150.0,358.5,3
11150.0,361.5,1
11150.0,364.5,3
11150.0,367.5,2
11150.0,370.5,1
11150.0,373.5,2
11150.0,376.5,1
11150.0,379.5,1
11150.0,382.5,2
11150.0,385.5,2
11150.0,394.5,1
11150.0,400.5,2
11150.0,403.5,1
11150.0,412.5,1
11150.0,415.5,1
11150.0,418.5,1
11150.0,424.5,4
11150.0,427.5,1
11150.0,436.5,1
11150.0,439.5,1
11150.0,919.5,1
11150.0,1732.5,1
11150.0,2191.5,1
11150.0,2248.5,1
11150.0,21367.5,1
11250.0,163.5,1
11250.0,181.5,1
11250.0,184.5,1
11250.0,190.5,1
11250.0,193.5,3
11250.0,199.5,1
11250.0,211.5,1
11250.0,220.5,3
11250.0,226.5,8
11250.0,229.5,3
11250.0,232.5,5
11250.0,235.5,7
11250.0,238.5,2
11250.0,241.5,8
11250.0,244.5,5
11250.0,247.5,6
11250.0,250.5,8
11250.0,253.5,8
11250.0,256.5,5
11250.0,259.5,3
11250.0,262.5,1
11250.0,265.5,2
11250.0,268.5,2
11250.0,271.5,1
11250.0,277.5,1
11250.0,280.5,2
11250.0,283.5,1
11250.0,295.5,2
11250.0,301.5,1
11250.0,307.5,1
11250.0,379.5,1
11350.0,196.5,1
11350.0,223.5,1
11350.0,226.5,4
11350.0,229.5,1
11350.0,232.5,1
11350.0,235.5,5
11350.0,238.5,3
11350.0,241.5,4
11350.0,244.5,9
11350.0,247.5,7
11350.0,250.5,4
11350.0,253.5,9
11350.0,256.5,3
11350.0,259.5,4
11350.0,262.5,3
11350.0,265.5,3
11350.0,277.5,1
11350.0,1786.5,1
11450.0,58.5,1
11450.0,73.5,1
11450.0,136.5,1
11450.0,142.5,1
11450.0,151.5,2
11450.0,154.5,1
11450.0,157.5,2
11450.0,163.5,2
11450.0,166.5,2
11450.0,169.5,1
11450.0,172.5,2
11450.0,175.5,3
11450.0,178.5,2
11450.0,181.5,2
11450.0,184.5,1
11450.0,187.5,1
11450.0,193.5,1
11450.0,196.5,1
11450.0,208.5,1
11450.0,214.5,1
11450.0,223.5,2
11450.0,226.5,7
11450.0,229.5,12
11450.0,232.5,15
11450.0,235.5,11
11450.0,238.5,17
11450.0,241.5,31
11450.0,244.5,17
11450.0,247.5,17
11450.0,250.5,8
11450.0,253.5,18
11450.0,256.5,14
11450.0,259.5,10
11450.0,262.5,17
11450.0,265.5,8
11450.0,268.5,2
11450.0,271.5,1
11450.0,274.5,3
11450.0,280.5,1
11450.0,292.5,1
11450.0,307.5,1
11450.0,310.5,1
11450.0,313.5,1
11450.0,319.5,1
11450.0,322.5,2
11450.0,325.5,1
11450.0,334.5,1
11450.0,340.5,1
11450.0,346.5,3
11450.0,352.5,1
11450.0,364.5,2
11450.0,367.5,2
11450.0,391.5,3
11450.0,403.5,2
11450.0,409.5,1
11450.0,412.5,1
11450.0,415.5,2
11450.0,1234.5,1
11450.0,1771.5,1
11450.0,1777.5,1
11450.0,1909.5,1
11450.0,1921.5,1
11450.0,2245.5,1
11450.0,12613.5,1
11550.0,175.5,3
11550.0,226.5,1
11550.0,229.5,2
11550.0,232.5,3
11550.0,235.5,6
11550.0,238.5,5
11550.0,241.5,10
11550.0,244.5,6
11550.0,247.5,12
11550.0,250.5,10
11550.0,253.5,12
11550.0,256.5,11
11550.0,259.5,9
11550.0,262.5,5
11550.0,265.5,7
11550.0,268.5,5
11550.0,271.5,2
11550.0,274.5,3
11550.0,277.5,5
11550.0,280.5,2
11550.0,283.5,4
11550.0,301.5,4
11550.0,304.5,1
11550.0,307.5,1
11550.0,310.5,2
11550.0,313.5,2
11550.0,331.5,4
11550.0,334.5,1
11550.0,337.5,3
11550.0,340.5,2
11550.0,343.5,1
11550.0,346.5,1
11550.0,349.5,1
11550.0,352.5,3
11550.0,358.5,1
11550.0,382.5,1
11550.0,397.5,2
11550.0,400.5,1
11650.0,229.5,1
11650.0,235.5,3
11650.0,238.5,1
11650.0,244.5,1
11650.0,247.5,1
11650.0,250.5,5
11650.0,256.5,4
11650.0,259.5,1
11650.0,262.5,3
11650.0,265.5,7
11650.0,268.5,1
11650.0,271.5,2
11650.0,277.5,4
11650.0,280.5,1
11650.0,283.5,2
11650.0,286.5,2
11650.0,292.5,1
11650.0,301.5,2
11650.0,304.5,2
11650.0,313.5,1
11650.0,316.5,1
11650.0,322.5,1
11650.0,325.5,2
11650.0,328.5,2
11650.0,331.5,2
11650.0,334.5,2
11650.0,337.5,1
11650.0,343.5,1
11650.0,346.5,1
11650.0,352.5,1
11650.0,376.5,1
11650.0,409.5,1
11650.0,412.5,1
11650.0,433.5,1
11650.0,466.5,1
11650.0,481.5,1
11750.0,163.5,1
11750.0,181.5,1
11750.0,241.5,2
11750.0,244.5,2
11750.0,250.5,3
11750.0,253.5,1
11750.0,256.5,5
11750.0,259.5,3
11750.0,262.5,3
11750.0,268.5,2
11750.0,271.5,1
11750.0,280.5,2
11750.0,283.5,1
11750.0,289.5,1
11750.0,295.5,1
11750.0,301.5,1
11750.0,310.5,1
11750.0,319.5,1
11750.0,334.5,3
11750.0,343.5,2
11750.0,367.5,1
11850.0,136.5,2
11850.0,157.5,1
11850.0,172.5,1
11850.0,175.5,1
11850.0,196.5,1
11850.0,238.5,2
11850.0,241.5,1
11850.0,244.5,6
11850.0,247.5,5
11850.0,250.5,12
11850.0,253.5,12
11850.0,256.5,5
11850.0,259.5,6
11850.0,262.5,11
11850.0,265.5,11
11850.0,268.5,3
11850.0,271.5,8
11850.0,274.5,11
11850.0,277.5,7
11850.0,280.5,2
11850.0,283.5,1
11850.0,286.5,1
11850.0,289.5,1
11850.0,292.5,1
11850.0,295.5,2
11850.0,298.5,1
11850.0,307.5,1
11850.0,316.5,2
11850.0,319.5,1
11850.0,322.5,1
11850.0,325.5,3
11850.0,328.5,5
11850.0,331.5,6
11850.0,334.5,4
11850.0,337.5,1
11850.0,340.5,1
11850.0,343.5,1
11850.0,346.5,2
11850.0,349.5,1
11850.0,352.5,2
11850.0,358.5,2
11850.0,361.5,1
11850.0,364.5,2
11850.0,367.5,1
11850.0,370.5,2
11850.0,376.5,1
11850.0,379.5,2
11850.0,385.5,1
11850.0,388.5,3
11850.0,397.5,1
11850.0,400.5,2
11850.0,403.5,1
11850.0,406.5,4
11850.0,409.5,4
11850.0,412.5,1
11850.0,415.5,1
11850.0,433.5,1
11850.0,439.5,1
11850.0,493.5,1
11850.0,1738.5,1
11850.0,1777.5,1
11850.0,2863.5,1
11950.0,43.5,1
11950.0,172.5,1
11950.0,175.5,1
11950.0,226.5,1
11950.0,232.5,1
11950.0,235.5,1
11950.0,238.5,4
11950.0,241.5,3
11950.0,244.5,4
11950.0,247.5,1
11950.0,250.5,3
11950.0,253.5,2
11950.0,256.5,2
11950.0,259.5,5
11950.0,262.5,3
11950.0,265.5,9
11950.0,268.5,1
11950.0,271.5,2
11950.0,274.5,2
11950.0,277.5,2
11950.0,280.5,2
11950.0,283.5,1
11950.0,286.5,1
11950.0,289.5,1
11950.0,292.5,2
11950.0,295.5,1
11950.0,304.5,1
11950.0,307.5,1
11950.0,322.5,2
11950.0,334.5,1
11950.0,406.5,1
11950.0,424.5,1
11950.0,436.5,1
11950.0,2641.5,1
12050.0,166.5,1
12050.0,196.5,1
12050.0,208.5,1
12050.0,229.5,1
12050.0,232.5,1
12050.0,238.5,3
12050.0,241.5,1
12050.0,244.5,4
12050.0,250.5,3
12050.0,253.5,2
12050.0,256.5,2
12050.0,259.5,2
12050.0,262.5,3
12050.0,265.5,2
12050.0,268.5,3
12050.0,271.5,2
12050.0,274.5,3
12050.0,277.5,1
12050.0,286.5,1
12050.0,289.5,2
12050.0,292.5,2
12050.0,298.5,1
12050.0,316.5,2
12050.0,319.5,1
12050.0,331.5,1
12050.0,334.5,1
12050.0,337.5,2
12050.0,346.5,1
12050.0,370.5,1
12050.0,391.5,1
12050.0,406.5,1
12050.0,421.5,1
12050.0,439.5,1
12050.0,1840.5,1
12150.0,178.5,1
12150.0,232.5,1
12150.0,238.5,1
12150.0,241.5,1
12150.0,247.5,1
12150.0,250.5,2
12150.0,253.5,2
12150.0,256.5,1
12150.0,259.5,3
12150.0,262.5,2
12150.0,268.5,1
12150.0,313.5,1
12150.0,427.5,1
12250.0,196.5,1
12250.0,238.5,2
12250.0,244.5,1
12250.0,250.5,1
12250.0,253.5,3
12250.0,256.5,7
12250.0,259.5,7
12250.0,262.5,3
12250.0,265.5,3
12250.0,268.5,6
12250.0,271.5,3
12250.0,274.5,2
12250.0,277.5,1
12250.0,286.5,4
12250.0,289.5,5
12250.0,292.5,2
12250.0,295.5,5
12250.0,298.5,1
12250.0,304.5,1
12250.0,313.5,1
12250.0,427.5,1
12250.0,430.5,1
12250.0,448.5,2
12250.0,457.5,1
12250.0,2038.5,1
12350.0,169.5,1
12350.0,184.5,1
12350.0,190.5,1
12350.0,232.5,1
12350.0,241.5,1
12350.0,244.5,1
12350.0,250.5,1
12350.0,253.5,1
12350.0,256.5,1
12350.0,262.5,4
12350.0,265.5,2
12350.0,268.5,1
12350.0,271.5,1
12350.0,277.5,1
12350.0,280.5,1
12350.0,283.5,1
12350.0,307.5,1
12350.0,310.5,1
12350.0,313.5,1
12350.0,328.5,1
12350.0,334.5,3
12350.0,340.5,2
12350.0,346.5,1
12350.0,361.5,1
12350.0,379.5,2
12350.0,409.5,1
12350.0,430.5,1
12350.0,454.5,1
12350.0,457.5,1
12350.0,2443.5,1
12450.0,223.5,1
12450.0,253.5,1
12450.0,256.5,2
12450.0,259.5,1
12450.0,265.5,1
12450.0,268.5,1
12450.0,283.5,1
12450.0,289.5,2
12450.0,292.5,3
12450.0,295.5,2
12450.0,298.5,2
12450.0,301.5,1
12450.0,304.5,1
12450.0,307.5,2
12450.0,310.5,2
12450.0,325.5,2
12550.0,160.5,1
12550.0,163.5,1
12550.0,166.5,1
12550.0,169.5,2
12550.0,172.5,1
12550.0,175.5,1
12550.0,178.5,1
12550.0,187.5,2
12550.0,208.5,1
12550.0,211.5,1
12550.0,217.5,1
12550.0,229.5,3
12550.0,235.5,1
12550.0,238.5,2
12550.0,241.5,6
12550.0,244.5,2
12550.0,247.5,5
12550.0,250.5,7
12550.0,253.5,8
12550.0,256.5,2
12550.0,259.5,8
12550.0,262.5,7
12550.0,265.5,5
12550.0,268.5,4
12550.0,271.5,4
12550.0,274.5,4
12550.0,277.5,8
12550.0,280.5,1
12550.0,283.5,3
12550.0,289.5,2
12550.0,295.5,1
12550.0,316.5,1
12550.0,322.5,1
12550.0,334.5,2
12550.0,337.5,4
12550.0,385.5,1
12550.0,403.5,1
12550.0,460.5,1
12650.0,244.5,1
12650.0,250.5,1
12650.0,256.5,1
12650.0,271.5,1
12650.0,280.5,2
12650.0,295.5,1
12750.0,256.5,1
12750.0,259.5,1
12750.0,262.5,1
12750.0,265.5,2
12750.0,268.5,1
12750.0,280.5,1
12750.0,310.5,1
12750.0,319.5,1
12750.0,1774.5,1
12850.0,247.5,1
12850.0,256.5,1
12850.0,262.5,1
12850.0,265.5,1
12850.0,268.5,2
12850.0,271.5,2
12850.0,274.5,2
12850.0,277.5,2
12850.0,280.5,1
12850.0,286.5,3
12850.0,292.5,1
12850.0,298.5,1
12850.0,301.5,1
12850.0,316.5,1
12850.0,319.5,2
12850.0,349.5,2
12850.0,361.5,1
12850.0,367.5,1
12950.0,166.5,1
12950.0,181.5,1
12950.0,244.5,3
12950.0,253.5,2
12950.0,256.5,1
12950.0,259.5,1
12950.0,265.5,3
12950.0,268.5,3
12950.0,271.5,3
12950.0,274.5,3
12950.0,277.5,3
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,2
12950.0,295.5,2
13050.0,259.5,2
13050.0,262.5,2
13050.0,274.5,1
13050.0,283.5,1
13050.0,289.5,1
13050.0,295.5,1
13050.0,310.5,1
13150.0,262.5,1
13150.0,271.5,1
13150.0,280.5,1
13150.0,286.5,2
13150.0,292.5,1
13150.0,319.5,1
13150.0,322.5,1
13150.0,358.5,1
13250.0,220.5,1
13250.0,223.5,2
13250.0,226.5,1
13250.0,229.5,1
13250.0,250.5,1
13250.0,256.5,1
13250.0,259.5,2
13250.0,262.5,1
13250.0,265.5,2
13250.0,268.5,1
13250.0,271.5,1
13250.0,274.5,5
13250.0,280.5,1
13250.0,304.5,1
13250.0,316.5,1
13250.0,400.5,1
13250.0,409.5,1
13350.0,181.5,1
13350.0,262.5,1
13350.0,268.5,1
13350.0,283.5,1
13350.0,286.5,1
13350.0,301.5,1
13350.0,304.5,2
13350.0,307.5,1
13350.0,316.5,2
13350.0,331.5,1
13350.0,373.5,1
13350.0,385.5,2
13350.0,391.5,1
13350.0,394.5,1
13450.0,223.5,1
13450.0,226.5,2
13450.0,253.5,3
13450.0,259.5,1
13450.0,262.5,1
13450.0,268.5,4
13450.0,271.5,4
13450.0,274.5,5
13450.0,280.5,4
13450.0,283.5,3
13450.0,286.5,2
13450.0,289.5,2
13450.0,301.5,1
13450.0,310.5,1
13450.0,316.5,4
13450.0,325.5,1
13450.0,340.5,1
13450.0,355.5,1
13450.0,370.5,1
13450.0,448.5,1
13450.0,454.5,1
13550.0,265.5,1
13550.0,271.5,1
13550.0,283.5,1
13550.0,337.5,1
13550.0,343.5,1
13550.0,403.5,1
13550.0,430.5,1
13650.0,310.5,1
13650.0,319.5,1
13650.0,328.5,1
13650.0,343.5,1
13650.0,349.5,2
13650.0,352.5,1
13650.0,415.5,1
13850.0,268.5,1
13850.0,271.5,1
13850.0,277.5,3
13850.0,298.5,1
13850.0,313.5,1
13850.0,322.5,1
13850.0,346.5,1
13850.0,358.5,2
13850.0,370.5,1
13850.0,376.5,1
13850.0,412.5,1
13950.0,265.5,1
14050.0,352.5,1
14150.0,247.5,1
14150.0,262.5,1
14150.0,268.5,1
14250.0,274.5,1
14250.0,277.5,1
14250.0,283.5,1
14650.0,259.5,1
14650.0,277.5,1
14650.0,304.5,1
14750.0,247.5,1
14750.0,265.5,1
14750.0,370.5,1
14750.0,379.5,2
14750.0,388.5,1
14950.0,151.5,1
14950.0,154.5,1
14950.0,160.5,1
14950.0,166.5,1
14950.0,178.5,2
14950.0,217.5,1
14950.0,220.5,2
14950.0,229.5,2
14950.0,232.5,2
14950.0,241.5,2
14950.0,244.5,1
14950.0,253.5,1
14950.0,283.5,1
14950.0,316.5,1
14950.0,322.5,2
14950.0,325.5,1
14950.0,343.5,1
14950.0,346.5,4
14950.0,349.5,1
14950.0,352.5,2
14950.0,355.5,1
14950.0,358.5,6
14950.0,361.5,1
14950.0,367.5,1
14950.0,373.5,2
14950.0,379.5,1
14950.0,394.5,1
14950.0,400.5,1
15150.0,358.5,1
15150.0,367.5,1
15250.0,232.5,1
15250.0,241.5,1
15250.0,346.5,1
15250.0,349.5,2
15250.0,352.5,1
15250.0,355.5,1
15250.0,358.5,1
15250.0,361.5,1
15250.0,367.5,4
15250.0,373.5,3
15250.0,376.5,3
15250.0,382.5,7
15250.0,385.5,2
15250.0,388.5,1
15250.0,397.5,1
15250.0,436.5,1
15250.0,535.5,1
15250.0,1474.5,1
15350.0,319.5,1
15350.0,364.5,1
15450.0,418.5,1
15550.0,355.5,1
15550.0,382.5,1
15550.0,418.5,1
15650.0,361.5,1
15650.0,364.5,1
15650.0,367.5,1
15650.0,370.5,1
15650.0,451.5,1
15750.0,271.5,1
15750.0,316.5,1
15750.0,346.5,1
15750.0,349.5,1
15750.0,355.5,1
15750.0,358.5,1
15750.0,361.5,1
15750.0,367.5,1
15750.0,373.5,1
15750.0,376.5,3
15750.0,379.5,1
15750.0,391.5,1
15750.0,394.5,1
15750.0,409.5,1
15750.0,418.5,1
15750.0,427.5,1
15750.0,445.5,1
15750.0,463.5,1
15750.0,481.5,1
15750.0,496.5,1
15750.0,502.5,2
15750.0,556.5,1
15750.0,562.5,1
15850.0,145.5,2
15850.0,148.5,1
15850.0,169.5,2
15850.0,172.5,2
15850.0,175.5,1
15850.0,211.5,2
15850.0,238.5,1
15850.0,244.5,1
15850.0,250.5,1
15850.0,271.5,1
15850.0,280.5,2
15850.0,283.5,1
15850.0,289.5,1
15850.0,304.5,2
15850.0,307.5,3
15850.0,310.5,2
15850.0,313.5,2
15850.0,319.5,1
15850.0,325.5,1
15850.0,328.5,1
15850.0,334.5,2
15850.0,340.5,3
15850.0,343.5,4
15850.0,346.5,5
15850.0,352.5,2
15850.0,355.5,4
15850.0,358.5,4
15850.0,367.5,3
15850.0,370.5,2
15850.0,373.5,2
15850.0,376.5,1
15850.0,382.5,1
15850.0,400.5,1
15850.0,442.5,1
15850.0,463.5,1
15850.0,481.5,1
15950.0,145.5,1
15950.0,235.5,1
15950.0,355.5,2
15950.0,403.5,1
15950.0,406.5,1
15950.0,424.5,1
15950.0,4087.5,1
16050.0,304.5,1
16050.0,322.5,1
16050.0,328.5,3
16050.0,343.5,1
16050.0,349.5,1
16050.0,373.5,1
16050.0,385.5,1
16050.0,400.5,1
16050.0,406.5,1
16050.0,427.5,2
16150.0,352.5,1
16150.0,391.5,1
16250.0,271.5,1
16250.0,319.5,1
16250.0,340.5,1
16450.0,328.5,1
16450.0,376.5,1
16450.0,379.5,1
16550.0,370.5,1
16550.0,400.5,1
16550.0,421.5,1
16650.0,421.5,1
16750.0,286.5,1
16750.0,316.5,1
16750.0,352.5,1
16750.0,412.5,1
16850.0,310.5,1
16850.0,331.5,2
16850.0,349.5,1
16850.0,355.5,5
16850.0,358.5,2
16850.0,361.5,5
16850.0,364.5,2
16850.0,367.5,3
16850.0,388.5,5
16850.0,391.5,4
16850.0,394.5,2
16850.0,397.5,2
16850.0,400.5,4
16850.0,406.5,2
16850.0,409.5,1
16850.0,412.5,4
16850.0,415.5,1
16850.0,418.5,2
16850.0,421.5,1
16850.0,424.5,2
16950.0,316.5,2
16950.0,337.5,1
16950.0,352.5,1
16950.0,355.5,1
16950.0,358.5,1
16950.0,370.5,2
16950.0,382.5,1
16950.0,388.5,1
16950.0,394.5,1
16950.0,400.5,1
16950.0,412.5,1
16950.0,469.5,1
16950.0,472.5,3
16950.0,490.5,1
17150.0,346.5,1
17250.0,262.5,2
17350.0,346.5,1
17550.0,403.5,1
17650.0,325.5,1
17750.0,319.5,1
17750.0,322.5,1
17750.0,325.5,3
17750.0,328.5,1
17750.0,337.5,2
17750.0,346.5,1
17750.0,349.5,1
17750.0,358.5,1
17750.0,403.5,1
17750.0,508.5,1
17750.0,559.5,1
17850.0,310.5,1
17850.0,325.5,1
17850.0,331.5,1
17850.0,334.5,1
17850.0,394.5,1
17850.0,397.5,4
17850.0,400.5,3
17850.0,403.5,1
17850.0,406.5,2
17850.0,412.5,1
17850.0,415.5,1
17850.0,424.5,2
17850.0,427.5,1
17850.0,430.5,1
17850.0,442.5,1
17850.0,454.5,1
17850.0,478.5,1
17850.0,496.5,2
17950.0,277.5,1
17950.0,283.5,1
17950.0,316.5,1
17950.0,319.5,2
17950.0,322.5,1
17950.0,412.5,1
18050.0,307.5,1
18050.0,319.5,1
18050.0,1780.5,1
18150.0,307.5,1
18150.0,313.5,1
18150.0,316.5,1
18150.0,331.5,1
18150.0,508.5,1
18250.0,250.5,2
18250.0,307.5,1
18250.0,310.5,1
18250.0,319.5,2
18250.0,322.5,1
18250.0,331.5,2
18250.0,334.5,1
18250.0,337.5,1
18250.0,340.5,1
18250.0,352.5,1
18350.0,139.5,3
18350.0,142.5,1
18350.0,163.5,1
18350.0,184.5,2
18350.0,196.5,1
18350.0,202.5,1
18350.0,220.5,1
18350.0,235.5,2
18350.0,238.5,3
18350.0,241.5,9
18350.0,244.5,8
18350.0,247.5,9
18350.0,250.5,12
18350.0,253.5,9
18350.0,259.5,1
18350.0,262.5,1
18350.0,265.5,4
18350.0,268.5,4
18350.0,271.5,15
18350.0,274.5,27
18350.0,277.5,32
18350.0,280.5,38
18350.0,283.5,26
18350.0,286.5,25
18350.0,289.5,26
18350.0,292.5,14
18350.0,295.5,11
18350.0,298.5,6
18350.0,301.5,4
18350.0,304.5,2
18350.0,307.5,1
18350.0,310.5,3
18350.0,313.5,2
18350.0,316.5,3
18350.0,319.5,1
18350.0,328.5,4
18350.0,331.5,1
18350.0,334.5,3
18350.0,337.5,2
18350.0,340.5,1
18350.0,361.5,2
18350.0,457.5,1
18350.0,1192.5,1
18350.0,2290.5,2
18450.0,190.5,1
18450.0,217.5,1
18450.0,220.5,1
18450.0,235.5,2
18450.0,253.5,1
18450.0,271.5,3
18450.0,274.5,4
18450.0,277.5,7
18450.0,280.5,3
18450.0,283.5,2
18450.0,286.5,2
18450.0,289.5,3
18450.0,292.5,1
18450.0,298.5,1
18450.0,301.5,3
18450.0,304.5,2
18450.0,307.5,1
18450.0,310.5,6
18450.0,313.5,5
18450.0,316.5,2
18450.0,319.5,7
18450.0,322.5,3
18450.0,325.5,3
18450.0,328.5,8
18450.0,331.5,6
18450.0,334.5,2
18450.0,337.5,1
18450.0,340.5,1
18450.0,343.5,1
18450.0,346.5,1
18450.0,349.5,1
18450.0,355.5,2
18450.0,358.5,1
18450.0,361.5,1
18450.0,364.5,1
18450.0,370.5,2
18450.0,373.5,4
18450.0,376.5,1
18450.0,379.5,2
18450.0,382.5,2
18450.0,385.5,1
18450.0,394.5,2
18450.0,412.5,2
18450.0,418.5,1
18450.0,424.5,1
18450.0,439.5,1
18450.0,442.5,1
18450.0,445.5,3
18450.0,448.5,1
18450.0,451.5,1
18450.0,454.5,2
18450.0,460.5,3
18450.0,463.5,2
18450.0,475.5,1
18450.0,481.5,1
18450.0,484.5,1
18450.0,487.5,1
18450.0,505.5,1
18550.0,256.5,2
18550.0,280.5,1
18550.0,292.5,3
18550.0,295.5,1
18550.0,298.5,1
18550.0,301.5,4
18550.0,307.5,1
18550.0,316.5,2
18550.0,319.5,1
18550.0,325.5,1
18550.0,415.5,1
18550.0,421.5,1
18550.0,427.5,1
18550.0,430.5,1
18550.0,448.5,1
18550.0,457.5,1
18550.0,460.5,1
18550.0,475.5,1
18550.0,481.5,1
18550.0,490.5,1
18550.0,502.5,1
18650.0,244.5,1
18650.0,247.5,1
18650.0,253.5,4
18650.0,256.5,2
18650.0,274.5,2
18650.0,277.5,4
18650.0,280.5,4
18650.0,283.5,2
18650.0,292.5,1
18650.0,301.5,1
18650.0,304.5,4
18650.0,307.5,1
18650.0,310.5,4
18650.0,313.5,4
18650.0,325.5,1
18650.0,364.5,2
18650.0,427.5,1
18750.0,175.5,1
18750.0,247.5,1
18750.0,250.5,2
18750.0,253.5,1
18750.0,271.5,4
18750.0,274.5,7
18750.0,277.5,3
18750.0,280.5,3
18750.0,283.5,5
18750.0,286.5,2
18750.0,292.5,1
18750.0,295.5,2
18750.0,298.5,2
18750.0,301.5,1
18750.0,304.5,1
18750.0,310.5,2
18750.0,316.5,1
18750.0,319.5,3
18750.0,325.5,1
18750.0,328.5,1
18750.0,418.5,1
18850.0,175.5,1
18850.0,268.5,1
18850.0,271.5,1
18850.0,289.5,1
18850.0,301.5,2
18850.0,307.5,2
18850.0,310.5,1
18850.0,316.5,1
18850.0,322.5,1
18850.0,355.5,1
18850.0,367.5,1
18850.0,424.5,1
18950.0,139.5,2
18950.0,145.5,1
18950.0,148.5,1
18950.0,175.5,1
18950.0,265.5,1
18950.0,268.5,3
18950.0,271.5,3
18950.0,274.5,2
18950.0,277.5,2
18950.0,280.5,2
18950.0,286.5,2
18950.0,289.5,1
18950.0,292.5,3
18950.0,295.5,1
18950.0,304.5,1
18950.0,310.5,8
18950.0,313.5,13
18950.0,316.5,3
18950.0,319.5,4
18950.0,325.5,3
18950.0,337.5,1
18950.0,340.5,3
18950.0,343.5,1
18950.0,346.5,13
18950.0,349.5,12
18950.0,352.5,2
18950.0,355.5,2
18950.0,358.5,1
18950.0,361.5,2
18950.0,364.5,2
18950.0,370.5,1
18950.0,373.5,2
18950.0,406.5,1
18950.0,412.5,1
18950.0,415.5,1
18950.0,418.5,2
18950.0,490.5,1
19050.0,283.5,1
19050.0,286.5,1
19050.0,295.5,1
19050.0,298.5,2
19050.0,304.5,1
19050.0,307.5,2
19050.0,310.5,2
19050.0,313.5,2
19050.0,316.5,3
19050.0,322.5,3
19050.0,328.5,2
19050.0,331.5,1
19050.0,334.5,1
19050.0,352.5,1
