rtt,perc_gte
41.569,0.8333832335329341
41.601,0.8332335329341317
41.607,0.8330838323353293
41.67,0.832934131736527
41.725,0.8327844311377246
41.8,0.8326347305389221
41.808,0.8324850299401197
41.82,0.8323353293413174
41.831,0.832185628742515
41.836,0.8320359281437126
41.838,0.8318862275449102
41.863,0.8317365269461078
41.935,0.8315868263473054
41.939,0.8314371257485029
41.973,0.8312874251497007
42.009,0.8311377245508982
42.014,0.8309880239520958
42.064,0.8308383233532934
42.072,0.830688622754491
42.269,0.8305389221556886
42.319,0.8303892215568862
42.326,0.8302395209580838
42.368,0.8300898203592815
42.42,0.8297904191616766
42.436,0.8296407185628742
42.437,0.8294910179640719
42.472,0.8293413173652695
42.473,0.829191616766467
42.477,0.8290419161676646
42.481,0.8288922155688623
42.517,0.8287425149700599
42.533,0.8285928143712575
42.535,0.828443113772455
42.536,0.8282934131736527
42.543,0.8281437125748503
42.562,0.8279940119760479
42.63,0.8278443113772456
42.638,0.8276946107784431
42.643,0.8275449101796407
42.648,0.8273952095808383
42.683,0.8272455089820359
42.706,0.8270958083832336
42.71,0.8269461077844311
42.726,0.8267964071856287
42.859,0.8266467065868264
42.884,0.8264970059880239
42.906,0.8263473053892215
42.93,0.8261976047904191
42.94,0.8260479041916168
42.956,0.8258982035928144
42.96,0.8257485029940119
42.962,0.8255988023952096
42.982,0.8254491017964072
43.001,0.8252994011976048
43.019,0.8251497005988024
43.028,0.8248502994011976
43.034,0.8247005988023952
43.039,0.8245508982035928
43.302,0.8244011976047905
43.38,0.824251497005988
43.405,0.8241017964071856
43.433,0.8239520958083832
43.526,0.8238023952095809
43.531,0.8236526946107785
43.535,0.823502994011976
43.547,0.8233532934131736
43.587,0.8232035928143713
43.595,0.8230538922155688
43.601,0.8229041916167665
43.62,0.822754491017964
43.666,0.8226047904191617
43.701,0.8224550898203593
43.758,0.8223053892215568
43.763,0.8221556886227545
43.796,0.8220059880239521
43.8,0.8218562874251497
43.837,0.8217065868263473
43.864,0.8215568862275449
43.902,0.8214071856287425
43.961,0.8212574850299401
44.02,0.8211077844311377
44.057,0.8209580838323354
44.071,0.8208083832335329
44.087,0.8206586826347305
44.09,0.8205089820359281
44.104,0.8203592814371258
44.116,0.8202095808383234
44.141,0.8200598802395209
44.152,0.8199101796407186
44.186,0.8197604790419162
44.283,0.8196107784431138
44.32,0.8194610778443114
44.333,0.819311377245509
44.366,0.8191616766467066
44.403,0.8190119760479042
44.413,0.8188622754491017
44.475,0.8187125748502995
44.487,0.818562874251497
44.505,0.8184131736526946
44.596,0.8182634730538922
44.63,0.8181137724550898
44.709,0.8179640718562874
44.717,0.817814371257485
44.724,0.8176646706586826
44.747,0.8175149700598803
44.847,0.8173652694610778
44.861,0.8172155688622754
44.872,0.817065868263473
44.893,0.8169161676646707
44.984,0.8166167664670658
44.991,0.8164670658682635
45.083,0.8163173652694611
45.084,0.8161676646706587
45.099,0.8160179640718563
45.154,0.8158682634730539
45.168,0.8157185628742515
45.179,0.8155688622754491
45.264,0.8154191616766467
45.311,0.8152694610778444
45.321,0.8151197604790419
45.363,0.8149700598802395
45.377,0.8148203592814371
45.406,0.8146706586826347
45.478,0.8145209580838324
45.522,0.8143712574850299
45.543,0.8142215568862275
45.6,0.8140718562874252
45.63,0.8139221556886227
45.633,0.8137724550898203
45.648,0.813622754491018
45.654,0.8134730538922156
45.674,0.8133233532934132
45.702,0.8131736526946107
45.711,0.8130239520958084
45.727,0.812874251497006
45.752,0.8127245508982036
45.788,0.8125748502994012
45.814,0.8124251497005988
45.824,0.8122754491017964
45.83,0.812125748502994
45.845,0.8119760479041916
46.082,0.8118263473053893
46.096,0.8116766467065868
46.157,0.8115269461077844
46.255,0.811377245508982
46.326,0.8112275449101797
46.361,0.8110778443113773
46.363,0.8109281437125748
46.396,0.8107784431137725
46.412,0.8106287425149701
46.495,0.8104790419161676
46.514,0.8103293413173653
46.575,0.8101796407185629
46.635,0.8100299401197605
46.668,0.8098802395209581
46.699,0.8097305389221556
46.811,0.8095808383233533
46.879,0.8094311377245509
46.946,0.8092814371257485
46.953,0.8091317365269461
46.999,0.8089820359281437
47.121,0.8088323353293413
47.271,0.8086826347305389
47.279,0.8085329341317365
47.287,0.8083832335329342
47.348,0.8082335329341317
47.5,0.8080838323353293
47.692,0.807934131736527
47.7,0.8077844311377246
47.845,0.8076347305389222
47.947,0.8074850299401197
47.953,0.8073353293413174
47.969,0.807185628742515
47.981,0.8070359281437126
48.004,0.8068862275449102
48.143,0.8067365269461078
48.262,0.8065868263473054
48.266,0.806437125748503
48.467,0.8062874251497005
48.482,0.8061377245508983
48.552,0.8059880239520958
48.653,0.8058383233532934
48.663,0.805688622754491
48.665,0.8055389221556886
48.671,0.8053892215568862
48.709,0.8052395209580838
48.716,0.8050898203592814
48.734,0.8049401197604791
48.735,0.8047904191616766
48.757,0.8046407185628742
48.81,0.8044910179640719
48.811,0.8043413173652695
48.868,0.8041916167664671
48.905,0.8040419161676646
48.924,0.8038922155688623
48.948,0.8037425149700599
48.982,0.8035928143712575
48.995,0.8034431137724551
49.05,0.8032934131736527
49.073,0.8031437125748503
49.078,0.8029940119760479
49.123,0.8028443113772455
49.137,0.8026946107784432
49.164,0.8025449101796407
49.229,0.8023952095808383
49.234,0.802245508982036
49.276,0.8020958083832335
49.348,0.8019461077844312
49.427,0.8017964071856287
49.438,0.8016467065868264
49.463,0.801497005988024
49.503,0.8013473053892215
49.522,0.8011976047904191
49.65,0.8010479041916168
49.754,0.8008982035928144
49.784,0.800748502994012
49.971,0.8005988023952095
50.047,0.8004491017964072
50.08,0.8002994011976048
50.1,0.8001497005988024
50.152,0.8
50.26,0.7998502994011976
50.271,0.7997005988023952
50.277,0.7995508982035928
50.295,0.7994011976047904
50.325,0.7992514970059881
50.349,0.7991017964071856
50.375,0.7989520958083832
50.413,0.7988023952095809
50.424,0.7986526946107785
50.449,0.7985029940119761
50.513,0.7983532934131736
50.678,0.7982035928143713
50.729,0.7980538922155689
50.776,0.7979041916167664
50.809,0.7977544910179641
50.895,0.7976047904191617
50.908,0.7974550898203593
51.16,0.7973053892215569
51.21,0.7971556886227544
51.3,0.7970059880239521
51.331,0.7968562874251497
51.371,0.7967065868263473
51.401,0.796556886227545
51.418,0.7964071856287425
51.511,0.7962574850299401
51.529,0.7961077844311377
51.654,0.7959580838323354
51.66,0.795808383233533
51.663,0.7956586826347305
51.768,0.7955089820359281
51.888,0.7953592814371258
51.919,0.7952095808383234
51.954,0.795059880239521
51.987,0.7949101796407185
52.103,0.7947604790419162
52.177,0.7946107784431138
52.183,0.7944610778443114
52.19,0.794311377245509
52.257,0.7941616766467066
52.274,0.7940119760479042
52.302,0.7938622754491018
52.417,0.7937125748502993
52.514,0.7935628742514971
52.533,0.7934131736526946
52.535,0.7932634730538922
52.551,0.7931137724550898
52.585,0.7929640718562874
52.629,0.792814371257485
52.637,0.7926646706586826
52.821,0.7925149700598803
52.848,0.7923652694610779
52.888,0.7922155688622754
52.892,0.792065868263473
52.911,0.7919161676646707
52.972,0.7917664670658683
52.997,0.7916167664670659
53.027,0.7914670658682634
53.048,0.7913173652694611
53.067,0.7911676646706587
53.08,0.7910179640718563
53.082,0.790868263473054
53.1,0.7907185628742515
53.205,0.7905688622754491
53.224,0.7904191616766467
53.227,0.7902694610778443
53.233,0.790119760479042
53.29,0.7899700598802395
53.303,0.7898203592814371
53.349,0.7896706586826348
53.397,0.7895209580838323
53.424,0.78937125748503
53.431,0.7892215568862275
53.574,0.7890718562874252
53.589,0.7889221556886228
53.602,0.7887724550898203
53.607,0.7886227544910179
53.635,0.7884730538922156
53.655,0.7883233532934132
53.673,0.7881736526946108
53.704,0.7880239520958083
53.726,0.787874251497006
53.753,0.7877245508982036
53.777,0.7875748502994012
53.779,0.7874251497005988
53.804,0.7872754491017964
53.826,0.787125748502994
53.844,0.7869760479041916
53.875,0.7866766467065869
53.877,0.7865269461077844
53.907,0.786377245508982
53.909,0.7862275449101797
53.919,0.7860778443113773
53.92,0.7859281437125749
53.924,0.7857784431137724
53.928,0.7856287425149701
53.942,0.7854790419161677
53.944,0.7853293413173652
53.964,0.7851796407185629
53.973,0.7850299401197605
54.006,0.7848802395209581
54.015,0.7847305389221557
54.08,0.7845808383233532
54.122,0.7844311377245509
54.264,0.7842814371257485
54.302,0.7841317365269461
54.408,0.7839820359281438
54.436,0.7838323353293413
54.546,0.7836826347305389
54.555,0.7835329341317365
54.615,0.7833832335329342
54.625,0.7832335329341318
54.642,0.7830838323353293
54.679,0.7829341317365269
54.756,0.7827844311377246
54.783,0.7826347305389222
54.82,0.7824850299401198
54.867,0.7823353293413173
54.998,0.782185628742515
55.033,0.7820359281437126
55.077,0.7818862275449102
55.179,0.7817365269461078
55.209,0.7815868263473054
55.241,0.781437125748503
55.248,0.7812874251497006
55.341,0.7811377245508981
55.356,0.7809880239520958
55.406,0.7808383233532934
55.409,0.780688622754491
55.41,0.7805389221556887
55.44,0.7803892215568862
55.451,0.7802395209580838
55.503,0.7800898203592814
55.565,0.7799401197604791
55.604,0.7797904191616767
55.649,0.7796407185628742
55.689,0.7794910179640718
55.714,0.7793413173652695
55.746,0.7791916167664671
55.804,0.7790419161676647
55.837,0.7788922155688622
56.002,0.7787425149700599
56.005,0.7785928143712575
56.057,0.7784431137724551
56.063,0.7782934131736527
56.091,0.7781437125748503
56.094,0.7779940119760479
56.114,0.7778443113772455
56.137,0.7776946107784432
56.215,0.7775449101796408
56.328,0.7773952095808383
56.334,0.7772455089820359
56.365,0.7770958083832336
56.395,0.7769461077844311
56.517,0.7767964071856287
56.614,0.7766467065868263
56.625,0.7763473053892216
56.64,0.7761976047904191
56.651,0.7760479041916167
56.666,0.7758982035928144
56.7,0.775748502994012
56.767,0.7755988023952096
56.787,0.7754491017964071
56.872,0.7752994011976048
56.911,0.7751497005988024
57.08,0.775
57.125,0.7748502994011977
57.166,0.7747005988023952
57.244,0.7745508982035928
57.345,0.7744011976047904
57.396,0.774251497005988
57.447,0.7741017964071857
57.514,0.7739520958083832
57.546,0.7738023952095808
57.569,0.7736526946107785
57.812,0.7735029940119761
57.866,0.7733532934131737
57.904,0.7732035928143712
57.907,0.7730538922155689
58.008,0.7729041916167665
58.147,0.772754491017964
58.153,0.7726047904191616
58.159,0.7724550898203593
58.314,0.7723053892215569
58.372,0.7721556886227545
58.444,0.772005988023952
58.521,0.7718562874251497
58.524,0.7717065868263473
58.529,0.7715568862275449
58.546,0.7714071856287426
58.558,0.7712574850299401
58.67,0.7711077844311377
58.727,0.7709580838323353
58.736,0.770808383233533
58.762,0.7706586826347306
58.956,0.7705089820359281
59.063,0.7703592814371257
59.114,0.7702095808383234
59.115,0.770059880239521
59.152,0.7699101796407186
59.154,0.7697604790419161
59.186,0.7696107784431138
59.227,0.7694610778443114
59.28,0.769311377245509
59.288,0.7691616766467066
59.296,0.7690119760479042
59.333,0.7688622754491018
59.446,0.7687125748502994
59.517,0.7685628742514969
59.737,0.7684131736526946
59.776,0.7682634730538922
59.796,0.7681137724550898
59.815,0.7679640718562875
59.854,0.767814371257485
59.898,0.7676646706586826
59.952,0.7675149700598802
59.989,0.7673652694610779
60.001,0.7672155688622755
60.051,0.767065868263473
60.135,0.7669161676646706
60.14,0.7667664670658683
60.141,0.7666167664670659
60.264,0.7664670658682635
60.289,0.766317365269461
60.375,0.7661676646706587
60.384,0.7660179640718563
60.49,0.7658682634730539
60.585,0.7657185628742516
60.605,0.7655688622754491
60.611,0.7654191616766467
60.657,0.7652694610778443
60.669,0.765119760479042
60.737,0.7649700598802396
60.741,0.7648203592814371
60.76,0.7646706586826347
60.815,0.7645209580838324
60.82,0.7643712574850299
60.913,0.7642215568862275
60.969,0.7640718562874251
60.972,0.7639221556886228
60.989,0.7637724550898204
61.009,0.7636227544910179
61.062,0.7634730538922155
61.136,0.7633233532934132
61.147,0.7631736526946108
61.149,0.7630239520958084
61.161,0.7628742514970059
61.292,0.7627245508982036
61.302,0.7625748502994012
61.408,0.7624251497005988
61.495,0.7622754491017965
61.541,0.762125748502994
61.644,0.7619760479041916
61.828,0.7618263473053892
62.021,0.7616766467065869
62.035,0.7615269461077845
62.122,0.761377245508982
62.13,0.7612275449101796
62.158,0.7610778443113773
62.181,0.7609281437125749
62.211,0.7607784431137725
62.212,0.76062874251497
62.229,0.7604790419161677
62.234,0.7603293413173653
62.296,0.7601796407185628
62.316,0.7600299401197604
62.37,0.7598802395209581
62.381,0.7597305389221557
62.405,0.7595808383233533
62.442,0.7594311377245508
62.469,0.7592814371257485
62.597,0.7591317365269461
62.604,0.7589820359281437
62.617,0.7588323353293414
62.619,0.7586826347305389
62.659,0.7585329341317365
62.765,0.7583832335329341
62.774,0.7582335329341318
62.817,0.7580838323353294
62.835,0.7579341317365269
62.875,0.7577844311377245
62.936,0.7576347305389222
62.961,0.7574850299401198
62.962,0.7573353293413174
63.044,0.7571856287425149
63.117,0.7570359281437126
63.119,0.7568862275449102
63.277,0.7567365269461078
63.33,0.7565868263473055
63.348,0.756437125748503
63.36,0.7562874251497006
63.368,0.7561377245508982
63.418,0.7559880239520957
63.422,0.7558383233532934
63.437,0.755688622754491
63.481,0.7555389221556886
63.483,0.7553892215568863
63.571,0.7552395209580838
63.602,0.7550898203592814
63.621,0.754940119760479
63.706,0.7547904191616767
63.724,0.7546407185628743
63.729,0.7544910179640718
63.752,0.7543413173652694
63.776,0.7541916167664671
63.843,0.7540419161676647
63.853,0.7538922155688623
63.997,0.7537425149700598
64.02,0.7535928143712575
64.048,0.7534431137724551
64.057,0.7532934131736527
64.157,0.7531437125748504
64.173,0.7529940119760479
64.191,0.7528443113772455
64.199,0.7526946107784431
64.214,0.7525449101796408
64.231,0.7523952095808384
64.274,0.7522455089820359
64.309,0.7520958083832335
64.336,0.7519461077844312
64.352,0.7517964071856287
64.357,0.7516467065868263
64.377,0.7514970059880239
64.389,0.7513473053892216
64.405,0.7511976047904192
64.454,0.7510479041916167
64.468,0.7508982035928143
64.51,0.750748502994012
64.542,0.7505988023952096
64.56,0.7504491017964072
64.6,0.7502994011976047
64.752,0.7501497005988024
64.782,0.75
64.788,0.7498502994011976
64.829,0.7497005988023953
64.852,0.7495508982035928
64.915,0.7494011976047904
64.923,0.749251497005988
65.022,0.7489520958083833
65.039,0.7488023952095808
65.046,0.7486526946107784
65.103,0.7485029940119761
65.163,0.7483532934131736
65.173,0.7482035928143713
65.203,0.7480538922155688
65.236,0.7479041916167665
65.242,0.7477544910179641
65.274,0.7476047904191616
65.291,0.7474550898203594
65.293,0.7473053892215569
65.316,0.7471556886227545
65.32,0.7470059880239521
65.342,0.7468562874251496
65.439,0.7467065868263474
65.44,0.7465568862275449
65.496,0.7464071856287425
65.566,0.7462574850299402
65.607,0.7461077844311377
65.656,0.7459580838323353
65.682,0.7458083832335329
65.684,0.7456586826347306
65.693,0.7455089820359282
65.712,0.7453592814371257
65.745,0.7452095808383233
65.752,0.745059880239521
65.756,0.7449101796407185
65.804,0.7447604790419162
65.808,0.7446107784431137
65.825,0.7444610778443114
65.839,0.744311377245509
65.85,0.7441616766467065
65.903,0.7440119760479043
65.913,0.7438622754491018
65.948,0.7437125748502994
65.963,0.743562874251497
66.023,0.7434131736526945
66.03,0.7432634730538923
66.054,0.7431137724550898
66.059,0.7429640718562874
66.102,0.7428143712574851
66.107,0.7426646706586826
66.133,0.7425149700598803
66.161,0.7423652694610778
66.203,0.7422155688622755
66.238,0.7420658682634731
66.262,0.7419161676646706
66.485,0.7417664670658682
66.524,0.7416167664670659
66.529,0.7414670658682635
66.551,0.7413173652694611
66.627,0.7411676646706586
66.638,0.7410179640718563
66.68,0.7408682634730539
66.771,0.7407185628742514
66.81,0.7405688622754492
66.836,0.7404191616766467
66.887,0.7402694610778443
66.893,0.7401197604790419
66.903,0.7399700598802395
66.905,0.7398203592814372
66.926,0.7396706586826347
66.935,0.7395209580838323
66.988,0.73937125748503
67.021,0.7392215568862275
67.022,0.7389221556886227
67.033,0.7387724550898204
67.041,0.738622754491018
67.043,0.7384730538922155
67.082,0.7383233532934133
67.088,0.7381736526946108
67.108,0.7380239520958084
67.144,0.737874251497006
67.165,0.7377245508982035
67.222,0.7375748502994012
67.225,0.7374251497005988
67.238,0.7372754491017964
67.243,0.7371257485029941
67.248,0.7369760479041916
67.282,0.7368263473053892
67.312,0.7366766467065868
67.316,0.7365269461077844
67.319,0.7363772455089821
67.359,0.7362275449101796
67.47,0.7360778443113772
67.487,0.7359281437125749
67.511,0.7356287425149701
67.578,0.7354790419161676
67.592,0.7353293413173653
67.597,0.7351796407185629
67.598,0.7348802395209582
67.6,0.7347305389221557
67.602,0.7345808383233533
67.619,0.7344311377245509
67.642,0.7342814371257484
67.65,0.7341317365269462
67.666,0.7339820359281437
67.671,0.7338323353293413
67.694,0.733682634730539
67.731,0.7335329341317365
67.764,0.7333832335329341
67.767,0.7332335329341317
67.77,0.7330838323353294
67.804,0.732934131736527
67.863,0.7327844311377245
67.876,0.7326347305389221
67.903,0.7324850299401198
67.979,0.7323353293413173
68.048,0.732185628742515
68.06,0.7320359281437125
68.079,0.7318862275449102
68.1,0.7317365269461078
68.101,0.7315868263473053
68.197,0.7314371257485031
68.202,0.7312874251497006
68.231,0.7311377245508982
68.233,0.7309880239520958
68.248,0.7308383233532934
68.255,0.7306886227544911
68.272,0.7305389221556886
68.36,0.7303892215568862
68.484,0.7302395209580839
68.528,0.7300898203592814
68.644,0.7299401197604791
68.674,0.7297904191616766
68.755,0.7296407185628743
68.806,0.7294910179640719
68.807,0.7293413173652694
68.83,0.729191616766467
68.843,0.7290419161676647
68.85,0.7288922155688623
68.888,0.7287425149700599
68.89,0.7285928143712574
68.932,0.7284431137724551
69.006,0.7282934131736527
69.03,0.7281437125748502
69.047,0.727994011976048
69.06,0.7278443113772455
69.129,0.7276946107784431
69.15,0.7275449101796407
69.192,0.7273952095808383
69.341,0.727245508982036
69.351,0.7270958083832335
69.373,0.7269461077844311
69.42,0.7267964071856288
69.521,0.7266467065868263
69.564,0.726497005988024
69.616,0.7263473053892215
69.666,0.7261976047904192
69.769,0.7260479041916168
69.781,0.7258982035928143
69.787,0.7257485029940121
69.813,0.7255988023952096
69.886,0.7254491017964072
69.901,0.7252994011976048
69.928,0.7251497005988023
69.952,0.725
69.967,0.7248502994011976
70.066,0.7247005988023952
70.108,0.7245508982035929
70.121,0.7244011976047904
70.323,0.724251497005988
70.36,0.7241017964071856
70.387,0.7239520958083832
70.41,0.7238023952095809
70.435,0.7236526946107784
70.487,0.723502994011976
70.585,0.7233532934131737
70.737,0.7232035928143712
70.873,0.7230538922155689
70.931,0.7229041916167664
71.012,0.7227544910179641
71.056,0.7226047904191617
71.106,0.7224550898203592
71.259,0.722305389221557
71.515,0.7221556886227545
71.591,0.7220059880239521
71.625,0.7218562874251497
71.669,0.7217065868263473
71.778,0.721556886227545
71.839,0.7214071856287425
72.129,0.7212574850299401
72.153,0.7211077844311378
72.215,0.7209580838323353
72.464,0.7208083832335329
72.471,0.7206586826347305
72.553,0.7205089820359282
72.57,0.7203592814371258
72.66,0.7202095808383233
72.734,0.7200598802395209
72.949,0.7199101796407186
73.017,0.7197604790419161
73.188,0.7196107784431138
73.251,0.7194610778443113
73.383,0.719311377245509
73.755,0.7191616766467066
73.918,0.7190119760479041
74.224,0.7188622754491019
74.281,0.7187125748502994
74.434,0.718562874251497
74.587,0.7184131736526946
74.905,0.7182634730538922
74.959,0.7181137724550899
74.977,0.7179640718562874
75.201,0.717814371257485
75.275,0.7176646706586827
75.711,0.7175149700598802
75.771,0.7173652694610779
76.01,0.7172155688622754
76.108,0.7170658682634731
76.279,0.7169161676646707
76.289,0.7167664670658682
76.351,0.7164670658682635
76.652,0.7163173652694611
76.666,0.7161676646706587
77.054,0.7160179640718562
77.236,0.7158682634730539
77.267,0.7157185628742515
77.399,0.715568862275449
77.406,0.7154191616766468
77.877,0.7152694610778443
77.929,0.7151197604790419
78.088,0.7149700598802395
78.149,0.7148203592814371
78.204,0.7146706586826348
78.302,0.7145209580838323
78.411,0.7143712574850299
78.43,0.7142215568862276
78.882,0.7140718562874251
79.516,0.7139221556886228
79.698,0.7137724550898203
79.835,0.713622754491018
80.066,0.7134730538922156
80.145,0.7133233532934131
80.314,0.7131736526946109
80.473,0.7130239520958084
80.56,0.712874251497006
80.744,0.7127245508982036
80.867,0.7125748502994012
80.956,0.7124251497005988
81.024,0.7122754491017964
81.041,0.712125748502994
81.144,0.7119760479041917
81.32,0.7118263473053892
81.381,0.7116766467065868
81.429,0.7115269461077844
81.567,0.711377245508982
81.704,0.7112275449101797
81.845,0.7110778443113772
81.942,0.7109281437125748
82.285,0.7107784431137725
82.341,0.71062874251497
82.519,0.7104790419161677
82.615,0.7103293413173652
82.716,0.7101796407185629
82.751,0.7100299401197605
82.876,0.709880239520958
83.027,0.7097305389221558
83.791,0.7095808383233533
83.946,0.7094311377245509
84.147,0.7092814371257485
84.151,0.709131736526946
84.373,0.7089820359281438
84.423,0.7088323353293413
84.546,0.7086826347305389
84.605,0.7085329341317366
84.885,0.7083832335329341
84.947,0.7082335329341317
85.284,0.7080838323353293
85.295,0.707934131736527
85.335,0.7077844311377246
85.65,0.7076347305389221
85.655,0.7074850299401197
85.718,0.7073353293413174
85.855,0.7071856287425149
86.068,0.7070359281437126
86.112,0.7068862275449102
86.116,0.7067365269461078
86.194,0.7065868263473054
86.906,0.7064371257485029
86.959,0.7062874251497007
87.182,0.7061377245508982
87.401,0.7059880239520958
87.692,0.7058383233532934
87.743,0.705688622754491
88.12,0.7055389221556887
88.504,0.7053892215568862
88.538,0.7052395209580838
88.664,0.7050898203592815
88.771,0.704940119760479
88.796,0.7047904191616767
89.266,0.7046407185628742
89.33,0.7044910179640719
89.433,0.7043413173652695
89.652,0.704191616766467
89.736,0.7040419161676646
89.873,0.7038922155688623
89.918,0.7037425149700599
90.121,0.7035928143712575
90.144,0.703443113772455
90.166,0.7032934131736527
90.365,0.7031437125748503
90.429,0.7029940119760478
90.46,0.7028443113772456
90.561,0.7026946107784431
90.639,0.7025449101796407
90.657,0.7023952095808383
90.731,0.7022455089820359
90.762,0.7020958083832336
90.771,0.7019461077844311
90.803,0.7017964071856287
90.888,0.7016467065868264
90.918,0.7014970059880239
90.953,0.7013473053892216
91.055,0.7011976047904191
91.252,0.7008982035928144
91.272,0.7007485029940119
91.445,0.7005988023952097
91.532,0.7004491017964072
91.546,0.7002994011976048
91.636,0.7001497005988024
91.652,0.7
91.695,0.6998502994011976
91.744,0.6997005988023952
91.796,0.6995508982035928
91.841,0.6994011976047905
91.893,0.699251497005988
92.013,0.6991017964071856
92.056,0.6989520958083832
92.136,0.6988023952095808
92.138,0.6986526946107785
92.308,0.698502994011976
92.325,0.6983532934131736
92.332,0.6982035928143713
92.348,0.6980538922155688
92.394,0.6979041916167665
92.493,0.697754491017964
92.604,0.6976047904191617
92.622,0.6974550898203593
92.71,0.6973053892215568
92.723,0.6971556886227546
92.764,0.6970059880239521
92.771,0.6968562874251497
92.778,0.6967065868263473
92.824,0.6965568862275449
92.839,0.6964071856287426
92.952,0.6962574850299401
92.971,0.6961077844311377
93.029,0.6959580838323354
93.099,0.6958083832335329
93.123,0.6956586826347305
93.179,0.6955089820359281
93.18,0.6953592814371258
93.206,0.6952095808383234
93.223,0.6950598802395209
93.416,0.6949101796407186
93.422,0.6947604790419162
93.442,0.6946107784431137
93.56,0.6944610778443114
93.595,0.694311377245509
93.611,0.6941616766467066
93.653,0.6940119760479042
93.655,0.6938622754491017
93.737,0.6937125748502995
93.805,0.693562874251497
93.897,0.6934131736526946
93.9,0.6932634730538922
93.914,0.6931137724550898
94.043,0.6929640718562875
94.054,0.692814371257485
94.126,0.6926646706586826
94.127,0.6925149700598803
94.143,0.6923652694610778
94.209,0.6922155688622755
94.448,0.692065868263473
94.455,0.6919161676646707
94.471,0.6917664670658683
94.547,0.6916167664670658
94.558,0.6914670658682635
94.582,0.6913173652694611
94.614,0.6911676646706587
94.65,0.6910179640718563
94.659,0.6908682634730539
94.693,0.6907185628742515
94.702,0.6905688622754491
94.735,0.6904191616766466
94.75,0.6902694610778444
94.778,0.6901197604790419
94.833,0.6899700598802395
94.839,0.6898203592814371
94.853,0.6896706586826347
94.91,0.6895209580838324
94.939,0.6893712574850299
94.947,0.6892215568862275
94.959,0.6890718562874252
94.977,0.6889221556886227
94.985,0.6887724550898204
95.013,0.688622754491018
95.022,0.6884730538922156
95.023,0.6883233532934132
95.033,0.6881736526946107
95.281,0.6880239520958085
95.3,0.687874251497006
95.332,0.6877245508982036
95.345,0.6875748502994012
95.35,0.6874251497005988
95.415,0.6872754491017964
95.42,0.687125748502994
95.522,0.6869760479041915
95.551,0.6868263473053893
95.608,0.6866766467065868
95.647,0.6865269461077844
95.679,0.686377245508982
95.692,0.6862275449101796
95.724,0.6860778443113773
95.741,0.6859281437125748
95.811,0.6857784431137725
95.835,0.6856287425149701
95.846,0.6854790419161676
95.864,0.6853293413173653
95.903,0.6851796407185629
95.934,0.6850299401197605
95.937,0.6848802395209581
95.959,0.6847305389221556
96.013,0.6845808383233534
96.06,0.6844311377245509
96.093,0.6842814371257485
96.132,0.6841317365269461
96.196,0.6839820359281437
96.241,0.6838323353293413
96.298,0.6836826347305389
96.342,0.6835329341317365
96.514,0.6833832335329342
96.52,0.6832335329341317
96.56,0.6830838323353293
96.577,0.682934131736527
96.643,0.6827844311377245
96.739,0.6826347305389222
96.828,0.6824850299401197
96.876,0.6823353293413174
96.952,0.682185628742515
96.969,0.6820359281437125
97.019,0.6818862275449102
97.039,0.6817365269461078
97.064,0.6815868263473054
97.177,0.681437125748503
97.185,0.6812874251497005
97.276,0.6811377245508983
97.322,0.6809880239520958
97.343,0.6808383233532934
97.345,0.680688622754491
97.465,0.6805389221556886
97.602,0.6803892215568863
97.677,0.6802395209580838
97.719,0.6800898203592814
97.732,0.6799401197604791
97.871,0.6796407185628742
97.917,0.6794910179640719
97.928,0.6793413173652695
97.974,0.6791916167664671
97.994,0.6790419161676646
98.044,0.6788922155688623
98.081,0.6787425149700599
98.086,0.6785928143712574
98.09,0.6784431137724551
98.205,0.6782934131736527
98.238,0.6781437125748503
98.252,0.6779940119760479
98.259,0.6778443113772454
98.266,0.6776946107784432
98.528,0.6775449101796407
98.579,0.6773952095808383
98.594,0.677245508982036
98.622,0.6770958083832335
98.663,0.6767964071856287
98.735,0.6766467065868264
98.831,0.676497005988024
98.832,0.6763473053892215
98.855,0.6761976047904192
98.928,0.6760479041916168
98.974,0.6758982035928144
98.989,0.675748502994012
98.999,0.6755988023952095
99.012,0.6754491017964072
99.057,0.6752994011976048
99.074,0.6751497005988024
99.093,0.675
99.122,0.6748502994011976
99.151,0.6747005988023952
99.166,0.6745508982035928
99.186,0.6744011976047903
99.192,0.6742514970059881
99.198,0.6741017964071856
99.268,0.6739520958083832
99.281,0.6738023952095809
99.332,0.6736526946107784
99.372,0.6735029940119761
99.385,0.6733532934131736
99.394,0.6732035928143713
99.404,0.6730538922155689
99.416,0.6729041916167664
99.417,0.6727544910179641
99.441,0.6726047904191617
99.47,0.6724550898203593
99.478,0.6723053892215569
99.484,0.6721556886227544
99.491,0.6720059880239522
99.507,0.6718562874251497
99.509,0.6717065868263473
99.524,0.671556886227545
99.562,0.6714071856287425
99.573,0.6712574850299401
99.625,0.6711077844311377
99.668,0.6709580838323354
99.698,0.670808383233533
99.699,0.6706586826347305
99.709,0.6705089820359281
99.757,0.6703592814371258
99.769,0.6702095808383233
99.774,0.670059880239521
99.807,0.6699101796407185
99.81,0.6697604790419162
99.868,0.6696107784431138
99.882,0.6694610778443113
99.911,0.669311377245509
99.955,0.6691616766467066
100.008,0.6690119760479042
100.027,0.6688622754491018
