binned_distance,binned_rtt,count
2650.0,109.5,1
2650.0,151.5,1
2650.0,196.5,1
2650.0,403.5,1
2650.0,433.5,1
2650.0,535.5,1
2750.0,40.5,2
2750.0,43.5,1
2750.0,46.5,4
2750.0,49.5,3
2750.0,52.5,15
2750.0,55.5,37
2750.0,58.5,30
2750.0,61.5,15
2750.0,64.5,7
2750.0,67.5,5
2750.0,70.5,3
2750.0,73.5,2
2750.0,76.5,6
2750.0,79.5,5
2750.0,85.5,4
2750.0,88.5,1
2750.0,91.5,1
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,2
2750.0,109.5,2
2750.0,121.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,277.5,1
2750.0,583.5,1
2850.0,4.5,4
2850.0,10.5,3
2850.0,16.5,3
2850.0,19.5,3
2850.0,22.5,4
2850.0,25.5,3
2850.0,31.5,2
2850.0,37.5,1
2850.0,40.5,2
2850.0,43.5,5
2850.0,46.5,19
2850.0,49.5,48
2850.0,52.5,85
2850.0,55.5,168
2850.0,58.5,121
2850.0,61.5,55
2850.0,64.5,46
2850.0,67.5,27
2850.0,70.5,9
2850.0,73.5,18
2850.0,76.5,17
2850.0,79.5,10
2850.0,82.5,8
2850.0,85.5,4
2850.0,88.5,9
2850.0,91.5,6
2850.0,94.5,5
2850.0,97.5,3
2850.0,100.5,6
2850.0,103.5,2
2850.0,106.5,3
2850.0,109.5,1
2850.0,112.5,2
2850.0,115.5,2
2850.0,118.5,4
2850.0,121.5,4
2850.0,124.5,2
2850.0,127.5,1
2850.0,130.5,2
2850.0,136.5,3
2850.0,139.5,1
2850.0,148.5,1
2850.0,157.5,1
2850.0,172.5,1
2850.0,190.5,1
2850.0,193.5,1
2850.0,208.5,1
2850.0,211.5,1
2850.0,214.5,1
2850.0,220.5,1
2850.0,238.5,1
2850.0,250.5,3
2850.0,427.5,1
2850.0,484.5,1
2850.0,553.5,1
2850.0,661.5,1
2850.0,1060.5,1
2850.0,1549.5,1
2850.0,1558.5,1
2850.0,1582.5,1
2850.0,2068.5,1
2850.0,2989.5,1
2850.0,6097.5,1
2950.0,4.5,4
2950.0,7.5,2
2950.0,10.5,34
2950.0,13.5,33
2950.0,16.5,49
2950.0,19.5,29
2950.0,22.5,40
2950.0,25.5,54
2950.0,28.5,10
2950.0,31.5,5
2950.0,34.5,6
2950.0,37.5,6
2950.0,40.5,9
2950.0,43.5,17
2950.0,46.5,34
2950.0,49.5,103
2950.0,52.5,122
2950.0,55.5,152
2950.0,58.5,93
2950.0,61.5,37
2950.0,64.5,50
2950.0,67.5,46
2950.0,70.5,13
2950.0,73.5,9
2950.0,76.5,6
2950.0,79.5,4
2950.0,82.5,3
2950.0,88.5,5
2950.0,91.5,6
2950.0,94.5,3
2950.0,97.5,5
2950.0,100.5,10
2950.0,103.5,5
2950.0,106.5,13
2950.0,109.5,6
2950.0,112.5,5
2950.0,115.5,5
2950.0,118.5,6
2950.0,121.5,6
2950.0,124.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,142.5,1
2950.0,145.5,1
2950.0,148.5,2
2950.0,154.5,1
2950.0,157.5,2
2950.0,160.5,3
2950.0,163.5,1
2950.0,166.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,178.5,1
2950.0,187.5,2
2950.0,190.5,2
2950.0,193.5,1
2950.0,196.5,3
2950.0,199.5,2
2950.0,202.5,4
2950.0,205.5,4
2950.0,208.5,1
2950.0,214.5,3
2950.0,217.5,1
2950.0,220.5,2
2950.0,226.5,5
2950.0,229.5,3
2950.0,232.5,2
2950.0,238.5,2
2950.0,241.5,2
2950.0,250.5,1
2950.0,253.5,2
2950.0,259.5,3
2950.0,265.5,2
2950.0,268.5,1
2950.0,274.5,2
2950.0,289.5,2
2950.0,391.5,1
2950.0,409.5,1
2950.0,763.5,1
2950.0,1057.5,1
2950.0,1201.5,1
2950.0,1522.5,1
2950.0,1543.5,1
2950.0,1552.5,1
2950.0,1564.5,1
2950.0,1582.5,1
2950.0,1588.5,1
2950.0,1597.5,1
2950.0,1621.5,1
2950.0,2065.5,1
2950.0,2095.5,1
2950.0,2098.5,1
2950.0,2164.5,1
3050.0,7.5,1
3050.0,10.5,6
3050.0,13.5,3
3050.0,16.5,13
3050.0,19.5,19
3050.0,22.5,18
3050.0,25.5,31
3050.0,28.5,11
3050.0,31.5,10
3050.0,34.5,24
3050.0,37.5,8
3050.0,40.5,6
3050.0,43.5,33
3050.0,46.5,97
3050.0,49.5,120
3050.0,52.5,159
3050.0,55.5,172
3050.0,58.5,140
3050.0,61.5,52
3050.0,64.5,63
3050.0,67.5,115
3050.0,70.5,77
3050.0,73.5,26
3050.0,76.5,14
3050.0,79.5,16
3050.0,82.5,5
3050.0,85.5,12
3050.0,88.5,10
3050.0,91.5,5
3050.0,94.5,6
3050.0,97.5,3
3050.0,100.5,6
3050.0,103.5,5
3050.0,106.5,10
3050.0,109.5,22
3050.0,112.5,6
3050.0,115.5,6
3050.0,118.5,21
3050.0,121.5,37
3050.0,124.5,23
3050.0,127.5,9
3050.0,130.5,5
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,2
3050.0,142.5,2
3050.0,145.5,1
3050.0,151.5,3
3050.0,154.5,1
3050.0,157.5,3
3050.0,160.5,3
3050.0,163.5,1
3050.0,169.5,1
3050.0,172.5,4
3050.0,175.5,21
3050.0,178.5,9
3050.0,181.5,7
3050.0,184.5,3
3050.0,187.5,3
3050.0,190.5,3
3050.0,193.5,10
3050.0,196.5,23
3050.0,199.5,8
3050.0,202.5,9
3050.0,205.5,5
3050.0,208.5,5
3050.0,211.5,4
3050.0,223.5,5
3050.0,226.5,3
3050.0,229.5,3
3050.0,232.5,1
3050.0,235.5,2
3050.0,238.5,5
3050.0,241.5,1
3050.0,244.5,2
3050.0,253.5,1
3050.0,256.5,1
3050.0,259.5,1
3050.0,268.5,1
3050.0,283.5,1
3050.0,721.5,1
3050.0,1045.5,1
3050.0,1360.5,1
3050.0,1579.5,1
3050.0,1585.5,1
3050.0,1591.5,1
3050.0,1594.5,1
3050.0,1621.5,1
3050.0,1627.5,1
3050.0,1759.5,1
3050.0,2035.5,1
3050.0,2041.5,1
3050.0,2047.5,1
3050.0,2065.5,2
3050.0,2131.5,1
3050.0,2194.5,1
3050.0,2464.5,1
3050.0,16090.5,1
3050.0,23971.5,1
3150.0,1.5,18
3150.0,4.5,14
3150.0,7.5,1
3150.0,10.5,4
3150.0,13.5,5
3150.0,16.5,17
3150.0,19.5,23
3150.0,22.5,71
3150.0,25.5,90
3150.0,28.5,23
3150.0,31.5,18
3150.0,34.5,8
3150.0,37.5,6
3150.0,40.5,2
3150.0,43.5,8
3150.0,46.5,19
3150.0,49.5,69
3150.0,52.5,76
3150.0,55.5,81
3150.0,58.5,52
3150.0,61.5,40
3150.0,64.5,32
3150.0,67.5,24
3150.0,70.5,4
3150.0,73.5,2
3150.0,76.5,3
3150.0,79.5,2
3150.0,82.5,2
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,6
3150.0,97.5,9
3150.0,100.5,9
3150.0,103.5,18
3150.0,106.5,3
3150.0,109.5,3
3150.0,112.5,8
3150.0,115.5,3
3150.0,118.5,2
3150.0,121.5,5
3150.0,124.5,1
3150.0,127.5,1
3150.0,130.5,4
3150.0,133.5,1
3150.0,136.5,5
3150.0,139.5,2
3150.0,142.5,7
3150.0,145.5,1
3150.0,148.5,2
3150.0,151.5,1
3150.0,157.5,5
3150.0,163.5,3
3150.0,166.5,2
3150.0,169.5,1
3150.0,172.5,1
3150.0,175.5,3
3150.0,178.5,2
3150.0,181.5,3
3150.0,184.5,2
3150.0,187.5,4
3150.0,190.5,1
3150.0,193.5,4
3150.0,196.5,6
3150.0,199.5,6
3150.0,202.5,4
3150.0,205.5,1
3150.0,208.5,1
3150.0,211.5,2
3150.0,214.5,5
3150.0,217.5,2
3150.0,220.5,6
3150.0,223.5,4
3150.0,226.5,2
3150.0,238.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,247.5,1
3150.0,268.5,1
3150.0,274.5,1
3150.0,286.5,1
3150.0,295.5,1
3150.0,1555.5,2
3150.0,1573.5,1
3150.0,1600.5,1
3150.0,1612.5,1
3150.0,1771.5,1
3150.0,1984.5,1
3150.0,2050.5,2
3150.0,2053.5,1
3150.0,2056.5,2
3150.0,2077.5,1
3150.0,2350.5,1
3150.0,2533.5,1
3150.0,6649.5,1
3150.0,8131.5,1
3150.0,9535.5,1
3250.0,46.5,1
3250.0,55.5,1
3250.0,58.5,4
3250.0,64.5,1
3250.0,67.5,1
3250.0,73.5,1
3250.0,1561.5,1
3350.0,55.5,1
3350.0,61.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,76.5,4
3350.0,79.5,3
3350.0,82.5,2
3350.0,85.5,4
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,112.5,1
3350.0,163.5,2
3450.0,58.5,1
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,6
3450.0,70.5,1
3450.0,73.5,5
3450.0,76.5,1
3450.0,79.5,4
3450.0,82.5,2
3450.0,85.5,2
3450.0,88.5,2
3450.0,91.5,1
3450.0,97.5,2
3450.0,130.5,2
3450.0,166.5,1
3450.0,1582.5,1
3450.0,2380.5,1
3550.0,55.5,1
3550.0,58.5,8
3550.0,61.5,1
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,1
3550.0,79.5,2
3550.0,91.5,1
3550.0,100.5,1
3550.0,103.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,139.5,1
3550.0,277.5,1
3650.0,64.5,1
3650.0,70.5,1
3650.0,76.5,3
3650.0,1606.5,1
3750.0,19.5,1
3750.0,25.5,2
3750.0,55.5,11
3750.0,58.5,2
3750.0,61.5,10
3750.0,64.5,4
3750.0,67.5,2
3750.0,70.5,1
3750.0,73.5,1
3750.0,79.5,2
3750.0,91.5,4
3750.0,94.5,2
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,2
3750.0,115.5,2
3750.0,358.5,1
3750.0,898.5,1
3750.0,901.5,1
3750.0,1369.5,1
3750.0,1435.5,1
3750.0,1597.5,1
3850.0,61.5,4
3850.0,64.5,2
3850.0,67.5,2
3850.0,70.5,4
3850.0,73.5,5
3850.0,76.5,3
3850.0,79.5,5
3850.0,82.5,2
3850.0,85.5,4
3850.0,88.5,2
3850.0,91.5,5
3850.0,94.5,2
3850.0,97.5,2
3850.0,100.5,2
3850.0,103.5,1
3850.0,115.5,1
3950.0,67.5,1
3950.0,70.5,5
3950.0,73.5,3
3950.0,76.5,1
3950.0,142.5,1
3950.0,460.5,1
4050.0,19.5,1
4050.0,22.5,1
4050.0,25.5,1
4050.0,49.5,1
4050.0,55.5,2
4050.0,58.5,5
4050.0,61.5,5
4050.0,64.5,2
4050.0,67.5,5
4050.0,70.5,4
4050.0,73.5,9
4050.0,76.5,16
4050.0,79.5,4
4050.0,82.5,11
4050.0,85.5,10
4050.0,88.5,8
4050.0,91.5,5
4050.0,94.5,10
4050.0,97.5,5
4050.0,100.5,1
4050.0,103.5,4
4050.0,109.5,2
4050.0,115.5,1
4050.0,133.5,2
4050.0,139.5,1
4050.0,163.5,1
4050.0,184.5,1
4050.0,1594.5,1
4050.0,1639.5,1
4050.0,2389.5,1
4050.0,3202.5,1
4050.0,11965.5,1
4150.0,76.5,1
4150.0,79.5,1
4150.0,82.5,2
4150.0,85.5,3
4150.0,88.5,1
4150.0,91.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,103.5,1
4250.0,97.5,2
4250.0,103.5,1
4250.0,106.5,1
4250.0,136.5,1
4350.0,106.5,1
4450.0,64.5,1
4550.0,70.5,2
4550.0,79.5,1
4550.0,82.5,2
4550.0,85.5,2
4550.0,94.5,3
4550.0,97.5,1
4550.0,100.5,2
4550.0,106.5,4
4550.0,109.5,2
4550.0,112.5,3
4550.0,115.5,1
4550.0,1606.5,1
4550.0,4711.5,1
4650.0,73.5,2
4650.0,76.5,4
4650.0,79.5,4
4650.0,82.5,1
4650.0,85.5,1
4650.0,91.5,1
4650.0,103.5,2
4650.0,115.5,1
4650.0,130.5,1
4750.0,76.5,4
4750.0,82.5,2
4750.0,85.5,4
4750.0,88.5,1
4750.0,91.5,1
4750.0,94.5,2
4750.0,97.5,3
4750.0,100.5,3
4750.0,103.5,1
4750.0,109.5,3
4750.0,112.5,1
4750.0,142.5,1
4850.0,43.5,1
4850.0,46.5,1
4850.0,49.5,1
4850.0,70.5,1
4850.0,76.5,4
4850.0,79.5,1
4850.0,82.5,3
4850.0,85.5,2
4850.0,88.5,3
4850.0,97.5,1
4850.0,106.5,5
4850.0,109.5,3
4850.0,121.5,2
4850.0,124.5,13
4850.0,127.5,7
4850.0,130.5,10
4850.0,133.5,8
4850.0,136.5,24
4850.0,139.5,21
4850.0,142.5,11
4850.0,145.5,4
4850.0,148.5,5
4850.0,151.5,7
4850.0,154.5,7
4850.0,157.5,2
4850.0,160.5,5
4850.0,163.5,1
4850.0,166.5,1
4850.0,172.5,2
4850.0,175.5,1
4850.0,184.5,1
4850.0,190.5,1
4850.0,214.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,103.5,1
4950.0,118.5,1
4950.0,124.5,2
5050.0,82.5,2
5050.0,85.5,1
5050.0,160.5,1
5150.0,97.5,3
5150.0,139.5,1
5150.0,163.5,1
5250.0,88.5,1
5450.0,124.5,1
5450.0,136.5,1
5450.0,148.5,2
5450.0,154.5,1
5450.0,175.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,187.5,1
5450.0,190.5,1
5750.0,85.5,1
5750.0,91.5,1
5750.0,94.5,2
5750.0,97.5,1
5850.0,52.5,1
5850.0,61.5,1
5850.0,79.5,12
5850.0,82.5,8
5850.0,85.5,2
5850.0,88.5,2
5850.0,91.5,7
5850.0,94.5,5
5850.0,97.5,4
5850.0,100.5,11
5850.0,103.5,3
5850.0,106.5,2
5850.0,109.5,1
5850.0,112.5,2
5850.0,115.5,3
5850.0,118.5,1
5850.0,121.5,1
5850.0,142.5,3
5850.0,145.5,2
5850.0,148.5,1
5850.0,151.5,2
5850.0,160.5,2
5850.0,163.5,2
5850.0,172.5,1
5850.0,181.5,1
5850.0,187.5,1
5850.0,214.5,1
5950.0,19.5,2
5950.0,22.5,1
5950.0,25.5,1
5950.0,28.5,1
5950.0,52.5,2
5950.0,79.5,16
5950.0,82.5,3
5950.0,85.5,1
5950.0,88.5,14
5950.0,91.5,45
5950.0,94.5,31
5950.0,97.5,36
5950.0,100.5,55
5950.0,103.5,20
5950.0,106.5,11
5950.0,109.5,10
5950.0,112.5,14
5950.0,115.5,14
5950.0,118.5,8
5950.0,121.5,7
5950.0,124.5,10
5950.0,127.5,4
5950.0,130.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,1
5950.0,148.5,1
5950.0,157.5,1
5950.0,169.5,3
5950.0,172.5,2
5950.0,181.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,196.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,1
5950.0,238.5,1
5950.0,247.5,1
5950.0,1597.5,1
5950.0,2107.5,1
5950.0,3283.5,1
6050.0,1.5,1
6050.0,16.5,2
6050.0,25.5,1
6050.0,88.5,1
6050.0,91.5,4
6050.0,94.5,7
6050.0,97.5,5
6050.0,100.5,8
6050.0,103.5,2
6050.0,106.5,2
6050.0,109.5,1
6050.0,112.5,4
6050.0,115.5,3
6050.0,118.5,1
6050.0,121.5,1
6050.0,124.5,2
6050.0,127.5,3
6050.0,130.5,2
6050.0,133.5,1
6050.0,145.5,1
6050.0,148.5,1
6050.0,157.5,2
6150.0,85.5,2
6150.0,88.5,3
6150.0,91.5,25
6150.0,94.5,20
6150.0,97.5,11
6150.0,100.5,9
6150.0,103.5,13
6150.0,106.5,4
6150.0,109.5,6
6150.0,112.5,2
6150.0,115.5,6
6150.0,118.5,8
6150.0,121.5,4
6150.0,124.5,6
6150.0,127.5,3
6150.0,133.5,1
6150.0,136.5,1
6150.0,139.5,2
6150.0,145.5,1
6150.0,151.5,1
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,2
6150.0,172.5,1
6150.0,175.5,1
6150.0,199.5,1
6150.0,220.5,1
6150.0,223.5,1
6250.0,85.5,11
6250.0,88.5,37
6250.0,91.5,60
6250.0,94.5,56
6250.0,97.5,54
6250.0,100.5,41
6250.0,103.5,30
6250.0,106.5,20
6250.0,109.5,17
6250.0,112.5,26
6250.0,115.5,10
6250.0,118.5,18
6250.0,121.5,10
6250.0,124.5,13
6250.0,127.5,10
6250.0,130.5,11
6250.0,133.5,9
6250.0,136.5,6
6250.0,139.5,6
6250.0,142.5,2
6250.0,145.5,5
6250.0,148.5,2
6250.0,151.5,1
6250.0,154.5,2
6250.0,157.5,3
6250.0,160.5,2
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,1
6250.0,175.5,2
6250.0,178.5,1
6250.0,187.5,1
6250.0,199.5,1
6250.0,238.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,304.5,1
6250.0,415.5,1
6250.0,1594.5,1
6250.0,12817.5,1
6350.0,67.5,1
6350.0,70.5,1
6350.0,85.5,9
6350.0,88.5,43
6350.0,91.5,58
6350.0,94.5,48
6350.0,97.5,43
6350.0,100.5,30
6350.0,103.5,32
6350.0,106.5,38
6350.0,109.5,26
6350.0,112.5,38
6350.0,115.5,22
6350.0,118.5,31
6350.0,121.5,14
6350.0,124.5,14
6350.0,127.5,10
6350.0,130.5,9
6350.0,133.5,8
6350.0,136.5,6
6350.0,139.5,14
6350.0,142.5,2
6350.0,145.5,3
6350.0,148.5,3
6350.0,151.5,2
6350.0,154.5,1
6350.0,157.5,2
6350.0,160.5,3
6350.0,163.5,1
6350.0,184.5,1
6350.0,193.5,1
6350.0,214.5,1
6350.0,229.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,352.5,1
6350.0,1096.5,1
6350.0,1588.5,1
6350.0,1606.5,1
6350.0,2404.5,1
6450.0,4.5,1
6450.0,7.5,2
6450.0,10.5,1
6450.0,13.5,3
6450.0,16.5,3
6450.0,19.5,9
6450.0,22.5,3
6450.0,25.5,9
6450.0,28.5,5
6450.0,31.5,6
6450.0,34.5,4
6450.0,40.5,1
6450.0,46.5,7
6450.0,49.5,3
6450.0,52.5,5
6450.0,55.5,4
6450.0,58.5,2
6450.0,70.5,1
6450.0,79.5,1
6450.0,85.5,60
6450.0,88.5,152
6450.0,91.5,228
6450.0,94.5,150
6450.0,97.5,139
6450.0,100.5,147
6450.0,103.5,110
6450.0,106.5,120
6450.0,109.5,82
6450.0,112.5,66
6450.0,115.5,56
6450.0,118.5,66
6450.0,121.5,37
6450.0,124.5,37
6450.0,127.5,30
6450.0,130.5,31
6450.0,133.5,25
6450.0,136.5,19
6450.0,139.5,28
6450.0,142.5,25
6450.0,145.5,10
6450.0,148.5,7
6450.0,151.5,9
6450.0,154.5,17
6450.0,157.5,10
6450.0,160.5,4
6450.0,163.5,8
6450.0,166.5,4
6450.0,169.5,3
6450.0,172.5,5
6450.0,175.5,7
6450.0,178.5,4
6450.0,181.5,1
6450.0,184.5,5
6450.0,187.5,2
6450.0,190.5,2
6450.0,193.5,2
6450.0,196.5,5
6450.0,199.5,2
6450.0,202.5,4
6450.0,205.5,4
6450.0,208.5,1
6450.0,211.5,2
6450.0,214.5,1
6450.0,220.5,2
6450.0,223.5,3
6450.0,226.5,3
6450.0,229.5,7
6450.0,232.5,6
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,3
6450.0,244.5,5
6450.0,247.5,8
6450.0,250.5,13
6450.0,253.5,3
6450.0,256.5,4
6450.0,259.5,3
6450.0,262.5,1
6450.0,265.5,2
6450.0,268.5,4
6450.0,274.5,1
6450.0,277.5,2
6450.0,280.5,1
6450.0,298.5,1
6450.0,343.5,2
6450.0,772.5,1
6450.0,835.5,1
6450.0,1267.5,1
6450.0,1588.5,1
6450.0,1597.5,1
6450.0,1624.5,2
6450.0,1627.5,1
6450.0,1642.5,1
6450.0,2092.5,2
6450.0,2098.5,1
6450.0,2101.5,2
6450.0,2155.5,1
6450.0,2323.5,1
6450.0,2422.5,1
6450.0,2443.5,1
6450.0,6148.5,1
6550.0,91.5,4
6550.0,94.5,4
6550.0,97.5,7
6550.0,100.5,3
6550.0,103.5,12
6550.0,106.5,26
6550.0,109.5,12
6550.0,112.5,15
6550.0,115.5,8
6550.0,118.5,10
6550.0,121.5,10
6550.0,124.5,6
6550.0,127.5,10
6550.0,130.5,4
6550.0,133.5,2
6550.0,136.5,3
6550.0,139.5,10
6550.0,142.5,3
6550.0,145.5,2
6550.0,148.5,1
6550.0,154.5,2
6550.0,157.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,196.5,1
6550.0,2140.5,1
6550.0,3106.5,1
6650.0,4.5,20
6650.0,7.5,1
6650.0,10.5,1
6650.0,13.5,2
6650.0,16.5,9
6650.0,19.5,12
6650.0,22.5,11
6650.0,25.5,17
6650.0,28.5,1
6650.0,31.5,2
6650.0,34.5,2
6650.0,37.5,1
6650.0,46.5,2
6650.0,49.5,4
6650.0,52.5,5
6650.0,55.5,3
6650.0,58.5,4
6650.0,61.5,2
6650.0,64.5,4
6650.0,67.5,2
6650.0,85.5,1
6650.0,88.5,2
6650.0,91.5,62
6650.0,94.5,78
6650.0,97.5,54
6650.0,100.5,93
6650.0,103.5,104
6650.0,106.5,154
6650.0,109.5,100
6650.0,112.5,84
6650.0,115.5,79
6650.0,118.5,34
6650.0,121.5,30
6650.0,124.5,39
6650.0,127.5,32
6650.0,130.5,23
6650.0,133.5,15
6650.0,136.5,18
6650.0,139.5,11
6650.0,142.5,17
6650.0,145.5,6
6650.0,148.5,9
6650.0,151.5,6
6650.0,154.5,14
6650.0,157.5,17
6650.0,160.5,8
6650.0,163.5,7
6650.0,166.5,3
6650.0,169.5,5
6650.0,172.5,3
6650.0,175.5,3
6650.0,178.5,3
6650.0,181.5,6
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,3
6650.0,193.5,3
6650.0,196.5,4
6650.0,199.5,2
6650.0,202.5,4
6650.0,205.5,2
6650.0,208.5,1
6650.0,214.5,2
6650.0,220.5,1
6650.0,229.5,3
6650.0,235.5,2
6650.0,238.5,2
6650.0,244.5,1
6650.0,247.5,2
6650.0,250.5,3
6650.0,253.5,1
6650.0,256.5,1
6650.0,265.5,2
6650.0,268.5,1
6650.0,439.5,1
6650.0,754.5,1
6650.0,1165.5,1
6650.0,1603.5,1
6650.0,1606.5,1
6650.0,1624.5,1
6650.0,1633.5,1
6650.0,1636.5,1
6650.0,1639.5,1
6650.0,1648.5,1
6650.0,1666.5,1
6650.0,1693.5,1
6650.0,2104.5,1
6650.0,2134.5,1
6650.0,2152.5,1
6650.0,2167.5,1
6650.0,3169.5,1
6650.0,5203.5,1
6650.0,6154.5,1
6650.0,17620.5,1
6650.0,23311.5,1
6750.0,4.5,4
6750.0,7.5,1
6750.0,10.5,2
6750.0,13.5,1
6750.0,16.5,3
6750.0,19.5,3
6750.0,22.5,7
6750.0,25.5,6
6750.0,28.5,2
6750.0,34.5,3
6750.0,37.5,2
6750.0,40.5,6
6750.0,43.5,2
6750.0,46.5,4
6750.0,49.5,5
6750.0,52.5,5
6750.0,55.5,5
6750.0,58.5,6
6750.0,61.5,1
6750.0,64.5,2
6750.0,67.5,3
6750.0,70.5,3
6750.0,73.5,6
6750.0,76.5,1
6750.0,79.5,3
6750.0,82.5,4
6750.0,85.5,5
6750.0,88.5,2
6750.0,91.5,109
6750.0,94.5,151
6750.0,97.5,125
6750.0,100.5,273
6750.0,103.5,264
6750.0,106.5,302
6750.0,109.5,218
6750.0,112.5,157
6750.0,115.5,156
6750.0,118.5,148
6750.0,121.5,109
6750.0,124.5,85
6750.0,127.5,57
6750.0,130.5,51
6750.0,133.5,31
6750.0,136.5,28
6750.0,139.5,23
6750.0,142.5,23
6750.0,145.5,18
6750.0,148.5,17
6750.0,151.5,15
6750.0,154.5,9
6750.0,157.5,14
6750.0,160.5,7
6750.0,163.5,4
6750.0,166.5,3
6750.0,169.5,5
6750.0,172.5,3
6750.0,175.5,2
6750.0,178.5,2
6750.0,181.5,6
6750.0,184.5,1
6750.0,193.5,1
6750.0,202.5,1
6750.0,208.5,2
6750.0,211.5,1
6750.0,220.5,2
6750.0,223.5,1
6750.0,226.5,2
6750.0,229.5,1
6750.0,235.5,1
6750.0,238.5,2
6750.0,244.5,1
6750.0,253.5,1
6750.0,259.5,2
6750.0,274.5,1
6750.0,277.5,2
6750.0,283.5,1
6750.0,286.5,2
6750.0,307.5,1
6750.0,310.5,2
6750.0,328.5,1
6750.0,331.5,1
6750.0,370.5,1
6750.0,424.5,1
6750.0,742.5,1
6750.0,868.5,1
6750.0,988.5,1
6750.0,1072.5,1
6750.0,1396.5,1
6750.0,1597.5,1
6750.0,1600.5,1
6750.0,1606.5,1
6750.0,1612.5,1
6750.0,1618.5,1
6750.0,1630.5,1
6750.0,1636.5,1
6750.0,1639.5,1
6750.0,1651.5,1
6750.0,1657.5,1
6750.0,2038.5,1
6750.0,2092.5,1
6750.0,2098.5,1
6750.0,2119.5,1
6750.0,2416.5,1
6750.0,2419.5,1
6750.0,2446.5,1
6750.0,2470.5,1
6750.0,2611.5,1
6750.0,2935.5,1
6750.0,3130.5,1
6750.0,4807.5,1
6750.0,5092.5,1
6750.0,22861.5,1
6850.0,13.5,3
6850.0,25.5,1
6850.0,28.5,3
6850.0,43.5,1
6850.0,61.5,2
6850.0,88.5,1
6850.0,91.5,26
6850.0,94.5,24
6850.0,97.5,37
6850.0,100.5,60
6850.0,103.5,83
6850.0,106.5,118
6850.0,109.5,91
6850.0,112.5,68
6850.0,115.5,69
6850.0,118.5,46
6850.0,121.5,33
6850.0,124.5,33
6850.0,127.5,23
6850.0,130.5,24
6850.0,133.5,28
6850.0,136.5,20
6850.0,139.5,20
6850.0,142.5,15
6850.0,145.5,12
6850.0,148.5,7
6850.0,151.5,1
6850.0,154.5,9
6850.0,157.5,5
6850.0,160.5,10
6850.0,163.5,3
6850.0,166.5,1
6850.0,169.5,4
6850.0,172.5,6
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,5
6850.0,184.5,2
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,4
6850.0,199.5,2
6850.0,202.5,1
6850.0,205.5,2
6850.0,208.5,2
6850.0,217.5,1
6850.0,220.5,1
6850.0,226.5,1
6850.0,235.5,1
6850.0,256.5,1
6850.0,262.5,2
6850.0,265.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,382.5,1
6850.0,406.5,1
6850.0,460.5,1
6850.0,535.5,1
6850.0,757.5,1
6850.0,907.5,1
6850.0,973.5,1
6850.0,1087.5,1
6850.0,1108.5,1
6850.0,1201.5,1
6850.0,1270.5,1
6850.0,1552.5,1
6850.0,1609.5,1
6850.0,1612.5,1
6850.0,1645.5,1
6850.0,1657.5,1
6850.0,1672.5,1
6850.0,1675.5,1
6850.0,1837.5,1
6850.0,1939.5,1
6850.0,2110.5,2
6850.0,2113.5,1
6850.0,2122.5,1
6850.0,2131.5,1
6850.0,2395.5,1
6850.0,2413.5,1
6850.0,2461.5,1
6850.0,4915.5,1
6850.0,12643.5,1
6950.0,4.5,2
6950.0,7.5,1
6950.0,10.5,1
6950.0,13.5,2
6950.0,16.5,3
6950.0,19.5,3
6950.0,22.5,3
6950.0,25.5,1
6950.0,28.5,3
6950.0,31.5,1
6950.0,49.5,1
