binned_distance,binned_rtt,count
4550.0,112.5,65
4550.0,115.5,71
4550.0,118.5,63
4550.0,121.5,64
4550.0,124.5,74
4550.0,127.5,59
4550.0,130.5,68
4550.0,133.5,54
4550.0,136.5,61
4550.0,139.5,40
4550.0,142.5,23
4550.0,145.5,22
4550.0,148.5,25
4550.0,151.5,17
4550.0,154.5,11
4550.0,157.5,17
4550.0,160.5,40
4550.0,163.5,43
4550.0,166.5,47
4550.0,169.5,51
4550.0,172.5,41
4550.0,175.5,54
4550.0,178.5,40
4550.0,181.5,28
4550.0,184.5,14
4550.0,187.5,5
4550.0,190.5,4
4550.0,196.5,1
4550.0,199.5,4
4550.0,202.5,3
4550.0,205.5,5
4550.0,208.5,1
4550.0,211.5,5
4550.0,214.5,1
4550.0,217.5,1
4550.0,220.5,1
4550.0,229.5,1
4550.0,232.5,3
4550.0,235.5,2
4550.0,238.5,1
4550.0,241.5,1
4550.0,244.5,2
4550.0,250.5,1
4550.0,253.5,1
4550.0,259.5,2
4550.0,289.5,1
4550.0,292.5,2
4550.0,295.5,1
4550.0,304.5,1
4550.0,310.5,2
4550.0,316.5,1
4550.0,319.5,1
4550.0,331.5,1
4550.0,337.5,1
4550.0,382.5,1
4550.0,394.5,1
4550.0,397.5,2
4550.0,400.5,1
4550.0,403.5,1
4550.0,406.5,1
4550.0,409.5,1
4550.0,1117.5,1
4550.0,1474.5,1
4550.0,1615.5,1
4550.0,1621.5,1
4550.0,1624.5,1
4550.0,1627.5,1
4550.0,1630.5,1
4550.0,1636.5,1
4550.0,1642.5,1
4550.0,1645.5,1
4550.0,1672.5,2
4550.0,1678.5,1
4550.0,1681.5,1
4550.0,1702.5,1
4550.0,2110.5,1
4550.0,2137.5,1
4550.0,2164.5,1
4550.0,2443.5,1
4550.0,4855.5,1
4550.0,5311.5,1
4550.0,8011.5,1
4550.0,23506.5,1
4650.0,91.5,1
4650.0,106.5,5
4650.0,109.5,11
4650.0,112.5,25
4650.0,115.5,29
4650.0,118.5,29
4650.0,121.5,47
4650.0,124.5,63
4650.0,127.5,78
4650.0,130.5,73
4650.0,133.5,90
4650.0,136.5,70
4650.0,139.5,69
4650.0,142.5,32
4650.0,145.5,19
4650.0,148.5,22
4650.0,151.5,13
4650.0,154.5,11
4650.0,157.5,9
4650.0,160.5,2
4650.0,163.5,5
4650.0,172.5,3
4650.0,178.5,3
4650.0,181.5,5
4650.0,184.5,2
4650.0,187.5,1
4650.0,190.5,1
4650.0,193.5,2
4650.0,199.5,1
4650.0,202.5,1
4650.0,205.5,2
4650.0,223.5,1
4650.0,235.5,1
4650.0,256.5,2
4650.0,262.5,1
4650.0,271.5,1
4650.0,280.5,1
4650.0,283.5,1
4650.0,286.5,1
4650.0,298.5,1
4650.0,301.5,1
4650.0,307.5,1
4650.0,313.5,1
4650.0,334.5,1
4650.0,337.5,1
4650.0,346.5,1
4650.0,376.5,1
4650.0,385.5,1
4650.0,1192.5,1
4650.0,1645.5,1
4650.0,1651.5,2
4650.0,1663.5,1
4650.0,1666.5,1
4650.0,1669.5,1
4650.0,1705.5,1
4650.0,1768.5,1
4650.0,1879.5,1
4650.0,2146.5,1
4650.0,3196.5,1
4650.0,5218.5,1
4650.0,5233.5,1
4650.0,5245.5,1
4750.0,103.5,3
4750.0,106.5,2
4750.0,112.5,1
4750.0,115.5,4
4750.0,118.5,5
4750.0,121.5,10
4750.0,124.5,12
4750.0,127.5,10
4750.0,130.5,12
4750.0,133.5,27
4750.0,136.5,33
4750.0,139.5,28
4750.0,142.5,32
4750.0,145.5,28
4750.0,148.5,21
4750.0,151.5,27
4750.0,154.5,19
4750.0,157.5,15
4750.0,160.5,6
4750.0,163.5,8
4750.0,166.5,5
4750.0,169.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,193.5,1
4750.0,196.5,1
4750.0,202.5,1
4750.0,205.5,1
4750.0,208.5,1
4750.0,214.5,1
4750.0,229.5,1
4750.0,247.5,1
4750.0,253.5,1
4750.0,265.5,1
4750.0,292.5,3
4750.0,301.5,1
4750.0,319.5,1
4750.0,322.5,1
4750.0,328.5,1
4750.0,352.5,1
4750.0,541.5,1
4750.0,1051.5,1
4750.0,1240.5,1
4750.0,1633.5,1
4750.0,1657.5,1
4750.0,2143.5,1
4750.0,2410.5,1
4750.0,5131.5,1
4850.0,106.5,4
4850.0,109.5,11
4850.0,112.5,8
4850.0,115.5,10
4850.0,118.5,9
4850.0,121.5,3
4850.0,124.5,12
4850.0,127.5,11
4850.0,130.5,27
4850.0,133.5,56
4850.0,136.5,79
4850.0,139.5,66
4850.0,142.5,42
4850.0,145.5,25
4850.0,148.5,23
4850.0,151.5,9
4850.0,154.5,4
4850.0,157.5,6
4850.0,160.5,3
4850.0,163.5,3
4850.0,166.5,6
4850.0,169.5,2
4850.0,175.5,1
4850.0,178.5,1
4850.0,181.5,1
4850.0,184.5,2
4850.0,190.5,2
4850.0,193.5,1
4850.0,196.5,2
4850.0,199.5,1
4850.0,205.5,1
4850.0,214.5,1
4850.0,217.5,1
4850.0,220.5,1
4850.0,226.5,2
4850.0,268.5,1
4850.0,274.5,1
4850.0,277.5,1
4850.0,301.5,1
4850.0,316.5,1
4850.0,322.5,1
4850.0,367.5,1
4850.0,457.5,1
4850.0,1252.5,1
4850.0,1642.5,1
4850.0,1651.5,1
4850.0,1657.5,1
4850.0,1663.5,1
4850.0,1672.5,1
4850.0,1705.5,1
4850.0,2131.5,1
4850.0,11305.5,1
4950.0,79.5,1
4950.0,88.5,1
4950.0,94.5,1
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,3
4950.0,115.5,5
4950.0,118.5,4
4950.0,121.5,7
4950.0,124.5,17
4950.0,127.5,18
4950.0,130.5,39
4950.0,133.5,52
4950.0,136.5,68
4950.0,139.5,41
4950.0,142.5,30
4950.0,145.5,28
4950.0,148.5,10
4950.0,151.5,7
4950.0,154.5,4
4950.0,157.5,1
4950.0,160.5,3
4950.0,163.5,1
4950.0,175.5,2
4950.0,178.5,3
4950.0,181.5,9
4950.0,184.5,5
4950.0,187.5,3
4950.0,190.5,5
4950.0,193.5,3
4950.0,196.5,2
4950.0,199.5,1
4950.0,202.5,2
4950.0,205.5,2
4950.0,211.5,4
4950.0,214.5,3
4950.0,223.5,1
4950.0,226.5,1
4950.0,229.5,1
4950.0,238.5,1
4950.0,241.5,4
4950.0,244.5,1
4950.0,247.5,2
4950.0,253.5,3
4950.0,256.5,3
4950.0,259.5,1
4950.0,262.5,1
4950.0,268.5,1
4950.0,271.5,4
4950.0,274.5,2
4950.0,277.5,1
4950.0,283.5,1
4950.0,286.5,2
4950.0,289.5,1
4950.0,292.5,2
4950.0,298.5,1
4950.0,301.5,1
4950.0,304.5,2
4950.0,310.5,3
4950.0,313.5,1
4950.0,316.5,3
4950.0,319.5,2
4950.0,322.5,2
4950.0,325.5,1
4950.0,328.5,2
4950.0,334.5,1
4950.0,343.5,1
4950.0,370.5,1
4950.0,553.5,1
4950.0,1624.5,2
4950.0,1639.5,1
4950.0,1645.5,1
4950.0,2155.5,1
4950.0,2392.5,1
4950.0,2413.5,1
4950.0,2506.5,1
4950.0,12463.5,1
5050.0,112.5,1
5050.0,124.5,4
5050.0,127.5,3
5050.0,130.5,8
5050.0,133.5,10
5050.0,136.5,8
5050.0,139.5,10
5050.0,142.5,5
5050.0,145.5,8
5050.0,148.5,7
5050.0,151.5,5
5050.0,154.5,2
5050.0,157.5,2
5050.0,187.5,1
5050.0,190.5,3
5050.0,193.5,1
5050.0,196.5,4
5050.0,199.5,1
5050.0,235.5,1
5050.0,277.5,1
5050.0,286.5,1
5050.0,289.5,1
5050.0,295.5,1
5050.0,307.5,1
5050.0,313.5,1
5050.0,319.5,1
5050.0,808.5,1
5050.0,1636.5,1
5150.0,124.5,5
5150.0,127.5,13
5150.0,130.5,12
5150.0,133.5,14
5150.0,136.5,30
5150.0,139.5,31
5150.0,142.5,27
5150.0,145.5,41
5150.0,148.5,25
5150.0,151.5,22
5150.0,154.5,22
5150.0,157.5,10
5150.0,160.5,4
5150.0,163.5,6
5150.0,169.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,178.5,7
5150.0,181.5,4
5150.0,184.5,6
5150.0,187.5,3
5150.0,190.5,4
5150.0,193.5,2
5150.0,196.5,7
5150.0,199.5,2
5150.0,223.5,2
5150.0,229.5,1
5150.0,307.5,1
5150.0,313.5,1
5150.0,316.5,1
5150.0,322.5,2
5150.0,376.5,1
5150.0,1639.5,1
5150.0,1723.5,1
5150.0,2143.5,1
5150.0,2395.5,1
5150.0,2539.5,1
5150.0,9346.5,1
5250.0,115.5,3
5250.0,118.5,3
5250.0,124.5,1
5250.0,127.5,8
5250.0,130.5,15
5250.0,133.5,7
5250.0,136.5,10
5250.0,139.5,18
5250.0,142.5,22
5250.0,145.5,23
5250.0,148.5,21
5250.0,151.5,23
5250.0,154.5,8
5250.0,157.5,9
5250.0,160.5,20
5250.0,163.5,25
5250.0,166.5,20
5250.0,169.5,21
5250.0,172.5,8
5250.0,175.5,19
5250.0,178.5,21
5250.0,181.5,19
5250.0,184.5,14
5250.0,187.5,8
5250.0,190.5,7
5250.0,193.5,5
5250.0,196.5,5
5250.0,199.5,3
5250.0,202.5,12
5250.0,205.5,3
5250.0,208.5,2
5250.0,211.5,1
5250.0,214.5,6
5250.0,217.5,3
5250.0,220.5,2
5250.0,223.5,3
5250.0,229.5,1
5250.0,235.5,2
5250.0,265.5,1
5250.0,271.5,1
5250.0,274.5,1
5250.0,307.5,1
5250.0,322.5,1
5250.0,334.5,1
5250.0,337.5,1
5250.0,376.5,1
5250.0,688.5,1
5250.0,697.5,1
5250.0,1138.5,1
5250.0,1564.5,1
5250.0,2173.5,1
5250.0,3139.5,1
5250.0,33220.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,3
5350.0,109.5,3
5350.0,115.5,3
5350.0,118.5,5
5350.0,121.5,3
5350.0,124.5,8
5350.0,127.5,3
5350.0,130.5,27
5350.0,133.5,37
5350.0,136.5,48
5350.0,139.5,38
5350.0,142.5,38
5350.0,145.5,56
5350.0,148.5,33
5350.0,151.5,32
5350.0,154.5,15
5350.0,157.5,6
5350.0,160.5,5
5350.0,163.5,11
5350.0,166.5,11
5350.0,169.5,9
5350.0,172.5,3
5350.0,175.5,5
5350.0,178.5,6
5350.0,181.5,14
5350.0,184.5,21
5350.0,187.5,29
5350.0,190.5,27
5350.0,193.5,15
5350.0,196.5,26
5350.0,199.5,5
5350.0,202.5,13
5350.0,205.5,8
5350.0,208.5,2
5350.0,211.5,4
5350.0,214.5,6
5350.0,217.5,2
5350.0,220.5,1
5350.0,223.5,2
5350.0,226.5,1
5350.0,229.5,3
5350.0,235.5,1
5350.0,241.5,4
5350.0,244.5,5
5350.0,247.5,4
5350.0,250.5,3
5350.0,253.5,3
5350.0,256.5,2
5350.0,259.5,2
5350.0,262.5,2
5350.0,265.5,1
5350.0,268.5,8
5350.0,271.5,13
5350.0,274.5,12
5350.0,277.5,16
5350.0,280.5,19
5350.0,283.5,18
5350.0,286.5,9
5350.0,289.5,10
5350.0,292.5,3
5350.0,295.5,2
5350.0,298.5,3
5350.0,304.5,2
5350.0,307.5,1
5350.0,319.5,1
5350.0,328.5,4
5350.0,331.5,3
5350.0,334.5,1
5350.0,340.5,1
5350.0,346.5,1
5350.0,352.5,2
5350.0,358.5,2
5350.0,361.5,2
5350.0,367.5,3
5350.0,370.5,2
5350.0,391.5,3
5350.0,394.5,4
5350.0,397.5,3
5350.0,418.5,1
5350.0,427.5,1
5350.0,673.5,1
5350.0,784.5,1
5350.0,1537.5,1
5350.0,1711.5,1
5350.0,1852.5,1
5350.0,2152.5,1
5350.0,2482.5,1
5350.0,2698.5,1
5350.0,3271.5,1
5350.0,5077.5,1
5450.0,91.5,1
5450.0,103.5,1
5450.0,106.5,4
5450.0,109.5,2
5450.0,112.5,6
5450.0,115.5,4
5450.0,118.5,5
5450.0,121.5,3
5450.0,124.5,10
5450.0,127.5,14
5450.0,130.5,26
5450.0,133.5,36
5450.0,136.5,67
5450.0,139.5,67
5450.0,142.5,61
5450.0,145.5,57
5450.0,148.5,41
5450.0,151.5,28
5450.0,154.5,23
5450.0,157.5,11
5450.0,160.5,7
5450.0,163.5,3
5450.0,166.5,2
5450.0,169.5,5
5450.0,172.5,8
5450.0,175.5,16
5450.0,178.5,13
5450.0,181.5,16
5450.0,184.5,15
5450.0,187.5,5
5450.0,190.5,4
5450.0,193.5,1
5450.0,196.5,6
5450.0,199.5,3
5450.0,202.5,4
5450.0,205.5,5
5450.0,208.5,3
5450.0,211.5,1
5450.0,214.5,5
5450.0,217.5,4
5450.0,220.5,7
5450.0,223.5,2
5450.0,226.5,4
5450.0,229.5,3
5450.0,232.5,2
5450.0,235.5,4
5450.0,238.5,2
5450.0,241.5,1
5450.0,244.5,3
5450.0,247.5,1
5450.0,250.5,2
5450.0,253.5,1
5450.0,259.5,2
5450.0,265.5,2
5450.0,268.5,1
5450.0,274.5,3
5450.0,283.5,2
5450.0,286.5,1
5450.0,289.5,2
5450.0,292.5,1
5450.0,295.5,2
5450.0,298.5,2
5450.0,301.5,3
5450.0,304.5,2
5450.0,307.5,1
5450.0,310.5,1
5450.0,316.5,1
5450.0,322.5,2
5450.0,325.5,1
5450.0,337.5,1
5450.0,340.5,1
5450.0,343.5,1
5450.0,352.5,1
5450.0,358.5,2
5450.0,361.5,1
5450.0,364.5,1
5450.0,376.5,2
5450.0,391.5,1
5450.0,394.5,1
5450.0,397.5,1
5450.0,418.5,1
5450.0,454.5,1
5450.0,667.5,1
5450.0,802.5,1
5450.0,1075.5,1
5450.0,1144.5,1
5450.0,1291.5,1
5450.0,1429.5,1
5450.0,1636.5,1
5450.0,1663.5,1
5450.0,2152.5,1
5450.0,2209.5,1
5450.0,4495.5,1
5450.0,21841.5,1
5550.0,106.5,1
5550.0,109.5,2
5550.0,112.5,2
5550.0,115.5,4
5550.0,118.5,2
5550.0,121.5,2
5550.0,124.5,6
5550.0,127.5,3
5550.0,130.5,10
5550.0,133.5,17
5550.0,136.5,18
5550.0,139.5,11
5550.0,142.5,13
5550.0,145.5,8
5550.0,148.5,3
5550.0,151.5,3
5550.0,154.5,5
5550.0,157.5,3
5550.0,160.5,5
5550.0,163.5,8
5550.0,166.5,9
5550.0,169.5,7
5550.0,172.5,8
5550.0,175.5,11
5550.0,178.5,19
5550.0,181.5,17
5550.0,184.5,25
5550.0,187.5,17
5550.0,190.5,26
5550.0,193.5,26
5550.0,196.5,16
5550.0,199.5,13
5550.0,202.5,11
5550.0,205.5,9
5550.0,208.5,2
5550.0,211.5,5
5550.0,214.5,4
5550.0,217.5,2
5550.0,220.5,4
5550.0,223.5,2
5550.0,226.5,2
5550.0,229.5,4
5550.0,232.5,2
5550.0,235.5,1
5550.0,244.5,4
5550.0,247.5,3
5550.0,250.5,3
5550.0,253.5,2
5550.0,256.5,4
5550.0,262.5,3
5550.0,265.5,3
5550.0,268.5,4
5550.0,271.5,1
5550.0,274.5,3
5550.0,277.5,6
5550.0,280.5,3
5550.0,283.5,4
5550.0,286.5,4
5550.0,289.5,1
5550.0,292.5,6
5550.0,295.5,2
5550.0,298.5,4
5550.0,301.5,4
5550.0,304.5,1
5550.0,310.5,2
5550.0,313.5,1
5550.0,316.5,2
5550.0,319.5,1
5550.0,322.5,3
5550.0,328.5,1
5550.0,331.5,1
5550.0,334.5,1
5550.0,337.5,1
5550.0,349.5,1
5550.0,352.5,1
5550.0,361.5,1
5550.0,364.5,2
5550.0,370.5,1
5550.0,376.5,1
5550.0,403.5,1
5550.0,415.5,1
5550.0,631.5,1
5550.0,1693.5,1
5550.0,1708.5,1
5550.0,1714.5,1
5550.0,1753.5,1
5550.0,1762.5,1
5550.0,1807.5,1
5550.0,2236.5,1
5550.0,2431.5,1
5550.0,58114.5,1
5650.0,94.5,1
5650.0,136.5,2
5650.0,139.5,3
5650.0,142.5,11
5650.0,145.5,15
5650.0,148.5,7
5650.0,151.5,8
5650.0,154.5,2
5650.0,157.5,4
5650.0,160.5,3
5650.0,163.5,5
5650.0,166.5,1
5650.0,169.5,3
5650.0,172.5,3
5650.0,175.5,2
5650.0,178.5,1
5650.0,181.5,3
5650.0,184.5,2
5650.0,187.5,1
5650.0,190.5,2
5650.0,193.5,5
5650.0,196.5,7
5650.0,199.5,6
5650.0,211.5,1
5650.0,229.5,1
5650.0,232.5,2
5650.0,235.5,1
5650.0,238.5,1
5650.0,244.5,2
5650.0,253.5,1
5650.0,259.5,1
5650.0,271.5,1
5650.0,280.5,2
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,3
5650.0,292.5,1
5650.0,295.5,1
5650.0,301.5,4
5650.0,304.5,1
5650.0,307.5,1
5650.0,310.5,2
5650.0,313.5,1
5650.0,316.5,1
5650.0,322.5,3
5650.0,331.5,1
5650.0,343.5,1
5650.0,358.5,2
5650.0,466.5,1
5650.0,1642.5,1
5650.0,1678.5,2
5650.0,2149.5,1
5650.0,10438.5,1
5650.0,25186.5,1
5750.0,115.5,2
5750.0,118.5,2
5750.0,124.5,2
5750.0,127.5,3
5750.0,130.5,7
5750.0,133.5,3
5750.0,136.5,8
5750.0,139.5,17
5750.0,142.5,23
5750.0,145.5,41
5750.0,148.5,25
5750.0,151.5,14
5750.0,154.5,19
5750.0,157.5,8
5750.0,160.5,5
5750.0,163.5,5
5750.0,166.5,6
5750.0,169.5,9
5750.0,172.5,6
5750.0,175.5,4
5750.0,178.5,3
5750.0,181.5,3
5750.0,184.5,1
5750.0,190.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,205.5,2
5750.0,208.5,3
5750.0,211.5,1
5750.0,214.5,1
5750.0,217.5,6
5750.0,220.5,10
5750.0,223.5,17
5750.0,226.5,6
5750.0,229.5,4
5750.0,238.5,1
5750.0,241.5,1
5750.0,250.5,3
5750.0,262.5,1
5750.0,283.5,1
5750.0,289.5,1
5750.0,292.5,3
5750.0,295.5,2
5750.0,298.5,1
5750.0,301.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,316.5,2
5750.0,319.5,2
5750.0,322.5,1
5750.0,328.5,1
5750.0,331.5,1
5750.0,361.5,1
5750.0,364.5,2
5750.0,379.5,1
5750.0,391.5,1
5750.0,466.5,1
5750.0,1672.5,1
5750.0,2860.5,1
5750.0,3319.5,1
5850.0,97.5,1
5850.0,109.5,4
5850.0,112.5,2
5850.0,115.5,9
5850.0,118.5,2
5850.0,121.5,3
5850.0,127.5,2
5850.0,130.5,2
5850.0,136.5,8
5850.0,139.5,20
5850.0,142.5,32
5850.0,145.5,42
5850.0,148.5,56
5850.0,151.5,99
5850.0,154.5,122
5850.0,157.5,86
5850.0,160.5,70
5850.0,163.5,33
5850.0,166.5,26
5850.0,169.5,24
5850.0,172.5,27
5850.0,175.5,22
5850.0,178.5,26
5850.0,181.5,22
5850.0,184.5,19
5850.0,187.5,23
5850.0,190.5,9
5850.0,193.5,11
5850.0,196.5,19
5850.0,199.5,13
5850.0,202.5,7
5850.0,205.5,9
5850.0,208.5,7
5850.0,211.5,3
5850.0,214.5,6
5850.0,217.5,3
5850.0,220.5,6
5850.0,223.5,1
5850.0,226.5,4
5850.0,229.5,2
5850.0,232.5,1
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,6
5850.0,247.5,2
5850.0,250.5,4
5850.0,253.5,4
5850.0,256.5,3
5850.0,259.5,4
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,5
5850.0,271.5,3
5850.0,274.5,1
5850.0,277.5,2
5850.0,283.5,3
5850.0,286.5,5
5850.0,289.5,6
5850.0,292.5,4
5850.0,295.5,6
5850.0,298.5,10
5850.0,301.5,9
5850.0,304.5,16
5850.0,307.5,11
5850.0,310.5,14
5850.0,313.5,9
5850.0,316.5,8
5850.0,319.5,6
5850.0,322.5,1
5850.0,325.5,4
5850.0,328.5,1
5850.0,331.5,1
5850.0,334.5,5
5850.0,337.5,1
5850.0,340.5,2
5850.0,343.5,2
5850.0,346.5,2
5850.0,349.5,2
5850.0,352.5,3
5850.0,355.5,4
5850.0,358.5,8
5850.0,361.5,5
5850.0,364.5,5
5850.0,367.5,4
5850.0,370.5,7
5850.0,373.5,3
5850.0,376.5,3
5850.0,379.5,1
5850.0,382.5,2
5850.0,385.5,3
5850.0,397.5,1
5850.0,406.5,3
5850.0,409.5,3
5850.0,412.5,1
5850.0,415.5,1
5850.0,418.5,1
5850.0,424.5,1
5850.0,436.5,2
5850.0,445.5,1
5850.0,454.5,1
5850.0,481.5,1
5850.0,871.5,1
5850.0,1372.5,1
5850.0,1381.5,1
5850.0,1648.5,1
5850.0,1654.5,1
5850.0,1657.5,1
5850.0,1669.5,1
5850.0,1681.5,1
5850.0,1684.5,1
5850.0,1693.5,1
5850.0,1699.5,1
5850.0,1705.5,1
5850.0,1717.5,1
5850.0,1720.5,1
5850.0,1798.5,1
5850.0,2149.5,1
5850.0,2158.5,1
5850.0,2167.5,1
5850.0,2170.5,1
5850.0,3664.5,1
5850.0,3697.5,1
5850.0,4873.5,1
5850.0,5227.5,1
5850.0,9226.5,1
5850.0,9292.5,1
5950.0,112.5,1
5950.0,115.5,1
5950.0,124.5,2
5950.0,133.5,3
5950.0,136.5,4
5950.0,139.5,2
5950.0,142.5,5
5950.0,145.5,10
5950.0,148.5,17
5950.0,151.5,13
5950.0,154.5,14
5950.0,157.5,3
5950.0,160.5,5
5950.0,163.5,9
5950.0,166.5,8
5950.0,169.5,3
5950.0,172.5,1
5950.0,175.5,5
5950.0,181.5,4
5950.0,184.5,2
5950.0,187.5,1
5950.0,190.5,2
5950.0,193.5,2
5950.0,196.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,208.5,2
5950.0,211.5,1
5950.0,217.5,3
5950.0,220.5,1
5950.0,238.5,2
5950.0,241.5,1
5950.0,247.5,1
5950.0,250.5,1
5950.0,256.5,2
5950.0,271.5,1
5950.0,277.5,4
5950.0,280.5,2
5950.0,283.5,8
5950.0,286.5,12
5950.0,289.5,17
5950.0,292.5,17
5950.0,295.5,41
5950.0,298.5,40
5950.0,301.5,31
5950.0,304.5,22
5950.0,307.5,28
5950.0,310.5,26
5950.0,313.5,29
5950.0,316.5,16
5950.0,319.5,24
5950.0,322.5,16
5950.0,325.5,7
5950.0,328.5,8
5950.0,331.5,2
5950.0,334.5,9
5950.0,337.5,8
5950.0,340.5,4
5950.0,343.5,4
5950.0,346.5,8
5950.0,349.5,2
5950.0,352.5,9
5950.0,355.5,2
5950.0,358.5,4
5950.0,361.5,2
5950.0,364.5,1
5950.0,367.5,2
5950.0,373.5,1
5950.0,376.5,1
5950.0,385.5,2
5950.0,388.5,3
5950.0,484.5,1
5950.0,511.5,1
5950.0,514.5,1
5950.0,1648.5,1
5950.0,1654.5,1
5950.0,1789.5,1
5950.0,1801.5,1
5950.0,1816.5,1
5950.0,1846.5,1
5950.0,2158.5,1
5950.0,2317.5,1
5950.0,2383.5,1
5950.0,2407.5,1
5950.0,2611.5,1
5950.0,27577.5,1
6050.0,115.5,1
6050.0,124.5,1
6050.0,142.5,1
6050.0,148.5,3
6050.0,151.5,9
6050.0,154.5,8
6050.0,157.5,1
6050.0,160.5,10
6050.0,163.5,4
6050.0,166.5,4
6050.0,169.5,1
6050.0,172.5,4
6050.0,175.5,2
6050.0,178.5,2
6050.0,181.5,1
6050.0,184.5,4
6050.0,193.5,2
6050.0,208.5,1
6050.0,211.5,1
6050.0,220.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,253.5,2
6050.0,286.5,1
6050.0,289.5,1
6050.0,292.5,4
6050.0,295.5,3
6050.0,298.5,2
6050.0,301.5,6
6050.0,304.5,6
6050.0,307.5,2
6050.0,310.5,3
6050.0,313.5,5
6050.0,316.5,1
6050.0,319.5,3
6050.0,322.5,4
6050.0,370.5,1
6050.0,373.5,2
6050.0,382.5,1
6050.0,385.5,1
6050.0,391.5,1
6050.0,412.5,1
6050.0,457.5,1
6050.0,1717.5,1
6150.0,109.5,1
6150.0,133.5,2
6150.0,142.5,2
6150.0,145.5,1
6150.0,148.5,2
6150.0,151.5,3
6150.0,154.5,5
6150.0,157.5,4
6150.0,160.5,4
6150.0,163.5,5
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,1
6150.0,175.5,2
6150.0,178.5,1
6150.0,181.5,4
6150.0,184.5,2
6150.0,187.5,3
6150.0,190.5,3
6150.0,193.5,3
6150.0,196.5,2
6150.0,199.5,5
6150.0,202.5,5
6150.0,205.5,6
6150.0,208.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,3
6150.0,220.5,4
6150.0,223.5,11
6150.0,226.5,9
6150.0,229.5,12
6150.0,232.5,9
6150.0,235.5,6
6150.0,238.5,2
6150.0,241.5,2
6150.0,247.5,1
6150.0,253.5,1
6150.0,256.5,1
6150.0,262.5,1
6150.0,274.5,3
6150.0,277.5,1
6150.0,280.5,2
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,292.5,4
6150.0,295.5,5
6150.0,298.5,9
6150.0,301.5,9
6150.0,304.5,3
6150.0,307.5,3
6150.0,310.5,2
6150.0,313.5,3
6150.0,316.5,5
6150.0,319.5,1
6150.0,322.5,1
6150.0,328.5,3
6150.0,337.5,1
6150.0,340.5,1
6150.0,346.5,1
6150.0,355.5,1
6150.0,361.5,1
6150.0,403.5,1
6150.0,628.5,1
6150.0,778.5,1
6150.0,1165.5,1
6150.0,1840.5,1
6150.0,22507.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,154.5,2
6250.0,157.5,2
6250.0,160.5,4
6250.0,163.5,9
6250.0,166.5,1
6250.0,169.5,3
6250.0,172.5,1
6250.0,175.5,5
6250.0,178.5,2
6250.0,181.5,4
6250.0,184.5,3
6250.0,190.5,3
6250.0,193.5,2
6250.0,199.5,1
6250.0,202.5,2
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,259.5,1
6250.0,265.5,1
6250.0,274.5,1
6250.0,280.5,1
6250.0,286.5,1
6250.0,289.5,5
6250.0,292.5,6
6250.0,295.5,2
6250.0,298.5,1
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,1
6250.0,310.5,4
6250.0,313.5,3
6250.0,316.5,1
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,331.5,1
6250.0,421.5,1
6250.0,424.5,1
6250.0,433.5,1
6250.0,466.5,1
6250.0,484.5,1
6250.0,1636.5,1
6250.0,1771.5,1
6250.0,2512.5,1
6350.0,127.5,3
6350.0,130.5,1
6350.0,136.5,1
6350.0,139.5,1
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,4
6350.0,169.5,2
6350.0,172.5,5
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,187.5,1
6350.0,196.5,1
6350.0,211.5,2
6350.0,214.5,1
6350.0,223.5,10
6350.0,226.5,7
6350.0,229.5,4
6350.0,232.5,6
6350.0,235.5,6
6350.0,238.5,14
6350.0,241.5,9
6350.0,244.5,7
6350.0,247.5,10
6350.0,250.5,13
6350.0,253.5,15
6350.0,256.5,16
6350.0,259.5,43
6350.0,262.5,94
6350.0,265.5,165
6350.0,268.5,116
6350.0,271.5,84
6350.0,274.5,60
6350.0,277.5,39
6350.0,280.5,49
6350.0,283.5,55
6350.0,286.5,72
6350.0,289.5,57
6350.0,292.5,53
6350.0,295.5,67
6350.0,298.5,58
6350.0,301.5,46
6350.0,304.5,39
6350.0,307.5,34
6350.0,310.5,38
