binned_distance,binned_rtt,count
2450.0,109.5,3
2450.0,112.5,1
2450.0,115.5,5
2450.0,118.5,1
2450.0,121.5,1
2450.0,127.5,1
2450.0,133.5,2
2450.0,2338.5,1
2450.0,5374.5,1
2550.0,34.5,4
2550.0,37.5,5
2550.0,40.5,27
2550.0,43.5,37
2550.0,46.5,44
2550.0,49.5,25
2550.0,52.5,21
2550.0,55.5,21
2550.0,58.5,26
2550.0,61.5,25
2550.0,64.5,24
2550.0,67.5,24
2550.0,70.5,29
2550.0,73.5,34
2550.0,76.5,25
2550.0,79.5,51
2550.0,82.5,62
2550.0,85.5,56
2550.0,88.5,48
2550.0,91.5,36
2550.0,94.5,22
2550.0,97.5,19
2550.0,100.5,9
2550.0,103.5,7
2550.0,106.5,7
2550.0,109.5,5
2550.0,112.5,8
2550.0,115.5,2
2550.0,118.5,2
2550.0,121.5,1
2550.0,124.5,2
2550.0,127.5,2
2550.0,130.5,11
2550.0,133.5,6
2550.0,136.5,1
2550.0,139.5,3
2550.0,142.5,2
2550.0,145.5,2
2550.0,148.5,1
2550.0,151.5,2
2550.0,154.5,2
2550.0,157.5,1
2550.0,160.5,2
2550.0,166.5,4
2550.0,169.5,5
2550.0,178.5,1
2550.0,181.5,1
2550.0,184.5,2
2550.0,193.5,1
2550.0,199.5,4
2550.0,202.5,4
2550.0,205.5,2
2550.0,208.5,3
2550.0,211.5,2
2550.0,214.5,2
2550.0,220.5,1
2550.0,223.5,1
2550.0,232.5,4
2550.0,235.5,1
2550.0,238.5,1
2550.0,241.5,7
2550.0,247.5,1
2550.0,259.5,1
2550.0,262.5,3
2550.0,274.5,1
2550.0,277.5,1
2550.0,280.5,4
2550.0,283.5,1
2550.0,298.5,1
2550.0,310.5,1
2550.0,319.5,1
2550.0,475.5,1
2550.0,790.5,1
2550.0,1465.5,1
2550.0,1579.5,1
2550.0,1603.5,1
2550.0,2077.5,2
2550.0,2080.5,1
2550.0,3334.5,1
2550.0,3853.5,1
2550.0,16459.5,1
2550.0,32641.5,1
2550.0,32821.5,1
2550.0,33604.5,1
2650.0,22.5,32
2650.0,25.5,9
2650.0,28.5,2
2650.0,31.5,5
2650.0,34.5,8
2650.0,37.5,14
2650.0,40.5,14
2650.0,43.5,2
2650.0,46.5,3
2650.0,49.5,7
2650.0,52.5,9
2650.0,55.5,16
2650.0,58.5,33
2650.0,61.5,69
2650.0,64.5,35
2650.0,67.5,34
2650.0,70.5,84
2650.0,73.5,133
2650.0,76.5,134
2650.0,79.5,163
2650.0,82.5,198
2650.0,85.5,171
2650.0,88.5,120
2650.0,91.5,80
2650.0,94.5,68
2650.0,97.5,50
2650.0,100.5,43
2650.0,103.5,27
2650.0,106.5,19
2650.0,109.5,13
2650.0,112.5,6
2650.0,115.5,4
2650.0,118.5,9
2650.0,121.5,12
2650.0,124.5,6
2650.0,127.5,8
2650.0,130.5,10
2650.0,133.5,51
2650.0,136.5,80
2650.0,139.5,35
2650.0,142.5,35
2650.0,145.5,60
2650.0,148.5,52
2650.0,151.5,19
2650.0,154.5,10
2650.0,157.5,4
2650.0,160.5,5
2650.0,163.5,3
2650.0,166.5,4
2650.0,169.5,2
2650.0,172.5,2
2650.0,175.5,1
2650.0,178.5,2
2650.0,181.5,1
2650.0,184.5,1
2650.0,187.5,2
2650.0,190.5,2
2650.0,193.5,2
2650.0,196.5,5
2650.0,199.5,1
2650.0,205.5,2
2650.0,208.5,2
2650.0,214.5,2
2650.0,220.5,3
2650.0,223.5,4
2650.0,226.5,3
2650.0,232.5,3
2650.0,235.5,2
2650.0,238.5,2
2650.0,241.5,3
2650.0,250.5,1
2650.0,253.5,1
2650.0,256.5,4
2650.0,265.5,1
2650.0,268.5,2
2650.0,271.5,2
2650.0,274.5,1
2650.0,277.5,1
2650.0,280.5,2
2650.0,295.5,1
2650.0,301.5,1
2650.0,580.5,1
2650.0,1579.5,1
2650.0,1588.5,1
2650.0,1591.5,1
2650.0,1594.5,1
2650.0,1621.5,1
2650.0,1759.5,1
2650.0,2110.5,2
2650.0,2119.5,1
2650.0,5047.5,1
2650.0,14428.5,1
2750.0,34.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,55.5,1
2750.0,58.5,1
2750.0,61.5,6
2750.0,64.5,13
2750.0,67.5,14
2750.0,70.5,14
2750.0,73.5,44
2750.0,76.5,41
2750.0,79.5,57
2750.0,82.5,67
2750.0,85.5,54
2750.0,88.5,39
2750.0,91.5,36
2750.0,94.5,39
2750.0,97.5,44
2750.0,100.5,33
2750.0,103.5,15
2750.0,106.5,12
2750.0,109.5,27
2750.0,112.5,16
2750.0,115.5,20
2750.0,118.5,20
2750.0,121.5,15
2750.0,124.5,5
2750.0,127.5,6
2750.0,130.5,7
2750.0,133.5,5
2750.0,136.5,5
2750.0,139.5,4
2750.0,142.5,3
2750.0,145.5,1
2750.0,148.5,1
2750.0,151.5,3
2750.0,154.5,2
2750.0,157.5,2
2750.0,160.5,1
2750.0,166.5,4
2750.0,169.5,1
2750.0,172.5,1
2750.0,184.5,1
2750.0,193.5,1
2750.0,196.5,1
2750.0,202.5,1
2750.0,205.5,1
2750.0,223.5,1
2750.0,232.5,1
2750.0,244.5,1
2750.0,268.5,1
2750.0,1567.5,1
2750.0,2146.5,1
2750.0,3187.5,1
2750.0,4075.5,1
2750.0,7747.5,1
2750.0,30376.5,1
2850.0,19.5,4
2850.0,22.5,9
2850.0,25.5,6
2850.0,28.5,14
2850.0,31.5,50
2850.0,34.5,14
2850.0,37.5,4
2850.0,40.5,12
2850.0,43.5,15
2850.0,46.5,18
2850.0,49.5,29
2850.0,52.5,34
2850.0,55.5,30
2850.0,58.5,27
2850.0,61.5,59
2850.0,64.5,65
2850.0,67.5,38
2850.0,70.5,86
2850.0,73.5,79
2850.0,76.5,59
2850.0,79.5,72
2850.0,82.5,73
2850.0,85.5,50
2850.0,88.5,63
2850.0,91.5,35
2850.0,94.5,19
2850.0,97.5,17
2850.0,100.5,9
2850.0,103.5,6
2850.0,106.5,9
2850.0,109.5,7
2850.0,112.5,8
2850.0,115.5,6
2850.0,118.5,5
2850.0,121.5,15
2850.0,124.5,20
2850.0,127.5,20
2850.0,130.5,31
2850.0,133.5,15
2850.0,136.5,10
2850.0,139.5,5
2850.0,142.5,4
2850.0,145.5,4
2850.0,148.5,4
2850.0,151.5,3
2850.0,154.5,4
2850.0,157.5,15
2850.0,160.5,10
2850.0,163.5,3
2850.0,166.5,6
2850.0,169.5,4
2850.0,172.5,5
2850.0,175.5,2
2850.0,178.5,3
2850.0,181.5,1
2850.0,184.5,1
2850.0,187.5,1
2850.0,190.5,2
2850.0,193.5,4
2850.0,196.5,10
2850.0,199.5,6
2850.0,202.5,7
2850.0,205.5,4
2850.0,208.5,4
2850.0,211.5,6
2850.0,214.5,2
2850.0,220.5,2
2850.0,223.5,1
2850.0,226.5,2
2850.0,229.5,3
2850.0,232.5,4
2850.0,235.5,5
2850.0,238.5,3
2850.0,241.5,3
2850.0,244.5,1
2850.0,247.5,4
2850.0,250.5,3
2850.0,253.5,1
2850.0,256.5,3
2850.0,259.5,7
2850.0,262.5,5
2850.0,265.5,3
2850.0,268.5,4
2850.0,274.5,2
2850.0,277.5,1
2850.0,289.5,1
2850.0,301.5,1
2850.0,304.5,4
2850.0,307.5,3
2850.0,313.5,1
2850.0,316.5,1
2850.0,322.5,1
2850.0,325.5,1
2850.0,343.5,1
2850.0,610.5,1
2850.0,1039.5,1
2850.0,1558.5,1
2850.0,1570.5,1
2850.0,1585.5,1
2850.0,1588.5,1
2850.0,1606.5,1
2850.0,2077.5,1
2850.0,2092.5,1
2850.0,2629.5,1
2850.0,8059.5,1
2850.0,25252.5,1
2950.0,85.5,2
2950.0,88.5,1
2950.0,91.5,1
2950.0,103.5,3
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,121.5,1
2950.0,127.5,2
2950.0,145.5,1
2950.0,148.5,1
2950.0,157.5,1
3050.0,58.5,1
3050.0,88.5,1
3050.0,94.5,2
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,3
3050.0,106.5,1
3050.0,112.5,1
3050.0,115.5,2
3050.0,118.5,1
3050.0,124.5,1
3050.0,145.5,1
3050.0,211.5,1
3150.0,70.5,1
3150.0,88.5,1
3150.0,91.5,3
3150.0,94.5,3
3150.0,97.5,4
3150.0,100.5,1
3150.0,103.5,2
3150.0,106.5,2
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,2
3150.0,121.5,1
3150.0,130.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,175.5,1
3150.0,385.5,1
3250.0,91.5,4
3250.0,94.5,6
3250.0,97.5,2
3250.0,100.5,3
3250.0,103.5,3
3250.0,109.5,2
3250.0,112.5,1
3250.0,115.5,1
3250.0,121.5,1
3250.0,181.5,1
3350.0,109.5,2
3350.0,115.5,1
3350.0,118.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,97.5,3
3450.0,100.5,4
3450.0,103.5,3
3450.0,106.5,1
3450.0,109.5,3
3450.0,112.5,3
3450.0,124.5,2
3450.0,127.5,1
3450.0,130.5,1
3450.0,136.5,1
3450.0,151.5,1
3450.0,1609.5,1
3550.0,52.5,1
3550.0,67.5,1
3550.0,73.5,2
3550.0,76.5,1
3550.0,79.5,2
3550.0,82.5,1
3550.0,88.5,1
3550.0,94.5,1
3550.0,97.5,5
3550.0,103.5,2
3550.0,106.5,5
3550.0,112.5,1
3550.0,115.5,1
3550.0,121.5,1
3550.0,124.5,1
3750.0,94.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,2
3750.0,112.5,1
3750.0,115.5,1
3750.0,121.5,1
3750.0,127.5,3
3750.0,133.5,3
3750.0,4138.5,1
3850.0,112.5,1
3850.0,121.5,1
3850.0,127.5,1
3850.0,130.5,1
3850.0,136.5,1
3850.0,139.5,2
3850.0,142.5,1
3850.0,199.5,1
3950.0,73.5,1
3950.0,97.5,2
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,2
3950.0,109.5,2
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,2
3950.0,121.5,2
3950.0,124.5,2
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,139.5,3
3950.0,148.5,1
3950.0,187.5,1
3950.0,205.5,2
4050.0,94.5,1
4050.0,97.5,1
4150.0,100.5,3
4150.0,103.5,1
4150.0,106.5,2
4150.0,109.5,2
4150.0,118.5,1
4150.0,136.5,1
4150.0,157.5,2
4150.0,199.5,1
4150.0,403.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,1
4250.0,115.5,2
4250.0,121.5,2
4250.0,136.5,1
4250.0,142.5,1
4250.0,148.5,2
4250.0,160.5,1
4250.0,169.5,2
4250.0,196.5,1
4250.0,211.5,1
4250.0,214.5,1
4250.0,220.5,1
4250.0,262.5,1
4250.0,274.5,1
4250.0,1069.5,1
4250.0,1657.5,1
4350.0,88.5,1
4350.0,106.5,3
4350.0,109.5,5
4350.0,112.5,6
4350.0,115.5,5
4350.0,118.5,2
4350.0,121.5,5
4350.0,124.5,6
4350.0,127.5,5
4350.0,130.5,1
4350.0,133.5,5
4350.0,136.5,2
4350.0,139.5,1
4350.0,142.5,1
4350.0,148.5,1
4350.0,283.5,1
4350.0,1780.5,1
4450.0,121.5,2
4450.0,124.5,1
4450.0,127.5,3
4450.0,130.5,3
4450.0,160.5,1
4550.0,79.5,1
4550.0,100.5,2
4550.0,103.5,2
4550.0,106.5,3
4550.0,109.5,3
4550.0,112.5,2
4550.0,115.5,4
4550.0,118.5,5
4550.0,121.5,3
4550.0,124.5,9
4550.0,127.5,8
4550.0,130.5,7
4550.0,133.5,7
4550.0,136.5,6
4550.0,139.5,3
4550.0,142.5,1
4550.0,145.5,1
4550.0,148.5,3
4550.0,151.5,2
4550.0,154.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,163.5,2
4550.0,166.5,4
4550.0,172.5,1
4550.0,178.5,1
4550.0,181.5,1
4550.0,223.5,1
4550.0,274.5,1
4650.0,88.5,1
4650.0,106.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,139.5,1
4750.0,154.5,3
4750.0,157.5,1
4750.0,160.5,1
4750.0,166.5,3
4750.0,169.5,2
4750.0,172.5,1
4750.0,178.5,2
4750.0,181.5,4
4750.0,184.5,2
4750.0,193.5,3
4750.0,196.5,2
4850.0,142.5,1
4950.0,118.5,2
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,133.5,2
4950.0,142.5,2
4950.0,148.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,3136.5,1
5050.0,124.5,1
5150.0,118.5,1
5150.0,121.5,1
5150.0,124.5,2
5150.0,127.5,3
5150.0,130.5,1
5150.0,133.5,1
5150.0,145.5,1
5150.0,154.5,2
5150.0,172.5,1
5150.0,178.5,1
5250.0,127.5,1
5250.0,145.5,2
5250.0,148.5,1
5250.0,151.5,1
5250.0,196.5,1
5250.0,232.5,1
5750.0,115.5,1
5750.0,121.5,1
5750.0,124.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,145.5,1
5750.0,148.5,4
5750.0,154.5,1
5750.0,160.5,1
5750.0,196.5,1
5850.0,37.5,1
5850.0,94.5,1
5850.0,127.5,1
5850.0,133.5,2
5850.0,136.5,1
5850.0,139.5,5
5850.0,148.5,3
5850.0,154.5,1
5850.0,157.5,2
5850.0,169.5,2
5850.0,175.5,1
5850.0,235.5,1
5850.0,1642.5,1
5950.0,43.5,1
5950.0,115.5,1
5950.0,118.5,9
5950.0,121.5,15
5950.0,124.5,23
5950.0,127.5,32
5950.0,130.5,25
5950.0,133.5,37
5950.0,136.5,44
5950.0,139.5,35
5950.0,142.5,10
5950.0,145.5,14
5950.0,148.5,13
5950.0,151.5,8
5950.0,154.5,4
5950.0,157.5,5
5950.0,160.5,3
5950.0,163.5,2
5950.0,166.5,1
5950.0,169.5,2
5950.0,172.5,1
5950.0,178.5,1
5950.0,181.5,3
5950.0,184.5,4
5950.0,187.5,1
5950.0,193.5,1
5950.0,211.5,1
5950.0,235.5,1
5950.0,238.5,1
5950.0,244.5,1
5950.0,262.5,1
5950.0,307.5,1
5950.0,328.5,1
5950.0,403.5,1
6050.0,121.5,1
6050.0,124.5,1
6050.0,133.5,2
6050.0,136.5,1
6050.0,139.5,4
6050.0,142.5,2
6050.0,148.5,1
6050.0,976.5,1
6150.0,58.5,1
6150.0,103.5,1
6150.0,118.5,29
6150.0,121.5,65
6150.0,124.5,53
6150.0,127.5,59
6150.0,130.5,59
6150.0,133.5,35
6150.0,136.5,16
6150.0,139.5,22
6150.0,142.5,13
6150.0,145.5,6
6150.0,148.5,4
6150.0,151.5,5
6150.0,154.5,6
6150.0,157.5,2
6150.0,160.5,3
6150.0,163.5,2
6150.0,166.5,4
6150.0,169.5,2
6150.0,175.5,3
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,211.5,1
6150.0,223.5,1
6150.0,331.5,1
6150.0,1627.5,1
6150.0,2134.5,1
6150.0,2170.5,1
6250.0,118.5,4
6250.0,121.5,15
6250.0,124.5,17
6250.0,127.5,16
6250.0,130.5,22
6250.0,133.5,30
6250.0,136.5,21
6250.0,139.5,13
6250.0,142.5,4
6250.0,145.5,8
6250.0,148.5,8
6250.0,151.5,11
6250.0,154.5,10
6250.0,157.5,12
6250.0,160.5,10
6250.0,163.5,11
6250.0,166.5,5
6250.0,169.5,3
6250.0,172.5,3
6250.0,175.5,5
6250.0,178.5,2
6250.0,181.5,3
6250.0,184.5,3
6250.0,187.5,4
6250.0,190.5,1
6250.0,193.5,1
6250.0,220.5,1
6250.0,256.5,1
6250.0,286.5,1
6250.0,1729.5,1
6350.0,46.5,2
6350.0,49.5,2
6350.0,52.5,5
6350.0,55.5,2
6350.0,58.5,4
6350.0,61.5,2
6350.0,64.5,2
6350.0,70.5,3
6350.0,73.5,1
6350.0,76.5,1
6350.0,82.5,1
6350.0,85.5,1
6350.0,115.5,18
6350.0,118.5,113
6350.0,121.5,286
6350.0,124.5,268
6350.0,127.5,221
6350.0,130.5,160
6350.0,133.5,90
6350.0,136.5,105
6350.0,139.5,51
6350.0,142.5,35
6350.0,145.5,28
6350.0,148.5,32
6350.0,151.5,28
6350.0,154.5,24
6350.0,157.5,26
6350.0,160.5,17
6350.0,163.5,16
6350.0,166.5,21
6350.0,169.5,16
6350.0,172.5,8
6350.0,175.5,14
6350.0,178.5,11
6350.0,181.5,10
6350.0,184.5,23
6350.0,187.5,18
6350.0,190.5,10
6350.0,193.5,6
6350.0,196.5,3
6350.0,199.5,3
6350.0,202.5,3
6350.0,205.5,3
6350.0,208.5,2
6350.0,211.5,3
6350.0,214.5,1
6350.0,217.5,3
6350.0,220.5,6
6350.0,223.5,1
6350.0,226.5,3
6350.0,229.5,4
6350.0,238.5,1
6350.0,241.5,3
6350.0,244.5,1
6350.0,247.5,2
6350.0,250.5,2
6350.0,253.5,2
6350.0,256.5,3
6350.0,259.5,2
6350.0,262.5,3
6350.0,265.5,4
6350.0,268.5,4
6350.0,271.5,3
6350.0,274.5,5
6350.0,277.5,1
6350.0,280.5,2
6350.0,283.5,1
6350.0,286.5,4
6350.0,289.5,4
6350.0,292.5,4
6350.0,295.5,3
6350.0,298.5,7
6350.0,304.5,1
6350.0,307.5,1
6350.0,310.5,2
6350.0,313.5,2
6350.0,325.5,1
6350.0,328.5,1
6350.0,337.5,1
6350.0,355.5,1
6350.0,457.5,1
6350.0,1654.5,1
6350.0,1669.5,1
6350.0,2119.5,3
6350.0,2128.5,1
6350.0,2134.5,1
6350.0,2146.5,1
6350.0,2446.5,1
6350.0,6700.5,1
6350.0,7516.5,1
6350.0,19321.5,1
6450.0,118.5,6
6450.0,121.5,7
6450.0,124.5,8
6450.0,127.5,24
6450.0,130.5,15
6450.0,133.5,11
6450.0,136.5,19
6450.0,139.5,22
6450.0,142.5,22
6450.0,145.5,43
6450.0,148.5,40
6450.0,151.5,50
6450.0,154.5,39
6450.0,157.5,53
6450.0,160.5,47
6450.0,163.5,29
6450.0,166.5,34
6450.0,169.5,23
6450.0,172.5,10
6450.0,175.5,5
6450.0,178.5,9
6450.0,181.5,7
6450.0,184.5,9
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,4
6450.0,196.5,1
6450.0,199.5,4
6450.0,205.5,2
6450.0,208.5,2
6450.0,211.5,3
6450.0,214.5,3
6450.0,220.5,1
6450.0,223.5,2
6450.0,229.5,1
6450.0,232.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,259.5,1
6450.0,394.5,1
6450.0,535.5,1
6450.0,634.5,1
6450.0,955.5,1
6450.0,1645.5,1
6450.0,1657.5,1
6450.0,1714.5,1
6450.0,2152.5,1
6550.0,124.5,1
6550.0,127.5,11
6550.0,130.5,8
6550.0,133.5,3
6550.0,136.5,9
6550.0,139.5,10
6550.0,142.5,16
6550.0,145.5,13
6550.0,148.5,14
6550.0,151.5,18
6550.0,154.5,15
6550.0,157.5,15
6550.0,160.5,10
6550.0,163.5,14
6550.0,166.5,7
6550.0,169.5,6
6550.0,172.5,3
6550.0,175.5,1
6550.0,178.5,3
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,2
6550.0,190.5,1
6550.0,196.5,1
6550.0,202.5,1
6550.0,223.5,2
6550.0,1630.5,1
6550.0,2155.5,1
6550.0,23524.5,1
6650.0,31.5,1
6650.0,34.5,1
6650.0,40.5,1
6650.0,46.5,2
6650.0,49.5,4
6650.0,52.5,7
6650.0,55.5,4
6650.0,58.5,2
6650.0,61.5,6
6650.0,64.5,6
6650.0,67.5,2
6650.0,70.5,6
6650.0,73.5,3
6650.0,76.5,3
6650.0,79.5,2
6650.0,82.5,1
6650.0,88.5,4
6650.0,91.5,1
6650.0,94.5,1
6650.0,97.5,1
6650.0,106.5,1
6650.0,115.5,2
6650.0,118.5,4
6650.0,121.5,20
6650.0,124.5,52
6650.0,127.5,149
6650.0,130.5,195
6650.0,133.5,185
6650.0,136.5,163
6650.0,139.5,187
6650.0,142.5,189
6650.0,145.5,183
6650.0,148.5,147
6650.0,151.5,173
6650.0,154.5,134
6650.0,157.5,95
6650.0,160.5,62
6650.0,163.5,48
6650.0,166.5,24
6650.0,169.5,17
6650.0,172.5,27
6650.0,175.5,23
6650.0,178.5,12
6650.0,181.5,10
6650.0,184.5,13
6650.0,187.5,10
6650.0,190.5,7
6650.0,193.5,1
6650.0,196.5,14
6650.0,199.5,5
6650.0,202.5,4
6650.0,205.5,2
6650.0,208.5,3
6650.0,211.5,1
6650.0,214.5,4
6650.0,217.5,3
6650.0,220.5,2
6650.0,223.5,2
6650.0,226.5,2
6650.0,229.5,2
6650.0,235.5,2
6650.0,238.5,3
6650.0,241.5,1
6650.0,244.5,1
6650.0,247.5,3
6650.0,250.5,1
6650.0,253.5,2
6650.0,256.5,2
6650.0,259.5,1
6650.0,262.5,3
6650.0,265.5,1
6650.0,277.5,1
6650.0,280.5,3
6650.0,283.5,1
6650.0,286.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,298.5,2
6650.0,301.5,1
6650.0,304.5,1
6650.0,307.5,1
6650.0,319.5,1
6650.0,328.5,1
6650.0,337.5,2
6650.0,349.5,1
6650.0,361.5,1
6650.0,424.5,1
6650.0,433.5,1
6650.0,466.5,1
6650.0,547.5,1
6650.0,919.5,1
6650.0,946.5,1
6650.0,1126.5,1
6650.0,1408.5,1
6650.0,1429.5,1
6650.0,1621.5,1
6650.0,1627.5,1
6650.0,1633.5,2
6650.0,1636.5,1
6650.0,1639.5,2
6650.0,1642.5,1
6650.0,1651.5,1
6650.0,1654.5,1
6650.0,1657.5,1
6650.0,1699.5,1
6650.0,2140.5,1
6650.0,5152.5,1
6650.0,9538.5,1
6650.0,9721.5,1
6650.0,9775.5,1
6650.0,14323.5,1
6650.0,21460.5,1
6650.0,23455.5,1
6650.0,24058.5,1
6650.0,25171.5,1
6650.0,25498.5,1
6750.0,31.5,1
6750.0,52.5,1
6750.0,58.5,2
6750.0,61.5,4
6750.0,64.5,1
6750.0,70.5,2
6750.0,73.5,2
6750.0,76.5,13
6750.0,79.5,16
6750.0,82.5,33
6750.0,85.5,23
6750.0,88.5,25
6750.0,91.5,12
6750.0,94.5,5
6750.0,97.5,3
6750.0,100.5,1
6750.0,106.5,1
6750.0,109.5,1
6750.0,112.5,1
6750.0,115.5,1
6750.0,118.5,8
6750.0,121.5,3
6750.0,124.5,5
6750.0,127.5,20
6750.0,130.5,12
6750.0,133.5,35
6750.0,136.5,55
6750.0,139.5,106
6750.0,142.5,148
6750.0,145.5,142
6750.0,148.5,115
6750.0,151.5,104
6750.0,154.5,84
6750.0,157.5,103
6750.0,160.5,58
6750.0,163.5,39
6750.0,166.5,41
6750.0,169.5,20
6750.0,172.5,18
6750.0,175.5,18
6750.0,178.5,21
6750.0,181.5,13
6750.0,184.5,8
6750.0,187.5,18
6750.0,190.5,15
6750.0,193.5,13
6750.0,196.5,13
6750.0,199.5,7
6750.0,202.5,10
6750.0,205.5,9
6750.0,208.5,4
6750.0,211.5,6
6750.0,214.5,5
6750.0,217.5,5
6750.0,220.5,5
6750.0,223.5,3
6750.0,226.5,5
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,2
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,253.5,1
6750.0,274.5,1
6750.0,280.5,1
6750.0,289.5,1
6750.0,331.5,1
6750.0,340.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,400.5,1
6750.0,733.5,1
6750.0,928.5,1
6750.0,1123.5,1
6750.0,1633.5,1
6750.0,1639.5,1
6750.0,1645.5,1
6750.0,1660.5,1
6750.0,1708.5,1
6750.0,2659.5,1
6750.0,7999.5,1
6750.0,21508.5,1
6750.0,42814.5,1
6850.0,31.5,1
6850.0,52.5,2
6850.0,55.5,2
6850.0,61.5,2
6850.0,70.5,2
6850.0,76.5,1
6850.0,79.5,2
6850.0,85.5,1
6850.0,88.5,1
6850.0,124.5,4
6850.0,127.5,2
6850.0,130.5,19
6850.0,133.5,48
6850.0,136.5,43
6850.0,139.5,101
6850.0,142.5,111
6850.0,145.5,102
6850.0,148.5,134
6850.0,151.5,133
6850.0,154.5,88
6850.0,157.5,95
6850.0,160.5,82
6850.0,163.5,41
6850.0,166.5,38
6850.0,169.5,11
6850.0,172.5,8
6850.0,175.5,14
6850.0,178.5,11
6850.0,181.5,7
6850.0,184.5,5
6850.0,187.5,3
6850.0,193.5,3
6850.0,196.5,3
6850.0,199.5,2
6850.0,202.5,2
6850.0,205.5,2
6850.0,208.5,3
6850.0,214.5,1
6850.0,220.5,2
6850.0,223.5,1
6850.0,232.5,1
6850.0,238.5,2
6850.0,241.5,1
6850.0,244.5,1
6850.0,310.5,1
6850.0,316.5,1
6850.0,325.5,1
6850.0,376.5,1
6850.0,382.5,1
6850.0,421.5,1
6850.0,493.5,1
6850.0,1513.5,1
6850.0,1540.5,1
6850.0,1645.5,2
6850.0,1654.5,1
6850.0,1663.5,1
6850.0,2161.5,1
6850.0,2164.5,1
6850.0,2173.5,1
6850.0,2179.5,1
6850.0,2407.5,1
6850.0,3223.5,1
6850.0,3853.5,1
6850.0,11413.5,1
6950.0,40.5,1
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,4
6950.0,52.5,2
6950.0,55.5,4
6950.0,58.5,2
6950.0,61.5,2
6950.0,64.5,1
6950.0,70.5,1
6950.0,73.5,9
6950.0,79.5,1
6950.0,85.5,3
6950.0,97.5,1
6950.0,118.5,1
6950.0,121.5,4
6950.0,124.5,8
6950.0,127.5,32
6950.0,130.5,38
6950.0,133.5,53
6950.0,136.5,100
6950.0,139.5,73
6950.0,142.5,85
6950.0,145.5,74
6950.0,148.5,59
6950.0,151.5,57
6950.0,154.5,50
6950.0,157.5,39
6950.0,160.5,42
6950.0,163.5,42
6950.0,166.5,31
6950.0,169.5,27
6950.0,172.5,17
6950.0,175.5,18
6950.0,178.5,9
6950.0,181.5,10
6950.0,184.5,4
6950.0,187.5,6
6950.0,190.5,3
6950.0,193.5,8
6950.0,196.5,5
6950.0,199.5,3
6950.0,202.5,3
6950.0,205.5,1
6950.0,208.5,2
6950.0,211.5,4
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,2
6950.0,226.5,5
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,2
6950.0,238.5,3
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,262.5,2
6950.0,265.5,1
6950.0,268.5,1
6950.0,277.5,1
6950.0,295.5,1
6950.0,301.5,1
6950.0,325.5,1
6950.0,376.5,1
6950.0,400.5,1
6950.0,418.5,1
6950.0,424.5,1
6950.0,451.5,1
6950.0,463.5,1
6950.0,469.5,1
6950.0,478.5,1
6950.0,553.5,1
6950.0,568.5,1
6950.0,628.5,1
6950.0,736.5,1
6950.0,802.5,1
6950.0,811.5,1
6950.0,901.5,2
6950.0,904.5,1
6950.0,910.5,1
6950.0,973.5,1
6950.0,1009.5,1
6950.0,1045.5,1
6950.0,1147.5,1
6950.0,1186.5,1
6950.0,1192.5,1
6950.0,1261.5,1
6950.0,1501.5,1
6950.0,1585.5,1
6950.0,1666.5,1
6950.0,1693.5,1
6950.0,2137.5,1
6950.0,2146.5,1
6950.0,2149.5,1
6950.0,2437.5,1
6950.0,3745.5,1
6950.0,4189.5,1
6950.0,8122.5,1
6950.0,8146.5,1
6950.0,8239.5,1
6950.0,8347.5,1
6950.0,8968.5,1
