rtt,perc_gte
184.948,0.8305533811043536
184.95,0.8305232733184802
184.951,0.8304931655326068
184.967,0.8304630577467333
184.973,0.8304329499608598
185.004,0.8304028421749865
185.02,0.830372734389113
185.026,0.8303426266032397
185.044,0.8303125188173661
185.054,0.8302824110314928
185.061,0.8302523032456193
185.065,0.830222195459746
185.068,0.8301920876738724
185.086,0.830161979887999
185.104,0.8301318721021256
185.106,0.8301017643162522
185.109,0.8300716565303787
185.11,0.8300415487445053
185.123,0.8300114409586319
185.151,0.8299813331727585
185.16,0.829951225386885
185.164,0.8299211176010116
185.167,0.8298910098151382
185.172,0.8298609020292648
185.19,0.8298307942433913
185.197,0.8298006864575179
185.216,0.8297705786716445
185.22,0.8297404708857711
185.247,0.8297103630998977
185.257,0.8296802553140242
185.268,0.8296501475281508
185.269,0.8296200397422774
185.274,0.829589931956404
185.301,0.8295598241705305
185.339,0.8295297163846571
185.343,0.8294996085987836
185.346,0.8294695008129103
185.35,0.8294393930270367
185.354,0.8294092852411634
185.361,0.8293791774552899
185.373,0.8293490696694166
185.385,0.829318961883543
185.394,0.8292888540976697
185.402,0.8292587463117962
185.41,0.8292286385259228
185.414,0.8291985307400493
185.419,0.8291684229541759
185.42,0.8291383151683025
185.424,0.8291082073824291
185.43,0.8290780995965557
185.434,0.8290479918106822
185.435,0.8290178840248088
185.438,0.8289877762389354
185.469,0.828957668453062
185.48,0.8289275606671885
185.488,0.8288974528813151
185.495,0.8288673450954417
185.503,0.8288372373095683
185.513,0.8288071295236948
185.541,0.8287770217378214
185.546,0.828746913951948
185.56,0.8287168061660746
185.566,0.8286866983802011
185.571,0.8286565905943277
185.577,0.8286264828084543
185.581,0.8285963750225809
185.586,0.8285662672367073
185.594,0.8285060516649605
185.605,0.8284759438790872
185.607,0.8284157283073403
185.62,0.8283856205214668
185.631,0.8283555127355935
185.657,0.82832540494972
185.666,0.8282952971638465
185.682,0.8282651893779731
185.7,0.8282049738062263
185.705,0.8281748660203528
185.71,0.8281447582344794
185.713,0.828114650448606
185.715,0.8280845426627326
185.721,0.8280544348768591
185.741,0.8280243270909857
185.749,0.8279942193051123
185.766,0.8279641115192389
185.769,0.8279340037333655
185.801,0.827903895947492
185.803,0.8278737881616186
185.805,0.8278436803757452
185.808,0.8278135725898718
185.816,0.8277834648039983
185.835,0.8277533570181249
185.837,0.8277232492322515
185.853,0.8276931414463781
185.871,0.8276630336605046
185.876,0.8276329258746312
185.885,0.8276028180887578
185.886,0.8275727103028843
185.889,0.827542602517011
185.894,0.8275124947311374
185.902,0.8274823869452641
185.923,0.8274522791593906
185.924,0.8274221713735173
185.933,0.8273920635876437
185.967,0.8273619558017703
186.018,0.8273318480158969
186.023,0.8273017402300235
186.033,0.82727163244415
186.034,0.8272415246582766
186.047,0.8272114168724032
186.062,0.8271813090865298
186.064,0.8271512013006563
186.081,0.8271210935147829
186.094,0.8270909857289095
186.101,0.8270608779430361
186.104,0.8270307701571626
186.105,0.8270006623712892
186.113,0.8269705545854158
186.114,0.8269404467995424
186.115,0.826910339013669
186.126,0.8268802312277955
186.163,0.8268501234419221
186.171,0.8268200156560487
186.172,0.8267899078701753
186.201,0.8267598000843018
186.213,0.8267296922984284
186.214,0.826699584512555
186.217,0.8266694767266816
186.231,0.826639368940808
186.233,0.8266092611549347
186.234,0.8265791533690612
186.266,0.8265490455831879
186.275,0.8265189377973143
186.298,0.826488830011441
186.31,0.8264587222255675
186.344,0.8264286144396941
186.348,0.8263985066538206
186.36,0.8263683988679472
186.372,0.8263382910820738
186.374,0.8263081832962004
186.385,0.826278075510327
186.394,0.8262479677244535
186.4,0.8262178599385801
186.406,0.8261877521527067
186.45,0.8261576443668333
186.451,0.8261275365809598
186.472,0.8260974287950864
186.474,0.826067321009213
186.479,0.8260372132233396
186.496,0.8260071054374661
186.499,0.8259769976515927
186.511,0.8259468898657193
186.517,0.8259167820798459
186.534,0.8258866742939724
186.546,0.825856566508099
186.549,0.8258264587222256
186.559,0.8257963509363522
186.588,0.8257662431504788
186.589,0.8257361353646053
186.612,0.8257060275787318
186.614,0.8256759197928585
186.618,0.825645812006985
186.634,0.8256157042211116
186.647,0.8255855964352381
186.649,0.8255554886493648
186.651,0.8255253808634913
186.681,0.8254952730776178
186.682,0.8254651652917444
186.689,0.825435057505871
186.732,0.8254049497199976
186.772,0.8253748419341241
186.776,0.8253447341482507
186.821,0.8253146263623773
186.827,0.8252845185765039
186.83,0.8252544107906304
186.832,0.825224303004757
186.846,0.8251941952188836
186.879,0.8251640874330102
186.882,0.8251339796471368
186.895,0.8251038718612633
186.912,0.8250737640753899
186.925,0.8250436562895165
186.927,0.8249834407177696
186.928,0.8249533329318962
186.93,0.8249232251460228
186.931,0.8248931173601494
186.934,0.8248630095742759
186.943,0.8248329017884025
186.947,0.8248027940025291
186.966,0.8247726862166556
186.972,0.8247425784307822
186.979,0.8246823628590354
186.98,0.8246522550731619
186.982,0.8246221472872886
186.989,0.824592039501415
187.003,0.8245619317155417
187.027,0.8245318239296682
187.03,0.8245017161437947
187.073,0.8244716083579213
187.075,0.8244415005720479
187.097,0.8244113927861745
187.12,0.8243812850003011
187.124,0.8243511772144276
187.128,0.8243210694285542
187.139,0.8242909616426808
187.14,0.8242608538568074
187.143,0.8242307460709339
187.157,0.8242006382850605
187.191,0.8241705304991871
187.198,0.8241404227133137
187.277,0.8241103149274402
187.297,0.8240802071415668
187.305,0.8240500993556934
187.308,0.82401999156982
187.317,0.8239898837839466
187.325,0.8239597759980731
187.348,0.8239296682121997
187.353,0.8238995604263263
187.364,0.8238694526404529
187.372,0.8238393448545793
187.386,0.823809237068706
187.39,0.8237791292828325
187.428,0.8237490214969592
187.453,0.8237189137110856
187.456,0.8236888059252123
187.462,0.8236586981393388
187.463,0.8236285903534655
187.468,0.8235984825675919
187.496,0.8235683747817185
187.511,0.8235382669958451
187.522,0.8235081592099717
187.538,0.8234780514240982
187.544,0.8234479436382248
187.551,0.8234178358523514
187.558,0.823387728066478
187.565,0.8233275124947311
187.566,0.8232974047088577
187.567,0.8232672969229843
187.573,0.8232371891371109
187.581,0.8232070813512374
187.583,0.823176973565364
187.591,0.8231468657794906
187.594,0.8231167579936172
187.607,0.8230866502077437
187.609,0.8230565424218703
187.612,0.8230264346359969
187.619,0.8229963268501235
187.621,0.82296621906425
187.631,0.8229361112783766
187.633,0.8229060034925032
187.667,0.8228758957066298
187.669,0.8228457879207562
187.674,0.8228156801348829
187.68,0.8227855723490094
187.684,0.8227253567772626
187.687,0.8226952489913892
187.688,0.8226651412055157
187.701,0.8226350334196423
187.702,0.8226049256337689
187.725,0.8225748178478954
187.738,0.822544710062022
187.775,0.8225146022761486
187.776,0.8224844944902752
187.79,0.8224543867044017
187.791,0.8223941711326549
187.804,0.8223640633467815
187.807,0.822333955560908
187.815,0.8222737399891612
187.825,0.8222436322032878
187.834,0.8222135244174144
187.837,0.8221834166315409
187.843,0.8221533088456675
187.848,0.8221232010597941
187.852,0.8220930932739207
187.858,0.8220629854880472
187.874,0.8220328777021738
187.876,0.8220027699163004
187.883,0.821972662130427
187.896,0.8219425543445535
187.909,0.82191244655868
187.91,0.8218522309869332
187.915,0.8218221232010599
187.916,0.8217920154151863
187.918,0.821761907629313
187.921,0.8217317998434395
187.922,0.821701692057566
187.928,0.8216715842716926
187.937,0.8216414764858192
187.951,0.8215812609140724
187.958,0.8215511531281989
187.965,0.8215210453423255
187.972,0.8214909375564521
187.975,0.8214608297705787
188.003,0.8214307219847052
188.007,0.8214006141988318
188.019,0.821340398627085
188.032,0.8213102908412115
188.04,0.8212801830553381
188.041,0.8212199674835913
188.049,0.8211898596977178
188.055,0.8211597519118444
188.061,0.821129644125971
188.067,0.8210995363400976
188.082,0.8210694285542242
188.084,0.8210393207683507
188.103,0.8210092129824773
188.106,0.8209791051966038
188.126,0.8209489974107305
188.131,0.8209188896248569
188.132,0.8208887818389836
188.138,0.8208586740531101
188.141,0.8208285662672368
188.154,0.8207984584813632
188.167,0.8207683506954898
188.171,0.8207382429096164
188.174,0.820708135123743
188.178,0.8206479195519961
188.181,0.8206178117661227
188.2,0.8205877039802493
188.202,0.8205575961943758
188.204,0.8205274884085024
188.208,0.820497380622629
188.218,0.8204672728367556
188.24,0.8204371650508822
188.242,0.8204070572650087
188.248,0.8203769494791353
188.259,0.8203468416932619
188.281,0.8203167339073885
188.29,0.820286626121515
188.3,0.8202565183356416
188.327,0.8202264105497682
188.339,0.8201963027638948
188.343,0.8201661949780213
188.347,0.8201360871921479
188.348,0.8201059794062745
188.351,0.8200758716204011
188.357,0.8200457638345275
188.361,0.8200156560486542
188.372,0.8199855482627807
188.382,0.8199554404769074
188.383,0.8199253326910338
188.389,0.8198952249051605
188.394,0.819865117119287
188.396,0.8198350093334137
188.398,0.8198049015475402
188.409,0.8197747937616667
188.413,0.8197446859757933
188.414,0.8197145781899199
188.422,0.8196844704040465
188.423,0.819654362618173
188.431,0.8196242548322996
188.446,0.8195941470464262
188.454,0.8195640392605528
188.46,0.8195339314746793
188.473,0.8195038236888059
188.479,0.8194737159029325
188.498,0.8194436081170591
188.501,0.8194135003311857
188.509,0.8193833925453122
188.523,0.8193532847594388
188.525,0.8193231769735654
188.531,0.819293069187692
188.533,0.8192629614018185
188.538,0.8192328536159451
188.551,0.8192027458300717
188.552,0.8191726380441983
188.564,0.8191425302583248
188.565,0.8191124224724513
188.576,0.819082314686578
188.577,0.8190220991148311
188.581,0.8189919913289576
188.584,0.8189618835430843
188.585,0.8189317757572108
188.588,0.8189016679713375
188.592,0.8188715601854639
188.625,0.8188414523995905
188.659,0.8188113446137171
188.66,0.8187812368278437
188.673,0.8187511290419702
188.679,0.8187210212560968
188.705,0.8186909134702234
188.708,0.81866080568435
188.714,0.8186306978984765
188.74,0.8186005901126031
188.742,0.8185704823267297
188.745,0.8185403745408563
188.781,0.8185102667549828
188.808,0.8184801589691094
188.816,0.818450051183236
188.865,0.8184199433973626
188.875,0.8183597278256157
188.878,0.8183296200397423
188.885,0.8182694044679955
188.886,0.818239296682122
188.887,0.8182091888962486
188.888,0.8181790811103752
188.892,0.8181489733245018
188.916,0.8181188655386282
188.936,0.8180887577527549
188.941,0.8180586499668814
188.951,0.8180285421810081
188.954,0.8179984343951345
188.957,0.8179683266092612
188.958,0.8179081110375143
188.962,0.8178780032516408
188.981,0.8178478954657674
188.99,0.817817787679894
189.021,0.8177876798940206
189.047,0.8177575721081471
189.083,0.8177274643222737
189.088,0.8176973565364003
189.11,0.8176672487505269
189.115,0.8176371409646535
189.128,0.81760703317878
189.132,0.8175769253929066
189.14,0.8175468176070332
189.146,0.8175167098211598
189.148,0.8174866020352863
189.17,0.8174564942494129
189.178,0.8174263864635395
189.188,0.8173962786776661
189.194,0.8173661708917926
189.223,0.8173360631059192
189.224,0.8173059553200458
189.227,0.8172758475341724
189.229,0.817245739748299
189.255,0.8172156319624255
189.259,0.817185524176552
189.302,0.8171554163906787
189.323,0.8171253086048051
189.324,0.8170952008189318
189.333,0.8170650930330583
189.367,0.817034985247185
189.368,0.8170048774613115
189.369,0.816974769675438
189.38,0.8169446618895646
189.384,0.8168844463178178
189.386,0.8168543385319443
189.388,0.8168242307460709
189.389,0.8167941229601975
189.395,0.8167640151743241
189.396,0.8167339073884506
189.398,0.8167037996025772
189.406,0.8166736918167038
189.407,0.8166435840308304
189.421,0.816613476244957
189.423,0.8165833684590835
189.439,0.8165532606732101
189.469,0.8165231528873367
189.474,0.8164930451014633
189.481,0.8164629373155898
189.487,0.8164328295297164
189.515,0.816402721743843
189.522,0.8163726139579696
189.537,0.8163425061720961
189.549,0.8163123983862227
189.55,0.8162822906003493
189.565,0.8162521828144758
189.569,0.8162220750286024
189.576,0.8161919672427289
189.584,0.8161618594568556
189.586,0.8161317516709821
189.587,0.8161016438851088
189.604,0.8160414283133618
189.608,0.8160113205274884
189.61,0.815981212741615
189.62,0.8159511049557415
189.628,0.8159209971698681
189.631,0.8158908893839947
189.638,0.8158607815981213
189.639,0.8158306738122478
189.641,0.8158005660263744
189.692,0.815770458240501
189.698,0.8157403504546276
189.707,0.8157102426687541
189.709,0.8156801348828807
189.711,0.8156500270970073
189.712,0.8156199193111339
189.716,0.8155898115252604
189.72,0.815559703739387
189.724,0.8155295959535136
189.757,0.8154994881676402
189.775,0.8154693803817668
189.814,0.8154392725958933
189.815,0.8154091648100199
189.816,0.8153790570241465
189.842,0.8153489492382731
189.843,0.8153188414523995
189.856,0.8152887336665262
189.862,0.8152586258806527
189.869,0.8152285180947794
189.871,0.8151984103089058
189.876,0.8151683025230325
189.883,0.815138194737159
189.898,0.8151080869512857
189.907,0.8150779791654121
189.914,0.8150478713795387
189.915,0.8150177635936653
189.919,0.8149876558077919
189.936,0.8149575480219184
189.943,0.814927440236045
189.944,0.8148973324501716
189.957,0.8148672246642982
189.961,0.8148371168784247
189.987,0.8148070090925513
190.004,0.8147769013066779
190.016,0.8147467935208045
190.025,0.8147166857349311
190.026,0.8146865779490576
190.028,0.8146564701631842
190.036,0.8145962545914374
190.041,0.8145661468055639
190.043,0.8145360390196905
190.045,0.8145059312338171
190.048,0.8144758234479437
190.06,0.8144457156620702
190.071,0.8144156078761968
190.087,0.8143855000903233
190.089,0.81435539230445
190.093,0.8143252845185764
190.113,0.8142951767327031
190.115,0.8142650689468296
190.126,0.8142349611609563
190.136,0.8142048533750827
190.151,0.8141747455892094
190.167,0.8141446378033359
190.175,0.8141145300174625
190.178,0.814084422231589
190.19,0.8140543144457156
190.199,0.8140242066598422
190.208,0.8139940988739688
190.234,0.8139639910880954
190.235,0.8139338833022219
190.238,0.8139037755163485
190.243,0.8138736677304751
190.244,0.8138435599446017
190.247,0.8138134521587282
190.251,0.8137833443728548
190.254,0.8137532365869814
190.262,0.813723128801108
190.272,0.8136930210152346
190.288,0.8136629132293611
190.292,0.8136328054434877
190.298,0.8136026976576143
190.301,0.8135725898717409
190.302,0.8135424820858674
190.312,0.813512374299994
190.314,0.8134822665141206
190.323,0.8134521587282472
190.34,0.8134220509423737
190.343,0.8133919431565002
190.345,0.8133618353706269
190.347,0.8133317275847534
190.353,0.81330161979888
190.36,0.8132715120130065
190.372,0.8132414042271332
190.377,0.8132112964412597
190.382,0.8131811886553862
190.388,0.8131510808695128
190.392,0.8131209730836394
190.409,0.813090865297766
190.427,0.8130607575118926
190.43,0.8130005419401457
190.431,0.8129704341542723
190.432,0.8129403263683989
190.443,0.8129102185825254
190.45,0.812880110796652
190.451,0.8128500030107786
190.458,0.8128198952249052
190.465,0.8127897874390317
190.482,0.8127596796531583
190.49,0.8127295718672849
190.501,0.8126994640814115
190.505,0.812669356295538
190.516,0.8126392485096646
190.522,0.8126091407237912
190.528,0.8125790329379178
190.531,0.8125188173661709
190.533,0.8124887095802975
190.534,0.812458601794424
190.536,0.8124284940085507
190.547,0.8123983862226771
190.558,0.8123381706509303
190.559,0.812308062865057
190.567,0.8122779550791834
190.578,0.81224784729331
190.598,0.8122177395074366
190.616,0.8121876317215632
190.622,0.8121575239356897
190.623,0.8121274161498163
190.631,0.8120973083639429
190.675,0.8120672005780695
190.677,0.812037092792196
190.684,0.8120069850063226
190.686,0.8119768772204492
190.702,0.8119467694345758
190.707,0.8119166616487024
190.709,0.8118865538628289
190.716,0.8118263382910821
190.722,0.8117962305052087
190.728,0.8117661227193352
190.747,0.8117360149334618
190.776,0.8117059071475884
190.785,0.811675799361715
190.792,0.8116456915758415
190.802,0.8116155837899681
190.821,0.8115854760040947
190.824,0.8115553682182213
190.827,0.8115252604323477
190.829,0.8114951526464744
190.836,0.8114349370747276
190.848,0.811404829288854
190.849,0.8113747215029807
190.85,0.8113446137171072
190.852,0.8113145059312338
190.862,0.8112843981453604
190.869,0.8112542903594869
190.872,0.8112241825736135
190.881,0.8111940747877401
190.889,0.8111639670018667
190.898,0.8111338592159932
190.901,0.8111037514301198
190.905,0.8110736436442464
190.938,0.811043535858373
190.959,0.8110134280724995
190.978,0.8109833202866261
190.983,0.8109532125007527
190.993,0.8109231047148793
190.999,0.8108929969290058
191.001,0.8108628891431324
191.015,0.810832781357259
191.017,0.8108026735713856
191.018,0.8107725657855122
191.055,0.8107424579996387
191.063,0.8107123502137653
191.071,0.8106521346420185
191.072,0.810622026856145
191.086,0.8105919190702715
191.096,0.8105618112843982
191.124,0.8105317034985247
191.136,0.8105015957126513
191.139,0.8104714879267778
191.158,0.8104413801409045
191.162,0.810411272355031
191.172,0.8103811645691577
191.178,0.8103510567832841
191.186,0.8103209489974107
191.195,0.8102908412115373
191.196,0.8102607334256638
191.201,0.8102306256397904
191.204,0.810200517853917
191.21,0.8101704100680436
191.213,0.8101403022821702
191.23,0.8101101944962967
191.237,0.8100800867104233
191.248,0.8100499789245499
191.263,0.8100198711386765
191.268,0.809989763352803
191.269,0.8099596555669296
191.273,0.8099295477810562
191.291,0.8098994399951828
191.295,0.8098693322093093
191.312,0.8098392244234359
191.317,0.8098091166375625
191.322,0.8097489010658157
191.324,0.8097187932799422
191.328,0.8096886854940688
191.341,0.8096585777081953
191.345,0.809628469922322
191.36,0.8095983621364484
191.366,0.8095682543505751
191.368,0.8095381465647016
191.369,0.8095080387788283
191.377,0.8094779309929547
191.38,0.8094478232070814
191.388,0.8094177154212079
191.392,0.8093876076353345
191.396,0.809357499849461
191.402,0.8092972842777142
191.416,0.8092671764918408
191.419,0.8092370687059673
191.421,0.8092069609200939
191.426,0.8091768531342205
191.441,0.8091467453483471
191.447,0.8091166375624737
191.448,0.8090865297766002
191.454,0.8090564219907268
191.457,0.8090263142048534
191.466,0.80899620641898
191.472,0.8089660986331065
191.479,0.8089359908472331
191.485,0.8089058830613597
191.503,0.8088757752754863
191.504,0.8088456674896128
191.518,0.8088155597037394
191.52,0.8087553441319926
191.523,0.8087252363461191
191.536,0.8086951285602457
191.539,0.8086650207743722
191.543,0.8086349129884989
191.561,0.8086048052026253
191.576,0.808574697416752
191.589,0.8085445896308785
191.594,0.8084843740591316
191.595,0.8084542662732582
191.61,0.8084241584873848
191.616,0.8083940507015114
191.621,0.808363942915638
191.624,0.8083338351297645
191.625,0.8083037273438911
191.627,0.8082736195580177
191.637,0.8082435117721443
191.638,0.8082134039862708
191.654,0.8081832962003974
191.656,0.808153188414524
191.661,0.8081230806286506
191.663,0.8080929728427771
191.665,0.8080628650569037
191.673,0.8080327572710303
191.685,0.8080026494851569
191.687,0.8079725416992835
191.7,0.80794243391341
191.741,0.8079123261275366
191.742,0.8078822183416632
191.753,0.8078521105557898
191.765,0.8078220027699163
191.768,0.8077918949840429
191.77,0.8077617871981695
191.772,0.807731679412296
191.777,0.8077015716264226
191.79,0.8076714638405491
191.792,0.8076413560546758
191.794,0.8076112482688023
191.796,0.807581140482929
191.801,0.8075510326970554
191.807,0.807520924911182
191.81,0.8074607093394351
191.815,0.8074306015535617
191.826,0.8074004937676883
191.831,0.8073703859818149
191.834,0.8073402781959415
191.836,0.807310170410068
191.843,0.8072800626241946
191.845,0.8072499548383212
191.848,0.8072198470524478
191.851,0.8071897392665743
191.852,0.8071596314807009
191.854,0.8071295236948275
191.871,0.8070994159089541
191.873,0.8070693081230806
191.874,0.8070392003372072
191.884,0.8070090925513338
191.889,0.8069789847654604
191.89,0.806948876979587
191.901,0.8069187691937135
191.905,0.8068886614078401
191.908,0.8068585536219667
191.916,0.8068284458360933
191.919,0.8067381224784729
191.92,0.8067080146925996
191.928,0.806677906906726
191.954,0.8066477991208527
191.961,0.8066176913349792
191.965,0.8065875835491058
191.974,0.8065574757632323
191.988,0.8065273679773589
191.994,0.8064972601914855
192.014,0.8064671524056121
192.028,0.8064370446197386
192.031,0.8064069368338652
192.052,0.8063768290479918
192.056,0.8063467212621184
192.063,0.806316613476245
192.064,0.8062865056903715
192.073,0.8062563979044981
192.08,0.8062262901186247
192.086,0.8061961823327513
192.092,0.8061660745468778
192.094,0.8061359667610044
192.095,0.806105858975131
192.096,0.8060456434033841
192.101,0.8060155356175107
192.106,0.8059854278316373
192.115,0.8059553200457639
192.116,0.8059252122598904
192.119,0.805895104474017
192.132,0.8058649966881435
192.134,0.8058348889022702
192.135,0.8058047811163966
192.136,0.8057746733305233
192.137,0.8057445655446498
192.138,0.8057144577587765
192.144,0.805684349972903
192.147,0.8056241344011561
192.154,0.8055940266152827
192.157,0.8055639188294093
192.163,0.8055338110435358
192.166,0.8055037032576624
192.167,0.805473595471789
192.169,0.8054434876859156
192.176,0.8054133799000421
192.184,0.8053832721141687
192.197,0.8053531643282953
192.199,0.8053230565424219
192.201,0.8052929487565484
192.215,0.805262840970675
192.218,0.8052327331848016
192.223,0.8052026253989282
192.232,0.8051725176130548
192.235,0.8051424098271813
192.243,0.8051123020413079
192.245,0.8050821942554345
192.248,0.8050520864695611
192.261,0.8050219786836876
192.276,0.8049918708978142
192.285,0.8049617631119408
192.301,0.8049316553260673
192.309,0.8049015475401939
192.32,0.8048714397543204
192.327,0.8048413319684471
192.33,0.8048112241825736
192.331,0.8047811163967002
192.338,0.8047510086108267
192.359,0.8047209008249534
192.361,0.8046606852532064
192.362,0.8046004696814596
192.369,0.8045703618955862
192.371,0.8045402541097127
192.381,0.8045101463238393
192.386,0.8044800385379659
192.389,0.8044499307520925
192.394,0.8043897151803456
192.395,0.8043596073944722
192.396,0.8043294996085988
192.402,0.8042993918227254
192.406,0.8042692840368519
192.407,0.8042391762509785
192.408,0.8042090684651051
192.416,0.8041789606792317
192.418,0.8041488528933582
192.419,0.8041187451074848
192.429,0.8040886373216114
192.433,0.804058529535738
192.436,0.8040284217498646
192.441,0.8039682061781177
192.447,0.8039380983922442
192.45,0.8039079906063709
192.48,0.8038778828204973
192.482,0.803847775034624
192.493,0.8038176672487505
192.495,0.8037875594628772
192.499,0.8037574516770036
192.507,0.8036972361052568
192.51,0.8036671283193834
192.513,0.8036370205335099
192.515,0.8036069127476365
192.516,0.8035768049617631
192.538,0.8035466971758897
192.539,0.8035165893900162
192.551,0.8034864816041428
192.555,0.8034563738182694
192.558,0.8033961582465226
192.571,0.8033660504606491
192.574,0.8033359426747757
192.579,0.8033058348889023
192.587,0.8032456193171554
192.596,0.803215511531282
192.599,0.8031854037454086
192.6,0.8031552959595352
192.603,0.8031251881736617
192.604,0.8030950803877883
192.607,0.8030348648160415
192.609,0.8029746492442946
192.612,0.8029144336725478
192.613,0.8028843258866742
192.616,0.8028542181008009
192.62,0.8028241103149274
192.621,0.802794002529054
192.622,0.8027638947431806
192.625,0.8027337869573071
192.626,0.8027036791714337
192.628,0.8026735713855603
192.629,0.8026434635996869
192.637,0.8026133558138134
192.64,0.80258324802794
192.644,0.8025230324561932
192.646,0.8024929246703197
192.655,0.8024628168844463
192.656,0.8024327090985729
192.662,0.8024026013126995
192.664,0.8023423857409526
192.67,0.8023122779550792
192.672,0.8022520623833324
192.673,0.8022219545974589
192.688,0.8021918468115855
192.689,0.8021617390257121
192.697,0.8021316312398387
192.701,0.8021015234539652
192.71,0.8020714156680917
192.711,0.8020413078822184
192.713,0.8020112000963449
192.715,0.8019810923104715
192.719,0.801950984524598
192.728,0.8019208767387247
192.738,0.8018907689528512
192.742,0.8018606611669777
192.745,0.8018305533811043
192.753,0.8018004455952309
192.773,0.8017703378093575
192.774,0.801740230023484
192.78,0.8017101222376106
192.787,0.8016800144517372
192.792,0.8016499066658638
192.794,0.8016197988799904
192.801,0.8015896910941169
192.804,0.8015595833082435
192.808,0.8015294755223701
192.81,0.8014993677364967
192.814,0.8014692599506232
192.816,0.8014090443788764
192.821,0.801378936593003
192.832,0.8013488288071295
192.843,0.8013187210212561
192.853,0.8012886132353827
192.857,0.8012283976636358
192.858,0.8011982898777624
192.861,0.801168182091889
192.866,0.8011380743060155
192.877,0.8011079665201422
192.878,0.8010778587342686
192.884,0.8010477509483953
192.885,0.8010176431625218
192.886,0.8009875353766485
192.887,0.8009574275907749
192.892,0.8009273198049016
192.895,0.8008972120190281
192.901,0.8008671042331547
192.904,0.8008068886614078
192.905,0.8007767808755344
192.911,0.800746673089661
192.914,0.8007165653037875
192.917,0.8006864575179141
192.922,0.8006563497320407
192.928,0.8006262419461673
192.933,0.8005961341602938
192.939,0.800535918588547
192.952,0.8005058108026736
192.954,0.8004757030168002
192.955,0.8004455952309267
192.961,0.8004154874450533
192.962,0.8003853796591799
192.97,0.8003552718733065
192.981,0.800325164087433
192.987,0.8002950563015596
192.994,0.8002649485156862
192.995,0.8002047329439392
192.996,0.8001746251580659
193.034,0.8001445173721924
193.043,0.8001144095863191
193.045,0.8000843018004455
193.055,0.8000541940145722
193.067,0.8000240862286987
193.072,0.7999939784428254
193.073,0.7999638706569518
193.076,0.7999337628710784
193.093,0.799903655085205
193.097,0.7998735472993316
193.1,0.7998434395134582
193.102,0.7998133317275847
193.104,0.7997832239417113
193.105,0.7997230083699645
193.108,0.799692900584091
193.109,0.7996627927982176
193.11,0.7996326850123442
193.113,0.7995724694405973
193.116,0.7995122538688505
193.117,0.7994821460829771
193.121,0.7994219305112302
193.122,0.7993918227253568
193.123,0.7993617149394834
193.124,0.7993014993677365
193.128,0.7992713915818631
193.129,0.7992412837959897
193.133,0.7992111760101162
193.136,0.7991509604383693
193.14,0.7990907448666225
193.141,0.7990606370807491
193.15,0.7990004215090022
193.156,0.7989703137231288
193.157,0.7989402059372553
193.161,0.7989100981513819
193.166,0.7988799903655085
193.169,0.7988498825796351
193.17,0.7988197747937616
193.173,0.7987896670078882
193.175,0.7987595592220148
193.185,0.7987294514361414
193.19,0.798699343650268
193.198,0.7986692358643945
193.199,0.7986391280785211
193.2,0.7986090202926477
193.202,0.7985789125067743
193.206,0.7985488047209008
193.208,0.7985186969350274
193.21,0.798488589149154
193.214,0.7984584813632806
193.221,0.7984283735774071
193.227,0.7983982657915337
193.229,0.7983681580056603
193.233,0.7983380502197869
193.236,0.7983079424339135
193.239,0.7982778346480399
193.241,0.7982477268621666
193.244,0.7982176190762931
193.246,0.7981875112904198
193.248,0.7981574035045462
193.253,0.7981272957186729
193.262,0.7980971879327994
193.266,0.798067080146926
193.271,0.7980369723610525
193.28,0.7980068645751791
193.282,0.7979767567893057
193.285,0.7979466490034323
193.297,0.7979165412175588
193.311,0.7978864334316854
193.316,0.797856325645812
193.331,0.7978262178599386
193.35,0.7977961100740651
193.353,0.7977660022881917
193.36,0.7977358945023183
193.363,0.7977057867164449
193.365,0.7976756789305715
193.37,0.797645571144698
193.371,0.7975853555729512
193.382,0.7975552477870778
193.386,0.7975251400012043
193.389,0.7974950322153309
193.397,0.7974649244294575
193.398,0.7974348166435841
193.401,0.7974047088577106
193.405,0.7973746010718372
193.407,0.7973444932859637
193.408,0.7973143855000904
193.412,0.7972842777142168
193.413,0.7972541699283435
193.418,0.79722406214247
193.423,0.7971939543565967
193.424,0.7971638465707231
193.425,0.7971337387848497
193.427,0.7971036309989763
193.429,0.7970735232131029
193.431,0.7970434154272295
193.432,0.797013307641356
193.433,0.7969831998554826
193.434,0.7969530920696092
193.442,0.7969229842837358
193.448,0.7968928764978623
193.45,0.7968627687119889
193.456,0.7968025531402421
193.462,0.7967724453543686
193.477,0.7967122297826218
193.478,0.7966821219967484
193.482,0.796652014210875
193.484,0.7966219064250015
193.485,0.7965616908532547
193.488,0.7965315830673813
193.492,0.7965014752815078
193.503,0.796441259709761
193.505,0.7964111519238875
193.511,0.7963810441380141
193.515,0.7963509363521406
193.529,0.7963208285662673
193.538,0.7962907207803938
193.543,0.7962606129945204
193.547,0.7962305052086469
193.552,0.7962003974227736
193.584,0.7961702896369001
193.589,0.7961401818510266
193.593,0.7961100740651532
193.596,0.7960799662792798
193.597,0.7960498584934064
193.609,0.796019750707533
193.61,0.7959896429216595
193.617,0.7959595351357861
193.626,0.7959294273499127
193.628,0.7958993195640393
