binned_distance,binned_rtt,count
3250.0,79.5,24
3250.0,82.5,25
3250.0,85.5,15
3250.0,88.5,15
3250.0,91.5,13
3250.0,94.5,4
3250.0,97.5,6
3250.0,100.5,3
3250.0,103.5,4
3250.0,106.5,3
3250.0,109.5,2
3250.0,118.5,1
3250.0,127.5,1
3250.0,130.5,1
3250.0,163.5,1
3250.0,172.5,1
3250.0,178.5,1
3250.0,202.5,1
3250.0,214.5,1
3250.0,217.5,1
3250.0,220.5,2
3250.0,259.5,1
3250.0,502.5,1
3250.0,631.5,1
3250.0,1039.5,1
3250.0,1561.5,1
3250.0,1570.5,1
3250.0,1582.5,1
3250.0,1585.5,1
3250.0,1594.5,1
3250.0,1609.5,1
3250.0,1615.5,1
3250.0,1732.5,1
3250.0,2095.5,1
3350.0,7.5,1
3350.0,22.5,2
3350.0,25.5,2
3350.0,31.5,1
3350.0,46.5,2
3350.0,49.5,8
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,17
3350.0,61.5,13
3350.0,64.5,12
3350.0,67.5,23
3350.0,70.5,24
3350.0,73.5,37
3350.0,76.5,23
3350.0,79.5,17
3350.0,82.5,31
3350.0,85.5,31
3350.0,88.5,23
3350.0,91.5,16
3350.0,94.5,23
3350.0,97.5,14
3350.0,100.5,3
3350.0,103.5,4
3350.0,106.5,3
3350.0,115.5,1
3350.0,118.5,1
3350.0,127.5,1
3350.0,130.5,1
3350.0,154.5,2
3350.0,169.5,2
3350.0,175.5,2
3350.0,181.5,3
3350.0,184.5,1
3350.0,187.5,1
3350.0,196.5,1
3350.0,199.5,1
3350.0,202.5,1
3350.0,205.5,2
3350.0,208.5,2
3350.0,211.5,1
3350.0,214.5,1
3350.0,217.5,1
3350.0,220.5,1
3350.0,256.5,2
3350.0,271.5,1
3350.0,295.5,3
3350.0,298.5,4
3350.0,310.5,1
3350.0,391.5,1
3350.0,664.5,1
3350.0,1549.5,1
3350.0,1573.5,1
3350.0,2098.5,1
3350.0,2389.5,1
3350.0,5200.5,1
3450.0,10.5,2
3450.0,13.5,1
3450.0,16.5,2
3450.0,19.5,4
3450.0,22.5,3
3450.0,25.5,3
3450.0,28.5,2
3450.0,31.5,8
3450.0,34.5,1
3450.0,37.5,1
3450.0,40.5,2
3450.0,43.5,4
3450.0,46.5,6
3450.0,49.5,2
3450.0,52.5,6
3450.0,55.5,7
3450.0,58.5,25
3450.0,61.5,37
3450.0,64.5,14
3450.0,67.5,28
3450.0,70.5,91
3450.0,73.5,99
3450.0,76.5,120
3450.0,79.5,59
3450.0,82.5,62
3450.0,85.5,57
3450.0,88.5,40
3450.0,91.5,24
3450.0,94.5,22
3450.0,97.5,6
3450.0,100.5,6
3450.0,103.5,8
3450.0,106.5,2
3450.0,109.5,3
3450.0,112.5,2
3450.0,115.5,2
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,2
3450.0,130.5,1
3450.0,151.5,1
3450.0,160.5,1
3450.0,169.5,1
3450.0,172.5,1
3450.0,175.5,1
3450.0,178.5,1
3450.0,193.5,1
3450.0,199.5,1
3450.0,241.5,1
3450.0,277.5,1
3450.0,1339.5,1
3450.0,1576.5,1
3450.0,2080.5,1
3450.0,2095.5,1
3450.0,2368.5,1
3550.0,16.5,4
3550.0,19.5,1
3550.0,22.5,1
3550.0,25.5,4
3550.0,28.5,2
3550.0,37.5,1
3550.0,40.5,2
3550.0,43.5,2
3550.0,46.5,1
3550.0,49.5,4
3550.0,52.5,5
3550.0,55.5,6
3550.0,58.5,11
3550.0,61.5,12
3550.0,64.5,19
3550.0,67.5,70
3550.0,70.5,97
3550.0,73.5,85
3550.0,76.5,96
3550.0,79.5,63
3550.0,82.5,63
3550.0,85.5,52
3550.0,88.5,28
3550.0,91.5,31
3550.0,94.5,12
3550.0,97.5,11
3550.0,100.5,13
3550.0,103.5,10
3550.0,106.5,8
3550.0,109.5,10
3550.0,112.5,3
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,2
3550.0,130.5,3
3550.0,133.5,1
3550.0,139.5,2
3550.0,148.5,1
3550.0,157.5,1
3550.0,172.5,4
3550.0,175.5,1
3550.0,178.5,1
3550.0,184.5,2
3550.0,187.5,2
3550.0,190.5,2
3550.0,196.5,1
3550.0,199.5,1
3550.0,208.5,1
3550.0,223.5,1
3550.0,247.5,1
3550.0,304.5,1
3550.0,313.5,1
3550.0,316.5,1
3550.0,529.5,1
3550.0,622.5,1
3550.0,1264.5,1
3550.0,1576.5,1
3550.0,1597.5,1
3550.0,1603.5,1
3550.0,1609.5,1
3550.0,1615.5,1
3550.0,2083.5,1
3550.0,2353.5,1
3550.0,3115.5,1
3650.0,7.5,3
3650.0,13.5,1
3650.0,22.5,1
3650.0,25.5,2
3650.0,28.5,2
3650.0,31.5,2
3650.0,34.5,3
3650.0,37.5,2
3650.0,46.5,3
3650.0,52.5,3
3650.0,55.5,6
3650.0,58.5,2
3650.0,61.5,16
3650.0,64.5,3
3650.0,67.5,9
3650.0,70.5,9
3650.0,73.5,14
3650.0,76.5,24
3650.0,79.5,24
3650.0,82.5,27
3650.0,85.5,18
3650.0,88.5,12
3650.0,91.5,23
3650.0,94.5,10
3650.0,97.5,6
3650.0,100.5,7
3650.0,103.5,2
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,2
3650.0,115.5,1
3650.0,127.5,1
3650.0,145.5,2
3650.0,151.5,1
3650.0,217.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,283.5,1
3650.0,337.5,1
3650.0,1576.5,1
3650.0,1597.5,1
3650.0,2413.5,1
3750.0,7.5,1
3750.0,10.5,1
3750.0,13.5,2
3750.0,16.5,9
3750.0,19.5,20
3750.0,22.5,9
3750.0,25.5,6
3750.0,28.5,7
3750.0,31.5,6
3750.0,34.5,13
3750.0,37.5,8
3750.0,40.5,12
3750.0,43.5,3
3750.0,46.5,1
3750.0,49.5,6
3750.0,52.5,17
3750.0,55.5,29
3750.0,58.5,14
3750.0,61.5,55
3750.0,64.5,52
3750.0,67.5,47
3750.0,70.5,46
3750.0,73.5,58
3750.0,76.5,107
3750.0,79.5,139
3750.0,82.5,103
3750.0,85.5,71
3750.0,88.5,50
3750.0,91.5,57
3750.0,94.5,29
3750.0,97.5,23
3750.0,100.5,12
3750.0,103.5,5
3750.0,106.5,3
3750.0,109.5,4
3750.0,112.5,2
3750.0,115.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,2
3750.0,136.5,1
3750.0,145.5,9
3750.0,148.5,11
3750.0,151.5,5
3750.0,154.5,4
3750.0,157.5,10
3750.0,160.5,7
3750.0,163.5,2
3750.0,166.5,2
3750.0,169.5,5
3750.0,172.5,6
3750.0,175.5,5
3750.0,178.5,6
3750.0,181.5,5
3750.0,184.5,7
3750.0,187.5,2
3750.0,190.5,2
3750.0,193.5,3
3750.0,196.5,5
3750.0,199.5,3
3750.0,202.5,2
3750.0,205.5,2
3750.0,208.5,1
3750.0,211.5,1
3750.0,217.5,1
3750.0,220.5,1
3750.0,229.5,1
3750.0,235.5,1
3750.0,244.5,1
3750.0,250.5,1
3750.0,256.5,1
3750.0,265.5,1
3750.0,277.5,1
3750.0,280.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,295.5,1
3750.0,301.5,2
3750.0,304.5,1
3750.0,307.5,1
3750.0,310.5,1
3750.0,538.5,1
3750.0,778.5,1
3750.0,1342.5,1
3750.0,1522.5,1
3750.0,1579.5,1
3750.0,1582.5,1
3750.0,1612.5,1
3750.0,1636.5,1
3750.0,2077.5,1
3750.0,2083.5,1
3750.0,2113.5,1
3750.0,2395.5,1
3750.0,2407.5,1
3850.0,4.5,4
3850.0,7.5,5
3850.0,10.5,1
3850.0,13.5,5
3850.0,16.5,20
3850.0,19.5,11
3850.0,22.5,11
3850.0,25.5,3
3850.0,28.5,34
3850.0,31.5,5
3850.0,34.5,3
3850.0,37.5,13
3850.0,40.5,12
3850.0,43.5,2
3850.0,46.5,4
3850.0,49.5,15
3850.0,52.5,14
3850.0,55.5,35
3850.0,58.5,8
3850.0,61.5,37
3850.0,64.5,45
3850.0,67.5,56
3850.0,70.5,107
3850.0,73.5,92
3850.0,76.5,179
3850.0,79.5,146
3850.0,82.5,132
3850.0,85.5,143
3850.0,88.5,80
3850.0,91.5,62
3850.0,94.5,31
3850.0,97.5,31
3850.0,100.5,30
3850.0,103.5,24
3850.0,106.5,14
3850.0,109.5,5
3850.0,112.5,4
3850.0,115.5,2
3850.0,118.5,5
3850.0,121.5,2
3850.0,124.5,2
3850.0,127.5,4
3850.0,130.5,5
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,1
3850.0,142.5,4
3850.0,145.5,16
3850.0,148.5,26
3850.0,151.5,14
3850.0,154.5,11
3850.0,157.5,18
3850.0,160.5,32
3850.0,163.5,17
3850.0,166.5,25
3850.0,169.5,27
3850.0,172.5,16
3850.0,175.5,14
3850.0,178.5,19
3850.0,181.5,10
3850.0,184.5,17
3850.0,187.5,12
3850.0,190.5,6
3850.0,193.5,5
3850.0,196.5,7
3850.0,202.5,5
3850.0,205.5,15
3850.0,211.5,2
3850.0,214.5,1
3850.0,220.5,1
3850.0,223.5,2
3850.0,226.5,2
3850.0,229.5,1
3850.0,232.5,1
3850.0,241.5,1
3850.0,256.5,2
3850.0,259.5,1
3850.0,265.5,1
3850.0,268.5,4
3850.0,271.5,1
3850.0,274.5,1
3850.0,277.5,1
3850.0,280.5,3
3850.0,283.5,1
3850.0,289.5,1
3850.0,292.5,2
3850.0,295.5,2
3850.0,298.5,2
3850.0,301.5,2
3850.0,304.5,3
3850.0,313.5,1
3850.0,334.5,1
3850.0,337.5,1
3850.0,376.5,1
3850.0,469.5,1
3850.0,673.5,1
3850.0,1288.5,1
3850.0,1594.5,1
3850.0,1597.5,1
3850.0,1639.5,1
3850.0,1654.5,1
3850.0,2038.5,1
3850.0,2068.5,1
3850.0,2080.5,1
3850.0,2095.5,1
3850.0,2290.5,1
3850.0,2317.5,1
3850.0,2323.5,1
3850.0,2335.5,1
3850.0,2344.5,1
3850.0,2464.5,1
3850.0,2479.5,1
3850.0,2575.5,1
3850.0,3868.5,1
3950.0,7.5,12
3950.0,10.5,4
3950.0,13.5,19
3950.0,16.5,15
3950.0,19.5,29
3950.0,22.5,24
3950.0,25.5,22
3950.0,28.5,27
3950.0,31.5,9
3950.0,34.5,4
3950.0,37.5,7
3950.0,40.5,3
3950.0,43.5,3
3950.0,46.5,12
3950.0,49.5,15
3950.0,52.5,43
3950.0,55.5,37
3950.0,58.5,55
3950.0,61.5,51
3950.0,64.5,52
3950.0,67.5,77
3950.0,70.5,144
3950.0,73.5,150
3950.0,76.5,286
3950.0,79.5,218
3950.0,82.5,182
3950.0,85.5,143
3950.0,88.5,96
3950.0,91.5,77
3950.0,94.5,24
3950.0,97.5,35
3950.0,100.5,13
3950.0,103.5,6
3950.0,106.5,6
3950.0,109.5,9
3950.0,112.5,8
3950.0,115.5,4
3950.0,118.5,2
3950.0,121.5,2
3950.0,124.5,7
3950.0,130.5,4
3950.0,133.5,5
3950.0,136.5,3
3950.0,139.5,5
3950.0,142.5,3
3950.0,145.5,5
3950.0,148.5,9
3950.0,151.5,8
3950.0,154.5,11
3950.0,157.5,12
3950.0,160.5,13
3950.0,163.5,6
3950.0,166.5,4
3950.0,172.5,7
3950.0,175.5,7
3950.0,178.5,5
3950.0,181.5,10
3950.0,184.5,4
3950.0,187.5,4
3950.0,190.5,8
3950.0,193.5,4
3950.0,196.5,1
3950.0,199.5,6
3950.0,202.5,3
3950.0,205.5,1
3950.0,208.5,2
3950.0,211.5,3
3950.0,214.5,2
3950.0,217.5,3
3950.0,220.5,1
3950.0,223.5,1
3950.0,229.5,1
3950.0,238.5,2
3950.0,244.5,2
3950.0,259.5,2
3950.0,262.5,1
3950.0,268.5,1
3950.0,277.5,3
3950.0,283.5,1
3950.0,289.5,1
3950.0,301.5,1
3950.0,307.5,1
3950.0,313.5,1
3950.0,319.5,3
3950.0,325.5,1
3950.0,328.5,1
3950.0,331.5,1
3950.0,337.5,2
3950.0,340.5,1
3950.0,601.5,1
3950.0,700.5,1
3950.0,1027.5,1
3950.0,1147.5,1
3950.0,1573.5,1
3950.0,1582.5,1
3950.0,1588.5,2
3950.0,1594.5,1
3950.0,1606.5,2
3950.0,1609.5,1
3950.0,1624.5,1
3950.0,1636.5,1
3950.0,1888.5,1
3950.0,2065.5,1
3950.0,2074.5,1
3950.0,2083.5,1
3950.0,3067.5,1
3950.0,3106.5,1
3950.0,13348.5,1
3950.0,28726.5,1
4050.0,31.5,3
4050.0,34.5,1
4050.0,40.5,2
4050.0,43.5,1
4050.0,52.5,2
4050.0,55.5,10
4050.0,58.5,11
4050.0,61.5,4
4050.0,64.5,11
4050.0,67.5,19
4050.0,70.5,38
4050.0,73.5,54
4050.0,76.5,74
4050.0,79.5,106
4050.0,82.5,115
4050.0,85.5,91
4050.0,88.5,70
4050.0,91.5,33
4050.0,94.5,21
4050.0,97.5,21
4050.0,100.5,12
4050.0,103.5,6
4050.0,106.5,6
4050.0,109.5,3
4050.0,112.5,1
4050.0,118.5,1
4050.0,121.5,3
4050.0,133.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,148.5,2
4050.0,154.5,1
4050.0,157.5,1
4050.0,169.5,1
4050.0,175.5,1
4050.0,184.5,1
4050.0,199.5,1
4050.0,226.5,1
4050.0,259.5,1
4050.0,274.5,1
4050.0,292.5,2
4050.0,301.5,1
4050.0,316.5,1
4050.0,322.5,1
4050.0,568.5,1
4050.0,601.5,1
4050.0,1093.5,1
4050.0,1585.5,1
4050.0,1591.5,1
4050.0,1597.5,1
4050.0,1600.5,1
4050.0,1609.5,1
4050.0,1642.5,1
4050.0,1747.5,1
4050.0,2041.5,1
4050.0,2083.5,1
4050.0,2095.5,1
4050.0,2098.5,2
4050.0,2101.5,1
4050.0,2341.5,1
4150.0,7.5,1
4150.0,13.5,2
4150.0,19.5,12
4150.0,22.5,4
4150.0,25.5,3
4150.0,28.5,5
4150.0,31.5,2
4150.0,34.5,2
4150.0,43.5,6
4150.0,46.5,3
4150.0,49.5,3
4150.0,52.5,4
4150.0,55.5,3
4150.0,58.5,2
4150.0,61.5,1
4150.0,64.5,11
4150.0,67.5,19
4150.0,70.5,23
4150.0,73.5,41
4150.0,76.5,50
4150.0,79.5,44
4150.0,82.5,71
4150.0,85.5,54
4150.0,88.5,32
4150.0,91.5,22
4150.0,94.5,24
4150.0,97.5,18
4150.0,100.5,6
4150.0,103.5,5
4150.0,106.5,5
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,4
4150.0,121.5,3
4150.0,124.5,1
4150.0,127.5,2
4150.0,130.5,1
4150.0,142.5,1
4150.0,145.5,2
4150.0,148.5,1
4150.0,151.5,5
4150.0,154.5,1
4150.0,157.5,1
4150.0,160.5,4
4150.0,163.5,1
4150.0,166.5,5
4150.0,169.5,1
4150.0,172.5,3
4150.0,175.5,4
4150.0,178.5,1
4150.0,181.5,2
4150.0,187.5,5
4150.0,190.5,3
4150.0,193.5,3
4150.0,199.5,2
4150.0,202.5,2
4150.0,205.5,1
4150.0,208.5,2
4150.0,211.5,2
4150.0,256.5,1
4150.0,268.5,1
4150.0,274.5,1
4150.0,280.5,1
4150.0,298.5,1
4150.0,328.5,1
4150.0,481.5,1
4150.0,1264.5,1
4150.0,1609.5,2
4150.0,1612.5,1
4150.0,1618.5,1
4150.0,1624.5,1
4150.0,1642.5,1
4150.0,1648.5,1
4150.0,2080.5,1
4150.0,2089.5,1
4150.0,2209.5,1
4150.0,2842.5,1
4250.0,31.5,1
4250.0,34.5,1
4250.0,64.5,1
4250.0,70.5,2
4250.0,73.5,2
4250.0,76.5,3
4250.0,79.5,5
4250.0,82.5,9
4250.0,85.5,9
4250.0,91.5,7
4250.0,94.5,5
4250.0,97.5,1
4250.0,100.5,4
4250.0,103.5,5
4250.0,106.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,1600.5,1
4250.0,1624.5,1
4250.0,1645.5,1
4350.0,28.5,2
4350.0,49.5,1
4350.0,52.5,1
4350.0,55.5,4
4350.0,61.5,3
4350.0,64.5,4
4350.0,67.5,2
4350.0,70.5,3
4350.0,73.5,7
4350.0,76.5,9
4350.0,79.5,28
4350.0,82.5,54
4350.0,85.5,55
4350.0,88.5,43
4350.0,91.5,26
4350.0,94.5,21
4350.0,97.5,21
4350.0,100.5,10
4350.0,103.5,3
4350.0,106.5,4
4350.0,109.5,2
4350.0,112.5,7
4350.0,115.5,6
4350.0,118.5,7
4350.0,121.5,9
4350.0,124.5,4
4350.0,127.5,2
4350.0,130.5,2
4350.0,133.5,3
4350.0,136.5,4
4350.0,139.5,2
4350.0,142.5,3
4350.0,145.5,4
4350.0,148.5,1
4350.0,151.5,2
4350.0,154.5,3
4350.0,157.5,3
4350.0,160.5,2
4350.0,163.5,2
4350.0,169.5,2
4350.0,172.5,1
4350.0,175.5,1
4350.0,178.5,3
4350.0,181.5,1
4350.0,184.5,3
4350.0,187.5,4
4350.0,190.5,1
4350.0,193.5,1
4350.0,196.5,1
4350.0,199.5,2
4350.0,202.5,2
4350.0,211.5,1
4350.0,214.5,1
4350.0,226.5,1
4350.0,229.5,1
4350.0,286.5,1
4350.0,295.5,1
4350.0,337.5,1
4350.0,361.5,1
4350.0,370.5,1
4350.0,412.5,1
4350.0,619.5,1
4350.0,1579.5,1
4350.0,1582.5,1
4450.0,76.5,1
4450.0,88.5,2
4450.0,91.5,1
4450.0,94.5,6
4450.0,97.5,1
4450.0,100.5,5
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,6
4450.0,112.5,2
4450.0,115.5,1
4450.0,118.5,3
4450.0,121.5,1
4450.0,127.5,3
4450.0,133.5,1
4450.0,142.5,1
4550.0,61.5,1
4550.0,82.5,2
4550.0,85.5,1
4550.0,88.5,3
4550.0,91.5,6
4550.0,97.5,4
4550.0,103.5,3
4550.0,106.5,3
4550.0,109.5,1
4550.0,121.5,1
4650.0,58.5,1
4650.0,79.5,1
4650.0,82.5,3
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,2
4650.0,97.5,3
4650.0,100.5,1
4650.0,103.5,2
4650.0,109.5,1
4650.0,112.5,4
4650.0,115.5,7
4650.0,151.5,1
4650.0,232.5,1
4750.0,76.5,2
4750.0,88.5,1
4750.0,91.5,2
4750.0,106.5,1
4750.0,112.5,1
4750.0,115.5,2
4750.0,118.5,2
4750.0,121.5,2
4750.0,124.5,1
4750.0,127.5,1
4750.0,163.5,1
4750.0,166.5,1
4750.0,172.5,2
4750.0,202.5,1
4750.0,211.5,1
4750.0,307.5,1
4750.0,310.5,1
4750.0,322.5,1
4750.0,328.5,1
4750.0,1207.5,1
4750.0,1615.5,1
4750.0,2470.5,1
4850.0,85.5,1
4850.0,88.5,2
4850.0,112.5,1
4850.0,118.5,1
4950.0,82.5,1
4950.0,85.5,1
4950.0,94.5,1
4950.0,103.5,2
4950.0,109.5,2
4950.0,118.5,1
4950.0,127.5,1
4950.0,130.5,2
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,1
5150.0,76.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,94.5,1
5150.0,112.5,1
5150.0,127.5,3
5150.0,193.5,1
5150.0,205.5,1
5250.0,70.5,1
5250.0,109.5,1
5250.0,118.5,1
5250.0,295.5,1
5350.0,118.5,1
5350.0,127.5,2
5350.0,130.5,2
5350.0,133.5,3
5350.0,136.5,1
5350.0,139.5,5
5350.0,142.5,4
5450.0,115.5,1
5450.0,160.5,1
5550.0,112.5,2
5550.0,331.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,109.5,2
5650.0,112.5,1
5650.0,121.5,1
5650.0,124.5,1
5650.0,127.5,1
5650.0,145.5,1
5650.0,148.5,1
5750.0,109.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,124.5,4
5750.0,127.5,2
5750.0,130.5,3
5750.0,133.5,5
5750.0,136.5,1
5750.0,142.5,2
5750.0,145.5,1
5750.0,160.5,2
5750.0,166.5,1
5750.0,214.5,1
5850.0,118.5,2
5850.0,133.5,1
5850.0,139.5,3
5850.0,142.5,1
5850.0,145.5,1
5850.0,208.5,2
5850.0,337.5,1
5950.0,100.5,1
5950.0,103.5,8
5950.0,106.5,4
5950.0,109.5,6
5950.0,112.5,5
5950.0,115.5,3
5950.0,121.5,1
5950.0,124.5,2
5950.0,130.5,3
5950.0,133.5,2
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,2
5950.0,145.5,1
5950.0,148.5,1
5950.0,1600.5,1
6050.0,97.5,1
6050.0,106.5,1
6050.0,112.5,2
6050.0,115.5,1
6050.0,118.5,2
6050.0,124.5,1
6050.0,130.5,1
6050.0,133.5,1
6050.0,145.5,1
6150.0,109.5,1
6150.0,118.5,1
6150.0,136.5,1
6150.0,151.5,1
6150.0,169.5,2
6150.0,172.5,1
6150.0,178.5,2
6150.0,181.5,1
6150.0,187.5,2
6150.0,190.5,5
6150.0,193.5,2
6150.0,196.5,2
6150.0,199.5,1
6150.0,1660.5,1
6150.0,1669.5,1
6250.0,106.5,1
6250.0,109.5,1
6250.0,112.5,5
6250.0,121.5,7
6250.0,124.5,2
6250.0,127.5,2
6250.0,130.5,4
6250.0,133.5,6
6250.0,136.5,6
6250.0,139.5,6
6250.0,142.5,3
6250.0,145.5,2
6250.0,148.5,1
6250.0,154.5,2
6250.0,160.5,1
6250.0,262.5,1
6250.0,2800.5,1
6350.0,109.5,2
6350.0,121.5,6
6350.0,124.5,2
6350.0,130.5,1
6350.0,133.5,2
6350.0,136.5,5
6350.0,142.5,1
6350.0,145.5,3
6350.0,148.5,1
6350.0,151.5,2
6350.0,154.5,2
6350.0,160.5,1
6350.0,190.5,1
6350.0,343.5,1
6350.0,376.5,1
6350.0,1660.5,1
6450.0,88.5,2
6450.0,91.5,1
6450.0,109.5,4
6450.0,115.5,6
6450.0,118.5,1
6450.0,121.5,6
6450.0,124.5,8
6450.0,127.5,6
6450.0,130.5,6
6450.0,133.5,5
6450.0,136.5,4
6450.0,139.5,6
6450.0,142.5,2
6450.0,145.5,8
6450.0,148.5,7
6450.0,151.5,5
6450.0,154.5,4
6450.0,157.5,2
6450.0,160.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,1
6450.0,187.5,1
6450.0,205.5,1
6450.0,226.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,2
6450.0,259.5,1
6450.0,286.5,1
6450.0,355.5,2
6450.0,1033.5,1
6450.0,3289.5,1
6550.0,112.5,1
6550.0,115.5,2
6550.0,118.5,8
6550.0,121.5,5
6550.0,124.5,10
6550.0,130.5,1
6550.0,133.5,1
6550.0,142.5,1
6550.0,145.5,2
6550.0,151.5,1
6550.0,154.5,2
6550.0,160.5,1
6550.0,163.5,2
6550.0,178.5,2
6550.0,187.5,1
6550.0,190.5,1
6550.0,205.5,2
6550.0,226.5,1
6550.0,286.5,1
6550.0,298.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,982.5,1
6550.0,1408.5,1
6550.0,1681.5,1
6550.0,8224.5,1
6650.0,97.5,1
6650.0,100.5,1
6650.0,109.5,1
6650.0,115.5,2
6650.0,118.5,1
6650.0,121.5,3
6650.0,124.5,2
6650.0,127.5,1
6650.0,130.5,1
6650.0,133.5,1
6650.0,136.5,2
6650.0,139.5,4
6650.0,142.5,1
6650.0,145.5,1
6650.0,148.5,2
6650.0,154.5,1
6650.0,157.5,3
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,3
6650.0,172.5,3
6650.0,232.5,1
6650.0,238.5,1
6650.0,256.5,1
6650.0,355.5,1
6650.0,358.5,1
6650.0,361.5,1
6650.0,367.5,1
6750.0,157.5,1
6850.0,115.5,1
6850.0,118.5,1
6850.0,127.5,2
6850.0,133.5,1
6850.0,160.5,1
6850.0,163.5,1
6950.0,124.5,2
6950.0,130.5,2
6950.0,133.5,2
6950.0,136.5,4
6950.0,139.5,3
6950.0,145.5,1
6950.0,148.5,2
6950.0,166.5,3
6950.0,169.5,1
6950.0,208.5,2
6950.0,217.5,2
6950.0,2170.5,1
7050.0,172.5,6
7050.0,175.5,1
7050.0,178.5,1
7050.0,202.5,1
7050.0,211.5,1
7150.0,136.5,2
7150.0,142.5,1
7150.0,193.5,1
7150.0,256.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,430.5,1
7250.0,118.5,1
7250.0,121.5,5
7250.0,124.5,3
7250.0,127.5,5
7250.0,130.5,3
7250.0,136.5,4
7250.0,139.5,4
7250.0,142.5,6
7250.0,145.5,4
7250.0,160.5,1
7250.0,163.5,1
7250.0,166.5,1
7250.0,184.5,1
7250.0,190.5,1
7250.0,193.5,2
7250.0,211.5,1
7250.0,214.5,4
7250.0,220.5,2
7250.0,232.5,1
7250.0,292.5,1
7250.0,295.5,1
7250.0,298.5,1
7250.0,412.5,1
7250.0,442.5,1
7350.0,169.5,1
7350.0,175.5,1
7350.0,181.5,3
7350.0,187.5,3
7350.0,190.5,3
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,3
7350.0,319.5,1
7350.0,1759.5,1
7450.0,112.5,1
7450.0,115.5,3
7450.0,118.5,1
7450.0,121.5,1
7450.0,124.5,5
7450.0,127.5,9
7450.0,130.5,5
7450.0,133.5,5
7450.0,136.5,5
7450.0,139.5,1
7450.0,142.5,2
7450.0,145.5,1
7450.0,148.5,2
7450.0,157.5,1
7450.0,160.5,2
7450.0,163.5,1
7450.0,166.5,1
7450.0,172.5,1
7450.0,178.5,6
7450.0,181.5,6
7450.0,184.5,3
7450.0,190.5,1
7450.0,193.5,5
7450.0,196.5,1
7450.0,286.5,1
7450.0,427.5,1
7450.0,451.5,1
7550.0,25.5,2
7550.0,28.5,1
7550.0,112.5,1
7550.0,124.5,7
7550.0,127.5,4
7550.0,130.5,2
7550.0,133.5,9
7550.0,136.5,3
7550.0,139.5,6
7550.0,142.5,5
7550.0,145.5,13
7550.0,148.5,11
7550.0,151.5,8
7550.0,154.5,5
7550.0,157.5,12
7550.0,160.5,6
7550.0,163.5,11
7550.0,166.5,13
7550.0,169.5,8
7550.0,172.5,4
7550.0,175.5,6
7550.0,178.5,10
7550.0,181.5,7
7550.0,184.5,15
7550.0,187.5,2
7550.0,190.5,3
7550.0,193.5,6
7550.0,196.5,2
7550.0,202.5,2
7550.0,205.5,1
7550.0,208.5,3
7550.0,211.5,1
7550.0,214.5,1
7550.0,229.5,1
7550.0,235.5,1
7550.0,238.5,2
7550.0,241.5,1
7550.0,268.5,1
7550.0,280.5,1
7550.0,301.5,1
7550.0,313.5,1
7550.0,325.5,1
7550.0,391.5,1
7550.0,400.5,1
7550.0,403.5,1
7550.0,871.5,1
7650.0,67.5,1
7650.0,73.5,1
7650.0,76.5,1
7650.0,79.5,1
7650.0,88.5,2
7650.0,127.5,1
7650.0,136.5,2
7650.0,139.5,4
7650.0,142.5,2
7650.0,145.5,9
7650.0,148.5,10
7650.0,151.5,9
7650.0,154.5,37
7650.0,157.5,30
7650.0,160.5,29
7650.0,163.5,11
7650.0,166.5,14
7650.0,169.5,16
7650.0,172.5,10
7650.0,175.5,9
7650.0,178.5,5
7650.0,181.5,8
7650.0,184.5,18
7650.0,187.5,26
7650.0,190.5,31
7650.0,193.5,23
7650.0,196.5,18
7650.0,199.5,10
7650.0,202.5,15
7650.0,205.5,8
7650.0,208.5,7
7650.0,214.5,2
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,2
