binned_distance,binned_rtt,count
2150.0,1603.5,1
2150.0,1606.5,1
2150.0,1696.5,1
2150.0,33016.5,1
2250.0,13.5,4
2250.0,16.5,3
2250.0,22.5,3
2250.0,28.5,1
2250.0,31.5,2
2250.0,37.5,1
2250.0,40.5,1
2250.0,43.5,7
2250.0,46.5,12
2250.0,49.5,10
2250.0,52.5,4
2250.0,55.5,12
2250.0,58.5,12
2250.0,61.5,10
2250.0,64.5,14
2250.0,67.5,8
2250.0,70.5,16
2250.0,73.5,7
2250.0,76.5,5
2250.0,79.5,1
2250.0,82.5,7
2250.0,88.5,2
2250.0,91.5,1
2250.0,97.5,2
2250.0,100.5,1
2250.0,112.5,1
2250.0,139.5,1
2250.0,784.5,1
2250.0,1516.5,1
2250.0,1540.5,1
2250.0,1543.5,1
2250.0,1546.5,1
2250.0,1567.5,1
2250.0,1570.5,1
2250.0,1594.5,1
2250.0,1600.5,1
2250.0,1618.5,1
2250.0,1624.5,1
2250.0,1630.5,1
2250.0,1633.5,1
2250.0,1651.5,1
2250.0,1663.5,1
2250.0,1744.5,1
2250.0,8455.5,1
2350.0,13.5,1
2350.0,22.5,3
2350.0,25.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,7
2350.0,43.5,8
2350.0,46.5,5
2350.0,49.5,9
2350.0,52.5,8
2350.0,55.5,23
2350.0,58.5,33
2350.0,61.5,53
2350.0,64.5,24
2350.0,67.5,18
2350.0,70.5,16
2350.0,73.5,8
2350.0,76.5,10
2350.0,79.5,6
2350.0,82.5,6
2350.0,85.5,2
2350.0,88.5,4
2350.0,91.5,2
2350.0,94.5,3
2350.0,106.5,2
2350.0,112.5,1
2350.0,115.5,2
2350.0,151.5,3
2350.0,154.5,2
2350.0,157.5,1
2350.0,163.5,2
2350.0,178.5,1
2350.0,181.5,1
2350.0,184.5,2
2350.0,208.5,2
2350.0,286.5,1
2350.0,490.5,1
2350.0,604.5,1
2350.0,616.5,1
2350.0,619.5,2
2350.0,628.5,1
2350.0,652.5,1
2350.0,685.5,1
2350.0,1549.5,1
2350.0,1555.5,1
2350.0,1570.5,1
2350.0,1597.5,1
2350.0,1609.5,1
2350.0,9943.5,1
2350.0,10027.5,1
2350.0,17971.5,1
2450.0,7.5,1
2450.0,46.5,13
2450.0,49.5,70
2450.0,52.5,43
2450.0,55.5,37
2450.0,58.5,27
2450.0,61.5,33
2450.0,64.5,28
2450.0,67.5,37
2450.0,70.5,11
2450.0,73.5,23
2450.0,76.5,10
2450.0,79.5,4
2450.0,82.5,2
2450.0,85.5,2
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,2
2450.0,97.5,2
2450.0,100.5,1
2450.0,109.5,1
2450.0,148.5,1
2450.0,595.5,1
2450.0,607.5,1
2450.0,673.5,1
2450.0,1054.5,1
2450.0,1378.5,1
2450.0,1558.5,1
2450.0,1561.5,2
2450.0,1564.5,1
2450.0,1567.5,1
2450.0,1570.5,1
2450.0,1576.5,1
2450.0,1579.5,1
2450.0,1585.5,1
2450.0,1588.5,1
2450.0,1594.5,1
2450.0,1600.5,1
2450.0,1606.5,2
2450.0,1672.5,1
2450.0,2581.5,1
2450.0,3097.5,1
2450.0,9643.5,1
2550.0,7.5,7
2550.0,10.5,3
2550.0,13.5,4
2550.0,16.5,2
2550.0,19.5,6
2550.0,22.5,7
2550.0,25.5,4
2550.0,28.5,7
2550.0,31.5,2
2550.0,34.5,3
2550.0,37.5,1
2550.0,40.5,3
2550.0,43.5,4
2550.0,46.5,13
2550.0,49.5,53
2550.0,52.5,62
2550.0,55.5,44
2550.0,58.5,33
2550.0,61.5,34
2550.0,64.5,26
2550.0,67.5,34
2550.0,70.5,33
2550.0,73.5,24
2550.0,76.5,21
2550.0,79.5,16
2550.0,82.5,11
2550.0,85.5,6
2550.0,88.5,3
2550.0,91.5,3
2550.0,94.5,4
2550.0,100.5,3
2550.0,103.5,1
2550.0,106.5,1
2550.0,124.5,1
2550.0,127.5,3
2550.0,130.5,3
2550.0,133.5,2
2550.0,142.5,4
2550.0,145.5,6
2550.0,148.5,3
2550.0,151.5,2
2550.0,154.5,3
2550.0,157.5,8
2550.0,160.5,5
2550.0,163.5,5
2550.0,172.5,1
2550.0,175.5,1
2550.0,178.5,2
2550.0,181.5,3
2550.0,184.5,2
2550.0,187.5,5
2550.0,190.5,7
2550.0,193.5,1
2550.0,196.5,1
2550.0,202.5,1
2550.0,205.5,2
2550.0,208.5,1
2550.0,214.5,1
2550.0,226.5,1
2550.0,235.5,2
2550.0,247.5,1
2550.0,259.5,1
2550.0,262.5,1
2550.0,271.5,2
2550.0,307.5,1
2550.0,310.5,1
2550.0,319.5,1
2550.0,361.5,1
2550.0,562.5,1
2550.0,586.5,2
2550.0,598.5,1
2550.0,607.5,1
2550.0,610.5,1
2550.0,625.5,1
2550.0,634.5,1
2550.0,643.5,1
2550.0,658.5,1
2550.0,1549.5,1
2550.0,1555.5,1
2550.0,1561.5,3
2550.0,1564.5,1
2550.0,1570.5,2
2550.0,1573.5,1
2550.0,1576.5,2
2550.0,1579.5,1
2550.0,1588.5,1
2550.0,1624.5,2
2550.0,1627.5,1
2550.0,1645.5,1
2550.0,1651.5,1
2550.0,1687.5,1
2550.0,1690.5,1
2550.0,2059.5,1
2550.0,2584.5,1
2550.0,3088.5,1
2550.0,3220.5,1
2650.0,10.5,3
2650.0,16.5,3
2650.0,22.5,3
2650.0,25.5,2
2650.0,28.5,1
2650.0,31.5,3
2650.0,34.5,1
2650.0,37.5,9
2650.0,40.5,3
2650.0,43.5,4
2650.0,46.5,5
2650.0,49.5,8
2650.0,52.5,26
2650.0,55.5,41
2650.0,58.5,34
2650.0,61.5,96
2650.0,64.5,57
2650.0,67.5,38
2650.0,70.5,25
2650.0,73.5,16
2650.0,76.5,21
2650.0,79.5,11
2650.0,82.5,18
2650.0,85.5,8
2650.0,88.5,4
2650.0,91.5,4
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,127.5,1
2650.0,145.5,1
2650.0,151.5,1
2650.0,154.5,1
2650.0,160.5,1
2650.0,202.5,1
2650.0,292.5,1
2650.0,580.5,1
2650.0,589.5,1
2650.0,610.5,1
2650.0,628.5,1
2650.0,643.5,1
2650.0,673.5,1
2650.0,1543.5,1
2650.0,1558.5,1
2650.0,1573.5,1
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,1591.5,1
2650.0,1597.5,1
2650.0,1606.5,2
2650.0,1615.5,1
2650.0,1639.5,1
2650.0,3136.5,1
2650.0,9166.5,1
2750.0,7.5,1
2750.0,10.5,1
2750.0,16.5,1
2750.0,25.5,2
2750.0,28.5,1
2750.0,40.5,3
2750.0,43.5,3
2750.0,46.5,3
2750.0,49.5,5
2750.0,52.5,10
2750.0,55.5,31
2750.0,58.5,12
2750.0,61.5,57
2750.0,64.5,26
2750.0,67.5,36
2750.0,70.5,15
2750.0,73.5,15
2750.0,76.5,9
2750.0,79.5,4
2750.0,82.5,4
2750.0,85.5,2
2750.0,88.5,2
2750.0,91.5,7
2750.0,94.5,6
2750.0,97.5,2
2750.0,100.5,3
2750.0,106.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,175.5,1
2750.0,223.5,1
2750.0,310.5,1
2750.0,559.5,1
2750.0,565.5,1
2750.0,580.5,1
2750.0,622.5,1
2750.0,634.5,2
2750.0,640.5,1
2750.0,646.5,2
2750.0,649.5,2
2750.0,679.5,1
2750.0,1522.5,1
2750.0,1558.5,1
2750.0,1561.5,1
2750.0,1564.5,1
2750.0,1573.5,1
2750.0,1582.5,1
2750.0,1585.5,1
2750.0,1591.5,1
2750.0,1597.5,1
2750.0,1603.5,1
2750.0,1615.5,1
2750.0,1618.5,1
2750.0,1636.5,1
2750.0,1639.5,1
2750.0,1645.5,1
2750.0,1687.5,1
2750.0,3619.5,1
2750.0,6058.5,1
2750.0,6079.5,1
2750.0,6139.5,1
2750.0,8446.5,1
2750.0,9022.5,1
2750.0,9421.5,1
2750.0,17023.5,1
2850.0,7.5,12
2850.0,10.5,2
2850.0,13.5,5
2850.0,16.5,13
2850.0,19.5,5
2850.0,22.5,6
2850.0,25.5,13
2850.0,28.5,10
2850.0,31.5,4
2850.0,34.5,3
2850.0,37.5,9
2850.0,40.5,4
2850.0,43.5,2
2850.0,46.5,1
2850.0,49.5,7
2850.0,52.5,33
2850.0,55.5,52
2850.0,58.5,87
2850.0,61.5,82
2850.0,64.5,78
2850.0,67.5,60
2850.0,70.5,47
2850.0,73.5,50
2850.0,76.5,193
2850.0,79.5,320
2850.0,82.5,294
2850.0,85.5,140
2850.0,88.5,138
2850.0,91.5,193
2850.0,94.5,274
2850.0,97.5,262
2850.0,100.5,110
2850.0,103.5,90
2850.0,106.5,52
2850.0,109.5,28
2850.0,112.5,41
2850.0,115.5,30
2850.0,118.5,16
2850.0,121.5,17
2850.0,124.5,23
2850.0,127.5,18
2850.0,130.5,15
2850.0,133.5,32
2850.0,136.5,37
2850.0,139.5,17
2850.0,142.5,3
2850.0,145.5,6
2850.0,148.5,5
2850.0,151.5,10
2850.0,154.5,4
2850.0,157.5,7
2850.0,160.5,5
2850.0,163.5,2
2850.0,166.5,4
2850.0,169.5,5
2850.0,172.5,3
2850.0,175.5,2
2850.0,181.5,1
2850.0,184.5,2
2850.0,190.5,6
2850.0,193.5,2
2850.0,196.5,1
2850.0,199.5,3
2850.0,202.5,2
2850.0,205.5,2
2850.0,208.5,5
2850.0,211.5,5
2850.0,214.5,3
2850.0,226.5,1
2850.0,250.5,2
2850.0,256.5,1
2850.0,262.5,1
2850.0,265.5,1
2850.0,280.5,1
2850.0,289.5,1
2850.0,292.5,1
2850.0,295.5,1
2850.0,334.5,1
2850.0,355.5,1
2850.0,376.5,1
2850.0,403.5,1
2850.0,433.5,1
2850.0,499.5,1
2850.0,595.5,1
2850.0,598.5,1
2850.0,604.5,1
2850.0,607.5,2
2850.0,628.5,1
2850.0,634.5,1
2850.0,880.5,1
2850.0,964.5,2
2850.0,973.5,2
2850.0,1060.5,1
2850.0,1066.5,1
2850.0,1072.5,1
2850.0,1549.5,1
2850.0,1552.5,2
2850.0,1564.5,2
2850.0,1576.5,1
2850.0,1579.5,2
2850.0,1588.5,1
2850.0,1591.5,2
2850.0,1594.5,2
2850.0,1597.5,2
2850.0,1600.5,1
2850.0,1612.5,1
2850.0,1615.5,1
2850.0,1621.5,1
2850.0,1627.5,1
2850.0,1642.5,2
2850.0,1693.5,1
2850.0,1723.5,1
2850.0,1729.5,1
2850.0,1732.5,1
2850.0,2053.5,1
2850.0,2083.5,1
2850.0,2644.5,1
2850.0,3007.5,1
2850.0,3013.5,1
2850.0,3016.5,1
2850.0,3022.5,1
2850.0,3046.5,1
2850.0,3061.5,1
2850.0,3079.5,1
2850.0,3085.5,1
2850.0,3091.5,1
2850.0,3157.5,1
2850.0,3172.5,1
2850.0,3199.5,1
2850.0,4048.5,1
2850.0,5296.5,1
2850.0,5980.5,1
2850.0,5986.5,1
2850.0,6004.5,1
2850.0,6007.5,1
2850.0,6010.5,2
2850.0,6013.5,1
2850.0,6016.5,1
2850.0,6022.5,1
2850.0,6025.5,2
2850.0,6028.5,1
2850.0,6031.5,2
2850.0,6034.5,2
2850.0,6040.5,2
2850.0,6043.5,4
2850.0,6046.5,3
2850.0,6052.5,5
2850.0,6055.5,1
2850.0,6061.5,6
2850.0,6064.5,1
2850.0,6070.5,2
2850.0,6073.5,1
2850.0,6076.5,4
2850.0,6079.5,3
2850.0,6082.5,5
2850.0,6085.5,3
2850.0,6088.5,1
2850.0,6091.5,2
2850.0,6094.5,1
2850.0,6097.5,1
2850.0,6100.5,1
2850.0,6103.5,3
2850.0,6106.5,1
2850.0,6109.5,1
2850.0,6112.5,4
2850.0,6118.5,2
2850.0,6121.5,1
2850.0,6124.5,1
2850.0,6130.5,2
2850.0,6133.5,1
2850.0,6139.5,1
2850.0,6154.5,1
2850.0,6187.5,1
2850.0,6289.5,1
2850.0,6778.5,1
2850.0,8326.5,1
2850.0,8407.5,1
2850.0,8467.5,1
2850.0,8599.5,1
2850.0,8779.5,1
2850.0,9580.5,1
2850.0,9649.5,1
2850.0,9949.5,1
2850.0,9985.5,1
2850.0,10048.5,1
2850.0,10060.5,1
2850.0,10216.5,1
2850.0,10252.5,1
2850.0,10435.5,1
2850.0,10621.5,1
2850.0,10894.5,1
2850.0,11158.5,1
2850.0,11449.5,1
2850.0,12205.5,1
2850.0,12289.5,1
2850.0,12313.5,1
2850.0,12532.5,1
2850.0,12613.5,2
2850.0,12745.5,1
2850.0,12769.5,1
2850.0,12841.5,1
2850.0,12976.5,1
2850.0,13135.5,1
2850.0,13147.5,1
2850.0,13213.5,1
2850.0,13261.5,1
2850.0,13273.5,1
2850.0,13321.5,1
2850.0,13456.5,1
2850.0,13555.5,1
2850.0,13591.5,1
2850.0,13702.5,1
2850.0,13741.5,1
2850.0,13765.5,1
2850.0,13837.5,1
2850.0,13885.5,1
2850.0,13927.5,1
2850.0,14011.5,1
2850.0,14023.5,1
2850.0,14026.5,1
2850.0,14089.5,1
2850.0,14119.5,1
2850.0,14164.5,1
2850.0,14260.5,1
2850.0,14341.5,1
2850.0,14695.5,1
2850.0,14707.5,1
2850.0,14710.5,1
2850.0,14728.5,1
2850.0,14830.5,1
2850.0,14842.5,1
2850.0,14995.5,1
2850.0,15040.5,1
2850.0,15145.5,1
2850.0,15196.5,1
2850.0,15343.5,1
2850.0,15544.5,1
2850.0,15661.5,1
2850.0,15691.5,1
2850.0,15715.5,1
2850.0,15925.5,1
2850.0,15964.5,2
2850.0,16075.5,1
2850.0,16267.5,1
2850.0,16273.5,1
2850.0,16336.5,1
2850.0,16345.5,1
2850.0,16384.5,1
2850.0,16399.5,1
2850.0,16420.5,1
2850.0,16492.5,1
2850.0,16507.5,1
2850.0,16525.5,1
2850.0,16564.5,1
2850.0,16621.5,1
2850.0,16642.5,1
2850.0,16666.5,1
2850.0,16696.5,1
2850.0,16720.5,1
2850.0,16753.5,1
2850.0,16777.5,1
2850.0,16795.5,1
2850.0,16819.5,1
2850.0,16843.5,1
2850.0,16846.5,1
2850.0,16852.5,1
2850.0,16855.5,1
2850.0,16873.5,1
2850.0,16888.5,1
2850.0,16891.5,1
2850.0,16894.5,1
2850.0,16897.5,1
2850.0,16906.5,1
2850.0,16936.5,1
2850.0,16951.5,1
2850.0,16972.5,1
2850.0,16993.5,1
2850.0,16999.5,1
2850.0,17002.5,1
2850.0,17005.5,1
2850.0,17011.5,1
2850.0,17074.5,1
2850.0,17077.5,2
2850.0,17113.5,3
2850.0,17140.5,1
2850.0,17143.5,1
2850.0,17149.5,1
2850.0,17161.5,1
2850.0,17170.5,1
2850.0,17197.5,1
2850.0,17206.5,1
2850.0,17218.5,1
2850.0,17224.5,1
2850.0,17227.5,1
2850.0,17236.5,1
2850.0,17248.5,1
2850.0,17263.5,2
2850.0,17272.5,1
2850.0,17302.5,1
2850.0,17308.5,1
2850.0,17311.5,1
2850.0,17314.5,1
2850.0,17317.5,1
2850.0,17329.5,1
2850.0,17332.5,1
2850.0,17353.5,1
2850.0,17362.5,1
2850.0,17374.5,1
2850.0,17377.5,1
2850.0,17386.5,1
2850.0,17398.5,1
2850.0,17407.5,1
2850.0,17413.5,2
2850.0,17419.5,1
2850.0,17443.5,1
2850.0,17446.5,1
2850.0,17449.5,1
2850.0,17461.5,2
2850.0,17485.5,1
2850.0,17497.5,1
2850.0,17509.5,1
2850.0,17515.5,1
2850.0,17530.5,3
2850.0,17539.5,1
2850.0,17542.5,1
2850.0,17554.5,1
2850.0,17563.5,1
2850.0,17575.5,1
2850.0,17581.5,1
2850.0,17584.5,1
2850.0,17587.5,1
2850.0,17599.5,1
2850.0,17602.5,1
2850.0,17614.5,1
2850.0,17617.5,1
2850.0,17632.5,1
2850.0,17635.5,1
2850.0,17638.5,1
2850.0,17647.5,1
2850.0,17653.5,1
2850.0,17689.5,1
2850.0,17692.5,1
2850.0,17695.5,1
2850.0,17713.5,1
2850.0,17716.5,1
2850.0,17719.5,1
2850.0,17722.5,1
2850.0,17728.5,1
2850.0,17743.5,1
2850.0,17758.5,1
2850.0,17767.5,1
2850.0,17773.5,1
2850.0,17788.5,2
2850.0,17791.5,1
2850.0,17794.5,2
2850.0,17800.5,1
2850.0,17803.5,1
2850.0,17812.5,1
2850.0,17815.5,2
2850.0,17827.5,1
2850.0,17848.5,3
2850.0,17857.5,2
2850.0,17860.5,2
2850.0,17863.5,1
2850.0,17878.5,1
2850.0,17890.5,1
2850.0,17893.5,1
2850.0,17902.5,1
2850.0,17911.5,1
2850.0,17926.5,2
2850.0,17929.5,1
2850.0,17932.5,1
2850.0,17950.5,1
2850.0,17959.5,1
2850.0,17965.5,1
2850.0,17968.5,2
2850.0,17974.5,1
2850.0,17980.5,1
2850.0,17983.5,2
2850.0,17986.5,1
2850.0,17992.5,2
2850.0,18004.5,2
2850.0,18007.5,1
2850.0,18010.5,2
2850.0,18016.5,1
2850.0,18022.5,1
2850.0,18028.5,1
2850.0,18031.5,1
2850.0,18034.5,1
2850.0,18040.5,1
2850.0,18043.5,2
2850.0,18046.5,1
2850.0,18049.5,1
2850.0,18052.5,1
2850.0,18061.5,1
2850.0,18064.5,1
2850.0,18070.5,2
2850.0,18076.5,1
2850.0,18079.5,1
2850.0,18088.5,1
2850.0,18091.5,1
2850.0,18097.5,1
2850.0,18106.5,1
2850.0,18109.5,2
2850.0,18118.5,2
2850.0,18121.5,3
2850.0,18124.5,1
2850.0,18130.5,2
2850.0,18133.5,1
2850.0,18139.5,1
2850.0,18151.5,2
2850.0,18154.5,2
2850.0,18157.5,2
2850.0,18163.5,1
2850.0,18166.5,1
2850.0,18169.5,1
2850.0,18175.5,2
2850.0,18184.5,1
2850.0,18190.5,1
2850.0,18193.5,2
2850.0,18196.5,1
2850.0,18199.5,1
2850.0,18202.5,1
2850.0,18208.5,1
2850.0,18223.5,1
2850.0,18229.5,2
2850.0,18232.5,3
2850.0,18235.5,1
2850.0,18241.5,1
2850.0,18250.5,1
2850.0,18259.5,1
2850.0,18262.5,1
2850.0,18268.5,1
2850.0,18271.5,2
2850.0,18274.5,3
2850.0,18289.5,1
2850.0,18295.5,1
2850.0,18298.5,2
2850.0,18301.5,3
2850.0,18307.5,2
2850.0,18310.5,1
2850.0,18313.5,2
2850.0,18316.5,3
2850.0,18319.5,3
2850.0,18322.5,2
2850.0,18328.5,1
2850.0,18331.5,2
2850.0,18334.5,1
2850.0,18337.5,2
2850.0,18340.5,1
2850.0,18343.5,2
2850.0,18346.5,1
2850.0,18349.5,1
2850.0,18358.5,1
2850.0,18361.5,1
2850.0,18364.5,3
2850.0,18370.5,1
2850.0,18379.5,3
2850.0,18382.5,1
2850.0,18385.5,1
2850.0,18388.5,1
2850.0,18391.5,2
2850.0,18394.5,2
2850.0,18397.5,1
2850.0,18400.5,1
2850.0,18403.5,1
2850.0,18409.5,4
2850.0,18412.5,2
2850.0,18415.5,1
2850.0,18418.5,2
2850.0,18421.5,1
2850.0,18424.5,1
2850.0,18427.5,3
2850.0,18433.5,1
2850.0,18436.5,1
2850.0,18442.5,1
2850.0,18448.5,1
2850.0,18451.5,1
2850.0,18457.5,2
2850.0,18460.5,4
2850.0,18469.5,2
2850.0,18472.5,3
2850.0,18484.5,1
2850.0,18487.5,1
2850.0,18490.5,1
2850.0,18493.5,1
2850.0,18496.5,3
2850.0,18499.5,1
2850.0,18502.5,2
2850.0,18505.5,1
2850.0,18508.5,1
2850.0,18511.5,3
2850.0,18514.5,1
2850.0,18517.5,1
2850.0,18526.5,1
2850.0,18529.5,1
2850.0,18532.5,1
2850.0,18541.5,1
2850.0,18544.5,2
2850.0,18547.5,3
2850.0,18550.5,1
2850.0,18553.5,1
2850.0,18559.5,1
2850.0,18562.5,1
2850.0,18565.5,1
2850.0,18568.5,3
2850.0,18571.5,1
2850.0,18574.5,1
2850.0,18577.5,2
2850.0,18580.5,1
2850.0,18583.5,3
2850.0,18586.5,1
2850.0,18589.5,2
2850.0,18601.5,2
2850.0,18607.5,1
2850.0,18610.5,1
2850.0,18613.5,1
2850.0,18616.5,3
2850.0,18619.5,1
2850.0,18625.5,2
2850.0,18628.5,2
2850.0,18631.5,2
2850.0,18634.5,1
2850.0,18637.5,1
2850.0,18640.5,1
2850.0,18646.5,1
2850.0,18649.5,1
2850.0,18655.5,2
2850.0,18667.5,3
2850.0,18673.5,2
2850.0,18676.5,1
2850.0,18679.5,1
2850.0,18685.5,1
2850.0,18688.5,2
2850.0,18691.5,1
2850.0,18697.5,1
2850.0,18700.5,1
2850.0,18703.5,1
2850.0,18706.5,1
2850.0,18715.5,1
2850.0,18718.5,1
2850.0,18733.5,2
2850.0,18739.5,1
2850.0,18742.5,2
2850.0,18748.5,1
2850.0,18754.5,2
2850.0,18757.5,1
2850.0,18760.5,1
2850.0,18766.5,1
2850.0,18769.5,1
2850.0,18772.5,1
2850.0,18778.5,2
2850.0,18781.5,1
2850.0,18787.5,1
2850.0,18790.5,2
2850.0,18796.5,3
2850.0,18802.5,2
2850.0,18805.5,2
2850.0,18808.5,1
2850.0,18811.5,2
2850.0,18814.5,5
2850.0,18826.5,1
2850.0,18829.5,1
2850.0,18832.5,2
2850.0,18844.5,1
2850.0,18847.5,1
2850.0,18856.5,1
2850.0,18859.5,5
2850.0,18862.5,1
2850.0,18865.5,1
2850.0,18877.5,1
2850.0,18880.5,1
2850.0,18886.5,1
2850.0,18892.5,1
2850.0,18895.5,3
2850.0,18901.5,4
2850.0,18904.5,3
2850.0,18907.5,2
2850.0,18910.5,2
2850.0,18913.5,1
2850.0,18916.5,1
2850.0,18922.5,1
2850.0,18925.5,2
2850.0,18928.5,1
2850.0,18931.5,2
2850.0,18940.5,2
2850.0,18946.5,2
2850.0,18952.5,1
2850.0,18958.5,1
2850.0,18961.5,1
2850.0,18970.5,2
2850.0,18976.5,1
2850.0,18979.5,1
2850.0,18982.5,1
2850.0,18985.5,2
2850.0,18988.5,1
2850.0,18991.5,1
2850.0,19000.5,2
2850.0,19003.5,1
2850.0,19009.5,2
2850.0,19012.5,1
2850.0,19015.5,1
2850.0,19018.5,2
2850.0,19021.5,1
2850.0,19027.5,2
2850.0,19030.5,2
2850.0,19033.5,1
2850.0,19036.5,3
2850.0,19042.5,1
2850.0,19048.5,4
2850.0,19051.5,1
2850.0,19054.5,1
2850.0,19057.5,1
2850.0,19060.5,1
2850.0,19063.5,1
2850.0,19066.5,1
2850.0,19072.5,1
2850.0,19078.5,1
2850.0,19090.5,1
2850.0,19102.5,2
2850.0,19105.5,2
2850.0,19117.5,1
2850.0,19129.5,3
2850.0,19135.5,1
2850.0,19138.5,2
2850.0,19141.5,3
2850.0,19144.5,1
2850.0,19147.5,1
2850.0,19150.5,2
2850.0,19153.5,1
2850.0,19162.5,3
2850.0,19165.5,1
2850.0,19174.5,2
2850.0,19177.5,1
2850.0,19183.5,1
2850.0,19186.5,2
2850.0,19189.5,1
2850.0,19192.5,1
2850.0,19204.5,1
2850.0,19213.5,3
2850.0,19225.5,2
2850.0,19237.5,2
2850.0,19240.5,2
2850.0,19249.5,1
2850.0,19252.5,3
2850.0,19261.5,1
2850.0,19267.5,3
2850.0,19282.5,1
2850.0,19297.5,1
2850.0,19303.5,1
2850.0,19315.5,2
2850.0,19318.5,1
2850.0,19327.5,1
2850.0,19333.5,2
2850.0,19336.5,1
2850.0,19339.5,1
2850.0,19348.5,1
2850.0,19357.5,1
2850.0,19363.5,1
2850.0,19366.5,1
2850.0,19372.5,4
2850.0,19375.5,1
2850.0,19381.5,1
2850.0,19393.5,1
2850.0,19396.5,1
2850.0,19399.5,3
2850.0,19402.5,1
2850.0,19417.5,1
2850.0,19426.5,1
2850.0,19438.5,1
2850.0,19450.5,1
2850.0,19453.5,1
2850.0,19456.5,1
2850.0,19459.5,2
2850.0,19468.5,1
2850.0,19486.5,2
2850.0,19504.5,3
2850.0,19525.5,1
2850.0,19531.5,3
2850.0,19543.5,1
2850.0,19549.5,1
2850.0,19552.5,1
2850.0,19561.5,1
2850.0,19570.5,1
2850.0,19576.5,1
2850.0,19582.5,1
2850.0,19585.5,1
2850.0,19591.5,1
2850.0,19600.5,1
2850.0,19630.5,1
2850.0,19633.5,1
2850.0,19636.5,1
2850.0,19657.5,1
2850.0,19669.5,1
2850.0,19672.5,1
2850.0,19681.5,2
2850.0,19693.5,1
2850.0,19705.5,1
2850.0,19723.5,1
2850.0,19732.5,1
2850.0,19738.5,1
2850.0,19747.5,2
2850.0,19753.5,1
2850.0,19768.5,2
2850.0,19780.5,1
2850.0,19804.5,2
2850.0,19807.5,1
2850.0,19813.5,2
2850.0,19816.5,2
2850.0,19837.5,1
2850.0,19840.5,1
2850.0,19843.5,1
2850.0,19903.5,1
2850.0,19906.5,1
2850.0,19912.5,1
2850.0,19924.5,1
2850.0,19927.5,1
2850.0,19972.5,2
2850.0,19987.5,1
2850.0,19993.5,1
2850.0,20020.5,1
2850.0,20116.5,1
2850.0,20158.5,1
2850.0,20182.5,2
2850.0,20209.5,1
2850.0,20230.5,1
2850.0,20239.5,1
2850.0,20329.5,1
2850.0,20353.5,1
2850.0,20392.5,1
2850.0,20560.5,1
2850.0,20587.5,1
2950.0,7.5,2
2950.0,10.5,1
2950.0,13.5,35
2950.0,16.5,16
2950.0,19.5,7
2950.0,22.5,35
2950.0,25.5,24
2950.0,28.5,47
2950.0,31.5,25
2950.0,34.5,13
2950.0,37.5,33
2950.0,40.5,32
2950.0,43.5,9
2950.0,46.5,18
2950.0,49.5,19
2950.0,52.5,54
2950.0,55.5,52
2950.0,58.5,35
2950.0,61.5,54
2950.0,64.5,42
2950.0,67.5,54
2950.0,70.5,72
2950.0,73.5,75
2950.0,76.5,81
2950.0,79.5,99
2950.0,82.5,92
2950.0,85.5,57
2950.0,88.5,60
2950.0,91.5,9
2950.0,94.5,16
2950.0,97.5,3
2950.0,100.5,6
2950.0,103.5,2
2950.0,106.5,4
2950.0,112.5,5
2950.0,115.5,5
2950.0,118.5,5
2950.0,124.5,6
2950.0,127.5,4
2950.0,130.5,3
2950.0,136.5,1
2950.0,139.5,2
2950.0,145.5,1
2950.0,148.5,13
2950.0,151.5,48
2950.0,154.5,12
2950.0,157.5,44
2950.0,160.5,36
2950.0,163.5,43
2950.0,166.5,40
2950.0,169.5,18
2950.0,172.5,16
2950.0,175.5,16
2950.0,178.5,39
2950.0,181.5,24
2950.0,184.5,13
2950.0,187.5,13
2950.0,190.5,15
2950.0,193.5,16
2950.0,196.5,18
2950.0,199.5,4
2950.0,202.5,5
2950.0,205.5,2
2950.0,208.5,3
2950.0,211.5,5
2950.0,214.5,4
2950.0,217.5,2
2950.0,220.5,2
2950.0,223.5,3
2950.0,226.5,2
2950.0,229.5,3
2950.0,232.5,5
2950.0,235.5,2
2950.0,241.5,4
2950.0,247.5,1
2950.0,253.5,2
2950.0,274.5,1
2950.0,277.5,1
2950.0,280.5,1
2950.0,289.5,1
2950.0,292.5,1
2950.0,295.5,1
2950.0,304.5,2
2950.0,307.5,2
2950.0,310.5,3
2950.0,400.5,1
2950.0,403.5,1
2950.0,574.5,1
2950.0,598.5,1
2950.0,601.5,1
2950.0,613.5,1
2950.0,616.5,1
2950.0,619.5,1
2950.0,622.5,1
2950.0,625.5,1
2950.0,631.5,2
2950.0,634.5,1
2950.0,640.5,1
2950.0,655.5,1
2950.0,658.5,1
2950.0,835.5,1
2950.0,1078.5,1
2950.0,1081.5,1
2950.0,1405.5,1
2950.0,1540.5,1
2950.0,1558.5,1
2950.0,1564.5,1
2950.0,1567.5,2
2950.0,1570.5,1
2950.0,1573.5,1
2950.0,1576.5,2
2950.0,1591.5,1
