rtt,perc_gte
65.224,0.7440399714489649
65.248,0.74389721627409
65.476,0.7437544610992148
65.508,0.7436117059243398
65.515,0.7434689507494647
65.628,0.7433261955745896
65.649,0.7431834403997145
65.733,0.7430406852248395
65.81,0.7428979300499643
65.94,0.7427551748750892
65.943,0.7426124197002142
65.977,0.742469664525339
66.218,0.742326909350464
66.39,0.7421841541755889
66.435,0.7420413990007138
66.839,0.7418986438258387
67.049,0.7417558886509636
67.113,0.7416131334760885
67.21,0.7414703783012134
67.287,0.7413276231263384
67.325,0.7411848679514632
67.379,0.7410421127765882
67.474,0.7408993576017131
67.556,0.7407566024268379
67.656,0.7406138472519629
67.702,0.7404710920770878
67.732,0.7403283369022127
67.914,0.7401855817273376
68.246,0.7400428265524626
68.48,0.7399000713775874
68.55,0.7397573162027123
68.831,0.7396145610278373
68.949,0.7394718058529621
69.063,0.7393290506780871
69.241,0.739186295503212
69.471,0.7390435403283369
69.527,0.7389007851534618
69.535,0.7387580299785867
69.656,0.7386152748037116
69.69,0.7384725196288365
69.882,0.7383297644539615
69.938,0.7381870092790863
69.955,0.7380442541042113
70.121,0.7379014989293362
70.243,0.737758743754461
70.432,0.737615988579586
70.727,0.7374732334047109
70.826,0.7373304782298358
70.851,0.7371877230549607
70.972,0.7370449678800857
71.007,0.7369022127052105
71.125,0.7367594575303354
71.205,0.7366167023554604
71.291,0.7364739471805852
71.314,0.7363311920057103
71.352,0.7361884368308351
71.402,0.73604568165596
71.456,0.735902926481085
71.528,0.7357601713062099
71.592,0.7356174161313347
71.603,0.7354746609564597
71.642,0.7353319057815846
71.664,0.7351891506067094
71.731,0.7350463954318345
71.735,0.7349036402569593
71.764,0.7347608850820841
71.789,0.7346181299072092
71.79,0.734475374732334
71.809,0.7343326195574589
71.81,0.7341898643825839
71.905,0.7340471092077088
71.941,0.7339043540328337
72.126,0.7337615988579587
72.338,0.7336188436830835
72.358,0.7334760885082084
72.403,0.7333333333333334
72.476,0.7331905781584582
72.479,0.7330478229835832
72.781,0.7329050678087081
72.88,0.732762312633833
72.976,0.7326195574589579
72.992,0.7324768022840829
73.184,0.7323340471092077
73.202,0.7321912919343326
73.225,0.7319057815845824
73.311,0.7317630264097074
73.349,0.7316202712348323
73.399,0.7314775160599571
73.467,0.7313347608850821
73.469,0.731192005710207
73.657,0.7310492505353319
73.664,0.7309064953604568
73.762,0.7307637401855818
73.783,0.7304782298358315
73.891,0.7303354746609565
73.896,0.7301927194860813
73.911,0.7300499643112063
73.923,0.7299072091363312
73.943,0.7297644539614561
74.067,0.729621698786581
74.166,0.729478943611706
74.205,0.7293361884368308
74.22,0.7291934332619557
74.365,0.7290506780870807
74.423,0.7289079229122055
74.424,0.7287651677373305
74.435,0.7286224125624554
74.481,0.7284796573875802
74.565,0.7283369022127052
74.61,0.7281941470378301
74.615,0.728051391862955
74.729,0.7279086366880799
74.74,0.7277658815132049
74.753,0.7276231263383297
74.97,0.7274803711634547
75.05,0.7273376159885796
75.099,0.7271948608137044
75.176,0.7270521056388294
75.332,0.7269093504639543
75.339,0.7267665952890792
75.351,0.7266238401142042
75.401,0.7264810849393291
75.553,0.7263383297644539
75.575,0.726195574589579
75.648,0.7260528194147038
75.651,0.7259100642398286
75.659,0.7257673090649537
75.802,0.7256245538900785
75.877,0.7254817987152034
75.886,0.7253390435403284
75.953,0.7251962883654532
75.971,0.7250535331905781
75.984,0.7249107780157031
75.994,0.724768022840828
76.041,0.7246252676659528
76.065,0.7244825124910779
76.067,0.7243397573162027
76.134,0.7241970021413277
76.188,0.7240542469664526
76.347,0.7239114917915774
76.416,0.7237687366167024
76.478,0.7236259814418273
76.569,0.7234832262669522
76.838,0.7233404710920771
76.873,0.723197715917202
76.895,0.7230549607423269
76.969,0.7229122055674518
77.032,0.7227694503925768
77.057,0.7226266952177016
77.172,0.7224839400428266
77.28,0.7223411848679515
77.313,0.7221984296930763
77.4,0.7220556745182013
77.43,0.7219129193433262
77.443,0.7217701641684511
77.65,0.721627408993576
77.675,0.721484653818701
77.703,0.7213418986438258
77.716,0.7211991434689508
77.73,0.7210563882940757
77.881,0.7209136331192005
77.906,0.7207708779443255
77.989,0.7206281227694504
78.124,0.7204853675945753
78.162,0.7203426124197002
78.163,0.7201998572448252
78.269,0.72005710206995
78.336,0.7199143468950749
78.354,0.7197715917201999
78.416,0.7196288365453247
78.482,0.7194860813704497
78.584,0.7193433261955746
78.657,0.7192005710206995
78.671,0.7190578158458244
78.706,0.7189150606709493
78.708,0.7187723054960742
78.73,0.7186295503211991
78.755,0.7184867951463241
78.789,0.7183440399714489
78.812,0.7182012847965739
78.814,0.7180585296216988
78.861,0.7179157744468236
78.895,0.7177730192719486
78.905,0.7176302640970735
78.952,0.7174875089221984
79.091,0.7173447537473233
79.134,0.7172019985724483
79.229,0.7170592433975731
79.496,0.716916488222698
79.581,0.716773733047823
79.598,0.7166309778729478
79.617,0.7164882226980729
79.619,0.7163454675231977
79.62,0.7162027123483226
79.63,0.7160599571734476
79.728,0.7159172019985724
79.806,0.7157744468236973
79.827,0.7156316916488223
79.855,0.7154889364739472
79.903,0.715346181299072
79.918,0.7152034261241971
79.971,0.7150606709493219
80.013,0.7149179157744467
80.045,0.7147751605995718
80.07,0.7146324054246966
80.11,0.7144896502498215
80.152,0.7143468950749465
80.221,0.7142041399000714
80.283,0.7140613847251963
80.317,0.7139186295503213
80.351,0.7137758743754461
80.414,0.713633119200571
80.47,0.713490364025696
80.472,0.7133476088508208
80.492,0.7132048536759458
80.514,0.7130620985010707
80.552,0.7129193433261956
80.593,0.7127765881513205
80.601,0.7126338329764454
80.638,0.7124910778015703
80.644,0.7123483226266952
80.666,0.7122055674518202
80.725,0.712062812276945
80.762,0.71192005710207
80.775,0.7117773019271949
80.889,0.7116345467523197
80.962,0.7114917915774447
81.005,0.7113490364025696
81.053,0.7112062812276945
81.089,0.7110635260528194
81.155,0.7109207708779444
81.156,0.7107780157030692
81.185,0.7106352605281941
81.191,0.7104925053533191
81.198,0.7103497501784439
81.241,0.7102069950035689
81.25,0.7100642398286938
81.281,0.7099214846538187
81.296,0.7097787294789436
81.394,0.7096359743040686
81.423,0.7094932191291934
81.456,0.7093504639543183
81.46,0.7092077087794433
81.463,0.7090649536045681
81.689,0.7089221984296931
81.778,0.708779443254818
81.802,0.7086366880799428
81.804,0.7084939329050678
81.817,0.7083511777301927
81.825,0.7082084225553176
81.876,0.7080656673804425
81.888,0.7079229122055675
81.921,0.7077801570306923
82.124,0.7076374018558172
82.159,0.7074946466809422
82.169,0.707351891506067
82.197,0.707209136331192
82.246,0.7070663811563169
82.321,0.7069236259814418
82.349,0.7067808708065668
82.443,0.7066381156316917
82.475,0.7064953604568165
82.501,0.7063526052819415
82.528,0.7062098501070664
82.54,0.7060670949321912
82.619,0.7059243397573163
82.652,0.7057815845824411
82.676,0.705638829407566
82.752,0.705496074232691
82.809,0.7053533190578158
82.909,0.7052105638829407
82.938,0.7050678087080657
82.939,0.7049250535331906
82.951,0.7047822983583154
83.052,0.7046395431834405
83.085,0.7044967880085653
83.174,0.7043540328336902
83.184,0.7042112776588152
83.206,0.70406852248394
83.218,0.703925767309065
83.332,0.7037830121341899
83.356,0.7036402569593148
83.429,0.7034975017844397
83.486,0.7033547466095647
83.558,0.7032119914346895
83.751,0.7030692362598144
83.859,0.7029264810849394
83.921,0.7027837259100642
83.945,0.7026409707351892
83.998,0.7024982155603141
84.119,0.702355460385439
84.157,0.7022127052105639
84.217,0.7020699500356888
84.24,0.7019271948608137
84.271,0.7017844396859386
84.275,0.7016416845110636
84.279,0.7014989293361884
84.288,0.7013561741613134
84.334,0.7012134189864383
84.447,0.7010706638115631
84.49,0.7009279086366881
84.626,0.700785153461813
84.65,0.7006423982869379
84.732,0.7004996431120628
84.772,0.7003568879371878
84.785,0.7002141327623126
84.817,0.7000713775874375
84.865,0.6999286224125625
84.924,0.6997858672376873
84.928,0.6996431120628123
84.97,0.6995003568879372
85.081,0.699357601713062
85.128,0.699214846538187
85.141,0.6990720913633119
85.183,0.6989293361884368
85.368,0.6987865810135617
85.403,0.6986438258386867
85.422,0.6985010706638115
85.47,0.6983583154889365
85.507,0.6982155603140614
85.533,0.6980728051391862
85.542,0.6979300499643112
85.635,0.6977872947894361
85.648,0.697644539614561
85.657,0.6975017844396859
85.662,0.6973590292648109
85.764,0.6972162740899357
85.772,0.6970735189150608
85.778,0.6969307637401856
85.78,0.6967880085653104
85.792,0.6966452533904355
85.908,0.6965024982155603
85.959,0.6963597430406852
86.044,0.6962169878658102
86.06,0.696074232690935
86.081,0.6959314775160599
86.094,0.6957887223411849
86.148,0.6956459671663098
86.205,0.6955032119914346
86.237,0.6953604568165597
86.3,0.6952177016416845
86.305,0.6950749464668093
86.324,0.6949321912919344
86.331,0.6947894361170592
86.379,0.6946466809421842
86.474,0.6945039257673091
86.533,0.694361170592434
86.571,0.6942184154175589
86.636,0.6940756602426839
86.668,0.6939329050678087
86.671,0.6937901498929336
86.681,0.6936473947180586
86.749,0.6935046395431834
86.826,0.6933618843683084
86.875,0.6932191291934333
86.895,0.6930763740185582
86.927,0.6929336188436831
86.934,0.692790863668808
86.953,0.6926481084939329
86.977,0.6925053533190578
86.983,0.6923625981441828
86.988,0.6922198429693076
87.007,0.6920770877944326
87.011,0.6919343326195575
87.024,0.6916488222698073
87.04,0.6915060670949322
87.072,0.6913633119200571
87.212,0.691220556745182
87.214,0.691077801570307
87.218,0.6909350463954318
87.295,0.6907922912205567
87.324,0.6906495360456817
87.373,0.6905067808708065
87.38,0.6903640256959315
87.391,0.6902212705210564
87.575,0.6900785153461813
87.579,0.6899357601713062
87.603,0.6897930049964311
87.665,0.689650249821556
87.686,0.6895074946466809
87.761,0.6893647394718059
87.846,0.6892219842969307
87.857,0.6890792291220557
87.86,0.6889364739471806
87.933,0.6887937187723054
88.004,0.6886509635974304
88.043,0.6885082084225553
88.06,0.6883654532476802
88.071,0.6882226980728051
88.081,0.6880799428979301
88.158,0.6879371877230549
88.172,0.6877944325481798
88.217,0.6876516773733048
88.241,0.6875089221984296
88.253,0.6873661670235547
88.259,0.6872234118486795
88.296,0.6870806566738044
88.359,0.6869379014989294
88.363,0.6867951463240543
88.365,0.6866523911491791
88.377,0.686366880799429
88.395,0.6862241256245538
88.444,0.6860813704496789
88.456,0.6859386152748037
88.461,0.6857958600999285
88.475,0.6856531049250536
88.5,0.6855103497501784
88.515,0.6853675945753033
88.544,0.6852248394004283
88.555,0.6850820842255532
88.557,0.6849393290506781
88.596,0.6847965738758031
88.685,0.6846538187009279
88.7,0.6845110635260528
88.709,0.6843683083511778
88.722,0.6842255531763026
88.748,0.6840827980014276
88.751,0.6839400428265525
88.81,0.6837972876516774
88.889,0.6836545324768023
88.938,0.6835117773019272
88.997,0.6833690221270521
89.008,0.683226266952177
89.03,0.683083511777302
89.036,0.6829407566024268
89.109,0.6827980014275518
89.113,0.6826552462526767
89.118,0.6825124910778015
89.125,0.6823697359029265
89.168,0.6822269807280514
89.195,0.6820842255531763
89.234,0.6819414703783012
89.296,0.6817987152034262
89.339,0.681655960028551
89.366,0.681513204853676
89.636,0.6813704496788009
89.692,0.6812276945039257
89.705,0.6810849393290507
89.764,0.6809421841541756
89.825,0.6807994289793005
89.882,0.6806566738044254
90.022,0.6805139186295504
90.058,0.6803711634546752
90.123,0.6802284082798001
90.237,0.6800856531049251
90.272,0.6799428979300499
90.32,0.6798001427551749
90.325,0.6796573875802998
90.345,0.6795146324054246
90.347,0.6793718772305496
90.351,0.6792291220556745
90.373,0.6789436117059243
90.384,0.6788008565310493
90.408,0.6786581013561741
90.463,0.678515346181299
90.481,0.678372591006424
90.52,0.6782298358315488
90.526,0.6780870806566738
90.532,0.6779443254817987
90.564,0.6778015703069236
90.569,0.6776588151320486
90.613,0.6775160599571735
90.747,0.6773733047822983
90.789,0.6772305496074233
90.82,0.6770877944325482
90.918,0.676945039257673
90.966,0.6768022840827981
91.044,0.6766595289079229
91.099,0.6765167737330477
91.148,0.6763740185581728
91.173,0.6762312633832976
91.199,0.6760885082084225
91.229,0.6759457530335475
91.245,0.6758029978586724
91.346,0.6756602426837972
91.374,0.6755174875089223
91.42,0.6753747323340471
91.504,0.675231977159172
91.525,0.675089221984297
91.534,0.6749464668094218
91.607,0.6748037116345468
91.64,0.6746609564596717
91.652,0.6745182012847966
91.715,0.6743754461099215
91.765,0.6742326909350465
91.816,0.6740899357601713
91.824,0.6739471805852962
91.826,0.6738044254104212
91.856,0.673661670235546
91.917,0.673518915060671
92.085,0.6733761598857959
92.114,0.6732334047109207
92.126,0.6730906495360457
92.173,0.6729478943611706
92.211,0.6728051391862955
92.232,0.6726623840114204
92.254,0.6725196288365454
92.293,0.6723768736616702
92.296,0.6722341184867952
92.312,0.6720913633119201
92.382,0.6719486081370449
92.387,0.6718058529621699
92.48,0.6716630977872948
92.525,0.6715203426124197
92.535,0.6713775874375446
92.57,0.6712348322626696
92.625,0.6710920770877944
92.681,0.6709493219129193
92.694,0.6708065667380443
92.73,0.6706638115631691
92.827,0.6705210563882941
92.851,0.670378301213419
92.993,0.6702355460385439
93.011,0.6700927908636688
93.017,0.6699500356887937
93.103,0.6698072805139186
93.15,0.6696645253390435
93.167,0.6695217701641685
93.17,0.6693790149892933
93.19,0.6692362598144183
93.232,0.6690935046395432
93.273,0.668807994289793
93.347,0.6686652391149179
93.4,0.6685224839400428
93.432,0.6683797287651677
93.46,0.6682369735902927
93.528,0.6680942184154175
93.627,0.6679514632405424
93.66,0.6678087080656674
93.71,0.6676659528907922
93.791,0.6675231977159173
93.819,0.6673804425410421
93.851,0.667237687366167
93.874,0.667094932191292
94.02,0.6669521770164168
94.064,0.6668094218415417
94.066,0.6666666666666667
94.132,0.6665239114917916
94.144,0.6663811563169164
94.166,0.6662384011420415
94.177,0.6660956459671663
94.217,0.6659528907922911
94.277,0.6658101356174162
94.351,0.665667380442541
94.368,0.6655246252676659
94.376,0.6653818700927909
94.422,0.6652391149179158
94.493,0.6650963597430407
94.514,0.6649536045681657
94.525,0.6648108493932905
94.557,0.6646680942184154
94.685,0.6645253390435404
94.721,0.6643825838686652
94.807,0.6642398286937902
94.894,0.66395431834404
94.905,0.6638115631691649
94.955,0.6636688079942898
94.984,0.6635260528194147
95.034,0.6633832976445396
95.141,0.6632405424696646
95.211,0.6630977872947894
95.251,0.6629550321199144
95.304,0.6628122769450393
95.325,0.6626695217701641
95.339,0.6625267665952891
95.556,0.662384011420414
95.611,0.6622412562455389
95.621,0.6620985010706638
95.634,0.6619557458957888
95.675,0.6618129907209136
95.691,0.6616702355460385
95.703,0.6615274803711635
95.707,0.6613847251962883
95.725,0.6612419700214133
95.742,0.6610992148465382
95.77,0.660956459671663
95.886,0.660813704496788
95.936,0.660670949321913
95.946,0.6605281941470378
95.953,0.6603854389721627
96.002,0.6602426837972877
96.073,0.6600999286224125
96.131,0.6599571734475375
96.251,0.6598144182726624
96.292,0.6596716630977872
96.339,0.6595289079229122
96.357,0.6593861527480371
96.429,0.659243397573162
96.475,0.6591006423982869
96.544,0.6589578872234119
96.583,0.6588151320485367
96.603,0.6586723768736616
96.625,0.6585296216987866
96.693,0.6583868665239114
96.881,0.6582441113490364
96.947,0.6581013561741613
96.952,0.6579586009992862
96.98,0.6578158458244112
97.037,0.657673090649536
97.165,0.6575303354746609
97.239,0.657387580299786
97.351,0.6572448251249108
97.361,0.6571020699500356
97.423,0.6569593147751607
97.459,0.6568165596002855
97.541,0.6566738044254103
97.604,0.6565310492505354
97.623,0.6563882940756602
97.661,0.6562455389007851
97.703,0.6561027837259101
97.814,0.655960028551035
97.924,0.6558172733761598
97.963,0.6556745182012849
97.977,0.6555317630264097
98.031,0.6553890078515346
98.157,0.6552462526766596
98.169,0.6551034975017844
98.201,0.6549607423269094
98.331,0.6548179871520343
98.343,0.6546752319771592
98.437,0.6545324768022841
98.561,0.654389721627409
98.565,0.6542469664525339
98.59,0.6541042112776588
98.609,0.6539614561027838
98.64,0.6538187009279086
98.672,0.6536759457530336
98.718,0.6535331905781585
98.721,0.6533904354032833
98.745,0.6532476802284083
98.806,0.6531049250535332
98.827,0.6529621698786581
98.881,0.652819414703783
98.942,0.652676659528908
98.97,0.6525339043540328
98.993,0.6523911491791577
99.016,0.6522483940042827
99.028,0.6521056388294075
99.079,0.6519628836545325
99.08,0.6518201284796574
99.081,0.6516773733047823
99.146,0.6515346181299072
99.169,0.6513918629550322
99.254,0.651249107780157
99.271,0.6511063526052819
99.283,0.6509635974304069
99.422,0.6508208422555317
99.426,0.6506780870806567
99.46,0.6505353319057816
99.474,0.6503925767309064
99.497,0.6502498215560314
99.593,0.6501070663811563
99.648,0.6499643112062812
99.708,0.6498215560314061
99.739,0.6496788008565311
99.872,0.6495360456816559
99.883,0.6493932905067809
99.889,0.6492505353319058
99.906,0.6491077801570306
99.933,0.6489650249821556
99.955,0.6488222698072805
100.062,0.6486795146324054
100.111,0.6485367594575303
100.125,0.6483940042826553
100.27,0.6482512491077801
100.286,0.6481084939329051
100.436,0.64796573875803
100.568,0.6478229835831548
100.794,0.6476802284082799
100.821,0.6475374732334047
100.948,0.6473947180585296
100.952,0.6472519628836546
100.966,0.6471092077087794
100.988,0.6469664525339043
101.041,0.6468236973590293
101.046,0.6466809421841542
101.083,0.646538187009279
101.092,0.6463954318344041
101.102,0.6462526766595289
101.103,0.6461099214846537
101.126,0.6459671663097788
101.153,0.6458244111349036
101.158,0.6456816559600286
101.23,0.6455389007851535
101.296,0.6453961456102784
101.363,0.6452533904354033
101.374,0.6451106352605283
101.402,0.6449678800856531
101.511,0.644825124910778
101.573,0.644682369735903
101.603,0.6445396145610278
101.632,0.6443968593861528
101.701,0.6442541042112777
101.707,0.6441113490364025
101.774,0.6439685938615275
101.87,0.6438258386866524
101.874,0.6436830835117773
101.882,0.6435403283369022
101.998,0.6433975731620272
102.058,0.643254817987152
102.107,0.643112062812277
102.108,0.6428265524625267
102.151,0.6426837972876517
102.2,0.6425410421127766
102.238,0.6423982869379015
102.241,0.6422555317630264
102.291,0.6421127765881514
102.433,0.6419700214132762
102.453,0.6418272662384011
102.523,0.6416845110635261
102.585,0.6415417558886509
102.586,0.6413990007137759
102.591,0.6412562455389008
102.599,0.6411134903640257
102.653,0.6409707351891506
102.665,0.6406852248394004
102.71,0.6405424696645253
102.833,0.6403997144896503
102.885,0.6402569593147751
102.904,0.6401142041399001
102.932,0.639971448965025
102.952,0.6398286937901498
103.042,0.6396859386152748
103.061,0.6395431834403997
103.115,0.6394004282655246
103.147,0.6392576730906495
103.166,0.6391149179157745
103.243,0.6389721627408993
103.271,0.6388294075660242
103.368,0.6386866523911492
103.413,0.638543897216274
103.428,0.6384011420413991
103.467,0.6382583868665239
103.468,0.6381156316916488
103.639,0.6379728765167738
103.678,0.6378301213418986
103.707,0.6376873661670235
103.762,0.6375446109921485
103.782,0.6374018558172734
103.789,0.6372591006423982
103.796,0.6371163454675233
103.825,0.6369735902926481
103.863,0.6368308351177729
103.885,0.636688079942898
103.942,0.6365453247680228
103.954,0.6364025695931477
103.988,0.6362598144182727
104.022,0.6361170592433976
104.027,0.6359743040685225
104.064,0.6358315488936475
104.093,0.6356887937187723
104.106,0.6355460385438972
104.151,0.6354032833690222
104.162,0.635260528194147
104.176,0.635117773019272
104.226,0.6349750178443969
104.245,0.6348322626695218
104.273,0.6346895074946467
104.325,0.6345467523197716
104.335,0.6344039971448965
104.414,0.6342612419700214
104.42,0.6341184867951464
104.437,0.6339757316202712
104.481,0.6338329764453962
104.519,0.6336902212705211
104.522,0.6335474660956459
104.531,0.6334047109207709
104.573,0.6332619557458958
104.6,0.6331192005710207
104.668,0.6329764453961456
104.705,0.6328336902212706
104.721,0.6326909350463954
104.729,0.6325481798715203
104.738,0.6324054246966453
104.773,0.6322626695217701
104.798,0.6321199143468951
104.813,0.63197715917202
104.837,0.6318344039971449
104.902,0.6316916488222698
104.966,0.6315488936473947
104.967,0.6314061384725196
105.02,0.6312633832976445
105.026,0.6311206281227695
105.075,0.6309778729478943
105.093,0.6308351177730193
105.109,0.6306923625981442
105.349,0.630549607423269
105.412,0.630406852248394
105.458,0.6302640970735189
105.481,0.6301213418986438
105.497,0.6299785867237687
105.629,0.6298358315488937
105.708,0.6296930763740185
105.715,0.6295503211991434
105.742,0.6294075660242684
105.757,0.6292648108493932
105.777,0.6291220556745182
105.855,0.6289793004996431
105.856,0.628836545324768
105.882,0.6286937901498929
105.885,0.6285510349750179
105.918,0.6284082798001427
105.931,0.6282655246252677
105.948,0.6281227694503926
105.956,0.6279800142755174
105.978,0.6278372591006425
105.98,0.6276945039257673
106.022,0.6275517487508921
106.026,0.6274089935760172
106.039,0.627266238401142
106.058,0.6271234832262669
106.181,0.6269807280513919
106.19,0.6268379728765168
106.223,0.6266952177016416
106.264,0.6265524625267667
106.292,0.6264097073518915
106.395,0.6262669521770163
106.402,0.6261241970021414
106.405,0.6259814418272662
106.421,0.6258386866523912
106.423,0.6256959314775161
106.428,0.625553176302641
106.438,0.6254104211277659
106.487,0.6252676659528908
106.497,0.6251249107780157
106.512,0.6249821556031406
106.515,0.6248394004282656
106.543,0.6246966452533904
106.596,0.6245538900785154
106.649,0.6244111349036403
106.678,0.6242683797287651
106.701,0.6241256245538901
106.738,0.623982869379015
106.806,0.6238401142041399
106.833,0.6236973590292648
106.875,0.6235546038543898
106.893,0.6234118486795146
106.944,0.6232690935046395
106.999,0.6231263383297645
107.015,0.6229835831548893
107.031,0.6228408279800143
107.061,0.6226980728051392
107.115,0.6225553176302641
107.129,0.622412562455389
107.183,0.622269807280514
107.251,0.6221270521056388
107.334,0.6219842969307637
107.344,0.6218415417558887
107.362,0.6216987865810135
107.486,0.6215560314061385
107.516,0.6214132762312634
107.58,0.6212705210563882
107.603,0.6211277658815132
107.628,0.6209850107066381
107.634,0.620842255531763
107.639,0.6206995003568879
107.648,0.6205567451820129
107.765,0.6204139900071377
107.768,0.6202712348322627
107.775,0.6201284796573876
107.782,0.6199857244825124
107.79,0.6198429693076374
107.862,0.6197002141327623
108.0,0.6195574589578872
108.04,0.6194147037830121
108.086,0.6192719486081371
108.181,0.6191291934332619
108.227,0.6189864382583868
108.309,0.6188436830835118
108.334,0.6187009279086366
108.345,0.6185581727337617
108.372,0.6184154175588865
108.382,0.6182726623840114
108.446,0.6181299072091364
108.458,0.6179871520342612
108.499,0.6178443968593861
108.517,0.6177016416845111
108.525,0.617558886509636
108.53,0.6174161313347608
108.545,0.6172733761598859
108.571,0.6171306209850107
108.61,0.6169878658101355
108.692,0.6168451106352606
108.702,0.6167023554603854
108.714,0.6165596002855103
108.739,0.6164168451106353
108.768,0.6162740899357602
108.771,0.6161313347608851
108.852,0.61598857958601
108.873,0.6158458244111349
108.894,0.6157030692362598
108.957,0.6155603140613848
108.958,0.6154175588865096
109.028,0.6152748037116346
109.051,0.6151320485367595
109.06,0.6149892933618843
109.073,0.6148465381870093
109.098,0.6147037830121342
109.156,0.6145610278372591
109.158,0.614418272662384
109.206,0.614275517487509
109.31,0.6141327623126338
109.397,0.6139900071377588
109.412,0.6138472519628837
109.415,0.6137044967880085
109.477,0.6135617416131335
109.495,0.6134189864382584
109.53,0.6132762312633833
109.572,0.6131334760885082
109.603,0.6129907209136332
109.614,0.612847965738758
109.63,0.6127052105638829
109.666,0.6125624553890079
109.685,0.6122769450392577
109.699,0.6121341898643826
109.845,0.6119914346895075
109.874,0.6118486795146324
109.891,0.6117059243397573
109.908,0.6115631691648822
109.927,0.6114204139900071
110.025,0.6112776588151321
110.039,0.6111349036402569
110.109,0.6109921484653819
110.151,0.6108493932905068
110.164,0.6107066381156316
110.218,0.6105638829407566
110.275,0.6104211277658815
110.324,0.6102783725910064
110.362,0.6101356174161313
110.378,0.6099928622412563
110.388,0.6098501070663811
110.401,0.609707351891506
110.408,0.609564596716631
110.453,0.6094218415417558
110.51,0.6092790863668808
110.581,0.6091363311920057
110.598,0.6089935760171306
110.657,0.6088508208422556
110.685,0.6087080656673804
110.694,0.6085653104925053
110.704,0.6084225553176303
110.779,0.6082798001427552
110.901,0.60813704496788
110.915,0.6079942897930051
110.984,0.6078515346181299
111.087,0.6077087794432547
111.158,0.6075660242683798
111.159,0.6074232690935046
111.162,0.6072805139186295
111.175,0.6071377587437545
111.184,0.6069950035688794
111.245,0.6068522483940042
111.269,0.6067094932191293
111.284,0.6065667380442541
111.288,0.606423982869379
111.353,0.606281227694504
111.383,0.6061384725196288
111.612,0.6059957173447538
111.662,0.6058529621698787
111.677,0.6057102069950036
111.69,0.6055674518201285
111.723,0.6054246966452534
111.764,0.6052819414703783
111.768,0.6051391862955032
111.776,0.6049964311206282
111.795,0.604853675945753
111.81,0.604710920770878
111.895,0.6045681655960029
111.92,0.6044254104211277
111.936,0.6042826552462527
111.961,0.6041399000713776
111.986,0.6039971448965025
111.99,0.6038543897216274
112.025,0.6037116345467524
112.049,0.6035688793718772
112.091,0.6034261241970021
112.111,0.6032833690221271
112.189,0.6031406138472519
112.25,0.6029978586723769
112.257,0.6028551034975018
112.259,0.6027123483226267
112.429,0.6025695931477516
112.454,0.6024268379728765
112.455,0.6022840827980014
112.459,0.6021413276231263
112.499,0.6019985724482513
112.581,0.6018558172733761
112.59,0.6017130620985011
112.599,0.601570306923626
112.625,0.6014275517487508
112.753,0.6012847965738758
112.776,0.6011420413990007
112.781,0.6009992862241256
112.788,0.6008565310492505
112.818,0.6007137758743755
112.889,0.6005710206995003
112.895,0.6004282655246252
112.916,0.6002855103497502
112.945,0.600142755174875
113.021,0.6
113.064,0.5998572448251249
113.087,0.5997144896502498
113.1,0.5995717344753747
113.122,0.5994289793004997
113.165,0.5992862241256245
113.194,0.5991434689507495
113.279,0.5990007137758744
113.315,0.5988579586009992
113.335,0.5987152034261243
113.384,0.5985724482512491
113.416,0.598429693076374
113.509,0.598286937901499
113.529,0.5981441827266238
113.539,0.5980014275517487
113.597,0.5978586723768737
113.612,0.5977159172019986
113.67,0.5975731620271234
113.672,0.5974304068522485
113.743,0.5972876516773733
113.746,0.5971448965024981
113.77,0.5970021413276232
113.79,0.596859386152748
113.885,0.596716630977873
113.962,0.5965738758029979
114.079,0.5964311206281228
114.08,0.5962883654532477
114.084,0.5961456102783727
114.119,0.5960028551034975
114.156,0.5958600999286224
114.175,0.5957173447537474
114.269,0.5955745895788722
114.295,0.5954318344039972
114.351,0.5952890792291221
114.377,0.595146324054247
114.41,0.5950035688793719
114.413,0.5948608137044968
114.441,0.5947180585296217
114.45,0.5945753033547466
114.474,0.5944325481798716
114.583,0.5942897930049964
114.638,0.5941470378301213
114.651,0.5940042826552463
114.68,0.5938615274803711
114.735,0.5937187723054961
114.864,0.593576017130621
114.906,0.5934332619557459
115.026,0.5932905067808708
115.053,0.5931477516059958
115.054,0.5930049964311206
115.079,0.5928622412562455
115.115,0.5927194860813705
115.144,0.5925767309064953
115.184,0.5924339757316203
115.214,0.5922912205567452
115.252,0.59214846538187
115.294,0.592005710206995
115.321,0.5918629550321199
115.355,0.5917201998572448
115.398,0.5915774446823697
115.44,0.5914346895074947
115.465,0.5912919343326195
115.506,0.5911491791577445
115.52,0.5910064239828694
115.553,0.5908636688079942
115.563,0.5907209136331192
115.629,0.5905781584582441
115.635,0.590435403283369
115.636,0.5902926481084939
115.692,0.5901498929336189
115.709,0.5900071377587437
115.751,0.5898643825838686
115.758,0.5897216274089936
115.764,0.5895788722341184
115.839,0.5894361170592435
115.849,0.5892933618843683
115.864,0.5891506067094932
115.907,0.5890078515346182
115.935,0.588865096359743
115.952,0.5887223411848679
115.957,0.5885795860099929
116.049,0.5884368308351178
116.06,0.5882940756602426
116.064,0.5881513204853677
116.07,0.5880085653104925
116.104,0.5878658101356173
