rtt,perc_gte
57.523,0.7716070034571205
57.583,0.7714954834392773
57.612,0.7712724434035909
57.632,0.7711609233857477
57.673,0.7710494033679045
57.679,0.7709378833500613
57.721,0.7708263633322181
57.724,0.7707148433143749
57.877,0.7706033232965317
57.878,0.7704918032786885
57.885,0.7703802832608453
57.951,0.7702687632430021
57.963,0.7701572432251589
57.985,0.7700457232073157
58.073,0.7699342031894725
58.099,0.7698226831716293
58.155,0.7697111631537861
58.221,0.7695996431359429
58.222,0.7694881231180997
58.249,0.7693766031002565
58.271,0.7692650830824133
58.29,0.7691535630645701
58.316,0.7690420430467269
58.4,0.7689305230288837
58.441,0.7688190030110404
58.485,0.7687074829931972
58.489,0.768595962975354
58.521,0.7684844429575108
58.532,0.7683729229396676
58.615,0.7682614029218244
58.619,0.7681498829039812
58.623,0.768038362886138
58.635,0.7679268428682948
58.637,0.7678153228504516
58.653,0.7677038028326084
58.659,0.7675922828147652
58.66,0.767480762796922
58.662,0.7673692427790788
58.663,0.7672577227612356
58.797,0.7671462027433924
58.812,0.7670346827255492
58.817,0.766923162707706
58.87,0.7668116426898628
58.878,0.7667001226720196
58.933,0.7665886026541764
58.97,0.7664770826363332
59.031,0.76636556261849
59.072,0.7662540426006468
59.113,0.7661425225828036
59.115,0.7660310025649604
59.195,0.7659194825471172
59.198,0.765807962529274
59.218,0.7656964425114308
59.224,0.7655849224935876
59.227,0.7654734024757444
59.236,0.7653618824579012
59.251,0.765250362440058
59.3,0.7651388424222147
59.368,0.7650273224043715
59.381,0.7649158023865283
59.387,0.7648042823686851
59.41,0.7646927623508419
59.447,0.7645812423329987
59.526,0.7644697223151555
59.56,0.7643582022973123
59.565,0.7642466822794691
59.568,0.7641351622616259
59.571,0.7640236422437827
59.61,0.7639121222259395
59.621,0.7638006022080963
59.809,0.7636890821902531
59.822,0.7635775621724099
59.851,0.7634660421545667
59.891,0.7633545221367235
59.895,0.7632430021188803
59.946,0.7631314821010371
59.976,0.7630199620831939
59.986,0.7629084420653507
60.006,0.7627969220475075
60.033,0.7626854020296643
60.066,0.7625738820118211
60.082,0.7624623619939779
60.104,0.7623508419761347
60.11,0.7622393219582915
60.155,0.7621278019404483
60.167,0.7620162819226051
60.202,0.7619047619047619
60.22,0.7617932418869187
60.24,0.7616817218690755
60.249,0.7615702018512323
60.263,0.761458681833389
60.267,0.7613471618155458
60.278,0.7612356417977026
60.381,0.7611241217798594
60.385,0.7610126017620162
60.468,0.760901081744173
60.472,0.7607895617263298
60.482,0.7606780417084866
60.489,0.7605665216906434
60.514,0.7604550016728002
60.55,0.760343481654957
60.594,0.7602319616371138
60.636,0.7601204416192706
60.675,0.7600089216014274
60.692,0.7598974015835842
60.699,0.7596743615478978
60.753,0.7595628415300546
60.757,0.7594513215122114
60.761,0.7593398014943682
60.792,0.759228281476525
60.821,0.7591167614586818
60.834,0.7590052414408386
60.839,0.7588937214229954
60.901,0.7587822014051522
60.95,0.758670681387309
60.994,0.7585591613694658
61.004,0.7584476413516226
61.039,0.7583361213337794
61.066,0.7582246013159362
61.085,0.758113081298093
61.097,0.7580015612802498
61.099,0.7578900412624066
61.104,0.7577785212445634
61.122,0.7576670012267201
61.168,0.757555481208877
61.18,0.7574439611910337
61.195,0.7573324411731905
61.245,0.7572209211553473
61.246,0.7571094011375041
61.252,0.7569978811196609
61.296,0.7568863611018177
61.362,0.7567748410839745
61.41,0.7566633210661313
61.442,0.7565518010482881
61.477,0.7564402810304449
61.503,0.7563287610126017
61.524,0.7562172409947585
61.539,0.7561057209769153
61.54,0.7559942009590721
61.561,0.7558826809412289
61.565,0.7557711609233857
61.61,0.7556596409055425
61.613,0.7555481208876993
61.629,0.7554366008698561
61.675,0.7553250808520129
61.729,0.7552135608341697
61.741,0.7551020408163265
61.766,0.7549905207984833
61.793,0.7548790007806401
61.823,0.7547674807627969
61.826,0.7545444407271105
61.836,0.7544329207092673
61.855,0.7543214006914241
61.861,0.7542098806735809
61.899,0.7540983606557377
61.908,0.7539868406378945
61.927,0.7538753206200512
61.965,0.753763800602208
61.978,0.7536522805843648
62.005,0.7535407605665216
62.116,0.7533177205308352
62.145,0.753206200512992
62.156,0.7530946804951488
62.178,0.7529831604773056
62.179,0.7528716404594624
62.184,0.7527601204416192
62.272,0.752648600423776
62.294,0.7525370804059328
62.315,0.7524255603880896
62.346,0.7523140403702464
62.391,0.7522025203524032
62.394,0.75209100033456
62.412,0.7519794803167168
62.44,0.7518679602988736
62.464,0.7517564402810304
62.509,0.7516449202631872
62.533,0.751533400245344
62.54,0.7514218802275008
62.602,0.7513103602096576
62.692,0.7511988401918144
62.862,0.7510873201739712
62.911,0.750975800156128
62.978,0.7508642801382848
63.055,0.7507527601204416
63.07,0.7506412401025984
63.09,0.7505297200847552
63.117,0.750418200066912
63.138,0.7503066800490688
63.153,0.7501951600312255
63.203,0.7500836400133823
63.212,0.7499721199955391
63.255,0.7498605999776959
63.275,0.7497490799598527
63.276,0.7496375599420095
63.301,0.7495260399241663
63.309,0.7494145199063231
63.382,0.7493029998884799
63.447,0.7491914798706367
63.478,0.7490799598527935
63.53,0.7489684398349503
63.56,0.7488569198171071
63.571,0.7487453997992639
63.633,0.7486338797814207
63.645,0.7485223597635775
63.664,0.7484108397457343
63.71,0.7482993197278911
63.772,0.7481877997100479
63.805,0.7480762796922047
63.843,0.7479647596743615
64.058,0.7478532396565183
64.06,0.7477417196386751
64.092,0.7476301996208319
64.118,0.7475186796029887
64.121,0.7474071595851455
64.271,0.7472956395673023
64.295,0.7471841195494591
64.302,0.7470725995316159
64.336,0.7469610795137727
64.364,0.7468495594959295
64.375,0.7467380394780863
64.38,0.746626519460243
64.392,0.7465149994423999
64.428,0.7464034794245566
64.436,0.7462919594067134
64.46,0.7461804393888702
64.527,0.746068919371027
64.608,0.7459573993531838
64.626,0.7458458793353406
64.673,0.7457343593174974
64.701,0.7456228392996542
64.719,0.745511319281811
64.735,0.7453997992639678
64.746,0.7452882792461246
64.765,0.7451767592282814
64.785,0.7450652392104382
64.901,0.744953719192595
64.928,0.7448421991747518
64.929,0.7447306791569086
64.946,0.7446191591390654
64.949,0.7445076391212222
64.954,0.744396119103379
64.966,0.7442845990855358
64.969,0.7441730790676926
65.019,0.7440615590498494
65.022,0.7439500390320062
65.111,0.743838519014163
65.159,0.7437269989963198
65.184,0.7436154789784766
65.225,0.7435039589606334
65.238,0.7433924389427902
65.258,0.743280918924947
65.319,0.7431693989071038
65.326,0.7430578788892606
65.379,0.7429463588714174
65.388,0.7428348388535742
65.414,0.742723318835731
65.437,0.7426117988178877
65.468,0.7425002788000445
65.485,0.7423887587822013
65.529,0.7422772387643581
65.535,0.7421657187465149
65.545,0.7420541987286717
65.565,0.7419426787108285
65.662,0.7418311586929853
65.679,0.7417196386751421
65.704,0.7416081186572989
65.738,0.7414965986394557
65.74,0.7413850786216125
65.744,0.7412735586037693
65.818,0.7411620385859261
65.841,0.7410505185680829
65.986,0.7409389985502397
66.007,0.7408274785323965
66.141,0.7407159585145533
66.147,0.7406044384967101
66.155,0.7404929184788669
66.181,0.7403813984610237
66.353,0.7402698784431805
66.419,0.7401583584253373
66.466,0.7400468384074941
66.489,0.7399353183896509
66.511,0.7398237983718077
66.512,0.7397122783539645
66.537,0.7396007583361213
66.562,0.7393777183004349
66.579,0.7392661982825917
66.582,0.7391546782647485
66.634,0.7390431582469053
66.698,0.738931638229062
66.919,0.7388201182112188
67.029,0.7387085981933756
67.057,0.7385970781755324
67.079,0.7384855581576892
67.095,0.738374038139846
67.1,0.7382625181220028
67.143,0.7381509981041596
67.146,0.7380394780863164
67.149,0.7379279580684732
67.151,0.73781643805063
67.188,0.7377049180327868
67.353,0.7375933980149436
67.359,0.7374818779971004
67.378,0.7373703579792572
67.419,0.737258837961414
67.446,0.7371473179435708
67.459,0.7370357979257276
67.478,0.7369242779078844
67.481,0.7368127578900412
67.502,0.736701237872198
67.505,0.7365897178543548
67.549,0.7364781978365116
67.55,0.7363666778186684
67.578,0.7362551578008252
67.607,0.736143637782982
67.635,0.7360321177651388
67.644,0.7359205977472956
67.692,0.7358090777294524
67.726,0.7356975577116092
67.81,0.735586037693766
67.836,0.7354745176759228
67.874,0.7353629976580796
68.09,0.7352514776402364
68.11,0.7351399576223931
68.154,0.73502843760455
68.161,0.7349169175867067
68.269,0.7348053975688635
68.389,0.7346938775510203
68.413,0.7345823575331771
68.577,0.7344708375153339
68.597,0.7343593174974907
68.645,0.7342477974796475
68.659,0.7341362774618043
68.693,0.7340247574439611
68.744,0.7339132374261179
68.855,0.7338017174082747
68.883,0.7336901973904315
69.061,0.7335786773725883
69.064,0.7334671573547451
69.085,0.7333556373369019
69.144,0.7332441173190587
69.145,0.7331325973012155
69.263,0.7330210772833723
69.317,0.7329095572655291
69.406,0.7327980372476859
69.531,0.7326865172298427
69.558,0.7325749972119995
69.576,0.7324634771941563
69.578,0.7323519571763131
69.689,0.7322404371584699
69.732,0.7321289171406267
69.784,0.7320173971227835
69.797,0.7319058771049403
69.833,0.7317943570870971
69.902,0.7316828370692539
69.929,0.7315713170514107
69.956,0.7314597970335674
69.961,0.7313482770157242
69.988,0.731236756997881
70.001,0.7311252369800378
70.088,0.7310137169621946
70.1,0.7309021969443514
70.174,0.7307906769265082
70.446,0.730679156908665
70.478,0.7305676368908218
70.502,0.7304561168729786
70.521,0.7303445968551354
70.588,0.7302330768372922
70.595,0.730121556819449
70.78,0.7300100368016058
70.823,0.7298985167837626
70.906,0.7297869967659194
71.178,0.7296754767480762
71.315,0.729563956730233
71.326,0.7294524367123898
71.414,0.7293409166945466
71.483,0.7292293966767034
71.544,0.7291178766588602
71.548,0.729006356641017
71.913,0.7288948366231738
71.951,0.7287833166053306
72.031,0.7286717965874874
72.118,0.7285602765696442
72.293,0.728448756551801
72.321,0.7283372365339578
72.38,0.7282257165161146
72.531,0.7281141964982714
72.564,0.7280026764804282
72.579,0.727891156462585
72.584,0.7277796364447418
72.664,0.7276681164268985
72.717,0.7275565964090553
72.806,0.7274450763912121
72.809,0.7273335563733689
72.836,0.7272220363555257
73.013,0.7271105163376825
73.061,0.7269989963198393
73.095,0.7268874763019961
73.12,0.7267759562841529
73.135,0.7266644362663097
73.172,0.7265529162484665
73.185,0.7264413962306233
73.295,0.7263298762127801
73.296,0.7262183561949369
73.332,0.7261068361770937
73.441,0.7259953161592505
73.505,0.7258837961414073
73.588,0.7257722761235641
73.754,0.7256607561057209
74.335,0.7255492360878777
74.41,0.7254377160700345
74.662,0.7253261960521913
74.676,0.7252146760343481
74.739,0.7251031560165049
74.838,0.7249916359986618
74.896,0.7248801159808186
74.899,0.7247685959629754
75.033,0.7246570759451322
75.16,0.724545555927289
75.36,0.7244340359094458
75.522,0.7243225158916026
75.787,0.7242109958737594
75.831,0.7240994758559162
75.847,0.723987955838073
75.869,0.7238764358202298
75.974,0.7237649158023866
76.019,0.7236533957845434
76.045,0.7235418757667001
76.148,0.723430355748857
76.182,0.7233188357310137
76.252,0.7232073157131705
76.289,0.7230957956953273
76.315,0.7229842756774841
76.49,0.7228727556596409
76.557,0.7227612356417977
76.577,0.7226497156239545
76.617,0.7225381956061113
76.642,0.7224266755882681
76.647,0.7223151555704249
76.748,0.7222036355525817
76.913,0.7220921155347385
76.921,0.7219805955168953
77.067,0.7218690754990521
77.139,0.7217575554812089
77.175,0.7216460354633657
77.559,0.7215345154455225
77.68,0.7214229954276793
77.85,0.7213114754098361
77.855,0.7211999553919929
77.888,0.7210884353741497
78.034,0.7209769153563065
78.05,0.7207538753206201
78.078,0.7206423553027769
78.146,0.7205308352849337
78.235,0.7204193152670905
78.272,0.7203077952492473
78.29,0.7201962752314041
78.409,0.7200847552135609
78.434,0.7199732351957177
78.453,0.7198617151778745
78.454,0.7197501951600312
78.485,0.719638675142188
78.69,0.7195271551243448
78.711,0.7194156351065016
78.718,0.7193041150886584
78.73,0.7191925950708152
78.936,0.719081075052972
79.019,0.7189695550351288
79.281,0.7188580350172856
79.343,0.7187465149994424
79.374,0.7186349949815992
79.449,0.718523474963756
79.563,0.7184119549459128
79.668,0.7183004349280696
79.682,0.7181889149102264
79.884,0.7180773948923832
79.938,0.71796587487454
79.961,0.7178543548566968
79.981,0.7177428348388536
80.049,0.7176313148210104
80.332,0.7175197948031672
80.334,0.717408274785324
80.41,0.7172967547674808
80.45,0.7171852347496376
80.459,0.7170737147317944
80.494,0.7169621947139512
80.639,0.716850674696108
80.661,0.7167391546782648
80.714,0.7166276346604216
80.716,0.7165161146425784
80.719,0.7164045946247352
80.895,0.716293074606892
80.961,0.7161815545890488
81.014,0.7160700345712055
81.046,0.7159585145533623
81.147,0.7158469945355191
81.243,0.7157354745176759
81.253,0.7156239544998327
81.29,0.7155124344819895
81.397,0.7154009144641463
81.494,0.7152893944463031
81.529,0.7151778744284599
81.785,0.7150663544106167
81.838,0.7149548343927735
81.87,0.7148433143749303
82.012,0.7147317943570871
82.143,0.7146202743392439
82.21,0.7145087543214007
82.344,0.7143972343035575
82.467,0.7142857142857143
82.475,0.7141741942678711
82.52,0.7140626742500279
82.673,0.7139511542321847
82.687,0.7138396342143415
82.693,0.7137281141964983
82.778,0.7136165941786551
82.779,0.7135050741608119
82.782,0.7133935541429687
82.895,0.7132820341251255
83.025,0.7131705141072823
83.122,0.7130589940894391
83.198,0.7129474740715959
83.31,0.7128359540537527
83.488,0.7127244340359095
83.622,0.7126129140180663
83.696,0.712501394000223
83.776,0.7123898739823799
83.961,0.7122783539645366
84.056,0.7121668339466934
84.103,0.7120553139288502
84.386,0.711943793911007
84.433,0.7118322738931638
84.587,0.7117207538753206
84.829,0.7116092338574774
84.927,0.7114977138396342
84.968,0.711386193821791
85.154,0.7112746738039478
85.181,0.7111631537861046
85.347,0.7110516337682614
85.425,0.7109401137504182
85.601,0.710828593732575
85.751,0.7107170737147318
85.768,0.7106055536968886
85.859,0.7104940336790454
85.901,0.7103825136612022
85.955,0.710270993643359
86.179,0.7101594736255158
86.209,0.7100479536076726
86.482,0.7099364335898294
86.632,0.7098249135719862
86.671,0.709713393554143
86.675,0.7096018735362998
86.731,0.7094903535184566
86.77,0.7093788335006134
86.89,0.7092673134827702
86.893,0.709155793464927
86.895,0.7090442734470838
86.962,0.7089327534292406
87.012,0.7088212334113974
87.063,0.7087097133935542
87.092,0.708598193375711
87.225,0.7084866733578677
87.415,0.7083751533400245
87.681,0.7082636333221813
87.734,0.7081521133043381
87.77,0.7080405932864949
87.843,0.7079290732686517
87.976,0.7078175532508085
88.024,0.7077060332329653
88.265,0.7075945132151221
88.345,0.7074829931972789
88.441,0.7073714731794357
88.523,0.7072599531615925
88.554,0.7071484331437493
89.087,0.7070369131259061
89.238,0.7069253931080629
89.511,0.7068138730902197
89.52,0.7067023530723765
89.585,0.7065908330545333
90.128,0.7064793130366901
90.172,0.7063677930188469
90.38,0.7062562730010037
90.42,0.7061447529831605
90.484,0.7060332329653173
90.881,0.7059217129474741
91.3,0.7058101929296309
91.364,0.7056986729117877
91.458,0.7055871528939445
91.539,0.7054756328761013
91.54,0.7053641128582581
91.582,0.7052525928404149
91.698,0.7051410728225717
91.975,0.7050295528047285
92.079,0.7049180327868853
93.0,0.704806512769042
93.367,0.7046949927511988
93.433,0.7045834727333556
93.55,0.7044719527155124
93.581,0.7043604326976692
93.651,0.704248912679826
93.946,0.7041373926619828
94.012,0.7040258726441396
94.075,0.7039143526262964
94.122,0.7038028326084532
94.157,0.70369131259061
94.198,0.7035797925727668
94.317,0.7034682725549236
94.452,0.7033567525370804
94.47,0.7032452325192372
94.605,0.703133712501394
94.628,0.7030221924835508
94.655,0.7029106724657076
94.867,0.7027991524478644
94.869,0.7026876324300212
94.877,0.702576112412178
94.896,0.7024645923943348
94.906,0.7023530723764916
95.02,0.7022415523586484
95.173,0.7021300323408052
95.189,0.702018512322962
95.278,0.7019069923051188
95.326,0.7017954722872756
95.339,0.7016839522694324
95.393,0.7015724322515892
95.396,0.701460912233746
95.407,0.7013493922159028
95.613,0.7012378721980596
95.666,0.7011263521802164
95.712,0.7010148321623731
95.897,0.7009033121445299
95.95,0.7007917921266867
96.047,0.7006802721088435
96.168,0.7005687520910003
96.261,0.7004572320731571
96.282,0.7003457120553139
96.329,0.7002341920374707
96.361,0.7001226720196275
96.409,0.7000111520017843
96.468,0.6998996319839411
96.472,0.6997881119660979
96.562,0.6996765919482547
96.606,0.6995650719304115
96.675,0.6994535519125683
96.774,0.6993420318947251
96.972,0.6992305118768819
97.008,0.6991189918590387
97.031,0.6990074718411955
97.071,0.6988959518233523
97.084,0.6987844318055091
97.108,0.6986729117876659
97.26,0.6985613917698227
97.261,0.6984498717519795
97.389,0.6983383517341363
97.454,0.6982268317162931
97.468,0.6981153116984499
97.549,0.6980037916806067
97.55,0.6978922716627635
97.553,0.6977807516449203
97.641,0.6976692316270771
97.729,0.6975577116092339
97.764,0.6974461915913907
97.812,0.6973346715735474
97.813,0.6972231515557042
97.858,0.697111631537861
97.88,0.6970001115200178
97.914,0.6968885915021746
97.932,0.6967770714843314
97.95,0.6966655514664882
97.964,0.696554031448645
98.07,0.6964425114308018
98.101,0.6963309914129586
98.147,0.6962194713951154
98.169,0.6961079513772722
98.19,0.6958849113415858
98.201,0.6957733913237426
98.229,0.6956618713058994
98.327,0.6955503512880562
98.345,0.695438831270213
98.377,0.6953273112523698
98.399,0.6952157912345266
98.466,0.6951042712166834
98.484,0.6949927511988402
98.51,0.694881231180997
98.588,0.6947697111631538
98.599,0.6946581911453106
98.633,0.6945466711274674
98.677,0.6944351511096242
98.686,0.694323631091781
98.782,0.6942121110739378
98.796,0.6941005910560946
98.852,0.6939890710382514
98.953,0.6938775510204082
98.967,0.693766031002565
98.971,0.6936545109847218
98.973,0.6935429909668785
98.996,0.6934314709490353
99.05,0.6933199509311921
99.076,0.6932084309133489
99.1,0.6930969108955057
99.138,0.6929853908776625
99.139,0.6928738708598193
99.163,0.6927623508419761
99.291,0.6926508308241329
99.294,0.6925393108062897
99.3,0.6924277907884465
99.312,0.6923162707706033
99.32,0.6922047507527601
99.335,0.6920932307349169
99.437,0.6919817107170737
99.444,0.6918701906992305
99.465,0.6917586706813873
99.522,0.6916471506635441
99.547,0.6915356306457009
99.574,0.6914241106278577
99.611,0.6913125906100145
99.622,0.6912010705921713
99.673,0.6910895505743281
99.689,0.6909780305564849
99.707,0.6908665105386417
99.715,0.6907549905207985
99.722,0.6906434705029553
99.872,0.6905319504851121
99.873,0.6904204304672689
99.898,0.6903089104494257
99.925,0.6901973904315825
100.063,0.6900858704137393
100.109,0.689974350395896
100.203,0.6898628303780528
100.231,0.6897513103602096
100.36,0.6896397903423664
100.395,0.6895282703245232
100.429,0.68941675030668
100.461,0.6893052302888368
100.468,0.6891937102709936
100.492,0.6890821902531504
100.51,0.6889706702353072
100.583,0.688859150217464
100.602,0.6887476301996208
100.644,0.6886361101817776
100.67,0.6885245901639344
100.706,0.6884130701460912
100.753,0.688301550128248
100.769,0.6881900301104048
100.803,0.6880785100925616
100.875,0.6879669900747184
100.925,0.6878554700568752
100.929,0.687743950039032
100.974,0.6876324300211888
100.977,0.6875209100033456
100.998,0.6874093899855024
101.053,0.6872978699676592
101.098,0.687186349949816
101.11,0.6870748299319728
101.136,0.6869633099141296
101.148,0.6868517898962864
101.214,0.6867402698784432
101.278,0.6866287498606
101.282,0.6865172298427568
101.332,0.6864057098249136
101.412,0.6862941898070704
101.481,0.6861826697892272
101.483,0.686071149771384
101.49,0.6859596297535407
101.594,0.6858481097356975
101.614,0.6857365897178543
101.66,0.6856250697000111
101.665,0.6855135496821679
101.743,0.6854020296643247
101.752,0.6852905096464815
101.755,0.6851789896286383
101.787,0.6850674696107951
101.842,0.6849559495929519
101.862,0.6848444295751087
101.873,0.6847329095572655
101.881,0.6846213895394223
102.008,0.6845098695215791
102.053,0.6843983495037359
102.137,0.6842868294858927
102.208,0.6841753094680495
102.212,0.6840637894502063
102.214,0.6839522694323631
102.222,0.6838407494145199
102.239,0.6837292293966767
102.274,0.6836177093788335
102.298,0.6835061893609903
102.306,0.6833946693431471
102.325,0.6832831493253039
102.338,0.6831716293074607
102.371,0.6830601092896175
102.391,0.6829485892717743
102.421,0.6828370692539311
102.449,0.6827255492360879
102.513,0.6826140292182447
102.527,0.6825025092004015
102.557,0.6823909891825582
102.603,0.682279469164715
102.667,0.6821679491468718
102.693,0.6820564291290286
102.703,0.6819449091111854
102.72,0.6818333890933422
102.779,0.681721869075499
102.88,0.6816103490576558
102.931,0.6814988290398126
102.979,0.6813873090219694
103.016,0.6812757890041262
103.09,0.681164268986283
103.125,0.6810527489684398
103.158,0.6809412289505966
103.38,0.6808297089327534
103.383,0.6807181889149102
103.434,0.680606668897067
103.458,0.6804951488792238
103.49,0.6803836288613806
103.521,0.6802721088435374
103.607,0.6801605888256942
103.725,0.680049068807851
103.852,0.6799375487900078
103.872,0.6798260287721646
103.979,0.6797145087543214
104.034,0.6796029887364782
104.036,0.679491468718635
104.049,0.6793799487007918
104.078,0.6792684286829486
104.134,0.6791569086651054
104.28,0.6790453886472622
104.286,0.678933868629419
104.343,0.6788223486115758
104.366,0.6787108285937326
104.421,0.6785993085758893
104.437,0.6784877885580461
104.512,0.6783762685402029
104.517,0.6782647485223597
104.555,0.6781532285045165
104.589,0.6780417084866733
104.639,0.6779301884688301
104.664,0.6778186684509869
104.711,0.6777071484331437
104.747,0.6775956284153005
104.765,0.6774841083974573
104.771,0.6773725883796141
104.776,0.6772610683617709
104.82,0.6771495483439277
104.948,0.6770380283260845
104.959,0.6769265083082413
104.962,0.6768149882903981
105.018,0.6767034682725549
105.129,0.6765919482547117
105.182,0.6764804282368685
105.186,0.6763689082190253
105.204,0.6762573882011821
105.207,0.6761458681833389
105.235,0.6760343481654957
105.288,0.6759228281476525
105.29,0.6758113081298093
105.375,0.6756997881119661
105.377,0.6755882680941229
105.471,0.6754767480762797
105.552,0.6753652280584365
105.556,0.6752537080405933
105.663,0.6751421880227501
105.922,0.6750306680049069
106.076,0.6749191479870638
106.093,0.6748076279692206
106.232,0.6746961079513774
106.239,0.6745845879335342
106.246,0.674473067915691
106.282,0.6743615478978477
106.323,0.6742500278800045
106.345,0.6741385078621613
106.365,0.6740269878443181
106.37,0.6739154678264749
106.373,0.6738039478086317
106.466,0.6735809077729453
106.508,0.6734693877551021
106.509,0.6733578677372589
106.66,0.6732463477194157
106.763,0.6731348277015725
106.819,0.6730233076837293
106.822,0.6729117876658861
106.85,0.6728002676480429
106.858,0.6726887476301997
106.942,0.6725772276123565
106.949,0.6724657075945133
106.972,0.6723541875766701
107.002,0.6722426675588269
107.003,0.6721311475409837
107.088,0.6720196275231405
107.145,0.6719081075052973
107.166,0.6717965874874541
107.212,0.6716850674696109
107.242,0.6715735474517677
107.296,0.6714620274339245
107.391,0.6713505074160813
107.435,0.6712389873982381
107.454,0.6711274673803949
107.56,0.6710159473625517
107.567,0.6709044273447085
107.587,0.6707929073268653
107.627,0.670681387309022
107.676,0.6705698672911788
107.689,0.6704583472733356
107.715,0.6703468272554924
107.783,0.6702353072376492
107.822,0.670123787219806
107.825,0.6700122672019628
107.826,0.6699007471841196
107.856,0.6697892271662764
107.866,0.6696777071484332
108.077,0.66956618713059
108.081,0.6694546671127468
108.095,0.6693431470949036
108.108,0.6692316270770604
108.177,0.6691201070592172
108.245,0.669008587041374
108.347,0.6688970670235308
108.46,0.6687855470056876
108.506,0.6686740269878444
108.509,0.6685625069700012
108.51,0.668450986952158
108.57,0.6683394669343148
108.577,0.6682279469164716
108.664,0.6681164268986284
108.679,0.6680049068807852
108.691,0.667893386862942
108.747,0.6677818668450988
108.762,0.6676703468272556
108.776,0.6675588268094124
108.792,0.6674473067915692
108.84,0.667335786773726
108.854,0.6672242667558828
108.941,0.6671127467380396
108.99,0.6670012267201963
109.019,0.6668897067023531
109.049,0.6667781866845099
109.079,0.6666666666666667
109.128,0.6665551466488235
109.14,0.6664436266309803
109.155,0.6663321066131371
109.208,0.6662205865952939
109.231,0.6661090665774507
109.243,0.6659975465596075
109.295,0.6658860265417643
109.32,0.6657745065239211
109.44,0.6656629865060779
109.494,0.6655514664882347
109.572,0.6654399464703915
109.615,0.6653284264525483
109.706,0.6652169064347051
109.759,0.6651053864168619
109.768,0.6649938663990187
109.82,0.6648823463811755
109.904,0.6647708263633323
109.915,0.6646593063454891
109.96,0.6645477863276459
109.967,0.6644362663098027
109.97,0.6643247462919595
110.005,0.6642132262741163
110.022,0.6641017062562731
110.031,0.6639901862384299
110.093,0.6638786662205867
110.199,0.6637671462027435
110.316,0.6636556261849003
110.44,0.6635441061670571
110.449,0.6634325861492139
110.522,0.6633210661313707
110.529,0.6632095461135274
110.551,0.6630980260956842
110.565,0.662986506077841
110.606,0.6628749860599978
110.701,0.6627634660421546
110.773,0.6626519460243114
110.812,0.6625404260064682
110.822,0.662428905988625
110.836,0.6623173859707818
111.022,0.6622058659529386
111.031,0.6620943459350954
111.046,0.6619828259172522
111.06,0.661871305899409
111.098,0.6617597858815658
111.119,0.6616482658637226
111.154,0.6615367458458794
111.16,0.6614252258280362
111.162,0.661313705810193
111.164,0.6612021857923498
111.188,0.6610906657745066
111.208,0.6609791457566634
111.249,0.6608676257388202
111.252,0.660756105720977
111.323,0.6606445857031338
111.327,0.6605330656852906
111.35,0.6604215456674474
111.39,0.6603100256496042
111.438,0.660198505631761
111.467,0.6600869856139178
111.518,0.6599754655960746
111.519,0.6598639455782314
111.558,0.6597524255603882
111.667,0.659640905542545
111.679,0.6595293855247018
111.705,0.6594178655068585
111.723,0.6593063454890153
111.735,0.6591948254711721
111.853,0.6590833054533289
111.858,0.6589717854354857
111.885,0.6588602654176425
111.903,0.6587487453997993
111.942,0.6586372253819561
111.96,0.6585257053641129
111.968,0.6583026653284265
111.978,0.6581911453105833
112.022,0.6580796252927401
112.028,0.6579681052748969
112.031,0.6578565852570537
112.106,0.6577450652392105
112.143,0.6576335452213673
112.146,0.6575220252035241
112.157,0.6574105051856809
112.187,0.6572989851678377
112.211,0.6571874651499945
112.231,0.6570759451321513
112.237,0.6569644251143081
112.263,0.6568529050964649
112.267,0.6567413850786217
112.27,0.6566298650607785
112.272,0.6565183450429353
112.287,0.6564068250250921
112.326,0.6562953050072489
112.381,0.6561837849894057
112.394,0.6560722649715625
112.429,0.6559607449537193
112.437,0.655849224935876
112.471,0.6557377049180328
112.478,0.6556261849001896
112.549,0.6555146648823464
112.561,0.6554031448645032
112.582,0.65529162484666
112.649,0.6551801048288168
112.661,0.6550685848109736
112.709,0.6549570647931304
112.812,0.6548455447752872
112.837,0.654734024757444
112.895,0.6546225047396008
112.917,0.6545109847217576
112.927,0.6543994647039144
112.973,0.6542879446860712
113.003,0.654176424668228
113.053,0.6540649046503848
113.124,0.6539533846325416
113.16,0.6538418646146984
113.164,0.6537303445968552
113.209,0.653618824579012
113.218,0.6535073045611688
113.239,0.6533957845433256
113.26,0.6532842645254824
113.318,0.6531727445076392
113.325,0.653061224489796
113.341,0.6529497044719528
113.362,0.6528381844541096
113.378,0.6527266644362664
113.385,0.6526151444184232
113.408,0.65250362440058
113.42,0.6523921043827368
113.441,0.6522805843648936
113.491,0.6521690643470504
113.505,0.6520575443292072
113.522,0.651946024311364
113.526,0.6518345042935207
113.602,0.6517229842756775
113.608,0.6516114642578343
113.609,0.6514999442399911
113.628,0.6513884242221479
113.635,0.6512769042043047
113.646,0.6511653841864615
113.725,0.6510538641686183
113.782,0.6509423441507751
113.906,0.6508308241329319
113.93,0.6507193041150887
113.948,0.6506077840972455
113.951,0.6504962640794023
113.967,0.6503847440615591
114.012,0.6502732240437159
114.025,0.6501617040258727
114.029,0.6500501840080295
114.054,0.6499386639901863
114.06,0.6498271439723431
