column_number,name,first_trace_number,last_trace_number
14,6713,56796,56799
14,none,56800,56810
14,none,56811,56826
14,24940,56827,56854
14,none,56855,56856
14,none,56857,56871
14,8452,56872,56879
14,none,56880,56890
14,??,56891,56894
14,none,56895,56895
14,17501,56896,56898
14,none,56899,56899
14,18229,56900,56900
14,24319,56901,56901
14,??,56902,56903
14,16625,56904,56904
14,54113,56905,56905
14,none,56906,56923
14,20940,56924,56928
14,16625,56929,56931
14,??,56932,56933
14,35994,56934,56934
14,??,56935,56937
14,16625,56938,56939
14,none,56940,56970
14,??,56971,56972
14,none,56973,56978
14,??,56979,56980
14,none,56981,56985
14,27792,56986,56986
14,??,56987,56987
14,none,56988,57002
14,31133,57003,57011
14,61400,57012,57012
14,none,57013,57017
14,35819,57018,57019
14,none,57020,57029
14,none,57030,57032
14,1241,57033,57034
14,none,57035,57037
14,none,57038,57046
14,4766,57047,57057
14,none,57058,57060
14,25189,57061,57061
14,3226,57062,57062
14,51511,57063,57063
14,none,57064,57071
14,13591,57072,57075
14,none,57076,57077
14,none,57078,57078
14,18734,57079,57080
14,13591,57081,57081
14,270161,57082,57082
14,none,57083,57083
14,1251,57084,57085
14,28571,57086,57086
14,none,57087,57088
14,none,57089,57089
14,3681,57090,57090
14,5786,57091,57091
14,none,57092,57094
14,24877,57095,57096
14,8641,57097,57097
14,none,57098,57098
14,12570,57099,57099
14,38932,57100,57100
14,47440,57101,57101
14,none,57102,57103
14,8732,57104,57104
14,34743,57105,57105
14,none,57106,57116
14,50482,57117,57117
14,none,57118,57122
14,60840,57123,57123
14,none,57124,57124
14,37671,57125,57129
14,2609,57130,57130
14,none,57131,57131
14,none,57132,57132
14,??,57133,57134
14,16345,57135,57135
14,none,57136,57144
14,15412,57145,57146
14,15924,57147,57150
14,none,57151,57151
14,??,57152,57152
14,15943,57153,57158
14,25472,57159,57159
14,none,57160,57165
14,??,57166,57166
14,none,57167,57170
14,4134,57171,57174
14,none,57175,57175
14,none,57176,57176
14,3758,57177,57177
14,3758,57178,57178
14,none,57179,57179
14,7473,57180,57181
14,27750,57182,57183
14,??,57184,57184
14,none,57185,57185
14,??,57186,57186
14,none,57187,57189
14,8346,57190,57191
14,none,57192,57193
14,45588,57194,57194
14,none,57195,57195
14,none,57196,57196
14,38193,57197,57199
14,none,57200,57202
14,2519,57203,57203
14,36444,57204,57204
14,none,57205,57216
14,??,57217,57218
14,none,57219,57220
14,2516,57221,57222
14,28220,57223,57224
14,none,57225,57226
14,42892,57227,57227
14,none,57228,57230
14,35805,57231,57232
14,none,57233,57234
14,4230,57235,57236
14,6568,57237,57238
14,none,57239,57242
14,61495,57243,57243
14,none,57244,57246
14,21859,57247,57247
14,none,57248,57248
14,34718,57249,57249
14,none,57250,57251
14,36351,57252,57252
14,none,57253,57253
14,??,57254,57254
14,none,57255,57256
14,203999,57257,57257
14,none,57258,57258
14,49367,57259,57259
14,none,57260,57261
14,57976,57262,57262
14,??,57263,57263
14,none,57264,57705
14,1257,57706,57833
14,none,57834,57844
14,7575,57845,57921
14,none,57922,57938
14,none,57939,57949
14,297,57950,57954
14,199524,57955,57955
14,none,57956,57956
14,16625,57957,57960
14,26615,57961,57964
14,none,57965,57967
14,7847,57968,57968
14,none,57969,57969
14,7303,57970,57970
14,none,57971,57979
14,52463,57980,57980
14,41039,57981,57981
14,1257,57982,57982
14,none,57983,57983
14,7303,57984,57984
14,none,57985,57986
14,3303,57987,58011
14,none,58012,58054
14,2914,58055,58136
14,??,58137,58137
14,9824,58138,58176
14,1299,58177,58179
14,25124,58180,58180
14,none,58181,58194
14,140174,58195,58195
14,none,58196,58208
14,6453,58209,58222
14,9729,58223,58223
14,none,58224,58225
14,??,58226,58226
14,none,58227,58229
14,6461,58230,58233
14,none,58234,58236
14,3223,58237,58239
14,12488,58240,58240
14,36916,58241,58241
14,20940,58242,58245
14,none,58246,58248
14,12956,58249,58249
14,none,58250,58611
14,1653,58612,58630
14,1741,58631,58649
14,224,58650,58667
14,2603,58668,58678
14,none,58679,58688
14,15474,58689,58689
14,none,58690,58691
14,21320,58692,58751
14,??,58752,58753
14,20965,58754,58770
14,3303,58771,58772
14,none,58773,58773
14,none,58774,58774
14,18101,58775,58775
14,none,58776,58778
14,4637,58779,58942
14,none,58943,58944
14,3292,58945,58946
14,none,58947,58960
14,none,58961,58967
14,15516,58968,58968
14,none,58969,58970
14,none,58971,58974
14,??,58975,58975
14,none,58976,59042
14,3758,59043,59050
14,none,59051,59055
14,38082,59056,59056
14,none,59057,59061
14,3758,59062,59063
14,none,59064,59065
14,2516,59066,59068
14,none,59069,59076
14,13335,59077,59077
14,none,59078,59285
14,7843,59286,59852
14,11351,59853,59902
14,12271,59903,59941
14,none,59942,59956
14,none,59957,59990
14,6939,59991,60000
14,30036,60001,60002
14,none,60003,60005
14,4766,60006,60008
14,??,60009,60011
14,7843,60012,60027
14,11351,60028,60029
14,none,60030,60030
14,none,60031,60032
14,12389,60033,60033
14,none,60034,60035
14,??,60036,60038
14,none,60039,60100
14,52320,60101,60102
14,none,60103,60104
14,12083,60105,60105
14,??,60106,60106
14,12083,60107,60107
14,12083,60108,60110
14,??,60111,60111
14,none,60112,60117
14,714,60118,60214
14,none,60215,60219
14,none,60220,60246
14,719,60247,60248
14,none,60249,60253
14,none,60254,60268
14,6667,60269,60274
14,none,60275,60275
14,none,60276,60281
14,719,60282,60282
14,none,60283,60284
14,none,60285,60341
14,32934,60342,60351
14,none,60352,60357
14,10310,60358,60359
14,36646,60360,60361
14,none,60362,60364
14,26101,60365,60365
14,none,60366,60383
14,16276,60384,60434
14,none,60435,60451
14,??,60452,60452
14,none,60453,67406
14,4538,67407,67564
14,none,67565,67618
14,none,67619,67629
14,132602,67630,67631
14,137872,67632,67633
14,none,67634,67635
14,??,67636,67638
14,none,67639,67639
14,9808,67640,67643
14,9286,67644,67644
14,??,67645,67645
14,17828,67646,67646
14,9808,67647,67649
14,??,67650,67651
14,??,67652,67653
14,??,67654,67654
14,none,67655,67656
14,9808,67657,67658
14,none,67659,67662
14,none,67663,67664
14,4538,67665,67667
14,none,67668,67674
14,4538,67675,67678
14,15557,67679,67683
14,none,67684,67690
14,none,67691,67763
14,35632,67764,67766
14,none,67767,67773
14,35238,67774,67775
14,42811,67776,67776
14,none,67777,67777
14,49112,67778,67779
14,47206,67780,67780
14,48179,67781,67781
14,49449,67782,67782
14,none,67783,67800
14,15557,67801,67808
14,none,67809,67818
14,none,67819,67845
14,34383,67846,67847
14,none,67848,67849
14,43698,67850,67850
14,none,67851,67879
14,11577,67880,67881
14,none,67882,67883
14,??,67884,67884
14,none,67885,67920
14,36351,67921,67988
14,none,67989,67997
14,none,67998,68023
14,2200,68024,68025
14,??,68026,68026
14,none,68027,68029
14,none,68030,68067
14,1712,68068,68068
14,none,68069,68086
14,3303,68087,68090
14,none,68091,68096
14,8803,68097,68098
14,none,68099,68122
14,47195,68123,68123
14,none,68124,68135
14,48943,68136,68136
14,none,68137,68141
14,47866,68142,68142
14,none,68143,68148
14,7578,68149,68151
14,none,68152,68152
14,none,68153,68158
14,212477,68159,68159
14,none,68160,68174
14,39686,68175,68176
14,35625,68177,68177
14,none,68178,68178
14,none,68179,68186
14,25091,68187,68189
14,15955,68190,68190
14,none,68191,68201
14,15547,68202,68203
14,none,68204,68219
14,33353,68220,68220
14,none,68221,68375
14,15557,68376,68379
14,none,68380,68381
14,none,68382,68446
14,2516,68447,68447
14,63410,68448,68448
14,13789,68449,68449
14,none,68450,68451
14,7381,68452,68452
14,none,68453,68454
14,2516,68455,68455
14,none,68456,68512
14,8075,68513,69301
14,4837,69302,69309
14,none,69310,69474
14,none,69475,69496
14,6939,69497,69584
14,??,69585,69589
14,4826,69590,69591
14,9416,69592,69593
14,12033,69594,69594
14,226,69595,69595
14,30798,69596,69596
14,40788,69597,69597
14,50509,69598,69598
14,5078,69599,69599
14,53340,69600,69600
14,549,69601,69601
14,55140,69602,69602
14,6648,69603,69603
14,none,69604,69615
14,??,69616,69625
14,2381,69626,69626
14,26548,69627,69627
14,none,69628,69628
14,11096,69629,69635
14,23520,69636,69638
14,27665,69639,69639
14,none,69640,69640
14,5391,69641,69645
14,1767,69646,69648
14,35598,69649,69651
14,2857,69652,69653
14,109,69654,69654
14,17048,69655,69655
14,17,69656,69656
14,none,69657,69660
14,43668,69661,69661
14,none,69662,69662
14,35530,69663,69663
14,7106,69664,69664
14,none,69665,69668
14,??,69669,69675
14,16591,69676,69676
14,2381,69677,69677
14,38525,69678,69678
14,45543,69679,69679
14,57043,69680,69680
14,none,69681,69681
14,13490,69682,69683
14,none,69684,69684
14,??,69685,69685
14,17559,69686,69686
14,none,69687,69687
14,6702,69688,69688
14,none,69689,69691
14,2527,69692,69707
14,none,69708,69708
14,23520,69709,69712
14,11081,69713,69713
14,??,69714,69714
14,12310,69715,69715
14,none,69716,69717
14,23404,69718,69718
14,none,69719,69719
14,53435,69720,69720
14,none,69721,69723
14,38040,69724,69726
14,23089,69727,69727
14,none,69728,69728
14,29535,69729,69729
14,??,69730,69730
14,4788,69731,69732
14,none,69733,69733
14,139009,69734,69734
14,15146,69735,69735
14,none,69736,69736
14,197522,69737,69737
14,none,69738,69738
14,29667,69739,69739
14,45352,69740,69740
14,none,69741,69768
14,??,69769,69772
14,17557,69773,69773
14,??,69774,69774
14,141937,69775,69775
14,62904,69776,69776
14,none,69777,69777
14,6830,69778,69778
14,none,69779,69797
14,1853,69798,69798
14,none,69799,69799
14,none,69800,69807
14,293,69808,69812
14,none,69813,69814
14,4826,69815,69819
14,none,69820,69821
14,45221,69822,69822
14,none,69823,69831
14,23969,69832,69832
14,none,69833,69834
14,131090,69835,69835
14,none,69836,69836
14,6661,69837,69837
14,none,69838,69840
14,45629,69841,69842
14,7693,69843,69843
14,none,69844,69845
14,15695,69846,69846
14,45839,69847,69847
14,none,69848,69849
14,7470,69850,69850
14,7470,69851,69851
14,4637,69852,69853
14,none,69854,69857
14,12360,69858,69858
14,none,69859,69859
14,7545,69860,69860
14,none,69861,69875
14,19754,69876,69876
14,2381,69877,69877
14,38235,69878,69878
14,??,69879,69879
14,50247,69880,69880
14,6939,69881,69881
14,none,69882,69882
14,55900,69883,69883
14,16637,69884,69886
14,none,69887,69900
14,9942,69901,69904
14,1299,69905,69907
14,174,69908,69913
14,none,69914,69920
14,8529,69921,69921
14,none,69922,69926
14,174,69927,69927
14,??,69928,69928
14,none,69929,69945
14,37425,69946,69946
14,46475,69947,69947
14,none,69948,69979
14,??,69980,69980
14,none,69981,69989
14,5432,69990,70010
14,749,70011,70012
14,none,70013,70026
14,5432,70027,70027
14,none,70028,70032
14,5432,70033,70039
14,none,70040,70040
14,none,70041,70044
14,196755,70045,70046
14,none,70047,70048
14,749,70049,70049
14,none,70050,70050
14,none,70051,70051
14,5432,70052,70060
14,749,70061,70061
14,none,70062,70062
14,8315,70063,70064
14,5432,70065,70065
14,none,70066,70066
14,5432,70067,70067
14,none,70068,70073
14,45899,70074,70074
14,none,70075,70075
14,135357,70076,70076
14,174,70077,70077
14,2914,70078,70078
14,none,70079,70088
14,4538,70089,70089
14,none,70090,70090
14,??,70091,70091
14,6461,70092,70092
14,none,70093,70099
14,45899,70100,70100
14,none,70101,70105
14,??,70106,70106
14,??,70107,70107
14,none,70108,70117
14,??,70118,70120
14,none,70121,70129
14,15169,70130,70135
14,none,70136,70136
14,none,70137,70256
14,6939,70257,70260
14,??,70261,70262
14,32,70263,70263
14,none,70264,70267
14,4922,70268,70268
14,??,70269,70269
14,26554,70270,70270
14,none,70271,70276
14,26658,70277,70277
14,??,70278,70278
14,none,70279,70282
14,15525,70283,70283
14,none,70284,70285
14,9942,70286,70286
14,none,70287,70288
14,23520,70289,70289
14,none,70290,70305
14,??,70306,70307
14,none,70308,70318
14,??,70319,70319
14,none,70320,70321
14,37721,70322,70323
14,none,70324,70324
14,36958,70325,70325
14,??,70326,70326
14,29340,70327,70327
14,none,70328,70344
14,??,70345,70345
14,none,70346,70374
14,6939,70375,70376
14,??,70377,70377
14,none,70378,70380
14,37148,70381,70381
14,none,70382,70382
14,none,70383,70385
14,??,70386,70387
14,none,70388,70398
14,327707,70399,70399
14,none,70400,70465
14,??,70466,70535
14,327687,70536,70537
14,37100,70538,70539
14,none,70540,70550
14,62240,70551,70551
14,none,70552,70567
14,??,70568,70573
14,none,70574,70731
14,30844,70732,70732
14,36914,70733,70733
14,none,70734,70734
14,37406,70735,70735
14,none,70736,70745
14,37205,70746,70746
14,none,70747,70756
14,36914,70757,70758
14,none,70759,70759
14,none,70760,70763
14,37545,70764,70764
14,none,70765,70838
14,10474,70839,70842
14,none,70843,70846
14,none,70847,70979
14,15169,70980,70983
14,none,70984,70984
14,none,70985,71019
14,??,71020,71021
14,262889,71022,71022
14,none,71023,71029
14,??,71030,71032
14,none,71033,71033
14,none,71034,71043
14,??,71044,71044
14,328999,71045,71045
14,none,71046,71068
14,328782,71069,71069
14,none,71070,71101
14,58807,71102,71102
14,none,71103,71126
14,36907,71127,71127
14,none,71128,71138
14,??,71139,71140
14,3786,71141,71141
14,47890,71142,71142
14,none,71143,71174
14,30844,71175,71175
14,none,71176,71177
14,??,71178,71178
14,none,71179,71208
14,6939,71209,71629
14,??,71630,71682
14,9416,71683,71698
14,4826,71699,71710
14,50509,71711,71722
14,5078,71723,71734
14,226,71735,71745
14,549,71746,71750
14,174,71751,71754
14,6648,71755,71758
14,8529,71759,71762
14,135069,71763,71765
14,26554,71766,71768
14,46632,71769,71771
14,54614,71772,71774
14,55140,71775,71777
14,11320,71778,71779
14,19969,71780,71781
14,40788,71782,71783
14,53486,71784,71785
14,7311,71786,71787
14,11666,71788,71788
14,12119,71789,71789
14,13319,71790,71790
14,15456,71791,71791
14,17456,71792,71792
14,18530,71793,71793
14,197692,71794,71794
14,32,71795,71795
14,3221,71796,71796
14,3257,71797,71797
14,46446,71798,71798
14,62523,71799,71799
14,6565,71800,71800
14,none,71801,71870
14,??,71871,71914
14,32505,71915,71918
14,25133,71919,71920
14,58507,71921,71922
14,6768,71923,71924
14,9930,71925,71926
14,11067,71927,71927
14,20714,71928,71928
14,22926,71929,71929
14,2381,71930,71930
14,26548,71931,71931
14,28458,71932,71932
14,29802,71933,71933
14,31500,71934,71934
14,53667,71935,71935
14,54225,71936,71936
14,62943,71937,71937
14,none,71938,71942
14,35598,71943,71956
14,??,71957,71959
14,none,71960,71962
14,11096,71963,71977
14,none,71978,71978
14,1767,71979,71987
14,??,71988,71988
14,23520,71989,71995
14,14638,71996,71996
14,17,71997,72003
14,2857,72004,72010
14,5391,72011,72016
14,7784,72017,72021
14,40317,72022,72025
14,13807,72026,72028
14,none,72029,72031
14,??,72032,72033
14,30600,72034,72034
14,6597,72035,72036
14,none,72037,72037
14,397803,72038,72038
14,none,72039,72040
14,109,72041,72042
14,12389,72043,72044
14,??,72045,72045
14,none,72046,72046
14,none,72047,72052
14,46849,72053,72053
14,??,72054,72054
14,none,72055,72056
14,63928,72057,72058
14,none,72059,72060
14,??,72061,72061
14,12963,72062,72062
14,none,72063,72064
14,146834,72065,72065
14,14860,72066,72066
14,15081,72067,72067
14,15497,72068,72068
14,none,72069,72069
14,17048,72070,72070
14,none,72071,72071
14,18859,72072,72072
14,19844,72073,72073
14,none,72074,72074
14,??,72075,72075
14,??,72076,72076
14,none,72077,72077
14,30742,72078,72078
14,none,72079,72079
14,34362,72080,72080
14,47889,72081,72081
14,35047,72082,72082
14,29491,72083,72083
14,none,72084,72084
14,40545,72085,72085
14,201626,72086,72086
14,46231,72087,72087
14,47394,72088,72088
14,none,72089,72089
14,48781,72090,72090
14,none,72091,72092
14,57353,72093,72093
14,62917,72094,72094
14,49588,72095,72095
14,7131,72096,72096
14,9286,72097,72097
14,9924,72098,72098
14,none,72099,72149
14,??,72150,72190
14,16591,72191,72198
14,2381,72199,72205
14,8851,72206,72210
14,61461,72211,72214
14,132876,72215,72215
14,139415,72216,72216
14,139984,72217,72217
14,23473,72218,72218
14,24088,72219,72219
14,263829,72220,72220
14,27258,72221,72221
14,30833,72222,72222
14,34661,72223,72223
14,35539,72224,72224
14,36445,72225,72225
14,38525,72226,72226
14,394474,72227,72227
14,45543,72228,72228
14,4788,72229,72229
14,none,72230,72230
14,13490,72231,72233
14,??,72234,72234
14,none,72235,72235
14,9829,72236,72237
14,none,72238,72238
14,132876,72239,72239
14,??,72240,72240
14,11650,72241,72241
14,13188,72242,72242
14,none,72243,72244
14,32425,72245,72245
14,??,72246,72246
14,none,72247,72247
14,47359,72248,72248
14,none,72249,72249
14,55684,72250,72250
14,57043,72251,72251
14,6702,72252,72252
14,none,72253,72260
14,2527,72261,72323
14,none,72324,72327
14,38040,72328,72343
14,9931,72344,72344
14,none,72345,72346
14,29535,72347,72350
14,??,72351,72353
14,20804,72354,72354
14,28978,72355,72355
14,3356,72356,72356
14,none,72357,72361
14,none,72362,72362
14,4788,72363,72375
14,none,72376,72377
14,23404,72378,72380
14,??,72381,72381
14,none,72382,72388
14,none,72389,72391
14,23520,72392,72395
14,??,72396,72398
14,11081,72399,72399
14,262191,72400,72400
14,none,72401,72404
14,none,72405,72405
14,38158,72406,72407
14,4787,72408,72409
14,133821,72410,72410
14,none,72411,72411
14,139382,72412,72412
14,??,72413,72413
14,none,72414,72414
14,133481,72415,72420
14,45430,72421,72421
14,none,72422,72422
14,141898,72423,72423
14,55699,72424,72424
14,none,72425,72427
14,none,72428,72429
14,??,72430,72430
14,none,72431,72436
14,38165,72437,72438
14,9326,72439,72440
14,55701,72441,72441
14,??,72442,72442
14,none,72443,72443
14,7568,72444,72450
14,none,72451,72453
14,??,72454,72454
14,none,72455,72456
14,17639,72457,72458
14,56207,72459,72459
14,none,72460,72461
14,none,72462,72468
14,140223,72469,72469
14,none,72470,72470
14,133798,72471,72471
14,none,72472,72472
14,17769,72473,72473
14,139009,72474,72478
14,39401,72479,72480
14,none,72481,72481
14,20911,72482,72482
14,none,72483,72483
14,13188,72484,72484
14,16750,72485,72485
14,51262,72486,72486
14,none,72487,72487
14,23089,72488,72489
14,none,72490,72490
14,none,72491,72493
14,59497,72494,72494
14,none,72495,72495
14,??,72496,72497
14,45352,72498,72498
14,none,72499,72499
14,34108,72500,72500
14,none,72501,72501
14,none,72502,72502
14,??,72503,72503
14,none,72504,72505
14,none,72506,72507
14,16700,72508,72509
14,23473,72510,72511
14,??,72512,72512
14,none,72513,72513
14,33604,72514,72514
14,??,72515,72515
14,none,72516,72519
14,204170,72520,72520
14,none,72521,72521
14,none,72522,72527
14,17253,72528,72528
14,none,72529,72531
14,23947,72532,72532
14,25374,72533,72533
14,32899,72534,72534
14,35041,72535,72535
14,none,72536,72540
14,62296,72541,72541
14,??,72542,72542
14,none,72543,72698
14,??,72699,72743
14,35539,72744,72745
14,13280,72746,72746
14,2381,72747,72747
14,26658,72748,72748
14,55933,72749,72749
14,62904,72750,72750
14,none,72751,72752
14,395776,72753,72754
14,none,72755,72756
14,6830,72757,72758
14,none,72759,72760
14,21299,72761,72761
14,none,72762,72762
14,7545,72763,72764
14,15412,72765,72765
14,none,72766,72818
14,293,72819,72869
14,none,72870,72887
14,9931,72888,72896
14,23969,72897,72900
14,131090,72901,72903
14,4618,72904,72905
14,??,72906,72907
14,38794,72908,72908
14,45558,72909,72909
14,56067,72910,72910
14,none,72911,72920
14,??,72921,72921
14,none,72922,72926
14,4826,72927,72946
14,131462,72947,72947
14,136518,72948,72948
14,137199,72949,72949
14,none,72950,72951
14,none,72952,72960
14,211817,72961,72961
14,none,72962,72962
14,none,72963,72986
14,9299,72987,72988
14,7629,72989,72989
14,??,72990,72990
14,none,72991,72993
14,none,72994,73023
14,24499,73024,73024
14,141031,73025,73025
14,none,73026,73032
14,7470,73033,73039
14,7470,73040,73041
14,7693,73042,73042
14,none,73043,73044
14,??,73045,73045
14,none,73046,73048
14,42560,73049,73050
14,??,73051,73051
14,none,73052,73057
14,45629,73058,73059
14,??,73060,73061
14,??,73062,73062
14,none,73063,73065
14,4618,73066,73066
14,none,73067,73069
14,196927,73070,73070
14,198579,73071,73071
14,none,73072,73073
14,199936,73074,73074
14,49102,73075,73075
14,none,73076,73077
14,7545,73078,73083
14,45629,73084,73084
14,??,73085,73085
14,141657,73086,73086
14,131735,73087,73087
14,none,73088,73091
14,55666,73092,73093
14,none,73094,73096
14,6661,73097,73099
14,none,73100,73100
14,none,73101,73101
14,4618,73102,73102
14,none,73103,73105
14,4637,73106,73109
14,206324,73110,73110
14,41495,73111,73111
14,none,73112,73112
14,4826,73113,73113
14,none,73114,73115
14,7642,73116,73117
14,none,73118,73131
14,139457,73132,73132
14,none,73133,73136
14,40961,73137,73137
14,35320,73138,73138
14,none,73139,73141
14,56376,73142,73142
14,none,73143,73143
14,59210,73144,73144
14,none,73145,73242
14,2381,73243,73251
14,??,73252,73254
14,174,73255,73255
14,21859,73256,73256
14,27258,73257,73257
14,393632,73258,73258
14,549,73259,73259
14,none,73260,73260
14,17639,73261,73261
14,none,73262,73263
14,11650,73264,73264
14,13536,73265,73265
14,395776,73266,73266
14,47583,73267,73267
14,none,73268,73271
14,7545,73272,73273
14,9304,73274,73274
14,4775,73275,73275
14,212238,73276,73276
14,none,73277,73279
14,16637,73280,73286
14,20294,73287,73287
14,none,73288,73288
14,none,73289,73295
14,17826,73296,73296
14,none,73297,73300
14,204170,73301,73301
14,none,73302,73370
14,42863,73371,73371
14,none,73372,73408
14,9942,73409,73420
14,1299,73421,73426
14,23520,73427,73428
14,6453,73429,73429
14,6325,73430,73430
14,none,73431,73432
14,174,73433,73454
14,37425,73455,73455
14,none,73456,73456
14,??,73457,73457
14,none,73458,73459
14,16668,73460,73460
14,7470,73461,73461
14,none,73462,73462
14,??,73463,73463
14,none,73464,73466
14,46475,73467,73467
14,??,73468,73468
14,none,73469,73474
14,174,73475,73475
14,none,73476,73478
14,7545,73479,73480
14,9942,73481,73481
14,none,73482,73492
14,38026,73493,73493
14,none,73494,73498
14,5391,73499,73499
14,none,73500,73500
14,60728,73501,73501
14,2572,73502,73503
14,none,73504,73512
14,262186,73513,73513
14,none,73514,73514
14,37721,73515,73520
14,none,73521,73525
14,37020,73526,73526
14,none,73527,73589
14,11556,73590,73591
14,23520,73592,73592
14,none,73593,73596
14,??,73597,73597
14,none,73598,73598
14,??,73599,73600
14,23520,73601,73601
14,11556,73602,73602
14,4750,73603,73603
14,none,73604,73605
14,4826,73606,73606
14,39288,73607,73607
14,202228,73608,73608
14,35320,73609,73609
14,??,73610,73611
14,11556,73612,73613
14,62257,73614,73614
14,none,73615,73616
14,12956,73617,73617
14,none,73618,74993
14,4134,74994,74994
14,??,74995,74995
14,174,74996,74996
14,22394,74997,74997
14,1299,74998,74998
14,??,74999,74999
14,4766,75000,75000
15,174,1,8849
15,??,8850,9034
15,4230,9035,9106
15,81,9107,9168
15,31133,9169,9201
15,6697,9202,9227
15,1213,9228,9247
15,10886,9248,9266
15,8374,9267,9281
15,2637,9282,9294
15,3479,9295,9307
15,46887,9308,9317
15,577,9318,9327
15,10631,9328,9334
15,39603,9335,9341
15,2914,9342,9347
15,1239,9348,9352
15,43118,9353,9357
15,5769,9358,9362
15,6400,9363,9367
15,19871,9368,9371
15,21949,9372,9375
15,22652,9376,9379
15,36493,9380,9383
15,6112,9384,9387
15,7828,9388,9391
15,19331,9392,9394
15,3512,9395,9397
15,11686,9398,9399
15,13333,9400,9401
15,16863,9402,9403
15,17378,9404,9405
15,29944,9406,9407
15,30721,9408,9409
15,33566,9410,9411
15,395965,9412,9413
15,397423,9414,9415
15,49788,9416,9417
15,5050,9418,9419
15,60068,9420,9421
15,6536,9422,9423
15,7794,9424,9425
15,8881,9426,9427
15,10297,9428,9428
15,10674,9429,9429
15,11572,9430,9430
15,11951,9431,9431
15,13768,9432,9432
15,1403,9433,9433
15,14453,9434,9434
15,15153,9435,9435
15,15967,9436,9436
15,15997,9437,9437
15,19437,9438,9438
15,197155,9439,9439
15,19830,9440,9440
15,20448,9441,9441
15,23118,9442,9442
15,23522,9443,9443
15,262427,9444,9444
15,26479,9445,9445
15,26512,9446,9446
15,26554,9447,9447
15,27446,9448,9448
15,29014,9449,9449
15,29100,9450,9450
15,3257,9451,9451
15,32613,9452,9452
15,33606,9453,9453
15,3452,9454,9454
15,35063,9455,9455
15,35706,9456,9456
15,3685,9457,9457
15,396362,9458,9458
15,40510,9459,9459
15,46261,9460,9460
15,46320,9461,9461
15,46562,9462,9462
15,47787,9463,9463
15,49743,9464,9464
15,5009,9465,9465
15,53594,9466,9466
15,62005,9467,9467
15,7049,9468,9468
15,8896,9469,9469
15,9009,9470,9470
15,none,9471,9691
15,??,9692,9774
15,13194,9775,9782
15,263444,9783,9787
15,269096,9788,9791
15,28343,9792,9795
15,52551,9796,9799
15,16509,9800,9802
15,28202,9803,9805
15,5769,9806,9807
15,11290,9808,9808
15,12390,9809,9809
15,12684,9810,9810
15,18229,9811,9811
15,262772,9812,9812
15,263055,9813,9813
15,27715,9814,9814
15,29535,9815,9815
15,30600,9816,9816
15,33139,9817,9817
15,3778,9818,9818
15,61901,9819,9819
15,64208,9820,9820
15,none,9821,9832
15,12741,9833,9878
15,43939,9879,9880
15,20960,9881,9881
15,none,9882,9903
15,6057,9904,9946
15,812,9947,9986
15,none,9987,9989
15,5466,9990,10028
15,2711,10029,10044
15,21565,10045,10047
15,??,10048,10049
15,13548,10050,10050
15,47583,10051,10051
15,none,10052,10058
15,9158,10059,10064
15,none,10065,10087
15,??,10088,10095
15,204064,10096,10098
15,39906,10099,10101
15,41046,10102,10104
15,39392,10105,10106
15,42908,10107,10108
15,30764,10109,10109
15,31246,10110,10110
15,43070,10111,10111
15,60529,10112,10112
15,none,10113,10114
15,7162,10115,10121
15,none,10122,10135
15,46887,10136,10153
15,6059,10154,10160
15,none,10161,10165
15,23106,10166,10173
15,??,10174,10175
15,19009,10176,10178
15,none,10179,10184
15,31122,10185,10191
15,none,10192,10193
15,7195,10194,10197
15,??,10198,10198
15,none,10199,10202
15,11776,10203,10204
15,none,10205,10208
15,11975,10209,10214
15,17378,10215,10219
15,none,10220,10220
15,??,10221,10222
15,none,10223,10226
15,32244,10227,10228
15,36444,10229,10230
15,none,10231,10232
15,52000,10233,10237
15,none,10238,10238
15,13789,10239,10240
15,none,10241,10243
15,39603,10244,10246
15,none,10247,10248
15,57866,10249,10251
15,none,10252,10253
15,19151,10254,10256
15,none,10257,10257
15,none,10258,10261
15,19653,10262,10263
15,none,10264,10264
15,39138,10265,10267
15,none,10268,10272
15,22653,10273,10274
15,1256,10275,10275
15,1968,10276,10276
15,212655,10277,10277
15,none,10278,10278
15,225,10279,10280
15,25512,10281,10282
15,262589,10283,10283
15,none,10284,10284
15,26801,10285,10285
15,none,10286,10286
15,26827,10287,10288
15,32133,10289,10289
15,none,10290,10290
15,55,10291,10292
15,20326,10293,10294
15,9009,10295,10296
15,none,10297,10299
15,14282,10300,10300
15,none,10301,10301
15,14671,10302,10302
15,none,10303,10304
15,2033,10305,10305
15,47232,10306,10306
15,none,10307,10307
15,200313,10308,10308
15,21430,10309,10309
15,21766,10310,10310
15,25248,10311,10311
15,26744,10312,10312
15,30094,10313,10313
15,30633,10314,10314
15,209284,10315,10315
15,29205,10316,10316
15,31877,10317,10317
15,33920,10318,10318
15,34080,10319,10319
15,35224,10320,10320
15,35706,10321,10321
15,none,10322,10322
15,204154,10323,10323
15,none,10324,10324
15,40034,10325,10325
15,none,10326,10326
15,39486,10327,10327
15,53513,10328,10328
15,none,10329,10329
15,5769,10330,10330
15,59959,10331,10331
15,62365,10332,10332
15,6453,10333,10333
15,none,10334,10575
15,7018,10576,11948
15,none,11949,11972
15,none,11973,12107
15,??,12108,12362
15,5650,12363,12413
