binned_distance,binned_rtt,count
7350.0,313.5,1
7350.0,316.5,1
7350.0,319.5,1
7350.0,322.5,1
7350.0,349.5,1
7350.0,442.5,1
7350.0,475.5,1
7350.0,1117.5,1
7350.0,1807.5,1
7350.0,33409.5,1
7450.0,217.5,2
7450.0,220.5,3
7450.0,223.5,3
7450.0,226.5,4
7450.0,229.5,7
7450.0,232.5,12
7450.0,235.5,10
7450.0,238.5,7
7450.0,241.5,6
7450.0,244.5,2
7450.0,247.5,5
7450.0,250.5,2
7450.0,262.5,3
7450.0,265.5,1
7450.0,268.5,1
7450.0,283.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,439.5,1
7450.0,442.5,1
7450.0,454.5,1
7450.0,457.5,1
7450.0,475.5,1
7450.0,511.5,1
7450.0,1729.5,1
7450.0,1795.5,1
7450.0,2251.5,1
7450.0,7696.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,2
7550.0,223.5,9
7550.0,226.5,6
7550.0,229.5,11
7550.0,232.5,18
7550.0,235.5,19
7550.0,238.5,18
7550.0,241.5,14
7550.0,244.5,12
7550.0,247.5,7
7550.0,250.5,5
7550.0,253.5,2
7550.0,256.5,4
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,3
7550.0,271.5,1
7550.0,274.5,1
7550.0,283.5,1
7550.0,286.5,2
7550.0,289.5,5
7550.0,292.5,3
7550.0,295.5,3
7550.0,298.5,5
7550.0,301.5,3
7550.0,304.5,5
7550.0,307.5,4
7550.0,310.5,9
7550.0,316.5,1
7550.0,466.5,2
7550.0,469.5,3
7550.0,478.5,2
7550.0,481.5,1
7550.0,505.5,1
7550.0,508.5,1
7550.0,1741.5,1
7650.0,193.5,5
7650.0,196.5,2
7650.0,199.5,1
7650.0,202.5,4
7650.0,205.5,2
7650.0,208.5,3
7650.0,211.5,5
7650.0,214.5,10
7650.0,217.5,12
7650.0,220.5,18
7650.0,223.5,30
7650.0,226.5,26
7650.0,229.5,27
7650.0,232.5,23
7650.0,235.5,13
7650.0,238.5,9
7650.0,241.5,1
7650.0,244.5,6
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,2
7650.0,259.5,1
7650.0,262.5,4
7650.0,265.5,3
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,295.5,1
7650.0,319.5,2
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,2
7650.0,334.5,1
7650.0,349.5,1
7650.0,355.5,1
7650.0,358.5,1
7650.0,364.5,2
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,5
7650.0,376.5,5
7650.0,379.5,3
7650.0,382.5,2
7650.0,385.5,3
7650.0,391.5,2
7650.0,397.5,1
7650.0,400.5,2
7650.0,403.5,3
7650.0,406.5,3
7650.0,415.5,1
7650.0,421.5,1
7650.0,478.5,1
7650.0,514.5,1
7650.0,1726.5,1
7650.0,1735.5,1
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,2
7750.0,217.5,3
7750.0,220.5,6
7750.0,223.5,3
7750.0,226.5,5
7750.0,229.5,6
7750.0,232.5,3
7750.0,235.5,4
7750.0,238.5,6
7750.0,241.5,9
7750.0,244.5,5
7750.0,247.5,3
7750.0,250.5,3
7750.0,253.5,2
7750.0,256.5,4
7750.0,259.5,6
7750.0,262.5,3
7750.0,271.5,1
7750.0,277.5,2
7750.0,280.5,3
7750.0,298.5,1
7750.0,322.5,1
7750.0,331.5,2
7750.0,334.5,2
7750.0,337.5,2
7750.0,340.5,7
7750.0,343.5,9
7750.0,346.5,9
7750.0,349.5,4
7750.0,352.5,7
7750.0,355.5,4
7750.0,361.5,1
7750.0,367.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,385.5,2
7750.0,388.5,2
7750.0,400.5,1
7750.0,403.5,1
7750.0,409.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,421.5,1
7750.0,427.5,4
7750.0,430.5,3
7750.0,436.5,3
7750.0,439.5,4
7750.0,442.5,3
7750.0,445.5,9
7750.0,448.5,5
7750.0,451.5,3
7750.0,454.5,6
7750.0,457.5,8
7750.0,460.5,4
7750.0,463.5,8
7750.0,466.5,10
7750.0,469.5,11
7750.0,472.5,16
7750.0,475.5,7
7750.0,478.5,8
7750.0,481.5,17
7750.0,484.5,16
7750.0,487.5,15
7750.0,490.5,13
7750.0,493.5,4
7750.0,496.5,2
7750.0,499.5,1
7750.0,502.5,2
7750.0,505.5,1
7750.0,508.5,1
7750.0,511.5,6
7750.0,514.5,2
7750.0,517.5,4
7750.0,520.5,2
7750.0,535.5,1
7750.0,559.5,1
7750.0,562.5,1
7750.0,1825.5,1
7750.0,2500.5,1
7850.0,208.5,2
7850.0,214.5,7
7850.0,217.5,10
7850.0,220.5,12
7850.0,223.5,13
7850.0,226.5,21
7850.0,229.5,26
7850.0,232.5,22
7850.0,235.5,33
7850.0,238.5,28
7850.0,241.5,16
7850.0,244.5,11
7850.0,247.5,5
7850.0,250.5,5
7850.0,253.5,5
7850.0,256.5,3
7850.0,259.5,1
7850.0,262.5,6
7850.0,265.5,5
7850.0,271.5,1
7850.0,298.5,1
7850.0,301.5,1
7850.0,307.5,1
7850.0,346.5,1
7850.0,364.5,1
7850.0,373.5,1
7850.0,430.5,1
7850.0,475.5,1
7850.0,493.5,1
7850.0,604.5,1
7850.0,1735.5,1
7850.0,1756.5,1
7850.0,11014.5,1
7950.0,199.5,2
7950.0,208.5,3
7950.0,211.5,1
7950.0,214.5,4
7950.0,217.5,13
7950.0,220.5,13
7950.0,223.5,25
7950.0,226.5,38
7950.0,229.5,29
7950.0,232.5,23
7950.0,235.5,11
7950.0,238.5,7
7950.0,241.5,4
7950.0,244.5,8
7950.0,247.5,3
7950.0,250.5,3
7950.0,253.5,3
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,1
7950.0,265.5,1
7950.0,268.5,1
7950.0,271.5,4
7950.0,277.5,1
7950.0,280.5,1
7950.0,283.5,1
7950.0,292.5,1
7950.0,337.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,370.5,2
7950.0,382.5,1
7950.0,394.5,1
7950.0,418.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,2
7950.0,430.5,3
7950.0,433.5,5
7950.0,436.5,2
7950.0,439.5,3
7950.0,442.5,5
7950.0,445.5,3
7950.0,451.5,1
7950.0,454.5,1
7950.0,463.5,3
7950.0,469.5,2
7950.0,472.5,1
7950.0,478.5,1
7950.0,490.5,1
7950.0,508.5,1
7950.0,514.5,1
7950.0,1054.5,1
7950.0,1726.5,1
7950.0,2233.5,1
7950.0,3223.5,1
8050.0,193.5,3
8050.0,196.5,1
8050.0,199.5,2
8050.0,202.5,4
8050.0,205.5,3
8050.0,208.5,6
8050.0,211.5,6
8050.0,214.5,24
8050.0,217.5,33
8050.0,220.5,43
8050.0,223.5,59
8050.0,226.5,55
8050.0,229.5,23
8050.0,232.5,22
8050.0,235.5,12
8050.0,238.5,9
8050.0,241.5,3
8050.0,244.5,4
8050.0,247.5,5
8050.0,250.5,3
8050.0,253.5,6
8050.0,256.5,8
8050.0,259.5,6
8050.0,262.5,7
8050.0,265.5,5
8050.0,268.5,3
8050.0,271.5,1
8050.0,274.5,3
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,2
8050.0,295.5,3
8050.0,298.5,1
8050.0,304.5,3
8050.0,307.5,1
8050.0,319.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,361.5,1
8050.0,364.5,2
8050.0,367.5,1
8050.0,370.5,3
8050.0,382.5,1
8050.0,388.5,1
8050.0,391.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,1
8050.0,406.5,2
8050.0,415.5,1
8050.0,421.5,1
8050.0,427.5,2
8050.0,436.5,3
8050.0,439.5,4
8050.0,442.5,7
8050.0,445.5,4
8050.0,448.5,7
8050.0,451.5,11
8050.0,454.5,11
8050.0,457.5,15
8050.0,460.5,12
8050.0,463.5,6
8050.0,466.5,6
8050.0,469.5,3
8050.0,472.5,3
8050.0,478.5,1
8050.0,481.5,4
8050.0,484.5,1
8050.0,487.5,1
8050.0,490.5,3
8050.0,493.5,2
8050.0,496.5,1
8050.0,499.5,1
8050.0,502.5,1
8050.0,505.5,1
8050.0,508.5,1
8050.0,511.5,1
8050.0,514.5,1
8050.0,523.5,1
8050.0,532.5,2
8050.0,1033.5,1
8050.0,1387.5,2
8050.0,1720.5,1
8050.0,1723.5,1
8050.0,2224.5,1
8050.0,10324.5,1
8150.0,190.5,1
8150.0,193.5,3
8150.0,196.5,2
8150.0,199.5,10
8150.0,202.5,18
8150.0,205.5,13
8150.0,208.5,23
8150.0,211.5,34
8150.0,214.5,55
8150.0,217.5,77
8150.0,220.5,71
8150.0,223.5,82
8150.0,226.5,50
8150.0,229.5,46
8150.0,232.5,25
8150.0,235.5,30
8150.0,238.5,10
8150.0,241.5,16
8150.0,244.5,15
8150.0,247.5,10
8150.0,250.5,11
8150.0,253.5,2
8150.0,256.5,10
8150.0,259.5,8
8150.0,262.5,7
8150.0,265.5,3
8150.0,268.5,2
8150.0,274.5,4
8150.0,277.5,2
8150.0,280.5,4
8150.0,283.5,1
8150.0,286.5,2
8150.0,289.5,3
8150.0,292.5,3
8150.0,295.5,3
8150.0,298.5,3
8150.0,301.5,5
8150.0,304.5,1
8150.0,310.5,1
8150.0,313.5,2
8150.0,316.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,337.5,3
8150.0,340.5,2
8150.0,355.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,376.5,2
8150.0,379.5,1
8150.0,382.5,1
8150.0,385.5,2
8150.0,388.5,1
8150.0,391.5,1
8150.0,394.5,1
8150.0,397.5,1
8150.0,400.5,7
8150.0,403.5,3
8150.0,409.5,1
8150.0,415.5,4
8150.0,424.5,1
8150.0,430.5,1
8150.0,436.5,2
8150.0,442.5,1
8150.0,445.5,1
8150.0,451.5,1
8150.0,454.5,5
8150.0,457.5,9
8150.0,460.5,8
8150.0,463.5,14
8150.0,466.5,13
8150.0,469.5,16
8150.0,472.5,15
8150.0,475.5,4
8150.0,478.5,11
8150.0,481.5,11
8150.0,484.5,3
8150.0,487.5,6
8150.0,490.5,1
8150.0,496.5,3
8150.0,499.5,3
8150.0,502.5,3
8150.0,508.5,2
8150.0,511.5,1
8150.0,517.5,3
8150.0,520.5,1
8150.0,523.5,2
8150.0,535.5,1
8150.0,538.5,1
8150.0,544.5,1
8150.0,547.5,1
8150.0,553.5,2
8150.0,556.5,4
8150.0,562.5,3
8150.0,565.5,1
8150.0,568.5,1
8150.0,583.5,1
8150.0,586.5,1
8150.0,607.5,2
8150.0,616.5,2
8150.0,625.5,1
8150.0,628.5,1
8150.0,637.5,1
8150.0,640.5,1
8150.0,643.5,1
8150.0,646.5,1
8150.0,664.5,1
8150.0,697.5,1
8150.0,754.5,1
8150.0,787.5,1
8150.0,841.5,1
8150.0,856.5,1
8150.0,859.5,1
8150.0,928.5,1
8150.0,1546.5,1
8150.0,1717.5,1
8150.0,1726.5,1
8150.0,1729.5,1
8150.0,1741.5,1
8150.0,1747.5,1
8150.0,1801.5,1
8150.0,2257.5,1
8150.0,2485.5,1
8150.0,3226.5,1
8150.0,4042.5,1
8250.0,190.5,2
8250.0,193.5,3
8250.0,196.5,3
8250.0,199.5,8
8250.0,202.5,6
8250.0,205.5,26
8250.0,208.5,27
8250.0,211.5,27
8250.0,214.5,51
8250.0,217.5,49
8250.0,220.5,28
8250.0,223.5,12
8250.0,226.5,11
8250.0,229.5,7
8250.0,232.5,17
8250.0,235.5,21
8250.0,238.5,24
8250.0,241.5,20
8250.0,244.5,14
8250.0,247.5,5
8250.0,250.5,4
8250.0,256.5,3
8250.0,259.5,1
8250.0,262.5,3
8250.0,265.5,3
8250.0,271.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,301.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,325.5,1
8250.0,346.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,382.5,1
8250.0,397.5,1
8250.0,400.5,1
8250.0,406.5,1
8250.0,424.5,1
8250.0,445.5,1
8250.0,451.5,1
8250.0,454.5,1
8250.0,457.5,2
8250.0,460.5,2
8250.0,463.5,2
8250.0,472.5,1
8250.0,475.5,1
8250.0,478.5,2
8250.0,484.5,1
8250.0,505.5,1
8250.0,571.5,1
8250.0,658.5,1
8250.0,964.5,1
8250.0,1117.5,1
8250.0,1252.5,1
8250.0,1273.5,1
8250.0,1288.5,1
8250.0,1531.5,1
8250.0,1723.5,1
8250.0,1747.5,1
8250.0,2542.5,1
8250.0,4414.5,1
8350.0,187.5,2
8350.0,193.5,12
8350.0,196.5,9
8350.0,199.5,35
8350.0,202.5,40
8350.0,205.5,31
8350.0,208.5,46
8350.0,211.5,52
8350.0,214.5,77
8350.0,217.5,78
8350.0,220.5,85
8350.0,223.5,82
8350.0,226.5,72
8350.0,229.5,70
8350.0,232.5,42
8350.0,235.5,31
8350.0,238.5,27
8350.0,241.5,55
8350.0,244.5,84
8350.0,247.5,62
8350.0,250.5,15
8350.0,253.5,24
8350.0,256.5,20
8350.0,259.5,27
8350.0,262.5,20
8350.0,265.5,32
8350.0,268.5,25
8350.0,271.5,24
8350.0,274.5,16
8350.0,277.5,16
8350.0,280.5,5
8350.0,283.5,3
8350.0,286.5,9
8350.0,289.5,4
8350.0,292.5,2
8350.0,295.5,3
8350.0,298.5,2
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,3
8350.0,316.5,2
8350.0,325.5,1
8350.0,328.5,3
8350.0,334.5,1
8350.0,337.5,3
8350.0,340.5,3
8350.0,343.5,1
8350.0,346.5,2
8350.0,349.5,3
8350.0,352.5,1
8350.0,355.5,3
8350.0,358.5,2
8350.0,361.5,4
8350.0,364.5,6
8350.0,367.5,2
8350.0,370.5,4
8350.0,373.5,7
8350.0,376.5,5
8350.0,379.5,6
8350.0,382.5,7
8350.0,385.5,4
8350.0,388.5,6
8350.0,391.5,4
8350.0,394.5,8
8350.0,397.5,5
8350.0,400.5,1
8350.0,403.5,1
8350.0,406.5,2
8350.0,409.5,2
8350.0,412.5,2
8350.0,418.5,1
8350.0,421.5,2
8350.0,424.5,3
8350.0,427.5,6
8350.0,430.5,8
8350.0,433.5,5
8350.0,436.5,9
8350.0,439.5,9
8350.0,442.5,10
8350.0,445.5,20
8350.0,448.5,10
8350.0,451.5,12
8350.0,454.5,6
8350.0,457.5,8
8350.0,460.5,5
8350.0,463.5,2
8350.0,466.5,6
8350.0,469.5,6
8350.0,472.5,3
8350.0,475.5,5
8350.0,478.5,1
8350.0,481.5,2
8350.0,484.5,1
8350.0,487.5,1
8350.0,490.5,2
8350.0,496.5,2
8350.0,502.5,2
8350.0,505.5,3
8350.0,511.5,1
8350.0,520.5,2
8350.0,532.5,1
8350.0,535.5,2
8350.0,544.5,1
8350.0,547.5,1
8350.0,553.5,1
8350.0,556.5,1
8350.0,562.5,2
8350.0,568.5,1
8350.0,571.5,1
8350.0,574.5,1
8350.0,577.5,1
8350.0,586.5,1
8350.0,592.5,1
8350.0,595.5,2
8350.0,607.5,1
8350.0,613.5,1
8350.0,700.5,1
8350.0,736.5,1
8350.0,769.5,1
8350.0,868.5,1
8350.0,1144.5,1
8350.0,1180.5,1
8350.0,1213.5,1
8350.0,1252.5,1
8350.0,1348.5,2
8350.0,1435.5,1
8350.0,1459.5,1
8350.0,1627.5,1
8350.0,1708.5,1
8350.0,1717.5,2
8350.0,1720.5,1
8350.0,1735.5,1
8350.0,1759.5,1
8350.0,1801.5,1
8350.0,1852.5,1
8350.0,2212.5,1
8350.0,2233.5,1
8350.0,2254.5,1
8350.0,2575.5,1
8350.0,2635.5,1
8450.0,193.5,8
8450.0,196.5,14
8450.0,199.5,8
8450.0,202.5,27
8450.0,205.5,48
8450.0,208.5,45
8450.0,211.5,68
8450.0,214.5,87
8450.0,217.5,128
8450.0,220.5,74
8450.0,223.5,83
8450.0,226.5,50
8450.0,229.5,65
8450.0,232.5,36
8450.0,235.5,19
8450.0,238.5,16
8450.0,241.5,10
8450.0,244.5,10
8450.0,247.5,6
8450.0,250.5,7
8450.0,253.5,4
8450.0,256.5,2
8450.0,262.5,4
8450.0,265.5,4
8450.0,268.5,1
8450.0,271.5,1
8450.0,274.5,2
8450.0,277.5,3
8450.0,280.5,1
8450.0,292.5,3
8450.0,295.5,7
8450.0,298.5,4
8450.0,301.5,5
8450.0,304.5,2
8450.0,307.5,4
8450.0,313.5,3
8450.0,316.5,1
8450.0,325.5,1
8450.0,331.5,2
8450.0,334.5,4
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,1
8450.0,352.5,1
8450.0,355.5,8
8450.0,358.5,3
8450.0,361.5,3
8450.0,364.5,1
8450.0,367.5,3
8450.0,370.5,3
8450.0,373.5,2
8450.0,379.5,4
8450.0,382.5,2
8450.0,385.5,7
8450.0,388.5,3
8450.0,391.5,10
8450.0,394.5,4
8450.0,397.5,9
8450.0,400.5,6
8450.0,403.5,4
8450.0,406.5,4
8450.0,409.5,6
8450.0,412.5,3
8450.0,415.5,2
8450.0,421.5,2
8450.0,424.5,1
8450.0,427.5,5
8450.0,430.5,3
8450.0,433.5,3
8450.0,436.5,2
8450.0,442.5,1
8450.0,445.5,1
8450.0,454.5,1
8450.0,457.5,1
8450.0,460.5,2
8450.0,469.5,1
8450.0,472.5,1
8450.0,481.5,2
8450.0,484.5,1
8450.0,487.5,2
8450.0,490.5,1
8450.0,499.5,1
8450.0,748.5,1
8450.0,832.5,1
8450.0,973.5,1
8450.0,1309.5,1
8450.0,1396.5,1
8450.0,1723.5,1
8450.0,1741.5,1
8450.0,1873.5,1
8450.0,2224.5,1
8450.0,2596.5,1
8450.0,3268.5,1
8450.0,3316.5,1
8450.0,4981.5,1
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,20
8550.0,196.5,7
8550.0,199.5,44
8550.0,202.5,57
8550.0,205.5,58
8550.0,208.5,132
8550.0,211.5,89
8550.0,214.5,66
8550.0,217.5,58
8550.0,220.5,54
8550.0,223.5,43
8550.0,226.5,22
8550.0,229.5,17
8550.0,232.5,17
8550.0,235.5,18
8550.0,238.5,15
8550.0,241.5,16
8550.0,244.5,9
8550.0,247.5,5
8550.0,250.5,6
8550.0,253.5,6
8550.0,256.5,4
8550.0,259.5,2
8550.0,262.5,7
8550.0,265.5,11
8550.0,268.5,12
8550.0,271.5,12
8550.0,274.5,8
8550.0,277.5,7
8550.0,280.5,7
8550.0,283.5,11
8550.0,286.5,4
8550.0,289.5,6
8550.0,292.5,3
8550.0,295.5,7
8550.0,298.5,4
8550.0,301.5,3
8550.0,304.5,1
8550.0,316.5,1
8550.0,319.5,3
8550.0,322.5,2
8550.0,325.5,2
8550.0,328.5,2
8550.0,331.5,2
8550.0,334.5,3
8550.0,337.5,3
8550.0,340.5,3
8550.0,343.5,3
8550.0,346.5,5
8550.0,349.5,7
8550.0,352.5,5
8550.0,355.5,9
8550.0,358.5,7
8550.0,361.5,2
8550.0,364.5,9
8550.0,367.5,9
8550.0,370.5,9
8550.0,373.5,5
8550.0,376.5,13
8550.0,379.5,12
8550.0,382.5,20
8550.0,385.5,15
8550.0,388.5,21
8550.0,391.5,12
8550.0,394.5,12
8550.0,397.5,17
8550.0,400.5,7
8550.0,403.5,8
8550.0,406.5,6
8550.0,409.5,15
8550.0,412.5,5
8550.0,415.5,10
8550.0,418.5,16
8550.0,421.5,16
8550.0,424.5,13
8550.0,427.5,18
8550.0,430.5,38
8550.0,433.5,34
8550.0,436.5,77
8550.0,439.5,54
8550.0,442.5,52
8550.0,445.5,44
8550.0,448.5,57
8550.0,451.5,42
8550.0,454.5,32
8550.0,457.5,31
8550.0,460.5,19
8550.0,463.5,22
8550.0,466.5,17
8550.0,469.5,20
8550.0,472.5,9
8550.0,475.5,15
8550.0,478.5,12
8550.0,481.5,10
8550.0,484.5,12
8550.0,487.5,9
8550.0,490.5,12
8550.0,493.5,4
8550.0,496.5,5
8550.0,499.5,7
8550.0,502.5,4
8550.0,505.5,3
8550.0,508.5,4
8550.0,514.5,1
8550.0,517.5,4
8550.0,520.5,2
8550.0,523.5,2
8550.0,526.5,1
8550.0,529.5,1
8550.0,535.5,3
8550.0,538.5,1
8550.0,541.5,1
8550.0,544.5,2
8550.0,547.5,3
8550.0,550.5,1
8550.0,556.5,1
8550.0,559.5,1
8550.0,565.5,2
8550.0,583.5,1
8550.0,586.5,1
8550.0,688.5,1
8550.0,769.5,1
8550.0,793.5,1
8550.0,1585.5,1
8550.0,1720.5,1
8550.0,1735.5,1
8550.0,1741.5,1
8550.0,1747.5,2
8550.0,1750.5,1
8550.0,1753.5,1
8550.0,1807.5,1
8550.0,1810.5,1
8550.0,1963.5,1
8550.0,2215.5,1
8550.0,2389.5,1
8550.0,2491.5,1
8550.0,11404.5,1
8650.0,193.5,5
8650.0,196.5,8
8650.0,199.5,15
8650.0,202.5,8
8650.0,205.5,13
8650.0,208.5,27
8650.0,211.5,37
8650.0,214.5,37
8650.0,217.5,29
8650.0,220.5,23
8650.0,223.5,16
8650.0,226.5,11
8650.0,229.5,13
8650.0,232.5,10
8650.0,235.5,16
8650.0,238.5,6
8650.0,241.5,3
8650.0,244.5,3
8650.0,247.5,8
8650.0,250.5,1
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,3
8650.0,265.5,2
8650.0,268.5,3
8650.0,274.5,2
8650.0,277.5,6
8650.0,280.5,1
8650.0,292.5,1
8650.0,298.5,1
8650.0,307.5,1
8650.0,310.5,2
8650.0,328.5,1
8650.0,340.5,1
8650.0,358.5,4
8650.0,361.5,1
8650.0,367.5,1
8650.0,379.5,1
8650.0,382.5,2
8650.0,388.5,5
8650.0,391.5,1
8650.0,412.5,1
8650.0,433.5,2
8650.0,436.5,1
8650.0,439.5,1
8650.0,442.5,7
8650.0,451.5,4
8650.0,454.5,3
8650.0,460.5,1
8650.0,463.5,1
8650.0,466.5,1
8650.0,469.5,1
8650.0,511.5,1
8650.0,517.5,1
8650.0,1783.5,1
8650.0,1789.5,1
8750.0,184.5,7
8750.0,187.5,11
8750.0,190.5,16
8750.0,193.5,79
8750.0,196.5,75
8750.0,199.5,105
8750.0,202.5,114
8750.0,205.5,127
8750.0,208.5,111
8750.0,211.5,85
8750.0,214.5,60
8750.0,217.5,60
8750.0,220.5,47
8750.0,223.5,40
8750.0,226.5,37
8750.0,229.5,21
8750.0,232.5,24
8750.0,235.5,12
8750.0,238.5,16
8750.0,241.5,13
8750.0,244.5,13
8750.0,247.5,9
8750.0,250.5,6
8750.0,253.5,6
8750.0,256.5,1
8750.0,259.5,6
8750.0,262.5,4
8750.0,265.5,3
8750.0,268.5,3
8750.0,274.5,3
8750.0,277.5,10
8750.0,280.5,2
8750.0,283.5,2
8750.0,286.5,1
8750.0,292.5,6
8750.0,295.5,1
8750.0,298.5,1
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,2
8750.0,313.5,2
8750.0,316.5,1
8750.0,319.5,1
8750.0,322.5,3
8750.0,325.5,1
8750.0,328.5,1
8750.0,337.5,1
8750.0,346.5,5
8750.0,352.5,2
8750.0,355.5,1
8750.0,358.5,1
8750.0,364.5,2
8750.0,367.5,5
8750.0,370.5,1
8750.0,373.5,2
8750.0,376.5,3
8750.0,379.5,3
8750.0,385.5,3
8750.0,388.5,3
8750.0,391.5,4
8750.0,394.5,3
8750.0,397.5,2
8750.0,400.5,1
8750.0,406.5,1
8750.0,412.5,1
8750.0,415.5,3
8750.0,418.5,6
8750.0,421.5,10
8750.0,424.5,5
8750.0,427.5,6
8750.0,430.5,6
8750.0,433.5,3
8750.0,436.5,4
8750.0,439.5,4
8750.0,442.5,4
8750.0,445.5,8
8750.0,448.5,11
8750.0,451.5,5
8750.0,454.5,10
8750.0,457.5,8
8750.0,460.5,11
8750.0,463.5,6
8750.0,466.5,9
8750.0,469.5,3
8750.0,472.5,2
8750.0,475.5,5
8750.0,481.5,2
8750.0,487.5,2
8750.0,493.5,2
8750.0,496.5,3
8750.0,499.5,4
8750.0,511.5,1
8750.0,514.5,1
8750.0,517.5,1
8750.0,553.5,1
8750.0,568.5,1
8750.0,574.5,1
8750.0,577.5,1
8750.0,613.5,1
8750.0,1162.5,1
8750.0,1687.5,1
8750.0,1729.5,1
8750.0,1732.5,1
8750.0,1744.5,1
8750.0,1750.5,2
8750.0,1768.5,1
8750.0,2203.5,1
8750.0,2209.5,2
8750.0,2212.5,1
8750.0,4888.5,1
8750.0,6193.5,1
8850.0,184.5,2
8850.0,187.5,1
8850.0,190.5,2
8850.0,193.5,6
8850.0,196.5,26
8850.0,199.5,27
8850.0,202.5,29
8850.0,205.5,46
8850.0,208.5,53
8850.0,211.5,61
8850.0,214.5,41
8850.0,217.5,45
8850.0,220.5,23
8850.0,223.5,40
8850.0,226.5,33
8850.0,229.5,23
8850.0,232.5,12
8850.0,235.5,12
8850.0,238.5,9
8850.0,241.5,6
8850.0,244.5,7
8850.0,247.5,2
8850.0,250.5,2
8850.0,253.5,3
8850.0,259.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,277.5,4
8850.0,280.5,3
8850.0,283.5,4
8850.0,286.5,3
8850.0,289.5,3
8850.0,295.5,3
8850.0,316.5,1
8850.0,322.5,2
8850.0,328.5,4
8850.0,331.5,2
8850.0,334.5,2
8850.0,337.5,8
8850.0,349.5,1
8850.0,352.5,2
8850.0,355.5,1
8850.0,358.5,1
8850.0,361.5,4
8850.0,370.5,1
8850.0,373.5,1
8850.0,379.5,2
8850.0,382.5,3
8850.0,385.5,1
8850.0,388.5,2
8850.0,394.5,3
8850.0,397.5,11
8850.0,400.5,3
8850.0,403.5,1
8850.0,406.5,2
8850.0,409.5,3
8850.0,412.5,2
8850.0,415.5,8
8850.0,418.5,1
8850.0,421.5,3
8850.0,424.5,7
8850.0,427.5,5
8850.0,430.5,5
8850.0,433.5,3
8850.0,436.5,1
8850.0,439.5,1
8850.0,442.5,7
8850.0,445.5,3
8850.0,448.5,7
8850.0,451.5,6
8850.0,457.5,5
8850.0,460.5,5
8850.0,463.5,1
8850.0,466.5,5
8850.0,469.5,4
8850.0,472.5,3
8850.0,475.5,3
8850.0,478.5,2
8850.0,481.5,4
8850.0,484.5,3
8850.0,487.5,3
8850.0,490.5,1
8850.0,493.5,1
8850.0,496.5,1
8850.0,505.5,2
8850.0,508.5,1
8850.0,511.5,1
8850.0,547.5,1
8850.0,553.5,1
8850.0,565.5,2
8850.0,571.5,2
8850.0,586.5,1
8850.0,604.5,1
8850.0,622.5,1
8850.0,700.5,2
8850.0,721.5,1
8850.0,751.5,1
8850.0,1063.5,1
8850.0,1144.5,1
8850.0,1705.5,1
8850.0,1729.5,1
8850.0,1732.5,1
8850.0,1951.5,1
8850.0,2206.5,1
8850.0,2227.5,1
8850.0,2236.5,1
8850.0,2281.5,1
8850.0,2308.5,1
8850.0,2713.5,1
8850.0,3040.5,1
8850.0,5212.5,1
8850.0,5497.5,1
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,2
8950.0,193.5,6
8950.0,196.5,16
8950.0,199.5,189
8950.0,202.5,107
8950.0,205.5,60
8950.0,208.5,31
8950.0,211.5,42
8950.0,214.5,46
8950.0,217.5,47
8950.0,220.5,41
8950.0,223.5,22
8950.0,226.5,25
8950.0,229.5,19
8950.0,232.5,27
8950.0,235.5,18
8950.0,238.5,11
8950.0,241.5,17
8950.0,244.5,12
