rtt,perc_gte
233.544,0.8082599118942732
233.548,0.8081497797356828
233.573,0.8080396475770926
233.585,0.8079295154185022
233.587,0.8078193832599119
233.655,0.8077092511013215
233.723,0.8075991189427313
233.737,0.8074889867841409
233.743,0.8073788546255507
233.745,0.8072687224669604
233.75,0.80715859030837
233.783,0.8070484581497798
233.837,0.8069383259911894
233.844,0.8068281938325992
233.865,0.8067180616740088
233.875,0.8066079295154185
233.883,0.8064977973568281
233.896,0.8063876651982379
233.902,0.8062775330396476
233.903,0.8061674008810573
233.941,0.806057268722467
233.95,0.8059471365638766
233.962,0.8058370044052864
233.997,0.805726872246696
234.008,0.8056167400881057
234.019,0.8055066079295155
234.04,0.8053964757709251
234.05,0.8052863436123348
234.081,0.8051762114537445
234.085,0.8050660792951542
234.146,0.8049559471365639
234.158,0.8048458149779736
234.172,0.8047356828193832
234.173,0.8046255506607929
234.175,0.8045154185022027
234.18,0.8044052863436123
234.187,0.8042951541850221
234.198,0.8041850220264317
234.274,0.8040748898678414
234.309,0.8039647577092511
234.341,0.8038546255506608
234.35,0.8037444933920705
234.374,0.8036343612334802
234.395,0.8035242290748899
234.419,0.8034140969162995
234.436,0.8033039647577093
234.452,0.8031938325991189
234.462,0.8030837004405287
234.463,0.8029735682819383
234.473,0.802863436123348
234.501,0.8027533039647577
234.533,0.8026431718061674
234.564,0.802533039647577
234.618,0.8024229074889868
234.622,0.8023127753303965
234.642,0.8022026431718061
234.672,0.8020925110132159
234.677,0.8019823788546255
234.684,0.8018722466960353
234.687,0.801762114537445
234.71,0.8016519823788546
234.715,0.8015418502202643
234.728,0.801431718061674
234.74,0.8013215859030837
234.746,0.8012114537444934
234.754,0.8011013215859031
234.756,0.8009911894273127
234.816,0.8008810572687225
234.824,0.8007709251101321
234.827,0.8006607929515419
234.84,0.8005506607929516
234.878,0.8004405286343612
234.969,0.8003303964757709
234.971,0.8002202643171806
235.033,0.8001101321585903
235.047,0.8
235.063,0.7998898678414097
235.074,0.7997797356828193
235.082,0.7996696035242291
235.092,0.7995594713656388
235.103,0.7994493392070485
235.11,0.7992290748898678
235.124,0.7991189427312775
235.133,0.7990088105726872
235.141,0.7988986784140969
235.144,0.7987885462555067
235.148,0.7986784140969163
235.173,0.798568281938326
235.196,0.7984581497797356
235.203,0.7983480176211454
235.252,0.798237885462555
235.267,0.7981277533039648
235.275,0.7980176211453744
235.329,0.7979074889867841
235.446,0.7977973568281939
235.451,0.7976872246696035
235.484,0.7975770925110133
235.507,0.7974669603524229
235.534,0.7973568281938326
235.569,0.7972466960352422
235.57,0.797136563876652
235.619,0.7970264317180616
235.63,0.7969162995594714
235.649,0.7968061674008811
235.653,0.7966960352422907
235.689,0.7965859030837005
235.734,0.7964757709251101
235.793,0.7963656387665199
235.819,0.7962555066079295
235.835,0.7961453744493392
235.842,0.7960352422907488
235.906,0.7959251101321586
235.939,0.7958149779735683
235.961,0.795704845814978
235.972,0.7955947136563877
235.973,0.7954845814977973
235.993,0.795374449339207
236.01,0.7952643171806167
236.013,0.7951541850220264
236.024,0.7950440528634362
236.042,0.7949339207048458
236.068,0.7948237885462555
236.07,0.7947136563876652
236.105,0.7946035242290749
236.154,0.7944933920704846
236.163,0.7943832599118943
236.212,0.7942731277533039
236.239,0.7941629955947136
236.248,0.7940528634361234
236.287,0.793942731277533
236.294,0.7938325991189428
236.315,0.7937224669603524
236.324,0.7936123348017621
236.346,0.7935022026431718
236.372,0.7933920704845815
236.397,0.7932819383259913
236.409,0.7931718061674009
236.443,0.7930616740088106
236.468,0.7929515418502202
236.487,0.79284140969163
236.507,0.7927312775330396
236.539,0.7926211453744494
236.668,0.792511013215859
236.704,0.7924008810572687
236.713,0.7922907488986785
236.744,0.7921806167400881
236.765,0.7920704845814978
236.778,0.7919603524229075
236.781,0.7918502202643172
236.834,0.7917400881057268
236.944,0.7916299559471366
236.95,0.7915198237885462
236.972,0.791409691629956
237.011,0.7912995594713657
237.012,0.7911894273127753
237.018,0.791079295154185
237.028,0.7909691629955947
237.06,0.7908590308370044
237.106,0.7907488986784141
237.198,0.7906387665198238
237.23,0.7905286343612334
237.265,0.7904185022026432
237.273,0.7903083700440529
237.367,0.7901982378854626
237.371,0.7900881057268723
237.392,0.7899779735682819
237.398,0.7898678414096916
237.467,0.7897577092511013
237.5,0.789647577092511
237.501,0.7895374449339208
237.504,0.7894273127753304
237.515,0.78931718061674
237.516,0.7892070484581498
237.521,0.7890969162995595
237.525,0.7889867841409691
237.562,0.7888766519823789
237.572,0.7887665198237885
237.582,0.7886563876651982
237.583,0.788546255506608
237.598,0.7884361233480176
237.618,0.788215859030837
237.648,0.7881057268722467
237.67,0.7879955947136563
237.745,0.7878854625550661
237.777,0.7877753303964757
237.787,0.7876651982378855
237.81,0.7875550660792952
237.817,0.7874449339207048
237.835,0.7873348017621146
237.956,0.7872246696035242
237.964,0.787114537444934
237.982,0.7870044052863436
238.031,0.7868942731277533
238.068,0.7867841409691629
238.088,0.7866740088105727
238.092,0.7865638766519824
238.117,0.7864537444933921
238.202,0.7863436123348018
238.217,0.7862334801762114
238.231,0.7861233480176212
238.238,0.7860132158590308
238.242,0.7859030837004406
238.243,0.7857929515418502
238.247,0.7856828193832599
238.251,0.7855726872246696
238.28,0.7854625550660793
238.29,0.785352422907489
238.304,0.7852422907488987
238.305,0.7851321585903084
238.331,0.785022026431718
238.346,0.7849118942731277
238.347,0.7848017621145374
238.37,0.7846916299559471
238.414,0.7844713656387665
238.424,0.7843612334801762
238.426,0.7842511013215859
238.432,0.7841409691629956
238.446,0.7840308370044053
238.456,0.783920704845815
238.473,0.7838105726872246
238.481,0.7837004405286343
238.527,0.7835903083700441
238.53,0.7834801762114537
238.571,0.7833700440528635
238.572,0.7832599118942731
238.595,0.7831497797356828
238.603,0.7830396475770925
238.618,0.7829295154185022
238.64,0.782819383259912
238.641,0.7827092511013216
238.656,0.7825991189427313
238.659,0.7824889867841409
238.677,0.7823788546255507
238.723,0.7822687224669603
238.73,0.7821585903083701
238.769,0.7820484581497797
238.813,0.7819383259911894
238.819,0.781828193832599
238.881,0.7817180616740088
238.937,0.7816079295154185
238.974,0.7814977973568282
238.978,0.7813876651982379
239.009,0.7812775330396475
239.018,0.7811674008810573
239.052,0.781057268722467
239.065,0.7809471365638767
239.082,0.7808370044052864
239.085,0.780726872246696
239.088,0.7806167400881057
239.211,0.7805066079295154
239.239,0.7803964757709251
239.279,0.7802863436123348
239.296,0.7801762114537445
239.345,0.7800660792951541
239.388,0.7799559471365639
239.392,0.7798458149779736
239.47,0.7797356828193833
239.554,0.779625550660793
239.563,0.7795154185022026
239.583,0.7794052863436123
239.584,0.779295154185022
239.611,0.7791850220264317
239.622,0.7790748898678415
239.646,0.7789647577092511
239.672,0.7788546255506608
239.685,0.7787444933920705
239.71,0.7786343612334802
239.733,0.7785242290748898
239.774,0.7784140969162996
239.78,0.7783039647577092
239.787,0.7781938325991189
239.795,0.7780837004405287
239.837,0.7779735682819383
239.861,0.7778634361233481
239.865,0.7777533039647577
239.884,0.7776431718061674
239.897,0.777533039647577
239.937,0.7774229074889868
239.994,0.7773127753303964
240.054,0.7772026431718062
240.091,0.7770925110132159
240.105,0.7769823788546255
240.122,0.7768722466960353
240.127,0.7767621145374449
240.165,0.7766519823788547
240.185,0.7765418502202643
240.198,0.776431718061674
240.202,0.7763215859030836
240.237,0.7762114537444934
240.287,0.7761013215859031
240.29,0.7759911894273128
240.32,0.7758810572687225
240.341,0.7757709251101321
240.372,0.7756607929515419
240.426,0.7754405286343612
240.475,0.775330396475771
240.546,0.7752202643171806
240.569,0.7751101321585903
240.574,0.775
240.616,0.7748898678414097
240.652,0.7747797356828194
240.73,0.7746696035242291
240.769,0.7745594713656387
240.773,0.7744493392070484
240.78,0.7743392070484582
240.828,0.7742290748898678
240.86,0.7740088105726872
240.906,0.7738986784140969
240.909,0.7737885462555066
240.934,0.7736784140969163
240.94,0.773568281938326
240.976,0.7734581497797357
240.998,0.7733480176211454
241.005,0.773237885462555
241.067,0.7731277533039648
241.087,0.7730176211453744
241.136,0.7729074889867842
241.258,0.7727973568281938
241.32,0.7726872246696035
241.364,0.7725770925110133
241.405,0.7724669603524229
241.42,0.7723568281938327
241.467,0.7722466960352423
241.518,0.772136563876652
241.537,0.7720264317180616
241.545,0.7719162995594714
241.613,0.771806167400881
241.621,0.7716960352422908
241.652,0.7715859030837005
241.684,0.7714757709251101
241.716,0.7713656387665198
241.737,0.7712555066079295
241.769,0.7711453744493392
241.791,0.7710352422907489
241.827,0.7709251101321586
241.834,0.7708149779735682
241.871,0.770704845814978
241.879,0.7705947136563877
241.88,0.7704845814977974
241.881,0.7703744493392071
241.897,0.7702643171806167
241.958,0.7701541850220264
242.066,0.7700440528634361
242.101,0.7699339207048458
242.126,0.7698237885462555
242.147,0.7697136563876652
242.164,0.7696035242290749
242.183,0.7694933920704846
242.256,0.7693832599118943
242.281,0.769273127753304
242.331,0.7691629955947137
242.418,0.7690528634361233
242.436,0.768942731277533
242.468,0.7688325991189427
242.561,0.7687224669603524
242.628,0.7686123348017622
242.738,0.7685022026431718
242.752,0.7683920704845815
242.777,0.7682819383259911
242.806,0.7681718061674009
242.823,0.7680616740088105
242.844,0.7679515418502203
242.914,0.76784140969163
242.949,0.7677312775330396
242.993,0.7676211453744494
242.996,0.767511013215859
242.999,0.7674008810572688
243.005,0.7672907488986784
243.096,0.7671806167400881
243.109,0.7670704845814977
243.11,0.7669603524229075
243.184,0.7668502202643172
243.199,0.7667400881057269
243.235,0.7666299559471366
243.281,0.7665198237885462
243.286,0.766409691629956
243.287,0.7662995594713656
243.297,0.7661894273127754
243.317,0.766079295154185
243.322,0.7659691629955947
243.326,0.7658590308370044
243.353,0.7657488986784141
243.43,0.7656387665198238
243.462,0.7655286343612335
243.569,0.7654185022026432
243.619,0.7653083700440528
243.685,0.7651982378854626
243.687,0.7650881057268722
243.706,0.7649779735682819
243.737,0.7648678414096917
243.752,0.7647577092511013
243.776,0.764647577092511
243.778,0.7645374449339207
243.839,0.7644273127753304
243.892,0.7643171806167401
243.936,0.7642070484581498
243.948,0.7640969162995594
243.972,0.7639867841409691
243.975,0.7638766519823789
243.979,0.7637665198237885
244.027,0.7636563876651983
244.058,0.7635462555066079
244.061,0.7634361233480176
244.094,0.7633259911894273
244.107,0.763215859030837
244.109,0.7631057268722468
244.19,0.7629955947136564
244.204,0.7628854625550661
244.209,0.7627753303964757
244.275,0.7626651982378855
244.355,0.7625550660792951
244.362,0.7624449339207049
244.402,0.7623348017621145
244.449,0.7622246696035242
244.469,0.762114537444934
244.491,0.7620044052863436
244.515,0.7618942731277533
244.548,0.761784140969163
244.62,0.7616740088105727
244.673,0.7615638766519823
244.74,0.7614537444933921
244.747,0.7613436123348017
244.759,0.7612334801762115
244.773,0.7611233480176212
244.786,0.7610132158590308
244.787,0.7609030837004405
244.789,0.7607929515418502
244.802,0.7606828193832599
244.873,0.7605726872246696
244.878,0.7604625550660793
244.941,0.760352422907489
244.983,0.7602422907488987
245.003,0.7601321585903084
245.038,0.7600220264317181
245.05,0.7599118942731278
245.053,0.7598017621145374
245.064,0.7596916299559471
245.127,0.7595814977973568
245.128,0.7594713656387665
245.136,0.7593612334801763
245.233,0.7592511013215859
245.248,0.7591409691629956
245.353,0.7590308370044053
245.356,0.758920704845815
245.402,0.7588105726872247
245.537,0.7587004405286344
245.621,0.758590308370044
245.627,0.7584801762114537
245.632,0.7583700440528635
245.644,0.7582599118942731
245.669,0.7581497797356829
245.686,0.7580396475770925
245.742,0.7579295154185022
245.757,0.7578193832599118
245.761,0.7577092511013216
245.762,0.7575991189427312
245.772,0.757488986784141
245.831,0.7573788546255507
245.856,0.7572687224669603
245.859,0.7571585903083701
245.878,0.7570484581497797
245.903,0.7569383259911895
245.932,0.7568281938325991
245.999,0.7567180616740088
246.012,0.7566079295154184
246.038,0.7564977973568282
246.068,0.7561674008810573
246.092,0.7560572687224669
246.127,0.7559471365638767
246.17,0.7558370044052863
246.176,0.7557268722466961
246.194,0.7556167400881058
246.197,0.7555066079295154
246.205,0.7553964757709251
246.222,0.7552863436123348
246.251,0.7551762114537445
246.31,0.7550660792951542
246.418,0.7549559471365639
246.469,0.7548458149779735
246.521,0.7547356828193832
246.556,0.754625550660793
246.577,0.7545154185022026
246.586,0.7544052863436124
246.609,0.754295154185022
246.64,0.7541850220264317
246.698,0.7540748898678414
246.74,0.7539647577092511
246.742,0.7538546255506609
246.773,0.7537444933920705
246.809,0.7536343612334802
246.845,0.7535242290748898
246.853,0.7534140969162996
246.885,0.7533039647577092
246.98,0.753193832599119
246.992,0.7530837004405286
247.08,0.7529735682819383
247.195,0.752863436123348
247.222,0.7527533039647577
247.235,0.7526431718061675
247.361,0.7525330396475771
247.401,0.7524229074889868
247.416,0.7523127753303964
247.422,0.7522026431718062
247.426,0.7520925110132158
247.446,0.7519823788546256
247.47,0.7517621145374449
247.479,0.7516519823788547
247.483,0.7515418502202643
247.512,0.751431718061674
247.52,0.7513215859030837
247.522,0.7512114537444934
247.615,0.751101321585903
247.632,0.7509911894273128
247.658,0.7508810572687225
247.663,0.7507709251101322
247.68,0.7506607929515419
247.696,0.7505506607929515
247.715,0.7504405286343612
247.743,0.7503303964757709
247.842,0.7502202643171806
247.931,0.7501101321585903
248.003,0.75
248.052,0.7498898678414097
248.056,0.7497797356828193
248.093,0.7496696035242291
248.097,0.7495594713656388
248.108,0.7494493392070485
248.109,0.7493392070484581
248.127,0.7492290748898678
248.13,0.7491189427312775
248.149,0.7490088105726872
248.21,0.7487885462555066
248.254,0.7486784140969163
248.306,0.7485682819383259
248.317,0.7484581497797357
248.384,0.7483480176211454
248.411,0.7482378854625551
248.442,0.7481277533039647
248.453,0.7480176211453744
248.487,0.7479074889867842
248.519,0.7477973568281938
248.522,0.7476872246696036
248.53,0.7475770925110132
248.533,0.7474669603524229
248.573,0.7472466960352423
248.64,0.7471365638766521
248.644,0.7470264317180617
248.711,0.7469162995594714
248.717,0.746806167400881
248.725,0.7466960352422907
248.75,0.7465859030837004
248.751,0.7464757709251102
248.804,0.7463656387665198
248.838,0.7462555066079295
248.892,0.7461453744493391
248.926,0.7460352422907489
249.038,0.7459251101321586
249.048,0.7458149779735683
249.126,0.745704845814978
249.152,0.7455947136563876
249.163,0.7454845814977973
249.221,0.7452643171806168
249.259,0.7451541850220265
249.29,0.7450440528634361
249.307,0.7449339207048458
249.314,0.7448237885462555
249.371,0.7447136563876652
249.386,0.7446035242290749
249.39,0.7444933920704846
249.541,0.7443832599118942
249.61,0.7442731277533039
249.682,0.7441629955947137
249.687,0.7440528634361234
249.762,0.7439427312775331
249.813,0.7438325991189427
249.86,0.7437224669603524
249.864,0.743612334801762
249.896,0.7435022026431718
249.903,0.7433920704845816
249.904,0.7432819383259912
249.995,0.7431718061674009
249.997,0.7430616740088105
250.07,0.7429515418502203
250.087,0.74284140969163
250.103,0.7427312775330397
250.104,0.7426211453744493
250.126,0.742511013215859
250.152,0.7424008810572686
250.158,0.7422907488986784
250.212,0.7421806167400882
250.271,0.7420704845814978
250.4,0.7419603524229075
250.441,0.7418502202643171
250.467,0.7417400881057269
250.518,0.7416299559471365
250.546,0.7415198237885463
250.633,0.741409691629956
250.646,0.7412995594713656
250.669,0.7411894273127753
250.815,0.741079295154185
250.839,0.7409691629955948
250.86,0.7408590308370044
250.905,0.7407488986784141
250.958,0.7406387665198237
251.003,0.7405286343612335
251.075,0.7404185022026432
251.083,0.7403083700440529
251.108,0.7401982378854626
251.111,0.7400881057268722
251.148,0.7399779735682819
251.202,0.7398678414096916
251.225,0.7397577092511014
251.337,0.739647577092511
251.438,0.7395374449339207
251.474,0.7394273127753304
251.503,0.73931718061674
251.532,0.7392070484581498
251.623,0.7390969162995595
251.664,0.7389867841409692
251.746,0.7388766519823788
251.883,0.7387665198237885
251.985,0.7386563876651983
252.015,0.7385462555066079
252.018,0.7384361233480177
252.053,0.7383259911894273
252.08,0.738215859030837
252.216,0.7381057268722466
252.235,0.7379955947136564
252.262,0.7378854625550662
252.263,0.7377753303964758
252.285,0.7376651982378855
252.471,0.7375550660792951
252.582,0.7374449339207049
252.729,0.7373348017621145
252.744,0.7372246696035243
252.758,0.7371145374449339
252.897,0.7370044052863436
252.931,0.7368942731277532
252.958,0.736784140969163
252.972,0.7366740088105728
252.977,0.7365638766519824
253.034,0.7364537444933921
253.05,0.7363436123348017
253.065,0.7362334801762114
253.074,0.7361233480176211
253.138,0.7360132158590309
253.407,0.7359030837004406
253.537,0.7357929515418502
253.561,0.7356828193832599
253.627,0.7355726872246696
253.702,0.7354625550660793
253.79,0.735352422907489
253.804,0.7352422907488987
253.906,0.7351321585903083
253.956,0.735022026431718
253.958,0.7349118942731278
254.042,0.7348017621145375
254.067,0.7346916299559472
254.114,0.7345814977973568
254.272,0.7344713656387665
254.273,0.7343612334801762
254.463,0.7342511013215859
254.468,0.7341409691629956
254.472,0.7340308370044053
254.57,0.733920704845815
254.717,0.7338105726872246
254.727,0.7337004405286344
254.737,0.7335903083700441
254.81,0.7334801762114538
254.869,0.7333700440528634
254.891,0.7332599118942731
254.943,0.7331497797356827
254.976,0.7330396475770925
254.984,0.7329295154185023
255.066,0.7328193832599119
255.118,0.7327092511013216
255.123,0.7325991189427312
255.159,0.732488986784141
255.184,0.7323788546255506
255.188,0.7322687224669604
255.221,0.73215859030837
255.236,0.7320484581497797
255.237,0.7319383259911894
255.275,0.7318281938325991
255.292,0.7317180616740089
255.364,0.7316079295154185
255.513,0.7314977973568282
255.528,0.7313876651982378
255.603,0.7312775330396476
255.604,0.7311674008810573
255.617,0.731057268722467
255.657,0.7309471365638767
255.734,0.7308370044052863
255.811,0.730726872246696
255.905,0.7306167400881057
255.937,0.7305066079295155
256.078,0.7303964757709251
256.195,0.7302863436123348
256.23,0.7301762114537445
256.356,0.7300660792951541
256.37,0.7299559471365639
256.53,0.7298458149779736
256.589,0.7297356828193833
256.594,0.7296255506607929
256.69,0.7295154185022026
256.754,0.7294052863436123
256.794,0.729295154185022
256.798,0.7291850220264318
256.804,0.7290748898678414
256.814,0.7289647577092511
256.867,0.7288546255506607
257.062,0.7287444933920705
257.07,0.7286343612334802
257.187,0.7285242290748899
257.188,0.7284140969162995
257.668,0.7283039647577092
257.735,0.728193832599119
257.77,0.7280837004405286
257.849,0.7279735682819384
257.865,0.727863436123348
257.871,0.7277533039647577
257.895,0.7276431718061673
257.904,0.7275330396475771
257.937,0.7274229074889869
258.004,0.7273127753303965
258.018,0.7272026431718062
258.328,0.7270925110132158
258.347,0.7269823788546256
258.356,0.7268722466960352
258.421,0.726762114537445
258.483,0.7266519823788546
258.65,0.7265418502202643
258.671,0.726431718061674
258.696,0.7263215859030837
258.796,0.7262114537444935
258.806,0.7261013215859031
258.827,0.7259911894273128
258.853,0.7258810572687224
258.903,0.7257709251101321
258.916,0.7256607929515418
258.966,0.7255506607929516
259.077,0.7254405286343613
259.237,0.7253303964757709
259.327,0.7252202643171806
259.384,0.7251101321585903
259.445,0.725
259.489,0.7248898678414097
259.544,0.7247797356828194
259.623,0.724669603524229
259.732,0.7245594713656387
259.777,0.7244493392070485
259.784,0.7243392070484582
259.816,0.7242290748898679
259.83,0.7241189427312775
259.841,0.7240088105726872
259.873,0.7238986784140969
259.911,0.7237885462555066
259.947,0.7236784140969164
259.962,0.723568281938326
259.973,0.7234581497797357
260.002,0.7233480176211453
260.067,0.7232378854625551
260.09,0.7231277533039648
260.132,0.7230176211453745
260.139,0.7229074889867841
260.153,0.7227973568281938
260.19,0.7226872246696034
260.298,0.7225770925110132
260.316,0.722466960352423
260.484,0.7223568281938326
260.51,0.7222466960352423
260.567,0.7221365638766519
260.826,0.7220264317180617
260.85,0.7219162995594713
260.91,0.7218061674008811
260.957,0.7216960352422908
260.982,0.7215859030837004
261.002,0.7214757709251101
261.027,0.7213656387665198
261.141,0.7212555066079296
261.207,0.7211453744493392
261.303,0.7210352422907489
261.313,0.7209251101321585
261.339,0.7208149779735683
261.391,0.720704845814978
261.468,0.7205947136563877
261.515,0.7204845814977974
261.568,0.720374449339207
261.605,0.7202643171806167
261.869,0.7201541850220264
261.94,0.7200440528634362
261.945,0.7199339207048459
261.979,0.7198237885462555
262.047,0.7197136563876652
262.095,0.7196035242290748
262.18,0.7194933920704846
262.181,0.7193832599118943
262.231,0.719273127753304
262.272,0.7191629955947136
262.387,0.7190528634361233
262.405,0.718942731277533
262.452,0.7188325991189427
262.509,0.7187224669603525
262.511,0.7186123348017621
262.691,0.7185022026431718
262.706,0.7183920704845814
262.766,0.7182819383259912
262.887,0.718171806167401
262.962,0.7180616740088106
263.075,0.7179515418502203
263.117,0.7178414096916299
263.136,0.7177312775330397
263.21,0.7176211453744493
263.345,0.7175110132158591
263.364,0.7174008810572687
263.387,0.7172907488986784
263.521,0.717180616740088
263.599,0.7170704845814978
263.619,0.7169603524229076
263.634,0.7168502202643172
263.693,0.7167400881057269
263.732,0.7166299559471365
263.759,0.7165198237885462
263.763,0.7164096916299559
263.841,0.7162995594713657
263.874,0.7161894273127754
263.9,0.716079295154185
263.98,0.7159691629955947
264.029,0.7158590308370044
264.038,0.7157488986784141
264.073,0.7156387665198238
264.136,0.7155286343612335
264.16,0.7154185022026431
264.188,0.7153083700440528
264.24,0.7151982378854626
264.244,0.7150881057268723
264.275,0.714977973568282
264.323,0.7148678414096916
264.379,0.7147577092511013
264.404,0.714647577092511
264.419,0.7145374449339207
264.429,0.7144273127753304
264.434,0.7143171806167401
264.449,0.7142070484581498
264.496,0.7140969162995594
264.537,0.7139867841409692
264.586,0.7138766519823789
264.587,0.7137665198237886
264.602,0.7136563876651982
264.689,0.7135462555066079
265.064,0.7134361233480176
265.076,0.7133259911894273
265.097,0.7132158590308371
265.186,0.7131057268722467
265.205,0.7129955947136564
265.207,0.712885462555066
265.276,0.7127753303964758
265.336,0.7126651982378855
265.355,0.7125550660792952
265.376,0.7124449339207048
265.397,0.7123348017621145
265.515,0.7122246696035242
265.519,0.7121145374449339
265.551,0.7120044052863437
265.596,0.7118942731277533
265.682,0.711784140969163
265.816,0.7116740088105726
265.823,0.7115638766519824
265.87,0.711453744493392
265.924,0.7113436123348018
265.973,0.7112334801762115
265.975,0.7111233480176211
266.031,0.7110132158590308
266.114,0.7109030837004405
266.143,0.7107929515418503
266.228,0.71068281938326
266.23,0.7105726872246696
266.26,0.7104625550660792
266.27,0.710352422907489
266.297,0.7102422907488987
266.313,0.7101321585903084
266.314,0.7100220264317181
266.433,0.7099118942731277
266.454,0.7098017621145374
266.479,0.7096916299559471
266.529,0.7095814977973569
266.638,0.7094713656387666
266.66,0.7093612334801762
266.76,0.7092511013215859
266.868,0.7091409691629955
266.918,0.7090308370044053
266.942,0.708920704845815
266.959,0.7088105726872247
267.048,0.7087004405286343
267.073,0.708590308370044
267.142,0.7084801762114538
267.148,0.7083700440528634
267.217,0.7082599118942732
267.247,0.7081497797356828
267.343,0.7080396475770925
267.387,0.7079295154185021
267.511,0.7078193832599119
267.562,0.7077092511013217
267.572,0.7075991189427313
267.717,0.707488986784141
267.738,0.7073788546255506
267.747,0.7072687224669604
267.753,0.70715859030837
267.771,0.7070484581497798
267.798,0.7069383259911894
267.826,0.7068281938325991
267.896,0.7067180616740087
267.951,0.7066079295154185
267.973,0.7064977973568283
268.039,0.7063876651982379
268.056,0.7062775330396476
268.179,0.7061674008810572
268.182,0.7060572687224669
268.236,0.7059471365638766
268.306,0.7058370044052864
268.36,0.7057268722466961
268.422,0.7056167400881057
268.456,0.7055066079295154
268.479,0.7053964757709251
268.504,0.7051762114537445
268.572,0.7050660792951542
268.625,0.7049559471365638
268.677,0.7048458149779735
268.704,0.7047356828193833
268.73,0.704625550660793
268.748,0.7045154185022027
268.756,0.7044052863436123
268.76,0.704295154185022
268.873,0.7041850220264317
268.925,0.7040748898678414
268.929,0.7039647577092512
268.935,0.7038546255506608
268.968,0.7037444933920705
269.002,0.7036343612334801
269.139,0.7035242290748899
269.204,0.7034140969162996
269.214,0.7033039647577093
269.341,0.7031938325991189
269.405,0.7030837004405286
269.413,0.7029735682819382
269.457,0.702863436123348
269.458,0.7027533039647578
269.504,0.7026431718061674
269.523,0.7025330396475771
269.526,0.7024229074889867
269.529,0.7023127753303965
269.594,0.7022026431718061
269.672,0.7020925110132159
269.746,0.7019823788546256
269.767,0.7018722466960352
269.846,0.7017621145374449
269.893,0.7016519823788546
269.947,0.7015418502202644
269.969,0.701431718061674
270.179,0.7013215859030837
270.184,0.7012114537444933
270.206,0.7011013215859031
270.288,0.7009911894273128
270.297,0.7008810572687225
270.343,0.7007709251101322
270.351,0.7006607929515418
270.508,0.7005506607929515
270.517,0.7004405286343612
270.549,0.700330396475771
270.577,0.7002202643171807
270.649,0.7001101321585903
270.694,0.7
270.697,0.6998898678414097
270.835,0.6997797356828194
270.847,0.6996696035242291
270.865,0.6995594713656388
270.916,0.6994493392070484
270.942,0.6993392070484581
270.986,0.6991189427312776
271.03,0.6990088105726873
271.145,0.6988986784140969
271.209,0.6987885462555066
271.246,0.6986784140969162
271.255,0.698568281938326
271.382,0.6984581497797357
271.386,0.6983480176211454
271.483,0.698237885462555
271.489,0.6981277533039647
271.49,0.6980176211453745
271.502,0.6979074889867841
271.503,0.6977973568281939
271.505,0.6976872246696035
271.519,0.6975770925110132
271.526,0.6974669603524228
271.527,0.6973568281938326
271.581,0.6972466960352424
271.582,0.697136563876652
271.62,0.6970264317180617
271.635,0.6969162995594713
271.674,0.6968061674008811
271.708,0.6966960352422907
271.755,0.6965859030837005
271.866,0.6964757709251101
271.895,0.6963656387665198
271.908,0.6962555066079295
271.909,0.6961453744493392
271.929,0.696035242290749
271.933,0.6959251101321586
271.968,0.6958149779735683
272.013,0.6957048458149779
272.034,0.6955947136563876
272.126,0.6954845814977973
272.131,0.6953744493392071
272.205,0.6952643171806168
272.225,0.6951541850220264
272.226,0.6950440528634361
272.324,0.6949339207048458
272.327,0.6948237885462555
272.333,0.6947136563876652
272.466,0.6946035242290749
272.546,0.6944933920704845
272.548,0.6943832599118942
272.56,0.694273127753304
272.561,0.6941629955947137
272.67,0.6940528634361234
272.699,0.693942731277533
272.701,0.6938325991189427
272.708,0.6937224669603524
272.735,0.6936123348017621
272.742,0.6935022026431719
272.757,0.6933920704845815
272.767,0.6932819383259912
272.817,0.6931718061674008
272.861,0.6930616740088106
272.933,0.6929515418502203
272.953,0.69284140969163
272.985,0.6927312775330396
272.988,0.6926211453744493
273.007,0.692511013215859
273.03,0.6924008810572687
273.036,0.6922907488986785
273.11,0.6921806167400881
273.134,0.6920704845814978
273.18,0.6919603524229074
273.199,0.6918502202643172
273.274,0.6917400881057268
273.315,0.6916299559471366
273.392,0.6915198237885463
273.397,0.6914096916299559
273.409,0.6912995594713656
273.44,0.6911894273127753
273.513,0.6910792951541851
273.519,0.6909691629955947
273.712,0.6908590308370044
273.713,0.690748898678414
273.714,0.6906387665198238
273.72,0.6905286343612335
273.725,0.6904185022026432
273.74,0.6903083700440529
273.742,0.6901982378854625
273.755,0.6900881057268722
273.766,0.6899779735682819
273.787,0.6898678414096917
273.821,0.6897577092511014
273.822,0.689647577092511
273.825,0.6895374449339207
273.851,0.6894273127753303
273.877,0.6893171806167401
273.938,0.6892070484581498
273.961,0.6890969162995595
273.976,0.6889867841409691
274.032,0.6888766519823788
274.033,0.6887665198237886
274.058,0.6886563876651982
274.073,0.688546255506608
274.077,0.6884361233480176
274.113,0.6883259911894273
274.208,0.6882158590308369
274.226,0.6881057268722467
274.247,0.6879955947136565
274.248,0.6878854625550661
274.352,0.6877753303964758
274.392,0.6874449339207048
274.394,0.6873348017621146
274.401,0.6872246696035242
274.416,0.6871145374449339
274.508,0.6870044052863435
