binned_distance,binned_rtt,count
3050.0,205.5,1
3050.0,220.5,1
3050.0,259.5,1
3050.0,271.5,1
3050.0,313.5,1
3050.0,541.5,1
3050.0,631.5,1
3050.0,766.5,1
3050.0,1327.5,1
3050.0,1576.5,1
3050.0,1579.5,1
3050.0,1585.5,1
3050.0,1618.5,1
3050.0,2347.5,1
3050.0,2509.5,1
3050.0,24955.5,1
3150.0,16.5,5
3150.0,19.5,2
3150.0,22.5,13
3150.0,25.5,18
3150.0,28.5,23
3150.0,31.5,9
3150.0,34.5,4
3150.0,46.5,2
3150.0,49.5,11
3150.0,52.5,8
3150.0,55.5,13
3150.0,58.5,10
3150.0,61.5,8
3150.0,64.5,3
3150.0,67.5,13
3150.0,70.5,17
3150.0,73.5,32
3150.0,76.5,68
3150.0,79.5,83
3150.0,82.5,44
3150.0,85.5,44
3150.0,88.5,63
3150.0,91.5,43
3150.0,94.5,36
3150.0,97.5,15
3150.0,100.5,19
3150.0,103.5,11
3150.0,106.5,11
3150.0,109.5,6
3150.0,112.5,3
3150.0,115.5,3
3150.0,118.5,3
3150.0,121.5,1
3150.0,124.5,1
3150.0,130.5,1
3150.0,136.5,1
3150.0,163.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,1
3150.0,184.5,1
3150.0,190.5,1
3150.0,202.5,1
3150.0,208.5,2
3150.0,223.5,1
3150.0,232.5,1
3150.0,235.5,1
3150.0,247.5,1
3150.0,256.5,1
3150.0,595.5,1
3150.0,616.5,1
3150.0,1198.5,1
3150.0,1576.5,2
3150.0,1591.5,1
3150.0,1606.5,1
3150.0,32821.5,1
3250.0,19.5,1
3250.0,25.5,1
3250.0,31.5,2
3250.0,37.5,1
3250.0,46.5,6
3250.0,52.5,2
3250.0,55.5,2
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,4
3250.0,67.5,5
3250.0,70.5,8
3250.0,73.5,14
3250.0,76.5,24
3250.0,79.5,19
3250.0,82.5,28
3250.0,85.5,28
3250.0,88.5,31
3250.0,91.5,29
3250.0,94.5,13
3250.0,97.5,8
3250.0,100.5,6
3250.0,103.5,3
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,3
3250.0,115.5,1
3250.0,118.5,2
3250.0,208.5,1
3250.0,745.5,1
3250.0,1618.5,1
3350.0,13.5,1
3350.0,19.5,2
3350.0,22.5,1
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,43.5,5
3350.0,46.5,1
3350.0,55.5,3
3350.0,58.5,4
3350.0,61.5,1
3350.0,64.5,9
3350.0,67.5,16
3350.0,70.5,37
3350.0,73.5,88
3350.0,76.5,71
3350.0,79.5,57
3350.0,82.5,85
3350.0,85.5,69
3350.0,88.5,44
3350.0,91.5,39
3350.0,94.5,23
3350.0,97.5,11
3350.0,100.5,8
3350.0,103.5,10
3350.0,106.5,5
3350.0,109.5,5
3350.0,112.5,5
3350.0,115.5,5
3350.0,118.5,3
3350.0,121.5,2
3350.0,124.5,3
3350.0,127.5,1
3350.0,130.5,2
3350.0,136.5,2
3350.0,139.5,1
3350.0,142.5,1
3350.0,148.5,2
3350.0,151.5,2
3350.0,184.5,1
3350.0,196.5,1
3350.0,328.5,1
3350.0,415.5,1
3350.0,445.5,1
3350.0,856.5,1
3350.0,1570.5,1
3350.0,1582.5,1
3350.0,1588.5,1
3350.0,1648.5,1
3350.0,1681.5,1
3350.0,2071.5,1
3350.0,2083.5,1
3350.0,2101.5,1
3350.0,2431.5,1
3350.0,2470.5,1
3450.0,16.5,3
3450.0,19.5,2
3450.0,25.5,1
3450.0,28.5,2
3450.0,31.5,1
3450.0,34.5,1
3450.0,40.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,6
3450.0,55.5,4
3450.0,58.5,1
3450.0,67.5,7
3450.0,70.5,20
3450.0,73.5,76
3450.0,76.5,128
3450.0,79.5,147
3450.0,82.5,147
3450.0,85.5,147
3450.0,88.5,91
3450.0,91.5,58
3450.0,94.5,60
3450.0,97.5,50
3450.0,100.5,25
3450.0,103.5,16
3450.0,106.5,22
3450.0,109.5,17
3450.0,112.5,23
3450.0,115.5,11
3450.0,118.5,11
3450.0,121.5,7
3450.0,124.5,3
3450.0,127.5,6
3450.0,130.5,3
3450.0,133.5,3
3450.0,136.5,1
3450.0,142.5,2
3450.0,151.5,1
3450.0,154.5,1
3450.0,163.5,1
3450.0,166.5,1
3450.0,169.5,2
3450.0,172.5,2
3450.0,181.5,1
3450.0,190.5,2
3450.0,205.5,1
3450.0,217.5,1
3450.0,268.5,1
3450.0,322.5,1
3450.0,598.5,1
3450.0,862.5,1
3450.0,1087.5,1
3450.0,1576.5,1
3450.0,1579.5,1
3450.0,1639.5,1
3450.0,2071.5,1
3450.0,2083.5,1
3450.0,2086.5,1
3450.0,2089.5,1
3450.0,2125.5,1
3450.0,2371.5,1
3450.0,5797.5,1
3450.0,10816.5,1
3450.0,31075.5,1
3450.0,47383.5,1
3450.0,50455.5,1
3450.0,53308.5,1
3550.0,13.5,1
3550.0,16.5,3
3550.0,19.5,1
3550.0,22.5,12
3550.0,25.5,2
3550.0,28.5,1
3550.0,40.5,3
3550.0,46.5,1
3550.0,49.5,2
3550.0,52.5,1
3550.0,55.5,1
3550.0,58.5,4
3550.0,61.5,2
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,6
3550.0,73.5,17
3550.0,76.5,27
3550.0,79.5,41
3550.0,82.5,28
3550.0,85.5,31
3550.0,88.5,27
3550.0,91.5,28
3550.0,94.5,20
3550.0,97.5,18
3550.0,100.5,10
3550.0,103.5,5
3550.0,106.5,10
3550.0,109.5,7
3550.0,112.5,8
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,130.5,1
3550.0,133.5,1
3550.0,139.5,2
3550.0,142.5,1
3550.0,145.5,1
3550.0,148.5,1
3550.0,151.5,5
3550.0,154.5,4
3550.0,157.5,1
3550.0,160.5,2
3550.0,163.5,2
3550.0,166.5,3
3550.0,169.5,5
3550.0,172.5,1
3550.0,175.5,1
3550.0,178.5,3
3550.0,181.5,2
3550.0,196.5,1
3550.0,208.5,1
3550.0,250.5,1
3550.0,271.5,2
3550.0,280.5,1
3550.0,289.5,2
3550.0,433.5,1
3550.0,841.5,1
3550.0,1588.5,1
3550.0,1624.5,1
3550.0,2080.5,1
3550.0,2140.5,1
3550.0,2257.5,1
3550.0,2983.5,1
3550.0,3529.5,1
3550.0,7717.5,1
3650.0,13.5,4
3650.0,16.5,34
3650.0,19.5,20
3650.0,22.5,28
3650.0,25.5,34
3650.0,28.5,17
3650.0,31.5,3
3650.0,34.5,9
3650.0,37.5,5
3650.0,40.5,10
3650.0,43.5,13
3650.0,46.5,24
3650.0,49.5,31
3650.0,52.5,55
3650.0,55.5,24
3650.0,58.5,19
3650.0,61.5,22
3650.0,64.5,37
3650.0,67.5,62
3650.0,70.5,64
3650.0,73.5,146
3650.0,76.5,231
3650.0,79.5,249
3650.0,82.5,181
3650.0,85.5,138
3650.0,88.5,129
3650.0,91.5,102
3650.0,94.5,39
3650.0,97.5,29
3650.0,100.5,28
3650.0,103.5,15
3650.0,106.5,14
3650.0,109.5,18
3650.0,112.5,8
3650.0,115.5,10
3650.0,118.5,3
3650.0,121.5,5
3650.0,124.5,5
3650.0,127.5,6
3650.0,130.5,10
3650.0,133.5,3
3650.0,136.5,3
3650.0,139.5,6
3650.0,142.5,7
3650.0,145.5,7
3650.0,148.5,18
3650.0,151.5,19
3650.0,154.5,22
3650.0,157.5,21
3650.0,160.5,18
3650.0,163.5,17
3650.0,166.5,27
3650.0,169.5,47
3650.0,172.5,24
3650.0,175.5,21
3650.0,178.5,23
3650.0,181.5,17
3650.0,184.5,11
3650.0,187.5,10
3650.0,190.5,10
3650.0,193.5,13
3650.0,196.5,10
3650.0,199.5,5
3650.0,202.5,8
3650.0,205.5,6
3650.0,208.5,6
3650.0,211.5,2
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,2
3650.0,223.5,4
3650.0,226.5,3
3650.0,232.5,1
3650.0,241.5,1
3650.0,244.5,2
3650.0,250.5,1
3650.0,259.5,1
3650.0,277.5,1
3650.0,283.5,1
3650.0,289.5,1
3650.0,295.5,1
3650.0,304.5,1
3650.0,310.5,1
3650.0,319.5,1
3650.0,322.5,1
3650.0,373.5,1
3650.0,409.5,1
3650.0,412.5,1
3650.0,427.5,1
3650.0,448.5,1
3650.0,601.5,1
3650.0,637.5,1
3650.0,1045.5,1
3650.0,1057.5,1
3650.0,1552.5,1
3650.0,1600.5,1
3650.0,1606.5,1
3650.0,1615.5,1
3650.0,1627.5,1
3650.0,1633.5,1
3650.0,1864.5,1
3650.0,2374.5,1
3650.0,2404.5,1
3650.0,2437.5,1
3750.0,16.5,2
3750.0,22.5,4
3750.0,40.5,1
3750.0,64.5,2
3750.0,70.5,3
3750.0,73.5,10
3750.0,76.5,25
3750.0,79.5,27
3750.0,82.5,31
3750.0,85.5,33
3750.0,88.5,42
3750.0,91.5,56
3750.0,94.5,69
3750.0,97.5,32
3750.0,100.5,32
3750.0,103.5,15
3750.0,106.5,9
3750.0,109.5,3
3750.0,112.5,4
3750.0,115.5,3
3750.0,124.5,1
3750.0,127.5,1
3750.0,133.5,3
3750.0,136.5,1
3750.0,139.5,1
3750.0,145.5,1
3750.0,157.5,1
3750.0,163.5,2
3750.0,166.5,2
3750.0,172.5,2
3750.0,175.5,1
3750.0,178.5,1
3750.0,187.5,2
3750.0,196.5,1
3750.0,211.5,1
3750.0,268.5,1
3750.0,589.5,1
3750.0,1606.5,1
3750.0,1636.5,1
3750.0,1660.5,1
3750.0,2092.5,1
3750.0,2101.5,1
3750.0,2122.5,1
3750.0,2449.5,1
3850.0,13.5,1
3850.0,19.5,3
3850.0,22.5,6
3850.0,25.5,25
3850.0,28.5,7
3850.0,31.5,1
3850.0,34.5,1
3850.0,37.5,2
3850.0,40.5,10
3850.0,43.5,1
3850.0,46.5,2
3850.0,52.5,2
3850.0,55.5,5
3850.0,58.5,3
3850.0,61.5,2
3850.0,64.5,1
3850.0,67.5,1
3850.0,70.5,8
3850.0,73.5,29
3850.0,76.5,52
3850.0,79.5,58
3850.0,82.5,102
3850.0,85.5,120
3850.0,88.5,80
3850.0,91.5,41
3850.0,94.5,39
3850.0,97.5,27
3850.0,100.5,15
3850.0,103.5,20
3850.0,106.5,15
3850.0,109.5,15
3850.0,112.5,18
3850.0,115.5,6
3850.0,118.5,7
3850.0,121.5,6
3850.0,124.5,2
3850.0,127.5,2
3850.0,133.5,3
3850.0,136.5,1
3850.0,145.5,1
3850.0,148.5,1
3850.0,154.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,4
3850.0,169.5,1
3850.0,172.5,1
3850.0,175.5,3
3850.0,178.5,1
3850.0,187.5,2
3850.0,190.5,1
3850.0,196.5,1
3850.0,202.5,1
3850.0,208.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,265.5,1
3850.0,301.5,1
3850.0,304.5,1
3850.0,1099.5,1
3850.0,1558.5,1
3850.0,1618.5,1
3850.0,1642.5,1
3850.0,2083.5,1
3850.0,2095.5,1
3850.0,2098.5,1
3850.0,2383.5,1
3850.0,3715.5,1
3950.0,13.5,2
3950.0,16.5,15
3950.0,19.5,2
3950.0,22.5,14
3950.0,25.5,20
3950.0,28.5,7
3950.0,31.5,4
3950.0,34.5,3
3950.0,37.5,7
3950.0,40.5,18
3950.0,43.5,3
3950.0,46.5,13
3950.0,49.5,14
3950.0,52.5,8
3950.0,55.5,10
3950.0,58.5,10
3950.0,61.5,11
3950.0,64.5,16
3950.0,67.5,17
3950.0,70.5,29
3950.0,73.5,67
3950.0,76.5,72
3950.0,79.5,66
3950.0,82.5,115
3950.0,85.5,178
3950.0,88.5,224
3950.0,91.5,112
3950.0,94.5,67
3950.0,97.5,41
3950.0,100.5,28
3950.0,103.5,19
3950.0,106.5,14
3950.0,109.5,8
3950.0,112.5,4
3950.0,115.5,8
3950.0,118.5,3
3950.0,121.5,1
3950.0,124.5,3
3950.0,127.5,3
3950.0,130.5,5
3950.0,133.5,4
3950.0,136.5,4
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,6
3950.0,148.5,2
3950.0,151.5,6
3950.0,154.5,5
3950.0,157.5,8
3950.0,160.5,10
3950.0,163.5,5
3950.0,166.5,11
3950.0,169.5,9
3950.0,172.5,9
3950.0,175.5,7
3950.0,178.5,2
3950.0,181.5,6
3950.0,184.5,5
3950.0,187.5,1
3950.0,190.5,2
3950.0,193.5,4
3950.0,196.5,1
3950.0,205.5,4
3950.0,208.5,2
3950.0,217.5,1
3950.0,223.5,1
3950.0,229.5,3
3950.0,232.5,1
3950.0,235.5,3
3950.0,241.5,1
3950.0,256.5,1
3950.0,271.5,1
3950.0,274.5,2
3950.0,280.5,2
3950.0,286.5,1
3950.0,292.5,1
3950.0,295.5,1
3950.0,304.5,1
3950.0,754.5,1
3950.0,859.5,1
3950.0,871.5,1
3950.0,946.5,1
3950.0,1513.5,1
3950.0,1549.5,1
3950.0,1582.5,1
3950.0,1594.5,1
3950.0,1600.5,3
3950.0,1621.5,2
3950.0,2098.5,1
3950.0,2164.5,1
3950.0,2167.5,1
3950.0,2170.5,1
4050.0,19.5,1
4050.0,28.5,1
4050.0,31.5,1
4050.0,49.5,1
4050.0,52.5,1
4050.0,61.5,1
4050.0,64.5,1
4050.0,70.5,1
4050.0,79.5,2
4050.0,82.5,6
4050.0,85.5,21
4050.0,88.5,32
4050.0,91.5,26
4050.0,94.5,16
4050.0,97.5,9
4050.0,100.5,12
4050.0,103.5,11
4050.0,106.5,6
4050.0,109.5,2
4050.0,112.5,1
4050.0,115.5,1
4050.0,121.5,1
4050.0,244.5,1
4050.0,1636.5,1
4050.0,2098.5,1
4050.0,2101.5,1
4150.0,16.5,4
4150.0,19.5,3
4150.0,22.5,5
4150.0,28.5,9
4150.0,31.5,3
4150.0,37.5,1
4150.0,43.5,3
4150.0,46.5,6
4150.0,49.5,5
4150.0,55.5,1
4150.0,58.5,8
4150.0,61.5,24
4150.0,64.5,16
4150.0,67.5,7
4150.0,70.5,8
4150.0,73.5,20
4150.0,76.5,18
4150.0,79.5,15
4150.0,82.5,19
4150.0,85.5,40
4150.0,88.5,93
4150.0,91.5,94
4150.0,94.5,32
4150.0,97.5,27
4150.0,100.5,16
4150.0,103.5,20
4150.0,106.5,9
4150.0,109.5,4
4150.0,112.5,4
4150.0,115.5,2
4150.0,118.5,2
4150.0,121.5,1
4150.0,127.5,1
4150.0,130.5,2
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,2
4150.0,145.5,1
4150.0,148.5,2
4150.0,151.5,4
4150.0,157.5,4
4150.0,160.5,3
4150.0,166.5,2
4150.0,169.5,2
4150.0,172.5,3
4150.0,175.5,5
4150.0,178.5,9
4150.0,181.5,5
4150.0,184.5,1
4150.0,190.5,2
4150.0,193.5,4
4150.0,196.5,3
4150.0,202.5,2
4150.0,220.5,1
4150.0,226.5,1
4150.0,241.5,1
4150.0,283.5,1
4150.0,292.5,1
4150.0,295.5,1
4150.0,310.5,1
4150.0,343.5,1
4150.0,616.5,1
4150.0,874.5,1
4150.0,1309.5,1
4150.0,1474.5,1
4150.0,1600.5,2
4150.0,1609.5,1
4150.0,1615.5,1
4150.0,1633.5,1
4150.0,1807.5,1
4150.0,1933.5,1
4150.0,2083.5,1
4150.0,15862.5,1
4250.0,61.5,1
4250.0,67.5,1
4250.0,73.5,1
4250.0,85.5,1
4250.0,88.5,6
4250.0,91.5,6
4250.0,94.5,1
4250.0,97.5,3
4250.0,100.5,4
4250.0,103.5,8
4250.0,106.5,6
4250.0,109.5,1
4250.0,112.5,4
4250.0,115.5,1
4250.0,118.5,1
4250.0,121.5,2
4250.0,124.5,1
4250.0,127.5,3
4250.0,130.5,3
4250.0,133.5,2
4250.0,136.5,1
4250.0,151.5,1
4250.0,157.5,1
4350.0,79.5,2
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,1
4350.0,94.5,4
4350.0,97.5,1
4350.0,103.5,2
4350.0,109.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,3
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,3
4350.0,139.5,1
4350.0,151.5,1
4350.0,1666.5,1
4450.0,85.5,1
4450.0,103.5,1
4450.0,121.5,2
4550.0,85.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,2
4550.0,103.5,6
4550.0,106.5,7
4550.0,109.5,2
4550.0,112.5,2
4550.0,115.5,3
4550.0,124.5,1
4650.0,79.5,1
4650.0,85.5,1
4650.0,94.5,2
4650.0,97.5,2
4650.0,100.5,2
4650.0,103.5,9
4650.0,106.5,3
4650.0,109.5,2
4650.0,112.5,5
4650.0,115.5,2
4650.0,118.5,2
4650.0,121.5,2
4650.0,124.5,1
4650.0,127.5,2
4650.0,130.5,2
4650.0,133.5,7
4650.0,136.5,1
4650.0,142.5,2
4650.0,145.5,2
4650.0,148.5,1
4650.0,151.5,3
4650.0,154.5,1
4750.0,85.5,2
4750.0,91.5,1
4750.0,94.5,4
4750.0,97.5,5
4750.0,100.5,2
4750.0,103.5,10
4750.0,106.5,6
4750.0,109.5,5
4750.0,112.5,4
4750.0,118.5,2
4750.0,121.5,1
4750.0,127.5,1
4750.0,664.5,1
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,1
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,2
4850.0,268.5,1
4950.0,88.5,1
4950.0,91.5,1
4950.0,94.5,6
4950.0,97.5,1
4950.0,100.5,2
4950.0,103.5,1
4950.0,109.5,3
4950.0,115.5,1
4950.0,118.5,2
4950.0,124.5,4
4950.0,127.5,3
4950.0,130.5,3
4950.0,133.5,4
4950.0,136.5,1
4950.0,145.5,2
4950.0,157.5,1
4950.0,220.5,2
5050.0,97.5,1
5050.0,103.5,1
5050.0,127.5,1
5050.0,133.5,1
5150.0,124.5,1
5150.0,151.5,1
5250.0,103.5,1
5250.0,106.5,2
5250.0,109.5,2
5250.0,112.5,4
5250.0,115.5,3
5250.0,118.5,6
5250.0,121.5,3
5250.0,124.5,5
5250.0,127.5,5
5250.0,130.5,4
5250.0,133.5,7
5250.0,136.5,4
5250.0,139.5,4
5250.0,142.5,3
5250.0,145.5,1
5250.0,148.5,2
5250.0,154.5,1
5250.0,163.5,1
5250.0,205.5,1
5250.0,2095.5,1
5250.0,2143.5,1
5350.0,76.5,1
5350.0,91.5,1
5350.0,100.5,1
5350.0,103.5,4
5350.0,106.5,3
5350.0,109.5,8
5350.0,112.5,7
5350.0,115.5,2
5350.0,118.5,4
5350.0,121.5,5
5350.0,124.5,3
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,2
5350.0,136.5,3
5350.0,139.5,4
5350.0,142.5,4
5350.0,145.5,1
5350.0,148.5,3
5350.0,151.5,3
5350.0,157.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,172.5,1
5350.0,211.5,1
5450.0,100.5,1
5450.0,106.5,2
5450.0,109.5,2
5450.0,112.5,2
5450.0,115.5,2
5450.0,118.5,6
5450.0,121.5,9
5450.0,124.5,8
5450.0,127.5,8
5450.0,130.5,8
5450.0,133.5,7
5450.0,136.5,11
5450.0,139.5,8
5450.0,142.5,5
5450.0,145.5,9
5450.0,148.5,11
5450.0,151.5,9
5450.0,154.5,8
5450.0,157.5,1
5450.0,160.5,3
5450.0,163.5,4
5450.0,166.5,1
5450.0,169.5,2
5450.0,184.5,2
5450.0,190.5,1
5450.0,193.5,2
5450.0,220.5,1
5450.0,280.5,2
5450.0,1627.5,1
5450.0,1651.5,1
5450.0,1681.5,1
5450.0,1684.5,1
5450.0,14029.5,1
5550.0,97.5,1
5550.0,100.5,1
5550.0,103.5,1
5550.0,109.5,1
5550.0,118.5,2
5550.0,127.5,1
5550.0,130.5,4
5550.0,133.5,2
5550.0,136.5,2
5550.0,139.5,2
5550.0,142.5,1
5550.0,145.5,4
5550.0,148.5,2
5550.0,151.5,2
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,1
5550.0,163.5,2
5550.0,1651.5,1
5650.0,109.5,2
5650.0,115.5,3
5650.0,118.5,5
5650.0,124.5,1
5650.0,127.5,2
5650.0,130.5,6
5650.0,133.5,3
5650.0,136.5,5
5650.0,139.5,1
5650.0,145.5,1
5650.0,151.5,2
5650.0,154.5,2
5650.0,163.5,2
5650.0,169.5,1
5650.0,178.5,2
5650.0,190.5,1
5650.0,193.5,1
5650.0,304.5,1
5650.0,1699.5,1
5750.0,115.5,2
5750.0,118.5,1
5750.0,121.5,1
5750.0,124.5,1
5850.0,112.5,2
5850.0,115.5,2
5950.0,76.5,1
5950.0,79.5,2
5950.0,112.5,1
5950.0,127.5,1
5950.0,142.5,1
5950.0,148.5,1
6050.0,133.5,1
6050.0,160.5,2
6150.0,127.5,1
6150.0,130.5,1
6150.0,133.5,1
6150.0,136.5,2
6150.0,142.5,2
6150.0,157.5,1
6150.0,163.5,6
6150.0,166.5,1
6150.0,193.5,1
6250.0,112.5,1
6250.0,115.5,1
6250.0,118.5,1
6250.0,127.5,1
6250.0,136.5,1
6250.0,142.5,1
6250.0,157.5,1
6250.0,160.5,1
6450.0,145.5,1
6550.0,115.5,1
6550.0,136.5,2
6550.0,139.5,1
6550.0,142.5,7
6550.0,145.5,2
6550.0,148.5,5
6550.0,151.5,3
6550.0,154.5,3
6550.0,157.5,6
6550.0,160.5,2
6550.0,163.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,289.5,1
6750.0,136.5,1
6750.0,139.5,1
6750.0,142.5,2
6750.0,151.5,1
6750.0,154.5,1
6750.0,166.5,2
6750.0,178.5,1
6750.0,181.5,11
6750.0,184.5,9
6750.0,187.5,14
6750.0,190.5,7
6750.0,193.5,15
6750.0,196.5,20
6750.0,199.5,8
6750.0,202.5,6
6750.0,205.5,5
6750.0,208.5,2
6750.0,211.5,3
6750.0,214.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,2
6750.0,235.5,1
6750.0,310.5,1
6750.0,325.5,1
7050.0,166.5,1
7050.0,178.5,2
7050.0,181.5,1
7050.0,184.5,1
7050.0,190.5,2
7050.0,199.5,1
7050.0,208.5,1
7150.0,184.5,1
7150.0,190.5,1
7250.0,202.5,2
7250.0,214.5,1
7250.0,229.5,1
7250.0,238.5,1
7250.0,262.5,1
7250.0,499.5,1
7350.0,196.5,2
7350.0,202.5,1
7550.0,166.5,1
7550.0,175.5,1
7550.0,217.5,1
7550.0,2497.5,1
7750.0,172.5,3
7750.0,175.5,1
7750.0,181.5,2
7750.0,187.5,3
7750.0,190.5,1
7750.0,217.5,2
7750.0,229.5,1
7750.0,304.5,1
7750.0,310.5,1
7950.0,172.5,2
7950.0,193.5,1
8050.0,163.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,4
8050.0,175.5,1
8050.0,178.5,2
8050.0,181.5,1
8050.0,190.5,1
8050.0,196.5,2
8050.0,199.5,2
8050.0,205.5,2
8050.0,214.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,229.5,1
8050.0,253.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,1
8050.0,316.5,2
8150.0,154.5,1
8150.0,163.5,1
8150.0,169.5,1
8150.0,172.5,2
8150.0,178.5,1
8150.0,187.5,1
8150.0,190.5,3
8150.0,193.5,2
8150.0,199.5,1
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,217.5,1
8150.0,220.5,2
8150.0,229.5,1
8150.0,232.5,1
8150.0,241.5,1
8150.0,337.5,1
8150.0,487.5,1
8150.0,1432.5,1
8250.0,151.5,3
8250.0,154.5,8
8250.0,157.5,3
8250.0,160.5,5
8250.0,163.5,2
8250.0,166.5,1
8250.0,172.5,1
8250.0,178.5,3
8250.0,181.5,2
8250.0,187.5,1
8250.0,190.5,4
8250.0,196.5,1
8250.0,199.5,1
8250.0,208.5,4
8250.0,211.5,1
8250.0,214.5,3
8350.0,49.5,1
8350.0,67.5,1
8350.0,79.5,1
8350.0,124.5,1
8350.0,136.5,3
8350.0,139.5,4
8350.0,142.5,6
8350.0,145.5,11
8350.0,148.5,22
8350.0,151.5,30
8350.0,154.5,28
8350.0,157.5,13
8350.0,160.5,17
8350.0,163.5,17
8350.0,166.5,16
8350.0,169.5,23
8350.0,172.5,22
8350.0,175.5,18
8350.0,178.5,8
8350.0,181.5,9
8350.0,184.5,2
8350.0,187.5,5
8350.0,190.5,2
8350.0,193.5,4
8350.0,196.5,3
8350.0,199.5,7
8350.0,202.5,4
8350.0,205.5,6
8350.0,208.5,12
8350.0,211.5,7
8350.0,214.5,1
8350.0,217.5,1
8350.0,229.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,838.5,1
8350.0,1636.5,1
8350.0,1696.5,1
8350.0,2179.5,1
8450.0,70.5,1
8450.0,76.5,1
8450.0,85.5,1
8450.0,121.5,4
8450.0,124.5,2
8450.0,127.5,6
8450.0,130.5,3
8450.0,133.5,7
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,1
8450.0,148.5,2
8450.0,157.5,3
8450.0,160.5,5
8450.0,163.5,2
8450.0,166.5,11
8450.0,169.5,5
8450.0,172.5,5
8450.0,175.5,4
8450.0,178.5,8
8450.0,181.5,7
8450.0,184.5,3
8450.0,187.5,2
8450.0,190.5,1
8450.0,193.5,3
8450.0,196.5,3
8450.0,199.5,3
8450.0,202.5,2
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,8
8450.0,214.5,3
8450.0,217.5,1
8450.0,220.5,2
8450.0,223.5,2
8450.0,229.5,2
8450.0,247.5,1
8450.0,253.5,1
8450.0,301.5,1
8450.0,304.5,1
8450.0,313.5,1
8450.0,319.5,1
8450.0,2167.5,1
8550.0,13.5,1
8550.0,16.5,1
8550.0,127.5,1
8550.0,133.5,1
8550.0,136.5,1
8550.0,139.5,1
8550.0,148.5,5
8550.0,151.5,22
8550.0,154.5,36
8550.0,157.5,26
8550.0,160.5,33
8550.0,163.5,14
8550.0,166.5,7
8550.0,169.5,15
8550.0,172.5,15
8550.0,175.5,7
8550.0,178.5,19
8550.0,181.5,12
8550.0,184.5,12
8550.0,187.5,10
8550.0,190.5,7
8550.0,193.5,4
8550.0,196.5,7
8550.0,199.5,9
8550.0,202.5,13
8550.0,205.5,11
8550.0,208.5,2
8550.0,211.5,4
8550.0,214.5,4
8550.0,244.5,1
8550.0,265.5,1
8550.0,322.5,1
8550.0,1084.5,1
8550.0,1648.5,1
8550.0,2158.5,1
8550.0,4933.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,3
8650.0,130.5,6
8650.0,133.5,2
8650.0,136.5,5
8650.0,139.5,4
8650.0,142.5,4
8650.0,145.5,3
8650.0,148.5,3
8650.0,151.5,12
8650.0,154.5,18
8650.0,157.5,37
8650.0,160.5,33
8650.0,163.5,46
8650.0,166.5,42
8650.0,169.5,20
8650.0,172.5,41
8650.0,175.5,52
8650.0,178.5,58
8650.0,181.5,30
8650.0,184.5,23
8650.0,187.5,27
8650.0,190.5,23
8650.0,193.5,16
8650.0,196.5,17
8650.0,199.5,15
8650.0,202.5,16
8650.0,205.5,11
8650.0,208.5,4
8650.0,211.5,3
8650.0,226.5,1
8650.0,235.5,1
8650.0,289.5,1
8650.0,301.5,1
8650.0,340.5,1
8650.0,1696.5,1
8650.0,1705.5,1
8650.0,1780.5,1
8750.0,31.5,1
8750.0,118.5,1
8750.0,124.5,1
8750.0,127.5,4
8750.0,130.5,2
8750.0,136.5,2
8750.0,139.5,2
