binned_distance,binned_rtt,count
3650.0,43.5,41
3650.0,46.5,83
3650.0,49.5,47
3650.0,52.5,79
3650.0,55.5,52
3650.0,58.5,44
3650.0,61.5,41
3650.0,64.5,68
3650.0,67.5,95
3650.0,70.5,110
3650.0,73.5,193
3650.0,76.5,395
3650.0,79.5,331
3650.0,82.5,251
3650.0,85.5,199
3650.0,88.5,135
3650.0,91.5,100
3650.0,94.5,50
3650.0,97.5,28
3650.0,100.5,28
3650.0,103.5,21
3650.0,106.5,21
3650.0,109.5,15
3650.0,112.5,9
3650.0,115.5,6
3650.0,118.5,11
3650.0,121.5,8
3650.0,124.5,10
3650.0,127.5,28
3650.0,130.5,9
3650.0,133.5,11
3650.0,136.5,7
3650.0,139.5,20
3650.0,142.5,12
3650.0,145.5,26
3650.0,148.5,25
3650.0,151.5,54
3650.0,154.5,91
3650.0,157.5,108
3650.0,160.5,101
3650.0,163.5,73
3650.0,166.5,136
3650.0,169.5,80
3650.0,172.5,53
3650.0,175.5,35
3650.0,178.5,19
3650.0,181.5,18
3650.0,184.5,7
3650.0,187.5,17
3650.0,190.5,12
3650.0,193.5,5
3650.0,196.5,8
3650.0,199.5,2
3650.0,202.5,3
3650.0,205.5,6
3650.0,208.5,3
3650.0,211.5,1
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,3
3650.0,223.5,1
3650.0,229.5,1
3650.0,238.5,2
3650.0,241.5,1
3650.0,244.5,1
3650.0,247.5,1
3650.0,250.5,2
3650.0,253.5,1
3650.0,256.5,6
3650.0,259.5,2
3650.0,262.5,2
3650.0,265.5,3
3650.0,271.5,2
3650.0,277.5,3
3650.0,280.5,3
3650.0,283.5,1
3650.0,295.5,1
3650.0,310.5,2
3650.0,325.5,1
3650.0,328.5,1
3650.0,343.5,1
3650.0,382.5,1
3650.0,385.5,1
3650.0,391.5,1
3650.0,457.5,1
3650.0,460.5,1
3650.0,547.5,2
3650.0,556.5,1
3650.0,559.5,2
3650.0,562.5,1
3650.0,565.5,2
3650.0,568.5,3
3650.0,571.5,1
3650.0,574.5,3
3650.0,577.5,1
3650.0,580.5,2
3650.0,583.5,5
3650.0,586.5,4
3650.0,589.5,1
3650.0,592.5,2
3650.0,595.5,3
3650.0,598.5,3
3650.0,601.5,6
3650.0,604.5,4
3650.0,610.5,2
3650.0,613.5,1
3650.0,616.5,2
3650.0,619.5,2
3650.0,622.5,2
3650.0,625.5,2
3650.0,634.5,2
3650.0,640.5,1
3650.0,646.5,2
3650.0,655.5,1
3650.0,658.5,2
3650.0,670.5,1
3650.0,685.5,2
3650.0,763.5,1
3650.0,889.5,1
3650.0,1066.5,1
3650.0,1156.5,1
3650.0,1423.5,1
3650.0,1525.5,1
3650.0,1546.5,1
3650.0,1573.5,1
3650.0,1576.5,1
3650.0,1582.5,3
3650.0,1585.5,1
3650.0,1588.5,4
3650.0,1591.5,1
3650.0,1594.5,2
3650.0,1597.5,2
3650.0,1600.5,2
3650.0,1603.5,1
3650.0,1606.5,1
3650.0,1609.5,2
3650.0,1612.5,3
3650.0,1615.5,4
3650.0,1618.5,1
3650.0,1621.5,2
3650.0,1624.5,1
3650.0,1630.5,2
3650.0,1636.5,2
3650.0,1648.5,1
3650.0,1651.5,1
3650.0,1663.5,1
3650.0,1672.5,1
3650.0,1675.5,1
3650.0,1687.5,1
3650.0,1690.5,1
3650.0,1702.5,1
3650.0,1711.5,1
3650.0,1726.5,1
3650.0,1732.5,1
3650.0,1735.5,1
3650.0,1741.5,1
3650.0,1747.5,1
3650.0,1750.5,1
3650.0,1795.5,1
3650.0,2074.5,1
3650.0,2089.5,1
3650.0,2095.5,2
3650.0,2098.5,1
3650.0,2212.5,1
3650.0,2596.5,1
3650.0,3004.5,1
3650.0,3052.5,1
3650.0,3073.5,1
3650.0,3082.5,1
3650.0,3085.5,1
3650.0,3091.5,1
3650.0,3106.5,1
3650.0,3142.5,1
3650.0,3148.5,1
3650.0,3157.5,1
3650.0,3664.5,1
3650.0,3721.5,1
3650.0,3739.5,1
3650.0,3745.5,1
3650.0,4192.5,1
3650.0,4423.5,1
3650.0,5068.5,1
3650.0,5338.5,1
3650.0,8008.5,1
3650.0,8236.5,1
3650.0,8260.5,1
3650.0,8305.5,1
3650.0,8338.5,1
3650.0,8365.5,1
3650.0,8434.5,1
3650.0,8437.5,1
3650.0,8455.5,1
3650.0,8494.5,1
3650.0,8545.5,1
3650.0,8707.5,1
3650.0,8716.5,1
3650.0,8905.5,1
3650.0,8962.5,1
3650.0,9010.5,1
3650.0,9022.5,1
3650.0,9031.5,1
3650.0,9133.5,1
3650.0,9196.5,1
3650.0,9208.5,1
3650.0,9226.5,1
3650.0,9232.5,2
3650.0,9247.5,1
3650.0,9328.5,1
3650.0,9337.5,1
3650.0,9376.5,1
3650.0,9460.5,1
3650.0,9553.5,1
3650.0,9670.5,1
3650.0,9793.5,1
3650.0,9988.5,1
3650.0,10045.5,1
3650.0,10075.5,1
3650.0,12145.5,1
3750.0,13.5,1
3750.0,16.5,8
3750.0,19.5,3
3750.0,22.5,10
3750.0,25.5,4
3750.0,28.5,1
3750.0,40.5,2
3750.0,43.5,3
3750.0,46.5,1
3750.0,49.5,3
3750.0,52.5,11
3750.0,55.5,17
3750.0,58.5,2
3750.0,61.5,3
3750.0,64.5,4
3750.0,70.5,4
3750.0,73.5,5
3750.0,76.5,9
3750.0,79.5,16
3750.0,82.5,19
3750.0,85.5,24
3750.0,88.5,57
3750.0,91.5,41
3750.0,94.5,22
3750.0,97.5,23
3750.0,100.5,22
3750.0,103.5,36
3750.0,106.5,27
3750.0,109.5,34
3750.0,112.5,20
3750.0,115.5,11
3750.0,118.5,6
3750.0,121.5,5
3750.0,124.5,2
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,2
3750.0,139.5,1
3750.0,145.5,1
3750.0,151.5,1
3750.0,154.5,2
3750.0,157.5,6
3750.0,160.5,7
3750.0,163.5,5
3750.0,166.5,7
3750.0,169.5,4
3750.0,172.5,1
3750.0,181.5,1
3750.0,184.5,4
3750.0,187.5,5
3750.0,196.5,1
3750.0,199.5,2
3750.0,202.5,1
3750.0,205.5,1
3750.0,214.5,2
3750.0,232.5,1
3750.0,262.5,2
3750.0,268.5,1
3750.0,271.5,3
3750.0,274.5,3
3750.0,277.5,2
3750.0,280.5,1
3750.0,286.5,2
3750.0,289.5,1
3750.0,292.5,1
3750.0,547.5,1
3750.0,574.5,1
3750.0,613.5,2
3750.0,628.5,1
3750.0,1591.5,2
3750.0,1600.5,1
3750.0,1687.5,1
3750.0,1702.5,1
3750.0,1708.5,1
3750.0,1711.5,1
3750.0,1741.5,1
3750.0,1777.5,1
3750.0,2101.5,1
3750.0,2185.5,1
3750.0,3088.5,1
3750.0,3208.5,1
3750.0,3217.5,2
3750.0,3238.5,2
3750.0,3244.5,1
3750.0,3247.5,1
3750.0,3295.5,1
3750.0,3301.5,1
3750.0,3304.5,1
3750.0,3313.5,1
3750.0,3322.5,1
3750.0,3328.5,1
3750.0,3358.5,1
3750.0,3376.5,1
3750.0,3379.5,1
3750.0,3382.5,1
3750.0,6343.5,1
3850.0,10.5,1
3850.0,13.5,5
3850.0,16.5,49
3850.0,19.5,6
3850.0,22.5,56
3850.0,25.5,92
3850.0,28.5,51
3850.0,31.5,9
3850.0,34.5,6
3850.0,37.5,99
3850.0,40.5,92
3850.0,43.5,33
3850.0,46.5,11
3850.0,49.5,70
3850.0,52.5,32
3850.0,55.5,141
3850.0,58.5,74
3850.0,61.5,135
3850.0,64.5,45
3850.0,67.5,46
3850.0,70.5,107
3850.0,73.5,298
3850.0,76.5,303
3850.0,79.5,186
3850.0,82.5,161
3850.0,85.5,268
3850.0,88.5,339
3850.0,91.5,166
3850.0,94.5,142
3850.0,97.5,106
3850.0,100.5,48
3850.0,103.5,18
3850.0,106.5,10
3850.0,109.5,7
3850.0,112.5,1
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,3
3850.0,130.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,154.5,1
3850.0,157.5,3
3850.0,160.5,2
3850.0,163.5,4
3850.0,166.5,2
3850.0,172.5,3
3850.0,175.5,2
3850.0,178.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,205.5,1
3850.0,214.5,1
3850.0,220.5,1
3850.0,232.5,1
3850.0,253.5,1
3850.0,259.5,1
3850.0,265.5,1
3850.0,277.5,1
3850.0,292.5,1
3850.0,295.5,2
3850.0,298.5,1
3850.0,301.5,1
3850.0,304.5,1
3850.0,310.5,1
3850.0,313.5,2
3850.0,316.5,2
3850.0,319.5,3
3850.0,328.5,1
3850.0,349.5,1
3850.0,376.5,1
3850.0,409.5,1
3850.0,427.5,1
3850.0,436.5,1
3850.0,544.5,1
3850.0,553.5,1
3850.0,574.5,1
3850.0,583.5,1
3850.0,592.5,1
3850.0,607.5,2
3850.0,673.5,1
3850.0,703.5,1
3850.0,718.5,1
3850.0,733.5,1
3850.0,754.5,2
3850.0,775.5,1
3850.0,877.5,1
3850.0,919.5,1
3850.0,940.5,1
3850.0,1033.5,2
3850.0,1060.5,1
3850.0,1063.5,1
3850.0,1081.5,1
3850.0,1132.5,1
3850.0,1135.5,1
3850.0,1186.5,1
3850.0,1189.5,1
3850.0,1195.5,1
3850.0,1285.5,1
3850.0,1303.5,1
3850.0,1309.5,1
3850.0,1384.5,1
3850.0,1402.5,1
3850.0,1405.5,1
3850.0,1477.5,1
3850.0,1486.5,1
3850.0,1549.5,1
3850.0,1567.5,1
3850.0,1570.5,1
3850.0,1576.5,1
3850.0,1579.5,3
3850.0,1585.5,1
3850.0,1591.5,2
3850.0,1594.5,2
3850.0,1600.5,2
3850.0,1603.5,3
3850.0,1609.5,3
3850.0,1612.5,3
3850.0,1618.5,2
3850.0,1621.5,3
3850.0,1627.5,1
3850.0,1630.5,2
3850.0,1636.5,1
3850.0,1645.5,1
3850.0,1654.5,1
3850.0,1660.5,1
3850.0,1669.5,1
3850.0,1702.5,1
3850.0,1717.5,1
3850.0,1720.5,1
3850.0,1723.5,1
3850.0,1762.5,1
3850.0,1765.5,1
3850.0,1780.5,2
3850.0,1822.5,1
3850.0,1825.5,1
3850.0,1855.5,1
3850.0,1909.5,1
3850.0,1921.5,1
3850.0,1948.5,1
3850.0,1990.5,1
3850.0,2044.5,2
3850.0,2086.5,2
3850.0,2101.5,1
3850.0,2125.5,1
3850.0,2131.5,1
3850.0,2140.5,1
3850.0,2161.5,1
3850.0,2215.5,1
3850.0,2251.5,1
3850.0,2260.5,1
3850.0,2269.5,2
3850.0,2350.5,1
3850.0,2359.5,1
3850.0,2419.5,1
3850.0,2449.5,1
3850.0,2464.5,1
3850.0,2515.5,1
3850.0,2608.5,1
3850.0,2644.5,1
3850.0,2698.5,1
3850.0,2716.5,1
3850.0,2773.5,1
3850.0,2776.5,1
3850.0,2866.5,1
3850.0,2923.5,1
3850.0,2941.5,1
3850.0,2980.5,1
3850.0,2992.5,2
3850.0,2995.5,1
3850.0,2998.5,1
3850.0,3007.5,1
3850.0,3010.5,1
3850.0,3013.5,1
3850.0,3016.5,2
3850.0,3019.5,1
3850.0,3022.5,1
3850.0,3025.5,6
3850.0,3028.5,1
3850.0,3031.5,1
3850.0,3034.5,3
3850.0,3037.5,1
3850.0,3040.5,1
3850.0,3046.5,1
3850.0,3049.5,2
3850.0,3052.5,3
3850.0,3055.5,2
3850.0,3058.5,1
3850.0,3061.5,4
3850.0,3064.5,1
3850.0,3067.5,2
3850.0,3070.5,4
3850.0,3073.5,2
3850.0,3076.5,4
3850.0,3082.5,1
3850.0,3085.5,2
3850.0,3088.5,5
3850.0,3091.5,2
3850.0,3094.5,1
3850.0,3097.5,1
3850.0,3100.5,3
3850.0,3103.5,2
3850.0,3109.5,2
3850.0,3112.5,2
3850.0,3115.5,1
3850.0,3118.5,4
3850.0,3121.5,1
3850.0,3124.5,2
3850.0,3127.5,2
3850.0,3130.5,2
3850.0,3223.5,1
3850.0,3238.5,1
3850.0,3361.5,1
3850.0,3379.5,1
3850.0,3403.5,1
3850.0,3454.5,1
3850.0,3676.5,1
3850.0,3679.5,1
3850.0,3793.5,1
3850.0,3802.5,1
3850.0,3955.5,1
3850.0,3982.5,1
3850.0,4012.5,1
3850.0,4081.5,1
3850.0,4171.5,1
3850.0,4249.5,1
3850.0,4267.5,1
3850.0,4306.5,1
3850.0,4372.5,1
3850.0,4426.5,1
3850.0,4444.5,1
3850.0,4504.5,1
3850.0,4513.5,1
3850.0,4561.5,1
3850.0,4567.5,1
3850.0,4588.5,1
3850.0,4660.5,1
3850.0,4840.5,1
3850.0,4855.5,1
3850.0,4900.5,1
3850.0,4930.5,1
3850.0,4954.5,2
3850.0,4957.5,1
3850.0,5092.5,1
3850.0,5110.5,1
3850.0,5197.5,2
3850.0,5218.5,1
3850.0,5248.5,1
3850.0,5263.5,1
3850.0,5347.5,1
3850.0,5377.5,1
3850.0,5425.5,1
3850.0,5461.5,1
3850.0,5503.5,1
3850.0,5506.5,1
3850.0,5515.5,1
3850.0,5536.5,1
3850.0,5569.5,1
3850.0,5596.5,1
3850.0,5599.5,1
3850.0,5614.5,1
3850.0,5617.5,1
3850.0,5698.5,1
3850.0,5740.5,1
3850.0,5818.5,1
3850.0,5857.5,1
3850.0,5911.5,2
3850.0,5920.5,1
3850.0,5926.5,2
3850.0,5983.5,1
3850.0,6079.5,1
3850.0,6202.5,1
3850.0,6259.5,1
3850.0,6268.5,1
3850.0,6295.5,1
3850.0,6328.5,1
3850.0,6340.5,1
3850.0,6361.5,1
3850.0,6370.5,1
3850.0,6442.5,1
3850.0,6604.5,1
3850.0,6655.5,1
3850.0,6727.5,1
3850.0,6739.5,1
3850.0,6796.5,1
3850.0,6805.5,1
3850.0,6844.5,1
3850.0,6916.5,1
3850.0,6934.5,1
3850.0,6958.5,1
3850.0,7027.5,1
3850.0,7030.5,1
3850.0,7066.5,1
3850.0,7081.5,1
3850.0,7117.5,1
3850.0,7171.5,1
3850.0,7216.5,1
3850.0,7309.5,1
3850.0,7378.5,1
3850.0,7381.5,1
3850.0,7420.5,1
3850.0,7441.5,1
3850.0,7444.5,1
3850.0,7465.5,1
3850.0,7624.5,1
3850.0,7672.5,1
3850.0,7711.5,1
3850.0,7729.5,1
3850.0,7771.5,1
3850.0,7846.5,1
3850.0,7882.5,1
3850.0,7933.5,1
3850.0,7939.5,1
3850.0,7945.5,1
3850.0,7990.5,1
3850.0,8092.5,1
3850.0,8098.5,1
3850.0,8107.5,1
3850.0,8113.5,1
3850.0,8125.5,1
3850.0,8128.5,2
3850.0,8134.5,1
3850.0,8161.5,1
3850.0,8164.5,1
3850.0,8173.5,1
3850.0,8179.5,1
3850.0,8188.5,1
3850.0,8194.5,2
3850.0,8197.5,2
3850.0,8203.5,1
3850.0,8209.5,1
3850.0,8224.5,1
3850.0,8233.5,1
3850.0,8236.5,1
3850.0,8251.5,1
3850.0,8266.5,3
3850.0,8272.5,2
3850.0,8284.5,2
3850.0,8287.5,1
3850.0,8293.5,2
3850.0,8296.5,3
3850.0,8302.5,1
3850.0,8308.5,2
3850.0,8314.5,1
3850.0,8317.5,1
3850.0,8323.5,2
3850.0,8326.5,1
3850.0,8332.5,1
3850.0,8338.5,2
3850.0,8341.5,1
3850.0,8347.5,1
3850.0,8350.5,2
3850.0,8353.5,1
3850.0,8356.5,1
3850.0,8359.5,1
3850.0,8362.5,1
3850.0,8365.5,2
3850.0,8374.5,1
3850.0,8383.5,4
3850.0,8386.5,2
3850.0,8389.5,1
3850.0,8392.5,3
3850.0,8395.5,1
3850.0,8398.5,1
3850.0,8404.5,3
3850.0,8407.5,1
3850.0,8410.5,1
3850.0,8416.5,3
3850.0,8419.5,1
3850.0,8422.5,1
3850.0,8425.5,1
3850.0,8428.5,1
3850.0,8431.5,4
3850.0,8440.5,1
3850.0,8446.5,1
3850.0,8452.5,1
3850.0,8461.5,1
3850.0,8464.5,2
3850.0,8467.5,3
3850.0,8470.5,2
3850.0,8473.5,1
3850.0,8476.5,1
3850.0,8479.5,1
3850.0,8482.5,2
3850.0,8485.5,2
3850.0,8488.5,1
3850.0,8491.5,1
3850.0,8494.5,1
3850.0,8497.5,2
3850.0,8500.5,1
3850.0,8503.5,1
3850.0,8506.5,2
3850.0,8509.5,3
3850.0,8515.5,1
3850.0,8521.5,2
3850.0,8524.5,3
3850.0,8527.5,1
3850.0,8536.5,2
3850.0,8539.5,2
3850.0,8542.5,1
3850.0,8545.5,2
3850.0,8548.5,1
3850.0,8551.5,3
3850.0,8554.5,1
3850.0,8557.5,2
3850.0,8563.5,1
3850.0,8566.5,2
3850.0,8569.5,6
3850.0,8572.5,1
3850.0,8575.5,4
3850.0,8581.5,3
3850.0,8584.5,2
3850.0,8590.5,3
3850.0,8593.5,2
3850.0,8596.5,3
3850.0,8599.5,2
3850.0,8602.5,1
3850.0,8608.5,2
3850.0,8611.5,1
3850.0,8614.5,2
3850.0,8617.5,1
3850.0,8623.5,2
3850.0,8626.5,1
3850.0,8629.5,3
3850.0,8632.5,4
3850.0,8635.5,3
3850.0,8638.5,2
3850.0,8647.5,2
3850.0,8650.5,1
3850.0,8653.5,2
3850.0,8656.5,2
3850.0,8659.5,1
3850.0,8662.5,1
3850.0,8665.5,1
3850.0,8668.5,1
3850.0,8677.5,2
3850.0,8680.5,2
3850.0,8683.5,1
3850.0,8686.5,4
3850.0,8689.5,3
3850.0,8692.5,1
3850.0,8698.5,2
3850.0,8701.5,1
3850.0,8704.5,1
3850.0,8707.5,3
3850.0,8710.5,1
3850.0,8716.5,3
3850.0,8719.5,3
3850.0,8725.5,3
3850.0,8728.5,1
3850.0,8731.5,3
3850.0,8737.5,2
3850.0,8740.5,1
3850.0,8743.5,2
3850.0,8746.5,2
3850.0,8749.5,2
3850.0,8752.5,3
3850.0,8755.5,3
3850.0,8758.5,1
3850.0,8761.5,3
3850.0,8764.5,2
3850.0,8767.5,1
3850.0,8773.5,4
3850.0,8776.5,2
3850.0,8779.5,4
3850.0,8782.5,2
3850.0,8785.5,1
3850.0,8788.5,5
3850.0,8794.5,1
3850.0,8800.5,2
3850.0,8803.5,3
3850.0,8809.5,1
3850.0,8812.5,3
3850.0,8815.5,2
3850.0,8818.5,1
3850.0,8821.5,1
3850.0,8824.5,4
3850.0,8827.5,4
3850.0,8830.5,2
3850.0,8833.5,3
3850.0,8836.5,2
3850.0,8839.5,4
3850.0,8845.5,1
3850.0,8848.5,1
3850.0,8851.5,1
3850.0,8857.5,1
3850.0,8860.5,2
3850.0,8863.5,2
3850.0,8866.5,4
3850.0,8869.5,2
3850.0,8875.5,2
3850.0,8878.5,3
3850.0,8881.5,4
3850.0,8884.5,4
3850.0,8887.5,2
3850.0,8890.5,2
3850.0,8893.5,3
3850.0,8899.5,1
3850.0,8902.5,3
3850.0,8905.5,6
3850.0,8908.5,3
3850.0,8911.5,2
3850.0,8917.5,3
3850.0,8920.5,1
3850.0,8923.5,1
3850.0,8926.5,1
3850.0,8929.5,2
3850.0,8932.5,2
3850.0,8935.5,2
3850.0,8938.5,1
3850.0,8941.5,2
3850.0,8944.5,3
3850.0,8956.5,4
3850.0,8965.5,3
3850.0,8971.5,2
3850.0,8974.5,2
3850.0,8980.5,2
3850.0,8983.5,3
3850.0,8986.5,1
3850.0,8989.5,3
3850.0,8992.5,1
3850.0,8995.5,6
3850.0,8998.5,1
3850.0,9004.5,2
3850.0,9007.5,3
3850.0,9013.5,1
3850.0,9016.5,4
3850.0,9019.5,2
3850.0,9025.5,1
3850.0,9031.5,1
3850.0,9034.5,3
3850.0,9037.5,3
3850.0,9043.5,3
3850.0,9046.5,1
3850.0,9049.5,1
3850.0,9055.5,1
3850.0,9058.5,2
3850.0,9061.5,3
3850.0,9064.5,1
3850.0,9067.5,4
3850.0,9076.5,1
3850.0,9082.5,1
3850.0,9088.5,1
3850.0,9091.5,4
3850.0,9094.5,5
3850.0,9100.5,3
3850.0,9103.5,2
3850.0,9106.5,3
3850.0,9109.5,1
3850.0,9112.5,2
3850.0,9115.5,1
3850.0,9118.5,1
3850.0,9121.5,1
3850.0,9127.5,2
3850.0,9130.5,2
3850.0,9133.5,3
3850.0,9136.5,3
3850.0,9145.5,3
3850.0,9163.5,2
3850.0,9169.5,3
3850.0,9172.5,1
3850.0,9175.5,3
3850.0,9181.5,1
3850.0,9184.5,2
3850.0,9190.5,2
3850.0,9193.5,1
3850.0,9205.5,3
3850.0,9208.5,6
3850.0,9214.5,1
3850.0,9217.5,2
3850.0,9220.5,3
3850.0,9223.5,2
3850.0,9226.5,1
3850.0,9229.5,2
3850.0,9232.5,1
3850.0,9235.5,2
3850.0,9241.5,4
3850.0,9250.5,1
3850.0,9253.5,1
3850.0,9256.5,1
3850.0,9259.5,1
3850.0,9262.5,1
3850.0,9265.5,1
3850.0,9268.5,2
3850.0,9271.5,2
3850.0,9274.5,1
3850.0,9277.5,2
3850.0,9280.5,1
3850.0,9283.5,3
3850.0,9286.5,3
3850.0,9289.5,1
3850.0,9292.5,1
3850.0,9295.5,3
3850.0,9298.5,1
3850.0,9301.5,2
3850.0,9304.5,3
3850.0,9307.5,1
3850.0,9313.5,1
3850.0,9319.5,1
3850.0,9331.5,1
3850.0,9334.5,2
3850.0,9340.5,3
3850.0,9343.5,1
3850.0,9346.5,1
3850.0,9349.5,1
3850.0,9352.5,2
3850.0,9355.5,2
3850.0,9358.5,1
3850.0,9361.5,2
3850.0,9367.5,2
3850.0,9373.5,1
3850.0,9376.5,2
3850.0,9379.5,1
3850.0,9394.5,2
3850.0,9400.5,2
3850.0,9403.5,1
3850.0,9406.5,2
3850.0,9409.5,1
3850.0,9412.5,1
3850.0,9415.5,2
3850.0,9418.5,1
3850.0,9421.5,1
3850.0,9427.5,2
3850.0,9430.5,2
3850.0,9433.5,1
3850.0,9439.5,2
3850.0,9445.5,2
3850.0,9448.5,1
3850.0,9451.5,2
3850.0,9454.5,2
3850.0,9457.5,1
3850.0,9460.5,1
3850.0,9466.5,2
3850.0,9469.5,3
3850.0,9472.5,1
3850.0,9475.5,4
3850.0,9478.5,2
3850.0,9481.5,1
3850.0,9484.5,1
3850.0,9490.5,2
3850.0,9499.5,2
3850.0,9502.5,1
3850.0,9505.5,2
3850.0,9508.5,2
3850.0,9511.5,1
3850.0,9514.5,2
3850.0,9523.5,1
3850.0,9529.5,2
3850.0,9544.5,1
3850.0,9553.5,1
3850.0,9556.5,3
3850.0,9568.5,1
3850.0,9571.5,1
3850.0,9577.5,3
3850.0,9580.5,1
3850.0,9586.5,1
3850.0,9589.5,1
3850.0,9604.5,1
3850.0,9619.5,1
3850.0,9628.5,1
3850.0,9631.5,1
3850.0,9637.5,1
3850.0,9649.5,1
3850.0,9655.5,1
3850.0,9682.5,1
3850.0,9715.5,1
3850.0,9742.5,1
3850.0,9751.5,1
3850.0,9754.5,1
3850.0,9787.5,1
3850.0,9790.5,1
3850.0,9793.5,1
3850.0,9805.5,1
3850.0,9838.5,1
3850.0,9847.5,1
3850.0,9850.5,1
3850.0,9853.5,1
3850.0,9859.5,1
3850.0,9937.5,1
3850.0,9940.5,1
3850.0,9967.5,1
3850.0,9985.5,1
3850.0,10051.5,2
3850.0,10135.5,1
3850.0,10144.5,1
3850.0,10165.5,1
3850.0,10216.5,1
3850.0,10309.5,1
3850.0,10342.5,1
3850.0,13522.5,1
3850.0,17275.5,1
3850.0,18232.5,1
3950.0,13.5,8
3950.0,16.5,26
3950.0,19.5,17
3950.0,22.5,38
3950.0,25.5,31
3950.0,28.5,22
3950.0,31.5,9
3950.0,34.5,4
3950.0,37.5,2
3950.0,40.5,14
3950.0,43.5,14
3950.0,46.5,39
3950.0,49.5,29
3950.0,52.5,22
3950.0,55.5,16
3950.0,58.5,14
3950.0,61.5,12
3950.0,64.5,16
3950.0,67.5,33
3950.0,70.5,29
3950.0,73.5,46
3950.0,76.5,62
3950.0,79.5,100
3950.0,82.5,117
3950.0,85.5,176
3950.0,88.5,165
3950.0,91.5,82
3950.0,94.5,58
3950.0,97.5,34
3950.0,100.5,21
3950.0,103.5,14
3950.0,106.5,2
3950.0,109.5,6
3950.0,112.5,4
3950.0,115.5,2
3950.0,118.5,6
3950.0,121.5,1
3950.0,124.5,2
3950.0,127.5,4
3950.0,130.5,5
3950.0,133.5,2
3950.0,136.5,1
3950.0,139.5,1
3950.0,148.5,1
3950.0,151.5,11
3950.0,154.5,7
3950.0,157.5,9
3950.0,160.5,11
3950.0,163.5,12
3950.0,166.5,5
3950.0,169.5,2
3950.0,172.5,3
3950.0,175.5,2
3950.0,178.5,1
3950.0,181.5,1
3950.0,184.5,2
3950.0,187.5,2
3950.0,190.5,1
3950.0,193.5,5
3950.0,196.5,3
3950.0,199.5,4
3950.0,208.5,1
3950.0,214.5,1
3950.0,220.5,1
3950.0,223.5,2
3950.0,229.5,2
3950.0,232.5,1
3950.0,241.5,1
3950.0,253.5,2
3950.0,259.5,1
3950.0,262.5,1
3950.0,277.5,1
3950.0,283.5,1
3950.0,310.5,1
3950.0,376.5,1
3950.0,607.5,1
3950.0,628.5,1
3950.0,649.5,1
3950.0,1045.5,1
3950.0,1093.5,1
3950.0,1150.5,1
3950.0,1195.5,1
3950.0,1222.5,1
3950.0,1234.5,1
3950.0,1402.5,1
3950.0,1495.5,1
3950.0,1549.5,1
3950.0,1561.5,2
3950.0,1585.5,1
3950.0,1597.5,2
3950.0,1600.5,2
3950.0,1603.5,2
3950.0,1606.5,1
3950.0,1609.5,1
3950.0,1624.5,2
3950.0,1627.5,2
3950.0,1630.5,1
3950.0,1636.5,2
3950.0,1642.5,1
3950.0,1657.5,1
3950.0,1660.5,1
3950.0,1684.5,2
3950.0,1717.5,1
3950.0,1723.5,1
3950.0,1774.5,1
3950.0,2071.5,1
3950.0,2086.5,1
3950.0,2092.5,1
3950.0,2119.5,1
3950.0,2158.5,1
3950.0,2281.5,1
3950.0,2836.5,1
3950.0,3082.5,1
3950.0,3148.5,2
3950.0,9994.5,1
3950.0,10951.5,1
3950.0,12283.5,1
3950.0,13558.5,1
3950.0,33463.5,1
4050.0,46.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,6
4050.0,88.5,8
4050.0,91.5,10
4050.0,94.5,8
4050.0,100.5,2
4050.0,1594.5,2
4150.0,10.5,1
4150.0,13.5,41
4150.0,16.5,124
4150.0,19.5,24
4150.0,22.5,64
4150.0,25.5,37
4150.0,28.5,52
4150.0,31.5,13
4150.0,34.5,8
4150.0,37.5,5
4150.0,40.5,33
4150.0,43.5,63
4150.0,46.5,123
4150.0,49.5,44
4150.0,52.5,22
4150.0,55.5,58
4150.0,58.5,14
4150.0,61.5,40
4150.0,64.5,145
4150.0,67.5,29
4150.0,70.5,110
4150.0,73.5,175
4150.0,76.5,284
4150.0,79.5,109
4150.0,82.5,72
4150.0,85.5,88
4150.0,88.5,123
4150.0,91.5,77
4150.0,94.5,38
4150.0,97.5,20
4150.0,100.5,12
4150.0,103.5,19
4150.0,106.5,4
4150.0,109.5,7
4150.0,112.5,3
4150.0,115.5,3
4150.0,118.5,16
4150.0,121.5,27
4150.0,124.5,25
4150.0,127.5,33
4150.0,130.5,20
4150.0,133.5,6
4150.0,136.5,6
4150.0,139.5,7
4150.0,142.5,7
4150.0,145.5,29
4150.0,148.5,41
4150.0,151.5,36
4150.0,154.5,38
4150.0,157.5,31
4150.0,160.5,18
4150.0,163.5,15
4150.0,166.5,29
4150.0,169.5,29
4150.0,172.5,45
4150.0,175.5,40
4150.0,178.5,29
4150.0,181.5,33
4150.0,184.5,20
4150.0,187.5,15
4150.0,190.5,29
4150.0,193.5,58
4150.0,196.5,27
4150.0,199.5,20
4150.0,202.5,22
4150.0,205.5,12
