binned_distance,binned_rtt,count
5550.0,142.5,59
5550.0,145.5,48
5550.0,148.5,36
5550.0,151.5,38
5550.0,154.5,31
5550.0,157.5,16
5550.0,160.5,15
5550.0,163.5,13
5550.0,166.5,12
5550.0,169.5,8
5550.0,172.5,5
5550.0,175.5,4
5550.0,178.5,3
5550.0,184.5,2
5550.0,187.5,6
5550.0,190.5,9
5550.0,193.5,9
5550.0,196.5,6
5550.0,199.5,3
5550.0,202.5,33
5550.0,205.5,24
5550.0,208.5,19
5550.0,211.5,15
5550.0,214.5,12
5550.0,217.5,10
5550.0,220.5,2
5550.0,223.5,8
5550.0,226.5,13
5550.0,229.5,12
5550.0,232.5,5
5550.0,235.5,7
5550.0,238.5,14
5550.0,241.5,9
5550.0,244.5,6
5550.0,247.5,9
5550.0,250.5,2
5550.0,253.5,6
5550.0,256.5,3
5550.0,259.5,6
5550.0,262.5,2
5550.0,265.5,2
5550.0,268.5,5
5550.0,271.5,3
5550.0,274.5,1
5550.0,277.5,2
5550.0,280.5,3
5550.0,283.5,4
5550.0,286.5,2
5550.0,289.5,3
5550.0,295.5,3
5550.0,298.5,7
5550.0,304.5,3
5550.0,307.5,8
5550.0,310.5,2
5550.0,313.5,1
5550.0,316.5,1
5550.0,322.5,1
5550.0,328.5,1
5550.0,334.5,1
5550.0,340.5,1
5550.0,361.5,1
5550.0,367.5,1
5550.0,409.5,1
5550.0,445.5,1
5550.0,574.5,1
5550.0,619.5,1
5550.0,625.5,1
5550.0,658.5,1
5550.0,823.5,1
5550.0,1099.5,1
5550.0,1126.5,1
5550.0,1372.5,1
5550.0,1579.5,1
5550.0,1582.5,2
5550.0,1588.5,1
5550.0,1591.5,3
5550.0,1594.5,1
5550.0,1597.5,1
5550.0,1600.5,1
5550.0,1603.5,2
5550.0,1606.5,1
5550.0,1618.5,1
5550.0,1627.5,1
5550.0,1633.5,1
5550.0,1636.5,1
5550.0,1642.5,1
5550.0,1648.5,1
5550.0,1657.5,1
5550.0,1702.5,1
5550.0,1726.5,1
5550.0,1744.5,1
5550.0,2014.5,1
5550.0,2044.5,1
5550.0,2086.5,1
5550.0,2257.5,1
5550.0,3013.5,1
5550.0,3049.5,1
5550.0,3070.5,1
5550.0,3073.5,1
5550.0,3091.5,1
5550.0,3097.5,1
5550.0,3157.5,1
5550.0,4711.5,1
5550.0,5791.5,1
5550.0,6133.5,1
5550.0,6196.5,1
5550.0,8686.5,1
5550.0,8821.5,1
5550.0,28237.5,1
5650.0,7.5,5
5650.0,19.5,1
5650.0,61.5,2
5650.0,76.5,3
5650.0,79.5,5
5650.0,82.5,15
5650.0,85.5,30
5650.0,88.5,54
5650.0,91.5,29
5650.0,94.5,13
5650.0,97.5,21
5650.0,100.5,6
5650.0,103.5,6
5650.0,106.5,12
5650.0,109.5,3
5650.0,112.5,1
5650.0,115.5,1
5650.0,118.5,2
5650.0,121.5,3
5650.0,124.5,1
5650.0,130.5,1
5650.0,136.5,4
5650.0,139.5,1
5650.0,145.5,1
5650.0,175.5,1
5650.0,217.5,2
5650.0,220.5,1
5650.0,238.5,2
5650.0,241.5,3
5650.0,244.5,9
5650.0,247.5,3
5650.0,250.5,7
5650.0,253.5,4
5650.0,256.5,2
5650.0,262.5,1
5650.0,265.5,3
5650.0,268.5,3
5650.0,277.5,2
5650.0,280.5,1
5650.0,283.5,2
5650.0,292.5,1
5650.0,304.5,2
5650.0,310.5,1
5650.0,751.5,1
5650.0,1372.5,1
5650.0,1378.5,1
5650.0,1492.5,1
5650.0,1588.5,1
5650.0,1621.5,1
5650.0,1639.5,1
5650.0,1654.5,1
5650.0,1822.5,1
5650.0,1837.5,1
5650.0,2089.5,1
5650.0,2110.5,1
5650.0,3523.5,1
5650.0,9895.5,1
5650.0,10015.5,1
5750.0,7.5,4
5750.0,13.5,3
5750.0,61.5,1
5750.0,73.5,2
5750.0,76.5,8
5750.0,79.5,5
5750.0,82.5,7
5750.0,85.5,21
5750.0,88.5,36
5750.0,91.5,12
5750.0,94.5,7
5750.0,97.5,3
5750.0,100.5,6
5750.0,103.5,4
5750.0,106.5,3
5750.0,109.5,5
5750.0,112.5,3
5750.0,115.5,2
5750.0,118.5,2
5750.0,121.5,1
5750.0,142.5,4
5750.0,151.5,1
5750.0,160.5,3
5750.0,193.5,1
5750.0,205.5,1
5750.0,232.5,1
5750.0,250.5,1
5750.0,751.5,2
5750.0,1588.5,1
5750.0,1597.5,1
5750.0,1708.5,1
5850.0,1.5,3
5850.0,7.5,7
5850.0,10.5,8
5850.0,13.5,12
5850.0,16.5,4
5850.0,19.5,5
5850.0,22.5,3
5850.0,25.5,3
5850.0,28.5,2
5850.0,31.5,2
5850.0,37.5,1
5850.0,46.5,2
5850.0,49.5,2
5850.0,55.5,1
5850.0,73.5,108
5850.0,76.5,189
5850.0,79.5,122
5850.0,82.5,133
5850.0,85.5,79
5850.0,88.5,71
5850.0,91.5,43
5850.0,94.5,50
5850.0,97.5,53
5850.0,100.5,43
5850.0,103.5,37
5850.0,106.5,37
5850.0,109.5,41
5850.0,112.5,36
5850.0,115.5,28
5850.0,118.5,11
5850.0,121.5,14
5850.0,124.5,11
5850.0,127.5,6
5850.0,130.5,7
5850.0,133.5,4
5850.0,136.5,14
5850.0,139.5,15
5850.0,142.5,13
5850.0,145.5,17
5850.0,148.5,19
5850.0,151.5,12
5850.0,154.5,15
5850.0,157.5,11
5850.0,160.5,7
5850.0,163.5,6
5850.0,166.5,5
5850.0,169.5,6
5850.0,172.5,2
5850.0,175.5,3
5850.0,178.5,2
5850.0,184.5,2
5850.0,190.5,1
5850.0,193.5,2
5850.0,199.5,1
5850.0,202.5,3
5850.0,211.5,1
5850.0,214.5,1
5850.0,220.5,1
5850.0,223.5,2
5850.0,229.5,1
5850.0,235.5,2
5850.0,256.5,1
5850.0,268.5,1
5850.0,277.5,2
5850.0,283.5,1
5850.0,289.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,304.5,1
5850.0,322.5,2
5850.0,622.5,1
5850.0,931.5,1
5850.0,1090.5,1
5850.0,1324.5,1
5850.0,1450.5,1
5850.0,1543.5,1
5850.0,1582.5,1
5850.0,1588.5,1
5850.0,1594.5,1
5850.0,1600.5,3
5850.0,1603.5,2
5850.0,1609.5,1
5850.0,1612.5,6
5850.0,1615.5,1
5850.0,1630.5,2
5850.0,1639.5,3
5850.0,1642.5,1
5850.0,1645.5,2
5850.0,1648.5,1
5850.0,1654.5,1
5850.0,1657.5,1
5850.0,1666.5,1
5850.0,1678.5,1
5850.0,1690.5,1
5850.0,1714.5,1
5850.0,2077.5,1
5850.0,2086.5,1
5850.0,2095.5,1
5850.0,2770.5,1
5850.0,3037.5,1
5850.0,3127.5,1
5850.0,3130.5,1
5850.0,3166.5,1
5850.0,4537.5,1
5850.0,5506.5,1
5850.0,9193.5,1
5850.0,9196.5,1
5850.0,9697.5,1
5850.0,9829.5,1
5850.0,9955.5,1
5850.0,10261.5,1
5850.0,10300.5,1
5850.0,15328.5,1
5850.0,18841.5,1
5950.0,1.5,2
5950.0,7.5,4
5950.0,13.5,4
5950.0,16.5,47
5950.0,19.5,5
5950.0,22.5,8
5950.0,25.5,6
5950.0,28.5,1
5950.0,37.5,2
5950.0,49.5,1
5950.0,55.5,1
5950.0,73.5,6
5950.0,76.5,46
5950.0,79.5,197
5950.0,82.5,379
5950.0,85.5,187
5950.0,88.5,195
5950.0,91.5,113
5950.0,94.5,243
5950.0,97.5,263
5950.0,100.5,179
5950.0,103.5,162
5950.0,106.5,139
5950.0,109.5,70
5950.0,112.5,82
5950.0,115.5,56
5950.0,118.5,43
5950.0,121.5,186
5950.0,124.5,70
5950.0,127.5,28
5950.0,130.5,22
5950.0,133.5,29
5950.0,136.5,31
5950.0,139.5,59
5950.0,142.5,40
5950.0,145.5,85
5950.0,148.5,103
5950.0,151.5,74
5950.0,154.5,59
5950.0,157.5,28
5950.0,160.5,32
5950.0,163.5,33
5950.0,166.5,30
5950.0,169.5,21
5950.0,172.5,18
5950.0,175.5,15
5950.0,178.5,6
5950.0,181.5,3
5950.0,184.5,1
5950.0,190.5,2
5950.0,193.5,1
5950.0,196.5,1
5950.0,199.5,3
5950.0,202.5,3
5950.0,205.5,3
5950.0,208.5,1
5950.0,211.5,6
5950.0,214.5,1
5950.0,217.5,1
5950.0,220.5,3
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,238.5,3
5950.0,244.5,1
5950.0,247.5,1
5950.0,250.5,4
5950.0,253.5,2
5950.0,256.5,4
5950.0,259.5,3
5950.0,262.5,2
5950.0,265.5,4
5950.0,268.5,4
5950.0,271.5,11
5950.0,274.5,17
5950.0,277.5,3
5950.0,280.5,2
5950.0,283.5,5
5950.0,286.5,5
5950.0,289.5,3
5950.0,292.5,1
5950.0,298.5,1
5950.0,304.5,5
5950.0,313.5,1
5950.0,316.5,2
5950.0,328.5,1
5950.0,367.5,1
5950.0,385.5,2
5950.0,412.5,1
5950.0,439.5,1
5950.0,466.5,1
5950.0,496.5,1
5950.0,529.5,1
5950.0,613.5,1
5950.0,685.5,1
5950.0,694.5,1
5950.0,745.5,1
5950.0,808.5,1
5950.0,871.5,1
5950.0,886.5,1
5950.0,895.5,1
5950.0,985.5,1
5950.0,1009.5,1
5950.0,1081.5,1
5950.0,1093.5,1
5950.0,1105.5,1
5950.0,1108.5,1
5950.0,1111.5,1
5950.0,1114.5,1
5950.0,1135.5,1
5950.0,1144.5,1
5950.0,1150.5,1
5950.0,1153.5,1
5950.0,1231.5,1
5950.0,1309.5,1
5950.0,1372.5,1
5950.0,1378.5,1
5950.0,1447.5,1
5950.0,1471.5,1
5950.0,1513.5,1
5950.0,1516.5,1
5950.0,1555.5,1
5950.0,1576.5,1
5950.0,1579.5,2
5950.0,1582.5,1
5950.0,1588.5,1
5950.0,1591.5,2
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1603.5,3
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,2
5950.0,1615.5,1
5950.0,1618.5,1
5950.0,1621.5,1
5950.0,1627.5,3
5950.0,1633.5,1
5950.0,1642.5,2
5950.0,1645.5,1
5950.0,1648.5,2
5950.0,1651.5,2
5950.0,1654.5,2
5950.0,1657.5,2
5950.0,1663.5,2
5950.0,1666.5,1
5950.0,1669.5,4
5950.0,1672.5,1
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1684.5,2
5950.0,1693.5,1
5950.0,1696.5,3
5950.0,1702.5,2
5950.0,1711.5,1
5950.0,1714.5,1
5950.0,1717.5,1
5950.0,1720.5,1
5950.0,1735.5,1
5950.0,1741.5,1
5950.0,1768.5,1
5950.0,1783.5,1
5950.0,1798.5,1
5950.0,1822.5,1
5950.0,1825.5,1
5950.0,1837.5,1
5950.0,1843.5,1
5950.0,1846.5,1
5950.0,1858.5,1
5950.0,1864.5,1
5950.0,1867.5,1
5950.0,1891.5,2
5950.0,1894.5,1
5950.0,1993.5,1
5950.0,2008.5,1
5950.0,2014.5,1
5950.0,2080.5,1
5950.0,2086.5,1
5950.0,2098.5,1
5950.0,2113.5,1
5950.0,2128.5,1
5950.0,2137.5,1
5950.0,2155.5,1
5950.0,2176.5,1
5950.0,2188.5,1
5950.0,2251.5,1
5950.0,2359.5,1
5950.0,2512.5,1
5950.0,2572.5,1
5950.0,2677.5,1
5950.0,2689.5,1
5950.0,2782.5,1
5950.0,2797.5,1
5950.0,2818.5,1
5950.0,2827.5,1
5950.0,2869.5,1
5950.0,2953.5,1
5950.0,2989.5,1
5950.0,2995.5,1
5950.0,3019.5,1
5950.0,3025.5,1
5950.0,3034.5,1
5950.0,3037.5,2
5950.0,3040.5,4
5950.0,3043.5,2
5950.0,3049.5,5
5950.0,3052.5,2
5950.0,3055.5,3
5950.0,3058.5,1
5950.0,3061.5,2
5950.0,3064.5,2
5950.0,3067.5,5
5950.0,3070.5,2
5950.0,3073.5,1
5950.0,3076.5,1
5950.0,3079.5,4
5950.0,3082.5,2
5950.0,3085.5,2
5950.0,3088.5,4
5950.0,3094.5,3
5950.0,3097.5,1
5950.0,3100.5,4
5950.0,3103.5,1
5950.0,3106.5,1
5950.0,3109.5,2
5950.0,3112.5,7
5950.0,3115.5,1
5950.0,3118.5,3
5950.0,3124.5,3
5950.0,3127.5,2
5950.0,3130.5,2
5950.0,3139.5,1
5950.0,3142.5,1
5950.0,3151.5,3
5950.0,3154.5,1
5950.0,3163.5,3
5950.0,3166.5,1
5950.0,3169.5,1
5950.0,3172.5,1
5950.0,3184.5,1
5950.0,3190.5,1
5950.0,3217.5,1
5950.0,3220.5,1
5950.0,3259.5,1
5950.0,3274.5,1
5950.0,3298.5,1
5950.0,3343.5,1
5950.0,3388.5,1
5950.0,3445.5,1
5950.0,3454.5,1
5950.0,3490.5,1
5950.0,3580.5,1
5950.0,3748.5,1
5950.0,3796.5,1
5950.0,3913.5,1
5950.0,3964.5,1
5950.0,4051.5,1
5950.0,4171.5,1
5950.0,4243.5,2
5950.0,4252.5,1
5950.0,4261.5,1
5950.0,4270.5,1
5950.0,4363.5,1
5950.0,4411.5,1
5950.0,4480.5,1
5950.0,4555.5,1
5950.0,4558.5,1
5950.0,4624.5,2
5950.0,4651.5,1
5950.0,4759.5,2
5950.0,4813.5,1
5950.0,4834.5,1
5950.0,4948.5,1
5950.0,4978.5,1
5950.0,4993.5,1
5950.0,5002.5,1
5950.0,5023.5,1
5950.0,5098.5,1
5950.0,5149.5,1
5950.0,5191.5,1
5950.0,5203.5,1
5950.0,5227.5,1
5950.0,5269.5,1
5950.0,5272.5,1
5950.0,5287.5,1
5950.0,5335.5,1
5950.0,5374.5,1
5950.0,5416.5,1
5950.0,5458.5,1
5950.0,5533.5,1
5950.0,5593.5,1
5950.0,5755.5,1
5950.0,5776.5,1
5950.0,5983.5,1
5950.0,6010.5,1
5950.0,6076.5,2
5950.0,6088.5,1
5950.0,6100.5,1
5950.0,6142.5,1
5950.0,6151.5,1
5950.0,6163.5,1
5950.0,6184.5,1
5950.0,6202.5,1
5950.0,6298.5,1
5950.0,6424.5,1
5950.0,6460.5,1
5950.0,6529.5,1
5950.0,6541.5,1
5950.0,6634.5,1
5950.0,6811.5,1
5950.0,6916.5,1
5950.0,6964.5,1
5950.0,7009.5,1
5950.0,7027.5,1
5950.0,7060.5,1
5950.0,7186.5,1
5950.0,7222.5,1
5950.0,7267.5,1
5950.0,7282.5,1
5950.0,7498.5,1
5950.0,7567.5,1
5950.0,7570.5,1
5950.0,7573.5,1
5950.0,7576.5,1
5950.0,7588.5,1
5950.0,7660.5,1
5950.0,7675.5,1
5950.0,7717.5,1
5950.0,7825.5,1
5950.0,7852.5,1
5950.0,7957.5,1
5950.0,8014.5,1
5950.0,8053.5,2
5950.0,8062.5,1
5950.0,8074.5,1
5950.0,8077.5,1
5950.0,8101.5,1
5950.0,8134.5,1
5950.0,8143.5,1
5950.0,8146.5,1
5950.0,8152.5,1
5950.0,8158.5,2
5950.0,8179.5,1
5950.0,8188.5,2
5950.0,8200.5,1
5950.0,8209.5,1
5950.0,8221.5,2
5950.0,8230.5,1
5950.0,8236.5,2
5950.0,8239.5,1
5950.0,8248.5,1
5950.0,8254.5,2
5950.0,8257.5,1
5950.0,8260.5,3
5950.0,8263.5,2
5950.0,8266.5,1
5950.0,8269.5,1
5950.0,8278.5,1
5950.0,8281.5,2
5950.0,8284.5,1
5950.0,8290.5,1
5950.0,8293.5,1
5950.0,8296.5,2
5950.0,8299.5,1
5950.0,8302.5,3
5950.0,8308.5,2
5950.0,8320.5,1
5950.0,8323.5,1
5950.0,8326.5,1
5950.0,8332.5,1
5950.0,8335.5,1
5950.0,8338.5,1
5950.0,8347.5,2
5950.0,8350.5,1
5950.0,8353.5,2
5950.0,8356.5,1
5950.0,8362.5,1
5950.0,8368.5,3
5950.0,8371.5,1
5950.0,8374.5,1
5950.0,8380.5,2
5950.0,8392.5,6
5950.0,8395.5,1
5950.0,8398.5,3
5950.0,8401.5,1
5950.0,8407.5,1
5950.0,8410.5,1
5950.0,8416.5,1
5950.0,8419.5,3
5950.0,8422.5,3
5950.0,8425.5,1
5950.0,8428.5,3
5950.0,8437.5,3
5950.0,8440.5,2
5950.0,8443.5,2
5950.0,8446.5,2
5950.0,8449.5,1
5950.0,8452.5,3
5950.0,8458.5,1
5950.0,8461.5,1
5950.0,8464.5,2
5950.0,8467.5,2
5950.0,8476.5,1
5950.0,8482.5,3
5950.0,8485.5,1
5950.0,8491.5,1
5950.0,8500.5,2
5950.0,8503.5,2
5950.0,8506.5,1
5950.0,8509.5,1
5950.0,8515.5,2
5950.0,8518.5,1
5950.0,8521.5,3
5950.0,8524.5,1
5950.0,8527.5,5
5950.0,8530.5,1
5950.0,8533.5,2
5950.0,8536.5,3
5950.0,8539.5,1
5950.0,8545.5,1
5950.0,8548.5,3
5950.0,8551.5,1
5950.0,8554.5,2
5950.0,8560.5,2
5950.0,8563.5,3
5950.0,8569.5,3
5950.0,8575.5,1
5950.0,8581.5,2
5950.0,8584.5,2
5950.0,8587.5,1
5950.0,8590.5,2
5950.0,8593.5,3
5950.0,8596.5,1
5950.0,8599.5,2
5950.0,8602.5,2
5950.0,8605.5,1
5950.0,8608.5,1
5950.0,8611.5,1
5950.0,8614.5,4
5950.0,8623.5,1
5950.0,8626.5,2
5950.0,8629.5,2
5950.0,8632.5,3
5950.0,8635.5,2
5950.0,8638.5,1
5950.0,8641.5,2
5950.0,8650.5,2
5950.0,8653.5,2
5950.0,8656.5,3
5950.0,8665.5,1
5950.0,8668.5,2
5950.0,8671.5,1
5950.0,8674.5,2
5950.0,8680.5,1
5950.0,8683.5,4
5950.0,8689.5,2
5950.0,8695.5,1
5950.0,8698.5,1
5950.0,8701.5,1
5950.0,8704.5,4
5950.0,8710.5,2
5950.0,8713.5,4
5950.0,8716.5,2
5950.0,8719.5,2
5950.0,8722.5,2
5950.0,8725.5,1
5950.0,8728.5,2
5950.0,8731.5,3
5950.0,8734.5,2
5950.0,8737.5,2
5950.0,8740.5,1
5950.0,8743.5,3
5950.0,8746.5,1
5950.0,8749.5,1
5950.0,8755.5,1
5950.0,8761.5,2
5950.0,8764.5,2
5950.0,8767.5,3
5950.0,8770.5,1
5950.0,8773.5,2
5950.0,8776.5,1
5950.0,8779.5,2
5950.0,8782.5,1
5950.0,8785.5,1
5950.0,8788.5,1
5950.0,8794.5,1
5950.0,8797.5,4
5950.0,8800.5,2
5950.0,8803.5,4
5950.0,8806.5,5
5950.0,8809.5,2
5950.0,8812.5,1
5950.0,8815.5,1
5950.0,8818.5,2
5950.0,8821.5,2
5950.0,8824.5,1
5950.0,8827.5,2
5950.0,8830.5,1
5950.0,8833.5,1
5950.0,8836.5,1
5950.0,8839.5,4
5950.0,8842.5,2
5950.0,8845.5,2
5950.0,8851.5,1
5950.0,8854.5,3
5950.0,8857.5,1
5950.0,8860.5,2
5950.0,8863.5,1
5950.0,8872.5,1
5950.0,8875.5,2
5950.0,8878.5,1
5950.0,8881.5,3
5950.0,8884.5,1
5950.0,8887.5,2
5950.0,8893.5,3
5950.0,8896.5,1
5950.0,8899.5,3
5950.0,8902.5,2
5950.0,8905.5,4
5950.0,8908.5,4
5950.0,8911.5,2
5950.0,8914.5,3
5950.0,8917.5,2
5950.0,8920.5,3
5950.0,8923.5,2
5950.0,8926.5,4
5950.0,8929.5,3
5950.0,8932.5,4
5950.0,8935.5,3
5950.0,8944.5,4
5950.0,8947.5,2
5950.0,8950.5,3
5950.0,8953.5,1
5950.0,8956.5,1
5950.0,8959.5,4
5950.0,8962.5,2
5950.0,8968.5,3
5950.0,8974.5,1
5950.0,8977.5,3
5950.0,8980.5,2
5950.0,8983.5,3
5950.0,8989.5,1
5950.0,8992.5,1
5950.0,8995.5,2
5950.0,9001.5,2
5950.0,9004.5,2
5950.0,9007.5,1
5950.0,9010.5,3
5950.0,9013.5,3
5950.0,9016.5,2
5950.0,9019.5,2
5950.0,9022.5,1
5950.0,9025.5,2
5950.0,9028.5,2
5950.0,9034.5,3
5950.0,9040.5,4
5950.0,9043.5,3
5950.0,9046.5,2
5950.0,9049.5,2
5950.0,9058.5,3
5950.0,9061.5,3
5950.0,9064.5,1
5950.0,9067.5,1
5950.0,9070.5,3
5950.0,9076.5,1
5950.0,9079.5,1
5950.0,9082.5,1
5950.0,9085.5,3
5950.0,9091.5,1
5950.0,9094.5,1
5950.0,9097.5,3
5950.0,9100.5,3
5950.0,9103.5,1
5950.0,9106.5,1
5950.0,9109.5,1
5950.0,9112.5,4
5950.0,9115.5,3
5950.0,9118.5,2
5950.0,9121.5,3
5950.0,9127.5,2
5950.0,9130.5,3
5950.0,9136.5,1
5950.0,9145.5,3
5950.0,9154.5,4
5950.0,9157.5,1
5950.0,9160.5,1
5950.0,9163.5,2
5950.0,9166.5,2
5950.0,9169.5,1
5950.0,9175.5,2
5950.0,9178.5,2
5950.0,9181.5,1
5950.0,9184.5,5
5950.0,9187.5,1
5950.0,9190.5,1
5950.0,9193.5,2
5950.0,9196.5,1
5950.0,9202.5,1
5950.0,9208.5,1
5950.0,9211.5,3
5950.0,9214.5,4
5950.0,9217.5,1
5950.0,9220.5,1
5950.0,9223.5,1
5950.0,9226.5,1
5950.0,9229.5,1
5950.0,9232.5,2
5950.0,9238.5,2
5950.0,9241.5,2
5950.0,9244.5,2
5950.0,9247.5,4
5950.0,9250.5,1
5950.0,9253.5,2
5950.0,9256.5,5
5950.0,9259.5,2
5950.0,9262.5,1
5950.0,9265.5,2
5950.0,9268.5,5
5950.0,9271.5,2
5950.0,9274.5,2
5950.0,9277.5,2
5950.0,9280.5,2
5950.0,9283.5,1
5950.0,9286.5,2
5950.0,9289.5,2
5950.0,9295.5,1
5950.0,9298.5,1
5950.0,9301.5,1
5950.0,9304.5,1
5950.0,9307.5,1
5950.0,9316.5,2
5950.0,9319.5,1
5950.0,9325.5,1
5950.0,9328.5,1
5950.0,9331.5,2
5950.0,9337.5,2
5950.0,9340.5,2
5950.0,9343.5,1
5950.0,9346.5,1
5950.0,9352.5,2
5950.0,9355.5,1
5950.0,9358.5,2
5950.0,9361.5,2
5950.0,9364.5,2
5950.0,9367.5,2
5950.0,9370.5,1
5950.0,9373.5,1
5950.0,9376.5,1
5950.0,9379.5,1
5950.0,9382.5,1
5950.0,9388.5,1
5950.0,9391.5,1
5950.0,9397.5,1
5950.0,9406.5,1
5950.0,9424.5,1
5950.0,9427.5,1
5950.0,9433.5,1
5950.0,9442.5,2
5950.0,9445.5,1
5950.0,9451.5,2
5950.0,9454.5,1
5950.0,9457.5,1
5950.0,9463.5,1
5950.0,9469.5,1
5950.0,9481.5,1
5950.0,9484.5,2
5950.0,9487.5,1
5950.0,9490.5,1
5950.0,9508.5,1
5950.0,9514.5,1
5950.0,9517.5,2
5950.0,9526.5,1
5950.0,9535.5,1
5950.0,9538.5,2
5950.0,9541.5,1
5950.0,9544.5,2
5950.0,9547.5,1
5950.0,9550.5,1
5950.0,9553.5,1
5950.0,9556.5,1
5950.0,9559.5,1
5950.0,9571.5,1
5950.0,9574.5,2
5950.0,9577.5,1
5950.0,9589.5,1
5950.0,9601.5,1
5950.0,9604.5,1
5950.0,9613.5,2
5950.0,9616.5,1
5950.0,9619.5,2
5950.0,9640.5,1
5950.0,9649.5,1
5950.0,9652.5,1
5950.0,9661.5,1
5950.0,9664.5,2
5950.0,9682.5,1
5950.0,9685.5,1
5950.0,9694.5,2
5950.0,9703.5,1
5950.0,9718.5,1
5950.0,9751.5,1
5950.0,9754.5,1
5950.0,9757.5,1
5950.0,9763.5,1
5950.0,9784.5,1
5950.0,9799.5,1
5950.0,9802.5,1
5950.0,9811.5,1
5950.0,9829.5,1
5950.0,9841.5,1
5950.0,9850.5,1
5950.0,9853.5,1
5950.0,9862.5,1
5950.0,9865.5,2
5950.0,9874.5,2
5950.0,9883.5,1
5950.0,9895.5,2
5950.0,9919.5,1
5950.0,9922.5,1
5950.0,9925.5,1
5950.0,9946.5,3
5950.0,9958.5,1
5950.0,9973.5,1
5950.0,9997.5,1
5950.0,10006.5,1
5950.0,10012.5,1
5950.0,10057.5,1
5950.0,10159.5,1
5950.0,10177.5,1
5950.0,10210.5,1
5950.0,10678.5,1
5950.0,12682.5,1
5950.0,12727.5,1
5950.0,13075.5,1
5950.0,13468.5,1
5950.0,13714.5,1
5950.0,16240.5,1
5950.0,16276.5,1
5950.0,16579.5,1
5950.0,16663.5,1
5950.0,16780.5,1
5950.0,16927.5,1
5950.0,17182.5,1
5950.0,17308.5,1
5950.0,17527.5,1
5950.0,17539.5,1
5950.0,17599.5,1
5950.0,17875.5,1
6050.0,1.5,3
6050.0,7.5,1
6050.0,10.5,10
6050.0,13.5,2
6050.0,16.5,1
6050.0,19.5,7
6050.0,22.5,1
6050.0,25.5,4
6050.0,31.5,4
6050.0,34.5,8
6050.0,37.5,1
6050.0,40.5,2
6050.0,43.5,4
6050.0,49.5,2
6050.0,52.5,3
6050.0,58.5,1
6050.0,61.5,1
6050.0,73.5,3
6050.0,76.5,12
6050.0,79.5,8
6050.0,82.5,32
6050.0,85.5,80
6050.0,88.5,64
6050.0,91.5,36
6050.0,94.5,43
6050.0,97.5,23
6050.0,100.5,35
6050.0,103.5,13
6050.0,106.5,12
6050.0,109.5,6
6050.0,112.5,17
6050.0,115.5,8
6050.0,118.5,3
6050.0,121.5,7
6050.0,124.5,3
6050.0,127.5,7
6050.0,130.5,1
6050.0,133.5,4
6050.0,136.5,11
6050.0,139.5,6
6050.0,142.5,1
6050.0,145.5,2
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,6
6050.0,157.5,5
6050.0,160.5,3
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,2
6050.0,172.5,1
6050.0,178.5,1
6050.0,190.5,1
6050.0,196.5,1
6050.0,202.5,4
6050.0,205.5,2
6050.0,208.5,9
6050.0,214.5,1
6050.0,226.5,1
6050.0,232.5,1
6050.0,238.5,2
6050.0,241.5,2
6050.0,244.5,1
6050.0,253.5,1
6050.0,256.5,2
6050.0,259.5,2
6050.0,262.5,3
6050.0,292.5,1
6050.0,304.5,4
6050.0,472.5,1
6050.0,679.5,1
6050.0,706.5,1
6050.0,709.5,1
6050.0,733.5,1
6050.0,766.5,1
6050.0,1099.5,1
6050.0,1558.5,1
6050.0,1588.5,2
6050.0,1609.5,2
6050.0,1612.5,2
6050.0,1630.5,1
6050.0,1642.5,1
6050.0,1648.5,1
6050.0,1675.5,1
6050.0,1678.5,1
6050.0,1708.5,2
6050.0,1732.5,1
6050.0,2047.5,1
6050.0,2092.5,1
6050.0,2104.5,1
6050.0,2107.5,2
6050.0,2110.5,1
6050.0,2221.5,1
6050.0,3043.5,1
6050.0,3073.5,1
6050.0,3082.5,1
6050.0,3085.5,1
6050.0,3100.5,1
6050.0,3103.5,2
6050.0,3112.5,2
6050.0,3115.5,1
6050.0,3118.5,1
6050.0,3127.5,1
6050.0,3133.5,1
6050.0,3136.5,1
6050.0,3139.5,1
6050.0,3145.5,1
6050.0,3148.5,1
6050.0,3166.5,1
6050.0,3184.5,1
6050.0,6145.5,1
6150.0,1.5,86
6150.0,4.5,9
6150.0,7.5,73
6150.0,10.5,162
6150.0,13.5,305
6150.0,16.5,134
6150.0,19.5,266
6150.0,22.5,126
6150.0,25.5,74
6150.0,28.5,63
6150.0,31.5,57
6150.0,34.5,39
6150.0,37.5,32
6150.0,40.5,30
6150.0,43.5,33
6150.0,46.5,18
6150.0,49.5,11
6150.0,52.5,7
6150.0,55.5,4
6150.0,58.5,1
6150.0,61.5,2
6150.0,64.5,3
6150.0,70.5,2
6150.0,73.5,31
6150.0,76.5,157
6150.0,79.5,248
6150.0,82.5,233
6150.0,85.5,239
6150.0,88.5,186
