rtt,perc_gte
80.399,0.7240646258503401
80.424,0.7239583333333333
80.439,0.7238520408163265
80.488,0.7237457482993197
80.622,0.7236394557823129
80.662,0.7235331632653061
80.74,0.7234268707482994
80.775,0.7233205782312926
80.803,0.7232142857142857
80.867,0.7231079931972789
80.921,0.723001700680272
80.922,0.7228954081632653
80.936,0.7227891156462585
80.95,0.7226828231292517
80.984,0.7225765306122449
80.989,0.7224702380952381
81.01,0.7223639455782314
81.019,0.7222576530612245
81.116,0.7221513605442177
81.127,0.7220450680272108
81.248,0.721938775510204
81.267,0.7218324829931972
81.511,0.7217261904761905
81.534,0.7216198979591837
81.589,0.7215136054421769
81.622,0.7214073129251701
81.663,0.7213010204081632
81.746,0.7211947278911565
81.764,0.7210884353741497
81.872,0.7209821428571428
81.891,0.720875850340136
81.95,0.7207695578231292
81.972,0.7206632653061225
82.086,0.7205569727891157
82.138,0.7204506802721089
82.158,0.7203443877551021
82.179,0.7202380952380952
82.283,0.7201318027210885
82.29,0.7200255102040816
82.304,0.719812925170068
82.308,0.7197066326530612
82.354,0.7196003401360545
82.357,0.7194940476190477
82.36,0.7193877551020409
82.394,0.719281462585034
82.413,0.7191751700680272
82.428,0.7190688775510203
82.486,0.7189625850340136
82.542,0.7188562925170068
82.562,0.71875
82.618,0.7186437074829932
82.648,0.7185374149659864
82.685,0.7184311224489797
82.691,0.7183248299319728
82.692,0.718218537414966
82.726,0.7181122448979591
82.73,0.7180059523809523
82.759,0.7178996598639455
82.771,0.7177933673469388
82.777,0.717687074829932
82.844,0.7175807823129252
82.893,0.7174744897959184
82.896,0.7173681972789115
82.949,0.7172619047619048
82.983,0.7171556122448979
83.118,0.7170493197278911
83.221,0.7169430272108843
83.224,0.7168367346938775
83.346,0.7167304421768708
83.352,0.716624149659864
83.495,0.7165178571428572
83.5,0.7164115646258503
83.533,0.7163052721088435
83.615,0.7161989795918368
83.617,0.7160926870748299
83.64,0.7159863945578231
83.65,0.7158801020408163
83.651,0.7157738095238095
83.655,0.7156675170068028
83.664,0.715561224489796
83.681,0.7154549319727892
83.685,0.7153486394557823
83.743,0.7152423469387755
83.744,0.7151360544217686
83.792,0.7150297619047619
83.932,0.7149234693877551
83.934,0.7148171768707483
83.954,0.7147108843537415
83.983,0.7146045918367347
83.997,0.714498299319728
84.004,0.7143920068027211
84.009,0.7142857142857143
84.065,0.7141794217687074
84.071,0.7140731292517006
84.1,0.7139668367346939
84.126,0.7138605442176871
84.132,0.7137542517006803
84.153,0.7136479591836735
84.155,0.7135416666666667
84.173,0.7134353741496599
84.206,0.7133290816326531
84.237,0.7132227891156462
84.32,0.7131164965986394
84.388,0.7130102040816326
84.404,0.7129039115646258
84.454,0.7127976190476191
84.476,0.7126913265306123
84.49,0.7125850340136055
84.54,0.7124787414965986
84.564,0.7123724489795918
84.569,0.712266156462585
84.629,0.7121598639455782
84.713,0.7120535714285714
84.719,0.7119472789115646
84.772,0.7118409863945578
84.851,0.7117346938775511
84.878,0.7116284013605443
85.025,0.7115221088435374
85.047,0.7114158163265306
85.07,0.7113095238095238
85.107,0.711203231292517
85.171,0.7110969387755102
85.183,0.7109906462585034
85.215,0.7108843537414966
85.219,0.7107780612244898
85.233,0.710671768707483
85.301,0.7105654761904762
85.302,0.7104591836734694
85.318,0.7103528911564626
85.331,0.7102465986394557
85.393,0.7101403061224489
85.398,0.7100340136054422
85.448,0.7099277210884354
85.487,0.7098214285714286
85.513,0.7097151360544218
85.696,0.709608843537415
85.723,0.7095025510204082
85.815,0.7093962585034014
85.834,0.7092899659863945
85.846,0.7091836734693877
85.964,0.7090773809523809
86.027,0.7089710884353742
86.035,0.7088647959183674
86.074,0.7087585034013606
86.112,0.7086522108843538
86.126,0.7085459183673469
86.169,0.7084396258503401
86.223,0.7083333333333333
86.25,0.7082270408163265
86.296,0.7081207482993197
86.355,0.7080144557823129
86.356,0.7079081632653061
86.38,0.7078018707482994
86.385,0.7076955782312926
86.406,0.7075892857142857
86.427,0.7074829931972789
86.438,0.707376700680272
86.447,0.7072704081632653
86.494,0.7071641156462585
86.501,0.7070578231292517
86.548,0.7069515306122449
86.586,0.7068452380952381
86.619,0.7067389455782314
86.624,0.7066326530612245
86.631,0.7065263605442177
86.771,0.7064200680272108
86.862,0.706313775510204
86.89,0.7062074829931972
86.913,0.7061011904761905
86.919,0.7059948979591837
86.926,0.7058886054421769
86.942,0.7057823129251701
86.969,0.7056760204081632
87.033,0.7055697278911565
87.039,0.7054634353741497
87.087,0.7053571428571428
87.096,0.705250850340136
87.107,0.7051445578231292
87.123,0.7050382653061225
87.145,0.7049319727891157
87.205,0.7048256802721089
87.221,0.7047193877551021
87.248,0.7046130952380952
87.255,0.7045068027210885
87.256,0.7044005102040816
87.274,0.7042942176870748
87.296,0.704187925170068
87.305,0.7040816326530612
87.337,0.7039753401360545
87.34,0.7038690476190477
87.351,0.7037627551020409
87.378,0.703656462585034
87.396,0.7035501700680272
87.397,0.7034438775510203
87.461,0.7033375850340136
87.476,0.7032312925170068
87.511,0.703125
87.512,0.7030187074829932
87.519,0.7029124149659864
87.527,0.7028061224489797
87.548,0.702593537414966
87.562,0.7024872448979591
87.575,0.7023809523809523
87.58,0.7022746598639455
87.595,0.7021683673469388
87.603,0.702062074829932
87.655,0.7019557823129252
87.671,0.7018494897959184
87.672,0.7017431972789115
87.697,0.7016369047619048
87.699,0.7015306122448979
87.7,0.7014243197278911
87.712,0.7013180272108843
87.75,0.7012117346938775
87.762,0.7011054421768708
87.781,0.700999149659864
87.785,0.7008928571428572
87.788,0.7007865646258503
87.802,0.7006802721088435
87.823,0.7005739795918368
87.84,0.7004676870748299
87.853,0.7003613945578231
87.866,0.7002551020408163
87.918,0.7001488095238095
87.946,0.7000425170068028
88.008,0.699936224489796
88.022,0.6998299319727892
88.056,0.6997236394557823
88.096,0.6996173469387755
88.144,0.6995110544217686
88.155,0.6994047619047619
88.159,0.6992984693877551
88.166,0.6991921768707483
88.213,0.6990858843537415
88.255,0.6989795918367347
88.281,0.698873299319728
88.354,0.6987670068027211
88.382,0.6986607142857143
88.389,0.6985544217687074
88.407,0.6984481292517006
88.468,0.6983418367346939
88.475,0.6982355442176871
88.483,0.6981292517006803
88.488,0.6980229591836735
88.501,0.6979166666666667
88.524,0.6978103741496599
88.535,0.6977040816326531
88.553,0.6974914965986394
88.648,0.6973852040816326
88.664,0.6972789115646258
88.688,0.6971726190476191
88.691,0.6970663265306123
88.708,0.6969600340136055
88.715,0.6968537414965986
88.773,0.6967474489795918
88.777,0.696641156462585
88.81,0.6965348639455782
88.834,0.6964285714285714
88.857,0.6963222789115646
88.94,0.6962159863945578
88.942,0.6961096938775511
88.988,0.6960034013605443
89.029,0.6958971088435374
89.053,0.6957908163265306
89.066,0.6956845238095238
89.176,0.695578231292517
89.213,0.6954719387755102
89.221,0.6953656462585034
89.235,0.6952593537414966
89.236,0.6951530612244898
89.238,0.695046768707483
89.249,0.6949404761904762
89.251,0.6948341836734694
89.283,0.6947278911564626
89.288,0.6946215986394557
89.334,0.6945153061224489
89.362,0.6944090136054422
89.384,0.6943027210884354
89.418,0.6941964285714286
89.427,0.6940901360544218
89.438,0.693983843537415
89.47,0.6938775510204082
89.479,0.6937712585034014
89.501,0.6936649659863945
89.531,0.6935586734693877
89.533,0.6934523809523809
89.545,0.6933460884353742
89.553,0.6932397959183674
89.575,0.6931335034013606
89.577,0.6930272108843538
89.579,0.6929209183673469
89.598,0.6928146258503401
89.662,0.6927083333333333
89.681,0.6926020408163265
89.705,0.6924957482993197
89.716,0.6923894557823129
89.74,0.6922831632653061
89.765,0.6921768707482994
89.816,0.6920705782312926
89.817,0.6919642857142857
89.826,0.6918579931972789
89.83,0.691751700680272
89.88,0.6916454081632653
89.899,0.6915391156462585
89.959,0.6914328231292517
89.994,0.6913265306122449
90.001,0.6912202380952381
90.038,0.6911139455782314
90.067,0.6910076530612245
90.111,0.6909013605442177
90.129,0.6907950680272108
90.136,0.690688775510204
90.154,0.6905824829931972
90.164,0.6904761904761905
90.176,0.6903698979591837
90.19,0.6902636054421769
90.194,0.6901573129251701
90.196,0.6900510204081632
90.226,0.6899447278911565
90.254,0.6898384353741497
90.292,0.689625850340136
90.316,0.6895195578231292
90.347,0.6894132653061225
90.42,0.6893069727891157
90.427,0.6892006802721089
90.472,0.6890943877551021
90.494,0.6889880952380952
90.539,0.6888818027210885
90.542,0.6887755102040816
90.543,0.6886692176870748
90.562,0.688562925170068
90.583,0.6884566326530612
90.633,0.6883503401360545
90.639,0.6882440476190477
90.669,0.6881377551020409
90.67,0.688031462585034
90.68,0.6879251700680272
90.741,0.6878188775510203
90.799,0.6877125850340136
90.819,0.6876062925170068
90.869,0.6875
90.915,0.6873937074829932
90.916,0.6872874149659864
90.982,0.6871811224489797
91.019,0.6870748299319728
91.024,0.6868622448979591
91.039,0.6867559523809523
91.055,0.6866496598639455
91.065,0.6865433673469388
91.078,0.686437074829932
91.117,0.6863307823129252
91.151,0.6862244897959184
91.165,0.6860119047619048
91.183,0.6859056122448979
91.249,0.6857993197278911
91.252,0.6856930272108843
91.258,0.6855867346938775
91.262,0.6854804421768708
91.263,0.685374149659864
91.327,0.6852678571428572
91.342,0.6851615646258503
91.433,0.6850552721088435
91.461,0.6849489795918368
91.471,0.6848426870748299
91.489,0.6847363945578231
91.513,0.6846301020408163
91.538,0.6845238095238095
91.569,0.6844175170068028
91.591,0.684311224489796
91.653,0.6842049319727892
91.674,0.6840986394557823
91.691,0.6839923469387755
91.699,0.6838860544217686
91.7,0.6837797619047619
91.714,0.6836734693877551
91.739,0.6835671768707483
91.746,0.6834608843537415
91.749,0.6833545918367347
91.756,0.683248299319728
91.765,0.6831420068027211
91.771,0.6830357142857143
91.785,0.6829294217687074
91.792,0.6828231292517006
91.833,0.6827168367346939
91.855,0.6826105442176871
91.858,0.6825042517006803
91.868,0.6823979591836735
91.87,0.6822916666666667
91.882,0.6821853741496599
91.883,0.6820790816326531
91.922,0.6818664965986394
91.933,0.6817602040816326
91.941,0.6816539115646258
91.947,0.6815476190476191
91.957,0.6814413265306123
91.958,0.6812287414965986
91.968,0.6811224489795918
92.023,0.681016156462585
92.024,0.6809098639455782
92.041,0.6808035714285714
92.077,0.6806972789115646
92.094,0.6805909863945578
92.099,0.6804846938775511
92.107,0.6803784013605443
92.169,0.6802721088435374
92.18,0.6801658163265306
92.223,0.6800595238095238
92.244,0.679953231292517
92.252,0.6798469387755102
92.296,0.6797406462585034
92.309,0.6796343537414966
92.349,0.6795280612244898
92.362,0.679421768707483
92.414,0.6793154761904762
92.418,0.6792091836734694
92.447,0.6791028911564626
92.451,0.6789965986394557
92.475,0.6788903061224489
92.478,0.6787840136054422
92.482,0.6786777210884354
92.51,0.6785714285714286
92.536,0.6784651360544218
92.552,0.678358843537415
92.556,0.6782525510204082
92.599,0.6781462585034014
92.62,0.6780399659863945
92.631,0.6779336734693877
92.646,0.6778273809523809
92.669,0.6777210884353742
92.81,0.6776147959183674
92.846,0.6775085034013606
92.85,0.6774022108843538
92.864,0.6772959183673469
92.892,0.6771896258503401
92.896,0.6770833333333333
92.952,0.6769770408163265
92.956,0.6768707482993197
92.999,0.6767644557823129
93.01,0.6766581632653061
93.077,0.6765518707482994
93.082,0.6764455782312926
93.113,0.6763392857142857
93.125,0.6762329931972789
93.15,0.676126700680272
93.153,0.6760204081632653
93.168,0.6759141156462585
93.169,0.6758078231292517
93.181,0.6757015306122449
93.209,0.6755952380952381
93.219,0.6754889455782314
93.24,0.6753826530612245
93.244,0.6752763605442177
93.246,0.6751700680272108
93.284,0.675063775510204
93.316,0.6749574829931972
93.419,0.6748511904761905
93.426,0.6747448979591837
93.464,0.6746386054421769
93.516,0.6745323129251701
93.541,0.6744260204081632
93.545,0.6743197278911565
93.572,0.6742134353741497
93.599,0.6741071428571428
93.628,0.674000850340136
93.668,0.6738945578231292
93.76,0.6737882653061225
93.83,0.6736819727891157
93.844,0.6735756802721089
93.864,0.6734693877551021
93.866,0.6733630952380952
93.867,0.6732568027210885
93.898,0.6731505102040816
93.914,0.6730442176870748
93.99,0.672937925170068
94.015,0.6728316326530612
94.019,0.6727253401360545
94.054,0.6726190476190477
94.069,0.6725127551020409
94.09,0.672406462585034
94.098,0.6723001700680272
94.101,0.6721938775510203
94.103,0.6720875850340136
94.111,0.6719812925170068
94.119,0.671875
94.139,0.6717687074829932
94.23,0.6716624149659864
94.249,0.6715561224489797
94.254,0.6714498299319728
94.265,0.671343537414966
94.342,0.6712372448979591
94.363,0.6711309523809523
94.379,0.6710246598639455
94.391,0.670812074829932
94.42,0.6707057823129252
94.445,0.6705994897959184
94.471,0.6704931972789115
94.491,0.6703869047619048
94.552,0.6702806122448979
94.591,0.6701743197278911
94.675,0.6700680272108843
94.688,0.6699617346938775
94.698,0.6698554421768708
94.739,0.669749149659864
94.748,0.6696428571428572
94.797,0.6694302721088435
94.87,0.6693239795918368
94.88,0.6692176870748299
94.881,0.6691113945578231
94.948,0.6690051020408163
94.959,0.6688988095238095
94.972,0.6687925170068028
94.982,0.668686224489796
94.983,0.6685799319727892
95.012,0.6684736394557823
95.066,0.6683673469387755
95.091,0.6682610544217686
95.137,0.6681547619047619
95.16,0.6680484693877551
95.237,0.6679421768707483
95.248,0.6678358843537415
95.259,0.6677295918367347
95.264,0.667623299319728
95.278,0.6674107142857143
95.294,0.6673044217687074
95.321,0.6671981292517006
95.322,0.6670918367346939
95.382,0.6669855442176871
95.437,0.6668792517006803
95.444,0.6667729591836735
95.481,0.6666666666666667
95.498,0.6665603741496599
95.518,0.6664540816326531
95.539,0.6663477891156462
95.547,0.6662414965986394
95.551,0.6661352040816326
95.557,0.6660289115646258
95.576,0.6659226190476191
95.587,0.6658163265306123
95.613,0.6657100340136055
95.673,0.6656037414965986
95.682,0.6654974489795918
95.73,0.665391156462585
95.765,0.6652848639455782
95.772,0.6651785714285714
95.779,0.6650722789115646
95.79,0.6649659863945578
95.806,0.6648596938775511
95.81,0.6647534013605443
95.817,0.6646471088435374
95.823,0.6645408163265306
95.854,0.6644345238095238
95.866,0.664328231292517
95.869,0.6642219387755102
95.881,0.6641156462585034
95.902,0.6640093537414966
95.926,0.6639030612244898
95.941,0.663796768707483
95.947,0.6636904761904762
95.958,0.6635841836734694
95.966,0.6634778911564626
95.97,0.6633715986394557
95.977,0.6632653061224489
96.028,0.6631590136054422
96.039,0.6630527210884354
96.047,0.6628401360544218
96.059,0.6626275510204082
96.088,0.6625212585034014
96.169,0.6624149659863945
96.174,0.6623086734693877
96.208,0.6622023809523809
96.251,0.6620960884353742
96.252,0.6619897959183674
96.323,0.6618835034013606
96.339,0.6617772108843538
96.343,0.6616709183673469
96.359,0.6615646258503401
96.363,0.6614583333333333
96.409,0.6613520408163265
96.411,0.6612457482993197
96.466,0.6611394557823129
96.494,0.6610331632653061
96.498,0.6609268707482994
96.504,0.6608205782312926
96.526,0.6607142857142857
96.591,0.6606079931972789
96.592,0.660501700680272
96.599,0.6603954081632653
96.606,0.6602891156462585
96.612,0.6601828231292517
96.619,0.6600765306122449
96.652,0.6599702380952381
96.658,0.6598639455782314
96.677,0.6597576530612245
96.697,0.6596513605442177
96.744,0.6595450680272108
96.751,0.659438775510204
96.785,0.6593324829931972
96.831,0.6592261904761905
96.837,0.6591198979591837
96.838,0.6590136054421769
96.849,0.6589073129251701
96.866,0.6588010204081632
96.891,0.6586947278911565
96.905,0.6585884353741497
96.921,0.6584821428571428
96.928,0.658375850340136
96.95,0.6582695578231292
96.955,0.6581632653061225
96.96,0.6580569727891157
97.03,0.6579506802721089
97.038,0.6578443877551021
97.089,0.6577380952380952
97.132,0.6576318027210885
97.139,0.6575255102040816
97.161,0.6574192176870748
97.172,0.657312925170068
97.212,0.6572066326530612
97.223,0.6571003401360545
97.237,0.6569940476190477
97.293,0.6568877551020409
97.323,0.656781462585034
97.376,0.6566751700680272
97.379,0.6565688775510203
97.452,0.6564625850340136
97.474,0.6563562925170068
97.491,0.65625
97.5,0.6561437074829932
97.534,0.6560374149659864
97.587,0.6559311224489797
97.597,0.6558248299319728
97.601,0.655718537414966
97.626,0.6556122448979591
97.661,0.6555059523809523
97.664,0.6553996598639455
97.678,0.6552933673469388
97.733,0.655187074829932
97.748,0.6550807823129252
97.754,0.6549744897959184
97.756,0.6548681972789115
97.812,0.6547619047619048
97.856,0.6546556122448979
97.871,0.6545493197278911
97.892,0.6544430272108843
97.924,0.6543367346938775
97.927,0.6542304421768708
97.932,0.654124149659864
97.935,0.6540178571428572
97.947,0.6539115646258503
97.982,0.6538052721088435
97.99,0.6536989795918368
98.029,0.6535926870748299
98.069,0.6534863945578231
98.074,0.6533801020408163
98.088,0.6532738095238095
98.129,0.6531675170068028
98.148,0.653061224489796
98.159,0.6529549319727892
98.22,0.6528486394557823
98.229,0.6527423469387755
98.236,0.6526360544217686
98.245,0.6525297619047619
98.261,0.6524234693877551
98.274,0.6523171768707483
98.29,0.6522108843537415
98.291,0.6521045918367347
98.324,0.651998299319728
98.332,0.6518920068027211
98.343,0.6517857142857143
98.394,0.6516794217687074
98.395,0.6515731292517006
98.418,0.6514668367346939
98.424,0.6513605442176871
98.447,0.6512542517006803
98.503,0.6511479591836735
98.517,0.6510416666666667
98.527,0.6509353741496599
98.529,0.6508290816326531
98.534,0.6507227891156462
98.539,0.6506164965986394
98.559,0.6505102040816326
98.57,0.6504039115646258
98.574,0.6502976190476191
98.58,0.6501913265306123
98.584,0.6500850340136055
98.623,0.6499787414965986
98.636,0.6498724489795918
98.656,0.649766156462585
98.666,0.6496598639455782
98.699,0.6495535714285714
98.706,0.6494472789115646
98.716,0.6493409863945578
98.792,0.6492346938775511
98.812,0.6491284013605443
98.813,0.6490221088435374
98.864,0.6489158163265306
98.884,0.6488095238095238
98.892,0.648703231292517
98.899,0.6485969387755102
98.935,0.6484906462585034
98.958,0.6483843537414966
98.962,0.6482780612244898
98.974,0.648171768707483
99.011,0.6480654761904762
99.024,0.6479591836734694
99.059,0.6478528911564626
99.08,0.6477465986394557
99.088,0.6476403061224489
99.115,0.6475340136054422
99.125,0.6474277210884354
99.129,0.6473214285714286
99.13,0.6472151360544218
99.144,0.647108843537415
99.171,0.6470025510204082
99.173,0.6468962585034014
99.194,0.6467899659863945
99.195,0.6466836734693877
99.238,0.6465773809523809
99.248,0.6464710884353742
99.249,0.6463647959183674
99.262,0.6462585034013606
99.283,0.6461522108843538
99.295,0.6460459183673469
99.301,0.6459396258503401
99.325,0.6458333333333333
99.328,0.6457270408163265
99.331,0.6456207482993197
99.355,0.6455144557823129
99.357,0.6454081632653061
99.41,0.6453018707482994
99.451,0.6451955782312926
99.503,0.6450892857142857
99.505,0.6449829931972789
99.513,0.644876700680272
99.539,0.6447704081632653
99.604,0.6446641156462585
99.61,0.6445578231292517
99.615,0.6444515306122449
99.619,0.6443452380952381
99.661,0.6442389455782314
99.685,0.6441326530612245
99.692,0.6440263605442177
99.71,0.6439200680272108
99.733,0.643813775510204
99.74,0.6437074829931972
99.77,0.6436011904761905
99.794,0.6434948979591837
99.807,0.6433886054421769
99.811,0.6432823129251701
99.832,0.6431760204081632
99.833,0.6430697278911565
99.878,0.6429634353741497
99.982,0.6428571428571428
100.038,0.642750850340136
100.096,0.6426445578231292
100.106,0.6425382653061225
100.116,0.6424319727891157
100.132,0.6423256802721089
100.133,0.6422193877551021
100.175,0.6421130952380952
100.199,0.6420068027210885
100.211,0.6419005102040816
100.224,0.6417942176870748
100.257,0.641687925170068
100.288,0.6415816326530612
100.294,0.6414753401360545
100.35,0.6413690476190477
100.364,0.6412627551020409
100.371,0.641156462585034
100.381,0.6410501700680272
100.397,0.6408375850340136
100.422,0.6407312925170068
100.424,0.640625
100.473,0.6405187074829932
100.517,0.6404124149659864
100.522,0.6403061224489797
100.563,0.6401998299319728
100.571,0.640093537414966
100.583,0.6398809523809523
100.597,0.6397746598639455
100.647,0.6396683673469388
100.716,0.639562074829932
100.772,0.6394557823129252
100.782,0.6393494897959184
100.789,0.6392431972789115
100.793,0.6391369047619048
100.809,0.6390306122448979
100.815,0.6389243197278911
100.822,0.6388180272108843
100.835,0.6387117346938775
100.85,0.6386054421768708
100.853,0.638499149659864
100.871,0.6383928571428572
100.876,0.6382865646258503
100.883,0.6381802721088435
100.895,0.6380739795918368
100.913,0.6379676870748299
100.94,0.6378613945578231
100.956,0.6377551020408163
100.962,0.6376488095238095
100.966,0.6375425170068028
101.008,0.637436224489796
101.009,0.6373299319727892
101.024,0.6372236394557823
101.054,0.6371173469387755
101.057,0.6370110544217686
101.094,0.6367984693877551
101.117,0.6366921768707483
101.119,0.6365858843537415
101.124,0.6364795918367347
101.13,0.636373299319728
101.143,0.6362670068027211
101.15,0.6361607142857143
101.169,0.6360544217687074
101.174,0.6359481292517006
101.199,0.6358418367346939
101.201,0.6357355442176871
101.214,0.6356292517006803
101.215,0.6355229591836735
101.224,0.6354166666666667
101.233,0.6353103741496599
101.236,0.6352040816326531
101.261,0.6350977891156462
101.307,0.6349914965986394
101.342,0.6348852040816326
101.351,0.6347789115646258
101.354,0.6346726190476191
101.357,0.6345663265306123
101.375,0.6344600340136055
101.448,0.6343537414965986
101.467,0.6342474489795918
101.476,0.634141156462585
101.525,0.6340348639455782
101.555,0.6339285714285714
101.577,0.6338222789115646
101.591,0.6337159863945578
101.599,0.6336096938775511
101.604,0.6335034013605443
101.612,0.6333971088435374
101.637,0.6332908163265306
101.654,0.633078231292517
101.73,0.6329719387755102
101.76,0.6328656462585034
101.761,0.6327593537414966
101.777,0.6326530612244898
101.789,0.632546768707483
101.816,0.6324404761904762
101.84,0.6323341836734694
101.879,0.6322278911564626
101.883,0.6321215986394557
101.916,0.6320153061224489
101.926,0.6319090136054422
101.931,0.6318027210884354
101.947,0.6316964285714286
101.955,0.6315901360544218
101.957,0.631483843537415
101.978,0.6313775510204082
102.018,0.6312712585034014
102.077,0.6311649659863945
102.1,0.6310586734693877
102.127,0.6309523809523809
102.147,0.6308460884353742
102.157,0.6307397959183674
102.179,0.6306335034013606
102.184,0.6305272108843538
102.202,0.6304209183673469
102.212,0.6303146258503401
102.229,0.6302083333333333
102.24,0.6301020408163265
102.304,0.6299957482993197
102.322,0.6298894557823129
102.369,0.6297831632653061
102.41,0.6296768707482994
102.467,0.6295705782312926
102.468,0.6294642857142857
102.557,0.6293579931972789
102.568,0.629251700680272
102.591,0.6291454081632653
102.609,0.6290391156462585
102.62,0.6289328231292517
102.637,0.6288265306122449
102.64,0.6287202380952381
102.651,0.6286139455782314
102.697,0.6285076530612245
102.702,0.6284013605442177
102.703,0.6282950680272108
102.711,0.628188775510204
102.741,0.6278698979591837
102.75,0.6277636054421769
102.791,0.6276573129251701
102.795,0.6275510204081632
102.801,0.6274447278911565
102.806,0.6273384353741497
102.836,0.6272321428571428
102.84,0.627125850340136
102.906,0.6270195578231292
102.962,0.6269132653061225
102.997,0.6268069727891157
103.052,0.6267006802721089
103.096,0.6265943877551021
103.122,0.6264880952380952
103.145,0.6263818027210885
103.168,0.6262755102040816
103.175,0.6261692176870748
103.202,0.626062925170068
103.206,0.6259566326530612
103.209,0.6258503401360545
103.266,0.6257440476190477
103.271,0.6256377551020409
103.281,0.6254251700680272
103.333,0.6253188775510203
103.337,0.6252125850340136
103.347,0.6251062925170068
103.375,0.625
103.377,0.6248937074829932
103.383,0.6247874149659864
103.39,0.6246811224489797
103.42,0.6245748299319728
103.429,0.624468537414966
103.433,0.6243622448979591
103.435,0.6242559523809523
103.493,0.6241496598639455
103.504,0.6240433673469388
103.508,0.623937074829932
103.544,0.6238307823129252
103.56,0.6236181972789115
103.646,0.6235119047619048
103.684,0.6234056122448979
103.688,0.6232993197278911
103.716,0.6231930272108843
103.826,0.6229804421768708
103.842,0.622874149659864
103.876,0.6227678571428572
103.888,0.6226615646258503
103.893,0.6225552721088435
103.945,0.6224489795918368
104.011,0.6223426870748299
104.019,0.6222363945578231
104.039,0.6221301020408163
104.056,0.6220238095238095
104.063,0.6219175170068028
104.094,0.621811224489796
104.179,0.6217049319727892
104.181,0.6215986394557823
104.199,0.6214923469387755
104.221,0.6213860544217686
104.228,0.6212797619047619
104.235,0.6211734693877551
104.238,0.6210671768707483
104.293,0.6209608843537415
104.3,0.6208545918367347
104.349,0.620748299319728
104.357,0.6206420068027211
104.442,0.6205357142857143
104.444,0.6204294217687074
104.457,0.6203231292517006
104.468,0.6202168367346939
104.471,0.6201105442176871
104.474,0.6200042517006803
104.478,0.6198979591836735
104.524,0.6197916666666667
104.58,0.6196853741496599
104.588,0.6195790816326531
104.615,0.6194727891156462
104.678,0.6193664965986394
104.685,0.6192602040816326
104.687,0.6191539115646258
104.711,0.6190476190476191
104.716,0.6189413265306123
104.781,0.6188350340136055
104.785,0.6187287414965986
104.79,0.6186224489795918
104.806,0.618516156462585
104.837,0.6184098639455782
104.862,0.6183035714285714
104.896,0.6181972789115646
104.898,0.6180909863945578
104.906,0.6179846938775511
104.909,0.6178784013605443
104.924,0.6177721088435374
104.938,0.6176658163265306
104.957,0.6175595238095238
104.958,0.617453231292517
104.962,0.6173469387755102
104.98,0.6172406462585034
105.009,0.6171343537414966
105.056,0.6170280612244898
105.064,0.616921768707483
105.082,0.6168154761904762
105.086,0.6167091836734694
105.09,0.6166028911564626
105.095,0.6164965986394557
105.096,0.6163903061224489
105.114,0.6162840136054422
105.116,0.6161777210884354
105.121,0.6160714285714286
105.127,0.6159651360544218
105.15,0.615858843537415
105.16,0.6157525510204082
105.161,0.6156462585034014
105.181,0.6155399659863945
105.199,0.6154336734693877
105.206,0.6153273809523809
105.21,0.6152210884353742
105.214,0.6151147959183674
105.225,0.6150085034013606
105.253,0.6149022108843538
105.255,0.6147959183673469
105.266,0.6146896258503401
105.318,0.6145833333333333
105.359,0.6144770408163265
105.383,0.6143707482993197
105.387,0.6142644557823129
105.4,0.6141581632653061
105.416,0.6140518707482994
105.429,0.6139455782312926
105.468,0.6138392857142857
105.539,0.6137329931972789
105.553,0.613626700680272
105.568,0.6135204081632653
105.59,0.6134141156462585
105.646,0.6133078231292517
105.653,0.6132015306122449
105.668,0.6130952380952381
105.731,0.6129889455782314
105.75,0.6128826530612245
105.762,0.6127763605442177
105.765,0.6126700680272108
105.819,0.612563775510204
105.836,0.6124574829931972
105.842,0.6123511904761905
105.859,0.6122448979591837
105.909,0.6121386054421769
105.93,0.6120323129251701
105.935,0.6119260204081632
105.962,0.6118197278911565
106.019,0.6117134353741497
106.056,0.6116071428571428
106.058,0.611500850340136
106.102,0.6113945578231292
106.111,0.6112882653061225
106.113,0.6111819727891157
106.121,0.6110756802721089
106.124,0.6109693877551021
106.134,0.6108630952380952
106.181,0.6107568027210885
106.197,0.6106505102040816
106.215,0.6105442176870748
106.276,0.610437925170068
106.339,0.6103316326530612
106.344,0.6102253401360545
106.379,0.6101190476190477
106.427,0.6100127551020409
106.515,0.609906462585034
106.546,0.6098001700680272
106.551,0.6096938775510203
106.552,0.6095875850340136
106.559,0.6094812925170068
106.561,0.609375
106.565,0.6092687074829932
106.578,0.6091624149659864
106.633,0.6090561224489797
106.644,0.6089498299319728
106.717,0.608843537414966
106.772,0.6087372448979591
106.797,0.6086309523809523
106.803,0.6085246598639455
106.811,0.6084183673469388
106.825,0.608312074829932
106.827,0.6080994897959184
106.847,0.6079931972789115
106.896,0.6078869047619048
106.935,0.6077806122448979
106.937,0.6076743197278911
106.941,0.6075680272108843
106.975,0.6074617346938775
107.002,0.6073554421768708
107.04,0.607249149659864
107.043,0.6071428571428572
107.045,0.6070365646258503
107.055,0.6069302721088435
107.107,0.6068239795918368
107.135,0.6067176870748299
107.157,0.6066113945578231
107.158,0.6065051020408163
107.171,0.6063988095238095
107.187,0.6062925170068028
