binned_distance,binned_rtt,count
2950.0,22.5,1
2950.0,28.5,1
2950.0,37.5,1
2950.0,43.5,1
2950.0,46.5,17
2950.0,49.5,4
2950.0,52.5,11
2950.0,55.5,139
2950.0,58.5,176
2950.0,61.5,73
2950.0,64.5,85
2950.0,67.5,66
2950.0,70.5,43
2950.0,73.5,34
2950.0,76.5,27
2950.0,79.5,34
2950.0,82.5,33
2950.0,85.5,28
2950.0,88.5,23
2950.0,91.5,19
2950.0,94.5,8
2950.0,97.5,13
2950.0,100.5,13
2950.0,103.5,3
2950.0,106.5,6
2950.0,112.5,4
2950.0,115.5,6
2950.0,118.5,3
2950.0,121.5,1
2950.0,124.5,2
2950.0,151.5,1
2950.0,154.5,3
2950.0,157.5,2
2950.0,163.5,5
2950.0,169.5,2
2950.0,172.5,2
2950.0,184.5,1
2950.0,190.5,2
2950.0,220.5,1
2950.0,253.5,1
2950.0,997.5,1
2950.0,1249.5,1
2950.0,1558.5,2
2950.0,2062.5,1
2950.0,3103.5,1
2950.0,8752.5,1
2950.0,9103.5,1
3050.0,22.5,1
3050.0,34.5,4
3050.0,40.5,4
3050.0,49.5,4
3050.0,52.5,2
3050.0,55.5,9
3050.0,58.5,21
3050.0,61.5,22
3050.0,64.5,32
3050.0,67.5,42
3050.0,70.5,44
3050.0,73.5,53
3050.0,76.5,25
3050.0,79.5,38
3050.0,82.5,20
3050.0,85.5,32
3050.0,88.5,11
3050.0,91.5,8
3050.0,94.5,6
3050.0,97.5,4
3050.0,100.5,4
3050.0,103.5,2
3050.0,106.5,2
3050.0,109.5,6
3050.0,112.5,9
3050.0,115.5,5
3050.0,118.5,4
3050.0,121.5,4
3050.0,124.5,3
3050.0,130.5,3
3050.0,133.5,4
3050.0,136.5,6
3050.0,139.5,5
3050.0,142.5,10
3050.0,145.5,5
3050.0,148.5,8
3050.0,151.5,5
3050.0,154.5,2
3050.0,157.5,3
3050.0,160.5,2
3050.0,163.5,5
3050.0,166.5,2
3050.0,169.5,1
3050.0,172.5,1
3050.0,187.5,1
3050.0,193.5,1
3050.0,634.5,1
3050.0,799.5,1
3050.0,1630.5,1
3050.0,2311.5,1
3050.0,2341.5,1
3150.0,25.5,1
3150.0,34.5,1
3150.0,46.5,1
3150.0,49.5,2
3150.0,55.5,1
3150.0,58.5,4
3150.0,61.5,6
3150.0,64.5,12
3150.0,67.5,8
3150.0,70.5,9
3150.0,73.5,12
3150.0,76.5,3
3150.0,79.5,4
3150.0,82.5,6
3150.0,85.5,3
3150.0,88.5,3
3150.0,91.5,4
3150.0,94.5,3
3150.0,97.5,3
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,3
3150.0,109.5,5
3150.0,112.5,1
3150.0,121.5,4
3150.0,127.5,1
3150.0,133.5,1
3150.0,142.5,2
3150.0,145.5,1
3150.0,148.5,2
3150.0,154.5,1
3150.0,166.5,1
3150.0,247.5,1
3150.0,634.5,1
3150.0,1573.5,1
3150.0,1630.5,1
3250.0,25.5,1
3250.0,61.5,1
3250.0,64.5,3
3250.0,67.5,2
3250.0,70.5,3
3250.0,73.5,1
3250.0,76.5,3
3250.0,79.5,3
3250.0,85.5,1
3250.0,88.5,3
3250.0,91.5,3
3250.0,94.5,4
3250.0,97.5,2
3250.0,100.5,2
3250.0,103.5,3
3250.0,106.5,2
3250.0,115.5,1
3250.0,274.5,1
3250.0,634.5,1
3250.0,1579.5,1
3350.0,34.5,1
3350.0,37.5,2
3350.0,52.5,1
3350.0,61.5,7
3350.0,64.5,3
3350.0,67.5,1
3350.0,70.5,4
3350.0,73.5,4
3350.0,76.5,1
3350.0,79.5,3
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,1
3450.0,16.5,1
3450.0,28.5,2
3450.0,31.5,1
3450.0,37.5,1
3450.0,49.5,3
3450.0,55.5,1
3450.0,58.5,4
3450.0,61.5,1
3450.0,64.5,13
3450.0,67.5,12
3450.0,70.5,18
3450.0,73.5,4
3450.0,76.5,9
3450.0,79.5,5
3450.0,82.5,7
3450.0,85.5,3
3450.0,88.5,1
3450.0,91.5,2
3450.0,97.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,124.5,1
3450.0,145.5,1
3450.0,148.5,5
3450.0,151.5,4
3550.0,46.5,1
3550.0,55.5,1
3550.0,64.5,7
3550.0,67.5,3
3550.0,70.5,2
3550.0,73.5,3
3550.0,76.5,4
3550.0,79.5,5
3550.0,82.5,4
3550.0,85.5,3
3550.0,88.5,7
3550.0,91.5,3
3550.0,94.5,2
3550.0,97.5,1
3550.0,118.5,1
3550.0,169.5,2
3650.0,46.5,1
3650.0,61.5,2
3650.0,64.5,2
3650.0,67.5,5
3650.0,70.5,10
3650.0,73.5,8
3650.0,76.5,6
3650.0,79.5,2
3650.0,82.5,6
3650.0,85.5,4
3650.0,88.5,1
3650.0,91.5,2
3650.0,94.5,3
3650.0,97.5,2
3650.0,100.5,3
3650.0,163.5,1
3650.0,166.5,1
3750.0,55.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,79.5,2
3750.0,82.5,1
3750.0,85.5,2
3750.0,88.5,2
3750.0,91.5,1
3850.0,46.5,2
3850.0,61.5,1
3850.0,64.5,2
3850.0,67.5,8
3850.0,70.5,23
3850.0,73.5,12
3850.0,76.5,6
3850.0,79.5,6
3850.0,82.5,5
3850.0,85.5,2
3850.0,88.5,3
3850.0,91.5,5
3850.0,94.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,115.5,1
3850.0,121.5,1
3850.0,190.5,1
3850.0,238.5,2
3850.0,241.5,1
3950.0,58.5,4
3950.0,61.5,3
3950.0,64.5,1
3950.0,67.5,7
3950.0,70.5,8
3950.0,73.5,4
3950.0,76.5,2
3950.0,79.5,1
3950.0,82.5,4
3950.0,85.5,2
3950.0,88.5,7
3950.0,91.5,6
3950.0,94.5,7
3950.0,97.5,3
3950.0,100.5,3
3950.0,103.5,4
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,1
3950.0,118.5,3
3950.0,121.5,3
3950.0,124.5,1
3950.0,127.5,4
3950.0,130.5,2
3950.0,133.5,1
3950.0,148.5,1
3950.0,151.5,1
3950.0,163.5,1
3950.0,178.5,1
3950.0,184.5,1
3950.0,244.5,1
3950.0,319.5,1
3950.0,1576.5,1
4050.0,58.5,1
4050.0,61.5,8
4050.0,64.5,27
4050.0,67.5,22
4050.0,70.5,19
4050.0,73.5,20
4050.0,76.5,17
4050.0,79.5,7
4050.0,82.5,5
4050.0,88.5,2
4050.0,94.5,9
4050.0,97.5,10
4050.0,100.5,3
4050.0,103.5,1
4050.0,106.5,2
4050.0,109.5,4
4050.0,112.5,2
4050.0,118.5,4
4050.0,124.5,1
4050.0,130.5,2
4050.0,133.5,1
4050.0,145.5,1
4050.0,154.5,1
4050.0,244.5,3
4050.0,247.5,2
4050.0,250.5,2
4050.0,256.5,1
4050.0,556.5,1
4050.0,1609.5,1
4050.0,1642.5,1
4150.0,31.5,1
4150.0,55.5,1
4150.0,58.5,1
4150.0,67.5,4
4150.0,70.5,20
4150.0,73.5,41
4150.0,76.5,31
4150.0,79.5,19
4150.0,82.5,15
4150.0,85.5,6
4150.0,88.5,13
4150.0,91.5,9
4150.0,94.5,5
4150.0,97.5,7
4150.0,100.5,1
4150.0,103.5,8
4150.0,106.5,6
4150.0,109.5,4
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,130.5,1
4150.0,286.5,1
4150.0,394.5,1
4150.0,1603.5,1
4250.0,52.5,2
4250.0,58.5,1
4250.0,61.5,3
4250.0,64.5,3
4250.0,76.5,1
4250.0,79.5,15
4250.0,82.5,14
4250.0,85.5,24
4250.0,88.5,13
4250.0,91.5,5
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,2
4250.0,103.5,1
4250.0,112.5,1
4250.0,115.5,2
4250.0,118.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,2098.5,1
4350.0,79.5,4
4350.0,82.5,4
4350.0,85.5,3
4350.0,88.5,1
4350.0,91.5,3
4350.0,94.5,4
4350.0,97.5,2
4350.0,100.5,2
4350.0,106.5,1
4350.0,109.5,2
4350.0,118.5,1
4350.0,121.5,1
4350.0,184.5,1
4450.0,76.5,1
4450.0,82.5,2
4450.0,88.5,2
4450.0,91.5,6
4450.0,94.5,5
4450.0,97.5,2
4450.0,106.5,1
4450.0,109.5,3
4450.0,112.5,5
4450.0,115.5,2
4450.0,127.5,1
4450.0,139.5,1
4450.0,12985.5,1
4550.0,67.5,1
4550.0,73.5,1
4550.0,79.5,2
4550.0,82.5,8
4550.0,85.5,4
4550.0,88.5,2
4550.0,91.5,17
4550.0,94.5,11
4550.0,97.5,7
4550.0,100.5,1
4550.0,103.5,3
4550.0,106.5,7
4550.0,109.5,7
4550.0,112.5,2
4550.0,121.5,2
4550.0,124.5,2
4550.0,130.5,2
4550.0,136.5,2
4550.0,139.5,5
4550.0,142.5,1
4550.0,148.5,1
4550.0,151.5,1
4550.0,154.5,1
4550.0,1696.5,1
4650.0,4.5,2
4650.0,19.5,1
4650.0,25.5,1
4650.0,31.5,1
4650.0,34.5,1
4650.0,40.5,3
4650.0,43.5,8
4650.0,46.5,5
4650.0,49.5,4
4650.0,52.5,1
4650.0,73.5,13
4650.0,76.5,20
4650.0,79.5,130
4650.0,82.5,86
4650.0,85.5,118
4650.0,88.5,51
4650.0,91.5,34
4650.0,94.5,48
4650.0,97.5,26
4650.0,100.5,24
4650.0,103.5,43
4650.0,106.5,19
4650.0,109.5,8
4650.0,112.5,3
4650.0,115.5,4
4650.0,118.5,4
4650.0,121.5,4
4650.0,124.5,5
4650.0,127.5,3
4650.0,130.5,2
4650.0,133.5,3
4650.0,136.5,4
4650.0,139.5,4
4650.0,142.5,5
4650.0,145.5,3
4650.0,148.5,2
4650.0,151.5,2
4650.0,154.5,3
4650.0,160.5,1
4650.0,166.5,2
4650.0,172.5,1
4650.0,181.5,3
4650.0,190.5,2
4650.0,196.5,3
4650.0,199.5,1
4650.0,202.5,1
4650.0,205.5,2
4650.0,211.5,3
4650.0,214.5,2
4650.0,244.5,1
4650.0,247.5,1
4650.0,253.5,1
4650.0,256.5,1
4650.0,259.5,1
4650.0,265.5,1
4650.0,277.5,2
4650.0,283.5,1
4650.0,286.5,4
4650.0,292.5,1
4650.0,322.5,2
4650.0,328.5,1
4650.0,838.5,1
4650.0,1249.5,1
4650.0,1459.5,1
4650.0,1582.5,1
4650.0,1615.5,1
4650.0,1618.5,1
4650.0,1627.5,1
4650.0,1633.5,1
4650.0,2065.5,1
4650.0,2104.5,1
4650.0,2332.5,1
4650.0,4591.5,1
4650.0,7231.5,1
4650.0,10030.5,1
4750.0,13.5,1
4750.0,70.5,1
4750.0,73.5,2
4750.0,79.5,11
4750.0,82.5,12
4750.0,85.5,29
4750.0,88.5,26
4750.0,91.5,20
4750.0,94.5,7
4750.0,97.5,8
4750.0,100.5,14
4750.0,103.5,20
4750.0,106.5,4
4750.0,109.5,6
4750.0,112.5,4
4750.0,115.5,3
4750.0,118.5,4
4750.0,121.5,2
4750.0,124.5,1
4750.0,130.5,5
4750.0,133.5,3
4750.0,136.5,4
4750.0,139.5,2
4750.0,142.5,1
4750.0,145.5,1
4750.0,151.5,4
4750.0,160.5,1
4750.0,163.5,4
4750.0,307.5,1
4750.0,565.5,1
4750.0,1102.5,1
4850.0,70.5,1
4850.0,73.5,2
4850.0,76.5,12
4850.0,79.5,22
4850.0,82.5,21
4850.0,85.5,30
4850.0,88.5,43
4850.0,91.5,16
4850.0,94.5,23
4850.0,97.5,25
4850.0,100.5,28
4850.0,103.5,22
4850.0,106.5,5
4850.0,109.5,2
4850.0,112.5,4
4850.0,121.5,1
4850.0,124.5,2
4850.0,127.5,1
4850.0,130.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,142.5,1
4850.0,154.5,1
4850.0,166.5,1
4850.0,172.5,1
4850.0,181.5,1
4850.0,193.5,1
4850.0,214.5,1
4850.0,340.5,1
4850.0,667.5,1
4850.0,1378.5,1
4850.0,1597.5,1
4850.0,1612.5,1
4850.0,2458.5,1
4950.0,4.5,2
4950.0,13.5,14
4950.0,16.5,8
4950.0,19.5,13
4950.0,22.5,3
4950.0,25.5,3
4950.0,28.5,3
4950.0,31.5,3
4950.0,34.5,1
4950.0,37.5,3
4950.0,40.5,1
4950.0,43.5,3
4950.0,46.5,2
4950.0,49.5,2
4950.0,58.5,4
4950.0,64.5,15
4950.0,67.5,9
4950.0,70.5,64
4950.0,73.5,58
4950.0,76.5,83
4950.0,79.5,73
4950.0,82.5,179
4950.0,85.5,290
4950.0,88.5,188
4950.0,91.5,114
4950.0,94.5,50
4950.0,97.5,48
4950.0,100.5,50
4950.0,103.5,43
4950.0,106.5,55
4950.0,109.5,19
4950.0,112.5,46
4950.0,115.5,26
4950.0,118.5,36
4950.0,121.5,25
4950.0,124.5,22
4950.0,127.5,9
4950.0,130.5,10
4950.0,133.5,3
4950.0,136.5,5
4950.0,139.5,12
4950.0,142.5,6
4950.0,145.5,9
4950.0,148.5,14
4950.0,151.5,13
4950.0,154.5,4
4950.0,157.5,12
4950.0,160.5,7
4950.0,163.5,5
4950.0,166.5,3
4950.0,172.5,4
4950.0,175.5,1
4950.0,178.5,4
4950.0,184.5,3
4950.0,190.5,2
4950.0,193.5,1
4950.0,196.5,2
4950.0,199.5,4
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,1
4950.0,214.5,1
4950.0,217.5,1
4950.0,223.5,5
4950.0,226.5,1
4950.0,232.5,3
4950.0,235.5,4
4950.0,238.5,1
4950.0,244.5,1
4950.0,247.5,4
4950.0,250.5,1
4950.0,256.5,1
4950.0,259.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,295.5,1
4950.0,298.5,3
4950.0,301.5,1
4950.0,316.5,1
4950.0,319.5,1
4950.0,331.5,2
4950.0,334.5,2
4950.0,346.5,1
4950.0,352.5,1
4950.0,358.5,1
4950.0,361.5,1
4950.0,877.5,1
4950.0,1078.5,1
4950.0,1189.5,1
4950.0,1579.5,1
4950.0,1585.5,1
4950.0,1609.5,1
4950.0,1618.5,1
4950.0,1624.5,1
4950.0,1636.5,1
4950.0,2341.5,1
4950.0,7855.5,1
4950.0,28111.5,1
5050.0,19.5,2
5050.0,22.5,1
5050.0,25.5,5
5050.0,28.5,2
5050.0,55.5,4
5050.0,58.5,1
5050.0,64.5,2
5050.0,67.5,1
5050.0,70.5,2
5050.0,73.5,11
5050.0,76.5,9
5050.0,79.5,26
5050.0,82.5,30
5050.0,85.5,44
5050.0,88.5,69
5050.0,91.5,44
5050.0,94.5,32
5050.0,97.5,32
5050.0,100.5,29
5050.0,103.5,41
5050.0,106.5,31
5050.0,109.5,25
5050.0,112.5,21
5050.0,115.5,18
5050.0,118.5,22
5050.0,121.5,27
5050.0,124.5,18
5050.0,127.5,13
5050.0,130.5,4
5050.0,133.5,2
5050.0,136.5,6
5050.0,139.5,12
5050.0,142.5,7
5050.0,145.5,3
5050.0,148.5,5
5050.0,151.5,3
5050.0,154.5,1
5050.0,157.5,1
5050.0,172.5,1
5050.0,184.5,1
5050.0,190.5,1
5050.0,196.5,1
5050.0,241.5,3
5050.0,244.5,2
5050.0,247.5,1
5050.0,250.5,2
5050.0,253.5,1
5050.0,286.5,1
5050.0,295.5,2
5050.0,298.5,1
5050.0,382.5,1
5050.0,421.5,1
5050.0,550.5,1
5050.0,1381.5,1
5050.0,1603.5,1
5050.0,1624.5,1
5050.0,2143.5,1
5050.0,2149.5,1
5050.0,2380.5,1
5050.0,2407.5,1
5050.0,2419.5,1
5150.0,4.5,1
5150.0,7.5,1
5150.0,13.5,1
5150.0,19.5,1
5150.0,34.5,2
5150.0,40.5,1
5150.0,52.5,1
5150.0,67.5,1
5150.0,70.5,1
5150.0,73.5,19
5150.0,76.5,16
5150.0,79.5,14
5150.0,82.5,27
5150.0,85.5,100
5150.0,88.5,181
5150.0,91.5,110
5150.0,94.5,64
5150.0,97.5,38
5150.0,100.5,95
5150.0,103.5,79
5150.0,106.5,45
5150.0,109.5,28
5150.0,112.5,33
5150.0,115.5,23
5150.0,118.5,27
5150.0,121.5,15
5150.0,124.5,3
5150.0,127.5,3
5150.0,130.5,6
5150.0,133.5,3
5150.0,136.5,1
5150.0,139.5,4
5150.0,142.5,5
5150.0,145.5,3
5150.0,148.5,16
5150.0,151.5,18
5150.0,154.5,14
5150.0,157.5,14
5150.0,160.5,7
5150.0,163.5,2
5150.0,166.5,1
5150.0,169.5,2
5150.0,181.5,2
5150.0,190.5,1
5150.0,193.5,1
5150.0,202.5,1
5150.0,208.5,1
5150.0,211.5,1
5150.0,247.5,2
5150.0,250.5,1
5150.0,262.5,1
5150.0,286.5,1
5150.0,295.5,1
5150.0,313.5,1
5150.0,349.5,1
5150.0,889.5,1
5150.0,1099.5,1
5150.0,1348.5,1
5150.0,1477.5,1
5150.0,1522.5,1
5150.0,1606.5,1
5150.0,1627.5,1
5150.0,1633.5,1
5150.0,2101.5,1
5150.0,2113.5,1
5150.0,2431.5,1
5150.0,44785.5,1
5150.0,45988.5,1
5250.0,4.5,3
5250.0,7.5,1
5250.0,10.5,7
5250.0,13.5,50
5250.0,16.5,3
5250.0,19.5,42
5250.0,22.5,14
5250.0,25.5,22
5250.0,28.5,27
5250.0,31.5,22
5250.0,34.5,15
5250.0,37.5,33
5250.0,40.5,26
5250.0,43.5,17
5250.0,46.5,12
5250.0,49.5,8
5250.0,52.5,2
5250.0,55.5,6
5250.0,58.5,2
5250.0,61.5,8
5250.0,64.5,16
5250.0,70.5,1
5250.0,73.5,4
5250.0,76.5,9
5250.0,79.5,57
5250.0,82.5,73
5250.0,85.5,64
5250.0,88.5,109
5250.0,91.5,109
5250.0,94.5,56
5250.0,97.5,53
5250.0,100.5,54
5250.0,103.5,65
5250.0,106.5,32
5250.0,109.5,19
5250.0,112.5,21
5250.0,115.5,49
5250.0,118.5,37
5250.0,121.5,33
5250.0,124.5,31
5250.0,127.5,18
5250.0,130.5,9
5250.0,133.5,17
5250.0,136.5,7
5250.0,139.5,16
5250.0,142.5,8
5250.0,145.5,21
5250.0,148.5,35
5250.0,151.5,9
5250.0,154.5,26
5250.0,157.5,34
5250.0,160.5,3
5250.0,163.5,1
5250.0,166.5,4
5250.0,169.5,2
5250.0,172.5,3
5250.0,175.5,4
5250.0,178.5,1
5250.0,181.5,3
5250.0,184.5,1
5250.0,187.5,5
5250.0,190.5,6
5250.0,193.5,3
5250.0,196.5,3
5250.0,199.5,5
5250.0,202.5,4
5250.0,205.5,2
5250.0,211.5,3
5250.0,214.5,9
5250.0,217.5,3
5250.0,223.5,3
5250.0,241.5,2
5250.0,244.5,5
5250.0,247.5,1
5250.0,250.5,1
5250.0,253.5,6
5250.0,256.5,4
5250.0,259.5,2
5250.0,262.5,1
5250.0,268.5,3
5250.0,271.5,1
5250.0,274.5,4
5250.0,277.5,2
5250.0,283.5,1
5250.0,301.5,1
5250.0,427.5,1
5250.0,541.5,1
5250.0,592.5,1
5250.0,754.5,1
5250.0,865.5,1
5250.0,904.5,1
5250.0,1015.5,1
5250.0,1216.5,1
5250.0,1399.5,1
5250.0,1582.5,1
5250.0,1591.5,1
5250.0,1594.5,1
5250.0,1609.5,1
5250.0,1612.5,1
5250.0,1615.5,1
5250.0,1675.5,1
5250.0,2113.5,1
5250.0,2392.5,1
5250.0,2404.5,1
5250.0,2413.5,1
5250.0,2485.5,1
5250.0,2524.5,1
5250.0,5095.5,1
5250.0,5935.5,1
5350.0,10.5,1
5350.0,13.5,5
5350.0,16.5,3
5350.0,19.5,11
5350.0,22.5,3
5350.0,28.5,1
5350.0,31.5,3
5350.0,37.5,3
5350.0,40.5,2
5350.0,43.5,1
5350.0,46.5,2
5350.0,49.5,4
5350.0,52.5,1
5350.0,58.5,1
5350.0,61.5,2
5350.0,64.5,4
5350.0,67.5,7
5350.0,70.5,5
5350.0,73.5,15
5350.0,76.5,10
5350.0,79.5,41
5350.0,82.5,89
5350.0,85.5,73
5350.0,88.5,106
5350.0,91.5,79
5350.0,94.5,95
5350.0,97.5,83
5350.0,100.5,48
5350.0,103.5,41
5350.0,106.5,79
5350.0,109.5,65
5350.0,112.5,34
5350.0,115.5,39
5350.0,118.5,32
5350.0,121.5,18
5350.0,124.5,22
5350.0,127.5,9
5350.0,130.5,8
5350.0,133.5,12
5350.0,136.5,12
5350.0,139.5,7
5350.0,142.5,13
5350.0,145.5,4
5350.0,148.5,11
5350.0,151.5,25
5350.0,154.5,13
5350.0,157.5,15
5350.0,160.5,8
5350.0,163.5,2
5350.0,166.5,3
5350.0,169.5,4
5350.0,172.5,5
5350.0,175.5,1
5350.0,178.5,2
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,1
5350.0,208.5,1
5350.0,226.5,1
5350.0,247.5,3
5350.0,250.5,1
5350.0,256.5,2
5350.0,268.5,1
5350.0,271.5,1
5350.0,277.5,1
5350.0,280.5,1
5350.0,289.5,2
5350.0,301.5,2
5350.0,304.5,1
5350.0,307.5,1
5350.0,310.5,2
5350.0,322.5,1
5350.0,325.5,1
5350.0,364.5,1
5350.0,661.5,1
5350.0,712.5,1
5350.0,1324.5,1
5350.0,1579.5,1
5350.0,1603.5,1
5350.0,1615.5,1
5350.0,1627.5,1
5350.0,1636.5,1
5350.0,1648.5,1
5350.0,2092.5,1
5350.0,2116.5,1
5450.0,55.5,1
5450.0,67.5,1
5450.0,73.5,2
5450.0,76.5,2
5450.0,79.5,9
5450.0,82.5,10
5450.0,85.5,7
5450.0,88.5,18
5450.0,91.5,25
5450.0,94.5,44
5450.0,97.5,51
5450.0,100.5,33
5450.0,103.5,47
5450.0,106.5,59
5450.0,109.5,35
5450.0,112.5,27
5450.0,115.5,22
5450.0,118.5,18
5450.0,121.5,9
5450.0,124.5,7
5450.0,127.5,9
5450.0,130.5,8
5450.0,133.5,10
5450.0,136.5,1
5450.0,139.5,4
5450.0,142.5,4
5450.0,145.5,1
5450.0,148.5,4
5450.0,151.5,7
5450.0,154.5,3
5450.0,157.5,15
5450.0,160.5,4
5450.0,181.5,2
5450.0,334.5,1
5450.0,358.5,1
5450.0,817.5,1
5450.0,1036.5,1
5450.0,1594.5,1
5450.0,1633.5,1
5450.0,1636.5,1
5450.0,1642.5,1
5450.0,1660.5,1
5450.0,1672.5,1
5450.0,2122.5,1
5550.0,16.5,1
5550.0,37.5,1
5550.0,55.5,2
5550.0,58.5,3
5550.0,64.5,1
5550.0,67.5,5
5550.0,73.5,18
5550.0,76.5,20
5550.0,79.5,9
5550.0,82.5,14
5550.0,85.5,8
5550.0,88.5,9
5550.0,91.5,28
5550.0,94.5,23
5550.0,97.5,21
5550.0,100.5,30
5550.0,103.5,33
5550.0,106.5,38
5550.0,109.5,35
5550.0,112.5,14
5550.0,115.5,10
5550.0,118.5,17
5550.0,121.5,8
5550.0,124.5,8
5550.0,127.5,4
5550.0,130.5,3
5550.0,133.5,2
5550.0,136.5,2
5550.0,142.5,4
5550.0,145.5,2
5550.0,151.5,3
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,2
5550.0,166.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,241.5,1
5550.0,268.5,1
5550.0,292.5,1
5550.0,2101.5,1
5550.0,2107.5,1
5550.0,2122.5,1
5550.0,2134.5,1
5550.0,2200.5,1
5650.0,13.5,1
5650.0,25.5,5
5650.0,28.5,1
5650.0,34.5,1
5650.0,46.5,1
5650.0,76.5,2
5650.0,79.5,5
5650.0,82.5,13
5650.0,85.5,13
5650.0,88.5,31
5650.0,91.5,52
5650.0,94.5,45
5650.0,97.5,44
5650.0,100.5,101
5650.0,103.5,50
5650.0,106.5,65
5650.0,109.5,54
5650.0,112.5,27
5650.0,115.5,17
5650.0,118.5,17
5650.0,121.5,10
5650.0,124.5,9
5650.0,127.5,3
5650.0,130.5,3
5650.0,133.5,4
5650.0,136.5,3
5650.0,139.5,1
5650.0,142.5,4
5650.0,145.5,2
5650.0,148.5,3
5650.0,151.5,1
5650.0,154.5,1
5650.0,157.5,3
5650.0,160.5,1
5650.0,163.5,9
5650.0,166.5,14
5650.0,169.5,2
5650.0,175.5,5
5650.0,178.5,1
5650.0,181.5,1
5650.0,187.5,1
5650.0,193.5,1
5650.0,196.5,3
5650.0,199.5,1
5650.0,208.5,1
5650.0,211.5,3
5650.0,214.5,1
5650.0,235.5,1
5650.0,244.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,274.5,1
5650.0,277.5,1
5650.0,289.5,2
5650.0,298.5,1
5650.0,325.5,1
5650.0,358.5,1
5650.0,367.5,1
5650.0,721.5,1
5650.0,1297.5,1
5650.0,1606.5,1
5650.0,2125.5,1
5650.0,2467.5,1
5750.0,13.5,4
5750.0,19.5,5
5750.0,25.5,2
5750.0,28.5,6
5750.0,31.5,3
5750.0,34.5,3
5750.0,40.5,3
5750.0,43.5,1
5750.0,46.5,1
5750.0,49.5,1
5750.0,55.5,1
5750.0,58.5,1
5750.0,70.5,2
5750.0,73.5,2
5750.0,76.5,5
5750.0,79.5,17
5750.0,82.5,47
5750.0,85.5,70
5750.0,88.5,83
5750.0,91.5,72
5750.0,94.5,87
5750.0,97.5,66
5750.0,100.5,115
5750.0,103.5,165
5750.0,106.5,111
5750.0,109.5,62
5750.0,112.5,76
5750.0,115.5,47
5750.0,118.5,51
5750.0,121.5,46
5750.0,124.5,19
5750.0,127.5,9
5750.0,130.5,15
5750.0,133.5,15
5750.0,136.5,11
5750.0,139.5,15
5750.0,142.5,8
5750.0,145.5,5
5750.0,148.5,15
5750.0,151.5,25
5750.0,154.5,10
5750.0,157.5,3
5750.0,160.5,8
5750.0,163.5,5
5750.0,166.5,1
5750.0,169.5,1
5750.0,178.5,1
5750.0,181.5,3
5750.0,184.5,2
5750.0,199.5,1
5750.0,226.5,2
5750.0,229.5,1
5750.0,238.5,1
5750.0,241.5,1
5750.0,262.5,1
5750.0,295.5,1
5750.0,319.5,1
5750.0,517.5,1
5750.0,610.5,1
5750.0,715.5,1
5750.0,1090.5,1
5750.0,1237.5,1
5750.0,1510.5,1
5750.0,1600.5,2
5750.0,1606.5,1
5750.0,1618.5,1
5750.0,1633.5,1
5750.0,1663.5,1
5750.0,2107.5,1
5750.0,2119.5,1
5750.0,2422.5,1
5850.0,25.5,2
5850.0,73.5,2
5850.0,76.5,1
5850.0,79.5,5
5850.0,82.5,5
5850.0,85.5,16
5850.0,88.5,34
5850.0,91.5,20
5850.0,94.5,27
5850.0,97.5,30
5850.0,100.5,36
5850.0,103.5,35
5850.0,106.5,55
5850.0,109.5,74
5850.0,112.5,74
5850.0,115.5,34
5850.0,118.5,49
5850.0,121.5,35
5850.0,124.5,18
5850.0,127.5,10
5850.0,130.5,8
5850.0,133.5,6
5850.0,136.5,5
5850.0,139.5,11
5850.0,142.5,6
5850.0,145.5,4
5850.0,151.5,2
5850.0,154.5,4
5850.0,157.5,2
5850.0,166.5,1
5850.0,175.5,1
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,211.5,1
5850.0,241.5,1
5850.0,439.5,1
5850.0,802.5,1
5850.0,1618.5,1
5850.0,1627.5,1
5850.0,1639.5,2
5850.0,2122.5,1
5850.0,2128.5,1
5850.0,2407.5,1
5850.0,2434.5,2
5850.0,2557.5,1
5850.0,3793.5,1
5950.0,67.5,1
5950.0,70.5,2
5950.0,73.5,2
5950.0,76.5,1
5950.0,79.5,2
5950.0,82.5,4
5950.0,85.5,4
5950.0,88.5,20
5950.0,91.5,24
