column_number,name,first_trace_number,last_trace_number
12,7660,81865,81868
12,4755,81869,81869
12,??,81870,81872
12,23859,81873,81874
12,none,81875,81875
12,56132,81876,81876
12,none,81877,81879
12,none,81880,81883
12,59202,81884,81884
12,none,81885,81982
12,297,81983,81990
12,??,81991,81991
12,none,81992,82020
12,none,82021,82077
12,6830,82078,82333
12,23520,82334,82343
12,57344,82344,82351
12,48638,82352,82352
12,none,82353,82360
12,1136,82361,82369
12,??,82370,82375
12,28685,82376,82379
12,3214,82380,82380
12,none,82381,82381
12,50673,82382,82396
12,none,82397,82397
12,60068,82398,82399
12,210352,82400,82400
12,??,82401,82401
12,43350,82402,82403
12,199752,82404,82404
12,49981,82405,82407
12,12414,82408,82408
12,30823,82409,82409
12,34343,82410,82410
12,39704,82411,82411
12,49581,82412,82412
12,none,82413,82518
12,20847,82519,82519
12,24753,82520,82520
12,24785,82521,82521
12,39647,82522,82522
12,48886,82523,82523
12,58075,82524,82524
12,??,82525,82525
12,none,82526,82532
12,none,82533,82545
12,57866,82546,82558
12,none,82559,82563
12,1136,82564,82567
12,??,82568,82569
12,28685,82570,82570
12,3265,82571,82571
12,5089,82572,82576
12,15435,82577,82581
12,15542,82582,82585
12,none,82586,82586
12,none,82587,82588
12,48635,82589,82592
12,34927,82593,82593
12,none,82594,82668
12,1136,82669,82669
12,??,82670,82670
12,none,82671,82695
12,1136,82696,82702
12,28685,82703,82705
12,48635,82706,82707
12,none,82708,82756
12,6939,82757,82757
12,none,82758,82760
12,37662,82761,82761
12,6939,82762,82762
12,16637,82763,82763
12,none,82764,82765
12,1103,82766,82824
12,1133,82825,82825
12,none,82826,82865
12,1124,82866,82874
12,none,82875,83011
12,224,83012,83046
12,none,83047,83048
12,1653,83049,83076
12,1741,83077,83097
12,15496,83098,83099
12,none,83100,83101
12,1653,83102,83106
12,1835,83107,83109
12,2603,83110,83110
12,none,83111,83114
12,3267,83115,83121
12,none,83122,83122
12,3221,83123,83125
12,none,83126,83130
12,1887,83131,83132
12,8267,83133,83133
12,none,83134,83134
12,8508,83135,83136
12,8970,83137,83138
12,9112,83139,83140
12,12324,83141,83142
12,none,83143,83143
12,5550,83144,83144
12,8286,83145,83145
12,8865,83146,83146
12,none,83147,83151
12,15373,83152,83152
12,none,83153,83171
12,786,83172,83208
12,60187,83209,83209
12,none,83210,83260
12,198864,83261,83263
12,none,83264,83268
12,49728,83269,83269
12,none,83270,84000
13,174,1,12244
13,??,12245,14627
13,7018,14628,16336
13,12956,16337,17711
13,6762,17712,18672
13,2914,18673,19619
13,5511,19620,20017
13,1299,20018,20319
13,5410,20320,20525
13,4230,20526,20674
13,3741,20675,20774
13,37100,20775,20870
13,2497,20871,20948
13,64049,20949,21022
13,4755,21023,21089
13,6713,21090,21148
13,6453,21149,21179
13,31898,21180,21207
13,50266,21208,21232
13,8881,21233,21254
13,2828,21255,21272
13,35819,21273,21287
13,8781,21288,21302
13,23889,21303,21316
13,812,21317,21329
13,37662,21330,21339
13,702,21340,21349
13,37054,21350,21358
13,37271,21359,21367
13,13786,21368,21375
13,15412,21376,21383
13,9009,21384,21391
13,19752,21392,21398
13,21949,21399,21405
13,34309,21406,21412
13,25369,21413,21418
13,42831,21419,21424
13,60068,21425,21430
13,13536,21431,21435
13,549,21436,21440
13,8452,21441,21445
13,201838,21446,21449
13,25180,21450,21453
13,32613,21454,21457
13,37425,21458,21461
13,37558,21462,21465
13,46887,21466,21469
13,11845,21470,21472
13,12392,21473,21475
13,13009,21476,21478
13,13126,21479,21481
13,208398,21482,21484
13,1239,21485,21486
13,13768,21487,21488
13,15706,21489,21490
13,16082,21491,21492
13,198545,21493,21494
13,209372,21495,21496
13,21472,21497,21498
13,3257,21499,21500
13,35826,21501,21502
13,36493,21503,21504
13,37504,21505,21506
13,42652,21507,21508
13,49025,21509,21510
13,53594,21511,21512
13,8419,21513,21514
13,11179,21515,21515
13,1273,21516,21516
13,13213,21517,21517
13,14453,21518,21518
13,15510,21519,21519
13,15932,21520,21520
13,15967,21521,21521
13,16413,21522,21522
13,16504,21523,21523
13,19151,21524,21524
13,198726,21525,21525
13,204523,21526,21526
13,204861,21527,21527
13,213094,21528,21528
13,25653,21529,21529
13,26383,21530,21530
13,27611,21531,21531
13,29075,21532,21532
13,29169,21533,21533
13,29974,21534,21534
13,30081,21535,21535
13,30666,21536,21536
13,30990,21537,21537
13,31742,21538,21538
13,33438,21539,21539
13,33748,21540,21540
13,33765,21541,21541
13,33771,21542,21542
13,36920,21543,21543
13,37187,21544,21544
13,37371,21545,21545
13,37497,21546,21546
13,395075,21547,21547
13,40727,21548,21548
13,46320,21549,21549
13,46450,21550,21550
13,51159,21551,21551
13,51561,21552,21552
13,51964,21553,21553
13,5390,21554,21554
13,55293,21555,21555
13,5639,21556,21556
13,6758,21557,21557
13,8075,21558,21558
13,8368,21559,21559
13,852,21560,21560
13,8637,21561,21561
13,9002,21562,21562
13,9031,21563,21563
13,9142,21564,21564
13,9150,21565,21565
13,none,21566,23386
13,7922,23387,25343
13,??,25344,26206
13,701,26207,26597
13,none,26598,26814
13,3320,26815,27405
13,none,27406,27599
13,1299,27600,28304
13,55256,28305,28305
13,??,28306,28306
13,none,28307,28314
13,??,28315,28734
13,16637,28735,28798
13,6453,28799,28853
13,1299,28854,28898
13,5511,28899,28933
13,15557,28934,28960
13,2914,28961,28968
13,34177,28969,28976
13,20712,28977,28979
13,29873,28980,28980
13,none,28981,28982
13,5511,28983,29145
13,??,29146,29287
13,8376,29288,29288
13,none,29289,29559
13,2914,29560,30002
13,none,30003,30005
13,6453,30006,30388
13,??,30389,30389
13,none,30390,30398
13,3491,30399,30753
13,??,30754,30759
13,none,30760,30782
13,58453,30783,30975
13,??,30976,30977
13,none,30978,30978
13,none,30979,31086
13,812,31087,31113
13,5769,31114,31120
13,11776,31121,31124
13,none,31125,31126
13,1273,31127,31131
13,none,31132,31132
13,13977,31133,31136
13,22652,31137,31137
13,none,31138,31139
13,8916,31140,31140
13,none,31141,31142
13,8368,31143,31145
13,98,31146,31148
13,17356,31149,31150
13,58807,31151,31152
13,61231,31153,31153
13,none,31154,31154
13,none,31155,31155
13,3257,31156,31156
13,none,31157,31158
13,24916,31159,31159
13,42611,31160,31160
13,48273,31161,31161
13,none,31162,31162
13,5631,31163,31163
13,57356,31164,31164
13,62597,31165,31165
13,none,31166,33558
13,1239,33559,33906
13,29550,33907,33910
13,none,33911,33912
13,??,33913,33916
13,58453,33917,33917
13,none,33918,33918
13,none,33919,33919
13,1299,33920,33925
13,43207,33926,33926
13,none,33927,34646
13,6830,34647,34859
13,??,34860,34966
13,33915,34967,34978
13,none,34979,35031
13,33915,35032,35077
13,6830,35078,35083
13,none,35084,35084
13,33915,35085,35097
13,none,35098,35107
13,33915,35108,35148
13,none,35149,35255
13,209,35256,35261
13,none,35262,35301
13,none,35302,35590
13,1267,35591,35626
13,none,35627,35700
13,none,35701,35770
13,??,35771,35799
13,55002,35800,35806
13,13999,35807,35809
13,4812,35810,35812
13,14061,35813,35814
13,37693,35815,35816
13,12400,35817,35817
13,12975,35818,35818
13,199739,35819,35819
13,209,35820,35820
13,24634,35821,35821
13,37457,35822,35822
13,8680,35823,35823
13,none,35824,35826
13,6799,35827,35837
13,none,35838,35844
13,none,35845,35849
13,37457,35850,35852
13,11492,35853,35853
13,12552,35854,35854
13,none,35855,35855
13,15802,35856,35856
13,22351,35857,35857
13,29314,35858,35858
13,31775,35859,35859
13,none,35860,35862
13,21021,35863,35871
13,none,35872,35872
13,none,35873,35879
13,41601,35880,35880
13,47438,35881,35881
13,none,35882,35888
13,12083,35889,35889
13,199739,35890,35890
13,25631,35891,35891
13,none,35892,35894
13,8680,35895,35895
13,none,35896,35910
13,9121,35911,35990
13,12978,35991,35994
13,none,35995,36008
13,none,36009,36024
13,8447,36025,36044
13,21283,36045,36048
13,43612,36049,36049
13,none,36050,36065
13,none,36066,36108
13,8359,36109,36178
13,29497,36179,36180
13,none,36181,36188
13,none,36189,36190
13,8452,36191,36191
13,none,36192,36254
13,18403,36255,36259
13,none,36260,36262
13,18403,36263,36264
13,??,36265,36265
13,3356,36266,36266
13,none,36267,36269
13,3561,36270,36270
13,none,36271,36288
13,12552,36289,36304
13,200719,36305,36307
13,204164,36308,36308
13,33976,36309,36309
13,none,36310,36312
13,none,36313,36314
13,28847,36315,36315
13,none,36316,36348
13,2116,36349,36369
13,none,36370,36371
13,none,36372,36382
13,24764,36383,36383
13,12316,36384,36384
13,none,36385,36394
13,3549,36395,36396
13,none,36397,36397
13,26831,36398,36398
13,270099,36399,36399
13,none,36400,36413
13,109,36414,36414
13,none,36415,36430
13,26496,36431,36432
13,none,36433,36446
13,46606,36447,36451
13,none,36452,36461
13,none,36462,36475
13,8473,36476,36485
13,none,36486,36486
13,none,36487,36487
13,??,36488,36489
13,none,36490,36497
13,none,36498,36498
13,15765,36499,36500
13,31169,36501,36502
13,none,36503,36508
13,35805,36509,36512
13,none,36513,36516
13,none,36517,36518
13,47377,36519,36521
13,none,36522,36528
13,5413,36529,36530
13,none,36531,36531
13,none,36532,36538
13,??,36539,36541
13,none,36542,36542
13,209,36543,36543
13,none,36544,36547
13,35819,36548,36549
13,none,36550,36555
13,none,36556,36556
13,600,36557,36558
13,none,36559,36560
13,none,36561,36565
13,13760,36566,36567
13,none,36568,36570
13,none,36571,36585
13,13045,36586,36590
13,13445,36591,36594
13,none,36595,36595
13,50010,36596,36597
13,none,36598,36599
13,none,36600,36600
13,6659,36601,36601
13,none,36602,36613
13,34337,36614,36614
13,none,36615,36615
13,??,36616,36616
13,none,36617,36617
13,22561,36618,36618
13,none,36619,36621
13,328615,36622,36622
13,none,36623,36642
13,10704,36643,36643
13,??,36644,36644
13,none,36645,36648
13,35179,36649,36650
13,none,36651,36654
13,49524,36655,36657
13,49808,36658,36658
13,none,36659,36659
13,none,36660,36664
13,5578,36665,36665
13,none,36666,36666
13,8560,36667,36667
13,none,36668,36675
13,11976,36676,36676
13,none,36677,36677
13,none,36678,36679
13,19229,36680,36680
13,none,36681,36689
13,29413,36690,36691
13,none,36692,36695
13,??,36696,36696
13,none,36697,36697
13,none,36698,36699
13,43766,36700,36700
13,none,36701,36707
13,13122,36708,36708
13,none,36709,36715
13,16617,36716,36716
13,none,36717,36717
13,4755,36718,36718
13,none,36719,36726
13,26854,36727,36727
13,none,36728,36728
13,28502,36729,36729
13,none,36730,36733
13,15176,36734,36734
13,none,36735,36736
13,33548,36737,36737
13,none,36738,36738
13,43548,36739,36739
13,none,36740,36740
13,9180,36741,36741
13,48031,36742,36742
13,none,36743,36750
13,4046,36751,36751
13,none,36752,36754
13,47887,36755,36755
13,none,36756,36760
13,6428,36761,36761
13,31898,36762,36762
13,none,36763,36765
13,9136,36766,36766
13,none,36767,37528
13,??,37529,37541
13,26584,37542,37542
13,37693,37543,37543
13,none,37544,37544
13,none,37545,37563
13,29695,37564,37578
13,none,37579,37583
13,none,37584,37604
13,31012,37605,37605
13,29485,37606,37606
13,none,37607,37621
13,9341,37622,37624
13,none,37625,38038
13,209,38039,38039
13,none,38040,38045
13,3561,38046,38046
13,none,38047,38047
13,21803,38048,38048
13,none,38049,38085
13,132153,38086,38086
13,none,38087,38344
13,55002,38345,38346
13,14061,38347,38347
13,22561,38348,38348
13,none,38349,38349
13,3561,38350,38350
13,none,38351,38365
13,??,38366,38368
13,none,38369,38381
13,9121,38382,38385
13,none,38386,38391
13,13237,38392,38392
13,none,38393,38394
13,600,38395,38395
13,none,38396,38399
13,3356,38400,38400
13,none,38401,38405
13,12297,38406,38406
13,5555,38407,38407
13,none,38408,38411
13,20021,38412,38412
13,none,38413,38418
13,62642,38419,38419
13,none,38420,38676
13,14340,38677,38677
13,none,38678,38683
13,7303,38684,38726
13,none,38727,38750
13,15830,38751,38754
13,28130,38755,38756
13,14868,38757,38757
13,20207,38758,38758
13,28186,38759,38759
13,none,38760,38760
13,7303,38761,38783
13,none,38784,38807
13,none,38808,38847
13,271857,38848,38848
13,none,38849,38849
13,271215,38850,38850
13,none,38851,38982
13,28075,38983,38983
13,none,38984,38986
13,61466,38987,38987
13,20255,38988,38988
13,none,38989,39019
13,11830,39020,39020
13,none,39021,39139
13,209,39140,39143
13,none,39144,39153
13,3561,39154,39155
13,none,39156,39157
13,none,39158,39158
13,??,39159,39159
13,none,39160,39306
13,132153,39307,39307
13,none,39308,40035
13,6799,40036,40044
13,none,40045,40055
13,55002,40056,40061
13,??,40062,40065
13,4812,40066,40067
13,14061,40068,40068
13,8151,40069,40069
13,none,40070,40084
13,6799,40085,40086
13,none,40087,40088
13,6799,40089,40089
13,6821,40090,40090
13,none,40091,40092
13,21021,40093,40093
13,none,40094,40094
13,none,40095,40106
13,??,40107,40114
13,3561,40115,40116
13,none,40117,40122
13,209,40123,40125
13,none,40126,40130
13,9121,40131,40145
13,none,40146,40146
13,none,40147,40151
13,3356,40152,40153
13,none,40154,40155
13,none,40156,40178
13,600,40179,40180
13,17135,40181,40181
13,none,40182,40187
13,none,40188,40191
13,1267,40192,40194
13,none,40195,40198
13,none,40199,40200
13,??,40201,40201
13,none,40202,40208
13,19050,40209,40209
13,??,40210,40210
13,none,40211,40214
13,109,40215,40215
13,none,40216,40228
13,??,40229,40229
13,none,40230,40231
13,35805,40232,40235
13,none,40236,40245
13,51167,40246,40246
13,none,40247,40250
13,16677,40251,40251
13,none,40252,40257
13,197078,40258,40258
13,none,40259,40261
13,4755,40262,40262
13,none,40263,40263
13,none,40264,40271
13,57976,40272,40273
13,none,40274,40277
13,13904,40278,40278
13,none,40279,40279
13,20021,40280,40280
13,none,40281,40284
13,26496,40285,40285
13,2906,40286,40286
13,none,40287,40291
13,49524,40292,40292
13,51468,40293,40293
13,none,40294,40296
13,8818,40297,40297
13,none,40298,41044
13,14340,41045,41049
13,none,41050,41051
13,none,41052,41053
13,47227,41054,41054
13,none,41055,41058
13,262463,41059,41059
13,none,41060,48013
13,4134,48014,49518
13,58461,49519,49573
13,??,49574,49590
13,134756,49591,49601
13,58519,49602,49612
13,17633,49613,49622
13,140292,49623,49631
13,136195,49632,49639
13,17638,49640,49645
13,140903,49646,49650
13,134420,49651,49654
13,137691,49655,49658
13,141771,49659,49662
13,140061,49663,49665
13,17897,49666,49668
13,23650,49669,49671
13,38283,49672,49674
13,58540,49675,49677
13,134419,49678,49679
13,134760,49680,49681
13,134768,49682,49683
13,136191,49684,49685
13,137687,49686,49687
13,137693,49688,49689
13,140647,49690,49691
13,4835,49692,49693
13,133774,49694,49694
13,133775,49695,49695
13,133776,49696,49696
13,136192,49697,49697
13,138950,49698,49698
13,139018,49699,49699
13,139019,49700,49700
13,58563,49701,49701
13,58772,49702,49702
13,none,49703,50229
13,4812,50230,50321
13,none,50322,50335
13,??,50336,50379
13,137702,50380,50380
13,139203,50381,50381
13,23724,50382,50397
13,??,50398,50398
13,none,50399,50399
13,4847,50400,50408
13,134761,50409,50415
13,58542,50416,50417
13,none,50418,50418
13,none,50419,50576
13,??,50577,50622
13,4812,50623,50661
13,23724,50662,50674
13,58461,50675,50683
13,4847,50684,50690
13,134756,50691,50693
13,140292,50694,50695
13,17638,50696,50697
13,131285,50698,50698
13,134420,50699,50699
13,134768,50700,50700
13,137687,50701,50701
13,137691,50702,50702
13,141771,50703,50703
13,23650,50704,50704
13,141679,50705,50705
13,none,50706,50844
13,4812,50845,50855
13,??,50856,50866
13,4847,50867,50870
13,58461,50871,50874
13,23724,50875,50877
13,136195,50878,50879
13,140292,50880,50881
13,137693,50882,50882
13,139019,50883,50883
13,140903,50884,50884
13,141771,50885,50885
13,17897,50886,50886
13,23650,50887,50887
13,4812,50888,50904
13,none,50905,50906
13,4847,50907,50908
13,23724,50909,50909
13,none,50910,50968
13,4134,50969,51240
13,17638,51241,51247
13,??,51248,51254
13,140061,51255,51260
13,58461,51261,51266
13,38283,51267,51271
13,17897,51272,51275
13,137691,51276,51278
13,4835,51279,51281
13,134238,51282,51283
13,140903,51284,51285
13,131285,51286,51286
13,134756,51287,51287
13,134768,51288,51288
13,136190,51289,51289
13,136191,51290,51290
13,136195,51291,51291
13,138982,51292,51292
13,139203,51293,51293
13,149837,51294,51294
13,17633,51295,51295
13,58540,51296,51296
13,58563,51297,51297
13,none,51298,51420
13,4134,51421,51490
13,6774,51491,51527
13,??,51528,51564
13,4812,51565,51596
13,4847,51597,51628
13,5432,51629,51660
13,23724,51661,51687
13,17897,51688,51693
13,8708,51694,51699
13,14061,51700,51702
13,36351,51703,51705
13,140061,51706,51707
13,9009,51708,51709
13,134768,51710,51710
13,137691,51711,51711
13,137699,51712,51712
13,140903,51713,51713
13,141771,51714,51714
13,17633,51715,51715
13,17638,51716,51716
13,34762,51717,51717
13,58461,51718,51718
13,58542,51719,51719
13,64267,51720,51720
13,none,51721,51729
13,8708,51730,51770
13,4812,51771,51798
13,none,51799,51802
13,23724,51803,51817
13,??,51818,51819
13,none,51820,51825
13,4847,51826,51835
13,??,51836,51837
13,none,51838,51842
13,36351,51843,51848
13,none,51849,51851
13,58542,51852,51855
13,none,51856,51858
13,134761,51859,51861
13,none,51862,51862
13,none,51863,51876
13,4134,51877,52023
13,58461,52024,52034
13,??,52035,52039
13,17638,52040,52041
13,23650,52042,52043
13,134756,52044,52044
13,136195,52045,52045
13,137691,52046,52046
13,139019,52047,52047
13,140903,52048,52048
13,17897,52049,52049
13,4835,52050,52050
13,none,52051,52080
13,4812,52081,52104
13,none,52105,52107
13,??,52108,52127
13,4847,52128,52136
13,none,52137,52137
13,23724,52138,52142
13,??,52143,52143
13,none,52144,52145
13,58542,52146,52147
13,134761,52148,52148
13,none,52149,52174
13,36351,52175,52215
13,none,52216,52219
13,??,52220,52222
13,none,52223,52253
13,none,52254,52257
13,5432,52258,52262
13,??,52263,52264
13,??,52265,52268
13,none,52269,52269
13,9009,52270,52270
13,none,52271,52281
13,4780,52282,52282
13,none,52283,52311
13,2119,52312,52364
13,16086,52365,52384
13,9158,52385,52392
13,33885,52393,52397
13,??,52398,52400
13,1257,52401,52401
13,203426,52402,52402
13,none,52403,52524
13,9158,52525,52528
13,none,52529,52547
13,2119,52548,52549
13,none,52550,52677
13,35244,52678,52681
13,??,52682,52682
13,none,52683,52685
13,none,52686,52694
13,12741,52695,52695
13,12912,52696,52696
13,none,52697,52699
13,none,52700,52703
13,8339,52704,52707
13,none,52708,52710
13,34779,52711,52712
13,none,52713,52715
13,none,52716,52716
13,12306,52717,52717
13,none,52718,52720
13,12337,52721,52723
13,197524,52724,52725
13,none,52726,52726
13,35765,52727,52728
13,204410,52729,52729
13,??,52730,52732
13,60664,52733,52733
13,none,52734,52734
13,198967,52735,52736
13,39560,52737,52737
13,none,52738,52738
13,41998,52739,52739
13,none,52740,52740
13,42184,52741,52741
13,none,52742,52742
13,44885,52743,52744
13,48918,52745,52745
13,none,52746,52746
13,8319,52747,52747
13,none,52748,52748
13,8823,52749,52750
13,none,52751,52751
13,15598,52752,52752
13,none,52753,52755
13,21013,52756,52756
13,none,52757,52757
13,30766,52758,52758
13,none,52759,52760
13,43341,52761,52761
13,47692,52762,52762
13,48585,52763,52763
13,none,52764,52826
13,56349,52827,52827
13,none,52828,52828
13,48326,52829,52829
13,none,52830,52863
13,13285,52864,52867
13,none,52868,52868
13,8586,52869,52869
13,none,52870,52870
13,9105,52871,52872
13,none,52873,52906
13,13285,52907,52913
13,9105,52914,52916
13,none,52917,53009
13,30844,53010,53054
13,??,53055,53062
13,36937,53063,53067
13,328471,53068,53070
13,21351,53071,53072
13,11845,53073,53073
13,22355,53074,53074
13,32653,53075,53075
13,37009,53076,53076
13,37613,53077,53077
13,none,53078,53080
13,11845,53081,53084
13,36937,53085,53087
13,328471,53088,53088
13,none,53089,53099
13,3303,53100,53166
13,??,53167,53171
13,none,53172,53174
13,none,53175,53176
13,??,53177,53191
13,12703,53192,53192
13,??,53193,53193
13,3223,53194,53198
13,8262,53199,53200
13,none,53201,53202
13,8100,53203,53203
13,none,53204,53229
13,13030,53230,53246
13,15987,53247,53248
13,none,53249,53251
13,49685,53252,53252
13,none,53253,53260
13,8455,53261,53261
13,none,53262,53267
13,5384,53268,53268
13,none,53269,53276
13,1342,53277,53279
13,none,53280,53281
13,none,53282,53283
13,8426,53284,53284
13,none,53285,53285
13,none,53286,53290
13,19905,53291,53292
13,??,53293,53293
13,none,53294,53295
13,none,53296,53302
13,8560,53303,53303
13,none,53304,53308
13,49544,53309,53309
13,none,53310,53571
13,??,53572,53765
13,8551,53766,53796
13,6939,53797,53810
13,31133,53811,53819
13,16509,53820,53821
13,8402,53822,53823
13,12824,53824,53824
13,199524,53825,53825
13,29196,53826,53826
13,48571,53827,53827
13,none,53828,53947
13,35168,53948,53953
13,29076,53954,53958
13,202984,53959,53962
13,12695,53963,53965
13,20533,53966,53967
13,25549,53968,53969
13,3216,53970,53971
13,49821,53972,53973
13,??,53974,53975
13,13227,53976,53976
13,201858,53977,53977
13,205641,53978,53978
13,209141,53979,53979
13,209307,53980,53980
13,210616,53981,53981
13,21453,53982,53982
13,28910,53983,53983
13,31359,53984,53984
13,31425,53985,53985
13,3253,53986,53986
13,3327,53987,53987
13,33819,53988,53988
13,35598,53989,53989
13,41560,53990,53990
13,42149,53991,53991
13,42895,53992,53992
13,43882,53993,53993
13,47342,53994,53994
13,47379,53995,53995
13,48586,53996,53996
13,56542,53997,53997
13,57174,53998,53998
13,8402,53999,53999
13,8595,54000,54000
13,9198,54001,54001
13,none,54002,54022
13,6939,54023,54056
13,??,54057,54058
13,31133,54059,54077
13,200319,54078,54078
13,none,54079,54083
13,8551,54084,54098
13,none,54099,54103
13,5384,54104,54105
13,??,54106,54107
13,none,54108,54123
13,15412,54124,54129
13,??,54130,54130
13,9009,54131,54135
13,6830,54136,54138
13,??,54139,54140
13,12322,54141,54141
13,12824,54142,54142
13,28753,54143,54143
13,7843,54144,54144
13,35133,54145,54145
13,39376,54146,54146
13,48347,54147,54147
13,none,54148,54148
13,??,54149,54149
13,none,54150,54171
13,3209,54172,54288
13,43623,54289,54291
13,15763,54292,54293
13,12693,54294,54294
13,12853,54295,54295
13,16024,54296,54296
13,39151,54297,54297
13,none,54298,54342
13,none,54343,54447
13,31133,54448,54513
13,??,54514,54521
13,none,54522,54561
13,??,54562,54564
13,none,54565,54579
13,3243,54580,54614
13,8657,54615,54634
13,16637,54635,54639
13,none,54640,54647
13,none,54648,54654
13,3209,54655,54674
13,12312,54675,54679
13,24637,54680,54682
13,9135,54683,54684
13,none,54685,54688
13,??,54689,54696
13,none,54697,54718
13,24940,54719,54746
13,none,54747,54759
13,none,54760,54769
13,8400,54770,54797
13,none,54798,54804
13,??,54805,54811
13,25144,54812,54814
13,5384,54815,54816
13,none,54817,54841
13,none,54842,54846
13,12322,54847,54865
13,??,54866,54869
13,202023,54870,54871
13,none,54872,54872
13,8560,54873,54889
13,none,54890,54891
13,12824,54892,54894
13,none,54895,54895
13,12578,54896,54903
13,none,54904,54904
13,58269,54905,54905
13,56847,54906,54906
13,none,54907,54912
13,??,54913,54917
13,??,54918,54919
13,none,54920,54924
13,8402,54925,54931
13,none,54932,54936
13,30844,54937,54946
13,29107,54947,54950
13,13249,54951,54951
13,none,54952,54952
13,??,54953,54956
13,none,54957,54957
13,3216,54958,54959
13,none,54960,54961
13,none,54962,54962
13,??,54963,54963
13,none,54964,54966
13,22822,54967,54968
13,none,54969,54969
13,24961,54970,54971
13,30823,54972,54972
13,none,54973,54973
13,49544,54974,54974
13,none,54975,54975
13,none,54976,55305
13,201011,55306,55358
13,??,55359,55363
13,16625,55364,55365
13,24961,55366,55366
13,3223,55367,55367
13,34772,55368,55368
13,none,55369,55369
13,??,55370,55388
13,none,55389,55389
13,20940,55390,55391
13,none,55392,55393
13,16019,55394,55413
13,none,55414,55418
13,12605,55419,55422
13,8218,55423,55424
13,35369,55425,55425
13,none,55426,55427
13,201011,55428,55434
13,16019,55435,55435
13,none,55436,55437
13,none,55438,55460
13,6939,55461,55529
13,??,55530,55533
13,none,55534,55534
13,??,55535,55536
13,none,55537,55554
13,50525,55555,55555
13,none,55556,55624
13,2603,55625,56513
13,??,56514,56737
13,none,56738,56808
13,none,56809,56811
13,16276,56812,56867
13,none,56868,56894
13,4134,56895,56903
13,none,56904,56906
13,23724,56907,56907
13,4134,56908,56910
13,4812,56911,56912
13,4134,56913,56917
13,38283,56918,56918
13,58461,56919,56919
13,none,56920,56920
13,4812,56921,56921
13,none,56922,56922
13,??,56923,56923
13,none,56924,56941
13,32934,56942,56950
13,none,56951,57020
13,6939,57021,57518
13,4766,57519,57881
13,37662,57882,57930
13,12389,57931,57967
13,30036,57968,58001
13,??,58002,58030
13,20412,58031,58032
13,5760,58033,58034
13,7545,58035,58036
13,12119,58037,58037
13,1280,58038,58038
13,13807,58039,58039
13,37613,58040,58040
13,38040,58041,58041
13,38496,58042,58042
13,46687,58043,58043
13,49650,58044,58044
13,7843,58045,58045
13,none,58046,58071
13,4755,58072,58363
13,12389,58364,58544
13,24810,58545,58545
13,2854,58546,58546
13,none,58547,58562
13,12389,58563,58609
13,??,58610,58653
13,43727,58654,58661
13,16591,58662,58665
13,11492,58666,58667
13,none,58668,58670
13,37662,58671,58697
13,26554,58698,58700
13,16637,58701,58702
13,20764,58703,58704
13,37613,58705,58706
13,11320,58707,58707
13,13536,58708,58708
13,15294,58709,58709
13,??,58710,58710
13,none,58711,58711
13,26202,58712,58712
13,36443,58713,58713
13,4455,58714,58714
13,4581,58715,58715
13,46886,58716,58716
13,none,58717,58765
13,7843,58766,59792
13,11351,59793,59897
13,12271,59898,59956
13,none,59957,59983
13,none,59984,60036
13,4766,60037,60073
13,12389,60074,60084
13,??,60085,60092
13,12083,60093,60097
13,52320,60098,60105
13,12083,60106,60106
13,none,60107,60107
13,23089,60108,60110
13,??,60111,60112
13,??,60113,60113
13,??,60114,60115
13,none,60116,60133
13,4766,60134,60164
13,12389,60165,60179
13,??,60180,60186
13,12083,60187,60189
13,52320,60190,60193
13,12389,60194,60196
13,none,60197,60197
13,7843,60198,60198
13,none,60199,60217
13,4766,60218,60275
13,12389,60276,60285
13,12083,60286,60290
13,??,60291,60295
13,52320,60296,60297
13,12083,60298,60298
13,12389,60299,60299
13,none,60300,60302
13,7843,60303,60303
13,none,60304,60346
13,2856,60347,60368
13,none,60369,60389
13,6871,60390,60392
13,none,60393,60393
13,none,60394,60474
13,12576,60475,60478
13,2856,60479,60479
13,??,60480,60480
13,none,60481,60674
13,5400,60675,60680
13,8968,60681,60685
13,20855,60686,60689
13,12440,60690,60690
13,none,60691,60701
13,12440,60702,60702
13,none,60703,60703
13,16805,60704,60704
13,none,60705,60710
13,2856,60711,60713
13,none,60714,60799
13,3303,60800,60847
13,??,60848,60885
13,none,60886,60904
13,none,60905,60915
13,15600,60916,60917
13,none,60918,60918
13,none,60919,60933
13,37662,60934,60948
13,4755,60949,60954
13,12389,60955,60956
13,6939,60957,60957
13,none,60958,60958
13,none,60959,60959
13,4766,60960,60961
13,37662,60962,60962
13,??,60963,60963
13,none,60964,60964
13,12083,60965,60965
13,none,60966,60966
13,37662,60967,60974
13,4766,60975,60976
13,6939,60977,60978
13,??,60979,60979
13,4755,60980,60981
13,7843,60982,60986
13,12389,60987,60987
13,4766,60988,60988
13,10021,60989,60989
13,none,60990,61051
13,15576,61052,61052
13,none,61053,61071
13,61174,61072,61072
13,none,61073,61114
13,1828,61115,61124
13,30282,61125,61125
13,none,61126,61154
13,12876,61155,61166
13,none,61167,61167
13,20773,61168,61178
13,none,61179,61179
13,9049,61180,61186
13,none,61187,61187
13,8426,61188,61189
13,none,61190,61207
13,6939,61208,61579
13,??,61580,61731
13,7545,61732,61801
13,4651,61802,61833
13,4826,61834,61864
