binned_distance,binned_rtt,count
5450.0,289.5,4
5450.0,292.5,4
5450.0,295.5,5
5450.0,298.5,4
5450.0,301.5,2
5450.0,304.5,2
5450.0,307.5,4
5450.0,310.5,3
5450.0,313.5,2
5450.0,316.5,3
5450.0,319.5,2
5450.0,325.5,2
5450.0,331.5,3
5450.0,343.5,2
5450.0,346.5,1
5450.0,364.5,2
5450.0,370.5,1
5450.0,391.5,1
5450.0,400.5,1
5450.0,409.5,1
5450.0,415.5,1
5450.0,418.5,1
5450.0,556.5,1
5450.0,718.5,1
5450.0,958.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,9
5550.0,160.5,11
5550.0,163.5,1
5550.0,166.5,4
5550.0,169.5,4
5550.0,172.5,5
5550.0,175.5,7
5550.0,178.5,15
5550.0,181.5,11
5550.0,184.5,8
5550.0,187.5,14
5550.0,190.5,9
5550.0,193.5,12
5550.0,196.5,9
5550.0,199.5,12
5550.0,202.5,14
5550.0,205.5,18
5550.0,208.5,16
5550.0,211.5,11
5550.0,214.5,16
5550.0,217.5,13
5550.0,220.5,13
5550.0,223.5,27
5550.0,226.5,24
5550.0,229.5,13
5550.0,232.5,26
5550.0,235.5,20
5550.0,238.5,8
5550.0,241.5,18
5550.0,244.5,16
5550.0,247.5,5
5550.0,250.5,8
5550.0,253.5,10
5550.0,256.5,12
5550.0,259.5,9
5550.0,262.5,10
5550.0,265.5,6
5550.0,268.5,4
5550.0,271.5,5
5550.0,274.5,4
5550.0,277.5,1
5550.0,283.5,7
5550.0,286.5,3
5550.0,289.5,2
5550.0,292.5,3
5550.0,295.5,4
5550.0,298.5,1
5550.0,301.5,1
5550.0,307.5,4
5550.0,310.5,1
5550.0,313.5,5
5550.0,316.5,4
5550.0,319.5,2
5550.0,322.5,1
5550.0,325.5,1
5550.0,328.5,1
5550.0,334.5,1
5550.0,340.5,3
5550.0,343.5,1
5550.0,349.5,1
5550.0,358.5,1
5550.0,367.5,1
5550.0,373.5,1
5550.0,439.5,2
5550.0,493.5,1
5550.0,544.5,1
5550.0,583.5,1
5550.0,661.5,1
5550.0,685.5,1
5550.0,922.5,1
5550.0,958.5,1
5550.0,1042.5,1
5550.0,1282.5,1
5550.0,1999.5,1
5550.0,5119.5,1
5550.0,5308.5,1
5650.0,145.5,6
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,4
5650.0,160.5,4
5650.0,163.5,8
5650.0,166.5,9
5650.0,169.5,22
5650.0,172.5,8
5650.0,175.5,14
5650.0,178.5,32
5650.0,181.5,14
5650.0,184.5,28
5650.0,187.5,24
5650.0,190.5,26
5650.0,193.5,26
5650.0,196.5,21
5650.0,199.5,21
5650.0,202.5,23
5650.0,205.5,42
5650.0,208.5,29
5650.0,211.5,33
5650.0,214.5,30
5650.0,217.5,22
5650.0,220.5,23
5650.0,223.5,38
5650.0,226.5,22
5650.0,229.5,29
5650.0,232.5,30
5650.0,235.5,15
5650.0,238.5,19
5650.0,241.5,19
5650.0,244.5,12
5650.0,247.5,15
5650.0,250.5,13
5650.0,253.5,13
5650.0,256.5,1
5650.0,259.5,2
5650.0,262.5,4
5650.0,265.5,2
5650.0,268.5,3
5650.0,271.5,6
5650.0,274.5,4
5650.0,280.5,3
5650.0,283.5,2
5650.0,286.5,1
5650.0,289.5,2
5650.0,292.5,2
5650.0,295.5,5
5650.0,298.5,1
5650.0,301.5,2
5650.0,304.5,2
5650.0,307.5,2
5650.0,310.5,3
5650.0,313.5,2
5650.0,316.5,2
5650.0,319.5,1
5650.0,322.5,2
5650.0,328.5,1
5650.0,331.5,1
5650.0,334.5,2
5650.0,340.5,1
5650.0,349.5,1
5650.0,358.5,1
5650.0,367.5,2
5650.0,373.5,1
5650.0,376.5,1
5650.0,382.5,1
5650.0,406.5,1
5650.0,421.5,2
5650.0,424.5,1
5650.0,427.5,1
5650.0,433.5,2
5650.0,439.5,1
5650.0,445.5,1
5650.0,451.5,3
5650.0,457.5,1
5650.0,460.5,1
5650.0,568.5,1
5650.0,742.5,1
5650.0,946.5,1
5650.0,994.5,1
5650.0,1024.5,1
5650.0,2698.5,1
5750.0,151.5,2
5750.0,154.5,2
5750.0,157.5,3
5750.0,160.5,5
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,3
5750.0,172.5,4
5750.0,175.5,5
5750.0,178.5,26
5750.0,181.5,8
5750.0,184.5,11
5750.0,187.5,12
5750.0,190.5,9
5750.0,193.5,27
5750.0,196.5,29
5750.0,199.5,33
5750.0,202.5,24
5750.0,205.5,20
5750.0,208.5,23
5750.0,211.5,23
5750.0,214.5,11
5750.0,217.5,19
5750.0,220.5,10
5750.0,223.5,16
5750.0,226.5,19
5750.0,229.5,14
5750.0,232.5,11
5750.0,235.5,14
5750.0,238.5,7
5750.0,241.5,11
5750.0,244.5,5
5750.0,247.5,4
5750.0,250.5,3
5750.0,253.5,3
5750.0,256.5,1
5750.0,259.5,5
5750.0,262.5,3
5750.0,265.5,3
5750.0,268.5,2
5750.0,271.5,2
5750.0,277.5,2
5750.0,280.5,3
5750.0,283.5,4
5750.0,286.5,2
5750.0,289.5,3
5750.0,292.5,1
5750.0,295.5,5
5750.0,298.5,2
5750.0,301.5,1
5750.0,304.5,5
5750.0,307.5,7
5750.0,310.5,2
5750.0,313.5,2
5750.0,316.5,1
5750.0,319.5,4
5750.0,322.5,8
5750.0,325.5,8
5750.0,328.5,3
5750.0,331.5,2
5750.0,334.5,1
5750.0,337.5,1
5750.0,343.5,2
5750.0,349.5,2
5750.0,352.5,1
5750.0,376.5,1
5750.0,391.5,1
5750.0,406.5,1
5750.0,448.5,1
5850.0,133.5,5
5850.0,136.5,6
5850.0,139.5,6
5850.0,142.5,1
5850.0,148.5,1
5850.0,151.5,14
5850.0,154.5,18
5850.0,157.5,18
5850.0,160.5,19
5850.0,163.5,9
5850.0,166.5,26
5850.0,169.5,20
5850.0,172.5,35
5850.0,175.5,39
5850.0,178.5,36
5850.0,181.5,41
5850.0,184.5,36
5850.0,187.5,16
5850.0,190.5,44
5850.0,193.5,35
5850.0,196.5,54
5850.0,199.5,31
5850.0,202.5,39
5850.0,205.5,31
5850.0,208.5,29
5850.0,211.5,39
5850.0,214.5,84
5850.0,217.5,55
5850.0,220.5,77
5850.0,223.5,76
5850.0,226.5,77
5850.0,229.5,54
5850.0,232.5,58
5850.0,235.5,51
5850.0,238.5,35
5850.0,241.5,46
5850.0,244.5,25
5850.0,247.5,25
5850.0,250.5,19
5850.0,253.5,7
5850.0,256.5,7
5850.0,259.5,9
5850.0,262.5,12
5850.0,265.5,14
5850.0,268.5,19
5850.0,271.5,8
5850.0,274.5,8
5850.0,277.5,3
5850.0,280.5,2
5850.0,283.5,2
5850.0,286.5,4
5850.0,289.5,4
5850.0,292.5,3
5850.0,295.5,2
5850.0,298.5,2
5850.0,301.5,2
5850.0,304.5,3
5850.0,307.5,3
5850.0,310.5,3
5850.0,316.5,1
5850.0,319.5,1
5850.0,322.5,1
5850.0,328.5,1
5850.0,331.5,2
5850.0,334.5,2
5850.0,337.5,2
5850.0,340.5,5
5850.0,343.5,2
5850.0,346.5,2
5850.0,349.5,5
5850.0,352.5,1
5850.0,355.5,2
5850.0,358.5,6
5850.0,361.5,2
5850.0,364.5,4
5850.0,367.5,4
5850.0,370.5,4
5850.0,373.5,2
5850.0,376.5,4
5850.0,379.5,4
5850.0,382.5,2
5850.0,385.5,2
5850.0,388.5,1
5850.0,391.5,6
5850.0,394.5,4
5850.0,397.5,5
5850.0,400.5,3
5850.0,403.5,6
5850.0,406.5,4
5850.0,409.5,4
5850.0,412.5,3
5850.0,415.5,2
5850.0,418.5,2
5850.0,421.5,5
5850.0,424.5,2
5850.0,427.5,6
5850.0,430.5,4
5850.0,433.5,5
5850.0,436.5,12
5850.0,439.5,10
5850.0,442.5,2
5850.0,448.5,2
5850.0,451.5,2
5850.0,454.5,2
5850.0,457.5,1
5850.0,463.5,1
5850.0,466.5,2
5850.0,505.5,1
5850.0,523.5,1
5850.0,529.5,1
5850.0,538.5,1
5850.0,592.5,1
5850.0,739.5,1
5850.0,778.5,1
5850.0,907.5,1
5850.0,988.5,1
5850.0,1822.5,1
5850.0,5290.5,1
5950.0,139.5,1
5950.0,154.5,2
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,8
5950.0,166.5,21
5950.0,169.5,13
5950.0,172.5,14
5950.0,175.5,13
5950.0,178.5,11
5950.0,181.5,17
5950.0,184.5,36
5950.0,187.5,31
5950.0,190.5,23
5950.0,193.5,27
5950.0,196.5,26
5950.0,199.5,27
5950.0,202.5,22
5950.0,205.5,15
5950.0,208.5,13
5950.0,211.5,38
5950.0,214.5,54
5950.0,217.5,63
5950.0,220.5,86
5950.0,223.5,52
5950.0,226.5,52
5950.0,229.5,38
5950.0,232.5,37
5950.0,235.5,10
5950.0,238.5,11
5950.0,241.5,13
5950.0,244.5,3
5950.0,247.5,7
5950.0,250.5,4
5950.0,256.5,3
5950.0,259.5,16
5950.0,262.5,10
5950.0,265.5,18
5950.0,268.5,12
5950.0,271.5,11
5950.0,274.5,3
5950.0,277.5,4
5950.0,286.5,1
5950.0,289.5,1
5950.0,292.5,2
5950.0,298.5,1
5950.0,304.5,1
5950.0,316.5,1
5950.0,322.5,1
5950.0,325.5,1
5950.0,331.5,1
5950.0,337.5,1
5950.0,340.5,2
5950.0,343.5,1
5950.0,346.5,1
5950.0,355.5,4
5950.0,358.5,1
5950.0,367.5,2
5950.0,376.5,1
5950.0,385.5,1
5950.0,400.5,2
5950.0,412.5,1
5950.0,415.5,3
5950.0,418.5,1
5950.0,424.5,1
5950.0,433.5,1
5950.0,439.5,2
5950.0,442.5,1
5950.0,445.5,2
5950.0,448.5,1
5950.0,481.5,1
5950.0,523.5,1
5950.0,529.5,1
5950.0,670.5,1
5950.0,718.5,1
5950.0,721.5,1
5950.0,727.5,1
5950.0,736.5,1
5950.0,793.5,1
5950.0,796.5,1
5950.0,850.5,1
5950.0,958.5,1
5950.0,964.5,1
5950.0,1054.5,1
5950.0,1069.5,1
5950.0,1084.5,1
5950.0,1417.5,1
6050.0,148.5,1
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,8
6050.0,169.5,7
6050.0,172.5,6
6050.0,175.5,11
6050.0,178.5,11
6050.0,181.5,8
6050.0,184.5,25
6050.0,187.5,17
6050.0,190.5,17
6050.0,193.5,22
6050.0,196.5,40
6050.0,199.5,19
6050.0,202.5,22
6050.0,205.5,20
6050.0,208.5,21
6050.0,211.5,22
6050.0,214.5,41
6050.0,217.5,42
6050.0,220.5,19
6050.0,223.5,29
6050.0,226.5,24
6050.0,229.5,28
6050.0,232.5,26
6050.0,235.5,17
6050.0,238.5,23
6050.0,241.5,23
6050.0,244.5,34
6050.0,247.5,27
6050.0,250.5,16
6050.0,253.5,5
6050.0,256.5,9
6050.0,259.5,11
6050.0,262.5,8
6050.0,265.5,10
6050.0,268.5,22
6050.0,271.5,20
6050.0,274.5,19
6050.0,277.5,19
6050.0,280.5,4
6050.0,283.5,8
6050.0,286.5,15
6050.0,289.5,19
6050.0,292.5,20
6050.0,295.5,16
6050.0,298.5,18
6050.0,301.5,16
6050.0,304.5,19
6050.0,307.5,24
6050.0,310.5,12
6050.0,313.5,13
6050.0,316.5,8
6050.0,319.5,12
6050.0,322.5,19
6050.0,325.5,6
6050.0,328.5,9
6050.0,331.5,6
6050.0,334.5,7
6050.0,337.5,1
6050.0,340.5,1
6050.0,343.5,2
6050.0,346.5,2
6050.0,349.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,361.5,1
6050.0,370.5,1
6050.0,382.5,1
6050.0,406.5,2
6050.0,415.5,1
6050.0,421.5,1
6050.0,424.5,1
6050.0,427.5,2
6050.0,436.5,1
6050.0,445.5,1
6050.0,448.5,1
6050.0,451.5,2
6050.0,466.5,1
6050.0,472.5,1
6050.0,475.5,2
6050.0,706.5,1
6050.0,718.5,1
6050.0,841.5,1
6050.0,907.5,1
6050.0,1039.5,1
6050.0,1522.5,1
6150.0,73.5,1
6150.0,136.5,1
6150.0,145.5,1
6150.0,148.5,11
6150.0,151.5,3
6150.0,157.5,2
6150.0,160.5,6
6150.0,163.5,11
6150.0,166.5,36
6150.0,169.5,15
6150.0,172.5,20
6150.0,175.5,20
6150.0,178.5,14
6150.0,181.5,29
6150.0,184.5,64
6150.0,187.5,53
6150.0,190.5,40
6150.0,193.5,33
6150.0,196.5,26
6150.0,199.5,29
6150.0,202.5,27
6150.0,205.5,18
6150.0,208.5,39
6150.0,211.5,32
6150.0,214.5,32
6150.0,217.5,35
6150.0,220.5,34
6150.0,223.5,41
6150.0,226.5,24
6150.0,229.5,21
6150.0,232.5,12
6150.0,235.5,11
6150.0,238.5,20
6150.0,241.5,29
6150.0,244.5,8
6150.0,247.5,13
6150.0,250.5,26
6150.0,253.5,7
6150.0,256.5,14
6150.0,259.5,7
6150.0,262.5,9
6150.0,265.5,5
6150.0,268.5,5
6150.0,271.5,6
6150.0,274.5,2
6150.0,277.5,2
6150.0,280.5,6
6150.0,286.5,2
6150.0,289.5,2
6150.0,292.5,3
6150.0,298.5,2
6150.0,301.5,1
6150.0,304.5,1
6150.0,313.5,2
6150.0,316.5,2
6150.0,319.5,1
6150.0,328.5,1
6150.0,337.5,1
6150.0,340.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,352.5,2
6150.0,355.5,1
6150.0,361.5,1
6150.0,367.5,1
6150.0,376.5,1
6150.0,379.5,1
6150.0,388.5,1
6150.0,394.5,1
6150.0,397.5,2
6150.0,406.5,1
6150.0,427.5,1
6150.0,433.5,1
6150.0,436.5,1
6150.0,442.5,1
6150.0,481.5,1
6150.0,511.5,1
6150.0,523.5,1
6150.0,532.5,1
6150.0,550.5,1
6150.0,553.5,1
6150.0,556.5,1
6150.0,583.5,1
6150.0,628.5,1
6150.0,637.5,1
6150.0,742.5,1
6150.0,844.5,1
6150.0,952.5,1
6150.0,955.5,1
6150.0,1045.5,1
6150.0,1558.5,1
6150.0,23761.5,1
6250.0,97.5,1
6250.0,127.5,1
6250.0,136.5,1
6250.0,142.5,3
6250.0,145.5,2
6250.0,148.5,1
6250.0,151.5,4
6250.0,154.5,4
6250.0,157.5,7
6250.0,160.5,14
6250.0,163.5,5
6250.0,166.5,19
6250.0,169.5,25
6250.0,172.5,25
6250.0,175.5,34
6250.0,178.5,52
6250.0,181.5,24
6250.0,184.5,46
6250.0,187.5,62
6250.0,190.5,50
6250.0,193.5,48
6250.0,196.5,53
6250.0,199.5,47
6250.0,202.5,41
6250.0,205.5,43
6250.0,208.5,52
6250.0,211.5,47
6250.0,214.5,95
6250.0,217.5,82
6250.0,220.5,92
6250.0,223.5,70
6250.0,226.5,59
6250.0,229.5,27
6250.0,232.5,22
6250.0,235.5,23
6250.0,238.5,43
6250.0,241.5,63
6250.0,244.5,39
6250.0,247.5,15
6250.0,250.5,13
6250.0,253.5,18
6250.0,256.5,24
6250.0,259.5,12
6250.0,262.5,10
6250.0,265.5,5
6250.0,268.5,7
6250.0,271.5,6
6250.0,274.5,5
6250.0,277.5,4
6250.0,280.5,5
6250.0,283.5,1
6250.0,292.5,4
6250.0,295.5,4
6250.0,298.5,2
6250.0,301.5,6
6250.0,304.5,1
6250.0,307.5,4
6250.0,310.5,2
6250.0,313.5,1
6250.0,316.5,1
6250.0,322.5,1
6250.0,328.5,3
6250.0,334.5,1
6250.0,337.5,1
6250.0,340.5,2
6250.0,349.5,2
6250.0,367.5,1
6250.0,379.5,3
6250.0,388.5,2
6250.0,400.5,2
6250.0,412.5,1
6250.0,415.5,2
6250.0,418.5,2
6250.0,424.5,1
6250.0,427.5,1
6250.0,430.5,1
6250.0,433.5,1
6250.0,439.5,1
6250.0,442.5,3
6250.0,448.5,1
6250.0,454.5,1
6250.0,460.5,2
6250.0,478.5,1
6250.0,481.5,1
6250.0,496.5,1
6250.0,511.5,1
6250.0,514.5,1
6250.0,523.5,1
6250.0,532.5,1
6250.0,559.5,1
6250.0,562.5,1
6250.0,568.5,1
6250.0,604.5,1
6250.0,748.5,1
6250.0,898.5,2
6250.0,916.5,1
6250.0,991.5,1
6250.0,3055.5,1
6350.0,148.5,6
6350.0,151.5,3
6350.0,154.5,5
6350.0,157.5,3
6350.0,160.5,1
6350.0,163.5,11
6350.0,166.5,17
6350.0,169.5,23
6350.0,172.5,14
6350.0,175.5,24
6350.0,178.5,21
6350.0,181.5,31
6350.0,184.5,32
6350.0,187.5,31
6350.0,190.5,40
6350.0,193.5,34
6350.0,196.5,38
6350.0,199.5,28
6350.0,202.5,28
6350.0,205.5,27
6350.0,208.5,28
6350.0,211.5,32
6350.0,214.5,46
6350.0,217.5,49
6350.0,220.5,39
6350.0,223.5,39
6350.0,226.5,27
6350.0,229.5,17
6350.0,232.5,12
6350.0,235.5,16
6350.0,238.5,9
6350.0,241.5,6
6350.0,244.5,13
6350.0,247.5,9
6350.0,250.5,7
6350.0,253.5,9
6350.0,256.5,10
6350.0,259.5,5
6350.0,262.5,10
6350.0,265.5,6
6350.0,268.5,3
6350.0,274.5,3
6350.0,277.5,5
6350.0,280.5,3
6350.0,283.5,4
6350.0,289.5,1
6350.0,292.5,2
6350.0,295.5,4
6350.0,298.5,6
6350.0,301.5,2
6350.0,304.5,2
6350.0,310.5,1
6350.0,313.5,1
6350.0,316.5,2
6350.0,319.5,1
6350.0,322.5,1
6350.0,325.5,1
6350.0,328.5,2
6350.0,331.5,2
6350.0,334.5,1
6350.0,337.5,1
6350.0,349.5,1
6350.0,379.5,1
6350.0,385.5,1
6350.0,391.5,1
6350.0,397.5,1
6350.0,409.5,1
6350.0,466.5,1
6350.0,496.5,1
6350.0,805.5,1
6350.0,877.5,1
6350.0,973.5,1
6350.0,1093.5,1
6350.0,1102.5,1
6350.0,1132.5,1
6350.0,6280.5,1
6350.0,7561.5,1
6350.0,7714.5,1
6450.0,73.5,1
6450.0,145.5,2
6450.0,148.5,2
6450.0,151.5,3
6450.0,154.5,2
6450.0,160.5,8
6450.0,163.5,32
6450.0,166.5,39
6450.0,169.5,35
6450.0,172.5,45
6450.0,175.5,27
6450.0,178.5,31
6450.0,181.5,79
6450.0,184.5,91
6450.0,187.5,62
6450.0,190.5,53
6450.0,193.5,53
6450.0,196.5,34
6450.0,199.5,34
6450.0,202.5,31
6450.0,205.5,33
6450.0,208.5,34
6450.0,211.5,50
6450.0,214.5,22
6450.0,217.5,31
6450.0,220.5,50
6450.0,223.5,44
6450.0,226.5,42
6450.0,229.5,34
6450.0,232.5,51
6450.0,235.5,27
6450.0,238.5,23
6450.0,241.5,18
6450.0,244.5,15
6450.0,247.5,22
6450.0,250.5,30
6450.0,253.5,33
6450.0,256.5,25
6450.0,259.5,19
6450.0,262.5,13
6450.0,265.5,8
6450.0,268.5,17
6450.0,271.5,15
6450.0,274.5,12
6450.0,277.5,10
6450.0,280.5,7
6450.0,283.5,7
6450.0,286.5,16
6450.0,289.5,22
6450.0,292.5,10
6450.0,295.5,9
6450.0,298.5,13
6450.0,301.5,22
6450.0,304.5,9
6450.0,307.5,17
6450.0,310.5,26
6450.0,313.5,12
6450.0,316.5,14
6450.0,319.5,10
6450.0,322.5,6
6450.0,325.5,3
6450.0,328.5,6
6450.0,331.5,1
6450.0,334.5,3
6450.0,337.5,2
6450.0,340.5,1
6450.0,343.5,2
6450.0,349.5,4
6450.0,352.5,2
6450.0,355.5,2
6450.0,361.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,373.5,1
6450.0,376.5,1
6450.0,382.5,1
6450.0,388.5,2
6450.0,391.5,1
6450.0,394.5,1
6450.0,397.5,4
6450.0,403.5,1
6450.0,409.5,1
6450.0,412.5,1
6450.0,418.5,2
6450.0,421.5,1
6450.0,427.5,3
6450.0,430.5,1
6450.0,433.5,1
6450.0,436.5,1
6450.0,439.5,1
6450.0,448.5,1
6450.0,454.5,1
6450.0,457.5,1
6450.0,463.5,2
6450.0,466.5,1
6450.0,481.5,1
6450.0,484.5,1
6450.0,517.5,1
6450.0,538.5,1
6450.0,541.5,1
6450.0,598.5,1
6450.0,733.5,1
6450.0,826.5,1
6450.0,868.5,3
6450.0,880.5,1
6450.0,904.5,1
6450.0,982.5,1
6450.0,1081.5,1
6450.0,1108.5,1
6450.0,5257.5,1
6550.0,13.5,3
6550.0,16.5,37
6550.0,19.5,4
6550.0,46.5,1
6550.0,73.5,1
6550.0,76.5,5
6550.0,85.5,1
6550.0,88.5,4
6550.0,94.5,1
6550.0,142.5,1
6550.0,145.5,1
6550.0,151.5,1
6550.0,154.5,3
6550.0,157.5,4
6550.0,160.5,34
6550.0,163.5,9
6550.0,166.5,28
6550.0,169.5,23
6550.0,172.5,11
6550.0,175.5,23
6550.0,178.5,67
6550.0,181.5,43
6550.0,184.5,48
6550.0,187.5,117
6550.0,190.5,101
6550.0,193.5,43
6550.0,196.5,71
6550.0,199.5,57
6550.0,202.5,34
6550.0,205.5,147
6550.0,208.5,145
6550.0,211.5,89
6550.0,214.5,92
6550.0,217.5,88
6550.0,220.5,48
6550.0,223.5,40
6550.0,226.5,26
6550.0,229.5,28
6550.0,232.5,17
6550.0,235.5,29
6550.0,238.5,15
6550.0,241.5,7
6550.0,244.5,7
6550.0,247.5,20
6550.0,250.5,17
6550.0,253.5,15
6550.0,256.5,10
6550.0,259.5,4
6550.0,262.5,4
6550.0,265.5,2
6550.0,268.5,5
6550.0,271.5,6
6550.0,274.5,6
6550.0,277.5,7
6550.0,280.5,3
6550.0,283.5,3
6550.0,286.5,7
6550.0,289.5,3
6550.0,292.5,2
6550.0,295.5,3
6550.0,298.5,3
6550.0,301.5,5
6550.0,304.5,5
6550.0,307.5,4
6550.0,310.5,2
6550.0,313.5,1
6550.0,316.5,2
6550.0,319.5,5
6550.0,322.5,2
6550.0,325.5,3
6550.0,328.5,3
6550.0,334.5,1
6550.0,340.5,1
6550.0,343.5,1
6550.0,346.5,3
6550.0,349.5,1
6550.0,352.5,3
6550.0,355.5,3
6550.0,361.5,1
6550.0,364.5,1
6550.0,376.5,2
6550.0,379.5,1
6550.0,382.5,1
6550.0,388.5,1
6550.0,394.5,5
6550.0,400.5,1
6550.0,409.5,2
6550.0,415.5,1
6550.0,421.5,3
6550.0,427.5,2
6550.0,430.5,2
6550.0,436.5,2
6550.0,439.5,1
6550.0,442.5,3
6550.0,445.5,2
6550.0,451.5,3
6550.0,457.5,2
6550.0,460.5,1
6550.0,463.5,1
6550.0,475.5,1
6550.0,478.5,2
6550.0,487.5,2
6550.0,490.5,1
6550.0,496.5,1
6550.0,505.5,1
6550.0,508.5,2
6550.0,517.5,1
6550.0,544.5,1
6550.0,559.5,1
6550.0,592.5,1
6550.0,637.5,1
6550.0,667.5,1
6550.0,739.5,1
6550.0,991.5,1
6550.0,1009.5,1
6550.0,1213.5,1
6550.0,1414.5,1
6550.0,10429.5,1
6650.0,142.5,3
6650.0,145.5,1
6650.0,148.5,1
6650.0,157.5,1
6650.0,160.5,6
6650.0,163.5,4
6650.0,166.5,8
6650.0,169.5,6
6650.0,172.5,6
6650.0,175.5,19
6650.0,178.5,23
6650.0,181.5,18
6650.0,184.5,18
6650.0,187.5,30
6650.0,190.5,22
6650.0,193.5,44
6650.0,196.5,39
6650.0,199.5,22
6650.0,202.5,29
6650.0,205.5,36
6650.0,208.5,48
6650.0,211.5,32
6650.0,214.5,29
6650.0,217.5,18
6650.0,220.5,14
6650.0,223.5,10
6650.0,226.5,14
6650.0,229.5,9
6650.0,232.5,7
6650.0,235.5,5
6650.0,238.5,5
6650.0,241.5,3
6650.0,244.5,6
6650.0,247.5,5
6650.0,250.5,2
6650.0,253.5,4
6650.0,256.5,10
6650.0,259.5,4
6650.0,262.5,4
6650.0,265.5,1
6650.0,268.5,3
6650.0,271.5,8
6650.0,274.5,4
6650.0,277.5,5
6650.0,283.5,2
6650.0,286.5,2
6650.0,289.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,298.5,3
6650.0,316.5,6
6650.0,319.5,1
6650.0,322.5,1
6650.0,325.5,1
6650.0,328.5,3
6650.0,331.5,2
6650.0,334.5,4
6650.0,337.5,2
6650.0,343.5,1
6650.0,346.5,2
6650.0,349.5,2
6650.0,355.5,1
6650.0,394.5,1
6650.0,427.5,1
6650.0,835.5,1
6650.0,853.5,1
6650.0,3685.5,1
6650.0,10810.5,1
6650.0,24373.5,1
6750.0,160.5,2
6750.0,163.5,2
6750.0,169.5,4
6750.0,175.5,1
6750.0,178.5,4
6750.0,181.5,7
6750.0,184.5,1
6750.0,187.5,14
6750.0,190.5,8
6750.0,193.5,10
6750.0,196.5,9
6750.0,199.5,10
6750.0,202.5,7
6750.0,205.5,15
6750.0,208.5,17
6750.0,211.5,16
6750.0,214.5,11
6750.0,217.5,22
6750.0,220.5,12
6750.0,223.5,10
6750.0,226.5,10
6750.0,229.5,8
6750.0,232.5,10
6750.0,235.5,13
6750.0,238.5,4
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,253.5,5
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,3
6750.0,271.5,2
6750.0,274.5,2
6750.0,277.5,1
6750.0,280.5,2
6750.0,283.5,2
6750.0,286.5,1
6750.0,301.5,1
6750.0,304.5,2
6750.0,307.5,1
6750.0,310.5,1
6750.0,316.5,4
6750.0,319.5,1
6750.0,322.5,1
6750.0,325.5,2
6750.0,331.5,1
6750.0,337.5,1
6750.0,340.5,1
6750.0,352.5,1
6750.0,355.5,1
6750.0,448.5,1
6750.0,451.5,1
6750.0,454.5,1
6750.0,463.5,1
6750.0,466.5,1
6750.0,469.5,1
6750.0,475.5,1
6750.0,1135.5,1
6750.0,5302.5,1
6850.0,142.5,1
6850.0,160.5,5
6850.0,163.5,4
6850.0,166.5,9
6850.0,169.5,8
6850.0,172.5,4
6850.0,175.5,5
6850.0,178.5,16
6850.0,181.5,15
6850.0,184.5,21
6850.0,187.5,29
6850.0,190.5,45
6850.0,193.5,52
6850.0,196.5,24
6850.0,199.5,28
6850.0,202.5,25
6850.0,205.5,51
6850.0,208.5,36
6850.0,211.5,41
6850.0,214.5,50
6850.0,217.5,40
6850.0,220.5,26
6850.0,223.5,16
6850.0,226.5,20
6850.0,229.5,19
6850.0,232.5,18
6850.0,235.5,17
6850.0,238.5,13
6850.0,241.5,13
6850.0,244.5,12
6850.0,247.5,14
6850.0,250.5,10
6850.0,253.5,14
6850.0,256.5,22
6850.0,259.5,6
6850.0,262.5,10
6850.0,265.5,21
6850.0,268.5,24
6850.0,271.5,29
6850.0,274.5,57
6850.0,277.5,48
6850.0,280.5,65
6850.0,283.5,13
6850.0,286.5,18
6850.0,289.5,37
6850.0,292.5,7
6850.0,295.5,11
6850.0,298.5,9
6850.0,301.5,9
6850.0,304.5,10
6850.0,307.5,8
6850.0,310.5,11
6850.0,313.5,11
6850.0,316.5,8
6850.0,319.5,9
6850.0,322.5,5
6850.0,328.5,5
6850.0,331.5,4
6850.0,334.5,6
6850.0,337.5,4
6850.0,340.5,1
6850.0,343.5,5
6850.0,346.5,6
6850.0,349.5,5
6850.0,352.5,1
6850.0,355.5,3
6850.0,358.5,2
6850.0,361.5,2
6850.0,364.5,1
6850.0,367.5,2
6850.0,370.5,3
6850.0,373.5,5
6850.0,376.5,2
6850.0,379.5,2
6850.0,382.5,4
6850.0,385.5,7
6850.0,388.5,1
6850.0,397.5,3
6850.0,400.5,2
6850.0,403.5,2
6850.0,406.5,5
6850.0,409.5,1
6850.0,433.5,1
6850.0,457.5,1
6850.0,460.5,2
6850.0,463.5,1
6850.0,466.5,2
