binned_distance,binned_rtt,count
2750.0,160.5,5
2750.0,163.5,10
2750.0,166.5,10
2750.0,169.5,5
2750.0,175.5,4
2750.0,178.5,3
2750.0,181.5,5
2750.0,184.5,2
2750.0,187.5,4
2750.0,190.5,2
2750.0,193.5,3
2750.0,202.5,1
2750.0,205.5,4
2750.0,208.5,1
2750.0,214.5,2
2750.0,223.5,1
2750.0,229.5,1
2750.0,232.5,1
2750.0,235.5,1
2750.0,244.5,1
2750.0,256.5,1
2750.0,268.5,1
2750.0,298.5,1
2750.0,301.5,2
2750.0,307.5,1
2750.0,310.5,1
2750.0,313.5,1
2750.0,2113.5,1
2850.0,22.5,2
2850.0,31.5,2
2850.0,34.5,1
2850.0,64.5,3
2850.0,67.5,14
2850.0,70.5,31
2850.0,73.5,24
2850.0,76.5,33
2850.0,79.5,30
2850.0,82.5,26
2850.0,85.5,25
2850.0,88.5,19
2850.0,91.5,22
2850.0,94.5,16
2850.0,97.5,12
2850.0,100.5,8
2850.0,103.5,8
2850.0,106.5,4
2850.0,109.5,1
2850.0,112.5,2
2850.0,115.5,2
2850.0,118.5,4
2850.0,121.5,4
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,2
2850.0,133.5,1
2850.0,136.5,1
2850.0,142.5,2
2850.0,151.5,1
2850.0,154.5,2
2850.0,157.5,2
2850.0,160.5,1
2850.0,163.5,1
2850.0,169.5,1
2850.0,172.5,1
2850.0,181.5,2
2850.0,184.5,1
2850.0,193.5,3
2850.0,199.5,1
2850.0,217.5,1
2850.0,220.5,2
2850.0,268.5,1
2850.0,271.5,1
2850.0,1591.5,1
2850.0,2032.5,1
2950.0,19.5,2
2950.0,25.5,1
2950.0,28.5,1
2950.0,49.5,1
2950.0,61.5,1
2950.0,64.5,7
2950.0,67.5,4
2950.0,70.5,20
2950.0,73.5,19
2950.0,76.5,24
2950.0,79.5,29
2950.0,82.5,25
2950.0,85.5,25
2950.0,88.5,13
2950.0,91.5,9
2950.0,94.5,9
2950.0,97.5,10
2950.0,100.5,4
2950.0,103.5,2
2950.0,106.5,1
2950.0,115.5,1
2950.0,118.5,2
2950.0,124.5,1
2950.0,127.5,1
2950.0,148.5,1
2950.0,154.5,1
2950.0,160.5,1
2950.0,169.5,1
2950.0,181.5,1
2950.0,184.5,1
2950.0,274.5,1
2950.0,286.5,1
3050.0,16.5,1
3050.0,19.5,2
3050.0,22.5,3
3050.0,25.5,2
3050.0,28.5,1
3050.0,31.5,1
3050.0,34.5,2
3050.0,43.5,1
3050.0,46.5,1
3050.0,55.5,3
3050.0,58.5,7
3050.0,61.5,33
3050.0,64.5,54
3050.0,67.5,32
3050.0,70.5,43
3050.0,73.5,41
3050.0,76.5,47
3050.0,79.5,62
3050.0,82.5,47
3050.0,85.5,51
3050.0,88.5,43
3050.0,91.5,29
3050.0,94.5,25
3050.0,97.5,16
3050.0,100.5,23
3050.0,103.5,5
3050.0,106.5,6
3050.0,109.5,10
3050.0,112.5,10
3050.0,115.5,3
3050.0,118.5,4
3050.0,121.5,2
3050.0,124.5,3
3050.0,127.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,4
3050.0,139.5,1
3050.0,145.5,2
3050.0,148.5,2
3050.0,154.5,3
3050.0,157.5,2
3050.0,160.5,2
3050.0,163.5,1
3050.0,166.5,1
3050.0,169.5,4
3050.0,172.5,4
3050.0,175.5,3
3050.0,178.5,3
3050.0,187.5,1
3050.0,193.5,1
3050.0,196.5,2
3050.0,199.5,2
3050.0,205.5,1
3050.0,208.5,2
3050.0,214.5,1
3050.0,217.5,2
3050.0,223.5,2
3050.0,229.5,2
3050.0,232.5,2
3050.0,235.5,1
3050.0,238.5,1
3050.0,250.5,1
3050.0,253.5,2
3050.0,256.5,1
3050.0,259.5,1
3050.0,265.5,1
3050.0,268.5,3
3050.0,274.5,1
3050.0,286.5,2
3050.0,316.5,1
3050.0,343.5,1
3050.0,358.5,1
3050.0,418.5,1
3050.0,2068.5,1
3050.0,2092.5,1
3050.0,2119.5,1
3150.0,19.5,4
3150.0,22.5,5
3150.0,25.5,12
3150.0,28.5,13
3150.0,31.5,15
3150.0,34.5,9
3150.0,37.5,4
3150.0,40.5,4
3150.0,43.5,1
3150.0,46.5,3
3150.0,49.5,4
3150.0,52.5,4
3150.0,55.5,15
3150.0,58.5,11
3150.0,61.5,8
3150.0,64.5,5
3150.0,67.5,5
3150.0,70.5,13
3150.0,73.5,16
3150.0,76.5,57
3150.0,79.5,66
3150.0,82.5,60
3150.0,85.5,55
3150.0,88.5,54
3150.0,91.5,38
3150.0,94.5,32
3150.0,97.5,31
3150.0,100.5,18
3150.0,103.5,16
3150.0,106.5,7
3150.0,109.5,14
3150.0,112.5,5
3150.0,115.5,5
3150.0,118.5,5
3150.0,121.5,2
3150.0,124.5,2
3150.0,127.5,2
3150.0,130.5,1
3150.0,133.5,2
3150.0,136.5,6
3150.0,139.5,1
3150.0,145.5,2
3150.0,148.5,2
3150.0,154.5,1
3150.0,157.5,4
3150.0,160.5,2
3150.0,163.5,1
3150.0,166.5,4
3150.0,169.5,4
3150.0,172.5,3
3150.0,175.5,2
3150.0,178.5,4
3150.0,181.5,2
3150.0,187.5,1
3150.0,190.5,2
3150.0,196.5,3
3150.0,199.5,3
3150.0,202.5,4
3150.0,205.5,3
3150.0,214.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,229.5,2
3150.0,232.5,1
3150.0,238.5,2
3150.0,253.5,1
3150.0,262.5,1
3150.0,277.5,1
3150.0,307.5,1
3150.0,310.5,1
3150.0,349.5,1
3150.0,2047.5,1
3150.0,2101.5,1
3150.0,2194.5,1
3250.0,25.5,1
3250.0,28.5,2
3250.0,34.5,1
3250.0,43.5,1
3250.0,49.5,1
3250.0,52.5,2
3250.0,58.5,2
3250.0,61.5,2
3250.0,64.5,4
3250.0,67.5,2
3250.0,70.5,7
3250.0,73.5,8
3250.0,76.5,23
3250.0,79.5,26
3250.0,82.5,20
3250.0,85.5,40
3250.0,88.5,25
3250.0,91.5,22
3250.0,94.5,19
3250.0,97.5,13
3250.0,100.5,8
3250.0,103.5,8
3250.0,106.5,3
3250.0,109.5,2
3250.0,112.5,2
3250.0,115.5,2
3250.0,118.5,2
3250.0,121.5,5
3250.0,127.5,2
3250.0,133.5,2
3250.0,142.5,1
3250.0,151.5,1
3250.0,157.5,1
3250.0,160.5,2
3250.0,184.5,1
3250.0,196.5,1
3250.0,208.5,1
3250.0,229.5,2
3250.0,244.5,1
3250.0,247.5,1
3250.0,259.5,1
3250.0,262.5,1
3250.0,292.5,2
3350.0,13.5,1
3350.0,19.5,1
3350.0,22.5,2
3350.0,25.5,2
3350.0,31.5,1
3350.0,37.5,3
3350.0,43.5,2
3350.0,46.5,2
3350.0,55.5,2
3350.0,58.5,5
3350.0,61.5,3
3350.0,64.5,6
3350.0,67.5,9
3350.0,70.5,16
3350.0,73.5,39
3350.0,76.5,66
3350.0,79.5,58
3350.0,82.5,68
3350.0,85.5,83
3350.0,88.5,98
3350.0,91.5,51
3350.0,94.5,41
3350.0,97.5,24
3350.0,100.5,16
3350.0,103.5,10
3350.0,106.5,11
3350.0,109.5,8
3350.0,112.5,9
3350.0,115.5,6
3350.0,118.5,7
3350.0,121.5,3
3350.0,124.5,6
3350.0,127.5,3
3350.0,130.5,3
3350.0,133.5,4
3350.0,136.5,3
3350.0,139.5,3
3350.0,142.5,2
3350.0,145.5,2
3350.0,151.5,1
3350.0,154.5,3
3350.0,157.5,3
3350.0,160.5,1
3350.0,163.5,6
3350.0,166.5,4
3350.0,169.5,1
3350.0,172.5,1
3350.0,181.5,1
3350.0,184.5,1
3350.0,187.5,1
3350.0,190.5,2
3350.0,196.5,1
3350.0,199.5,1
3350.0,202.5,1
3350.0,208.5,1
3350.0,217.5,3
3350.0,229.5,1
3350.0,232.5,1
3350.0,235.5,1
3350.0,241.5,1
3350.0,247.5,1
3350.0,250.5,1
3350.0,265.5,1
3350.0,286.5,1
3350.0,454.5,1
3350.0,616.5,1
3350.0,853.5,1
3350.0,1495.5,1
3450.0,16.5,1
3450.0,22.5,5
3450.0,25.5,3
3450.0,28.5,2
3450.0,31.5,1
3450.0,40.5,1
3450.0,49.5,2
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,1
3450.0,61.5,3
3450.0,67.5,5
3450.0,70.5,6
3450.0,73.5,33
3450.0,76.5,58
3450.0,79.5,111
3450.0,82.5,119
3450.0,85.5,155
3450.0,88.5,117
3450.0,91.5,90
3450.0,94.5,82
3450.0,97.5,51
3450.0,100.5,44
3450.0,103.5,29
3450.0,106.5,21
3450.0,109.5,18
3450.0,112.5,30
3450.0,115.5,16
3450.0,118.5,13
3450.0,121.5,11
3450.0,124.5,4
3450.0,127.5,6
3450.0,130.5,8
3450.0,133.5,5
3450.0,136.5,8
3450.0,139.5,3
3450.0,142.5,2
3450.0,145.5,4
3450.0,148.5,3
3450.0,151.5,3
3450.0,154.5,2
3450.0,157.5,4
3450.0,160.5,1
3450.0,163.5,3
3450.0,166.5,1
3450.0,169.5,3
3450.0,172.5,1
3450.0,175.5,2
3450.0,178.5,2
3450.0,181.5,2
3450.0,184.5,3
3450.0,187.5,5
3450.0,193.5,3
3450.0,196.5,1
3450.0,199.5,4
3450.0,202.5,2
3450.0,205.5,1
3450.0,208.5,1
3450.0,211.5,1
3450.0,214.5,1
3450.0,220.5,1
3450.0,226.5,3
3450.0,229.5,1
3450.0,232.5,1
3450.0,235.5,1
3450.0,244.5,2
3450.0,247.5,2
3450.0,250.5,1
3450.0,253.5,1
3450.0,259.5,1
3450.0,268.5,1
3450.0,283.5,3
3450.0,286.5,1
3450.0,289.5,1
3450.0,292.5,1
3450.0,304.5,1
3450.0,307.5,1
3450.0,331.5,1
3450.0,343.5,1
3450.0,352.5,1
3450.0,403.5,1
3450.0,1093.5,1
3450.0,1378.5,1
3450.0,1402.5,1
3450.0,1618.5,1
3450.0,2086.5,1
3450.0,2089.5,1
3450.0,2116.5,1
3450.0,11086.5,1
3450.0,46993.5,1
3450.0,48847.5,1
3550.0,13.5,1
3550.0,16.5,1
3550.0,19.5,2
3550.0,22.5,2
3550.0,28.5,2
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,1
3550.0,52.5,5
3550.0,55.5,2
3550.0,61.5,4
3550.0,70.5,1
3550.0,73.5,12
3550.0,76.5,29
3550.0,79.5,23
3550.0,82.5,28
3550.0,85.5,26
3550.0,88.5,26
3550.0,91.5,29
3550.0,94.5,27
3550.0,97.5,22
3550.0,100.5,16
3550.0,103.5,13
3550.0,106.5,8
3550.0,109.5,3
3550.0,112.5,3
3550.0,115.5,5
3550.0,118.5,2
3550.0,124.5,3
3550.0,130.5,4
3550.0,133.5,1
3550.0,136.5,3
3550.0,139.5,1
3550.0,142.5,1
3550.0,145.5,2
3550.0,148.5,2
3550.0,151.5,2
3550.0,154.5,3
3550.0,157.5,3
3550.0,160.5,2
3550.0,163.5,2
3550.0,166.5,2
3550.0,169.5,2
3550.0,175.5,2
3550.0,178.5,3
3550.0,181.5,1
3550.0,184.5,2
3550.0,193.5,2
3550.0,205.5,1
3550.0,217.5,1
3550.0,220.5,2
3550.0,229.5,1
3550.0,241.5,1
3550.0,244.5,1
3550.0,253.5,1
3550.0,256.5,1
3550.0,259.5,1
3550.0,265.5,1
3550.0,736.5,1
3650.0,13.5,1
3650.0,16.5,9
3650.0,19.5,29
3650.0,22.5,22
3650.0,25.5,37
3650.0,28.5,33
3650.0,31.5,20
3650.0,34.5,9
3650.0,37.5,12
3650.0,40.5,8
3650.0,43.5,11
3650.0,46.5,17
3650.0,49.5,18
3650.0,52.5,42
3650.0,55.5,27
3650.0,58.5,23
3650.0,61.5,21
3650.0,64.5,31
3650.0,67.5,50
3650.0,70.5,47
3650.0,73.5,103
3650.0,76.5,152
3650.0,79.5,209
3650.0,82.5,167
3650.0,85.5,166
3650.0,88.5,130
3650.0,91.5,85
3650.0,94.5,75
3650.0,97.5,38
3650.0,100.5,32
3650.0,103.5,29
3650.0,106.5,18
3650.0,109.5,29
3650.0,112.5,14
3650.0,115.5,12
3650.0,118.5,16
3650.0,121.5,7
3650.0,124.5,10
3650.0,127.5,9
3650.0,130.5,6
3650.0,133.5,2
3650.0,136.5,10
3650.0,139.5,10
3650.0,142.5,9
3650.0,145.5,11
3650.0,148.5,14
3650.0,151.5,19
3650.0,154.5,25
3650.0,157.5,16
3650.0,160.5,26
3650.0,163.5,25
3650.0,166.5,28
3650.0,169.5,37
3650.0,172.5,32
3650.0,175.5,26
3650.0,178.5,30
3650.0,181.5,24
3650.0,184.5,26
3650.0,187.5,15
3650.0,190.5,4
3650.0,193.5,9
3650.0,196.5,19
3650.0,199.5,2
3650.0,202.5,11
3650.0,205.5,11
3650.0,208.5,6
3650.0,211.5,7
3650.0,214.5,2
3650.0,217.5,1
3650.0,220.5,1
3650.0,223.5,5
3650.0,226.5,5
3650.0,229.5,4
3650.0,232.5,5
3650.0,235.5,2
3650.0,238.5,2
3650.0,241.5,3
3650.0,247.5,2
3650.0,250.5,5
3650.0,253.5,1
3650.0,256.5,1
3650.0,259.5,2
3650.0,262.5,1
3650.0,265.5,2
3650.0,268.5,2
3650.0,271.5,2
3650.0,274.5,2
3650.0,280.5,1
3650.0,283.5,2
3650.0,289.5,3
3650.0,292.5,1
3650.0,295.5,1
3650.0,298.5,4
3650.0,301.5,1
3650.0,304.5,1
3650.0,307.5,2
3650.0,316.5,2
3650.0,322.5,1
3650.0,325.5,1
3650.0,334.5,1
3650.0,340.5,1
3650.0,346.5,1
3650.0,358.5,1
3650.0,361.5,2
3650.0,376.5,1
3650.0,379.5,1
3650.0,409.5,1
3650.0,439.5,1
3650.0,1804.5,1
3650.0,2092.5,1
3750.0,16.5,2
3750.0,22.5,3
3750.0,25.5,4
3750.0,28.5,2
3750.0,43.5,1
3750.0,61.5,1
3750.0,67.5,1
3750.0,70.5,2
3750.0,73.5,6
3750.0,76.5,18
3750.0,79.5,31
3750.0,82.5,17
3750.0,85.5,24
3750.0,88.5,36
3750.0,91.5,31
3750.0,94.5,55
3750.0,97.5,39
3750.0,100.5,24
3750.0,103.5,16
3750.0,106.5,19
3750.0,109.5,8
3750.0,112.5,10
3750.0,115.5,3
3750.0,118.5,3
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,2
3750.0,133.5,4
3750.0,139.5,2
3750.0,142.5,1
3750.0,145.5,1
3750.0,148.5,2
3750.0,157.5,2
3750.0,160.5,2
3750.0,166.5,3
3750.0,175.5,2
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,1
3750.0,196.5,1
3750.0,199.5,1
3750.0,214.5,1
3750.0,226.5,1
3750.0,232.5,1
3750.0,247.5,1
3750.0,253.5,1
3750.0,271.5,1
3750.0,295.5,1
3750.0,328.5,1
3750.0,2095.5,1
3850.0,16.5,2
3850.0,19.5,1
3850.0,22.5,6
3850.0,25.5,13
3850.0,28.5,10
3850.0,31.5,4
3850.0,34.5,2
3850.0,37.5,5
3850.0,40.5,3
3850.0,43.5,4
3850.0,46.5,2
3850.0,52.5,1
3850.0,55.5,3
3850.0,58.5,2
3850.0,61.5,4
3850.0,64.5,2
3850.0,67.5,4
3850.0,70.5,6
3850.0,73.5,23
3850.0,76.5,23
3850.0,79.5,52
3850.0,82.5,63
3850.0,85.5,71
3850.0,88.5,76
3850.0,91.5,57
3850.0,94.5,43
3850.0,97.5,36
3850.0,100.5,28
3850.0,103.5,17
3850.0,106.5,15
3850.0,109.5,19
3850.0,112.5,14
3850.0,115.5,10
3850.0,118.5,6
3850.0,121.5,5
3850.0,124.5,6
3850.0,127.5,9
3850.0,130.5,3
3850.0,133.5,9
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,3
3850.0,148.5,3
3850.0,151.5,2
3850.0,154.5,1
3850.0,157.5,6
3850.0,160.5,5
3850.0,163.5,3
3850.0,166.5,4
3850.0,169.5,5
3850.0,172.5,4
3850.0,175.5,3
3850.0,178.5,2
3850.0,181.5,3
3850.0,184.5,2
3850.0,187.5,2
3850.0,190.5,3
3850.0,196.5,3
3850.0,199.5,3
3850.0,202.5,5
3850.0,205.5,4
3850.0,208.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,3
3850.0,232.5,1
3850.0,235.5,2
3850.0,238.5,2
3850.0,241.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,262.5,2
3850.0,268.5,2
3850.0,283.5,1
3850.0,286.5,1
3850.0,289.5,1
3850.0,295.5,1
3850.0,307.5,1
3850.0,337.5,2
3850.0,415.5,1
3850.0,436.5,2
3850.0,547.5,1
3850.0,2116.5,1
3950.0,16.5,5
3950.0,19.5,6
3950.0,22.5,7
3950.0,25.5,15
3950.0,28.5,10
3950.0,31.5,6
3950.0,34.5,4
3950.0,37.5,7
3950.0,40.5,6
3950.0,43.5,15
3950.0,46.5,6
3950.0,49.5,11
3950.0,52.5,11
3950.0,55.5,10
3950.0,58.5,10
3950.0,61.5,11
3950.0,64.5,13
3950.0,67.5,18
3950.0,70.5,24
3950.0,73.5,35
3950.0,76.5,48
3950.0,79.5,68
3950.0,82.5,97
3950.0,85.5,102
3950.0,88.5,156
3950.0,91.5,137
3950.0,94.5,90
3950.0,97.5,69
3950.0,100.5,39
3950.0,103.5,30
3950.0,106.5,30
3950.0,109.5,14
3950.0,112.5,8
3950.0,115.5,16
3950.0,118.5,6
3950.0,121.5,8
3950.0,124.5,3
3950.0,127.5,5
3950.0,130.5,8
3950.0,133.5,6
3950.0,136.5,4
3950.0,139.5,8
3950.0,142.5,5
3950.0,145.5,3
3950.0,148.5,8
3950.0,151.5,5
3950.0,154.5,3
3950.0,157.5,5
3950.0,160.5,7
3950.0,163.5,7
3950.0,166.5,13
3950.0,169.5,9
3950.0,172.5,2
3950.0,175.5,6
3950.0,178.5,4
3950.0,181.5,7
3950.0,184.5,3
3950.0,187.5,3
3950.0,190.5,7
3950.0,193.5,4
3950.0,196.5,3
3950.0,199.5,3
3950.0,205.5,1
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,2
3950.0,220.5,2
3950.0,226.5,2
3950.0,229.5,1
3950.0,232.5,3
3950.0,235.5,2
3950.0,238.5,1
3950.0,247.5,1
3950.0,250.5,3
3950.0,253.5,3
3950.0,262.5,2
3950.0,265.5,1
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,1
3950.0,277.5,1
3950.0,280.5,2
3950.0,286.5,1
3950.0,322.5,1
3950.0,325.5,1
3950.0,328.5,1
3950.0,373.5,1
3950.0,601.5,1
3950.0,1084.5,1
3950.0,2062.5,1
3950.0,2092.5,1
3950.0,2110.5,1
3950.0,4573.5,1
4050.0,16.5,1
4050.0,34.5,1
4050.0,46.5,1
4050.0,49.5,1
4050.0,64.5,1
4050.0,70.5,1
4050.0,73.5,1
4050.0,79.5,3
4050.0,82.5,4
4050.0,85.5,10
4050.0,88.5,23
4050.0,91.5,31
4050.0,94.5,13
4050.0,97.5,11
4050.0,100.5,6
4050.0,103.5,9
4050.0,106.5,9
4050.0,109.5,3
4050.0,112.5,2
4050.0,115.5,3
4050.0,121.5,1
4050.0,124.5,2
4050.0,130.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,148.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,163.5,1
4050.0,178.5,1
4050.0,187.5,2
4050.0,190.5,1
4050.0,199.5,1
4050.0,223.5,2
4050.0,238.5,1
4050.0,274.5,1
4050.0,283.5,1
4050.0,292.5,1
4050.0,298.5,1
4050.0,2065.5,1
4050.0,2095.5,1
4050.0,2137.5,1
4150.0,13.5,2
4150.0,19.5,1
4150.0,22.5,2
4150.0,25.5,5
4150.0,28.5,2
4150.0,37.5,1
4150.0,40.5,2
4150.0,43.5,1
4150.0,49.5,1
4150.0,55.5,1
4150.0,58.5,2
4150.0,61.5,14
4150.0,64.5,21
4150.0,67.5,16
4150.0,70.5,14
4150.0,73.5,8
4150.0,76.5,13
4150.0,79.5,12
4150.0,82.5,18
4150.0,85.5,25
4150.0,88.5,70
4150.0,91.5,60
4150.0,94.5,48
4150.0,97.5,39
4150.0,100.5,25
4150.0,103.5,17
4150.0,106.5,18
4150.0,109.5,5
4150.0,112.5,5
4150.0,115.5,6
4150.0,118.5,4
4150.0,121.5,3
4150.0,124.5,4
4150.0,127.5,7
4150.0,130.5,1
4150.0,133.5,5
4150.0,136.5,1
4150.0,142.5,1
4150.0,157.5,3
4150.0,160.5,7
4150.0,163.5,5
4150.0,166.5,7
4150.0,169.5,7
4150.0,172.5,6
4150.0,175.5,3
4150.0,178.5,4
4150.0,181.5,5
4150.0,184.5,6
4150.0,187.5,3
4150.0,190.5,3
4150.0,193.5,7
4150.0,196.5,3
4150.0,199.5,1
4150.0,202.5,2
4150.0,205.5,2
4150.0,208.5,2
4150.0,211.5,1
4150.0,220.5,2
4150.0,226.5,1
4150.0,232.5,1
4150.0,238.5,2
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,265.5,1
4150.0,280.5,2
4150.0,286.5,2
4150.0,289.5,1
4150.0,316.5,1
4150.0,331.5,1
4150.0,367.5,1
4150.0,379.5,1
4150.0,394.5,1
4150.0,454.5,1
4150.0,2458.5,1
4150.0,19312.5,1
4250.0,22.5,1
4250.0,64.5,2
4250.0,67.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,4
4250.0,91.5,1
4250.0,100.5,2
4250.0,103.5,4
4250.0,106.5,4
4250.0,109.5,3
4250.0,112.5,4
4250.0,115.5,1
4250.0,118.5,2
4250.0,124.5,2
4250.0,130.5,1
4250.0,133.5,3
4250.0,136.5,1
4250.0,142.5,1
4250.0,145.5,4
4250.0,157.5,1
4250.0,160.5,1
4250.0,163.5,1
4250.0,172.5,1
4350.0,82.5,2
4350.0,88.5,1
4350.0,97.5,3
4350.0,106.5,2
4350.0,112.5,1
4350.0,115.5,2
4350.0,127.5,1
4350.0,130.5,2
4350.0,133.5,1
4350.0,136.5,1
4350.0,148.5,2
4350.0,151.5,1
4350.0,154.5,1
4350.0,184.5,1
4350.0,211.5,1
4350.0,226.5,1
4350.0,4639.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,118.5,1
4450.0,130.5,1
4550.0,85.5,1
4550.0,88.5,1
4550.0,103.5,2
4550.0,106.5,4
4550.0,109.5,4
4550.0,112.5,1
4550.0,115.5,1
4550.0,121.5,1
4550.0,124.5,1
4550.0,127.5,1
4550.0,130.5,1
4550.0,136.5,1
4550.0,151.5,1
4550.0,160.5,1
4550.0,172.5,1
4550.0,205.5,1
4550.0,337.5,1
4650.0,94.5,1
4650.0,100.5,5
4650.0,103.5,6
4650.0,106.5,3
4650.0,109.5,5
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,4
4650.0,121.5,3
4650.0,124.5,2
4650.0,130.5,3
4650.0,133.5,3
4650.0,136.5,2
4650.0,139.5,2
4650.0,142.5,1
4650.0,148.5,2
4650.0,151.5,2
4650.0,154.5,3
4650.0,172.5,2
4750.0,76.5,1
4750.0,85.5,1
4750.0,94.5,1
4750.0,97.5,4
4750.0,100.5,2
4750.0,103.5,5
4750.0,106.5,4
4750.0,109.5,4
4750.0,112.5,5
4750.0,115.5,3
4750.0,118.5,1
4750.0,121.5,1
4750.0,127.5,2
4750.0,238.5,1
4850.0,79.5,1
4850.0,85.5,1
4850.0,94.5,2
4850.0,97.5,2
4850.0,100.5,2
4850.0,109.5,1
4850.0,112.5,3
4850.0,115.5,2
4850.0,118.5,1
4850.0,178.5,1
4850.0,184.5,1
4950.0,88.5,1
4950.0,91.5,1
4950.0,94.5,2
4950.0,97.5,2
4950.0,100.5,2
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,1
4950.0,118.5,5
4950.0,121.5,3
4950.0,124.5,4
4950.0,127.5,5
4950.0,130.5,3
4950.0,136.5,2
4950.0,145.5,1
4950.0,151.5,1
4950.0,154.5,2
4950.0,205.5,1
4950.0,217.5,1
4950.0,220.5,1
4950.0,238.5,1
5050.0,121.5,1
5050.0,133.5,1
5050.0,142.5,1
5050.0,298.5,1
5150.0,127.5,1
5150.0,142.5,1
5150.0,145.5,1
5150.0,364.5,1
5250.0,100.5,2
5250.0,106.5,2
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,3
5250.0,124.5,3
5250.0,127.5,4
5250.0,130.5,4
5250.0,133.5,8
5250.0,136.5,5
5250.0,139.5,1
5250.0,142.5,3
5250.0,145.5,2
5250.0,151.5,3
5250.0,154.5,1
5250.0,157.5,1
5250.0,166.5,1
5250.0,187.5,1
5250.0,214.5,1
5250.0,220.5,1
5250.0,253.5,1
5350.0,82.5,1
5350.0,91.5,1
5350.0,94.5,2
5350.0,100.5,1
5350.0,103.5,3
5350.0,106.5,2
5350.0,109.5,6
5350.0,112.5,3
5350.0,115.5,5
5350.0,121.5,2
5350.0,124.5,3
5350.0,127.5,3
5350.0,130.5,1
5350.0,133.5,4
5350.0,136.5,5
5350.0,139.5,4
5350.0,142.5,3
5350.0,145.5,1
5350.0,148.5,3
5350.0,151.5,2
5350.0,157.5,1
5350.0,160.5,1
5350.0,172.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,1
5350.0,199.5,1
5350.0,241.5,1
5350.0,307.5,1
5350.0,2191.5,1
5450.0,25.5,1
5450.0,76.5,1
5450.0,100.5,2
5450.0,103.5,2
5450.0,106.5,2
5450.0,109.5,3
5450.0,112.5,2
5450.0,115.5,2
5450.0,118.5,6
5450.0,121.5,9
5450.0,124.5,3
5450.0,127.5,6
5450.0,130.5,10
5450.0,133.5,8
5450.0,136.5,3
5450.0,139.5,5
5450.0,142.5,11
5450.0,145.5,8
5450.0,148.5,6
5450.0,151.5,11
5450.0,154.5,3
5450.0,157.5,3
5450.0,160.5,4
5450.0,166.5,2
5450.0,169.5,2
5450.0,172.5,1
5450.0,175.5,2
5450.0,178.5,1
5450.0,184.5,1
5450.0,193.5,2
5450.0,196.5,1
5450.0,205.5,1
5450.0,214.5,1
5450.0,220.5,2
5450.0,238.5,1
5450.0,244.5,1
5450.0,286.5,1
5450.0,301.5,1
5450.0,310.5,1
5450.0,316.5,1
5550.0,85.5,1
5550.0,106.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,130.5,1
5550.0,136.5,2
5550.0,139.5,2
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,5
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,2
5550.0,166.5,1
5550.0,229.5,1
5650.0,106.5,1
5650.0,109.5,1
5650.0,112.5,1
5650.0,115.5,2
5650.0,118.5,5
5650.0,121.5,3
5650.0,127.5,3
5650.0,130.5,2
5650.0,133.5,3
5650.0,136.5,1
5650.0,139.5,3
5650.0,142.5,3
5650.0,145.5,2
5650.0,148.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,166.5,1
5650.0,175.5,2
5650.0,178.5,1
5650.0,181.5,1
5650.0,193.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,256.5,1
5650.0,259.5,1
5650.0,1009.5,1
5750.0,163.5,1
5850.0,112.5,2
5850.0,115.5,3
5850.0,118.5,1
5850.0,121.5,1
5950.0,79.5,1
5950.0,82.5,2
5950.0,121.5,1
5950.0,130.5,2
6150.0,130.5,1
6150.0,139.5,1
6150.0,142.5,2
6150.0,145.5,1
6150.0,151.5,2
6150.0,154.5,2
6150.0,163.5,1
6150.0,166.5,1
6150.0,175.5,1
6150.0,196.5,1
