column_number,name,first_trace_number,last_trace_number
8,13183,39667,39667
8,none,39668,39668
8,25180,39669,39669
8,none,39670,39672
8,31122,39673,39674
8,29650,39675,39675
8,none,39676,39676
8,none,39677,39680
8,35819,39681,39681
8,47794,39682,39682
8,??,39683,39683
8,??,39684,39684
8,36874,39685,39686
8,none,39687,39687
8,none,39688,39688
8,37271,39689,39691
8,35091,39692,39692
8,8402,39693,39695
8,none,39696,39696
8,10032,39697,39697
8,9732,39698,39698
8,none,39699,39699
8,none,39700,39700
8,12350,39701,39702
8,none,39703,39703
8,1239,39704,39706
8,12576,39707,39707
8,none,39708,39715
8,35432,39716,39717
8,none,39718,39718
8,42689,39719,39719
8,none,39720,39721
8,42708,39722,39724
8,none,39725,39727
8,58621,39728,39728
8,none,39729,39729
8,none,39730,39730
8,39138,39731,39732
8,50629,39733,39733
8,61323,39734,39736
8,??,39737,39737
8,none,39738,39738
8,none,39739,39739
8,9351,39740,39740
8,9354,39741,39741
8,none,39742,39744
8,13037,39745,39745
8,none,39746,39746
8,16353,39747,39748
8,21050,39749,39750
8,??,39751,39751
8,none,39752,39752
8,20773,39753,39754
8,??,39755,39756
8,24958,39757,39757
8,none,39758,39758
8,25577,39759,39759
8,none,39760,39760
8,??,39761,39761
8,none,39762,39762
8,none,39763,39764
8,3327,39765,39766
8,34177,39767,39768
8,34224,39769,39769
8,none,39770,39770
8,49223,39771,39771
8,none,39772,39772
8,35598,39773,39773
8,57661,39774,39774
8,36944,39775,39776
8,37497,39777,39778
8,39737,39779,39780
8,41354,39781,39782
8,6939,39783,39784
8,none,39785,39786
8,50996,39787,39787
8,none,39788,39788
8,264556,39789,39789
8,1248,39790,39790
8,none,39791,39791
8,31441,39792,39792
8,30914,39793,39793
8,15557,39794,39794
8,none,39795,39795
8,16082,39796,39796
8,16637,39797,39797
8,none,39798,39798
8,21267,39799,39799
8,none,39800,39801
8,30238,39802,39802
8,30781,39803,39803
8,none,39804,39804
8,??,39805,39805
8,34549,39806,39806
8,35266,39807,39807
8,41230,39808,39808
8,none,39809,39810
8,??,39811,39811
8,51809,39812,39812
8,5405,39813,39813
8,none,39814,39814
8,55818,39815,39815
8,none,39816,39817
8,204436,39818,39818
8,none,39819,39819
8,44395,39820,39820
8,none,39821,39821
8,9044,39822,39822
8,none,39823,40251
8,??,40252,40450
8,6461,40451,40494
8,6939,40495,40520
8,4837,40521,40528
8,29049,40529,40533
8,4134,40534,40538
8,7922,40539,40542
8,1299,40543,40545
8,6830,40546,40548
8,3491,40549,40550
8,16509,40551,40551
8,174,40552,40552
8,202422,40553,40553
8,202673,40554,40554
8,20485,40555,40555
8,24496,40556,40556
8,3320,40557,40557
8,3356,40558,40558
8,36351,40559,40559
8,37457,40560,40560
8,48585,40561,40561
8,5089,40562,40562
8,5511,40563,40563
8,58453,40564,40564
8,6327,40565,40565
8,6661,40566,40566
8,6866,40567,40567
8,8966,40568,40568
8,none,40569,40591
8,12956,40592,40609
8,2516,40610,40622
8,??,40623,40632
8,209,40633,40640
8,4766,40641,40647
8,6327,40648,40653
8,5650,40654,40658
8,7922,40659,40661
8,27552,40662,40663
8,600,40664,40665
8,81,40666,40667
8,1204,40668,40668
8,19679,40669,40669
8,3,40670,40670
8,3356,40671,40671
8,3549,40672,40672
8,3561,40673,40673
8,3786,40674,40674
8,4134,40675,40675
8,4230,40676,40676
8,58453,40677,40677
8,none,40678,40691
8,6939,40692,40737
8,??,40738,40744
8,293,40745,40749
8,none,40750,40752
8,4134,40753,40790
8,??,40791,40794
8,none,40795,40800
8,174,40801,40846
8,6461,40847,40864
8,34984,40865,40877
8,6453,40878,40878
8,none,40879,40880
8,7713,40881,40888
8,3356,40889,40889
8,none,40890,40897
8,1299,40898,40906
8,5511,40907,40913
8,4134,40914,40914
8,??,40915,40915
8,7018,40916,40920
8,none,40921,40923
8,17676,40924,40927
8,3320,40928,40928
8,none,40929,40930
8,3491,40931,40936
8,none,40937,40937
8,7575,40938,40940
8,none,40941,40943
8,??,40944,40945
8,701,40946,40946
8,none,40947,40948
8,35805,40949,40952
8,3786,40953,40956
8,12389,40957,40957
8,none,40958,40959
8,16637,40960,40962
8,21320,40963,40965
8,2497,40966,40968
8,none,40969,40971
8,3209,40972,40973
8,none,40974,40974
8,37468,40975,40977
8,none,40978,40979
8,196925,40980,40981
8,2152,40982,40982
8,none,40983,40983
8,2914,40984,40985
8,202984,40986,40986
8,3216,40987,40987
8,5607,40988,40989
8,58453,40990,40991
8,6453,40992,40993
8,4837,40994,40994
8,702,40995,40995
8,6799,40996,40996
8,none,40997,40997
8,15412,40998,40998
8,17378,40999,40999
8,1828,41000,41000
8,39392,41001,41001
8,207790,41002,41002
8,none,41003,41003
8,26827,41004,41004
8,23201,41005,41005
8,none,41006,41006
8,29687,41007,41007
8,29838,41008,41008
8,none,41009,41009
8,3257,41010,41010
8,37271,41011,41011
8,4229,41012,41012
8,42541,41013,41013
8,46261,41014,41014
8,4637,41015,41015
8,??,41016,41016
8,5089,41017,41017
8,5394,41018,41018
8,none,41019,41019
8,64049,41020,41020
8,??,41021,41021
8,6805,41022,41022
8,3209,41023,41023
8,7843,41024,41024
8,786,41025,41025
8,8473,41026,41026
8,??,41027,41027
8,??,41028,41028
8,none,41029,41038
8,209,41039,41077
8,7922,41078,41100
8,??,41101,41121
8,58453,41122,41139
8,4134,41140,41148
8,4766,41149,41157
8,3561,41158,41163
8,4837,41164,41168
8,3786,41169,41172
8,5650,41173,41175
8,1239,41176,41177
8,3356,41178,41179
8,6922,41180,41181
8,17378,41182,41182
8,20940,41183,41183
8,25466,41184,41184
8,2572,41185,41185
8,3479,41186,41186
8,4230,41187,41187
8,42656,41188,41188
8,46887,41189,41189
8,47377,41190,41190
8,51167,41191,41191
8,5696,41192,41192
8,6730,41193,41193
8,812,41194,41194
8,none,41195,41222
8,??,41223,41232
8,701,41233,41239
8,none,41240,41250
8,7018,41251,41260
8,none,41261,41277
8,??,41278,41295
8,4134,41296,41297
8,6830,41298,41298
8,2828,41299,41300
8,none,41301,41302
8,2497,41303,41305
8,6848,41306,41308
8,1299,41309,41309
8,29695,41310,41310
8,3491,41311,41311
8,3786,41312,41312
8,none,41313,41379
8,3786,41380,41523
8,none,41524,41546
8,none,41547,41555
8,??,41556,41620
8,9680,41621,41644
8,??,41645,41665
8,3462,41666,41672
8,none,41673,41688
8,2152,41689,41755
8,3701,41756,41763
8,6106,41764,41764
8,??,41765,41765
8,none,41766,41772
8,6192,41773,41775
8,none,41776,41776
8,25,41777,41777
8,3734,41778,41778
8,none,41779,41780
8,6939,41781,41843
8,16637,41844,41844
8,??,41845,41845
8,none,41846,41846
8,??,41847,41850
8,none,41851,41851
8,??,41852,41868
8,16509,41869,41871
8,3462,41872,41876
8,??,41877,41880
8,14340,41881,41884
8,??,41885,41885
8,none,41886,41887
8,1273,41888,41891
8,none,41892,41892
8,??,41893,41894
8,8953,41895,41895
8,none,41896,41896
8,none,41897,41897
8,714,41898,41901
8,none,41902,41902
8,9924,41903,41905
8,none,41906,41907
8,1828,41908,41908
8,none,41909,41909
8,39351,41910,41910
8,none,41911,41928
8,8075,41929,42502
8,none,42503,42531
8,396982,42532,42548
8,15169,42549,42562
8,139070,42563,42563
8,none,42564,42606
8,none,42607,42608
8,396982,42609,42611
8,none,42612,42649
8,??,42650,42650
8,none,42651,42802
8,39392,42803,42829
8,16097,42830,42840
8,50673,42841,42850
8,12912,42851,42858
8,6855,42859,42866
8,??,42867,42874
8,12337,42875,42880
8,197524,42881,42884
8,39912,42885,42887
8,8339,42888,42890
8,13101,42891,42892
8,15817,42893,42894
8,200924,42895,42896
8,34779,42897,42898
8,41998,42899,42900
8,47692,42901,42902
8,12306,42903,42903
8,12731,42904,42904
8,15598,42905,42905
8,196922,42906,42906
8,201011,42907,42907
8,20902,42908,42908
8,21013,42909,42909
8,21413,42910,42910
8,30766,42911,42911
8,3330,42912,42912
8,43957,42913,42913
8,49981,42914,42914
8,5539,42915,42915
8,none,42916,42940
8,29049,42941,42951
8,??,42952,42954
8,16625,42955,42955
8,31679,42956,42956
8,none,42957,42957
8,none,42958,42963
8,60068,42964,42967
8,??,42968,42969
8,none,42970,42987
8,29049,42988,42989
8,none,42990,42991
8,5089,42992,43104
8,none,43105,43111
8,none,43112,43136
8,714,43137,43212
8,none,43213,43231
8,32934,43232,43238
8,44486,43239,43241
8,60068,43242,43242
8,none,43243,47867
8,??,47868,47876
8,6939,47877,47881
8,6461,47882,47884
8,29049,47885,47885
8,34984,47886,47886
8,12956,47887,47887
8,209,47888,47888
8,2516,47889,47889
8,3,47890,47890
8,4230,47891,47891
8,none,47892,47892
8,6939,47893,47894
8,293,47895,47895
8,174,47896,47897
8,34984,47898,47898
8,6461,47899,47899
8,7713,47900,47900
8,none,47901,47901
8,12414,47902,47902
8,28745,47903,47903
8,21320,47904,47904
8,2119,47905,47905
8,3209,47906,47906
8,none,47907,47908
8,4134,47909,47909
8,43557,47910,47910
8,7843,47911,47911
8,none,47912,47913
8,7922,47914,47916
8,??,47917,47919
8,12956,47920,47920
8,17054,47921,47921
8,209,47922,47922
8,none,47923,47924
8,??,47925,47925
8,none,47926,47926
8,7018,47927,47927
8,none,47928,47928
8,3786,47929,47929
8,6848,47930,47930
8,4134,47931,47931
8,none,47932,47937
8,3320,47938,47941
8,17676,47942,47943
8,??,47944,47944
8,none,47945,47946
8,9680,47947,47950
8,??,47951,47951
8,??,47952,47953
8,none,47954,47955
8,5511,47956,47959
8,none,47960,47960
8,none,47961,47962
8,6939,47963,47969
8,3786,47970,47974
8,4637,47975,47977
8,none,47978,47978
8,??,47979,47980
8,16509,47981,47981
8,2686,47982,47982
8,3257,47983,47983
8,none,47984,47984
8,1299,47985,47985
8,2914,47986,47986
8,??,47987,47987
8,8075,47988,47989
8,none,47990,47990
8,3701,47991,47992
8,2914,47993,47994
8,9505,47995,47996
8,16276,47997,47997
8,none,47998,47999
8,6762,48000,48000
8,714,48001,48001
8,none,48002,48312
8,209,48313,48316
8,??,48317,48319
8,3786,48320,48321
8,6327,48322,48323
8,7922,48324,48325
8,12956,48326,48326
8,21859,48327,48327
8,33915,48328,48328
8,3549,48329,48329
8,4134,48330,48330
8,4766,48331,48331
8,53602,48332,48332
8,64049,48333,48333
8,8151,48334,48334
8,none,48335,48337
8,1299,48338,48340
8,7018,48341,48341
8,none,48342,48342
8,2497,48343,48343
8,none,48344,48344
8,701,48345,48345
8,??,48346,48346
8,none,48347,48351
8,2914,48352,48354
8,??,48355,48356
8,174,48357,48358
8,6762,48359,48359
8,6461,48360,48369
8,34984,48370,48371
8,6453,48372,48372
8,??,48373,48373
8,174,48374,48375
8,1273,48376,48376
8,none,48377,48378
8,4637,48379,48381
8,??,48382,48382
8,none,48383,48383
8,2603,48384,48384
8,none,48385,48385
8,28878,48386,48386
8,none,48387,48389
8,6939,48390,48395
8,201933,48396,48396
8,none,48397,48397
8,none,48398,48398
8,??,48399,48400
8,12956,48401,48401
8,6461,48402,48402
8,6192,48403,48403
8,3320,48404,48404
8,4637,48405,48405
8,6939,48406,48406
8,??,48407,48407
8,none,48408,48410
8,8075,48411,48413
8,??,48414,48414
8,714,48415,48415
8,none,48416,48483
8,209,48484,48545
8,7922,48546,48585
8,??,48586,48616
8,12956,48617,48641
8,4766,48642,48665
8,58453,48666,48678
8,4134,48679,48688
8,2516,48689,48697
8,3561,48698,48706
8,4230,48707,48713
8,3786,48714,48719
8,5650,48720,48725
8,6327,48726,48731
8,33915,48732,48735
8,4837,48736,48739
8,109,48740,48742
8,11404,48743,48744
8,12430,48745,48746
8,19901,48747,48748
8,3356,48749,48750
8,46606,48751,48752
8,600,48753,48754
8,12229,48755,48755
8,1239,48756,48756
8,19108,48757,48757
8,22561,48758,48758
8,23005,48759,48759
8,2711,48760,48760
8,27552,48761,48761
8,3,48762,48762
8,3549,48763,48763
8,35805,48764,48764
8,37282,48765,48765
8,46887,48766,48766
8,53508,48767,48767
8,6922,48768,48768
8,81,48769,48769
8,812,48770,48770
8,8151,48771,48771
8,8280,48772,48772
8,8452,48773,48773
8,none,48774,48824
8,??,48825,48845
8,701,48846,48849
8,none,48850,48867
8,7018,48868,48873
8,none,48874,48895
8,1299,48896,48917
8,??,48918,48931
8,4134,48932,48935
8,2497,48936,48939
8,none,48940,48941
8,2519,48942,48942
8,none,48943,48943
8,1257,48944,48944
8,13760,48945,48945
8,20940,48946,48946
8,??,48947,48947
8,none,48948,49009
8,174,49010,49049
8,7922,49050,49060
8,??,49061,49064
8,1299,49065,49065
8,174,49066,49066
8,2914,49067,49102
8,none,49103,49103
8,6762,49104,49117
8,29049,49118,49118
8,??,49119,49119
8,none,49120,49123
8,??,49124,49128
8,none,49129,49129
8,19978,49130,49133
8,none,49134,49135
8,262355,49136,49136
8,none,49137,49138
8,6453,49139,49151
8,1273,49152,49153
8,none,49154,49166
8,4134,49167,49239
8,??,49240,49244
8,none,49245,49250
8,??,49251,49291
8,4134,49292,49294
8,7713,49295,49296
8,12389,49297,49297
8,13760,49298,49298
8,21021,49299,49299
8,3737,49300,49300
8,none,49301,49304
8,3491,49305,49316
8,3209,49317,49321
8,none,49322,49325
8,7713,49326,49331
8,6805,49332,49335
8,7575,49336,49338
8,none,49339,49339
8,35819,49340,49342
8,58269,49343,49343
8,none,49344,49344
8,52320,49345,49346
8,58453,49347,49348
8,6057,49349,49350
8,8473,49351,49352
8,10474,49353,49353
8,12312,49354,49354
8,12389,49355,49355
8,12741,49356,49356
8,13786,49357,49357
8,17378,49358,49358
8,1836,49359,49359
8,20021,49360,49360
8,20485,49361,49361
8,21409,49362,49362
8,21949,49363,49363
8,23201,49364,49364
8,30844,49365,49365
8,none,49366,49366
8,??,49367,49367
8,5466,49368,49368
8,??,49369,49369
8,5578,49370,49370
8,3209,49371,49371
8,8218,49372,49372
8,8447,49373,49373
8,8560,49374,49374
8,8657,49375,49375
8,none,49376,49396
8,3320,49397,49499
8,??,49500,49515
8,17676,49516,49529
8,3303,49530,49532
8,none,49533,49558
8,??,49559,49559
8,none,49560,49562
8,9002,49563,49585
8,57304,49586,49586
8,2856,49587,49593
8,none,49594,49600
8,786,49601,49605
8,??,49606,49607
8,none,49608,49608
8,20940,49609,49610
8,57304,49611,49612
8,none,49613,49617
8,5511,49618,49636
8,??,49637,49649
8,none,49650,49651
8,none,49652,49654
8,3257,49655,49684
8,??,49685,49685
8,none,49686,49689
8,none,49690,49690
8,15412,49691,49696
8,??,49697,49697
8,5607,49698,49703
8,13335,49704,49706
8,3257,49707,49709
8,16276,49710,49711
8,none,49712,49738
8,6461,49739,49854
8,34984,49855,49881
8,6453,49882,49889
8,none,49890,49893
8,1299,49894,49918
8,2914,49919,49941
8,6762,49942,49947
8,none,49948,49948
8,3491,49949,49950
8,??,49951,49951
8,174,49952,49976
8,none,49977,49977
8,34984,49978,49979
8,1299,49980,49980
8,174,49981,49981
8,none,49982,50021
8,6939,50022,50192
8,??,50193,50196
8,293,50197,50198
8,60171,50199,50199
8,6661,50200,50200
8,??,50201,50202
8,none,50203,50205
8,??,50206,50210
8,none,50211,50218
8,4637,50219,50266
8,??,50267,50282
8,4837,50283,50292
8,20965,50293,50298
8,25019,50299,50299
8,none,50300,50302
8,6866,50303,50304
8,4837,50305,50306
8,1680,50307,50307
8,none,50308,50308
8,36351,50309,50309
8,none,50310,50310
8,1103,50311,50316
8,2603,50317,50317
8,30844,50318,50322
8,none,50323,50323
8,37100,50324,50329
8,2116,50330,50330
8,none,50331,50331
8,none,50332,50334
8,1267,50335,50338
8,none,50339,50344
8,17511,50345,50347
8,20965,50348,50348
8,21320,50349,50349
8,none,50350,50350
8,31042,50351,50353
8,37468,50354,50354
8,??,50355,50355
8,??,50356,50356
8,34337,50357,50357
8,none,50358,50358
8,2119,50359,50360
8,??,50361,50362
8,2110,50363,50363
8,5400,50364,50364
8,8359,50365,50366
8,8781,50367,50368
8,none,50369,50370
8,31027,50371,50371
8,31472,50372,50372
8,3223,50373,50373
8,37271,50374,50374
8,none,50375,50375
8,9286,50376,50376
8,none,50377,50378
8,39138,50379,50379
8,??,50380,50380
8,719,50381,50381
8,6939,50382,50382
8,8402,50383,50383
8,5384,50384,50384
8,9505,50385,50385
8,none,50386,50407
8,??,50408,50417
8,6461,50418,50419
8,4134,50420,50420
8,7922,50421,50421
8,6461,50422,50424
8,34984,50425,50426
8,4134,50427,50430
8,3786,50431,50431
8,4134,50432,50432
8,7922,50433,50433
8,174,50434,50435
8,3786,50436,50437
8,6939,50438,50439
8,28917,50440,50440
8,3209,50441,50441
8,3257,50442,50442
8,3320,50443,50443
8,35805,50444,50444
8,4637,50445,50445
8,6057,50446,50446
8,7922,50447,50451
8,209,50452,50454
8,33915,50455,50456
8,1239,50457,50457
8,19901,50458,50458
8,5432,50459,50459
8,58453,50460,50460
8,??,50461,50461
8,701,50462,50462
8,??,50463,50463
8,none,50464,50464
8,none,50465,50465
8,4134,50466,50466
8,none,50467,50468
8,6939,50469,50474
8,??,50475,50475
8,none,50476,50476
8,3786,50477,50483
8,??,50484,50486
8,16509,50487,50487
8,??,50488,50488
8,2152,50489,50490
8,??,50491,50491
8,none,50492,50493
8,8075,50494,50529
8,396982,50530,50531
8,none,50532,50533
8,none,50534,50542
8,714,50543,50547
8,12912,50548,50548
8,197524,50549,50549
8,39392,50550,50550
8,29049,50551,50551
8,5089,50552,50553
8,32934,50554,50554
8,none,50555,50766
8,3320,50767,50768
8,5564,50769,50769
8,6939,50770,50770
8,174,50771,50771
8,11404,50772,50772
8,??,50773,50773
8,4637,50774,50774
8,none,50775,50801
8,4766,50802,50806
8,209,50807,50810
8,58453,50811,50813
8,7922,50814,50816
8,??,50817,50819
8,2516,50820,50821
8,12956,50822,50822
8,3262,50823,50823
8,3561,50824,50824
8,394901,50825,50825
8,4134,50826,50826
8,5650,50827,50827
8,none,50828,50829
8,??,50830,50834
8,701,50835,50835
8,??,50836,50836
8,none,50837,50837
8,1299,50838,50838
8,none,50839,50839
8,2519,50840,50840
8,none,50841,50846
8,174,50847,50854
8,7922,50855,50856
8,2914,50857,50861
8,none,50862,50865
8,19978,50866,50866
8,none,50867,50867
8,4134,50868,50876
8,none,50877,50877
8,7713,50878,50878
8,??,50879,50879
8,none,50880,50880
8,1241,50881,50881
8,29838,50882,50882
8,none,50883,50883
8,5511,50884,50884
8,8473,50885,50885
8,3320,50886,50892
8,17676,50893,50894
8,none,50895,50900
8,??,50901,50902
8,20940,50903,50903
8,none,50904,50904
8,9002,50905,50905
8,5511,50906,50906
8,none,50907,50908
8,13335,50909,50909
8,15412,50910,50910
8,3257,50911,50911
8,none,50912,50912
8,5607,50913,50913
8,none,50914,50914
8,6939,50915,50935
8,??,50936,50936
8,none,50937,50937
8,6461,50938,50945
8,2914,50946,50948
8,none,50949,50949
8,1299,50950,50950
8,174,50951,50952
8,none,50953,50955
8,20965,50956,50956
8,36351,50957,50957
8,4837,50958,50958
8,21320,50959,50959
8,1213,50960,50960
8,4637,50961,50962
8,2119,50963,50963
8,none,50964,50964
8,??,50965,50965
8,none,50966,50967
8,7922,50968,50968
8,1828,50969,50969
8,3786,50970,50970
8,none,50971,50971
8,5089,50972,50972
8,8075,50973,50973
8,none,50974,50991
8,4134,50992,50993
8,786,50994,50994
8,none,50995,50997
9,209,1,137
9,??,138,160
9,3561,161,166
9,22561,167,169
9,26854,170,170
9,none,171,1190
9,7922,1191,2013
9,??,2014,2014
9,none,2015,2035
9,??,2036,2561
9,7018,2562,2631
9,10455,2632,2654
9,19994,2655,2660
9,3302,2661,2664
9,39386,2665,2668
9,852,2669,2671
9,10299,2672,2673
9,11377,2674,2675
9,14492,2676,2677
9,19429,2678,2679
9,3807,2680,2681
9,53508,2682,2683
9,17151,2684,2684
9,19554,2685,2685
9,198220,2686,2686
9,205981,2687,2687
9,21069,2688,2688
9,21859,2689,2689
9,23243,2690,2690
9,26114,2691,2691
9,264556,2692,2692
9,3064,2693,2693
9,32100,2694,2694
9,32524,2695,2695
9,33070,2696,2696
9,38195,2697,2697
9,40675,2698,2698
9,4213,2699,2699
9,62262,2700,2700
9,64049,2701,2701
9,6453,2702,2702
9,6849,2703,2703
9,6877,2704,2704
9,7303,2705,2705
9,8895,2706,2706
9,9009,2707,2707
9,none,2708,2763
9,12956,2764,3228
9,??,3229,3243
9,none,3244,3270
9,4766,3271,3615
9,none,3616,3618
9,58453,3619,3918
9,??,3919,3965
9,2516,3966,4158
9,none,4159,4270
9,3910,4271,4290
9,none,4291,4433
9,3786,4434,4595
9,4230,4596,4743
9,??,4744,4744
9,4134,4745,4878
9,none,4879,4882
9,5650,4883,4970
9,none,4971,5003
9,6327,5004,5076
9,none,5077,5101
9,33915,5102,5176
9,6830,5177,5178
9,none,5179,5179
9,4837,5180,5253
9,??,5254,5254
9,1239,5255,5320
9,8452,5321,5339
9,??,5340,5340
9,none,5341,5373
9,3356,5374,5392
9,??,5393,5398
9,none,5399,5410
9,81,5411,5435
9,36850,5436,5436
9,none,5437,5445
9,812,5446,5474
9,none,5475,5475
9,11404,5476,5501
9,19901,5502,5522
9,none,5523,5523
9,20940,5524,5545
9,3549,5546,5562
9,none,5563,5567
9,46887,5568,5588
9,6079,5589,5608
9,none,5609,5609
9,3,5610,5624
9,none,5625,5625
9,8151,5626,5640
9,109,5641,5643
9,none,5644,5654
9,38022,5655,5666
9,6848,5667,5678
9,29518,5679,5686
9,none,5687,5689
9,37100,5690,5699
9,6181,5700,5704
9,none,5705,5709
9,6730,5710,5714
9,none,5715,5719
9,6922,5720,5726
9,16461,5727,5727
9,none,5728,5729
9,855,5730,5738
9,21003,5739,5739
9,37558,5740,5740
9,??,5741,5741
9,none,5742,5746
9,600,5747,5753
9,none,5754,5754
9,19050,5755,5761
9,2572,5762,5768
9,2711,5769,5773
9,none,5774,5775
9,10886,5776,5779
9,3477,5780,5780
9,none,5781,5781
9,12083,5782,5787
9,none,5788,5793
9,17378,5794,5797
9,none,5798,5799
9,40127,5800,5803
9,1742,5804,5805
9,19871,5806,5806
9,none,5807,5811
9,none,5812,5817
9,11260,5818,5822
9,??,5823,5827
9,23005,5828,5832
9,29492,5833,5834
9,8542,5835,5836
9,??,5837,5837
9,33154,5838,5842
9,36149,5843,5845
9,none,5846,5847
9,46606,5848,5852
9,51167,5853,5857
9,9121,5858,5862
9,2609,5863,5863
9,none,5864,5866
9,3262,5867,5870
9,35805,5871,5874
9,??,5875,5878
9,none,5879,5882
9,11976,5883,5884
9,11492,5885,5885
9,12025,5886,5887
9,none,5888,5888
9,138384,5889,5890
9,23820,5891,5891
9,19108,5892,5893
9,none,5894,5894
9,none,5895,5897
9,27026,5898,5900
9,2906,5901,5903
9,3512,5904,5906
9,12392,5907,5907
9,47377,5908,5908
9,none,5909,5909
9,5432,5910,5912
9,7979,5913,5913
9,none,5914,5915
9,10439,5916,5916
9,none,5917,5917
9,none,5918,5921
9,13445,5922,5923
9,13767,5924,5924
9,22903,5925,5925
9,none,5926,5927
9,13189,5928,5929
9,??,5930,5930
9,none,5931,5931
9,27552,5932,5933
9,2914,5934,5935
9,none,5936,5937
9,29992,5938,5938
9,none,5939,5939
9,33548,5940,5941
9,3479,5942,5942
9,none,5943,5943
9,399065,5944,5944
9,none,5945,5945
9,4046,5946,5947
9,47217,5948,5948
9,none,5949,5949
9,50010,5950,5950
9,none,5951,5951
9,none,5952,5953
9,5391,5954,5955
9,54240,5956,5956
9,none,5957,5957
9,55,5958,5959
9,55293,5960,5961
9,7332,5962,5963
9,none,5964,5964
9,10594,5965,5965
9,10755,5966,5966
9,none,5967,5969
9,11734,5970,5970
9,none,5971,5971
9,12087,5972,5972
9,12119,5973,5973
9,none,5974,5974
9,49628,5975,5975
9,??,5976,5976
9,13335,5977,5977
9,none,5978,5979
9,14821,5980,5980
9,15083,5981,5981
9,15209,5982,5982
9,none,5983,5983
9,16839,5984,5984
9,17306,5985,5985
9,174,5986,5986
9,18734,5987,5987
9,19148,5988,5988
9,19527,5989,5989
9,19564,5990,5990
9,none,5991,5991
9,19752,5992,5992
9,197832,5993,5993
9,none,5994,5995
9,200185,5996,5996
9,213230,5997,5997
9,21454,5998,5998
9,22822,5999,5999
9,??,6000,6000
9,24864,6001,6001
9,2519,6002,6002
9,none,6003,6008
9,30083,6009,6009
9,30362,6010,6010
9,30517,6011,6011
9,none,6012,6014
9,3223,6015,6015
9,none,6016,6016
9,33425,6017,6017
9,34803,6018,6018
9,39582,6019,6019
9,35847,6020,6020
9,3595,6021,6021
9,36692,6022,6022
9,37637,6023,6023
9,37468,6024,6024
9,393227,6025,6025
9,394968,6026,6026
9,39737,6027,6027
9,40021,6028,6028
9,none,6029,6029
9,46435,6030,6030
9,4826,6031,6031
9,52000,6032,6032
9,5663,6033,6033
9,none,6034,6039
9,7352,6040,6040
9,none,6041,6041
9,766,6042,6042
9,7819,6043,6043
9,8025,6044,6044
9,8265,6045,6045
9,9112,6046,6046
9,8816,6047,6047
9,none,6048,6048
9,8926,6049,6049
9,none,6050,7023
9,22394,7024,7158
9,??,7159,7161
9,1699,7162,7162
9,none,7163,7401
9,701,7402,7573
9,none,7574,7577
9,none,7578,7880
9,7018,7881,8076
9,none,8077,8517
9,??,8518,8674
9,22394,8675,8729
9,701,8730,8762
9,4134,8763,8787
9,7018,8788,8794
9,1299,8795,8799
9,7922,8800,8801
9,12430,8802,8802
9,3302,8803,8803
9,3549,8804,8804
9,4230,8805,8805
9,6848,8806,8806
9,8452,8807,8807
9,none,8808,8907
9,4134,8908,8936
9,??,8937,8937
9,33915,8938,8938
9,6830,8939,8939
9,12440,8940,8940
9,16625,8941,8941
9,22115,8942,8942
9,none,8943,8944
9,1299,8945,9191
9,none,9192,9193
9,2497,9194,9324
9,none,9325,9325
9,2828,9326,9332
9,none,9333,9338
9,none,9339,9428
9,26611,9429,9445
9,3491,9446,9462
9,??,9463,9469
9,36996,9470,9475
9,7632,9476,9479
9,9924,9480,9483
9,14080,9484,9486
9,3741,9487,9489
9,11888,9490,9491
9,46261,9492,9493
9,11172,9494,9494
9,45903,9495,9495
9,64050,9496,9496
9,none,9497,9507
9,140026,9508,9508
9,3786,9509,9551
9,29695,9552,9565
9,none,9566,9568
9,2519,9569,9570
9,none,9571,9571
9,18403,9572,9573
9,9341,9574,9574
9,??,9575,9575
9,22822,9576,9576
9,none,9577,9585
9,1257,9586,9600
9,6848,9601,9612
9,none,9613,9613
9,13760,9614,9619
9,4134,9620,9624
9,16637,9625,9627
9,7160,9628,9628
9,none,9629,9629
9,none,9630,9630
9,15169,9631,9631
9,none,9632,9632
9,45489,9633,9633
9,none,9634,10991
9,174,10992,11587
9,2018,11588,11595
9,none,11596,11724
9,none,11725,11725
9,7922,11726,11897
9,none,11898,11898
9,1299,11899,11924
9,??,11925,11933
9,22394,11934,11940
9,6453,11941,11945
9,701,11946,11947
9,10455,11948,11948
9,12956,11949,11949
9,4134,11950,11950
9,7922,11951,11951
9,none,11952,11964
9,1299,11965,12016
9,6453,12017,12037
9,none,12038,12038
9,12956,12039,12050
9,??,12051,12052
9,none,12053,12053
9,6830,12054,12067
9,174,12068,12073
9,none,12074,12076
9,209,12077,12077
9,none,12078,12083
9,none,12084,12085
9,2516,12086,12086
9,none,12087,12087
9,2914,12088,12089
9,6730,12090,12091
9,none,12092,12092
9,199739,12093,12093
9,2497,12094,12094
9,33915,12095,12095
9,??,12096,12096
9,3910,12097,12097
9,3786,12098,12098
9,4230,12099,12099
9,4766,12100,12100
9,5650,12101,12101
9,701,12102,12102
9,7018,12103,12103
9,31898,12104,12104
9,none,12105,12105
9,792,12106,12106
9,none,12107,12112
9,??,12113,12113
9,none,12114,12116
9,2914,12117,12732
9,??,12733,12733
9,6713,12734,12788
