rtt,perc_gte
54.876,0.8126479540074399
54.927,0.8124788637132229
54.964,0.8123097734190058
54.982,0.8121406831247886
54.991,0.8119715928305715
55.02,0.8118025025363544
55.085,0.8116334122421374
55.141,0.8114643219479202
55.151,0.8112952316537031
55.157,0.8111261413594859
55.166,0.8109570510652688
55.22,0.8107879607710518
55.285,0.8106188704768347
55.427,0.8104497801826175
55.444,0.8102806898884004
55.47,0.8101115995941833
55.471,0.8099425092999661
55.479,0.8097734190057491
55.532,0.809604328711532
55.542,0.8094352384173149
55.551,0.8092661481230977
55.586,0.8090970578288806
55.589,0.8089279675346635
55.593,0.8087588772404464
55.601,0.8085897869462293
55.614,0.8084206966520122
55.644,0.808251606357795
55.652,0.808082516063578
55.661,0.8079134257693609
55.665,0.8077443354751437
55.674,0.8075752451809266
55.679,0.8074061548867095
55.694,0.8072370645924924
55.711,0.8070679742982753
55.778,0.8068988840040582
55.799,0.806729793709841
55.83,0.8065607034156239
55.852,0.8063916131214068
55.869,0.8062225228271898
55.88,0.8060534325329726
55.903,0.8058843422387555
55.904,0.8057152519445384
55.907,0.8055461616503212
55.918,0.8053770713561041
55.934,0.8052079810618871
55.954,0.8048698004734528
55.955,0.8047007101792357
55.962,0.8043625295908015
55.968,0.8041934392965844
55.969,0.8040243490023673
56.002,0.8038552587081501
56.014,0.803686168413933
56.033,0.803517078119716
56.048,0.8033479878254988
56.088,0.8031788975312817
56.097,0.8030098072370646
56.191,0.8028407169428475
56.22,0.8026716266486303
56.228,0.8025025363544133
56.229,0.8023334460601961
56.246,0.802164355765979
56.251,0.8019952654717619
56.254,0.8018261751775448
56.292,0.8016570848833278
56.332,0.8014879945891106
56.414,0.8013189042948935
56.434,0.8011498140006763
56.442,0.8009807237064592
56.464,0.8008116334122422
56.469,0.8006425431180251
56.52,0.8004734528238079
56.523,0.8003043625295908
56.535,0.8001352722353737
56.565,0.7999661819411565
56.574,0.7997970916469395
56.62,0.7996280013527224
56.633,0.7994589110585053
56.672,0.799120730470071
56.701,0.7989516401758538
56.765,0.7987825498816368
56.775,0.7986134595874197
56.817,0.7984443692932026
56.82,0.7982752789989854
56.841,0.7981061887047683
56.842,0.7979370984105513
56.866,0.7977680081163341
56.871,0.797598917822117
56.913,0.7974298275278999
57.013,0.7972607372336828
57.017,0.7970916469394657
57.062,0.7969225566452486
57.096,0.7965843760568143
57.147,0.7964152857625972
57.15,0.7962461954683802
57.193,0.796077105174163
57.231,0.7959080148799459
57.292,0.7957389245857288
57.313,0.7955698342915116
57.328,0.7954007439972945
57.367,0.7952316537030775
57.402,0.7950625634088604
57.428,0.7948934731146432
57.486,0.7947243828204261
57.507,0.7945552925262089
57.538,0.7943862022319919
57.555,0.7942171119377748
57.557,0.7940480216435577
57.583,0.7938789313493405
57.591,0.7937098410551234
57.634,0.7935407507609064
57.728,0.7933716604666892
57.789,0.7932025701724721
57.803,0.793033479878255
57.848,0.7928643895840379
57.863,0.7926952992898207
57.879,0.7925262089956037
57.897,0.7923571187013865
57.899,0.7921880284071694
57.938,0.7920189381129523
58.021,0.7918498478187352
58.037,0.791680757524518
58.04,0.791511667230301
58.077,0.7913425769360839
58.097,0.7911734866418667
58.171,0.7910043963476496
58.197,0.7908353060534326
58.24,0.7906662157592155
58.257,0.7904971254649983
58.316,0.7903280351707812
58.374,0.790158944876564
58.375,0.7898207642881299
58.416,0.7896516739939128
58.437,0.7894825836996957
58.442,0.7893134934054785
58.458,0.7891444031112614
58.486,0.7889753128170442
58.535,0.7888062225228272
58.577,0.7886371322286101
58.588,0.788468041934393
58.604,0.7882989516401758
58.684,0.7881298613459587
58.705,0.7879607710517417
58.71,0.7877916807575245
58.711,0.7876225904633074
58.767,0.7874535001690903
58.803,0.7872844098748732
58.814,0.7871153195806561
58.847,0.786946229286439
58.884,0.7867771389922218
58.936,0.7866080486980047
59.025,0.7864389584037876
59.046,0.7862698681095706
59.09,0.7861007778153534
59.121,0.7857625972269192
59.133,0.785593506932702
59.153,0.785424416638485
59.183,0.7852553263442679
59.193,0.7850862360500508
59.217,0.7849171457558336
59.221,0.7847480554616165
59.26,0.7845789651673993
59.276,0.7844098748731823
59.278,0.7842407845789652
59.29,0.7840716942847481
59.293,0.7839026039905309
59.304,0.7837335136963138
59.317,0.7835644234020968
59.334,0.7833953331078796
59.363,0.7832262428136625
59.378,0.7830571525194454
59.381,0.7828880622252283
59.407,0.7827189719310111
59.422,0.7825498816367941
59.445,0.7823807913425769
59.472,0.7822117010483598
59.518,0.7820426107541427
59.601,0.7818735204599256
59.635,0.7817044301657085
59.668,0.7815353398714914
59.673,0.7813662495772743
59.678,0.7811971592830571
59.714,0.78102806898884
59.719,0.780858978694623
59.723,0.7806898884004059
59.733,0.7805207981061887
59.752,0.7803517078119716
59.783,0.7801826175177544
59.794,0.7800135272235373
59.849,0.7798444369293203
59.851,0.7796753466351032
59.858,0.779506256340886
59.911,0.7793371660466689
59.95,0.7791680757524518
60.027,0.7789989854582346
60.042,0.7788298951640176
60.054,0.7786608048698005
60.163,0.7784917145755834
60.179,0.7783226242813662
60.187,0.7781535339871491
60.189,0.777984443692932
60.293,0.7778153533987149
60.324,0.7776462631044978
60.38,0.7774771728102807
60.424,0.7773080825160635
60.488,0.7771389922218465
60.498,0.7769699019276294
60.518,0.7768008116334122
60.594,0.7766317213391951
60.607,0.776462631044978
60.628,0.776293540750761
60.661,0.7761244504565438
60.668,0.7759553601623267
60.672,0.7757862698681095
60.744,0.7756171795738924
60.761,0.7754480892796753
60.768,0.7752789989854583
60.906,0.7751099086912412
61.032,0.774940818397024
61.058,0.7747717281028069
61.066,0.7746026378085897
61.184,0.7744335475143727
61.186,0.7742644572201556
61.221,0.7740953669259385
61.228,0.7737571863375042
61.276,0.7735880960432872
61.287,0.77341900574907
61.316,0.7732499154548529
61.341,0.7730808251606358
61.428,0.7729117348664187
61.482,0.7727426445722015
61.567,0.7725735542779845
61.692,0.7722353736895502
61.724,0.7720662833953331
61.796,0.771897193101116
61.839,0.7717281028068989
61.854,0.7715590125126818
61.871,0.7713899222184647
61.922,0.7712208319242475
61.971,0.7710517416300304
62.006,0.7708826513358134
62.056,0.7705444707473791
62.099,0.770375380453162
62.146,0.7702062901589448
62.185,0.7700371998647277
62.202,0.7698681095705107
62.204,0.7696990192762936
62.222,0.7695299289820764
62.27,0.7693608386878593
62.384,0.7691917483936422
62.419,0.769022658099425
62.485,0.7686844775109909
62.525,0.7685153872167738
62.527,0.7683462969225566
62.55,0.7681772066283395
62.61,0.7680081163341224
62.644,0.7678390260399053
62.696,0.7676699357456882
62.896,0.7675008454514711
62.899,0.7673317551572539
62.924,0.7671626648630369
62.932,0.7669935745688198
62.961,0.7668244842746026
63.133,0.7666553939803855
63.272,0.7664863036861684
63.302,0.7663172133919514
63.385,0.7661481230977342
63.415,0.7659790328035171
63.454,0.7658099425092999
63.469,0.7656408522150828
63.477,0.7654717619208657
63.651,0.7653026716266487
63.68,0.7651335813324315
63.712,0.7649644910382144
63.732,0.7647954007439973
63.834,0.7646263104497801
63.875,0.764457220155563
63.947,0.764288129861346
63.948,0.7641190395671289
63.967,0.7639499492729117
64.031,0.7637808589786946
64.049,0.7636117686844774
64.071,0.7634426783902604
64.122,0.7632735880960433
64.139,0.7631044978018262
64.14,0.7629354075076091
64.153,0.7627663172133919
64.168,0.7625972269191749
64.187,0.7624281366249577
64.245,0.7622590463307406
64.256,0.7620899560365235
64.29,0.7619208657423064
64.468,0.7617517754480893
64.5,0.7615826851538722
64.628,0.7614135948596551
64.643,0.7612445045654379
64.645,0.7610754142712208
64.689,0.7609063239770038
64.707,0.7607372336827867
64.715,0.7605681433885695
64.738,0.7603990530943524
64.841,0.7602299628001352
64.862,0.7600608725059181
64.872,0.7598917822117011
64.928,0.759722691917484
64.931,0.7595536016232668
64.936,0.7593845113290497
64.952,0.7592154210348326
64.979,0.7590463307406154
65.027,0.7588772404463984
65.071,0.7587081501521813
65.091,0.7585390598579642
65.412,0.758369969563747
65.424,0.75820087926953
65.47,0.7580317889753128
65.479,0.7578626986810957
65.693,0.7576936083868786
65.857,0.7575245180926615
65.917,0.7573554277984443
65.923,0.7571863375042273
65.979,0.7570172472100102
65.996,0.756848156915793
66.005,0.7566790666215759
66.02,0.7565099763273588
66.09,0.7563408860331418
66.296,0.7560027054447075
66.324,0.7558336151504903
66.417,0.7556645248562732
66.465,0.7554954345620561
66.486,0.7553263442678391
66.491,0.7551572539736219
66.541,0.7549881636794048
66.571,0.7548190733851877
66.584,0.7546499830909705
66.725,0.7543118025025364
66.748,0.7541427122083193
66.831,0.7539736219141021
66.851,0.753804531619885
66.97,0.7536354413256678
67.002,0.7534663510314508
67.011,0.7532972607372337
67.088,0.7531281704430166
67.089,0.7529590801487994
67.228,0.7527899898545823
67.231,0.7526208995603653
67.294,0.7524518092661481
67.296,0.752282718971931
67.308,0.7521136286777139
67.318,0.7519445383834968
67.405,0.7517754480892797
67.425,0.7516063577950626
67.465,0.7514372675008454
67.714,0.7512681772066283
67.874,0.7509299966181942
67.94,0.7507609063239771
67.948,0.7505918160297599
67.95,0.7504227257355428
68.102,0.7502536354413256
68.124,0.7500845451471085
68.288,0.7499154548528915
68.34,0.7497463645586744
68.57,0.7495772742644572
68.574,0.7494081839702401
68.594,0.7492390936760229
68.599,0.7490700033818058
68.619,0.7489009130875888
68.708,0.7487318227933717
68.964,0.7485627324991546
68.987,0.7483936422049374
69.034,0.7482245519107203
69.108,0.7480554616165032
69.116,0.7478863713222861
69.21,0.747717281028069
69.344,0.7475481907338519
69.414,0.7473791004396348
69.473,0.7472100101454177
69.509,0.7470409198512005
69.511,0.7468718295569834
69.749,0.7467027392627663
69.765,0.7465336489685492
69.797,0.7463645586743322
69.805,0.746195468380115
69.874,0.7460263780858979
70.384,0.7458572877916807
70.399,0.7456881974974636
70.403,0.7455191072032465
70.432,0.7453500169090295
70.491,0.7451809266148124
70.614,0.7450118363205952
70.615,0.744842746026378
70.696,0.7446736557321609
70.86,0.7445045654379439
70.883,0.7443354751437268
70.889,0.7441663848495097
70.919,0.7439972945552925
70.951,0.7438282042610754
70.985,0.7436591139668582
71.02,0.7434900236726412
71.021,0.7433209333784241
71.282,0.743151843084207
71.511,0.7429827527899899
71.714,0.7428136624957727
71.846,0.7426445722015556
71.906,0.7424754819073385
72.031,0.7423063916131214
72.051,0.7421373013189043
72.072,0.7419682110246872
72.119,0.74179912073047
72.155,0.741630030436253
72.179,0.7414609401420358
72.412,0.7412918498478187
72.413,0.7411227595536016
72.514,0.7409536692593846
72.717,0.7407845789651675
72.79,0.7406154886709503
73.026,0.7404463983767331
73.046,0.740277308082516
73.098,0.7401082177882989
73.099,0.7399391274940819
73.256,0.7397700371998648
73.296,0.7396009469056476
73.326,0.7394318566114305
73.424,0.7392627663172133
73.443,0.7390936760229962
73.553,0.7389245857287792
73.704,0.7387554954345621
73.985,0.738586405140345
74.096,0.7384173148461278
74.362,0.7382482245519107
74.449,0.7380791342576936
74.461,0.7379100439634765
74.754,0.7377409536692594
74.786,0.7375718633750423
74.989,0.7374027730808251
75.01,0.7372336827866081
75.21,0.7370645924923909
75.35,0.7368955021981738
75.366,0.7367264119039567
75.436,0.7365573216097396
75.468,0.7363882313155226
75.632,0.7362191410213054
75.687,0.7360500507270883
75.736,0.7358809604328711
75.757,0.735711870138654
75.833,0.735542779844437
75.923,0.7353736895502199
76.059,0.7352045992560027
76.113,0.7350355089617856
76.117,0.7348664186675684
76.184,0.7346973283733513
76.599,0.7345282380791343
76.631,0.7343591477849172
76.895,0.7341900574907001
76.998,0.7340209671964829
77.125,0.7338518769022658
77.184,0.7336827866080486
77.214,0.7335136963138316
77.23,0.7333446060196145
77.421,0.7331755157253974
77.458,0.7330064254311803
77.61,0.7328373351369631
77.647,0.732668244842746
77.945,0.7324991545485289
77.982,0.7323300642543118
78.3,0.7321609739600947
78.323,0.7319918836658776
78.324,0.7316537030774434
78.417,0.7314846127832262
78.42,0.7313155224890091
78.46,0.731146432194792
78.65,0.730977341900575
78.713,0.7308082516063579
78.765,0.7306391613121407
78.788,0.7304700710179235
78.88,0.7303009807237064
78.993,0.7301318904294893
79.023,0.7299628001352723
79.206,0.7297937098410552
79.308,0.729624619546838
79.326,0.7294555292526209
79.572,0.7292864389584037
79.7,0.7291173486641866
79.713,0.7289482583699696
79.822,0.7287791680757525
80.02,0.7286100777815354
80.025,0.7284409874873182
80.273,0.728271897193101
80.394,0.728102806898884
80.422,0.7279337166046669
80.545,0.7277646263104498
81.29,0.7275955360162327
81.455,0.7274264457220155
81.502,0.7272573554277985
81.515,0.7270882651335813
81.611,0.7269191748393642
81.642,0.7267500845451471
81.709,0.72658099425093
81.912,0.726411903956713
82.081,0.7262428136624958
82.536,0.7260737233682786
82.678,0.7259046330740615
82.78,0.7257355427798444
82.831,0.7255664524856273
82.994,0.7253973621914103
83.263,0.7252282718971931
83.96,0.725059181602976
83.991,0.7248900913087588
84.625,0.7247210010145417
84.711,0.7245519107203247
84.939,0.7243828204261076
84.97,0.7242137301318905
84.975,0.7240446398376733
85.21,0.7238755495434562
85.433,0.723706459249239
85.478,0.723537368955022
85.741,0.7233682786608049
85.815,0.7231991883665878
85.823,0.7230300980723706
86.985,0.7228610077781535
86.995,0.7226919174839364
87.208,0.7225228271897193
87.214,0.7223537368955022
87.228,0.7221846466012851
87.545,0.722015556307068
87.654,0.7218464660128509
88.095,0.7216773757186338
88.153,0.7215082854244166
88.326,0.7213391951301995
88.504,0.7211701048359824
88.679,0.7210010145417654
88.718,0.7208319242475483
88.785,0.7206628339533311
89.135,0.7204937436591139
89.144,0.7203246533648968
89.205,0.7201555630706797
89.378,0.7199864727764627
89.421,0.7198173824822456
89.507,0.7196482921880284
89.519,0.7194792018938113
89.581,0.7193101115995941
89.691,0.719141021305377
89.724,0.71897193101116
89.726,0.7188028407169429
89.838,0.7186337504227258
89.889,0.7184646601285086
89.891,0.7182955698342914
90.075,0.7181264795400744
90.087,0.7179573892458573
90.125,0.7177882989516402
90.172,0.7176192086574231
90.322,0.7174501183632059
90.328,0.7172810280689889
90.499,0.7171119377747717
90.592,0.7169428474805546
90.611,0.7167737571863375
90.624,0.7166046668921204
90.674,0.7164355765979034
90.748,0.7162664863036862
90.83,0.716097396009469
90.893,0.7159283057152519
91.011,0.7157592154210348
91.057,0.7155901251268177
91.075,0.7154210348326007
91.084,0.7152519445383835
91.101,0.7150828542441664
91.377,0.7149137639499492
91.463,0.7147446736557321
91.491,0.714575583361515
91.504,0.714406493067298
91.682,0.7142374027730809
91.692,0.7140683124788637
91.76,0.7138992221846465
91.763,0.7137301318904294
91.873,0.7135610415962124
92.03,0.7133919513019953
92.056,0.7132228610077782
92.144,0.713053770713561
92.304,0.7128846804193439
92.467,0.7127155901251268
92.506,0.7125464998309097
92.878,0.7123774095366926
92.917,0.7122083192424755
93.074,0.7120392289482584
93.078,0.7118701386540413
93.116,0.7117010483598242
93.159,0.711531958065607
93.183,0.7113628677713899
93.198,0.7111937774771728
93.245,0.7110246871829558
93.341,0.7108555968887386
93.369,0.7106865065945215
93.385,0.7105174163003043
93.467,0.7103483260060872
93.505,0.7101792357118701
93.574,0.7100101454176531
93.695,0.709841055123436
93.698,0.7096719648292188
93.792,0.7095028745350017
93.899,0.7093337842407845
93.971,0.7091646939465674
94.037,0.7089956036523504
94.055,0.7088265133581333
94.077,0.7086574230639162
94.081,0.708488332769699
94.16,0.7083192424754818
94.174,0.7081501521812648
94.24,0.7079810618870477
94.245,0.7078119715928306
94.401,0.7076428812986135
94.442,0.7074737910043963
94.465,0.7073047007101793
94.477,0.7071356104159621
94.584,0.706966520121745
94.589,0.7067974298275279
94.617,0.7066283395333108
94.62,0.7064592492390938
94.716,0.7062901589448766
94.831,0.7061210686506594
94.854,0.7059519783564423
94.855,0.7057828880622252
94.871,0.7056137977680081
94.928,0.7054447074737911
94.968,0.7052756171795739
94.977,0.7051065268853568
95.005,0.7049374365911396
95.048,0.7047683462969225
95.096,0.7045992560027055
95.149,0.7044301657084884
95.156,0.7042610754142713
95.251,0.7040919851200541
95.256,0.7039228948258369
95.265,0.7037538045316198
95.311,0.7035847142374028
95.325,0.7034156239431857
95.347,0.7032465336489686
95.348,0.7030774433547514
95.361,0.7029083530605343
95.369,0.7027392627663172
95.506,0.7025701724721001
95.543,0.702401082177883
95.646,0.7022319918836659
95.655,0.7020629015894488
95.665,0.7018938112952317
95.691,0.7017247210010145
95.694,0.7015556307067974
95.859,0.7013865404125803
95.869,0.7012174501183632
95.908,0.7010483598241462
95.914,0.700879269529929
96.008,0.7007101792357119
96.037,0.7005410889414947
96.256,0.7003719986472776
96.307,0.7002029083530605
96.421,0.7000338180588435
96.48,0.6998647277646264
96.521,0.6996956374704092
96.567,0.699526547176192
96.635,0.6993574568819749
96.721,0.6991883665877578
96.73,0.6990192762935408
96.804,0.6988501859993237
96.833,0.6986810957051065
96.895,0.6985120054108894
96.981,0.6983429151166722
97.009,0.6981738248224552
97.029,0.6980047345282381
97.057,0.697835644234021
97.062,0.6976665539398039
97.081,0.6974974636455867
97.11,0.6973283733513697
97.156,0.6971592830571525
97.162,0.6969901927629354
97.255,0.6968211024687183
97.28,0.6966520121745012
97.289,0.696482921880284
97.3,0.696313831586067
97.331,0.6961447412918498
97.334,0.6959756509976327
97.346,0.6958065607034156
97.505,0.6956374704091985
97.622,0.6954683801149815
97.627,0.6952992898207643
97.737,0.6951301995265472
97.742,0.69496110923233
97.807,0.6947920189381129
97.903,0.6946229286438959
97.949,0.6944538383496788
97.978,0.6942847480554617
98.008,0.6941156577612445
98.096,0.6939465674670273
98.115,0.6937774771728102
98.126,0.6936083868785932
98.152,0.6934392965843761
98.154,0.693270206290159
98.183,0.6931011159959418
98.273,0.6929320257017247
98.324,0.6927629354075076
98.326,0.6925938451132905
98.336,0.6924247548190734
98.408,0.6922556645248563
98.417,0.6920865742306392
98.445,0.691917483936422
98.521,0.6917483936422049
98.59,0.6915793033479878
98.593,0.6914102130537707
98.637,0.6912411227595536
98.678,0.6910720324653365
98.682,0.6909029421711194
98.826,0.6907338518769023
98.892,0.6905647615826851
98.918,0.690395671288468
98.979,0.6902265809942509
99.022,0.6900574907000339
99.073,0.6898884004058168
99.168,0.6897193101115996
99.211,0.6895502198173824
99.254,0.6893811295231653
99.286,0.6892120392289482
99.29,0.6890429489347312
99.324,0.6888738586405141
99.332,0.6887047683462969
99.363,0.6885356780520798
99.384,0.6883665877578626
99.449,0.6881974974636456
99.52,0.6880284071694285
99.551,0.6878593168752114
99.612,0.6876902265809943
99.666,0.6875211362867771
99.737,0.68735204599256
99.755,0.6871829556983429
99.763,0.6870138654041258
99.773,0.6868447751099087
99.849,0.6866756848156916
99.856,0.6865065945214744
99.864,0.6863375042272574
99.866,0.6861684139330402
99.868,0.6859993236388231
99.945,0.685830233344606
100.179,0.6856611430503889
100.19,0.6854920527561719
100.206,0.6853229624619547
100.211,0.6851538721677376
100.329,0.6849847818735204
100.38,0.6848156915793033
100.385,0.6846466012850863
100.419,0.6844775109908692
100.458,0.684308420696652
100.529,0.6841393304024349
100.659,0.6839702401082177
100.721,0.6838011498140006
100.731,0.6836320595197836
100.75,0.6834629692255665
100.796,0.6832938789313494
100.825,0.6831247886371322
100.85,0.6829556983429151
100.955,0.682786608048698
100.976,0.6826175177544809
100.982,0.6824484274602638
100.989,0.6822793371660467
101.012,0.6821102468718296
101.162,0.6819411565776125
101.174,0.6817720662833953
101.208,0.6816029759891782
101.214,0.6814338856949611
101.218,0.681264795400744
101.247,0.681095705106527
101.256,0.6809266148123098
101.266,0.6807575245180927
101.27,0.6805884342238755
101.282,0.6804193439296584
101.302,0.6802502536354413
101.309,0.6799120730470072
101.311,0.67974298275279
101.332,0.6795738924585728
101.379,0.6794048021643557
101.436,0.6792357118701386
101.469,0.6790666215759216
101.492,0.6788975312817045
101.535,0.6787284409874873
101.62,0.6785593506932702
101.64,0.678390260399053
101.657,0.678221170104836
101.675,0.6780520798106189
101.677,0.6778829895164018
101.683,0.6777138992221847
101.693,0.6775448089279675
101.707,0.6773757186337503
101.76,0.6772066283395333
101.769,0.6770375380453162
101.775,0.6768684477510991
101.814,0.676699357456882
101.816,0.6765302671626648
101.882,0.6763611768684478
101.958,0.6761920865742306
101.983,0.6760229962800135
102.014,0.6758539059857964
102.078,0.6756848156915793
102.096,0.6755157253973623
102.123,0.6753466351031451
102.294,0.6751775448089279
102.354,0.6750084545147108
102.625,0.6748393642204937
102.626,0.6746702739262767
102.683,0.6745011836320596
102.695,0.6743320933378424
102.778,0.6741630030436253
102.793,0.6739939127494081
102.833,0.673824822455191
102.859,0.673655732160974
102.86,0.6734866418667569
102.887,0.6733175515725398
102.936,0.6731484612783226
103.238,0.6729793709841054
103.261,0.6728102806898884
103.311,0.6726411903956713
103.334,0.6724721001014542
103.408,0.6721339195130199
103.457,0.6719648292188029
103.461,0.6717957389245857
103.514,0.6716266486303686
103.554,0.6714575583361515
103.606,0.6712884680419344
103.72,0.6711193777477173
103.774,0.6709502874535002
103.827,0.6707811971592831
103.856,0.6706121068650659
103.86,0.6704430165708488
103.882,0.6702739262766317
103.887,0.6701048359824147
103.939,0.6699357456881975
104.019,0.6697666553939804
104.071,0.6695975650997632
104.122,0.6694284748055461
104.206,0.669259384511329
104.256,0.669090294217112
104.317,0.6689212039228949
104.332,0.6687521136286777
104.362,0.6685830233344606
104.364,0.6684139330402434
104.374,0.6682448427460264
104.417,0.6680757524518093
104.535,0.6679066621575922
104.585,0.6677375718633751
104.614,0.6675684815691579
104.626,0.6673993912749407
104.676,0.6672303009807237
104.727,0.6670612106865066
104.736,0.6668921203922895
104.746,0.6667230300980724
104.823,0.6665539398038552
104.985,0.6663848495096382
104.999,0.666215759215421
105.004,0.6660466689212039
105.024,0.6658775786269868
105.076,0.6657084883327697
105.08,0.6655393980385527
105.118,0.6653703077443355
105.124,0.6652012174501183
105.156,0.6650321271559012
105.19,0.6648630368616841
105.227,0.664693946567467
105.236,0.66452485627325
105.299,0.6643557659790328
105.309,0.6641866756848157
105.32,0.6640175853905985
105.321,0.6638484950963814
105.387,0.6636794048021644
105.424,0.6635103145079473
105.433,0.6633412242137302
105.438,0.663172133919513
105.467,0.6630030436252958
105.476,0.6628339533310788
105.498,0.6626648630368617
105.531,0.6624957727426446
105.549,0.6623266824484275
105.583,0.6621575921542103
105.608,0.6619885018599933
105.686,0.6618194115657761
105.69,0.661650321271559
105.691,0.6614812309773419
105.806,0.6613121406831248
105.824,0.6611430503889077
105.843,0.6609739600946906
105.85,0.6608048698004734
105.862,0.6606357795062563
105.918,0.6604666892120392
105.956,0.6602975989178221
106.034,0.6601285086236051
106.086,0.6599594183293879
106.099,0.6597903280351708
106.127,0.6596212377409536
106.137,0.6594521474467365
106.16,0.6592830571525194
106.26,0.6591139668583024
106.336,0.6589448765640853
106.342,0.6587757862698681
106.353,0.658606695975651
106.356,0.6584376056814338
106.364,0.6582685153872168
106.378,0.6580994250929997
106.393,0.6579303347987826
106.405,0.6577612445045654
106.41,0.6575921542103483
106.412,0.6574230639161311
106.429,0.6572539736219141
106.492,0.657084883327697
106.521,0.6569157930334799
106.549,0.6567467027392628
106.567,0.6565776124450456
106.568,0.6564085221508286
106.684,0.6562394318566114
106.693,0.6560703415623943
106.716,0.6559012512681772
106.751,0.6557321609739601
106.753,0.6555630706797431
106.756,0.6553939803855259
106.796,0.6552248900913087
106.936,0.6550557997970916
106.962,0.6548867095028745
106.971,0.6547176192086575
107.027,0.6545485289144404
107.033,0.6543794386202232
107.075,0.6542103483260061
107.143,0.6540412580317889
107.179,0.6538721677375718
107.215,0.6537030774433548
107.245,0.6535339871491377
107.253,0.6533648968549206
107.267,0.6530267162664862
107.319,0.6528576259722692
107.32,0.6526885356780521
107.348,0.652519445383835
107.355,0.6523503550896179
107.383,0.6521812647954007
107.396,0.6520121745011837
107.44,0.6518430842069665
107.457,0.6516739939127494
107.501,0.6515049036185323
107.523,0.6513358133243152
107.536,0.6511667230300981
107.558,0.650997632735881
107.703,0.6508285424416638
107.713,0.6506594521474467
107.716,0.6504903618532296
107.759,0.6503212715590125
107.768,0.6501521812647955
107.795,0.6499830909705783
107.816,0.6498140006763612
107.874,0.649644910382144
107.925,0.6494758200879269
107.942,0.6493067297937098
107.944,0.6491376394994928
107.96,0.6489685492052757
107.97,0.6487994589110585
107.985,0.6486303686168413
107.998,0.6484612783226242
108.003,0.6482921880284072
108.099,0.6481230977341901
108.218,0.647954007439973
108.246,0.6477849171457558
108.253,0.6476158268515387
108.318,0.6474467365573215
108.467,0.6472776462631045
108.502,0.6471085559688874
108.511,0.6469394656746703
108.543,0.6467703753804532
108.547,0.646601285086236
108.562,0.6464321947920189
108.565,0.6462631044978018
108.633,0.6460940142035847
108.683,0.6459249239093676
108.696,0.6457558336151505
108.752,0.6455867433209334
108.761,0.6454176530267163
108.765,0.6452485627324991
108.843,0.645079472438282
108.874,0.6449103821440649
108.877,0.6447412918498479
108.921,0.6445722015556308
108.926,0.6444031112614136
108.963,0.6442340209671965
108.965,0.6440649306729793
108.993,0.6438958403787622
109.016,0.6437267500845452
109.02,0.6435576597903281
109.039,0.6433885694961109
109.075,0.6432194792018938
109.082,0.6430503889076766
109.28,0.6428812986134596
109.335,0.6427122083192425
109.387,0.6425431180250254
109.414,0.6423740277308083
109.43,0.6422049374365911
109.472,0.642035847142374
109.486,0.6418667568481569
109.521,0.6416976665539398
109.525,0.6415285762597227
109.548,0.6413594859655056
109.578,0.6411903956712885
109.594,0.6410213053770714
109.624,0.6408522150828542
109.675,0.6406831247886371
109.689,0.64051403449442
109.707,0.6403449442002029
109.732,0.6401758539059859
109.742,0.6400067636117687
109.754,0.6398376733175516
109.808,0.6396685830233344
109.855,0.6394994927291173
109.867,0.6391613121406832
109.896,0.6389922218464661
109.933,0.6388231315522489
109.966,0.6386540412580317
110.007,0.6384849509638146
110.038,0.6383158606695976
110.039,0.6381467703753805
110.087,0.6379776800811634
110.09,0.6378085897869462
110.131,0.6376394994927291
110.179,0.637470409198512
110.191,0.6373013189042949
110.192,0.6371322286100778
110.195,0.6369631383158607
110.22,0.6367940480216436
110.245,0.6366249577274264
110.273,0.6364558674332093
110.28,0.6362867771389922
110.336,0.6361176868447751
110.339,0.635948596550558
110.388,0.6357795062563409
110.45,0.6356104159621238
110.464,0.6354413256679067
110.492,0.6352722353736895
110.538,0.6351031450794724
110.574,0.6349340547852553
110.622,0.6347649644910383
110.639,0.6345958741968212
110.657,0.634426783902604
110.659,0.6342576936083868
110.692,0.6340886033141697
110.701,0.6339195130199526
110.743,0.6337504227257356
110.777,0.6335813324315185
110.874,0.6334122421373013
110.884,0.6332431518430842
110.912,0.633074061548867
110.943,0.63290497125465
110.991,0.6327358809604329
111.125,0.6325667906662158
111.178,0.6323977003719987
111.181,0.6322286100777815
111.189,0.6320595197835644
111.195,0.6318904294893473
111.238,0.6317213391951302
111.24,0.6315522489009131
111.244,0.631383158606696
111.28,0.6312140683124788
111.369,0.6310449780182618
111.434,0.6308758877240446
111.443,0.6307067974298275
111.527,0.6305377071356104
111.539,0.6303686168413933
111.565,0.6301995265471763
111.617,0.6300304362529591
111.632,0.629861345958742
111.702,0.6296922556645248
111.721,0.6295231653703077
111.743,0.6293540750760906
111.818,0.6291849847818736
111.857,0.6290158944876565
111.866,0.6288468041934393
112.02,0.6286777138992221
112.063,0.628508623605005
112.073,0.628339533310788
112.126,0.6281704430165709
112.138,0.6280013527223538
112.239,0.6278322624281366
112.258,0.6276631721339195
112.265,0.6274940818397023
112.277,0.6273249915454853
112.443,0.6271559012512682
112.608,0.6269868109570511
112.69,0.626817720662834
112.766,0.6266486303686168
112.819,0.6264795400743997
112.828,0.6263104497801826
