binned_distance,binned_rtt,count
3150.0,22.5,1
3150.0,34.5,14
3150.0,37.5,6
3150.0,49.5,7
3150.0,52.5,10
3150.0,55.5,9
3150.0,58.5,13
3150.0,61.5,45
3150.0,64.5,120
3150.0,67.5,71
3150.0,70.5,32
3150.0,73.5,63
3150.0,76.5,35
3150.0,79.5,15
3150.0,82.5,8
3150.0,85.5,10
3150.0,88.5,11
3150.0,91.5,1
3150.0,94.5,5
3150.0,97.5,6
3150.0,100.5,3
3150.0,148.5,1
3150.0,151.5,1
3150.0,157.5,2
3150.0,163.5,1
3150.0,172.5,1
3150.0,178.5,1
3150.0,181.5,3
3150.0,184.5,2
3150.0,187.5,3
3150.0,190.5,4
3150.0,193.5,2
3150.0,196.5,1
3150.0,205.5,1
3150.0,214.5,1
3150.0,223.5,1
3150.0,244.5,1
3150.0,304.5,1
3150.0,1153.5,1
3150.0,1600.5,1
3150.0,1609.5,1
3150.0,1615.5,1
3150.0,3124.5,1
3150.0,15571.5,1
3250.0,7.5,1
3250.0,16.5,3
3250.0,34.5,1
3250.0,46.5,2
3250.0,49.5,3
3250.0,52.5,6
3250.0,55.5,11
3250.0,58.5,18
3250.0,61.5,13
3250.0,64.5,20
3250.0,67.5,16
3250.0,70.5,27
3250.0,73.5,14
3250.0,76.5,20
3250.0,79.5,16
3250.0,82.5,15
3250.0,85.5,16
3250.0,88.5,13
3250.0,91.5,5
3250.0,94.5,2
3250.0,106.5,1
3250.0,127.5,1
3250.0,133.5,1
3250.0,178.5,1
3250.0,1567.5,1
3250.0,1573.5,1
3250.0,1579.5,1
3250.0,2398.5,1
3350.0,7.5,1
3350.0,10.5,1
3350.0,13.5,1
3350.0,16.5,1
3350.0,19.5,1
3350.0,22.5,1
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,4
3350.0,40.5,4
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,6
3350.0,52.5,14
3350.0,55.5,25
3350.0,58.5,37
3350.0,61.5,64
3350.0,64.5,67
3350.0,67.5,66
3350.0,70.5,142
3350.0,73.5,103
3350.0,76.5,53
3350.0,79.5,38
3350.0,82.5,35
3350.0,85.5,15
3350.0,88.5,7
3350.0,91.5,10
3350.0,94.5,3
3350.0,97.5,2
3350.0,100.5,4
3350.0,103.5,2
3350.0,106.5,4
3350.0,109.5,3
3350.0,112.5,3
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,1
3350.0,124.5,2
3350.0,133.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,196.5,1
3350.0,1561.5,1
3350.0,1567.5,2
3350.0,1612.5,1
3350.0,1615.5,1
3350.0,1621.5,1
3350.0,1651.5,1
3350.0,2350.5,1
3350.0,2395.5,1
3450.0,4.5,2
3450.0,16.5,2
3450.0,19.5,1
3450.0,22.5,1
3450.0,25.5,1
3450.0,31.5,1
3450.0,34.5,3
3450.0,37.5,4
3450.0,40.5,7
3450.0,43.5,7
3450.0,49.5,4
3450.0,52.5,2
3450.0,55.5,12
3450.0,58.5,14
3450.0,61.5,17
3450.0,64.5,47
3450.0,67.5,141
3450.0,70.5,267
3450.0,73.5,105
3450.0,76.5,71
3450.0,79.5,87
3450.0,82.5,72
3450.0,85.5,40
3450.0,88.5,36
3450.0,91.5,36
3450.0,94.5,17
3450.0,97.5,7
3450.0,100.5,7
3450.0,103.5,3
3450.0,106.5,1
3450.0,109.5,3
3450.0,115.5,3
3450.0,118.5,2
3450.0,136.5,1
3450.0,151.5,1
3450.0,160.5,1
3450.0,169.5,1
3450.0,172.5,1
3450.0,175.5,1
3450.0,184.5,3
3450.0,235.5,1
3450.0,331.5,1
3450.0,877.5,1
3450.0,1084.5,1
3450.0,1435.5,1
3450.0,1564.5,2
3450.0,1570.5,1
3450.0,1573.5,1
3450.0,1582.5,1
3450.0,1597.5,1
3450.0,2068.5,1
3450.0,2074.5,1
3450.0,2077.5,1
3450.0,2083.5,1
3450.0,2095.5,1
3450.0,2392.5,1
3450.0,2434.5,1
3450.0,2512.5,1
3450.0,3973.5,1
3450.0,5164.5,1
3450.0,20494.5,1
3450.0,26011.5,1
3450.0,46126.5,1
3550.0,4.5,3
3550.0,7.5,2
3550.0,13.5,1
3550.0,16.5,2
3550.0,22.5,1
3550.0,25.5,1
3550.0,37.5,2
3550.0,40.5,3
3550.0,49.5,3
3550.0,52.5,4
3550.0,55.5,5
3550.0,58.5,9
3550.0,61.5,19
3550.0,64.5,21
3550.0,67.5,42
3550.0,70.5,41
3550.0,73.5,22
3550.0,76.5,21
3550.0,79.5,27
3550.0,82.5,24
3550.0,85.5,15
3550.0,88.5,5
3550.0,91.5,17
3550.0,94.5,8
3550.0,97.5,8
3550.0,100.5,5
3550.0,103.5,1
3550.0,106.5,3
3550.0,112.5,1
3550.0,115.5,3
3550.0,121.5,1
3550.0,127.5,1
3550.0,130.5,7
3550.0,133.5,1
3550.0,136.5,3
3550.0,139.5,2
3550.0,142.5,5
3550.0,145.5,2
3550.0,148.5,2
3550.0,151.5,5
3550.0,154.5,3
3550.0,160.5,1
3550.0,163.5,2
3550.0,166.5,1
3550.0,169.5,3
3550.0,172.5,1
3550.0,196.5,1
3550.0,235.5,3
3550.0,244.5,1
3550.0,247.5,1
3550.0,271.5,1
3550.0,274.5,2
3550.0,574.5,1
3550.0,1573.5,1
3550.0,1579.5,1
3550.0,1603.5,1
3550.0,2089.5,1
3550.0,25780.5,1
3650.0,4.5,23
3650.0,7.5,48
3650.0,10.5,12
3650.0,13.5,42
3650.0,16.5,24
3650.0,19.5,39
3650.0,22.5,17
3650.0,25.5,6
3650.0,31.5,20
3650.0,34.5,66
3650.0,37.5,39
3650.0,40.5,42
3650.0,43.5,109
3650.0,46.5,26
3650.0,49.5,45
3650.0,52.5,45
3650.0,55.5,116
3650.0,58.5,99
3650.0,61.5,114
3650.0,64.5,243
3650.0,67.5,450
3650.0,70.5,219
3650.0,73.5,194
3650.0,76.5,104
3650.0,79.5,63
3650.0,82.5,34
3650.0,85.5,23
3650.0,88.5,13
3650.0,91.5,22
3650.0,94.5,12
3650.0,97.5,17
3650.0,100.5,6
3650.0,103.5,10
3650.0,106.5,10
3650.0,109.5,8
3650.0,112.5,7
3650.0,115.5,6
3650.0,118.5,4
3650.0,121.5,5
3650.0,124.5,3
3650.0,127.5,5
3650.0,130.5,1
3650.0,133.5,2
3650.0,136.5,3
3650.0,139.5,57
3650.0,142.5,72
3650.0,145.5,23
3650.0,148.5,49
3650.0,151.5,75
3650.0,154.5,68
3650.0,157.5,72
3650.0,160.5,26
3650.0,163.5,47
3650.0,166.5,23
3650.0,169.5,40
3650.0,172.5,26
3650.0,175.5,13
3650.0,178.5,27
3650.0,181.5,18
3650.0,184.5,18
3650.0,187.5,16
3650.0,190.5,6
3650.0,193.5,2
3650.0,196.5,4
3650.0,199.5,5
3650.0,202.5,5
3650.0,205.5,2
3650.0,214.5,1
3650.0,217.5,1
3650.0,223.5,1
3650.0,226.5,2
3650.0,262.5,1
3650.0,265.5,1
3650.0,268.5,2
3650.0,289.5,2
3650.0,295.5,1
3650.0,301.5,2
3650.0,304.5,2
3650.0,334.5,1
3650.0,385.5,1
3650.0,940.5,1
3650.0,1069.5,1
3650.0,1453.5,1
3650.0,1516.5,1
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1576.5,1
3650.0,1600.5,1
3650.0,1603.5,3
3650.0,1606.5,1
3650.0,1615.5,1
3650.0,2044.5,1
3650.0,2071.5,1
3650.0,2161.5,1
3650.0,2308.5,1
3650.0,2326.5,1
3650.0,2356.5,1
3650.0,2404.5,1
3650.0,2416.5,1
3650.0,3298.5,1
3650.0,10570.5,1
3650.0,12160.5,1
3750.0,4.5,5
3750.0,7.5,2
3750.0,13.5,1
3750.0,16.5,1
3750.0,37.5,2
3750.0,40.5,1
3750.0,46.5,1
3750.0,49.5,2
3750.0,52.5,1
3750.0,58.5,7
3750.0,61.5,3
3750.0,64.5,9
3750.0,67.5,42
3750.0,70.5,61
3750.0,73.5,46
3750.0,76.5,41
3750.0,79.5,72
3750.0,82.5,60
3750.0,85.5,30
3750.0,88.5,8
3750.0,91.5,12
3750.0,94.5,11
3750.0,97.5,5
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,1
3750.0,118.5,1
3750.0,139.5,1
3750.0,157.5,1
3750.0,166.5,1
3750.0,175.5,1
3750.0,322.5,1
3750.0,796.5,1
3750.0,1588.5,1
3750.0,1609.5,1
3750.0,1618.5,1
3750.0,2077.5,1
3750.0,2092.5,2
3750.0,2098.5,3
3750.0,2296.5,1
3750.0,2398.5,1
3850.0,4.5,9
3850.0,7.5,3
3850.0,13.5,3
3850.0,16.5,17
3850.0,19.5,28
3850.0,22.5,2
3850.0,25.5,2
3850.0,31.5,1
3850.0,34.5,16
3850.0,37.5,14
3850.0,40.5,9
3850.0,43.5,2
3850.0,46.5,11
3850.0,49.5,8
3850.0,52.5,4
3850.0,55.5,6
3850.0,58.5,9
3850.0,61.5,25
3850.0,64.5,36
3850.0,67.5,66
3850.0,70.5,161
3850.0,73.5,102
3850.0,76.5,77
3850.0,79.5,44
3850.0,82.5,21
3850.0,85.5,20
3850.0,88.5,20
3850.0,91.5,15
3850.0,94.5,21
3850.0,97.5,6
3850.0,100.5,5
3850.0,103.5,4
3850.0,109.5,1
3850.0,112.5,2
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,3
3850.0,124.5,3
3850.0,136.5,1
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,3
3850.0,151.5,6
3850.0,154.5,2
3850.0,157.5,5
3850.0,160.5,4
3850.0,163.5,7
3850.0,166.5,1
3850.0,169.5,2
3850.0,172.5,7
3850.0,175.5,2
3850.0,181.5,1
3850.0,184.5,3
3850.0,187.5,1
3850.0,196.5,3
3850.0,199.5,1
3850.0,202.5,4
3850.0,205.5,1
3850.0,208.5,2
3850.0,214.5,1
3850.0,220.5,1
3850.0,232.5,1
3850.0,238.5,1
3850.0,262.5,2
3850.0,265.5,1
3850.0,268.5,1
3850.0,277.5,1
3850.0,295.5,1
3850.0,304.5,1
3850.0,310.5,1
3850.0,313.5,1
3850.0,316.5,2
3850.0,334.5,1
3850.0,340.5,1
3850.0,373.5,1
3850.0,430.5,1
3850.0,1603.5,2
3850.0,1633.5,1
3850.0,2068.5,1
3850.0,2077.5,2
3850.0,2083.5,2
3850.0,3118.5,1
3850.0,6109.5,1
3950.0,4.5,2
3950.0,7.5,7
3950.0,10.5,2
3950.0,13.5,3
3950.0,16.5,24
3950.0,19.5,12
3950.0,22.5,2
3950.0,28.5,2
3950.0,31.5,2
3950.0,34.5,21
3950.0,37.5,23
3950.0,40.5,22
3950.0,43.5,9
3950.0,46.5,8
3950.0,49.5,21
3950.0,52.5,7
3950.0,55.5,24
3950.0,58.5,27
3950.0,61.5,38
3950.0,64.5,50
3950.0,67.5,76
3950.0,70.5,191
3950.0,73.5,295
3950.0,76.5,282
3950.0,79.5,159
3950.0,82.5,71
3950.0,85.5,37
3950.0,88.5,30
3950.0,91.5,26
3950.0,94.5,14
3950.0,97.5,8
3950.0,100.5,5
3950.0,103.5,4
3950.0,106.5,8
3950.0,109.5,4
3950.0,112.5,3
3950.0,115.5,2
3950.0,118.5,1
3950.0,121.5,2
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,139.5,6
3950.0,142.5,3
3950.0,145.5,6
3950.0,148.5,2
3950.0,151.5,8
3950.0,154.5,5
3950.0,157.5,2
3950.0,160.5,4
3950.0,163.5,5
3950.0,166.5,1
3950.0,172.5,5
3950.0,175.5,3
3950.0,178.5,4
3950.0,181.5,5
3950.0,184.5,3
3950.0,187.5,2
3950.0,193.5,3
3950.0,196.5,2
3950.0,202.5,1
3950.0,208.5,2
3950.0,214.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,250.5,2
3950.0,253.5,1
3950.0,256.5,2
3950.0,259.5,2
3950.0,262.5,3
3950.0,265.5,2
3950.0,268.5,1
3950.0,274.5,4
3950.0,337.5,1
3950.0,376.5,1
3950.0,457.5,1
3950.0,466.5,1
3950.0,790.5,1
3950.0,1429.5,1
3950.0,1513.5,1
3950.0,1567.5,1
3950.0,1582.5,1
3950.0,1612.5,1
3950.0,1615.5,1
3950.0,1624.5,1
3950.0,1627.5,1
3950.0,1633.5,1
3950.0,2074.5,1
3950.0,2080.5,2
3950.0,2269.5,1
3950.0,2299.5,1
3950.0,4459.5,1
3950.0,11473.5,1
3950.0,25153.5,1
3950.0,25501.5,1
4050.0,7.5,1
4050.0,22.5,1
4050.0,43.5,1
4050.0,46.5,2
4050.0,55.5,1
4050.0,61.5,1
4050.0,64.5,1
4050.0,67.5,4
4050.0,70.5,6
4050.0,73.5,21
4050.0,76.5,44
4050.0,79.5,33
4050.0,82.5,20
4050.0,85.5,8
4050.0,88.5,11
4050.0,91.5,11
4050.0,94.5,4
4050.0,97.5,3
4050.0,100.5,1
4050.0,103.5,1
4050.0,115.5,2
4050.0,1174.5,1
4050.0,1573.5,1
4050.0,2053.5,1
4050.0,2086.5,1
4150.0,7.5,2
4150.0,10.5,2
4150.0,13.5,4
4150.0,16.5,5
4150.0,19.5,2
4150.0,34.5,5
4150.0,37.5,6
4150.0,40.5,3
4150.0,43.5,1
4150.0,46.5,1
4150.0,49.5,7
4150.0,52.5,11
4150.0,55.5,12
4150.0,58.5,1
4150.0,61.5,4
4150.0,64.5,11
4150.0,67.5,18
4150.0,70.5,23
4150.0,73.5,57
4150.0,76.5,132
4150.0,79.5,61
4150.0,82.5,25
4150.0,85.5,21
4150.0,88.5,25
4150.0,91.5,12
4150.0,94.5,8
4150.0,97.5,7
4150.0,100.5,2
4150.0,103.5,1
4150.0,112.5,2
4150.0,115.5,1
4150.0,121.5,3
4150.0,124.5,1
4150.0,127.5,4
4150.0,130.5,1
4150.0,133.5,1
4150.0,136.5,1
4150.0,142.5,2
4150.0,145.5,1
4150.0,148.5,1
4150.0,154.5,3
4150.0,157.5,4
4150.0,160.5,2
4150.0,163.5,1
4150.0,166.5,8
4150.0,169.5,14
4150.0,172.5,18
4150.0,175.5,15
4150.0,178.5,5
4150.0,184.5,3
4150.0,187.5,1
4150.0,193.5,2
4150.0,196.5,1
4150.0,199.5,1
4150.0,205.5,2
4150.0,208.5,2
4150.0,214.5,1
4150.0,217.5,1
4150.0,220.5,1
4150.0,229.5,2
4150.0,235.5,3
4150.0,238.5,2
4150.0,244.5,1
4150.0,250.5,1
4150.0,256.5,1
4150.0,259.5,1
4150.0,265.5,2
4150.0,271.5,1
4150.0,274.5,2
4150.0,304.5,1
4150.0,307.5,2
4150.0,385.5,1
4150.0,1303.5,1
4150.0,1606.5,2
4150.0,1630.5,1
4150.0,1633.5,1
4150.0,2056.5,1
4150.0,2431.5,1
4150.0,3979.5,1
4150.0,8359.5,1
4150.0,9400.5,1
4250.0,49.5,2
4250.0,52.5,13
4250.0,55.5,6
4250.0,58.5,2
4250.0,61.5,3
4250.0,64.5,2
4250.0,67.5,8
4250.0,70.5,3
4250.0,73.5,2
4250.0,76.5,8
4250.0,79.5,9
4250.0,82.5,1
4250.0,85.5,3
4250.0,88.5,1
4250.0,91.5,2
4250.0,94.5,1
4250.0,100.5,2
4250.0,103.5,3
4250.0,115.5,1
4250.0,124.5,2
4250.0,181.5,1
4250.0,253.5,1
4250.0,1510.5,1
4250.0,1573.5,1
4250.0,1585.5,1
4250.0,1621.5,1
4250.0,1672.5,1
4250.0,3124.5,1
4250.0,4699.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,79.5,2
4350.0,82.5,5
4350.0,85.5,2
4350.0,94.5,2
4350.0,100.5,2
4350.0,106.5,1
4350.0,1612.5,1
4350.0,1651.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,1291.5,1
4550.0,67.5,1
4550.0,88.5,5
4550.0,91.5,4
4550.0,94.5,4
4550.0,97.5,5
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,2
4650.0,70.5,2
4650.0,79.5,1
4650.0,82.5,1
4650.0,88.5,2
4650.0,91.5,10
4650.0,94.5,7
4650.0,97.5,9
4650.0,100.5,4
4650.0,103.5,7
4650.0,106.5,6
4650.0,109.5,6
4650.0,112.5,4
4650.0,115.5,6
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,4
4650.0,127.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,208.5,1
4750.0,70.5,1
4750.0,79.5,2
4750.0,82.5,1
4750.0,85.5,1
4750.0,88.5,2
4750.0,91.5,11
4750.0,94.5,6
4750.0,97.5,5
4750.0,100.5,3
4750.0,103.5,3
4750.0,106.5,1
4750.0,112.5,1
4750.0,118.5,2
4750.0,121.5,1
4750.0,127.5,1
4750.0,409.5,1
4850.0,85.5,1
4850.0,91.5,1
4850.0,97.5,2
4850.0,100.5,2
4850.0,121.5,1
4950.0,82.5,1
4950.0,85.5,2
4950.0,88.5,4
4950.0,91.5,2
4950.0,94.5,5
4950.0,97.5,2
4950.0,100.5,2
4950.0,103.5,4
4950.0,106.5,2
4950.0,109.5,7
4950.0,112.5,1
4950.0,115.5,1
4950.0,118.5,1
4950.0,121.5,1
4950.0,127.5,2
4950.0,136.5,1
4950.0,142.5,1
4950.0,196.5,1
4950.0,205.5,1
4950.0,1651.5,1
5050.0,85.5,1
5050.0,88.5,1
5050.0,91.5,1
5050.0,97.5,1
5050.0,112.5,2
5050.0,136.5,1
5150.0,91.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,6
5150.0,103.5,3
5150.0,106.5,1
5150.0,109.5,6
5150.0,112.5,3
5150.0,115.5,7
5150.0,121.5,4
5150.0,130.5,3
5150.0,139.5,2
5150.0,154.5,1
5250.0,82.5,2
5250.0,88.5,1
5250.0,91.5,1
5250.0,94.5,5
5250.0,97.5,1
5250.0,100.5,1
5250.0,109.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,1
5250.0,124.5,1
5250.0,130.5,1
5250.0,133.5,2
5250.0,154.5,1
5250.0,196.5,1
5250.0,1588.5,1
5250.0,2149.5,1
5350.0,61.5,1
5350.0,64.5,3
5350.0,79.5,1
5350.0,82.5,3
5350.0,85.5,3
5350.0,88.5,7
5350.0,91.5,10
5350.0,94.5,4
5350.0,97.5,8
5350.0,100.5,4
5350.0,103.5,2
5350.0,106.5,3
5350.0,109.5,5
5350.0,112.5,2
5350.0,115.5,4
5350.0,118.5,4
5350.0,121.5,2
5350.0,124.5,2
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,142.5,1
5350.0,166.5,2
5350.0,298.5,1
5350.0,2089.5,1
5350.0,3091.5,1
5450.0,64.5,2
5450.0,85.5,2
5450.0,88.5,6
5450.0,94.5,2
5450.0,97.5,4
5450.0,100.5,5
5450.0,103.5,6
5450.0,106.5,7
5450.0,109.5,12
5450.0,112.5,14
5450.0,115.5,13
5450.0,118.5,11
5450.0,121.5,6
5450.0,124.5,5
5450.0,127.5,11
5450.0,130.5,13
5450.0,133.5,4
5450.0,136.5,2
5450.0,139.5,3
5450.0,142.5,7
5450.0,145.5,3
5450.0,151.5,2
5450.0,157.5,1
5450.0,163.5,1
5450.0,178.5,1
5450.0,181.5,1
5450.0,205.5,2
5450.0,319.5,1
5450.0,1645.5,1
5450.0,1663.5,1
5450.0,1666.5,1
5450.0,1708.5,1
5450.0,2470.5,1
5550.0,91.5,1
5550.0,97.5,3
5550.0,103.5,2
5550.0,118.5,3
5550.0,145.5,1
5550.0,172.5,1
5550.0,1594.5,1
5650.0,94.5,4
5650.0,97.5,4
5650.0,100.5,6
5650.0,103.5,3
5650.0,106.5,1
5650.0,112.5,1
5650.0,118.5,1
5650.0,121.5,1
5650.0,124.5,2
5650.0,127.5,1
5650.0,133.5,1
5650.0,139.5,2
5650.0,148.5,1
5650.0,154.5,1
5650.0,172.5,4
5650.0,193.5,1
5650.0,301.5,1
5850.0,100.5,4
5850.0,106.5,1
5850.0,109.5,1
5850.0,118.5,1
5850.0,145.5,1
5850.0,154.5,1
5850.0,325.5,1
5950.0,67.5,1
5950.0,70.5,2
5950.0,100.5,2
5950.0,103.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,112.5,1
5950.0,118.5,1
5950.0,133.5,1
6050.0,127.5,1
6150.0,103.5,2
6150.0,106.5,3
6150.0,109.5,11
6150.0,112.5,7
6150.0,115.5,7
6150.0,118.5,1
6150.0,133.5,1
6150.0,139.5,3
6150.0,142.5,1
6150.0,166.5,1
6350.0,133.5,1
6450.0,118.5,1
6550.0,61.5,1
6550.0,103.5,1
6550.0,115.5,1
6550.0,118.5,1
6550.0,124.5,1
6550.0,127.5,3
6550.0,130.5,4
6550.0,133.5,1
6550.0,136.5,1
6550.0,139.5,2
6550.0,142.5,2
6550.0,154.5,1
6550.0,157.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,214.5,1
6650.0,121.5,1
6750.0,121.5,2
6750.0,148.5,2
6750.0,160.5,1
6750.0,163.5,3
6750.0,166.5,20
6750.0,169.5,25
6750.0,172.5,21
6750.0,175.5,13
6750.0,178.5,10
6750.0,181.5,6
6750.0,184.5,4
6750.0,187.5,3
6750.0,190.5,3
6750.0,205.5,1
6750.0,208.5,1
6750.0,223.5,1
7050.0,163.5,1
7050.0,169.5,1
7050.0,172.5,6
7050.0,175.5,8
7050.0,178.5,5
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,4
7050.0,214.5,1
7050.0,217.5,2
7050.0,241.5,1
7050.0,1720.5,1
7150.0,178.5,1
7150.0,184.5,5
7150.0,187.5,2
7150.0,190.5,1
7150.0,193.5,1
7150.0,217.5,3
7150.0,226.5,1
7150.0,229.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,241.5,3
7250.0,244.5,1
7350.0,154.5,5
7350.0,181.5,1
7550.0,139.5,1
7550.0,154.5,1
7550.0,169.5,1
7550.0,178.5,1
7550.0,187.5,1
7550.0,2197.5,1
7750.0,154.5,1
7750.0,157.5,1
7750.0,169.5,3
7750.0,208.5,1
7750.0,223.5,1
7750.0,361.5,2
7850.0,166.5,2
7850.0,169.5,1
7850.0,175.5,1
7850.0,241.5,1
7950.0,163.5,1
7950.0,172.5,2
7950.0,175.5,2
7950.0,187.5,1
7950.0,196.5,1
7950.0,286.5,4
8050.0,136.5,1
8050.0,157.5,3
8050.0,160.5,1
8050.0,169.5,3
8050.0,172.5,1
8050.0,178.5,1
8050.0,187.5,1
8050.0,196.5,1
8050.0,208.5,1
8050.0,250.5,1
8150.0,157.5,3
8150.0,163.5,1
8150.0,166.5,2
8150.0,169.5,1
8150.0,172.5,3
8150.0,178.5,2
8150.0,181.5,1
8150.0,187.5,3
8150.0,190.5,2
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,4
8150.0,202.5,4
8150.0,205.5,3
8150.0,211.5,1
8150.0,226.5,1
8150.0,307.5,1
8150.0,310.5,1
8250.0,7.5,1
8250.0,142.5,1
8250.0,145.5,1
8250.0,148.5,2
8250.0,151.5,3
8250.0,154.5,3
8250.0,160.5,2
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,178.5,1
8250.0,187.5,1
8250.0,190.5,1
8250.0,193.5,3
8250.0,202.5,2
8250.0,208.5,1
8250.0,214.5,2
8250.0,217.5,1
8250.0,295.5,1
8250.0,316.5,1
8250.0,1693.5,1
8350.0,37.5,1
8350.0,49.5,1
8350.0,52.5,1
8350.0,58.5,1
8350.0,70.5,2
8350.0,76.5,1
8350.0,79.5,1
8350.0,124.5,1
8350.0,136.5,8
8350.0,139.5,24
8350.0,142.5,21
8350.0,145.5,21
8350.0,148.5,34
8350.0,151.5,43
8350.0,154.5,56
8350.0,157.5,40
8350.0,160.5,14
8350.0,163.5,16
8350.0,166.5,9
8350.0,169.5,6
8350.0,172.5,14
8350.0,175.5,11
8350.0,178.5,5
8350.0,181.5,4
8350.0,184.5,5
8350.0,187.5,3
8350.0,193.5,1
8350.0,196.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,250.5,1
8350.0,295.5,1
8350.0,325.5,1
8350.0,1609.5,1
8350.0,1648.5,1
8350.0,1690.5,1
8350.0,1717.5,1
8350.0,2194.5,1
8450.0,31.5,1
8450.0,109.5,2
8450.0,115.5,5
8450.0,118.5,4
8450.0,121.5,4
8450.0,124.5,5
8450.0,127.5,4
8450.0,130.5,2
8450.0,133.5,2
8450.0,136.5,4
8450.0,139.5,4
8450.0,142.5,5
8450.0,145.5,2
8450.0,148.5,4
8450.0,151.5,3
8450.0,154.5,5
8450.0,157.5,2
8450.0,160.5,5
8450.0,163.5,2
8450.0,166.5,8
8450.0,169.5,8
8450.0,172.5,4
8450.0,175.5,6
8450.0,178.5,2
8450.0,184.5,2
8450.0,187.5,2
8450.0,190.5,2
8450.0,202.5,1
8450.0,208.5,2
8450.0,214.5,1
8550.0,4.5,2
8550.0,22.5,1
8550.0,106.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,4
8550.0,130.5,1
8550.0,133.5,4
8550.0,136.5,15
8550.0,139.5,26
8550.0,142.5,21
8550.0,145.5,38
8550.0,148.5,36
8550.0,151.5,24
8550.0,154.5,22
8550.0,157.5,11
8550.0,160.5,9
8550.0,163.5,12
8550.0,166.5,13
8550.0,169.5,16
8550.0,172.5,17
8550.0,175.5,13
8550.0,178.5,13
8550.0,181.5,10
8550.0,184.5,6
8550.0,187.5,6
8550.0,190.5,2
8550.0,193.5,3
8550.0,196.5,1
8550.0,199.5,3
8550.0,202.5,5
8550.0,205.5,4
8550.0,211.5,3
8550.0,214.5,1
8550.0,217.5,3
8550.0,220.5,1
8550.0,226.5,1
8550.0,232.5,1
8550.0,235.5,1
8550.0,241.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,256.5,1
8550.0,259.5,1
8550.0,265.5,1
8550.0,292.5,1
8550.0,295.5,3
8550.0,298.5,1
8550.0,313.5,2
8550.0,394.5,1
8550.0,853.5,1
8550.0,1702.5,1
8550.0,1717.5,1
8550.0,2218.5,1
8650.0,55.5,1
8650.0,106.5,1
8650.0,112.5,7
8650.0,115.5,3
8650.0,121.5,1
8650.0,124.5,4
8650.0,127.5,4
8650.0,133.5,1
8650.0,136.5,3
8650.0,139.5,12
8650.0,142.5,28
8650.0,145.5,20
8650.0,148.5,36
8650.0,151.5,41
8650.0,154.5,16
8650.0,157.5,15
8650.0,160.5,22
8650.0,163.5,18
8650.0,166.5,41
8650.0,169.5,48
8650.0,172.5,39
8650.0,175.5,30
8650.0,178.5,16
8650.0,181.5,8
8650.0,184.5,19
8650.0,187.5,11
8650.0,190.5,10
8650.0,193.5,14
8650.0,196.5,8
8650.0,199.5,6
8650.0,202.5,2
8650.0,205.5,5
8650.0,208.5,7
8650.0,211.5,3
8650.0,214.5,4
8650.0,223.5,1
8650.0,226.5,1
8650.0,292.5,2
8650.0,322.5,1
8650.0,343.5,1
8650.0,745.5,1
8650.0,1639.5,1
8650.0,1648.5,1
8650.0,2161.5,1
8650.0,2188.5,1
8650.0,2512.5,1
8750.0,106.5,1
8750.0,109.5,2
8750.0,112.5,2
8750.0,115.5,2
8750.0,118.5,5
8750.0,121.5,1
8750.0,127.5,1
8750.0,130.5,3
8750.0,133.5,8
8750.0,136.5,15
8750.0,139.5,39
8750.0,142.5,43
8750.0,145.5,41
8750.0,148.5,25
8750.0,151.5,33
