rtt,perc_gte
64.731,0.8406351906989933
64.737,0.8405997447894513
64.738,0.8405642988799092
64.74,0.8405288529703672
64.749,0.8404934070608252
64.75,0.8404579611512831
64.756,0.840422515241741
64.758,0.8403870693321991
64.761,0.840351623422657
64.763,0.840280731603573
64.765,0.8402452856940309
64.772,0.8401743938749469
64.775,0.8401389479654048
64.776,0.8400680561463207
64.779,0.8400326102367787
64.781,0.8399971643272366
64.791,0.8399617184176946
64.796,0.8399262725081525
64.799,0.8398908265986105
64.8,0.8398553806890685
64.805,0.8398199347795264
64.807,0.8397844888699844
64.816,0.8397490429604424
64.818,0.8397135970509003
64.83,0.8396427052318163
64.839,0.8395718134127321
64.843,0.8395363675031902
64.85,0.8395009215936481
64.861,0.839465475684106
64.864,0.839430029774564
64.87,0.839394583865022
64.882,0.8393591379554799
64.883,0.8393236920459379
64.891,0.8392882461363959
64.892,0.8392528002268538
64.902,0.8392173543173118
64.906,0.8391819084077697
64.937,0.8391464624982277
64.939,0.8391110165886857
64.965,0.8390755706791436
64.973,0.8390401247696015
64.979,0.8390046788600596
64.982,0.8389692329505175
65.002,0.8389337870409754
65.01,0.8388983411314335
65.013,0.8388628952218914
65.029,0.8388274493123493
65.032,0.8387920034028074
65.047,0.8387211115837232
65.057,0.8386856656741812
65.058,0.8386502197646392
65.066,0.8386147738550971
65.069,0.8385793279455551
65.071,0.838543882036013
65.086,0.838508436126471
65.09,0.838472990216929
65.091,0.8384375443073869
65.096,0.8384020983978449
65.102,0.8383666524883029
65.109,0.8383312065787608
65.131,0.8382957606692187
65.136,0.8382603147596768
65.142,0.8382248688501347
65.145,0.8381894229405926
65.146,0.8381539770310507
65.147,0.8381185311215086
65.148,0.8380830852119665
65.149,0.8380476393024245
65.15,0.8380121933928825
65.152,0.8379767474833404
65.157,0.8379413015737984
65.159,0.8378349638451723
65.166,0.8377995179356302
65.169,0.8377640720260882
65.174,0.8377286261165462
65.181,0.8376931802070041
65.202,0.837657734297462
65.207,0.8376222883879201
65.21,0.837586842478378
65.214,0.8375513965688359
65.229,0.8374805047497519
65.23,0.8374450588402098
65.234,0.8374096129306678
65.236,0.8373741670211258
65.243,0.8373387211115837
65.25,0.8373032752020417
65.259,0.8372678292924997
65.265,0.8372323833829576
65.277,0.8371614915638735
65.282,0.8371260456543315
65.283,0.8370905997447895
65.286,0.8370551538352474
65.295,0.8370197079257053
65.297,0.8369842620161634
65.299,0.8369488161066213
65.306,0.8369133701970792
65.311,0.8368779242875373
65.312,0.8368424783779952
65.313,0.8368070324684531
65.314,0.8367715865589112
65.315,0.8367361406493691
65.317,0.836700694739827
65.319,0.836665248830285
65.332,0.836629802920743
65.334,0.8365943570112009
65.359,0.8365589111016589
65.361,0.8365234651921168
65.362,0.8364525733730328
65.364,0.8364171274634907
65.366,0.8363816815539487
65.367,0.8363462356444067
65.368,0.8362753438253225
65.375,0.8362398979157806
65.38,0.8362044520062385
65.388,0.8361690060966964
65.395,0.8361335601871545
65.397,0.8360981142776124
65.398,0.8360626683680703
65.401,0.8360272224585283
65.403,0.8359917765489863
65.409,0.8359563306394442
65.431,0.8358854388203601
65.441,0.8358499929108181
65.443,0.8358145470012761
65.449,0.835779101091734
65.466,0.835743655182192
65.486,0.83570820927265
65.496,0.8356373174535658
65.519,0.8356018715440239
65.524,0.8355664256344818
65.526,0.8355309797249397
65.54,0.8354955338153978
65.547,0.8354600879058557
65.551,0.8354246419963136
65.552,0.8353891960867716
65.554,0.8353537501772296
65.559,0.8353183042676875
65.561,0.8352828583581455
65.576,0.8352474124486035
65.577,0.8352119665390614
65.579,0.8351410747199773
65.58,0.8350701829008933
65.591,0.8350347369913512
65.596,0.8349992910818091
65.597,0.8349638451722672
65.6,0.8349283992627251
65.606,0.834892953353183
65.615,0.8348575074436411
65.622,0.834822061534099
65.624,0.8347866156245569
65.629,0.834751169715015
65.63,0.8347157238054729
65.633,0.8346802778959308
65.644,0.8346448319863888
65.649,0.8346093860768468
65.653,0.8345739401673047
65.659,0.8345384942577627
65.663,0.8345030483482206
65.682,0.8344676024386786
65.683,0.8344321565291366
65.692,0.8343967106195945
65.707,0.8343258188005105
65.713,0.8342903728909684
65.716,0.8342549269814263
65.728,0.8342194810718844
65.734,0.8341840351623423
65.749,0.8341485892528002
65.751,0.8341131433432583
65.753,0.8340776974337162
65.755,0.8340422515241741
65.756,0.8340068056146321
65.783,0.8339713597050901
65.785,0.833935913795548
65.79,0.833865021976464
65.792,0.8338295760669219
65.793,0.8337941301573798
65.804,0.8337586842478378
65.811,0.8337232383382958
65.822,0.8336877924287537
65.825,0.8336523465192117
65.826,0.8336169006096696
65.833,0.8335814547001276
65.834,0.8335460087905856
65.835,0.8335105628810435
65.846,0.8334751169715015
65.847,0.8334396710619595
65.858,0.8334042251524174
65.876,0.8333687792428753
65.881,0.8332978874237913
65.891,0.8332624415142492
65.894,0.8332269956047073
65.901,0.8331915496951652
65.905,0.8331561037856231
65.908,0.8331206578760811
65.91,0.8330852119665391
65.913,0.833049766056997
65.949,0.833014320147455
65.95,0.8329434283283709
65.952,0.8329079824188289
65.953,0.8328725365092868
65.957,0.8328370905997448
65.965,0.8328016446902028
65.966,0.8327661987806607
65.97,0.8327307528711186
65.983,0.8326953069615767
65.984,0.8326598610520346
66.006,0.8326244151424925
66.017,0.8325889692329504
66.022,0.8325535233234085
66.028,0.8325180774138664
66.033,0.8324826315043243
66.038,0.8324471855947824
66.04,0.8324117396852403
66.042,0.8323762937756982
66.048,0.8323054019566142
66.049,0.8322699560470721
66.059,0.8322345101375301
66.065,0.8321990642279881
66.066,0.832163618318446
66.075,0.832128172408904
66.081,0.832092726499362
66.091,0.8320572805898199
66.1,0.8320218346802779
66.101,0.8319863887707358
66.104,0.8319509428611938
66.107,0.8319154969516518
66.116,0.8318800510421097
66.117,0.8318446051325676
66.119,0.8318091592230257
66.121,0.8317737133134836
66.123,0.8317382674039415
66.125,0.8317028214943996
66.137,0.8316673755848575
66.138,0.8316319296753154
66.143,0.8315964837657734
66.148,0.8315610378562314
66.151,0.8315255919466893
66.155,0.8314901460371473
66.16,0.8314547001276053
66.163,0.8314192542180632
66.164,0.8313838083085212
66.165,0.8313483623989791
66.167,0.8313129164894371
66.169,0.8312774705798951
66.17,0.831242024670353
66.189,0.8312065787608109
66.19,0.831171132851269
66.198,0.8311356869417269
66.204,0.8310293492131008
66.208,0.8309939033035587
66.21,0.8309230114844747
66.212,0.8308875655749326
66.22,0.8308521196653906
66.223,0.8308166737558486
66.229,0.8307812278463065
66.23,0.8307457819367645
66.234,0.8307103360272224
66.235,0.8306394442081384
66.244,0.8306039982985963
66.249,0.8305685523890542
66.25,0.8305331064795123
66.251,0.8304976605699702
66.253,0.8304622146604281
66.255,0.8303913228413441
66.259,0.830355876931802
66.262,0.83032043102226
66.265,0.830284985112718
66.267,0.8302140932936339
66.269,0.8301786473840919
66.273,0.8301432014745498
66.274,0.8301077555650078
66.282,0.8300723096554657
66.285,0.8300368637459237
66.298,0.8300014178363817
66.307,0.8299659719268396
66.313,0.8299305260172976
66.318,0.8298950801077556
66.321,0.8298596341982135
66.323,0.8298241882886714
66.324,0.8297887423791295
66.334,0.8297532964695874
66.337,0.8297178505600453
66.341,0.8296824046505034
66.345,0.8296469587409613
66.347,0.8296115128314192
66.355,0.8295760669218772
66.359,0.8295406210123352
66.367,0.8295051751027931
66.372,0.8294697291932511
66.377,0.829434283283709
66.38,0.829398837374167
66.39,0.829363391464625
66.392,0.8293279455550829
66.393,0.8292924996455409
66.395,0.8292570537359989
66.403,0.8292216078264568
66.408,0.8291861619169147
66.414,0.8291507160073728
66.42,0.8291152700978307
66.427,0.8290798241882886
66.434,0.8290443782787467
66.441,0.8290089323692046
66.444,0.8289734864596625
66.449,0.8289380405501205
66.459,0.8289025946405785
66.47,0.8288671487310364
66.483,0.8288317028214944
66.484,0.8287962569119524
66.489,0.8287608110024103
66.496,0.8287253650928683
66.51,0.8286899191833262
66.513,0.8286544732737842
66.517,0.8285835814547001
66.518,0.828548135545158
66.527,0.8285126896356161
66.536,0.828477243726074
66.539,0.8284417978165319
66.543,0.82840635190699
66.547,0.8283709059974479
66.551,0.8283354600879058
66.559,0.8283000141783639
66.562,0.8282645682688218
66.57,0.8282291223592797
66.585,0.8281936764497377
66.586,0.8281582305401957
66.588,0.8281227846306536
66.596,0.8280873387211116
66.598,0.8280518928115695
66.609,0.8280164469020275
66.611,0.8279810009924855
66.615,0.8279455550829434
66.625,0.8279101091734014
66.629,0.8278746632638594
66.634,0.8278392173543173
66.635,0.8278037714447752
66.637,0.8277328796256912
66.638,0.8276974337161491
66.643,0.8276619878066072
66.645,0.8276265418970651
66.646,0.827555650077981
66.651,0.827520204168439
66.66,0.8274847582588969
66.663,0.8274493123493549
66.665,0.8274138664398129
66.666,0.8273784205302708
66.669,0.8273429746207288
66.673,0.8273075287111867
66.678,0.8272720828016447
66.691,0.8272366368921027
66.692,0.8272011909825606
66.694,0.8271657450730185
66.707,0.8271302991634766
66.708,0.8270948532539345
66.723,0.8270594073443924
66.726,0.8270239614348505
66.728,0.8269885155253084
66.731,0.8269530696157663
66.732,0.8269176237062243
66.733,0.8268821777966823
66.737,0.8268467318871402
66.74,0.8268112859775982
66.743,0.8267758400680562
66.744,0.8267403941585141
66.749,0.8267049482489721
66.756,0.82666950233943
66.766,0.826634056429888
66.769,0.826598610520346
66.772,0.8265631646108039
66.774,0.8265277187012618
66.78,0.8264922727917199
66.786,0.8264568268821778
66.787,0.8264213809726357
66.791,0.8263859350630938
66.792,0.8263504891535517
66.795,0.8263150432440096
66.796,0.8262795973344677
66.812,0.8262441514249256
66.816,0.8262087055153835
66.818,0.8261732596058415
66.833,0.8261378136962995
66.835,0.8261023677867574
66.847,0.8260669218772154
66.853,0.8259960300581313
66.854,0.8259605841485893
66.857,0.8259251382390472
66.858,0.8258896923295052
66.859,0.8258542464199632
66.861,0.8258188005104211
66.862,0.825783354600879
66.869,0.8257479086913371
66.87,0.825712462781795
66.872,0.8256770168722529
66.876,0.8256061250531689
66.888,0.8255706791436268
66.891,0.8255352332340848
66.893,0.8254643414150007
66.895,0.8254288955054587
66.898,0.8253934495959167
66.916,0.8253580036863746
66.921,0.8253225577768326
66.927,0.8252871118672905
66.93,0.8252516659577485
66.939,0.8252162200482065
66.94,0.8251807741386644
66.941,0.8251453282291223
66.95,0.8250744364100383
66.951,0.8250389905004962
66.952,0.8250035445909543
66.954,0.8249680986814122
66.966,0.8249326527718701
66.973,0.8248972068623281
66.976,0.824826315043244
66.988,0.824790869133702
66.99,0.8247199773146179
66.993,0.8246845314050759
66.996,0.8246490854955338
67.0,0.8246136395859918
67.001,0.8245781936764498
67.002,0.8245427477669077
67.006,0.8245073018573656
67.009,0.8244364100382816
67.01,0.8244009641287395
67.014,0.8243655182191976
67.025,0.8243300723096555
67.027,0.8242946264001134
67.031,0.8242591804905715
67.041,0.8242237345810294
67.042,0.8241528427619453
67.046,0.8241173968524033
67.053,0.8240819509428612
67.061,0.8240465050333192
67.062,0.8240110591237771
67.064,0.8239756132142351
67.066,0.8239401673046931
67.069,0.823904721395151
67.071,0.823869275485609
67.072,0.823833829576067
67.081,0.8237983836665249
67.082,0.8237629377569828
67.088,0.8237274918474409
67.102,0.8236920459378988
67.107,0.8236566000283567
67.108,0.8236211541188148
67.111,0.8235857082092727
67.114,0.8235502622997306
67.121,0.8235148163901885
67.122,0.8234793704806466
67.126,0.8234439245711045
67.129,0.8234084786615624
67.13,0.8233375868424784
67.14,0.8233021409329363
67.142,0.8232666950233943
67.147,0.8232312491138523
67.15,0.8231958032043102
67.163,0.8231603572947682
67.165,0.8231249113852261
67.167,0.8230894654756841
67.168,0.8230185736566
67.169,0.822983127747058
67.175,0.822947681837516
67.178,0.8229122359279739
67.179,0.8228767900184318
67.181,0.8228413441088899
67.19,0.8227704522898057
67.198,0.8227350063802638
67.201,0.8226995604707217
67.208,0.8226641145611796
67.212,0.8226286686516376
67.215,0.8225577768325535
67.224,0.8225223309230115
67.226,0.8224868850134694
67.227,0.8224514391039274
67.23,0.8224159931943854
67.237,0.8223805472848433
67.243,0.8223451013753013
67.248,0.8222742095562172
67.25,0.8222387636466751
67.254,0.8222033177371331
67.256,0.822132425918049
67.261,0.822096980008507
67.264,0.822061534098965
67.265,0.8220260881894229
67.273,0.8219906422798808
67.279,0.8219551963703389
67.282,0.8218843045512547
67.293,0.8218488586417128
67.302,0.8218134127321707
67.33,0.8217070750035446
67.351,0.8216716290940025
67.353,0.8216361831844605
67.36,0.8216007372749184
67.365,0.8215652913653764
67.375,0.8215298454558344
67.378,0.8214943995462923
67.38,0.8214589536367503
67.381,0.8214235077272083
67.385,0.8213880618176662
67.408,0.8213526159081241
67.422,0.8213171699985822
67.423,0.8212817240890401
67.444,0.821246278179498
67.445,0.8212108322699561
67.451,0.821175386360414
67.458,0.8211399404508719
67.459,0.8211044945413299
67.467,0.8210690486317879
67.473,0.8210336027222458
67.481,0.8209981568127038
67.483,0.8209627109031618
67.486,0.8209272649936197
67.49,0.8208918190840777
67.496,0.8208563731745356
67.499,0.8208209272649936
67.5,0.8207854813554516
67.504,0.8207500354459095
67.515,0.8207145895363674
67.523,0.8206436977172834
67.525,0.8206082518077413
67.541,0.8205728058981994
67.546,0.8205373599886573
67.549,0.8205019140791152
67.55,0.8204664681695732
67.566,0.8204310222600312
67.572,0.8203955763504891
67.578,0.8203601304409471
67.585,0.8203246845314051
67.596,0.820289238621863
67.602,0.820253792712321
67.608,0.8202183468027789
67.614,0.8201829008932369
67.616,0.8201474549836949
67.617,0.8201120090741528
67.618,0.8200765631646108
67.619,0.8200056713455267
67.62,0.8199702254359846
67.624,0.8199347795264427
67.626,0.8198993336169006
67.637,0.8198638877073585
67.638,0.8198284417978166
67.643,0.8197929958882745
67.652,0.8197575499787324
67.655,0.8197221040691904
67.667,0.8196866581596484
67.67,0.8196512122501063
67.673,0.8196157663405643
67.681,0.8195803204310222
67.682,0.8195448745214802
67.691,0.8195094286119382
67.698,0.8194739827023961
67.714,0.819438536792854
67.715,0.8193321990642279
67.723,0.819296753154686
67.73,0.8192613072451439
67.733,0.8192258613356018
67.736,0.8191904154260599
67.737,0.8191549695165178
67.738,0.8191195236069757
67.74,0.8190840776974337
67.743,0.8190486317878917
67.744,0.8190131858783496
67.746,0.8189777399688076
67.756,0.8189422940592656
67.76,0.8189068481497235
67.763,0.8188714022401815
67.768,0.8188359563306394
67.773,0.8188005104210974
67.785,0.8187296186020133
67.792,0.8186941726924712
67.794,0.8186587267829293
67.795,0.8186232808733872
67.81,0.8185878349638451
67.818,0.8185523890543032
67.82,0.8185169431447611
67.827,0.818481497235219
67.837,0.818446051325677
67.845,0.818410605416135
67.85,0.8183751595065929
67.859,0.8183397135970509
67.864,0.8182688217779668
67.868,0.8182333758684248
67.87,0.8181979299588827
67.872,0.8181624840493407
67.877,0.8181270381397987
67.893,0.8180915922302566
67.897,0.8180561463207146
67.901,0.8180207004111726
67.902,0.8179852545016305
67.909,0.8179498085920884
67.921,0.8179143626825465
67.924,0.8178789167730044
67.938,0.8178434708634623
67.943,0.8178080249539204
67.966,0.8177725790443783
67.988,0.8177371331348362
67.991,0.8177016872252942
68.001,0.8176662413157522
68.003,0.8176307954062101
68.005,0.8175953494966681
68.01,0.817559903587126
68.021,0.817524457677584
68.03,0.8174535658584999
68.032,0.8174181199489579
68.035,0.8173826740394159
68.05,0.8173472281298738
68.051,0.8173117822203317
68.072,0.8172763363107898
68.091,0.8172408904012477
68.094,0.8172054444917056
68.106,0.8171699985821637
68.108,0.8171345526726216
68.113,0.8170991067630795
68.114,0.8170636608535375
68.131,0.8170282149439955
68.135,0.8169927690344534
68.144,0.8169573231249114
68.158,0.8169218772153694
68.16,0.8168509853962853
68.169,0.8168155394867432
68.175,0.8167800935772012
68.179,0.8167446476676592
68.199,0.8167092017581171
68.208,0.816673755848575
68.228,0.8166383099390331
68.231,0.816602864029491
68.249,0.8165674181199489
68.263,0.816531972210407
68.268,0.8164965263008649
68.271,0.8164610803913228
68.272,0.8164256344817808
68.281,0.8163901885722388
68.282,0.8163547426626967
68.291,0.8162838508436127
68.292,0.8162484049340706
68.295,0.8162129590245286
68.304,0.8161775131149865
68.313,0.8161420672054445
68.322,0.8161066212959025
68.334,0.8160711753863604
68.341,0.8160357294768184
68.349,0.8160002835672764
68.373,0.8159648376577343
68.377,0.8159293917481922
68.392,0.8158939458386503
68.395,0.8158584999291082
68.403,0.8158230540195661
68.404,0.8157876081100242
68.413,0.8157521622004821
68.415,0.815681270381398
68.42,0.815645824471856
68.43,0.8156103785623139
68.438,0.8155749326527719
68.442,0.8155394867432298
68.444,0.8155040408336878
68.461,0.8154685949241458
68.465,0.8153977031050617
68.466,0.8153622571955197
68.468,0.8153268112859776
68.48,0.8152913653764355
68.494,0.8152559194668936
68.503,0.8152204735573515
68.515,0.8151850276478094
68.519,0.8151495817382675
68.525,0.8151141358287254
68.527,0.8150786899191833
68.547,0.8150432440096413
68.548,0.8150077981000993
68.558,0.8149723521905572
68.571,0.8149369062810152
68.572,0.8149014603714732
68.583,0.8148660144619311
68.595,0.8148305685523891
68.596,0.814795122642847
68.597,0.814759676733305
68.606,0.814724230823763
68.614,0.8146533390046788
68.616,0.8146178930951369
68.618,0.8145824471855948
68.62,0.8145470012760527
68.63,0.8145115553665108
68.642,0.8144761094569687
68.647,0.8144406635474266
68.658,0.8144052176378846
68.661,0.8143697717283426
68.665,0.8143343258188005
68.667,0.8142988799092585
68.668,0.8142634339997165
68.669,0.8142279880901744
68.673,0.8141925421806324
68.675,0.8141570962710903
68.706,0.8141216503615483
68.713,0.8140862044520063
68.72,0.8140153126329222
68.723,0.8139798667233802
68.724,0.8139444208138381
68.725,0.813908974904296
68.756,0.8138735289947541
68.773,0.813838083085212
68.776,0.8138026371756699
68.779,0.813767191266128
68.785,0.8137317453565859
68.787,0.8136962994470438
68.791,0.8136608535375018
68.792,0.8136254076279598
68.8,0.8135899617184177
68.803,0.8135545158088757
68.804,0.8135190698993336
68.815,0.8134481780802496
68.816,0.8134127321707075
68.825,0.8133772862611655
68.848,0.8133418403516235
68.849,0.8133063944420814
68.85,0.8132709485325393
68.851,0.8132355026229974
68.853,0.8132000567134553
68.855,0.8131646108039132
68.871,0.8131291648943711
68.881,0.8130937189848292
68.883,0.8130582730752871
68.885,0.813022827165745
68.887,0.8129873812562031
68.909,0.812951935346661
68.91,0.8129164894371189
68.914,0.812881043527577
68.92,0.8128455976180349
68.928,0.8128101517084928
68.938,0.8127747057989508
68.939,0.8127392598894088
68.948,0.8127038139798667
68.955,0.8126683680703247
68.958,0.8126329221607826
68.966,0.8125974762512406
68.97,0.8125620303416986
68.977,0.8125265844321565
68.978,0.8124911385226145
68.979,0.8124556926130725
68.992,0.8124202467035304
68.999,0.8123848007939883
69.005,0.8123493548844464
69.011,0.8123139089749043
69.013,0.8122784630653622
69.015,0.8122430171558203
69.02,0.8122075712462782
69.034,0.8121721253367361
69.038,0.8121366794271941
69.041,0.8121012335176521
69.042,0.81206578760811
69.047,0.812030341698568
69.055,0.811994895789026
69.056,0.8119240039699419
69.057,0.8118885580603998
69.064,0.8118531121508578
69.068,0.8118176662413157
69.076,0.8117822203317737
69.084,0.8117113285126896
69.093,0.8116758826031476
69.095,0.8116404366936055
69.106,0.8116049907840635
69.11,0.8115695448745215
69.111,0.8115340989649794
69.117,0.8114632071458954
69.127,0.8114277612363533
69.14,0.8113923153268112
69.153,0.8113568694172693
69.154,0.8113214235077272
69.155,0.8112859775981851
69.156,0.8112505316886431
69.158,0.811179639869559
69.159,0.811108748050475
69.169,0.8110733021409329
69.171,0.8110378562313909
69.177,0.8110024103218488
69.184,0.8109669644123068
69.197,0.8109315185027648
69.198,0.8108960725932227
69.204,0.8108606266836806
69.207,0.8108251807741387
69.209,0.8107897348645966
69.21,0.8107542889550545
69.214,0.8106833971359705
69.219,0.8106479512264284
69.22,0.8106125053168864
69.228,0.8105416134978023
69.235,0.8105061675882603
69.243,0.8104707216787183
69.245,0.8104352757691762
69.248,0.8103998298596342
69.252,0.8103643839500921
69.257,0.8103289380405501
69.27,0.810258046221466
69.277,0.810222600311924
69.278,0.810187154402382
69.28,0.8101517084928399
69.3,0.8101162625832978
69.309,0.8100808166737559
69.322,0.8100453707642138
69.323,0.8100099248546717
69.338,0.8099744789451297
69.339,0.8099390330355877
69.346,0.8099035871260456
69.347,0.8098681412165036
69.351,0.8098326953069616
69.355,0.8097972493974195
69.378,0.8097263575783354
69.383,0.8096909116687934
69.385,0.8096554657592514
69.397,0.8096200198497093
69.402,0.8095845739401673
69.404,0.8095491280306253
69.406,0.8095136821210832
69.411,0.8094782362115411
69.412,0.8094427903019992
69.413,0.809371898482915
69.416,0.809336452573373
69.431,0.809301006663831
69.432,0.8092655607542889
69.437,0.8091946689352049
69.442,0.8091592230256628
69.474,0.8091237771161208
69.478,0.8090883312065787
69.479,0.8090528852970367
69.483,0.8090174393874947
69.484,0.8089465475684106
69.485,0.8089111016588686
69.49,0.8088756557493265
69.498,0.8088402098397844
69.503,0.8088047639302425
69.508,0.8087693180207004
69.509,0.8087338721111583
69.515,0.8086984262016164
69.522,0.8086629802920743
69.525,0.8086275343825322
69.528,0.8085920884729902
69.535,0.8085566425634482
69.539,0.8085211966539061
69.542,0.8084857507443641
69.544,0.808450304834822
69.556,0.80841485892528
69.562,0.808379413015738
69.571,0.8083439671061959
69.573,0.8083085211966539
69.574,0.8082730752871119
69.578,0.8082376293775698
69.586,0.8082021834680277
69.589,0.8081667375584858
69.59,0.8080958457394016
69.592,0.8080603998298597
69.597,0.8080249539203176
69.604,0.8079895080107755
69.605,0.8079540621012335
69.627,0.8079186161916915
69.629,0.8078831702821494
69.638,0.8078477243726074
69.64,0.8078122784630654
69.642,0.8077768325535233
69.644,0.8077413866439813
69.646,0.8077059407344392
69.655,0.8076350489153552
69.66,0.8075996030058131
69.661,0.807564157096271
69.677,0.8075287111867291
69.683,0.807422373458103
69.685,0.8073514816390188
69.687,0.8073160357294769
69.696,0.8072451439103927
69.709,0.8072096980008507
69.724,0.8071742520913087
69.729,0.8071388061817666
69.73,0.8071033602722246
69.74,0.8070679143626825
69.744,0.8070324684531405
69.754,0.8069970225435985
69.762,0.8069615766340564
69.763,0.8069261307245144
69.781,0.8068906848149724
69.784,0.8068552389054303
69.788,0.8068197929958882
69.791,0.8067843470863463
69.796,0.8067489011768042
69.797,0.8067134552672621
69.803,0.8066425634481781
69.805,0.806607117538636
69.817,0.806571671629094
69.819,0.806536225719552
69.82,0.8065007798100099
69.826,0.8064653339004679
69.83,0.8064298879909259
69.831,0.8063589961718418
69.833,0.8063235502622997
69.835,0.8062881043527577
69.841,0.8062526584432157
69.863,0.8061817666241315
69.871,0.8061108748050475
69.872,0.8060754288955054
69.875,0.8060399829859635
69.883,0.8060045370764214
69.886,0.8059690911668793
69.888,0.8059336452573373
69.889,0.8058981993477953
69.902,0.8058627534382532
69.91,0.8057918616191692
69.912,0.8057564157096271
69.924,0.8057209698000851
69.927,0.805685523890543
69.945,0.805650077981001
69.948,0.805614632071459
69.953,0.8055791861619169
69.96,0.8055437402523749
69.964,0.8055082943428329
69.968,0.8054728484332908
69.976,0.8054019566142068
69.981,0.8053665107046647
69.982,0.8053310647951226
69.985,0.8052956188855807
69.989,0.8052601729760386
69.991,0.8052247270664965
69.994,0.8051892811569545
69.995,0.8051538352474125
69.996,0.8051183893378704
70.003,0.8050829434283284
70.008,0.8050474975187863
70.014,0.8049411597901602
70.023,0.8049057138806182
70.025,0.8048702679710762
70.027,0.8048348220615341
70.03,0.804799376151992
70.037,0.8047639302424501
70.039,0.804728484332908
70.044,0.8046930384233659
70.051,0.804657592513824
70.053,0.8046221466042819
70.063,0.8045512547851978
70.065,0.8045158088756558
70.067,0.8044803629661137
70.07,0.8044449170565717
70.074,0.8044094711470297
70.082,0.8043740252374876
70.088,0.8043385793279456
70.091,0.8043031334184035
70.094,0.8042676875088615
70.098,0.8042322415993195
70.106,0.8041613497802353
70.113,0.8041259038706934
70.118,0.8040550120516092
70.126,0.8040195661420673
70.127,0.8039841202325252
70.144,0.8039486743229831
70.149,0.8039132284134411
70.164,0.803842336594357
70.181,0.803806890684815
70.186,0.803771444775273
70.215,0.8037359988657309
70.219,0.8037005529561889
70.22,0.8036651070466468
70.222,0.8036296611371048
70.226,0.8035942152275628
70.228,0.8035587693180207
70.233,0.8035233234084787
70.237,0.8034878774989367
70.246,0.8034524315893946
70.253,0.8034169856798525
70.255,0.8033815397703106
70.26,0.8033460938607685
70.262,0.8033106479512264
70.265,0.8032752020416845
70.276,0.8032397561321424
70.28,0.8032043102226003
70.288,0.8031688643130583
70.304,0.8031334184035163
70.313,0.8030979724939742
70.323,0.8030625265844322
70.328,0.8030270806748901
70.329,0.8029916347653481
70.332,0.8029561888558061
70.34,0.802920742946264
70.348,0.802885297036722
70.357,0.80284985112718
70.362,0.8028144052176379
70.364,0.8027789593080958
70.366,0.8027435133985539
70.368,0.8027080674890118
70.379,0.8026726215794697
70.38,0.8026371756699276
70.383,0.8026017297603857
70.395,0.8025662838508436
70.407,0.8025308379413015
70.42,0.8024953920317596
70.424,0.8024599461222175
70.426,0.8023890543031335
70.432,0.8023536083935914
70.436,0.8023181624840493
70.437,0.8022827165745073
70.446,0.8022472706649653
70.468,0.8022118247554232
70.475,0.8021763788458812
70.48,0.8021409329363391
70.482,0.8021054870267971
70.486,0.8020700411172551
70.487,0.802034595207713
70.49,0.801999149298171
70.495,0.801963703388629
70.496,0.8019282574790869
70.53,0.8018928115695448
70.532,0.8018573656600029
70.535,0.8018219197504608
70.537,0.8017864738409187
70.539,0.8017510279313768
70.545,0.8017155820218347
70.561,0.8016801361122926
70.564,0.8016446902027506
70.565,0.8016092442932086
70.57,0.8015737983836665
70.571,0.8015383524741245
70.572,0.8015029065645825
70.579,0.8014674606550404
70.596,0.8013965688359563
70.599,0.8013611229264143
70.601,0.8013256770168722
70.603,0.8012902311073302
70.604,0.8012547851977881
70.612,0.8012193392882461
70.613,0.801148447469162
70.62,0.80111300155962
70.623,0.801077555650078
70.626,0.8010421097405359
70.628,0.8010066638309938
70.634,0.8009712179214519
70.636,0.8009357720119098
70.641,0.8008648801928258
70.642,0.8008294342832837
70.643,0.8007939883737416
70.644,0.8007230965546576
70.647,0.8006876506451155
70.652,0.8006522047355735
70.653,0.8006167588260314
70.656,0.8005458670069474
70.658,0.8005104210974053
70.669,0.8004395292783213
70.671,0.8003686374592371
70.674,0.8003331915496952
70.676,0.8002977456401531
70.681,0.800262299730611
70.683,0.8002268538210691
70.685,0.800191407911527
70.688,0.8001559620019849
70.689,0.800120516092443
70.69,0.8000496242733588
70.7,0.8000141783638168
70.702,0.7999787324542748
70.704,0.7999432865447327
70.706,0.7999078406351907
70.709,0.7998723947256486
70.715,0.7998369488161066
70.721,0.7998015029065646
70.726,0.7997660569970225
70.733,0.7996951651779385
70.737,0.7996597192683964
70.739,0.7996242733588543
70.741,0.7995888274493124
70.754,0.7995533815397703
70.763,0.7995179356302282
70.764,0.7994470438111442
70.765,0.7994115979016021
70.77,0.7993761519920601
70.771,0.7993407060825181
70.773,0.799305260172976
70.785,0.799269814263434
70.786,0.7992343683538919
70.789,0.7991989224443499
70.791,0.7991634765348079
70.795,0.7991280306252658
70.804,0.7990925847157238
70.811,0.7990571388061818
70.821,0.7989862469870976
70.829,0.7989508010775557
70.837,0.7989153551680136
70.844,0.7988799092584715
70.855,0.7988444633489296
70.857,0.7987735715298454
70.858,0.7987381256203034
70.86,0.7986672338012193
70.863,0.7986317878916773
70.865,0.7985963419821352
70.872,0.7985608960725932
70.873,0.7984900042535091
70.875,0.7984545583439671
