binned_distance,binned_rtt,count
3250.0,8629.5,1
3250.0,8632.5,4
3250.0,8635.5,1
3250.0,8641.5,3
3250.0,8644.5,6
3250.0,8647.5,1
3250.0,8650.5,1
3250.0,8659.5,1
3250.0,8662.5,1
3250.0,8665.5,1
3250.0,8668.5,2
3250.0,8674.5,1
3250.0,8677.5,1
3250.0,8680.5,1
3250.0,8689.5,4
3250.0,8695.5,1
3250.0,8698.5,2
3250.0,8701.5,3
3250.0,8707.5,1
3250.0,8710.5,2
3250.0,8716.5,2
3250.0,8719.5,1
3250.0,8722.5,2
3250.0,8725.5,1
3250.0,8728.5,1
3250.0,8731.5,2
3250.0,8734.5,1
3250.0,8737.5,1
3250.0,8743.5,2
3250.0,8746.5,1
3250.0,8749.5,2
3250.0,8752.5,1
3250.0,8755.5,1
3250.0,8767.5,1
3250.0,8770.5,3
3250.0,8773.5,2
3250.0,8782.5,2
3250.0,8788.5,2
3250.0,8791.5,4
3250.0,8794.5,1
3250.0,8797.5,1
3250.0,8800.5,1
3250.0,8803.5,2
3250.0,8806.5,3
3250.0,8812.5,4
3250.0,8818.5,2
3250.0,8821.5,2
3250.0,8824.5,1
3250.0,8833.5,1
3250.0,8836.5,1
3250.0,8839.5,2
3250.0,8842.5,3
3250.0,8845.5,4
3250.0,8848.5,2
3250.0,8854.5,3
3250.0,8857.5,3
3250.0,8860.5,3
3250.0,8863.5,1
3250.0,8869.5,3
3250.0,8872.5,1
3250.0,8875.5,2
3250.0,8878.5,1
3250.0,8881.5,3
3250.0,8884.5,3
3250.0,8890.5,1
3250.0,8896.5,2
3250.0,8899.5,5
3250.0,8902.5,1
3250.0,8905.5,2
3250.0,8908.5,1
3250.0,8911.5,1
3250.0,8914.5,1
3250.0,8917.5,1
3250.0,8920.5,2
3250.0,8923.5,1
3250.0,8926.5,5
3250.0,8929.5,3
3250.0,8932.5,1
3250.0,8935.5,3
3250.0,8941.5,3
3250.0,8953.5,1
3250.0,8956.5,1
3250.0,8959.5,2
3250.0,8962.5,2
3250.0,8968.5,2
3250.0,8974.5,1
3250.0,8977.5,2
3250.0,8980.5,3
3250.0,8983.5,1
3250.0,8986.5,1
3250.0,8989.5,3
3250.0,8992.5,1
3250.0,8995.5,1
3250.0,8998.5,2
3250.0,9001.5,3
3250.0,9004.5,1
3250.0,9010.5,3
3250.0,9013.5,1
3250.0,9016.5,1
3250.0,9019.5,2
3250.0,9025.5,2
3250.0,9028.5,3
3250.0,9031.5,2
3250.0,9034.5,4
3250.0,9037.5,4
3250.0,9043.5,1
3250.0,9046.5,1
3250.0,9049.5,2
3250.0,9052.5,1
3250.0,9055.5,1
3250.0,9058.5,4
3250.0,9061.5,2
3250.0,9067.5,2
3250.0,9070.5,1
3250.0,9073.5,2
3250.0,9079.5,3
3250.0,9082.5,1
3250.0,9085.5,1
3250.0,9091.5,2
3250.0,9094.5,1
3250.0,9100.5,3
3250.0,9103.5,2
3250.0,9106.5,2
3250.0,9109.5,2
3250.0,9112.5,1
3250.0,9115.5,2
3250.0,9118.5,1
3250.0,9121.5,2
3250.0,9130.5,1
3250.0,9133.5,3
3250.0,9136.5,2
3250.0,9142.5,1
3250.0,9145.5,2
3250.0,9148.5,1
3250.0,9151.5,2
3250.0,9154.5,1
3250.0,9157.5,2
3250.0,9163.5,2
3250.0,9166.5,2
3250.0,9169.5,1
3250.0,9178.5,3
3250.0,9181.5,2
3250.0,9184.5,2
3250.0,9190.5,1
3250.0,9193.5,3
3250.0,9196.5,2
3250.0,9199.5,2
3250.0,9205.5,2
3250.0,9208.5,2
3250.0,9211.5,1
3250.0,9214.5,1
3250.0,9217.5,1
3250.0,9220.5,4
3250.0,9223.5,2
3250.0,9226.5,1
3250.0,9232.5,1
3250.0,9241.5,3
3250.0,9250.5,1
3250.0,9253.5,2
3250.0,9256.5,2
3250.0,9259.5,1
3250.0,9262.5,1
3250.0,9268.5,2
3250.0,9271.5,2
3250.0,9274.5,3
3250.0,9289.5,2
3250.0,9292.5,1
3250.0,9295.5,2
3250.0,9298.5,1
3250.0,9301.5,1
3250.0,9304.5,1
3250.0,9307.5,1
3250.0,9310.5,2
3250.0,9313.5,2
3250.0,9316.5,2
3250.0,9319.5,2
3250.0,9322.5,1
3250.0,9325.5,3
3250.0,9328.5,2
3250.0,9331.5,2
3250.0,9337.5,1
3250.0,9343.5,1
3250.0,9346.5,2
3250.0,9349.5,3
3250.0,9352.5,1
3250.0,9355.5,4
3250.0,9358.5,1
3250.0,9361.5,1
3250.0,9364.5,3
3250.0,9367.5,4
3250.0,9370.5,1
3250.0,9373.5,4
3250.0,9376.5,2
3250.0,9379.5,3
3250.0,9382.5,1
3250.0,9391.5,2
3250.0,9403.5,1
3250.0,9412.5,1
3250.0,9415.5,2
3250.0,9418.5,1
3250.0,9421.5,1
3250.0,9430.5,1
3250.0,9433.5,1
3250.0,9445.5,3
3250.0,9448.5,1
3250.0,9451.5,1
3250.0,9454.5,1
3250.0,9460.5,1
3250.0,9481.5,3
3250.0,9484.5,1
3250.0,9487.5,1
3250.0,9490.5,2
3250.0,9493.5,1
3250.0,9496.5,1
3250.0,9502.5,1
3250.0,9508.5,1
3250.0,9511.5,2
3250.0,9523.5,1
3250.0,9529.5,1
3250.0,9538.5,1
3250.0,9550.5,1
3250.0,9553.5,1
3250.0,9556.5,4
3250.0,9562.5,1
3250.0,9568.5,1
3250.0,9577.5,1
3250.0,9598.5,1
3250.0,9604.5,1
3250.0,9607.5,1
3250.0,9610.5,1
3250.0,9616.5,1
3250.0,9637.5,1
3250.0,9640.5,1
3250.0,9655.5,1
3250.0,9670.5,1
3250.0,9673.5,1
3250.0,9676.5,1
3250.0,9691.5,1
3250.0,9700.5,2
3250.0,9712.5,1
3250.0,9721.5,1
3250.0,9739.5,1
3250.0,9748.5,1
3250.0,9751.5,1
3250.0,9763.5,1
3250.0,9769.5,2
3250.0,9772.5,1
3250.0,9781.5,1
3250.0,9790.5,1
3250.0,9805.5,1
3250.0,9808.5,1
3250.0,9823.5,2
3250.0,9832.5,1
3250.0,9841.5,1
3250.0,9859.5,3
3250.0,9874.5,2
3250.0,9877.5,1
3250.0,9886.5,1
3250.0,9895.5,1
3250.0,9904.5,2
3250.0,9937.5,1
3250.0,9949.5,1
3250.0,9967.5,1
3250.0,9979.5,2
3250.0,9982.5,1
3250.0,9994.5,1
3250.0,10000.5,1
3250.0,10015.5,1
3250.0,10051.5,1
3250.0,10054.5,1
3250.0,10072.5,1
3250.0,10081.5,1
3250.0,10156.5,1
3250.0,10162.5,1
3250.0,10174.5,1
3250.0,10273.5,1
3250.0,10306.5,1
3250.0,10525.5,1
3250.0,11257.5,1
3250.0,11989.5,1
3250.0,13789.5,1
3250.0,14119.5,1
3250.0,16885.5,1
3250.0,17164.5,1
3250.0,18226.5,1
3250.0,18340.5,1
3250.0,22966.5,1
3250.0,38191.5,1
3350.0,4.5,1
3350.0,13.5,7
3350.0,16.5,30
3350.0,19.5,56
3350.0,22.5,28
3350.0,25.5,1
3350.0,28.5,3
3350.0,31.5,9
3350.0,34.5,18
3350.0,37.5,5
3350.0,40.5,29
3350.0,43.5,39
3350.0,46.5,27
3350.0,49.5,51
3350.0,52.5,84
3350.0,55.5,83
3350.0,58.5,92
3350.0,61.5,140
3350.0,64.5,194
3350.0,67.5,127
3350.0,70.5,108
3350.0,73.5,130
3350.0,76.5,147
3350.0,79.5,151
3350.0,82.5,79
3350.0,85.5,84
3350.0,88.5,87
3350.0,91.5,36
3350.0,94.5,17
3350.0,97.5,25
3350.0,100.5,18
3350.0,103.5,15
3350.0,106.5,11
3350.0,109.5,8
3350.0,112.5,6
3350.0,115.5,9
3350.0,118.5,7
3350.0,121.5,25
3350.0,124.5,13
3350.0,127.5,4
3350.0,130.5,13
3350.0,133.5,8
3350.0,136.5,30
3350.0,139.5,25
3350.0,142.5,19
3350.0,145.5,34
3350.0,148.5,37
3350.0,151.5,38
3350.0,154.5,28
3350.0,157.5,28
3350.0,160.5,29
3350.0,163.5,38
3350.0,166.5,20
3350.0,169.5,10
3350.0,172.5,15
3350.0,175.5,31
3350.0,178.5,16
3350.0,181.5,17
3350.0,184.5,38
3350.0,187.5,30
3350.0,190.5,28
3350.0,193.5,29
3350.0,196.5,28
3350.0,199.5,19
3350.0,202.5,20
3350.0,205.5,17
3350.0,208.5,19
3350.0,211.5,12
3350.0,214.5,7
3350.0,217.5,8
3350.0,220.5,12
3350.0,223.5,11
3350.0,226.5,11
3350.0,229.5,14
3350.0,232.5,10
3350.0,235.5,11
3350.0,238.5,8
3350.0,241.5,12
3350.0,244.5,1
3350.0,247.5,3
3350.0,250.5,6
3350.0,253.5,5
3350.0,256.5,6
3350.0,259.5,4
3350.0,262.5,3
3350.0,265.5,6
3350.0,268.5,3
3350.0,271.5,3
3350.0,274.5,3
3350.0,277.5,2
3350.0,280.5,1
3350.0,283.5,1
3350.0,289.5,2
3350.0,295.5,1
3350.0,298.5,1
3350.0,301.5,1
3350.0,307.5,1
3350.0,316.5,2
3350.0,322.5,1
3350.0,325.5,2
3350.0,328.5,1
3350.0,346.5,1
3350.0,367.5,1
3350.0,379.5,1
3350.0,385.5,2
3350.0,592.5,1
3350.0,625.5,1
3350.0,643.5,2
3350.0,712.5,1
3350.0,796.5,1
3350.0,1003.5,1
3350.0,1021.5,1
3350.0,1159.5,1
3350.0,1465.5,1
3350.0,1576.5,1
3350.0,1582.5,1
3350.0,1588.5,1
3350.0,1591.5,5
3350.0,1594.5,3
3350.0,1597.5,1
3350.0,1600.5,1
3350.0,1603.5,1
3350.0,1606.5,2
3350.0,1624.5,2
3350.0,1627.5,1
3350.0,1630.5,1
3350.0,1648.5,1
3350.0,1699.5,1
3350.0,1705.5,1
3350.0,1708.5,1
3350.0,1723.5,1
3350.0,1774.5,1
3350.0,1786.5,1
3350.0,2074.5,1
3350.0,2569.5,1
3350.0,3043.5,2
3350.0,3052.5,1
3350.0,3055.5,1
3350.0,3070.5,1
3350.0,3079.5,1
3350.0,3190.5,1
3350.0,3337.5,1
3350.0,4564.5,1
3350.0,6154.5,1
3350.0,6679.5,1
3350.0,6799.5,1
3350.0,7453.5,1
3350.0,8212.5,1
3350.0,9211.5,1
3350.0,13387.5,1
3350.0,14488.5,1
3350.0,14758.5,1
3350.0,18412.5,1
3350.0,23836.5,1
3350.0,29413.5,1
3450.0,49.5,1
3450.0,55.5,1
3450.0,58.5,3
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,3
3450.0,70.5,1
3450.0,73.5,5
3450.0,76.5,5
3450.0,79.5,4
3450.0,82.5,7
3450.0,85.5,8
3450.0,88.5,3
3450.0,91.5,3
3450.0,94.5,2
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,6
3450.0,106.5,3
3450.0,109.5,2
3450.0,118.5,3
3450.0,121.5,2
3450.0,124.5,4
3450.0,127.5,2
3450.0,130.5,2
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,1
3450.0,241.5,1
3450.0,598.5,1
3450.0,631.5,1
3450.0,1576.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1612.5,1
3450.0,1630.5,1
3450.0,2746.5,1
3450.0,3073.5,1
3450.0,3112.5,1
3450.0,3148.5,1
3550.0,58.5,1
3550.0,61.5,3
3550.0,64.5,2
3550.0,67.5,3
3550.0,70.5,8
3550.0,73.5,10
3550.0,76.5,18
3550.0,79.5,13
3550.0,82.5,16
3550.0,85.5,13
3550.0,88.5,20
3550.0,91.5,10
3550.0,94.5,14
3550.0,97.5,17
3550.0,100.5,17
3550.0,103.5,11
3550.0,106.5,16
3550.0,109.5,9
3550.0,112.5,2
3550.0,115.5,4
3550.0,118.5,1
3550.0,127.5,1
3550.0,139.5,1
3550.0,148.5,1
3550.0,151.5,1
3550.0,256.5,1
3550.0,337.5,1
3550.0,616.5,2
3550.0,1573.5,1
3550.0,1585.5,4
3550.0,1588.5,1
3550.0,1591.5,2
3550.0,1594.5,2
3550.0,1597.5,1
3550.0,1600.5,4
3550.0,1609.5,1
3550.0,1633.5,1
3550.0,1639.5,2
3550.0,1645.5,1
3550.0,1648.5,1
3550.0,1651.5,1
3550.0,1666.5,1
3550.0,1675.5,1
3550.0,3079.5,1
3550.0,3088.5,1
3550.0,3109.5,1
3550.0,6046.5,1
3550.0,6073.5,1
3550.0,6106.5,1
3550.0,6133.5,1
3650.0,4.5,5
3650.0,13.5,1
3650.0,16.5,3
3650.0,19.5,4
3650.0,34.5,2
3650.0,43.5,5
3650.0,46.5,9
3650.0,49.5,1
3650.0,52.5,2
3650.0,55.5,6
3650.0,58.5,4
3650.0,61.5,2
3650.0,64.5,1
3650.0,67.5,9
3650.0,70.5,5
3650.0,73.5,8
3650.0,76.5,6
3650.0,79.5,10
3650.0,82.5,16
3650.0,85.5,14
3650.0,88.5,13
3650.0,91.5,10
3650.0,94.5,9
3650.0,97.5,6
3650.0,100.5,3
3650.0,103.5,6
3650.0,106.5,5
3650.0,109.5,3
3650.0,112.5,2
3650.0,115.5,2
3650.0,118.5,2
3650.0,121.5,2
3650.0,127.5,1
3650.0,139.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,151.5,2
3650.0,166.5,1
3650.0,169.5,1
3650.0,187.5,2
3650.0,223.5,1
3650.0,229.5,1
3650.0,349.5,1
3650.0,382.5,1
3650.0,454.5,1
3650.0,1564.5,1
3650.0,1579.5,1
3650.0,1585.5,1
3650.0,1612.5,1
3650.0,1618.5,1
3650.0,1639.5,1
3650.0,1642.5,1
3650.0,1714.5,1
3650.0,2080.5,1
3750.0,34.5,4
3750.0,43.5,3
3750.0,46.5,6
3750.0,49.5,2
3750.0,52.5,4
3750.0,55.5,2
3750.0,58.5,8
3750.0,61.5,15
3750.0,64.5,17
3750.0,67.5,38
3750.0,70.5,22
3750.0,73.5,21
3750.0,76.5,47
3750.0,79.5,50
3750.0,82.5,81
3750.0,85.5,78
3750.0,88.5,75
3750.0,91.5,75
3750.0,94.5,100
3750.0,97.5,65
3750.0,100.5,45
3750.0,103.5,33
3750.0,106.5,43
3750.0,109.5,30
3750.0,112.5,21
3750.0,115.5,20
3750.0,118.5,11
3750.0,121.5,6
3750.0,124.5,5
3750.0,127.5,9
3750.0,130.5,2
3750.0,133.5,1
3750.0,136.5,3
3750.0,139.5,1
3750.0,145.5,1
3750.0,148.5,1
3750.0,151.5,4
3750.0,154.5,1
3750.0,157.5,2
3750.0,160.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,169.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,184.5,3
3750.0,190.5,1
3750.0,193.5,1
3750.0,199.5,1
3750.0,211.5,2
3750.0,223.5,1
3750.0,232.5,1
3750.0,244.5,2
3750.0,247.5,1
3750.0,253.5,1
3750.0,268.5,1
3750.0,298.5,1
3750.0,304.5,1
3750.0,319.5,1
3750.0,373.5,2
3750.0,460.5,1
3750.0,511.5,1
3750.0,604.5,1
3750.0,610.5,1
3750.0,613.5,1
3750.0,616.5,1
3750.0,622.5,2
3750.0,634.5,1
3750.0,643.5,1
3750.0,658.5,1
3750.0,664.5,2
3750.0,673.5,1
3750.0,700.5,2
3750.0,715.5,1
3750.0,1558.5,1
3750.0,1561.5,1
3750.0,1564.5,1
3750.0,1567.5,1
3750.0,1570.5,2
3750.0,1573.5,3
3750.0,1576.5,5
3750.0,1579.5,10
3750.0,1582.5,4
3750.0,1585.5,3
3750.0,1588.5,5
3750.0,1591.5,4
3750.0,1594.5,2
3750.0,1597.5,2
3750.0,1603.5,3
3750.0,1606.5,2
3750.0,1615.5,1
3750.0,1624.5,1
3750.0,1633.5,2
3750.0,1636.5,2
3750.0,1639.5,1
3750.0,1642.5,2
3750.0,1645.5,5
3750.0,1648.5,2
3750.0,1651.5,3
3750.0,1657.5,1
3750.0,1660.5,4
3750.0,1669.5,1
3750.0,1672.5,1
3750.0,1684.5,1
3750.0,1705.5,1
3750.0,1714.5,1
3750.0,1717.5,2
3750.0,1720.5,2
3750.0,1726.5,1
3750.0,1729.5,2
3750.0,1735.5,1
3750.0,1741.5,1
3750.0,1744.5,2
3750.0,1753.5,1
3750.0,2098.5,1
3750.0,3112.5,1
3750.0,3265.5,1
3750.0,6025.5,1
3750.0,6067.5,1
3750.0,6070.5,2
3750.0,6073.5,1
3750.0,6109.5,1
3750.0,6115.5,1
3750.0,6127.5,1
3750.0,6130.5,1
3750.0,9454.5,1
3750.0,17752.5,1
3750.0,19246.5,1
3850.0,43.5,1
3850.0,46.5,1
3850.0,67.5,1
3850.0,82.5,4
3850.0,85.5,3
3850.0,88.5,3
3850.0,91.5,3
3850.0,94.5,7
3850.0,97.5,3
3850.0,100.5,4
3850.0,103.5,2
3850.0,121.5,2
3850.0,124.5,1
3850.0,136.5,1
3850.0,277.5,1
3850.0,604.5,1
3850.0,607.5,1
3850.0,622.5,1
3850.0,685.5,1
3850.0,1147.5,1
3850.0,1588.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1633.5,1
3850.0,1657.5,1
3850.0,1663.5,1
3850.0,1666.5,1
3850.0,3217.5,1
3850.0,3223.5,1
3950.0,40.5,1
3950.0,52.5,1
3950.0,55.5,2
3950.0,58.5,2
3950.0,61.5,7
3950.0,64.5,3
3950.0,67.5,2
3950.0,70.5,11
3950.0,73.5,3
3950.0,76.5,11
3950.0,79.5,13
3950.0,82.5,4
3950.0,85.5,10
3950.0,88.5,14
3950.0,91.5,8
3950.0,94.5,15
3950.0,97.5,20
3950.0,100.5,8
3950.0,103.5,1
3950.0,106.5,2
3950.0,109.5,4
3950.0,112.5,2
3950.0,115.5,3
3950.0,121.5,3
3950.0,124.5,1
3950.0,139.5,1
3950.0,145.5,1
3950.0,154.5,1
3950.0,178.5,2
3950.0,184.5,2
3950.0,187.5,4
3950.0,190.5,1
3950.0,193.5,1
3950.0,1579.5,1
3950.0,1585.5,1
3950.0,1603.5,1
3950.0,1612.5,1
3950.0,1624.5,1
3950.0,1633.5,1
3950.0,1645.5,1
3950.0,1702.5,1
3950.0,2821.5,1
3950.0,3010.5,1
3950.0,3031.5,1
3950.0,3040.5,1
3950.0,3046.5,1
3950.0,3049.5,1
3950.0,3052.5,1
3950.0,3067.5,1
3950.0,3088.5,1
3950.0,3091.5,1
3950.0,3100.5,1
3950.0,3133.5,1
3950.0,3151.5,1
4050.0,16.5,1
4050.0,19.5,1
4050.0,49.5,3
4050.0,52.5,6
4050.0,58.5,4
4050.0,61.5,18
4050.0,64.5,12
4050.0,67.5,14
4050.0,70.5,16
4050.0,73.5,10
4050.0,76.5,19
4050.0,79.5,20
4050.0,82.5,18
4050.0,85.5,34
4050.0,88.5,30
4050.0,91.5,18
4050.0,94.5,18
4050.0,97.5,11
4050.0,100.5,7
4050.0,103.5,8
4050.0,106.5,7
4050.0,109.5,10
4050.0,112.5,19
4050.0,115.5,6
4050.0,118.5,19
4050.0,121.5,28
4050.0,124.5,10
4050.0,127.5,11
4050.0,130.5,13
4050.0,133.5,2
4050.0,136.5,3
4050.0,139.5,11
4050.0,142.5,5
4050.0,145.5,1
4050.0,148.5,4
4050.0,151.5,1
4050.0,154.5,2
4050.0,157.5,2
4050.0,163.5,1
4050.0,166.5,1
4050.0,169.5,1
4050.0,178.5,6
4050.0,181.5,2
4050.0,184.5,1
4050.0,187.5,3
4050.0,190.5,2
4050.0,193.5,2
4050.0,196.5,3
4050.0,199.5,1
4050.0,202.5,1
4050.0,205.5,2
4050.0,214.5,3
4050.0,322.5,1
4050.0,406.5,1
4050.0,427.5,1
4050.0,853.5,1
4050.0,1372.5,1
4050.0,1573.5,1
4050.0,1576.5,1
4050.0,1594.5,1
4050.0,1597.5,1
4050.0,1612.5,1
4050.0,1615.5,1
4050.0,1651.5,1
4050.0,1684.5,1
4050.0,1711.5,1
4050.0,1795.5,1
4050.0,2092.5,1
4050.0,2098.5,1
4050.0,2638.5,1
4050.0,3049.5,1
4050.0,3190.5,1
4050.0,3268.5,1
4050.0,3595.5,1
4150.0,70.5,1
4150.0,91.5,1
4150.0,97.5,1
4150.0,106.5,1
4150.0,112.5,2
4150.0,115.5,2
4150.0,118.5,1
4150.0,124.5,1
4150.0,130.5,1
4150.0,3109.5,1
4250.0,67.5,1
4250.0,70.5,4
4250.0,73.5,3
4250.0,76.5,6
4250.0,79.5,9
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,3
4250.0,91.5,1
4250.0,94.5,7
4250.0,97.5,2
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,2
4250.0,118.5,4
4250.0,121.5,1
4250.0,130.5,1
4250.0,1594.5,1
4250.0,1612.5,1
4250.0,1621.5,1
4250.0,1627.5,1
4250.0,1654.5,1
4250.0,1675.5,1
4250.0,1681.5,1
4250.0,1714.5,1
4350.0,4.5,2
4350.0,16.5,2
4350.0,43.5,2
4350.0,52.5,2
4350.0,88.5,1
4350.0,91.5,1
4350.0,97.5,1
4350.0,103.5,3
4350.0,106.5,5
4350.0,109.5,2
4350.0,115.5,1
4350.0,121.5,1
4350.0,127.5,2
4350.0,163.5,1
4450.0,70.5,1
4450.0,79.5,1
4450.0,85.5,1
4450.0,94.5,2
4450.0,106.5,4
4450.0,1621.5,2
4450.0,3094.5,1
4550.0,55.5,1
4550.0,61.5,2
4550.0,64.5,1
4550.0,70.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,3
4550.0,88.5,2
4550.0,91.5,6
4550.0,94.5,14
4550.0,97.5,23
4550.0,100.5,23
4550.0,103.5,32
4550.0,106.5,47
4550.0,109.5,27
4550.0,112.5,35
4550.0,115.5,16
4550.0,118.5,16
4550.0,121.5,6
4550.0,124.5,2
4550.0,127.5,3
4550.0,130.5,3
4550.0,136.5,5
4550.0,139.5,4
4550.0,142.5,2
4550.0,145.5,2
4550.0,148.5,1
4550.0,154.5,1
4550.0,157.5,2
4550.0,160.5,1
4550.0,178.5,1
4550.0,199.5,1
4550.0,202.5,2
4550.0,211.5,2
4550.0,220.5,2
4550.0,226.5,1
4550.0,232.5,1
4550.0,235.5,1
4550.0,301.5,1
4550.0,1072.5,1
4550.0,1603.5,1
4550.0,1615.5,1
4550.0,1618.5,1
4550.0,1627.5,1
4550.0,1633.5,1
4550.0,1642.5,1
4550.0,1660.5,1
4550.0,1669.5,1
4550.0,1672.5,1
4550.0,17590.5,1
4650.0,85.5,4
4650.0,91.5,1
4650.0,94.5,3
4650.0,100.5,1
4650.0,103.5,3
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,2
4650.0,118.5,3
4650.0,121.5,1
4650.0,130.5,1
4750.0,58.5,1
4750.0,73.5,3
4750.0,88.5,1
4750.0,91.5,5
4750.0,94.5,2
4750.0,97.5,4
4750.0,100.5,8
4750.0,103.5,2
4750.0,106.5,6
4750.0,109.5,2
4750.0,112.5,4
4750.0,115.5,15
4750.0,118.5,8
4750.0,121.5,7
4750.0,124.5,16
4750.0,127.5,9
4750.0,130.5,4
4750.0,133.5,2
4750.0,139.5,1
4750.0,223.5,1
4750.0,232.5,2
4750.0,1771.5,1
4750.0,3118.5,1
4750.0,3133.5,1
4750.0,4618.5,1
4750.0,4630.5,1
4750.0,8977.5,1
4750.0,18040.5,1
4850.0,64.5,1
4850.0,103.5,1
4850.0,106.5,2
4950.0,49.5,1
4950.0,64.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,103.5,1
4950.0,112.5,1
4950.0,115.5,1
4950.0,121.5,1
4950.0,229.5,1
5050.0,40.5,2
5050.0,52.5,1
5050.0,64.5,2
5050.0,70.5,1
5050.0,76.5,2
5050.0,85.5,1
5050.0,94.5,3
5050.0,97.5,2
5050.0,100.5,1
5050.0,106.5,7
5050.0,109.5,5
5050.0,112.5,2
5050.0,115.5,7
5050.0,118.5,1
5050.0,121.5,1
5050.0,124.5,3
5050.0,127.5,2
5050.0,130.5,2
5050.0,133.5,8
5050.0,136.5,1
5050.0,139.5,4
5050.0,145.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,193.5,1
5050.0,562.5,1
5050.0,823.5,1
5050.0,8533.5,1
5050.0,9628.5,1
5150.0,46.5,1
5150.0,88.5,13
5150.0,91.5,3
5150.0,94.5,1
5150.0,97.5,18
5150.0,100.5,8
5150.0,103.5,8
5150.0,106.5,8
5150.0,109.5,4
5150.0,112.5,7
5150.0,115.5,3
5150.0,118.5,2
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,2
5150.0,139.5,1
5150.0,142.5,3
5150.0,145.5,2
5150.0,148.5,3
5150.0,151.5,3
5150.0,154.5,7
5150.0,157.5,6
5150.0,160.5,5
5150.0,163.5,3
5150.0,166.5,7
5150.0,169.5,3
5150.0,172.5,1
5150.0,175.5,4
5150.0,178.5,1
5150.0,181.5,1
5150.0,190.5,2
5150.0,202.5,1
5150.0,235.5,1
5150.0,1588.5,1
5150.0,1600.5,2
5150.0,1612.5,2
5150.0,1615.5,1
5150.0,1660.5,1
5150.0,1666.5,1
5150.0,1684.5,1
5150.0,1687.5,1
5150.0,1699.5,1
5150.0,3100.5,1
5150.0,3106.5,1
5150.0,3118.5,1
5150.0,8878.5,1
5150.0,22603.5,1
5250.0,82.5,1
5250.0,91.5,1
5250.0,94.5,1
5250.0,97.5,3
5250.0,100.5,3
5250.0,103.5,2
5250.0,106.5,4
5250.0,109.5,2
5250.0,112.5,6
5250.0,115.5,4
5250.0,118.5,5
5250.0,121.5,8
5250.0,124.5,4
5250.0,127.5,8
5250.0,130.5,10
5250.0,133.5,2
5250.0,136.5,3
5250.0,139.5,2
5250.0,142.5,1
5250.0,166.5,1
5250.0,178.5,1
5250.0,187.5,1
5250.0,229.5,1
5250.0,304.5,1
5250.0,1624.5,1
5250.0,1627.5,1
5250.0,2824.5,1
5350.0,4.5,4
5350.0,64.5,1
5350.0,82.5,2
5350.0,85.5,3
5350.0,97.5,2
5350.0,100.5,3
5350.0,103.5,7
5350.0,106.5,6
5350.0,109.5,6
5350.0,112.5,11
5350.0,115.5,12
5350.0,118.5,11
5350.0,121.5,20
5350.0,124.5,14
5350.0,127.5,9
5350.0,130.5,14
5350.0,133.5,16
5350.0,136.5,11
5350.0,139.5,6
5350.0,142.5,6
5350.0,145.5,3
5350.0,151.5,3
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,163.5,3
5350.0,190.5,1
5350.0,220.5,1
5350.0,226.5,1
5350.0,229.5,1
5350.0,232.5,1
5350.0,235.5,2
5350.0,238.5,1
5350.0,1189.5,1
5350.0,1612.5,1
5350.0,1624.5,1
5350.0,1633.5,1
5350.0,1666.5,1
5350.0,1684.5,1
5350.0,1729.5,1
5350.0,2830.5,1
5350.0,3121.5,1
5350.0,9019.5,1
5350.0,9151.5,1
5350.0,9259.5,1
5350.0,9394.5,1
5350.0,15562.5,1
5350.0,16462.5,1
5350.0,18187.5,1
5350.0,20689.5,1
5350.0,25222.5,1
5450.0,100.5,3
5450.0,103.5,2
5450.0,109.5,2
5450.0,112.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,133.5,1
5450.0,136.5,4
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,3
5450.0,151.5,1
5450.0,157.5,2
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,1
5550.0,40.5,1
5550.0,43.5,1
5550.0,46.5,2
5550.0,49.5,3
5550.0,52.5,1
5550.0,55.5,3
5550.0,58.5,3
5550.0,61.5,1
5550.0,64.5,1
5550.0,67.5,2
5550.0,70.5,4
5550.0,73.5,5
5550.0,79.5,3
5550.0,82.5,1
5550.0,85.5,2
5550.0,91.5,1
5550.0,94.5,1
5550.0,100.5,5
