rtt,perc_gte
99.949,0.6965706447187929
100.058,0.6965020576131687
100.259,0.6964334705075446
100.281,0.6963648834019205
100.336,0.6962962962962963
100.541,0.6962277091906721
100.673,0.696159122085048
100.767,0.6960905349794239
101.082,0.6960219478737997
101.131,0.6959533607681756
101.284,0.6958847736625514
101.399,0.6958161865569272
101.587,0.6957475994513032
101.705,0.6956790123456791
101.835,0.6956104252400549
101.844,0.6955418381344307
101.863,0.6954732510288066
101.952,0.6954046639231825
102.125,0.6953360768175583
102.149,0.6952674897119342
102.308,0.69519890260631
102.31,0.6951303155006858
102.327,0.6950617283950618
102.338,0.6949931412894376
102.477,0.6949245541838134
102.582,0.6948559670781893
102.672,0.6947873799725652
102.859,0.6947187928669409
102.874,0.6946502057613169
102.909,0.6945816186556928
102.983,0.6945130315500686
103.095,0.6944444444444444
103.269,0.6943758573388203
103.279,0.6943072702331962
103.281,0.694238683127572
103.333,0.6941700960219479
103.6,0.6941015089163237
103.784,0.6940329218106995
103.833,0.6939643347050755
103.897,0.6938957475994514
104.188,0.6938271604938271
104.431,0.693758573388203
104.507,0.6936899862825789
104.524,0.6936213991769548
104.722,0.6935528120713306
104.763,0.6934842249657065
104.868,0.6934156378600823
104.906,0.6933470507544581
104.914,0.693278463648834
104.944,0.6932098765432099
104.955,0.6931412894375857
104.958,0.6930727023319616
104.964,0.6930041152263374
104.97,0.6929355281207132
104.98,0.6928669410150892
104.988,0.6927983539094651
104.989,0.6927297668038408
104.99,0.6926611796982167
104.999,0.6925925925925926
105.0,0.6925240054869685
105.004,0.692318244170096
105.005,0.6922496570644718
105.011,0.6921124828532236
105.023,0.6919753086419753
105.044,0.691838134430727
105.048,0.6917695473251029
105.049,0.6916323731138546
105.057,0.6915637860082304
105.06,0.6914951989026064
105.063,0.6914266117969822
105.068,0.6912894375857339
105.071,0.6912208504801097
105.078,0.6911522633744855
105.08,0.6910836762688615
105.081,0.6910150891632373
105.086,0.6909465020576131
105.087,0.690877914951989
105.094,0.690809327846365
105.108,0.6906721536351166
105.109,0.6906035665294925
105.116,0.6905349794238683
105.117,0.6904663923182441
105.118,0.6903978052126201
105.119,0.6903292181069959
105.121,0.6902606310013717
105.122,0.6901920438957476
105.124,0.6901234567901234
105.126,0.6900548696844993
105.127,0.6899862825788752
105.128,0.6898491083676268
105.13,0.6897805212620027
105.136,0.6896433470507545
105.142,0.6895747599451303
105.15,0.6895061728395062
105.154,0.689437585733882
105.155,0.6893689986282578
105.156,0.6893004115226338
105.157,0.6892318244170096
105.176,0.6890946502057613
105.178,0.688957475994513
105.183,0.6888888888888889
105.185,0.6888203017832648
105.186,0.6887517146776406
105.189,0.6886831275720164
105.192,0.6886145404663924
105.195,0.6885459533607682
105.2,0.6884087791495199
105.205,0.6883401920438957
105.21,0.6882716049382716
105.216,0.6880658436213991
105.223,0.687997256515775
105.233,0.687928669410151
105.236,0.6878600823045268
105.237,0.6877229080932785
105.243,0.6876543209876543
105.245,0.6875857338820301
105.247,0.6874485596707819
105.248,0.6873799725651577
105.251,0.6873113854595336
105.256,0.6872427983539094
105.257,0.6871742112482853
105.259,0.6871056241426612
105.261,0.6870370370370371
105.262,0.6869684499314128
105.263,0.6868998628257887
105.265,0.6868312757201647
105.268,0.6866255144032922
105.27,0.6864883401920439
105.273,0.6864197530864198
105.28,0.6863511659807956
105.283,0.6862825788751714
105.288,0.6862139917695473
105.289,0.6861454046639233
105.291,0.686076817558299
105.296,0.6860082304526749
105.303,0.6858710562414266
105.309,0.6858024691358025
105.311,0.6857338820301784
105.312,0.6856652949245542
105.315,0.68559670781893
105.324,0.6855281207133059
105.343,0.6854595336076817
105.345,0.6853909465020576
105.351,0.6853223593964335
105.366,0.6852537722908093
105.371,0.6851851851851851
105.379,0.685116598079561
105.412,0.6849794238683127
105.421,0.6849108367626886
105.425,0.6848422496570645
105.437,0.6847050754458162
105.439,0.6845679012345679
105.441,0.6844993141289437
105.448,0.6843621399176955
105.449,0.6842935528120713
105.451,0.6842249657064472
105.465,0.6841563786008231
105.478,0.6840877914951988
105.486,0.6840192043895748
105.492,0.6839506172839507
105.495,0.6838820301783265
105.5,0.6838134430727023
105.504,0.683676268861454
105.516,0.6836076817558299
105.525,0.6835390946502058
105.537,0.6834705075445816
105.538,0.6834019204389574
105.567,0.6833333333333333
105.583,0.6832647462277092
105.593,0.683196159122085
105.603,0.6831275720164609
105.626,0.6830589849108368
105.671,0.6829903978052126
105.683,0.6829218106995885
105.746,0.6828532235939644
105.805,0.6827846364883402
105.831,0.682716049382716
105.915,0.6826474622770919
106.041,0.6825788751714678
106.221,0.6825102880658436
106.247,0.6824417009602195
106.306,0.6823731138545953
106.533,0.6823045267489711
106.642,0.6822359396433471
106.737,0.682167352537723
106.914,0.6820987654320987
107.061,0.6820301783264746
107.156,0.6819615912208505
107.373,0.6818930041152264
107.768,0.6818244170096022
108.01,0.6817558299039781
108.093,0.6816872427983539
108.1,0.6816186556927297
108.257,0.6815500685871057
108.348,0.6814814814814815
108.357,0.6814128943758573
108.382,0.6813443072702332
108.404,0.6812757201646091
108.595,0.6812071330589848
108.754,0.6811385459533608
108.829,0.6810699588477367
108.848,0.6810013717421125
109.048,0.6809327846364883
109.06,0.6808641975308642
109.067,0.6807956104252401
109.08,0.6807270233196159
109.103,0.6806584362139918
109.104,0.6805212620027434
109.155,0.6804526748971194
109.167,0.6803840877914952
109.236,0.680315500685871
109.258,0.6802469135802469
109.262,0.6801783264746228
109.331,0.6801097393689987
109.345,0.6800411522633745
109.394,0.6799725651577504
109.413,0.6799039780521262
109.427,0.679835390946502
109.457,0.679766803840878
109.461,0.6796982167352538
109.481,0.6796296296296296
109.482,0.6795610425240055
109.512,0.6794924554183813
109.526,0.6794238683127571
109.531,0.6793552812071331
109.553,0.679286694101509
109.567,0.6792181069958847
109.568,0.6790809327846365
109.574,0.6790123456790124
109.607,0.6789437585733882
109.656,0.6788751714677641
109.671,0.6788065843621399
109.687,0.6787379972565157
109.704,0.6786008230452675
109.71,0.6785322359396433
109.717,0.6784636488340192
109.729,0.6783950617283951
109.749,0.6783264746227708
109.757,0.6782578875171468
109.779,0.6781893004115227
109.814,0.6781207133058985
109.84,0.6780521262002743
109.841,0.6779835390946503
109.845,0.6779149519890261
109.853,0.6778463648834019
109.855,0.6777777777777778
109.87,0.6777091906721536
109.911,0.6776406035665294
109.916,0.6775720164609054
109.933,0.6775034293552812
109.958,0.677434842249657
109.966,0.6773662551440329
109.971,0.6772976680384089
109.985,0.6772290809327846
109.993,0.6771604938271605
109.997,0.6770919067215364
110.044,0.6770233196159122
110.056,0.676954732510288
110.082,0.676886145404664
110.083,0.6768175582990398
110.116,0.6767489711934156
110.124,0.6766803840877915
110.149,0.6766117969821673
110.282,0.6765432098765432
110.291,0.6764746227709191
110.305,0.676406035665295
110.329,0.6763374485596707
110.342,0.6762688614540466
110.353,0.6762002743484226
110.358,0.6761316872427984
110.368,0.6760631001371742
110.379,0.6759945130315501
110.509,0.6759259259259259
110.618,0.6758573388203017
110.713,0.6757887517146777
110.835,0.6757201646090535
110.867,0.6756515775034293
110.927,0.6755829903978052
110.952,0.675514403292181
111.017,0.6754458161865569
111.083,0.6753772290809328
111.201,0.6753086419753087
111.227,0.6752400548696845
111.244,0.6751714677640603
111.289,0.6751028806584363
111.357,0.6750342935528121
111.368,0.6749657064471879
111.465,0.6748971193415638
111.549,0.6748285322359396
111.607,0.6747599451303155
111.648,0.6746913580246914
111.729,0.6746227709190672
111.842,0.674554183813443
111.986,0.6744855967078189
112.134,0.6744170096021949
112.167,0.6743484224965706
112.382,0.6742798353909465
112.385,0.6742112482853224
112.489,0.6741426611796982
112.581,0.674074074074074
112.607,0.67400548696845
112.615,0.6739368998628258
112.62,0.6738683127572016
112.787,0.6737997256515775
112.801,0.6737311385459533
112.848,0.6736625514403292
112.851,0.6735939643347051
113.179,0.673525377229081
113.288,0.6734567901234567
113.299,0.6733882030178326
113.303,0.6733196159122086
113.437,0.6732510288065844
113.447,0.6731824417009602
113.527,0.6731138545953361
113.594,0.6730452674897119
113.663,0.6729766803840878
113.71,0.6729080932784637
113.727,0.6728395061728395
113.757,0.6727709190672153
113.804,0.6727023319615912
113.866,0.672633744855967
113.883,0.6725651577503429
113.889,0.6724965706447188
113.966,0.6724279835390947
114.027,0.6723593964334705
114.047,0.6722908093278464
114.084,0.6722222222222223
114.371,0.6721536351165981
114.382,0.6720850480109739
114.608,0.6720164609053498
114.645,0.6719478737997256
114.677,0.6718792866941015
114.687,0.6718106995884774
114.758,0.6717421124828532
114.764,0.671673525377229
114.819,0.671604938271605
114.854,0.6715363511659809
114.871,0.6714677640603566
114.894,0.6713991769547325
114.948,0.6713305898491084
114.983,0.6712620027434842
115.128,0.6711934156378601
115.161,0.671124828532236
115.252,0.6710562414266118
115.272,0.6709876543209876
115.315,0.6709190672153635
115.456,0.6708504801097394
115.499,0.6707818930041152
115.58,0.6707133058984911
115.608,0.670644718792867
115.681,0.6705761316872427
115.713,0.6705075445816187
115.741,0.6704389574759946
115.778,0.6703703703703704
115.792,0.6703017832647462
115.945,0.6702331961591221
115.96,0.670164609053498
116.035,0.6700960219478738
116.117,0.6700274348422497
116.144,0.6699588477366255
116.184,0.6698902606310013
116.186,0.6698216735253772
116.189,0.6697530864197531
116.251,0.6696844993141289
116.324,0.6696159122085048
116.363,0.6695473251028807
116.492,0.6694787379972564
116.497,0.6694101508916324
116.511,0.6693415637860083
116.603,0.6692729766803841
116.617,0.6692043895747599
116.768,0.6691358024691358
116.814,0.6690672153635117
116.906,0.6689986282578875
117.132,0.6689300411522634
117.167,0.6688614540466392
117.199,0.668792866941015
117.209,0.668724279835391
117.374,0.6686556927297669
117.455,0.6685871056241426
117.477,0.6685185185185185
117.544,0.6684499314128944
117.553,0.6683813443072703
117.587,0.6683127572016461
117.612,0.668244170096022
117.728,0.6681755829903978
117.799,0.6681069958847736
117.837,0.6680384087791496
117.864,0.6679698216735254
117.888,0.6679012345679012
117.963,0.6678326474622771
117.995,0.6677640603566529
118.034,0.6676954732510287
118.05,0.6676268861454047
118.108,0.6675582990397806
118.121,0.6674897119341564
118.147,0.6674211248285322
118.209,0.6673525377229081
118.228,0.667283950617284
118.241,0.6672153635116598
118.245,0.6671467764060357
118.342,0.6670781893004115
118.64,0.6670096021947873
118.7,0.6669410150891633
118.702,0.6668724279835391
118.814,0.6668038408779149
118.824,0.6667352537722908
118.904,0.6666666666666667
118.911,0.6665980795610424
118.984,0.6665294924554184
119.017,0.6664609053497943
119.06,0.6663923182441701
119.093,0.6663237311385459
119.142,0.6662551440329219
119.16,0.6661865569272977
119.268,0.6661179698216735
119.356,0.6660493827160494
119.508,0.6659807956104252
119.512,0.665912208504801
119.527,0.665843621399177
119.553,0.6657750342935529
119.558,0.6657064471879286
119.568,0.6656378600823045
119.871,0.6655692729766804
120.001,0.6655006858710563
120.029,0.6654320987654321
120.046,0.665363511659808
120.145,0.6652949245541838
120.153,0.6652263374485596
120.169,0.6651577503429356
120.473,0.6650891632373114
120.504,0.6650205761316872
120.591,0.6649519890260631
120.607,0.6648834019204389
120.699,0.6648148148148147
120.792,0.6647462277091907
121.033,0.6646776406035666
121.107,0.6646090534979423
121.168,0.6645404663923182
121.201,0.6644718792866942
121.208,0.66440329218107
121.243,0.6643347050754458
121.256,0.6642661179698217
121.291,0.6641975308641975
121.299,0.6641289437585733
121.312,0.6640603566529493
121.338,0.6639917695473251
121.351,0.6639231824417009
121.367,0.6638545953360768
121.605,0.6637860082304528
121.651,0.6637174211248285
121.758,0.6636488340192044
121.792,0.6635802469135803
121.798,0.6635116598079561
121.832,0.6634430727023319
121.833,0.6633744855967079
121.861,0.6633058984910837
121.9,0.6632373113854595
121.926,0.6631687242798354
121.968,0.6631001371742112
122.088,0.663031550068587
122.163,0.662962962962963
122.208,0.6628943758573389
122.218,0.6628257887517146
122.293,0.6627572016460905
122.298,0.6626886145404665
122.336,0.6626200274348423
122.429,0.6625514403292181
122.487,0.662482853223594
122.667,0.6624142661179698
122.701,0.6623456790123456
122.757,0.6622770919067216
122.838,0.6622085048010974
122.884,0.6621399176954732
122.941,0.6620713305898491
123.145,0.6620027434842249
123.223,0.6619341563786008
123.356,0.6618655692729767
123.375,0.6617969821673526
123.625,0.6617283950617283
123.72,0.6616598079561042
123.762,0.6615912208504802
123.779,0.661522633744856
123.824,0.6614540466392318
123.89,0.6613854595336077
123.908,0.6613168724279835
124.058,0.6612482853223594
124.22,0.6611796982167353
124.221,0.6611111111111111
124.263,0.6610425240054869
124.28,0.6609739368998628
124.288,0.6609053497942388
124.389,0.6608367626886145
124.432,0.6607681755829904
124.507,0.6606995884773663
124.526,0.6606310013717421
124.565,0.660562414266118
124.6,0.6604938271604939
124.604,0.6604252400548697
124.717,0.6603566529492455
124.721,0.6602880658436214
124.812,0.6602194787379972
124.815,0.6601508916323731
125.042,0.660082304526749
125.115,0.6600137174211248
125.151,0.6599451303155006
125.179,0.6598765432098765
125.202,0.6598079561042525
125.229,0.6597393689986283
125.484,0.6596707818930041
125.486,0.65960219478738
125.561,0.6595336076817558
125.567,0.6594650205761317
125.638,0.6593964334705076
125.639,0.6593278463648834
125.887,0.6592592592592592
125.925,0.6591906721536351
126.09,0.659122085048011
126.214,0.6590534979423868
126.288,0.6589849108367627
126.309,0.6589163237311386
126.321,0.6588477366255143
126.504,0.6587791495198903
126.614,0.6587105624142662
126.754,0.658641975308642
126.944,0.6585733882030178
126.963,0.6585048010973937
127.07,0.6584362139917695
127.114,0.6583676268861454
127.151,0.6582990397805213
127.185,0.6582304526748971
127.265,0.6581618655692729
127.273,0.6580932784636488
127.375,0.6580246913580248
127.467,0.6579561042524005
127.575,0.6578875171467764
127.707,0.6578189300411523
128.056,0.6577503429355281
128.246,0.657681755829904
128.286,0.6576131687242799
128.295,0.6575445816186557
128.462,0.6574759945130315
128.466,0.6574074074074074
128.614,0.6573388203017833
128.697,0.6572702331961591
128.714,0.657201646090535
128.759,0.6571330589849108
128.789,0.6570644718792866
128.908,0.6569958847736626
128.95,0.6569272976680385
129.429,0.6568587105624142
129.941,0.6567901234567901
130.295,0.656721536351166
130.4,0.6566529492455419
130.415,0.6565843621399177
130.537,0.6565157750342936
130.813,0.6564471879286694
130.871,0.6563786008230452
131.115,0.6563100137174211
131.268,0.656241426611797
131.316,0.6561728395061728
131.406,0.6561042524005487
131.407,0.6560356652949246
131.451,0.6559670781893003
131.457,0.6558984910836763
131.462,0.6558299039780522
131.467,0.655761316872428
131.536,0.6556927297668038
131.571,0.6556241426611797
131.649,0.6555555555555556
131.66,0.6554869684499314
131.774,0.6554183813443073
131.858,0.6553497942386831
131.957,0.6552812071330589
132.017,0.6552126200274349
132.053,0.6551440329218108
132.125,0.6550754458161865
132.188,0.6550068587105624
132.229,0.6549382716049383
132.287,0.6548696844993142
132.311,0.65480109739369
132.319,0.6547325102880659
132.391,0.6546639231824417
132.521,0.6545953360768175
132.645,0.6545267489711935
132.732,0.6544581618655693
132.765,0.6543895747599451
132.824,0.654320987654321
132.947,0.6542524005486968
132.986,0.6541838134430726
133.099,0.6541152263374486
133.174,0.6540466392318245
133.176,0.6539780521262002
133.217,0.6539094650205761
133.251,0.653840877914952
133.265,0.6537722908093279
133.29,0.6537037037037037
133.345,0.6536351165980796
133.352,0.6535665294924554
133.362,0.6534979423868312
133.363,0.6534293552812072
133.422,0.653360768175583
133.445,0.6532921810699588
133.447,0.6532235939643347
133.463,0.6531550068587106
133.478,0.6530864197530863
133.496,0.6530178326474623
133.509,0.6529492455418382
133.513,0.652880658436214
133.558,0.6528120713305898
133.644,0.6527434842249658
133.7,0.6526748971193416
133.877,0.6526063100137174
133.882,0.6524691358024691
133.94,0.6524005486968449
133.975,0.6523319615912209
133.977,0.6522633744855967
133.982,0.6521947873799725
133.983,0.6521262002743484
133.992,0.6520576131687243
133.995,0.6519890260631002
134.013,0.651920438957476
134.029,0.6518518518518519
134.031,0.6517832647462277
134.056,0.6517146776406035
134.07,0.6516460905349795
134.073,0.6515775034293553
134.075,0.6515089163237311
134.079,0.651440329218107
134.08,0.6513717421124828
134.084,0.6513031550068586
134.086,0.6512345679012346
134.088,0.6511659807956105
134.091,0.6510288065843621
134.13,0.6509602194787381
134.131,0.6508916323731139
134.138,0.6508230452674897
134.146,0.6507544581618656
134.148,0.6506858710562414
134.17,0.6506172839506172
134.202,0.6505486968449932
134.205,0.650480109739369
134.206,0.6504115226337448
134.207,0.6503429355281207
134.212,0.6502743484224967
134.227,0.6502057613168724
134.242,0.6501371742112483
134.249,0.6500685871056242
134.253,0.65
134.282,0.6499314128943758
134.285,0.6498628257887518
134.291,0.6497942386831276
134.303,0.6497256515775034
134.312,0.6496570644718793
134.319,0.6495884773662551
134.325,0.6494513031550069
134.392,0.6493827160493827
134.402,0.6493141289437585
134.404,0.6492455418381344
134.41,0.6491769547325104
134.471,0.6491083676268861
134.481,0.649039780521262
134.634,0.6489711934156379
134.674,0.6489026063100137
134.676,0.6488340192043895
134.682,0.6486968449931413
134.687,0.6486282578875171
134.692,0.648559670781893
134.696,0.6484910836762688
134.722,0.6484224965706447
134.732,0.6483539094650206
134.802,0.6482853223593965
134.808,0.6482167352537722
134.842,0.6481481481481481
134.909,0.6480795610425241
134.94,0.6480109739368999
134.941,0.6479423868312757
134.943,0.6478737997256516
134.96,0.6478052126200274
134.971,0.6477366255144033
134.982,0.6476680384087792
134.994,0.647599451303155
134.998,0.6475308641975308
135.047,0.6474622770919067
135.11,0.6473936899862827
135.137,0.6473251028806584
135.195,0.6472565157750343
135.206,0.6471879286694102
135.209,0.647119341563786
135.24,0.6470507544581618
135.255,0.6469821673525378
135.262,0.6469135802469136
135.276,0.6468449931412894
135.316,0.6467764060356653
135.343,0.6467078189300411
135.355,0.646639231824417
135.384,0.6465706447187929
135.421,0.6465020576131687
135.461,0.6464334705075445
135.601,0.6463648834019204
135.779,0.6462962962962964
135.78,0.6462277091906721
135.795,0.646159122085048
135.799,0.6460905349794239
135.849,0.6460219478737997
135.891,0.6459533607681756
135.967,0.6458847736625515
136.0,0.6458161865569273
136.031,0.6457475994513031
136.045,0.645679012345679
136.049,0.6456104252400549
136.082,0.6455418381344307
136.115,0.6454732510288066
136.144,0.6454046639231825
136.165,0.6453360768175582
136.173,0.6452674897119342
136.174,0.6451989026063101
136.204,0.6451303155006859
136.228,0.6450617283950617
136.239,0.6449931412894376
136.296,0.6449245541838134
136.305,0.6448559670781893
136.312,0.6447873799725652
136.347,0.644718792866941
136.401,0.6446502057613168
136.402,0.6445816186556927
136.429,0.6445130315500686
136.441,0.6444444444444444
136.461,0.6443758573388203
136.483,0.6443072702331962
136.486,0.644238683127572
136.501,0.6441700960219479
136.506,0.6441015089163238
136.734,0.6440329218106996
136.763,0.6439643347050754
136.835,0.6438957475994513
136.865,0.6438271604938272
136.883,0.643758573388203
136.897,0.6436899862825789
136.898,0.6436213991769547
136.907,0.6435528120713305
136.919,0.6434842249657065
136.926,0.6434156378600824
136.975,0.6433470507544581
136.989,0.643278463648834
137.028,0.6432098765432099
137.04,0.6430727023319616
137.046,0.6430041152263375
137.082,0.6429355281207133
137.129,0.6428669410150891
137.149,0.642798353909465
137.15,0.6427297668038409
137.17,0.6426611796982167
137.179,0.6425925925925926
137.185,0.6425240054869685
137.203,0.6423868312757202
137.223,0.6423182441700961
137.231,0.6422496570644719
137.232,0.6421810699588477
137.246,0.6421124828532236
137.299,0.6420438957475995
137.34,0.6419753086419753
137.341,0.6419067215363512
137.363,0.6417695473251028
137.369,0.6417009602194788
137.393,0.6415637860082304
137.41,0.6414951989026063
137.413,0.6414266117969822
137.414,0.6413580246913579
137.417,0.6412894375857339
137.424,0.6412208504801098
137.436,0.6411522633744856
137.44,0.6410836762688614
137.446,0.6410150891632374
137.448,0.6409465020576132
137.452,0.640877914951989
137.472,0.6408093278463649
137.473,0.6407407407407407
137.477,0.6406721536351165
137.48,0.6406035665294925
137.492,0.6405349794238684
137.519,0.6404663923182441
137.522,0.64039780521262
137.54,0.640329218106996
137.586,0.6402606310013718
137.59,0.6401920438957476
137.595,0.6401234567901235
137.606,0.6400548696844993
137.622,0.6399862825788751
137.631,0.6399176954732511
137.638,0.6398491083676269
137.643,0.6397805212620027
137.649,0.6396433470507545
137.669,0.6395747599451302
137.67,0.6395061728395062
137.671,0.6394375857338821
137.684,0.6393689986282579
137.702,0.6393004115226337
137.721,0.6392318244170097
137.727,0.6390946502057613
137.743,0.6390260631001372
137.754,0.638957475994513
137.758,0.6388888888888888
137.759,0.6388203017832648
137.773,0.6387517146776406
137.785,0.6386831275720164
137.809,0.6386145404663923
137.82,0.6385459533607682
137.823,0.638477366255144
137.826,0.6384087791495199
137.829,0.6383401920438958
137.868,0.6382716049382716
137.915,0.6382030178326474
137.925,0.6381344307270234
137.938,0.6380658436213992
137.947,0.637997256515775
137.985,0.6379286694101509
137.995,0.6378600823045267
138.006,0.6377914951989025
138.01,0.6377229080932785
138.048,0.6376543209876544
138.084,0.6375857338820301
138.091,0.637517146776406
138.111,0.637448559670782
138.121,0.6373799725651578
138.161,0.6373113854595336
138.17,0.6372427983539095
138.173,0.6371742112482853
138.177,0.6371056241426611
138.183,0.6370370370370371
138.203,0.6369684499314129
138.207,0.6368998628257887
138.236,0.6368312757201646
138.257,0.6367626886145404
138.269,0.6366941015089163
138.296,0.6366255144032922
138.315,0.6365569272976681
138.322,0.6364883401920439
138.33,0.6364197530864197
138.372,0.6363511659807957
138.374,0.6362825788751715
138.38,0.6362139917695473
138.385,0.6361454046639232
138.4,0.636076817558299
138.414,0.6360082304526748
138.436,0.6359396433470508
138.443,0.6358710562414266
138.461,0.6358024691358024
138.469,0.6357338820301783
138.471,0.6356652949245543
138.479,0.63559670781893
138.483,0.6355281207133059
138.487,0.6354595336076818
138.494,0.6353909465020576
138.503,0.6353223593964334
138.506,0.6352537722908094
138.513,0.6351851851851852
138.522,0.635116598079561
138.523,0.6350480109739369
138.529,0.6349794238683127
138.532,0.6349108367626886
138.573,0.6348422496570645
138.576,0.6347050754458161
138.605,0.634636488340192
138.607,0.634567901234568
138.614,0.6344993141289438
138.628,0.6344307270233196
138.646,0.6343621399176955
138.657,0.6342935528120713
138.659,0.6342249657064472
138.668,0.6341563786008231
138.68,0.6340877914951989
138.686,0.6340192043895747
138.693,0.6339506172839506
138.695,0.6338820301783264
138.696,0.6338134430727023
138.72,0.6337448559670782
138.725,0.6336762688614541
138.749,0.6336076817558298
138.764,0.6334705075445817
138.773,0.6334019204389575
138.779,0.6333333333333333
138.803,0.6332647462277092
138.817,0.633196159122085
138.853,0.6331275720164609
138.864,0.6330589849108368
138.873,0.6329903978052126
138.875,0.6329218106995884
138.88,0.6328532235939643
138.885,0.632716049382716
138.912,0.6326474622770919
138.917,0.6325788751714678
138.947,0.6325102880658436
138.952,0.6324417009602195
138.959,0.6323731138545954
138.962,0.6323045267489712
138.982,0.632235939643347
138.986,0.6321673525377229
139.04,0.6320987654320988
139.09,0.6320301783264746
139.107,0.6319615912208505
139.108,0.6318930041152264
139.111,0.6318244170096021
139.113,0.631755829903978
139.117,0.631687242798354
139.131,0.6316186556927298
139.136,0.6315500685871056
139.186,0.6314814814814815
139.197,0.6314128943758573
139.198,0.6313443072702332
139.217,0.6312757201646091
139.218,0.6312071330589849
139.251,0.6311385459533607
139.253,0.6309327846364883
139.27,0.6308641975308642
139.274,0.6307956104252401
139.297,0.6307270233196158
139.307,0.6306584362139918
139.308,0.6305898491083677
139.319,0.6305212620027435
139.333,0.6304526748971193
139.34,0.6303840877914952
139.358,0.630315500685871
139.362,0.6302469135802469
139.369,0.6301783264746228
139.371,0.6301097393689986
139.395,0.6300411522633744
139.404,0.6299725651577504
139.412,0.6299039780521263
139.414,0.629835390946502
139.418,0.6296982167352538
139.456,0.6296296296296297
139.477,0.6295610425240055
139.481,0.6294924554183814
139.487,0.6294238683127572
139.489,0.629355281207133
139.495,0.629286694101509
139.499,0.6292181069958848
139.5,0.6291495198902606
139.519,0.6290809327846365
139.526,0.6290123456790123
139.53,0.6289437585733881
139.543,0.6288751714677641
139.556,0.62880658436214
139.572,0.6287379972565158
139.576,0.6286694101508916
139.577,0.6286008230452675
139.58,0.6285322359396434
139.583,0.6284636488340192
139.586,0.6283950617283951
139.594,0.6283264746227709
139.603,0.6282578875171467
139.611,0.6281893004115227
139.614,0.6281207133058985
139.622,0.6280521262002743
139.648,0.6279835390946502
139.651,0.6279149519890261
139.657,0.6278463648834018
139.661,0.6277777777777778
139.667,0.6277091906721537
139.677,0.6276406035665295
139.693,0.6275720164609053
139.697,0.6275034293552813
139.704,0.6274348422496571
139.727,0.6273662551440329
139.729,0.6272976680384088
139.746,0.6272290809327846
139.757,0.6270919067215364
139.776,0.6270233196159123
139.782,0.626954732510288
139.804,0.6268861454046639
139.809,0.6268175582990398
139.838,0.6267489711934157
139.846,0.6266803840877915
139.848,0.6266117969821674
139.867,0.6265432098765432
139.876,0.626474622770919
139.883,0.6263374485596708
139.895,0.6262688614540466
139.916,0.6262002743484225
139.917,0.6261316872427983
139.943,0.6260631001371741
139.95,0.6259945130315501
139.959,0.625925925925926
139.96,0.6258573388203017
139.969,0.6257887517146776
139.972,0.6257201646090536
139.984,0.6256515775034294
139.986,0.6255829903978052
140.006,0.6255144032921811
140.01,0.6254458161865569
140.037,0.6253772290809327
140.049,0.6253086419753087
140.05,0.6251028806584362
140.051,0.6250342935528121
140.055,0.6249657064471879
140.058,0.6248971193415638
140.06,0.6248285322359397
140.063,0.6247599451303155
140.073,0.6246913580246913
140.08,0.6246227709190673
140.09,0.6245541838134431
140.113,0.6244855967078189
140.125,0.6244170096021948
140.126,0.6243484224965706
140.133,0.6242798353909464
140.165,0.6242112482853224
140.167,0.6241426611796983
140.195,0.624074074074074
140.198,0.6238683127572017
140.227,0.6237997256515775
140.236,0.6237311385459534
140.255,0.6236625514403292
140.259,0.623593964334705
140.268,0.623525377229081
140.276,0.6234567901234568
140.279,0.6233882030178326
140.284,0.6233196159122085
140.29,0.6232510288065843
140.299,0.6231824417009602
140.311,0.6231138545953361
140.322,0.623045267489712
140.323,0.6229766803840877
140.336,0.6229080932784636
140.343,0.6228395061728396
140.344,0.6227709190672154
140.359,0.6227023319615912
140.381,0.6226337448559671
140.388,0.6225651577503429
140.392,0.6224965706447187
140.393,0.6224279835390947
140.401,0.6223593964334705
140.408,0.6222908093278463
140.409,0.6222222222222222
140.414,0.6221536351165982
140.431,0.6220850480109739
140.432,0.6220164609053498
140.474,0.6219478737997257
140.478,0.6218792866941015
140.511,0.6218106995884773
140.522,0.6217421124828533
140.56,0.6216735253772291
140.581,0.6216049382716049
140.597,0.6215363511659808
140.602,0.6214677640603566
140.631,0.6213991769547325
140.655,0.6213305898491084
140.662,0.6212620027434842
140.674,0.62119341563786
140.714,0.6211248285322359
140.748,0.6210562414266119
140.754,0.6209876543209877
140.798,0.6209190672153635
140.801,0.6208504801097394
140.804,0.6207818930041152
140.809,0.620713305898491
140.817,0.620644718792867
140.822,0.6205761316872428
140.824,0.6205075445816186
140.851,0.6204389574759945
140.893,0.6203703703703703
140.894,0.6203017832647462
140.907,0.6202331961591221
140.952,0.620164609053498
140.977,0.6200960219478737
140.996,0.6200274348422496
140.998,0.6199588477366256
141.001,0.6198902606310014
141.006,0.6198216735253772
141.009,0.6197530864197531
141.121,0.619684499314129
141.128,0.6196159122085048
141.129,0.6195473251028807
141.132,0.6194787379972565
141.153,0.6194101508916323
141.164,0.6193415637860082
141.185,0.6192729766803842
141.189,0.6192043895747599
141.2,0.6191358024691358
141.219,0.6190672153635117
141.255,0.6189986282578875
141.257,0.6189300411522634
141.258,0.6188614540466393
141.267,0.6187928669410151
141.28,0.6187242798353909
