binned_distance,binned_rtt,count
2650.0,190.5,2
2650.0,193.5,2
2650.0,199.5,2
2650.0,202.5,1
2650.0,205.5,2
2650.0,208.5,1
2650.0,211.5,2
2650.0,217.5,1
2650.0,220.5,6
2650.0,223.5,1
2650.0,226.5,7
2650.0,229.5,5
2650.0,235.5,1
2650.0,238.5,2
2650.0,244.5,1
2650.0,256.5,2
2650.0,259.5,2
2650.0,262.5,2
2650.0,265.5,2
2650.0,268.5,2
2650.0,274.5,1
2650.0,277.5,1
2650.0,298.5,2
2650.0,304.5,1
2650.0,319.5,1
2650.0,331.5,1
2650.0,346.5,1
2650.0,361.5,1
2650.0,388.5,1
2650.0,400.5,1
2650.0,1078.5,1
2750.0,19.5,2
2750.0,22.5,1
2750.0,25.5,1
2750.0,34.5,1
2750.0,40.5,1
2750.0,43.5,4
2750.0,49.5,1
2750.0,52.5,19
2750.0,55.5,22
2750.0,58.5,13
2750.0,61.5,12
2750.0,64.5,14
2750.0,67.5,12
2750.0,70.5,4
2750.0,73.5,4
2750.0,76.5,6
2750.0,79.5,6
2750.0,82.5,15
2750.0,85.5,11
2750.0,88.5,8
2750.0,91.5,1
2750.0,94.5,6
2750.0,100.5,3
2750.0,106.5,1
2750.0,109.5,1
2750.0,112.5,2
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,2
2750.0,130.5,1
2750.0,133.5,1
2750.0,145.5,2
2750.0,151.5,1
2750.0,154.5,1
2750.0,160.5,1
2750.0,169.5,1
2750.0,178.5,1
2750.0,187.5,1
2750.0,196.5,1
2750.0,202.5,2
2750.0,208.5,1
2750.0,223.5,1
2750.0,397.5,1
2750.0,2104.5,1
2850.0,19.5,1
2850.0,46.5,1
2850.0,49.5,2
2850.0,52.5,7
2850.0,55.5,2
2850.0,58.5,8
2850.0,61.5,10
2850.0,64.5,12
2850.0,67.5,18
2850.0,70.5,11
2850.0,73.5,9
2850.0,76.5,13
2850.0,79.5,12
2850.0,82.5,12
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,4
2850.0,97.5,4
2850.0,100.5,2
2850.0,103.5,4
2850.0,106.5,3
2850.0,112.5,2
2850.0,118.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,151.5,1
2850.0,172.5,3
2850.0,178.5,1
2850.0,187.5,1
2850.0,220.5,1
2850.0,226.5,1
2850.0,256.5,1
2850.0,271.5,1
2850.0,277.5,1
2850.0,424.5,1
2850.0,1108.5,1
2950.0,49.5,2
2950.0,52.5,1
2950.0,55.5,1
2950.0,61.5,5
2950.0,64.5,5
2950.0,67.5,3
2950.0,70.5,6
2950.0,73.5,6
2950.0,76.5,6
2950.0,79.5,10
2950.0,82.5,7
2950.0,85.5,3
2950.0,88.5,8
2950.0,91.5,4
2950.0,94.5,1
2950.0,97.5,2
2950.0,100.5,4
2950.0,103.5,1
2950.0,115.5,1
2950.0,154.5,1
2950.0,157.5,1
2950.0,184.5,1
2950.0,208.5,1
3050.0,19.5,13
3050.0,22.5,26
3050.0,25.5,13
3050.0,28.5,17
3050.0,31.5,65
3050.0,34.5,15
3050.0,37.5,4
3050.0,40.5,5
3050.0,43.5,23
3050.0,46.5,43
3050.0,49.5,31
3050.0,52.5,53
3050.0,55.5,129
3050.0,58.5,42
3050.0,61.5,178
3050.0,64.5,143
3050.0,67.5,89
3050.0,70.5,55
3050.0,73.5,69
3050.0,76.5,65
3050.0,79.5,33
3050.0,82.5,27
3050.0,85.5,26
3050.0,88.5,27
3050.0,91.5,21
3050.0,94.5,22
3050.0,97.5,12
3050.0,100.5,16
3050.0,103.5,12
3050.0,106.5,12
3050.0,109.5,10
3050.0,112.5,8
3050.0,115.5,5
3050.0,118.5,22
3050.0,121.5,13
3050.0,124.5,6
3050.0,127.5,17
3050.0,130.5,9
3050.0,133.5,19
3050.0,136.5,6
3050.0,139.5,5
3050.0,142.5,10
3050.0,145.5,8
3050.0,148.5,8
3050.0,151.5,5
3050.0,154.5,6
3050.0,157.5,8
3050.0,160.5,12
3050.0,163.5,11
3050.0,166.5,5
3050.0,169.5,8
3050.0,172.5,2
3050.0,175.5,4
3050.0,178.5,4
3050.0,181.5,1
3050.0,184.5,2
3050.0,187.5,4
3050.0,190.5,7
3050.0,193.5,4
3050.0,196.5,1
3050.0,199.5,4
3050.0,202.5,3
3050.0,205.5,7
3050.0,208.5,6
3050.0,211.5,4
3050.0,214.5,6
3050.0,217.5,8
3050.0,220.5,4
3050.0,223.5,3
3050.0,226.5,10
3050.0,229.5,3
3050.0,232.5,5
3050.0,235.5,3
3050.0,238.5,3
3050.0,241.5,3
3050.0,244.5,6
3050.0,250.5,3
3050.0,253.5,2
3050.0,256.5,2
3050.0,259.5,2
3050.0,262.5,1
3050.0,265.5,2
3050.0,268.5,3
3050.0,271.5,1
3050.0,274.5,1
3050.0,280.5,2
3050.0,283.5,1
3050.0,286.5,1
3050.0,316.5,1
3050.0,322.5,1
3050.0,352.5,1
3050.0,361.5,1
3050.0,511.5,1
3050.0,2071.5,1
3050.0,2074.5,1
3050.0,4357.5,1
3050.0,5860.5,1
3050.0,8488.5,1
3050.0,9691.5,1
3050.0,16882.5,1
3150.0,55.5,2
3150.0,58.5,1
3150.0,61.5,6
3150.0,64.5,11
3150.0,67.5,3
3150.0,70.5,6
3150.0,73.5,6
3150.0,76.5,5
3150.0,79.5,2
3150.0,82.5,2
3150.0,85.5,3
3150.0,88.5,2
3150.0,94.5,4
3150.0,97.5,1
3150.0,103.5,1
3150.0,109.5,2
3150.0,112.5,1
3150.0,115.5,2
3150.0,121.5,1
3150.0,124.5,2
3150.0,139.5,1
3150.0,148.5,2
3150.0,169.5,1
3150.0,181.5,1
3150.0,199.5,1
3150.0,208.5,1
3150.0,214.5,1
3150.0,226.5,1
3250.0,19.5,1
3250.0,22.5,2
3250.0,31.5,1
3250.0,49.5,1
3250.0,52.5,5
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,3
3250.0,67.5,5
3250.0,70.5,15
3250.0,73.5,11
3250.0,76.5,9
3250.0,79.5,14
3250.0,82.5,15
3250.0,85.5,26
3250.0,88.5,16
3250.0,91.5,21
3250.0,94.5,13
3250.0,97.5,13
3250.0,100.5,13
3250.0,103.5,13
3250.0,106.5,10
3250.0,109.5,9
3250.0,112.5,11
3250.0,115.5,6
3250.0,118.5,3
3250.0,121.5,7
3250.0,124.5,3
3250.0,127.5,2
3250.0,130.5,3
3250.0,133.5,2
3250.0,136.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,3
3250.0,157.5,1
3250.0,160.5,3
3250.0,163.5,2
3250.0,166.5,2
3250.0,169.5,1
3250.0,172.5,1
3250.0,175.5,3
3250.0,178.5,1
3250.0,181.5,3
3250.0,184.5,2
3250.0,187.5,2
3250.0,190.5,2
3250.0,202.5,2
3250.0,205.5,2
3250.0,208.5,1
3250.0,217.5,2
3250.0,220.5,3
3250.0,226.5,1
3250.0,235.5,1
3250.0,238.5,1
3250.0,247.5,1
3250.0,250.5,1
3250.0,262.5,1
3250.0,310.5,1
3250.0,568.5,1
3250.0,628.5,1
3250.0,2098.5,1
3250.0,13861.5,1
3350.0,19.5,5
3350.0,22.5,26
3350.0,25.5,20
3350.0,28.5,43
3350.0,31.5,25
3350.0,34.5,27
3350.0,37.5,38
3350.0,40.5,55
3350.0,43.5,69
3350.0,46.5,56
3350.0,49.5,51
3350.0,52.5,73
3350.0,55.5,39
3350.0,58.5,22
3350.0,61.5,22
3350.0,64.5,17
3350.0,67.5,33
3350.0,70.5,117
3350.0,73.5,47
3350.0,76.5,44
3350.0,79.5,143
3350.0,82.5,98
3350.0,85.5,33
3350.0,88.5,22
3350.0,91.5,9
3350.0,94.5,9
3350.0,97.5,11
3350.0,100.5,6
3350.0,103.5,5
3350.0,106.5,4
3350.0,109.5,2
3350.0,112.5,2
3350.0,115.5,2
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,2
3350.0,130.5,4
3350.0,133.5,5
3350.0,136.5,2
3350.0,139.5,3
3350.0,142.5,23
3350.0,145.5,6
3350.0,148.5,29
3350.0,151.5,34
3350.0,154.5,14
3350.0,157.5,6
3350.0,160.5,9
3350.0,163.5,9
3350.0,166.5,8
3350.0,169.5,5
3350.0,172.5,4
3350.0,175.5,3
3350.0,178.5,3
3350.0,181.5,4
3350.0,184.5,4
3350.0,187.5,9
3350.0,190.5,3
3350.0,193.5,5
3350.0,196.5,2
3350.0,199.5,3
3350.0,202.5,2
3350.0,205.5,2
3350.0,208.5,4
3350.0,211.5,1
3350.0,214.5,8
3350.0,217.5,2
3350.0,220.5,2
3350.0,223.5,3
3350.0,226.5,3
3350.0,229.5,4
3350.0,232.5,13
3350.0,235.5,26
3350.0,238.5,11
3350.0,241.5,5
3350.0,244.5,7
3350.0,247.5,4
3350.0,250.5,1
3350.0,253.5,2
3350.0,268.5,1
3350.0,271.5,1
3350.0,274.5,1
3350.0,277.5,1
3350.0,280.5,1
3350.0,283.5,1
3350.0,295.5,1
3350.0,298.5,1
3350.0,307.5,1
3350.0,2068.5,1
3450.0,52.5,4
3450.0,55.5,2
3450.0,58.5,1
3450.0,61.5,2
3450.0,64.5,2
3450.0,67.5,5
3450.0,70.5,7
3450.0,73.5,9
3450.0,76.5,8
3450.0,79.5,5
3450.0,82.5,16
3450.0,85.5,16
3450.0,88.5,6
3450.0,91.5,12
3450.0,94.5,10
3450.0,97.5,7
3450.0,100.5,4
3450.0,103.5,3
3450.0,106.5,2
3450.0,109.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,130.5,1
3450.0,133.5,2
3450.0,136.5,2
3450.0,139.5,2
3450.0,142.5,1
3450.0,145.5,1
3450.0,148.5,4
3450.0,151.5,1
3450.0,154.5,1
3450.0,181.5,1
3450.0,199.5,1
3450.0,229.5,1
3450.0,232.5,2
3450.0,247.5,1
3450.0,259.5,1
3450.0,2089.5,1
3450.0,2104.5,1
3550.0,52.5,2
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,64.5,1
3550.0,70.5,4
3550.0,73.5,3
3550.0,76.5,5
3550.0,79.5,3
3550.0,82.5,9
3550.0,85.5,3
3550.0,88.5,3
3550.0,91.5,4
3550.0,94.5,3
3550.0,100.5,4
3550.0,103.5,5
3550.0,106.5,2
3550.0,109.5,2
3550.0,112.5,3
3550.0,118.5,1
3550.0,121.5,4
3550.0,127.5,2
3550.0,130.5,2
3550.0,136.5,4
3550.0,142.5,2
3550.0,145.5,2
3550.0,151.5,2
3550.0,154.5,1
3550.0,163.5,1
3550.0,169.5,3
3550.0,181.5,1
3550.0,190.5,1
3550.0,202.5,1
3550.0,229.5,1
3550.0,238.5,1
3550.0,244.5,1
3550.0,247.5,2
3550.0,250.5,1
3550.0,253.5,1
3550.0,256.5,2
3550.0,268.5,1
3550.0,280.5,1
3550.0,481.5,1
3650.0,85.5,2
3650.0,94.5,2
3650.0,100.5,2
3650.0,103.5,4
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,133.5,2
3650.0,136.5,1
3650.0,178.5,1
3650.0,199.5,1
3650.0,205.5,1
3750.0,55.5,1
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,2
3750.0,82.5,1
3750.0,85.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,97.5,2
3750.0,100.5,2
3750.0,106.5,1
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,2
3750.0,127.5,1
3750.0,130.5,1
3750.0,139.5,1
3750.0,160.5,1
3850.0,121.5,1
3850.0,127.5,3
3950.0,88.5,2
4150.0,97.5,1
4150.0,100.5,1
4150.0,103.5,1
4150.0,106.5,1
4250.0,79.5,1
4250.0,94.5,3
4250.0,100.5,1
4250.0,103.5,1
4250.0,118.5,1
4250.0,271.5,1
4350.0,112.5,2
4350.0,115.5,2
4350.0,133.5,1
4350.0,136.5,2
4350.0,154.5,4
4350.0,157.5,16
4350.0,160.5,7
4350.0,163.5,17
4350.0,166.5,16
4350.0,169.5,16
4350.0,172.5,8
4350.0,175.5,7
4350.0,178.5,11
4350.0,181.5,2
4350.0,184.5,4
4350.0,187.5,2
4350.0,223.5,1
4650.0,109.5,1
4850.0,49.5,1
4850.0,88.5,1
4850.0,115.5,1
4850.0,121.5,1
4850.0,127.5,4
4850.0,130.5,1
4850.0,136.5,1
4850.0,142.5,1
4850.0,145.5,1
4850.0,151.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,3
4850.0,178.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,217.5,1
4850.0,220.5,1
5050.0,184.5,1
5050.0,208.5,1
5050.0,211.5,1
5050.0,223.5,1
5050.0,229.5,1
5050.0,235.5,1
5150.0,175.5,1
5150.0,217.5,1
5150.0,226.5,1
5250.0,235.5,1
5350.0,103.5,1
5350.0,106.5,3
5350.0,112.5,3
5350.0,118.5,3
5350.0,121.5,1
5350.0,124.5,1
5450.0,187.5,1
5550.0,55.5,1
5550.0,79.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,115.5,1
5550.0,121.5,1
5550.0,124.5,1
5650.0,142.5,1
5650.0,154.5,1
5650.0,163.5,1
5650.0,169.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,190.5,1
5850.0,142.5,1
5850.0,145.5,2
5850.0,154.5,1
5850.0,160.5,2
5850.0,163.5,5
5850.0,166.5,1
5850.0,169.5,1
5850.0,175.5,2
5950.0,157.5,3
5950.0,160.5,5
5950.0,166.5,2
5950.0,175.5,1
5950.0,181.5,1
6050.0,142.5,4
6050.0,145.5,3
6050.0,157.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,172.5,1
6250.0,133.5,1
6250.0,160.5,2
6250.0,184.5,2
6250.0,190.5,1
6350.0,130.5,1
6350.0,160.5,1
6350.0,166.5,1
6350.0,172.5,1
6350.0,178.5,1
6350.0,208.5,1
6450.0,118.5,4
6450.0,121.5,1
6450.0,124.5,1
6450.0,136.5,1
6450.0,163.5,1
6550.0,199.5,1
6650.0,112.5,1
6650.0,115.5,6
6650.0,118.5,8
6650.0,121.5,3
6650.0,124.5,4
6650.0,130.5,2
6650.0,133.5,2
6650.0,148.5,2
6650.0,151.5,1
6650.0,154.5,1
6650.0,157.5,2
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,3
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,5
6650.0,181.5,4
6650.0,184.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,235.5,1
6750.0,52.5,1
6750.0,100.5,6
6750.0,103.5,8
6750.0,106.5,1
6750.0,109.5,1
6750.0,118.5,1
6750.0,121.5,3
6750.0,124.5,8
6750.0,127.5,5
6750.0,130.5,3
6750.0,136.5,2
6750.0,157.5,2
6750.0,160.5,2
6750.0,163.5,1
6750.0,166.5,6
6750.0,169.5,2
6750.0,172.5,9
6750.0,175.5,3
6750.0,178.5,1
6750.0,181.5,3
6750.0,184.5,5
6750.0,187.5,4
6750.0,190.5,2
6750.0,193.5,1
6750.0,196.5,3
6750.0,199.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,220.5,2
6750.0,226.5,2
6750.0,229.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,253.5,1
6850.0,52.5,1
6850.0,118.5,7
6850.0,121.5,10
6850.0,124.5,7
6850.0,127.5,6
6850.0,130.5,2
6850.0,136.5,2
6850.0,139.5,1
6850.0,142.5,6
6850.0,145.5,3
6850.0,151.5,1
6850.0,154.5,2
6850.0,157.5,1
6850.0,160.5,1
6850.0,163.5,1
6850.0,166.5,3
6850.0,169.5,2
6850.0,172.5,2
6850.0,181.5,3
6850.0,184.5,2
6850.0,187.5,2
6850.0,199.5,1
6850.0,202.5,2
6850.0,220.5,1
6850.0,223.5,1
6850.0,238.5,1
6850.0,250.5,1
6950.0,19.5,1
6950.0,52.5,1
6950.0,64.5,1
6950.0,115.5,2
6950.0,118.5,18
6950.0,121.5,14
6950.0,124.5,6
6950.0,127.5,11
6950.0,130.5,8
6950.0,133.5,28
6950.0,136.5,24
6950.0,139.5,14
6950.0,142.5,22
6950.0,145.5,23
6950.0,148.5,15
6950.0,151.5,16
6950.0,154.5,6
6950.0,157.5,3
6950.0,160.5,8
6950.0,163.5,5
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,3
6950.0,178.5,4
6950.0,184.5,2
6950.0,190.5,2
6950.0,196.5,1
6950.0,202.5,2
6950.0,211.5,1
6950.0,223.5,1
6950.0,235.5,1
6950.0,241.5,2
6950.0,244.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,262.5,1
6950.0,268.5,1
6950.0,295.5,1
7050.0,118.5,4
7050.0,121.5,3
7050.0,124.5,3
7050.0,127.5,2
7050.0,130.5,7
7050.0,133.5,4
7050.0,136.5,7
7050.0,139.5,8
7050.0,142.5,10
7050.0,145.5,17
7050.0,148.5,2
7050.0,151.5,4
7050.0,154.5,3
7050.0,157.5,4
7050.0,160.5,4
7050.0,163.5,1
7050.0,166.5,2
7050.0,169.5,3
7050.0,172.5,1
7050.0,178.5,3
7050.0,181.5,4
7050.0,184.5,6
7050.0,187.5,5
7050.0,190.5,6
7050.0,193.5,1
7050.0,208.5,1
7050.0,1138.5,1
7050.0,2131.5,1
7150.0,118.5,2
7150.0,121.5,2
7150.0,124.5,6
7150.0,127.5,10
7150.0,130.5,8
7150.0,133.5,5
7150.0,136.5,12
7150.0,139.5,6
7150.0,142.5,12
7150.0,145.5,15
7150.0,148.5,2
7150.0,151.5,3
7150.0,154.5,1
7150.0,157.5,4
7150.0,160.5,5
7150.0,163.5,11
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,3
7150.0,175.5,9
7150.0,178.5,7
7150.0,184.5,3
7150.0,187.5,1
7150.0,190.5,1
7150.0,196.5,1
7150.0,202.5,1
7150.0,214.5,1
7150.0,223.5,1
7150.0,577.5,1
7150.0,916.5,1
7250.0,67.5,1
7250.0,115.5,1
7250.0,118.5,10
7250.0,121.5,14
7250.0,124.5,39
7250.0,127.5,58
7250.0,130.5,49
7250.0,133.5,48
7250.0,136.5,49
7250.0,139.5,38
7250.0,142.5,41
7250.0,145.5,40
7250.0,148.5,38
7250.0,151.5,29
7250.0,154.5,23
7250.0,157.5,26
7250.0,160.5,23
7250.0,163.5,17
7250.0,166.5,30
7250.0,169.5,11
7250.0,172.5,8
7250.0,175.5,3
7250.0,178.5,7
7250.0,181.5,18
7250.0,184.5,14
7250.0,187.5,3
7250.0,190.5,6
7250.0,193.5,3
7250.0,196.5,3
7250.0,199.5,1
7250.0,205.5,1
7250.0,220.5,1
7250.0,235.5,2
7250.0,256.5,1
7250.0,259.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,298.5,1
7250.0,469.5,1
7250.0,496.5,1
7250.0,724.5,1
7350.0,43.5,1
7350.0,58.5,1
7350.0,115.5,5
7350.0,118.5,19
7350.0,121.5,9
7350.0,124.5,26
7350.0,127.5,37
7350.0,130.5,16
7350.0,133.5,19
7350.0,136.5,23
7350.0,139.5,24
7350.0,142.5,15
7350.0,145.5,23
7350.0,148.5,31
7350.0,151.5,19
7350.0,154.5,28
7350.0,157.5,25
7350.0,160.5,16
7350.0,163.5,6
7350.0,166.5,8
7350.0,169.5,8
7350.0,172.5,8
7350.0,175.5,13
7350.0,178.5,7
7350.0,181.5,5
7350.0,184.5,10
7350.0,187.5,5
7350.0,190.5,6
7350.0,193.5,8
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,3
7350.0,205.5,3
7350.0,208.5,1
7350.0,211.5,4
7350.0,214.5,1
7350.0,217.5,1
7350.0,226.5,1
7450.0,19.5,1
7450.0,22.5,3
7450.0,31.5,4
7450.0,37.5,2
7450.0,40.5,1
7450.0,43.5,3
7450.0,52.5,4
7450.0,55.5,5
7450.0,58.5,7
7450.0,61.5,4
7450.0,64.5,4
7450.0,70.5,1
7450.0,73.5,1
7450.0,76.5,1
7450.0,79.5,2
7450.0,85.5,1
7450.0,97.5,1
7450.0,115.5,5
7450.0,118.5,61
7450.0,121.5,76
7450.0,124.5,124
7450.0,127.5,162
7450.0,130.5,166
7450.0,133.5,154
7450.0,136.5,208
7450.0,139.5,164
7450.0,142.5,103
7450.0,145.5,93
7450.0,148.5,69
7450.0,151.5,70
7450.0,154.5,45
7450.0,157.5,122
7450.0,160.5,149
7450.0,163.5,117
7450.0,166.5,135
7450.0,169.5,64
7450.0,172.5,54
7450.0,175.5,36
7450.0,178.5,31
7450.0,181.5,30
7450.0,184.5,24
7450.0,187.5,21
7450.0,190.5,11
7450.0,193.5,4
7450.0,196.5,6
7450.0,199.5,5
7450.0,202.5,4
7450.0,205.5,5
7450.0,208.5,4
7450.0,211.5,3
7450.0,214.5,3
7450.0,220.5,8
7450.0,223.5,2
7450.0,226.5,4
7450.0,229.5,2
7450.0,232.5,4
7450.0,235.5,3
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,3
7450.0,250.5,2
7450.0,253.5,2
7450.0,256.5,2
7450.0,259.5,3
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,2
7450.0,271.5,2
7450.0,274.5,1
7450.0,277.5,2
7450.0,280.5,4
7450.0,283.5,3
7450.0,286.5,1
7450.0,289.5,5
7450.0,292.5,1
7450.0,295.5,9
7450.0,298.5,1
7450.0,301.5,4
7450.0,304.5,1
7450.0,313.5,2
7450.0,316.5,1
7450.0,325.5,2
7450.0,331.5,1
7450.0,334.5,1
7450.0,337.5,1
7450.0,355.5,1
7450.0,376.5,1
7450.0,583.5,1
7450.0,988.5,1
7450.0,2125.5,1
7450.0,2134.5,2
7450.0,2137.5,1
7450.0,2143.5,1
7450.0,2158.5,1
7450.0,2926.5,1
7450.0,4879.5,1
7450.0,8158.5,1
7550.0,40.5,1
7550.0,43.5,2
7550.0,46.5,1
7550.0,61.5,2
7550.0,73.5,1
7550.0,76.5,2
7550.0,94.5,1
7550.0,97.5,1
7550.0,106.5,1
7550.0,112.5,3
7550.0,115.5,3
7550.0,118.5,1
7550.0,121.5,6
7550.0,124.5,6
7550.0,127.5,8
7550.0,130.5,9
7550.0,133.5,9
7550.0,136.5,14
7550.0,139.5,12
7550.0,142.5,16
7550.0,145.5,18
7550.0,148.5,6
7550.0,151.5,15
7550.0,154.5,21
7550.0,157.5,65
7550.0,160.5,154
7550.0,163.5,90
7550.0,166.5,93
7550.0,169.5,88
7550.0,172.5,70
7550.0,175.5,42
7550.0,178.5,31
7550.0,181.5,25
7550.0,184.5,19
7550.0,187.5,9
7550.0,190.5,8
7550.0,193.5,10
7550.0,196.5,12
7550.0,199.5,12
7550.0,202.5,2
7550.0,205.5,2
7550.0,208.5,1
7550.0,217.5,1
7550.0,226.5,1
7550.0,232.5,1
7550.0,241.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,271.5,1
7550.0,280.5,2
7550.0,295.5,1
7550.0,319.5,1
7550.0,436.5,1
7550.0,445.5,1
7550.0,727.5,1
7550.0,841.5,2
7550.0,919.5,1
7550.0,1315.5,1
7550.0,1390.5,1
7550.0,1687.5,1
7550.0,1996.5,1
7550.0,2161.5,1
7550.0,4705.5,1
7550.0,5728.5,1
7550.0,23749.5,1
7650.0,19.5,1
7650.0,22.5,2
7650.0,31.5,1
7650.0,40.5,1
7650.0,43.5,1
7650.0,52.5,1
7650.0,55.5,5
7650.0,58.5,3
7650.0,85.5,1
7650.0,88.5,4
7650.0,94.5,3
7650.0,97.5,1
7650.0,103.5,1
7650.0,106.5,2
7650.0,109.5,2
7650.0,112.5,11
7650.0,115.5,17
7650.0,118.5,5
7650.0,121.5,8
7650.0,124.5,12
7650.0,127.5,7
7650.0,130.5,21
7650.0,133.5,21
7650.0,136.5,43
7650.0,139.5,41
7650.0,142.5,38
7650.0,145.5,42
7650.0,148.5,48
7650.0,151.5,58
7650.0,154.5,63
7650.0,157.5,82
7650.0,160.5,91
7650.0,163.5,52
7650.0,166.5,45
7650.0,169.5,33
7650.0,172.5,35
7650.0,175.5,22
7650.0,178.5,34
7650.0,181.5,18
7650.0,184.5,18
7650.0,187.5,21
7650.0,190.5,6
7650.0,193.5,5
7650.0,196.5,5
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,2
7650.0,232.5,2
7650.0,238.5,1
7650.0,241.5,1
7650.0,247.5,1
7650.0,250.5,3
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,277.5,1
7650.0,283.5,2
7650.0,292.5,1
7650.0,298.5,1
7650.0,346.5,2
7650.0,361.5,1
7650.0,388.5,1
7650.0,391.5,1
7650.0,394.5,1
7650.0,412.5,1
7650.0,493.5,1
7650.0,526.5,1
7650.0,568.5,1
7650.0,571.5,1
7650.0,637.5,1
7650.0,742.5,1
7650.0,1081.5,1
7650.0,1273.5,1
7650.0,1492.5,1
7650.0,2056.5,1
7750.0,19.5,15
7750.0,22.5,9
7750.0,28.5,1
7750.0,31.5,1
7750.0,34.5,2
7750.0,37.5,1
7750.0,40.5,6
7750.0,43.5,2
7750.0,46.5,4
7750.0,49.5,9
7750.0,52.5,23
7750.0,55.5,9
7750.0,58.5,7
7750.0,61.5,6
7750.0,64.5,5
7750.0,67.5,1
7750.0,70.5,1
7750.0,73.5,1
7750.0,76.5,1
7750.0,79.5,3
7750.0,82.5,2
7750.0,88.5,1
7750.0,91.5,5
7750.0,100.5,1
7750.0,103.5,1
7750.0,109.5,1
7750.0,112.5,2
7750.0,115.5,6
7750.0,118.5,9
7750.0,121.5,81
7750.0,124.5,139
7750.0,127.5,108
7750.0,130.5,110
7750.0,133.5,251
7750.0,136.5,257
7750.0,139.5,266
7750.0,142.5,239
7750.0,145.5,202
7750.0,148.5,143
7750.0,151.5,135
7750.0,154.5,99
7750.0,157.5,78
7750.0,160.5,75
7750.0,163.5,63
7750.0,166.5,28
7750.0,169.5,52
7750.0,172.5,55
7750.0,175.5,24
7750.0,178.5,24
7750.0,181.5,22
7750.0,184.5,16
7750.0,187.5,13
7750.0,190.5,7
7750.0,193.5,6
7750.0,196.5,9
7750.0,199.5,11
7750.0,202.5,5
7750.0,205.5,6
7750.0,208.5,3
7750.0,211.5,3
7750.0,214.5,4
7750.0,226.5,2
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,4
7750.0,241.5,3
7750.0,247.5,3
7750.0,250.5,4
7750.0,253.5,3
7750.0,256.5,1
7750.0,259.5,3
7750.0,262.5,1
7750.0,265.5,1
7750.0,274.5,1
7750.0,280.5,2
7750.0,283.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,304.5,1
7750.0,307.5,2
7750.0,322.5,2
7750.0,325.5,1
7750.0,346.5,1
7750.0,382.5,1
7750.0,421.5,1
7750.0,589.5,1
7750.0,736.5,1
7750.0,2131.5,1
7750.0,2140.5,1
7750.0,2146.5,1
7750.0,2161.5,1
7750.0,2191.5,1
7750.0,2317.5,1
7850.0,19.5,5
7850.0,22.5,2
7850.0,28.5,2
7850.0,121.5,12
7850.0,124.5,15
7850.0,127.5,16
7850.0,130.5,17
7850.0,133.5,43
7850.0,136.5,56
7850.0,139.5,64
7850.0,142.5,38
7850.0,145.5,51
7850.0,148.5,50
7850.0,151.5,48
7850.0,154.5,58
7850.0,157.5,38
7850.0,160.5,16
7850.0,163.5,13
7850.0,166.5,12
7850.0,169.5,17
7850.0,172.5,8
7850.0,175.5,16
