rtt,perc_gte
72.209,0.7577284946236559
72.25,0.7576164874551972
72.261,0.7575044802867383
72.285,0.7573924731182795
72.328,0.7572804659498208
72.337,0.7571684587813621
72.348,0.7570564516129032
72.36,0.7568324372759857
72.386,0.7567204301075269
72.391,0.7566084229390682
72.397,0.7564964157706093
72.401,0.7563844086021505
72.406,0.7562724014336918
72.426,0.756160394265233
72.433,0.7560483870967742
72.462,0.7559363799283154
72.49,0.7558243727598566
72.521,0.7557123655913979
72.53,0.755600358422939
72.553,0.7554883512544803
72.564,0.7553763440860215
72.569,0.7552643369175627
72.595,0.755152329749104
72.632,0.7550403225806451
72.636,0.7549283154121864
72.638,0.7548163082437276
72.646,0.7547043010752688
72.65,0.75459229390681
72.651,0.7544802867383512
72.677,0.7543682795698925
72.698,0.7542562724014337
72.729,0.7541442652329748
72.789,0.7540322580645161
72.793,0.7539202508960574
72.814,0.7538082437275986
72.816,0.7536962365591398
72.822,0.753584229390681
72.839,0.7534722222222222
72.844,0.7533602150537635
72.871,0.7532482078853047
72.88,0.7531362007168458
72.882,0.7530241935483871
72.887,0.7529121863799283
72.905,0.7528001792114696
72.915,0.7526881720430108
72.919,0.7525761648745519
72.943,0.7524641577060932
72.976,0.7523521505376344
72.978,0.7522401433691757
73.017,0.7521281362007168
73.025,0.752016129032258
73.032,0.7519041218637993
73.034,0.7517921146953405
73.035,0.7516801075268817
73.04,0.7515681003584229
73.055,0.7514560931899641
73.057,0.7512320788530467
73.06,0.7511200716845878
73.062,0.751008064516129
73.082,0.7508960573476703
73.117,0.7507840501792115
73.142,0.7506720430107527
73.177,0.7505600358422939
73.178,0.7504480286738351
73.201,0.7503360215053764
73.228,0.7502240143369175
73.233,0.7501120071684588
73.238,0.75
73.278,0.7498879928315412
73.3,0.7497759856630825
73.332,0.7496639784946236
73.363,0.7495519713261649
73.38,0.7494399641577061
73.386,0.7493279569892473
73.399,0.7492159498207885
73.43,0.7491039426523298
73.431,0.748991935483871
73.457,0.7488799283154122
73.466,0.7487679211469533
73.488,0.7486559139784946
73.523,0.7485439068100359
73.624,0.7484318996415771
73.638,0.7483198924731183
73.662,0.7482078853046594
73.688,0.7480958781362007
73.703,0.747983870967742
73.734,0.7478718637992832
73.74,0.7477598566308243
73.754,0.7476478494623655
73.775,0.7475358422939068
73.776,0.7474238351254481
73.786,0.7473118279569892
73.792,0.7471998207885304
73.835,0.7470878136200717
73.852,0.7469758064516129
73.855,0.7468637992831542
73.911,0.7467517921146953
73.925,0.7466397849462365
73.997,0.7465277777777778
73.998,0.7464157706093191
74.022,0.7463037634408602
74.026,0.7461917562724014
74.064,0.7460797491039426
74.075,0.7459677419354839
74.142,0.7458557347670252
74.162,0.7457437275985663
74.171,0.7456317204301075
74.201,0.7455197132616487
74.206,0.74540770609319
74.235,0.7452956989247312
74.256,0.7451836917562724
74.263,0.7450716845878136
74.28,0.7449596774193548
74.281,0.744847670250896
74.294,0.7447356630824373
74.35,0.7446236559139785
74.373,0.7445116487455197
74.377,0.744399641577061
74.384,0.7442876344086021
74.397,0.7441756272401434
74.402,0.7440636200716846
74.411,0.7439516129032258
74.418,0.743839605734767
74.426,0.7437275985663083
74.435,0.7436155913978495
74.448,0.7435035842293907
74.458,0.7433915770609318
74.47,0.7432795698924731
74.48,0.7431675627240144
74.492,0.7430555555555556
74.51,0.7429435483870968
74.513,0.7428315412186379
74.529,0.7426075268817205
74.547,0.7424955197132617
74.581,0.7423835125448028
74.599,0.742271505376344
74.615,0.7421594982078853
74.644,0.7420474910394266
74.65,0.7419354838709677
74.653,0.7418234767025089
74.689,0.7417114695340502
74.733,0.7415994623655914
74.741,0.7414874551971327
74.774,0.7413754480286738
74.786,0.741263440860215
74.815,0.7411514336917563
74.818,0.7410394265232976
74.877,0.7409274193548387
74.906,0.7408154121863799
74.923,0.7407034050179211
74.928,0.7405913978494624
74.972,0.7404793906810037
75.028,0.7403673835125448
75.054,0.740255376344086
75.061,0.7401433691756272
75.08,0.7400313620071685
75.083,0.7399193548387097
75.17,0.7398073476702509
75.201,0.7396953405017921
75.222,0.7395833333333333
75.241,0.7394713261648745
75.251,0.7393593189964158
75.268,0.739247311827957
75.301,0.7391353046594982
75.311,0.7390232974910393
75.376,0.7389112903225806
75.392,0.7387992831541219
75.457,0.7386872759856631
75.462,0.7385752688172043
75.492,0.7384632616487455
75.507,0.7383512544802867
75.579,0.738239247311828
75.58,0.7381272401433692
75.629,0.7380152329749103
75.648,0.7379032258064516
75.681,0.7377912186379929
75.728,0.7376792114695341
75.748,0.7375672043010753
75.754,0.7374551971326164
75.761,0.7373431899641577
75.793,0.737231182795699
75.797,0.7371191756272402
75.815,0.7370071684587813
75.87,0.7368951612903225
75.884,0.7367831541218638
75.897,0.7366711469534051
75.958,0.7365591397849462
75.977,0.7363351254480286
75.997,0.7362231182795699
76.009,0.7361111111111112
76.115,0.7359991039426523
76.147,0.7358870967741935
76.199,0.7357750896057348
76.202,0.735663082437276
76.208,0.7355510752688172
76.265,0.7354390681003584
76.272,0.7353270609318996
76.313,0.7352150537634409
76.321,0.7351030465949822
76.346,0.7349910394265233
76.379,0.7348790322580645
76.392,0.7347670250896057
76.442,0.734655017921147
76.498,0.7345430107526882
76.51,0.7344310035842294
76.529,0.7343189964157706
76.552,0.7342069892473118
76.58,0.734094982078853
76.606,0.7339829749103943
76.687,0.7338709677419355
76.688,0.7337589605734767
76.766,0.7336469534050178
76.847,0.7335349462365591
76.877,0.7334229390681004
76.917,0.7333109318996416
76.93,0.7331989247311828
76.974,0.733086917562724
76.99,0.7329749103942652
76.995,0.7328629032258065
77.009,0.7327508960573477
77.15,0.7326388888888888
77.156,0.7325268817204301
77.207,0.7324148745519714
77.251,0.7323028673835126
77.339,0.7321908602150538
77.375,0.7320788530465949
77.416,0.7319668458781362
77.426,0.7318548387096775
77.427,0.7317428315412187
77.435,0.7316308243727598
77.472,0.731518817204301
77.545,0.7314068100358423
77.589,0.7312948028673836
77.621,0.7311827956989247
77.669,0.7310707885304659
77.701,0.7309587813620071
77.763,0.7308467741935484
77.793,0.7307347670250897
77.802,0.7306227598566308
77.815,0.730510752688172
77.829,0.7303987455197133
77.851,0.7302867383512545
77.877,0.7301747311827957
77.886,0.7300627240143369
77.899,0.7299507168458781
77.907,0.7298387096774194
77.934,0.7297267025089607
77.945,0.7296146953405018
77.985,0.729502688172043
77.992,0.7293906810035842
78.025,0.7292786738351255
78.063,0.7291666666666667
78.086,0.7290546594982079
78.098,0.7289426523297491
78.156,0.7288306451612903
78.163,0.7287186379928315
78.167,0.7286066308243728
78.209,0.728494623655914
78.223,0.7283826164874552
78.282,0.7282706093189963
78.289,0.7281586021505376
78.323,0.7280465949820789
78.343,0.7279345878136201
78.43,0.7278225806451613
78.435,0.7277105734767024
78.449,0.7275985663082437
78.473,0.727486559139785
78.502,0.7273745519713262
78.53,0.7272625448028673
78.545,0.7271505376344086
78.613,0.7270385304659498
78.636,0.7269265232974911
78.649,0.7268145161290323
78.712,0.7267025089605734
78.733,0.7265905017921147
78.773,0.726478494623656
78.818,0.7263664874551972
78.89,0.7262544802867383
78.917,0.7261424731182795
78.942,0.7260304659498208
78.947,0.7259184587813621
78.973,0.7258064516129032
79.002,0.7256944444444444
79.032,0.7255824372759856
79.037,0.7254704301075269
79.097,0.7253584229390682
79.141,0.7252464157706093
79.178,0.7251344086021505
79.195,0.7250224014336917
79.201,0.724910394265233
79.209,0.7247983870967742
79.21,0.7246863799283154
79.344,0.7245743727598566
79.425,0.7244623655913979
79.435,0.724350358422939
79.481,0.7242383512544803
79.541,0.7241263440860215
79.602,0.723902329749104
79.635,0.7237903225806452
79.64,0.7236783154121864
79.654,0.7235663082437276
79.683,0.7234543010752688
79.689,0.72334229390681
79.702,0.7232302867383513
79.788,0.7231182795698925
79.836,0.7230062724014337
79.84,0.7228942652329748
79.864,0.7227822580645161
79.96,0.7226702508960574
80.025,0.7225582437275986
80.027,0.7224462365591398
80.043,0.7223342293906809
80.074,0.7222222222222222
80.112,0.7221102150537635
80.127,0.7219982078853047
80.151,0.7218862007168458
80.17,0.7217741935483871
80.261,0.7216621863799283
80.439,0.7215501792114696
80.458,0.7214381720430108
80.504,0.7213261648745519
80.554,0.7212141577060932
80.564,0.7211021505376345
80.569,0.7209901433691757
80.574,0.7208781362007168
80.593,0.720766129032258
80.604,0.7206541218637993
80.662,0.7205421146953406
80.675,0.7204301075268817
80.678,0.7203181003584229
80.746,0.7202060931899641
80.756,0.7200940860215054
80.791,0.7199820788530467
80.811,0.7198700716845878
80.822,0.719758064516129
80.825,0.7196460573476702
80.853,0.7195340501792115
80.858,0.7194220430107527
80.912,0.7193100358422939
80.917,0.7191980286738351
81.002,0.7190860215053764
81.052,0.7189740143369175
81.118,0.7188620071684588
81.119,0.71875
81.228,0.7186379928315412
81.24,0.7185259856630825
81.324,0.7184139784946236
81.336,0.7183019713261649
81.351,0.7181899641577061
81.385,0.7180779569892473
81.398,0.7179659498207885
81.402,0.7178539426523298
81.438,0.717741935483871
81.451,0.7176299283154122
81.487,0.7175179211469533
81.526,0.7174059139784946
81.555,0.7172939068100359
81.577,0.7171818996415771
81.586,0.7170698924731183
81.594,0.7169578853046594
81.701,0.7168458781362007
81.731,0.716733870967742
81.784,0.7166218637992832
81.871,0.7165098566308243
81.885,0.7163978494623655
81.893,0.7162858422939068
81.986,0.7161738351254481
82.061,0.7160618279569892
82.112,0.7159498207885304
82.137,0.7158378136200717
82.166,0.7157258064516129
82.232,0.7156137992831542
82.266,0.7155017921146953
82.32,0.7153897849462365
82.342,0.7152777777777778
82.381,0.7151657706093191
82.614,0.7150537634408602
82.62,0.7149417562724014
82.662,0.7148297491039426
82.7,0.7147177419354839
82.71,0.7146057347670252
82.715,0.7144937275985663
82.734,0.7143817204301075
82.788,0.7142697132616487
82.921,0.71415770609319
82.94,0.7140456989247312
82.941,0.7139336917562724
82.957,0.7138216845878136
82.966,0.7137096774193548
83.023,0.713597670250896
83.036,0.7134856630824373
83.072,0.7133736559139785
83.143,0.7132616487455197
83.146,0.713149641577061
83.226,0.7130376344086021
83.23,0.7129256272401434
83.302,0.7128136200716846
83.397,0.7127016129032258
83.476,0.712589605734767
83.481,0.7124775985663083
83.511,0.7123655913978495
83.513,0.7122535842293907
83.517,0.7121415770609318
83.566,0.7120295698924731
83.649,0.7119175627240144
83.678,0.7118055555555556
83.716,0.7116935483870968
83.805,0.7115815412186379
83.86,0.7114695340501792
83.911,0.7113575268817205
83.923,0.7112455197132617
83.93,0.7111335125448028
83.932,0.711021505376344
83.993,0.7109094982078853
84.004,0.7107974910394266
84.054,0.7106854838709677
84.055,0.7105734767025089
84.093,0.7104614695340502
84.162,0.7103494623655914
84.163,0.7102374551971327
84.295,0.7101254480286738
84.318,0.710013440860215
84.337,0.7099014336917563
84.355,0.7097894265232976
84.474,0.7096774193548387
84.502,0.7095654121863799
84.579,0.7094534050179211
84.608,0.7093413978494624
84.651,0.7092293906810037
84.725,0.7091173835125448
84.744,0.709005376344086
84.774,0.7088933691756272
84.829,0.7087813620071685
84.869,0.7086693548387097
84.885,0.7085573476702509
84.894,0.7084453405017921
84.898,0.7083333333333333
84.973,0.7082213261648745
85.015,0.7081093189964158
85.054,0.707997311827957
85.281,0.7078853046594982
85.452,0.7077732974910393
85.46,0.7076612903225806
85.484,0.7075492831541219
85.504,0.7074372759856631
85.542,0.7073252688172043
85.569,0.7072132616487455
85.57,0.7071012544802867
85.608,0.706989247311828
85.7,0.7068772401433692
85.729,0.7067652329749103
85.748,0.7066532258064516
85.763,0.7065412186379929
85.885,0.7064292114695341
85.93,0.7063172043010753
86.01,0.7062051971326164
86.108,0.7060931899641577
86.286,0.705981182795699
86.31,0.7058691756272402
86.443,0.7057571684587813
86.533,0.7056451612903225
86.557,0.7055331541218638
86.627,0.7054211469534051
86.666,0.7053091397849462
86.69,0.7051971326164874
86.716,0.7050851254480286
86.767,0.7049731182795699
86.876,0.7048611111111112
87.136,0.7047491039426523
87.141,0.7046370967741935
87.294,0.704413082437276
87.346,0.7043010752688172
87.42,0.7041890681003584
87.424,0.7040770609318996
87.548,0.7039650537634409
87.561,0.7038530465949822
87.57,0.7037410394265233
87.739,0.7036290322580645
87.93,0.7035170250896057
87.968,0.703405017921147
88.058,0.7032930107526882
88.078,0.7031810035842294
88.111,0.7030689964157706
88.134,0.7029569892473118
88.204,0.702844982078853
88.334,0.7027329749103943
88.474,0.7026209677419355
88.605,0.7025089605734767
88.633,0.7023969534050178
88.693,0.7022849462365591
88.735,0.7021729390681004
88.789,0.7020609318996416
88.844,0.7019489247311828
89.043,0.701836917562724
89.047,0.7017249103942652
89.085,0.7016129032258065
89.335,0.7015008960573477
89.482,0.7013888888888888
89.501,0.7012768817204301
89.531,0.7011648745519714
89.609,0.7010528673835126
89.821,0.7009408602150538
89.854,0.7008288530465949
89.89,0.7007168458781362
89.941,0.7006048387096775
89.946,0.7004928315412187
89.968,0.7003808243727598
89.994,0.700268817204301
90.15,0.7001568100358423
90.167,0.7000448028673836
90.184,0.6999327956989247
90.392,0.6998207885304659
90.395,0.6997087813620071
90.438,0.6995967741935484
90.59,0.6994847670250897
90.705,0.6993727598566308
90.721,0.699260752688172
90.744,0.6991487455197133
90.754,0.6990367383512545
90.79,0.6989247311827957
90.829,0.6988127240143369
90.833,0.6987007168458781
91.036,0.6985887096774194
91.051,0.6984767025089607
91.115,0.6983646953405018
91.327,0.698252688172043
91.374,0.6981406810035842
91.399,0.6980286738351255
91.488,0.6979166666666667
91.648,0.6978046594982079
91.673,0.6976926523297491
91.736,0.6975806451612903
91.752,0.6974686379928315
91.891,0.6973566308243728
92.008,0.697244623655914
92.009,0.6971326164874552
92.025,0.6970206093189963
92.191,0.6969086021505376
92.349,0.6967965949820789
92.391,0.6966845878136201
92.457,0.6965725806451613
92.638,0.6964605734767024
92.68,0.6963485663082437
92.713,0.696236559139785
92.762,0.6961245519713262
92.783,0.6960125448028673
92.797,0.6959005376344086
92.9,0.6957885304659498
93.071,0.6956765232974911
93.147,0.6955645161290323
93.216,0.6954525089605734
93.265,0.6953405017921147
93.269,0.695228494623656
93.505,0.6951164874551972
93.527,0.6950044802867383
93.556,0.6948924731182795
93.57,0.6947804659498208
93.645,0.6946684587813621
93.707,0.6945564516129032
93.727,0.6944444444444444
93.771,0.6943324372759856
93.933,0.6942204301075269
94.078,0.6941084229390682
94.139,0.6939964157706093
94.223,0.6938844086021505
94.256,0.6937724014336917
94.311,0.693660394265233
94.327,0.6935483870967742
94.339,0.6934363799283154
94.478,0.6933243727598566
94.485,0.6932123655913979
94.509,0.693100358422939
94.546,0.6929883512544803
94.605,0.6928763440860215
94.704,0.6927643369175627
94.814,0.692652329749104
94.874,0.6925403225806452
94.993,0.6924283154121864
95.092,0.6923163082437276
95.105,0.6922043010752688
95.132,0.69209229390681
95.18,0.6919802867383513
95.185,0.6918682795698925
95.214,0.6917562724014337
95.274,0.6916442652329748
95.303,0.6915322580645161
95.344,0.6914202508960574
95.348,0.6913082437275986
95.429,0.6911962365591398
95.527,0.6910842293906809
95.539,0.6909722222222222
95.809,0.6908602150537635
95.958,0.6907482078853047
96.013,0.6906362007168458
96.042,0.6905241935483871
96.121,0.6904121863799283
96.197,0.6903001792114696
96.227,0.6901881720430108
96.23,0.6900761648745519
96.252,0.6899641577060932
96.507,0.6898521505376345
96.526,0.6897401433691757
96.53,0.6896281362007168
96.57,0.689516129032258
96.77,0.6894041218637993
96.883,0.6892921146953406
96.979,0.6891801075268817
96.998,0.6890681003584229
97.16,0.6889560931899641
97.232,0.6888440860215054
97.278,0.6887320788530467
97.346,0.6886200716845878
97.358,0.688508064516129
97.514,0.6883960573476702
97.789,0.6882840501792115
98.027,0.6881720430107527
98.675,0.6880600358422939
98.883,0.6879480286738351
99.064,0.6878360215053764
99.144,0.6877240143369175
99.319,0.6876120071684588
99.624,0.6875
99.806,0.6873879928315412
99.842,0.6872759856630825
100.018,0.6871639784946236
100.632,0.6870519713261649
100.799,0.6869399641577061
102.005,0.6868279569892473
102.193,0.6867159498207885
102.268,0.6866039426523298
102.327,0.686491935483871
102.393,0.6863799283154122
102.99,0.6862679211469533
103.019,0.6861559139784946
103.044,0.6860439068100359
103.203,0.6859318996415771
103.458,0.6858198924731183
103.53,0.6857078853046594
103.802,0.6855958781362007
103.805,0.6853718637992832
103.827,0.6852598566308243
103.983,0.6851478494623655
104.26,0.6850358422939068
104.717,0.6849238351254481
105.151,0.6848118279569892
105.525,0.6846998207885304
105.877,0.6845878136200717
105.988,0.6844758064516129
106.019,0.6843637992831542
106.458,0.6842517921146953
106.652,0.6841397849462365
106.741,0.6840277777777778
106.792,0.6839157706093191
106.951,0.6838037634408602
106.987,0.6836917562724014
106.998,0.6835797491039426
107.059,0.6834677419354839
107.162,0.6833557347670252
107.167,0.6832437275985663
107.473,0.6831317204301075
107.683,0.6830197132616487
108.013,0.68290770609319
108.05,0.6827956989247312
108.266,0.6826836917562724
108.34,0.6825716845878136
108.436,0.6824596774193548
109.015,0.682347670250896
109.388,0.6822356630824373
109.406,0.6821236559139785
109.537,0.6820116487455197
109.695,0.681899641577061
109.785,0.6817876344086021
110.026,0.6816756272401434
110.09,0.6815636200716846
110.501,0.6814516129032258
110.621,0.681339605734767
110.859,0.6812275985663083
111.002,0.6811155913978495
111.48,0.6810035842293907
111.611,0.6808915770609318
111.683,0.6807795698924731
111.747,0.6806675627240144
111.954,0.6805555555555556
112.265,0.6804435483870968
112.5,0.6803315412186379
112.691,0.6802195340501792
112.932,0.6801075268817205
113.117,0.6799955197132617
113.21,0.6798835125448028
113.338,0.679771505376344
113.395,0.6796594982078853
113.916,0.6795474910394266
113.933,0.6794354838709677
114.04,0.6793234767025089
114.361,0.6792114695340502
114.821,0.6790994623655914
115.052,0.6789874551971327
115.333,0.6788754480286738
115.453,0.678763440860215
116.433,0.6786514336917563
116.715,0.6785394265232976
116.745,0.6784274193548387
116.853,0.6783154121863799
116.907,0.6782034050179211
117.206,0.6780913978494624
117.437,0.6779793906810037
118.366,0.6778673835125448
118.813,0.677755376344086
118.871,0.6776433691756272
118.889,0.6775313620071685
118.939,0.6774193548387097
119.383,0.6773073476702509
119.49,0.6771953405017921
119.508,0.6770833333333333
119.517,0.6769713261648745
119.682,0.6768593189964158
119.735,0.676747311827957
119.782,0.6766353046594982
119.85,0.6765232974910393
120.05,0.6764112903225806
120.2,0.6762992831541219
120.747,0.6761872759856631
120.78,0.6760752688172043
120.857,0.6759632616487455
120.879,0.6758512544802867
120.919,0.675739247311828
120.975,0.6756272401433692
121.275,0.6755152329749103
121.45,0.6754032258064516
121.726,0.6752912186379929
121.839,0.6751792114695341
122.078,0.6750672043010753
122.143,0.6749551971326164
122.189,0.6748431899641577
122.268,0.674731182795699
122.291,0.6746191756272402
122.303,0.6745071684587813
122.422,0.6743951612903225
122.576,0.6742831541218638
122.585,0.6741711469534051
122.696,0.6740591397849462
122.705,0.6739471326164874
122.714,0.6738351254480286
122.764,0.6737231182795699
122.825,0.6736111111111112
122.906,0.6734991039426523
122.995,0.6733870967741935
123.045,0.6732750896057348
123.123,0.673163082437276
123.281,0.6730510752688172
123.403,0.6729390681003584
123.426,0.6728270609318996
123.596,0.6727150537634409
123.652,0.6726030465949822
123.966,0.6724910394265233
123.98,0.6723790322580645
124.153,0.6722670250896057
124.328,0.672155017921147
124.351,0.6720430107526882
124.38,0.6719310035842294
124.466,0.6718189964157706
124.647,0.6717069892473118
124.653,0.671594982078853
124.739,0.6714829749103943
124.96,0.6713709677419355
125.036,0.6712589605734767
125.122,0.6711469534050178
125.199,0.6710349462365591
125.244,0.6709229390681004
125.349,0.6708109318996416
125.365,0.6706989247311828
125.428,0.670586917562724
125.456,0.6704749103942652
125.477,0.6703629032258065
125.482,0.6702508960573477
125.491,0.6701388888888888
125.689,0.6700268817204301
125.755,0.6699148745519714
125.909,0.6698028673835126
126.05,0.6696908602150538
126.06,0.6695788530465949
126.477,0.6694668458781362
126.595,0.6693548387096775
126.646,0.6692428315412187
126.665,0.6691308243727598
126.69,0.669018817204301
126.983,0.6689068100358423
127.169,0.6687948028673836
127.18,0.6686827956989247
127.204,0.6685707885304659
127.419,0.6684587813620071
127.538,0.6683467741935484
127.592,0.6682347670250897
127.606,0.6681227598566308
127.702,0.668010752688172
127.932,0.6678987455197133
128.035,0.6677867383512545
128.057,0.6676747311827957
128.131,0.6675627240143369
128.14,0.6674507168458781
128.399,0.6673387096774194
128.463,0.6672267025089607
128.615,0.6671146953405018
128.7,0.667002688172043
128.792,0.6668906810035842
128.89,0.6667786738351255
128.921,0.6666666666666667
128.928,0.6665546594982079
129.081,0.6664426523297491
129.156,0.6663306451612903
129.183,0.6662186379928315
129.214,0.6661066308243728
129.235,0.665994623655914
129.386,0.6658826164874552
129.437,0.6657706093189963
129.438,0.6656586021505376
129.572,0.6655465949820789
129.659,0.6654345878136201
129.724,0.6653225806451613
129.727,0.6652105734767024
129.745,0.6650985663082437
129.81,0.664986559139785
129.826,0.6648745519713262
129.83,0.6647625448028673
129.839,0.6646505376344086
129.904,0.6645385304659498
129.911,0.6644265232974911
130.125,0.6643145161290323
130.127,0.6642025089605734
130.13,0.6640905017921147
130.139,0.663978494623656
130.191,0.6638664874551972
130.213,0.6637544802867383
130.345,0.6636424731182795
130.403,0.6635304659498208
130.423,0.6634184587813621
130.429,0.6633064516129032
130.459,0.6631944444444444
130.465,0.6630824372759856
130.471,0.6629704301075269
130.476,0.6628584229390682
130.602,0.6627464157706093
130.633,0.6626344086021505
130.669,0.6625224014336917
130.716,0.662410394265233
130.721,0.6622983870967742
130.742,0.6621863799283154
130.743,0.6620743727598566
130.744,0.6619623655913979
130.785,0.661850358422939
130.789,0.6617383512544803
130.84,0.6616263440860215
130.885,0.6615143369175627
130.927,0.661402329749104
131.005,0.6612903225806452
131.062,0.6611783154121864
131.164,0.6609543010752688
131.169,0.66084229390681
131.193,0.6607302867383513
131.224,0.6606182795698925
131.238,0.6605062724014337
131.242,0.6603942652329748
131.308,0.6602822580645161
131.466,0.6601702508960574
131.468,0.6600582437275986
131.487,0.6599462365591398
131.504,0.6598342293906809
131.624,0.6597222222222222
131.685,0.6596102150537635
131.766,0.6594982078853047
131.772,0.6593862007168458
131.779,0.6592741935483871
131.78,0.6591621863799283
131.863,0.6590501792114696
131.869,0.6589381720430108
131.874,0.6588261648745519
131.879,0.6587141577060932
131.964,0.6586021505376345
132.021,0.6584901433691757
132.042,0.6583781362007168
132.083,0.658266129032258
132.087,0.6581541218637993
132.17,0.6580421146953406
132.173,0.6579301075268817
132.174,0.6578181003584229
132.212,0.6577060931899641
132.247,0.6575940860215054
132.27,0.6574820788530467
132.286,0.6573700716845878
132.289,0.657258064516129
132.302,0.6571460573476702
132.306,0.6570340501792115
132.321,0.6569220430107527
132.328,0.6568100358422939
132.362,0.6566980286738351
132.386,0.6565860215053764
132.397,0.6564740143369175
132.433,0.6563620071684588
132.441,0.65625
132.485,0.6561379928315412
132.488,0.6560259856630825
132.505,0.6559139784946236
132.515,0.6558019713261649
132.544,0.6556899641577061
132.555,0.6555779569892473
132.609,0.6554659498207885
132.622,0.6553539426523298
132.643,0.655241935483871
132.663,0.6551299283154122
132.683,0.6550179211469533
132.738,0.6549059139784946
132.781,0.6547939068100359
132.783,0.6546818996415771
132.798,0.6545698924731183
132.846,0.6544578853046594
132.861,0.6543458781362007
132.893,0.654233870967742
132.945,0.6541218637992832
132.98,0.6540098566308243
133.042,0.6537858422939068
133.066,0.6536738351254481
133.097,0.6535618279569892
133.115,0.6534498207885304
133.161,0.6533378136200717
133.167,0.6532258064516129
133.189,0.6531137992831542
133.249,0.6530017921146953
133.268,0.6528897849462365
133.29,0.6527777777777778
133.32,0.6526657706093191
133.373,0.6525537634408602
133.47,0.6524417562724014
133.482,0.6523297491039426
133.503,0.6522177419354839
133.557,0.6521057347670252
133.601,0.6519937275985663
133.614,0.6518817204301075
133.632,0.6517697132616487
133.636,0.65165770609319
133.639,0.6515456989247312
133.66,0.6514336917562724
133.679,0.6513216845878136
133.693,0.6512096774193548
133.702,0.651097670250896
133.737,0.6509856630824373
133.749,0.6508736559139785
133.759,0.6507616487455197
133.823,0.650649641577061
133.832,0.6505376344086021
133.884,0.6504256272401434
133.949,0.6503136200716846
133.984,0.6502016129032258
134.003,0.650089605734767
134.016,0.6499775985663083
134.042,0.6498655913978495
134.152,0.6497535842293907
134.158,0.6496415770609318
134.189,0.6495295698924731
134.228,0.6494175627240144
134.276,0.6493055555555556
134.323,0.6491935483870968
134.378,0.6490815412186379
134.418,0.6489695340501792
134.502,0.6488575268817205
134.505,0.6487455197132617
134.582,0.6486335125448028
134.6,0.648521505376344
134.681,0.6484094982078853
134.718,0.6482974910394266
134.81,0.6481854838709677
134.845,0.6480734767025089
134.857,0.6479614695340502
134.913,0.6478494623655914
134.925,0.6476254480286738
134.957,0.647513440860215
135.054,0.6474014336917563
135.068,0.6472894265232976
135.082,0.6471774193548387
135.094,0.6470654121863799
135.098,0.6469534050179211
135.106,0.6468413978494624
135.127,0.6467293906810037
135.133,0.6466173835125448
135.14,0.646505376344086
135.177,0.6462813620071685
135.198,0.6461693548387097
135.251,0.6460573476702509
135.265,0.6459453405017921
135.344,0.6458333333333333
135.35,0.6457213261648745
135.4,0.6456093189964158
135.406,0.645497311827957
135.416,0.6453853046594982
135.424,0.6452732974910393
135.468,0.6451612903225806
135.513,0.6450492831541219
135.542,0.6449372759856631
135.59,0.6448252688172043
135.592,0.6447132616487455
135.608,0.6446012544802867
135.641,0.644489247311828
135.651,0.6443772401433692
135.687,0.6442652329749103
135.711,0.6441532258064516
135.721,0.6440412186379929
135.732,0.6439292114695341
135.748,0.6438172043010753
135.754,0.6437051971326164
135.762,0.6435931899641577
135.766,0.643481182795699
135.779,0.6433691756272402
135.785,0.6432571684587813
135.86,0.6431451612903225
135.942,0.6430331541218638
136.018,0.6429211469534051
136.04,0.6428091397849462
136.041,0.6426971326164874
136.044,0.6425851254480286
136.048,0.6424731182795699
136.063,0.6423611111111112
136.082,0.6422491039426523
136.123,0.6421370967741935
136.128,0.6420250896057348
136.131,0.641913082437276
136.166,0.6418010752688172
136.17,0.6416890681003584
136.172,0.6415770609318996
136.178,0.6414650537634409
136.189,0.6413530465949822
136.218,0.6412410394265233
136.219,0.6411290322580645
136.228,0.6410170250896057
136.263,0.640905017921147
136.301,0.6407930107526882
136.317,0.6406810035842294
136.378,0.6405689964157706
136.39,0.6404569892473118
136.465,0.640344982078853
136.512,0.6402329749103943
136.562,0.6401209677419355
136.608,0.6400089605734767
136.651,0.6398969534050178
136.668,0.6397849462365591
136.676,0.6396729390681004
136.678,0.6395609318996416
136.683,0.6394489247311828
136.697,0.639336917562724
136.734,0.6392249103942652
136.752,0.6391129032258065
136.757,0.6390008960573477
136.777,0.6388888888888888
136.778,0.6387768817204301
136.813,0.6386648745519714
136.86,0.6385528673835126
136.864,0.6384408602150538
136.894,0.6383288530465949
136.909,0.6382168458781362
136.91,0.6381048387096775
136.944,0.6379928315412187
136.947,0.6378808243727598
136.948,0.637768817204301
136.958,0.6376568100358423
137.026,0.6375448028673836
137.035,0.6374327956989247
137.036,0.6373207885304659
137.045,0.6372087813620071
137.059,0.6370967741935484
137.099,0.6369847670250897
137.137,0.6368727598566308
137.155,0.6366487455197133
137.176,0.6364247311827957
137.181,0.6363127240143369
137.24,0.6362007168458781
137.241,0.6360887096774194
137.354,0.6359767025089607
137.453,0.6358646953405018
137.46,0.6356406810035842
137.512,0.6355286738351255
137.564,0.6354166666666667
137.83,0.6353046594982079
137.841,0.6351926523297491
137.848,0.6350806451612903
137.88,0.6349686379928315
137.903,0.6348566308243728
137.904,0.634744623655914
