rtt,perc_gte
64.099,0.7393731215113784
64.105,0.7392299985687706
64.141,0.7390868756261628
64.152,0.7389437526835552
64.153,0.7388006297409475
64.154,0.7386575067983397
64.162,0.7385143838557321
64.204,0.7383712609131243
64.206,0.7382281379705167
64.239,0.7379418920853013
64.289,0.7377987691426936
64.296,0.7376556462000858
64.305,0.7375125232574782
64.313,0.7373694003148705
64.343,0.7372262773722628
64.344,0.737083154429655
64.41,0.7369400314870473
64.413,0.7367969085444397
64.452,0.736653785601832
64.461,0.7365106626592243
64.502,0.7363675397166165
64.508,0.7362244167740088
64.537,0.7360812938314012
64.554,0.7359381708887935
64.61,0.7357950479461858
64.666,0.735651925003578
64.732,0.7353656791183627
64.746,0.735222556175755
64.762,0.7350794332331473
64.769,0.7349363102905395
64.777,0.7347931873479319
64.806,0.7346500644053242
64.88,0.7345069414627166
64.896,0.7343638185201088
64.922,0.734220695577501
64.955,0.7340775726348934
64.988,0.7339344496922857
65.029,0.733791326749678
65.107,0.7336482038070703
65.117,0.7335050808644625
65.184,0.7333619579218549
65.247,0.7332188349792472
65.268,0.732789466151424
65.296,0.7326463432088164
65.301,0.7325032202662087
65.317,0.732360097323601
65.319,0.7322169743809932
65.328,0.7320738514383855
65.342,0.7319307284957779
65.346,0.7317876055531702
65.371,0.7316444826105625
65.461,0.7315013596679547
65.485,0.731358236725347
65.49,0.7312151137827394
65.502,0.7310719908401317
65.511,0.730928867897524
65.527,0.7307857449549162
65.533,0.7306426220123086
65.538,0.7304994990697009
65.546,0.7303563761270933
65.565,0.7302132531844855
65.595,0.7300701302418777
65.652,0.7299270072992701
65.755,0.7297838843566624
65.771,0.7296407614140547
65.804,0.729497638471447
65.805,0.7293545155288392
65.84,0.7292113925862316
65.853,0.7290682696436239
65.869,0.7289251467010162
65.872,0.7286389008158007
65.936,0.7284957778731931
66.015,0.7283526549305854
66.065,0.7282095319879777
66.118,0.7280664090453699
66.225,0.7279232861027622
66.302,0.7277801631601546
66.303,0.7276370402175469
66.307,0.7274939172749392
66.312,0.7273507943323314
66.384,0.7272076713897238
66.39,0.7270645484471161
66.433,0.7269214255045084
66.456,0.7267783025619007
66.457,0.7266351796192929
66.492,0.7264920566766853
66.521,0.7263489337340776
66.529,0.72620581079147
66.564,0.7260626878488622
66.571,0.7259195649062544
66.633,0.7257764419636468
66.68,0.7256333190210391
66.689,0.7254901960784313
66.715,0.7253470731358237
66.727,0.7252039501932159
66.728,0.7250608272506083
66.753,0.7249177043080006
66.769,0.7247745813653929
66.777,0.7246314584227851
66.78,0.7244883354801774
66.781,0.7243452125375698
66.782,0.7242020895949621
66.846,0.7240589666523544
66.897,0.7239158437097466
66.902,0.7237727207671389
66.911,0.7236295978245313
66.942,0.7234864748819236
66.951,0.7233433519393159
66.986,0.7232002289967081
66.989,0.7230571060541005
67.074,0.7229139831114928
67.088,0.7227708601688851
67.12,0.7226277372262774
67.124,0.7224846142836696
67.151,0.722341491341062
67.159,0.7221983683984543
67.19,0.7220552454558467
67.271,0.7219121225132389
67.293,0.7217689995706311
67.312,0.7216258766280235
67.345,0.7214827536854158
67.387,0.721339630742808
67.418,0.7211965078002004
67.427,0.7210533848575926
67.44,0.720910261914985
67.442,0.7206240160297696
67.454,0.7204808930871618
67.464,0.7203377701445541
67.51,0.7201946472019465
67.518,0.7200515242593388
67.546,0.7199084013167311
67.555,0.7197652783741233
67.577,0.7196221554315156
67.633,0.719479032488908
67.648,0.7193359095463003
67.667,0.7191927866036926
67.675,0.7190496636610848
67.681,0.7189065407184771
67.727,0.7187634177758695
67.735,0.7184771718906541
67.775,0.7183340489480463
67.817,0.7181909260054387
67.831,0.718047803062831
67.9,0.7179046801202233
67.916,0.7177615571776156
67.921,0.7176184342350078
67.942,0.7174753112924002
67.962,0.7173321883497925
68.007,0.7171890654071847
68.052,0.7170459424645771
68.08,0.7169028195219693
68.246,0.7167596965793617
68.284,0.716616573636754
68.335,0.7164734506941463
68.366,0.7163303277515386
68.4,0.7161872048089308
68.425,0.7160440818663232
68.446,0.7159009589237155
68.465,0.7157578359811078
68.557,0.7156147130385
68.591,0.7154715900958923
68.596,0.7153284671532847
68.623,0.715185344210677
68.63,0.7150422212680693
68.637,0.7148990983254615
68.695,0.7147559753828538
68.716,0.7146128524402462
68.717,0.7144697294976385
68.769,0.7143266065550308
68.83,0.714183483612423
68.846,0.7140403606698154
68.857,0.7138972377272077
68.866,0.7137541147846
68.893,0.7136109918419923
68.956,0.7134678688993845
69.01,0.7133247459567769
69.014,0.7131816230141692
69.024,0.7130385000715616
69.089,0.7128953771289538
69.163,0.712752254186346
69.245,0.7126091312437384
69.264,0.7124660083011307
69.316,0.712322885358523
69.341,0.7121797624159153
69.369,0.7120366394733075
69.373,0.7118935165306999
69.377,0.7117503935880922
69.384,0.7116072706454845
69.489,0.7114641477028767
69.534,0.711321024760269
69.649,0.7111779018176614
69.658,0.7110347788750537
69.661,0.710891655932446
69.694,0.7107485329898382
69.728,0.7106054100472305
69.748,0.7104622871046229
69.752,0.7103191641620152
69.806,0.7101760412194075
69.876,0.7100329182767997
69.908,0.709889795334192
69.912,0.7097466723915844
69.975,0.7096035494489767
69.983,0.709460426506369
69.984,0.7093173035637612
70.09,0.7091741806211536
70.097,0.7090310576785459
70.131,0.7088879347359383
70.144,0.7087448117933305
70.171,0.7086016888507227
70.196,0.7084585659081151
70.278,0.7083154429655074
70.286,0.7081723200228996
70.309,0.708029197080292
70.338,0.7078860741376842
70.341,0.7077429511950766
70.355,0.7075998282524689
70.391,0.7074567053098612
70.394,0.7073135823672534
70.398,0.7071704594246457
70.413,0.7070273364820381
70.461,0.7068842135394304
70.469,0.7067410905968227
70.535,0.7065979676542149
70.548,0.7064548447116072
70.642,0.7063117217689996
70.678,0.7061685988263919
70.705,0.7060254758837842
70.709,0.7058823529411764
70.71,0.7057392299985688
70.814,0.7055961070559611
70.825,0.7054529841133534
70.957,0.7053098611707457
71.014,0.7051667382281379
71.018,0.7050236152855303
71.092,0.7048804923429226
71.105,0.704737369400315
71.134,0.7045942464577072
71.304,0.7044511235150994
71.326,0.7043080005724918
71.394,0.7041648776298841
71.395,0.7040217546872763
71.422,0.7038786317446687
71.434,0.7037355088020609
71.45,0.7035923858594533
71.533,0.7034492629168456
71.573,0.7033061399742379
71.645,0.7031630170316301
71.745,0.7030198940890224
71.918,0.7028767711464148
71.964,0.7027336482038071
72.099,0.7025905252611994
72.282,0.7024474023185916
72.283,0.7023042793759839
72.293,0.7021611564333763
72.307,0.7020180334907686
72.309,0.7018749105481609
72.329,0.7017317876055531
72.354,0.7015886646629454
72.441,0.7014455417203378
72.485,0.7013024187777301
72.523,0.7011592958351224
72.69,0.7010161728925146
72.791,0.700873049949907
72.973,0.7007299270072993
72.989,0.7005868040646916
73.02,0.7004436811220839
73.151,0.7003005581794761
73.167,0.7001574352368685
73.217,0.7000143122942608
73.224,0.699871189351653
73.243,0.6997280664090454
73.257,0.6995849434664376
73.293,0.69944182052383
73.319,0.6992986975812223
73.377,0.6991555746386146
73.429,0.6990124516960068
73.542,0.6988693287533991
73.555,0.6987262058107915
73.946,0.6985830828681838
73.948,0.6984399599255761
74.151,0.6982968369829683
74.276,0.6981537140403606
74.331,0.698010591097753
74.426,0.6978674681551453
74.458,0.6977243452125376
74.511,0.6975812222699298
74.684,0.6974380993273221
74.691,0.6972949763847145
74.82,0.6971518534421068
74.887,0.6970087304994991
74.89,0.6968656075568913
74.967,0.6967224846142837
74.988,0.696579361671676
75.005,0.6964362387290683
75.329,0.6962931157864606
75.392,0.6961499928438528
75.422,0.6960068699012452
75.434,0.6958637469586375
75.482,0.6957206240160297
75.583,0.6955775010734221
75.62,0.6954343781308143
75.778,0.6952912551882067
75.785,0.695148132245599
75.858,0.6950050093029913
75.877,0.6948618863603836
75.902,0.6947187634177758
76.004,0.6945756404751682
76.068,0.6944325175325605
76.307,0.6942893945899528
76.33,0.694146271647345
76.484,0.6940031487047373
76.641,0.6938600257621297
76.707,0.693716902819522
76.741,0.6935737798769143
76.807,0.6934306569343065
76.828,0.6932875339916988
76.875,0.6931444110490912
76.879,0.6930012881064835
77.198,0.6928581651638758
77.322,0.692715042221268
77.382,0.6925719192786604
77.532,0.6924287963360527
77.606,0.692285673393445
77.619,0.6921425504508373
77.657,0.6919994275082295
77.698,0.6918563045656219
77.738,0.6917131816230142
77.814,0.6915700586804066
77.843,0.6914269357377988
77.87,0.691283812795191
77.905,0.6911406898525834
77.915,0.6909975669099757
77.994,0.690854443967368
77.998,0.6907113210247603
78.222,0.6905681980821525
78.265,0.6904250751395449
78.276,0.6902819521969372
78.307,0.6901388292543295
78.398,0.6899957063117217
78.453,0.689852583369114
78.585,0.6897094604265064
78.849,0.6895663374838987
79.028,0.689423214541291
79.033,0.6892800915986832
79.034,0.6891369686560755
79.21,0.6889938457134679
79.264,0.6888507227708602
79.307,0.6887075998282525
79.316,0.6885644768856447
79.386,0.688421353943037
79.476,0.6882782310004294
79.486,0.6881351080578217
79.744,0.687991985115214
79.777,0.6878488621726062
79.844,0.6877057392299986
79.948,0.6875626162873909
80.139,0.6874194933447833
80.15,0.6872763704021755
80.229,0.6871332474595677
80.365,0.6869901245169601
80.414,0.6868470015743524
80.68,0.6867038786317446
80.728,0.686560755689137
80.732,0.6864176327465292
80.748,0.6862745098039216
81.072,0.6861313868613139
81.107,0.6859882639187062
81.273,0.6858451409760984
81.332,0.6857020180334907
81.336,0.6855588950908831
81.376,0.6854157721482754
81.772,0.6852726492056677
81.808,0.6851295262630599
81.904,0.6849864033204522
82.084,0.6848432803778446
82.098,0.6847001574352369
82.355,0.6845570344926292
82.498,0.6844139115500214
82.52,0.6842707886074137
82.564,0.6841276656648061
82.568,0.6839845427221984
82.993,0.6838414197795907
83.324,0.6836982968369829
83.523,0.6835551738943753
83.612,0.6834120509517676
84.451,0.68326892800916
84.554,0.6831258050665522
84.726,0.6829826821239444
84.727,0.6828395591813368
84.918,0.6826964362387291
84.923,0.6825533132961213
85.073,0.6824101903535137
85.252,0.6822670674109059
85.31,0.6821239444682983
85.346,0.6819808215256906
85.474,0.6818376985830829
85.482,0.6816945756404751
85.561,0.6815514526978674
85.8,0.6814083297552598
85.921,0.6812652068126521
86.055,0.6811220838700444
86.378,0.6809789609274366
86.5,0.6808358379848289
86.699,0.6805495920996136
86.805,0.6804064691570059
86.911,0.6802633462143981
86.926,0.6801202232717904
86.938,0.6799771003291828
86.965,0.6798339773865751
87.006,0.6796908544439674
87.195,0.6795477315013596
87.333,0.679404608558752
87.488,0.6792614856161443
87.759,0.6791183626735366
87.886,0.6789752397309289
87.959,0.6788321167883211
88.062,0.6786889938457135
88.11,0.6785458709031058
88.195,0.678402747960498
88.267,0.6782596250178904
88.778,0.6781165020752826
88.83,0.677973379132675
88.835,0.6778302561900673
88.972,0.6776871332474595
89.1,0.6775440103048518
89.142,0.6774008873622441
89.249,0.6772577644196365
89.275,0.6771146414770288
89.298,0.6769715185344211
89.394,0.6768283955918133
89.422,0.6766852726492056
89.434,0.676542149706598
89.47,0.6763990267639903
89.626,0.6762559038213826
89.699,0.6761127808787748
89.749,0.6759696579361671
89.861,0.6758265349935595
89.888,0.6756834120509518
90.176,0.6755402891083441
90.347,0.6753971661657363
90.366,0.6752540432231287
90.812,0.675110920280521
90.876,0.6749677973379133
90.91,0.6748246743953056
90.999,0.6746815514526978
91.001,0.6745384285100902
91.211,0.6743953055674825
91.324,0.6742521826248747
91.388,0.6741090596822671
91.402,0.6739659367396593
91.452,0.6738228137970517
91.505,0.673679690854444
91.551,0.6735365679118362
91.781,0.6733934449692286
91.858,0.6732503220266208
92.037,0.6731071990840132
92.681,0.6729640761414055
92.704,0.6728209531987978
92.769,0.67267783025619
92.986,0.6725347073135823
93.092,0.6723915843709747
93.137,0.672248461428367
93.138,0.6721053384857593
93.235,0.6719622155431515
93.289,0.6718190926005438
93.324,0.6716759696579362
93.334,0.6715328467153285
93.401,0.6713897237727208
93.452,0.671246600830113
94.175,0.6711034778875054
94.345,0.6709603549448977
94.514,0.67081723200229
94.532,0.6706741090596823
94.845,0.6705309861170745
94.989,0.6703878631744669
95.341,0.6702447402318592
95.626,0.6701016172892515
95.639,0.6699584943466438
95.667,0.669815371404036
95.7,0.6696722484614284
96.031,0.6695291255188207
96.083,0.669386002576213
96.196,0.6692428796336053
96.317,0.6690997566909975
96.581,0.6689566337483899
96.732,0.6688135108057822
97.159,0.6686703878631745
97.65,0.6685272649205667
97.961,0.668384141977959
98.569,0.6682410190353514
98.583,0.6680978960927437
98.789,0.667954773150136
98.877,0.6678116502075282
99.012,0.6676685272649205
99.149,0.6675254043223129
99.354,0.6673822813797052
99.402,0.6672391584370975
99.615,0.6670960354944897
101.182,0.666952912551882
101.211,0.6668097896092744
101.302,0.6666666666666667
101.391,0.666523543724059
101.601,0.6663804207814512
101.681,0.6662372978388436
101.748,0.6660941748962359
101.875,0.6659510519536282
102.113,0.6658079290110205
102.655,0.6656648060684127
102.857,0.6655216831258051
102.926,0.6653785601831974
103.052,0.6652354372405896
104.91,0.665092314297982
105.266,0.6649491913553742
105.358,0.6648060684127666
105.528,0.6646629454701589
106.092,0.6645198225275512
106.119,0.6643766995849434
106.296,0.6642335766423357
106.384,0.6640904536997281
106.408,0.6639473307571204
106.449,0.6638042078145127
106.548,0.6636610848719049
106.56,0.6635179619292972
106.606,0.6633748389866896
106.703,0.6632317160440819
106.975,0.6630885931014742
107.046,0.6629454701588664
107.139,0.6628023472162587
107.296,0.6626592242736511
107.815,0.6625161013310434
107.872,0.6623729783884357
107.904,0.6622298554458279
108.13,0.6620867325032203
108.188,0.6619436095606126
108.239,0.661800486618005
108.302,0.6616573636753972
108.319,0.6615142407327894
108.357,0.6613711177901818
108.468,0.6612279948475741
108.588,0.6610848719049663
108.684,0.6609417489623587
108.85,0.6607986260197509
108.858,0.6606555030771433
108.879,0.6605123801345356
109.338,0.6603692571919278
109.427,0.6602261342493201
109.429,0.6600830113067124
109.572,0.6599398883641048
109.693,0.6597967654214971
109.85,0.6596536424788894
109.929,0.6595105195362816
110.318,0.6593673965936739
110.374,0.6592242736510663
110.42,0.6590811507084586
110.421,0.6589380277658509
110.553,0.6587949048232431
110.863,0.6586517818806354
110.937,0.6585086589380278
110.952,0.6583655359954201
111.126,0.6582224130528124
111.306,0.6580792901102046
111.517,0.657936167167597
111.617,0.6577930442249893
111.754,0.6576499212823816
111.879,0.6575067983397739
111.987,0.6573636753971661
111.994,0.6572205524545585
112.13,0.6570774295119508
112.335,0.656934306569343
112.668,0.6567911836267354
112.807,0.6566480606841276
112.847,0.65650493774152
112.942,0.6563618147989123
112.957,0.6562186918563045
113.063,0.6560755689136968
113.139,0.6559324459710891
113.236,0.6557893230284815
113.305,0.6556462000858738
113.325,0.655503077143266
113.456,0.6553599542006583
113.561,0.6552168312580506
113.718,0.655073708315443
113.887,0.6549305853728353
113.9,0.6547874624302276
113.918,0.6546443394876198
114.016,0.6545012165450121
114.037,0.6543580936024045
114.045,0.6542149706597968
114.079,0.6540718477171891
114.17,0.6539287247745813
114.176,0.6537856018319737
114.294,0.653642478889366
114.325,0.6534993559467583
114.413,0.6533562330041506
114.449,0.6532131100615428
114.68,0.6530699871189352
114.69,0.6529268641763275
114.809,0.6527837412337197
114.855,0.6526406182911121
114.886,0.6524974953485043
115.012,0.6523543724058967
115.057,0.652211249463289
115.131,0.6520681265206812
115.252,0.6519250035780736
115.552,0.6517818806354658
115.577,0.6516387576928582
115.601,0.6514956347502505
115.607,0.6513525118076428
115.715,0.651209388865035
115.78,0.6510662659224273
115.788,0.6509231429798197
115.976,0.650780020037212
116.078,0.6506368970946043
116.086,0.6504937741519965
116.312,0.6503506512093888
116.313,0.6502075282667812
116.436,0.6500644053241735
116.517,0.6499212823815658
116.711,0.649778159438958
116.727,0.6496350364963503
116.767,0.6494919135537427
116.843,0.649348790611135
116.891,0.6492056676685273
116.91,0.6490625447259195
116.963,0.6489194217833119
117.033,0.6487762988407042
117.05,0.6486331758980965
117.051,0.6484900529554888
117.109,0.648346930012881
117.146,0.6482038070702734
117.162,0.6480606841276657
117.19,0.6479175611850579
117.217,0.6477744382424503
117.26,0.6476313152998425
117.274,0.6474881923572349
117.432,0.6473450694146272
117.638,0.6472019464720195
117.747,0.6470588235294117
117.758,0.646915700586804
117.778,0.6467725776441964
117.824,0.6466294547015887
117.868,0.646486331758981
117.908,0.6463432088163732
117.999,0.6462000858737655
118.014,0.6460569629311579
118.058,0.6459138399885502
118.145,0.6457707170459425
118.182,0.6456275941033347
118.26,0.645484471160727
118.326,0.6453413482181194
118.423,0.6451982252755117
118.442,0.645055102332904
118.481,0.6449119793902962
118.492,0.6447688564476886
118.544,0.6446257335050809
118.624,0.6444826105624732
118.661,0.6443394876198655
118.696,0.6441963646772577
118.704,0.6440532417346501
118.728,0.6439101187920424
118.746,0.6437669958494346
118.77,0.643623872906827
118.82,0.6434807499642192
118.905,0.6433376270216116
118.909,0.6431945040790039
118.941,0.6430513811363961
119.022,0.6429082581937884
119.292,0.6427651352511807
119.311,0.6426220123085731
119.387,0.6424788893659654
119.393,0.6423357664233577
119.406,0.6421926434807499
119.452,0.6420495205381422
119.503,0.6419063975955346
119.527,0.6417632746529269
119.547,0.6416201517103192
119.584,0.6414770287677114
119.649,0.6413339058251037
119.651,0.6411907828824961
119.793,0.6410476599398884
119.805,0.6409045369972807
119.83,0.6407614140546729
119.858,0.6406182911120653
119.862,0.6404751681694576
119.879,0.6403320452268499
119.921,0.6401889222842422
119.931,0.6400457993416344
119.946,0.6399026763990268
119.949,0.6397595534564191
119.985,0.6394733075712037
119.99,0.6393301846285959
120.0,0.6391870616859883
120.047,0.6390439387433806
120.055,0.6389008158007728
120.086,0.6387576928581651
120.108,0.6386145699155574
120.152,0.6384714469729498
120.171,0.6383283240303421
120.204,0.6381852010877344
120.297,0.6380420781451266
120.412,0.6378989552025189
120.458,0.6377558322599113
120.465,0.6376127093173036
120.478,0.6374695863746959
120.512,0.6373264634320881
120.609,0.6371833404894804
120.64,0.6370402175468728
120.677,0.6368970946042651
120.704,0.6367539716616574
120.715,0.6366108487190496
120.78,0.636467725776442
120.821,0.6363246028338343
120.924,0.6361814798912266
120.956,0.6360383569486189
121.062,0.6358952340060111
121.069,0.6357521110634035
121.14,0.6356089881207958
121.146,0.635465865178188
121.175,0.6353227422355804
121.189,0.6351796192929726
121.242,0.635036496350365
121.33,0.6348933734077573
121.348,0.6347502504651495
121.39,0.6346071275225418
121.406,0.6344640045799341
121.41,0.6343208816373265
121.422,0.6341777586947188
121.435,0.634034635752111
121.593,0.6338915128095033
121.621,0.6337483898668956
121.689,0.633605266924288
121.71,0.6333190210390726
121.778,0.6331758980964648
121.825,0.6330327751538571
121.899,0.6328896522112495
121.903,0.6327465292686418
121.941,0.6326034063260341
121.974,0.6324602833834263
121.98,0.6323171604408186
121.981,0.632174037498211
121.992,0.6320309145556033
122.024,0.6318877916129956
122.084,0.6317446686703878
122.088,0.6316015457277802
122.089,0.6314584227851725
122.136,0.6313152998425647
122.152,0.6311721768999571
122.167,0.6310290539573493
122.293,0.6308859310147417
122.307,0.630742808072134
122.308,0.6305996851295262
122.326,0.6304565621869186
122.367,0.6303134392443108
122.399,0.6301703163017032
122.417,0.6300271933590955
122.419,0.6298840704164878
122.425,0.62974094747388
122.452,0.6295978245312723
122.457,0.6294547015886647
122.513,0.629311578646057
122.558,0.6291684557034493
122.567,0.6290253327608415
122.597,0.6288822098182338
122.599,0.6287390868756262
122.696,0.6285959639330185
122.703,0.6284528409904108
122.715,0.628309718047803
122.75,0.6281665951051953
122.756,0.6280234721625877
122.77,0.62788034921998
122.843,0.6277372262773723
122.875,0.6275941033347645
122.931,0.6274509803921569
122.937,0.6271647345069415
122.957,0.6270216115643338
123.013,0.626878488621726
123.069,0.6267353656791184
123.112,0.6265922427365107
123.233,0.6264491197939029
123.356,0.6263059968512953
123.361,0.6261628739086875
123.422,0.6260197509660799
123.464,0.6258766280234722
123.494,0.6257335050808644
123.501,0.625447259195649
123.506,0.6253041362530414
123.595,0.625017890367826
123.603,0.6248747674252182
123.614,0.6247316444826105
123.621,0.6245885215400029
123.63,0.6244453985973952
123.64,0.6243022756547875
123.674,0.6241591527121797
123.676,0.624016029769572
123.692,0.6238729068269644
123.713,0.6237297838843567
123.722,0.623586660941749
123.734,0.6234435379991412
123.746,0.6233004150565336
123.766,0.6231572921139259
123.77,0.6230141691713182
123.804,0.6228710462287105
123.816,0.6227279232861027
123.845,0.6225848003434951
123.915,0.6224416774008874
123.926,0.6222985544582796
123.972,0.622155431515672
124.005,0.6220123085730642
124.01,0.6218691856304566
124.018,0.6217260626878489
124.031,0.6215829397452411
124.06,0.6214398168026334
124.084,0.6212966938600257
124.11,0.6211535709174181
124.172,0.6210104479748104
124.188,0.6208673250322027
124.196,0.6207242020895949
124.218,0.6205810791469872
124.221,0.6204379562043796
124.227,0.6202948332617719
124.252,0.6201517103191642
124.291,0.6200085873765564
124.323,0.6198654644339487
124.368,0.6197223414913411
124.403,0.6195792185487334
124.431,0.6194360956061257
124.501,0.6192929726635179
124.504,0.6191498497209103
124.508,0.6190067267783026
124.54,0.6188636038356949
124.6,0.6187204808930872
124.62,0.6185773579504794
124.676,0.6184342350078718
124.72,0.6182911120652641
124.786,0.6181479891226563
124.872,0.6180048661800487
124.903,0.6177186202948333
124.907,0.6175754973522256
124.908,0.6174323744096178
124.967,0.6171461285244024
124.995,0.6170030055817948
125.001,0.6168598826391871
125.033,0.6167167596965794
125.06,0.6165736367539716
125.075,0.6164305138113639
125.159,0.6162873908687563
125.163,0.6161442679261486
125.166,0.6160011449835409
125.183,0.6158580220409331
125.192,0.6157148990983254
125.193,0.6155717761557178
125.202,0.6154286532131101
125.351,0.6152855302705024
125.387,0.6151424073278946
125.39,0.614999284385287
125.392,0.6148561614426793
125.396,0.6147130385000716
125.412,0.6145699155574639
125.427,0.6144267926148561
125.449,0.6142836696722485
125.482,0.6141405467296408
125.522,0.613997423787033
125.528,0.6138543008444254
125.56,0.6137111779018176
125.588,0.61356805495921
125.612,0.6134249320166023
125.621,0.6132818090739945
125.671,0.6131386861313868
125.708,0.6129955631887791
125.722,0.6128524402461715
125.738,0.6127093173035638
125.772,0.612566194360956
125.776,0.6124230714183483
125.778,0.6122799484757406
125.823,0.612136825533133
125.858,0.6119937025905253
125.878,0.6118505796479176
125.889,0.6117074567053098
125.927,0.6115643337627021
125.953,0.6114212108200945
125.975,0.6112780878774868
126.083,0.6111349649348791
126.133,0.6109918419922713
126.229,0.6108487190496636
126.231,0.610705596107056
126.239,0.6105624731644483
126.312,0.6104193502218406
126.341,0.6102762272792328
126.342,0.6101331043366252
126.364,0.6099899813940175
126.405,0.6098468584514097
126.425,0.6097037355088021
126.431,0.6095606125661943
126.44,0.6094174896235867
126.473,0.609274366680979
126.476,0.6091312437383712
126.495,0.6089881207957636
126.505,0.6088449978531558
126.51,0.6087018749105482
126.519,0.6085587519679405
126.532,0.6084156290253327
126.533,0.608272506082725
126.534,0.6081293831401173
126.547,0.6079862601975097
126.555,0.607843137254902
126.648,0.6077000143122943
126.659,0.6075568913696865
126.66,0.6074137684270788
126.668,0.6072706454844712
126.697,0.6071275225418635
126.698,0.6069843995992558
126.705,0.606841276656648
126.726,0.6066981537140403
126.734,0.6065550307714327
126.747,0.606411907828825
126.789,0.6062687848862173
126.825,0.6061256619436095
126.828,0.6059825390010019
126.871,0.6058394160583942
126.911,0.6056962931157865
126.933,0.6055531701731788
126.953,0.605410047230571
126.962,0.6052669242879634
127.006,0.6051238013453557
127.031,0.6049806784027479
127.057,0.6048375554601403
127.084,0.6046944325175325
127.096,0.6045513095749249
127.099,0.6044081866323172
127.163,0.6042650636897094
127.249,0.6041219407471017
127.257,0.603978817804494
127.287,0.6038356948618864
127.292,0.6036925719192787
127.303,0.603549448976671
127.374,0.6034063260340632
127.376,0.6032632030914555
127.394,0.6031200801488479
127.414,0.6029769572062402
127.426,0.6028338342636325
127.448,0.6026907113210247
127.466,0.602547588378417
127.52,0.6024044654358094
127.522,0.6022613424932017
127.54,0.602118219550594
127.552,0.6019750966079862
127.558,0.6018319736653786
127.608,0.6016888507227709
127.617,0.6015457277801632
127.623,0.6014026048375555
127.63,0.6012594818949477
127.676,0.6011163589523401
127.689,0.6009732360097324
127.728,0.6008301130671246
127.75,0.600686990124517
127.781,0.6005438671819092
127.807,0.6004007442393016
127.81,0.6002576212966939
127.832,0.6001144983540861
127.834,0.5999713754114784
127.837,0.5998282524688707
127.848,0.5996851295262631
127.849,0.5995420065836554
127.862,0.5993988836410477
127.868,0.5991126377558322
127.901,0.5989695148132246
127.914,0.5988263918706169
127.919,0.5986832689280092
127.952,0.5985401459854014
127.957,0.5983970230427937
127.998,0.5982539001001861
128.021,0.5981107771575784
128.024,0.5979676542149707
128.026,0.5978245312723629
128.041,0.5976814083297552
128.057,0.5975382853871476
128.098,0.5973951624445399
128.216,0.5972520395019322
128.228,0.5971089165593244
128.24,0.5969657936167168
128.309,0.5968226706741091
128.323,0.5966795477315013
128.359,0.5965364247888937
128.401,0.5963933018462859
128.406,0.5962501789036783
128.432,0.5961070559610706
128.444,0.5959639330184628
128.546,0.5958208100758551
128.548,0.5956776871332474
128.561,0.5953914412480321
128.572,0.5952483183054244
128.633,0.5951051953628166
128.714,0.5949620724202089
128.725,0.5948189494776013
128.741,0.5946758265349936
128.748,0.5945327035923859
128.812,0.5943895806497781
128.864,0.5942464577071704
128.867,0.5941033347645628
128.888,0.5939602118219551
128.907,0.5938170888793474
128.938,0.5936739659367396
128.958,0.593530842994132
129.04,0.5933877200515243
129.05,0.5932445971089166
129.091,0.5931014741663089
129.101,0.5929583512237011
129.153,0.5928152282810935
129.187,0.5926721053384858
129.19,0.592528982395878
129.198,0.5923858594532704
129.295,0.5922427365106626
129.344,0.592099613568055
129.361,0.5919564906254473
129.437,0.5918133676828395
129.463,0.5916702447402318
129.491,0.5915271217976241
129.494,0.5912408759124088
129.527,0.591097752969801
129.549,0.5909546300271933
129.576,0.5908115070845856
129.577,0.590668384141978
129.594,0.5905252611993703
129.655,0.5903821382567626
129.673,0.5902390153141548
129.74,0.5900958923715471
129.76,0.5899527694289395
129.769,0.5896665235437241
129.777,0.5895234006011163
129.837,0.5893802776585086
129.881,0.589237154715901
129.893,0.5890940317732933
129.896,0.5889509088306856
129.913,0.5888077858880778
129.932,0.5886646629454702
129.933,0.5885215400028625
129.987,0.5883784170602547
129.998,0.5882352941176471
130.0,0.5880921711750393
130.038,0.5879490482324317
130.087,0.587805925289824
130.126,0.5876628023472162
130.14,0.5875196794046086
130.185,0.5873765564620008
130.197,0.5872334335193932
130.209,0.5870903105767855
130.226,0.5869471876341777
130.262,0.58680406469157
130.299,0.5866609417489623
130.311,0.5865178188063547
130.337,0.586374695863747
130.393,0.5862315729211393
130.443,0.5860884499785315
130.485,0.5859453270359238
130.606,0.5858022040933162
130.612,0.5856590811507085
130.652,0.5855159582081008
130.672,0.585372835265493
130.768,0.5852297123228853
130.77,0.5850865893802777
130.774,0.58494346643767
130.837,0.5848003434950623
130.854,0.5846572205524545
130.868,0.5845140976098468
130.87,0.5843709746672392
130.882,0.5842278517246315
130.89,0.5840847287820238
130.894,0.583941605839416
130.948,0.5837984828968084
130.99,0.5836553599542007
131.018,0.5835122370115929
131.022,0.5833691140689853
131.05,0.5832259911263775
131.134,0.5830828681837699
131.17,0.5829397452411622
131.186,0.5827966222985544
131.203,0.5826534993559467
131.222,0.582510376413339
131.228,0.5823672534707314
131.23,0.5822241305281237
131.28,0.582081007585516
131.286,0.5819378846429082
131.297,0.5817947617003005
131.302,0.5816516387576929
131.341,0.5815085158150852
131.351,0.5813653928724775
