rtt,perc_gte
31.55,0.8070645058046495
31.551,0.8070354098169863
31.553,0.807006313829323
31.556,0.8069772178416597
31.558,0.8069481218539963
31.563,0.806919025866333
31.565,0.8068899298786697
31.568,0.8068608338910064
31.57,0.8068026419156799
31.573,0.8067735459280165
31.574,0.8067444499403532
31.575,0.8067153539526899
31.578,0.8066571619773633
31.58,0.8065989700020367
31.583,0.8065698740143734
31.586,0.8065407780267101
31.591,0.8065116820390468
31.593,0.8064825860513836
31.595,0.8064534900637202
31.6,0.8064243940760569
31.605,0.8063952980883936
31.606,0.8063662021007303
31.607,0.806337106113067
31.608,0.8063080101254037
31.612,0.8062498181500771
31.613,0.8062207221624138
31.614,0.8061916261747505
31.62,0.806133434199424
31.621,0.8061043382117605
31.622,0.806046146236434
31.634,0.8060170502487707
31.639,0.8059879542611074
31.64,0.805958858273444
31.642,0.8059297622857808
31.644,0.8058715703104542
31.646,0.8058133783351276
31.65,0.8057842823474644
31.656,0.8057551863598009
31.66,0.8057260903721377
31.669,0.8056969943844744
31.677,0.8056678983968111
31.683,0.8056097064214844
31.686,0.8055515144461579
31.694,0.8055224184584946
31.696,0.8054933224708313
31.697,0.805464226483168
31.699,0.8054351304955046
31.707,0.8054060345078413
31.713,0.8053769385201781
31.715,0.8053187465448515
31.716,0.8052896505571882
31.717,0.8052605545695248
31.72,0.8052314585818616
31.722,0.8052023625941982
31.725,0.805173266606535
31.728,0.8051441706188717
31.733,0.805085978643545
31.738,0.8050568826558817
31.739,0.8050277866682185
31.74,0.8049986906805552
31.743,0.8049695946928919
31.748,0.8049114027175652
31.752,0.8048823067299019
31.756,0.8048532107422386
31.762,0.8048241147545754
31.764,0.8047950187669121
31.767,0.8047659227792487
31.768,0.8047077308039221
31.77,0.8046786348162589
31.771,0.8046495388285955
31.772,0.8045913468532689
31.778,0.8045622508656056
31.783,0.8045331548779423
31.787,0.8044458669149525
31.79,0.8044167709272891
31.793,0.8043876749396258
31.796,0.8043585789519625
31.8,0.8043294829642993
31.801,0.8043003869766359
31.805,0.8042712909889727
31.812,0.8041840030259827
31.821,0.8041549070383194
31.835,0.8041258110506562
31.837,0.8040676190753295
31.841,0.8040094271000029
31.845,0.8039803311123396
31.853,0.803922139137013
31.855,0.8038930431493497
31.856,0.8038639471616864
31.858,0.8038348511740231
31.864,0.8038057551863598
31.866,0.8037766591986966
31.867,0.8037475632110331
31.869,0.8036893712357066
31.87,0.8036602752480433
31.871,0.80363117926038
31.873,0.8036020832727166
31.875,0.8035729872850534
31.876,0.8035438912973901
31.882,0.8035147953097268
31.883,0.8034856993220635
31.884,0.8034566033344002
31.885,0.8034275073467368
31.886,0.8033984113590735
31.887,0.8033693153714103
31.891,0.803340219383747
31.895,0.8033111233960837
31.899,0.8032820274084204
31.901,0.803252931420757
31.905,0.8032238354330938
31.908,0.8031947394454305
31.91,0.8031365474701039
31.914,0.8031074514824406
31.917,0.8030783554947772
31.924,0.8030492595071139
31.932,0.8030201635194507
31.935,0.8029619715441241
31.936,0.8029328755564608
31.937,0.8029037795687974
31.94,0.8028746835811342
31.943,0.8028455875934708
31.944,0.8028164916058076
31.945,0.8027873956181443
31.951,0.802758299630481
31.953,0.8027292036428176
31.954,0.8027001076551543
31.957,0.8026710116674911
31.961,0.8026419156798278
31.962,0.8026128196921645
31.966,0.8025546277168378
31.97,0.8025255317291745
31.972,0.8024964357415112
31.976,0.802467339753848
31.978,0.8024091477785213
31.98,0.802380051790858
31.981,0.8023509558031947
31.983,0.8022927638278681
31.985,0.8022636678402049
31.987,0.8022345718525415
31.988,0.8022054758648782
31.99,0.8021763798772149
32.0,0.8021181879018884
32.005,0.8020890919142251
32.008,0.8020599959265617
32.01,0.8020308999388984
32.013,0.8019727079635718
32.014,0.8019436119759085
32.024,0.8019145159882453
32.028,0.8018854200005819
32.031,0.8018563240129186
32.038,0.8018272280252553
32.044,0.801798132037592
32.045,0.8017690360499288
32.06,0.8017108440746021
32.061,0.8016817480869388
32.063,0.8016526520992755
32.064,0.8015944601239489
32.069,0.8015653641362857
32.072,0.8015362681486223
32.073,0.801507172160959
32.074,0.8014780761732957
32.082,0.8014489801856324
32.097,0.8014198841979692
32.102,0.8013907882103057
32.104,0.8013616922226425
32.113,0.8013325962349792
32.116,0.8013035002473159
32.121,0.8012744042596526
32.126,0.8012453082719893
32.129,0.801216212284326
32.133,0.8011871162966627
32.136,0.8011580203089994
32.139,0.8011289243213361
32.144,0.8010998283336728
32.147,0.8010707323460095
32.151,0.8010416363583461
32.153,0.8010125403706829
32.155,0.8009834443830196
32.17,0.800925252407693
32.175,0.8008961564200296
32.18,0.8008670604323664
32.196,0.800837964444703
32.203,0.8008088684570398
32.206,0.8007506764817132
32.207,0.8007215804940498
32.212,0.8006924845063865
32.225,0.8006633885187233
32.23,0.80063429253106
32.234,0.8006051965433967
32.238,0.8005761005557334
32.239,0.80054700456807
32.247,0.8005179085804067
32.249,0.8004888125927434
32.25,0.8004306206174169
32.262,0.8004015246297536
32.268,0.8003724286420902
32.286,0.8003433326544269
32.287,0.8003142366667637
32.288,0.8002851406791004
32.299,0.8002560446914371
32.301,0.8001978527161104
32.306,0.8001687567284471
32.313,0.8001396607407838
32.32,0.8001105647531206
32.323,0.8000814687654573
32.332,0.800052372777794
32.333,0.8000232767901306
32.337,0.7999941808024673
32.349,0.7999650848148041
32.35,0.7999359888271407
32.355,0.7999068928394775
32.36,0.7998777968518141
32.363,0.7998487008641508
32.376,0.7998196048764875
32.377,0.7997905088888242
32.39,0.7997323169134977
32.401,0.799674124938171
32.417,0.7996450289505077
32.419,0.7996159329628444
32.43,0.7995868369751811
32.448,0.7995577409875179
32.45,0.7995286449998545
32.466,0.7994995490121912
32.468,0.7994704530245279
32.479,0.7994122610492014
32.48,0.799383165061538
32.485,0.7993540690738747
32.492,0.7993249730862114
32.493,0.7992958770985481
32.497,0.7992376851232215
32.513,0.7992085891355583
32.521,0.7991794931478949
32.525,0.7991503971602316
32.535,0.7991213011725683
32.539,0.799092205184905
32.54,0.7990631091972417
32.545,0.7990340132095783
32.554,0.7990049172219151
32.557,0.7989758212342518
32.567,0.7989467252465885
32.568,0.7989176292589252
32.571,0.7988885332712619
32.579,0.7988594372835987
32.583,0.7988303412959353
32.584,0.798801245308272
32.585,0.7987430533329454
32.588,0.798713957345282
32.59,0.7986848613576187
32.599,0.7986557653699555
32.601,0.7986266693822922
32.603,0.7985684774069656
32.609,0.7985393814193023
32.616,0.798510285431639
32.617,0.7984811894439756
32.626,0.7984520934563124
32.629,0.7984229974686491
32.63,0.7983939014809858
32.634,0.7983648054933224
32.645,0.7983357095056591
32.65,0.7983066135179959
32.652,0.7982775175303326
32.662,0.798219325555006
32.664,0.7981902295673426
32.668,0.7981611335796793
32.674,0.798132037592016
32.68,0.7981029416043528
32.689,0.7980447496290262
32.694,0.7979865576536995
32.701,0.7979574616660363
32.704,0.7979283656783729
32.708,0.7978701737030464
32.717,0.797841077715383
32.719,0.7978119817277197
32.72,0.7977828857400564
32.721,0.7977537897523932
32.725,0.7977246937647299
32.73,0.7976665017894032
32.731,0.7976374058017399
32.744,0.7976083098140766
32.745,0.7975792138264133
32.748,0.7975501178387501
32.756,0.7975210218510868
32.76,0.7974919258634234
32.768,0.7974628298757601
32.77,0.7974337338880968
32.773,0.7974046379004336
32.774,0.7973755419127703
32.777,0.797346445925107
32.782,0.7973173499374436
32.784,0.7972882539497803
32.793,0.797259157962117
32.794,0.7972300619744537
32.8,0.7972009659867905
32.802,0.7971718699991271
32.819,0.7971427740114638
32.833,0.7971136780238005
32.837,0.7970845820361372
32.844,0.797055486048474
32.849,0.7970263900608106
32.85,0.7969972940731473
32.855,0.7969391020978207
32.856,0.7968809101224941
32.861,0.7968518141348309
32.867,0.7968227181471675
32.872,0.7967936221595042
32.879,0.7967645261718409
32.891,0.7967354301841776
32.893,0.7967063341965143
32.903,0.796677238208851
32.904,0.7966481422211877
32.907,0.7966190462335244
32.917,0.7965899502458611
32.927,0.7965608542581978
32.928,0.7965317582705345
32.933,0.7965026622828713
32.944,0.7964735662952078
32.948,0.7964444703075446
32.949,0.7964153743198813
32.951,0.796386278332218
32.952,0.7963571823445547
32.961,0.7963280863568913
32.97,0.7962989903692281
32.972,0.7962698943815648
32.98,0.7962407983939015
32.981,0.7962117024062382
32.984,0.7961826064185749
32.987,0.7961535104309115
32.994,0.796095318455585
32.995,0.7960662224679217
33.004,0.7960371264802584
33.008,0.7959789345049317
33.01,0.7959498385172685
33.021,0.7958916465419419
33.023,0.7958625505542786
33.025,0.7958334545666153
33.027,0.7958043585789519
33.034,0.7957752625912886
33.036,0.7957461666036254
33.037,0.7956879746282988
33.06,0.7956297826529721
33.063,0.7955715906776455
33.065,0.7955424946899823
33.068,0.795513398702319
33.079,0.7954843027146556
33.088,0.795426110739329
33.095,0.7953970147516658
33.103,0.7953679187640025
33.109,0.7953388227763392
33.112,0.7953097267886758
33.117,0.7952806308010125
33.118,0.7952515348133492
33.119,0.7952224388256859
33.122,0.7951933428380227
33.124,0.7951642468503594
33.128,0.795135150862696
33.135,0.7950769588873694
33.139,0.7950478628997062
33.144,0.7950187669120428
33.146,0.7949605749367162
33.147,0.7949314789490529
33.157,0.7949023829613896
33.164,0.7948441909860631
33.167,0.7948150949983998
33.174,0.7947859990107364
33.188,0.7947569030230731
33.19,0.7947278070354098
33.192,0.7946987110477465
33.206,0.7946696150600832
33.207,0.79464051907242
33.209,0.7946114230847566
33.211,0.7945823270970933
33.218,0.79455323110943
33.22,0.7945241351217667
33.227,0.7944950391341035
33.228,0.7944659431464401
33.231,0.7944077511711135
33.241,0.7943786551834502
33.243,0.7943495591957869
33.244,0.7943204632081236
33.245,0.7942913672204603
33.25,0.7942331752451337
33.253,0.7941749832698071
33.255,0.7941458872821439
33.27,0.7941167912944804
33.278,0.7940876953068172
33.279,0.7940585993191539
33.28,0.7940295033314906
33.285,0.7940004073438273
33.293,0.7939422153685007
33.297,0.7939131193808374
33.307,0.7938840233931741
33.313,0.7938549274055108
33.315,0.7938258314178475
33.32,0.7937967354301841
33.325,0.7937676394425208
33.326,0.7937385434548576
33.335,0.7937094474671943
33.338,0.793680351479531
33.339,0.7936512554918677
33.34,0.7936221595042043
33.344,0.7935930635165411
33.354,0.7935639675288777
33.357,0.7935348715412145
33.358,0.7935057755535512
33.363,0.7934766795658879
33.366,0.7934475835782245
33.369,0.7934184875905612
33.383,0.793389391602898
33.384,0.7933602956152347
33.391,0.7933311996275714
33.392,0.793302103639908
33.397,0.7932730076522447
33.398,0.7932439116645814
33.402,0.7932148156769181
33.408,0.7931857196892549
33.412,0.7931566237015916
33.413,0.7931275277139282
33.425,0.7930984317262649
33.429,0.7930402397509384
33.45,0.7930111437632751
33.451,0.7929820477756118
33.459,0.7929529517879484
33.46,0.7929238558002851
33.466,0.7928656638249585
33.467,0.7928365678372953
33.468,0.792807471849632
33.476,0.7927783758619686
33.477,0.792720183886642
33.481,0.7926910878989788
33.495,0.7926619919113154
33.498,0.7926328959236522
33.51,0.7926037999359888
33.516,0.7925747039483255
33.528,0.7925456079606622
33.529,0.7925165119729989
33.535,0.7924874159853357
33.543,0.7924583199976724
33.55,0.792429224010009
33.557,0.7924001280223457
33.562,0.7923710320346824
33.569,0.7923419360470191
33.59,0.7923128400593558
33.597,0.7922837440716926
33.599,0.7922546480840292
33.6,0.7922255520963659
33.601,0.7921964561087026
33.604,0.7921673601210393
33.606,0.7921382641333761
33.614,0.7921091681457126
33.615,0.7920509761703861
33.617,0.7920218801827228
33.619,0.7919927841950595
33.634,0.7919636882073962
33.635,0.791934592219733
33.637,0.7919054962320696
33.638,0.791847304256743
33.64,0.7918182082690797
33.642,0.791760016293753
33.643,0.7917309203060898
33.646,0.7916727283307632
33.647,0.7916145363554365
33.659,0.7915854403677733
33.662,0.79155634438011
33.667,0.7915272483924467
33.671,0.7914690564171201
33.684,0.7914399604294567
33.686,0.7914108644417934
33.694,0.7913817684541302
33.697,0.7913526724664669
33.7,0.7912944804911403
33.72,0.7912653845034769
33.727,0.7912362885158137
33.73,0.7912071925281503
33.733,0.7911780965404871
33.743,0.7911490005528238
33.759,0.7911199045651605
33.764,0.7910908085774971
33.769,0.7910617125898338
33.772,0.7910326166021706
33.783,0.7910035206145073
33.791,0.790974424626844
33.792,0.7909453286391807
33.802,0.7909162326515173
33.805,0.7908580406761907
33.809,0.7908289446885275
33.81,0.7907998487008642
33.816,0.7907707527132009
33.82,0.7907416567255375
33.823,0.7907125607378742
33.831,0.790683464750211
33.834,0.7906543687625476
33.835,0.7906252727748844
33.854,0.790596176787221
33.857,0.7905379848118944
33.858,0.7905088888242311
33.86,0.7904797928365679
33.861,0.7904506968489046
33.869,0.7904216008612412
33.875,0.7903925048735779
33.877,0.7903343128982513
33.886,0.790305216910588
33.895,0.7902761209229248
33.898,0.7902470249352614
33.906,0.7902179289475981
33.918,0.7901888329599348
33.92,0.7901597369722715
33.926,0.7901306409846083
33.927,0.790101544996945
33.928,0.7900724490092816
33.935,0.7900433530216183
33.941,0.790014257033955
33.946,0.7899851610462917
33.954,0.7899560650586284
33.955,0.7899269690709652
33.956,0.7898978730833018
33.96,0.7898687770956385
33.969,0.7898396811079752
33.977,0.7898105851203119
33.979,0.7897814891326487
33.98,0.7897523931449852
33.984,0.789723297157322
34.018,0.7896942011696587
34.047,0.7896651051819954
34.049,0.7896360091943321
34.053,0.7896069132066688
34.054,0.7895778172190056
34.055,0.7895487212313422
34.066,0.7895196252436789
34.069,0.7894905292560156
34.072,0.7894614332683523
34.084,0.789432337280689
34.086,0.7894032412930256
34.095,0.7893741453053624
34.11,0.7892868573423725
34.112,0.7892577613547092
34.115,0.789228665367046
34.117,0.7891995693793825
34.123,0.7891704733917193
34.126,0.789141377404056
34.127,0.7891122814163927
34.129,0.7890831854287294
34.135,0.789054089441066
34.14,0.7889958974657395
34.145,0.7889668014780762
34.15,0.7889377054904129
34.157,0.7889086095027495
34.167,0.7888795135150862
34.173,0.7888504175274229
34.179,0.7888213215397597
34.183,0.7887922255520964
34.185,0.7887631295644331
34.189,0.7887340335767697
34.196,0.7887049375891064
34.198,0.7886758416014432
34.213,0.7886467456137799
34.217,0.7886176496261166
34.222,0.7885885536384533
34.224,0.7885594576507899
34.229,0.7885303616631266
34.233,0.7885012656754633
34.238,0.7884721696878001
34.246,0.7884430737001368
34.248,0.7884139777124735
34.263,0.7883848817248101
34.265,0.7883557857371468
34.27,0.7883266897494836
34.276,0.788268497774157
34.277,0.7882394017864937
34.279,0.7882103057988303
34.285,0.788181209811167
34.289,0.7881521138235037
34.295,0.7880939218481772
34.299,0.7880648258605139
34.303,0.7880357298728505
34.306,0.7880066338851872
34.307,0.7879775378975239
34.313,0.7879484419098606
34.317,0.7879193459221974
34.319,0.787890249934534
34.321,0.7878611539468707
34.322,0.7878029619715441
34.325,0.7877447699962175
34.331,0.7877156740085542
34.334,0.7876574820332276
34.347,0.7875410980825744
34.348,0.7875120020949111
34.35,0.7874829061072478
34.358,0.7874538101195845
34.361,0.7874247141319213
34.364,0.7873956181442578
34.37,0.7873665221565946
34.386,0.7873374261689313
34.388,0.787308330181268
34.389,0.7872792341936047
34.39,0.7872501382059414
34.392,0.7872210422182782
34.393,0.7871919462306148
34.406,0.7871628502429515
34.41,0.7871046582676249
34.412,0.7870755622799616
34.413,0.7870464662922982
34.415,0.787017370304635
34.416,0.7869882743169717
34.419,0.7869591783293084
34.42,0.7869300823416451
34.421,0.7869009863539818
34.436,0.7868718903663185
34.446,0.7868427943786551
34.453,0.7867846024033286
34.464,0.7867555064156653
34.47,0.786726410428002
34.476,0.7866973144403386
34.477,0.7866682184526754
34.48,0.7866391224650121
34.485,0.7866100264773488
34.489,0.7865809304896855
34.496,0.7865518345020222
34.506,0.7865227385143588
34.514,0.7864936425266955
34.518,0.7864645465390323
34.528,0.7864063545637057
34.538,0.7863772585760423
34.54,0.786348162588379
34.542,0.7863190666007158
34.562,0.7862899706130524
34.567,0.7862608746253892
34.568,0.7862317786377259
34.577,0.7862026826500625
34.592,0.7861735866623992
34.599,0.7861153946870727
34.602,0.7860862986994094
34.603,0.7860572027117461
34.611,0.7860281067240827
34.614,0.7859990107364194
34.615,0.7859699147487562
34.628,0.7859117227734296
34.63,0.7858826267857663
34.645,0.7858535307981029
34.651,0.7858244348104396
34.671,0.7857953388227763
34.676,0.7857662428351131
34.68,0.7857371468474498
34.692,0.7857080508597865
34.695,0.7856789548721231
34.699,0.7856498588844598
34.705,0.7856207628967965
34.708,0.7855916669091332
34.709,0.78556257092147
34.712,0.7855334749338067
34.72,0.7855043789461433
34.727,0.78547528295848
34.728,0.7854461869708167
34.735,0.7854170909831535
34.739,0.7853879949954901
34.74,0.7853007070325002
34.741,0.7852716110448369
34.743,0.7852425150571736
34.749,0.7852134190695104
34.75,0.7851552270941837
34.756,0.7851261311065204
34.759,0.7850970351188571
34.771,0.7850679391311938
34.772,0.7850388431435305
34.774,0.7850097471558672
34.781,0.7849806511682039
34.795,0.7849515551805406
34.797,0.7849224591928773
34.812,0.784893363205214
34.816,0.7848351712298873
34.817,0.7848060752422241
34.828,0.7847478832668975
34.831,0.7847187872792342
34.832,0.7846896912915708
34.834,0.7846605953039076
34.838,0.7846314993162443
34.843,0.784602403328581
34.848,0.7845733073409177
34.873,0.7845442113532544
34.881,0.7844860193779277
34.887,0.7844569233902645
34.888,0.7844278274026012
34.889,0.7843987314149379
34.892,0.7843696354272746
34.895,0.7843405394396112
34.896,0.784311443451948
34.902,0.7842823474642847
34.905,0.7842532514766214
34.908,0.7842241554889581
34.913,0.7841950595012948
34.918,0.7841659635136314
34.937,0.7841368675259681
34.94,0.7841077715383049
34.951,0.7840495795629783
34.953,0.784020483575315
34.956,0.7839913875876516
34.962,0.783933195612325
34.98,0.7839040996246618
34.985,0.7838750036369985
34.987,0.7838459076493351
34.99,0.7838168116616718
34.998,0.7837586196863453
35.006,0.783729523698682
35.011,0.7836713317233553
35.022,0.783642235735692
35.03,0.7836131397480287
35.033,0.7835840437603654
35.035,0.7835549477727022
35.037,0.7835258517850389
35.04,0.7834676598097122
35.042,0.7834094678343857
35.057,0.7833803718467223
35.058,0.7833221798713957
35.064,0.7832930838837324
35.067,0.7832639878960691
35.07,0.7832348919084058
35.074,0.7832057959207426
35.082,0.7831766999330793
35.083,0.7831185079577526
35.089,0.7830894119700893
35.093,0.7830603159824261
35.103,0.7830312199947627
35.119,0.7830021240070995
35.12,0.7829730280194361
35.13,0.7829439320317728
35.133,0.7829148360441095
35.137,0.7828857400564462
35.142,0.782856644068783
35.146,0.7828275480811197
35.15,0.7827984520934563
35.152,0.782769356105793
35.161,0.7827402601181297
35.174,0.7827111641304664
35.184,0.7826820681428031
35.196,0.7826238761674765
35.2,0.7825656841921499
35.212,0.7825365882044866
35.222,0.7825074922168234
35.225,0.7824493002414967
35.232,0.7824202042538334
35.245,0.7823911082661701
35.252,0.7823620122785068
35.254,0.7823329162908434
35.272,0.7823038203031802
35.273,0.7822747243155169
35.275,0.7822456283278536
35.279,0.7822165323401903
35.287,0.782187436352527
35.289,0.7821583403648636
35.291,0.7821292443772003
35.306,0.7821001483895371
35.315,0.7820710524018738
35.319,0.7820128604265472
35.362,0.7819837644388838
35.371,0.7819255724635573
35.375,0.781896476475894
35.376,0.7818382845005674
35.377,0.781809188512904
35.395,0.7817800925252407
35.396,0.7817509965375775
35.402,0.7817219005499142
35.415,0.7816928045622509
35.422,0.7816637085745876
35.426,0.7816346125869242
35.429,0.781605516599261
35.431,0.7815764206115976
35.439,0.7815473246239344
35.455,0.7815182286362711
35.457,0.7814891326486078
35.462,0.7814600366609444
35.464,0.7814309406732811
35.467,0.7814018446856179
35.477,0.7813727486979546
35.483,0.7813436527102913
35.514,0.781314556722628
35.528,0.7812854607349646
35.542,0.7812563647473013
35.553,0.781227268759638
35.554,0.7811981727719748
35.558,0.7811690767843115
35.569,0.7811399807966481
35.578,0.7811108848089848
35.586,0.7810817888213215
35.588,0.7810526928336583
35.589,0.7810235968459949
35.597,0.7809945008583317
35.607,0.780936308883005
35.61,0.7808781169076784
35.615,0.7808490209200152
35.618,0.7808199249323519
35.624,0.7807908289446885
35.636,0.7807617329570252
35.645,0.7807326369693619
35.654,0.7807035409816986
35.664,0.7806744449940353
35.665,0.7806453490063721
35.668,0.7806162530187087
35.669,0.7805871570310454
35.672,0.7805580610433821
35.687,0.7805289650557188
35.689,0.7804998690680556
35.694,0.7804707730803923
35.709,0.7804416770927289
35.716,0.7804125811050656
35.718,0.780354389129739
35.72,0.7803252931420757
35.733,0.7802961971544125
35.741,0.7802671011667491
35.743,0.7802380051790858
35.747,0.7802089091914225
35.749,0.780150717216096
35.757,0.7801216212284325
35.763,0.7800925252407693
35.771,0.780063429253106
35.777,0.7800052372777794
35.78,0.779976141290116
35.795,0.7799470453024528
35.798,0.7799179493147895
35.813,0.7798888533271262
35.817,0.7798597573394629
35.818,0.7798306613517996
35.82,0.7798015653641363
35.837,0.7797724693764729
35.838,0.7797433733888097
35.849,0.7797142774011464
35.85,0.7796851814134831
35.855,0.7796560854258198
35.86,0.7796269894381564
35.874,0.7795978934504932
35.882,0.7795687974628298
35.888,0.7795397014751666
35.897,0.7795106054875033
35.905,0.77948150949984
35.911,0.7794524135121766
35.916,0.7794233175245133
35.921,0.7793942215368501
35.924,0.7793651255491868
35.926,0.7793360295615235
35.938,0.7793069335738602
35.941,0.7792778375861968
35.944,0.7792487415985335
35.952,0.7792196456108702
35.956,0.7791614536355437
35.971,0.7790741656725537
35.984,0.7790450696848905
35.997,0.7789868777095639
36.001,0.7789577817219006
36.005,0.7789286857342372
36.007,0.7788995897465739
36.008,0.7788704937589106
36.017,0.7788413977712474
36.029,0.7788123017835841
36.038,0.7787832057959208
36.039,0.7787541098082574
36.04,0.7787250138205941
36.041,0.7786959178329309
36.047,0.7786668218452675
36.056,0.778608629869941
36.064,0.7785795338822776
36.067,0.7785504378946143
36.069,0.778521341906951
36.071,0.7784922459192878
36.073,0.7784631499316245
36.077,0.7784340539439611
36.084,0.7784049579562978
36.086,0.7783758619686345
36.093,0.7783467659809712
36.094,0.7783176699933079
36.095,0.7782885740056447
36.098,0.778230382030318
36.1,0.7782012860426547
36.106,0.7781430940673282
36.108,0.7781139980796647
36.114,0.7780558061043382
36.117,0.7780267101166749
36.121,0.7779976141290116
36.123,0.7779685181413483
36.124,0.7779103261660217
36.133,0.7778812301783584
36.145,0.7778521341906951
36.148,0.7778230382030318
36.157,0.7777939422153685
36.158,0.7777648462277051
36.159,0.7777357502400419
36.16,0.7777066542523786
36.162,0.7776775582647153
36.17,0.777648462277052
36.171,0.7776193662893887
36.176,0.7775902703017255
36.182,0.7775611743140621
36.212,0.7775029823387355
36.219,0.7774738863510722
36.225,0.7774447903634089
36.229,0.7774156943757455
36.255,0.7773865983880823
36.264,0.777357502400419
36.265,0.7773284064127557
36.272,0.7772993104250924
36.274,0.777270214437429
36.298,0.7772411184497658
36.301,0.7772120224621024
36.308,0.7771829264744392
36.31,0.7771538304867759
36.312,0.7771247344991126
36.32,0.7770956385114492
36.324,0.7770665425237859
36.343,0.7770374465361227
36.351,0.7770083505484594
36.367,0.7769792545607961
36.368,0.7769501585731328
36.379,0.7769210625854694
36.38,0.7768628706101428
36.385,0.7768337746224796
36.387,0.7768046786348163
36.401,0.776775582647153
36.402,0.7767464866594896
36.412,0.7767173906718263
36.417,0.7766882946841631
36.435,0.7766591986964997
36.444,0.7766301027088365
36.452,0.7766010067211732
36.464,0.7765719107335098
36.466,0.7765428147458465
36.476,0.7765137187581832
36.478,0.77648462277052
36.483,0.7764555267828567
36.49,0.7764264307951934
36.499,0.77639733480753
36.502,0.7763682388198667
36.503,0.7763391428322034
36.504,0.7763100468445401
36.511,0.7762809508568769
36.516,0.7762518548692136
36.523,0.7762227588815502
36.542,0.7761936628938869
36.55,0.7761645669062236
36.555,0.7761354709185604
36.563,0.7761063749308971
36.574,0.7760772789432338
36.576,0.7760481829555704
36.58,0.7760190869679071
36.583,0.7759608949925805
36.587,0.7759317990049173
36.592,0.775902703017254
36.6,0.7758736070295906
36.605,0.7758445110419273
36.609,0.775815415054264
36.632,0.7757863190666008
36.642,0.7757572230789374
36.645,0.7757281270912741
36.652,0.7756990311036108
36.661,0.7756699351159475
36.68,0.7756408391282842
36.685,0.7756117431406209
36.686,0.7755826471529577
36.692,0.7755535511652943
36.697,0.775524455177631
36.7,0.7754953591899677
36.706,0.7754662632023044
36.713,0.7754371672146411
36.717,0.7754080712269777
36.723,0.7753498792516512
36.735,0.7753207832639879
36.738,0.7752916872763246
36.747,0.7752625912886613
36.749,0.775233495300998
36.762,0.7752043993133346
36.763,0.7751753033256714
36.765,0.7751462073380081
36.772,0.7751171113503448
36.778,0.7750880153626815
36.779,0.7750589193750181
36.782,0.7750298233873549
36.783,0.7750007273996916
36.79,0.7749716314120283
36.795,0.774942535424365
36.803,0.7749134394367017
36.804,0.7748843434490383
36.809,0.774855247461375
36.814,0.7748261514737118
36.815,0.7747970554860485
36.824,0.7747679594983852
36.827,0.7747097675230585
36.828,0.7746806715353953
36.838,0.774651575547732
36.84,0.7746224795600687
36.842,0.774564287584742
36.849,0.7745351915970787
36.854,0.7745060956094154
36.857,0.7744769996217522
36.858,0.7744479036340889
36.859,0.7744188076464256
36.864,0.7743897116587622
36.866,0.7743606156710989
36.868,0.7743024236957723
36.869,0.7742442317204458
36.873,0.7741860397451191
36.879,0.7741569437574558
36.88,0.7740987517821293
36.882,0.774069655794466
36.894,0.7740405598068026
36.896,0.7740114638191393
36.902,0.773982367831476
36.903,0.7739532718438127
36.908,0.7738950798684862
36.909,0.7738659838808228
36.911,0.7738368878931595
36.913,0.7738077919054962
36.922,0.773778695917833
36.925,0.7737205039425064
36.926,0.773691407954843
36.939,0.7736332159795164
36.94,0.7735750240041899
36.942,0.7735459280165266
36.947,0.7734586400535366
36.953,0.7734295440658733
36.956,0.77340044807821
36.972,0.7733713520905467
36.985,0.7733422561028834
36.996,0.7733131601152201
37.004,0.7732840641275568
37.008,0.7732258721522303
37.009,0.773196776164567
37.011,0.7731676801769036
37.019,0.7731385841892403
37.021,0.773109488201577
37.025,0.7730803922139137
37.027,0.7730512962262504
37.028,0.7730222002385871
37.035,0.7729931042509238
37.036,0.7729640082632605
37.039,0.7729349122755972
37.044,0.7729058162879339
37.047,0.7728767203002707
37.05,0.7728476243126072
37.061,0.772818528324944
37.062,0.7727894323372807
37.066,0.7727603363496174
37.076,0.7727312403619541
37.078,0.7727021443742907
37.079,0.7726730483866275
37.092,0.7726439523989642
37.093,0.7726148564113009
37.105,0.7725857604236376
37.108,0.7725566644359743
37.126,0.7725275684483109
37.127,0.7724693764729844
37.128,0.7724402804853211
37.134,0.7724111844976578
37.137,0.7723820885099945
37.148,0.7723529925223311
37.15,0.7723238965346679
37.152,0.7722948005470045
37.155,0.7722657045593413
37.162,0.772236608571678
37.165,0.7722075125840147
37.174,0.772149320608688
37.204,0.7721202246210248
37.206,0.7720911286333615
37.208,0.7720620326456982
37.216,0.7720329366580349
37.217,0.7720038406703715
37.221,0.7719747446827082
37.225,0.7719456486950449
37.226,0.7719165527073817
37.229,0.7718874567197184
37.233,0.771858360732055
37.235,0.7718001687567284
37.242,0.7717710727690652
37.244,0.7717128807937386
37.248,0.7716837848060752
37.26,0.7716546888184119
37.261,0.7716255928307486
37.271,0.7715964968430853
37.277,0.7715383048677588
37.281,0.7715092088800954
37.284,0.7714801128924321
37.291,0.7714219209171056
37.292,0.771363728941779
37.299,0.7713346329541156
37.304,0.7713055369664523
37.307,0.771276440978789
37.312,0.7712473449911257
37.317,0.7711891530157992
37.318,0.7711600570281358
37.322,0.7711309610404725
