rtt,perc_gte
100.125,0.7226198221643896
100.143,0.7225113858165257
100.211,0.7224029494686619
100.214,0.7222945131207981
100.217,0.7221860767729342
100.237,0.7220776404250705
100.278,0.7219692040772067
100.295,0.7218607677293429
100.315,0.7217523313814791
100.499,0.7216438950336153
100.555,0.7215354586857514
100.565,0.7214270223378876
100.569,0.7213185859900239
100.584,0.7212101496421601
100.59,0.7211017132942963
100.716,0.7209932769464324
100.719,0.7208848405985686
100.769,0.7207764042507048
100.787,0.720667967902841
100.81,0.7205595315549772
100.852,0.7204510952071135
100.855,0.7203426588592496
100.879,0.7202342225113858
100.948,0.720125786163522
100.966,0.7200173498156582
100.981,0.7199089134677944
101.021,0.7198004771199307
101.041,0.7196920407720668
101.083,0.719583604424203
101.169,0.7194751680763392
101.17,0.7192582953806116
101.213,0.7191498590327478
101.224,0.719041422684884
101.226,0.7189329863370202
101.242,0.7188245499891563
101.244,0.7187161136412925
101.265,0.7186076772934288
101.274,0.7184992409455649
101.284,0.7183908045977012
101.289,0.7182823682498374
101.31,0.7181739319019735
101.329,0.7180654955541097
101.348,0.7179570592062459
101.399,0.7178486228583821
101.413,0.7177401865105184
101.417,0.7176317501626546
101.427,0.7175233138147907
101.439,0.7174148774669269
101.448,0.717306441119063
101.502,0.7171980047711993
101.507,0.7170895684233355
101.524,0.7169811320754718
101.528,0.7168726957276079
101.583,0.7167642593797441
101.635,0.7166558230318802
101.642,0.7164389503361527
101.66,0.716330513988289
101.668,0.7162220776404251
101.681,0.7161136412925613
101.682,0.7160052049446974
101.691,0.7158967685968336
101.741,0.7157883322489699
101.748,0.715679895901106
101.754,0.7155714595532423
101.816,0.7154630232053785
101.877,0.7153545868575146
101.947,0.7152461505096508
101.971,0.715137714161787
101.986,0.7150292778139232
101.99,0.7149208414660595
102.009,0.7148124051181957
102.079,0.7147039687703318
102.134,0.714595532422468
102.229,0.7144870960746041
102.271,0.7143786597267404
102.273,0.7142702233788766
102.351,0.7141617870310129
102.385,0.714053350683149
102.436,0.7139449143352852
102.439,0.7138364779874213
102.464,0.7137280416395575
102.476,0.7136196052916938
102.505,0.71351116894383
102.512,0.7134027325959662
102.542,0.7132942962481024
102.577,0.7131858599002385
102.634,0.7130774235523747
102.637,0.712968987204511
102.654,0.7128605508566471
102.694,0.7127521145087834
102.734,0.7126436781609196
102.743,0.7125352418130557
102.824,0.7124268054651919
102.825,0.7123183691173282
102.904,0.7122099327694643
102.982,0.7121014964216006
103.008,0.7119930600737367
103.01,0.7118846237258729
103.02,0.7117761873780091
103.051,0.7116677510301452
103.054,0.7115593146822815
103.063,0.7114508783344178
103.088,0.7113424419865539
103.094,0.7112340056386901
103.1,0.7111255692908263
103.105,0.7110171329429624
103.145,0.7108002602472349
103.254,0.7106918238993711
103.265,0.7105833875515073
103.286,0.7103665148557796
103.307,0.7102580785079158
103.347,0.710149642160052
103.353,0.7100412058121883
103.376,0.7099327694643245
103.377,0.7098243331164606
103.383,0.7097158967685968
103.392,0.709607460420733
103.411,0.7094990240728692
103.419,0.7093905877250054
103.472,0.7092821513771417
103.488,0.7091737150292778
103.523,0.709065278681414
103.598,0.7089568423335502
103.689,0.7088484059856863
103.702,0.7087399696378226
103.823,0.7086315332899589
103.831,0.708523096942095
103.842,0.7084146605942312
103.896,0.7083062242463674
103.903,0.7081977878985035
103.91,0.7080893515506398
103.912,0.707980915202776
103.917,0.7078724788549122
103.929,0.7077640425070484
103.945,0.7076556061591845
103.956,0.7075471698113207
104.036,0.7074387334634569
104.073,0.7073302971155931
104.099,0.7072218607677294
104.1,0.7071134244198656
104.101,0.7070049880720017
104.13,0.7068965517241379
104.133,0.7067881153762741
104.159,0.7066796790284103
104.177,0.7065712426805465
104.181,0.7064628063326828
104.26,0.7063543699848189
104.276,0.7062459336369551
104.281,0.7061374972890913
104.321,0.7060290609412275
104.332,0.7059206245933637
104.407,0.7058121882455
104.41,0.7057037518976361
104.428,0.7055953155497723
104.437,0.7054868792019084
104.475,0.7053784428540446
104.486,0.7052700065061809
104.503,0.705161570158317
104.542,0.7050531338104533
104.618,0.7049446974625895
104.631,0.7048362611147256
104.654,0.7047278247668618
104.659,0.7046193884189981
104.672,0.7045109520711342
104.686,0.7044025157232705
104.744,0.7042940793754067
104.849,0.7041856430275428
104.869,0.704077206679679
104.873,0.7039687703318152
104.899,0.7038603339839514
104.938,0.7037518976360877
105.007,0.7036434612882239
105.02,0.70353502494036
105.022,0.7034265885924962
105.046,0.7033181522446323
105.079,0.7032097158967686
105.095,0.7031012795489048
105.097,0.702992843201041
105.155,0.7028844068531772
105.17,0.7027759705053134
105.194,0.7026675341574495
105.196,0.7025590978095857
105.263,0.702450661461722
105.296,0.7023422251138582
105.309,0.7022337887659944
105.317,0.7021253524181306
105.32,0.7020169160702667
105.35,0.7019084797224029
105.417,0.7018000433745392
105.419,0.7016916070266753
105.441,0.7015831706788116
105.504,0.7014747343309478
105.614,0.7013662979830839
105.762,0.7012578616352201
105.812,0.7011494252873562
105.821,0.7010409889394925
105.961,0.7009325525916288
106.026,0.700824116243765
106.093,0.7007156798959011
106.098,0.7006072435480373
106.162,0.7004988072001734
106.177,0.7003903708523097
106.247,0.7002819345044459
106.324,0.7001734981565821
106.403,0.7000650618087183
106.419,0.6999566254608545
106.441,0.6998481891129906
106.448,0.6997397527651268
106.485,0.6996313164172631
106.609,0.6995228800693993
106.625,0.6994144437215355
106.647,0.6993060073736717
106.723,0.6991975710258078
106.733,0.699089134677944
106.767,0.6989806983300803
106.772,0.6988722619822164
106.817,0.6987638256343527
106.838,0.6986553892864888
106.849,0.698546952938625
106.948,0.6984385165907612
107.0,0.6983300802428974
107.06,0.6982216438950336
107.066,0.6981132075471699
107.165,0.698004771199306
107.263,0.6978963348514422
107.319,0.6976794621557145
107.329,0.6975710258078508
107.361,0.6974625894599871
107.408,0.6973541531121232
107.483,0.6972457167642594
107.513,0.6971372804163956
107.528,0.6970288440685317
107.619,0.696920407720668
107.624,0.6968119713728042
107.63,0.6967035350249404
107.749,0.6965950986770766
107.778,0.6964866623292127
107.784,0.6963782259813489
107.786,0.6962697896334851
107.929,0.6961613532856213
107.936,0.6960529169377576
108.003,0.6959444805898938
108.168,0.6958360442420299
108.233,0.6957276078941661
108.299,0.6956191715463023
108.347,0.6955107351984385
108.36,0.6954022988505747
108.381,0.695293862502711
108.394,0.6951854261548471
108.437,0.6950769898069833
108.438,0.6949685534591195
108.464,0.6948601171112556
108.591,0.6947516807633919
108.619,0.6946432444155282
108.623,0.6945348080676643
108.793,0.6944263717198005
108.852,0.6943179353719366
108.869,0.6942094990240728
109.149,0.6941010626762091
109.239,0.6939926263283452
109.314,0.6938841899804815
109.327,0.6937757536326177
109.34,0.6936673172847538
109.345,0.69355888093689
109.352,0.6934504445890262
109.377,0.6933420082411624
109.426,0.6932335718932987
109.459,0.6931251355454349
109.486,0.693016699197571
109.58,0.6929082628497072
109.823,0.6927998265018434
109.836,0.6926913901539796
109.879,0.6925829538061158
109.881,0.6924745174582521
110.002,0.6923660811103882
110.134,0.6922576447625244
110.167,0.6921492084146605
110.218,0.6920407720667968
110.274,0.691932335718933
110.322,0.6918238993710693
110.417,0.6917154630232054
110.591,0.6916070266753416
110.694,0.6914985903274777
110.783,0.6913901539796139
110.913,0.6912817176317502
110.952,0.6911732812838863
111.027,0.6910648449360226
111.097,0.6909564085881588
111.174,0.6908479722402949
111.277,0.6907395358924311
111.38,0.6906310995445674
111.415,0.6905226631967035
111.451,0.6904142268488398
111.499,0.690305790500976
111.611,0.6901973541531121
111.754,0.6900889178052483
111.757,0.6899804814573844
111.873,0.6898720451095207
111.878,0.689763608761657
111.974,0.6896551724137931
112.075,0.6895467360659293
112.106,0.6894382997180655
112.175,0.6893298633702016
112.208,0.6892214270223379
112.253,0.6891129906744741
112.306,0.6890045543266103
112.402,0.6888961179787465
112.444,0.6887876816308827
112.559,0.6886792452830188
112.595,0.688570808935155
112.668,0.6884623725872913
112.669,0.6883539362394275
112.734,0.6882454998915637
112.736,0.6881370635436999
112.778,0.688028627195836
112.86,0.6879201908479722
112.994,0.6878117545001085
113.065,0.6877033181522446
113.089,0.6875948818043809
113.188,0.687486445456517
113.306,0.6873780091086532
113.523,0.6872695727607894
113.544,0.6871611364129255
113.592,0.6870527000650618
113.676,0.6869442637171981
113.692,0.6868358273693342
113.819,0.6867273910214704
113.917,0.6866189546736066
113.996,0.6865105183257427
114.126,0.686402081977879
114.13,0.6862936456300152
114.145,0.6861852092821514
114.186,0.6860767729342876
114.285,0.6859683365864238
114.349,0.6858599002385599
114.5,0.6857514638906962
114.65,0.6856430275428324
115.012,0.6855345911949686
115.142,0.6854261548471048
115.185,0.685317718499241
115.275,0.6852092821513771
115.313,0.6851008458035133
115.402,0.6849924094556495
115.439,0.6848839731077857
115.49,0.684775536759922
115.666,0.6846671004120581
115.677,0.6845586640641943
115.792,0.6844502277163305
115.838,0.6843417913684667
115.843,0.6842333550206029
115.972,0.6841249186727392
116.18,0.6840164823248753
116.211,0.6839080459770115
116.277,0.6837996096291477
116.279,0.6836911732812838
116.31,0.6835827369334201
116.605,0.6834743005855564
116.69,0.6833658642376925
116.774,0.6832574278898287
116.868,0.6831489915419648
116.918,0.683040555194101
116.928,0.6829321188462373
116.987,0.6828236824983734
117.007,0.6827152461505097
117.019,0.6826068098026459
117.271,0.682498373454782
117.313,0.6823899371069182
117.38,0.6822815007590544
117.604,0.6821730644111906
117.606,0.6820646280633269
117.618,0.6819561917154631
117.739,0.6818477553675992
117.764,0.6817393190197354
117.867,0.6816308826718716
117.882,0.6815224463240078
117.889,0.681414009976144
117.957,0.6813055736282803
118.186,0.6811971372804164
118.234,0.6810887009325526
118.362,0.6809802645846887
118.535,0.6808718282368249
118.546,0.6807633918889612
118.734,0.6806549555410975
118.778,0.6805465191932336
118.787,0.6804380828453698
118.82,0.6803296464975059
118.837,0.6802212101496421
118.952,0.6801127738017784
119.028,0.6800043374539145
119.225,0.6798959011060508
119.266,0.679787464758187
119.367,0.6796790284103231
119.426,0.6795705920624593
119.509,0.6794621557145955
119.676,0.679245283018868
119.819,0.6791368466710042
119.869,0.6790284103231403
119.892,0.6789199739752765
120.025,0.6788115376274126
120.088,0.6787031012795489
120.135,0.6785946649316851
120.26,0.6784862285838213
120.276,0.6783777922359575
120.284,0.6782693558880937
120.657,0.6781609195402298
121.152,0.6780524831923661
121.162,0.6779440468445023
121.177,0.6778356104966385
121.241,0.6777271741487747
121.361,0.6776187378009109
121.527,0.677510301453047
121.552,0.6774018651051832
121.786,0.6772934287573195
121.81,0.6771849924094557
121.87,0.6770765560615919
121.922,0.6769681197137281
121.944,0.6768596833658642
122.045,0.6767512470180004
122.057,0.6766428106701367
122.319,0.6765343743222728
122.325,0.6764259379744091
122.411,0.6763175016265452
122.588,0.6762090652786814
122.836,0.6761006289308176
122.882,0.6759921925829537
122.898,0.67588375623509
122.94,0.6757753198872263
122.957,0.6756668835393624
123.357,0.6755584471914986
123.415,0.6754500108436348
123.547,0.6753415744957709
123.66,0.6752331381479072
123.719,0.6751247018000434
123.752,0.6750162654521796
124.318,0.6749078291043158
124.327,0.674799392756452
124.554,0.6746909564085881
125.108,0.6745825200607243
125.277,0.6744740837128606
125.346,0.6743656473649968
125.59,0.674257211017133
125.625,0.6741487746692691
125.637,0.6740403383214053
125.67,0.6739319019735415
125.714,0.6738234656256777
125.717,0.6737150292778139
125.82,0.6736065929299502
125.94,0.6734981565820863
126.184,0.6733897202342225
126.246,0.6732812838863587
126.288,0.6731728475384948
126.464,0.6730644111906311
126.468,0.6729559748427674
126.595,0.6728475384949035
126.667,0.6727391021470397
126.702,0.6726306657991759
126.707,0.672522229451312
126.776,0.6724137931034483
126.911,0.6723053567555844
126.952,0.6721969204077207
126.99,0.6720884840598569
127.071,0.671980047711993
127.126,0.6718716113641292
127.34,0.6717631750162655
127.368,0.6716547386684016
127.372,0.6715463023205379
127.486,0.6714378659726741
127.575,0.6713294296248102
127.621,0.6712209932769464
127.635,0.6711125569290826
127.653,0.6710041205812188
127.66,0.670895684233355
127.764,0.6707872478854913
127.782,0.6706788115376274
127.79,0.6705703751897636
127.925,0.6704619388418998
128.104,0.670353502494036
128.123,0.6702450661461722
128.195,0.6701366297983085
128.211,0.6700281934504446
128.285,0.6699197571025808
128.417,0.6698113207547169
128.638,0.6697028844068531
128.661,0.6695944480589894
128.691,0.6694860117111257
128.714,0.6693775753632618
128.736,0.669269139015398
128.744,0.6691607026675341
128.977,0.6690522663196703
128.999,0.6688353936239427
129.029,0.668726957276079
129.03,0.6686185209282152
129.262,0.6685100845803513
129.4,0.6684016482324875
129.466,0.6682932118846237
129.469,0.6681847755367599
129.485,0.6680763391888962
129.564,0.6679679028410324
129.604,0.6678594664931685
129.615,0.6677510301453047
129.683,0.6676425937974408
129.862,0.6675341574495771
129.939,0.6674257211017133
130.019,0.6673172847538495
130.111,0.6672088484059857
130.178,0.6671004120581219
130.183,0.666991975710258
130.204,0.6668835393623942
130.215,0.6667751030145305
130.266,0.6666666666666667
130.385,0.6665582303188029
130.537,0.6664497939709391
130.567,0.6663413576230752
130.569,0.6662329212752114
130.58,0.6661244849273477
130.634,0.6660160485794838
130.658,0.6659076122316201
130.665,0.6657991758837563
130.669,0.6656907395358924
130.701,0.6655823031880286
130.725,0.6654738668401647
130.789,0.665365430492301
130.852,0.6652569941444373
130.908,0.6651485577965734
130.98,0.6650401214487096
131.005,0.6649316851008458
131.064,0.6648232487529819
131.135,0.6647148124051182
131.161,0.6646063760572544
131.164,0.6644979397093906
131.209,0.6643895033615268
131.231,0.664281067013663
131.485,0.6641726306657991
131.813,0.6640641943179354
132.056,0.6639557579700716
132.087,0.6638473216222078
132.21,0.663738885274344
132.387,0.6636304489264802
132.464,0.6635220125786163
132.493,0.6634135762307525
132.505,0.6633051398828888
132.593,0.663196703535025
132.615,0.6630882671871612
132.653,0.6629798308392973
132.716,0.6628713944914335
132.717,0.6627629581435697
132.806,0.6626545217957059
132.863,0.6625460854478421
132.996,0.6624376490999784
133.032,0.6623292127521145
133.115,0.6622207764042507
133.263,0.6621123400563869
133.292,0.662003903708523
133.428,0.6618954673606593
133.714,0.6617870310127956
133.74,0.6616785946649317
133.767,0.6615701583170679
133.775,0.661461721969204
133.78,0.6613532856213402
133.828,0.6612448492734765
133.849,0.6611364129256126
134.099,0.6610279765777489
134.25,0.6609195402298851
134.306,0.6608111038820212
134.307,0.6607026675341574
134.563,0.6605942311862936
134.591,0.6604857948384298
134.599,0.6603773584905661
134.621,0.6602689221427023
134.634,0.6601604857948384
134.673,0.6600520494469746
134.679,0.6599436130991108
134.68,0.659835176751247
134.693,0.6597267404033832
134.757,0.6596183040555195
134.793,0.6595098677076556
134.847,0.6594014313597918
134.928,0.659292995011928
134.947,0.6591845586640641
134.987,0.6590761223162004
135.111,0.6589676859683367
135.483,0.6588592496204728
135.489,0.658750813272609
135.594,0.6586423769247451
135.6,0.6585339405768813
135.723,0.6584255042290176
135.728,0.6583170678811537
135.737,0.65820863153329
135.739,0.6581001951854262
135.829,0.6579917588375623
135.899,0.6578833224896985
136.092,0.6577748861418348
136.43,0.6576664497939709
136.431,0.6575580134461072
136.548,0.6574495770982434
136.581,0.6573411407503795
136.608,0.6572327044025157
136.629,0.6571242680546518
136.641,0.6570158317067881
136.69,0.6569073953589243
136.712,0.6567989590110606
136.739,0.6566905226631967
136.824,0.6565820863153329
136.923,0.656473649967469
136.967,0.6563652136196053
137.071,0.6562567772717415
137.242,0.6561483409238777
137.324,0.6560399045760139
137.373,0.6559314682281501
137.414,0.6558230318802862
137.459,0.6557145955324224
137.495,0.6556061591845587
137.509,0.6554977228366949
137.546,0.6553892864888311
137.636,0.6552808501409673
137.667,0.6551724137931034
137.668,0.6550639774452396
137.829,0.6549555410973759
137.883,0.654847104749512
138.21,0.6547386684016483
138.303,0.6546302320537845
138.44,0.6545217957059206
138.609,0.6544133593580568
138.612,0.6543049230101929
138.646,0.6541964866623292
138.661,0.6540880503144655
138.683,0.6539796139666016
138.724,0.6538711776187378
138.827,0.653762741270874
138.831,0.6536543049230101
138.871,0.6535458685751464
138.879,0.6534374322272826
138.908,0.6533289958794188
138.963,0.653220559531555
139.015,0.6531121231836912
139.023,0.6530036868358273
139.037,0.6528952504879635
139.155,0.6527868141400998
139.18,0.652678377792236
139.223,0.6525699414443722
139.239,0.6524615050965084
139.322,0.6523530687486445
139.476,0.6522446324007807
139.478,0.652136196052917
139.537,0.6520277597050531
139.621,0.6519193233571894
139.744,0.6518108870093255
139.808,0.6517024506614617
139.88,0.6515940143135979
140.013,0.6514855779657341
140.04,0.6513771416178703
140.06,0.6512687052700066
140.165,0.6511602689221427
140.191,0.6510518325742789
140.209,0.6509433962264151
140.214,0.6508349598785512
140.363,0.6507265235306875
140.405,0.6506180871828237
140.487,0.6505096508349599
140.52,0.6504012144870961
140.528,0.6502927781392323
140.559,0.6501843417913684
140.639,0.6500759054435047
140.656,0.6499674690956408
140.66,0.6498590327477771
140.708,0.6497505963999133
141.283,0.6496421600520494
141.412,0.6495337237041856
141.457,0.6494252873563218
141.536,0.649316851008458
141.553,0.6492084146605943
141.565,0.6490999783127305
141.607,0.6489915419648666
141.639,0.6488831056170028
141.673,0.648774669269139
141.793,0.6486662329212752
141.828,0.6485577965734114
141.861,0.6484493602255477
141.881,0.64823248752982
141.885,0.6481240511819562
141.949,0.6480156148340923
142.086,0.6479071784862286
142.103,0.6477987421383649
142.144,0.647690305790501
142.306,0.6475818694426372
142.445,0.6474734330947733
142.499,0.6473649967469095
142.65,0.6472565603990458
142.822,0.6471481240511819
142.848,0.6470396877033182
142.889,0.6469312513554544
142.926,0.6468228150075905
142.956,0.6467143786597267
143.047,0.6466059423118629
143.117,0.6464975059639991
143.119,0.6463890696161354
143.195,0.6462806332682716
143.274,0.6461721969204077
143.312,0.6460637605725439
143.364,0.64595532422468
143.377,0.6458468878768163
143.46,0.6457384515289525
143.487,0.6456300151810888
143.535,0.6455215788332249
143.569,0.6454131424853611
143.676,0.6453047061374972
143.685,0.6451962697896334
143.747,0.6450878334417697
143.778,0.644979397093906
143.961,0.6448709607460421
144.017,0.6447625243981783
144.037,0.6446540880503144
144.059,0.6445456517024506
144.067,0.6444372153545869
144.129,0.644328779006723
144.206,0.6442203426588593
144.237,0.6441119063109955
144.242,0.6440034699631316
144.287,0.6438950336152678
144.304,0.6437865972674041
144.339,0.6436781609195402
144.357,0.6435697245716765
144.482,0.6434612882238127
144.558,0.6433528518759488
144.592,0.643244415528085
144.612,0.6431359791802211
144.619,0.6430275428323574
144.642,0.6429191064844937
144.643,0.6428106701366298
144.682,0.642702233788766
144.828,0.6425937974409022
144.855,0.6424853610930383
144.896,0.6423769247451746
144.933,0.6422684883973108
145.064,0.642160052049447
145.132,0.6420516157015832
145.188,0.6419431793537194
145.201,0.6418347430058555
145.24,0.6417263066579917
145.288,0.641617870310128
145.318,0.6415094339622642
145.391,0.6414009976144004
145.396,0.6412925612665366
145.414,0.6411841249186727
145.444,0.6410756885708089
145.463,0.6409672522229451
145.496,0.6408588158750813
145.508,0.6407503795272176
145.569,0.6406419431793537
145.644,0.6405335068314899
145.656,0.6404250704836261
145.786,0.6403166341357622
145.846,0.6402081977878985
145.859,0.6400997614400348
145.885,0.6399913250921709
145.898,0.6398828887443071
145.917,0.6397744523964433
145.922,0.6396660160485794
145.958,0.6395575797007157
145.963,0.6394491433528519
145.966,0.6393407070049881
145.981,0.6392322706571243
146.036,0.6391238343092605
146.169,0.6390153979613966
146.17,0.6389069616135328
146.261,0.638798525265669
146.288,0.6386900889178053
146.32,0.6385816525699415
146.327,0.6384732162220776
146.332,0.6383647798742138
146.375,0.63825634352635
146.398,0.6381479071784862
146.424,0.6380394708306224
146.445,0.6379310344827587
146.505,0.6378225981348948
146.534,0.637714161787031
146.543,0.6376057254391672
146.56,0.6374972890913034
146.562,0.6373888527434396
146.574,0.6372804163955759
146.579,0.637171980047712
146.589,0.6370635436998482
146.609,0.6369551073519844
146.648,0.6368466710041205
146.673,0.6367382346562568
146.709,0.636629798308393
146.76,0.6365213619605292
146.762,0.6364129256126654
146.818,0.6363044892648015
146.832,0.6361960529169377
146.913,0.636087616569074
146.916,0.6359791802212101
146.928,0.6358707438733464
147.011,0.6357623075254826
147.016,0.6356538711776187
147.039,0.6355454348297549
147.135,0.6354369984818911
147.166,0.6353285621340273
147.169,0.6352201257861636
147.177,0.6351116894382998
147.18,0.6350032530904359
147.191,0.6348948167425721
147.206,0.6347863803947082
147.207,0.6346779440468445
147.222,0.6345695076989807
147.228,0.634461071351117
147.258,0.6343526350032531
147.275,0.6342441986553893
147.288,0.6341357623075254
147.297,0.6340273259596616
147.355,0.6339188896117979
147.363,0.6338104532639341
147.39,0.6337020169160703
147.409,0.6335935805682065
147.415,0.6334851442203426
147.432,0.6333767078724788
147.481,0.6332682715246151
147.514,0.6331598351767512
147.548,0.6328345261331598
147.635,0.632726089785296
147.644,0.6326176534374321
147.661,0.6325092170895684
147.666,0.6324007807417047
147.709,0.6322923443938409
147.712,0.632183908045977
147.717,0.6320754716981132
147.722,0.6319670353502493
147.736,0.6318585990023856
147.738,0.6317501626545218
147.74,0.631641726306658
147.761,0.6315332899587942
147.785,0.6314248536109304
147.815,0.6313164172630665
147.863,0.6312079809152027
147.879,0.631099544567339
147.88,0.6309911082194752
148.007,0.6308826718716114
148.069,0.6307742355237476
148.076,0.6306657991758837
148.083,0.6305573628280199
148.087,0.6304489264801562
148.099,0.6303404901322923
148.117,0.6302320537844286
148.135,0.6301236174365648
148.178,0.6300151810887009
148.204,0.6299067447408371
148.219,0.6297983083929733
148.237,0.6296898720451095
148.265,0.6295814356972458
148.321,0.629472999349382
148.346,0.6293645630015181
148.434,0.6292561266536543
148.437,0.6291476903057904
148.456,0.6290392539579267
148.506,0.628930817610063
148.517,0.6288223812621991
148.52,0.6287139449143353
148.55,0.6286055085664715
148.569,0.6284970722186076
148.599,0.6283886358707439
148.619,0.6282801995228801
148.629,0.6281717631750163
148.634,0.6280633268271525
148.657,0.6279548904792887
148.673,0.6278464541314248
148.758,0.627738017783561
148.76,0.6276295814356972
148.849,0.6275211450878335
148.885,0.6274127087399697
148.892,0.6273042723921058
148.9,0.627195836044242
148.903,0.6270873996963782
148.92,0.6269789633485144
148.922,0.6268705270006506
148.944,0.6267620906527869
148.975,0.626653654304923
149.011,0.6265452179570592
149.049,0.6264367816091954
149.063,0.6263283452613315
149.077,0.6262199089134678
149.117,0.6261114725656041
149.17,0.6260030362177402
149.194,0.6258945998698764
149.203,0.6257861635220126
149.251,0.6256777271741487
149.253,0.625569290826285
149.265,0.6254608544784211
149.268,0.6253524181305574
149.295,0.6252439817826936
149.315,0.6250271090869659
149.338,0.6249186727391021
149.344,0.6248102363912383
149.394,0.6247018000433746
149.42,0.6245933636955108
149.423,0.6244849273476469
149.51,0.6243764909997831
149.535,0.6242680546519193
149.553,0.6241596183040555
149.554,0.6240511819561917
149.562,0.623942745608328
149.584,0.6238343092604641
149.585,0.6237258729126003
149.633,0.6236174365647364
149.637,0.6235090002168727
149.646,0.6234005638690089
149.65,0.6232921275211452
149.662,0.6231836911732813
149.666,0.6230752548254175
149.671,0.6229668184775536
149.683,0.6228583821296898
149.802,0.6227499457818261
149.806,0.6226415094339622
149.811,0.6225330730860985
149.824,0.6224246367382347
149.835,0.6223162003903708
149.836,0.622207764042507
149.878,0.6220993276946433
149.89,0.6219908913467794
149.905,0.6218824549989157
149.909,0.6217740186510519
149.921,0.621665582303188
149.928,0.6215571459553242
149.933,0.6214487096074603
149.936,0.6213402732595966
149.977,0.6212318369117329
149.979,0.621123400563869
150.039,0.6210149642160052
150.043,0.6209065278681414
150.056,0.6207980915202775
150.068,0.6206896551724138
150.095,0.62058121882455
150.107,0.6204727824766862
150.124,0.6203643461288224
150.197,0.6202559097809586
150.228,0.6201474734330947
150.233,0.6200390370852309
150.243,0.6199306007373672
150.249,0.6198221643895034
150.259,0.6197137280416396
150.288,0.6196052916937758
150.293,0.6194968553459119
150.31,0.6193884189980481
150.32,0.6192799826501844
150.334,0.6191715463023205
150.369,0.6190631099544568
150.399,0.618954673606593
150.407,0.6188462372587291
150.422,0.6187378009108653
150.44,0.6186293645630014
150.442,0.618412491867274
150.45,0.6183040555194101
150.472,0.6181956191715463
150.479,0.6180871828236825
150.506,0.6179787464758186
150.513,0.6178703101279549
150.535,0.6177618737800911
150.543,0.6176534374322273
150.555,0.6175450010843635
150.562,0.6174365647364997
150.569,0.6173281283886358
150.573,0.6172196920407721
150.583,0.6171112556929083
150.587,0.6170028193450445
150.606,0.6168943829971807
150.608,0.6167859466493169
150.623,0.616677510301453
150.629,0.6165690739535892
150.646,0.6164606376057254
150.666,0.6163522012578616
150.678,0.6162437649099979
150.706,0.616135328562134
150.707,0.6160268922142702
150.768,0.6159184558664064
150.796,0.6158100195185426
150.816,0.6157015831706788
150.848,0.6155931468228151
150.854,0.6154847104749512
150.884,0.6153762741270874
150.901,0.6152678377792236
150.923,0.6151594014313597
150.936,0.615050965083496
151.002,0.6149425287356323
151.036,0.6148340923877684
151.045,0.6147256560399046
151.049,0.6146172196920408
151.068,0.6145087833441769
151.099,0.6142919106484493
151.119,0.6141834743005856
151.121,0.6140750379527218
151.169,0.6139666016048579
151.176,0.6138581652569941
151.28,0.6137497289091303
151.291,0.6136412925612665
151.346,0.6135328562134028
151.354,0.613424419865539
151.364,0.6133159835176751
151.37,0.6132075471698113
151.403,0.6130991108219475
151.406,0.6129906744740837
151.408,0.6128822381262199
151.411,0.6127738017783562
151.413,0.6126653654304923
151.418,0.6124484927347646
151.447,0.6123400563869008
151.453,0.6122316200390371
151.483,0.6121231836911734
151.485,0.6120147473433095
151.506,0.6119063109954457
151.532,0.6117978746475818
151.543,0.611689438299718
151.557,0.6115810019518543
151.564,0.6114725656039904
151.583,0.6113641292561267
151.617,0.611147256560399
151.623,0.6110388202125352
151.656,0.6109303838646714
151.662,0.6108219475168076
151.7,0.6107135111689439
151.703,0.6106050748210801
151.705,0.6104966384732162
151.71,0.6103882021253524
151.737,0.6102797657774885
151.741,0.6101713294296248
151.756,0.610062893081761
151.763,0.6099544567338973
151.818,0.6098460203860334
151.838,0.6097375840381696
151.876,0.6096291476903057
151.885,0.609520711342442
151.899,0.6094122749945782
151.906,0.6093038386467144
151.927,0.6091954022988506
151.937,0.6090869659509868
151.94,0.6089785296031229
151.944,0.6088700932552591
151.972,0.6086532205595316
151.979,0.6085447842116678
152.008,0.608436347863804
152.028,0.6083279115159401
152.054,0.6082194751680763
152.056,0.6081110388202126
152.057,0.6080026024723487
152.064,0.607894166124485
152.08,0.6077857297766212
152.088,0.6076772934287573
152.091,0.6075688570808935
152.118,0.6074604207330296
152.136,0.6073519843851659
152.151,0.6072435480373022
152.158,0.6071351116894383
152.159,0.6070266753415745
152.161,0.6069182389937107
152.168,0.6068098026458468
152.169,0.6067013662979831
152.184,0.6065929299501193
152.189,0.6064844936022555
152.201,0.6063760572543917
152.205,0.6062676209065279
152.213,0.606159184558664
152.236,0.6060507482108002
152.258,0.6059423118629365
152.26,0.6058338755150727
152.275,0.6057254391672089
152.277,0.605617002819345
152.307,0.6055085664714812
152.35,0.6054001301236174
152.353,0.6052916937757536
152.355,0.6050748210800261
152.396,0.6049663847321622
152.403,0.6048579483842984
152.415,0.6047495120364346
152.416,0.6046410756885707
152.417,0.6044242029928433
152.423,0.6043157666449794
152.446,0.6042073302971156
152.449,0.6040988939492518
152.454,0.6039904576013879
152.457,0.6038820212535242
152.475,0.6037735849056604
152.476,0.6036651485577966
152.481,0.603448275862069
152.538,0.6033398395142051
152.551,0.6032314031663414
152.552,0.6031229668184775
152.56,0.6030145304706138
