rtt,perc_gte
81.978,0.7440439103990506
81.99,0.7440142412105029
81.993,0.7439845720219552
81.996,0.7439549028334075
81.999,0.7439252336448599
82.0,0.7438658952677644
82.005,0.7438362260792167
82.008,0.7438065568906691
82.01,0.7437768877021214
82.013,0.7437472185135736
82.021,0.743717549325026
82.022,0.7436878801364782
82.03,0.7436582109479306
82.031,0.7436285417593829
82.032,0.7435988725708351
82.035,0.7435692033822875
82.037,0.7435395341937399
82.046,0.7435098650051921
82.05,0.7434505266280967
82.056,0.7434208574395491
82.066,0.7433911882510014
82.068,0.7433615190624536
82.07,0.7433318498739059
82.071,0.7433021806853582
82.078,0.7432428423082629
82.081,0.7432131731197151
82.082,0.7431835039311675
82.085,0.7431538347426199
82.089,0.7431241655540721
82.098,0.7430944963655244
82.103,0.7430648271769766
82.111,0.743035157988429
82.115,0.7430054887998814
82.121,0.7429461504227859
82.126,0.7428868120456906
82.133,0.7428571428571429
82.135,0.7428274736685951
82.137,0.7427978044800474
82.141,0.7427681352914998
82.15,0.7427384661029521
82.156,0.7427087969144044
82.167,0.7426791277258566
82.172,0.742649458537309
82.177,0.7426197893487614
82.181,0.7425901201602136
82.184,0.7425604509716659
82.185,0.7425307817831182
82.188,0.7425011125945705
82.193,0.7424714434060229
82.202,0.7424417742174751
82.217,0.7423527666518321
82.218,0.7423230974632844
82.221,0.7422934282747367
82.229,0.7422637590861889
82.23,0.7422340898976413
82.234,0.7422044207090936
82.235,0.7421747515205459
82.238,0.7421450823319982
82.243,0.7421154131434505
82.247,0.7420857439549029
82.249,0.7420560747663552
82.251,0.7420264055778074
82.254,0.7419967363892598
82.257,0.741967067200712
82.262,0.7418780596350689
82.266,0.7418483904465213
82.269,0.7418187212579737
82.271,0.7417890520694259
82.287,0.7417593828808782
82.291,0.7417000445037828
82.294,0.7416703753152352
82.304,0.7416407061266874
82.306,0.7416110369381397
82.309,0.741581367749592
82.311,0.7415516985610444
82.314,0.7415220293724967
82.326,0.7414923601839489
82.327,0.7414626909954013
82.333,0.7414033526183059
82.343,0.7413736834297582
82.355,0.7413440142412104
82.357,0.7413143450526628
82.362,0.7412846758641152
82.364,0.741195668298472
82.367,0.7411659991099244
82.368,0.7411363299213767
82.373,0.7411066607328289
82.374,0.7410769915442812
82.375,0.7410473223557336
82.379,0.7410176531671859
82.383,0.7409879839786382
82.384,0.7409583147900904
82.385,0.7409286456015428
82.394,0.7408989764129952
82.401,0.7408693072244474
82.402,0.7408396380358997
82.416,0.740809968847352
82.417,0.7407802996588043
82.418,0.7407506304702567
82.424,0.740720961281709
82.426,0.7406912920931612
82.43,0.7406319537160659
82.437,0.7406022845275182
82.444,0.7405726153389705
82.447,0.7405429461504227
82.448,0.7405132769618751
82.454,0.7404836077733274
82.455,0.7404539385847797
82.465,0.740424269396232
82.469,0.7403649310191367
82.478,0.740335261830589
82.485,0.7403055926420412
82.486,0.7402759234534935
82.504,0.7402462542649458
82.508,0.7402165850763982
82.513,0.7401869158878505
82.517,0.7401572466993027
82.521,0.7401275775107551
82.522,0.7400979083222075
82.523,0.7400682391336597
82.525,0.740038569945112
82.526,0.7400089007565642
82.529,0.7399792315680166
82.532,0.7399198931909212
82.534,0.7398902240023735
82.535,0.7398308856252782
82.538,0.7398012164367305
82.541,0.7397418780596351
82.543,0.7397122088710874
82.547,0.7396825396825397
82.553,0.739652870493992
82.57,0.7395935321168966
82.571,0.739563862928349
82.572,0.7395341937398012
82.574,0.7395045245512535
82.575,0.7394748553627059
82.577,0.7394451861741582
82.588,0.7394155169856105
82.59,0.7393858477970627
82.593,0.739356178608515
82.603,0.7393265094199674
82.608,0.7392968402314197
82.62,0.739267171042872
82.624,0.7392078326657766
82.635,0.739178163477229
82.64,0.7391484942886812
82.651,0.7390891559115857
82.658,0.7390594867230381
82.668,0.7390298175344905
82.671,0.738970479157395
82.69,0.7389408099688474
82.699,0.7389111407802997
82.701,0.738881471591752
82.703,0.7388518024032042
82.704,0.7388221332146565
82.709,0.7387924640261089
82.714,0.7387627948375612
82.716,0.7387331256490135
82.718,0.7387034564604658
82.724,0.7386737872719181
82.725,0.7386441180833705
82.727,0.7386144488948228
82.729,0.738584779706275
82.736,0.7385254413291796
82.738,0.738495772140632
82.744,0.7384661029520843
82.746,0.7384364337635365
82.75,0.7383770953864413
82.762,0.7383474261978935
82.765,0.738288087820798
82.767,0.7382584186322504
82.769,0.7382287494437028
82.771,0.738199080255155
82.772,0.7381694110666073
82.776,0.7381397418780596
82.777,0.738110072689512
82.778,0.7380804035009643
82.781,0.7380507343124165
82.785,0.7380210651238688
82.789,0.7379913959353211
82.79,0.7379617267467735
82.794,0.7379320575582258
82.8,0.737902388369678
82.801,0.7378727191811304
82.804,0.737813380804035
82.812,0.7377837116154873
82.813,0.7377540424269396
82.817,0.7376947040498443
82.82,0.7376650348612965
82.825,0.7376353656727488
82.835,0.7375760272956535
82.839,0.7375463581071058
82.847,0.7374870197300104
82.85,0.7374573505414627
82.852,0.737427681352915
82.853,0.7373980121643673
82.855,0.7373683429758195
82.857,0.7373386737872719
82.858,0.7373090045987243
82.873,0.7372496662216288
82.879,0.7372199970330812
82.881,0.7371903278445335
82.882,0.7371606586559858
82.883,0.737130989467438
82.891,0.7371013202788903
82.895,0.7370716510903427
82.902,0.737041981901795
82.904,0.7370123127132473
82.911,0.7369826435246996
82.917,0.7369529743361519
82.923,0.7369233051476043
82.927,0.7368936359590565
82.956,0.7368639667705088
82.957,0.7368342975819611
82.977,0.7368046283934134
82.98,0.7367749592048658
82.982,0.736745290016318
82.984,0.7367156208277703
82.99,0.7366859516392227
82.995,0.736656282450675
83.017,0.7366266132621273
83.019,0.7365969440735796
83.021,0.7365672748850318
83.026,0.7365376056964842
83.037,0.7365079365079366
83.039,0.7364782673193888
83.041,0.7364189289422934
83.042,0.7363892597537458
83.048,0.7363595905651981
83.051,0.7363299213766503
83.052,0.7363002521881026
83.064,0.736270582999555
83.067,0.7362409138110073
83.071,0.7362112446224596
83.072,0.7361815754339118
83.076,0.7361519062453642
83.08,0.7361222370568166
83.083,0.7360925678682688
83.086,0.7360628986797211
83.089,0.7360332294911733
83.101,0.7359738911140781
83.103,0.7359442219255303
83.113,0.7359145527369826
83.117,0.735884883548435
83.119,0.7358552143598873
83.122,0.7358255451713396
83.128,0.7357958759827918
83.136,0.7357662067942442
83.138,0.7357365376056965
83.14,0.7357068684171488
83.143,0.7356771992286011
83.144,0.7356475300400533
83.15,0.7355881916629581
83.152,0.7355585224744103
83.156,0.735499184097315
83.159,0.7354695149087672
83.16,0.7354398457202196
83.173,0.7354101765316718
83.176,0.7353805073431241
83.185,0.7353508381545765
83.196,0.7353211689660288
83.198,0.7352914997774811
83.205,0.7352618305889334
83.207,0.7352321614003857
83.217,0.7352024922118381
83.222,0.7351728230232903
83.224,0.7351431538347426
83.228,0.7351134846461949
83.243,0.7350541462690996
83.245,0.7350244770805519
83.248,0.7349948078920041
83.249,0.7349651387034565
83.251,0.7349354695149088
83.257,0.7349058003263611
83.259,0.7348761311378134
83.267,0.7348464619492656
83.271,0.7347574543836226
83.275,0.7347277851950749
83.276,0.7346684468179796
83.283,0.7346387776294319
83.295,0.7346091084408841
83.299,0.7345794392523364
83.301,0.7345497700637887
83.302,0.7344607624981456
83.304,0.734431093309598
83.305,0.7344014241210504
83.318,0.7343717549325026
83.327,0.7343420857439549
83.328,0.7343124165554071
83.334,0.7342827473668595
83.335,0.7342530781783119
83.346,0.7342234089897641
83.354,0.7341937398012164
83.356,0.7341640706126688
83.363,0.7341344014241211
83.374,0.7341047322355734
83.381,0.7340750630470256
83.385,0.7340453938584779
83.39,0.7340157246699303
83.395,0.7339860554813826
83.396,0.7339267171042871
83.398,0.7338970479157395
83.407,0.7338673787271919
83.409,0.7338377095386441
83.412,0.7338080403500964
83.415,0.7337783711615488
83.417,0.733748701973001
83.423,0.7337190327844534
83.429,0.7336893635959056
83.437,0.7336596944073579
83.44,0.7336300252188103
83.442,0.7336003560302626
83.447,0.7335706868417149
83.454,0.7335410176531671
83.459,0.7335113484646195
83.466,0.7334816792760718
83.469,0.7334223408989764
83.476,0.7333926717104287
83.49,0.733363002521881
83.497,0.7333333333333334
83.499,0.7333036641447856
83.501,0.7332739949562379
83.503,0.7332146565791426
83.508,0.7331849873905949
83.512,0.7331256490134994
83.513,0.7330959798249518
83.517,0.7330663106364042
83.521,0.7330366414478564
83.526,0.7330069722593087
83.527,0.732977303070761
83.528,0.7329476338822134
83.529,0.7329179646936657
83.531,0.7328882955051179
83.537,0.7328586263165702
83.547,0.7328289571280225
83.549,0.7327696187509272
83.555,0.7327399495623794
83.559,0.7327102803738318
83.561,0.7326806111852842
83.567,0.7326509419967364
83.571,0.7326212728081887
83.578,0.7325619344310933
83.582,0.7324729268654502
83.585,0.7324432576769025
83.587,0.7324135884883549
83.59,0.7323839192998072
83.593,0.7323542501112594
83.597,0.7322949117341641
83.603,0.7322652425456164
83.607,0.7322355733570687
83.608,0.7322059041685209
83.613,0.7321762349799733
83.615,0.7321465657914257
83.617,0.7321168966028779
83.619,0.7320872274143302
83.62,0.7320575582257824
83.621,0.7320278890372348
83.623,0.7319982198486872
83.626,0.7319685506601394
83.629,0.7319388814715917
83.64,0.7319092122830441
83.647,0.7318795430944964
83.652,0.7318498739059487
83.655,0.731820204717401
83.658,0.7317905355288532
83.663,0.7317311971517579
83.666,0.7317015279632102
83.667,0.7316718587746625
83.668,0.7316421895861148
83.686,0.7316125203975672
83.696,0.7315828512090194
83.717,0.7315531820204717
83.721,0.7315235128319241
83.723,0.7314938436433763
83.727,0.7314641744548287
83.732,0.731434505266281
83.733,0.7314048360777332
83.736,0.7313751668891856
83.744,0.731345497700638
83.746,0.7313158285120902
83.751,0.7312861593235425
83.754,0.7312564901349948
83.757,0.7311971517578995
83.76,0.7311674825693517
83.761,0.731137813380804
83.766,0.7311081441922563
83.768,0.7310784750037087
83.775,0.731048805815161
83.782,0.7310191366266132
83.8,0.7309894674380656
83.801,0.730959798249518
83.802,0.7309301290609702
83.803,0.7309004598724225
83.81,0.7308707906838747
83.811,0.7308411214953271
83.818,0.7308114523067795
83.819,0.730752113929684
83.824,0.7307224447411363
83.834,0.7306927755525887
83.837,0.730663106364041
83.845,0.7306334371754932
83.852,0.7306037679869455
83.855,0.7305740987983979
83.86,0.7305147604213025
83.871,0.7304850912327547
83.881,0.7304554220442071
83.884,0.7304257528556595
83.888,0.7303960836671117
83.89,0.730366414478564
83.891,0.7303367452900162
83.892,0.7303070761014686
83.896,0.730277406912921
83.903,0.7302477377243732
83.906,0.7302180685358255
83.914,0.7301883993472779
83.917,0.7301587301587302
83.922,0.7301290609701825
83.928,0.7300993917816347
83.938,0.730069722593087
83.947,0.7300400534045394
83.952,0.7300103842159917
83.955,0.729980715027444
83.965,0.7299510458388963
83.967,0.7299213766503486
83.969,0.729891707461801
83.976,0.7298620382732532
83.982,0.7298323690847055
83.988,0.7298026998961578
83.993,0.7297730307076101
83.994,0.7297433615190625
83.999,0.7297136923305148
84.003,0.729684023141967
84.005,0.7296543539534194
84.007,0.7296246847648717
84.008,0.729595015576324
84.013,0.7295653463877763
84.017,0.7295356771992286
84.026,0.7295060080106809
84.03,0.7294763388221333
84.035,0.7294466696335855
84.049,0.7294170004450378
84.055,0.7293873312564901
84.067,0.7293576620679425
84.069,0.7293279928793948
84.079,0.729298323690847
84.084,0.7292686545022994
84.091,0.7292389853137516
84.093,0.729209316125204
84.095,0.7291796469366563
84.097,0.7291499777481085
84.099,0.7291203085595609
84.109,0.7290906393710133
84.123,0.7290609701824655
84.128,0.7290313009939178
84.13,0.7290016318053701
84.132,0.7289719626168225
84.137,0.7289422934282748
84.138,0.728912624239727
84.161,0.7288829550511793
84.162,0.7288532858626317
84.173,0.728823616674084
84.175,0.7287939474855363
84.18,0.7287346091084409
84.185,0.7287049399198933
84.194,0.7286752707313455
84.197,0.7286456015427978
84.198,0.72861593235425
84.2,0.7285862631657024
84.201,0.7285565939771548
84.204,0.7284972556000593
84.211,0.7284675864115117
84.218,0.728437917222964
84.219,0.7284082480344163
84.222,0.7283785788458685
84.223,0.7283489096573208
84.23,0.7283192404687732
84.232,0.7282895712802255
84.237,0.7282599020916778
84.238,0.72823023290313
84.245,0.7282005637145824
84.252,0.7281708945260348
84.263,0.728141225337487
84.268,0.7281115561489393
84.271,0.7280818869603916
84.273,0.7280522177718439
84.279,0.7280225485832963
84.288,0.7279928793947485
84.29,0.7279632102062008
84.299,0.7279038718291055
84.304,0.7278742026405578
84.313,0.7278445334520101
84.318,0.7278148642634623
84.334,0.7277851950749147
84.337,0.727755525886367
84.347,0.7277258566978193
84.356,0.7276961875092716
84.357,0.7276665183207239
84.362,0.7276368491321763
84.367,0.7276071799436286
84.374,0.7275775107550808
84.375,0.7275478415665332
84.378,0.7275181723779854
84.388,0.7274885031894378
84.393,0.7274588340008901
84.398,0.7274291648123423
84.399,0.7273994956237947
84.401,0.7273698264352471
84.403,0.7273401572466993
84.404,0.7273104880581516
84.411,0.7272808188696039
84.414,0.7272511496810562
84.416,0.7272214804925086
84.418,0.7271918113039608
84.425,0.7271621421154131
84.443,0.7271324729268654
84.446,0.7271028037383178
84.452,0.7270731345497701
84.456,0.7270434653612223
84.457,0.7270137961726747
84.46,0.7269841269841271
84.464,0.7269544577955793
84.467,0.7269247886070316
84.469,0.7268951194184838
84.474,0.7268654502299362
84.475,0.7268357810413886
84.476,0.7268061118528408
84.477,0.7267764426642931
84.478,0.7267467734757455
84.485,0.7267171042871978
84.492,0.7266874350986501
84.501,0.7266577659101023
84.506,0.726598427533007
84.507,0.7265687583444593
84.508,0.7265390891559116
84.511,0.7265094199673638
84.512,0.7264797507788162
84.514,0.7264500815902686
84.515,0.7264204124017208
84.518,0.7263907432131731
84.522,0.7263610740246254
84.524,0.7263017356475301
84.531,0.7262720664589823
84.535,0.7262423972704346
84.538,0.726212728081887
84.543,0.7261830588933393
84.564,0.7261533897047916
84.566,0.7261237205162439
84.575,0.7260940513276961
84.577,0.7260643821391485
84.58,0.7260050437620531
84.581,0.7259753745735054
84.584,0.7259457053849577
84.591,0.7259160361964101
84.594,0.7258863670078624
84.595,0.7258566978193146
84.597,0.7258270286307669
84.606,0.7257973594422192
84.609,0.7257380210651239
84.618,0.7257083518765761
84.62,0.7256786826880285
84.624,0.7256490134994809
84.643,0.7256193443109331
84.646,0.7255600059338377
84.655,0.72553033674529
84.665,0.7255006675567424
84.669,0.7254709983681946
84.672,0.7254413291796469
84.673,0.7254116599910992
84.679,0.7253819908025516
84.681,0.7253523216140039
84.695,0.7253226524254561
84.713,0.7252929832369085
84.715,0.7252633140483608
84.716,0.7252336448598131
84.729,0.7251743064827176
84.739,0.72514463729417
84.74,0.7251149681056224
84.754,0.7250852989170746
84.755,0.7250556297285269
84.756,0.7250259605399793
84.76,0.7249962913514316
84.766,0.7249666221628839
84.779,0.7249369529743361
84.781,0.7249072837857884
84.79,0.7248776145972408
84.8,0.7248479454086931
84.801,0.7248182762201454
84.803,0.7247886070315976
84.81,0.72475893784305
84.83,0.7247292686545024
84.833,0.7246995994659546
84.842,0.7246699302774069
84.845,0.7246402610888592
84.86,0.7246105919003115
84.861,0.7245809227117639
84.869,0.7245512535232161
84.87,0.7245215843346684
84.872,0.7244919151461208
84.875,0.7244622459575731
84.878,0.7244325767690254
84.895,0.7244029075804777
84.904,0.7243732383919299
84.905,0.7243435692033823
84.908,0.7243139000148346
84.92,0.7242842308262869
84.926,0.7242545616377392
84.929,0.7242248924491915
84.93,0.7241655540720962
84.937,0.7241358848835484
84.938,0.7241062156950007
84.949,0.724076546506453
84.951,0.7240172081293577
84.952,0.7239875389408099
84.958,0.7239578697522623
84.963,0.7239282005637147
84.968,0.7238985313751669
84.993,0.7238688621866192
84.994,0.7238391929980714
84.995,0.7238095238095238
85.005,0.7237798546209762
85.026,0.7237501854324284
85.03,0.7237205162438807
85.032,0.723690847055333
85.04,0.7236611778667854
85.042,0.7236315086782377
85.044,0.7236018394896899
85.045,0.7235721703011422
85.052,0.7235425011125945
85.053,0.7235128319240469
85.058,0.7234831627354992
85.071,0.7234534935469514
85.075,0.7234238243584038
85.078,0.7233941551698562
85.088,0.7233644859813084
85.09,0.7233348167927607
85.097,0.723305147604213
85.106,0.7232754784156653
85.108,0.7232458092271177
85.119,0.7232161400385699
85.124,0.7231864708500222
85.126,0.7231568016614746
85.131,0.7231271324729269
85.138,0.7230974632843792
85.15,0.7230677940958314
85.153,0.7230084557187361
85.155,0.7229787865301884
85.163,0.7229491173416407
85.168,0.722919448153093
85.184,0.7228897789645453
85.185,0.7228304405874499
85.186,0.7228007713989022
85.19,0.7227414330218069
85.192,0.7227117638332592
85.194,0.7226820946447114
85.21,0.7226524254561637
85.213,0.7226227562676161
85.214,0.7225930870790684
85.215,0.722533748701973
85.216,0.7225040795134253
85.218,0.7224744103248777
85.231,0.72244474113633
85.232,0.7224150719477822
85.244,0.7223854027592345
85.251,0.7223557335706868
85.256,0.7223260643821392
85.257,0.7222963951935915
85.268,0.7222667260050437
85.273,0.7222370568164961
85.29,0.7222073876279484
85.295,0.7221777184394007
85.296,0.722148049250853
85.297,0.7221183800623052
85.315,0.72205904168521
85.316,0.7219997033081145
85.317,0.7219700341195668
85.328,0.7219403649310192
85.335,0.7219106957424715
85.336,0.7218810265539237
85.345,0.721851357365376
85.353,0.7218216881768283
85.357,0.7217920189882807
85.361,0.721762349799733
85.363,0.7217030114226376
85.364,0.72167334223409
85.367,0.7216436730455422
85.369,0.7216140038569945
85.37,0.7215843346684467
85.374,0.7215546654798991
85.388,0.7215249962913515
85.389,0.7214953271028037
85.404,0.721465657914256
85.405,0.7214359887257084
85.413,0.7214063195371607
85.428,0.721376650348613
85.435,0.7213469811600652
85.436,0.7213173119715176
85.44,0.7212876427829699
85.444,0.7212579735944222
85.462,0.7212283044058745
85.463,0.7211689660287791
85.464,0.7211392968402315
85.471,0.721079958463136
85.474,0.7210502892745884
85.476,0.7210206200860406
85.482,0.720990950897493
85.485,0.7209612817089452
85.488,0.7209316125203975
85.525,0.7209019433318499
85.527,0.7208722741433022
85.528,0.7208426049547545
85.531,0.7208129357662068
85.54,0.7207832665776591
85.543,0.7207535973891115
85.547,0.7207239282005637
85.549,0.720694259012016
85.552,0.7206645898234683
85.557,0.7206349206349206
85.561,0.720605251446373
85.562,0.7205755822578253
85.565,0.7205459130692775
85.574,0.7205162438807299
85.577,0.7204865746921822
85.592,0.7204569055036345
85.594,0.7204272363150868
85.598,0.720397567126539
85.599,0.7203678979379914
85.605,0.720308559560896
85.611,0.7202788903723483
85.624,0.7202492211838006
85.626,0.720219551995253
85.638,0.7201898828067053
85.644,0.7201305444296098
85.65,0.7200712060525145
85.656,0.7200415368639668
85.66,0.720011867675419
85.661,0.7199821984868714
85.662,0.7199525292983238
85.665,0.719922860109776
85.666,0.7198931909212283
85.667,0.7198635217326805
85.668,0.7198338525441329
85.672,0.7198041833555853
85.673,0.7197745141670375
85.675,0.7197151757899422
85.689,0.7196855066013945
85.691,0.7196558374128468
85.695,0.719626168224299
85.701,0.7195964990357513
85.702,0.7195668298472037
85.712,0.719537160658656
85.714,0.7195074914701083
85.715,0.7194481530930129
85.718,0.7194184839044653
85.721,0.7193888147159175
85.722,0.7193591455273698
85.726,0.7193294763388222
85.741,0.7192998071502744
85.743,0.7192701379617268
85.749,0.719240468773179
85.754,0.7192107995846313
85.755,0.7191811303960837
85.758,0.719151461207536
85.764,0.7191217920189883
85.769,0.7190921228304405
85.771,0.7190624536418929
85.777,0.7190327844533452
85.78,0.7190031152647975
85.781,0.7189734460762498
85.788,0.7189437768877021
85.79,0.7189141076991544
85.794,0.718854769322059
85.797,0.7188251001335113
85.8,0.7187954309449637
85.805,0.718765761756416
85.81,0.7187360925678683
85.812,0.7187064233793206
85.822,0.7186767541907728
85.826,0.7186470850022252
85.828,0.7186174158136776
85.83,0.7185877466251298
85.831,0.7185580774365821
85.835,0.7185284082480344
85.838,0.7184987390594868
85.839,0.7184690698709391
85.849,0.7184394006823913
85.856,0.7184097314938436
85.86,0.7183800623052959
85.865,0.7183503931167483
85.866,0.7183207239282006
85.869,0.7182910547396528
85.875,0.7182613855511052
85.876,0.7182317163625576
85.885,0.7182020471740098
85.892,0.7181723779854621
85.899,0.7181427087969143
85.906,0.7181130396083667
85.909,0.7180833704198191
85.914,0.7180537012312713
85.927,0.7180240320427236
85.937,0.717994362854176
85.943,0.7179646936656283
85.948,0.7179350244770806
85.954,0.7179053552885328
85.955,0.7178756860999851
85.957,0.7178460169114375
85.958,0.7178163477228898
85.959,0.7177866785343421
85.975,0.7177570093457943
85.977,0.7177273401572467
85.979,0.7176383325916036
85.985,0.7176086634030558
86.001,0.7175789942145082
86.002,0.7175493250259606
86.013,0.7174899866488651
86.025,0.7174603174603175
86.045,0.7174306482717698
86.05,0.7174009790832221
86.056,0.7173713098946743
86.06,0.7173416407061266
86.064,0.717311971517579
86.067,0.7172823023290313
86.07,0.7172526331404836
86.071,0.7172229639519359
86.087,0.7171932947633882
86.09,0.7171636255748406
86.094,0.7171339563862928
86.095,0.7171042871977451
86.106,0.7170746180091975
86.114,0.7170449488206497
86.126,0.7170152796321021
86.127,0.7169856104435544
86.129,0.7169559412550066
86.135,0.716926272066459
86.144,0.7168966028779113
86.147,0.7168669336893636
86.152,0.7168372645008159
86.158,0.7168075953122682
86.16,0.7167779261237206
86.163,0.7167482569351729
86.17,0.7167185877466251
86.184,0.7166889185580774
86.202,0.7166592493695297
86.204,0.7165999109924344
86.206,0.7165702418038866
86.214,0.716540572615339
86.216,0.7164812342382436
86.218,0.7164515650496959
86.227,0.7164218958611481
86.235,0.7163922266726005
86.237,0.7163625574840529
86.242,0.7163328882955051
86.251,0.7163032191069574
86.253,0.7162735499184097
86.256,0.7162438807298621
86.274,0.7162142115413144
86.279,0.7161845423527666
86.296,0.7161548731642189
86.303,0.7161252039756713
86.306,0.7160955347871236
86.32,0.7160658655985759
86.324,0.7160361964100281
86.333,0.7160065272214805
86.341,0.7159768580329329
86.342,0.7159471888443851
86.344,0.7159175196558374
86.347,0.7158878504672896
86.354,0.715858181278742
86.355,0.7158285120901944
86.36,0.7157988429016466
86.368,0.7157691737130989
86.369,0.7157395045245513
86.408,0.7156801661474559
86.41,0.7156504969589081
86.411,0.7156208277703604
86.425,0.7155911585818128
86.426,0.7155614893932651
86.448,0.7155318202047174
86.454,0.7155021510161697
86.462,0.715472481827622
86.468,0.7154428126390744
86.474,0.7154131434505266
86.475,0.7153834742619789
86.478,0.7153538050734312
86.486,0.7153241358848835
86.487,0.7152944666963359
86.492,0.7152647975077882
86.495,0.7152351283192404
86.504,0.7152054591306928
86.506,0.7151757899421451
86.509,0.7151461207535974
86.532,0.7151164515650497
86.536,0.715086782376502
86.537,0.7150571131879543
86.538,0.7150274439994067
86.54,0.7149977748108589
86.544,0.7149681056223112
86.545,0.7149384364337635
86.553,0.7149087672452159
86.554,0.7148790980566682
86.556,0.7148494288681204
86.559,0.7148197596795728
86.565,0.714790090491025
86.569,0.7147604213024774
86.571,0.7147307521139297
86.574,0.7147010829253819
86.576,0.7146714137368343
86.584,0.7146417445482867
86.605,0.7146120753597389
86.612,0.7145824061711912
86.649,0.7145527369826435
86.657,0.7145230677940959
86.659,0.7144933986055482
86.66,0.7144637294170004
86.666,0.7144340602284527
86.672,0.714404391039905
86.674,0.7143747218513574
86.677,0.7143153834742619
86.678,0.7142857142857143
86.683,0.7142560450971667
86.693,0.7142263759086189
86.707,0.7141967067200712
86.712,0.7141373683429758
86.722,0.7141076991544282
86.728,0.7140780299658804
86.732,0.7140483607773327
86.734,0.7140186915887851
86.747,0.7139890224002374
86.749,0.7139593532116897
86.756,0.7139296840231419
86.767,0.7139000148345942
86.775,0.7138406764574989
86.777,0.7138110072689512
86.778,0.7137813380804034
86.781,0.7137516688918558
86.783,0.7137219997033082
86.787,0.7136923305147604
86.795,0.7136626613262127
86.799,0.713632992137665
86.807,0.7136033229491173
86.813,0.7135736537605697
86.815,0.713543984572022
86.816,0.7135143153834742
86.823,0.7134846461949266
86.826,0.7134549770063789
86.831,0.7134253078178312
86.833,0.7133956386292835
86.838,0.7133659694407357
86.841,0.7133363002521881
86.843,0.7133066310636405
86.848,0.7132769618750927
86.85,0.713247292686545
86.851,0.7132176234979973
86.853,0.7131879543094497
86.854,0.713158285120902
86.86,0.7131286159323542
86.861,0.7130989467438066
86.869,0.7130692775552588
86.872,0.7130396083667112
86.875,0.7129802699896157
86.878,0.7129506008010681
86.882,0.7129209316125205
86.886,0.7128912624239727
86.903,0.712861593235425
86.906,0.7128319240468773
86.908,0.7128022548583296
86.91,0.7127429164812342
86.919,0.7127132472926865
86.923,0.7126835781041388
86.94,0.7126242397270435
86.943,0.7125945705384957
86.96,0.7125649013499481
86.965,0.7125352321614005
86.969,0.712475893784305
86.971,0.7124462245957572
86.974,0.7124165554072096
86.996,0.712386886218662
86.998,0.7123572170301142
87.025,0.7123275478415665
87.032,0.7122978786530189
87.035,0.7122682094644712
87.051,0.7122385402759235
87.055,0.7122088710873757
87.059,0.712179201898828
87.07,0.7121495327102804
87.079,0.7121198635217327
87.081,0.712090194333185
87.083,0.7120605251446372
87.084,0.7120308559560896
87.098,0.712001186767542
87.102,0.7119715175789942
87.107,0.7119418483904465
87.113,0.7119121792018988
87.119,0.7118825100133511
87.121,0.7118528408248035
87.126,0.7118231716362557
87.128,0.711793502447708
87.129,0.7117638332591604
87.133,0.7117341640706127
87.139,0.711704494882065
87.168,0.7116748256935173
87.17,0.7116451565049695
87.173,0.7116154873164219
87.175,0.7115858181278742
87.184,0.7115561489393265
87.191,0.7115264797507788
87.192,0.7114671413736835
87.201,0.7114374721851358
87.223,0.711407802996588
87.236,0.7113781338080403
87.239,0.711318795430945
87.249,0.7112891262423973
87.256,0.7112594570538495
87.259,0.7112297878653019
87.261,0.7112001186767543
87.265,0.7111704494882065
87.272,0.7111407802996588
87.289,0.7110814419225634
87.302,0.7110517727340158
87.305,0.711022103545468
87.307,0.7109924343569203
87.313,0.7109627651683726
87.327,0.710933095979825
87.329,0.7109034267912773
87.331,0.7108737576027295
87.339,0.7108440884141819
87.349,0.7107847500370865
87.353,0.7107550808485388
87.369,0.710725411659991
87.374,0.7106957424714434
87.375,0.7106660732828958
87.381,0.710636404094348
87.388,0.7106067349058003
87.392,0.7105770657172527
87.398,0.7105177273401573
87.404,0.7104880581516095
87.407,0.7104583889630618
87.418,0.7103693813974188
87.422,0.710339712208871
87.44,0.7103100430203234
87.442,0.7102803738317758
87.446,0.710250704643228
87.457,0.7102210354546803
87.46,0.7101913662661326
87.466,0.7101616970775849
87.478,0.7101320278890373
87.481,0.7101023587004895
87.493,0.7100726895119418
87.496,0.7100430203233942
87.517,0.709954012757751
87.52,0.7099243435692033
87.526,0.7098946743806557
87.538,0.709865005192108
87.542,0.7098353360035603
87.544,0.7098056668150126
87.549,0.7097463284379173
87.562,0.7097166592493696
87.565,0.7096869900608218
87.567,0.7096573208722741
87.568,0.7096276516837264
87.57,0.7095979824951788
87.579,0.7095683133066311
87.58,0.7095386441180833
87.587,0.7095089749295357
87.595,0.709479305740988
87.598,0.7094496365524403
87.603,0.7094199673638926
87.617,0.7093902981753448
87.618,0.7093606289867972
87.623,0.7093309597982496
87.629,0.7093012906097018
87.638,0.7092716214211541
87.641,0.7092419522326064
87.643,0.7092122830440588
87.655,0.7091826138555111
87.656,0.7091529446669633
87.664,0.7091232754784156
87.665,0.709093606289868
87.67,0.7090639371013203
87.678,0.7090045987242248
87.682,0.7089749295356772
87.688,0.7089452603471296
87.705,0.7088859219700341
87.706,0.7088562527814865
87.722,0.7088265835929387
87.725,0.7087969144043911
