binned_distance,binned_rtt,count
3150.0,43.5,6
3150.0,46.5,4
3150.0,49.5,13
3150.0,52.5,2
3150.0,55.5,16
3150.0,58.5,6
3150.0,61.5,7
3150.0,64.5,11
3150.0,67.5,15
3150.0,70.5,20
3150.0,73.5,43
3150.0,76.5,98
3150.0,79.5,67
3150.0,82.5,49
3150.0,85.5,58
3150.0,88.5,45
3150.0,91.5,48
3150.0,94.5,22
3150.0,97.5,15
3150.0,100.5,16
3150.0,103.5,15
3150.0,106.5,8
3150.0,109.5,7
3150.0,112.5,4
3150.0,115.5,2
3150.0,118.5,4
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,1
3150.0,142.5,1
3150.0,160.5,3
3150.0,163.5,3
3150.0,166.5,3
3150.0,169.5,2
3150.0,172.5,1
3150.0,175.5,2
3150.0,178.5,2
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,6
3150.0,199.5,1
3150.0,202.5,3
3150.0,205.5,1
3150.0,208.5,1
3150.0,226.5,1
3150.0,232.5,1
3150.0,235.5,1
3150.0,238.5,1
3150.0,505.5,1
3150.0,1084.5,1
3150.0,1090.5,1
3150.0,1573.5,1
3150.0,1576.5,1
3150.0,1582.5,1
3150.0,1615.5,1
3150.0,2080.5,1
3150.0,2086.5,1
3150.0,5074.5,1
3250.0,22.5,2
3250.0,25.5,1
3250.0,31.5,1
3250.0,55.5,1
3250.0,58.5,3
3250.0,61.5,1
3250.0,64.5,3
3250.0,67.5,3
3250.0,70.5,12
3250.0,73.5,20
3250.0,76.5,26
3250.0,79.5,26
3250.0,82.5,25
3250.0,85.5,32
3250.0,88.5,26
3250.0,91.5,29
3250.0,94.5,20
3250.0,97.5,9
3250.0,100.5,3
3250.0,103.5,6
3250.0,106.5,4
3250.0,109.5,3
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,142.5,1
3250.0,154.5,1
3250.0,1096.5,1
3350.0,19.5,2
3350.0,28.5,2
3350.0,31.5,2
3350.0,46.5,6
3350.0,49.5,1
3350.0,55.5,2
3350.0,58.5,2
3350.0,64.5,8
3350.0,67.5,29
3350.0,70.5,59
3350.0,73.5,89
3350.0,76.5,69
3350.0,79.5,66
3350.0,82.5,65
3350.0,85.5,78
3350.0,88.5,41
3350.0,91.5,23
3350.0,94.5,34
3350.0,97.5,12
3350.0,100.5,11
3350.0,103.5,4
3350.0,106.5,5
3350.0,109.5,8
3350.0,112.5,4
3350.0,115.5,1
3350.0,118.5,4
3350.0,121.5,3
3350.0,124.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,3
3350.0,136.5,1
3350.0,145.5,1
3350.0,148.5,1
3350.0,154.5,1
3350.0,157.5,1
3350.0,163.5,2
3350.0,196.5,1
3350.0,211.5,1
3350.0,664.5,1
3350.0,751.5,1
3350.0,1321.5,1
3350.0,1579.5,1
3350.0,1621.5,1
3350.0,1645.5,1
3350.0,2074.5,1
3350.0,2104.5,1
3350.0,2185.5,1
3350.0,2344.5,1
3350.0,4264.5,1
3350.0,6001.5,1
3450.0,16.5,3
3450.0,25.5,2
3450.0,28.5,1
3450.0,37.5,1
3450.0,40.5,1
3450.0,43.5,2
3450.0,46.5,2
3450.0,49.5,1
3450.0,52.5,2
3450.0,55.5,1
3450.0,58.5,1
3450.0,61.5,2
3450.0,64.5,5
3450.0,67.5,11
3450.0,70.5,34
3450.0,73.5,109
3450.0,76.5,135
3450.0,79.5,123
3450.0,82.5,171
3450.0,85.5,104
3450.0,88.5,112
3450.0,91.5,58
3450.0,94.5,56
3450.0,97.5,59
3450.0,100.5,25
3450.0,103.5,16
3450.0,106.5,19
3450.0,109.5,18
3450.0,112.5,16
3450.0,115.5,9
3450.0,118.5,13
3450.0,121.5,7
3450.0,124.5,5
3450.0,127.5,4
3450.0,130.5,2
3450.0,133.5,3
3450.0,145.5,2
3450.0,148.5,1
3450.0,154.5,1
3450.0,163.5,1
3450.0,166.5,3
3450.0,181.5,1
3450.0,184.5,3
3450.0,190.5,1
3450.0,238.5,1
3450.0,592.5,1
3450.0,1024.5,1
3450.0,1084.5,1
3450.0,1603.5,1
3450.0,1609.5,1
3450.0,2074.5,1
3450.0,2086.5,1
3450.0,2089.5,1
3450.0,2131.5,1
3450.0,2362.5,1
3450.0,2419.5,1
3450.0,2428.5,1
3450.0,2494.5,1
3450.0,3610.5,1
3450.0,5143.5,1
3550.0,13.5,1
3550.0,16.5,1
3550.0,19.5,5
3550.0,22.5,8
3550.0,25.5,2
3550.0,34.5,2
3550.0,40.5,2
3550.0,43.5,1
3550.0,46.5,3
3550.0,52.5,2
3550.0,58.5,1
3550.0,64.5,1
3550.0,67.5,5
3550.0,70.5,9
3550.0,73.5,20
3550.0,76.5,36
3550.0,79.5,42
3550.0,82.5,26
3550.0,85.5,34
3550.0,88.5,25
3550.0,91.5,24
3550.0,94.5,16
3550.0,97.5,13
3550.0,100.5,11
3550.0,103.5,7
3550.0,106.5,8
3550.0,109.5,3
3550.0,112.5,7
3550.0,115.5,3
3550.0,118.5,2
3550.0,121.5,2
3550.0,124.5,4
3550.0,127.5,3
3550.0,130.5,2
3550.0,136.5,1
3550.0,142.5,3
3550.0,145.5,1
3550.0,148.5,1
3550.0,151.5,3
3550.0,154.5,4
3550.0,157.5,2
3550.0,163.5,4
3550.0,166.5,5
3550.0,169.5,2
3550.0,172.5,4
3550.0,178.5,3
3550.0,181.5,4
3550.0,193.5,1
3550.0,196.5,1
3550.0,202.5,1
3550.0,208.5,1
3550.0,259.5,1
3550.0,265.5,2
3550.0,286.5,1
3550.0,316.5,1
3550.0,367.5,1
3550.0,1186.5,1
3550.0,1645.5,1
3550.0,2479.5,1
3550.0,3070.5,1
3550.0,21025.5,1
3650.0,13.5,10
3650.0,16.5,34
3650.0,19.5,17
3650.0,22.5,40
3650.0,25.5,37
3650.0,28.5,20
3650.0,31.5,5
3650.0,34.5,10
3650.0,37.5,9
3650.0,40.5,14
3650.0,43.5,13
3650.0,46.5,43
3650.0,49.5,32
3650.0,52.5,40
3650.0,55.5,14
3650.0,58.5,17
3650.0,61.5,38
3650.0,64.5,44
3650.0,67.5,60
3650.0,70.5,89
3650.0,73.5,200
3650.0,76.5,269
3650.0,79.5,204
3650.0,82.5,206
3650.0,85.5,128
3650.0,88.5,108
3650.0,91.5,65
3650.0,94.5,34
3650.0,97.5,28
3650.0,100.5,14
3650.0,103.5,13
3650.0,106.5,9
3650.0,109.5,12
3650.0,112.5,7
3650.0,115.5,13
3650.0,118.5,4
3650.0,121.5,6
3650.0,124.5,4
3650.0,127.5,7
3650.0,130.5,5
3650.0,133.5,8
3650.0,136.5,2
3650.0,139.5,5
3650.0,142.5,6
3650.0,145.5,13
3650.0,148.5,25
3650.0,151.5,18
3650.0,154.5,14
3650.0,157.5,27
3650.0,160.5,22
3650.0,163.5,25
3650.0,166.5,42
3650.0,169.5,31
3650.0,172.5,28
3650.0,175.5,22
3650.0,178.5,33
3650.0,181.5,20
3650.0,184.5,15
3650.0,187.5,7
3650.0,190.5,4
3650.0,193.5,6
3650.0,196.5,8
3650.0,199.5,7
3650.0,202.5,8
3650.0,205.5,4
3650.0,208.5,5
3650.0,211.5,4
3650.0,214.5,2
3650.0,217.5,3
3650.0,223.5,9
3650.0,226.5,1
3650.0,232.5,2
3650.0,235.5,2
3650.0,238.5,1
3650.0,241.5,1
3650.0,244.5,1
3650.0,250.5,1
3650.0,268.5,2
3650.0,274.5,1
3650.0,292.5,1
3650.0,298.5,1
3650.0,301.5,1
3650.0,319.5,2
3650.0,325.5,1
3650.0,343.5,1
3650.0,550.5,1
3650.0,571.5,1
3650.0,1177.5,1
3650.0,1333.5,1
3650.0,1597.5,1
3650.0,1612.5,1
3650.0,1621.5,1
3650.0,1633.5,1
3650.0,1681.5,1
3650.0,2077.5,1
3650.0,2419.5,1
3650.0,4543.5,1
3650.0,12976.5,1
3650.0,25360.5,1
3650.0,25699.5,1
3650.0,25720.5,1
3750.0,13.5,1
3750.0,16.5,2
3750.0,22.5,3
3750.0,25.5,1
3750.0,40.5,2
3750.0,61.5,1
3750.0,70.5,3
3750.0,73.5,13
3750.0,76.5,34
3750.0,79.5,14
3750.0,82.5,31
3750.0,85.5,38
3750.0,88.5,36
3750.0,91.5,51
3750.0,94.5,57
3750.0,97.5,26
3750.0,100.5,16
3750.0,103.5,10
3750.0,106.5,8
3750.0,109.5,2
3750.0,115.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,1
3750.0,139.5,2
3750.0,142.5,1
3750.0,172.5,3
3750.0,181.5,1
3750.0,184.5,1
3750.0,1546.5,1
3750.0,1627.5,1
3750.0,2098.5,1
3750.0,2107.5,1
3850.0,13.5,3
3850.0,16.5,2
3850.0,19.5,1
3850.0,22.5,20
3850.0,25.5,13
3850.0,28.5,11
3850.0,34.5,4
3850.0,37.5,2
3850.0,40.5,3
3850.0,43.5,4
3850.0,46.5,4
3850.0,49.5,1
3850.0,52.5,1
3850.0,55.5,9
3850.0,58.5,1
3850.0,61.5,1
3850.0,64.5,2
3850.0,67.5,2
3850.0,70.5,9
3850.0,73.5,36
3850.0,76.5,63
3850.0,79.5,50
3850.0,82.5,113
3850.0,85.5,81
3850.0,88.5,63
3850.0,91.5,46
3850.0,94.5,48
3850.0,97.5,12
3850.0,100.5,25
3850.0,103.5,23
3850.0,106.5,15
3850.0,109.5,12
3850.0,112.5,8
3850.0,115.5,5
3850.0,118.5,3
3850.0,121.5,3
3850.0,124.5,3
3850.0,127.5,1
3850.0,133.5,3
3850.0,136.5,1
3850.0,139.5,2
3850.0,157.5,1
3850.0,160.5,2
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,3
3850.0,172.5,3
3850.0,175.5,2
3850.0,190.5,2
3850.0,193.5,1
3850.0,196.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,226.5,2
3850.0,280.5,1
3850.0,301.5,1
3850.0,736.5,1
3850.0,745.5,1
3850.0,898.5,1
3850.0,1615.5,1
3850.0,2107.5,1
3850.0,3061.5,1
3850.0,3085.5,1
3850.0,4264.5,1
3950.0,13.5,9
3950.0,16.5,8
3950.0,19.5,2
3950.0,22.5,22
3950.0,25.5,8
3950.0,28.5,7
3950.0,31.5,7
3950.0,34.5,2
3950.0,37.5,11
3950.0,40.5,13
3950.0,43.5,7
3950.0,46.5,10
3950.0,49.5,8
3950.0,52.5,10
3950.0,55.5,15
3950.0,58.5,9
3950.0,61.5,15
3950.0,64.5,12
3950.0,67.5,17
3950.0,70.5,35
3950.0,73.5,68
3950.0,76.5,49
3950.0,79.5,91
3950.0,82.5,141
3950.0,85.5,159
3950.0,88.5,206
3950.0,91.5,121
3950.0,94.5,56
3950.0,97.5,36
3950.0,100.5,28
3950.0,103.5,18
3950.0,106.5,10
3950.0,109.5,4
3950.0,112.5,6
3950.0,115.5,6
3950.0,118.5,3
3950.0,121.5,2
3950.0,124.5,4
3950.0,127.5,3
3950.0,130.5,9
3950.0,133.5,3
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,3
3950.0,145.5,3
3950.0,148.5,7
3950.0,151.5,6
3950.0,154.5,9
3950.0,157.5,8
3950.0,160.5,3
3950.0,163.5,16
3950.0,166.5,8
3950.0,169.5,6
3950.0,172.5,5
3950.0,175.5,5
3950.0,178.5,1
3950.0,181.5,2
3950.0,184.5,1
3950.0,187.5,2
3950.0,190.5,3
3950.0,193.5,5
3950.0,196.5,2
3950.0,199.5,1
3950.0,202.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,214.5,1
3950.0,217.5,2
3950.0,223.5,2
3950.0,229.5,2
3950.0,232.5,2
3950.0,238.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,262.5,1
3950.0,271.5,3
3950.0,277.5,1
3950.0,280.5,1
3950.0,304.5,1
3950.0,415.5,1
3950.0,1084.5,1
3950.0,1105.5,1
3950.0,1111.5,1
3950.0,1123.5,1
3950.0,1279.5,1
3950.0,1342.5,1
3950.0,1564.5,1
3950.0,1573.5,1
3950.0,1582.5,1
3950.0,1600.5,3
3950.0,1615.5,1
3950.0,1621.5,1
3950.0,1678.5,1
3950.0,2086.5,1
3950.0,2104.5,1
3950.0,4654.5,1
3950.0,5056.5,1
3950.0,6130.5,1
4050.0,16.5,2
4050.0,19.5,1
4050.0,31.5,1
4050.0,64.5,1
4050.0,70.5,3
4050.0,73.5,1
4050.0,76.5,1
4050.0,79.5,4
4050.0,82.5,10
4050.0,85.5,35
4050.0,88.5,43
4050.0,91.5,22
4050.0,94.5,18
4050.0,97.5,5
4050.0,100.5,11
4050.0,103.5,8
4050.0,106.5,6
4050.0,109.5,2
4050.0,112.5,1
4050.0,124.5,1
4050.0,130.5,1
4050.0,145.5,2
4050.0,1597.5,1
4050.0,3076.5,1
4150.0,13.5,1
4150.0,16.5,6
4150.0,19.5,1
4150.0,22.5,3
4150.0,25.5,3
4150.0,28.5,3
4150.0,31.5,3
4150.0,37.5,1
4150.0,43.5,3
4150.0,46.5,1
4150.0,49.5,3
4150.0,52.5,1
4150.0,55.5,3
4150.0,58.5,10
4150.0,61.5,22
4150.0,64.5,13
4150.0,67.5,6
4150.0,70.5,8
4150.0,73.5,10
4150.0,76.5,6
4150.0,79.5,16
4150.0,82.5,21
4150.0,85.5,56
4150.0,88.5,108
4150.0,91.5,54
4150.0,94.5,27
4150.0,97.5,29
4150.0,100.5,17
4150.0,103.5,18
4150.0,106.5,4
4150.0,109.5,7
4150.0,112.5,4
4150.0,115.5,3
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,127.5,2
4150.0,130.5,1
4150.0,142.5,1
4150.0,145.5,1
4150.0,148.5,2
4150.0,151.5,3
4150.0,154.5,2
4150.0,157.5,5
4150.0,160.5,1
4150.0,163.5,5
4150.0,166.5,7
4150.0,169.5,3
4150.0,172.5,8
4150.0,175.5,4
4150.0,178.5,5
4150.0,181.5,4
4150.0,184.5,1
4150.0,187.5,3
4150.0,190.5,4
4150.0,193.5,3
4150.0,196.5,1
4150.0,199.5,3
4150.0,205.5,1
4150.0,214.5,4
4150.0,220.5,1
4150.0,226.5,1
4150.0,235.5,1
4150.0,253.5,1
4150.0,259.5,1
4150.0,274.5,1
4150.0,280.5,1
4150.0,616.5,1
4150.0,1582.5,1
4150.0,1600.5,1
4150.0,1618.5,1
4150.0,3130.5,1
4150.0,5989.5,1
4150.0,16258.5,1
4150.0,28636.5,1
4250.0,61.5,1
4250.0,70.5,1
4250.0,73.5,2
4250.0,76.5,2
4250.0,82.5,1
4250.0,85.5,1
4250.0,88.5,6
4250.0,91.5,4
4250.0,94.5,2
4250.0,97.5,1
4250.0,100.5,4
4250.0,103.5,2
4250.0,106.5,3
4250.0,127.5,3
4250.0,130.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,142.5,1
4250.0,145.5,1
4250.0,148.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,79.5,1
4350.0,88.5,3
4350.0,91.5,1
4350.0,94.5,2
4350.0,97.5,2
4350.0,100.5,2
4350.0,106.5,3
4350.0,109.5,1
4350.0,112.5,4
4350.0,115.5,2
4350.0,118.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,1642.5,1
4350.0,2080.5,1
4450.0,55.5,1
4450.0,82.5,1
4450.0,136.5,1
4550.0,88.5,1
4550.0,100.5,6
4550.0,103.5,4
4550.0,106.5,3
4550.0,109.5,3
4550.0,112.5,3
4550.0,115.5,1
4550.0,118.5,1
4550.0,130.5,1
4650.0,85.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,3
4650.0,103.5,4
4650.0,106.5,7
4650.0,109.5,5
4650.0,112.5,8
4650.0,115.5,4
4650.0,118.5,1
4650.0,121.5,5
4650.0,124.5,2
4650.0,127.5,6
4650.0,130.5,3
4650.0,133.5,1
4650.0,136.5,2
4650.0,139.5,3
4650.0,142.5,2
4650.0,148.5,4
4650.0,154.5,1
4650.0,157.5,1
4650.0,181.5,1
4650.0,193.5,1
4750.0,82.5,1
4750.0,88.5,1
4750.0,91.5,1
4750.0,94.5,6
4750.0,97.5,2
4750.0,100.5,6
4750.0,103.5,3
4750.0,106.5,4
4750.0,109.5,4
4750.0,112.5,3
4750.0,115.5,1
4750.0,121.5,2
4750.0,325.5,1
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,1
4850.0,97.5,3
4850.0,100.5,2
4850.0,103.5,3
4850.0,106.5,1
4850.0,109.5,1
4850.0,121.5,1
4850.0,355.5,1
4950.0,88.5,1
4950.0,94.5,3
4950.0,97.5,1
4950.0,100.5,3
4950.0,103.5,2
4950.0,106.5,3
4950.0,109.5,1
4950.0,115.5,2
4950.0,118.5,1
4950.0,121.5,1
4950.0,124.5,4
4950.0,127.5,3
4950.0,130.5,5
4950.0,145.5,1
4950.0,148.5,2
4950.0,220.5,2
4950.0,4630.5,1
5050.0,94.5,1
5050.0,100.5,1
5150.0,136.5,1
5250.0,97.5,2
5250.0,103.5,2
5250.0,106.5,4
5250.0,109.5,1
5250.0,112.5,4
5250.0,118.5,9
5250.0,121.5,4
5250.0,124.5,7
5250.0,127.5,4
5250.0,130.5,4
5250.0,133.5,3
5250.0,136.5,2
5250.0,139.5,5
5250.0,145.5,4
5250.0,148.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,1
5350.0,76.5,1
5350.0,82.5,1
5350.0,88.5,2
5350.0,94.5,1
5350.0,97.5,4
5350.0,100.5,5
5350.0,103.5,3
5350.0,106.5,4
5350.0,109.5,3
5350.0,112.5,3
5350.0,115.5,2
5350.0,118.5,3
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,3
5350.0,130.5,2
5350.0,133.5,4
5350.0,136.5,5
5350.0,139.5,8
5350.0,142.5,1
5350.0,145.5,1
5350.0,148.5,2
5350.0,166.5,1
5350.0,172.5,2
5350.0,178.5,1
5350.0,229.5,1
5350.0,1642.5,1
5450.0,100.5,1
5450.0,103.5,1
5450.0,106.5,2
5450.0,109.5,4
5450.0,115.5,2
5450.0,118.5,4
5450.0,121.5,8
5450.0,124.5,6
5450.0,127.5,13
5450.0,130.5,11
5450.0,133.5,3
5450.0,136.5,10
5450.0,139.5,8
5450.0,142.5,3
5450.0,145.5,3
5450.0,148.5,7
5450.0,151.5,6
5450.0,154.5,1
5450.0,157.5,1
5450.0,160.5,1
5450.0,184.5,1
5450.0,190.5,2
5450.0,196.5,1
5450.0,217.5,1
5450.0,223.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,109.5,1
5550.0,118.5,1
5550.0,124.5,1
5550.0,127.5,3
5550.0,130.5,1
5550.0,133.5,3
5550.0,136.5,2
5550.0,139.5,4
5550.0,142.5,3
5550.0,145.5,1
5550.0,148.5,2
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,2
5550.0,163.5,2
5550.0,178.5,1
5550.0,187.5,1
5650.0,106.5,2
5650.0,109.5,2
5650.0,112.5,2
5650.0,115.5,2
5650.0,118.5,1
5650.0,121.5,1
5650.0,127.5,3
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,2
5650.0,142.5,1
5650.0,154.5,3
5650.0,160.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,181.5,1
5650.0,193.5,1
5650.0,196.5,1
5650.0,298.5,1
5650.0,1513.5,1
5650.0,1663.5,1
5750.0,112.5,1
5750.0,118.5,1
5750.0,121.5,1
5750.0,133.5,2
5750.0,157.5,1
5850.0,109.5,3
5850.0,112.5,1
5850.0,115.5,1
5850.0,121.5,1
5850.0,127.5,1
5850.0,193.5,1
5950.0,76.5,2
5950.0,79.5,1
5950.0,109.5,3
5950.0,115.5,1
5950.0,121.5,1
5950.0,124.5,2
5950.0,127.5,2
5950.0,148.5,1
5950.0,151.5,1
6050.0,115.5,1
6050.0,124.5,1
6050.0,133.5,1
6050.0,136.5,1
6150.0,130.5,1
6150.0,133.5,2
6150.0,136.5,2
6150.0,142.5,1
6150.0,154.5,1
6150.0,163.5,3
6150.0,169.5,2
6150.0,172.5,1
6150.0,187.5,1
6150.0,190.5,2
6250.0,115.5,1
6250.0,118.5,1
6250.0,124.5,1
6250.0,136.5,1
6250.0,139.5,2
6250.0,142.5,3
6250.0,148.5,3
6250.0,151.5,2
6250.0,154.5,1
6550.0,115.5,1
6550.0,139.5,6
6550.0,142.5,1
6550.0,145.5,2
6550.0,151.5,2
6550.0,154.5,2
6550.0,157.5,1
6550.0,160.5,4
6550.0,163.5,3
6550.0,181.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,238.5,1
6550.0,1000.5,1
6550.0,1264.5,1
6750.0,115.5,1
6750.0,124.5,1
6750.0,127.5,1
6750.0,136.5,4
6750.0,142.5,1
6750.0,145.5,1
6750.0,163.5,2
6750.0,178.5,3
6750.0,181.5,4
6750.0,184.5,15
6750.0,187.5,14
6750.0,190.5,13
6750.0,193.5,15
6750.0,196.5,25
6750.0,199.5,7
6750.0,202.5,2
6750.0,205.5,7
6750.0,208.5,3
6750.0,211.5,5
6750.0,214.5,3
6750.0,217.5,1
6750.0,220.5,2
6750.0,238.5,1
6750.0,322.5,1
6750.0,328.5,1
6750.0,337.5,1
6850.0,154.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,1
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,3
7050.0,187.5,9
7050.0,190.5,9
7050.0,193.5,2
7050.0,196.5,3
7050.0,199.5,1
7050.0,1123.5,1
7150.0,175.5,1
7250.0,187.5,1
7250.0,205.5,4
7250.0,208.5,1
7250.0,211.5,3
7250.0,220.5,1
7250.0,226.5,1
7250.0,238.5,1
7350.0,151.5,1
7350.0,190.5,1
7550.0,172.5,1
7550.0,175.5,1
7550.0,235.5,1
7750.0,160.5,2
7750.0,163.5,1
7750.0,169.5,1
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,3
7750.0,187.5,2
7750.0,190.5,1
7750.0,214.5,1
7850.0,292.5,1
7850.0,313.5,1
7950.0,172.5,1
7950.0,175.5,1
8050.0,163.5,1
8050.0,166.5,2
8050.0,169.5,1
8050.0,172.5,4
8050.0,175.5,1
8050.0,178.5,6
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,1
8050.0,205.5,1
8050.0,211.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,304.5,1
8050.0,364.5,1
8150.0,154.5,2
8150.0,157.5,1
8150.0,163.5,1
8150.0,166.5,1
8150.0,175.5,1
8150.0,184.5,1
8150.0,190.5,1
8150.0,193.5,1
8150.0,199.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,229.5,1
8150.0,235.5,1
8150.0,4171.5,1
8250.0,148.5,3
8250.0,151.5,5
8250.0,154.5,5
8250.0,157.5,4
8250.0,160.5,4
8250.0,163.5,3
8250.0,166.5,1
8250.0,169.5,3
8250.0,172.5,4
8250.0,175.5,1
8250.0,178.5,2
8250.0,181.5,1
8250.0,184.5,13
8250.0,187.5,2
8250.0,190.5,2
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,2
8250.0,205.5,2
8250.0,208.5,5
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,223.5,1
8250.0,277.5,1
8250.0,1666.5,1
8250.0,2542.5,1
8350.0,49.5,1
8350.0,67.5,2
8350.0,76.5,1
8350.0,136.5,2
8350.0,139.5,5
8350.0,142.5,7
8350.0,145.5,28
8350.0,148.5,16
8350.0,151.5,28
8350.0,154.5,34
8350.0,157.5,11
8350.0,160.5,23
8350.0,163.5,15
8350.0,166.5,23
8350.0,169.5,22
8350.0,172.5,14
8350.0,175.5,14
8350.0,178.5,9
8350.0,181.5,8
8350.0,184.5,6
8350.0,187.5,5
8350.0,190.5,1
8350.0,193.5,4
8350.0,196.5,3
8350.0,199.5,4
8350.0,202.5,4
8350.0,205.5,7
8350.0,208.5,5
8350.0,211.5,2
8350.0,217.5,2
8350.0,244.5,1
8350.0,247.5,1
8350.0,277.5,1
8350.0,283.5,1
8350.0,286.5,1
8350.0,874.5,1
8350.0,1684.5,1
8350.0,1735.5,1
8450.0,115.5,1
8450.0,121.5,2
8450.0,124.5,8
8450.0,127.5,8
8450.0,130.5,3
8450.0,133.5,3
8450.0,136.5,6
8450.0,139.5,1
8450.0,142.5,2
8450.0,145.5,2
8450.0,151.5,1
8450.0,154.5,3
8450.0,157.5,4
8450.0,160.5,6
8450.0,163.5,8
8450.0,166.5,4
8450.0,169.5,3
8450.0,172.5,3
8450.0,175.5,6
8450.0,178.5,7
8450.0,181.5,5
8450.0,184.5,4
8450.0,190.5,1
8450.0,193.5,2
8450.0,196.5,1
8450.0,202.5,4
8450.0,205.5,3
8450.0,211.5,4
8450.0,214.5,2
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,2
8450.0,232.5,2
8450.0,235.5,4
8450.0,244.5,1
8450.0,247.5,1
8450.0,259.5,1
8450.0,280.5,1
8450.0,292.5,2
8450.0,298.5,2
8450.0,328.5,1
8450.0,2164.5,1
8550.0,13.5,2
8550.0,70.5,1
8550.0,124.5,1
8550.0,130.5,1
8550.0,139.5,2
8550.0,142.5,1
8550.0,145.5,1
8550.0,148.5,15
8550.0,151.5,37
8550.0,154.5,44
8550.0,157.5,28
8550.0,160.5,33
8550.0,163.5,24
8550.0,166.5,15
8550.0,169.5,15
8550.0,172.5,23
8550.0,175.5,24
8550.0,178.5,25
8550.0,181.5,16
8550.0,184.5,6
8550.0,187.5,6
8550.0,190.5,3
8550.0,193.5,8
8550.0,196.5,2
8550.0,199.5,9
8550.0,202.5,6
8550.0,205.5,8
8550.0,208.5,6
8550.0,211.5,3
8550.0,241.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,706.5,1
8550.0,1690.5,1
8550.0,2158.5,1
8550.0,7567.5,1
8650.0,88.5,1
8650.0,118.5,1
8650.0,121.5,2
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,2
8650.0,133.5,3
8650.0,136.5,1
8650.0,139.5,4
8650.0,142.5,3
8650.0,145.5,3
8650.0,148.5,6
8650.0,151.5,18
8650.0,154.5,19
8650.0,157.5,33
8650.0,160.5,56
8650.0,163.5,39
8650.0,166.5,37
8650.0,169.5,47
8650.0,172.5,41
8650.0,175.5,48
8650.0,178.5,45
8650.0,181.5,39
8650.0,184.5,14
8650.0,187.5,16
8650.0,190.5,19
8650.0,193.5,20
8650.0,196.5,17
8650.0,199.5,18
8650.0,202.5,18
8650.0,205.5,8
8650.0,208.5,1
8650.0,211.5,2
8650.0,217.5,1
8650.0,226.5,1
8650.0,235.5,1
8650.0,298.5,1
8650.0,352.5,1
8650.0,1657.5,1
8650.0,1681.5,1
8650.0,1726.5,1
8650.0,6205.5,1
8750.0,43.5,1
8750.0,121.5,1
8750.0,124.5,4
8750.0,127.5,4
8750.0,130.5,7
8750.0,133.5,1
8750.0,136.5,5
8750.0,139.5,1
8750.0,142.5,2
8750.0,145.5,4
8750.0,148.5,16
8750.0,151.5,48
8750.0,154.5,45
8750.0,157.5,49
8750.0,160.5,26
8750.0,163.5,15
8750.0,166.5,15
8750.0,169.5,26
8750.0,172.5,18
8750.0,175.5,9
8750.0,178.5,16
8750.0,181.5,13
8750.0,184.5,10
8750.0,187.5,23
8750.0,190.5,8
8750.0,193.5,4
8750.0,196.5,8
8750.0,199.5,7
8750.0,202.5,11
8750.0,205.5,3
8750.0,208.5,2
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,226.5,1
8750.0,238.5,1
8750.0,253.5,1
