rtt,perc_gte
51.192,0.7995437696036498
51.204,0.7994487216044102
51.216,0.7993536736051706
51.218,0.799258625605931
51.228,0.7991635776066914
51.256,0.7990685296074518
51.258,0.7989734816082121
51.263,0.7988784336089725
51.288,0.7987833856097329
51.308,0.7986883376104933
51.316,0.7985932896112536
51.349,0.7984982416120141
51.362,0.7983081456135348
51.377,0.7981180496150556
51.38,0.798023001615816
51.381,0.7979279536165764
51.385,0.7978329056173368
51.388,0.7977378576180971
51.393,0.7976428096188575
51.398,0.7975477616196179
51.401,0.7974527136203783
51.405,0.7973576656211386
51.414,0.7971675696226594
51.441,0.7970725216234198
51.452,0.7969774736241801
51.455,0.7968824256249406
51.458,0.796787377625701
51.477,0.7966923296264614
51.481,0.7965022336279821
51.483,0.7964071856287425
51.487,0.7963121376295029
51.491,0.7962170896302633
51.507,0.7961220416310237
51.525,0.7960269936317841
51.529,0.7958368976333048
51.53,0.7957418496340651
51.535,0.7956468016348256
51.541,0.795551753635586
51.553,0.7953616576371068
51.571,0.7952666096378671
51.596,0.7951715616386275
51.597,0.7950765136393879
51.609,0.7949814656401483
51.618,0.7948864176409087
51.622,0.7947913696416691
51.626,0.7946963216424294
51.637,0.7945062256439501
51.656,0.7944111776447106
51.662,0.7943161296454709
51.67,0.7942210816462314
51.675,0.7941260336469917
51.68,0.7940309856477521
51.688,0.7939359376485124
51.714,0.7938408896492729
51.72,0.7937458416500333
51.73,0.7936507936507937
51.734,0.7935557456515541
51.758,0.7934606976523144
51.759,0.7933656496530748
51.76,0.7931755536545956
51.771,0.7930805056553559
51.78,0.7929854576561164
51.791,0.7928904096568767
51.795,0.7927953616576371
51.803,0.7926052656591579
51.804,0.7925102176599182
51.806,0.7924151696606787
51.823,0.7923201216614391
51.857,0.7922250736621994
51.861,0.7921300256629598
51.869,0.7920349776637202
51.874,0.7919399296644806
51.914,0.7918448816652409
51.93,0.7917498336660014
51.933,0.7916547856667617
51.94,0.7915597376675221
51.947,0.7914646896682824
51.965,0.7913696416690429
51.982,0.7912745936698032
52.011,0.7911795456705637
52.034,0.791084497671324
52.037,0.7909894496720844
52.044,0.7908944016728447
52.046,0.7907993536736052
52.052,0.7907043056743656
52.054,0.7906092576751259
52.074,0.7905142096758864
52.121,0.7904191616766467
52.133,0.7903241136774071
52.138,0.7902290656781674
52.159,0.7901340176789279
52.168,0.7900389696796882
52.18,0.7899439216804487
52.183,0.789848873681209
52.184,0.7896587776827297
52.188,0.7895637296834902
52.191,0.7894686816842506
52.203,0.7893736336850109
52.208,0.7892785856857714
52.215,0.7891835376865317
52.246,0.7890884896872921
52.248,0.7889934416880524
52.284,0.7888983936888129
52.294,0.7888033456895732
52.295,0.7887082976903337
52.317,0.788613249691094
52.32,0.7885182016918544
52.322,0.7884231536926147
52.333,0.7883281056933752
52.334,0.7882330576941355
52.343,0.7881380096948959
52.351,0.7880429616956564
52.352,0.7879479136964167
52.355,0.787852865697177
52.368,0.7876627696986979
52.385,0.7875677216994582
52.401,0.7874726737002187
52.417,0.787377625700979
52.422,0.7872825777017394
52.431,0.7871875297024997
52.436,0.7869974337040205
52.447,0.7869023857047809
52.464,0.7868073377055413
52.466,0.7867122897063017
52.469,0.786617241707062
52.491,0.7865221937078224
52.514,0.7864271457085829
52.517,0.7863320977093432
52.526,0.7862370497101037
52.528,0.786142001710864
52.539,0.7860469537116244
52.54,0.7859519057123847
52.545,0.7858568577131452
52.555,0.7857618097139055
52.56,0.7856667617146659
52.573,0.7854766657161867
52.583,0.785381617716947
52.61,0.7852865697177074
52.615,0.7851915217184678
52.637,0.7850964737192282
52.651,0.7850014257199887
52.655,0.784906377720749
52.656,0.7848113297215094
52.694,0.7847162817222697
52.706,0.7846212337230302
52.724,0.7845261857237905
52.727,0.7844311377245509
52.735,0.7843360897253113
52.741,0.7842410417260717
52.743,0.784145993726832
52.749,0.7840509457275924
52.781,0.7839558977283528
52.804,0.7838608497291132
52.807,0.7837658017298736
52.831,0.783670753730634
52.836,0.7835757057313943
52.841,0.7834806577321547
52.842,0.7833856097329152
52.851,0.7832905617336755
52.854,0.7831955137344359
52.862,0.7831004657351963
52.864,0.782910369736717
52.878,0.7828153217374774
52.887,0.7827202737382378
52.891,0.7826252257389982
52.894,0.7825301777397586
52.911,0.782435129740519
52.914,0.7823400817412793
52.916,0.7822450337420397
52.917,0.7821499857428001
52.937,0.7820549377435605
52.941,0.7819598897443208
52.957,0.7818648417450813
52.973,0.7817697937458417
52.991,0.781674745746602
52.992,0.7815796977473624
53.014,0.7814846497481228
53.021,0.7813896017488832
53.022,0.7812945537496436
53.038,0.781199505750404
53.039,0.7811044577511643
53.055,0.7810094097519247
53.072,0.7809143617526851
53.08,0.7808193137534455
53.092,0.7807242657542058
53.111,0.7806292177549663
53.116,0.7805341697557266
53.118,0.780439121756487
53.119,0.7803440737572473
53.137,0.7802490257580078
53.144,0.7801539777587682
53.155,0.7800589297595286
53.165,0.779963881760289
53.173,0.7798688337610493
53.177,0.7797737857618097
53.189,0.7796787377625701
53.199,0.7795836897633305
53.206,0.7794886417640908
53.221,0.7793935937648513
53.244,0.7792985457656116
53.248,0.779203497766372
53.252,0.7791084497671323
53.254,0.7790134017678928
53.256,0.7789183537686531
53.257,0.7788233057694136
53.265,0.778728257770174
53.272,0.7786332097709343
53.277,0.7785381617716947
53.291,0.7783480657732155
53.299,0.7782530177739758
53.316,0.7781579697747363
53.332,0.7780629217754966
53.333,0.777967873776257
53.345,0.7778728257770173
53.358,0.7777777777777778
53.359,0.7776827297785381
53.392,0.7775876817792986
53.418,0.777492633780059
53.42,0.7773975857808193
53.477,0.7773025377815796
53.486,0.7772074897823401
53.487,0.7771124417831005
53.503,0.7770173937838608
53.523,0.7769223457846213
53.563,0.7768272977853816
53.564,0.776732249786142
53.569,0.7766372017869023
53.571,0.7765421537876628
53.591,0.7764471057884231
53.593,0.7763520577891836
53.604,0.7762570097899439
53.613,0.7761619617907043
53.617,0.7760669137914646
53.618,0.7759718657922251
53.623,0.7758768177929855
53.628,0.7757817697937458
53.637,0.7756867217945063
53.652,0.7755916737952666
53.668,0.775496625796027
53.692,0.7754015777967873
53.699,0.7753065297975478
53.705,0.7752114817983081
53.721,0.7751164337990686
53.727,0.7750213857998289
53.773,0.7749263378005893
53.778,0.7748312898013496
53.794,0.7747362418021101
53.826,0.7746411938028704
53.841,0.7745461458036308
53.853,0.7744510978043913
53.862,0.7743560498051516
53.865,0.774261001805912
53.869,0.7741659538066723
53.882,0.7740709058074328
53.883,0.7738808098089536
53.925,0.7737857618097139
53.944,0.7736907138104743
53.969,0.7735956658112346
53.972,0.7735006178119951
53.973,0.7734055698127554
53.977,0.7733105218135159
53.99,0.7732154738142762
53.993,0.7731204258150366
54.053,0.7730253778157969
54.061,0.7729303298165573
54.064,0.7728352818173178
54.067,0.7727402338180781
54.078,0.7726451858188386
54.084,0.7725501378195989
54.099,0.7724550898203593
54.1,0.7723600418211196
54.105,0.7722649938218801
54.109,0.7721699458226404
54.116,0.7720748978234009
54.132,0.7719798498241612
54.133,0.7718848018249216
54.145,0.7717897538256819
54.154,0.7716947058264423
54.192,0.7715996578272027
54.2,0.7715046098279631
54.213,0.7714095618287236
54.226,0.7713145138294839
54.234,0.7712194658302443
54.247,0.7711244178310046
54.27,0.7710293698317651
54.273,0.7709343218325254
54.278,0.7708392738332859
54.285,0.7707442258340462
54.286,0.7706491778348066
54.29,0.7705541298355669
54.291,0.7704590818363274
54.306,0.7702689858378481
54.315,0.7701739378386085
54.342,0.7700788898393689
54.351,0.7699838418401292
54.378,0.7698887938408896
54.419,0.7697937458416501
54.428,0.7696986978424104
54.429,0.7696036498431709
54.432,0.7695086018439312
54.437,0.7694135538446916
54.457,0.7693185058454519
54.485,0.7692234578462124
54.491,0.7691284098469727
54.517,0.7690333618477331
54.519,0.7689383138484935
54.522,0.7688432658492539
54.525,0.7687482178500142
54.546,0.7686531698507746
54.565,0.768558121851535
54.569,0.7684630738522954
54.574,0.7683680258530559
54.575,0.7682729778538162
54.577,0.7681779298545766
54.595,0.7680828818553369
54.605,0.7679878338560974
54.612,0.7678927858568577
54.629,0.7677977378576181
54.635,0.7677026898583785
54.64,0.7676076418591389
54.674,0.7675125938598992
54.688,0.7674175458606596
54.694,0.76732249786142
54.705,0.7672274498621804
54.708,0.7671324018629408
54.717,0.7670373538637012
54.735,0.7669423058644615
54.742,0.7668472578652219
54.754,0.7667522098659824
54.807,0.7666571618667427
54.82,0.7664670658682635
54.838,0.7663720178690239
54.847,0.7662769698697842
54.848,0.7661819218705446
54.852,0.766086873871305
54.869,0.7659918258720654
54.897,0.7658967778728258
54.927,0.7658017298735862
54.951,0.7657066818743465
54.962,0.7656116338751069
55.012,0.7655165858758674
55.03,0.7654215378766277
55.049,0.765326489877388
55.052,0.7652314418781485
55.053,0.7650413458796692
55.075,0.7649462978804296
55.078,0.76485124988119
55.079,0.7647562018819504
55.107,0.7646611538827108
55.121,0.7645661058834712
55.127,0.7644710578842315
55.13,0.7643760098849919
55.133,0.7642809618857523
55.152,0.7641859138865127
55.212,0.764090865887273
55.231,0.7639958178880335
55.242,0.7639007698887939
55.247,0.7638057218895542
55.258,0.7637106738903146
55.284,0.763615625891075
55.296,0.7635205778918354
55.337,0.7634255298925958
55.348,0.7633304818933562
55.364,0.7632354338941165
55.375,0.7631403858948769
55.4,0.7630453378956373
55.403,0.7629502898963977
55.421,0.762855241897158
55.429,0.7627601938979185
55.437,0.7626651458986788
55.455,0.7625700978994392
55.485,0.7624750499001995
55.506,0.76238000190096
55.551,0.7622849539017204
55.552,0.7621899059024808
55.561,0.7620948579032412
55.602,0.7619998099040015
55.604,0.7619047619047619
55.662,0.7618097139055223
55.666,0.7617146659062827
55.697,0.761619617907043
55.7,0.7615245699078035
55.703,0.7614295219085638
55.758,0.7613344739093242
55.763,0.7612394259100845
55.796,0.761144377910845
55.832,0.7610493299116053
55.84,0.7609542819123658
55.847,0.7608592339131262
55.855,0.7607641859138865
55.864,0.7606691379146469
55.874,0.7605740899154073
55.882,0.7604790419161677
55.896,0.760383993916928
55.901,0.7602889459176885
55.929,0.7601938979184488
55.938,0.7600988499192092
55.957,0.7600038019199695
55.96,0.75990875392073
55.964,0.7598137059214903
55.965,0.7597186579222508
55.994,0.7596236099230111
56.027,0.7595285619237715
56.034,0.7594335139245318
56.039,0.7593384659252923
56.041,0.7592434179260527
56.045,0.7590533219275735
56.049,0.7589582739283338
56.054,0.7588632259290942
56.118,0.7587681779298545
56.131,0.758673129930615
56.147,0.7585780819313753
56.152,0.7584830339321358
56.155,0.7583879859328961
56.193,0.7582929379336565
56.198,0.7581978899344168
56.202,0.7581028419351773
56.247,0.7580077939359376
56.254,0.757912745936698
56.276,0.7578176979374585
56.282,0.7577226499382188
56.285,0.7576276019389792
56.304,0.7575325539397395
56.31,0.7574375059405
56.32,0.7573424579412603
56.327,0.7572474099420208
56.336,0.7571523619427811
56.359,0.7570573139435415
56.364,0.7569622659443018
56.368,0.7568672179450623
56.396,0.7567721699458226
56.402,0.756677121946583
56.41,0.7565820739473434
56.452,0.7564870259481038
56.454,0.7563919779488641
56.468,0.7562969299496245
56.469,0.756201881950385
56.495,0.7561068339511453
56.502,0.7560117859519058
56.508,0.7559167379526661
56.509,0.7558216899534265
56.513,0.7557266419541868
56.532,0.7556315939549473
56.559,0.7555365459557076
56.584,0.755441497956468
56.602,0.7553464499572284
56.607,0.7552514019579888
56.657,0.7551563539587491
56.663,0.7550613059595095
56.666,0.75496625796027
56.684,0.7548712099610303
56.693,0.7547761619617908
56.715,0.7546811139625511
56.744,0.7545860659633115
56.754,0.7544910179640718
56.791,0.7543959699648323
56.808,0.7543009219655926
56.818,0.754205873966353
56.866,0.7541108259671134
56.881,0.7540157779678738
56.91,0.7539207299686341
56.915,0.7538256819693945
56.951,0.7537306339701549
56.96,0.7536355859709153
56.962,0.7535405379716758
56.967,0.7534454899724361
56.982,0.7533504419731964
57.036,0.7532553939739568
57.044,0.7531603459747173
57.049,0.7530652979754776
57.056,0.752970249976238
57.064,0.7528752019769984
57.082,0.7527801539777588
57.109,0.7526851059785191
57.114,0.7525900579792795
57.12,0.7524950099800399
57.139,0.7523999619808003
57.19,0.7523049139815607
57.201,0.7522098659823211
57.233,0.7521148179830814
57.254,0.7519247219846023
57.265,0.7518296739853626
57.266,0.751734625986123
57.271,0.7515445299876438
57.337,0.7514494819884041
57.339,0.7513544339891645
57.344,0.7512593859899249
57.37,0.7511643379906853
57.384,0.7510692899914457
57.403,0.7509742419922061
57.412,0.7508791939929664
57.479,0.7507841459937268
57.497,0.7506890979944872
57.543,0.7505940499952476
57.548,0.750499001996008
57.551,0.7504039539967684
57.569,0.7503089059975288
57.606,0.7502138579982891
57.627,0.7501188099990495
57.645,0.7500237619998099
57.659,0.7499287140005703
57.66,0.7498336660013307
57.671,0.7497386180020911
57.672,0.7496435700028514
57.71,0.7495485220036118
57.713,0.7494534740043722
57.734,0.7493584260051326
57.738,0.749263378005893
57.771,0.7491683300066534
57.784,0.7490732820074137
57.787,0.7489782340081741
57.863,0.7488831860089344
57.892,0.7487881380096949
57.912,0.7486930900104553
57.941,0.7485980420112157
57.964,0.7485029940119761
57.966,0.7484079460127364
57.968,0.7483128980134968
57.979,0.7482178500142572
57.993,0.7481228020150176
58.022,0.748027754015778
58.034,0.7479327060165384
58.052,0.7478376580172987
58.079,0.7477426100180591
58.091,0.7476475620188194
58.105,0.7474574660203402
58.136,0.7473624180211007
58.196,0.747267370021861
58.225,0.7471723220226214
58.244,0.7470772740233818
58.248,0.7469822260241422
58.268,0.7468871780249026
58.286,0.746792130025663
58.292,0.7466970820264234
58.314,0.7466020340271837
58.316,0.7465069860279441
58.334,0.7464119380287044
58.356,0.7463168900294649
58.362,0.7462218420302253
58.382,0.7461267940309857
58.387,0.746031746031746
58.392,0.7459366980325064
58.394,0.7458416500332667
58.443,0.7457466020340272
58.448,0.7456515540347876
58.458,0.745556506035548
58.487,0.7454614580363084
58.501,0.7453664100370687
58.527,0.7452713620378291
58.532,0.7451763140385894
58.537,0.7450812660393499
58.547,0.7449862180401103
58.569,0.7448911700408707
58.576,0.744796122041631
58.608,0.7447010740423914
58.617,0.7446060260431517
58.621,0.7445109780439122
58.642,0.7444159300446725
58.654,0.744320882045433
58.663,0.7442258340461934
58.673,0.7441307860469537
58.681,0.7440357380477141
58.69,0.7439406900484744
58.706,0.7438456420492349
58.708,0.7437505940499953
58.727,0.7436555460507557
58.729,0.743560498051516
58.746,0.7434654500522764
58.761,0.7433704020530367
58.771,0.7432753540537972
58.79,0.7431803060545575
58.835,0.7429902100560783
58.837,0.7428951620568387
58.854,0.742800114057599
58.869,0.7427050660583594
58.915,0.7426100180591199
58.922,0.7425149700598803
58.941,0.7424199220606407
58.951,0.742324874061401
58.985,0.7422298260621614
58.989,0.7421347780629217
58.997,0.7420397300636822
59.006,0.7419446820644425
59.022,0.741849634065203
59.062,0.7417545860659633
59.075,0.7416595380667237
59.087,0.741564490067484
59.097,0.7414694420682444
59.151,0.7413743940690048
59.164,0.7412793460697653
59.167,0.7411842980705257
59.183,0.741089250071286
59.201,0.7409942020720464
59.209,0.7408991540728067
59.214,0.7408041060735672
59.223,0.7407090580743275
59.265,0.740614010075088
59.287,0.7405189620758483
59.293,0.7404239140766087
59.304,0.740328866077369
59.314,0.7402338180781294
59.321,0.7401387700788898
59.341,0.7400437220796503
59.344,0.7399486740804107
59.353,0.739853626081171
59.372,0.7397585780819314
59.407,0.7396635300826917
59.419,0.7395684820834522
59.44,0.7394734340842125
59.505,0.739378386084973
59.517,0.7392833380857333
59.554,0.7391882900864937
59.574,0.739093242087254
59.596,0.7389981940880144
59.597,0.7389031460887748
59.604,0.7388080980895353
59.615,0.7387130500902956
59.626,0.738618002091056
59.654,0.7385229540918163
59.658,0.7384279060925767
59.694,0.7383328580933372
59.708,0.7382378100940975
59.72,0.738142762094858
59.767,0.7380477140956183
59.787,0.737857618097139
59.821,0.7377625700978994
59.829,0.7376675220986598
59.831,0.7375724740994203
59.838,0.7374774261001806
59.859,0.737382378100941
59.895,0.7372873301017013
59.9,0.7371922821024617
59.911,0.7370972341032221
59.953,0.7370021861039825
59.958,0.736907138104743
59.961,0.7368120901055033
59.973,0.7367170421062637
59.99,0.736621994107024
59.993,0.7365269461077844
60.014,0.7364318981085448
60.035,0.7363368501093053
60.043,0.7362418021100656
60.045,0.736146754110826
60.059,0.7360517061115863
60.077,0.7359566581123467
60.08,0.7358616101131071
60.126,0.7357665621138675
60.13,0.735671514114628
60.138,0.7355764661153883
60.164,0.7354814181161486
60.166,0.735386370116909
60.176,0.7352913221176693
60.222,0.7351962741184298
60.249,0.7351012261191903
60.259,0.7350061781199506
60.276,0.734911130120711
60.278,0.7348160821214713
60.307,0.7347210341222317
60.313,0.7346259861229921
60.317,0.7345309381237525
60.359,0.7344358901245129
60.362,0.7343408421252733
60.367,0.7342457941260336
60.379,0.734150746126794
60.386,0.7340556981275543
60.415,0.7339606501283148
60.422,0.7338656021290753
60.425,0.7337705541298356
60.452,0.733675506130596
60.458,0.7335804581313563
60.461,0.7334854101321167
60.493,0.7333903621328771
60.53,0.7332002661343979
60.586,0.7331052181351583
60.59,0.7330101701359186
60.619,0.732915122136679
60.666,0.7328200741374393
60.67,0.7327250261381998
60.703,0.7326299781389602
60.704,0.7325349301397206
60.773,0.732439882140481
60.802,0.7323448341412413
60.825,0.7322497861420016
60.836,0.7321547381427621
60.893,0.7320596901435225
60.905,0.7319646421442829
60.923,0.7318695941450433
60.928,0.7317745461458036
60.957,0.731679498146564
60.964,0.7315844501473243
60.992,0.7314894021480848
61.001,0.7313943541488452
61.002,0.7312993061496056
61.057,0.7312042581503659
61.066,0.7311092101511263
61.074,0.7310141621518866
61.08,0.7309191141526471
61.085,0.7308240661534074
61.107,0.7307290181541679
61.118,0.7306339701549283
61.12,0.7305389221556886
61.127,0.730443874156449
61.139,0.7303488261572093
61.145,0.7302537781579698
61.16,0.7301587301587302
61.285,0.7300636821594906
61.338,0.7299686341602509
61.435,0.7298735861610113
61.458,0.7297785381617716
61.463,0.7296834901625321
61.464,0.7295884421632924
61.465,0.7294933941640529
61.468,0.7293983461648132
61.481,0.7293032981655736
61.49,0.7291132021670944
61.516,0.7290181541678548
61.539,0.7289231061686152
61.563,0.7288280581693756
61.565,0.7287330101701359
61.6,0.7286379621708963
61.602,0.7285429141716566
61.633,0.7284478661724171
61.634,0.7283528181731774
61.645,0.7282577701739379
61.712,0.7281627221746982
61.723,0.7280676741754586
61.729,0.7279726261762189
61.749,0.7278775781769794
61.76,0.7277825301777398
61.768,0.7276874821785002
61.794,0.7275924341792606
61.809,0.7274973861800209
61.827,0.7274023381807813
61.89,0.7273072901815416
61.894,0.7272122421823021
61.942,0.7271171941830624
61.954,0.7270221461838229
61.959,0.7269270981845832
61.969,0.7268320501853436
61.982,0.7267370021861039
61.999,0.7266419541868644
62.048,0.7265469061876247
62.088,0.7264518581883852
62.097,0.7263568101891456
62.101,0.7262617621899059
62.103,0.7261667141906663
62.142,0.7260716661914266
62.147,0.7259766181921871
62.15,0.7258815701929474
62.154,0.7257865221937079
62.156,0.7256914741944682
62.171,0.7255964261952286
62.189,0.7255013781959889
62.19,0.7254063301967494
62.198,0.7253112821975097
62.234,0.7252162341982702
62.236,0.7251211861990305
62.242,0.7250261381997909
62.282,0.7249310902005512
62.285,0.7248360422013116
62.368,0.724740994202072
62.394,0.7246459462028324
62.427,0.7245508982035929
62.467,0.7244558502043532
62.474,0.7243608022051136
62.487,0.7242657542058739
62.496,0.7241707062066344
62.55,0.7240756582073947
62.566,0.7239806102081552
62.607,0.7238855622089155
62.632,0.7237905142096759
62.638,0.7236954662104362
62.644,0.7236004182111966
62.657,0.723505370211957
62.659,0.7234103222127175
62.755,0.7233152742134779
62.757,0.7232202262142382
62.787,0.7231251782149986
62.814,0.7230301302157589
62.846,0.7229350822165194
62.85,0.7228400342172797
62.855,0.7227449862180402
62.863,0.7226499382188005
62.866,0.7225548902195609
62.871,0.7224598422203212
62.873,0.7223647942210816
62.924,0.722269746221842
62.945,0.7220796502233628
62.966,0.7219846022241232
63.007,0.7218895542248835
63.072,0.7217945062256439
63.082,0.7216994582264044
63.098,0.7216044102271647
63.158,0.7215093622279252
63.184,0.7214143142286855
63.191,0.7213192662294459
63.234,0.7212242182302062
63.272,0.7211291702309666
63.305,0.721034122231727
63.346,0.7209390742324875
63.36,0.7208440262332478
63.364,0.7207489782340082
63.408,0.7206539302347685
63.426,0.7205588822355289
63.434,0.7204638342362893
63.456,0.7203687862370497
63.472,0.7202737382378102
63.484,0.7201786902385705
63.511,0.7200836422393309
63.558,0.7199885942400912
63.576,0.7198935462408516
63.588,0.719798498241612
63.627,0.7197034502423725
63.652,0.7196084022431328
63.742,0.7195133542438932
63.749,0.7194183062446535
63.75,0.7193232582454139
63.765,0.7192282102461743
63.778,0.7191331622469347
63.793,0.7190381142476951
63.851,0.7189430662484555
63.861,0.7188480182492158
63.888,0.7187529702499762
63.971,0.7186579222507365
63.976,0.718562874251497
64.03,0.7184678262522575
64.062,0.7183727782530178
64.083,0.7182777302537782
64.087,0.7181826822545385
64.092,0.7180876342552989
64.126,0.7179925862560593
64.13,0.7178975382568197
64.198,0.7178024902575801
64.251,0.7177074422583405
64.261,0.7176123942591008
64.267,0.7175173462598612
64.269,0.7174222982606215
64.318,0.717327250261382
64.335,0.7172322022621425
64.337,0.7171371542629028
64.365,0.7170421062636632
64.373,0.7169470582644235
64.397,0.7168520102651839
64.414,0.7167569622659443
64.418,0.7166619142667047
64.43,0.7165668662674651
64.442,0.7164718182682255
64.468,0.7163767702689858
64.476,0.7162817222697462
64.519,0.7161866742705065
64.528,0.716091626271267
64.539,0.7159965782720275
64.548,0.7159015302727878
64.573,0.7158064822735482
64.601,0.7157114342743085
64.622,0.7156163862750688
64.663,0.7155213382758293
64.665,0.7154262902765897
64.7,0.7153312422773501
64.739,0.7152361942781105
64.787,0.7151411462788708
64.829,0.7150460982796312
64.83,0.7149510502803915
64.843,0.714856002281152
64.867,0.7147609542819124
64.89,0.7146659062826728
64.942,0.7145708582834331
64.943,0.7144758102841935
64.982,0.7143807622849538
64.985,0.7142857142857143
65.06,0.7141906662864747
65.064,0.7140956182872351
65.068,0.7140005702879955
65.069,0.7139055222887558
65.08,0.7138104742895162
65.124,0.7137154262902765
65.131,0.713620378291037
65.146,0.7135253302917974
65.182,0.7134302822925578
65.203,0.7133352342933181
65.223,0.7132401862940785
65.231,0.7131451382948388
65.242,0.7130500902955993
65.26,0.7129550422963596
65.282,0.7128599942971201
65.286,0.7127649462978805
65.289,0.7126698982986408
65.296,0.7125748502994012
65.309,0.7124798023001615
65.315,0.712384754300922
65.327,0.7122897063016824
65.336,0.7121946583024428
65.339,0.7120996103032031
65.348,0.7120045623039635
65.39,0.7119095143047238
65.41,0.7118144663054843
65.422,0.7117194183062446
65.449,0.7116243703070051
65.517,0.7115293223077654
65.538,0.7114342743085258
65.54,0.7113392263092861
65.647,0.7112441783100465
65.668,0.711149130310807
65.674,0.7110540823115674
65.676,0.7109590343123278
65.687,0.7108639863130881
65.709,0.7107689383138485
65.744,0.7106738903146088
65.776,0.7105788423153693
65.785,0.7104837943161296
65.792,0.7103887463168901
65.867,0.7102936983176504
65.893,0.7101986503184108
65.934,0.7101036023191711
65.964,0.7100085543199315
66.064,0.709913506320692
66.079,0.7098184583214524
66.086,0.7097234103222128
66.108,0.7096283623229731
66.124,0.7095333143237335
66.147,0.7094382663244938
66.191,0.7093432183252543
66.2,0.7092481703260146
66.313,0.7091531223267751
66.412,0.7090580743275354
66.516,0.7089630263282958
66.539,0.7088679783290561
66.631,0.7087729303298165
66.65,0.7086778823305769
66.651,0.7085828343313374
66.751,0.7084877863320977
66.775,0.7083927383328581
66.85,0.7082976903336184
66.877,0.7082026423343788
66.935,0.7081075943351393
66.982,0.7080125463358996
67.067,0.7079174983366601
67.128,0.7078224503374204
67.139,0.7077274023381808
67.164,0.7076323543389411
67.214,0.7075373063397015
67.221,0.7074422583404619
67.246,0.7073472103412224
67.285,0.7072521623419827
67.287,0.7071571143427431
67.303,0.7070620663435034
67.505,0.7069670183442638
67.549,0.7068719703450242
67.558,0.7067769223457846
67.597,0.7066818743465451
67.605,0.7065868263473054
67.645,0.7064917783480658
67.72,0.7063967303488261
67.735,0.7063016823495866
67.793,0.7062066343503469
67.806,0.7061115863511074
67.814,0.7060165383518677
67.925,0.7059214903526281
67.95,0.7058264423533884
68.011,0.7057313943541488
68.048,0.7056363463549092
68.059,0.7055412983556696
68.116,0.70544625035643
68.248,0.7053512023571904
68.314,0.7052561543579507
68.316,0.7051611063587111
68.362,0.7050660583594716
68.412,0.7049710103602319
68.455,0.7048759623609924
68.465,0.7047809143617527
68.541,0.7046858663625131
68.777,0.7045908183632734
68.839,0.7044957703640338
68.85,0.7044007223647942
68.851,0.7043056743655546
68.875,0.704210626366315
68.901,0.7041155783670754
68.959,0.7040205303678357
68.998,0.7039254823685961
69.051,0.7038304343693566
69.131,0.7037353863701169
69.192,0.7036403383708774
69.201,0.7035452903716377
69.279,0.7034502423723981
69.288,0.7033551943731584
69.317,0.7032601463739188
69.408,0.7031650983746792
69.446,0.7030700503754396
69.495,0.7029750023762
69.504,0.7028799543769604
69.537,0.7027849063777207
69.587,0.7026898583784811
69.662,0.7025948103792415
69.753,0.7024997623800019
69.764,0.7024047143807624
69.783,0.7023096663815227
69.793,0.702214618382283
69.836,0.7021195703830434
69.849,0.7020245223838038
69.876,0.7019294743845642
69.934,0.7018344263853246
70.187,0.701739378386085
70.206,0.7016443303868454
70.251,0.7015492823876057
70.256,0.7014542343883661
70.26,0.7013591863891265
70.294,0.7012641383898869
70.333,0.7011690903906473
70.342,0.7010740423914077
70.416,0.700978994392168
70.465,0.7008839463929284
70.513,0.7007888983936887
70.537,0.7006938503944492
70.637,0.7005988023952097
70.807,0.70050375439597
70.934,0.7003136583974907
70.944,0.7002186103982511
70.962,0.7001235623990115
70.965,0.7000285143997719
71.039,0.6999334664005323
71.134,0.6998384184012927
71.191,0.699743370402053
71.235,0.6996483224028134
71.252,0.6995532744035737
71.258,0.6994582264043342
71.301,0.6993631784050947
71.338,0.699268130405855
71.357,0.6991730824066154
71.457,0.6990780344073757
71.613,0.698982986408136
71.622,0.6988879384088965
71.695,0.6987928904096569
71.697,0.6986978424104173
71.706,0.6986027944111777
71.717,0.698507746411938
71.795,0.6984126984126984
71.808,0.6983176504134587
71.818,0.6982226024142192
71.926,0.6981275544149796
71.977,0.69803250641574
72.018,0.6979374584165003
72.047,0.6978424104172607
72.294,0.697747362418021
72.321,0.6976523144187815
72.339,0.6975572664195419
72.454,0.6974622184203023
72.602,0.6973671704210627
72.634,0.697272122421823
72.663,0.6971770744225834
72.749,0.6970820264233437
72.844,0.6969869784241042
72.892,0.6968919304248646
73.151,0.696796882425625
73.199,0.6967018344263853
73.209,0.6966067864271457
73.41,0.696511738427906
73.433,0.6964166904286665
73.496,0.6963216424294268
73.595,0.6962265944301873
73.718,0.6961315464309477
73.78,0.696036498431708
73.791,0.6959414504324684
73.842,0.6958464024332287
73.854,0.6957513544339892
73.895,0.6956563064347496
74.182,0.69556125843551
74.225,0.6954662104362703
74.237,0.6953711624370307
74.333,0.695276114437791
74.37,0.6951810664385515
74.402,0.6950860184393118
74.44,0.6949909704400723
74.477,0.6948959224408326
74.53,0.694800874441593
74.566,0.6947058264423533
74.569,0.6946107784431137
74.581,0.6945157304438742
74.709,0.6944206824446346
74.823,0.694325634445395
74.838,0.6941355384469157
74.943,0.694040490447676
75.088,0.6939454424484365
75.318,0.6938503944491968
75.418,0.6937553464499573
75.419,0.6936602984507176
