binned_distance,binned_rtt,count
2250.0,25.5,2
2250.0,28.5,3
2250.0,31.5,3
2250.0,34.5,15
2250.0,37.5,15
2250.0,40.5,42
2250.0,43.5,52
2250.0,46.5,83
2250.0,49.5,52
2250.0,52.5,47
2250.0,55.5,24
2250.0,58.5,25
2250.0,61.5,49
2250.0,64.5,29
2250.0,67.5,16
2250.0,70.5,15
2250.0,73.5,16
2250.0,76.5,5
2250.0,79.5,4
2250.0,82.5,11
2250.0,85.5,15
2250.0,88.5,7
2250.0,91.5,12
2250.0,94.5,10
2250.0,97.5,5
2250.0,100.5,2
2250.0,103.5,5
2250.0,106.5,1
2250.0,112.5,3
2250.0,118.5,1
2250.0,121.5,4
2250.0,127.5,1
2250.0,136.5,2
2250.0,142.5,2
2250.0,145.5,1
2250.0,148.5,1
2250.0,154.5,2
2250.0,157.5,1
2250.0,166.5,1
2250.0,187.5,1
2250.0,205.5,1
2250.0,211.5,1
2250.0,907.5,1
2250.0,1111.5,1
2250.0,1531.5,1
2250.0,1552.5,1
2250.0,1555.5,1
2250.0,1564.5,1
2250.0,1588.5,1
2250.0,1609.5,1
2250.0,2068.5,1
2250.0,2338.5,1
2250.0,2416.5,1
2250.0,25711.5,1
2250.0,30604.5,1
2350.0,1.5,31
2350.0,7.5,1
2350.0,10.5,106
2350.0,13.5,42
2350.0,16.5,58
2350.0,19.5,46
2350.0,22.5,49
2350.0,25.5,62
2350.0,28.5,52
2350.0,31.5,82
2350.0,34.5,121
2350.0,37.5,248
2350.0,40.5,147
2350.0,43.5,175
2350.0,46.5,271
2350.0,49.5,169
2350.0,52.5,207
2350.0,55.5,90
2350.0,58.5,108
2350.0,61.5,82
2350.0,64.5,68
2350.0,67.5,25
2350.0,70.5,9
2350.0,73.5,16
2350.0,76.5,12
2350.0,79.5,9
2350.0,82.5,6
2350.0,85.5,2
2350.0,88.5,5
2350.0,91.5,5
2350.0,94.5,4
2350.0,97.5,6
2350.0,100.5,8
2350.0,103.5,8
2350.0,106.5,14
2350.0,109.5,15
2350.0,112.5,5
2350.0,115.5,12
2350.0,118.5,23
2350.0,121.5,37
2350.0,124.5,24
2350.0,127.5,13
2350.0,130.5,15
2350.0,133.5,9
2350.0,136.5,23
2350.0,139.5,21
2350.0,142.5,40
2350.0,145.5,10
2350.0,148.5,5
2350.0,151.5,8
2350.0,154.5,6
2350.0,157.5,11
2350.0,160.5,4
2350.0,163.5,5
2350.0,169.5,4
2350.0,172.5,2
2350.0,178.5,9
2350.0,181.5,3
2350.0,184.5,8
2350.0,187.5,5
2350.0,190.5,1
2350.0,193.5,4
2350.0,196.5,27
2350.0,199.5,23
2350.0,202.5,4
2350.0,205.5,3
2350.0,208.5,5
2350.0,211.5,8
2350.0,214.5,2
2350.0,217.5,4
2350.0,220.5,1
2350.0,223.5,4
2350.0,226.5,4
2350.0,229.5,8
2350.0,232.5,1
2350.0,235.5,5
2350.0,238.5,1
2350.0,241.5,3
2350.0,244.5,2
2350.0,247.5,1
2350.0,250.5,2
2350.0,259.5,2
2350.0,262.5,4
2350.0,265.5,2
2350.0,277.5,4
2350.0,280.5,1
2350.0,286.5,1
2350.0,520.5,1
2350.0,823.5,1
2350.0,826.5,1
2350.0,940.5,1
2350.0,1033.5,1
2350.0,1075.5,1
2350.0,1522.5,1
2350.0,1534.5,1
2350.0,1540.5,1
2350.0,1546.5,1
2350.0,1549.5,2
2350.0,1552.5,1
2350.0,1561.5,1
2350.0,1564.5,1
2350.0,1576.5,1
2350.0,1579.5,1
2350.0,1582.5,1
2350.0,1585.5,1
2350.0,1588.5,1
2350.0,1600.5,2
2350.0,2035.5,1
2350.0,2041.5,2
2350.0,2044.5,1
2350.0,2053.5,1
2350.0,2095.5,1
2350.0,2101.5,1
2350.0,2152.5,1
2350.0,2320.5,1
2350.0,2398.5,1
2350.0,2401.5,1
2350.0,3385.5,1
2350.0,5164.5,1
2350.0,6133.5,1
2350.0,8320.5,1
2350.0,9532.5,1
2350.0,16576.5,1
2450.0,22.5,3
2450.0,28.5,1
2450.0,31.5,4
2450.0,34.5,1
2450.0,37.5,3
2450.0,40.5,9
2450.0,43.5,33
2450.0,46.5,10
2450.0,49.5,45
2450.0,52.5,41
2450.0,55.5,31
2450.0,58.5,24
2450.0,61.5,24
2450.0,64.5,8
2450.0,67.5,9
2450.0,70.5,6
2450.0,73.5,3
2450.0,76.5,4
2450.0,79.5,3
2450.0,82.5,3
2450.0,85.5,1
2450.0,91.5,1
2450.0,94.5,1
2450.0,109.5,3
2450.0,115.5,1
2450.0,118.5,1
2450.0,124.5,1
2450.0,175.5,1
2450.0,214.5,1
2450.0,244.5,1
2450.0,1549.5,1
2450.0,1561.5,1
2450.0,2059.5,1
2450.0,2857.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,4
2550.0,49.5,2
2550.0,52.5,3
2550.0,55.5,3
2550.0,58.5,3
2550.0,61.5,1
2550.0,64.5,2
2550.0,67.5,1
2550.0,70.5,1
2550.0,76.5,1
2550.0,109.5,1
2550.0,178.5,1
2550.0,682.5,1
2650.0,28.5,2
2650.0,43.5,3
2650.0,46.5,8
2650.0,49.5,8
2650.0,52.5,1
2650.0,55.5,4
2650.0,58.5,4
2650.0,61.5,5
2650.0,64.5,4
2650.0,70.5,3
2650.0,76.5,2
2650.0,79.5,1
2650.0,94.5,1
2650.0,121.5,1
2650.0,190.5,1
2650.0,2383.5,1
2750.0,37.5,2
2750.0,46.5,2
2750.0,49.5,1
2750.0,55.5,1
2750.0,58.5,2
2750.0,67.5,4
2750.0,70.5,2
2750.0,73.5,2
2750.0,79.5,4
2750.0,82.5,1
2750.0,91.5,1
2750.0,94.5,1
2750.0,103.5,2
2750.0,106.5,1
2750.0,112.5,2
2750.0,127.5,1
2750.0,175.5,1
2750.0,2377.5,1
2850.0,43.5,2
2850.0,49.5,1
2850.0,61.5,2
2850.0,67.5,1
2850.0,70.5,1
2850.0,73.5,5
2850.0,76.5,3
2850.0,79.5,2
2850.0,82.5,1
2850.0,85.5,1
2850.0,118.5,1
2950.0,37.5,1
2950.0,43.5,1
2950.0,52.5,1
2950.0,64.5,2
2950.0,73.5,1
2950.0,76.5,1
2950.0,82.5,3
2950.0,94.5,1
2950.0,106.5,1
2950.0,247.5,1
3050.0,82.5,1
3150.0,73.5,1
3150.0,76.5,1
3150.0,100.5,1
3150.0,169.5,1
3250.0,61.5,2
3250.0,64.5,2
3250.0,67.5,2
3250.0,1561.5,1
3350.0,46.5,1
3350.0,49.5,3
3350.0,55.5,2
3350.0,64.5,2
3350.0,67.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,76.5,6
3350.0,79.5,6
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,1
3350.0,94.5,3
3350.0,97.5,1
3350.0,142.5,1
3450.0,85.5,2
3450.0,97.5,2
3450.0,103.5,1
3450.0,106.5,3
3450.0,109.5,2
3450.0,2650.5,1
3450.0,3082.5,1
3550.0,46.5,1
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,1
3550.0,73.5,1
3550.0,76.5,1
3550.0,79.5,1
3650.0,49.5,2
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,2
3650.0,70.5,15
3650.0,73.5,10
3650.0,76.5,3
3650.0,79.5,8
3650.0,91.5,6
3650.0,94.5,2
3650.0,97.5,2
3650.0,100.5,3
3650.0,103.5,5
3650.0,106.5,2
3650.0,109.5,2
3650.0,112.5,2
3650.0,118.5,1
3650.0,127.5,1
3650.0,181.5,2
3650.0,1564.5,1
3750.0,67.5,1
3750.0,82.5,2
3750.0,85.5,7
3750.0,88.5,4
3750.0,94.5,2
3750.0,97.5,2
3750.0,130.5,1
3750.0,136.5,1
3750.0,166.5,2
3750.0,259.5,1
3850.0,88.5,2
3850.0,100.5,1
3850.0,1624.5,1
3950.0,70.5,2
3950.0,79.5,1
3950.0,82.5,3
3950.0,88.5,3
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,1624.5,1
3950.0,1633.5,1
4050.0,139.5,1
4150.0,67.5,1
4150.0,73.5,1
4150.0,76.5,2
4150.0,79.5,4
4150.0,82.5,3
4150.0,85.5,5
4150.0,88.5,3
4150.0,91.5,4
4150.0,94.5,7
4150.0,97.5,8
4150.0,100.5,6
4150.0,103.5,6
4150.0,106.5,3
4150.0,109.5,4
4150.0,112.5,2
4150.0,118.5,2
4150.0,121.5,2
4150.0,127.5,2
4150.0,130.5,1
4150.0,142.5,1
4150.0,172.5,1
4150.0,325.5,1
4250.0,37.5,1
4250.0,46.5,1
4250.0,70.5,3
4250.0,73.5,5
4250.0,76.5,2
4250.0,79.5,6
4250.0,82.5,3
4250.0,85.5,1
4250.0,88.5,3
4250.0,91.5,2
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,1
4250.0,106.5,2
4250.0,112.5,3
4250.0,115.5,1
4250.0,118.5,1
4250.0,127.5,2
4250.0,133.5,2
4250.0,136.5,1
4250.0,142.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,157.5,1
4250.0,169.5,1
4350.0,31.5,1
4350.0,40.5,1
4350.0,70.5,2
4350.0,73.5,1
4350.0,76.5,1
4350.0,79.5,2
4350.0,82.5,6
4350.0,85.5,8
4350.0,88.5,3
4350.0,91.5,6
4350.0,94.5,3
4350.0,97.5,6
4350.0,100.5,5
4350.0,103.5,8
4350.0,106.5,9
4350.0,109.5,5
4350.0,112.5,6
4350.0,115.5,4
4350.0,118.5,2
4350.0,121.5,2
4350.0,124.5,2
4350.0,136.5,1
4350.0,139.5,1
4350.0,163.5,1
4350.0,1588.5,1
4450.0,37.5,1
4450.0,40.5,1
4450.0,43.5,2
4450.0,55.5,1
4450.0,70.5,2
4450.0,76.5,2
4450.0,79.5,2
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,2
4450.0,100.5,3
4450.0,112.5,1
4450.0,160.5,1
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,4
4550.0,94.5,8
4550.0,97.5,1
4550.0,103.5,1
4550.0,109.5,3
4550.0,112.5,1
4550.0,124.5,1
4550.0,166.5,1
4650.0,91.5,1
4650.0,94.5,2
4650.0,97.5,2
4650.0,100.5,2
4650.0,103.5,2
4650.0,106.5,1
4650.0,112.5,6
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,286.5,1
4750.0,100.5,1
4750.0,109.5,2
4750.0,115.5,2
4850.0,97.5,1
4850.0,103.5,2
4850.0,115.5,3
4850.0,118.5,2
4850.0,124.5,2
4850.0,127.5,1
4850.0,130.5,1
4850.0,136.5,1
4850.0,2134.5,1
4950.0,115.5,1
4950.0,121.5,1
4950.0,133.5,2
5050.0,1024.5,1
5050.0,1612.5,1
5150.0,70.5,1
5150.0,100.5,1
5150.0,154.5,2
5350.0,106.5,2
5350.0,118.5,2
5350.0,121.5,1
5350.0,130.5,7
5350.0,133.5,2
5350.0,139.5,2
5350.0,142.5,2
5350.0,145.5,8
5350.0,148.5,9
5350.0,151.5,9
5350.0,154.5,37
5350.0,157.5,18
5350.0,160.5,6
5350.0,163.5,15
5350.0,166.5,11
5350.0,169.5,6
5350.0,172.5,2
5350.0,175.5,1
5350.0,178.5,1
5350.0,205.5,1
5350.0,214.5,1
5350.0,1705.5,1
5750.0,133.5,2
5850.0,115.5,1
5850.0,157.5,1
5850.0,163.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,217.5,2
5850.0,1702.5,1
5950.0,46.5,1
5950.0,79.5,1
5950.0,103.5,1
5950.0,106.5,1
5950.0,112.5,2
5950.0,115.5,1
5950.0,118.5,2
5950.0,124.5,1
5950.0,127.5,1
5950.0,130.5,1
5950.0,136.5,1
5950.0,139.5,1
5950.0,154.5,1
5950.0,157.5,1
5950.0,166.5,1
5950.0,172.5,1
5950.0,223.5,1
5950.0,2131.5,1
6050.0,136.5,1
6150.0,82.5,2
6150.0,85.5,11
6150.0,88.5,7
6150.0,91.5,1
6150.0,94.5,1
6150.0,97.5,4
6150.0,112.5,1
6150.0,142.5,1
6150.0,151.5,1
6150.0,160.5,1
6150.0,196.5,1
6150.0,199.5,1
6150.0,208.5,1
6150.0,2899.5,1
6250.0,46.5,1
6250.0,79.5,1
6250.0,82.5,7
6250.0,85.5,5
6250.0,88.5,1
6250.0,91.5,5
6250.0,94.5,6
6250.0,97.5,10
6250.0,100.5,3
6250.0,103.5,2
6250.0,112.5,1
6250.0,157.5,1
6250.0,163.5,1
6250.0,187.5,1
6250.0,196.5,1
6250.0,202.5,2
6250.0,220.5,1
6250.0,1588.5,1
6250.0,1615.5,1
6350.0,97.5,1
6350.0,106.5,2
6350.0,109.5,3
6450.0,43.5,1
6450.0,91.5,4
6450.0,97.5,1
6450.0,103.5,1
6450.0,109.5,1
6450.0,112.5,1
6450.0,151.5,1
6550.0,19.5,1
6550.0,31.5,1
6550.0,40.5,1
6550.0,43.5,1
6550.0,88.5,27
6550.0,91.5,8
6550.0,97.5,13
6550.0,100.5,16
6550.0,103.5,17
6550.0,106.5,61
6550.0,109.5,26
6550.0,112.5,11
6550.0,115.5,13
6550.0,118.5,24
6550.0,121.5,27
6550.0,124.5,18
6550.0,127.5,6
6550.0,130.5,6
6550.0,133.5,12
6550.0,136.5,10
6550.0,139.5,3
6550.0,142.5,15
6550.0,145.5,7
6550.0,151.5,2
6550.0,154.5,4
6550.0,160.5,1
6550.0,169.5,1
6550.0,181.5,2
6550.0,184.5,3
6550.0,187.5,2
6550.0,193.5,5
6550.0,196.5,1
6550.0,199.5,2
6550.0,220.5,1
6550.0,223.5,1
6550.0,229.5,1
6550.0,1642.5,1
6550.0,1648.5,1
6650.0,58.5,2
6650.0,70.5,1
6650.0,94.5,1
6650.0,97.5,1
6650.0,103.5,4
6650.0,106.5,4
6650.0,109.5,9
6650.0,112.5,8
6650.0,115.5,9
6650.0,118.5,7
6650.0,121.5,7
6650.0,124.5,4
6650.0,127.5,1
6650.0,130.5,4
6650.0,133.5,8
6650.0,136.5,4
6650.0,142.5,1
6650.0,145.5,1
6650.0,151.5,1
6650.0,154.5,1
6650.0,226.5,1
6650.0,433.5,1
6750.0,91.5,1
6750.0,94.5,8
6750.0,97.5,6
6750.0,100.5,7
6750.0,103.5,4
6750.0,106.5,3
6750.0,109.5,7
6750.0,112.5,10
6750.0,115.5,5
6750.0,118.5,6
6750.0,121.5,7
6750.0,124.5,9
6750.0,127.5,5
6750.0,130.5,6
6750.0,133.5,8
6750.0,136.5,4
6750.0,139.5,4
6750.0,142.5,5
6750.0,145.5,3
6750.0,148.5,1
6750.0,154.5,1
6750.0,157.5,1
6750.0,163.5,1
6750.0,175.5,1
6750.0,187.5,1
6750.0,1099.5,1
6850.0,46.5,1
6850.0,91.5,2
6850.0,94.5,25
6850.0,97.5,19
6850.0,100.5,22
6850.0,103.5,20
6850.0,106.5,21
6850.0,109.5,48
6850.0,112.5,37
6850.0,115.5,38
6850.0,118.5,25
6850.0,121.5,22
6850.0,124.5,22
6850.0,127.5,14
6850.0,130.5,13
6850.0,133.5,19
6850.0,136.5,27
6850.0,139.5,10
6850.0,142.5,7
6850.0,145.5,6
6850.0,148.5,5
6850.0,151.5,5
6850.0,154.5,5
6850.0,157.5,3
6850.0,181.5,1
6850.0,205.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,241.5,1
6850.0,253.5,1
6850.0,1600.5,1
6850.0,1645.5,1
6850.0,2428.5,1
6850.0,2437.5,1
6950.0,31.5,1
6950.0,94.5,15
6950.0,97.5,19
6950.0,100.5,14
6950.0,103.5,14
6950.0,106.5,23
6950.0,109.5,25
6950.0,112.5,36
6950.0,115.5,26
6950.0,118.5,24
6950.0,121.5,23
6950.0,124.5,14
6950.0,127.5,27
6950.0,130.5,22
6950.0,133.5,18
6950.0,136.5,11
6950.0,139.5,3
6950.0,142.5,9
6950.0,145.5,9
6950.0,148.5,9
6950.0,151.5,4
6950.0,154.5,6
6950.0,157.5,2
6950.0,160.5,8
6950.0,163.5,4
6950.0,166.5,2
6950.0,169.5,3
6950.0,187.5,1
6950.0,202.5,1
6950.0,313.5,1
6950.0,382.5,1
6950.0,1606.5,1
6950.0,1627.5,1
6950.0,2107.5,1
7050.0,1.5,2
7050.0,10.5,6
7050.0,13.5,3
7050.0,19.5,1
7050.0,22.5,1
7050.0,25.5,2
7050.0,28.5,4
7050.0,31.5,6
7050.0,34.5,3
7050.0,37.5,2
7050.0,40.5,4
7050.0,43.5,6
7050.0,46.5,5
7050.0,49.5,8
7050.0,52.5,1
7050.0,55.5,1
7050.0,58.5,1
7050.0,61.5,1
7050.0,70.5,1
7050.0,79.5,1
7050.0,91.5,17
7050.0,94.5,75
7050.0,97.5,54
7050.0,100.5,45
7050.0,103.5,102
7050.0,106.5,269
7050.0,109.5,196
7050.0,112.5,194
7050.0,115.5,122
7050.0,118.5,74
7050.0,121.5,82
7050.0,124.5,38
7050.0,127.5,50
7050.0,130.5,53
7050.0,133.5,54
7050.0,136.5,41
7050.0,139.5,14
7050.0,142.5,17
7050.0,145.5,18
7050.0,148.5,9
7050.0,151.5,10
7050.0,154.5,8
7050.0,157.5,7
7050.0,160.5,2
7050.0,163.5,8
7050.0,166.5,5
7050.0,169.5,4
7050.0,172.5,5
7050.0,175.5,2
7050.0,178.5,4
7050.0,181.5,6
7050.0,184.5,2
7050.0,187.5,3
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,3
7050.0,199.5,1
7050.0,202.5,3
7050.0,205.5,4
7050.0,208.5,5
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,2
7050.0,226.5,4
7050.0,229.5,3
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,2
7050.0,241.5,1
7050.0,244.5,3
7050.0,247.5,1
7050.0,250.5,5
7050.0,253.5,2
7050.0,256.5,3
7050.0,259.5,1
7050.0,262.5,8
7050.0,265.5,2
7050.0,268.5,5
7050.0,283.5,2
7050.0,286.5,1
7050.0,289.5,1
7050.0,313.5,1
7050.0,355.5,1
7050.0,412.5,1
7050.0,556.5,1
7050.0,559.5,1
7050.0,709.5,1
7050.0,1132.5,1
7050.0,1597.5,1
7050.0,1600.5,1
7050.0,1618.5,1
7050.0,1630.5,1
7050.0,1636.5,1
7050.0,2113.5,1
7050.0,2134.5,1
7050.0,2380.5,1
7050.0,3688.5,1
7050.0,4882.5,1
7050.0,5215.5,1
7050.0,6151.5,1
7150.0,13.5,2
7150.0,28.5,2
7150.0,94.5,3
7150.0,100.5,3
7150.0,103.5,8
7150.0,106.5,12
7150.0,109.5,17
7150.0,112.5,76
7150.0,115.5,54
7150.0,118.5,34
7150.0,121.5,56
7150.0,124.5,21
7150.0,127.5,16
7150.0,130.5,59
7150.0,133.5,40
7150.0,136.5,45
7150.0,139.5,25
7150.0,142.5,12
7150.0,145.5,11
7150.0,148.5,9
7150.0,151.5,10
7150.0,154.5,11
7150.0,157.5,3
7150.0,160.5,1
7150.0,163.5,2
7150.0,166.5,5
7150.0,169.5,3
7150.0,172.5,3
7150.0,175.5,7
7150.0,181.5,2
7150.0,184.5,1
7150.0,193.5,2
7150.0,211.5,3
7150.0,217.5,1
7150.0,223.5,1
7150.0,235.5,1
7150.0,250.5,2
7150.0,283.5,1
7150.0,316.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1648.5,1
7250.0,4.5,1
7250.0,10.5,14
7250.0,13.5,4
7250.0,16.5,4
7250.0,19.5,3
7250.0,22.5,2
7250.0,25.5,2
7250.0,28.5,6
7250.0,31.5,7
7250.0,34.5,8
7250.0,37.5,12
7250.0,40.5,9
7250.0,43.5,2
7250.0,46.5,3
7250.0,49.5,6
7250.0,52.5,3
7250.0,55.5,2
7250.0,70.5,1
7250.0,73.5,1
7250.0,97.5,14
7250.0,100.5,33
7250.0,103.5,31
7250.0,106.5,46
7250.0,109.5,63
7250.0,112.5,55
7250.0,115.5,85
7250.0,118.5,98
7250.0,121.5,125
7250.0,124.5,64
7250.0,127.5,50
7250.0,130.5,32
7250.0,133.5,41
7250.0,136.5,36
7250.0,139.5,32
7250.0,142.5,21
7250.0,145.5,10
7250.0,148.5,6
7250.0,151.5,7
7250.0,154.5,8
7250.0,157.5,4
7250.0,160.5,5
7250.0,163.5,1
7250.0,166.5,7
7250.0,169.5,6
7250.0,172.5,3
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,4
7250.0,187.5,5
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,202.5,1
7250.0,220.5,1
7250.0,232.5,2
7250.0,235.5,3
7250.0,241.5,2
7250.0,244.5,2
7250.0,256.5,1
7250.0,259.5,1
7250.0,265.5,2
7250.0,271.5,3
7250.0,325.5,1
7250.0,355.5,1
7250.0,418.5,1
7250.0,1366.5,1
7250.0,1507.5,1
7250.0,1606.5,1
7250.0,1630.5,1
7250.0,1645.5,1
7250.0,1666.5,1
7250.0,1672.5,1
7250.0,1675.5,2
7250.0,1684.5,1
7250.0,1864.5,1
7250.0,2050.5,1
7250.0,2116.5,1
7250.0,2128.5,1
7250.0,2143.5,1
7350.0,1.5,1
7350.0,10.5,2
7350.0,13.5,4
7350.0,19.5,1
7350.0,25.5,1
7350.0,31.5,3
7350.0,37.5,4
7350.0,40.5,3
7350.0,43.5,7
7350.0,46.5,3
7350.0,49.5,3
7350.0,55.5,1
7350.0,61.5,4
7350.0,67.5,2
7350.0,94.5,1
7350.0,97.5,48
7350.0,100.5,32
7350.0,103.5,88
7350.0,106.5,224
7350.0,109.5,197
7350.0,112.5,198
7350.0,115.5,200
7350.0,118.5,120
7350.0,121.5,109
7350.0,124.5,73
7350.0,127.5,97
7350.0,130.5,79
7350.0,133.5,46
7350.0,136.5,42
7350.0,139.5,27
7350.0,142.5,13
7350.0,145.5,4
7350.0,148.5,8
7350.0,151.5,6
7350.0,154.5,9
7350.0,157.5,4
7350.0,160.5,7
7350.0,163.5,9
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,3
7350.0,175.5,5
7350.0,178.5,3
7350.0,181.5,1
7350.0,184.5,2
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,1
7350.0,217.5,3
7350.0,220.5,2
7350.0,235.5,1
7350.0,250.5,1
7350.0,256.5,1
7350.0,259.5,1
7350.0,271.5,1
7350.0,289.5,1
7350.0,322.5,1
7350.0,364.5,1
7350.0,367.5,1
7350.0,619.5,1
7350.0,805.5,1
7350.0,862.5,1
7350.0,1117.5,1
7350.0,1621.5,1
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1639.5,1
7350.0,1651.5,1
7350.0,2107.5,1
7350.0,2128.5,1
7350.0,2134.5,1
7350.0,2440.5,1
7350.0,7507.5,1
7350.0,23293.5,1
7350.0,25864.5,1
7450.0,1.5,3
7450.0,4.5,3
7450.0,10.5,30
7450.0,13.5,27
7450.0,16.5,8
7450.0,19.5,11
7450.0,22.5,17
7450.0,25.5,10
7450.0,28.5,45
7450.0,31.5,25
7450.0,34.5,41
7450.0,37.5,21
7450.0,40.5,31
7450.0,43.5,22
7450.0,46.5,22
7450.0,49.5,18
7450.0,52.5,1
7450.0,55.5,2
7450.0,58.5,3
7450.0,61.5,3
7450.0,64.5,2
7450.0,67.5,4
7450.0,73.5,1
7450.0,79.5,5
7450.0,85.5,2
7450.0,88.5,2
7450.0,94.5,2
7450.0,97.5,10
7450.0,100.5,29
7450.0,103.5,48
7450.0,106.5,135
7450.0,109.5,165
7450.0,112.5,185
7450.0,115.5,187
7450.0,118.5,189
7450.0,121.5,159
7450.0,124.5,191
7450.0,127.5,177
7450.0,130.5,150
7450.0,133.5,114
7450.0,136.5,84
7450.0,139.5,62
7450.0,142.5,99
7450.0,145.5,75
7450.0,148.5,87
7450.0,151.5,93
7450.0,154.5,51
7450.0,157.5,36
7450.0,160.5,25
7450.0,163.5,20
7450.0,166.5,16
7450.0,169.5,22
7450.0,172.5,8
7450.0,175.5,6
7450.0,178.5,4
7450.0,181.5,3
7450.0,184.5,4
7450.0,187.5,2
7450.0,190.5,1
7450.0,193.5,2
7450.0,196.5,8
7450.0,199.5,1
7450.0,202.5,5
7450.0,205.5,8
7450.0,208.5,5
7450.0,211.5,4
7450.0,214.5,1
7450.0,217.5,7
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,232.5,1
7450.0,238.5,2
7450.0,244.5,1
7450.0,250.5,2
7450.0,253.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,514.5,1
7450.0,727.5,1
7450.0,1015.5,1
7450.0,1099.5,1
7450.0,1150.5,1
7450.0,1201.5,1
7450.0,1402.5,1
7450.0,1507.5,1
7450.0,1567.5,1
7450.0,1606.5,1
7450.0,1609.5,1
7450.0,1612.5,2
7450.0,1615.5,1
7450.0,1621.5,1
7450.0,1624.5,1
7450.0,1630.5,1
7450.0,1645.5,1
7450.0,1660.5,1
7450.0,1663.5,2
7450.0,1690.5,1
7450.0,1708.5,1
7450.0,1987.5,1
7450.0,2122.5,1
7450.0,2125.5,1
7450.0,2128.5,1
7450.0,2137.5,2
7450.0,2140.5,1
7450.0,2143.5,1
7450.0,2173.5,1
7450.0,2401.5,1
7450.0,2416.5,1
7450.0,2434.5,2
7450.0,2443.5,1
7450.0,2473.5,1
7450.0,3100.5,1
7450.0,3589.5,1
7450.0,6199.5,1
7450.0,27139.5,1
7450.0,32374.5,1
7550.0,103.5,1
7550.0,106.5,16
7550.0,109.5,31
7550.0,112.5,37
7550.0,115.5,45
7550.0,118.5,42
7550.0,121.5,57
7550.0,124.5,81
7550.0,127.5,83
7550.0,130.5,66
7550.0,133.5,46
7550.0,136.5,28
7550.0,139.5,32
7550.0,142.5,18
7550.0,145.5,23
7550.0,148.5,18
7550.0,151.5,22
7550.0,154.5,21
7550.0,157.5,28
7550.0,160.5,17
7550.0,163.5,10
7550.0,166.5,7
7550.0,169.5,5
7550.0,172.5,1
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,5
7550.0,187.5,2
7550.0,193.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,1
7550.0,232.5,2
7550.0,247.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,277.5,1
7550.0,280.5,2
7550.0,316.5,2
7550.0,319.5,1
7550.0,364.5,1
7550.0,367.5,1
7550.0,373.5,1
7550.0,454.5,1
7550.0,493.5,1
7550.0,607.5,1
7550.0,649.5,1
7550.0,709.5,1
7550.0,787.5,1
7550.0,811.5,1
7550.0,838.5,1
7550.0,1066.5,1
7550.0,1096.5,1
7550.0,1141.5,1
7550.0,1228.5,1
7550.0,1324.5,1
7550.0,1375.5,1
7550.0,1516.5,1
7550.0,1600.5,2
7550.0,1654.5,1
7550.0,1660.5,1
7550.0,1675.5,1
7550.0,2173.5,1
7550.0,2491.5,1
7650.0,1.5,2
7650.0,10.5,2
7650.0,13.5,2
7650.0,16.5,2
7650.0,19.5,1
7650.0,22.5,1
7650.0,28.5,2
7650.0,31.5,5
7650.0,34.5,6
7650.0,37.5,4
7650.0,40.5,2
7650.0,43.5,2
7650.0,46.5,5
7650.0,49.5,3
7650.0,58.5,2
7650.0,64.5,1
7650.0,76.5,1
7650.0,82.5,1
7650.0,97.5,5
7650.0,100.5,4
7650.0,103.5,28
7650.0,106.5,78
7650.0,109.5,49
7650.0,112.5,89
7650.0,115.5,84
7650.0,118.5,72
7650.0,121.5,100
7650.0,124.5,76
7650.0,127.5,80
7650.0,130.5,51
7650.0,133.5,37
7650.0,136.5,32
