binned_distance,binned_rtt,count
1850.0,811.5,1
1850.0,994.5,1
1850.0,1054.5,1
1850.0,1108.5,1
1850.0,1510.5,1
1850.0,1516.5,1
1850.0,1528.5,3
1850.0,1531.5,1
1850.0,1537.5,1
1850.0,1540.5,2
1850.0,1543.5,1
1850.0,1546.5,2
1850.0,1549.5,1
1850.0,1555.5,3
1850.0,1558.5,1
1850.0,1561.5,2
1850.0,1570.5,1
1850.0,1573.5,2
1850.0,1576.5,2
1850.0,1579.5,2
1850.0,1582.5,1
1850.0,1585.5,1
1850.0,1591.5,2
1850.0,1594.5,1
1850.0,1603.5,2
1850.0,1609.5,1
1850.0,1618.5,1
1850.0,1639.5,1
1850.0,1642.5,1
1850.0,1645.5,1
1850.0,1651.5,1
1850.0,1654.5,1
1850.0,1666.5,3
1850.0,1672.5,1
1850.0,1678.5,3
1850.0,1681.5,1
1850.0,1684.5,2
1850.0,1708.5,1
1850.0,1807.5,1
1850.0,1948.5,1
1850.0,2044.5,1
1850.0,2053.5,1
1850.0,2071.5,1
1850.0,2086.5,1
1850.0,2116.5,1
1850.0,3175.5,1
1850.0,8911.5,1
1850.0,9526.5,1
1850.0,9538.5,1
1850.0,9961.5,1
1950.0,13.5,2
1950.0,22.5,3
1950.0,25.5,3
1950.0,28.5,63
1950.0,31.5,34
1950.0,34.5,19
1950.0,37.5,22
1950.0,40.5,28
1950.0,43.5,26
1950.0,46.5,22
1950.0,49.5,17
1950.0,52.5,57
1950.0,55.5,42
1950.0,58.5,18
1950.0,61.5,10
1950.0,64.5,4
1950.0,67.5,13
1950.0,70.5,11
1950.0,73.5,2
1950.0,76.5,6
1950.0,79.5,5
1950.0,85.5,1
1950.0,88.5,1
1950.0,100.5,1
1950.0,106.5,1
1950.0,112.5,3
1950.0,124.5,1
1950.0,145.5,1
1950.0,148.5,1
1950.0,157.5,1
1950.0,169.5,1
1950.0,187.5,1
1950.0,286.5,1
1950.0,298.5,1
1950.0,499.5,1
1950.0,514.5,1
1950.0,1069.5,1
1950.0,1081.5,1
1950.0,1087.5,1
1950.0,1540.5,2
1950.0,1546.5,1
1950.0,1549.5,1
1950.0,1564.5,2
1950.0,1567.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1579.5,1
1950.0,1588.5,1
1950.0,1591.5,2
1950.0,1597.5,1
1950.0,1606.5,1
1950.0,1609.5,1
1950.0,1618.5,1
1950.0,1648.5,1
1950.0,1660.5,1
1950.0,1672.5,1
1950.0,1675.5,2
1950.0,1678.5,2
1950.0,1681.5,1
1950.0,1693.5,1
1950.0,1702.5,1
1950.0,2044.5,1
1950.0,2077.5,1
1950.0,6910.5,1
1950.0,9073.5,1
2050.0,10.5,27
2050.0,13.5,32
2050.0,16.5,28
2050.0,19.5,6
2050.0,22.5,11
2050.0,25.5,12
2050.0,28.5,22
2050.0,31.5,44
2050.0,34.5,37
2050.0,37.5,49
2050.0,40.5,125
2050.0,43.5,162
2050.0,46.5,176
2050.0,49.5,87
2050.0,52.5,76
2050.0,55.5,37
2050.0,58.5,38
2050.0,61.5,53
2050.0,64.5,30
2050.0,67.5,21
2050.0,70.5,32
2050.0,73.5,22
2050.0,76.5,4
2050.0,79.5,14
2050.0,82.5,16
2050.0,85.5,19
2050.0,88.5,18
2050.0,91.5,16
2050.0,94.5,7
2050.0,97.5,4
2050.0,100.5,8
2050.0,103.5,12
2050.0,106.5,3
2050.0,109.5,7
2050.0,112.5,5
2050.0,115.5,2
2050.0,118.5,3
2050.0,121.5,2
2050.0,124.5,6
2050.0,127.5,3
2050.0,130.5,3
2050.0,133.5,2
2050.0,139.5,8
2050.0,142.5,4
2050.0,145.5,3
2050.0,148.5,6
2050.0,151.5,10
2050.0,157.5,5
2050.0,160.5,7
2050.0,163.5,7
2050.0,166.5,2
2050.0,169.5,2
2050.0,172.5,3
2050.0,175.5,4
2050.0,178.5,5
2050.0,181.5,2
2050.0,184.5,5
2050.0,187.5,9
2050.0,190.5,5
2050.0,193.5,7
2050.0,196.5,4
2050.0,199.5,2
2050.0,202.5,4
2050.0,205.5,2
2050.0,208.5,2
2050.0,211.5,3
2050.0,214.5,1
2050.0,217.5,3
2050.0,220.5,2
2050.0,223.5,3
2050.0,226.5,3
2050.0,229.5,4
2050.0,232.5,6
2050.0,235.5,5
2050.0,238.5,4
2050.0,241.5,8
2050.0,244.5,4
2050.0,247.5,3
2050.0,250.5,3
2050.0,253.5,5
2050.0,256.5,2
2050.0,259.5,4
2050.0,262.5,5
2050.0,268.5,4
2050.0,271.5,5
2050.0,274.5,6
2050.0,277.5,3
2050.0,283.5,1
2050.0,292.5,2
2050.0,295.5,2
2050.0,301.5,1
2050.0,352.5,1
2050.0,382.5,2
2050.0,586.5,1
2050.0,622.5,1
2050.0,928.5,1
2050.0,952.5,1
2050.0,1045.5,1
2050.0,1174.5,1
2050.0,1285.5,1
2050.0,1537.5,4
2050.0,1540.5,10
2050.0,1543.5,3
2050.0,1546.5,1
2050.0,1552.5,1
2050.0,1555.5,5
2050.0,1558.5,9
2050.0,1561.5,3
2050.0,1564.5,1
2050.0,1573.5,1
2050.0,1576.5,1
2050.0,1579.5,1
2050.0,1585.5,2
2050.0,1600.5,2
2050.0,1609.5,1
2050.0,1615.5,1
2050.0,1657.5,1
2050.0,1666.5,1
2050.0,1684.5,1
2050.0,1687.5,1
2050.0,1699.5,1
2050.0,2035.5,1
2050.0,2038.5,1
2050.0,2122.5,1
2050.0,2263.5,1
2050.0,2605.5,1
2050.0,3169.5,1
2050.0,3433.5,1
2050.0,3697.5,1
2050.0,4171.5,1
2050.0,5587.5,1
2050.0,7564.5,1
2050.0,8662.5,1
2050.0,8851.5,1
2050.0,9652.5,1
2050.0,13066.5,1
2050.0,15748.5,1
2050.0,18961.5,1
2150.0,1.5,1
2150.0,10.5,7
2150.0,13.5,20
2150.0,16.5,3
2150.0,19.5,3
2150.0,22.5,9
2150.0,25.5,5
2150.0,28.5,13
2150.0,31.5,7
2150.0,34.5,8
2150.0,37.5,16
2150.0,40.5,77
2150.0,43.5,76
2150.0,46.5,40
2150.0,49.5,49
2150.0,52.5,40
2150.0,55.5,24
2150.0,58.5,23
2150.0,61.5,7
2150.0,64.5,8
2150.0,67.5,5
2150.0,70.5,8
2150.0,73.5,2
2150.0,76.5,8
2150.0,79.5,2
2150.0,85.5,5
2150.0,88.5,3
2150.0,91.5,4
2150.0,94.5,7
2150.0,97.5,2
2150.0,100.5,1
2150.0,103.5,3
2150.0,106.5,5
2150.0,109.5,4
2150.0,112.5,3
2150.0,115.5,1
2150.0,118.5,2
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,3
2150.0,133.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,1
2150.0,157.5,2
2150.0,169.5,1
2150.0,175.5,1
2150.0,178.5,3
2150.0,184.5,2
2150.0,187.5,2
2150.0,190.5,1
2150.0,193.5,2
2150.0,196.5,1
2150.0,205.5,1
2150.0,229.5,2
2150.0,238.5,2
2150.0,247.5,1
2150.0,265.5,1
2150.0,277.5,1
2150.0,292.5,1
2150.0,952.5,1
2150.0,1048.5,1
2150.0,1057.5,1
2150.0,1534.5,1
2150.0,1540.5,3
2150.0,1543.5,3
2150.0,1546.5,1
2150.0,1567.5,1
2150.0,1579.5,1
2150.0,1624.5,1
2150.0,1648.5,1
2150.0,1663.5,1
2150.0,1672.5,1
2150.0,1681.5,2
2150.0,1702.5,1
2150.0,1717.5,1
2150.0,1729.5,1
2150.0,2062.5,2
2150.0,2065.5,1
2150.0,2662.5,1
2150.0,3190.5,1
2150.0,4555.5,1
2150.0,8905.5,1
2150.0,9103.5,1
2150.0,9391.5,1
2250.0,13.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,2
2250.0,31.5,7
2250.0,34.5,7
2250.0,37.5,4
2250.0,40.5,17
2250.0,43.5,16
2250.0,46.5,15
2250.0,49.5,32
2250.0,52.5,20
2250.0,55.5,11
2250.0,58.5,13
2250.0,61.5,17
2250.0,64.5,13
2250.0,67.5,9
2250.0,70.5,4
2250.0,73.5,5
2250.0,76.5,2
2250.0,79.5,9
2250.0,82.5,5
2250.0,91.5,1
2250.0,94.5,1
2250.0,97.5,2
2250.0,121.5,1
2250.0,208.5,1
2250.0,214.5,1
2250.0,217.5,1
2250.0,223.5,1
2250.0,235.5,2
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1585.5,1
2250.0,1669.5,1
2350.0,1.5,29
2350.0,4.5,11
2350.0,7.5,5
2350.0,10.5,172
2350.0,13.5,191
2350.0,16.5,58
2350.0,19.5,46
2350.0,22.5,78
2350.0,25.5,178
2350.0,28.5,242
2350.0,31.5,156
2350.0,34.5,156
2350.0,37.5,374
2350.0,40.5,237
2350.0,43.5,339
2350.0,46.5,215
2350.0,49.5,137
2350.0,52.5,95
2350.0,55.5,71
2350.0,58.5,86
2350.0,61.5,54
2350.0,64.5,54
2350.0,67.5,39
2350.0,70.5,34
2350.0,73.5,66
2350.0,76.5,14
2350.0,79.5,10
2350.0,82.5,13
2350.0,85.5,5
2350.0,88.5,18
2350.0,91.5,7
2350.0,94.5,48
2350.0,97.5,34
2350.0,100.5,74
2350.0,103.5,30
2350.0,106.5,61
2350.0,109.5,54
2350.0,112.5,77
2350.0,115.5,56
2350.0,118.5,24
2350.0,121.5,53
2350.0,124.5,36
2350.0,127.5,35
2350.0,130.5,38
2350.0,133.5,51
2350.0,136.5,22
2350.0,139.5,37
2350.0,142.5,81
2350.0,145.5,19
2350.0,148.5,25
2350.0,151.5,16
2350.0,154.5,8
2350.0,157.5,17
2350.0,160.5,10
2350.0,163.5,11
2350.0,166.5,5
2350.0,169.5,9
2350.0,172.5,6
2350.0,175.5,6
2350.0,178.5,11
2350.0,181.5,23
2350.0,184.5,19
2350.0,187.5,52
2350.0,190.5,10
2350.0,193.5,9
2350.0,196.5,15
2350.0,199.5,28
2350.0,202.5,22
2350.0,205.5,18
2350.0,208.5,31
2350.0,211.5,13
2350.0,214.5,20
2350.0,217.5,20
2350.0,220.5,10
2350.0,223.5,10
2350.0,226.5,8
2350.0,229.5,6
2350.0,232.5,18
2350.0,235.5,11
2350.0,238.5,6
2350.0,241.5,14
2350.0,244.5,7
2350.0,247.5,6
2350.0,250.5,6
2350.0,253.5,14
2350.0,256.5,7
2350.0,259.5,2
2350.0,262.5,2
2350.0,265.5,4
2350.0,268.5,2
2350.0,271.5,4
2350.0,274.5,6
2350.0,277.5,4
2350.0,280.5,2
2350.0,283.5,7
2350.0,286.5,5
2350.0,289.5,1
2350.0,292.5,2
2350.0,295.5,2
2350.0,304.5,1
2350.0,310.5,1
2350.0,313.5,1
2350.0,316.5,3
2350.0,322.5,2
2350.0,328.5,1
2350.0,331.5,1
2350.0,334.5,3
2350.0,340.5,1
2350.0,343.5,5
2350.0,346.5,1
2350.0,349.5,2
2350.0,352.5,2
2350.0,358.5,1
2350.0,361.5,1
2350.0,364.5,4
2350.0,367.5,2
2350.0,370.5,1
2350.0,373.5,6
2350.0,379.5,2
2350.0,394.5,1
2350.0,400.5,1
2350.0,403.5,1
2350.0,406.5,1
2350.0,412.5,1
2350.0,418.5,1
2350.0,451.5,1
2350.0,514.5,1
2350.0,643.5,1
2350.0,793.5,1
2350.0,808.5,1
2350.0,928.5,1
2350.0,1051.5,1
2350.0,1096.5,1
2350.0,1144.5,1
2350.0,1186.5,1
2350.0,1381.5,1
2350.0,1444.5,1
2350.0,1510.5,1
2350.0,1522.5,1
2350.0,1528.5,1
2350.0,1531.5,1
2350.0,1534.5,1
2350.0,1537.5,4
2350.0,1540.5,3
2350.0,1543.5,5
2350.0,1546.5,1
2350.0,1549.5,4
2350.0,1552.5,3
2350.0,1555.5,2
2350.0,1558.5,2
2350.0,1561.5,1
2350.0,1564.5,3
2350.0,1573.5,3
2350.0,1576.5,2
2350.0,1579.5,1
2350.0,1588.5,1
2350.0,1594.5,4
2350.0,1597.5,1
2350.0,1606.5,2
2350.0,1609.5,3
2350.0,1615.5,1
2350.0,1624.5,1
2350.0,1630.5,3
2350.0,1633.5,5
2350.0,1645.5,1
2350.0,1648.5,3
2350.0,1660.5,1
2350.0,1666.5,2
2350.0,1669.5,2
2350.0,1672.5,2
2350.0,1675.5,2
2350.0,1678.5,1
2350.0,1684.5,2
2350.0,1687.5,1
2350.0,1699.5,1
2350.0,1729.5,1
2350.0,1732.5,1
2350.0,1738.5,1
2350.0,1753.5,1
2350.0,1756.5,1
2350.0,1762.5,1
2350.0,1801.5,1
2350.0,1822.5,1
2350.0,1900.5,1
2350.0,2023.5,1
2350.0,2041.5,1
2350.0,2044.5,1
2350.0,2047.5,1
2350.0,2050.5,1
2350.0,2062.5,1
2350.0,2077.5,1
2350.0,2083.5,1
2350.0,2116.5,1
2350.0,2125.5,2
2350.0,2278.5,1
2350.0,2404.5,1
2350.0,2590.5,1
2350.0,3019.5,1
2350.0,3148.5,1
2350.0,8083.5,1
2350.0,8650.5,1
2350.0,8794.5,1
2350.0,8851.5,1
2350.0,9043.5,1
2350.0,9082.5,1
2350.0,9115.5,1
2350.0,9397.5,1
2350.0,10294.5,1
2350.0,10657.5,1
2350.0,19708.5,1
2350.0,24457.5,1
2450.0,13.5,1
2450.0,22.5,4
2450.0,25.5,2
2450.0,28.5,4
2450.0,31.5,4
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,7
2450.0,43.5,5
2450.0,46.5,39
2450.0,49.5,10
2450.0,52.5,13
2450.0,55.5,9
2450.0,58.5,16
2450.0,61.5,4
2450.0,64.5,7
2450.0,67.5,3
2450.0,70.5,7
2450.0,73.5,5
2450.0,76.5,7
2450.0,79.5,2
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,1
2450.0,103.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,124.5,2
2450.0,151.5,1
2450.0,154.5,1
2450.0,181.5,1
2450.0,184.5,1
2450.0,1531.5,1
2450.0,1597.5,1
2450.0,3016.5,1
2450.0,3019.5,1
2550.0,25.5,2
2550.0,46.5,1
2550.0,61.5,2
2550.0,64.5,2
2550.0,91.5,1
2550.0,130.5,1
2650.0,22.5,2
2650.0,37.5,1
2650.0,46.5,4
2650.0,49.5,4
2650.0,55.5,2
2650.0,58.5,1
2650.0,61.5,2
2650.0,64.5,1
2650.0,67.5,2
2650.0,70.5,17
2650.0,73.5,6
2650.0,76.5,4
2650.0,79.5,1
2650.0,82.5,2
2650.0,85.5,2
2650.0,91.5,1
2650.0,103.5,1
2650.0,1591.5,1
2750.0,37.5,1
2750.0,67.5,4
2750.0,70.5,5
2750.0,73.5,2
2750.0,76.5,3
2750.0,79.5,1
2750.0,103.5,1
2750.0,139.5,1
2850.0,64.5,2
2850.0,67.5,4
2850.0,70.5,14
2850.0,73.5,9
2850.0,76.5,4
2850.0,79.5,3
2850.0,85.5,2
2850.0,88.5,4
2850.0,91.5,6
2850.0,94.5,2
2850.0,106.5,1
2950.0,43.5,2
2950.0,49.5,2
3150.0,67.5,2
3150.0,73.5,3
3150.0,85.5,2
3150.0,91.5,2
3150.0,97.5,7
3150.0,100.5,1
3150.0,1606.5,1
3150.0,9715.5,1
3250.0,67.5,1
3250.0,1564.5,1
3250.0,3082.5,1
3350.0,46.5,1
3350.0,64.5,1
3350.0,70.5,3
3350.0,79.5,2
3350.0,88.5,2
3350.0,118.5,1
3450.0,79.5,1
3450.0,82.5,3
3450.0,85.5,5
3450.0,88.5,26
3450.0,91.5,12
3450.0,94.5,13
3450.0,97.5,12
3450.0,100.5,9
3450.0,103.5,5
3450.0,106.5,1
3450.0,109.5,4
3450.0,112.5,1
3450.0,142.5,1
3450.0,148.5,1
3450.0,1591.5,1
3450.0,1654.5,1
3450.0,2092.5,1
3450.0,3271.5,1
3650.0,40.5,1
3650.0,64.5,3
3650.0,67.5,5
3650.0,70.5,2
3650.0,73.5,4
3650.0,76.5,3
3650.0,79.5,2
3650.0,88.5,5
3650.0,91.5,6
3650.0,94.5,5
3650.0,97.5,2
3650.0,100.5,2
3650.0,103.5,1
3650.0,106.5,1
3650.0,118.5,1
3650.0,127.5,1
3650.0,211.5,1
3650.0,1582.5,1
3750.0,10.5,1
3750.0,76.5,1
3850.0,31.5,1
3850.0,76.5,5
3950.0,25.5,15
3950.0,28.5,5
3950.0,31.5,2
3950.0,37.5,1
3950.0,40.5,29
3950.0,43.5,10
3950.0,46.5,4
3950.0,49.5,2
3950.0,52.5,1
3950.0,55.5,1
3950.0,76.5,1
3950.0,79.5,2
3950.0,85.5,1
3950.0,91.5,2
3950.0,97.5,1
3950.0,100.5,1
3950.0,160.5,5
3950.0,199.5,1
3950.0,2911.5,1
4150.0,76.5,1
4150.0,82.5,1
4150.0,85.5,3
4150.0,88.5,2
4150.0,91.5,3
4150.0,94.5,6
4150.0,97.5,3
4150.0,100.5,3
4150.0,103.5,12
4150.0,106.5,3
4150.0,109.5,3
4150.0,112.5,3
4150.0,115.5,1
4150.0,118.5,1
4150.0,199.5,1
4250.0,76.5,6
4250.0,79.5,6
4250.0,82.5,4
4250.0,85.5,1
4250.0,88.5,3
4250.0,91.5,3
4250.0,94.5,1
4250.0,97.5,1
4250.0,103.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,118.5,2
4250.0,121.5,1
4250.0,127.5,1
4250.0,142.5,2
4250.0,145.5,1
4350.0,31.5,1
4350.0,37.5,1
4350.0,46.5,3
4350.0,70.5,1
4350.0,73.5,4
4350.0,76.5,5
4350.0,82.5,3
4350.0,85.5,10
4350.0,88.5,8
4350.0,91.5,7
4350.0,94.5,7
4350.0,97.5,6
4350.0,100.5,18
4350.0,103.5,5
4350.0,106.5,6
4350.0,109.5,5
4350.0,112.5,7
4350.0,115.5,1
4350.0,118.5,3
4350.0,121.5,3
4350.0,124.5,1
4350.0,127.5,1
4350.0,133.5,1
4350.0,145.5,2
4350.0,151.5,6
4350.0,154.5,3
4350.0,172.5,1
4350.0,175.5,1
4350.0,190.5,2
4350.0,199.5,3
4350.0,214.5,1
4350.0,223.5,1
4350.0,241.5,1
4350.0,1093.5,1
4350.0,1624.5,1
4350.0,1636.5,2
4350.0,1642.5,1
4350.0,1651.5,1
4350.0,1681.5,1
4350.0,1711.5,1
4350.0,1726.5,1
4350.0,1735.5,1
4350.0,1753.5,1
4350.0,2134.5,1
4350.0,3157.5,1
4350.0,9112.5,1
4450.0,25.5,1
4450.0,49.5,1
4450.0,70.5,1
4450.0,76.5,2
4450.0,79.5,4
4450.0,82.5,3
4450.0,88.5,1
4450.0,91.5,3
4450.0,97.5,1
4450.0,109.5,2
4450.0,112.5,2
4450.0,1645.5,1
4550.0,40.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,2
4550.0,88.5,3
4550.0,91.5,7
4550.0,94.5,2
4550.0,97.5,1
4550.0,100.5,2
4550.0,112.5,3
4550.0,115.5,1
4550.0,1585.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,97.5,3
4650.0,100.5,8
4650.0,103.5,4
4650.0,106.5,11
4650.0,109.5,11
4650.0,112.5,13
4650.0,115.5,17
4650.0,118.5,2
4650.0,121.5,4
4650.0,124.5,3
4650.0,127.5,6
4650.0,133.5,1
4650.0,139.5,2
4650.0,142.5,1
4650.0,145.5,1
4650.0,187.5,1
4650.0,373.5,1
4650.0,496.5,1
4650.0,1603.5,1
4650.0,1606.5,1
4650.0,1609.5,2
4650.0,1612.5,1
4650.0,1618.5,1
4650.0,1621.5,1
4650.0,1624.5,2
4650.0,1639.5,1
4650.0,3373.5,1
4750.0,100.5,1
4750.0,103.5,5
4750.0,106.5,5
4750.0,109.5,2
4750.0,112.5,3
4750.0,115.5,4
4750.0,118.5,2
4750.0,121.5,1
4750.0,124.5,3
4750.0,127.5,1
4750.0,130.5,1
4750.0,244.5,1
4750.0,1612.5,3
4750.0,1615.5,1
4750.0,1621.5,1
4750.0,1624.5,1
4750.0,1627.5,1
4750.0,1630.5,1
4750.0,3199.5,1
4850.0,88.5,1
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,3
4850.0,103.5,3
4850.0,106.5,5
4850.0,109.5,14
4850.0,112.5,2
4850.0,115.5,18
4850.0,118.5,9
4850.0,124.5,2
4850.0,127.5,1
4850.0,133.5,2
4850.0,1330.5,1
4850.0,1426.5,1
4850.0,1612.5,1
4850.0,1657.5,1
4950.0,100.5,1
4950.0,106.5,4
4950.0,112.5,2
4950.0,115.5,4
4950.0,118.5,1
5150.0,100.5,1
5150.0,103.5,1
5150.0,106.5,4
5150.0,265.5,2
5150.0,1606.5,1
5250.0,100.5,2
5250.0,136.5,1
5350.0,130.5,2
5350.0,133.5,9
5350.0,136.5,1
5350.0,139.5,7
5350.0,142.5,6
5350.0,145.5,2
5350.0,151.5,2
5350.0,163.5,1
5350.0,166.5,5
5350.0,1663.5,1
5350.0,1771.5,1
5350.0,9127.5,1
5350.0,9496.5,1
5450.0,112.5,3
5550.0,130.5,1
5550.0,142.5,1
5550.0,166.5,1
5750.0,127.5,1
5750.0,130.5,1
5750.0,196.5,1
5850.0,196.5,2
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,217.5,1
5850.0,220.5,1
5950.0,19.5,2
5950.0,22.5,3
5950.0,103.5,2
5950.0,106.5,5
5950.0,109.5,7
5950.0,112.5,8
5950.0,115.5,6
5950.0,118.5,9
5950.0,121.5,7
5950.0,124.5,1
5950.0,127.5,2
5950.0,130.5,3
5950.0,133.5,2
5950.0,136.5,4
5950.0,139.5,2
5950.0,148.5,3
5950.0,151.5,1
5950.0,154.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,1765.5,1
5950.0,3133.5,2
5950.0,3136.5,1
6050.0,118.5,1
6150.0,37.5,1
6150.0,130.5,1
6150.0,151.5,1
6150.0,190.5,3
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,304.5,1
6250.0,49.5,3
6250.0,82.5,2
6250.0,88.5,1
6250.0,94.5,1
6250.0,97.5,1
6250.0,100.5,1
6250.0,148.5,1
6250.0,160.5,2
6350.0,91.5,1
6350.0,190.5,1
6450.0,25.5,56
6450.0,37.5,3
6450.0,40.5,87
6450.0,43.5,29
6450.0,88.5,4
6450.0,91.5,4
6450.0,100.5,1
6450.0,106.5,2
6450.0,109.5,1
6450.0,112.5,1
6450.0,118.5,1
6450.0,121.5,1
6450.0,127.5,30
6450.0,136.5,25
6450.0,139.5,1
6450.0,145.5,2
6450.0,151.5,1
6450.0,184.5,1
6450.0,199.5,1
6450.0,1591.5,1
6550.0,10.5,2
6550.0,22.5,1
6550.0,34.5,1
6550.0,37.5,2
6550.0,43.5,1
6550.0,46.5,1
6550.0,58.5,2
6550.0,88.5,53
6550.0,91.5,9
6550.0,94.5,1
6550.0,97.5,1
6550.0,100.5,2
6550.0,103.5,12
6550.0,106.5,10
6550.0,109.5,10
6550.0,115.5,4
6550.0,118.5,4
6550.0,121.5,13
6550.0,124.5,2
6550.0,127.5,3
6550.0,133.5,7
6550.0,136.5,4
6550.0,139.5,1
6550.0,142.5,3
6550.0,145.5,1
6550.0,148.5,1
6550.0,151.5,3
6550.0,154.5,1
6550.0,157.5,2
6550.0,166.5,5
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,181.5,1
6550.0,187.5,4
6550.0,190.5,1
6550.0,193.5,3
6550.0,202.5,2
6550.0,208.5,2
6550.0,211.5,5
6550.0,220.5,1
6550.0,223.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,262.5,2
6550.0,265.5,1
6550.0,268.5,1
6550.0,280.5,1
6550.0,301.5,1
6550.0,313.5,1
6550.0,1660.5,1
6550.0,1693.5,1
6650.0,1.5,2
6650.0,10.5,2
6650.0,13.5,7
6650.0,16.5,5
6650.0,19.5,2
6650.0,22.5,2
6650.0,28.5,3
6650.0,34.5,8
6650.0,37.5,12
6650.0,40.5,15
6650.0,43.5,8
6650.0,46.5,8
6650.0,49.5,15
6650.0,52.5,1
6650.0,55.5,3
6650.0,58.5,5
6650.0,61.5,5
6650.0,64.5,1
6650.0,67.5,6
6650.0,70.5,1
6650.0,73.5,1
6650.0,76.5,2
6650.0,88.5,4
6650.0,91.5,6
6650.0,94.5,24
6650.0,97.5,38
6650.0,100.5,20
6650.0,103.5,32
6650.0,106.5,39
6650.0,109.5,25
6650.0,112.5,14
6650.0,115.5,37
6650.0,118.5,32
6650.0,121.5,18
6650.0,124.5,20
6650.0,127.5,25
6650.0,130.5,13
6650.0,133.5,14
6650.0,136.5,11
6650.0,139.5,14
6650.0,142.5,11
6650.0,145.5,7
6650.0,148.5,13
6650.0,151.5,11
6650.0,154.5,10
6650.0,157.5,6
6650.0,160.5,2
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,8
6650.0,172.5,1
6650.0,175.5,2
6650.0,178.5,10
6650.0,181.5,2
6650.0,184.5,4
6650.0,187.5,2
6650.0,193.5,5
6650.0,196.5,4
6650.0,199.5,1
6650.0,205.5,1
6650.0,211.5,2
6650.0,214.5,1
6650.0,217.5,1
6650.0,220.5,5
6650.0,223.5,2
6650.0,226.5,2
6650.0,229.5,1
6650.0,232.5,1
6650.0,250.5,1
6650.0,253.5,1
6650.0,259.5,2
6650.0,262.5,2
6650.0,268.5,3
6650.0,274.5,1
6650.0,280.5,1
6650.0,283.5,2
6650.0,337.5,1
6650.0,1579.5,1
6650.0,1588.5,1
6650.0,1597.5,1
6650.0,1615.5,1
6650.0,1618.5,1
6650.0,1624.5,1
6650.0,1678.5,1
6750.0,46.5,1
6750.0,91.5,1
6750.0,94.5,3
6750.0,97.5,7
6750.0,100.5,3
6750.0,103.5,5
6750.0,106.5,2
6750.0,115.5,1
6750.0,121.5,1
6750.0,124.5,2
6750.0,127.5,1
6750.0,142.5,1
6750.0,148.5,1
6750.0,154.5,1
6750.0,187.5,1
6750.0,1621.5,2
6850.0,1.5,1
6850.0,34.5,3
6850.0,37.5,2
6850.0,40.5,1
6850.0,46.5,1
6850.0,49.5,1
6850.0,52.5,2
6850.0,76.5,1
6850.0,91.5,4
6850.0,94.5,65
6850.0,97.5,66
6850.0,100.5,38
6850.0,103.5,14
6850.0,106.5,12
6850.0,109.5,19
6850.0,115.5,5
6850.0,118.5,13
6850.0,121.5,6
6850.0,124.5,13
6850.0,127.5,10
6850.0,130.5,8
6850.0,133.5,9
6850.0,136.5,8
6850.0,139.5,4
6850.0,142.5,5
6850.0,145.5,9
6850.0,148.5,4
6850.0,151.5,13
6850.0,154.5,1
6850.0,160.5,2
6850.0,166.5,1
6850.0,169.5,5
6850.0,172.5,1
6850.0,175.5,5
6850.0,178.5,1
6850.0,181.5,2
6850.0,184.5,2
6850.0,187.5,2
6850.0,193.5,1
6850.0,196.5,3
6850.0,280.5,1
6850.0,1099.5,1
6850.0,1147.5,1
6850.0,1594.5,3
6850.0,1597.5,3
6850.0,1603.5,1
6850.0,1606.5,1
6850.0,1663.5,1
6850.0,1678.5,1
6850.0,1687.5,1
6850.0,1711.5,1
6850.0,1720.5,1
6850.0,1735.5,1
6850.0,1756.5,1
6850.0,1774.5,1
6850.0,1786.5,1
6850.0,1795.5,1
6850.0,1849.5,1
6850.0,1873.5,1
6850.0,2116.5,1
6950.0,34.5,2
6950.0,37.5,2
6950.0,46.5,2
6950.0,58.5,2
6950.0,91.5,13
6950.0,94.5,133
6950.0,97.5,98
6950.0,100.5,22
6950.0,103.5,21
6950.0,106.5,39
6950.0,109.5,28
6950.0,112.5,18
6950.0,115.5,11
6950.0,118.5,11
6950.0,121.5,18
6950.0,124.5,24
6950.0,127.5,18
