binned_distance,binned_rtt,count
3750.0,70.5,3
3750.0,73.5,4
3750.0,76.5,2
3750.0,79.5,1
3750.0,82.5,1
3750.0,85.5,7
3750.0,88.5,1
3750.0,91.5,5
3750.0,94.5,1
3750.0,97.5,2
3750.0,103.5,1
3750.0,112.5,1
3750.0,157.5,1
3750.0,247.5,2
3750.0,262.5,1
3850.0,55.5,1
3850.0,70.5,2
3850.0,76.5,2
3850.0,79.5,3
3850.0,82.5,1
3850.0,85.5,2
3850.0,88.5,2
3850.0,91.5,1
3850.0,97.5,4
3850.0,100.5,1
3850.0,103.5,3
3850.0,106.5,3
3850.0,109.5,1
3950.0,52.5,1
3950.0,58.5,9
3950.0,61.5,12
3950.0,64.5,25
3950.0,67.5,12
3950.0,70.5,32
3950.0,73.5,13
3950.0,76.5,11
3950.0,79.5,4
3950.0,82.5,1
3950.0,85.5,3
3950.0,88.5,9
3950.0,91.5,9
3950.0,94.5,1
3950.0,97.5,2
3950.0,100.5,7
3950.0,106.5,1
3950.0,157.5,1
3950.0,163.5,1
3950.0,253.5,1
3950.0,259.5,1
4050.0,49.5,1
4050.0,55.5,2
4050.0,64.5,2
4050.0,67.5,13
4050.0,70.5,33
4050.0,73.5,21
4050.0,76.5,14
4050.0,79.5,17
4050.0,82.5,2
4050.0,85.5,6
4050.0,88.5,1
4050.0,94.5,1
4050.0,97.5,3
4050.0,118.5,3
4050.0,121.5,4
4050.0,124.5,2
4050.0,127.5,2
4050.0,139.5,1
4050.0,184.5,1
4050.0,3328.5,1
4150.0,61.5,2
4150.0,70.5,5
4150.0,73.5,4
4150.0,76.5,4
4150.0,79.5,9
4150.0,82.5,4
4150.0,85.5,5
4150.0,88.5,5
4150.0,91.5,14
4150.0,94.5,7
4150.0,97.5,5
4150.0,100.5,1
4150.0,103.5,1
4150.0,106.5,2
4150.0,109.5,3
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,2
4150.0,127.5,1
4150.0,130.5,1
4150.0,292.5,1
4150.0,1669.5,1
4250.0,73.5,2
4250.0,76.5,2
4250.0,79.5,2
4250.0,82.5,3
4250.0,85.5,2
4250.0,91.5,4
4250.0,94.5,3
4250.0,97.5,1
4250.0,106.5,2
4250.0,112.5,2
4250.0,115.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,148.5,1
4350.0,85.5,2
4350.0,88.5,7
4350.0,91.5,5
4350.0,94.5,3
4350.0,97.5,3
4350.0,100.5,3
4350.0,103.5,2
4350.0,106.5,2
4350.0,109.5,2
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,4
4350.0,130.5,1
4350.0,133.5,2
4350.0,142.5,1
4350.0,1588.5,1
4350.0,1642.5,1
4450.0,73.5,1
4450.0,76.5,6
4450.0,79.5,4
4450.0,82.5,2
4450.0,85.5,2
4450.0,88.5,2
4450.0,91.5,2
4450.0,94.5,1
4450.0,100.5,1
4450.0,115.5,1
4450.0,1639.5,2
4550.0,79.5,1
4550.0,82.5,2
4550.0,85.5,2
4550.0,88.5,6
4550.0,94.5,2
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,2
4550.0,106.5,4
4550.0,109.5,1
4550.0,112.5,6
4550.0,115.5,1
4550.0,118.5,2
4550.0,190.5,3
4550.0,202.5,1
4550.0,205.5,1
4550.0,211.5,1
4550.0,223.5,1
4550.0,226.5,2
4550.0,229.5,1
4550.0,256.5,1
4550.0,1639.5,1
4650.0,73.5,1
4650.0,79.5,3
4650.0,82.5,2
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,2
4650.0,97.5,2
4650.0,103.5,2
4650.0,130.5,1
4650.0,316.5,1
4750.0,40.5,1
4750.0,70.5,13
4750.0,73.5,17
4750.0,76.5,62
4750.0,79.5,38
4750.0,82.5,28
4750.0,85.5,36
4750.0,88.5,27
4750.0,91.5,15
4750.0,94.5,5
4750.0,97.5,3
4750.0,100.5,2
4750.0,103.5,5
4750.0,106.5,10
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,2
4750.0,124.5,2
4750.0,133.5,1
4750.0,139.5,1
4750.0,151.5,1
4750.0,160.5,1
4750.0,178.5,1
4750.0,202.5,1
4750.0,208.5,2
4750.0,250.5,1
4750.0,283.5,1
4750.0,1600.5,1
4750.0,1627.5,1
4750.0,1630.5,1
4850.0,1.5,1
4850.0,10.5,5
4850.0,13.5,26
4850.0,16.5,2
4850.0,19.5,2
4850.0,22.5,1
4850.0,34.5,1
4850.0,37.5,1
4850.0,40.5,3
4850.0,49.5,1
4850.0,67.5,1
4850.0,70.5,4
4850.0,73.5,20
4850.0,76.5,61
4850.0,79.5,70
4850.0,82.5,21
4850.0,85.5,11
4850.0,88.5,27
4850.0,91.5,7
4850.0,94.5,8
4850.0,97.5,7
4850.0,100.5,47
4850.0,103.5,14
4850.0,106.5,6
4850.0,109.5,10
4850.0,112.5,4
4850.0,115.5,7
4850.0,118.5,4
4850.0,121.5,6
4850.0,124.5,4
4850.0,127.5,2
4850.0,130.5,5
4850.0,133.5,7
4850.0,136.5,4
4850.0,139.5,8
4850.0,142.5,7
4850.0,145.5,3
4850.0,154.5,2
4850.0,157.5,5
4850.0,169.5,1
4850.0,175.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,202.5,1
4850.0,241.5,1
4850.0,247.5,1
4850.0,250.5,1
4850.0,259.5,1
4850.0,289.5,1
4850.0,307.5,1
4850.0,310.5,1
4850.0,313.5,1
4850.0,1624.5,1
4850.0,1633.5,1
4850.0,2380.5,1
4850.0,2812.5,1
4950.0,10.5,1
4950.0,49.5,1
4950.0,52.5,1
4950.0,55.5,1
4950.0,58.5,1
4950.0,67.5,1
4950.0,70.5,10
4950.0,73.5,23
4950.0,76.5,23
4950.0,79.5,22
4950.0,82.5,27
4950.0,85.5,12
4950.0,88.5,7
4950.0,91.5,10
4950.0,94.5,6
4950.0,97.5,15
4950.0,100.5,8
4950.0,103.5,8
4950.0,106.5,6
4950.0,109.5,1
4950.0,112.5,3
4950.0,115.5,4
4950.0,118.5,2
4950.0,124.5,5
4950.0,136.5,1
4950.0,139.5,1
4950.0,151.5,1
4950.0,166.5,1
4950.0,172.5,1
4950.0,1615.5,1
5050.0,10.5,3
5050.0,16.5,1
5050.0,19.5,1
5050.0,37.5,1
5050.0,61.5,3
5050.0,64.5,1
5050.0,70.5,18
5050.0,73.5,43
5050.0,76.5,34
5050.0,79.5,46
5050.0,82.5,70
5050.0,85.5,61
5050.0,88.5,35
5050.0,91.5,26
5050.0,94.5,17
5050.0,97.5,23
5050.0,100.5,27
5050.0,103.5,20
5050.0,106.5,7
5050.0,109.5,10
5050.0,112.5,6
5050.0,115.5,4
5050.0,118.5,1
5050.0,121.5,6
5050.0,124.5,1
5050.0,127.5,8
5050.0,136.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,151.5,3
5050.0,154.5,3
5050.0,157.5,1
5050.0,160.5,2
5050.0,175.5,1
5050.0,181.5,1
5050.0,205.5,1
5050.0,247.5,1
5050.0,253.5,2
5050.0,259.5,1
5050.0,283.5,1
5050.0,415.5,1
5050.0,445.5,1
5050.0,586.5,1
5050.0,1150.5,1
5050.0,1606.5,1
5050.0,1636.5,1
5050.0,14218.5,1
5150.0,1.5,4
5150.0,10.5,9
5150.0,13.5,2
5150.0,16.5,7
5150.0,19.5,3
5150.0,22.5,8
5150.0,25.5,5
5150.0,31.5,2
5150.0,34.5,3
5150.0,37.5,2
5150.0,40.5,2
5150.0,43.5,1
5150.0,46.5,2
5150.0,49.5,2
5150.0,55.5,1
5150.0,61.5,14
5150.0,64.5,9
5150.0,67.5,65
5150.0,70.5,61
5150.0,73.5,114
5150.0,76.5,117
5150.0,79.5,133
5150.0,82.5,90
5150.0,85.5,74
5150.0,88.5,65
5150.0,91.5,22
5150.0,94.5,37
5150.0,97.5,56
5150.0,100.5,26
5150.0,103.5,54
5150.0,106.5,50
5150.0,109.5,33
5150.0,112.5,15
5150.0,115.5,9
5150.0,118.5,4
5150.0,121.5,9
5150.0,124.5,8
5150.0,127.5,4
5150.0,130.5,5
5150.0,133.5,8
5150.0,136.5,15
5150.0,139.5,12
5150.0,142.5,7
5150.0,145.5,8
5150.0,148.5,2
5150.0,151.5,4
5150.0,154.5,3
5150.0,157.5,5
5150.0,160.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,169.5,2
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,3
5150.0,187.5,2
5150.0,199.5,1
5150.0,205.5,1
5150.0,211.5,1
5150.0,214.5,1
5150.0,223.5,8
5150.0,226.5,2
5150.0,229.5,3
5150.0,232.5,2
5150.0,235.5,2
5150.0,238.5,1
5150.0,241.5,1
5150.0,244.5,4
5150.0,247.5,2
5150.0,250.5,2
5150.0,253.5,1
5150.0,256.5,2
5150.0,262.5,2
5150.0,268.5,1
5150.0,271.5,1
5150.0,277.5,3
5150.0,280.5,1
5150.0,283.5,1
5150.0,289.5,1
5150.0,292.5,2
5150.0,295.5,2
5150.0,301.5,1
5150.0,313.5,1
5150.0,316.5,2
5150.0,334.5,1
5150.0,529.5,1
5150.0,850.5,1
5150.0,1087.5,1
5150.0,1582.5,1
5150.0,1591.5,1
5150.0,1597.5,1
5150.0,1612.5,1
5150.0,1615.5,1
5150.0,1630.5,1
5150.0,2341.5,1
5150.0,2482.5,1
5150.0,4318.5,1
5250.0,13.5,1
5250.0,31.5,2
5250.0,34.5,1
5250.0,67.5,1
5250.0,70.5,11
5250.0,73.5,21
5250.0,76.5,62
5250.0,79.5,70
5250.0,82.5,116
5250.0,85.5,93
5250.0,88.5,80
5250.0,91.5,58
5250.0,94.5,45
5250.0,97.5,33
5250.0,100.5,32
5250.0,103.5,27
5250.0,106.5,51
5250.0,109.5,30
5250.0,112.5,26
5250.0,115.5,26
5250.0,118.5,20
5250.0,121.5,19
5250.0,124.5,8
5250.0,127.5,6
5250.0,130.5,7
5250.0,133.5,1
5250.0,136.5,9
5250.0,139.5,16
5250.0,142.5,17
5250.0,145.5,5
5250.0,148.5,5
5250.0,151.5,6
5250.0,154.5,7
5250.0,160.5,2
5250.0,163.5,3
5250.0,166.5,4
5250.0,172.5,1
5250.0,187.5,2
5250.0,193.5,1
5250.0,214.5,1
5250.0,247.5,1
5250.0,250.5,1
5250.0,256.5,1
5250.0,271.5,1
5250.0,418.5,1
5250.0,1585.5,1
5250.0,1621.5,2
5250.0,2098.5,3
5250.0,45355.5,1
5350.0,10.5,2
5350.0,13.5,1
5350.0,19.5,1
5350.0,49.5,1
5350.0,52.5,5
5350.0,73.5,1
5350.0,76.5,8
5350.0,79.5,16
5350.0,82.5,30
5350.0,85.5,26
5350.0,88.5,11
5350.0,91.5,29
5350.0,94.5,36
5350.0,97.5,16
5350.0,100.5,10
5350.0,103.5,14
5350.0,106.5,14
5350.0,109.5,4
5350.0,112.5,7
5350.0,115.5,1
5350.0,118.5,2
5350.0,121.5,6
5350.0,124.5,6
5350.0,127.5,7
5350.0,130.5,5
5350.0,133.5,2
5350.0,136.5,2
5350.0,139.5,1
5350.0,142.5,3
5350.0,145.5,2
5350.0,148.5,2
5350.0,151.5,1
5350.0,157.5,2
5350.0,172.5,2
5350.0,181.5,1
5350.0,184.5,2
5350.0,187.5,3
5350.0,205.5,3
5350.0,208.5,1
5350.0,211.5,1
5350.0,238.5,1
5350.0,241.5,1
5350.0,250.5,3
5350.0,388.5,1
5350.0,1111.5,1
5350.0,1237.5,1
5350.0,1249.5,1
5350.0,1420.5,1
5350.0,1585.5,2
5350.0,2122.5,1
5350.0,3751.5,1
5450.0,1.5,3
5450.0,4.5,1
5450.0,7.5,9
5450.0,10.5,37
5450.0,13.5,3
5450.0,16.5,21
5450.0,19.5,33
5450.0,22.5,15
5450.0,25.5,37
5450.0,28.5,23
5450.0,31.5,8
5450.0,34.5,32
5450.0,37.5,17
5450.0,40.5,21
5450.0,43.5,13
5450.0,46.5,11
5450.0,49.5,3
5450.0,52.5,9
5450.0,55.5,3
5450.0,58.5,3
5450.0,61.5,20
5450.0,64.5,4
5450.0,67.5,5
5450.0,70.5,24
5450.0,73.5,53
5450.0,76.5,114
5450.0,79.5,147
5450.0,82.5,128
5450.0,85.5,131
5450.0,88.5,70
5450.0,91.5,61
5450.0,94.5,106
5450.0,97.5,77
5450.0,100.5,61
5450.0,103.5,50
5450.0,106.5,47
5450.0,109.5,17
5450.0,112.5,34
5450.0,115.5,42
5450.0,118.5,24
5450.0,121.5,28
5450.0,124.5,19
5450.0,127.5,2
5450.0,130.5,17
5450.0,133.5,10
5450.0,136.5,16
5450.0,139.5,42
5450.0,142.5,35
5450.0,145.5,24
5450.0,148.5,9
5450.0,151.5,22
5450.0,154.5,30
5450.0,160.5,2
5450.0,163.5,2
5450.0,166.5,5
5450.0,169.5,4
5450.0,175.5,4
5450.0,181.5,2
5450.0,184.5,3
5450.0,187.5,2
5450.0,190.5,4
5450.0,199.5,1
5450.0,205.5,3
5450.0,208.5,1
5450.0,211.5,10
5450.0,214.5,8
5450.0,220.5,2
5450.0,226.5,1
5450.0,235.5,1
5450.0,241.5,2
5450.0,247.5,3
5450.0,250.5,2
5450.0,253.5,4
5450.0,256.5,2
5450.0,259.5,2
5450.0,262.5,1
5450.0,265.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,292.5,2
5450.0,298.5,2
5450.0,307.5,3
5450.0,316.5,2
5450.0,334.5,1
5450.0,337.5,1
5450.0,355.5,2
5450.0,376.5,1
5450.0,382.5,1
5450.0,1600.5,1
5450.0,1603.5,1
5450.0,1615.5,1
5450.0,1627.5,2
5450.0,1639.5,1
5450.0,2068.5,1
5450.0,2383.5,1
5450.0,2431.5,1
5450.0,2482.5,1
5450.0,3400.5,1
5450.0,26470.5,1
5550.0,10.5,1
5550.0,13.5,1
5550.0,64.5,1
5550.0,70.5,2
5550.0,73.5,5
5550.0,76.5,6
5550.0,79.5,16
5550.0,82.5,24
5550.0,85.5,41
5550.0,88.5,48
5550.0,91.5,47
5550.0,94.5,78
5550.0,97.5,44
5550.0,100.5,27
5550.0,103.5,40
5550.0,106.5,21
5550.0,109.5,9
5550.0,112.5,6
5550.0,115.5,4
5550.0,118.5,3
5550.0,121.5,3
5550.0,124.5,3
5550.0,127.5,2
5550.0,130.5,5
5550.0,136.5,1
5550.0,139.5,3
5550.0,142.5,1
5550.0,145.5,2
5550.0,163.5,1
5550.0,178.5,1
5550.0,184.5,1
5550.0,196.5,1
5550.0,262.5,1
5550.0,265.5,2
5550.0,268.5,2
5550.0,280.5,1
5550.0,769.5,1
5550.0,1312.5,1
5550.0,1645.5,1
5550.0,1663.5,1
5550.0,2104.5,1
5550.0,2110.5,1
5550.0,2518.5,1
5650.0,16.5,1
5650.0,22.5,1
5650.0,31.5,1
5650.0,52.5,1
5650.0,70.5,21
5650.0,73.5,6
5650.0,79.5,9
5650.0,82.5,7
5650.0,85.5,6
5650.0,88.5,12
5650.0,91.5,12
5650.0,94.5,26
5650.0,97.5,28
5650.0,100.5,13
5650.0,103.5,12
5650.0,106.5,38
5650.0,109.5,21
5650.0,112.5,9
5650.0,115.5,10
5650.0,118.5,11
5650.0,121.5,12
5650.0,124.5,6
5650.0,127.5,7
5650.0,130.5,9
5650.0,133.5,3
5650.0,136.5,4
5650.0,139.5,6
5650.0,142.5,5
5650.0,145.5,3
5650.0,148.5,7
5650.0,151.5,3
5650.0,154.5,10
5650.0,157.5,10
5650.0,160.5,1
5650.0,172.5,1
5650.0,202.5,1
5650.0,205.5,2
5650.0,208.5,2
5650.0,217.5,1
5650.0,256.5,1
5650.0,259.5,1
5650.0,265.5,2
5650.0,268.5,2
5650.0,1588.5,1
5650.0,2125.5,1
5650.0,3358.5,1
5750.0,28.5,2
5750.0,61.5,1
5750.0,67.5,1
5750.0,73.5,2
5750.0,76.5,3
5750.0,79.5,13
5750.0,82.5,13
5750.0,85.5,30
5750.0,88.5,93
5750.0,91.5,47
5750.0,94.5,48
5750.0,97.5,24
5750.0,100.5,36
5750.0,103.5,37
5750.0,106.5,30
5750.0,109.5,26
5750.0,112.5,13
5750.0,115.5,10
5750.0,118.5,11
5750.0,121.5,7
5750.0,124.5,3
5750.0,127.5,3
5750.0,130.5,3
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,4
5750.0,157.5,13
5750.0,160.5,1
5750.0,166.5,1
5750.0,169.5,2
5750.0,172.5,2
5750.0,178.5,1
5750.0,190.5,3
5750.0,193.5,1
5750.0,214.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,235.5,1
5750.0,256.5,1
5750.0,499.5,1
5750.0,628.5,1
5750.0,832.5,1
5750.0,1606.5,1
5850.0,10.5,2
5850.0,13.5,2
5850.0,22.5,3
5850.0,25.5,2
5850.0,61.5,2
5850.0,67.5,3
5850.0,70.5,3
5850.0,73.5,5
5850.0,76.5,9
5850.0,79.5,26
5850.0,82.5,21
5850.0,85.5,44
5850.0,88.5,80
5850.0,91.5,27
5850.0,94.5,47
5850.0,97.5,53
5850.0,100.5,43
5850.0,103.5,32
5850.0,106.5,31
5850.0,109.5,58
5850.0,112.5,18
5850.0,115.5,8
5850.0,118.5,7
5850.0,121.5,13
5850.0,124.5,9
5850.0,127.5,6
5850.0,130.5,6
5850.0,133.5,4
5850.0,136.5,8
5850.0,139.5,9
5850.0,142.5,3
5850.0,145.5,2
5850.0,148.5,4
5850.0,151.5,8
5850.0,154.5,1
5850.0,157.5,1
5850.0,160.5,1
5850.0,169.5,2
5850.0,172.5,1
5850.0,241.5,1
5850.0,745.5,1
5850.0,1102.5,1
5850.0,1105.5,1
5850.0,1582.5,1
5850.0,1597.5,2
5850.0,1603.5,2
5850.0,1624.5,1
5850.0,2089.5,1
5850.0,2098.5,1
5850.0,2101.5,1
5850.0,2350.5,1
5950.0,10.5,1
5950.0,13.5,1
5950.0,16.5,2
5950.0,19.5,1
5950.0,22.5,2
5950.0,28.5,4
5950.0,31.5,2
5950.0,34.5,5
5950.0,37.5,2
5950.0,40.5,2
5950.0,43.5,3
5950.0,52.5,1
5950.0,58.5,1
5950.0,70.5,1
5950.0,73.5,5
5950.0,76.5,14
5950.0,79.5,47
5950.0,82.5,40
5950.0,85.5,30
5950.0,88.5,139
5950.0,91.5,56
5950.0,94.5,117
5950.0,97.5,84
5950.0,100.5,60
5950.0,103.5,51
5950.0,106.5,57
5950.0,109.5,64
5950.0,112.5,33
5950.0,115.5,34
5950.0,118.5,31
5950.0,121.5,12
5950.0,124.5,12
5950.0,127.5,10
5950.0,130.5,11
5950.0,133.5,11
5950.0,136.5,16
5950.0,139.5,23
5950.0,142.5,24
5950.0,145.5,5
5950.0,148.5,2
5950.0,151.5,5
5950.0,154.5,1
5950.0,163.5,2
5950.0,172.5,4
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,2
5950.0,190.5,1
5950.0,196.5,4
5950.0,199.5,2
5950.0,205.5,3
5950.0,208.5,1
5950.0,211.5,1
5950.0,229.5,2
5950.0,232.5,2
5950.0,238.5,1
5950.0,244.5,1
5950.0,280.5,1
5950.0,475.5,1
5950.0,787.5,1
5950.0,1600.5,1
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1648.5,1
5950.0,15535.5,1
5950.0,16165.5,1
6050.0,10.5,1
6050.0,76.5,2
6050.0,79.5,5
6050.0,82.5,7
6050.0,85.5,11
6050.0,88.5,10
6050.0,91.5,21
6050.0,94.5,22
6050.0,97.5,24
6050.0,100.5,21
6050.0,103.5,34
6050.0,106.5,35
6050.0,109.5,31
6050.0,112.5,16
6050.0,115.5,13
6050.0,118.5,8
6050.0,121.5,3
6050.0,124.5,5
6050.0,127.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,142.5,2
6050.0,145.5,2
6050.0,289.5,1
6050.0,292.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,478.5,1
6050.0,1633.5,1
6050.0,2101.5,1
6050.0,2113.5,1
6050.0,2227.5,1
6050.0,2341.5,1
6050.0,2416.5,1
6150.0,58.5,1
6150.0,70.5,3
6150.0,73.5,1
6150.0,82.5,1
6150.0,85.5,2
6150.0,88.5,12
6150.0,91.5,10
6150.0,94.5,7
6150.0,97.5,8
6150.0,100.5,21
6150.0,103.5,18
6150.0,106.5,16
6150.0,109.5,26
6150.0,112.5,12
6150.0,115.5,21
6150.0,118.5,14
6150.0,121.5,5
6150.0,124.5,3
6150.0,127.5,6
6150.0,130.5,3
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,3
6150.0,142.5,2
6150.0,145.5,2
6150.0,148.5,2
6150.0,157.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,1
6150.0,220.5,2
6150.0,223.5,2
6150.0,226.5,1
6150.0,235.5,1
6150.0,1525.5,1
6150.0,1618.5,1
6150.0,1717.5,1
6150.0,2404.5,1
6250.0,40.5,1
6250.0,58.5,2
6250.0,70.5,2
6250.0,73.5,4
6250.0,76.5,2
6250.0,79.5,3
6250.0,82.5,5
6250.0,85.5,4
6250.0,88.5,9
6250.0,91.5,17
6250.0,94.5,69
6250.0,97.5,39
6250.0,100.5,33
6250.0,103.5,56
6250.0,106.5,39
6250.0,109.5,26
6250.0,112.5,18
6250.0,115.5,19
6250.0,118.5,6
6250.0,121.5,9
6250.0,124.5,8
6250.0,127.5,3
6250.0,130.5,7
6250.0,133.5,5
6250.0,136.5,7
6250.0,139.5,4
6250.0,142.5,2
6250.0,145.5,2
6250.0,148.5,1
6250.0,151.5,3
6250.0,172.5,1
6250.0,178.5,1
6250.0,202.5,1
6250.0,214.5,3
6250.0,217.5,4
6250.0,220.5,2
6250.0,223.5,1
6250.0,232.5,1
6250.0,244.5,2
6250.0,247.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,265.5,1
6250.0,268.5,2
6250.0,271.5,1
6250.0,277.5,5
6250.0,280.5,5
6250.0,283.5,2
6250.0,292.5,2
6250.0,1606.5,1
6250.0,1678.5,1
6350.0,1.5,1
6350.0,10.5,2
6350.0,13.5,1
6350.0,22.5,1
6350.0,28.5,2
6350.0,34.5,2
6350.0,49.5,1
6350.0,67.5,15
6350.0,70.5,4
6350.0,73.5,2
6350.0,76.5,2
6350.0,79.5,11
6350.0,82.5,9
6350.0,85.5,14
6350.0,88.5,6
6350.0,91.5,24
6350.0,94.5,48
6350.0,97.5,37
6350.0,100.5,62
6350.0,103.5,49
6350.0,106.5,27
6350.0,109.5,21
6350.0,112.5,27
6350.0,115.5,10
6350.0,118.5,7
6350.0,121.5,8
6350.0,124.5,6
6350.0,127.5,5
6350.0,130.5,5
6350.0,133.5,18
6350.0,136.5,16
6350.0,139.5,4
6350.0,142.5,4
6350.0,145.5,1
6350.0,148.5,4
6350.0,151.5,3
6350.0,154.5,5
6350.0,157.5,4
6350.0,160.5,5
6350.0,163.5,1
6350.0,166.5,1
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,2
6350.0,199.5,1
6350.0,214.5,2
6350.0,229.5,1
6350.0,244.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,265.5,1
6350.0,283.5,1
6350.0,1639.5,1
6350.0,2086.5,1
6350.0,3235.5,1
6450.0,76.5,2
6450.0,79.5,5
6450.0,82.5,2
6450.0,85.5,5
6450.0,88.5,9
6450.0,91.5,10
6450.0,94.5,17
6450.0,97.5,25
6450.0,100.5,25
6450.0,103.5,22
6450.0,106.5,59
6450.0,109.5,37
6450.0,112.5,11
6450.0,115.5,14
6450.0,118.5,11
6450.0,121.5,18
6450.0,124.5,7
6450.0,127.5,5
6450.0,130.5,3
6450.0,133.5,4
6450.0,136.5,3
6450.0,139.5,1
6450.0,142.5,5
6450.0,145.5,10
6450.0,148.5,5
6450.0,151.5,2
6450.0,154.5,1
6450.0,160.5,1
6450.0,163.5,1
6450.0,169.5,4
6450.0,175.5,1
6450.0,184.5,1
6450.0,190.5,1
6450.0,205.5,1
6450.0,208.5,3
6450.0,211.5,1
6450.0,214.5,4
6450.0,217.5,9
6450.0,220.5,3
6450.0,223.5,6
6450.0,226.5,3
6450.0,229.5,1
6450.0,232.5,3
6450.0,238.5,1
6450.0,241.5,1
6450.0,313.5,1
6450.0,319.5,1
6450.0,343.5,2
6450.0,1087.5,1
6450.0,1582.5,1
6450.0,1597.5,1
6450.0,1609.5,1
6450.0,2146.5,1
6450.0,2152.5,1
6450.0,2377.5,1
6550.0,1.5,19
6550.0,34.5,1
6550.0,70.5,2
6550.0,73.5,1
6550.0,76.5,1
6550.0,79.5,5
6550.0,82.5,2
6550.0,85.5,8
6550.0,88.5,23
6550.0,91.5,10
6550.0,94.5,16
6550.0,97.5,64
6550.0,100.5,41
6550.0,103.5,28
6550.0,106.5,25
6550.0,109.5,46
6550.0,112.5,28
6550.0,115.5,24
6550.0,118.5,15
6550.0,121.5,18
6550.0,124.5,17
6550.0,127.5,18
6550.0,130.5,12
6550.0,133.5,12
6550.0,136.5,6
6550.0,139.5,21
6550.0,142.5,7
6550.0,145.5,5
6550.0,148.5,3
6550.0,151.5,3
6550.0,154.5,1
6550.0,157.5,3
6550.0,160.5,1
6550.0,163.5,2
6550.0,166.5,2
6550.0,172.5,2
6550.0,175.5,1
6550.0,184.5,1
6550.0,205.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,241.5,1
6550.0,256.5,1
6550.0,265.5,1
6550.0,289.5,1
6550.0,895.5,1
6550.0,1609.5,1
6550.0,2101.5,1
6550.0,2143.5,1
6650.0,10.5,1
6650.0,22.5,1
6650.0,28.5,1
6650.0,61.5,1
6650.0,70.5,2
6650.0,73.5,1
6650.0,79.5,4
6650.0,82.5,5
6650.0,85.5,7
6650.0,88.5,9
6650.0,91.5,5
6650.0,94.5,8
6650.0,97.5,42
6650.0,100.5,33
6650.0,103.5,42
6650.0,106.5,44
6650.0,109.5,38
6650.0,112.5,21
6650.0,115.5,22
6650.0,118.5,14
6650.0,121.5,35
6650.0,124.5,18
6650.0,127.5,6
6650.0,130.5,15
6650.0,133.5,11
6650.0,136.5,14
6650.0,139.5,33
6650.0,142.5,16
6650.0,145.5,15
6650.0,148.5,9
6650.0,151.5,5
6650.0,154.5,8
6650.0,157.5,2
6650.0,160.5,2
6650.0,163.5,3
6650.0,166.5,3
6650.0,169.5,2
6650.0,172.5,8
6650.0,175.5,4
6650.0,187.5,1
6650.0,190.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,2
6650.0,214.5,3
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,1
6650.0,313.5,1
6650.0,484.5,1
6650.0,724.5,1
6650.0,1141.5,1
6650.0,1636.5,1
6650.0,1645.5,1
6650.0,1690.5,1
6650.0,1723.5,1
6650.0,2923.5,1
6650.0,10591.5,1
6750.0,1.5,1
6750.0,10.5,3
6750.0,13.5,3
6750.0,19.5,6
6750.0,22.5,2
6750.0,25.5,2
6750.0,31.5,1
6750.0,34.5,2
6750.0,37.5,1
6750.0,40.5,2
6750.0,43.5,1
6750.0,49.5,2
6750.0,73.5,3
6750.0,82.5,1
6750.0,85.5,6
6750.0,88.5,6
6750.0,91.5,4
6750.0,94.5,4
6750.0,97.5,1
6750.0,100.5,10
6750.0,103.5,21
6750.0,106.5,34
6750.0,109.5,35
6750.0,112.5,33
6750.0,115.5,19
6750.0,118.5,18
6750.0,121.5,10
6750.0,124.5,5
6750.0,127.5,5
6750.0,130.5,10
6750.0,133.5,10
6750.0,136.5,9
6750.0,139.5,3
6750.0,142.5,4
6750.0,145.5,10
