rtt,perc_gte
28.153,0.8239256743481067
28.154,0.8238976057484492
28.162,0.8238414685491341
28.165,0.8237853313498189
28.168,0.8237572627501614
28.169,0.8237011255508463
28.183,0.8236449883515311
28.189,0.8236169197518736
28.193,0.823588851152216
28.199,0.8235607825525585
28.201,0.8235046453532433
28.203,0.8234765767535858
28.205,0.8234485081539282
28.206,0.823392370954613
28.209,0.8233643023549555
28.211,0.823336233755298
28.212,0.8232800965559828
28.213,0.8232520279563252
28.226,0.8232239593566677
28.229,0.8231958907570102
28.234,0.8231678221573526
28.237,0.823139753557695
28.238,0.8231116849580374
28.242,0.8230836163583799
28.246,0.8230555477587223
28.247,0.8229994105594072
28.253,0.8229713419597496
28.256,0.8229432733600921
28.263,0.8229152047604344
28.272,0.8228590675611194
28.274,0.8228309989614618
28.288,0.8228029303618043
28.294,0.8227748617621466
28.319,0.8227467931624891
28.321,0.8227187245628316
28.326,0.822690655963174
28.336,0.8226625873635165
28.341,0.8226345187638588
28.344,0.8225783815645438
28.346,0.8225503129648861
28.352,0.8225222443652286
28.356,0.822494175765571
28.358,0.8224661071659135
28.366,0.822438038566256
28.367,0.8224099699665983
28.372,0.8223819013669408
28.375,0.8223538327672832
28.379,0.8223257641676257
28.383,0.8222976955679682
28.39,0.8222696269683105
28.395,0.822241558368653
28.399,0.8221854211693378
28.406,0.8221573525696804
28.42,0.8221292839700227
28.433,0.8221012153703652
28.439,0.8220731467707076
28.443,0.82204507817105
28.445,0.8220170095713925
28.461,0.8219889409717349
28.465,0.8219608723720774
28.483,0.8219328037724198
28.486,0.8219047351727622
28.494,0.8218766665731047
28.5,0.8218485979734471
28.504,0.8218205293737896
28.505,0.821792460774132
28.51,0.8217643921744744
28.512,0.8217363235748169
28.524,0.8217082549751593
28.525,0.8216801863755017
28.537,0.8216240491761866
28.538,0.821595980576529
28.541,0.8215398433772139
28.55,0.8215117747775563
28.552,0.8214837061778988
28.567,0.8214556375782412
28.573,0.8214275689785837
28.574,0.8213995003789261
28.576,0.8213714317792685
28.595,0.821343363179611
28.599,0.8213152945799534
28.603,0.8212872259802959
28.606,0.8212591573806383
28.608,0.8212310887809807
28.61,0.8212030201813232
28.613,0.8211749515816655
28.615,0.8211188143823505
28.616,0.8210907457826929
28.62,0.8210626771830354
28.629,0.8210346085833777
28.633,0.8210065399837202
28.653,0.8209784713840627
28.66,0.8209223341847476
28.667,0.8208942655850899
28.67,0.8208661969854324
28.673,0.8208381283857749
28.674,0.8208100597861172
28.677,0.8207819911864597
28.68,0.8207539225868021
28.684,0.8207258539871446
28.685,0.820697785387487
28.689,0.8206697167878294
28.691,0.8206416481881719
28.695,0.8205855109888568
28.698,0.8205574423891993
28.71,0.8205293737895416
28.723,0.8205013051898841
28.726,0.8204732365902265
28.732,0.820445167990569
28.744,0.8204170993909115
28.773,0.8203890307912538
28.788,0.8203609621915963
28.794,0.8203328935919387
28.795,0.8203048249922811
28.807,0.8202767563926235
28.811,0.820248687792966
28.827,0.8202206191933085
28.835,0.8201925505936509
28.841,0.8201644819939933
28.844,0.8201364133943357
28.852,0.8201083447946782
28.86,0.8200802761950207
28.874,0.8200522075953631
28.875,0.8200241389957055
28.882,0.8199960703960479
28.884,0.8199680017963904
28.902,0.8199399331967328
28.906,0.8199118645970752
28.908,0.8198837959974177
28.909,0.8198557273977601
28.91,0.8198276587981026
28.916,0.819799590198445
28.918,0.8197715215987874
28.924,0.8197434529991299
28.932,0.8197153843994723
28.952,0.8196873157998148
28.964,0.8196592472001571
28.968,0.8196311786004996
28.972,0.8196031100008421
28.973,0.8195750414011845
28.977,0.819546972801527
28.983,0.8195189042018693
28.984,0.8194908356022118
28.989,0.8194627670025543
28.992,0.8194346984028966
28.997,0.8194066298032391
28.998,0.819350492603924
29.001,0.8192943554046088
29.008,0.8192662868049513
29.009,0.8192101496056362
29.01,0.8191820810059787
29.011,0.819154012406321
29.016,0.8191259438066635
29.021,0.8190978752070059
29.022,0.8190698066073483
29.028,0.8190417380076908
29.029,0.8190136694080332
29.038,0.8189856008083757
29.04,0.8189575322087181
29.046,0.8189294636090605
29.052,0.818901395009403
29.053,0.8188733264097454
29.054,0.8188452578100879
29.061,0.8188171892104303
29.064,0.8187891206107727
29.074,0.8187610520111152
29.078,0.8187329834114576
29.085,0.8187049148118001
29.094,0.8186768462121425
29.103,0.8186487776124849
29.112,0.8186207090128274
29.116,0.8185926404131698
29.12,0.8185645718135122
29.123,0.8185365032138546
29.138,0.8185084346141971
29.149,0.8184803660145396
29.151,0.818452297414882
29.155,0.8184242288152244
29.157,0.8183961602155668
29.161,0.8183680916159093
29.167,0.8183400230162517
29.168,0.8182838858169366
29.171,0.818255817217279
29.176,0.8182277486176215
29.178,0.8181996800179638
29.179,0.8181716114183063
29.182,0.8181435428186488
29.186,0.8181154742189912
29.187,0.8180874056193337
29.191,0.818059337019676
29.193,0.8180312684200185
29.194,0.818003199820361
29.202,0.8179751312207034
29.206,0.8179470626210459
29.211,0.8179189940213882
29.215,0.8178909254217307
29.216,0.8178628568220732
29.224,0.8178347882224156
29.225,0.8178067196227581
29.228,0.8177786510231004
29.23,0.8177505824234429
29.235,0.8177225138237854
29.24,0.8176944452241277
29.258,0.8176383080248126
29.26,0.8176102394251551
29.263,0.8175821708254976
29.264,0.8175541022258399
29.266,0.8175260336261824
29.271,0.8174979650265248
29.272,0.8174698964268673
29.276,0.8174418278272098
29.282,0.8174137592275521
29.284,0.8173856906278946
29.298,0.817357622028237
29.302,0.8173295534285794
29.305,0.817301484828922
29.306,0.8172734162292643
29.307,0.8172453476296068
29.331,0.8172172790299492
29.332,0.8171892104302916
29.336,0.817161141830634
29.34,0.8171330732309765
29.345,0.817105004631319
29.347,0.8170769360316614
29.348,0.8170488674320038
29.353,0.8170207988323462
29.359,0.8169927302326887
29.364,0.8169646616330312
29.367,0.8169365930333736
29.373,0.816908524433716
29.376,0.8168804558340584
29.377,0.8168523872344009
29.38,0.8168243186347433
29.39,0.8167962500350857
29.401,0.8167681814354282
29.406,0.8167401128357706
29.421,0.8167120442361131
29.426,0.8166839756364555
29.43,0.8166559070367979
29.431,0.8166278384371404
29.435,0.8165997698374828
29.453,0.8165717012378253
29.457,0.8165436326381676
29.459,0.8165155640385101
29.463,0.8164874954388526
29.466,0.8164594268391949
29.469,0.8164313582395375
29.47,0.8164032896398798
29.472,0.8163752210402223
29.48,0.8163471524405648
29.482,0.8162910152412496
29.49,0.8162348780419345
29.497,0.816206809442277
29.498,0.8161787408426193
29.503,0.8161506722429618
29.511,0.8161226036433042
29.512,0.8160945350436467
29.513,0.8160383978443315
29.516,0.816010329244674
29.521,0.8159822606450164
29.527,0.8159541920453588
29.529,0.8159261234457013
29.53,0.8158699862463862
29.534,0.8158419176467286
29.54,0.8157857804474135
29.543,0.8157577118477559
29.546,0.8157015746484408
29.552,0.8156735060487832
29.553,0.8156454374491257
29.554,0.8155893002498106
29.556,0.815561231650153
29.558,0.8155331630504954
29.563,0.8155050944508379
29.568,0.8154770258511803
29.569,0.8154489572515227
29.575,0.8154208886518651
29.583,0.8153928200522076
29.587,0.81536475145255
29.591,0.8153366828528925
29.595,0.8153086142532349
29.596,0.8152805456535773
29.602,0.8152524770539198
29.605,0.8152244084542623
29.608,0.8151963398546047
29.61,0.8151682712549471
29.614,0.8151402026552895
29.615,0.815112134055632
29.616,0.8150840654559743
29.623,0.8150559968563168
29.624,0.8150279282566593
29.632,0.8149998596570017
29.633,0.8149717910573442
29.641,0.8149437224576865
29.646,0.8148875852583715
29.652,0.8148595166587139
29.653,0.8148314480590564
29.66,0.8148033794593987
29.662,0.8147753108597412
29.663,0.8147472422600837
29.667,0.8147191736604261
29.671,0.8146911050607686
29.68,0.8146630364611109
29.681,0.8146349678614534
29.686,0.8146068992617959
29.688,0.8145788306621382
29.69,0.8145507620624807
29.695,0.8145226934628231
29.719,0.8144946248631656
29.72,0.8144665562635081
29.728,0.8144384876638504
29.736,0.8144104190641929
29.738,0.8143823504645353
29.742,0.8143542818648778
29.745,0.8143262132652203
29.757,0.8142981446655626
29.758,0.8142700760659051
29.783,0.8142420074662475
29.785,0.8142139388665899
29.793,0.8141858702669323
29.797,0.8141578016672748
29.805,0.8140735958683021
29.81,0.8140455272686445
29.817,0.814017458668987
29.846,0.8139893900693295
29.848,0.8139613214696719
29.872,0.8139332528700143
29.873,0.8139051842703567
29.888,0.8138771156706992
29.902,0.8138490470710417
29.907,0.8138209784713841
29.915,0.8137929098717265
29.922,0.8137648412720689
29.941,0.8137367726724114
29.952,0.8137087040727538
29.96,0.8136806354730962
29.962,0.8136525668734387
29.967,0.8136244982737811
29.977,0.8135964296741236
29.978,0.813568361074466
29.979,0.8135122238751509
29.984,0.8134841552754933
29.985,0.8134560866758358
29.991,0.8134280180761781
30.004,0.8133999494765206
30.006,0.8133718808768631
30.013,0.8133438122772054
30.019,0.8133157436775479
30.02,0.8132876750778903
30.042,0.8132596064782328
30.047,0.8132315378785753
30.057,0.8132034692789176
30.062,0.8131754006792601
30.065,0.8131473320796025
30.066,0.813119263479945
30.073,0.8130911948802875
30.078,0.8130631262806298
30.093,0.8130350576809723
30.099,0.8130069890813147
30.113,0.8129789204816572
30.116,0.812922783282342
30.117,0.8128947146826845
30.123,0.812866646083027
30.132,0.8128385774833693
30.142,0.8127824402840542
30.143,0.8127543716843967
30.144,0.8127263030847391
30.149,0.812670165885424
30.152,0.8126420972857664
30.158,0.8126140286861089
30.179,0.8125578914867937
30.184,0.8125298228871362
30.187,0.8125017542874786
30.188,0.812473685687821
30.19,0.8124175484885059
30.191,0.8123894798888484
30.195,0.8123333426895332
30.196,0.8123052740898756
30.197,0.8122772054902181
30.203,0.8122491368905606
30.209,0.812221068290903
30.22,0.8121929996912454
30.221,0.8121368624919303
30.224,0.8121087938922728
30.231,0.8120807252926152
30.235,0.8120526566929576
30.251,0.8119965194936425
30.252,0.8119684508939848
30.254,0.8119403822943273
30.257,0.8118842450950122
30.274,0.8118561764953547
30.275,0.811828107895697
30.281,0.8118000392960395
30.283,0.811771970696382
30.288,0.8117439020967244
30.293,0.8117158334970669
30.3,0.8116877648974092
30.304,0.8116596962977517
30.307,0.8116316276980942
30.308,0.8116035590984365
30.312,0.8115754904987791
30.32,0.8115474218991214
30.324,0.8115193532994639
30.329,0.8114912846998064
30.331,0.8114632161001487
30.335,0.8114351475004912
30.342,0.8114070789008336
30.343,0.8113790103011761
30.349,0.8113509417015186
30.353,0.8113228731018609
30.356,0.8112948045022034
30.359,0.8112386673028883
30.363,0.8112105987032308
30.368,0.8111825301035731
30.378,0.8111544615039156
30.382,0.8110983243046004
30.384,0.8110702557049428
30.386,0.8110421871052853
30.388,0.8110141185056278
30.393,0.8109860499059702
30.394,0.8109579813063126
30.397,0.810929912706655
30.402,0.8109018441069975
30.403,0.81087377550734
30.411,0.8108457069076824
30.416,0.8108176383080248
30.419,0.8107895697083672
30.427,0.8107615011087097
30.43,0.810733432509052
30.431,0.8107053639093946
30.432,0.810677295309737
30.437,0.8106492267100794
30.443,0.8105930895107643
30.444,0.8105650209111067
30.445,0.8105369523114492
30.45,0.8105088837117916
30.459,0.8104808151121341
30.462,0.8104527465124765
30.471,0.8104246779128189
30.476,0.8103966093131614
30.479,0.8103685407135038
30.482,0.8103404721138463
30.49,0.8103124035141887
30.498,0.8102843349145311
30.5,0.8102562663148736
30.506,0.8102281977152159
30.511,0.8101720605159008
30.518,0.8101439919162433
30.527,0.8101159233165858
30.529,0.8100878547169281
30.53,0.8100036489179555
30.538,0.809975580318298
30.541,0.8099475117186403
30.546,0.8099194431189828
30.547,0.8098913745193252
30.551,0.8098633059196677
30.552,0.8098352373200102
30.556,0.8098071687203525
30.562,0.809779100120695
30.579,0.8097510315210374
30.586,0.8097229629213798
30.588,0.8096948943217223
30.59,0.8096668257220647
30.594,0.8096387571224072
30.595,0.8096106885227496
30.599,0.8095545513234345
30.611,0.8095264827237769
30.618,0.8094984141241194
30.621,0.8094703455244618
30.623,0.8094142083251467
30.624,0.8093861397254891
30.637,0.8093300025261739
30.642,0.8093019339265164
30.643,0.8092738653268589
30.646,0.8092457967272013
30.647,0.8092177281275437
30.657,0.8091896595278861
30.669,0.8091615909282286
30.67,0.809133522328571
30.676,0.8090773851292559
30.678,0.8090493165295983
30.685,0.8090212479299408
30.693,0.8089931793302833
30.705,0.8089651107306257
30.711,0.8089370421309681
30.713,0.8088528363319953
30.715,0.8088247677323378
30.716,0.8087966991326803
30.717,0.8087686305330227
30.718,0.8087405619333652
30.719,0.8087124933337075
30.736,0.8086563561343925
30.739,0.8086002189350774
30.749,0.8085721503354197
30.754,0.8085440817357622
30.757,0.8085160131361047
30.758,0.808487944536447
30.762,0.8084598759367895
30.769,0.8084318073371319
30.77,0.8084037387374744
30.775,0.8083756701378169
30.777,0.8083476015381592
30.784,0.8083195329385017
30.787,0.8082914643388441
30.792,0.8082633957391866
30.799,0.8082353271395291
30.811,0.8082072585398714
30.813,0.8081791899402139
30.818,0.8081511213405563
30.827,0.8081230527408988
30.83,0.8080949841412413
30.839,0.8080669155415836
30.84,0.8080388469419261
30.842,0.8080107783422685
30.853,0.8079827097426109
30.856,0.8079546411429533
30.857,0.8078985039436383
30.86,0.8078704353439807
30.861,0.8078423667443231
30.862,0.8078142981446655
30.868,0.807786229545008
30.869,0.8077300923456929
30.871,0.8077020237460353
30.889,0.8076739551463777
30.893,0.8076458865467202
30.898,0.8076178179470626
30.9,0.8075336121480899
30.904,0.8075055435484324
30.914,0.8074774749487748
30.917,0.8074494063491172
30.918,0.8074213377494597
30.924,0.8073932691498021
30.93,0.8073652005501446
30.935,0.807337131950487
30.943,0.8073090633508294
30.948,0.8072809947511719
30.961,0.8072248575518568
30.962,0.8071967889521992
30.964,0.8071687203525416
30.97,0.8071406517528841
30.971,0.8071125831532264
30.974,0.8070564459539113
30.976,0.8070283773542538
30.979,0.8070003087545963
30.98,0.8069722401549386
30.981,0.8069441715552811
30.984,0.8069161029556235
30.985,0.806888034355966
30.993,0.8068599657563085
30.995,0.8068318971566508
31.001,0.8067757599573357
31.008,0.8067476913576781
31.009,0.8067196227580207
31.012,0.806691554158363
31.014,0.8066634855587055
31.016,0.806635416959048
31.018,0.8066073483593903
31.023,0.8065792797597328
31.027,0.8065512111600752
31.031,0.8065231425604177
31.037,0.8064950739607601
31.052,0.8064670053611025
31.079,0.806438936761445
31.087,0.8064108681617874
31.093,0.8063547309624723
31.094,0.8062985937631572
31.097,0.8062705251634996
31.1,0.806242456563842
31.116,0.8062143879641844
31.123,0.8061863193645269
31.132,0.8061582507648694
31.135,0.8061301821652118
31.141,0.8061021135655542
31.143,0.8060740449658966
31.151,0.8060459763662391
31.154,0.8060179077665816
31.155,0.805989839166924
31.17,0.8059617705672664
31.179,0.8059337019676088
31.184,0.8058494961686362
31.194,0.8058214275689786
31.197,0.805793358969321
31.212,0.8057652903696635
31.213,0.8057372217700058
31.214,0.8056810845706908
31.215,0.8056530159710332
31.216,0.8056249473713757
31.222,0.805596878771718
31.227,0.8055688101720605
31.228,0.805540741572403
31.26,0.8055126729727454
31.263,0.8054846043730879
31.265,0.8054565357734302
31.266,0.8054284671737727
31.276,0.8054003985741152
31.282,0.8053442613748
31.31,0.8053161927751424
31.318,0.8052881241754849
31.332,0.8052600555758274
31.347,0.8052319869761697
31.351,0.8052039183765122
31.358,0.8051758497768546
31.361,0.8051197125775396
31.367,0.8050916439778819
31.368,0.8050355067785668
31.374,0.8050074381789092
31.381,0.8049793695792518
31.383,0.8049513009795941
31.384,0.8049232323799366
31.39,0.804895163780279
31.395,0.8048670951806214
31.398,0.8048390265809638
31.399,0.8047828893816488
31.408,0.8047548207819912
31.411,0.8047267521823336
31.412,0.804698683582676
31.413,0.8046144777837034
31.421,0.8045864091840458
31.431,0.8045583405843882
31.439,0.8045302719847307
31.441,0.8045022033850731
31.451,0.8044741347854155
31.458,0.804446066185758
31.46,0.8043899289864429
31.463,0.8043618603867853
31.465,0.8043337917871277
31.466,0.8043057231874702
31.476,0.8042776545878126
31.486,0.8042495859881551
31.494,0.8042215173884975
31.496,0.8041934487888399
31.499,0.8041653801891824
31.503,0.8041092429898673
31.506,0.8040811743902097
31.513,0.8040531057905521
31.517,0.8040250371908946
31.524,0.8039969685912369
31.532,0.8039408313919219
31.533,0.8039127627922643
31.537,0.8038846941926068
31.542,0.8038566255929491
31.543,0.8038285569932916
31.551,0.8037724197939765
31.558,0.803744351194319
31.559,0.8037162825946613
31.561,0.8036882139950038
31.562,0.8036601453953462
31.576,0.8036320767956886
31.593,0.8036040081960311
31.596,0.8035759395963735
31.598,0.803547870996716
31.604,0.8035198023970584
31.606,0.8034917337974008
31.617,0.8034636651977433
31.641,0.8034355965980857
31.643,0.8034075279984282
31.659,0.803351390799113
31.67,0.8033233221994555
31.672,0.8032671850001404
31.674,0.8032110478008252
31.676,0.8031829792011677
31.677,0.8031549106015101
31.687,0.8031268420018525
31.691,0.8030987734021949
31.693,0.8030707048025374
31.708,0.8030145676032223
31.715,0.8029864990035647
31.717,0.8029584304039071
31.724,0.8029303618042496
31.734,0.8028742246049345
31.739,0.8028180874056193
31.74,0.8027619502063041
31.743,0.8027338816066466
31.747,0.8027058130069891
31.748,0.8026777444073315
31.749,0.802649675807674
31.762,0.8026216072080163
31.771,0.8025935386083588
31.782,0.8025654700087013
31.787,0.8025374014090437
31.801,0.8025093328093862
31.808,0.8024812642097285
31.815,0.802453195610071
31.819,0.8024251270104135
31.822,0.8023970584107559
31.823,0.8023689898110984
31.828,0.8023409212114407
31.837,0.8023128526117832
31.838,0.8022847840121257
31.846,0.802256715412468
31.851,0.8022286468128105
31.861,0.8022005782131529
31.871,0.8021725096134954
31.881,0.8021444410138379
31.89,0.8020883038145227
31.893,0.8020602352148651
31.903,0.8020321666152076
31.911,0.8020040980155501
31.927,0.8019760294158924
31.93,0.8019479608162349
31.934,0.8019198922165773
31.946,0.8018918236169197
31.949,0.8018637550172621
31.96,0.8018356864176046
31.961,0.8017795492182895
31.963,0.8017514806186319
31.966,0.8017234120189743
31.978,0.8016953434193168
31.987,0.8016672748196593
31.989,0.8016392062200017
31.996,0.8016111376203441
32.002,0.8015830690206865
32.004,0.801555000421029
32.005,0.8015269318213715
32.01,0.8014988632217139
32.016,0.8014707946220563
32.025,0.8014146574227412
32.026,0.8013865888230836
32.032,0.801358520223426
32.042,0.8013304516237685
32.053,0.8013023830241109
32.06,0.8012743144244534
32.063,0.8012462458247958
32.066,0.8011901086254807
32.068,0.8011620400258231
32.084,0.8011339714261656
32.085,0.801105902826508
32.09,0.8010778342268504
32.091,0.8010497656271929
32.092,0.8010216970275352
32.093,0.8009936284278778
32.102,0.8009655598282202
32.103,0.8009094226289051
32.108,0.8008532854295899
32.109,0.8008252168299324
32.11,0.8007971482302748
32.112,0.8007690796306173
32.114,0.8007410110309596
32.123,0.8007129424313021
32.126,0.8006848738316446
32.147,0.800656805231987
32.15,0.8006287366323295
32.154,0.8006006680326718
32.184,0.8005725994330143
32.194,0.8005445308333567
32.195,0.8005164622336991
32.196,0.8004883936340416
32.199,0.800460325034384
32.203,0.8004322564347265
32.207,0.800404187835069
32.217,0.8003480506357538
32.218,0.8003199820360962
32.219,0.8002919134364387
32.223,0.8002638448367811
32.234,0.8002357762371235
32.242,0.800207707637466
32.251,0.8001796390378084
32.26,0.8001515704381508
32.262,0.8001235018384933
32.263,0.8000954332388357
32.264,0.8000673646391782
32.272,0.8000392960395206
32.278,0.800011227439863
32.283,0.7999831588402054
32.293,0.7999550902405479
32.294,0.7999270216408904
32.295,0.7998989530412328
32.304,0.7998708844415752
32.312,0.7998428158419176
32.316,0.7998147472422601
32.319,0.7997866786426026
32.321,0.799758610042945
32.323,0.7997305414432874
32.325,0.7997024728436298
32.332,0.7996744042439723
32.333,0.7996463356443146
32.337,0.7996182670446571
32.343,0.7995901984449996
32.345,0.799562129845342
32.351,0.7995340612456845
32.356,0.7995059926460268
32.362,0.7994779240463693
32.37,0.7994498554467118
32.376,0.7994217868470542
32.389,0.7993937182473967
32.396,0.799365649647739
32.399,0.7993375810480815
32.403,0.7992814438487664
32.407,0.7992533752491089
32.412,0.7991972380497937
32.432,0.7991691694501362
32.434,0.7991411008504785
32.436,0.799113032250821
32.439,0.7990849636511634
32.442,0.7990568950515059
32.443,0.7990288264518484
32.444,0.7990007578521907
32.445,0.7989726892525332
32.453,0.7989446206528756
32.472,0.7989165520532181
32.473,0.7988884834535606
32.481,0.7988604148539029
32.487,0.7988323462542454
32.501,0.7988042776545878
32.503,0.7987762090549302
32.507,0.7987481404552726
32.513,0.7987200718556151
32.514,0.7986920032559576
32.528,0.7986639346563
32.535,0.7986077974569848
32.536,0.7985797288573273
32.539,0.7985516602576698
32.548,0.7985235916580122
32.55,0.7984955230583546
32.554,0.798467454458697
32.569,0.7984393858590395
32.571,0.798411317259382
32.573,0.7983832486597244
32.575,0.7983551800600668
32.577,0.7983271114604092
32.578,0.7982990428607517
32.581,0.7982709742610941
32.592,0.798214837061779
32.593,0.7981586998624639
32.599,0.7981306312628063
32.61,0.7981025626631487
32.613,0.7980744940634912
32.615,0.7980464254638336
32.622,0.7979902882645185
32.63,0.7979622196648609
32.632,0.7979341510652034
32.637,0.7979060824655457
32.642,0.7978780138658882
32.645,0.7978499452662307
32.652,0.7978218766665731
32.655,0.7977657394672579
32.666,0.7977376708676004
32.667,0.7977096022679429
32.677,0.7976815336682853
32.678,0.7976534650686278
32.69,0.7976253964689701
32.694,0.797569259269655
32.695,0.7975411906699975
32.701,0.79751312207034
32.708,0.7974850534706823
32.718,0.7974569848710248
32.723,0.7974289162713672
32.727,0.7974008476717096
32.73,0.7973447104723945
32.74,0.7972885732730794
32.743,0.7972605046734218
32.75,0.7972324360737643
32.752,0.7972043674741067
32.754,0.7971762988744492
32.755,0.7971482302747916
32.756,0.797120161675134
32.76,0.7970920930754765
32.761,0.7970640244758189
32.765,0.7970359558761613
32.77,0.7970078872765037
32.78,0.7969517500771887
32.788,0.7969236814775311
32.792,0.7968956128778735
32.796,0.7968675442782159
32.797,0.7968394756785584
32.799,0.7968114070789009
32.801,0.7967833384792433
32.804,0.7967552698795857
32.807,0.7967272012799281
32.815,0.7966991326802706
32.824,0.7966710640806131
32.841,0.7966429954809555
32.846,0.7966149268812979
32.85,0.7965868582816403
32.852,0.7965587896819828
32.857,0.7965307210823251
32.861,0.7965026524826676
32.879,0.7964745838830101
32.883,0.7964465152833525
32.885,0.796418446683695
32.888,0.7963903780840373
32.892,0.7963623094843798
32.895,0.7963342408847223
32.911,0.7963061722850647
32.917,0.7962781036854072
32.922,0.7962500350857495
32.925,0.796221966486092
32.927,0.7961658292867768
32.938,0.7960816234878042
32.943,0.7960535548881467
32.945,0.796025486288489
32.95,0.7959974176888315
32.953,0.7959693490891739
32.962,0.7959412804895164
32.964,0.7959132118898589
32.973,0.7958851432902012
32.991,0.7958290060908861
32.994,0.7958009374912286
32.996,0.7957728688915711
32.998,0.7957448002919134
33.001,0.7957167316922559
33.007,0.7956886630925983
33.01,0.7956605944929407
33.018,0.7956325258932831
33.029,0.7956044572936256
33.036,0.7955483200943105
33.047,0.7955202514946529
33.048,0.7954921828949953
33.054,0.7954360456956803
33.056,0.7954079770960227
33.069,0.7953799084963651
33.073,0.7953518398967075
33.075,0.79532377129705
33.076,0.7952676340977349
33.079,0.7952395654980773
33.081,0.7952114968984197
33.082,0.7951834282987622
33.085,0.7951553596991046
33.091,0.795127291099447
33.092,0.7950711539001319
33.102,0.7950430853004744
33.107,0.7950150167008168
33.109,0.7949869481011592
33.119,0.7949588795015017
33.12,0.7949308109018441
33.125,0.7949027423021866
33.133,0.794874673702529
33.138,0.7948466051028714
33.146,0.7948185365032139
33.147,0.7947343307042412
33.15,0.7947062621045836
33.151,0.7946781935049261
33.152,0.7946501249052684
33.155,0.7945659191062958
33.163,0.7945097819069806
33.167,0.7944817133073231
33.17,0.7944536447076656
33.174,0.7944255761080079
33.176,0.7943975075083505
33.177,0.7943694389086928
33.181,0.7943413703090353
33.182,0.7942852331097201
33.187,0.7942571645100626
33.188,0.794229095910405
33.19,0.79417295871109
33.197,0.7941448901114323
33.198,0.7941168215117748
33.203,0.7940887529121172
33.204,0.7940606843124597
33.206,0.7940326157128021
33.207,0.7940045471131445
33.209,0.793976478513487
33.215,0.7939484099138294
33.216,0.7939203413141718
33.22,0.7938642041148567
33.222,0.7938361355151992
33.232,0.7938080669155416
33.238,0.793779998315884
33.241,0.7937519297162264
33.25,0.7937238611165689
33.255,0.7936957925169114
33.259,0.7936677239172538
33.26,0.7936396553175962
33.261,0.7936115867179386
33.266,0.7935554495186236
33.267,0.793527380918966
33.27,0.7934993123193084
33.275,0.7934712437196508
33.277,0.7934431751199933
33.287,0.7934151065203356
33.29,0.7933870379206781
33.295,0.7933589693210206
33.301,0.793330900721363
33.303,0.7933028321217055
33.307,0.7932747635220478
33.316,0.7932466949223903
33.32,0.7932186263227328
33.324,0.7931905577230752
33.329,0.7931624891234177
33.337,0.79313442052376
33.347,0.7931063519241025
33.35,0.793078283324445
33.356,0.7930502147247873
33.358,0.7930221461251298
33.361,0.7929940775254722
33.366,0.7929660089258147
33.391,0.7929379403261572
33.392,0.7929098717264995
33.4,0.792881803126842
33.402,0.7928537345271844
33.403,0.7928256659275269
33.404,0.7927975973278694
33.411,0.7927695287282117
33.424,0.7927414601285542
33.435,0.7927133915288966
33.437,0.7926853229292391
33.438,0.7926572543295816
33.443,0.7926011171302664
33.446,0.7925730485306088
33.45,0.7925449799309512
33.454,0.7925169113312936
33.456,0.7924888427316361
33.457,0.7924607741319786
33.46,0.792432705532321
33.467,0.7924046369326634
33.47,0.7923765683330058
33.472,0.7923484997333483
33.479,0.7923204311336908
33.506,0.7922923625340332
33.51,0.7922642939343756
33.512,0.792236225334718
33.525,0.7922081567350605
33.549,0.7921800881354029
33.55,0.7921520195357453
33.561,0.7921239509360878
33.562,0.7920958823364302
33.563,0.7920397451371151
33.57,0.7920116765374575
33.571,0.7919836079378
33.579,0.7919555393381424
33.582,0.7919274707384849
33.593,0.7918994021388273
33.598,0.7918713335391697
33.599,0.7918151963398546
33.6,0.7917871277401971
33.601,0.7917590591405395
33.608,0.7917029219412244
33.613,0.7916748533415667
33.616,0.7916467847419092
33.618,0.7916187161422517
33.622,0.7915345103432789
33.631,0.7914783731439639
33.633,0.7914503045443063
33.634,0.7914222359446488
33.641,0.7913941673449911
33.644,0.7913660987453336
33.646,0.791338030145676
33.647,0.7913099615460184
33.651,0.7912818929463609
33.654,0.7912257557470458
33.658,0.7911976871473883
33.669,0.7911696185477306
33.671,0.7911415499480731
33.682,0.7911134813484155
33.684,0.791085412748758
33.685,0.7910573441491004
33.687,0.7910292755494428
33.688,0.7910012069497853
33.695,0.7909731383501277
33.696,0.7909450697504702
33.698,0.7909170011508126
33.699,0.790888932551155
33.7,0.7908327953518399
33.701,0.7908047267521823
33.709,0.7907766581525247
33.71,0.7907485895528672
33.713,0.7906924523535521
33.717,0.7906643837538945
33.72,0.7906363151542369
33.723,0.7905801779549219
33.732,0.7905521093552643
33.734,0.7905240407556067
33.743,0.7904959721559491
33.744,0.7904679035562916
33.751,0.790439834956634
33.769,0.7904117663569765
33.772,0.7903836977573189
33.775,0.7903556291576613
33.784,0.7903275605580038
33.787,0.7902994919583461
33.789,0.7902714233586886
33.798,0.7902433547590311
33.808,0.7902152861593735
33.814,0.790187217559716
33.821,0.7901591489600583
33.834,0.7901030117607433
33.836,0.7900749431610857
33.841,0.7900468745614282
33.844,0.7900188059617705
33.846,0.789990737362113
33.848,0.7899626687624555
33.851,0.7899346001627978
33.853,0.7899065315631403
33.859,0.7898784629634827
33.86,0.7898503943638252
33.862,0.7898223257641677
