column_number,name,first_trace_number,last_trace_number
13,15169,51944,51949
13,none,51950,52000
13,19905,52001,52005
13,38622,52006,52006
13,none,52007,52007
13,??,52008,52008
13,none,52009,52010
13,32934,52011,52013
13,??,52014,52015
13,??,52016,52016
13,none,52017,52017
13,132892,52018,52018
13,none,52019,52201
13,1299,52202,52816
13,14041,52817,52832
13,58453,52833,52838
13,??,52839,52843
13,9505,52844,52847
13,20776,52848,52848
13,30036,52849,52849
13,32097,52850,52850
13,3477,52851,52851
13,47787,52852,52852
13,none,52853,52858
13,??,52859,52864
13,58453,52865,52865
13,8220,52866,52866
13,2572,52867,52870
13,19754,52871,52872
13,36678,52873,52874
13,7473,52875,52876
13,1248,52877,52877
13,47787,52878,52878
13,58453,52879,52879
13,none,52880,52885
13,2497,52886,52894
13,none,52895,53173
13,4837,53174,53943
13,??,53944,53971
13,none,53972,54003
13,2914,54004,54538
13,none,54539,54540
13,25899,54541,54542
13,none,54543,54543
13,none,54544,54546
13,??,54547,54578
13,2914,54579,54595
13,7018,54596,54609
13,8452,54610,54619
13,20115,54620,54625
13,9829,54626,54628
13,2500,54629,54630
13,29208,54631,54631
13,3737,54632,54632
13,394893,54633,54633
13,40676,54634,54634
13,4837,54635,54635
13,2914,54636,54706
13,??,54707,54714
13,17676,54715,54717
13,17950,54718,54718
13,59127,54719,54719
13,none,54720,54761
13,4725,54762,54767
13,6453,54768,54771
13,38565,54772,54773
13,none,54774,54775
13,4766,54776,54778
13,none,54779,54781
13,23487,54782,54783
13,none,54784,54785
13,3737,54786,54786
13,none,54787,54787
13,7018,54788,54789
13,none,54790,54792
13,19006,54793,54793
13,200908,54794,54794
13,328066,54795,54795
13,none,54796,54796
13,4181,54797,54797
13,47242,54798,54798
13,53913,54799,54799
13,6079,54800,54800
13,6325,54801,54801
13,none,54802,54802
13,8551,54803,54803
13,none,54804,54804
13,4637,54805,54930
13,1221,54931,54986
13,??,54987,54988
13,none,54989,55034
13,none,55035,55035
13,6453,55036,55235
13,??,55236,55238
13,none,55239,55241
13,??,55242,55242
13,none,55243,55246
13,1239,55247,55316
13,6621,55317,55317
13,17676,55318,55361
13,none,55362,55382
13,22773,55383,55412
13,none,55413,55432
13,4766,55433,55471
13,none,55472,55477
13,none,55478,55478
13,20940,55479,55520
13,15735,55521,55522
13,3257,55523,55524
13,??,55525,55526
13,52030,55527,55527
13,none,55528,55536
13,??,55537,55539
13,none,55540,55546
13,??,55547,55548
13,5769,55549,55550
13,none,55551,55556
13,3303,55557,55589
13,none,55590,55590
13,9808,55591,55616
13,24940,55617,55627
13,none,55628,55634
13,none,55635,55640
13,559,55641,55661
13,25021,55662,55663
13,none,55664,55664
13,855,55665,55680
13,none,55681,55682
13,2200,55683,55696
13,1938,55697,55697
13,none,55698,55698
13,??,55699,55700
13,197248,55701,55701
13,31252,55702,55702
13,34251,55703,55703
13,35807,55704,55704
13,41750,55705,55705
13,9924,55706,55706
13,none,55707,55707
13,16625,55708,55708
13,57304,55709,55709
13,none,55710,55713
13,13285,55714,55719
13,9105,55720,55722
13,none,55723,55724
13,13285,55725,55725
13,7843,55726,55729
13,11351,55730,55731
13,14065,55732,55733
13,20001,55734,55734
13,none,55735,55737
13,none,55738,55748
13,4181,55749,55754
13,none,55755,55758
13,26611,55759,55759
13,none,55760,55765
13,none,55766,55767
13,25504,55768,55768
13,39257,55769,55769
13,48918,55770,55770
13,5539,55771,55771
13,none,55772,55774
13,none,55775,55777
13,10103,55778,55778
13,17444,55779,55779
13,none,55780,55782
13,??,55783,55785
13,none,55786,55788
13,11404,55789,55790
13,18530,55791,55792
13,36482,55793,55793
13,13649,55794,55798
13,none,55799,55803
13,13237,55804,55804
13,none,55805,55806
13,none,55807,55807
13,15943,55808,55811
13,31042,55812,55813
13,none,55814,55815
13,3242,55816,55817
13,43989,55818,55818
13,44477,55819,55819
13,42689,55820,55823
13,37662,55824,55827
13,5645,55828,55828
13,none,55829,55829
13,none,55830,55831
13,199961,55832,55832
13,none,55833,55833
13,199966,55834,55834
13,none,55835,55835
13,??,55836,55836
13,none,55837,55838
13,none,55839,55839
13,8612,55840,55841
13,none,55842,55843
13,13591,55844,55845
13,18734,55846,55846
13,none,55847,55849
13,32098,55850,55852
13,46573,55853,55854
13,none,55855,55855
13,??,55856,55858
13,7795,55859,55861
13,18229,55862,55862
13,45102,55863,55863
13,none,55864,55864
13,none,55865,55866
13,12083,55867,55868
13,none,55869,55870
13,12703,55871,55871
13,43081,55872,55872
13,none,55873,55876
13,23314,55877,55878
13,29208,55879,55879
13,none,55880,55880
13,30823,55881,55881
13,none,55882,55882
13,35625,55883,55883
13,none,55884,55884
13,41549,55885,55886
13,47887,55887,55887
13,none,55888,55888
13,54825,55889,55890
13,7459,55891,55891
13,none,55892,55892
13,207684,55893,55893
13,none,55894,55896
13,12042,55897,55897
13,none,55898,55898
13,12693,55899,55899
13,16007,55900,55900
13,12956,55901,55901
13,none,55902,55910
13,23352,55911,55911
13,none,55912,55912
13,28917,55913,55913
13,29259,55914,55914
13,none,55915,55916
13,29522,55917,55917
13,33154,55918,55918
13,none,55919,55919
13,34245,55920,55920
13,35266,55921,55921
13,35819,55922,55922
13,none,55923,55924
13,33294,55925,55925
13,211936,55926,55926
13,none,55927,55927
13,40401,55928,55928
13,none,55929,55929
13,41354,55930,55930
13,none,55931,55931
13,46887,55932,55932
13,4826,55933,55933
13,49425,55934,55934
13,none,55935,55936
13,44477,55937,55937
13,none,55938,55939
13,58321,55940,55940
13,none,55941,55941
13,6079,55942,55942
13,62240,55943,55943
13,none,55944,55944
13,6325,55945,55945
13,812,55946,55946
13,none,55947,56399
13,7018,56400,56873
13,none,56874,56916
13,none,56917,57186
13,1103,57187,57212
13,1101,57213,57217
13,1124,57218,57222
13,none,57223,57245
13,none,57246,57274
13,7018,57275,57317
13,none,57318,57319
13,??,57320,57328
13,7018,57329,57330
13,6461,57331,57331
13,none,57332,57333
13,none,57334,57338
13,6461,57339,57340
13,54825,57341,57341
13,2609,57342,57344
13,none,57345,57345
13,none,57346,57348
13,6461,57349,57351
13,20055,57352,57353
13,none,57354,57355
13,6830,57356,57356
13,??,57357,57362
13,29695,57363,57364
13,3356,57365,57366
13,3549,57367,57368
13,19229,57369,57369
13,262206,57370,57370
13,27693,57371,57371
13,34240,57372,57372
13,38022,57373,57373
13,45489,57374,57374
13,54155,57375,57375
13,59605,57376,57376
13,600,57377,57377
13,8359,57378,57378
13,8926,57379,57379
13,none,57380,57399
13,??,57400,57411
13,209,57412,57413
13,none,57414,57421
13,??,57422,57422
13,none,57423,57423
13,20191,57424,57424
13,263080,57425,57425
13,53115,57426,57426
13,??,57427,57427
13,none,57428,57435
13,??,57436,57436
13,none,57437,57437
13,19978,57438,57438
13,??,57439,57439
13,none,57440,57440
13,3549,57441,57441
13,3292,57442,57452
13,15516,57453,57453
13,none,57454,57461
13,none,57462,57482
13,1221,57483,57501
13,4637,57502,57506
13,1290,57507,57508
13,none,57509,57520
13,??,57521,57530
13,9924,57531,57538
13,3491,57539,57541
13,10010,57542,57543
13,7656,57544,57545
13,9848,57546,57547
13,none,57548,57550
13,none,57551,57552
13,8412,57553,57558
13,none,57559,57559
13,none,57560,57568
13,??,57569,57569
13,none,57570,57579
13,7018,57580,57588
13,none,57589,57589
13,1273,57590,57597
13,none,57598,57598
13,none,57599,57607
13,2497,57608,57609
13,none,57610,57611
13,none,57612,57615
13,394684,57616,57618
13,none,57619,57620
13,6461,57621,57623
13,none,57624,57624
13,4134,57625,57626
13,none,57627,57628
13,54641,57629,57630
13,none,57631,57631
13,12735,57632,57632
13,none,57633,57633
13,59611,57634,57634
13,none,57635,58297
13,22394,58298,58408
13,none,58409,58444
13,none,58445,58448
13,701,58449,58465
13,none,58466,58529
13,22394,58530,58531
13,none,58532,58532
13,none,58533,58534
13,22394,58535,58535
13,none,58536,59127
13,22394,59128,59128
13,6461,59129,59129
13,7018,59130,59130
13,6461,59131,59131
13,none,59132,59239
13,7843,59240,59555
13,none,59556,59568
13,4766,59569,59743
13,none,59744,59755
13,none,59756,59763
13,6939,59764,59827
13,4538,59828,59843
13,??,59844,59853
13,10242,59854,59855
13,11232,59856,59857
13,1853,59858,59859
13,7568,59860,59861
13,8529,59862,59863
13,11320,59864,59864
13,15164,59865,59865
13,16637,59866,59866
13,206723,59867,59867
13,23947,59868,59868
13,263237,59869,59869
13,29535,59870,59870
13,31515,59871,59871
13,3212,59872,59872
13,37002,59873,59873
13,38040,59874,59874
13,45352,59875,59875
13,58717,59876,59876
13,6648,59877,59877
13,9299,59878,59878
13,9829,59879,59879
13,none,59880,59894
13,4651,59895,59900
13,??,59901,59902
13,26548,59903,59903
13,38082,59904,59904
13,none,59905,59905
13,7782,59906,59909
13,50607,59910,59911
13,none,59912,59912
13,9286,59913,59914
13,9587,59915,59916
13,none,59917,59917
13,132602,59918,59918
13,none,59919,59919
13,17451,59920,59920
13,17557,59921,59921
13,none,59922,59922
13,23171,59923,59923
13,22408,59924,59924
13,26554,59925,59925
13,none,59926,59926
13,38182,59927,59927
13,none,59928,59928
13,46687,59929,59929
13,52320,59930,59930
13,9299,59931,59931
13,none,59932,59939
13,??,59940,59956
13,20115,59957,59962
13,52320,59963,59968
13,17639,59969,59969
13,62943,59970,59970
13,8151,59971,59971
13,9500,59972,59972
13,none,59973,59973
13,4538,59974,59984
13,4788,59985,59994
13,none,59995,59995
13,4766,59996,60002
13,none,60003,60004
13,57809,60005,60005
13,none,60006,60006
13,7545,60007,60020
13,4739,60021,60024
13,9942,60025,60025
13,none,60026,60029
13,7545,60030,60033
13,4826,60034,60043
13,none,60044,60045
13,4768,60046,60047
13,??,60048,60048
13,53407,60049,60049
13,none,60050,60165
13,6939,60166,60270
13,4538,60271,60299
13,1853,60300,60311
13,38040,60312,60318
13,58717,60319,60324
13,16637,60325,60329
13,38158,60330,60334
13,4826,60335,60339
13,??,60340,60344
13,3212,60345,60348
13,9299,60349,60351
13,17639,60352,60353
13,4651,60354,60355
13,11666,60356,60356
13,11714,60357,60357
13,16942,60358,60358
13,226,60359,60359
13,23520,60360,60360
13,45296,60361,60361
13,45352,60362,60362
13,6461,60363,60363
13,7784,60364,60364
13,none,60365,60376
13,??,60377,60440
13,6939,60441,60484
13,52320,60485,60513
13,8151,60514,60520
13,16509,60521,60523
13,3128,60524,60526
13,17639,60527,60527
13,19782,60528,60528
13,26658,60529,60529
13,none,60530,60535
13,16276,60536,60577
13,none,60578,60578
13,4538,60579,60598
13,none,60599,60600
13,6661,60601,60603
13,none,60604,60605
13,3676,60606,60606
13,57,60607,60607
13,none,60608,60609
13,132199,60610,60611
13,none,60612,60613
13,12083,60614,60615
13,none,60616,60616
13,38158,60617,60617
13,4213,60618,60618
13,none,60619,60619
13,57809,60620,60620
13,none,60621,60622
13,6939,60623,60692
13,4538,60693,60704
13,16637,60705,60710
13,23520,60711,60715
13,??,60716,60720
13,11232,60721,60723
13,1853,60724,60726
13,263237,60727,60728
13,29535,60729,60730
13,3212,60731,60732
13,37002,60733,60734
13,4455,60735,60736
13,45430,60737,60738
13,4826,60739,60740
13,7568,60741,60742
13,131111,60743,60743
13,13576,60744,60744
13,136106,60745,60745
13,1441,60746,60746
13,15685,60747,60747
13,23089,60748,60748
13,28917,60749,60749
13,29152,60750,60750
13,3255,60751,60751
13,38040,60752,60752
13,396026,60753,60753
13,54614,60754,60754
13,58717,60755,60755
13,7311,60756,60756
13,8529,60757,60757
13,9299,60758,60758
13,none,60759,60771
13,??,60772,60784
13,38082,60785,60785
13,45543,60786,60786
13,55655,60787,60787
13,56611,60788,60788
13,9557,60789,60789
13,none,60790,60791
13,4651,60792,60802
13,none,60803,60804
13,17557,60805,60815
13,none,60816,60816
13,38082,60817,60821
13,7470,60822,60825
13,none,60826,60826
13,52320,60827,60836
13,4800,60837,60841
13,137366,60842,60842
13,none,60843,60843
13,46632,60844,60845
13,4775,60846,60847
13,9299,60848,60848
13,none,60849,60849
13,9587,60850,60851
13,132602,60852,60852
13,??,60853,60853
13,132148,60854,60854
13,??,60855,60855
13,17451,60856,60856
13,none,60857,60858
13,26554,60859,60859
13,30110,60860,60860
13,none,60861,60861
13,58552,60862,60862
13,none,60863,60863
13,8399,60864,60864
13,9286,60865,60865
13,none,60866,60904
13,4766,60905,60914
13,??,60915,60915
13,18779,60916,60916
13,none,60917,60917
13,none,60918,60988
13,2152,60989,60989
13,7377,60990,60990
13,none,60991,61008
13,6939,61009,61409
13,4538,61410,61443
13,??,61444,61475
13,23520,61476,61482
13,263237,61483,61488
13,30036,61489,61494
13,136106,61495,61498
13,9299,61499,61502
13,3212,61503,61505
13,4651,61506,61508
13,57,61509,61511
13,11232,61512,61513
13,1853,61514,61515
13,23089,61516,61517
13,3599,61518,61519
13,38040,61520,61521
13,549,61522,61523
13,6461,61524,61525
13,7311,61526,61527
13,7784,61528,61529
13,109,61530,61530
13,11714,61531,61531
13,13576,61532,61532
13,13855,61533,61533
13,15146,61534,61534
13,16637,61535,61535
13,19464,61536,61536
13,19969,61537,61537
13,20130,61538,61538
13,217,61539,61539
13,21737,61540,61540
13,21981,61541,61541
13,22299,61542,61542
13,22316,61543,61543
13,22792,61544,61544
13,23947,61545,61545
13,29535,61546,61546
13,30569,61547,61547
13,33763,61548,61548
13,393238,61549,61549
13,40511,61550,61550
13,45430,61551,61551
13,46687,61552,61552
13,46692,61553,61553
13,5078,61554,61554
13,53264,61555,61555
13,58717,61556,61556
13,60171,61557,61557
13,8529,61558,61558
13,none,61559,61589
13,??,61590,61606
13,none,61607,61611
13,52320,61612,61631
13,20412,61632,61635
13,4651,61636,61638
13,none,61639,61639
13,46849,61640,61640
13,none,61641,61642
13,17557,61643,61644
13,26554,61645,61646
13,46632,61647,61648
13,9286,61649,61650
13,none,61651,61651
13,12033,61652,61652
13,13807,61653,61653
13,none,61654,61655
13,23171,61656,61656
13,23404,61657,61657
13,26068,61658,61658
13,45629,61659,61659
13,18351,61660,61660
13,46687,61661,61661
13,46997,61662,61662
13,7782,61663,61663
13,8399,61664,61664
13,none,61665,61697
13,7843,61698,61862
13,none,61863,61866
13,4766,61867,61944
13,none,61945,61949
13,none,61950,61951
13,??,61952,61965
13,20115,61966,61969
13,52320,61970,61973
13,8151,61974,61976
13,17639,61977,61977
13,3128,61978,61978
13,4788,61979,61979
13,4826,61980,61983
13,none,61984,61984
13,4766,61985,61987
13,none,61988,61989
13,4826,61990,62005
13,none,62006,62006
13,7545,62007,62017
13,4739,62018,62020
13,9942,62021,62021
13,7545,62022,62022
13,none,62023,62023
13,14090,62024,62024
13,26794,62025,62025
13,none,62026,62026
13,29933,62027,62029
13,4768,62030,62032
13,16713,62033,62033
13,none,62034,62034
13,11170,62035,62035
13,none,62036,62099
13,52320,62100,62168
13,??,62169,62179
13,3128,62180,62188
13,19782,62189,62194
13,8151,62195,62197
13,103,62198,62198
13,14371,62199,62199
13,62943,62200,62200
13,none,62201,62210
13,57,62211,62213
13,160,62214,62215
13,2381,62216,62217
13,none,62218,62218
13,12083,62219,62221
13,6661,62222,62223
13,??,62224,62224
13,4538,62225,62225
13,none,62226,62226
13,??,62227,62227
13,6994,62228,62228
13,none,62229,62280
13,2516,62281,62544
13,17511,62545,62571
13,9824,62572,62589
13,9354,62590,62597
13,9351,62598,62603
13,7522,62604,62608
13,18081,62609,62610
13,7524,62611,62612
13,17707,62613,62613
13,38628,62614,62614
13,9365,62615,62615
13,??,62616,62616
13,none,62617,62685
13,17675,62686,62686
13,??,62687,62687
13,none,62688,62802
13,6327,62803,62830
13,271,62831,62837
13,20161,62838,62838
13,none,62839,62843
13,none,62844,62901
13,2152,62902,62912
13,7377,62913,62914
13,none,62915,62921
13,none,62922,62925
13,395226,62926,62926
13,299,62927,62927
13,none,62928,62942
13,52,62943,62943
13,none,62944,62945
13,none,62946,62953
13,6192,62954,62955
13,none,62956,62956
13,none,62957,62958
13,25,62959,62959
13,none,62960,62964
13,36351,62965,62988
13,??,62989,62994
13,none,62995,63007
13,none,63008,63012
13,9304,63013,63013
13,none,63014,63014
13,15914,63015,63015
13,27715,63016,63016
13,none,63017,63052
13,13789,63053,63059
13,1828,63060,63065
13,none,63066,63067
13,19024,63068,63070
13,none,63071,63073
13,10913,63074,63074
13,26464,63075,63075
13,none,63076,63076
13,none,63077,63079
13,293,63080,63088
13,292,63089,63089
13,none,63090,63091
13,none,63092,63103
13,19151,63104,63107
13,13645,63108,63108
13,20448,63109,63109
13,none,63110,63116
13,14340,63117,63118
13,none,63119,63121
13,36647,63122,63122
13,??,63123,63123
13,none,63124,63126
13,49544,63127,63127
13,none,63128,63287
13,??,63288,63327
13,5607,63328,63365
13,19994,63366,63372
13,21021,63373,63378
13,27357,63379,63383
13,15395,63384,63387
13,1680,63388,63391
13,6079,63392,63395
13,12713,63396,63397
13,14492,63398,63399
13,13445,63400,63400
13,15694,63401,63401
13,15830,63402,63402
13,19429,63403,63403
13,196714,63404,63404
13,41095,63405,63405
13,49834,63406,63406
13,5578,63407,63407
13,9009,63408,63408
13,680,63409,63483
13,47610,63484,63488
13,??,63489,63491
13,none,63492,63504
13,1267,63505,63549
13,none,63550,63574
13,786,63575,63640
13,2119,63641,63697
13,none,63698,63700
13,8447,63701,63737
13,none,63738,63742
13,9121,63743,63779
13,none,63780,63780
13,5607,63781,63817
13,2116,63818,63843
13,8220,63844,63862
13,18403,63863,63866
13,none,63867,63868
13,31027,63869,63877
13,42525,63878,63880
13,??,63881,63883
13,none,63884,63885
13,6079,63886,63892
13,none,63893,63897
13,12552,63898,63908
13,26496,63909,63910
13,none,63911,63919
13,46606,63920,63928
13,8560,63929,63935
13,none,63936,63937
13,201011,63938,63943
13,8741,63944,63944
13,none,63945,63945
13,29695,63946,63950
13,none,63951,63953
13,43557,63954,63961
13,6922,63962,63966
13,13998,63967,63967
13,none,63968,63969
13,8400,63970,63976
13,8767,63977,63983
13,47605,63984,63989
13,5578,63990,63995
13,11404,63996,64000
13,15744,64001,64001
13,8364,64002,64002
13,none,64003,64005
13,20773,64006,64009
13,none,64010,64010
13,8473,64011,64015
13,20676,64016,64016
13,none,64017,64019
13,35819,64020,64023
13,5413,64024,64025
13,none,64026,64026
13,8717,64027,64028
13,none,64029,64029
13,9002,64030,64032
13,13110,64033,64033
13,none,64034,64034
13,13213,64035,64035
13,none,64036,64036
13,13247,64037,64038
13,13760,64039,64040
13,13767,64041,64042
13,??,64043,64044
13,20940,64045,64046
13,23005,64047,64048
13,24961,64049,64049
13,none,64050,64050
13,none,64051,64052
13,29580,64053,64054
13,35805,64055,64056
13,51167,64057,64058
13,199456,64059,64059
13,20953,64060,64060
13,none,64061,64062
13,12025,64063,64063
13,12578,64064,64064
13,12611,64065,64065
13,12874,64066,64066
13,13445,64067,64067
13,none,64068,64068
13,17012,64069,64069
13,none,64070,64070
13,20485,64071,64071
13,207790,64072,64072
13,21949,64073,64073
13,25091,64074,64074
13,2519,64075,64075
13,2572,64076,64076
13,2635,64077,64077
13,30781,64078,64078
13,35132,64079,64079
13,33425,64080,64080
13,33548,64081,64081
13,none,64082,64082
13,35179,64083,64083
13,38022,64084,64084
13,none,64085,64085
13,15471,64086,64086
13,41998,64087,64087
13,31216,64088,64088
13,none,64089,64089
13,4826,64090,64090
13,49434,64091,64091
13,49808,64092,64092
13,51978,64093,64093
13,61157,64094,64094
13,62642,64095,64095
13,6866,64096,64096
13,8151,64097,64097
13,8893,64098,64098
13,9136,64099,64099
13,none,64100,64237
13,7160,64238,64238
13,none,64239,64242
13,55002,64243,64244
13,22205,64245,64245
13,??,64246,64246
13,18403,64247,64247
13,??,64248,64248
13,none,64249,64249
13,4826,64250,64250
13,none,64251,64360
13,13591,64361,64361
13,none,64362,64362
13,14522,64363,64363
13,14522,64364,64364
13,19108,64365,64366
13,none,64367,64381
13,6461,64382,64481
13,7029,64482,64516
13,7473,64517,64543
13,55850,64544,64544
13,none,64545,64560
13,none,64561,64597
13,22773,64598,64633
13,none,64634,64652
13,??,64653,64655
13,none,64656,64657
13,22773,64658,64658
13,none,64659,64664
13,none,64665,64668
13,1273,64669,64681
13,7552,64682,64709
13,??,64710,64721
13,7552,64722,64734
13,??,64735,64735
13,9498,64736,64736
13,??,64737,64737
13,none,64738,64738
13,27665,64739,64739
13,46261,64740,64740
13,none,64741,64744
13,786,64745,64751
13,20773,64752,64753
13,5607,64754,64755
13,6079,64756,64757
13,12713,64758,64758
13,19994,64759,64759
13,11404,64760,64760
13,none,64761,64761
13,2119,64762,64762
13,35819,64763,64763
13,53831,64764,64764
13,none,64765,64770
13,6461,64771,64773
13,7029,64774,64775
13,7473,64776,64776
13,??,64777,64777
13,none,64778,64781
13,6461,64782,64789
13,6461,64790,64792
13,6830,64793,64805
13,1239,64806,64816
13,none,64817,64820
13,8075,64821,65191
13,none,65192,65208
13,none,65209,65230
13,714,65231,65283
13,none,65284,65308
13,none,65309,65328
13,20940,65329,65332
13,none,65333,65334
13,none,65335,65395
13,??,65396,65405
13,13335,65406,65408
13,none,65409,65441
13,none,65442,65461
13,15169,65462,65467
13,none,65468,65468
13,none,65469,65518
13,19905,65519,65519
13,none,65520,65523
13,22822,65524,65524
13,32934,65525,65525
13,none,65526,65526
13,none,65527,65964
13,15169,65965,65965
13,none,65966,66000
14,174,1,8006
14,3320,8007,8269
14,2497,8270,8383
14,??,8384,8476
14,210,8477,8494
14,20055,8495,8508
14,7545,8509,8519
14,15305,8520,8523
14,13213,8524,8526
14,35916,8527,8529
14,7529,8530,8532
14,4764,8533,8534
14,13768,8535,8535
14,142111,8536,8536
14,147049,8537,8537
14,18283,8538,8538
14,20394,8539,8539
14,54113,8540,8540
14,55003,8541,8541
14,none,8542,8654
14,??,8655,8777
14,852,8778,8792
14,6461,8793,8793
14,none,8794,8794
14,3356,8795,8809
14,101,8810,8813
14,10430,8814,8817
14,14954,8818,8818
14,3477,8819,8819
14,none,8820,8820
14,4766,8821,8828
14,2519,8829,8834
14,none,8835,8835
14,2544,8836,8836
14,??,8837,8837
14,203020,8838,8838
14,none,8839,8839
14,none,8840,8840
14,23473,8841,8841
14,none,8842,8842
14,46887,8843,8843
14,none,8844,9017
14,4134,9018,9848
14,??,9849,9868
14,none,9869,9905
14,??,9906,9947
14,none,9948,9980
14,??,9981,10298
14,4134,10299,10379
14,45899,10380,10401
14,23764,10402,10402
14,4538,10403,10403
14,4809,10404,10404
14,54600,10405,10405
14,none,10406,10416
14,4134,10417,10623
14,??,10624,10648
14,none,10649,10664
14,20055,10665,10670
14,394345,10671,10672
14,1273,10673,11037
14,??,11038,11052
14,none,11053,11159
14,9808,11160,11218
14,58453,11219,11236
14,??,11237,11238
14,??,11239,11240
14,9808,11241,11241
14,none,11242,11243
14,7545,11244,11250
14,2764,11251,11253
14,none,11254,11254
14,24130,11255,11255
14,none,11256,11256
14,none,11257,11258
14,45758,11259,11261
14,none,11262,11262
14,none,11263,11265
14,3491,11266,11267
14,??,11268,11269
14,none,11270,11389
14,7575,11390,11438
14,??,11439,11487
14,209,11488,11519
14,8359,11520,11547
14,8452,11548,11570
14,9121,11571,11590
14,19050,11591,11607
14,19901,11608,11620
14,109,11621,11631
14,600,11632,11642
14,3356,11643,11652
14,8501,11653,11660
14,13285,11661,11666
14,38022,11667,11672
14,37282,11673,11677
14,12297,11678,11681
14,1267,11682,11685
14,35819,11686,11689
14,47377,11690,11693
14,4837,11694,11697
14,21413,11698,11700
14,2906,11701,11703
14,29992,11704,11706
14,3549,11707,11709
14,2158,11710,11711
14,23308,11712,11713
14,26854,11714,11715
14,27325,11716,11717
14,31655,11718,11719
14,3455,11720,11721
14,35805,11722,11723
14,398537,11724,11725
14,53508,11726,11727
14,5714,11728,11729
14,10405,11730,11730
14,11492,11731,11731
14,11870,11732,11732
14,1204,11733,11733
14,12083,11734,11734
14,12611,11735,11735
14,16617,11736,11736
14,16645,11737,11737
14,16674,11738,11738
14,16807,11739,11739
14,17139,11740,11740
14,1818,11741,11741
14,18664,11742,11742
14,18676,11743,11743
14,196922,11744,11744
14,1982,11745,11745
14,19820,11746,11746
14,19855,11747,11747
14,201838,11748,11748
14,203214,11749,11749
14,20521,11750,11750
14,22178,11751,11751
14,22489,11752,11752
14,22522,11753,11753
14,24679,11754,11754
14,26134,11755,11755
14,28878,11756,11756
14,29,11757,11757
14,29396,11758,11758
14,30950,11759,11759
14,31242,11760,11760
14,31252,11761,11761
14,3223,11762,11762
14,3262,11763,11763
14,33099,11764,11764
14,34224,11765,11765
14,34587,11766,11766
14,34714,11767,11767
14,34984,11768,11768
14,3561,11769,11769
14,36315,11770,11770
14,393423,11771,11771
14,39356,11772,11772
14,397373,11773,11773
14,41095,11774,11774
14,42927,11775,11775
14,44444,11776,11776
14,45489,11777,11777
14,50010,11778,11778
14,5603,11779,11779
14,6189,11780,11780
14,6295,11781,11781
14,749,11782,11782
14,7594,11783,11783
14,8265,11784,11784
14,8569,11785,11785
14,8697,11786,11786
14,8926,11787,11787
14,9002,11788,11788
14,none,11789,12068
14,209,12069,12109
14,3561,12110,12114
14,22561,12115,12116
14,none,12117,12727
14,209,12728,12729
14,none,12730,12786
14,22561,12787,12789
14,??,12790,12790
14,none,12791,12793
14,??,12794,12796
14,15994,12797,12797
14,16625,12798,12798
14,206331,12799,12799
14,3549,12800,12800
14,9341,12801,12801
14,none,12802,12802
14,none,12803,12897
14,19978,12898,12915
14,??,12916,12919
14,3549,12920,12922
14,28024,12923,12924
14,7195,12925,12926
14,10954,12927,12927
14,262731,12928,12928
14,263194,12929,12929
14,28255,12930,12930
14,none,12931,12942
14,3549,12943,12947
14,??,12948,12949
14,16625,12950,12950
14,20940,12951,12951
14,none,12952,12956
14,7303,12957,12957
14,??,12958,12958
14,none,12959,12962
14,??,12963,12965
14,3549,12966,12966
14,35745,12967,12967
14,none,12968,13153
14,7922,13154,13751
14,none,13752,13757
14,none,13758,13882
14,6830,13883,14182
14,??,14183,14184
14,none,14185,14197
14,209,14198,14201
14,22561,14202,14202
14,none,14203,14282
14,??,14283,14289
14,209,14290,14293
14,19901,14294,14296
14,8452,14297,14298
14,12611,14299,14299
14,2158,14300,14300
14,2609,14301,14301
14,3356,14302,14302
14,35819,14303,14303
14,45489,14304,14304
14,53508,14305,14305
14,600,14306,14306
14,6189,14307,14307
14,7575,14308,14308
14,812,14309,14309
14,8359,14310,14310
14,8697,14311,14311
14,9121,14312,14312
14,none,14313,14343
14,none,14344,14354
14,22561,14355,14356
14,none,14357,14357
14,15994,14358,14358
14,none,14359,14371
14,??,14372,14411
14,4134,14412,14420
14,6461,14421,14427
14,3269,14428,14428
14,??,14429,14434
14,7575,14435,14439
14,600,14440,14442
14,2906,14443,14444
14,19050,14445,14445
14,19820,14446,14446
14,3223,14447,14447
14,3549,14448,14448
14,35819,14449,14449
14,48101,14450,14450
14,7160,14451,14451
14,8426,14452,14452
14,none,14453,14460
14,4134,14461,14472
14,??,14473,14475
14,none,14476,14477
14,6461,14478,14487
14,2609,14488,14488
14,none,14489,14489
14,8452,14490,14490
14,none,14491,14491
14,none,14492,14519
14,6461,14520,14524
14,none,14525,14526
14,none,14527,14527
14,4766,14528,14528
14,??,14529,14581
14,7303,14582,14618
14,26613,14619,14619
14,27947,14620,14620
14,31500,14621,14621
14,31898,14622,14622
14,36884,14623,14623
14,36935,14624,14624
14,52871,14625,14625
14,2852,14626,14630
14,5603,14631,14633
14,??,14634,14635
14,12874,14636,14636
14,6762,14637,14637
14,none,14638,14644
14,8452,14645,14647
14,none,14648,14661
14,20080,14662,14670
14,none,14671,14673
14,??,14674,14674
14,none,14675,14677
14,52075,14678,14678
14,none,14679,14680
14,208398,14681,14682
14,6568,14683,14684
14,16625,14685,14685
14,22884,14686,14686
14,23550,14687,14687
